time,readable_time,dBA,dev-id
1645871821000,2022-02-26T10:37:01Z,76.1,TA120-T246184
1645871821000,2022-02-26T10:37:01Z,35.4,TA120-T246183
1645871822000,2022-02-26T10:37:02Z,75.1,TA120-T246184
1645871822000,2022-02-26T10:37:02Z,35.9,TA120-T246183
1645871822000,2022-02-26T10:37:02Z,58,TA120-T246191
1645871822000,2022-02-26T10:37:02Z,54.4,TA120-T246187
1645871823000,2022-02-26T10:37:03Z,60.6,TA120-T246191
1645871823000,2022-02-26T10:37:03Z,55,TA120-T246187
1645871823000,2022-02-26T10:37:03Z,73.9,TA120-T246184
1645871823000,2022-02-26T10:37:03Z,36.4,TA120-T246183
1645871824000,2022-02-26T10:37:04Z,74.4,TA120-T246184
1645871824000,2022-02-26T10:37:04Z,36,TA120-T246183
1645871824000,2022-02-26T10:37:04Z,58.4,TA120-T246191
1645871824000,2022-02-26T10:37:04Z,54.4,TA120-T246187
1645871825000,2022-02-26T10:37:05Z,60.6,TA120-T246191
1645871825000,2022-02-26T10:37:05Z,55.7,TA120-T246187
1645871825000,2022-02-26T10:37:05Z,75.1,TA120-T246184
1645871825000,2022-02-26T10:37:05Z,35.5,TA120-T246183
1645871826000,2022-02-26T10:37:06Z,74.8,TA120-T246184
1645871826000,2022-02-26T10:37:06Z,35.7,TA120-T246183
1645871826000,2022-02-26T10:37:06Z,59.7,TA120-T246191
1645871826000,2022-02-26T10:37:06Z,55.1,TA120-T246187
1645871827000,2022-02-26T10:37:07Z,58.1,TA120-T246191
1645871827000,2022-02-26T10:37:07Z,54.4,TA120-T246187
1645871827000,2022-02-26T10:37:07Z,74.8,TA120-T246184
1645871827000,2022-02-26T10:37:07Z,35.8,TA120-T246183
1645871828000,2022-02-26T10:37:08Z,74.5,TA120-T246184
1645871828000,2022-02-26T10:37:08Z,35.9,TA120-T246183
1645871828000,2022-02-26T10:37:08Z,55.1,TA120-T246191
1645871828000,2022-02-26T10:37:08Z,53.9,TA120-T246187
1645871829000,2022-02-26T10:37:09Z,54.2,TA120-T246191
1645871829000,2022-02-26T10:37:09Z,54.5,TA120-T246187
1645871829000,2022-02-26T10:37:09Z,73.5,TA120-T246184
1645871829000,2022-02-26T10:37:09Z,35.9,TA120-T246183
1645871830000,2022-02-26T10:37:10Z,70.6,TA120-T246184
1645871830000,2022-02-26T10:37:10Z,34.9,TA120-T246183
1645871830000,2022-02-26T10:37:10Z,54.3,TA120-T246191
1645871830000,2022-02-26T10:37:10Z,54,TA120-T246187
1645871831000,2022-02-26T10:37:11Z,53,TA120-T246191
1645871831000,2022-02-26T10:37:11Z,53.9,TA120-T246187
1645871831000,2022-02-26T10:37:11Z,68.8,TA120-T246184
1645871831000,2022-02-26T10:37:11Z,35,TA120-T246183
1645871832000,2022-02-26T10:37:12Z,68.2,TA120-T246184
1645871832000,2022-02-26T10:37:12Z,36.1,TA120-T246183
1645871832000,2022-02-26T10:37:12Z,52.5,TA120-T246191
1645871832000,2022-02-26T10:37:12Z,54.9,TA120-T246187
1645871833000,2022-02-26T10:37:13Z,53,TA120-T246191
1645871833000,2022-02-26T10:37:13Z,54.7,TA120-T246187
1645871833000,2022-02-26T10:37:13Z,67.1,TA120-T246184
1645871833000,2022-02-26T10:37:13Z,35.7,TA120-T246183
1645871834000,2022-02-26T10:37:14Z,66.3,TA120-T246184
1645871834000,2022-02-26T10:37:14Z,35.5,TA120-T246183
1645871834000,2022-02-26T10:37:14Z,52.6,TA120-T246191
1645871834000,2022-02-26T10:37:14Z,54.8,TA120-T246187
1645871835000,2022-02-26T10:37:15Z,52.2,TA120-T246191
1645871835000,2022-02-26T10:37:15Z,55.1,TA120-T246187
1645871835000,2022-02-26T10:37:15Z,66.3,TA120-T246184
1645871835000,2022-02-26T10:37:15Z,35.5,TA120-T246183
1645871836000,2022-02-26T10:37:16Z,66.2,TA120-T246184
1645871836000,2022-02-26T10:37:16Z,36.1,TA120-T246183
1645871836000,2022-02-26T10:37:16Z,51.9,TA120-T246191
1645871836000,2022-02-26T10:37:16Z,54.7,TA120-T246187
1645871837000,2022-02-26T10:37:17Z,51.7,TA120-T246191
1645871837000,2022-02-26T10:37:17Z,55.2,TA120-T246187
1645871837000,2022-02-26T10:37:17Z,66.4,TA120-T246184
1645871837000,2022-02-26T10:37:17Z,35.1,TA120-T246183
1645871838000,2022-02-26T10:37:18Z,66.9,TA120-T246184
1645871838000,2022-02-26T10:37:18Z,35.5,TA120-T246183
1645871838000,2022-02-26T10:37:18Z,51.8,TA120-T246191
1645871838000,2022-02-26T10:37:18Z,55,TA120-T246187
1645871839000,2022-02-26T10:37:19Z,51.8,TA120-T246191
1645871839000,2022-02-26T10:37:19Z,54.6,TA120-T246187
1645871839000,2022-02-26T10:37:19Z,66.5,TA120-T246184
1645871839000,2022-02-26T10:37:19Z,36.3,TA120-T246183
1645871840000,2022-02-26T10:37:20Z,66.4,TA120-T246184
1645871840000,2022-02-26T10:37:20Z,36.5,TA120-T246183
1645871840000,2022-02-26T10:37:20Z,51.9,TA120-T246191
1645871840000,2022-02-26T10:37:20Z,55.8,TA120-T246187
1645871841000,2022-02-26T10:37:21Z,52.2,TA120-T246191
1645871841000,2022-02-26T10:37:21Z,57.2,TA120-T246187
1645871841000,2022-02-26T10:37:21Z,66.3,TA120-T246184
1645871841000,2022-02-26T10:37:21Z,35.8,TA120-T246183
1645871842000,2022-02-26T10:37:22Z,66.6,TA120-T246184
1645871842000,2022-02-26T10:37:22Z,36.2,TA120-T246183
1645871842000,2022-02-26T10:37:22Z,52.6,TA120-T246191
1645871842000,2022-02-26T10:37:22Z,56,TA120-T246187
1645871843000,2022-02-26T10:37:23Z,53.6,TA120-T246191
1645871843000,2022-02-26T10:37:23Z,55.4,TA120-T246187
1645871843000,2022-02-26T10:37:23Z,66.7,TA120-T246184
1645871843000,2022-02-26T10:37:23Z,36.2,TA120-T246183
1645871844000,2022-02-26T10:37:24Z,67.7,TA120-T246184
1645871844000,2022-02-26T10:37:24Z,35.7,TA120-T246183
1645871844000,2022-02-26T10:37:24Z,54,TA120-T246191
1645871844000,2022-02-26T10:37:24Z,55.1,TA120-T246187
1645871845000,2022-02-26T10:37:25Z,54.5,TA120-T246191
1645871845000,2022-02-26T10:37:25Z,55.8,TA120-T246187
1645871845000,2022-02-26T10:37:25Z,68.1,TA120-T246184
1645871845000,2022-02-26T10:37:25Z,35.6,TA120-T246183
1645871846000,2022-02-26T10:37:26Z,68.4,TA120-T246184
1645871846000,2022-02-26T10:37:26Z,36.4,TA120-T246183
1645871846000,2022-02-26T10:37:26Z,54.8,TA120-T246191
1645871846000,2022-02-26T10:37:26Z,56.4,TA120-T246187
1645871847000,2022-02-26T10:37:27Z,55.2,TA120-T246191
1645871847000,2022-02-26T10:37:27Z,57,TA120-T246187
1645871847000,2022-02-26T10:37:27Z,69.2,TA120-T246184
1645871847000,2022-02-26T10:37:27Z,36.1,TA120-T246183
1645871848000,2022-02-26T10:37:28Z,69.5,TA120-T246184
1645871848000,2022-02-26T10:37:28Z,36.6,TA120-T246183
1645871848000,2022-02-26T10:37:28Z,54.6,TA120-T246191
1645871848000,2022-02-26T10:37:28Z,57.4,TA120-T246187
1645871849000,2022-02-26T10:37:29Z,53.7,TA120-T246191
1645871849000,2022-02-26T10:37:29Z,56.5,TA120-T246187
1645871849000,2022-02-26T10:37:29Z,69.8,TA120-T246184
1645871849000,2022-02-26T10:37:29Z,36.2,TA120-T246183
1645871850000,2022-02-26T10:37:30Z,69.8,TA120-T246184
1645871850000,2022-02-26T10:37:30Z,35.7,TA120-T246183
1645871850000,2022-02-26T10:37:30Z,52.8,TA120-T246191
1645871850000,2022-02-26T10:37:30Z,56.1,TA120-T246187
1645871851000,2022-02-26T10:37:31Z,52,TA120-T246191
1645871851000,2022-02-26T10:37:31Z,56.2,TA120-T246187
1645871851000,2022-02-26T10:37:31Z,70.2,TA120-T246184
1645871851000,2022-02-26T10:37:31Z,35.8,TA120-T246183
1645871852000,2022-02-26T10:37:32Z,70.1,TA120-T246184
1645871852000,2022-02-26T10:37:32Z,35.7,TA120-T246183
1645871852000,2022-02-26T10:37:32Z,51.9,TA120-T246191
1645871852000,2022-02-26T10:37:32Z,55.3,TA120-T246187
1645871853000,2022-02-26T10:37:33Z,51.4,TA120-T246191
1645871853000,2022-02-26T10:37:33Z,56.3,TA120-T246187
1645871853000,2022-02-26T10:37:33Z,69.4,TA120-T246184
1645871853000,2022-02-26T10:37:33Z,35.3,TA120-T246183
1645871854000,2022-02-26T10:37:34Z,69.6,TA120-T246184
1645871854000,2022-02-26T10:37:34Z,35.1,TA120-T246183
1645871854000,2022-02-26T10:37:34Z,51.2,TA120-T246191
1645871854000,2022-02-26T10:37:34Z,56.8,TA120-T246187
1645871855000,2022-02-26T10:37:35Z,51.1,TA120-T246191
1645871855000,2022-02-26T10:37:35Z,56.6,TA120-T246187
1645871855000,2022-02-26T10:37:35Z,69,TA120-T246184
1645871855000,2022-02-26T10:37:35Z,35.9,TA120-T246183
1645871856000,2022-02-26T10:37:36Z,69.1,TA120-T246184
1645871856000,2022-02-26T10:37:36Z,35.8,TA120-T246183
1645871856000,2022-02-26T10:37:36Z,51.4,TA120-T246191
1645871856000,2022-02-26T10:37:36Z,56.3,TA120-T246187
1645871857000,2022-02-26T10:37:37Z,52.6,TA120-T246191
1645871857000,2022-02-26T10:37:37Z,55.8,TA120-T246187
1645871857000,2022-02-26T10:37:37Z,70,TA120-T246184
1645871857000,2022-02-26T10:37:37Z,35.7,TA120-T246183
1645871858000,2022-02-26T10:37:38Z,70.1,TA120-T246184
1645871858000,2022-02-26T10:37:38Z,35.8,TA120-T246183
1645871858000,2022-02-26T10:37:38Z,53,TA120-T246191
1645871858000,2022-02-26T10:37:38Z,55.8,TA120-T246187
1645871859000,2022-02-26T10:37:39Z,53.3,TA120-T246191
1645871859000,2022-02-26T10:37:39Z,55.4,TA120-T246187
1645871859000,2022-02-26T10:37:39Z,69.2,TA120-T246184
1645871859000,2022-02-26T10:37:39Z,36.3,TA120-T246183
1645871860000,2022-02-26T10:37:40Z,69.1,TA120-T246184
1645871860000,2022-02-26T10:37:40Z,35.4,TA120-T246183
1645871860000,2022-02-26T10:37:40Z,52.6,TA120-T246191
1645871860000,2022-02-26T10:37:40Z,55.1,TA120-T246187
1645871861000,2022-02-26T10:37:41Z,53.4,TA120-T246191
1645871861000,2022-02-26T10:37:41Z,55.8,TA120-T246187
1645871861000,2022-02-26T10:37:41Z,68.2,TA120-T246184
1645871861000,2022-02-26T10:37:41Z,35.6,TA120-T246183
1645871862000,2022-02-26T10:37:42Z,68.1,TA120-T246184
1645871862000,2022-02-26T10:37:42Z,35.7,TA120-T246183
1645871862000,2022-02-26T10:37:42Z,52.5,TA120-T246191
1645871862000,2022-02-26T10:37:42Z,56.1,TA120-T246187
1645871863000,2022-02-26T10:37:43Z,52.8,TA120-T246191
1645871863000,2022-02-26T10:37:43Z,56.4,TA120-T246187
1645871863000,2022-02-26T10:37:43Z,67.5,TA120-T246184
1645871863000,2022-02-26T10:37:43Z,36.3,TA120-T246183
1645871864000,2022-02-26T10:37:44Z,68,TA120-T246184
1645871864000,2022-02-26T10:37:44Z,36,TA120-T246183
1645871864000,2022-02-26T10:37:44Z,52.7,TA120-T246191
1645871864000,2022-02-26T10:37:44Z,55,TA120-T246187
1645871865000,2022-02-26T10:37:45Z,52.7,TA120-T246191
1645871865000,2022-02-26T10:37:45Z,55.8,TA120-T246187
1645871865000,2022-02-26T10:37:45Z,68,TA120-T246184
1645871865000,2022-02-26T10:37:45Z,36,TA120-T246183
1645871866000,2022-02-26T10:37:46Z,68,TA120-T246184
1645871866000,2022-02-26T10:37:46Z,36.2,TA120-T246183
1645871866000,2022-02-26T10:37:46Z,54.2,TA120-T246191
1645871866000,2022-02-26T10:37:46Z,55.1,TA120-T246187
1645871867000,2022-02-26T10:37:47Z,52.8,TA120-T246191
1645871867000,2022-02-26T10:37:47Z,55.2,TA120-T246187
1645871867000,2022-02-26T10:37:47Z,68.7,TA120-T246184
1645871867000,2022-02-26T10:37:47Z,35.5,TA120-T246183
1645871868000,2022-02-26T10:37:48Z,68.8,TA120-T246184
1645871868000,2022-02-26T10:37:48Z,35.9,TA120-T246183
1645871868000,2022-02-26T10:37:48Z,53.2,TA120-T246191
1645871868000,2022-02-26T10:37:48Z,54.8,TA120-T246187
1645871869000,2022-02-26T10:37:49Z,52.4,TA120-T246191
1645871869000,2022-02-26T10:37:49Z,55.2,TA120-T246187
1645871869000,2022-02-26T10:37:49Z,69.7,TA120-T246184
1645871869000,2022-02-26T10:37:49Z,35.4,TA120-T246183
1645871870000,2022-02-26T10:37:50Z,69.5,TA120-T246184
1645871870000,2022-02-26T10:37:50Z,35.3,TA120-T246183
1645871870000,2022-02-26T10:37:50Z,52.2,TA120-T246191
1645871870000,2022-02-26T10:37:50Z,55.7,TA120-T246187
1645871871000,2022-02-26T10:37:51Z,53,TA120-T246191
1645871871000,2022-02-26T10:37:51Z,54.7,TA120-T246187
1645871871000,2022-02-26T10:37:51Z,69.2,TA120-T246184
1645871871000,2022-02-26T10:37:51Z,35.4,TA120-T246183
1645871872000,2022-02-26T10:37:52Z,68.3,TA120-T246184
1645871872000,2022-02-26T10:37:52Z,35.6,TA120-T246183
1645871872000,2022-02-26T10:37:52Z,55,TA120-T246191
1645871872000,2022-02-26T10:37:52Z,54.9,TA120-T246187
1645871873000,2022-02-26T10:37:53Z,56.9,TA120-T246191
1645871873000,2022-02-26T10:37:53Z,54.9,TA120-T246187
1645871873000,2022-02-26T10:37:53Z,67.8,TA120-T246184
1645871873000,2022-02-26T10:37:53Z,35.7,TA120-T246183
1645871874000,2022-02-26T10:37:54Z,66.2,TA120-T246184
1645871874000,2022-02-26T10:37:54Z,35.7,TA120-T246183
1645871874000,2022-02-26T10:37:54Z,57.5,TA120-T246191
1645871874000,2022-02-26T10:37:54Z,54.5,TA120-T246187
1645871875000,2022-02-26T10:37:55Z,57.1,TA120-T246191
1645871875000,2022-02-26T10:37:55Z,54.2,TA120-T246187
1645871875000,2022-02-26T10:37:55Z,65.9,TA120-T246184
1645871875000,2022-02-26T10:37:55Z,35.8,TA120-T246183
1645871876000,2022-02-26T10:37:56Z,65.7,TA120-T246184
1645871876000,2022-02-26T10:37:56Z,35.4,TA120-T246183
1645871876000,2022-02-26T10:37:56Z,60.9,TA120-T246191
1645871876000,2022-02-26T10:37:56Z,54.2,TA120-T246187
1645871877000,2022-02-26T10:37:57Z,62.6,TA120-T246191
1645871877000,2022-02-26T10:37:57Z,54.2,TA120-T246187
1645871877000,2022-02-26T10:37:57Z,66.2,TA120-T246184
1645871877000,2022-02-26T10:37:57Z,34.6,TA120-T246183
1645871878000,2022-02-26T10:37:58Z,66.4,TA120-T246184
1645871878000,2022-02-26T10:37:58Z,35.2,TA120-T246183
1645871878000,2022-02-26T10:37:58Z,62.4,TA120-T246191
1645871878000,2022-02-26T10:37:58Z,54.9,TA120-T246187
1645871879000,2022-02-26T10:37:59Z,62.4,TA120-T246191
1645871879000,2022-02-26T10:37:59Z,55.4,TA120-T246187
1645871879000,2022-02-26T10:37:59Z,65.7,TA120-T246184
1645871879000,2022-02-26T10:37:59Z,35.7,TA120-T246183
1645871880000,2022-02-26T10:38:00Z,65.6,TA120-T246184
1645871880000,2022-02-26T10:38:00Z,35.4,TA120-T246183
1645871880000,2022-02-26T10:38:00Z,62.8,TA120-T246191
1645871880000,2022-02-26T10:38:00Z,55.4,TA120-T246187
1645871881000,2022-02-26T10:38:01Z,62.3,TA120-T246191
1645871881000,2022-02-26T10:38:01Z,55.8,TA120-T246187
1645871881000,2022-02-26T10:38:01Z,67.3,TA120-T246184
1645871881000,2022-02-26T10:38:01Z,35.3,TA120-T246183
1645871882000,2022-02-26T10:38:02Z,71.1,TA120-T246184
1645871882000,2022-02-26T10:38:02Z,35.2,TA120-T246183
1645871882000,2022-02-26T10:38:02Z,61.9,TA120-T246191
1645871882000,2022-02-26T10:38:02Z,56,TA120-T246187
1645871883000,2022-02-26T10:38:03Z,61.1,TA120-T246191
1645871883000,2022-02-26T10:38:03Z,56.1,TA120-T246187
1645871883000,2022-02-26T10:38:03Z,74,TA120-T246184
1645871883000,2022-02-26T10:38:03Z,36.6,TA120-T246183
1645871884000,2022-02-26T10:38:04Z,75.4,TA120-T246184
1645871884000,2022-02-26T10:38:04Z,36.2,TA120-T246183
1645871884000,2022-02-26T10:38:04Z,59.6,TA120-T246191
1645871884000,2022-02-26T10:38:04Z,56.5,TA120-T246187
1645871885000,2022-02-26T10:38:05Z,57.4,TA120-T246191
1645871885000,2022-02-26T10:38:05Z,56.8,TA120-T246187
1645871885000,2022-02-26T10:38:05Z,73.6,TA120-T246184
1645871885000,2022-02-26T10:38:05Z,35.5,TA120-T246183
1645871886000,2022-02-26T10:38:06Z,69.1,TA120-T246184
1645871886000,2022-02-26T10:38:06Z,36.2,TA120-T246183
1645871886000,2022-02-26T10:38:06Z,57.1,TA120-T246191
1645871886000,2022-02-26T10:38:06Z,56.8,TA120-T246187
1645871887000,2022-02-26T10:38:07Z,57.7,TA120-T246191
1645871887000,2022-02-26T10:38:07Z,57.3,TA120-T246187
1645871887000,2022-02-26T10:38:07Z,64.5,TA120-T246184
1645871887000,2022-02-26T10:38:07Z,35.6,TA120-T246183
1645871888000,2022-02-26T10:38:08Z,61.8,TA120-T246184
1645871888000,2022-02-26T10:38:08Z,35.5,TA120-T246183
1645871888000,2022-02-26T10:38:08Z,57.7,TA120-T246191
1645871888000,2022-02-26T10:38:08Z,57.1,TA120-T246187
1645871889000,2022-02-26T10:38:09Z,58.2,TA120-T246191
1645871889000,2022-02-26T10:38:09Z,56.9,TA120-T246187
1645871889000,2022-02-26T10:38:09Z,60.1,TA120-T246184
1645871889000,2022-02-26T10:38:09Z,35.5,TA120-T246183
1645871890000,2022-02-26T10:38:10Z,60.1,TA120-T246184
1645871890000,2022-02-26T10:38:10Z,35.5,TA120-T246183
1645871890000,2022-02-26T10:38:10Z,58.3,TA120-T246191
1645871890000,2022-02-26T10:38:10Z,56.5,TA120-T246187
1645871891000,2022-02-26T10:38:11Z,57.8,TA120-T246191
1645871891000,2022-02-26T10:38:11Z,57,TA120-T246187
1645871891000,2022-02-26T10:38:11Z,57.7,TA120-T246184
1645871891000,2022-02-26T10:38:11Z,35.3,TA120-T246183
1645871892000,2022-02-26T10:38:12Z,61.5,TA120-T246184
1645871892000,2022-02-26T10:38:12Z,35.6,TA120-T246183
1645871892000,2022-02-26T10:38:12Z,55.8,TA120-T246191
1645871892000,2022-02-26T10:38:12Z,57,TA120-T246187
1645871893000,2022-02-26T10:38:13Z,54.7,TA120-T246191
1645871893000,2022-02-26T10:38:13Z,57.4,TA120-T246187
1645871893000,2022-02-26T10:38:13Z,58.9,TA120-T246184
1645871893000,2022-02-26T10:38:13Z,35.3,TA120-T246183
1645871894000,2022-02-26T10:38:14Z,61,TA120-T246184
1645871894000,2022-02-26T10:38:14Z,35.3,TA120-T246183
1645871894000,2022-02-26T10:38:14Z,53.5,TA120-T246191
1645871894000,2022-02-26T10:38:14Z,57.8,TA120-T246187
1645871895000,2022-02-26T10:38:15Z,52.3,TA120-T246191
1645871895000,2022-02-26T10:38:15Z,57.4,TA120-T246187
1645871895000,2022-02-26T10:38:15Z,60,TA120-T246184
1645871895000,2022-02-26T10:38:15Z,35.8,TA120-T246183
1645871896000,2022-02-26T10:38:16Z,60.6,TA120-T246184
1645871896000,2022-02-26T10:38:16Z,35.9,TA120-T246183
1645871896000,2022-02-26T10:38:16Z,51.9,TA120-T246191
1645871896000,2022-02-26T10:38:16Z,57.3,TA120-T246187
1645871897000,2022-02-26T10:38:17Z,52.2,TA120-T246191
1645871897000,2022-02-26T10:38:17Z,56.9,TA120-T246187
1645871897000,2022-02-26T10:38:17Z,60.9,TA120-T246184
1645871897000,2022-02-26T10:38:17Z,35.2,TA120-T246183
1645871898000,2022-02-26T10:38:18Z,61.2,TA120-T246184
1645871898000,2022-02-26T10:38:18Z,35.5,TA120-T246183
1645871898000,2022-02-26T10:38:18Z,52.1,TA120-T246191
1645871898000,2022-02-26T10:38:18Z,55.7,TA120-T246187
1645871899000,2022-02-26T10:38:19Z,51.5,TA120-T246191
1645871899000,2022-02-26T10:38:19Z,55.4,TA120-T246187
1645871899000,2022-02-26T10:38:19Z,61.6,TA120-T246184
1645871899000,2022-02-26T10:38:19Z,35.4,TA120-T246183
1645871900000,2022-02-26T10:38:20Z,62.1,TA120-T246184
1645871900000,2022-02-26T10:38:20Z,35.5,TA120-T246183
1645871900000,2022-02-26T10:38:20Z,51.5,TA120-T246191
1645871900000,2022-02-26T10:38:20Z,54.5,TA120-T246187
1645871901000,2022-02-26T10:38:21Z,52.7,TA120-T246191
1645871901000,2022-02-26T10:38:21Z,55.4,TA120-T246187
1645871901000,2022-02-26T10:38:21Z,61.6,TA120-T246184
1645871901000,2022-02-26T10:38:21Z,35.4,TA120-T246183
1645871902000,2022-02-26T10:38:22Z,62.8,TA120-T246184
1645871902000,2022-02-26T10:38:22Z,35.5,TA120-T246183
1645871902000,2022-02-26T10:38:22Z,51.4,TA120-T246191
1645871902000,2022-02-26T10:38:22Z,55.1,TA120-T246187
1645871903000,2022-02-26T10:38:23Z,51.4,TA120-T246191
1645871903000,2022-02-26T10:38:23Z,54.9,TA120-T246187
1645871903000,2022-02-26T10:38:23Z,65.5,TA120-T246184
1645871903000,2022-02-26T10:38:23Z,35.3,TA120-T246183
1645871904000,2022-02-26T10:38:24Z,70.3,TA120-T246184
1645871904000,2022-02-26T10:38:24Z,35.3,TA120-T246183
1645871904000,2022-02-26T10:38:24Z,51.6,TA120-T246191
1645871904000,2022-02-26T10:38:24Z,54,TA120-T246187
1645871905000,2022-02-26T10:38:25Z,51.6,TA120-T246191
1645871905000,2022-02-26T10:38:25Z,54.4,TA120-T246187
1645871905000,2022-02-26T10:38:25Z,74.1,TA120-T246184
1645871905000,2022-02-26T10:38:25Z,35.2,TA120-T246183
1645871906000,2022-02-26T10:38:26Z,74.5,TA120-T246184
1645871906000,2022-02-26T10:38:26Z,35.4,TA120-T246183
1645871906000,2022-02-26T10:38:26Z,51.4,TA120-T246191
1645871906000,2022-02-26T10:38:26Z,54.2,TA120-T246187
1645871907000,2022-02-26T10:38:27Z,51.7,TA120-T246191
1645871907000,2022-02-26T10:38:27Z,54,TA120-T246187
1645871907000,2022-02-26T10:38:27Z,70.8,TA120-T246184
1645871907000,2022-02-26T10:38:27Z,36,TA120-T246183
1645871908000,2022-02-26T10:38:28Z,66.4,TA120-T246184
1645871908000,2022-02-26T10:38:28Z,36.1,TA120-T246183
1645871908000,2022-02-26T10:38:28Z,52,TA120-T246191
1645871908000,2022-02-26T10:38:28Z,54.5,TA120-T246187
1645871909000,2022-02-26T10:38:29Z,51.2,TA120-T246191
1645871909000,2022-02-26T10:38:29Z,55.1,TA120-T246187
1645871909000,2022-02-26T10:38:29Z,60.9,TA120-T246184
1645871909000,2022-02-26T10:38:29Z,36,TA120-T246183
1645871910000,2022-02-26T10:38:30Z,58.4,TA120-T246184
1645871910000,2022-02-26T10:38:30Z,36.2,TA120-T246183
1645871910000,2022-02-26T10:38:30Z,51.4,TA120-T246191
1645871910000,2022-02-26T10:38:30Z,55.2,TA120-T246187
1645871911000,2022-02-26T10:38:31Z,52.4,TA120-T246191
1645871911000,2022-02-26T10:38:31Z,54.6,TA120-T246187
1645871911000,2022-02-26T10:38:31Z,57,TA120-T246184
1645871911000,2022-02-26T10:38:31Z,35.9,TA120-T246183
1645871912000,2022-02-26T10:38:32Z,57.4,TA120-T246184
1645871912000,2022-02-26T10:38:32Z,36.2,TA120-T246183
1645871912000,2022-02-26T10:38:32Z,54,TA120-T246191
1645871912000,2022-02-26T10:38:32Z,54.4,TA120-T246187
1645871913000,2022-02-26T10:38:33Z,52.8,TA120-T246191
1645871913000,2022-02-26T10:38:33Z,55.7,TA120-T246187
1645871913000,2022-02-26T10:38:33Z,56,TA120-T246184
1645871913000,2022-02-26T10:38:33Z,36.5,TA120-T246183
1645871914000,2022-02-26T10:38:34Z,56.5,TA120-T246184
1645871914000,2022-02-26T10:38:34Z,35.8,TA120-T246183
1645871914000,2022-02-26T10:38:34Z,53.1,TA120-T246191
1645871914000,2022-02-26T10:38:34Z,55.7,TA120-T246187
1645871915000,2022-02-26T10:38:35Z,54.7,TA120-T246191
1645871915000,2022-02-26T10:38:35Z,55.6,TA120-T246187
1645871915000,2022-02-26T10:38:35Z,57.6,TA120-T246184
1645871915000,2022-02-26T10:38:35Z,35.7,TA120-T246183
1645871916000,2022-02-26T10:38:36Z,56.6,TA120-T246184
1645871916000,2022-02-26T10:38:36Z,35.7,TA120-T246183
1645871916000,2022-02-26T10:38:36Z,58.4,TA120-T246191
1645871916000,2022-02-26T10:38:36Z,56,TA120-T246187
1645871917000,2022-02-26T10:38:37Z,58.7,TA120-T246191
1645871917000,2022-02-26T10:38:37Z,56.2,TA120-T246187
1645871917000,2022-02-26T10:38:37Z,57.7,TA120-T246184
1645871917000,2022-02-26T10:38:37Z,35.8,TA120-T246183
1645871918000,2022-02-26T10:38:38Z,59.6,TA120-T246184
1645871918000,2022-02-26T10:38:38Z,35.7,TA120-T246183
1645871918000,2022-02-26T10:38:38Z,57.5,TA120-T246191
1645871918000,2022-02-26T10:38:38Z,56.7,TA120-T246187
1645871919000,2022-02-26T10:38:39Z,54.7,TA120-T246191
1645871919000,2022-02-26T10:38:39Z,56.4,TA120-T246187
1645871919000,2022-02-26T10:38:39Z,60.6,TA120-T246184
1645871919000,2022-02-26T10:38:39Z,35.6,TA120-T246183
1645871920000,2022-02-26T10:38:40Z,61.5,TA120-T246184
1645871920000,2022-02-26T10:38:40Z,36,TA120-T246183
1645871920000,2022-02-26T10:38:40Z,54.2,TA120-T246191
1645871920000,2022-02-26T10:38:40Z,57,TA120-T246187
1645871921000,2022-02-26T10:38:41Z,54.4,TA120-T246191
1645871921000,2022-02-26T10:38:41Z,57.2,TA120-T246187
1645871921000,2022-02-26T10:38:41Z,63.1,TA120-T246184
1645871921000,2022-02-26T10:38:41Z,36.2,TA120-T246183
1645871922000,2022-02-26T10:38:42Z,65.4,TA120-T246184
1645871922000,2022-02-26T10:38:42Z,36.5,TA120-T246183
1645871922000,2022-02-26T10:38:42Z,53.3,TA120-T246191
1645871922000,2022-02-26T10:38:42Z,57,TA120-T246187
1645871923000,2022-02-26T10:38:43Z,53.4,TA120-T246191
1645871923000,2022-02-26T10:38:43Z,56.2,TA120-T246187
1645871923000,2022-02-26T10:38:43Z,66.9,TA120-T246184
1645871923000,2022-02-26T10:38:43Z,36.7,TA120-T246183
1645871924000,2022-02-26T10:38:44Z,67.8,TA120-T246184
1645871924000,2022-02-26T10:38:44Z,35.6,TA120-T246183
1645871924000,2022-02-26T10:38:44Z,53.2,TA120-T246191
1645871924000,2022-02-26T10:38:44Z,56.3,TA120-T246187
1645871925000,2022-02-26T10:38:45Z,53.2,TA120-T246191
1645871925000,2022-02-26T10:38:45Z,56.2,TA120-T246187
1645871925000,2022-02-26T10:38:45Z,67.8,TA120-T246184
1645871925000,2022-02-26T10:38:45Z,35.7,TA120-T246183
1645871926000,2022-02-26T10:38:46Z,67.5,TA120-T246184
1645871926000,2022-02-26T10:38:46Z,36.4,TA120-T246183
1645871926000,2022-02-26T10:38:46Z,53.9,TA120-T246191
1645871926000,2022-02-26T10:38:46Z,55.3,TA120-T246187
1645871927000,2022-02-26T10:38:47Z,55,TA120-T246191
1645871927000,2022-02-26T10:38:47Z,56.1,TA120-T246187
1645871927000,2022-02-26T10:38:47Z,67.4,TA120-T246184
1645871927000,2022-02-26T10:38:47Z,36.6,TA120-T246183
