time,readable_time,dBA,dev-id
1648553586000,2022-03-29T11:33:06Z,54.5,TA120-T246187
1648553595000,2022-03-29T11:33:15Z,73.3,TA120-T246184
1648553609000,2022-03-29T11:33:29Z,53.8,TA120-T246191
1648553639000,2022-03-29T11:33:59Z,43.4,TA120-T246183
1648553646000,2022-03-29T11:34:06Z,55.4,TA120-T246187
1648553655000,2022-03-29T11:34:15Z,68.8,TA120-T246184
1648553669000,2022-03-29T11:34:29Z,57.5,TA120-T246191
1648553699000,2022-03-29T11:34:59Z,43.2,TA120-T246183
1648553706000,2022-03-29T11:35:06Z,54.2,TA120-T246187
1648553715000,2022-03-29T11:35:15Z,63.3,TA120-T246184
1648553729000,2022-03-29T11:35:29Z,57.9,TA120-T246191
1648553759000,2022-03-29T11:35:59Z,41.9,TA120-T246183
1648553766000,2022-03-29T11:36:06Z,55.4,TA120-T246187
1648553775000,2022-03-29T11:36:15Z,71.8,TA120-T246184
1648553789000,2022-03-29T11:36:29Z,56.2,TA120-T246191
1648553819000,2022-03-29T11:36:59Z,41.3,TA120-T246183
1648553826000,2022-03-29T11:37:06Z,56.9,TA120-T246187
1648553835000,2022-03-29T11:37:15Z,73.3,TA120-T246184
1648553849000,2022-03-29T11:37:29Z,55.3,TA120-T246191
1648553879000,2022-03-29T11:37:59Z,41.9,TA120-T246183
1648553886000,2022-03-29T11:38:06Z,54.4,TA120-T246187
1648553895000,2022-03-29T11:38:15Z,66.2,TA120-T246184
1648553909000,2022-03-29T11:38:29Z,55.4,TA120-T246191
1648553939000,2022-03-29T11:38:59Z,42.9,TA120-T246183
1648553946000,2022-03-29T11:39:06Z,54.7,TA120-T246187
1648553955000,2022-03-29T11:39:15Z,74.5,TA120-T246184
1648553969000,2022-03-29T11:39:29Z,55.5,TA120-T246191
1648553999000,2022-03-29T11:39:59Z,41.4,TA120-T246183
1648554006000,2022-03-29T11:40:06Z,56.1,TA120-T246187
1648554015000,2022-03-29T11:40:15Z,70.2,TA120-T246184
1648554029000,2022-03-29T11:40:29Z,58.9,TA120-T246191
1648554059000,2022-03-29T11:40:59Z,42.2,TA120-T246183
1648554066000,2022-03-29T11:41:06Z,56.4,TA120-T246187
1648554075000,2022-03-29T11:41:15Z,67.7,TA120-T246184
1648554089000,2022-03-29T11:41:29Z,53.3,TA120-T246191
1648554119000,2022-03-29T11:41:59Z,51.2,TA120-T246183
1648554126000,2022-03-29T11:42:06Z,57.4,TA120-T246187
1648554135000,2022-03-29T11:42:15Z,71.6,TA120-T246184
1648554149000,2022-03-29T11:42:29Z,51.8,TA120-T246191
1648554179000,2022-03-29T11:42:59Z,52.4,TA120-T246183
1648554186000,2022-03-29T11:43:06Z,58.8,TA120-T246187
1648554195000,2022-03-29T11:43:15Z,70.9,TA120-T246184
1648554209000,2022-03-29T11:43:29Z,58.3,TA120-T246191
1648554239000,2022-03-29T11:43:59Z,49.7,TA120-T246183
1648554246000,2022-03-29T11:44:06Z,57.4,TA120-T246187
1648554255000,2022-03-29T11:44:15Z,66.8,TA120-T246184
1648554269000,2022-03-29T11:44:29Z,53.3,TA120-T246191
1648554299000,2022-03-29T11:44:59Z,46.6,TA120-T246183
1648554306000,2022-03-29T11:45:06Z,56.6,TA120-T246187
1648554315000,2022-03-29T11:45:15Z,70.7,TA120-T246184
1648554329000,2022-03-29T11:45:29Z,53.6,TA120-T246191
1648554359000,2022-03-29T11:45:59Z,43.2,TA120-T246183
1648554366000,2022-03-29T11:46:06Z,57.4,TA120-T246187
1648554375000,2022-03-29T11:46:15Z,70.7,TA120-T246184
1648554389000,2022-03-29T11:46:29Z,58.1,TA120-T246191
1648554419000,2022-03-29T11:46:59Z,45.4,TA120-T246183
1648554426000,2022-03-29T11:47:06Z,56.1,TA120-T246187
1648554435000,2022-03-29T11:47:15Z,67.9,TA120-T246184
1648554449000,2022-03-29T11:47:29Z,57.5,TA120-T246191
1648554479000,2022-03-29T11:47:59Z,42.3,TA120-T246183
1648554486000,2022-03-29T11:48:06Z,55.8,TA120-T246187
1648554495000,2022-03-29T11:48:15Z,73.8,TA120-T246184
1648554509000,2022-03-29T11:48:29Z,58.8,TA120-T246191
1648554539000,2022-03-29T11:48:59Z,43.8,TA120-T246183
1648554546000,2022-03-29T11:49:06Z,57.2,TA120-T246187
1648554555000,2022-03-29T11:49:15Z,71.2,TA120-T246184
1648554569000,2022-03-29T11:49:29Z,57.7,TA120-T246191
1648554599000,2022-03-29T11:49:59Z,43.4,TA120-T246183
1648554606000,2022-03-29T11:50:06Z,55.8,TA120-T246187
1648554615000,2022-03-29T11:50:15Z,67.8,TA120-T246184
1648554629000,2022-03-29T11:50:29Z,54.8,TA120-T246191
1648554659000,2022-03-29T11:50:59Z,43.9,TA120-T246183
1648554666000,2022-03-29T11:51:06Z,55.8,TA120-T246187
1648554675000,2022-03-29T11:51:15Z,72.2,TA120-T246184
1648554689000,2022-03-29T11:51:29Z,53.6,TA120-T246191
1648554719000,2022-03-29T11:51:59Z,44.7,TA120-T246183
1648554726000,2022-03-29T11:52:06Z,57.3,TA120-T246187
1648554735000,2022-03-29T11:52:15Z,72,TA120-T246184
1648554749000,2022-03-29T11:52:29Z,53.8,TA120-T246191
1648554779000,2022-03-29T11:52:59Z,53.3,TA120-T246183
1648554786000,2022-03-29T11:53:06Z,56.2,TA120-T246187
1648554795000,2022-03-29T11:53:15Z,66.6,TA120-T246184
1648554809000,2022-03-29T11:53:29Z,55.7,TA120-T246191
1648554839000,2022-03-29T11:53:59Z,45.1,TA120-T246183
1648554846000,2022-03-29T11:54:06Z,56.7,TA120-T246187
1648554855000,2022-03-29T11:54:15Z,70.5,TA120-T246184
1648554869000,2022-03-29T11:54:29Z,55.1,TA120-T246191
1648554899000,2022-03-29T11:54:59Z,45.4,TA120-T246183
1648554906000,2022-03-29T11:55:06Z,54.3,TA120-T246187
1648554915000,2022-03-29T11:55:15Z,69.7,TA120-T246184
1648554929000,2022-03-29T11:55:29Z,55.8,TA120-T246191
1648554959000,2022-03-29T11:55:59Z,48.5,TA120-T246183
1648554966000,2022-03-29T11:56:06Z,53,TA120-T246187
1648554975000,2022-03-29T11:56:15Z,66.1,TA120-T246184
1648554989000,2022-03-29T11:56:29Z,54.2,TA120-T246191
1648555019000,2022-03-29T11:56:59Z,36.8,TA120-T246183
1648555026000,2022-03-29T11:57:06Z,55.1,TA120-T246187
1648555035000,2022-03-29T11:57:15Z,68.8,TA120-T246184
1648555049000,2022-03-29T11:57:29Z,53.1,TA120-T246191
1648555079000,2022-03-29T11:57:59Z,36.9,TA120-T246183
1648555086000,2022-03-29T11:58:06Z,55,TA120-T246187
1648555095000,2022-03-29T11:58:15Z,69.1,TA120-T246184
1648555109000,2022-03-29T11:58:29Z,57.5,TA120-T246191
1648555139000,2022-03-29T11:58:59Z,47,TA120-T246183
1648555146000,2022-03-29T11:59:06Z,56.3,TA120-T246187
1648555155000,2022-03-29T11:59:15Z,65.5,TA120-T246184
1648555169000,2022-03-29T11:59:29Z,57.2,TA120-T246191
1648555199000,2022-03-29T11:59:59Z,58.1,TA120-T246183
1648555206000,2022-03-29T12:00:06Z,55.9,TA120-T246187
1648555215000,2022-03-29T12:00:15Z,69.1,TA120-T246184
1648555229000,2022-03-29T12:00:29Z,53.1,TA120-T246191
1648555259000,2022-03-29T12:00:59Z,48.4,TA120-T246183
1648555266000,2022-03-29T12:01:06Z,56.8,TA120-T246187
1648555275000,2022-03-29T12:01:15Z,73.2,TA120-T246184
1648555289000,2022-03-29T12:01:29Z,55.7,TA120-T246191
1648555319000,2022-03-29T12:01:59Z,36.5,TA120-T246183
1648555326000,2022-03-29T12:02:06Z,55.5,TA120-T246187
1648555335000,2022-03-29T12:02:15Z,67.1,TA120-T246184
1648555349000,2022-03-29T12:02:29Z,56.5,TA120-T246191
1648555379000,2022-03-29T12:02:59Z,37.6,TA120-T246183
1648555386000,2022-03-29T12:03:06Z,55.2,TA120-T246187
1648555395000,2022-03-29T12:03:15Z,71.8,TA120-T246184
1648555409000,2022-03-29T12:03:29Z,58.3,TA120-T246191
1648555439000,2022-03-29T12:03:59Z,39,TA120-T246183
1648555446000,2022-03-29T12:04:06Z,56.1,TA120-T246187
1648555455000,2022-03-29T12:04:15Z,69.4,TA120-T246184
1648555469000,2022-03-29T12:04:29Z,54.8,TA120-T246191
1648555499000,2022-03-29T12:04:59Z,37.6,TA120-T246183
1648555506000,2022-03-29T12:05:06Z,55.6,TA120-T246187
1648555515000,2022-03-29T12:05:15Z,67.3,TA120-T246184
1648555529000,2022-03-29T12:05:29Z,54.3,TA120-T246191
1648555559000,2022-03-29T12:05:59Z,38,TA120-T246183
1648555566000,2022-03-29T12:06:06Z,54.9,TA120-T246187
1648555575000,2022-03-29T12:06:15Z,74.1,TA120-T246184
1648555589000,2022-03-29T12:06:29Z,54.1,TA120-T246191
1648555619000,2022-03-29T12:06:59Z,50.5,TA120-T246183
1648555626000,2022-03-29T12:07:06Z,54.3,TA120-T246187
1648555635000,2022-03-29T12:07:15Z,70.6,TA120-T246184
1648555649000,2022-03-29T12:07:29Z,54.6,TA120-T246191
1648555679000,2022-03-29T12:07:59Z,49.5,TA120-T246183
1648555686000,2022-03-29T12:08:06Z,53.1,TA120-T246187
1648555695000,2022-03-29T12:08:15Z,66.9,TA120-T246184
1648555709000,2022-03-29T12:08:29Z,57.6,TA120-T246191
1648555739000,2022-03-29T12:08:59Z,36.6,TA120-T246183
1648555746000,2022-03-29T12:09:06Z,54.6,TA120-T246187
1648555755000,2022-03-29T12:09:15Z,72.2,TA120-T246184
1648555769000,2022-03-29T12:09:29Z,58.4,TA120-T246191
1648555799000,2022-03-29T12:09:59Z,37,TA120-T246183
1648555806000,2022-03-29T12:10:06Z,56.7,TA120-T246187
1648555815000,2022-03-29T12:10:15Z,68.7,TA120-T246184
1648555829000,2022-03-29T12:10:29Z,56.9,TA120-T246191
1648555859000,2022-03-29T12:10:59Z,37.5,TA120-T246183
1648555866000,2022-03-29T12:11:06Z,55.4,TA120-T246187
1648555875000,2022-03-29T12:11:15Z,69.3,TA120-T246184
1648555889000,2022-03-29T12:11:29Z,57.1,TA120-T246191
1648555919000,2022-03-29T12:11:59Z,36.9,TA120-T246183
1648555926000,2022-03-29T12:12:06Z,55.1,TA120-T246187
1648555935000,2022-03-29T12:12:15Z,72.5,TA120-T246184
1648555949000,2022-03-29T12:12:29Z,55.4,TA120-T246191
1648555979000,2022-03-29T12:12:59Z,44.7,TA120-T246183
1648555986000,2022-03-29T12:13:06Z,54.8,TA120-T246187
1648555995000,2022-03-29T12:13:15Z,74.6,TA120-T246184
1648556009000,2022-03-29T12:13:29Z,54.8,TA120-T246191
1648556039000,2022-03-29T12:13:59Z,37.3,TA120-T246183
1648556046000,2022-03-29T12:14:06Z,56.6,TA120-T246187
1648556055000,2022-03-29T12:14:15Z,66.6,TA120-T246184
1648556069000,2022-03-29T12:14:29Z,58.5,TA120-T246191
1648556099000,2022-03-29T12:14:59Z,42.9,TA120-T246183
1648556106000,2022-03-29T12:15:06Z,56.2,TA120-T246187
1648556115000,2022-03-29T12:15:15Z,69.7,TA120-T246184
1648556129000,2022-03-29T12:15:29Z,56.8,TA120-T246191
1648556159000,2022-03-29T12:15:59Z,36.9,TA120-T246183
1648556166000,2022-03-29T12:16:06Z,56.3,TA120-T246187
1648556175000,2022-03-29T12:16:15Z,70.8,TA120-T246184
1648556189000,2022-03-29T12:16:29Z,59.2,TA120-T246191
1648556219000,2022-03-29T12:16:59Z,37.6,TA120-T246183
1648556226000,2022-03-29T12:17:06Z,55.1,TA120-T246187
1648556235000,2022-03-29T12:17:15Z,66.6,TA120-T246184
1648556249000,2022-03-29T12:17:29Z,54.6,TA120-T246191
1648556279000,2022-03-29T12:17:59Z,37.1,TA120-T246183
1648556286000,2022-03-29T12:18:06Z,53.6,TA120-T246187
1648556295000,2022-03-29T12:18:15Z,75,TA120-T246184
1648556309000,2022-03-29T12:18:29Z,55.1,TA120-T246191
1648556339000,2022-03-29T12:18:59Z,56.3,TA120-T246183
1648556346000,2022-03-29T12:19:06Z,55.7,TA120-T246187
1648556355000,2022-03-29T12:19:15Z,70,TA120-T246184
1648556369000,2022-03-29T12:19:29Z,57.5,TA120-T246191
1648556399000,2022-03-29T12:19:59Z,52.7,TA120-T246183
1648556406000,2022-03-29T12:20:06Z,57.8,TA120-T246187
1648556415000,2022-03-29T12:20:15Z,71,TA120-T246184
1648556429000,2022-03-29T12:20:29Z,58.8,TA120-T246191
1648556459000,2022-03-29T12:20:59Z,40.2,TA120-T246183
1648556466000,2022-03-29T12:21:06Z,56.4,TA120-T246187
1648556475000,2022-03-29T12:21:15Z,70.1,TA120-T246184
1648556489000,2022-03-29T12:21:29Z,56.6,TA120-T246191
1648556519000,2022-03-29T12:21:59Z,37.5,TA120-T246183
1648556526000,2022-03-29T12:22:06Z,56.3,TA120-T246187
1648556535000,2022-03-29T12:22:15Z,71,TA120-T246184
1648556549000,2022-03-29T12:22:29Z,58,TA120-T246191
1648556579000,2022-03-29T12:22:59Z,37.1,TA120-T246183
1648556586000,2022-03-29T12:23:06Z,57.9,TA120-T246187
1648556595000,2022-03-29T12:23:15Z,67.6,TA120-T246184
1648556609000,2022-03-29T12:23:29Z,55.2,TA120-T246191
1648556639000,2022-03-29T12:23:59Z,37.1,TA120-T246183
1648556646000,2022-03-29T12:24:06Z,57.6,TA120-T246187
1648556655000,2022-03-29T12:24:15Z,73.4,TA120-T246184
1648556669000,2022-03-29T12:24:29Z,56.4,TA120-T246191
1648556699000,2022-03-29T12:24:59Z,37.1,TA120-T246183
1648556706000,2022-03-29T12:25:06Z,53.9,TA120-T246187
1648556715000,2022-03-29T12:25:15Z,71.1,TA120-T246184
1648556729000,2022-03-29T12:25:29Z,61.2,TA120-T246191
1648556759000,2022-03-29T12:25:59Z,37.3,TA120-T246183
1648556766000,2022-03-29T12:26:06Z,53.4,TA120-T246187
1648556775000,2022-03-29T12:26:15Z,65.5,TA120-T246184
1648556789000,2022-03-29T12:26:29Z,60.1,TA120-T246191
1648556819000,2022-03-29T12:26:59Z,38.7,TA120-T246183
1648556826000,2022-03-29T12:27:06Z,53.9,TA120-T246187
1648556835000,2022-03-29T12:27:15Z,74.4,TA120-T246184
1648556849000,2022-03-29T12:27:29Z,53.7,TA120-T246191
1648556879000,2022-03-29T12:27:59Z,38.2,TA120-T246183
1648556886000,2022-03-29T12:28:06Z,54.1,TA120-T246187
1648556895000,2022-03-29T12:28:15Z,70.2,TA120-T246184
1648556909000,2022-03-29T12:28:29Z,57.7,TA120-T246191
1648556939000,2022-03-29T12:28:59Z,40.4,TA120-T246183
1648556946000,2022-03-29T12:29:06Z,54.4,TA120-T246187
1648556955000,2022-03-29T12:29:15Z,67.7,TA120-T246184
1648556969000,2022-03-29T12:29:29Z,55,TA120-T246191
1648556999000,2022-03-29T12:29:59Z,47.2,TA120-T246183
1648557006000,2022-03-29T12:30:06Z,55.1,TA120-T246187
1648557015000,2022-03-29T12:30:15Z,71.5,TA120-T246184
1648557029000,2022-03-29T12:30:29Z,52.3,TA120-T246191
1648557059000,2022-03-29T12:30:59Z,38.1,TA120-T246183
1648557066000,2022-03-29T12:31:06Z,54.6,TA120-T246187
1648557075000,2022-03-29T12:31:15Z,72,TA120-T246184
1648557089000,2022-03-29T12:31:29Z,55,TA120-T246191
1648557119000,2022-03-29T12:31:59Z,37.4,TA120-T246183
1648557126000,2022-03-29T12:32:06Z,56.5,TA120-T246187
1648557135000,2022-03-29T12:32:15Z,69.6,TA120-T246184
1648557149000,2022-03-29T12:32:29Z,51.7,TA120-T246191
1648557179000,2022-03-29T12:32:59Z,38.4,TA120-T246183
1648557186000,2022-03-29T12:33:06Z,54.4,TA120-T246187
1648557195000,2022-03-29T12:33:15Z,69.2,TA120-T246184
1648557209000,2022-03-29T12:33:29Z,54.8,TA120-T246191
1648557239000,2022-03-29T12:33:59Z,37.2,TA120-T246183
1648557246000,2022-03-29T12:34:06Z,55.3,TA120-T246187
1648557255000,2022-03-29T12:34:15Z,69.1,TA120-T246184
1648557269000,2022-03-29T12:34:29Z,55.6,TA120-T246191
1648557299000,2022-03-29T12:34:59Z,37.9,TA120-T246183
1648557306000,2022-03-29T12:35:06Z,53.9,TA120-T246187
1648557315000,2022-03-29T12:35:15Z,68.8,TA120-T246184
1648557329000,2022-03-29T12:35:29Z,54.5,TA120-T246191
1648557359000,2022-03-29T12:35:59Z,37.4,TA120-T246183
1648557366000,2022-03-29T12:36:06Z,55.1,TA120-T246187
1648557375000,2022-03-29T12:36:15Z,72.6,TA120-T246184
1648557389000,2022-03-29T12:36:29Z,54.5,TA120-T246191
1648557419000,2022-03-29T12:36:59Z,36.8,TA120-T246183
1648557426000,2022-03-29T12:37:06Z,55.3,TA120-T246187
1648557435000,2022-03-29T12:37:15Z,71.8,TA120-T246184
1648557449000,2022-03-29T12:37:29Z,55.9,TA120-T246191
1648557479000,2022-03-29T12:37:59Z,37.4,TA120-T246183
1648557486000,2022-03-29T12:38:06Z,54.6,TA120-T246187
1648557495000,2022-03-29T12:38:15Z,71.6,TA120-T246184
1648557509000,2022-03-29T12:38:29Z,53.8,TA120-T246191
1648557539000,2022-03-29T12:38:59Z,36.9,TA120-T246183
1648557546000,2022-03-29T12:39:06Z,55.6,TA120-T246187
1648557555000,2022-03-29T12:39:15Z,70.8,TA120-T246184
1648557569000,2022-03-29T12:39:29Z,54.1,TA120-T246191
1648557599000,2022-03-29T12:39:59Z,38.3,TA120-T246183
1648557606000,2022-03-29T12:40:06Z,55.6,TA120-T246187
1648557615000,2022-03-29T12:40:15Z,71,TA120-T246184
1648557629000,2022-03-29T12:40:29Z,57.9,TA120-T246191
1648557659000,2022-03-29T12:40:59Z,38.1,TA120-T246183
1648557666000,2022-03-29T12:41:06Z,56.2,TA120-T246187
1648557675000,2022-03-29T12:41:15Z,69.9,TA120-T246184
1648557689000,2022-03-29T12:41:29Z,55.9,TA120-T246191
1648557719000,2022-03-29T12:41:59Z,37.2,TA120-T246183
1648557726000,2022-03-29T12:42:06Z,55.1,TA120-T246187
1648557735000,2022-03-29T12:42:15Z,72.5,TA120-T246184
1648557749000,2022-03-29T12:42:29Z,58.3,TA120-T246191
1648557779000,2022-03-29T12:42:59Z,37.4,TA120-T246183
1648557786000,2022-03-29T12:43:06Z,57.2,TA120-T246187
1648557795000,2022-03-29T12:43:15Z,72.1,TA120-T246184
1648557809000,2022-03-29T12:43:29Z,59.7,TA120-T246191
1648557839000,2022-03-29T12:43:59Z,50.3,TA120-T246183
1648557846000,2022-03-29T12:44:06Z,55.8,TA120-T246187
1648557855000,2022-03-29T12:44:15Z,68.8,TA120-T246184
1648557869000,2022-03-29T12:44:29Z,56.2,TA120-T246191
1648557899000,2022-03-29T12:44:59Z,36.8,TA120-T246183
1648557906000,2022-03-29T12:45:06Z,55.8,TA120-T246187
1648557915000,2022-03-29T12:45:15Z,74.9,TA120-T246184
1648557929000,2022-03-29T12:45:29Z,54.2,TA120-T246191
1648557959000,2022-03-29T12:45:59Z,36.7,TA120-T246183
1648557966000,2022-03-29T12:46:06Z,55.5,TA120-T246187
1648557975000,2022-03-29T12:46:15Z,68.6,TA120-T246184
1648557989000,2022-03-29T12:46:29Z,57.5,TA120-T246191
1648558019000,2022-03-29T12:46:59Z,36.8,TA120-T246183
1648558026000,2022-03-29T12:47:06Z,57.1,TA120-T246187
1648558035000,2022-03-29T12:47:15Z,67.9,TA120-T246184
1648558049000,2022-03-29T12:47:29Z,57.3,TA120-T246191
1648558079000,2022-03-29T12:47:59Z,36.9,TA120-T246183
1648558086000,2022-03-29T12:48:06Z,57.3,TA120-T246187
1648558095000,2022-03-29T12:48:15Z,73.7,TA120-T246184
1648558109000,2022-03-29T12:48:29Z,54,TA120-T246191
1648558139000,2022-03-29T12:48:59Z,36.9,TA120-T246183
1648558146000,2022-03-29T12:49:06Z,56.6,TA120-T246187
1648558155000,2022-03-29T12:49:15Z,73.6,TA120-T246184
1648558169000,2022-03-29T12:49:29Z,59.6,TA120-T246191
1648558199000,2022-03-29T12:49:59Z,36.8,TA120-T246183
1648558206000,2022-03-29T12:50:06Z,56.6,TA120-T246187
1648558215000,2022-03-29T12:50:15Z,67.7,TA120-T246184
1648558229000,2022-03-29T12:50:29Z,55.7,TA120-T246191
1648558259000,2022-03-29T12:50:59Z,37.2,TA120-T246183
1648558266000,2022-03-29T12:51:06Z,57.7,TA120-T246187
1648558275000,2022-03-29T12:51:15Z,71,TA120-T246184
1648558289000,2022-03-29T12:51:29Z,56.4,TA120-T246191
1648558319000,2022-03-29T12:51:59Z,36.7,TA120-T246183
1648558326000,2022-03-29T12:52:06Z,57.4,TA120-T246187
1648558335000,2022-03-29T12:52:15Z,70.5,TA120-T246184
1648558349000,2022-03-29T12:52:29Z,57.8,TA120-T246191
1648558379000,2022-03-29T12:52:59Z,36.9,TA120-T246183
1648558386000,2022-03-29T12:53:06Z,58.1,TA120-T246187
1648558395000,2022-03-29T12:53:15Z,70,TA120-T246184
1648558409000,2022-03-29T12:53:29Z,58.6,TA120-T246191
1648558439000,2022-03-29T12:53:59Z,38.5,TA120-T246183
1648558446000,2022-03-29T12:54:06Z,57.8,TA120-T246187
1648558455000,2022-03-29T12:54:15Z,73.8,TA120-T246184
1648558469000,2022-03-29T12:54:29Z,58.1,TA120-T246191
1648558499000,2022-03-29T12:54:59Z,37.1,TA120-T246183
1648558506000,2022-03-29T12:55:06Z,56.2,TA120-T246187
1648558515000,2022-03-29T12:55:15Z,72.1,TA120-T246184
1648558529000,2022-03-29T12:55:29Z,58.7,TA120-T246191
1648558559000,2022-03-29T12:55:59Z,37.7,TA120-T246183
1648558566000,2022-03-29T12:56:06Z,55.7,TA120-T246187
1648558575000,2022-03-29T12:56:15Z,69.6,TA120-T246184
1648558589000,2022-03-29T12:56:29Z,57.8,TA120-T246191
1648558619000,2022-03-29T12:56:59Z,36.7,TA120-T246183
1648558626000,2022-03-29T12:57:06Z,57.7,TA120-T246187
1648558635000,2022-03-29T12:57:15Z,69.7,TA120-T246184
1648558649000,2022-03-29T12:57:29Z,57.7,TA120-T246191
1648558679000,2022-03-29T12:57:59Z,36.5,TA120-T246183
1648558686000,2022-03-29T12:58:06Z,57.1,TA120-T246187
1648558695000,2022-03-29T12:58:15Z,73.3,TA120-T246184
1648558709000,2022-03-29T12:58:29Z,55.3,TA120-T246191
1648558739000,2022-03-29T12:58:59Z,38.1,TA120-T246183
1648558746000,2022-03-29T12:59:06Z,57,TA120-T246187
1648558755000,2022-03-29T12:59:15Z,68.7,TA120-T246184
1648558769000,2022-03-29T12:59:29Z,55.2,TA120-T246191
1648558799000,2022-03-29T12:59:59Z,38.1,TA120-T246183
1648558806000,2022-03-29T13:00:06Z,56.5,TA120-T246187
1648558815000,2022-03-29T13:00:15Z,71.2,TA120-T246184
1648558829000,2022-03-29T13:00:29Z,55.4,TA120-T246191
1648558859000,2022-03-29T13:00:59Z,39.6,TA120-T246183
1648558866000,2022-03-29T13:01:06Z,57.3,TA120-T246187
1648558875000,2022-03-29T13:01:15Z,72.1,TA120-T246184
1648558889000,2022-03-29T13:01:29Z,55.8,TA120-T246191
1648558919000,2022-03-29T13:01:59Z,41,TA120-T246183
1648558926000,2022-03-29T13:02:06Z,56.9,TA120-T246187
1648558935000,2022-03-29T13:02:15Z,69.4,TA120-T246184
1648558949000,2022-03-29T13:02:29Z,56.8,TA120-T246191
1648558979000,2022-03-29T13:02:59Z,39.7,TA120-T246183
1648558986000,2022-03-29T13:03:06Z,56.1,TA120-T246187
1648558995000,2022-03-29T13:03:15Z,71.6,TA120-T246184
1648559009000,2022-03-29T13:03:29Z,58.1,TA120-T246191
1648559039000,2022-03-29T13:03:59Z,38.5,TA120-T246183
1648559046000,2022-03-29T13:04:06Z,57,TA120-T246187
1648559055000,2022-03-29T13:04:15Z,68.9,TA120-T246184
1648559069000,2022-03-29T13:04:29Z,60.2,TA120-T246191
1648559099000,2022-03-29T13:04:59Z,37.4,TA120-T246183
1648559106000,2022-03-29T13:05:06Z,56.5,TA120-T246187
1648559115000,2022-03-29T13:05:15Z,67.8,TA120-T246184
1648559129000,2022-03-29T13:05:29Z,56.6,TA120-T246191
1648559159000,2022-03-29T13:05:59Z,40.2,TA120-T246183
1648559166000,2022-03-29T13:06:06Z,56,TA120-T246187
1648559175000,2022-03-29T13:06:15Z,73.3,TA120-T246184
1648559189000,2022-03-29T13:06:29Z,54.4,TA120-T246191
1648559219000,2022-03-29T13:06:59Z,42.2,TA120-T246183
1648559226000,2022-03-29T13:07:06Z,56.6,TA120-T246187
1648559235000,2022-03-29T13:07:15Z,72.1,TA120-T246184
1648559249000,2022-03-29T13:07:29Z,50.5,TA120-T246191
1648559279000,2022-03-29T13:07:59Z,39.9,TA120-T246183
1648559286000,2022-03-29T13:08:06Z,56.9,TA120-T246187
1648559295000,2022-03-29T13:08:15Z,66.2,TA120-T246184
1648559309000,2022-03-29T13:08:29Z,53.7,TA120-T246191
1648559339000,2022-03-29T13:08:59Z,37.4,TA120-T246183
1648559346000,2022-03-29T13:09:06Z,57.1,TA120-T246187
1648559355000,2022-03-29T13:09:15Z,72.2,TA120-T246184
1648559369000,2022-03-29T13:09:29Z,62.3,TA120-T246191
1648559399000,2022-03-29T13:09:59Z,39.2,TA120-T246183
1648559406000,2022-03-29T13:10:06Z,56.5,TA120-T246187
1648559415000,2022-03-29T13:10:15Z,70.2,TA120-T246184
1648559429000,2022-03-29T13:10:29Z,57.7,TA120-T246191
1648559459000,2022-03-29T13:10:59Z,46.8,TA120-T246183
1648559466000,2022-03-29T13:11:06Z,58.8,TA120-T246187
1648559475000,2022-03-29T13:11:15Z,70.4,TA120-T246184
1648559489000,2022-03-29T13:11:29Z,54.9,TA120-T246191
1648559519000,2022-03-29T13:11:59Z,36.9,TA120-T246183
1648559526000,2022-03-29T13:12:06Z,58.2,TA120-T246187
1648559535000,2022-03-29T13:12:15Z,71.1,TA120-T246184
1648559549000,2022-03-29T13:12:29Z,56.1,TA120-T246191
1648559579000,2022-03-29T13:12:59Z,37.1,TA120-T246183
1648559586000,2022-03-29T13:13:06Z,56.7,TA120-T246187
1648559595000,2022-03-29T13:13:15Z,73.5,TA120-T246184
1648559609000,2022-03-29T13:13:29Z,56.8,TA120-T246191
1648559639000,2022-03-29T13:13:59Z,50.8,TA120-T246183
1648559646000,2022-03-29T13:14:06Z,57.8,TA120-T246187
1648559655000,2022-03-29T13:14:15Z,69.1,TA120-T246184
1648559669000,2022-03-29T13:14:29Z,53.2,TA120-T246191
1648559699000,2022-03-29T13:14:59Z,36.6,TA120-T246183
1648559706000,2022-03-29T13:15:06Z,56.5,TA120-T246187
1648559715000,2022-03-29T13:15:15Z,71.9,TA120-T246184
1648559729000,2022-03-29T13:15:29Z,56.4,TA120-T246191
1648559759000,2022-03-29T13:15:59Z,36.5,TA120-T246183
1648559766000,2022-03-29T13:16:06Z,55.3,TA120-T246187
1648559775000,2022-03-29T13:16:15Z,72.4,TA120-T246184
1648559789000,2022-03-29T13:16:29Z,55.6,TA120-T246191
1648559819000,2022-03-29T13:16:59Z,37,TA120-T246183
1648559826000,2022-03-29T13:17:06Z,56.9,TA120-T246187
1648559835000,2022-03-29T13:17:15Z,68.7,TA120-T246184
1648559849000,2022-03-29T13:17:29Z,55.5,TA120-T246191
1648559879000,2022-03-29T13:17:59Z,36.7,TA120-T246183
1648559886000,2022-03-29T13:18:06Z,57.1,TA120-T246187
1648559895000,2022-03-29T13:18:15Z,69.9,TA120-T246184
1648559909000,2022-03-29T13:18:29Z,57.6,TA120-T246191
1648559939000,2022-03-29T13:18:59Z,36.5,TA120-T246183
1648559946000,2022-03-29T13:19:06Z,56.6,TA120-T246187
