time,readable_time,dBA,dev-id
1621595100000,2021-05-21T11:05:00Z,70.2,TA120-T246184
1621595103000,2021-05-21T11:05:03Z,57,TA120-T246191
1621595113000,2021-05-21T11:05:13Z,63.8,TA120-T246187
1621595132000,2021-05-21T11:05:32Z,45.7,TA120-T246183
1621595160000,2021-05-21T11:06:00Z,75.2,TA120-T246184
1621595163000,2021-05-21T11:06:03Z,59.3,TA120-T246191
1621595173000,2021-05-21T11:06:13Z,64.9,TA120-T246187
1621595192000,2021-05-21T11:06:32Z,45.5,TA120-T246183
1621595220000,2021-05-21T11:07:00Z,73.5,TA120-T246184
1621595223000,2021-05-21T11:07:03Z,56,TA120-T246191
1621595233000,2021-05-21T11:07:13Z,64.8,TA120-T246187
1621595252000,2021-05-21T11:07:32Z,45.7,TA120-T246183
1621595280000,2021-05-21T11:08:00Z,72.1,TA120-T246184
1621595283000,2021-05-21T11:08:03Z,55.3,TA120-T246191
1621595293000,2021-05-21T11:08:13Z,64.8,TA120-T246187
1621595312000,2021-05-21T11:08:32Z,45.6,TA120-T246183
1621595340000,2021-05-21T11:09:00Z,73.3,TA120-T246184
1621595343000,2021-05-21T11:09:03Z,57.3,TA120-T246191
1621595353000,2021-05-21T11:09:13Z,64.5,TA120-T246187
1621595372000,2021-05-21T11:09:32Z,45.6,TA120-T246183
1621595400000,2021-05-21T11:10:00Z,72,TA120-T246184
1621595403000,2021-05-21T11:10:03Z,56.3,TA120-T246191
1621595413000,2021-05-21T11:10:13Z,63.6,TA120-T246187
1621595432000,2021-05-21T11:10:32Z,45.7,TA120-T246183
1621595460000,2021-05-21T11:11:00Z,72,TA120-T246184
1621595463000,2021-05-21T11:11:03Z,58.2,TA120-T246191
1621595473000,2021-05-21T11:11:13Z,63.4,TA120-T246187
1621595492000,2021-05-21T11:11:32Z,45.7,TA120-T246183
1621595520000,2021-05-21T11:12:00Z,72.3,TA120-T246184
1621595523000,2021-05-21T11:12:03Z,57.9,TA120-T246191
1621595533000,2021-05-21T11:12:13Z,63.2,TA120-T246187
1621595552000,2021-05-21T11:12:32Z,45.8,TA120-T246183
1621595580000,2021-05-21T11:13:00Z,71.3,TA120-T246184
1621595583000,2021-05-21T11:13:03Z,56,TA120-T246191
1621595593000,2021-05-21T11:13:13Z,63.1,TA120-T246187
1621595612000,2021-05-21T11:13:32Z,45.6,TA120-T246183
1621595640000,2021-05-21T11:14:00Z,73.6,TA120-T246184
1621595643000,2021-05-21T11:14:03Z,56.5,TA120-T246191
1621595653000,2021-05-21T11:14:13Z,63.9,TA120-T246187
1621595672000,2021-05-21T11:14:32Z,45.6,TA120-T246183
1621595700000,2021-05-21T11:15:00Z,70.8,TA120-T246184
1621595703000,2021-05-21T11:15:03Z,59.1,TA120-T246191
1621595713000,2021-05-21T11:15:13Z,64.5,TA120-T246187
1621595732000,2021-05-21T11:15:32Z,45.6,TA120-T246183
1621595760000,2021-05-21T11:16:00Z,69.9,TA120-T246184
1621595763000,2021-05-21T11:16:03Z,60.6,TA120-T246191
1621595773000,2021-05-21T11:16:13Z,63.8,TA120-T246187
1621595792000,2021-05-21T11:16:32Z,45.6,TA120-T246183
1621595820000,2021-05-21T11:17:00Z,74,TA120-T246184
1621595823000,2021-05-21T11:17:03Z,58.2,TA120-T246191
1621595833000,2021-05-21T11:17:13Z,63.5,TA120-T246187
1621595852000,2021-05-21T11:17:32Z,45.6,TA120-T246183
1621595880000,2021-05-21T11:18:00Z,75.2,TA120-T246184
1621595883000,2021-05-21T11:18:03Z,60.6,TA120-T246191
1621595893000,2021-05-21T11:18:13Z,64.2,TA120-T246187
1621595912000,2021-05-21T11:18:32Z,45.6,TA120-T246183
1621595940000,2021-05-21T11:19:00Z,74.6,TA120-T246184
1621595943000,2021-05-21T11:19:03Z,55,TA120-T246191
1621595953000,2021-05-21T11:19:13Z,63.6,TA120-T246187
1621595972000,2021-05-21T11:19:32Z,45.7,TA120-T246183
1621596000000,2021-05-21T11:20:00Z,70.4,TA120-T246184
1621596003000,2021-05-21T11:20:03Z,56.1,TA120-T246191
1621596013000,2021-05-21T11:20:13Z,64.4,TA120-T246187
1621596032000,2021-05-21T11:20:32Z,45.7,TA120-T246183
1621596060000,2021-05-21T11:21:00Z,73.9,TA120-T246184
1621596063000,2021-05-21T11:21:03Z,54.3,TA120-T246191
1621596073000,2021-05-21T11:21:13Z,65.1,TA120-T246187
1621596092000,2021-05-21T11:21:32Z,58.5,TA120-T246183
1621596120000,2021-05-21T11:22:00Z,73.4,TA120-T246184
1621596123000,2021-05-21T11:22:03Z,56.7,TA120-T246191
1621596133000,2021-05-21T11:22:13Z,64.2,TA120-T246187
1621596152000,2021-05-21T11:22:32Z,59.7,TA120-T246183
1621596180000,2021-05-21T11:23:00Z,68.3,TA120-T246184
1621596183000,2021-05-21T11:23:03Z,65.5,TA120-T246191
1621596193000,2021-05-21T11:23:13Z,65.2,TA120-T246187
1621596212000,2021-05-21T11:23:32Z,49.7,TA120-T246183
1621596240000,2021-05-21T11:24:00Z,71.8,TA120-T246184
1621596243000,2021-05-21T11:24:03Z,61,TA120-T246191
1621596253000,2021-05-21T11:24:13Z,64,TA120-T246187
1621596272000,2021-05-21T11:24:32Z,61.6,TA120-T246183
1621596300000,2021-05-21T11:25:00Z,72.7,TA120-T246184
1621596303000,2021-05-21T11:25:03Z,54.1,TA120-T246191
1621596313000,2021-05-21T11:25:13Z,64.3,TA120-T246187
1621596332000,2021-05-21T11:25:32Z,61.9,TA120-T246183
1621596360000,2021-05-21T11:26:00Z,71.8,TA120-T246184
1621596363000,2021-05-21T11:26:03Z,56.1,TA120-T246191
1621596373000,2021-05-21T11:26:13Z,64.2,TA120-T246187
1621596392000,2021-05-21T11:26:32Z,63.2,TA120-T246183
1621596420000,2021-05-21T11:27:00Z,71.8,TA120-T246184
1621596423000,2021-05-21T11:27:03Z,57.6,TA120-T246191
1621596433000,2021-05-21T11:27:13Z,63.5,TA120-T246187
1621596452000,2021-05-21T11:27:32Z,66.4,TA120-T246183
1621596480000,2021-05-21T11:28:00Z,74.9,TA120-T246184
1621596483000,2021-05-21T11:28:03Z,53.6,TA120-T246191
1621596493000,2021-05-21T11:28:13Z,64,TA120-T246187
1621596512000,2021-05-21T11:28:32Z,57.9,TA120-T246183
1621596540000,2021-05-21T11:29:00Z,72.4,TA120-T246184
1621596543000,2021-05-21T11:29:03Z,57.6,TA120-T246191
1621596553000,2021-05-21T11:29:13Z,63.7,TA120-T246187
1621596572000,2021-05-21T11:29:32Z,56.9,TA120-T246183
1621596600000,2021-05-21T11:30:00Z,75.6,TA120-T246184
1621596603000,2021-05-21T11:30:03Z,57.7,TA120-T246191
1621596613000,2021-05-21T11:30:13Z,63.4,TA120-T246187
1621596632000,2021-05-21T11:30:32Z,45.4,TA120-T246183
1621596660000,2021-05-21T11:31:00Z,74.4,TA120-T246184
1621596663000,2021-05-21T11:31:03Z,58.7,TA120-T246191
1621596673000,2021-05-21T11:31:13Z,63.5,TA120-T246187
1621596692000,2021-05-21T11:31:32Z,46.2,TA120-T246183
1621596720000,2021-05-21T11:32:00Z,69,TA120-T246184
1621596723000,2021-05-21T11:32:03Z,59,TA120-T246191
1621596733000,2021-05-21T11:32:13Z,63.4,TA120-T246187
1621596752000,2021-05-21T11:32:32Z,45.5,TA120-T246183
1621596780000,2021-05-21T11:33:00Z,74.9,TA120-T246184
1621596783000,2021-05-21T11:33:03Z,56.4,TA120-T246191
1621596793000,2021-05-21T11:33:13Z,64.5,TA120-T246187
1621596812000,2021-05-21T11:33:32Z,45.5,TA120-T246183
1621596840000,2021-05-21T11:34:00Z,73.7,TA120-T246184
1621596843000,2021-05-21T11:34:03Z,57.3,TA120-T246191
1621596853000,2021-05-21T11:34:13Z,64,TA120-T246187
1621596872000,2021-05-21T11:34:32Z,45.4,TA120-T246183
1621596900000,2021-05-21T11:35:00Z,69.4,TA120-T246184
1621596903000,2021-05-21T11:35:03Z,56.3,TA120-T246191
1621596913000,2021-05-21T11:35:13Z,64.6,TA120-T246187
1621596932000,2021-05-21T11:35:32Z,45.7,TA120-T246183
1621596960000,2021-05-21T11:36:00Z,73.9,TA120-T246184
1621596963000,2021-05-21T11:36:03Z,57.3,TA120-T246191
1621596973000,2021-05-21T11:36:13Z,63.7,TA120-T246187
1621596992000,2021-05-21T11:36:32Z,45.6,TA120-T246183
1621597020000,2021-05-21T11:37:00Z,73.1,TA120-T246184
1621597023000,2021-05-21T11:37:03Z,58.6,TA120-T246191
1621597033000,2021-05-21T11:37:13Z,64.4,TA120-T246187
1621597052000,2021-05-21T11:37:32Z,45.6,TA120-T246183
1621597080000,2021-05-21T11:38:00Z,70.6,TA120-T246184
1621597083000,2021-05-21T11:38:03Z,58.8,TA120-T246191
1621597093000,2021-05-21T11:38:13Z,64.2,TA120-T246187
1621597112000,2021-05-21T11:38:32Z,45.7,TA120-T246183
1621597140000,2021-05-21T11:39:00Z,72.9,TA120-T246184
1621597143000,2021-05-21T11:39:03Z,58,TA120-T246191
1621597153000,2021-05-21T11:39:13Z,63.6,TA120-T246187
1621597172000,2021-05-21T11:39:32Z,45.7,TA120-T246183
1621597200000,2021-05-21T11:40:00Z,74.5,TA120-T246184
1621597203000,2021-05-21T11:40:03Z,58,TA120-T246191
1621597213000,2021-05-21T11:40:13Z,64,TA120-T246187
1621597232000,2021-05-21T11:40:32Z,45.6,TA120-T246183
1621597260000,2021-05-21T11:41:00Z,72.4,TA120-T246184
1621597263000,2021-05-21T11:41:03Z,56.8,TA120-T246191
1621597273000,2021-05-21T11:41:13Z,64,TA120-T246187
1621597292000,2021-05-21T11:41:32Z,45.4,TA120-T246183
1621597320000,2021-05-21T11:42:00Z,75.1,TA120-T246184
1621597323000,2021-05-21T11:42:03Z,58.7,TA120-T246191
1621597333000,2021-05-21T11:42:13Z,64,TA120-T246187
1621597352000,2021-05-21T11:42:32Z,45.5,TA120-T246183
1621597380000,2021-05-21T11:43:00Z,74,TA120-T246184
1621597383000,2021-05-21T11:43:03Z,55.3,TA120-T246191
1621597393000,2021-05-21T11:43:13Z,64.2,TA120-T246187
1621597412000,2021-05-21T11:43:32Z,45.7,TA120-T246183
1621597440000,2021-05-21T11:44:00Z,69.1,TA120-T246184
1621597443000,2021-05-21T11:44:03Z,57.8,TA120-T246191
1621597453000,2021-05-21T11:44:13Z,65.2,TA120-T246187
1621597472000,2021-05-21T11:44:32Z,45.8,TA120-T246183
1621597500000,2021-05-21T11:45:00Z,73.6,TA120-T246184
1621597503000,2021-05-21T11:45:03Z,56.2,TA120-T246191
1621597513000,2021-05-21T11:45:13Z,64.2,TA120-T246187
1621597532000,2021-05-21T11:45:32Z,45.5,TA120-T246183
1621597560000,2021-05-21T11:46:00Z,74.5,TA120-T246184
1621597563000,2021-05-21T11:46:03Z,57.2,TA120-T246191
1621597573000,2021-05-21T11:46:13Z,64.1,TA120-T246187
1621597592000,2021-05-21T11:46:32Z,45.5,TA120-T246183
1621597620000,2021-05-21T11:47:00Z,69.2,TA120-T246184
1621597623000,2021-05-21T11:47:03Z,57.6,TA120-T246191
1621597633000,2021-05-21T11:47:13Z,64.8,TA120-T246187
1621597652000,2021-05-21T11:47:32Z,45.7,TA120-T246183
1621597680000,2021-05-21T11:48:00Z,74,TA120-T246184
1621597683000,2021-05-21T11:48:03Z,58,TA120-T246191
1621597693000,2021-05-21T11:48:13Z,63.7,TA120-T246187
1621597712000,2021-05-21T11:48:32Z,45.5,TA120-T246183
1621597740000,2021-05-21T11:49:00Z,73.8,TA120-T246184
1621597743000,2021-05-21T11:49:03Z,55.9,TA120-T246191
1621597753000,2021-05-21T11:49:13Z,65.7,TA120-T246187
1621597772000,2021-05-21T11:49:32Z,45.4,TA120-T246183
1621597800000,2021-05-21T11:50:00Z,73.9,TA120-T246184
1621597803000,2021-05-21T11:50:03Z,59.1,TA120-T246191
1621597813000,2021-05-21T11:50:13Z,65.2,TA120-T246187
1621597832000,2021-05-21T11:50:32Z,45.5,TA120-T246183
1621597860000,2021-05-21T11:51:00Z,75.3,TA120-T246184
1621597863000,2021-05-21T11:51:03Z,55.1,TA120-T246191
1621597873000,2021-05-21T11:51:13Z,64.9,TA120-T246187
1621597892000,2021-05-21T11:51:32Z,45.7,TA120-T246183
1621597920000,2021-05-21T11:52:00Z,73.6,TA120-T246184
1621597923000,2021-05-21T11:52:03Z,55.6,TA120-T246191
1621597933000,2021-05-21T11:52:13Z,63.4,TA120-T246187
1621597952000,2021-05-21T11:52:32Z,45.4,TA120-T246183
1621597980000,2021-05-21T11:53:00Z,71.8,TA120-T246184
1621597983000,2021-05-21T11:53:03Z,57.1,TA120-T246191
1621597993000,2021-05-21T11:53:13Z,64.1,TA120-T246187
1621598012000,2021-05-21T11:53:32Z,46.4,TA120-T246183
1621598040000,2021-05-21T11:54:00Z,75.2,TA120-T246184
1621598043000,2021-05-21T11:54:03Z,57.6,TA120-T246191
1621598053000,2021-05-21T11:54:13Z,64.8,TA120-T246187
1621598072000,2021-05-21T11:54:32Z,49.5,TA120-T246183
1621598100000,2021-05-21T11:55:00Z,72.7,TA120-T246184
1621598103000,2021-05-21T11:55:03Z,54.5,TA120-T246191
1621598113000,2021-05-21T11:55:13Z,64.2,TA120-T246187
1621598132000,2021-05-21T11:55:32Z,45.5,TA120-T246183
1621598160000,2021-05-21T11:56:00Z,72.9,TA120-T246184
1621598163000,2021-05-21T11:56:03Z,55.8,TA120-T246191
1621598173000,2021-05-21T11:56:13Z,64.6,TA120-T246187
1621598192000,2021-05-21T11:56:32Z,45.4,TA120-T246183
1621598220000,2021-05-21T11:57:00Z,68.8,TA120-T246184
1621598223000,2021-05-21T11:57:03Z,57,TA120-T246191
1621598233000,2021-05-21T11:57:13Z,64.3,TA120-T246187
1621598252000,2021-05-21T11:57:32Z,45.6,TA120-T246183
1621598280000,2021-05-21T11:58:00Z,74,TA120-T246184
1621598283000,2021-05-21T11:58:03Z,57,TA120-T246191
1621598293000,2021-05-21T11:58:13Z,64.4,TA120-T246187
1621598312000,2021-05-21T11:58:32Z,45.5,TA120-T246183
1621598340000,2021-05-21T11:59:00Z,72.2,TA120-T246184
1621598343000,2021-05-21T11:59:03Z,57.6,TA120-T246191
1621598353000,2021-05-21T11:59:13Z,65,TA120-T246187
1621598372000,2021-05-21T11:59:32Z,45.6,TA120-T246183
1621598400000,2021-05-21T12:00:00Z,72.8,TA120-T246184
1621598403000,2021-05-21T12:00:03Z,56.7,TA120-T246191
1621598413000,2021-05-21T12:00:13Z,64.8,TA120-T246187
1621598432000,2021-05-21T12:00:32Z,49.1,TA120-T246183
1621598460000,2021-05-21T12:01:00Z,74.6,TA120-T246184
1621598463000,2021-05-21T12:01:03Z,58.1,TA120-T246191
1621598473000,2021-05-21T12:01:13Z,64.4,TA120-T246187
1621598492000,2021-05-21T12:01:32Z,50.9,TA120-T246183
1621598520000,2021-05-21T12:02:00Z,70.7,TA120-T246184
1621598523000,2021-05-21T12:02:03Z,55.3,TA120-T246191
1621598533000,2021-05-21T12:02:13Z,64.2,TA120-T246187
1621598552000,2021-05-21T12:02:32Z,46.3,TA120-T246183
1621598580000,2021-05-21T12:03:00Z,76.4,TA120-T246184
1621598583000,2021-05-21T12:03:03Z,58.5,TA120-T246191
1621598593000,2021-05-21T12:03:13Z,64.4,TA120-T246187
1621598612000,2021-05-21T12:03:32Z,61.1,TA120-T246183
1621598640000,2021-05-21T12:04:00Z,73.1,TA120-T246184
1621598643000,2021-05-21T12:04:03Z,56.8,TA120-T246191
1621598653000,2021-05-21T12:04:13Z,64.1,TA120-T246187
1621598672000,2021-05-21T12:04:32Z,53.9,TA120-T246183
1621598700000,2021-05-21T12:05:00Z,70.6,TA120-T246184
1621598703000,2021-05-21T12:05:03Z,64.3,TA120-T246191
1621598713000,2021-05-21T12:05:13Z,64.2,TA120-T246187
1621598732000,2021-05-21T12:05:32Z,53.8,TA120-T246183
1621598760000,2021-05-21T12:06:00Z,70.7,TA120-T246184
1621598763000,2021-05-21T12:06:03Z,57.5,TA120-T246191
1621598773000,2021-05-21T12:06:13Z,65.6,TA120-T246187
1621598792000,2021-05-21T12:06:32Z,51.8,TA120-T246183
1621598820000,2021-05-21T12:07:00Z,73.1,TA120-T246184
1621598823000,2021-05-21T12:07:03Z,59.3,TA120-T246191
1621598833000,2021-05-21T12:07:13Z,64.5,TA120-T246187
1621598852000,2021-05-21T12:07:32Z,45.4,TA120-T246183
1621598880000,2021-05-21T12:08:00Z,72.2,TA120-T246184
1621598883000,2021-05-21T12:08:03Z,57.7,TA120-T246191
1621598893000,2021-05-21T12:08:13Z,65.4,TA120-T246187
1621598912000,2021-05-21T12:08:32Z,45.4,TA120-T246183
1621598940000,2021-05-21T12:09:00Z,69.3,TA120-T246184
1621598943000,2021-05-21T12:09:03Z,57.7,TA120-T246191
1621598953000,2021-05-21T12:09:13Z,64.8,TA120-T246187
1621598972000,2021-05-21T12:09:32Z,45.4,TA120-T246183
1621599000000,2021-05-21T12:10:00Z,75.4,TA120-T246184
1621599003000,2021-05-21T12:10:03Z,57.9,TA120-T246191
1621599013000,2021-05-21T12:10:13Z,63.7,TA120-T246187
1621599032000,2021-05-21T12:10:32Z,45.4,TA120-T246183
1621599060000,2021-05-21T12:11:00Z,72.9,TA120-T246184
1621599063000,2021-05-21T12:11:03Z,54.3,TA120-T246191
1621599073000,2021-05-21T12:11:13Z,65.5,TA120-T246187
1621599092000,2021-05-21T12:11:32Z,45.4,TA120-T246183
1621599120000,2021-05-21T12:12:00Z,74.1,TA120-T246184
1621599123000,2021-05-21T12:12:03Z,56.9,TA120-T246191
1621599133000,2021-05-21T12:12:13Z,64.4,TA120-T246187
1621599152000,2021-05-21T12:12:32Z,47.3,TA120-T246183
1621599180000,2021-05-21T12:13:00Z,74.3,TA120-T246184
1621599183000,2021-05-21T12:13:03Z,57.4,TA120-T246191
1621599193000,2021-05-21T12:13:13Z,64,TA120-T246187
1621599212000,2021-05-21T12:13:32Z,49.9,TA120-T246183
1621599240000,2021-05-21T12:14:00Z,72.8,TA120-T246184
1621599243000,2021-05-21T12:14:03Z,52.4,TA120-T246191
1621599253000,2021-05-21T12:14:13Z,64,TA120-T246187
1621599272000,2021-05-21T12:14:32Z,46.1,TA120-T246183
1621599300000,2021-05-21T12:15:00Z,75.4,TA120-T246184
1621599303000,2021-05-21T12:15:03Z,55.8,TA120-T246191
1621599313000,2021-05-21T12:15:13Z,64.6,TA120-T246187
1621599332000,2021-05-21T12:15:32Z,45.7,TA120-T246183
1621599360000,2021-05-21T12:16:00Z,72,TA120-T246184
1621599363000,2021-05-21T12:16:03Z,58.6,TA120-T246191
1621599373000,2021-05-21T12:16:13Z,64,TA120-T246187
1621599392000,2021-05-21T12:16:32Z,45.6,TA120-T246183
1621599420000,2021-05-21T12:17:00Z,68.2,TA120-T246184
1621599423000,2021-05-21T12:17:03Z,57.7,TA120-T246191
1621599433000,2021-05-21T12:17:13Z,64.6,TA120-T246187
1621599452000,2021-05-21T12:17:32Z,45.6,TA120-T246183
1621599480000,2021-05-21T12:18:00Z,75.2,TA120-T246184
1621599483000,2021-05-21T12:18:03Z,55.9,TA120-T246191
1621599493000,2021-05-21T12:18:13Z,63.8,TA120-T246187
1621599512000,2021-05-21T12:18:32Z,45.7,TA120-T246183
1621599540000,2021-05-21T12:19:00Z,71.8,TA120-T246184
1621599543000,2021-05-21T12:19:03Z,56,TA120-T246191
1621599553000,2021-05-21T12:19:13Z,64.6,TA120-T246187
1621599572000,2021-05-21T12:19:32Z,45.5,TA120-T246183
1621599600000,2021-05-21T12:20:00Z,71.2,TA120-T246184
1621599603000,2021-05-21T12:20:03Z,58.8,TA120-T246191
1621599613000,2021-05-21T12:20:13Z,64.7,TA120-T246187
1621599632000,2021-05-21T12:20:32Z,45.4,TA120-T246183
1621599660000,2021-05-21T12:21:00Z,72.4,TA120-T246184
1621599663000,2021-05-21T12:21:03Z,58.3,TA120-T246191
1621599673000,2021-05-21T12:21:13Z,64.6,TA120-T246187
1621599692000,2021-05-21T12:21:32Z,45.4,TA120-T246183
1621599720000,2021-05-21T12:22:00Z,71,TA120-T246184
1621599723000,2021-05-21T12:22:03Z,60.8,TA120-T246191
1621599733000,2021-05-21T12:22:13Z,64.6,TA120-T246187
1621599752000,2021-05-21T12:22:32Z,45.4,TA120-T246183
1621599780000,2021-05-21T12:23:00Z,71.2,TA120-T246184
1621599783000,2021-05-21T12:23:03Z,57.9,TA120-T246191
1621599793000,2021-05-21T12:23:13Z,65.5,TA120-T246187
1621599812000,2021-05-21T12:23:32Z,45.5,TA120-T246183
1621599840000,2021-05-21T12:24:00Z,71.2,TA120-T246184
1621599843000,2021-05-21T12:24:03Z,58.6,TA120-T246191
1621599853000,2021-05-21T12:24:13Z,63.8,TA120-T246187
1621599872000,2021-05-21T12:24:32Z,45.4,TA120-T246183
1621599900000,2021-05-21T12:25:00Z,73,TA120-T246184
1621599903000,2021-05-21T12:25:03Z,57.9,TA120-T246191
1621599913000,2021-05-21T12:25:13Z,64.9,TA120-T246187
1621599932000,2021-05-21T12:25:32Z,45.5,TA120-T246183
1621599960000,2021-05-21T12:26:00Z,71,TA120-T246184
1621599963000,2021-05-21T12:26:03Z,56.6,TA120-T246191
1621599973000,2021-05-21T12:26:13Z,64.9,TA120-T246187
1621599992000,2021-05-21T12:26:32Z,45.5,TA120-T246183
1621600020000,2021-05-21T12:27:00Z,70.6,TA120-T246184
1621600023000,2021-05-21T12:27:03Z,56.9,TA120-T246191
1621600033000,2021-05-21T12:27:13Z,64.5,TA120-T246187
1621600052000,2021-05-21T12:27:32Z,45.4,TA120-T246183
1621600080000,2021-05-21T12:28:00Z,72.8,TA120-T246184
1621600083000,2021-05-21T12:28:03Z,56.1,TA120-T246191
1621600093000,2021-05-21T12:28:13Z,63.9,TA120-T246187
1621600112000,2021-05-21T12:28:32Z,45.5,TA120-T246183
1621600140000,2021-05-21T12:29:00Z,72.6,TA120-T246184
1621600143000,2021-05-21T12:29:03Z,56.2,TA120-T246191
1621600153000,2021-05-21T12:29:13Z,66,TA120-T246187
1621600172000,2021-05-21T12:29:32Z,45.6,TA120-T246183
1621600200000,2021-05-21T12:30:00Z,76.2,TA120-T246184
1621600203000,2021-05-21T12:30:03Z,58.7,TA120-T246191
1621600213000,2021-05-21T12:30:13Z,64.2,TA120-T246187
1621600232000,2021-05-21T12:30:32Z,47.6,TA120-T246183
1621600260000,2021-05-21T12:31:00Z,71.4,TA120-T246184
1621600263000,2021-05-21T12:31:03Z,56.5,TA120-T246191
1621600273000,2021-05-21T12:31:13Z,64.6,TA120-T246187
1621600292000,2021-05-21T12:31:32Z,45.5,TA120-T246183
1621600320000,2021-05-21T12:32:00Z,70.1,TA120-T246184
1621600323000,2021-05-21T12:32:03Z,56.4,TA120-T246191
1621600333000,2021-05-21T12:32:13Z,64.6,TA120-T246187
1621600352000,2021-05-21T12:32:32Z,45.4,TA120-T246183
1621600380000,2021-05-21T12:33:00Z,74.7,TA120-T246184
1621600383000,2021-05-21T12:33:03Z,56.3,TA120-T246191
1621600393000,2021-05-21T12:33:13Z,65.6,TA120-T246187
1621600412000,2021-05-21T12:33:32Z,45.4,TA120-T246183
1621600440000,2021-05-21T12:34:00Z,71.6,TA120-T246184
1621600443000,2021-05-21T12:34:03Z,57.5,TA120-T246191
1621600453000,2021-05-21T12:34:13Z,64,TA120-T246187
1621600472000,2021-05-21T12:34:32Z,45.4,TA120-T246183
1621600500000,2021-05-21T12:35:00Z,70.9,TA120-T246184
1621600503000,2021-05-21T12:35:03Z,57.1,TA120-T246191
1621600513000,2021-05-21T12:35:13Z,64,TA120-T246187
1621600532000,2021-05-21T12:35:32Z,45.3,TA120-T246183
1621600560000,2021-05-21T12:36:00Z,73,TA120-T246184
1621600563000,2021-05-21T12:36:03Z,58.7,TA120-T246191
1621600573000,2021-05-21T12:36:13Z,64.8,TA120-T246187
1621600592000,2021-05-21T12:36:32Z,45.4,TA120-T246183
1621600620000,2021-05-21T12:37:00Z,74,TA120-T246184
1621600623000,2021-05-21T12:37:03Z,55.9,TA120-T246191
1621600633000,2021-05-21T12:37:13Z,63.4,TA120-T246187
1621600652000,2021-05-21T12:37:32Z,45.5,TA120-T246183
1621600680000,2021-05-21T12:38:00Z,72,TA120-T246184
1621600683000,2021-05-21T12:38:03Z,56.8,TA120-T246191
1621600693000,2021-05-21T12:38:13Z,64.9,TA120-T246187
1621600712000,2021-05-21T12:38:32Z,45.4,TA120-T246183
1621600740000,2021-05-21T12:39:00Z,72.2,TA120-T246184
1621600743000,2021-05-21T12:39:03Z,59.4,TA120-T246191
1621600753000,2021-05-21T12:39:13Z,63.8,TA120-T246187
1621600772000,2021-05-21T12:39:32Z,45.4,TA120-T246183
1621600800000,2021-05-21T12:40:00Z,73.8,TA120-T246184
1621600803000,2021-05-21T12:40:03Z,56.8,TA120-T246191
1621600813000,2021-05-21T12:40:13Z,64.8,TA120-T246187
1621600832000,2021-05-21T12:40:32Z,45.3,TA120-T246183
1621600860000,2021-05-21T12:41:00Z,71.3,TA120-T246184
1621600863000,2021-05-21T12:41:03Z,59.2,TA120-T246191
1621600873000,2021-05-21T12:41:13Z,63.5,TA120-T246187
1621600892000,2021-05-21T12:41:32Z,45.3,TA120-T246183
1621600920000,2021-05-21T12:42:00Z,71.5,TA120-T246184
1621600923000,2021-05-21T12:42:03Z,56.7,TA120-T246191
1621600933000,2021-05-21T12:42:13Z,65.1,TA120-T246187
1621600952000,2021-05-21T12:42:32Z,45.3,TA120-T246183
1621600980000,2021-05-21T12:43:00Z,73.1,TA120-T246184
1621600983000,2021-05-21T12:43:03Z,55,TA120-T246191
1621600993000,2021-05-21T12:43:13Z,64.8,TA120-T246187
1621601012000,2021-05-21T12:43:32Z,45.4,TA120-T246183
1621601040000,2021-05-21T12:44:00Z,68.4,TA120-T246184
1621601043000,2021-05-21T12:44:03Z,56.3,TA120-T246191
1621601053000,2021-05-21T12:44:13Z,64.4,TA120-T246187
1621601072000,2021-05-21T12:44:32Z,45.3,TA120-T246183
1621601100000,2021-05-21T12:45:00Z,76,TA120-T246184
1621601103000,2021-05-21T12:45:03Z,56.2,TA120-T246191
1621601113000,2021-05-21T12:45:13Z,64.3,TA120-T246187
1621601132000,2021-05-21T12:45:32Z,45.4,TA120-T246183
1621601160000,2021-05-21T12:46:00Z,69.4,TA120-T246184
1621601163000,2021-05-21T12:46:03Z,58.1,TA120-T246191
1621601173000,2021-05-21T12:46:13Z,63.4,TA120-T246187
1621601192000,2021-05-21T12:46:32Z,45.4,TA120-T246183
1621601220000,2021-05-21T12:47:00Z,70.3,TA120-T246184
1621601223000,2021-05-21T12:47:03Z,59.4,TA120-T246191
1621601233000,2021-05-21T12:47:13Z,64.8,TA120-T246187
1621601252000,2021-05-21T12:47:32Z,45.5,TA120-T246183
1621601280000,2021-05-21T12:48:00Z,75.2,TA120-T246184
1621601283000,2021-05-21T12:48:03Z,56.8,TA120-T246191
1621601293000,2021-05-21T12:48:13Z,64.2,TA120-T246187
1621601312000,2021-05-21T12:48:32Z,45.4,TA120-T246183
1621601340000,2021-05-21T12:49:00Z,73.1,TA120-T246184
1621601343000,2021-05-21T12:49:03Z,55.6,TA120-T246191
1621601353000,2021-05-21T12:49:13Z,65.1,TA120-T246187
1621601372000,2021-05-21T12:49:32Z,45.4,TA120-T246183
1621601400000,2021-05-21T12:50:00Z,74,TA120-T246184
1621601403000,2021-05-21T12:50:03Z,56.1,TA120-T246191
1621601413000,2021-05-21T12:50:13Z,66.6,TA120-T246187
1621601432000,2021-05-21T12:50:32Z,45.4,TA120-T246183
1621601460000,2021-05-21T12:51:00Z,74.8,TA120-T246184
1621601463000,2021-05-21T12:51:03Z,57.3,TA120-T246191
