time,readable_time,dBA,dev-id
1617543250000,2021-04-04T13:34:10Z,69.2,TA120-T246184
1617543274000,2021-04-04T13:34:34Z,60.5,TA120-T246187
1617543309000,2021-04-04T13:35:09Z,55.7,TA120-T246191
1617543310000,2021-04-04T13:35:10Z,38.6,TA120-T246183
1617543310000,2021-04-04T13:35:10Z,70.3,TA120-T246184
1617543334000,2021-04-04T13:35:34Z,61.5,TA120-T246187
1617543369000,2021-04-04T13:36:09Z,54.5,TA120-T246191
1617543370000,2021-04-04T13:36:10Z,38.6,TA120-T246183
1617543370000,2021-04-04T13:36:10Z,74.9,TA120-T246184
1617543394000,2021-04-04T13:36:34Z,60.1,TA120-T246187
1617543429000,2021-04-04T13:37:09Z,54,TA120-T246191
1617543430000,2021-04-04T13:37:10Z,38.4,TA120-T246183
1617543430000,2021-04-04T13:37:10Z,65.3,TA120-T246184
1617543454000,2021-04-04T13:37:34Z,59.2,TA120-T246187
1617543489000,2021-04-04T13:38:09Z,57.1,TA120-T246191
1617543490000,2021-04-04T13:38:10Z,38.3,TA120-T246183
1617543490000,2021-04-04T13:38:10Z,72.4,TA120-T246184
1617543514000,2021-04-04T13:38:34Z,62.5,TA120-T246187
1617543549000,2021-04-04T13:39:09Z,57.1,TA120-T246191
1617543550000,2021-04-04T13:39:10Z,38.4,TA120-T246183
1617543550000,2021-04-04T13:39:10Z,65.8,TA120-T246184
1617543574000,2021-04-04T13:39:34Z,60.4,TA120-T246187
1617543609000,2021-04-04T13:40:09Z,57.4,TA120-T246191
1617543610000,2021-04-04T13:40:10Z,38.6,TA120-T246183
1617543610000,2021-04-04T13:40:10Z,70,TA120-T246184
1617543634000,2021-04-04T13:40:34Z,60.4,TA120-T246187
1617543669000,2021-04-04T13:41:09Z,57.4,TA120-T246191
1617543670000,2021-04-04T13:41:10Z,38.2,TA120-T246183
1617543670000,2021-04-04T13:41:10Z,70.3,TA120-T246184
1617543694000,2021-04-04T13:41:34Z,60.2,TA120-T246187
1617543729000,2021-04-04T13:42:09Z,52.8,TA120-T246191
1617543730000,2021-04-04T13:42:10Z,38.2,TA120-T246183
1617543730000,2021-04-04T13:42:10Z,70.6,TA120-T246184
1617543754000,2021-04-04T13:42:34Z,60.3,TA120-T246187
1617543789000,2021-04-04T13:43:09Z,56.5,TA120-T246191
1617543790000,2021-04-04T13:43:10Z,38.5,TA120-T246183
1617543790000,2021-04-04T13:43:10Z,66.9,TA120-T246184
1617543814000,2021-04-04T13:43:34Z,58.5,TA120-T246187
1617543849000,2021-04-04T13:44:09Z,55.3,TA120-T246191
1617543850000,2021-04-04T13:44:10Z,38.9,TA120-T246183
1617543850000,2021-04-04T13:44:10Z,71.5,TA120-T246184
1617543874000,2021-04-04T13:44:34Z,61.2,TA120-T246187
1617543909000,2021-04-04T13:45:09Z,55.1,TA120-T246191
1617543910000,2021-04-04T13:45:10Z,38.6,TA120-T246183
1617543910000,2021-04-04T13:45:10Z,69.6,TA120-T246184
1617543934000,2021-04-04T13:45:34Z,63.1,TA120-T246187
1617543969000,2021-04-04T13:46:09Z,57.1,TA120-T246191
1617543970000,2021-04-04T13:46:10Z,38.5,TA120-T246183
1617543970000,2021-04-04T13:46:10Z,70.9,TA120-T246184
1617543994000,2021-04-04T13:46:34Z,60.8,TA120-T246187
1617544029000,2021-04-04T13:47:09Z,53.6,TA120-T246191
1617544030000,2021-04-04T13:47:10Z,38.5,TA120-T246183
1617544030000,2021-04-04T13:47:10Z,71,TA120-T246184
1617544054000,2021-04-04T13:47:34Z,62.5,TA120-T246187
1617544089000,2021-04-04T13:48:09Z,56.5,TA120-T246191
1617544090000,2021-04-04T13:48:10Z,38.9,TA120-T246183
1617544090000,2021-04-04T13:48:10Z,71.9,TA120-T246184
1617544114000,2021-04-04T13:48:34Z,60.6,TA120-T246187
1617544149000,2021-04-04T13:49:09Z,57.6,TA120-T246191
1617544150000,2021-04-04T13:49:10Z,38.3,TA120-T246183
1617544150000,2021-04-04T13:49:10Z,66,TA120-T246184
1617544174000,2021-04-04T13:49:34Z,64.4,TA120-T246187
1617544209000,2021-04-04T13:50:09Z,53.7,TA120-T246191
1617544210000,2021-04-04T13:50:10Z,38.2,TA120-T246183
1617544210000,2021-04-04T13:50:10Z,72.3,TA120-T246184
1617544234000,2021-04-04T13:50:34Z,63.2,TA120-T246187
1617544269000,2021-04-04T13:51:09Z,55.5,TA120-T246191
1617544270000,2021-04-04T13:51:10Z,37.8,TA120-T246183
1617544270000,2021-04-04T13:51:10Z,70.8,TA120-T246184
1617544294000,2021-04-04T13:51:34Z,61.2,TA120-T246187
1617544329000,2021-04-04T13:52:09Z,54.5,TA120-T246191
1617544330000,2021-04-04T13:52:10Z,38.2,TA120-T246183
1617544330000,2021-04-04T13:52:10Z,72.3,TA120-T246184
1617544354000,2021-04-04T13:52:34Z,60.6,TA120-T246187
1617544389000,2021-04-04T13:53:09Z,55.7,TA120-T246191
1617544390000,2021-04-04T13:53:10Z,38.1,TA120-T246183
1617544390000,2021-04-04T13:53:10Z,67.7,TA120-T246184
1617544414000,2021-04-04T13:53:34Z,60.8,TA120-T246187
1617544449000,2021-04-04T13:54:09Z,57.8,TA120-T246191
1617544450000,2021-04-04T13:54:10Z,38.3,TA120-T246183
1617544450000,2021-04-04T13:54:10Z,71.9,TA120-T246184
1617544474000,2021-04-04T13:54:34Z,60.5,TA120-T246187
1617544509000,2021-04-04T13:55:09Z,59.1,TA120-T246191
1617544510000,2021-04-04T13:55:10Z,38.8,TA120-T246183
1617544510000,2021-04-04T13:55:10Z,68.2,TA120-T246184
1617544534000,2021-04-04T13:55:34Z,60.9,TA120-T246187
1617544569000,2021-04-04T13:56:09Z,58.8,TA120-T246191
1617544570000,2021-04-04T13:56:10Z,38.4,TA120-T246183
1617544570000,2021-04-04T13:56:10Z,72.9,TA120-T246184
1617544594000,2021-04-04T13:56:34Z,62,TA120-T246187
1617544629000,2021-04-04T13:57:09Z,55.1,TA120-T246191
1617544630000,2021-04-04T13:57:10Z,38.4,TA120-T246183
1617544630000,2021-04-04T13:57:10Z,68.2,TA120-T246184
1617544654000,2021-04-04T13:57:34Z,61.2,TA120-T246187
1617544689000,2021-04-04T13:58:09Z,56.3,TA120-T246191
1617544690000,2021-04-04T13:58:10Z,38.2,TA120-T246183
1617544690000,2021-04-04T13:58:10Z,67.3,TA120-T246184
1617544714000,2021-04-04T13:58:34Z,61.7,TA120-T246187
1617544749000,2021-04-04T13:59:09Z,54,TA120-T246191
1617544750000,2021-04-04T13:59:10Z,38.3,TA120-T246183
1617544750000,2021-04-04T13:59:10Z,68.9,TA120-T246184
1617544774000,2021-04-04T13:59:34Z,61.6,TA120-T246187
1617544809000,2021-04-04T14:00:09Z,55,TA120-T246191
1617544810000,2021-04-04T14:00:10Z,38.2,TA120-T246183
1617544810000,2021-04-04T14:00:10Z,73.5,TA120-T246184
1617544834000,2021-04-04T14:00:34Z,61.9,TA120-T246187
1617544869000,2021-04-04T14:01:09Z,56.4,TA120-T246191
1617544870000,2021-04-04T14:01:10Z,41.5,TA120-T246183
1617544870000,2021-04-04T14:01:10Z,69.1,TA120-T246184
1617544894000,2021-04-04T14:01:34Z,61.5,TA120-T246187
1617544929000,2021-04-04T14:02:09Z,55.3,TA120-T246191
1617544930000,2021-04-04T14:02:10Z,38.2,TA120-T246183
1617544930000,2021-04-04T14:02:10Z,71.6,TA120-T246184
1617544954000,2021-04-04T14:02:34Z,59.7,TA120-T246187
1617544989000,2021-04-04T14:03:09Z,52.2,TA120-T246191
1617544990000,2021-04-04T14:03:10Z,38.6,TA120-T246183
1617544990000,2021-04-04T14:03:10Z,71.5,TA120-T246184
1617545014000,2021-04-04T14:03:34Z,60.2,TA120-T246187
1617545049000,2021-04-04T14:04:09Z,57.7,TA120-T246191
1617545050000,2021-04-04T14:04:10Z,38.3,TA120-T246183
1617545050000,2021-04-04T14:04:10Z,66.6,TA120-T246184
1617545074000,2021-04-04T14:04:34Z,63,TA120-T246187
1617545109000,2021-04-04T14:05:09Z,58.4,TA120-T246191
1617545110000,2021-04-04T14:05:10Z,38.1,TA120-T246183
1617545110000,2021-04-04T14:05:10Z,68.8,TA120-T246184
1617545134000,2021-04-04T14:05:34Z,61.3,TA120-T246187
1617545169000,2021-04-04T14:06:09Z,56.9,TA120-T246191
1617545170000,2021-04-04T14:06:10Z,38.5,TA120-T246183
1617545170000,2021-04-04T14:06:10Z,70,TA120-T246184
1617545194000,2021-04-04T14:06:34Z,60,TA120-T246187
1617545229000,2021-04-04T14:07:09Z,57,TA120-T246191
1617545230000,2021-04-04T14:07:10Z,38.3,TA120-T246183
1617545230000,2021-04-04T14:07:10Z,72.3,TA120-T246184
1617545254000,2021-04-04T14:07:34Z,59.9,TA120-T246187
1617545289000,2021-04-04T14:08:09Z,56.2,TA120-T246191
1617545290000,2021-04-04T14:08:10Z,38.5,TA120-T246183
1617545290000,2021-04-04T14:08:10Z,70.6,TA120-T246184
1617545314000,2021-04-04T14:08:34Z,62,TA120-T246187
1617545349000,2021-04-04T14:09:09Z,56.7,TA120-T246191
1617545350000,2021-04-04T14:09:10Z,38.3,TA120-T246183
1617545350000,2021-04-04T14:09:10Z,67.3,TA120-T246184
1617545374000,2021-04-04T14:09:34Z,62.1,TA120-T246187
1617545409000,2021-04-04T14:10:09Z,57.5,TA120-T246191
1617545410000,2021-04-04T14:10:10Z,38.7,TA120-T246183
1617545410000,2021-04-04T14:10:10Z,71,TA120-T246184
1617545434000,2021-04-04T14:10:34Z,60.6,TA120-T246187
1617545469000,2021-04-04T14:11:09Z,55.7,TA120-T246191
1617545470000,2021-04-04T14:11:10Z,39.6,TA120-T246183
1617545470000,2021-04-04T14:11:10Z,71.7,TA120-T246184
1617545494000,2021-04-04T14:11:34Z,62.2,TA120-T246187
1617545529000,2021-04-04T14:12:09Z,60.7,TA120-T246191
1617545530000,2021-04-04T14:12:10Z,38.5,TA120-T246183
1617545530000,2021-04-04T14:12:10Z,69.6,TA120-T246184
1617545554000,2021-04-04T14:12:34Z,62.5,TA120-T246187
1617545589000,2021-04-04T14:13:09Z,54.3,TA120-T246191
1617545590000,2021-04-04T14:13:10Z,38.9,TA120-T246183
1617545590000,2021-04-04T14:13:10Z,68.5,TA120-T246184
1617545614000,2021-04-04T14:13:34Z,60.4,TA120-T246187
1617545649000,2021-04-04T14:14:09Z,51.7,TA120-T246191
1617545650000,2021-04-04T14:14:10Z,38.2,TA120-T246183
1617545650000,2021-04-04T14:14:10Z,69.8,TA120-T246184
1617545674000,2021-04-04T14:14:34Z,61,TA120-T246187
1617545709000,2021-04-04T14:15:09Z,57.7,TA120-T246191
1617545710000,2021-04-04T14:15:10Z,38.8,TA120-T246183
1617545710000,2021-04-04T14:15:10Z,64.6,TA120-T246184
1617545734000,2021-04-04T14:15:34Z,60.5,TA120-T246187
1617545769000,2021-04-04T14:16:09Z,57.2,TA120-T246191
1617545770000,2021-04-04T14:16:10Z,38.8,TA120-T246183
1617545770000,2021-04-04T14:16:10Z,73,TA120-T246184
1617545794000,2021-04-04T14:16:34Z,60.1,TA120-T246187
1617545829000,2021-04-04T14:17:09Z,55.3,TA120-T246191
1617545830000,2021-04-04T14:17:10Z,38.1,TA120-T246183
1617545830000,2021-04-04T14:17:10Z,71.8,TA120-T246184
1617545854000,2021-04-04T14:17:34Z,60,TA120-T246187
1617545889000,2021-04-04T14:18:09Z,56.4,TA120-T246191
1617545890000,2021-04-04T14:18:10Z,38.4,TA120-T246183
1617545890000,2021-04-04T14:18:10Z,68.6,TA120-T246184
1617545914000,2021-04-04T14:18:34Z,61.1,TA120-T246187
1617545949000,2021-04-04T14:19:09Z,56.2,TA120-T246191
1617545950000,2021-04-04T14:19:10Z,39.3,TA120-T246183
1617545950000,2021-04-04T14:19:10Z,67.3,TA120-T246184
1617545974000,2021-04-04T14:19:34Z,61.6,TA120-T246187
1617546009000,2021-04-04T14:20:09Z,52.3,TA120-T246191
1617546010000,2021-04-04T14:20:10Z,38.5,TA120-T246183
1617546010000,2021-04-04T14:20:10Z,74.1,TA120-T246184
1617546034000,2021-04-04T14:20:34Z,60.2,TA120-T246187
1617546069000,2021-04-04T14:21:09Z,57.5,TA120-T246191
1617546070000,2021-04-04T14:21:10Z,38.7,TA120-T246183
1617546070000,2021-04-04T14:21:10Z,71.3,TA120-T246184
1617546094000,2021-04-04T14:21:34Z,61.5,TA120-T246187
1617546129000,2021-04-04T14:22:09Z,57,TA120-T246191
1617546130000,2021-04-04T14:22:10Z,38.1,TA120-T246183
1617546130000,2021-04-04T14:22:10Z,70.6,TA120-T246184
1617546154000,2021-04-04T14:22:34Z,60.1,TA120-T246187
1617546189000,2021-04-04T14:23:09Z,56.3,TA120-T246191
1617546190000,2021-04-04T14:23:10Z,38.3,TA120-T246183
1617546190000,2021-04-04T14:23:10Z,60.8,TA120-T246184
1617546214000,2021-04-04T14:23:34Z,61.1,TA120-T246187
1617546249000,2021-04-04T14:24:09Z,56,TA120-T246191
1617546250000,2021-04-04T14:24:10Z,38.3,TA120-T246183
1617546250000,2021-04-04T14:24:10Z,73.3,TA120-T246184
1617546274000,2021-04-04T14:24:34Z,61.7,TA120-T246187
1617546309000,2021-04-04T14:25:09Z,51.9,TA120-T246191
1617546310000,2021-04-04T14:25:10Z,38.5,TA120-T246183
1617546310000,2021-04-04T14:25:10Z,70,TA120-T246184
1617546334000,2021-04-04T14:25:34Z,60.4,TA120-T246187
1617546369000,2021-04-04T14:26:09Z,57.1,TA120-T246191
1617546370000,2021-04-04T14:26:10Z,38.5,TA120-T246183
1617546370000,2021-04-04T14:26:10Z,70.5,TA120-T246184
1617546394000,2021-04-04T14:26:34Z,60.5,TA120-T246187
1617546429000,2021-04-04T14:27:09Z,60,TA120-T246191
1617546430000,2021-04-04T14:27:10Z,45.7,TA120-T246183
1617546430000,2021-04-04T14:27:10Z,70.8,TA120-T246184
1617546454000,2021-04-04T14:27:34Z,60.3,TA120-T246187
1617546489000,2021-04-04T14:28:09Z,56.4,TA120-T246191
1617546490000,2021-04-04T14:28:10Z,38.5,TA120-T246183
1617546490000,2021-04-04T14:28:10Z,64.1,TA120-T246184
1617546514000,2021-04-04T14:28:34Z,60,TA120-T246187
1617546549000,2021-04-04T14:29:09Z,54.9,TA120-T246191
1617546550000,2021-04-04T14:29:10Z,38.5,TA120-T246183
1617546550000,2021-04-04T14:29:10Z,71.3,TA120-T246184
1617546574000,2021-04-04T14:29:34Z,61.1,TA120-T246187
1617546609000,2021-04-04T14:30:09Z,57.9,TA120-T246191
1617546610000,2021-04-04T14:30:10Z,38.6,TA120-T246183
1617546610000,2021-04-04T14:30:10Z,71.6,TA120-T246184
1617546634000,2021-04-04T14:30:34Z,61.7,TA120-T246187
1617546669000,2021-04-04T14:31:09Z,53.6,TA120-T246191
1617546670000,2021-04-04T14:31:10Z,38.6,TA120-T246183
1617546670000,2021-04-04T14:31:10Z,71.1,TA120-T246184
1617546694000,2021-04-04T14:31:34Z,60.4,TA120-T246187
1617546729000,2021-04-04T14:32:09Z,55.8,TA120-T246191
1617546730000,2021-04-04T14:32:10Z,38.5,TA120-T246183
1617546730000,2021-04-04T14:32:10Z,71.3,TA120-T246184
1617546754000,2021-04-04T14:32:34Z,61.9,TA120-T246187
1617546789000,2021-04-04T14:33:09Z,57.4,TA120-T246191
1617546790000,2021-04-04T14:33:10Z,38.3,TA120-T246183
1617546790000,2021-04-04T14:33:10Z,72.5,TA120-T246184
1617546814000,2021-04-04T14:33:34Z,62,TA120-T246187
1617546849000,2021-04-04T14:34:09Z,54.8,TA120-T246191
1617546850000,2021-04-04T14:34:10Z,38.3,TA120-T246183
1617546850000,2021-04-04T14:34:10Z,70,TA120-T246184
1617546874000,2021-04-04T14:34:34Z,61.4,TA120-T246187
1617546909000,2021-04-04T14:35:09Z,56.4,TA120-T246191
1617546910000,2021-04-04T14:35:10Z,39,TA120-T246183
1617546910000,2021-04-04T14:35:10Z,73.2,TA120-T246184
1617546934000,2021-04-04T14:35:34Z,61.8,TA120-T246187
1617546969000,2021-04-04T14:36:09Z,57.7,TA120-T246191
1617546970000,2021-04-04T14:36:10Z,38.7,TA120-T246183
1617546970000,2021-04-04T14:36:10Z,74.5,TA120-T246184
1617546994000,2021-04-04T14:36:34Z,62.2,TA120-T246187
1617547029000,2021-04-04T14:37:09Z,53.4,TA120-T246191
1617547030000,2021-04-04T14:37:10Z,38.6,TA120-T246183
1617547030000,2021-04-04T14:37:10Z,70.8,TA120-T246184
1617547054000,2021-04-04T14:37:34Z,60.6,TA120-T246187
1617547090000,2021-04-04T14:38:10Z,71.4,TA120-T246184
1617547090000,2021-04-04T14:38:10Z,38.7,TA120-T246183
1617547092000,2021-04-04T14:38:12Z,50.8,TA120-T246191
1617547114000,2021-04-04T14:38:34Z,66.2,TA120-T246187
1617547150000,2021-04-04T14:39:10Z,38.6,TA120-T246183
1617547150000,2021-04-04T14:39:10Z,68.1,TA120-T246184
1617547152000,2021-04-04T14:39:12Z,59.5,TA120-T246191
1617547174000,2021-04-04T14:39:34Z,62,TA120-T246187
1617547210000,2021-04-04T14:40:10Z,38.9,TA120-T246183
1617547210000,2021-04-04T14:40:10Z,70,TA120-T246184
1617547212000,2021-04-04T14:40:12Z,56.6,TA120-T246191
1617547234000,2021-04-04T14:40:34Z,63.6,TA120-T246187
1617547270000,2021-04-04T14:41:10Z,38.6,TA120-T246183
1617547270000,2021-04-04T14:41:10Z,68.1,TA120-T246184
1617547272000,2021-04-04T14:41:12Z,54.6,TA120-T246191
1617547294000,2021-04-04T14:41:34Z,62,TA120-T246187
1617547330000,2021-04-04T14:42:10Z,39.7,TA120-T246183
1617547330000,2021-04-04T14:42:10Z,66.1,TA120-T246184
1617547332000,2021-04-04T14:42:12Z,56.9,TA120-T246191
1617547354000,2021-04-04T14:42:34Z,61.3,TA120-T246187
1617547390000,2021-04-04T14:43:10Z,38.8,TA120-T246183
1617547390000,2021-04-04T14:43:10Z,69.3,TA120-T246184
1617547392000,2021-04-04T14:43:12Z,53,TA120-T246191
1617547414000,2021-04-04T14:43:34Z,62.4,TA120-T246187
1617547450000,2021-04-04T14:44:10Z,41.8,TA120-T246183
1617547450000,2021-04-04T14:44:10Z,72.5,TA120-T246184
1617547452000,2021-04-04T14:44:12Z,54,TA120-T246191
1617547474000,2021-04-04T14:44:34Z,62.8,TA120-T246187
1617547510000,2021-04-04T14:45:10Z,39,TA120-T246183
1617547510000,2021-04-04T14:45:10Z,67.1,TA120-T246184
1617547512000,2021-04-04T14:45:12Z,57,TA120-T246191
1617547534000,2021-04-04T14:45:34Z,62.2,TA120-T246187
1617547570000,2021-04-04T14:46:10Z,38.4,TA120-T246183
1617547570000,2021-04-04T14:46:10Z,70.7,TA120-T246184
1617547572000,2021-04-04T14:46:12Z,52.9,TA120-T246191
1617547594000,2021-04-04T14:46:34Z,62,TA120-T246187
1617547630000,2021-04-04T14:47:10Z,38,TA120-T246183
1617547630000,2021-04-04T14:47:10Z,66.4,TA120-T246184
1617547632000,2021-04-04T14:47:12Z,56.7,TA120-T246191
1617547654000,2021-04-04T14:47:34Z,59.9,TA120-T246187
1617547690000,2021-04-04T14:48:10Z,38.4,TA120-T246183
1617547690000,2021-04-04T14:48:10Z,59.7,TA120-T246184
1617547692000,2021-04-04T14:48:12Z,56.8,TA120-T246191
1617547714000,2021-04-04T14:48:34Z,62.4,TA120-T246187
1617547750000,2021-04-04T14:49:10Z,39.2,TA120-T246183
1617547750000,2021-04-04T14:49:10Z,73.8,TA120-T246184
1617547752000,2021-04-04T14:49:12Z,57.6,TA120-T246191
1617547774000,2021-04-04T14:49:34Z,61.9,TA120-T246187
1617547810000,2021-04-04T14:50:10Z,38.4,TA120-T246183
1617547810000,2021-04-04T14:50:10Z,64,TA120-T246184
1617547812000,2021-04-04T14:50:12Z,55.1,TA120-T246191
1617547834000,2021-04-04T14:50:34Z,62.4,TA120-T246187
1617547870000,2021-04-04T14:51:10Z,38.4,TA120-T246183
1617547870000,2021-04-04T14:51:10Z,73.3,TA120-T246184
1617547872000,2021-04-04T14:51:12Z,54.4,TA120-T246191
1617547894000,2021-04-04T14:51:34Z,62.7,TA120-T246187
1617547930000,2021-04-04T14:52:10Z,38.1,TA120-T246183
1617547930000,2021-04-04T14:52:10Z,65.7,TA120-T246184
1617547932000,2021-04-04T14:52:12Z,54.9,TA120-T246191
1617547954000,2021-04-04T14:52:34Z,62,TA120-T246187
1617547990000,2021-04-04T14:53:10Z,38.7,TA120-T246183
1617547990000,2021-04-04T14:53:10Z,64.4,TA120-T246184
1617547992000,2021-04-04T14:53:12Z,50.8,TA120-T246191
1617548014000,2021-04-04T14:53:34Z,62.2,TA120-T246187
1617548050000,2021-04-04T14:54:10Z,41.6,TA120-T246183
1617548050000,2021-04-04T14:54:10Z,72.2,TA120-T246184
1617548052000,2021-04-04T14:54:12Z,56.9,TA120-T246191
1617548074000,2021-04-04T14:54:34Z,61.4,TA120-T246187
1617548110000,2021-04-04T14:55:10Z,39.9,TA120-T246183
1617548110000,2021-04-04T14:55:10Z,69.5,TA120-T246184
1617548112000,2021-04-04T14:55:12Z,59.6,TA120-T246191
1617548134000,2021-04-04T14:55:34Z,62.9,TA120-T246187
1617548170000,2021-04-04T14:56:10Z,38.3,TA120-T246183
1617548170000,2021-04-04T14:56:10Z,72.4,TA120-T246184
1617548172000,2021-04-04T14:56:12Z,58.6,TA120-T246191
1617548194000,2021-04-04T14:56:34Z,61.4,TA120-T246187
1617548230000,2021-04-04T14:57:10Z,38.1,TA120-T246183
1617548230000,2021-04-04T14:57:10Z,70.7,TA120-T246184
1617548232000,2021-04-04T14:57:12Z,56.9,TA120-T246191
1617548254000,2021-04-04T14:57:34Z,60,TA120-T246187
1617548290000,2021-04-04T14:58:10Z,38,TA120-T246183
1617548290000,2021-04-04T14:58:10Z,69.2,TA120-T246184
1617548292000,2021-04-04T14:58:12Z,54.8,TA120-T246191
1617548314000,2021-04-04T14:58:34Z,61.3,TA120-T246187
1617548350000,2021-04-04T14:59:10Z,38.1,TA120-T246183
1617548350000,2021-04-04T14:59:10Z,72.9,TA120-T246184
1617548352000,2021-04-04T14:59:12Z,57.3,TA120-T246191
1617548374000,2021-04-04T14:59:34Z,62.1,TA120-T246187
1617548410000,2021-04-04T15:00:10Z,42.3,TA120-T246183
1617548410000,2021-04-04T15:00:10Z,71.1,TA120-T246184
1617548412000,2021-04-04T15:00:12Z,59,TA120-T246191
1617548434000,2021-04-04T15:00:34Z,63.8,TA120-T246187
1617548470000,2021-04-04T15:01:10Z,38.5,TA120-T246183
1617548470000,2021-04-04T15:01:10Z,72.4,TA120-T246184
1617548472000,2021-04-04T15:01:12Z,57.9,TA120-T246191
1617548494000,2021-04-04T15:01:34Z,64.1,TA120-T246187
1617548530000,2021-04-04T15:02:10Z,38.4,TA120-T246183
1617548530000,2021-04-04T15:02:10Z,70.3,TA120-T246184
1617548532000,2021-04-04T15:02:12Z,56.9,TA120-T246191
1617548554000,2021-04-04T15:02:34Z,62.5,TA120-T246187
1617548590000,2021-04-04T15:03:10Z,38.4,TA120-T246183
1617548590000,2021-04-04T15:03:10Z,70.1,TA120-T246184
1617548592000,2021-04-04T15:03:12Z,66.8,TA120-T246191
1617548614000,2021-04-04T15:03:34Z,62.2,TA120-T246187
1617548650000,2021-04-04T15:04:10Z,38.3,TA120-T246183
1617548650000,2021-04-04T15:04:10Z,70.6,TA120-T246184
1617548652000,2021-04-04T15:04:12Z,57.7,TA120-T246191
1617548674000,2021-04-04T15:04:34Z,63.9,TA120-T246187
1617548710000,2021-04-04T15:05:10Z,38.5,TA120-T246183
1617548710000,2021-04-04T15:05:10Z,73.2,TA120-T246184
1617548712000,2021-04-04T15:05:12Z,56.2,TA120-T246191
1617548734000,2021-04-04T15:05:34Z,62.4,TA120-T246187
1617548770000,2021-04-04T15:06:10Z,38.1,TA120-T246183
1617548770000,2021-04-04T15:06:10Z,69.8,TA120-T246184
1617548772000,2021-04-04T15:06:12Z,56.4,TA120-T246191
1617548794000,2021-04-04T15:06:34Z,61.2,TA120-T246187
1617548830000,2021-04-04T15:07:10Z,38.1,TA120-T246183
1617548830000,2021-04-04T15:07:10Z,67.1,TA120-T246184
1617548832000,2021-04-04T15:07:12Z,57.4,TA120-T246191
1617548854000,2021-04-04T15:07:34Z,61.8,TA120-T246187
1617548890000,2021-04-04T15:08:10Z,38.4,TA120-T246183
1617548890000,2021-04-04T15:08:10Z,67.2,TA120-T246184
1617548892000,2021-04-04T15:08:12Z,59.4,TA120-T246191
1617548914000,2021-04-04T15:08:34Z,63.1,TA120-T246187
1617548950000,2021-04-04T15:09:10Z,38.2,TA120-T246183
1617548950000,2021-04-04T15:09:10Z,70.9,TA120-T246184
1617548952000,2021-04-04T15:09:12Z,56.8,TA120-T246191
1617548974000,2021-04-04T15:09:34Z,61.3,TA120-T246187
1617549010000,2021-04-04T15:10:10Z,38.5,TA120-T246183
1617549010000,2021-04-04T15:10:10Z,71.4,TA120-T246184
1617549012000,2021-04-04T15:10:12Z,56.8,TA120-T246191
1617549034000,2021-04-04T15:10:34Z,60.4,TA120-T246187
1617549070000,2021-04-04T15:11:10Z,38.4,TA120-T246183
1617549070000,2021-04-04T15:11:10Z,67,TA120-T246184
1617549072000,2021-04-04T15:11:12Z,55.8,TA120-T246191
1617549094000,2021-04-04T15:11:34Z,62.4,TA120-T246187
1617549130000,2021-04-04T15:12:10Z,38.1,TA120-T246183
1617549130000,2021-04-04T15:12:10Z,70.8,TA120-T246184
1617549132000,2021-04-04T15:12:12Z,55.6,TA120-T246191
1617549154000,2021-04-04T15:12:34Z,62.9,TA120-T246187
1617549190000,2021-04-04T15:13:10Z,38.3,TA120-T246183
1617549190000,2021-04-04T15:13:10Z,64.9,TA120-T246184
1617549192000,2021-04-04T15:13:12Z,52.7,TA120-T246191
1617549214000,2021-04-04T15:13:34Z,62.1,TA120-T246187
1617549250000,2021-04-04T15:14:10Z,38.3,TA120-T246183
1617549250000,2021-04-04T15:14:10Z,60.6,TA120-T246184
1617549252000,2021-04-04T15:14:12Z,57.4,TA120-T246191
1617549274000,2021-04-04T15:14:34Z,64,TA120-T246187
1617549310000,2021-04-04T15:15:10Z,38.6,TA120-T246183
1617549310000,2021-04-04T15:15:10Z,71.2,TA120-T246184
1617549312000,2021-04-04T15:15:12Z,54.9,TA120-T246191
1617549334000,2021-04-04T15:15:34Z,63.1,TA120-T246187
1617549370000,2021-04-04T15:16:10Z,38.3,TA120-T246183
1617549370000,2021-04-04T15:16:10Z,70.3,TA120-T246184
1617549372000,2021-04-04T15:16:12Z,56.5,TA120-T246191
1617549394000,2021-04-04T15:16:34Z,61.5,TA120-T246187
1617549430000,2021-04-04T15:17:10Z,38,TA120-T246183
1617549430000,2021-04-04T15:17:10Z,70.3,TA120-T246184
1617549432000,2021-04-04T15:17:12Z,54,TA120-T246191
1617549454000,2021-04-04T15:17:34Z,61.9,TA120-T246187
1617549490000,2021-04-04T15:18:10Z,38.3,TA120-T246183
1617549490000,2021-04-04T15:18:10Z,72.3,TA120-T246184
1617549492000,2021-04-04T15:18:12Z,53.7,TA120-T246191
1617549514000,2021-04-04T15:18:34Z,61.7,TA120-T246187
1617549550000,2021-04-04T15:19:10Z,38.1,TA120-T246183
1617549550000,2021-04-04T15:19:10Z,68,TA120-T246184
1617549552000,2021-04-04T15:19:12Z,53,TA120-T246191
1617549574000,2021-04-04T15:19:34Z,62.7,TA120-T246187
1617549610000,2021-04-04T15:20:10Z,38.1,TA120-T246183
1617549610000,2021-04-04T15:20:10Z,72.9,TA120-T246184
1617549612000,2021-04-04T15:20:12Z,56.8,TA120-T246191
1617549634000,2021-04-04T15:20:34Z,61.9,TA120-T246187
