time,readable_time,dBA,dev-id
1634891092000,2021-10-22T08:24:52Z,46.1,TA120-T246183
1634891092000,2021-10-22T08:24:52Z,62.6,TA120-T246187
1634891093000,2021-10-22T08:24:53Z,46.1,TA120-T246183
1634891093000,2021-10-22T08:24:53Z,62.8,TA120-T246187
1634891093000,2021-10-22T08:24:53Z,53.6,TA120-T246191
1634891093000,2021-10-22T08:24:53Z,72.1,TA120-T246184
1634891094000,2021-10-22T08:24:54Z,53.4,TA120-T246191
1634891094000,2021-10-22T08:24:54Z,71.7,TA120-T246184
1634891094000,2021-10-22T08:24:54Z,45.9,TA120-T246183
1634891094000,2021-10-22T08:24:54Z,63.4,TA120-T246187
1634891095000,2021-10-22T08:24:55Z,45.9,TA120-T246183
1634891095000,2021-10-22T08:24:55Z,63.3,TA120-T246187
1634891095000,2021-10-22T08:24:55Z,53.3,TA120-T246191
1634891095000,2021-10-22T08:24:55Z,72.2,TA120-T246184
1634891096000,2021-10-22T08:24:56Z,53.1,TA120-T246191
1634891096000,2021-10-22T08:24:56Z,74.3,TA120-T246184
1634891096000,2021-10-22T08:24:56Z,46.1,TA120-T246183
1634891096000,2021-10-22T08:24:56Z,64.2,TA120-T246187
1634891097000,2021-10-22T08:24:57Z,46,TA120-T246183
1634891097000,2021-10-22T08:24:57Z,63.3,TA120-T246187
1634891097000,2021-10-22T08:24:57Z,53.2,TA120-T246191
1634891097000,2021-10-22T08:24:57Z,77,TA120-T246184
1634891098000,2021-10-22T08:24:58Z,53.1,TA120-T246191
1634891098000,2021-10-22T08:24:58Z,80.4,TA120-T246184
1634891098000,2021-10-22T08:24:58Z,45.8,TA120-T246183
1634891098000,2021-10-22T08:24:58Z,62.7,TA120-T246187
1634891099000,2021-10-22T08:24:59Z,45.9,TA120-T246183
1634891099000,2021-10-22T08:24:59Z,63.1,TA120-T246187
1634891099000,2021-10-22T08:24:59Z,54.8,TA120-T246191
1634891099000,2021-10-22T08:24:59Z,82.5,TA120-T246184
1634891100000,2021-10-22T08:25:00Z,54.9,TA120-T246191
1634891100000,2021-10-22T08:25:00Z,82.3,TA120-T246184
1634891100000,2021-10-22T08:25:00Z,46.2,TA120-T246183
1634891100000,2021-10-22T08:25:00Z,63.2,TA120-T246187
1634891101000,2021-10-22T08:25:01Z,46.1,TA120-T246183
1634891101000,2021-10-22T08:25:01Z,64.3,TA120-T246187
1634891101000,2021-10-22T08:25:01Z,53.9,TA120-T246191
1634891101000,2021-10-22T08:25:01Z,82.4,TA120-T246184
1634891102000,2021-10-22T08:25:02Z,55.8,TA120-T246191
1634891102000,2021-10-22T08:25:02Z,80.3,TA120-T246184
1634891102000,2021-10-22T08:25:02Z,46.2,TA120-T246183
1634891102000,2021-10-22T08:25:02Z,62.2,TA120-T246187
1634891103000,2021-10-22T08:25:03Z,46.4,TA120-T246183
1634891103000,2021-10-22T08:25:03Z,62.5,TA120-T246187
1634891103000,2021-10-22T08:25:03Z,56.3,TA120-T246191
1634891103000,2021-10-22T08:25:03Z,78.7,TA120-T246184
1634891104000,2021-10-22T08:25:04Z,57.3,TA120-T246191
1634891104000,2021-10-22T08:25:04Z,77.9,TA120-T246184
1634891104000,2021-10-22T08:25:04Z,46.1,TA120-T246183
1634891104000,2021-10-22T08:25:04Z,62.2,TA120-T246187
1634891105000,2021-10-22T08:25:05Z,46.3,TA120-T246183
1634891105000,2021-10-22T08:25:05Z,61.7,TA120-T246187
1634891105000,2021-10-22T08:25:05Z,57.3,TA120-T246191
1634891105000,2021-10-22T08:25:05Z,77.3,TA120-T246184
1634891106000,2021-10-22T08:25:06Z,60.1,TA120-T246191
1634891106000,2021-10-22T08:25:06Z,78,TA120-T246184
1634891106000,2021-10-22T08:25:06Z,46.1,TA120-T246183
1634891106000,2021-10-22T08:25:06Z,62.2,TA120-T246187
1634891107000,2021-10-22T08:25:07Z,46.2,TA120-T246183
1634891107000,2021-10-22T08:25:07Z,63.6,TA120-T246187
1634891107000,2021-10-22T08:25:07Z,60.7,TA120-T246191
1634891107000,2021-10-22T08:25:07Z,79,TA120-T246184
1634891108000,2021-10-22T08:25:08Z,59.5,TA120-T246191
1634891108000,2021-10-22T08:25:08Z,81,TA120-T246184
1634891108000,2021-10-22T08:25:08Z,46.4,TA120-T246183
1634891108000,2021-10-22T08:25:08Z,63.7,TA120-T246187
1634891109000,2021-10-22T08:25:09Z,45.9,TA120-T246183
1634891109000,2021-10-22T08:25:09Z,63.2,TA120-T246187
1634891109000,2021-10-22T08:25:09Z,59.3,TA120-T246191
1634891109000,2021-10-22T08:25:09Z,82.5,TA120-T246184
1634891110000,2021-10-22T08:25:10Z,59.8,TA120-T246191
1634891110000,2021-10-22T08:25:10Z,81.7,TA120-T246184
1634891110000,2021-10-22T08:25:10Z,46.2,TA120-T246183
1634891110000,2021-10-22T08:25:10Z,63,TA120-T246187
1634891111000,2021-10-22T08:25:11Z,45.9,TA120-T246183
1634891111000,2021-10-22T08:25:11Z,63.4,TA120-T246187
1634891111000,2021-10-22T08:25:11Z,60.7,TA120-T246191
1634891111000,2021-10-22T08:25:11Z,80.5,TA120-T246184
1634891112000,2021-10-22T08:25:12Z,60.4,TA120-T246191
1634891112000,2021-10-22T08:25:12Z,80,TA120-T246184
1634891112000,2021-10-22T08:25:12Z,46.6,TA120-T246183
1634891112000,2021-10-22T08:25:12Z,63,TA120-T246187
1634891113000,2021-10-22T08:25:13Z,46.2,TA120-T246183
1634891113000,2021-10-22T08:25:13Z,63.9,TA120-T246187
1634891113000,2021-10-22T08:25:13Z,59.6,TA120-T246191
1634891113000,2021-10-22T08:25:13Z,79.9,TA120-T246184
1634891114000,2021-10-22T08:25:14Z,59.7,TA120-T246191
1634891114000,2021-10-22T08:25:14Z,82.1,TA120-T246184
1634891114000,2021-10-22T08:25:14Z,46.2,TA120-T246183
1634891114000,2021-10-22T08:25:14Z,63.9,TA120-T246187
1634891115000,2021-10-22T08:25:15Z,46.3,TA120-T246183
1634891115000,2021-10-22T08:25:15Z,64.1,TA120-T246187
1634891115000,2021-10-22T08:25:15Z,59.2,TA120-T246191
1634891115000,2021-10-22T08:25:15Z,85.4,TA120-T246184
1634891116000,2021-10-22T08:25:16Z,59.4,TA120-T246191
1634891116000,2021-10-22T08:25:16Z,85.9,TA120-T246184
1634891116000,2021-10-22T08:25:16Z,46.7,TA120-T246183
1634891116000,2021-10-22T08:25:16Z,64,TA120-T246187
1634891117000,2021-10-22T08:25:17Z,45.9,TA120-T246183
1634891117000,2021-10-22T08:25:17Z,63.4,TA120-T246187
1634891117000,2021-10-22T08:25:17Z,59.9,TA120-T246191
1634891117000,2021-10-22T08:25:17Z,82.3,TA120-T246184
1634891118000,2021-10-22T08:25:18Z,60.2,TA120-T246191
1634891118000,2021-10-22T08:25:18Z,79,TA120-T246184
1634891118000,2021-10-22T08:25:18Z,46,TA120-T246183
1634891118000,2021-10-22T08:25:18Z,63.7,TA120-T246187
1634891119000,2021-10-22T08:25:19Z,46.1,TA120-T246183
1634891119000,2021-10-22T08:25:19Z,64.5,TA120-T246187
1634891119000,2021-10-22T08:25:19Z,61,TA120-T246191
1634891119000,2021-10-22T08:25:19Z,77.5,TA120-T246184
1634891120000,2021-10-22T08:25:20Z,61.1,TA120-T246191
1634891120000,2021-10-22T08:25:20Z,76.9,TA120-T246184
1634891120000,2021-10-22T08:25:20Z,45.9,TA120-T246183
1634891120000,2021-10-22T08:25:20Z,64.1,TA120-T246187
1634891121000,2021-10-22T08:25:21Z,46,TA120-T246183
1634891121000,2021-10-22T08:25:21Z,63.7,TA120-T246187
1634891121000,2021-10-22T08:25:21Z,62.3,TA120-T246191
1634891121000,2021-10-22T08:25:21Z,74.5,TA120-T246184
1634891122000,2021-10-22T08:25:22Z,61.2,TA120-T246191
1634891122000,2021-10-22T08:25:22Z,72.8,TA120-T246184
1634891122000,2021-10-22T08:25:22Z,46.2,TA120-T246183
1634891122000,2021-10-22T08:25:22Z,63.4,TA120-T246187
1634891123000,2021-10-22T08:25:23Z,46,TA120-T246183
1634891123000,2021-10-22T08:25:23Z,64.1,TA120-T246187
1634891123000,2021-10-22T08:25:23Z,58.7,TA120-T246191
1634891123000,2021-10-22T08:25:23Z,71.4,TA120-T246184
1634891124000,2021-10-22T08:25:24Z,58.9,TA120-T246191
1634891124000,2021-10-22T08:25:24Z,69,TA120-T246184
1634891124000,2021-10-22T08:25:24Z,46.2,TA120-T246183
1634891124000,2021-10-22T08:25:24Z,64.7,TA120-T246187
1634891125000,2021-10-22T08:25:25Z,45.9,TA120-T246183
1634891125000,2021-10-22T08:25:25Z,64,TA120-T246187
1634891125000,2021-10-22T08:25:25Z,59.9,TA120-T246191
1634891125000,2021-10-22T08:25:25Z,67.4,TA120-T246184
1634891126000,2021-10-22T08:25:26Z,63.4,TA120-T246191
1634891126000,2021-10-22T08:25:26Z,66,TA120-T246184
1634891126000,2021-10-22T08:25:26Z,45.8,TA120-T246183
1634891126000,2021-10-22T08:25:26Z,63.9,TA120-T246187
1634891127000,2021-10-22T08:25:27Z,45.9,TA120-T246183
1634891127000,2021-10-22T08:25:27Z,64.2,TA120-T246187
1634891127000,2021-10-22T08:25:27Z,63.2,TA120-T246191
1634891127000,2021-10-22T08:25:27Z,64.9,TA120-T246184
1634891128000,2021-10-22T08:25:28Z,61.7,TA120-T246191
1634891128000,2021-10-22T08:25:28Z,64.5,TA120-T246184
1634891128000,2021-10-22T08:25:28Z,46.3,TA120-T246183
1634891128000,2021-10-22T08:25:28Z,64.5,TA120-T246187
1634891129000,2021-10-22T08:25:29Z,46.5,TA120-T246183
1634891129000,2021-10-22T08:25:29Z,65.9,TA120-T246187
1634891129000,2021-10-22T08:25:29Z,61.7,TA120-T246191
1634891129000,2021-10-22T08:25:29Z,63.9,TA120-T246184
1634891130000,2021-10-22T08:25:30Z,63.3,TA120-T246191
1634891130000,2021-10-22T08:25:30Z,62.8,TA120-T246184
1634891130000,2021-10-22T08:25:30Z,46.2,TA120-T246183
1634891130000,2021-10-22T08:25:30Z,65.1,TA120-T246187
1634891131000,2021-10-22T08:25:31Z,46.4,TA120-T246183
1634891131000,2021-10-22T08:25:31Z,65.4,TA120-T246187
1634891131000,2021-10-22T08:25:31Z,63.7,TA120-T246191
1634891131000,2021-10-22T08:25:31Z,62.3,TA120-T246184
1634891132000,2021-10-22T08:25:32Z,62.9,TA120-T246191
1634891132000,2021-10-22T08:25:32Z,61.7,TA120-T246184
1634891132000,2021-10-22T08:25:32Z,47.5,TA120-T246183
1634891132000,2021-10-22T08:25:32Z,65.4,TA120-T246187
1634891133000,2021-10-22T08:25:33Z,46.8,TA120-T246183
1634891133000,2021-10-22T08:25:33Z,65.9,TA120-T246187
1634891133000,2021-10-22T08:25:33Z,60.5,TA120-T246191
1634891133000,2021-10-22T08:25:33Z,60.7,TA120-T246184
1634891134000,2021-10-22T08:25:34Z,59.5,TA120-T246191
1634891134000,2021-10-22T08:25:34Z,60,TA120-T246184
1634891134000,2021-10-22T08:25:34Z,46.1,TA120-T246183
1634891134000,2021-10-22T08:25:34Z,66.5,TA120-T246187
1634891135000,2021-10-22T08:25:35Z,45.8,TA120-T246183
1634891135000,2021-10-22T08:25:35Z,65.8,TA120-T246187
1634891135000,2021-10-22T08:25:35Z,57.9,TA120-T246191
1634891135000,2021-10-22T08:25:35Z,59.5,TA120-T246184
1634891136000,2021-10-22T08:25:36Z,56.7,TA120-T246191
1634891136000,2021-10-22T08:25:36Z,59.5,TA120-T246184
1634891136000,2021-10-22T08:25:36Z,45.5,TA120-T246183
1634891136000,2021-10-22T08:25:36Z,65.6,TA120-T246187
1634891137000,2021-10-22T08:25:37Z,45.7,TA120-T246183
1634891137000,2021-10-22T08:25:37Z,65.5,TA120-T246187
1634891137000,2021-10-22T08:25:37Z,55.9,TA120-T246191
1634891137000,2021-10-22T08:25:37Z,60.2,TA120-T246184
1634891138000,2021-10-22T08:25:38Z,57,TA120-T246191
1634891138000,2021-10-22T08:25:38Z,60.3,TA120-T246184
1634891138000,2021-10-22T08:25:38Z,46,TA120-T246183
1634891138000,2021-10-22T08:25:38Z,65.1,TA120-T246187
1634891139000,2021-10-22T08:25:39Z,46.1,TA120-T246183
1634891139000,2021-10-22T08:25:39Z,64.9,TA120-T246187
1634891139000,2021-10-22T08:25:39Z,58.2,TA120-T246191
1634891139000,2021-10-22T08:25:39Z,60.8,TA120-T246184
1634891140000,2021-10-22T08:25:40Z,58.6,TA120-T246191
1634891140000,2021-10-22T08:25:40Z,62.2,TA120-T246184
1634891140000,2021-10-22T08:25:40Z,45.7,TA120-T246183
1634891140000,2021-10-22T08:25:40Z,65.1,TA120-T246187
1634891141000,2021-10-22T08:25:41Z,45.7,TA120-T246183
1634891141000,2021-10-22T08:25:41Z,63.5,TA120-T246187
1634891141000,2021-10-22T08:25:41Z,58.4,TA120-T246191
1634891141000,2021-10-22T08:25:41Z,62.5,TA120-T246184
1634891142000,2021-10-22T08:25:42Z,60.1,TA120-T246191
1634891142000,2021-10-22T08:25:42Z,64.4,TA120-T246184
1634891142000,2021-10-22T08:25:42Z,45.9,TA120-T246183
1634891142000,2021-10-22T08:25:42Z,64.4,TA120-T246187
1634891143000,2021-10-22T08:25:43Z,46.1,TA120-T246183
1634891143000,2021-10-22T08:25:43Z,64.2,TA120-T246187
1634891143000,2021-10-22T08:25:43Z,59.1,TA120-T246191
1634891143000,2021-10-22T08:25:43Z,64.8,TA120-T246184
1634891144000,2021-10-22T08:25:44Z,58.5,TA120-T246191
1634891144000,2021-10-22T08:25:44Z,65.8,TA120-T246184
1634891144000,2021-10-22T08:25:44Z,46,TA120-T246183
1634891144000,2021-10-22T08:25:44Z,63.9,TA120-T246187
1634891145000,2021-10-22T08:25:45Z,46.3,TA120-T246183
1634891145000,2021-10-22T08:25:45Z,64.3,TA120-T246187
1634891145000,2021-10-22T08:25:45Z,58.8,TA120-T246191
1634891145000,2021-10-22T08:25:45Z,64.8,TA120-T246184
1634891146000,2021-10-22T08:25:46Z,59.1,TA120-T246191
1634891146000,2021-10-22T08:25:46Z,64.1,TA120-T246184
1634891146000,2021-10-22T08:25:46Z,46.3,TA120-T246183
1634891146000,2021-10-22T08:25:46Z,64,TA120-T246187
1634891147000,2021-10-22T08:25:47Z,45.9,TA120-T246183
1634891147000,2021-10-22T08:25:47Z,63.9,TA120-T246187
1634891147000,2021-10-22T08:25:47Z,58.8,TA120-T246191
1634891147000,2021-10-22T08:25:47Z,63.8,TA120-T246184
1634891148000,2021-10-22T08:25:48Z,58,TA120-T246191
1634891148000,2021-10-22T08:25:48Z,62.6,TA120-T246184
1634891148000,2021-10-22T08:25:48Z,45.9,TA120-T246183
1634891148000,2021-10-22T08:25:48Z,63.8,TA120-T246187
1634891149000,2021-10-22T08:25:49Z,46,TA120-T246183
1634891149000,2021-10-22T08:25:49Z,64.3,TA120-T246187
1634891149000,2021-10-22T08:25:49Z,56.6,TA120-T246191
1634891149000,2021-10-22T08:25:49Z,64.3,TA120-T246184
1634891150000,2021-10-22T08:25:50Z,56.4,TA120-T246191
1634891150000,2021-10-22T08:25:50Z,63.6,TA120-T246184
1634891150000,2021-10-22T08:25:50Z,45.9,TA120-T246183
1634891150000,2021-10-22T08:25:50Z,64.2,TA120-T246187
1634891151000,2021-10-22T08:25:51Z,46.1,TA120-T246183
1634891151000,2021-10-22T08:25:51Z,63.7,TA120-T246187
1634891151000,2021-10-22T08:25:51Z,56.7,TA120-T246191
1634891151000,2021-10-22T08:25:51Z,62.9,TA120-T246184
1634891152000,2021-10-22T08:25:52Z,57.4,TA120-T246191
1634891152000,2021-10-22T08:25:52Z,62.6,TA120-T246184
1634891152000,2021-10-22T08:25:52Z,45.9,TA120-T246183
1634891152000,2021-10-22T08:25:52Z,64.1,TA120-T246187
1634891153000,2021-10-22T08:25:53Z,46.1,TA120-T246183
1634891153000,2021-10-22T08:25:53Z,64.8,TA120-T246187
1634891153000,2021-10-22T08:25:53Z,58.1,TA120-T246191
1634891153000,2021-10-22T08:25:53Z,64.7,TA120-T246184
1634891154000,2021-10-22T08:25:54Z,59.6,TA120-T246191
1634891154000,2021-10-22T08:25:54Z,64.2,TA120-T246184
1634891154000,2021-10-22T08:25:54Z,46.1,TA120-T246183
1634891154000,2021-10-22T08:25:54Z,65.1,TA120-T246187
1634891155000,2021-10-22T08:25:55Z,46.3,TA120-T246183
1634891155000,2021-10-22T08:25:55Z,64.7,TA120-T246187
1634891155000,2021-10-22T08:25:55Z,63.8,TA120-T246191
1634891155000,2021-10-22T08:25:55Z,66.7,TA120-T246184
1634891156000,2021-10-22T08:25:56Z,63,TA120-T246191
1634891156000,2021-10-22T08:25:56Z,67.2,TA120-T246184
1634891156000,2021-10-22T08:25:56Z,46.1,TA120-T246183
1634891156000,2021-10-22T08:25:56Z,64.7,TA120-T246187
1634891157000,2021-10-22T08:25:57Z,46.4,TA120-T246183
1634891157000,2021-10-22T08:25:57Z,64.4,TA120-T246187
1634891157000,2021-10-22T08:25:57Z,62.6,TA120-T246191
1634891157000,2021-10-22T08:25:57Z,68.1,TA120-T246184
1634891158000,2021-10-22T08:25:58Z,61.5,TA120-T246191
1634891158000,2021-10-22T08:25:58Z,69.9,TA120-T246184
1634891158000,2021-10-22T08:25:58Z,45.9,TA120-T246183
1634891158000,2021-10-22T08:25:58Z,65.1,TA120-T246187
1634891159000,2021-10-22T08:25:59Z,46.1,TA120-T246183
1634891159000,2021-10-22T08:25:59Z,67.1,TA120-T246187
1634891159000,2021-10-22T08:25:59Z,62,TA120-T246191
1634891159000,2021-10-22T08:25:59Z,72.5,TA120-T246184
1634891160000,2021-10-22T08:26:00Z,59,TA120-T246191
1634891160000,2021-10-22T08:26:00Z,75.2,TA120-T246184
1634891160000,2021-10-22T08:26:00Z,46.4,TA120-T246183
1634891160000,2021-10-22T08:26:00Z,65.1,TA120-T246187
1634891161000,2021-10-22T08:26:01Z,46.5,TA120-T246183
1634891161000,2021-10-22T08:26:01Z,65.4,TA120-T246187
1634891161000,2021-10-22T08:26:01Z,58.5,TA120-T246191
1634891161000,2021-10-22T08:26:01Z,76.6,TA120-T246184
1634891162000,2021-10-22T08:26:02Z,58.5,TA120-T246191
1634891162000,2021-10-22T08:26:02Z,76.1,TA120-T246184
1634891162000,2021-10-22T08:26:02Z,46.3,TA120-T246183
1634891162000,2021-10-22T08:26:02Z,66.2,TA120-T246187
1634891163000,2021-10-22T08:26:03Z,46.1,TA120-T246183
1634891163000,2021-10-22T08:26:03Z,65.9,TA120-T246187
1634891163000,2021-10-22T08:26:03Z,59.3,TA120-T246191
1634891163000,2021-10-22T08:26:03Z,74.7,TA120-T246184
1634891164000,2021-10-22T08:26:04Z,57.7,TA120-T246191
1634891164000,2021-10-22T08:26:04Z,73.2,TA120-T246184
1634891164000,2021-10-22T08:26:04Z,46.3,TA120-T246183
1634891164000,2021-10-22T08:26:04Z,66.1,TA120-T246187
1634891165000,2021-10-22T08:26:05Z,45.6,TA120-T246183
1634891165000,2021-10-22T08:26:05Z,66.7,TA120-T246187
1634891165000,2021-10-22T08:26:05Z,57.2,TA120-T246191
1634891165000,2021-10-22T08:26:05Z,71.9,TA120-T246184
1634891166000,2021-10-22T08:26:06Z,57.5,TA120-T246191
1634891166000,2021-10-22T08:26:06Z,71.9,TA120-T246184
1634891166000,2021-10-22T08:26:06Z,46.2,TA120-T246183
1634891166000,2021-10-22T08:26:06Z,66.9,TA120-T246187
1634891167000,2021-10-22T08:26:07Z,46.3,TA120-T246183
1634891167000,2021-10-22T08:26:07Z,65.9,TA120-T246187
1634891167000,2021-10-22T08:26:07Z,60,TA120-T246191
1634891167000,2021-10-22T08:26:07Z,72.1,TA120-T246184
1634891168000,2021-10-22T08:26:08Z,62.6,TA120-T246191
1634891168000,2021-10-22T08:26:08Z,72.1,TA120-T246184
1634891168000,2021-10-22T08:26:08Z,46.1,TA120-T246183
1634891168000,2021-10-22T08:26:08Z,65.8,TA120-T246187
1634891169000,2021-10-22T08:26:09Z,46.1,TA120-T246183
1634891169000,2021-10-22T08:26:09Z,66.5,TA120-T246187
1634891169000,2021-10-22T08:26:09Z,61.9,TA120-T246191
1634891169000,2021-10-22T08:26:09Z,71.7,TA120-T246184
1634891170000,2021-10-22T08:26:10Z,61.4,TA120-T246191
1634891170000,2021-10-22T08:26:10Z,71.2,TA120-T246184
1634891170000,2021-10-22T08:26:10Z,46.2,TA120-T246183
1634891170000,2021-10-22T08:26:10Z,66.5,TA120-T246187
1634891171000,2021-10-22T08:26:11Z,45.8,TA120-T246183
1634891171000,2021-10-22T08:26:11Z,65.7,TA120-T246187
1634891171000,2021-10-22T08:26:11Z,60.6,TA120-T246191
1634891171000,2021-10-22T08:26:11Z,70.6,TA120-T246184
1634891172000,2021-10-22T08:26:12Z,59.5,TA120-T246191
1634891172000,2021-10-22T08:26:12Z,70.4,TA120-T246184
1634891172000,2021-10-22T08:26:12Z,45.7,TA120-T246183
1634891172000,2021-10-22T08:26:12Z,66.5,TA120-T246187
1634891173000,2021-10-22T08:26:13Z,46,TA120-T246183
1634891173000,2021-10-22T08:26:13Z,66.9,TA120-T246187
1634891173000,2021-10-22T08:26:13Z,58.1,TA120-T246191
1634891173000,2021-10-22T08:26:13Z,69.8,TA120-T246184
1634891174000,2021-10-22T08:26:14Z,56.6,TA120-T246191
1634891174000,2021-10-22T08:26:14Z,69.2,TA120-T246184
1634891174000,2021-10-22T08:26:14Z,46.4,TA120-T246183
1634891174000,2021-10-22T08:26:14Z,66.2,TA120-T246187
1634891175000,2021-10-22T08:26:15Z,46.1,TA120-T246183
1634891175000,2021-10-22T08:26:15Z,66,TA120-T246187
1634891175000,2021-10-22T08:26:15Z,55.9,TA120-T246191
1634891175000,2021-10-22T08:26:15Z,69,TA120-T246184
1634891176000,2021-10-22T08:26:16Z,56,TA120-T246191
1634891176000,2021-10-22T08:26:16Z,68.9,TA120-T246184
1634891176000,2021-10-22T08:26:16Z,46.1,TA120-T246183
1634891176000,2021-10-22T08:26:16Z,64.9,TA120-T246187
1634891177000,2021-10-22T08:26:17Z,46.3,TA120-T246183
1634891177000,2021-10-22T08:26:17Z,65.9,TA120-T246187
1634891177000,2021-10-22T08:26:17Z,55.8,TA120-T246191
1634891177000,2021-10-22T08:26:17Z,68.3,TA120-T246184
1634891178000,2021-10-22T08:26:18Z,56.1,TA120-T246191
1634891178000,2021-10-22T08:26:18Z,68.1,TA120-T246184
1634891178000,2021-10-22T08:26:18Z,46.1,TA120-T246183
1634891178000,2021-10-22T08:26:18Z,66,TA120-T246187
1634891179000,2021-10-22T08:26:19Z,46.1,TA120-T246183
1634891179000,2021-10-22T08:26:19Z,65.1,TA120-T246187
1634891179000,2021-10-22T08:26:19Z,57.4,TA120-T246191
1634891179000,2021-10-22T08:26:19Z,68.2,TA120-T246184
1634891180000,2021-10-22T08:26:20Z,60.1,TA120-T246191
1634891180000,2021-10-22T08:26:20Z,67.5,TA120-T246184
1634891180000,2021-10-22T08:26:20Z,46.1,TA120-T246183
1634891180000,2021-10-22T08:26:20Z,65.4,TA120-T246187
1634891181000,2021-10-22T08:26:21Z,46.2,TA120-T246183
1634891181000,2021-10-22T08:26:21Z,65.1,TA120-T246187
1634891181000,2021-10-22T08:26:21Z,61.2,TA120-T246191
1634891181000,2021-10-22T08:26:21Z,67.7,TA120-T246184
1634891182000,2021-10-22T08:26:22Z,62.2,TA120-T246191
1634891182000,2021-10-22T08:26:22Z,69.3,TA120-T246184
1634891182000,2021-10-22T08:26:22Z,46.3,TA120-T246183
1634891182000,2021-10-22T08:26:22Z,64.7,TA120-T246187
1634891183000,2021-10-22T08:26:23Z,46,TA120-T246183
1634891183000,2021-10-22T08:26:23Z,64.3,TA120-T246187
1634891183000,2021-10-22T08:26:23Z,62.4,TA120-T246191
1634891183000,2021-10-22T08:26:23Z,70.6,TA120-T246184
1634891184000,2021-10-22T08:26:24Z,63.4,TA120-T246191
1634891184000,2021-10-22T08:26:24Z,73.7,TA120-T246184
1634891184000,2021-10-22T08:26:24Z,45.8,TA120-T246183
1634891184000,2021-10-22T08:26:24Z,64.6,TA120-T246187
1634891185000,2021-10-22T08:26:25Z,46,TA120-T246183
1634891185000,2021-10-22T08:26:25Z,64.1,TA120-T246187
1634891185000,2021-10-22T08:26:25Z,65.9,TA120-T246191
1634891185000,2021-10-22T08:26:25Z,76.9,TA120-T246184
1634891186000,2021-10-22T08:26:26Z,66.2,TA120-T246191
1634891186000,2021-10-22T08:26:26Z,76.8,TA120-T246184
1634891186000,2021-10-22T08:26:26Z,45.8,TA120-T246183
1634891186000,2021-10-22T08:26:26Z,64,TA120-T246187
1634891187000,2021-10-22T08:26:27Z,45.8,TA120-T246183
1634891187000,2021-10-22T08:26:27Z,63,TA120-T246187
1634891187000,2021-10-22T08:26:27Z,66.4,TA120-T246191
1634891187000,2021-10-22T08:26:27Z,76.2,TA120-T246184
1634891188000,2021-10-22T08:26:28Z,65.9,TA120-T246191
1634891188000,2021-10-22T08:26:28Z,76.5,TA120-T246184
1634891188000,2021-10-22T08:26:28Z,46,TA120-T246183
1634891188000,2021-10-22T08:26:28Z,62.5,TA120-T246187
1634891189000,2021-10-22T08:26:29Z,46.1,TA120-T246183
1634891189000,2021-10-22T08:26:29Z,62.5,TA120-T246187
1634891189000,2021-10-22T08:26:29Z,64.8,TA120-T246191
1634891189000,2021-10-22T08:26:29Z,75.1,TA120-T246184
1634891190000,2021-10-22T08:26:30Z,64.3,TA120-T246191
1634891190000,2021-10-22T08:26:30Z,73.2,TA120-T246184
1634891190000,2021-10-22T08:26:30Z,45.9,TA120-T246183
1634891190000,2021-10-22T08:26:30Z,62.3,TA120-T246187
1634891191000,2021-10-22T08:26:31Z,46,TA120-T246183
1634891191000,2021-10-22T08:26:31Z,62,TA120-T246187
1634891191000,2021-10-22T08:26:31Z,62.5,TA120-T246191
1634891191000,2021-10-22T08:26:31Z,73.5,TA120-T246184
1634891192000,2021-10-22T08:26:32Z,62.5,TA120-T246191
1634891192000,2021-10-22T08:26:32Z,75.9,TA120-T246184
1634891192000,2021-10-22T08:26:32Z,46.6,TA120-T246183
1634891192000,2021-10-22T08:26:32Z,61.7,TA120-T246187
1634891193000,2021-10-22T08:26:33Z,46.2,TA120-T246183
1634891193000,2021-10-22T08:26:33Z,61.4,TA120-T246187
1634891193000,2021-10-22T08:26:33Z,62,TA120-T246191
1634891193000,2021-10-22T08:26:33Z,76.6,TA120-T246184
1634891194000,2021-10-22T08:26:34Z,62.3,TA120-T246191
1634891194000,2021-10-22T08:26:34Z,76.8,TA120-T246184
1634891194000,2021-10-22T08:26:34Z,45.6,TA120-T246183
1634891194000,2021-10-22T08:26:34Z,61.9,TA120-T246187
1634891195000,2021-10-22T08:26:35Z,45.8,TA120-T246183
1634891195000,2021-10-22T08:26:35Z,61.3,TA120-T246187
1634891195000,2021-10-22T08:26:35Z,62.1,TA120-T246191
1634891195000,2021-10-22T08:26:35Z,77,TA120-T246184
1634891196000,2021-10-22T08:26:36Z,61.9,TA120-T246191
1634891196000,2021-10-22T08:26:36Z,77.1,TA120-T246184
1634891196000,2021-10-22T08:26:36Z,45.8,TA120-T246183
1634891196000,2021-10-22T08:26:36Z,62.6,TA120-T246187
1634891197000,2021-10-22T08:26:37Z,46,TA120-T246183
1634891197000,2021-10-22T08:26:37Z,61.7,TA120-T246187
1634891197000,2021-10-22T08:26:37Z,61.6,TA120-T246191
1634891197000,2021-10-22T08:26:37Z,76.8,TA120-T246184
1634891198000,2021-10-22T08:26:38Z,62.2,TA120-T246191
1634891198000,2021-10-22T08:26:38Z,76.2,TA120-T246184
1634891198000,2021-10-22T08:26:38Z,45.8,TA120-T246183
1634891198000,2021-10-22T08:26:38Z,61.7,TA120-T246187
