time,readable_time,dBA,dev-id
1599480447000,2020-09-07T12:07:27Z,58,TA120-T246191
1599480447000,2020-09-07T12:07:27Z,42.1,TA120-T246183
1599480465000,2020-09-07T12:07:45Z,61.7,TA120-T246187
1599480498000,2020-09-07T12:08:18Z,50.8,TA120-T246177
1599480502000,2020-09-07T12:08:22Z,71.1,TA120-T246184
1599480507000,2020-09-07T12:08:27Z,39.9,TA120-T246183
1599480507000,2020-09-07T12:08:27Z,60.8,TA120-T246191
1599480525000,2020-09-07T12:08:45Z,60.4,TA120-T246187
1599480558000,2020-09-07T12:09:18Z,49.8,TA120-T246177
1599480562000,2020-09-07T12:09:22Z,68.4,TA120-T246184
1599480567000,2020-09-07T12:09:27Z,56.2,TA120-T246191
1599480567000,2020-09-07T12:09:27Z,35.9,TA120-T246183
1599480585000,2020-09-07T12:09:45Z,60.8,TA120-T246187
1599480618000,2020-09-07T12:10:18Z,51.8,TA120-T246177
1599480622000,2020-09-07T12:10:22Z,74.7,TA120-T246184
1599480627000,2020-09-07T12:10:27Z,35.4,TA120-T246183
1599480627000,2020-09-07T12:10:27Z,58.2,TA120-T246191
1599480645000,2020-09-07T12:10:45Z,61.8,TA120-T246187
1599480678000,2020-09-07T12:11:18Z,51.5,TA120-T246177
1599480682000,2020-09-07T12:11:22Z,73.9,TA120-T246184
1599480687000,2020-09-07T12:11:27Z,54.5,TA120-T246191
1599480687000,2020-09-07T12:11:27Z,35.2,TA120-T246183
1599480705000,2020-09-07T12:11:45Z,61.9,TA120-T246187
1599480738000,2020-09-07T12:12:18Z,46.7,TA120-T246177
1599480742000,2020-09-07T12:12:22Z,72.3,TA120-T246184
1599480747000,2020-09-07T12:12:27Z,40.5,TA120-T246183
1599480747000,2020-09-07T12:12:27Z,54.4,TA120-T246191
1599480765000,2020-09-07T12:12:45Z,59.4,TA120-T246187
1599480798000,2020-09-07T12:13:18Z,49.6,TA120-T246177
1599480802000,2020-09-07T12:13:22Z,74,TA120-T246184
1599480807000,2020-09-07T12:13:27Z,57.5,TA120-T246191
1599480807000,2020-09-07T12:13:27Z,34.6,TA120-T246183
1599480825000,2020-09-07T12:13:45Z,61.4,TA120-T246187
1599480858000,2020-09-07T12:14:18Z,46.2,TA120-T246177
1599480862000,2020-09-07T12:14:22Z,73.3,TA120-T246184
1599480867000,2020-09-07T12:14:27Z,35.3,TA120-T246183
1599480867000,2020-09-07T12:14:27Z,57,TA120-T246191
1599480885000,2020-09-07T12:14:45Z,63.8,TA120-T246187
1599480918000,2020-09-07T12:15:18Z,50.4,TA120-T246177
1599480922000,2020-09-07T12:15:22Z,69.9,TA120-T246184
1599480927000,2020-09-07T12:15:27Z,55,TA120-T246191
1599480927000,2020-09-07T12:15:27Z,35.8,TA120-T246183
1599480945000,2020-09-07T12:15:45Z,63.3,TA120-T246187
1599480978000,2020-09-07T12:16:18Z,47.4,TA120-T246177
1599480982000,2020-09-07T12:16:22Z,75.2,TA120-T246184
1599480987000,2020-09-07T12:16:27Z,35.2,TA120-T246183
1599480987000,2020-09-07T12:16:27Z,53.8,TA120-T246191
1599481005000,2020-09-07T12:16:45Z,62.2,TA120-T246187
1599481038000,2020-09-07T12:17:18Z,48.1,TA120-T246177
1599481042000,2020-09-07T12:17:22Z,72.7,TA120-T246184
1599481047000,2020-09-07T12:17:27Z,57,TA120-T246191
1599481047000,2020-09-07T12:17:27Z,41.9,TA120-T246183
1599481065000,2020-09-07T12:17:45Z,62.5,TA120-T246187
1599481098000,2020-09-07T12:18:18Z,48.9,TA120-T246177
1599481102000,2020-09-07T12:18:22Z,72.8,TA120-T246184
1599481107000,2020-09-07T12:18:27Z,37.9,TA120-T246183
1599481107000,2020-09-07T12:18:27Z,57.1,TA120-T246191
1599481125000,2020-09-07T12:18:45Z,61.9,TA120-T246187
1599481158000,2020-09-07T12:19:18Z,45.8,TA120-T246177
1599481162000,2020-09-07T12:19:22Z,76.6,TA120-T246184
1599481167000,2020-09-07T12:19:27Z,61.1,TA120-T246191
1599481167000,2020-09-07T12:19:27Z,36.2,TA120-T246183
1599481185000,2020-09-07T12:19:45Z,62.2,TA120-T246187
1599481218000,2020-09-07T12:20:18Z,51.9,TA120-T246177
1599481222000,2020-09-07T12:20:22Z,70.9,TA120-T246184
1599481227000,2020-09-07T12:20:27Z,41.4,TA120-T246183
1599481227000,2020-09-07T12:20:27Z,53.3,TA120-T246191
1599481245000,2020-09-07T12:20:45Z,59.4,TA120-T246187
1599481278000,2020-09-07T12:21:18Z,46.4,TA120-T246177
1599481282000,2020-09-07T12:21:22Z,71.3,TA120-T246184
1599481287000,2020-09-07T12:21:27Z,53.2,TA120-T246191
1599481287000,2020-09-07T12:21:27Z,45.9,TA120-T246183
1599481305000,2020-09-07T12:21:45Z,59.6,TA120-T246187
1599481338000,2020-09-07T12:22:18Z,38.9,TA120-T246177
1599481342000,2020-09-07T12:22:22Z,74.6,TA120-T246184
1599481347000,2020-09-07T12:22:27Z,50,TA120-T246183
1599481347000,2020-09-07T12:22:27Z,54.7,TA120-T246191
1599481365000,2020-09-07T12:22:45Z,62.4,TA120-T246187
1599481398000,2020-09-07T12:23:18Z,41,TA120-T246177
1599481402000,2020-09-07T12:23:22Z,71.3,TA120-T246184
1599481407000,2020-09-07T12:23:27Z,53.7,TA120-T246191
1599481407000,2020-09-07T12:23:27Z,41.7,TA120-T246183
1599481425000,2020-09-07T12:23:45Z,60.9,TA120-T246187
1599481458000,2020-09-07T12:24:18Z,41.8,TA120-T246177
1599481462000,2020-09-07T12:24:22Z,74.9,TA120-T246184
1599481467000,2020-09-07T12:24:27Z,35.6,TA120-T246183
1599481467000,2020-09-07T12:24:27Z,54.6,TA120-T246191
1599481485000,2020-09-07T12:24:45Z,61.7,TA120-T246187
1599481518000,2020-09-07T12:25:18Z,45.9,TA120-T246177
1599481522000,2020-09-07T12:25:22Z,75.7,TA120-T246184
1599481527000,2020-09-07T12:25:27Z,55.7,TA120-T246191
1599481527000,2020-09-07T12:25:27Z,34.9,TA120-T246183
1599481545000,2020-09-07T12:25:45Z,62.1,TA120-T246187
1599481578000,2020-09-07T12:26:18Z,45.9,TA120-T246177
1599481582000,2020-09-07T12:26:22Z,69.5,TA120-T246184
1599481587000,2020-09-07T12:26:27Z,35.2,TA120-T246183
1599481587000,2020-09-07T12:26:27Z,55.7,TA120-T246191
1599481605000,2020-09-07T12:26:45Z,60.7,TA120-T246187
1599481638000,2020-09-07T12:27:18Z,46.9,TA120-T246177
1599481642000,2020-09-07T12:27:22Z,73.9,TA120-T246184
1599481647000,2020-09-07T12:27:27Z,59.7,TA120-T246191
1599481647000,2020-09-07T12:27:27Z,40.4,TA120-T246183
1599481665000,2020-09-07T12:27:45Z,61.3,TA120-T246187
1599481698000,2020-09-07T12:28:18Z,47.1,TA120-T246177
1599481702000,2020-09-07T12:28:22Z,72.4,TA120-T246184
1599481707000,2020-09-07T12:28:27Z,36.4,TA120-T246183
1599481707000,2020-09-07T12:28:27Z,56.3,TA120-T246191
1599481725000,2020-09-07T12:28:45Z,61.7,TA120-T246187
1599481758000,2020-09-07T12:29:18Z,45.7,TA120-T246177
1599481762000,2020-09-07T12:29:22Z,74.7,TA120-T246184
1599481767000,2020-09-07T12:29:27Z,55.8,TA120-T246191
1599481767000,2020-09-07T12:29:27Z,35.2,TA120-T246183
1599481785000,2020-09-07T12:29:45Z,61.9,TA120-T246187
1599481818000,2020-09-07T12:30:18Z,43,TA120-T246177
1599481822000,2020-09-07T12:30:22Z,73.9,TA120-T246184
1599481827000,2020-09-07T12:30:27Z,38.5,TA120-T246183
1599481827000,2020-09-07T12:30:27Z,59.2,TA120-T246191
1599481845000,2020-09-07T12:30:45Z,61.6,TA120-T246187
1599481878000,2020-09-07T12:31:18Z,43.3,TA120-T246177
1599481882000,2020-09-07T12:31:22Z,73.4,TA120-T246184
1599481887000,2020-09-07T12:31:27Z,57.7,TA120-T246191
1599481887000,2020-09-07T12:31:27Z,38.5,TA120-T246183
1599481905000,2020-09-07T12:31:45Z,61.2,TA120-T246187
1599481938000,2020-09-07T12:32:18Z,44,TA120-T246177
1599481942000,2020-09-07T12:32:22Z,70.2,TA120-T246184
1599481947000,2020-09-07T12:32:27Z,42.4,TA120-T246183
1599481947000,2020-09-07T12:32:27Z,56.3,TA120-T246191
1599481965000,2020-09-07T12:32:45Z,62.2,TA120-T246187
1599481998000,2020-09-07T12:33:18Z,41.6,TA120-T246177
1599482002000,2020-09-07T12:33:22Z,71.9,TA120-T246184
1599482007000,2020-09-07T12:33:27Z,63.7,TA120-T246191
1599482007000,2020-09-07T12:33:27Z,57,TA120-T246183
1599482025000,2020-09-07T12:33:45Z,62.1,TA120-T246187
1599482058000,2020-09-07T12:34:18Z,44.4,TA120-T246177
1599482062000,2020-09-07T12:34:22Z,70.3,TA120-T246184
1599482067000,2020-09-07T12:34:27Z,34.8,TA120-T246183
1599482067000,2020-09-07T12:34:27Z,54.4,TA120-T246191
1599482085000,2020-09-07T12:34:45Z,61.2,TA120-T246187
1599482118000,2020-09-07T12:35:18Z,41.9,TA120-T246177
1599482122000,2020-09-07T12:35:22Z,72.8,TA120-T246184
1599482127000,2020-09-07T12:35:27Z,53.8,TA120-T246191
1599482127000,2020-09-07T12:35:27Z,34.8,TA120-T246183
1599482145000,2020-09-07T12:35:45Z,60.9,TA120-T246187
1599482178000,2020-09-07T12:36:18Z,38.3,TA120-T246177
1599482182000,2020-09-07T12:36:22Z,71.1,TA120-T246184
1599482187000,2020-09-07T12:36:27Z,39.2,TA120-T246183
1599482187000,2020-09-07T12:36:27Z,55.8,TA120-T246191
1599482205000,2020-09-07T12:36:45Z,60,TA120-T246187
1599482238000,2020-09-07T12:37:18Z,39.2,TA120-T246177
1599482242000,2020-09-07T12:37:22Z,72.5,TA120-T246184
1599482247000,2020-09-07T12:37:27Z,57.3,TA120-T246191
1599482247000,2020-09-07T12:37:27Z,52.9,TA120-T246183
1599482265000,2020-09-07T12:37:45Z,60.1,TA120-T246187
1599482298000,2020-09-07T12:38:18Z,40.9,TA120-T246177
1599482302000,2020-09-07T12:38:22Z,73.8,TA120-T246184
1599482307000,2020-09-07T12:38:27Z,36.6,TA120-T246183
1599482307000,2020-09-07T12:38:27Z,60.2,TA120-T246191
1599482325000,2020-09-07T12:38:45Z,60.3,TA120-T246187
1599482358000,2020-09-07T12:39:18Z,42.7,TA120-T246177
1599482362000,2020-09-07T12:39:22Z,72.6,TA120-T246184
1599482367000,2020-09-07T12:39:27Z,58.2,TA120-T246191
1599482367000,2020-09-07T12:39:27Z,35.6,TA120-T246183
1599482385000,2020-09-07T12:39:45Z,61.4,TA120-T246187
1599482418000,2020-09-07T12:40:18Z,51.4,TA120-T246177
1599482422000,2020-09-07T12:40:22Z,74.5,TA120-T246184
1599482427000,2020-09-07T12:40:27Z,34.1,TA120-T246183
1599482427000,2020-09-07T12:40:27Z,54.7,TA120-T246191
1599482445000,2020-09-07T12:40:45Z,60.2,TA120-T246187
1599482478000,2020-09-07T12:41:18Z,48.2,TA120-T246177
1599482482000,2020-09-07T12:41:22Z,71.9,TA120-T246184
1599482487000,2020-09-07T12:41:27Z,54.4,TA120-T246191
1599482487000,2020-09-07T12:41:27Z,34.4,TA120-T246183
1599482505000,2020-09-07T12:41:45Z,60.4,TA120-T246187
1599482538000,2020-09-07T12:42:18Z,51.6,TA120-T246177
1599482542000,2020-09-07T12:42:22Z,71.3,TA120-T246184
1599482547000,2020-09-07T12:42:27Z,34.3,TA120-T246183
1599482547000,2020-09-07T12:42:27Z,57.4,TA120-T246191
1599482565000,2020-09-07T12:42:45Z,60.2,TA120-T246187
1599482598000,2020-09-07T12:43:18Z,45.8,TA120-T246177
1599482602000,2020-09-07T12:43:22Z,73.6,TA120-T246184
1599482607000,2020-09-07T12:43:27Z,59.2,TA120-T246191
1599482607000,2020-09-07T12:43:27Z,34.3,TA120-T246183
1599482625000,2020-09-07T12:43:45Z,60.5,TA120-T246187
1599482658000,2020-09-07T12:44:18Z,39.9,TA120-T246177
1599482662000,2020-09-07T12:44:22Z,73.4,TA120-T246184
1599482667000,2020-09-07T12:44:27Z,34.2,TA120-T246183
1599482667000,2020-09-07T12:44:27Z,59.2,TA120-T246191
1599482685000,2020-09-07T12:44:45Z,60.7,TA120-T246187
1599482718000,2020-09-07T12:45:18Z,45.1,TA120-T246177
1599482722000,2020-09-07T12:45:22Z,79.5,TA120-T246184
1599482727000,2020-09-07T12:45:27Z,56.9,TA120-T246191
1599482727000,2020-09-07T12:45:27Z,34.3,TA120-T246183
1599482745000,2020-09-07T12:45:45Z,62,TA120-T246187
1599482778000,2020-09-07T12:46:18Z,37.3,TA120-T246177
1599482782000,2020-09-07T12:46:22Z,74,TA120-T246184
1599482787000,2020-09-07T12:46:27Z,34.3,TA120-T246183
1599482787000,2020-09-07T12:46:27Z,56.2,TA120-T246191
1599482805000,2020-09-07T12:46:45Z,62,TA120-T246187
1599482838000,2020-09-07T12:47:18Z,40.7,TA120-T246177
1599482842000,2020-09-07T12:47:22Z,73.2,TA120-T246184
1599482847000,2020-09-07T12:47:27Z,53.2,TA120-T246191
1599482847000,2020-09-07T12:47:27Z,34.2,TA120-T246183
1599482865000,2020-09-07T12:47:45Z,62.6,TA120-T246187
1599482898000,2020-09-07T12:48:18Z,45.1,TA120-T246177
1599482902000,2020-09-07T12:48:22Z,75.6,TA120-T246184
1599482907000,2020-09-07T12:48:27Z,35.3,TA120-T246183
1599482907000,2020-09-07T12:48:27Z,60,TA120-T246191
1599482925000,2020-09-07T12:48:45Z,61.7,TA120-T246187
1599482958000,2020-09-07T12:49:18Z,43.5,TA120-T246177
1599482962000,2020-09-07T12:49:22Z,76.6,TA120-T246184
1599482967000,2020-09-07T12:49:27Z,55.4,TA120-T246191
1599482967000,2020-09-07T12:49:27Z,35.2,TA120-T246183
1599482985000,2020-09-07T12:49:45Z,61.1,TA120-T246187
1599483018000,2020-09-07T12:50:18Z,36.3,TA120-T246177
1599483022000,2020-09-07T12:50:22Z,72,TA120-T246184
1599483027000,2020-09-07T12:50:27Z,34.9,TA120-T246183
1599483027000,2020-09-07T12:50:27Z,54.4,TA120-T246191
1599483045000,2020-09-07T12:50:45Z,61.9,TA120-T246187
1599483078000,2020-09-07T12:51:18Z,34.8,TA120-T246177
1599483082000,2020-09-07T12:51:22Z,73.7,TA120-T246184
1599483087000,2020-09-07T12:51:27Z,54.5,TA120-T246191
1599483087000,2020-09-07T12:51:27Z,36.2,TA120-T246183
1599483105000,2020-09-07T12:51:45Z,62.1,TA120-T246187
1599483138000,2020-09-07T12:52:18Z,41.7,TA120-T246177
1599483142000,2020-09-07T12:52:22Z,73.4,TA120-T246184
1599483147000,2020-09-07T12:52:27Z,34.9,TA120-T246183
1599483147000,2020-09-07T12:52:27Z,56.7,TA120-T246191
1599483165000,2020-09-07T12:52:45Z,60.9,TA120-T246187
1599483198000,2020-09-07T12:53:18Z,35.7,TA120-T246177
1599483202000,2020-09-07T12:53:22Z,71.9,TA120-T246184
1599483207000,2020-09-07T12:53:27Z,55.6,TA120-T246191
1599483207000,2020-09-07T12:53:27Z,34.8,TA120-T246183
1599483225000,2020-09-07T12:53:45Z,61.8,TA120-T246187
1599483258000,2020-09-07T12:54:18Z,39.9,TA120-T246177
1599483262000,2020-09-07T12:54:22Z,71.1,TA120-T246184
1599483267000,2020-09-07T12:54:27Z,34.4,TA120-T246183
1599483267000,2020-09-07T12:54:27Z,57.1,TA120-T246191
1599483285000,2020-09-07T12:54:45Z,60.1,TA120-T246187
1599483318000,2020-09-07T12:55:18Z,37.4,TA120-T246177
1599483322000,2020-09-07T12:55:22Z,74.2,TA120-T246184
1599483327000,2020-09-07T12:55:27Z,62.1,TA120-T246191
1599483327000,2020-09-07T12:55:27Z,41.2,TA120-T246183
1599483345000,2020-09-07T12:55:45Z,61.6,TA120-T246187
1599483378000,2020-09-07T12:56:18Z,36.6,TA120-T246177
1599483382000,2020-09-07T12:56:22Z,71.4,TA120-T246184
1599483387000,2020-09-07T12:56:27Z,36.3,TA120-T246183
1599483387000,2020-09-07T12:56:27Z,55,TA120-T246191
1599483405000,2020-09-07T12:56:45Z,61.2,TA120-T246187
1599483438000,2020-09-07T12:57:18Z,33.4,TA120-T246177
1599483442000,2020-09-07T12:57:22Z,72.8,TA120-T246184
1599483447000,2020-09-07T12:57:27Z,60.7,TA120-T246191
1599483447000,2020-09-07T12:57:27Z,35.7,TA120-T246183
1599483465000,2020-09-07T12:57:45Z,60.1,TA120-T246187
1599483498000,2020-09-07T12:58:18Z,33.7,TA120-T246177
1599483502000,2020-09-07T12:58:22Z,76.8,TA120-T246184
1599483507000,2020-09-07T12:58:27Z,34.6,TA120-T246183
1599483507000,2020-09-07T12:58:27Z,63.1,TA120-T246191
1599483525000,2020-09-07T12:58:45Z,60.9,TA120-T246187
1599483558000,2020-09-07T12:59:18Z,36.9,TA120-T246177
1599483562000,2020-09-07T12:59:22Z,69.8,TA120-T246184
1599483567000,2020-09-07T12:59:27Z,55.6,TA120-T246191
1599483567000,2020-09-07T12:59:27Z,34.8,TA120-T246183
1599483585000,2020-09-07T12:59:45Z,60.2,TA120-T246187
1599483618000,2020-09-07T13:00:18Z,34.2,TA120-T246177
1599483622000,2020-09-07T13:00:22Z,74.4,TA120-T246184
1599483627000,2020-09-07T13:00:27Z,34.6,TA120-T246183
1599483627000,2020-09-07T13:00:27Z,59.7,TA120-T246191
1599483645000,2020-09-07T13:00:45Z,61.3,TA120-T246187
1599483678000,2020-09-07T13:01:18Z,40.7,TA120-T246177
1599483682000,2020-09-07T13:01:22Z,72.3,TA120-T246184
1599483687000,2020-09-07T13:01:27Z,54.8,TA120-T246191
1599483687000,2020-09-07T13:01:27Z,34.3,TA120-T246183
1599483705000,2020-09-07T13:01:45Z,59.7,TA120-T246187
1599483738000,2020-09-07T13:02:18Z,37,TA120-T246177
1599483742000,2020-09-07T13:02:22Z,72.6,TA120-T246184
1599483747000,2020-09-07T13:02:27Z,34.8,TA120-T246183
1599483747000,2020-09-07T13:02:27Z,54.5,TA120-T246191
1599483765000,2020-09-07T13:02:45Z,60.4,TA120-T246187
1599483798000,2020-09-07T13:03:18Z,34.4,TA120-T246177
1599483802000,2020-09-07T13:03:22Z,71.9,TA120-T246184
1599483807000,2020-09-07T13:03:27Z,60.8,TA120-T246191
1599483807000,2020-09-07T13:03:27Z,34.2,TA120-T246183
1599483825000,2020-09-07T13:03:45Z,61.5,TA120-T246187
1599483858000,2020-09-07T13:04:18Z,34.2,TA120-T246177
1599483862000,2020-09-07T13:04:22Z,73.2,TA120-T246184
1599483867000,2020-09-07T13:04:27Z,34.8,TA120-T246183
1599483867000,2020-09-07T13:04:27Z,53.1,TA120-T246191
1599483885000,2020-09-07T13:04:45Z,60.4,TA120-T246187
1599483918000,2020-09-07T13:05:18Z,34.1,TA120-T246177
1599483922000,2020-09-07T13:05:22Z,72.9,TA120-T246184
1599483927000,2020-09-07T13:05:27Z,53.6,TA120-T246191
1599483927000,2020-09-07T13:05:27Z,36.1,TA120-T246183
1599483945000,2020-09-07T13:05:45Z,59.8,TA120-T246187
1599483978000,2020-09-07T13:06:18Z,36,TA120-T246177
1599483982000,2020-09-07T13:06:22Z,73.5,TA120-T246184
1599483987000,2020-09-07T13:06:27Z,36.3,TA120-T246183
1599483987000,2020-09-07T13:06:27Z,56.3,TA120-T246191
1599484005000,2020-09-07T13:06:45Z,60.9,TA120-T246187
1599484038000,2020-09-07T13:07:18Z,35.2,TA120-T246177
1599484042000,2020-09-07T13:07:22Z,76.1,TA120-T246184
1599484047000,2020-09-07T13:07:27Z,58.6,TA120-T246191
1599484047000,2020-09-07T13:07:27Z,39.1,TA120-T246183
1599484065000,2020-09-07T13:07:45Z,61,TA120-T246187
1599484098000,2020-09-07T13:08:18Z,35.4,TA120-T246177
1599484102000,2020-09-07T13:08:22Z,72.5,TA120-T246184
1599484107000,2020-09-07T13:08:27Z,46.6,TA120-T246183
1599484107000,2020-09-07T13:08:27Z,56.5,TA120-T246191
1599484125000,2020-09-07T13:08:45Z,60.8,TA120-T246187
1599484158000,2020-09-07T13:09:18Z,37.5,TA120-T246177
1599484162000,2020-09-07T13:09:22Z,72.2,TA120-T246184
1599484167000,2020-09-07T13:09:27Z,55.6,TA120-T246191
1599484167000,2020-09-07T13:09:27Z,36.4,TA120-T246183
1599484185000,2020-09-07T13:09:45Z,60.6,TA120-T246187
1599484218000,2020-09-07T13:10:18Z,39.6,TA120-T246177
1599484222000,2020-09-07T13:10:22Z,73.2,TA120-T246184
1599484227000,2020-09-07T13:10:27Z,57.3,TA120-T246191
1599484231000,2020-09-07T13:10:31Z,34.7,TA120-T246183
1599484245000,2020-09-07T13:10:45Z,61.4,TA120-T246187
1599484278000,2020-09-07T13:11:18Z,39,TA120-T246177
1599484282000,2020-09-07T13:11:22Z,71.7,TA120-T246184
1599484287000,2020-09-07T13:11:27Z,59.5,TA120-T246191
1599484291000,2020-09-07T13:11:31Z,34.2,TA120-T246183
1599484305000,2020-09-07T13:11:45Z,59.7,TA120-T246187
1599484338000,2020-09-07T13:12:18Z,39.6,TA120-T246177
1599484342000,2020-09-07T13:12:22Z,75.1,TA120-T246184
1599484347000,2020-09-07T13:12:27Z,54.1,TA120-T246191
1599484351000,2020-09-07T13:12:31Z,34.3,TA120-T246183
1599484365000,2020-09-07T13:12:45Z,61,TA120-T246187
1599484398000,2020-09-07T13:13:18Z,42.9,TA120-T246177
1599484402000,2020-09-07T13:13:22Z,75.4,TA120-T246184
1599484407000,2020-09-07T13:13:27Z,57.7,TA120-T246191
1599484411000,2020-09-07T13:13:31Z,34.2,TA120-T246183
1599484425000,2020-09-07T13:13:45Z,60.6,TA120-T246187
1599484458000,2020-09-07T13:14:18Z,35.1,TA120-T246177
1599484462000,2020-09-07T13:14:22Z,74.8,TA120-T246184
1599484467000,2020-09-07T13:14:27Z,55.1,TA120-T246191
1599484471000,2020-09-07T13:14:31Z,34.4,TA120-T246183
1599484485000,2020-09-07T13:14:45Z,60.3,TA120-T246187
1599484518000,2020-09-07T13:15:18Z,34.1,TA120-T246177
1599484522000,2020-09-07T13:15:22Z,69.8,TA120-T246184
1599484527000,2020-09-07T13:15:27Z,63.5,TA120-T246191
1599484531000,2020-09-07T13:15:31Z,35.2,TA120-T246183
1599484545000,2020-09-07T13:15:45Z,61.3,TA120-T246187
1599484578000,2020-09-07T13:16:18Z,33.3,TA120-T246177
1599484582000,2020-09-07T13:16:22Z,74.8,TA120-T246184
1599484587000,2020-09-07T13:16:27Z,53.5,TA120-T246191
1599484591000,2020-09-07T13:16:31Z,34.8,TA120-T246183
1599484605000,2020-09-07T13:16:45Z,60.7,TA120-T246187
1599484638000,2020-09-07T13:17:18Z,33.2,TA120-T246177
1599484642000,2020-09-07T13:17:22Z,72.5,TA120-T246184
1599484647000,2020-09-07T13:17:27Z,51.6,TA120-T246191
1599484651000,2020-09-07T13:17:31Z,34.6,TA120-T246183
1599484665000,2020-09-07T13:17:45Z,60.8,TA120-T246187
1599484698000,2020-09-07T13:18:18Z,33,TA120-T246177
1599484702000,2020-09-07T13:18:22Z,73.4,TA120-T246184
1599484707000,2020-09-07T13:18:27Z,59.9,TA120-T246191
1599484711000,2020-09-07T13:18:31Z,35.1,TA120-T246183
1599484725000,2020-09-07T13:18:45Z,59.2,TA120-T246187
1599484758000,2020-09-07T13:19:18Z,33.9,TA120-T246177
1599484762000,2020-09-07T13:19:22Z,72.3,TA120-T246184
1599484767000,2020-09-07T13:19:27Z,57.7,TA120-T246191
1599484771000,2020-09-07T13:19:31Z,34.9,TA120-T246183
1599484785000,2020-09-07T13:19:45Z,59.9,TA120-T246187
1599484818000,2020-09-07T13:20:18Z,34.4,TA120-T246177
1599484822000,2020-09-07T13:20:22Z,72.1,TA120-T246184
1599484827000,2020-09-07T13:20:27Z,53.5,TA120-T246191
1599484831000,2020-09-07T13:20:31Z,37.7,TA120-T246183
1599484845000,2020-09-07T13:20:45Z,60.9,TA120-T246187
1599484878000,2020-09-07T13:21:18Z,33,TA120-T246177
1599484882000,2020-09-07T13:21:22Z,72.1,TA120-T246184
1599484887000,2020-09-07T13:21:27Z,55,TA120-T246191
1599484891000,2020-09-07T13:21:31Z,35,TA120-T246183
1599484905000,2020-09-07T13:21:45Z,60.1,TA120-T246187
1599484938000,2020-09-07T13:22:18Z,32.7,TA120-T246177
1599484942000,2020-09-07T13:22:22Z,72.9,TA120-T246184
1599484947000,2020-09-07T13:22:27Z,57.3,TA120-T246191
1599484951000,2020-09-07T13:22:31Z,35.1,TA120-T246183
1599484965000,2020-09-07T13:22:45Z,61.3,TA120-T246187
1599484998000,2020-09-07T13:23:18Z,33.1,TA120-T246177
1599485002000,2020-09-07T13:23:22Z,68.2,TA120-T246184
1599485007000,2020-09-07T13:23:27Z,57,TA120-T246191
1599485011000,2020-09-07T13:23:31Z,36.2,TA120-T246183
1599485025000,2020-09-07T13:23:45Z,60.8,TA120-T246187
1599485058000,2020-09-07T13:24:18Z,39.4,TA120-T246177
1599485062000,2020-09-07T13:24:22Z,74.7,TA120-T246184
1599485067000,2020-09-07T13:24:27Z,61.4,TA120-T246191
1599485071000,2020-09-07T13:24:31Z,51.1,TA120-T246183
1599485085000,2020-09-07T13:24:45Z,60.7,TA120-T246187
1599485118000,2020-09-07T13:25:18Z,35.5,TA120-T246177
1599485122000,2020-09-07T13:25:22Z,69.9,TA120-T246184
1599485127000,2020-09-07T13:25:27Z,53.3,TA120-T246191
1599485131000,2020-09-07T13:25:31Z,42.9,TA120-T246183
1599485145000,2020-09-07T13:25:45Z,60.9,TA120-T246187
1599485178000,2020-09-07T13:26:18Z,33.2,TA120-T246177
1599485182000,2020-09-07T13:26:22Z,71.9,TA120-T246184
1599485187000,2020-09-07T13:26:27Z,51.8,TA120-T246191
1599485191000,2020-09-07T13:26:31Z,35.2,TA120-T246183
1599485205000,2020-09-07T13:26:45Z,60.7,TA120-T246187
1599485238000,2020-09-07T13:27:18Z,34.3,TA120-T246177
1599485242000,2020-09-07T13:27:22Z,73.6,TA120-T246184
1599485247000,2020-09-07T13:27:27Z,56,TA120-T246191
1599485251000,2020-09-07T13:27:31Z,40,TA120-T246183
1599485265000,2020-09-07T13:27:45Z,59.3,TA120-T246187
1599485298000,2020-09-07T13:28:18Z,38,TA120-T246177
1599485302000,2020-09-07T13:28:22Z,74.2,TA120-T246184
1599485307000,2020-09-07T13:28:27Z,56.7,TA120-T246191
1599485311000,2020-09-07T13:28:31Z,35.3,TA120-T246183
1599485325000,2020-09-07T13:28:45Z,60.2,TA120-T246187
1599485358000,2020-09-07T13:29:18Z,42.6,TA120-T246177
1599485362000,2020-09-07T13:29:22Z,70.4,TA120-T246184
1599485367000,2020-09-07T13:29:27Z,59.4,TA120-T246191
1599485371000,2020-09-07T13:29:31Z,35.5,TA120-T246183
1599485385000,2020-09-07T13:29:45Z,61.5,TA120-T246187
1599485418000,2020-09-07T13:30:18Z,37.1,TA120-T246177
1599485422000,2020-09-07T13:30:22Z,71,TA120-T246184
1599485427000,2020-09-07T13:30:27Z,55.7,TA120-T246191
1599485431000,2020-09-07T13:30:31Z,35.9,TA120-T246183
1599485445000,2020-09-07T13:30:45Z,61.3,TA120-T246187
1599485478000,2020-09-07T13:31:18Z,36.2,TA120-T246177
1599485482000,2020-09-07T13:31:22Z,71.9,TA120-T246184
1599485487000,2020-09-07T13:31:27Z,56.4,TA120-T246191
1599485491000,2020-09-07T13:31:31Z,35.5,TA120-T246183
1599485505000,2020-09-07T13:31:45Z,60,TA120-T246187
1599485538000,2020-09-07T13:32:18Z,34.7,TA120-T246177
1599485542000,2020-09-07T13:32:22Z,70.9,TA120-T246184
