time,readable_time,dBA,dev-id
1625998811000,2021-07-11T10:20:11Z,68.8,TA120-T246184
1625998814000,2021-07-11T10:20:14Z,60.4,TA120-T246187
1625998827000,2021-07-11T10:20:27Z,45.8,TA120-T246183
1625998871000,2021-07-11T10:21:11Z,71.9,TA120-T246184
1625998874000,2021-07-11T10:21:14Z,59.4,TA120-T246187
1625998887000,2021-07-11T10:21:27Z,46.6,TA120-T246183
1625998931000,2021-07-11T10:22:11Z,67.5,TA120-T246184
1625998934000,2021-07-11T10:22:14Z,58.5,TA120-T246187
1625998947000,2021-07-11T10:22:27Z,46,TA120-T246183
1625998991000,2021-07-11T10:23:11Z,66.7,TA120-T246184
1625998994000,2021-07-11T10:23:14Z,59.2,TA120-T246187
1625999007000,2021-07-11T10:23:27Z,45.8,TA120-T246183
1625999051000,2021-07-11T10:24:11Z,65.9,TA120-T246184
1625999054000,2021-07-11T10:24:14Z,60.3,TA120-T246187
1625999067000,2021-07-11T10:24:27Z,46.5,TA120-T246183
1625999111000,2021-07-11T10:25:11Z,67.9,TA120-T246184
1625999114000,2021-07-11T10:25:14Z,59.3,TA120-T246187
1625999127000,2021-07-11T10:25:27Z,45.8,TA120-T246183
1625999171000,2021-07-11T10:26:11Z,62.7,TA120-T246184
1625999174000,2021-07-11T10:26:14Z,58.9,TA120-T246187
1625999187000,2021-07-11T10:26:27Z,45.8,TA120-T246183
1625999231000,2021-07-11T10:27:11Z,69.4,TA120-T246184
1625999234000,2021-07-11T10:27:14Z,61.1,TA120-T246187
1625999247000,2021-07-11T10:27:27Z,45.8,TA120-T246183
1625999291000,2021-07-11T10:28:11Z,69.3,TA120-T246184
1625999294000,2021-07-11T10:28:14Z,59.3,TA120-T246187
1625999307000,2021-07-11T10:28:27Z,45.8,TA120-T246183
1625999351000,2021-07-11T10:29:11Z,64.4,TA120-T246184
1625999354000,2021-07-11T10:29:14Z,59.4,TA120-T246187
1625999367000,2021-07-11T10:29:27Z,45.8,TA120-T246183
1625999411000,2021-07-11T10:30:11Z,69.3,TA120-T246184
1625999414000,2021-07-11T10:30:14Z,58.3,TA120-T246187
1625999427000,2021-07-11T10:30:27Z,45.9,TA120-T246183
1625999471000,2021-07-11T10:31:11Z,68.4,TA120-T246184
1625999474000,2021-07-11T10:31:14Z,58.7,TA120-T246187
1625999487000,2021-07-11T10:31:27Z,45.8,TA120-T246183
1625999531000,2021-07-11T10:32:11Z,70.5,TA120-T246184
1625999534000,2021-07-11T10:32:14Z,60,TA120-T246187
1625999547000,2021-07-11T10:32:27Z,45.7,TA120-T246183
1625999591000,2021-07-11T10:33:11Z,64,TA120-T246184
1625999594000,2021-07-11T10:33:14Z,59.2,TA120-T246187
1625999607000,2021-07-11T10:33:27Z,45.8,TA120-T246183
1625999651000,2021-07-11T10:34:11Z,65.6,TA120-T246184
1625999654000,2021-07-11T10:34:14Z,59.8,TA120-T246187
1625999667000,2021-07-11T10:34:27Z,45.8,TA120-T246183
1625999711000,2021-07-11T10:35:11Z,69.1,TA120-T246184
1625999714000,2021-07-11T10:35:14Z,58.8,TA120-T246187
1625999727000,2021-07-11T10:35:27Z,45.8,TA120-T246183
1625999771000,2021-07-11T10:36:11Z,69.5,TA120-T246184
1625999774000,2021-07-11T10:36:14Z,59.9,TA120-T246187
1625999787000,2021-07-11T10:36:27Z,46,TA120-T246183
1625999831000,2021-07-11T10:37:11Z,69.2,TA120-T246184
1625999834000,2021-07-11T10:37:14Z,60.1,TA120-T246187
1625999847000,2021-07-11T10:37:27Z,45.8,TA120-T246183
1625999891000,2021-07-11T10:38:11Z,67.3,TA120-T246184
1625999894000,2021-07-11T10:38:14Z,58.6,TA120-T246187
1625999907000,2021-07-11T10:38:27Z,45.8,TA120-T246183
1625999951000,2021-07-11T10:39:11Z,68.1,TA120-T246184
1625999954000,2021-07-11T10:39:14Z,59.3,TA120-T246187
1625999967000,2021-07-11T10:39:27Z,45.8,TA120-T246183
1626000011000,2021-07-11T10:40:11Z,70.2,TA120-T246184
1626000014000,2021-07-11T10:40:14Z,59,TA120-T246187
1626000027000,2021-07-11T10:40:27Z,45.8,TA120-T246183
1626000071000,2021-07-11T10:41:11Z,70.5,TA120-T246184
1626000074000,2021-07-11T10:41:14Z,60.1,TA120-T246187
1626000087000,2021-07-11T10:41:27Z,45.8,TA120-T246183
1626000131000,2021-07-11T10:42:11Z,68.6,TA120-T246184
1626000134000,2021-07-11T10:42:14Z,59.5,TA120-T246187
1626000147000,2021-07-11T10:42:27Z,45.7,TA120-T246183
1626000191000,2021-07-11T10:43:11Z,68,TA120-T246184
1626000194000,2021-07-11T10:43:14Z,60.5,TA120-T246187
1626000207000,2021-07-11T10:43:27Z,45.7,TA120-T246183
1626000251000,2021-07-11T10:44:11Z,65.2,TA120-T246184
1626000254000,2021-07-11T10:44:14Z,59.9,TA120-T246187
1626000267000,2021-07-11T10:44:27Z,45.7,TA120-T246183
1626000311000,2021-07-11T10:45:11Z,70.1,TA120-T246184
1626000314000,2021-07-11T10:45:14Z,59.4,TA120-T246187
1626000327000,2021-07-11T10:45:27Z,45.8,TA120-T246183
1626000371000,2021-07-11T10:46:11Z,69.8,TA120-T246184
1626000374000,2021-07-11T10:46:14Z,60.1,TA120-T246187
1626000387000,2021-07-11T10:46:27Z,45.8,TA120-T246183
1626000431000,2021-07-11T10:47:11Z,68.3,TA120-T246184
1626000434000,2021-07-11T10:47:14Z,58.3,TA120-T246187
1626000447000,2021-07-11T10:47:27Z,45.9,TA120-T246183
1626000491000,2021-07-11T10:48:11Z,65.5,TA120-T246184
1626000494000,2021-07-11T10:48:14Z,59.1,TA120-T246187
1626000507000,2021-07-11T10:48:27Z,45.8,TA120-T246183
1626000551000,2021-07-11T10:49:11Z,67.6,TA120-T246184
1626000554000,2021-07-11T10:49:14Z,58.4,TA120-T246187
1626000567000,2021-07-11T10:49:27Z,45.8,TA120-T246183
1626000611000,2021-07-11T10:50:11Z,69,TA120-T246184
1626000614000,2021-07-11T10:50:14Z,59.1,TA120-T246187
1626000627000,2021-07-11T10:50:27Z,45.8,TA120-T246183
1626000671000,2021-07-11T10:51:11Z,71,TA120-T246184
1626000674000,2021-07-11T10:51:14Z,57.4,TA120-T246187
1626000687000,2021-07-11T10:51:27Z,45.8,TA120-T246183
1626000731000,2021-07-11T10:52:11Z,65.3,TA120-T246184
1626000734000,2021-07-11T10:52:14Z,59.4,TA120-T246187
1626000747000,2021-07-11T10:52:27Z,45.8,TA120-T246183
1626000791000,2021-07-11T10:53:11Z,70.3,TA120-T246184
1626000794000,2021-07-11T10:53:14Z,64.5,TA120-T246187
1626000807000,2021-07-11T10:53:27Z,45.8,TA120-T246183
1626000851000,2021-07-11T10:54:11Z,67,TA120-T246184
1626000854000,2021-07-11T10:54:14Z,58.7,TA120-T246187
1626000867000,2021-07-11T10:54:27Z,45.8,TA120-T246183
1626000911000,2021-07-11T10:55:11Z,64.5,TA120-T246184
1626000914000,2021-07-11T10:55:14Z,57.8,TA120-T246187
1626000927000,2021-07-11T10:55:27Z,45.7,TA120-T246183
1626000971000,2021-07-11T10:56:11Z,67.3,TA120-T246184
1626000974000,2021-07-11T10:56:14Z,57.7,TA120-T246187
1626000987000,2021-07-11T10:56:27Z,45.7,TA120-T246183
1626001031000,2021-07-11T10:57:11Z,70.9,TA120-T246184
1626001034000,2021-07-11T10:57:14Z,58,TA120-T246187
1626001047000,2021-07-11T10:57:27Z,45.8,TA120-T246183
1626001091000,2021-07-11T10:58:11Z,69.2,TA120-T246184
1626001094000,2021-07-11T10:58:14Z,59.2,TA120-T246187
1626001107000,2021-07-11T10:58:27Z,46.2,TA120-T246183
1626001151000,2021-07-11T10:59:11Z,67.1,TA120-T246184
1626001154000,2021-07-11T10:59:14Z,59.6,TA120-T246187
1626001167000,2021-07-11T10:59:27Z,45.8,TA120-T246183
1626001211000,2021-07-11T11:00:11Z,67.3,TA120-T246184
1626001214000,2021-07-11T11:00:14Z,58.4,TA120-T246187
1626001227000,2021-07-11T11:00:27Z,45.9,TA120-T246183
1626001271000,2021-07-11T11:01:11Z,69.3,TA120-T246184
1626001274000,2021-07-11T11:01:14Z,58.3,TA120-T246187
1626001287000,2021-07-11T11:01:27Z,45.7,TA120-T246183
1626001331000,2021-07-11T11:02:11Z,70.9,TA120-T246184
1626001334000,2021-07-11T11:02:14Z,59.3,TA120-T246187
1626001347000,2021-07-11T11:02:27Z,45.8,TA120-T246183
1626001391000,2021-07-11T11:03:11Z,70.1,TA120-T246184
1626001394000,2021-07-11T11:03:14Z,56.8,TA120-T246187
1626001407000,2021-07-11T11:03:27Z,45.8,TA120-T246183
1626001451000,2021-07-11T11:04:11Z,66.8,TA120-T246184
1626001454000,2021-07-11T11:04:14Z,59,TA120-T246187
1626001467000,2021-07-11T11:04:27Z,43.5,TA120-T246183
1626001511000,2021-07-11T11:05:11Z,65.5,TA120-T246184
1626001514000,2021-07-11T11:05:14Z,59.6,TA120-T246187
1626001527000,2021-07-11T11:05:27Z,35.9,TA120-T246183
1626001571000,2021-07-11T11:06:11Z,72.3,TA120-T246184
1626001574000,2021-07-11T11:06:14Z,61.5,TA120-T246187
1626001587000,2021-07-11T11:06:27Z,35.8,TA120-T246183
1626001631000,2021-07-11T11:07:11Z,68.6,TA120-T246184
1626001634000,2021-07-11T11:07:14Z,59.7,TA120-T246187
1626001647000,2021-07-11T11:07:27Z,35.9,TA120-T246183
1626001691000,2021-07-11T11:08:11Z,62.9,TA120-T246184
1626001694000,2021-07-11T11:08:14Z,58.8,TA120-T246187
1626001707000,2021-07-11T11:08:27Z,35.8,TA120-T246183
1626001751000,2021-07-11T11:09:11Z,67.7,TA120-T246184
1626001754000,2021-07-11T11:09:14Z,59.2,TA120-T246187
1626001767000,2021-07-11T11:09:27Z,35.8,TA120-T246183
1626001811000,2021-07-11T11:10:11Z,70.2,TA120-T246184
1626001814000,2021-07-11T11:10:14Z,59.7,TA120-T246187
1626001827000,2021-07-11T11:10:27Z,35.6,TA120-T246183
1626001871000,2021-07-11T11:11:11Z,65.3,TA120-T246184
1626001874000,2021-07-11T11:11:14Z,60.1,TA120-T246187
1626001887000,2021-07-11T11:11:27Z,35.6,TA120-T246183
1626001931000,2021-07-11T11:12:11Z,69,TA120-T246184
1626001934000,2021-07-11T11:12:14Z,59.3,TA120-T246187
1626001947000,2021-07-11T11:12:27Z,35.7,TA120-T246183
1626001991000,2021-07-11T11:13:11Z,62.5,TA120-T246184
1626001994000,2021-07-11T11:13:14Z,58.5,TA120-T246187
1626002007000,2021-07-11T11:13:27Z,36.3,TA120-T246183
1626002051000,2021-07-11T11:14:11Z,67.6,TA120-T246184
1626002054000,2021-07-11T11:14:14Z,58.4,TA120-T246187
1626002067000,2021-07-11T11:14:27Z,47.5,TA120-T246183
1626002111000,2021-07-11T11:15:11Z,72.1,TA120-T246184
1626002114000,2021-07-11T11:15:14Z,59.3,TA120-T246187
1626002127000,2021-07-11T11:15:27Z,36.2,TA120-T246183
1626002171000,2021-07-11T11:16:11Z,67.1,TA120-T246184
1626002174000,2021-07-11T11:16:14Z,59.6,TA120-T246187
1626002187000,2021-07-11T11:16:27Z,36.3,TA120-T246183
1626002231000,2021-07-11T11:17:11Z,69.5,TA120-T246184
1626002234000,2021-07-11T11:17:14Z,59.5,TA120-T246187
1626002247000,2021-07-11T11:17:27Z,40.6,TA120-T246183
1626002291000,2021-07-11T11:18:11Z,69.5,TA120-T246184
1626002294000,2021-07-11T11:18:14Z,59.1,TA120-T246187
1626002307000,2021-07-11T11:18:27Z,38.8,TA120-T246183
1626002351000,2021-07-11T11:19:11Z,67.3,TA120-T246184
1626002354000,2021-07-11T11:19:14Z,57.8,TA120-T246187
1626002367000,2021-07-11T11:19:27Z,40.2,TA120-T246183
1626002411000,2021-07-11T11:20:11Z,68.1,TA120-T246184
1626002414000,2021-07-11T11:20:14Z,61.2,TA120-T246187
1626002427000,2021-07-11T11:20:27Z,37.4,TA120-T246183
1626002471000,2021-07-11T11:21:11Z,68,TA120-T246184
1626002474000,2021-07-11T11:21:14Z,58.7,TA120-T246187
1626002487000,2021-07-11T11:21:27Z,36.4,TA120-T246183
1626002531000,2021-07-11T11:22:11Z,69.3,TA120-T246184
1626002534000,2021-07-11T11:22:14Z,60,TA120-T246187
1626002547000,2021-07-11T11:22:27Z,36.4,TA120-T246183
1626002591000,2021-07-11T11:23:11Z,64.5,TA120-T246184
1626002594000,2021-07-11T11:23:14Z,58.2,TA120-T246187
1626002607000,2021-07-11T11:23:27Z,36.4,TA120-T246183
1626002651000,2021-07-11T11:24:11Z,69.4,TA120-T246184
1626002654000,2021-07-11T11:24:14Z,59,TA120-T246187
1626002667000,2021-07-11T11:24:27Z,36.5,TA120-T246183
1626002711000,2021-07-11T11:25:11Z,72,TA120-T246184
1626002714000,2021-07-11T11:25:14Z,59.3,TA120-T246187
1626002727000,2021-07-11T11:25:27Z,36.3,TA120-T246183
1626002771000,2021-07-11T11:26:11Z,69,TA120-T246184
1626002774000,2021-07-11T11:26:14Z,60.5,TA120-T246187
1626002787000,2021-07-11T11:26:27Z,36.1,TA120-T246183
1626002831000,2021-07-11T11:27:11Z,66.1,TA120-T246184
1626002834000,2021-07-11T11:27:14Z,60.7,TA120-T246187
1626002847000,2021-07-11T11:27:27Z,35.9,TA120-T246183
1626002891000,2021-07-11T11:28:11Z,64.4,TA120-T246184
1626002894000,2021-07-11T11:28:14Z,60.4,TA120-T246187
1626002907000,2021-07-11T11:28:27Z,36.6,TA120-T246183
1626002951000,2021-07-11T11:29:11Z,64.5,TA120-T246184
1626002954000,2021-07-11T11:29:14Z,59.7,TA120-T246187
1626002967000,2021-07-11T11:29:27Z,38.2,TA120-T246183
1626003011000,2021-07-11T11:30:11Z,65.5,TA120-T246184
1626003014000,2021-07-11T11:30:14Z,62.8,TA120-T246187
1626003027000,2021-07-11T11:30:27Z,36.2,TA120-T246183
1626003071000,2021-07-11T11:31:11Z,70.8,TA120-T246184
1626003074000,2021-07-11T11:31:14Z,60.2,TA120-T246187
1626003087000,2021-07-11T11:31:27Z,36.1,TA120-T246183
1626003131000,2021-07-11T11:32:11Z,69,TA120-T246184
1626003134000,2021-07-11T11:32:14Z,60.3,TA120-T246187
1626003147000,2021-07-11T11:32:27Z,40.3,TA120-T246183
1626003191000,2021-07-11T11:33:11Z,66.7,TA120-T246184
1626003194000,2021-07-11T11:33:14Z,60.6,TA120-T246187
1626003207000,2021-07-11T11:33:27Z,36,TA120-T246183
1626003251000,2021-07-11T11:34:11Z,70.1,TA120-T246184
1626003254000,2021-07-11T11:34:14Z,60.7,TA120-T246187
1626003267000,2021-07-11T11:34:27Z,36,TA120-T246183
1626003311000,2021-07-11T11:35:11Z,65.5,TA120-T246184
1626003314000,2021-07-11T11:35:14Z,60.9,TA120-T246187
1626003327000,2021-07-11T11:35:27Z,36.5,TA120-T246183
1626003371000,2021-07-11T11:36:11Z,69.4,TA120-T246184
1626003374000,2021-07-11T11:36:14Z,60.9,TA120-T246187
1626003387000,2021-07-11T11:36:27Z,36.1,TA120-T246183
1626003431000,2021-07-11T11:37:11Z,66.3,TA120-T246184
1626003434000,2021-07-11T11:37:14Z,59.7,TA120-T246187
1626003447000,2021-07-11T11:37:27Z,35.8,TA120-T246183
1626003491000,2021-07-11T11:38:11Z,70.2,TA120-T246184
1626003494000,2021-07-11T11:38:14Z,60.4,TA120-T246187
1626003507000,2021-07-11T11:38:27Z,36,TA120-T246183
1626003551000,2021-07-11T11:39:11Z,66.8,TA120-T246184
1626003554000,2021-07-11T11:39:14Z,63.9,TA120-T246187
1626003567000,2021-07-11T11:39:27Z,35.8,TA120-T246183
1626003611000,2021-07-11T11:40:11Z,69.2,TA120-T246184
1626003614000,2021-07-11T11:40:14Z,59.3,TA120-T246187
1626003627000,2021-07-11T11:40:27Z,35.8,TA120-T246183
1626003671000,2021-07-11T11:41:11Z,71.6,TA120-T246184
1626003674000,2021-07-11T11:41:14Z,61.3,TA120-T246187
1626003687000,2021-07-11T11:41:27Z,36.2,TA120-T246183
1626003731000,2021-07-11T11:42:11Z,67.8,TA120-T246184
1626003734000,2021-07-11T11:42:14Z,59.6,TA120-T246187
1626003747000,2021-07-11T11:42:27Z,35.9,TA120-T246183
1626003791000,2021-07-11T11:43:11Z,66,TA120-T246184
1626003794000,2021-07-11T11:43:14Z,59,TA120-T246187
1626003807000,2021-07-11T11:43:27Z,35.7,TA120-T246183
1626003851000,2021-07-11T11:44:11Z,62.9,TA120-T246184
1626003854000,2021-07-11T11:44:14Z,60.6,TA120-T246187
1626003867000,2021-07-11T11:44:27Z,35.9,TA120-T246183
1626003911000,2021-07-11T11:45:11Z,67.9,TA120-T246184
1626003914000,2021-07-11T11:45:14Z,60,TA120-T246187
1626003927000,2021-07-11T11:45:27Z,35.8,TA120-T246183
1626003971000,2021-07-11T11:46:11Z,71,TA120-T246184
1626003974000,2021-07-11T11:46:14Z,60.1,TA120-T246187
1626003987000,2021-07-11T11:46:27Z,36.7,TA120-T246183
1626004031000,2021-07-11T11:47:11Z,69.4,TA120-T246184
1626004034000,2021-07-11T11:47:14Z,58.8,TA120-T246187
1626004047000,2021-07-11T11:47:27Z,35.5,TA120-T246183
1626004091000,2021-07-11T11:48:11Z,69,TA120-T246184
1626004094000,2021-07-11T11:48:14Z,57.1,TA120-T246187
1626004107000,2021-07-11T11:48:27Z,35.5,TA120-T246183
1626004151000,2021-07-11T11:49:11Z,66.5,TA120-T246184
1626004154000,2021-07-11T11:49:14Z,58.5,TA120-T246187
1626004167000,2021-07-11T11:49:27Z,36.1,TA120-T246183
1626004211000,2021-07-11T11:50:11Z,70.2,TA120-T246184
1626004214000,2021-07-11T11:50:14Z,58.7,TA120-T246187
1626004227000,2021-07-11T11:50:27Z,35.8,TA120-T246183
1626004271000,2021-07-11T11:51:11Z,67.2,TA120-T246184
1626004274000,2021-07-11T11:51:14Z,59.5,TA120-T246187
1626004287000,2021-07-11T11:51:27Z,35.5,TA120-T246183
1626004331000,2021-07-11T11:52:11Z,66.5,TA120-T246184
1626004334000,2021-07-11T11:52:14Z,60.1,TA120-T246187
1626004347000,2021-07-11T11:52:27Z,35.6,TA120-T246183
1626004391000,2021-07-11T11:53:11Z,66.7,TA120-T246184
1626004394000,2021-07-11T11:53:14Z,59.1,TA120-T246187
1626004407000,2021-07-11T11:53:27Z,35.6,TA120-T246183
1626004451000,2021-07-11T11:54:11Z,68.8,TA120-T246184
1626004454000,2021-07-11T11:54:14Z,58.7,TA120-T246187
1626004467000,2021-07-11T11:54:27Z,36.9,TA120-T246183
1626004511000,2021-07-11T11:55:11Z,66,TA120-T246184
1626004514000,2021-07-11T11:55:14Z,59.5,TA120-T246187
1626004527000,2021-07-11T11:55:27Z,35.5,TA120-T246183
1626004571000,2021-07-11T11:56:11Z,68.7,TA120-T246184
1626004574000,2021-07-11T11:56:14Z,59.1,TA120-T246187
1626004587000,2021-07-11T11:56:27Z,35.5,TA120-T246183
1626004631000,2021-07-11T11:57:11Z,71.7,TA120-T246184
1626004634000,2021-07-11T11:57:14Z,60,TA120-T246187
1626004647000,2021-07-11T11:57:27Z,35.3,TA120-T246183
1626004691000,2021-07-11T11:58:11Z,67.6,TA120-T246184
1626004694000,2021-07-11T11:58:14Z,60.3,TA120-T246187
1626004707000,2021-07-11T11:58:27Z,35.4,TA120-T246183
1626004751000,2021-07-11T11:59:11Z,68.6,TA120-T246184
1626004754000,2021-07-11T11:59:14Z,60.7,TA120-T246187
1626004767000,2021-07-11T11:59:27Z,35.6,TA120-T246183
1626004811000,2021-07-11T12:00:11Z,67.3,TA120-T246184
1626004814000,2021-07-11T12:00:14Z,58.9,TA120-T246187
1626004827000,2021-07-11T12:00:27Z,42.8,TA120-T246183
1626004871000,2021-07-11T12:01:11Z,68.7,TA120-T246184
1626004874000,2021-07-11T12:01:14Z,59.1,TA120-T246187
1626004887000,2021-07-11T12:01:27Z,35.4,TA120-T246183
1626004931000,2021-07-11T12:02:11Z,67.5,TA120-T246184
1626004934000,2021-07-11T12:02:14Z,60.3,TA120-T246187
1626004947000,2021-07-11T12:02:27Z,35.3,TA120-T246183
1626004991000,2021-07-11T12:03:11Z,68.7,TA120-T246184
1626004994000,2021-07-11T12:03:14Z,60.5,TA120-T246187
1626005007000,2021-07-11T12:03:27Z,35.5,TA120-T246183
1626005051000,2021-07-11T12:04:11Z,58.2,TA120-T246184
1626005054000,2021-07-11T12:04:14Z,59.1,TA120-T246187
1626005067000,2021-07-11T12:04:27Z,35.5,TA120-T246183
1626005111000,2021-07-11T12:05:11Z,71.7,TA120-T246184
1626005114000,2021-07-11T12:05:14Z,59.2,TA120-T246187
1626005127000,2021-07-11T12:05:27Z,35.6,TA120-T246183
1626005171000,2021-07-11T12:06:11Z,67.9,TA120-T246184
1626005174000,2021-07-11T12:06:14Z,59,TA120-T246187
1626005187000,2021-07-11T12:06:27Z,35.4,TA120-T246183
1626005231000,2021-07-11T12:07:11Z,67,TA120-T246184
1626005234000,2021-07-11T12:07:14Z,60,TA120-T246187
1626005247000,2021-07-11T12:07:27Z,41.2,TA120-T246183
1626005291000,2021-07-11T12:08:11Z,70.1,TA120-T246184
1626005294000,2021-07-11T12:08:14Z,60.3,TA120-T246187
1626005307000,2021-07-11T12:08:27Z,36.5,TA120-T246183
1626005351000,2021-07-11T12:09:11Z,65.1,TA120-T246184
1626005354000,2021-07-11T12:09:14Z,60,TA120-T246187
1626005367000,2021-07-11T12:09:27Z,35.5,TA120-T246183
1626005411000,2021-07-11T12:10:11Z,66.6,TA120-T246184
1626005414000,2021-07-11T12:10:14Z,60.3,TA120-T246187
1626005427000,2021-07-11T12:10:27Z,35.6,TA120-T246183
1626005471000,2021-07-11T12:11:11Z,72.1,TA120-T246184
1626005474000,2021-07-11T12:11:14Z,61.2,TA120-T246187
1626005487000,2021-07-11T12:11:27Z,36.2,TA120-T246183
1626005531000,2021-07-11T12:12:11Z,68.6,TA120-T246184
1626005534000,2021-07-11T12:12:14Z,59.6,TA120-T246187
1626005547000,2021-07-11T12:12:27Z,35.4,TA120-T246183
1626005591000,2021-07-11T12:13:11Z,54.2,TA120-T246184
1626005594000,2021-07-11T12:13:14Z,60.1,TA120-T246187
1626005607000,2021-07-11T12:13:27Z,35.3,TA120-T246183
1626005651000,2021-07-11T12:14:11Z,67.5,TA120-T246184
1626005654000,2021-07-11T12:14:14Z,58.5,TA120-T246187
1626005667000,2021-07-11T12:14:27Z,35.3,TA120-T246183
1626005711000,2021-07-11T12:15:11Z,61.5,TA120-T246184
1626005714000,2021-07-11T12:15:14Z,58.4,TA120-T246187
1626005727000,2021-07-11T12:15:27Z,35.9,TA120-T246183
1626005771000,2021-07-11T12:16:11Z,67.3,TA120-T246184
1626005774000,2021-07-11T12:16:14Z,60.3,TA120-T246187
1626005787000,2021-07-11T12:16:27Z,35.7,TA120-T246183
1626005831000,2021-07-11T12:17:11Z,68.2,TA120-T246184
1626005834000,2021-07-11T12:17:14Z,59.4,TA120-T246187
1626005847000,2021-07-11T12:17:27Z,35.6,TA120-T246183
1626005891000,2021-07-11T12:18:11Z,69.3,TA120-T246184
1626005894000,2021-07-11T12:18:14Z,59.5,TA120-T246187
1626005907000,2021-07-11T12:18:27Z,35.3,TA120-T246183
1626005951000,2021-07-11T12:19:11Z,64.6,TA120-T246184
1626005954000,2021-07-11T12:19:14Z,58.4,TA120-T246187
1626005967000,2021-07-11T12:19:27Z,36.1,TA120-T246183
1626006011000,2021-07-11T12:20:11Z,69.4,TA120-T246184
1626006014000,2021-07-11T12:20:14Z,60.5,TA120-T246187
1626006027000,2021-07-11T12:20:27Z,35.9,TA120-T246183
1626006071000,2021-07-11T12:21:11Z,67.1,TA120-T246184
1626006074000,2021-07-11T12:21:14Z,61.4,TA120-T246187
1626006087000,2021-07-11T12:21:27Z,35.8,TA120-T246183
1626006131000,2021-07-11T12:22:11Z,67.7,TA120-T246184
1626006134000,2021-07-11T12:22:14Z,60.2,TA120-T246187
1626006147000,2021-07-11T12:22:27Z,38.2,TA120-T246183
1626006191000,2021-07-11T12:23:11Z,66.8,TA120-T246184
1626006194000,2021-07-11T12:23:14Z,58.6,TA120-T246187
1626006207000,2021-07-11T12:23:27Z,35.9,TA120-T246183
1626006251000,2021-07-11T12:24:11Z,69.5,TA120-T246184
1626006254000,2021-07-11T12:24:14Z,59.6,TA120-T246187
1626006267000,2021-07-11T12:24:27Z,36.4,TA120-T246183
1626006311000,2021-07-11T12:25:11Z,68.4,TA120-T246184
1626006314000,2021-07-11T12:25:14Z,60.2,TA120-T246187
1626006327000,2021-07-11T12:25:27Z,35.7,TA120-T246183
1626006371000,2021-07-11T12:26:11Z,69.9,TA120-T246184
1626006374000,2021-07-11T12:26:14Z,60.2,TA120-T246187
1626006387000,2021-07-11T12:26:27Z,35.6,TA120-T246183
1626006431000,2021-07-11T12:27:11Z,66.3,TA120-T246184
1626006434000,2021-07-11T12:27:14Z,59.2,TA120-T246187
1626006447000,2021-07-11T12:27:27Z,35.8,TA120-T246183
1626006491000,2021-07-11T12:28:11Z,69.4,TA120-T246184
1626006494000,2021-07-11T12:28:14Z,60.1,TA120-T246187
1626006507000,2021-07-11T12:28:27Z,35.7,TA120-T246183
1626006551000,2021-07-11T12:29:11Z,67.8,TA120-T246184
1626006554000,2021-07-11T12:29:14Z,61.7,TA120-T246187
1626006567000,2021-07-11T12:29:27Z,35.6,TA120-T246183
1626006611000,2021-07-11T12:30:11Z,68.7,TA120-T246184
1626006614000,2021-07-11T12:30:14Z,59.8,TA120-T246187
1626006627000,2021-07-11T12:30:27Z,35.4,TA120-T246183
1626006671000,2021-07-11T12:31:11Z,65.8,TA120-T246184
1626006674000,2021-07-11T12:31:14Z,59.4,TA120-T246187
1626006687000,2021-07-11T12:31:27Z,35.5,TA120-T246183
1626006731000,2021-07-11T12:32:11Z,71.5,TA120-T246184
1626006734000,2021-07-11T12:32:14Z,58.8,TA120-T246187
1626006747000,2021-07-11T12:32:27Z,35.7,TA120-T246183
1626006791000,2021-07-11T12:33:11Z,69.6,TA120-T246184
1626006794000,2021-07-11T12:33:14Z,58.6,TA120-T246187
1626006807000,2021-07-11T12:33:27Z,35.5,TA120-T246183
1626006851000,2021-07-11T12:34:11Z,65.3,TA120-T246184
1626006854000,2021-07-11T12:34:14Z,59.5,TA120-T246187
1626006867000,2021-07-11T12:34:27Z,35.7,TA120-T246183
1626006911000,2021-07-11T12:35:11Z,68,TA120-T246184
1626006914000,2021-07-11T12:35:14Z,60,TA120-T246187
1626006927000,2021-07-11T12:35:27Z,35.8,TA120-T246183
1626006971000,2021-07-11T12:36:11Z,72.6,TA120-T246184
1626006974000,2021-07-11T12:36:14Z,59.4,TA120-T246187
1626006987000,2021-07-11T12:36:27Z,35.6,TA120-T246183
1626007031000,2021-07-11T12:37:11Z,69.8,TA120-T246184
1626007034000,2021-07-11T12:37:14Z,59.8,TA120-T246187
1626007047000,2021-07-11T12:37:27Z,35.4,TA120-T246183
1626007091000,2021-07-11T12:38:11Z,64.3,TA120-T246184
1626007094000,2021-07-11T12:38:14Z,59.9,TA120-T246187
1626007107000,2021-07-11T12:38:27Z,35.3,TA120-T246183
1626007151000,2021-07-11T12:39:11Z,65.8,TA120-T246184
1626007154000,2021-07-11T12:39:14Z,60.4,TA120-T246187
1626007167000,2021-07-11T12:39:27Z,35.4,TA120-T246183
1626007211000,2021-07-11T12:40:11Z,69.4,TA120-T246184
1626007214000,2021-07-11T12:40:14Z,59.7,TA120-T246187
1626007227000,2021-07-11T12:40:27Z,35.7,TA120-T246183
1626007271000,2021-07-11T12:41:11Z,69.6,TA120-T246184
1626007274000,2021-07-11T12:41:14Z,58.7,TA120-T246187
