time,readable_time,dBA,dev-id
1624008728000,2021-06-18T09:32:08Z,53,TA120-T246191
1624008728000,2021-06-18T09:32:08Z,59.1,TA120-T246187
1624008728000,2021-06-18T09:32:08Z,64.4,TA120-T246184
1624008728000,2021-06-18T09:32:08Z,45,TA120-T246183
1624008729000,2021-06-18T09:32:09Z,64.6,TA120-T246184
1624008729000,2021-06-18T09:32:09Z,45.5,TA120-T246183
1624008729000,2021-06-18T09:32:09Z,54.7,TA120-T246191
1624008729000,2021-06-18T09:32:09Z,59.6,TA120-T246187
1624008730000,2021-06-18T09:32:10Z,54,TA120-T246191
1624008730000,2021-06-18T09:32:10Z,60.2,TA120-T246187
1624008730000,2021-06-18T09:32:10Z,63.5,TA120-T246184
1624008730000,2021-06-18T09:32:10Z,45.5,TA120-T246183
1624008731000,2021-06-18T09:32:11Z,63.9,TA120-T246184
1624008731000,2021-06-18T09:32:11Z,45.6,TA120-T246183
1624008731000,2021-06-18T09:32:11Z,58.4,TA120-T246191
1624008731000,2021-06-18T09:32:11Z,59.4,TA120-T246187
1624008732000,2021-06-18T09:32:12Z,55.8,TA120-T246191
1624008732000,2021-06-18T09:32:12Z,59.3,TA120-T246187
1624008732000,2021-06-18T09:32:12Z,63.7,TA120-T246184
1624008732000,2021-06-18T09:32:12Z,45.2,TA120-T246183
1624008733000,2021-06-18T09:32:13Z,64.1,TA120-T246184
1624008733000,2021-06-18T09:32:13Z,45.5,TA120-T246183
1624008733000,2021-06-18T09:32:13Z,60.2,TA120-T246191
1624008733000,2021-06-18T09:32:13Z,59.4,TA120-T246187
1624008734000,2021-06-18T09:32:14Z,58.2,TA120-T246191
1624008734000,2021-06-18T09:32:14Z,59.4,TA120-T246187
1624008734000,2021-06-18T09:32:14Z,61.4,TA120-T246184
1624008734000,2021-06-18T09:32:14Z,45.4,TA120-T246183
1624008735000,2021-06-18T09:32:15Z,61.5,TA120-T246184
1624008735000,2021-06-18T09:32:15Z,45.6,TA120-T246183
1624008735000,2021-06-18T09:32:15Z,55.9,TA120-T246191
1624008735000,2021-06-18T09:32:15Z,60,TA120-T246187
1624008736000,2021-06-18T09:32:16Z,53.3,TA120-T246191
1624008736000,2021-06-18T09:32:16Z,59.8,TA120-T246187
1624008736000,2021-06-18T09:32:16Z,62,TA120-T246184
1624008736000,2021-06-18T09:32:16Z,45.8,TA120-T246183
1624008737000,2021-06-18T09:32:17Z,63.5,TA120-T246184
1624008737000,2021-06-18T09:32:17Z,45.6,TA120-T246183
1624008737000,2021-06-18T09:32:17Z,51.7,TA120-T246191
1624008737000,2021-06-18T09:32:17Z,59,TA120-T246187
1624008738000,2021-06-18T09:32:18Z,51.3,TA120-T246191
1624008738000,2021-06-18T09:32:18Z,58.1,TA120-T246187
1624008738000,2021-06-18T09:32:18Z,65.2,TA120-T246184
1624008738000,2021-06-18T09:32:18Z,45.8,TA120-T246183
1624008739000,2021-06-18T09:32:19Z,67.7,TA120-T246184
1624008739000,2021-06-18T09:32:19Z,45.6,TA120-T246183
1624008739000,2021-06-18T09:32:19Z,52.1,TA120-T246191
1624008739000,2021-06-18T09:32:19Z,59.4,TA120-T246187
1624008740000,2021-06-18T09:32:20Z,52.8,TA120-T246191
1624008740000,2021-06-18T09:32:20Z,59.2,TA120-T246187
1624008740000,2021-06-18T09:32:20Z,71.6,TA120-T246184
1624008740000,2021-06-18T09:32:20Z,45.9,TA120-T246183
1624008741000,2021-06-18T09:32:21Z,71.9,TA120-T246184
1624008741000,2021-06-18T09:32:21Z,45.6,TA120-T246183
1624008741000,2021-06-18T09:32:21Z,54.6,TA120-T246191
1624008741000,2021-06-18T09:32:21Z,61.7,TA120-T246187
1624008742000,2021-06-18T09:32:22Z,53,TA120-T246191
1624008742000,2021-06-18T09:32:22Z,58.7,TA120-T246187
1624008742000,2021-06-18T09:32:22Z,69.9,TA120-T246184
1624008742000,2021-06-18T09:32:22Z,45.7,TA120-T246183
1624008743000,2021-06-18T09:32:23Z,70.3,TA120-T246184
1624008743000,2021-06-18T09:32:23Z,45.6,TA120-T246183
1624008743000,2021-06-18T09:32:23Z,53.3,TA120-T246191
1624008743000,2021-06-18T09:32:23Z,58.7,TA120-T246187
1624008744000,2021-06-18T09:32:24Z,53.7,TA120-T246191
1624008744000,2021-06-18T09:32:24Z,57.9,TA120-T246187
1624008744000,2021-06-18T09:32:24Z,73.3,TA120-T246184
1624008744000,2021-06-18T09:32:24Z,46.1,TA120-T246183
1624008745000,2021-06-18T09:32:25Z,73.9,TA120-T246184
1624008745000,2021-06-18T09:32:25Z,46.5,TA120-T246183
1624008745000,2021-06-18T09:32:25Z,54.6,TA120-T246191
1624008745000,2021-06-18T09:32:25Z,57.7,TA120-T246187
1624008746000,2021-06-18T09:32:26Z,55,TA120-T246191
1624008746000,2021-06-18T09:32:26Z,58.7,TA120-T246187
1624008746000,2021-06-18T09:32:26Z,73.1,TA120-T246184
1624008746000,2021-06-18T09:32:26Z,46.1,TA120-T246183
1624008747000,2021-06-18T09:32:27Z,71,TA120-T246184
1624008747000,2021-06-18T09:32:27Z,45.7,TA120-T246183
1624008747000,2021-06-18T09:32:27Z,58.4,TA120-T246191
1624008747000,2021-06-18T09:32:27Z,58.8,TA120-T246187
1624008748000,2021-06-18T09:32:28Z,56.3,TA120-T246191
1624008748000,2021-06-18T09:32:28Z,58,TA120-T246187
1624008748000,2021-06-18T09:32:28Z,71,TA120-T246184
1624008748000,2021-06-18T09:32:28Z,45.5,TA120-T246183
1624008749000,2021-06-18T09:32:29Z,72.3,TA120-T246184
1624008749000,2021-06-18T09:32:29Z,45.8,TA120-T246183
1624008749000,2021-06-18T09:32:29Z,56.9,TA120-T246191
1624008749000,2021-06-18T09:32:29Z,57.7,TA120-T246187
1624008750000,2021-06-18T09:32:30Z,57.9,TA120-T246191
1624008750000,2021-06-18T09:32:30Z,59,TA120-T246187
1624008750000,2021-06-18T09:32:30Z,73,TA120-T246184
1624008750000,2021-06-18T09:32:30Z,45.5,TA120-T246183
1624008751000,2021-06-18T09:32:31Z,72.9,TA120-T246184
1624008751000,2021-06-18T09:32:31Z,45.6,TA120-T246183
1624008751000,2021-06-18T09:32:31Z,59.1,TA120-T246191
1624008751000,2021-06-18T09:32:31Z,58.4,TA120-T246187
1624008752000,2021-06-18T09:32:32Z,59.6,TA120-T246191
1624008752000,2021-06-18T09:32:32Z,58.4,TA120-T246187
1624008752000,2021-06-18T09:32:32Z,72.3,TA120-T246184
1624008752000,2021-06-18T09:32:32Z,45.7,TA120-T246183
1624008753000,2021-06-18T09:32:33Z,72.1,TA120-T246184
1624008753000,2021-06-18T09:32:33Z,45.5,TA120-T246183
1624008753000,2021-06-18T09:32:33Z,58.7,TA120-T246191
1624008753000,2021-06-18T09:32:33Z,58.4,TA120-T246187
1624008754000,2021-06-18T09:32:34Z,60.4,TA120-T246191
1624008754000,2021-06-18T09:32:34Z,58.2,TA120-T246187
1624008754000,2021-06-18T09:32:34Z,72.1,TA120-T246184
1624008754000,2021-06-18T09:32:34Z,45.7,TA120-T246183
1624008755000,2021-06-18T09:32:35Z,69.7,TA120-T246184
1624008755000,2021-06-18T09:32:35Z,45.5,TA120-T246183
1624008755000,2021-06-18T09:32:35Z,61.3,TA120-T246191
1624008755000,2021-06-18T09:32:35Z,59,TA120-T246187
1624008756000,2021-06-18T09:32:36Z,62.2,TA120-T246191
1624008756000,2021-06-18T09:32:36Z,59.7,TA120-T246187
1624008756000,2021-06-18T09:32:36Z,69.4,TA120-T246184
1624008756000,2021-06-18T09:32:36Z,46.4,TA120-T246183
1624008757000,2021-06-18T09:32:37Z,70.9,TA120-T246184
1624008757000,2021-06-18T09:32:37Z,46.7,TA120-T246183
1624008757000,2021-06-18T09:32:37Z,64.1,TA120-T246191
1624008757000,2021-06-18T09:32:37Z,60,TA120-T246187
1624008758000,2021-06-18T09:32:38Z,66.7,TA120-T246191
1624008758000,2021-06-18T09:32:38Z,59.3,TA120-T246187
1624008758000,2021-06-18T09:32:38Z,71.3,TA120-T246184
1624008758000,2021-06-18T09:32:38Z,46.7,TA120-T246183
1624008759000,2021-06-18T09:32:39Z,71.8,TA120-T246184
1624008759000,2021-06-18T09:32:39Z,46.5,TA120-T246183
1624008759000,2021-06-18T09:32:39Z,67,TA120-T246191
1624008759000,2021-06-18T09:32:39Z,59.7,TA120-T246187
1624008760000,2021-06-18T09:32:40Z,65.6,TA120-T246191
1624008760000,2021-06-18T09:32:40Z,60.7,TA120-T246187
1624008760000,2021-06-18T09:32:40Z,73,TA120-T246184
1624008760000,2021-06-18T09:32:40Z,52.8,TA120-T246183
1624008761000,2021-06-18T09:32:41Z,72.6,TA120-T246184
1624008761000,2021-06-18T09:32:41Z,52.7,TA120-T246183
1624008761000,2021-06-18T09:32:41Z,64.1,TA120-T246191
1624008761000,2021-06-18T09:32:41Z,60.1,TA120-T246187
1624008762000,2021-06-18T09:32:42Z,61,TA120-T246191
1624008762000,2021-06-18T09:32:42Z,59.9,TA120-T246187
1624008762000,2021-06-18T09:32:42Z,71.1,TA120-T246184
1624008762000,2021-06-18T09:32:42Z,65.4,TA120-T246183
1624008763000,2021-06-18T09:32:43Z,70.5,TA120-T246184
1624008763000,2021-06-18T09:32:43Z,52.8,TA120-T246183
1624008763000,2021-06-18T09:32:43Z,59.7,TA120-T246191
1624008763000,2021-06-18T09:32:43Z,60.2,TA120-T246187
1624008764000,2021-06-18T09:32:44Z,58.9,TA120-T246191
1624008764000,2021-06-18T09:32:44Z,60.8,TA120-T246187
1624008764000,2021-06-18T09:32:44Z,69,TA120-T246184
1624008764000,2021-06-18T09:32:44Z,50.9,TA120-T246183
1624008765000,2021-06-18T09:32:45Z,69.1,TA120-T246184
1624008765000,2021-06-18T09:32:45Z,55.8,TA120-T246183
1624008765000,2021-06-18T09:32:45Z,59.5,TA120-T246191
1624008765000,2021-06-18T09:32:45Z,60.6,TA120-T246187
1624008766000,2021-06-18T09:32:46Z,61.2,TA120-T246191
1624008766000,2021-06-18T09:32:46Z,62.5,TA120-T246187
1624008766000,2021-06-18T09:32:46Z,68.6,TA120-T246184
1624008766000,2021-06-18T09:32:46Z,52.3,TA120-T246183
1624008767000,2021-06-18T09:32:47Z,66.1,TA120-T246184
1624008767000,2021-06-18T09:32:47Z,56.5,TA120-T246183
1624008767000,2021-06-18T09:32:47Z,58.4,TA120-T246191
1624008767000,2021-06-18T09:32:47Z,61.6,TA120-T246187
1624008768000,2021-06-18T09:32:48Z,56.6,TA120-T246191
1624008768000,2021-06-18T09:32:48Z,62,TA120-T246187
1624008768000,2021-06-18T09:32:48Z,63.7,TA120-T246184
1624008768000,2021-06-18T09:32:48Z,71.4,TA120-T246183
1624008769000,2021-06-18T09:32:49Z,61.9,TA120-T246184
1624008769000,2021-06-18T09:32:49Z,57.2,TA120-T246183
1624008769000,2021-06-18T09:32:49Z,55.6,TA120-T246191
1624008769000,2021-06-18T09:32:49Z,61.4,TA120-T246187
1624008770000,2021-06-18T09:32:50Z,56.7,TA120-T246191
1624008770000,2021-06-18T09:32:50Z,59.9,TA120-T246187
1624008770000,2021-06-18T09:32:50Z,59,TA120-T246184
1624008770000,2021-06-18T09:32:50Z,53.6,TA120-T246183
1624008771000,2021-06-18T09:32:51Z,58.1,TA120-T246184
1624008771000,2021-06-18T09:32:51Z,51.8,TA120-T246183
1624008771000,2021-06-18T09:32:51Z,58.8,TA120-T246191
1624008771000,2021-06-18T09:32:51Z,60.4,TA120-T246187
1624008772000,2021-06-18T09:32:52Z,60.3,TA120-T246191
1624008772000,2021-06-18T09:32:52Z,59.4,TA120-T246187
1624008772000,2021-06-18T09:32:52Z,56.6,TA120-T246184
1624008772000,2021-06-18T09:32:52Z,50.3,TA120-T246183
1624008773000,2021-06-18T09:32:53Z,56.5,TA120-T246184
1624008773000,2021-06-18T09:32:53Z,54.1,TA120-T246183
1624008773000,2021-06-18T09:32:53Z,61.2,TA120-T246191
1624008773000,2021-06-18T09:32:53Z,59.9,TA120-T246187
1624008774000,2021-06-18T09:32:54Z,60.6,TA120-T246191
1624008774000,2021-06-18T09:32:54Z,59.7,TA120-T246187
1624008774000,2021-06-18T09:32:54Z,57.1,TA120-T246184
1624008774000,2021-06-18T09:32:54Z,53.3,TA120-T246183
1624008775000,2021-06-18T09:32:55Z,58.4,TA120-T246184
1624008775000,2021-06-18T09:32:55Z,48.7,TA120-T246183
1624008775000,2021-06-18T09:32:55Z,57.9,TA120-T246191
1624008775000,2021-06-18T09:32:55Z,60.5,TA120-T246187
1624008776000,2021-06-18T09:32:56Z,56.3,TA120-T246191
1624008776000,2021-06-18T09:32:56Z,60.9,TA120-T246187
1624008776000,2021-06-18T09:32:56Z,59.1,TA120-T246184
1624008776000,2021-06-18T09:32:56Z,47.9,TA120-T246183
1624008777000,2021-06-18T09:32:57Z,59.6,TA120-T246184
1624008777000,2021-06-18T09:32:57Z,47.6,TA120-T246183
1624008777000,2021-06-18T09:32:57Z,55.9,TA120-T246191
1624008777000,2021-06-18T09:32:57Z,60.4,TA120-T246187
1624008778000,2021-06-18T09:32:58Z,54.7,TA120-T246191
1624008778000,2021-06-18T09:32:58Z,61.2,TA120-T246187
1624008778000,2021-06-18T09:32:58Z,60.5,TA120-T246184
1624008778000,2021-06-18T09:32:58Z,46.2,TA120-T246183
1624008779000,2021-06-18T09:32:59Z,60.8,TA120-T246184
1624008779000,2021-06-18T09:32:59Z,48.2,TA120-T246183
1624008779000,2021-06-18T09:32:59Z,53.6,TA120-T246191
1624008779000,2021-06-18T09:32:59Z,60.9,TA120-T246187
1624008780000,2021-06-18T09:33:00Z,54.5,TA120-T246191
1624008780000,2021-06-18T09:33:00Z,61,TA120-T246187
1624008780000,2021-06-18T09:33:00Z,61.8,TA120-T246184
1624008780000,2021-06-18T09:33:00Z,46.1,TA120-T246183
1624008781000,2021-06-18T09:33:01Z,65.9,TA120-T246184
1624008781000,2021-06-18T09:33:01Z,47.7,TA120-T246183
1624008781000,2021-06-18T09:33:01Z,54.1,TA120-T246191
1624008781000,2021-06-18T09:33:01Z,62,TA120-T246187
1624008782000,2021-06-18T09:33:02Z,53,TA120-T246191
1624008782000,2021-06-18T09:33:02Z,61.5,TA120-T246187
1624008782000,2021-06-18T09:33:02Z,67.6,TA120-T246184
1624008782000,2021-06-18T09:33:02Z,48.3,TA120-T246183
1624008783000,2021-06-18T09:33:03Z,71.3,TA120-T246184
1624008783000,2021-06-18T09:33:03Z,49.3,TA120-T246183
1624008783000,2021-06-18T09:33:03Z,53.3,TA120-T246191
1624008783000,2021-06-18T09:33:03Z,61.9,TA120-T246187
1624008784000,2021-06-18T09:33:04Z,53.5,TA120-T246191
1624008784000,2021-06-18T09:33:04Z,61.5,TA120-T246187
1624008784000,2021-06-18T09:33:04Z,76.9,TA120-T246184
1624008784000,2021-06-18T09:33:04Z,52.2,TA120-T246183
1624008785000,2021-06-18T09:33:05Z,74.2,TA120-T246184
1624008785000,2021-06-18T09:33:05Z,51.8,TA120-T246183
1624008785000,2021-06-18T09:33:05Z,54.2,TA120-T246191
1624008785000,2021-06-18T09:33:05Z,62.3,TA120-T246187
1624008786000,2021-06-18T09:33:06Z,54.8,TA120-T246191
1624008786000,2021-06-18T09:33:06Z,62,TA120-T246187
1624008786000,2021-06-18T09:33:06Z,67.3,TA120-T246184
1624008786000,2021-06-18T09:33:06Z,52.3,TA120-T246183
1624008787000,2021-06-18T09:33:07Z,65.2,TA120-T246184
1624008787000,2021-06-18T09:33:07Z,56.7,TA120-T246183
1624008787000,2021-06-18T09:33:07Z,54.8,TA120-T246191
1624008787000,2021-06-18T09:33:07Z,62.2,TA120-T246187
1624008788000,2021-06-18T09:33:08Z,57.9,TA120-T246191
1624008788000,2021-06-18T09:33:08Z,61.5,TA120-T246187
1624008788000,2021-06-18T09:33:08Z,65.1,TA120-T246184
1624008788000,2021-06-18T09:33:08Z,47.5,TA120-T246183
1624008789000,2021-06-18T09:33:09Z,64.7,TA120-T246184
1624008789000,2021-06-18T09:33:09Z,51.8,TA120-T246183
1624008789000,2021-06-18T09:33:09Z,59.6,TA120-T246191
1624008789000,2021-06-18T09:33:09Z,62.4,TA120-T246187
1624008790000,2021-06-18T09:33:10Z,62.2,TA120-T246191
1624008790000,2021-06-18T09:33:10Z,62.9,TA120-T246187
1624008790000,2021-06-18T09:33:10Z,63.6,TA120-T246184
1624008790000,2021-06-18T09:33:10Z,52.1,TA120-T246183
1624008791000,2021-06-18T09:33:11Z,62.7,TA120-T246184
1624008791000,2021-06-18T09:33:11Z,50.9,TA120-T246183
1624008791000,2021-06-18T09:33:11Z,62.6,TA120-T246191
1624008791000,2021-06-18T09:33:11Z,61.6,TA120-T246187
1624008792000,2021-06-18T09:33:12Z,56.9,TA120-T246191
1624008792000,2021-06-18T09:33:12Z,61.3,TA120-T246187
1624008792000,2021-06-18T09:33:12Z,61.5,TA120-T246184
1624008792000,2021-06-18T09:33:12Z,47.7,TA120-T246183
1624008793000,2021-06-18T09:33:13Z,61.8,TA120-T246184
1624008793000,2021-06-18T09:33:13Z,49.7,TA120-T246183
1624008793000,2021-06-18T09:33:13Z,58.7,TA120-T246191
1624008793000,2021-06-18T09:33:13Z,62,TA120-T246187
1624008794000,2021-06-18T09:33:14Z,58.5,TA120-T246191
1624008794000,2021-06-18T09:33:14Z,61.3,TA120-T246187
1624008794000,2021-06-18T09:33:14Z,62.2,TA120-T246184
1624008794000,2021-06-18T09:33:14Z,53,TA120-T246183
1624008795000,2021-06-18T09:33:15Z,62.9,TA120-T246184
1624008795000,2021-06-18T09:33:15Z,51.8,TA120-T246183
1624008795000,2021-06-18T09:33:15Z,59.6,TA120-T246191
1624008795000,2021-06-18T09:33:15Z,62,TA120-T246187
1624008796000,2021-06-18T09:33:16Z,61.4,TA120-T246191
1624008796000,2021-06-18T09:33:16Z,62.5,TA120-T246187
1624008796000,2021-06-18T09:33:16Z,62.8,TA120-T246184
1624008796000,2021-06-18T09:33:16Z,45.9,TA120-T246183
1624008797000,2021-06-18T09:33:17Z,63.6,TA120-T246184
1624008797000,2021-06-18T09:33:17Z,45.7,TA120-T246183
1624008797000,2021-06-18T09:33:17Z,60.1,TA120-T246191
1624008797000,2021-06-18T09:33:17Z,62,TA120-T246187
1624008798000,2021-06-18T09:33:18Z,55.9,TA120-T246191
1624008798000,2021-06-18T09:33:18Z,61,TA120-T246187
1624008798000,2021-06-18T09:33:18Z,64.5,TA120-T246184
1624008798000,2021-06-18T09:33:18Z,45.5,TA120-T246183
1624008799000,2021-06-18T09:33:19Z,64.6,TA120-T246184
1624008799000,2021-06-18T09:33:19Z,46.8,TA120-T246183
1624008799000,2021-06-18T09:33:19Z,54.5,TA120-T246191
1624008799000,2021-06-18T09:33:19Z,60.8,TA120-T246187
1624008800000,2021-06-18T09:33:20Z,52.5,TA120-T246191
1624008800000,2021-06-18T09:33:20Z,60.2,TA120-T246187
1624008800000,2021-06-18T09:33:20Z,65.5,TA120-T246184
1624008800000,2021-06-18T09:33:20Z,60.5,TA120-T246183
1624008801000,2021-06-18T09:33:21Z,66.4,TA120-T246184
1624008801000,2021-06-18T09:33:21Z,45.6,TA120-T246183
1624008801000,2021-06-18T09:33:21Z,52.1,TA120-T246191
1624008801000,2021-06-18T09:33:21Z,59.4,TA120-T246187
1624008802000,2021-06-18T09:33:22Z,51.6,TA120-T246191
1624008802000,2021-06-18T09:33:22Z,58.6,TA120-T246187
1624008802000,2021-06-18T09:33:22Z,67.4,TA120-T246184
1624008802000,2021-06-18T09:33:22Z,45.7,TA120-T246183
1624008803000,2021-06-18T09:33:23Z,67.2,TA120-T246184
1624008803000,2021-06-18T09:33:23Z,45.6,TA120-T246183
1624008803000,2021-06-18T09:33:23Z,51.9,TA120-T246191
1624008803000,2021-06-18T09:33:23Z,59.2,TA120-T246187
1624008804000,2021-06-18T09:33:24Z,51.4,TA120-T246191
1624008804000,2021-06-18T09:33:24Z,59.8,TA120-T246187
1624008804000,2021-06-18T09:33:24Z,66.9,TA120-T246184
1624008804000,2021-06-18T09:33:24Z,45.5,TA120-T246183
1624008805000,2021-06-18T09:33:25Z,68.3,TA120-T246184
1624008805000,2021-06-18T09:33:25Z,45.5,TA120-T246183
1624008805000,2021-06-18T09:33:25Z,52.2,TA120-T246191
1624008805000,2021-06-18T09:33:25Z,60.7,TA120-T246187
1624008806000,2021-06-18T09:33:26Z,52.6,TA120-T246191
1624008806000,2021-06-18T09:33:26Z,59.7,TA120-T246187
1624008806000,2021-06-18T09:33:26Z,67.5,TA120-T246184
1624008806000,2021-06-18T09:33:26Z,45.3,TA120-T246183
1624008807000,2021-06-18T09:33:27Z,67.9,TA120-T246184
1624008807000,2021-06-18T09:33:27Z,47.7,TA120-T246183
1624008807000,2021-06-18T09:33:27Z,52.4,TA120-T246191
1624008807000,2021-06-18T09:33:27Z,59.6,TA120-T246187
1624008808000,2021-06-18T09:33:28Z,53.9,TA120-T246191
1624008808000,2021-06-18T09:33:28Z,59,TA120-T246187
1624008808000,2021-06-18T09:33:28Z,68.4,TA120-T246184
1624008808000,2021-06-18T09:33:28Z,46.1,TA120-T246183
1624008809000,2021-06-18T09:33:29Z,67.4,TA120-T246184
1624008809000,2021-06-18T09:33:29Z,45.4,TA120-T246183
1624008809000,2021-06-18T09:33:29Z,53.9,TA120-T246191
1624008809000,2021-06-18T09:33:29Z,58.8,TA120-T246187
1624008810000,2021-06-18T09:33:30Z,51.8,TA120-T246191
1624008810000,2021-06-18T09:33:30Z,59,TA120-T246187
1624008810000,2021-06-18T09:33:30Z,67.4,TA120-T246184
1624008810000,2021-06-18T09:33:30Z,46.4,TA120-T246183
1624008811000,2021-06-18T09:33:31Z,67.4,TA120-T246184
1624008811000,2021-06-18T09:33:31Z,45.3,TA120-T246183
1624008811000,2021-06-18T09:33:31Z,51.5,TA120-T246191
1624008811000,2021-06-18T09:33:31Z,59.3,TA120-T246187
1624008812000,2021-06-18T09:33:32Z,51.3,TA120-T246191
1624008812000,2021-06-18T09:33:32Z,60.1,TA120-T246187
1624008812000,2021-06-18T09:33:32Z,68,TA120-T246184
1624008812000,2021-06-18T09:33:32Z,45.7,TA120-T246183
1624008813000,2021-06-18T09:33:33Z,68.5,TA120-T246184
1624008813000,2021-06-18T09:33:33Z,45.4,TA120-T246183
1624008813000,2021-06-18T09:33:33Z,50.9,TA120-T246191
1624008813000,2021-06-18T09:33:33Z,61.1,TA120-T246187
1624008814000,2021-06-18T09:33:34Z,50.6,TA120-T246191
1624008814000,2021-06-18T09:33:34Z,60.6,TA120-T246187
1624008814000,2021-06-18T09:33:34Z,69,TA120-T246184
1624008814000,2021-06-18T09:33:34Z,45.4,TA120-T246183
1624008815000,2021-06-18T09:33:35Z,68.9,TA120-T246184
1624008815000,2021-06-18T09:33:35Z,45.2,TA120-T246183
1624008815000,2021-06-18T09:33:35Z,50,TA120-T246191
1624008815000,2021-06-18T09:33:35Z,59.9,TA120-T246187
1624008816000,2021-06-18T09:33:36Z,50,TA120-T246191
1624008816000,2021-06-18T09:33:36Z,59.4,TA120-T246187
1624008816000,2021-06-18T09:33:36Z,68.9,TA120-T246184
1624008816000,2021-06-18T09:33:36Z,45.5,TA120-T246183
1624008817000,2021-06-18T09:33:37Z,68.7,TA120-T246184
1624008817000,2021-06-18T09:33:37Z,45.4,TA120-T246183
1624008817000,2021-06-18T09:33:37Z,50.3,TA120-T246191
1624008817000,2021-06-18T09:33:37Z,59.4,TA120-T246187
1624008818000,2021-06-18T09:33:38Z,51.2,TA120-T246191
1624008818000,2021-06-18T09:33:38Z,59.4,TA120-T246187
1624008818000,2021-06-18T09:33:38Z,69.1,TA120-T246184
1624008818000,2021-06-18T09:33:38Z,45.4,TA120-T246183
1624008819000,2021-06-18T09:33:39Z,68.5,TA120-T246184
1624008819000,2021-06-18T09:33:39Z,45.3,TA120-T246183
1624008819000,2021-06-18T09:33:39Z,51.8,TA120-T246191
1624008819000,2021-06-18T09:33:39Z,60.5,TA120-T246187
1624008820000,2021-06-18T09:33:40Z,53.4,TA120-T246191
1624008820000,2021-06-18T09:33:40Z,60.4,TA120-T246187
1624008820000,2021-06-18T09:33:40Z,69.1,TA120-T246184
1624008820000,2021-06-18T09:33:40Z,45.6,TA120-T246183
1624008821000,2021-06-18T09:33:41Z,69.3,TA120-T246184
1624008821000,2021-06-18T09:33:41Z,45.5,TA120-T246183
1624008821000,2021-06-18T09:33:41Z,53.4,TA120-T246191
1624008821000,2021-06-18T09:33:41Z,60.6,TA120-T246187
1624008822000,2021-06-18T09:33:42Z,52.4,TA120-T246191
1624008822000,2021-06-18T09:33:42Z,60.7,TA120-T246187
1624008822000,2021-06-18T09:33:42Z,69.5,TA120-T246184
1624008822000,2021-06-18T09:33:42Z,45.6,TA120-T246183
1624008823000,2021-06-18T09:33:43Z,69.8,TA120-T246184
1624008823000,2021-06-18T09:33:43Z,45.9,TA120-T246183
1624008823000,2021-06-18T09:33:43Z,52.5,TA120-T246191
1624008823000,2021-06-18T09:33:43Z,60.7,TA120-T246187
1624008824000,2021-06-18T09:33:44Z,52.4,TA120-T246191
1624008824000,2021-06-18T09:33:44Z,61.1,TA120-T246187
1624008824000,2021-06-18T09:33:44Z,69.9,TA120-T246184
1624008824000,2021-06-18T09:33:44Z,51.6,TA120-T246183
1624008825000,2021-06-18T09:33:45Z,68.8,TA120-T246184
1624008825000,2021-06-18T09:33:45Z,46.5,TA120-T246183
1624008825000,2021-06-18T09:33:45Z,53.9,TA120-T246191
1624008825000,2021-06-18T09:33:45Z,62.5,TA120-T246187
1624008826000,2021-06-18T09:33:46Z,54.1,TA120-T246191
1624008826000,2021-06-18T09:33:46Z,62.2,TA120-T246187
1624008826000,2021-06-18T09:33:46Z,68.6,TA120-T246184
1624008826000,2021-06-18T09:33:46Z,45.6,TA120-T246183
1624008827000,2021-06-18T09:33:47Z,68.5,TA120-T246184
1624008827000,2021-06-18T09:33:47Z,45.6,TA120-T246183
1624008827000,2021-06-18T09:33:47Z,56.9,TA120-T246191
1624008827000,2021-06-18T09:33:47Z,61.9,TA120-T246187
1624008828000,2021-06-18T09:33:48Z,57,TA120-T246191
1624008828000,2021-06-18T09:33:48Z,61.8,TA120-T246187
1624008828000,2021-06-18T09:33:48Z,67.8,TA120-T246184
1624008828000,2021-06-18T09:33:48Z,45.6,TA120-T246183
1624008829000,2021-06-18T09:33:49Z,68.6,TA120-T246184
1624008829000,2021-06-18T09:33:49Z,45.7,TA120-T246183
1624008829000,2021-06-18T09:33:49Z,54.9,TA120-T246191
1624008829000,2021-06-18T09:33:49Z,61.5,TA120-T246187
1624008830000,2021-06-18T09:33:50Z,53.3,TA120-T246191
1624008830000,2021-06-18T09:33:50Z,60.7,TA120-T246187
1624008830000,2021-06-18T09:33:50Z,70.3,TA120-T246184
1624008830000,2021-06-18T09:33:50Z,45.1,TA120-T246183
1624008831000,2021-06-18T09:33:51Z,73.8,TA120-T246184
1624008831000,2021-06-18T09:33:51Z,45.6,TA120-T246183
1624008831000,2021-06-18T09:33:51Z,52.1,TA120-T246191
1624008831000,2021-06-18T09:33:51Z,60.2,TA120-T246187
1624008832000,2021-06-18T09:33:52Z,52,TA120-T246191
1624008832000,2021-06-18T09:33:52Z,60.2,TA120-T246187
1624008832000,2021-06-18T09:33:52Z,74,TA120-T246184
1624008832000,2021-06-18T09:33:52Z,45.9,TA120-T246183
1624008833000,2021-06-18T09:33:53Z,70.9,TA120-T246184
1624008833000,2021-06-18T09:33:53Z,45.4,TA120-T246183
1624008833000,2021-06-18T09:33:53Z,52.1,TA120-T246191
1624008833000,2021-06-18T09:33:53Z,59.6,TA120-T246187
1624008834000,2021-06-18T09:33:54Z,53,TA120-T246191
1624008834000,2021-06-18T09:33:54Z,58.4,TA120-T246187
