time,readable_time,dBA,dev-id
1620564074000,2021-05-09T12:41:14Z,73.7,TA120-T246184
1620564078000,2021-05-09T12:41:18Z,50.5,TA120-T246191
1620564093000,2021-05-09T12:41:33Z,58.7,TA120-T246187
1620564107000,2021-05-09T12:41:47Z,34.8,TA120-T246183
1620564134000,2021-05-09T12:42:14Z,70.4,TA120-T246184
1620564138000,2021-05-09T12:42:18Z,53.5,TA120-T246191
1620564153000,2021-05-09T12:42:33Z,59.8,TA120-T246187
1620564167000,2021-05-09T12:42:47Z,35.5,TA120-T246183
1620564194000,2021-05-09T12:43:14Z,71,TA120-T246184
1620564198000,2021-05-09T12:43:18Z,51.9,TA120-T246191
1620564213000,2021-05-09T12:43:33Z,59.6,TA120-T246187
1620564227000,2021-05-09T12:43:47Z,35,TA120-T246183
1620564254000,2021-05-09T12:44:14Z,68.7,TA120-T246184
1620564258000,2021-05-09T12:44:18Z,53.4,TA120-T246191
1620564273000,2021-05-09T12:44:33Z,59,TA120-T246187
1620564287000,2021-05-09T12:44:47Z,34,TA120-T246183
1620564314000,2021-05-09T12:45:14Z,69.1,TA120-T246184
1620564318000,2021-05-09T12:45:18Z,54.6,TA120-T246191
1620564333000,2021-05-09T12:45:33Z,60.8,TA120-T246187
1620564347000,2021-05-09T12:45:47Z,34.3,TA120-T246183
1620564374000,2021-05-09T12:46:14Z,73.7,TA120-T246184
1620564378000,2021-05-09T12:46:18Z,55.2,TA120-T246191
1620564393000,2021-05-09T12:46:33Z,60.3,TA120-T246187
1620564407000,2021-05-09T12:46:47Z,34.3,TA120-T246183
1620564434000,2021-05-09T12:47:14Z,71.8,TA120-T246184
1620564438000,2021-05-09T12:47:18Z,55.9,TA120-T246191
1620564453000,2021-05-09T12:47:33Z,60.8,TA120-T246187
1620564467000,2021-05-09T12:47:47Z,35.3,TA120-T246183
1620564494000,2021-05-09T12:48:14Z,70.7,TA120-T246184
1620564498000,2021-05-09T12:48:18Z,51.2,TA120-T246191
1620564513000,2021-05-09T12:48:33Z,59.5,TA120-T246187
1620564527000,2021-05-09T12:48:47Z,34.6,TA120-T246183
1620564554000,2021-05-09T12:49:14Z,65.9,TA120-T246184
1620564558000,2021-05-09T12:49:18Z,56.7,TA120-T246191
1620564573000,2021-05-09T12:49:33Z,60.9,TA120-T246187
1620564587000,2021-05-09T12:49:47Z,34.6,TA120-T246183
1620564614000,2021-05-09T12:50:14Z,73.7,TA120-T246184
1620564618000,2021-05-09T12:50:18Z,56.1,TA120-T246191
1620564633000,2021-05-09T12:50:33Z,60.3,TA120-T246187
1620564647000,2021-05-09T12:50:47Z,35,TA120-T246183
1620564674000,2021-05-09T12:51:14Z,74.4,TA120-T246184
1620564678000,2021-05-09T12:51:18Z,53.8,TA120-T246191
1620564693000,2021-05-09T12:51:33Z,60.3,TA120-T246187
1620564707000,2021-05-09T12:51:47Z,34.4,TA120-T246183
1620564734000,2021-05-09T12:52:14Z,71.4,TA120-T246184
1620564738000,2021-05-09T12:52:18Z,58.1,TA120-T246191
1620564753000,2021-05-09T12:52:33Z,59.7,TA120-T246187
1620564767000,2021-05-09T12:52:47Z,39.7,TA120-T246183
1620564794000,2021-05-09T12:53:14Z,71.5,TA120-T246184
1620564798000,2021-05-09T12:53:18Z,52.6,TA120-T246191
1620564813000,2021-05-09T12:53:33Z,59,TA120-T246187
1620564827000,2021-05-09T12:53:47Z,34.6,TA120-T246183
1620564854000,2021-05-09T12:54:14Z,66.6,TA120-T246184
1620564858000,2021-05-09T12:54:18Z,55.4,TA120-T246191
1620564873000,2021-05-09T12:54:33Z,60.9,TA120-T246187
1620564887000,2021-05-09T12:54:47Z,34.7,TA120-T246183
1620564914000,2021-05-09T12:55:14Z,69.1,TA120-T246184
1620564918000,2021-05-09T12:55:18Z,54,TA120-T246191
1620564933000,2021-05-09T12:55:33Z,60.1,TA120-T246187
1620564947000,2021-05-09T12:55:47Z,34.9,TA120-T246183
1620564974000,2021-05-09T12:56:14Z,70.1,TA120-T246184
1620564978000,2021-05-09T12:56:18Z,53.4,TA120-T246191
1620564993000,2021-05-09T12:56:33Z,60.5,TA120-T246187
1620565007000,2021-05-09T12:56:47Z,34.8,TA120-T246183
1620565034000,2021-05-09T12:57:14Z,72.2,TA120-T246184
1620565038000,2021-05-09T12:57:18Z,57.2,TA120-T246191
1620565053000,2021-05-09T12:57:33Z,60.5,TA120-T246187
1620565067000,2021-05-09T12:57:47Z,35.2,TA120-T246183
1620565094000,2021-05-09T12:58:14Z,68.3,TA120-T246184
1620565098000,2021-05-09T12:58:18Z,55.9,TA120-T246191
1620565113000,2021-05-09T12:58:33Z,61.1,TA120-T246187
1620565127000,2021-05-09T12:58:47Z,34.7,TA120-T246183
1620565154000,2021-05-09T12:59:14Z,69.1,TA120-T246184
1620565158000,2021-05-09T12:59:18Z,51.8,TA120-T246191
1620565173000,2021-05-09T12:59:33Z,59.5,TA120-T246187
1620565187000,2021-05-09T12:59:47Z,34.9,TA120-T246183
1620565214000,2021-05-09T13:00:14Z,69.2,TA120-T246184
1620565218000,2021-05-09T13:00:18Z,56.4,TA120-T246191
1620565233000,2021-05-09T13:00:33Z,60.1,TA120-T246187
1620565247000,2021-05-09T13:00:47Z,35.6,TA120-T246183
1620565274000,2021-05-09T13:01:14Z,72.4,TA120-T246184
1620565278000,2021-05-09T13:01:18Z,56.3,TA120-T246191
1620565293000,2021-05-09T13:01:33Z,59.9,TA120-T246187
1620565307000,2021-05-09T13:01:47Z,35.2,TA120-T246183
1620565334000,2021-05-09T13:02:14Z,71.7,TA120-T246184
1620565338000,2021-05-09T13:02:18Z,52.8,TA120-T246191
1620565353000,2021-05-09T13:02:33Z,59.7,TA120-T246187
1620565367000,2021-05-09T13:02:47Z,35,TA120-T246183
1620565394000,2021-05-09T13:03:14Z,71.3,TA120-T246184
1620565398000,2021-05-09T13:03:18Z,52.7,TA120-T246191
1620565413000,2021-05-09T13:03:33Z,59.2,TA120-T246187
1620565427000,2021-05-09T13:03:47Z,37.5,TA120-T246183
1620565457000,2021-05-09T13:04:17Z,66.8,TA120-T246184
1620565458000,2021-05-09T13:04:18Z,53.2,TA120-T246191
1620565473000,2021-05-09T13:04:33Z,58.4,TA120-T246187
1620565487000,2021-05-09T13:04:47Z,35.2,TA120-T246183
1620565517000,2021-05-09T13:05:17Z,72.2,TA120-T246184
1620565518000,2021-05-09T13:05:18Z,53.2,TA120-T246191
1620565533000,2021-05-09T13:05:33Z,59.4,TA120-T246187
1620565547000,2021-05-09T13:05:47Z,35.8,TA120-T246183
1620565577000,2021-05-09T13:06:17Z,72.1,TA120-T246184
1620565578000,2021-05-09T13:06:18Z,54.5,TA120-T246191
1620565593000,2021-05-09T13:06:33Z,60.1,TA120-T246187
1620565607000,2021-05-09T13:06:47Z,35.2,TA120-T246183
1620565637000,2021-05-09T13:07:17Z,67.7,TA120-T246184
1620565638000,2021-05-09T13:07:18Z,56.5,TA120-T246191
1620565653000,2021-05-09T13:07:33Z,59.4,TA120-T246187
1620565667000,2021-05-09T13:07:47Z,34.8,TA120-T246183
1620565697000,2021-05-09T13:08:17Z,70.7,TA120-T246184
1620565698000,2021-05-09T13:08:18Z,54,TA120-T246191
1620565713000,2021-05-09T13:08:33Z,60.4,TA120-T246187
1620565727000,2021-05-09T13:08:47Z,34.4,TA120-T246183
1620565757000,2021-05-09T13:09:17Z,68.1,TA120-T246184
1620565758000,2021-05-09T13:09:18Z,55.3,TA120-T246191
1620565773000,2021-05-09T13:09:33Z,59.6,TA120-T246187
1620565787000,2021-05-09T13:09:47Z,34.4,TA120-T246183
1620565817000,2021-05-09T13:10:17Z,70.1,TA120-T246184
1620565818000,2021-05-09T13:10:18Z,50.9,TA120-T246191
1620565833000,2021-05-09T13:10:33Z,59.2,TA120-T246187
1620565847000,2021-05-09T13:10:47Z,34.4,TA120-T246183
1620565877000,2021-05-09T13:11:17Z,71.9,TA120-T246184
1620565878000,2021-05-09T13:11:18Z,51.4,TA120-T246191
1620565893000,2021-05-09T13:11:33Z,59.3,TA120-T246187
1620565907000,2021-05-09T13:11:47Z,34.3,TA120-T246183
1620565937000,2021-05-09T13:12:17Z,71.1,TA120-T246184
1620565938000,2021-05-09T13:12:18Z,51.9,TA120-T246191
1620565953000,2021-05-09T13:12:33Z,60.2,TA120-T246187
1620565967000,2021-05-09T13:12:47Z,34.6,TA120-T246183
1620565997000,2021-05-09T13:13:17Z,71.8,TA120-T246184
1620565998000,2021-05-09T13:13:18Z,50.3,TA120-T246191
1620566013000,2021-05-09T13:13:33Z,60.8,TA120-T246187
1620566027000,2021-05-09T13:13:47Z,34.4,TA120-T246183
1620566057000,2021-05-09T13:14:17Z,70.9,TA120-T246184
1620566058000,2021-05-09T13:14:18Z,54.6,TA120-T246191
1620566073000,2021-05-09T13:14:33Z,59.8,TA120-T246187
1620566087000,2021-05-09T13:14:47Z,34.6,TA120-T246183
1620566117000,2021-05-09T13:15:17Z,67.5,TA120-T246184
1620566118000,2021-05-09T13:15:18Z,50.3,TA120-T246191
1620566133000,2021-05-09T13:15:33Z,59.9,TA120-T246187
1620566147000,2021-05-09T13:15:47Z,35,TA120-T246183
1620566177000,2021-05-09T13:16:17Z,72.2,TA120-T246184
1620566178000,2021-05-09T13:16:18Z,53.8,TA120-T246191
1620566193000,2021-05-09T13:16:33Z,60.7,TA120-T246187
1620566207000,2021-05-09T13:16:47Z,34.1,TA120-T246183
1620566237000,2021-05-09T13:17:17Z,72.9,TA120-T246184
1620566238000,2021-05-09T13:17:18Z,54.1,TA120-T246191
1620566253000,2021-05-09T13:17:33Z,60.9,TA120-T246187
1620566267000,2021-05-09T13:17:47Z,36.5,TA120-T246183
1620566297000,2021-05-09T13:18:17Z,68.4,TA120-T246184
1620566298000,2021-05-09T13:18:18Z,52.3,TA120-T246191
1620566313000,2021-05-09T13:18:33Z,61.6,TA120-T246187
1620566327000,2021-05-09T13:18:47Z,34.3,TA120-T246183
1620566357000,2021-05-09T13:19:17Z,69.7,TA120-T246184
1620566358000,2021-05-09T13:19:18Z,52.7,TA120-T246191
1620566373000,2021-05-09T13:19:33Z,60.4,TA120-T246187
1620566387000,2021-05-09T13:19:47Z,34.1,TA120-T246183
1620566417000,2021-05-09T13:20:17Z,73.5,TA120-T246184
1620566418000,2021-05-09T13:20:18Z,53.7,TA120-T246191
1620566433000,2021-05-09T13:20:33Z,60,TA120-T246187
1620566447000,2021-05-09T13:20:47Z,34.5,TA120-T246183
1620566477000,2021-05-09T13:21:17Z,71.9,TA120-T246184
1620566478000,2021-05-09T13:21:18Z,54.4,TA120-T246191
1620566493000,2021-05-09T13:21:33Z,61,TA120-T246187
1620566507000,2021-05-09T13:21:47Z,34.8,TA120-T246183
1620566537000,2021-05-09T13:22:17Z,71.5,TA120-T246184
1620566538000,2021-05-09T13:22:18Z,62,TA120-T246191
1620566553000,2021-05-09T13:22:33Z,58.7,TA120-T246187
1620566567000,2021-05-09T13:22:47Z,40.9,TA120-T246183
1620566597000,2021-05-09T13:23:17Z,69.1,TA120-T246184
1620566598000,2021-05-09T13:23:18Z,53.1,TA120-T246191
1620566613000,2021-05-09T13:23:33Z,60,TA120-T246187
1620566627000,2021-05-09T13:23:47Z,38.3,TA120-T246183
1620566657000,2021-05-09T13:24:17Z,68.7,TA120-T246184
1620566658000,2021-05-09T13:24:18Z,54.8,TA120-T246191
1620566673000,2021-05-09T13:24:33Z,60,TA120-T246187
1620566687000,2021-05-09T13:24:47Z,35.3,TA120-T246183
1620566717000,2021-05-09T13:25:17Z,72.4,TA120-T246184
1620566718000,2021-05-09T13:25:18Z,54.1,TA120-T246191
1620566733000,2021-05-09T13:25:33Z,60.3,TA120-T246187
1620566747000,2021-05-09T13:25:47Z,35.9,TA120-T246183
1620566777000,2021-05-09T13:26:17Z,72,TA120-T246184
1620566778000,2021-05-09T13:26:18Z,52.1,TA120-T246191
1620566793000,2021-05-09T13:26:33Z,59.7,TA120-T246187
1620566807000,2021-05-09T13:26:47Z,34.6,TA120-T246183
1620566837000,2021-05-09T13:27:17Z,71.6,TA120-T246184
1620566838000,2021-05-09T13:27:18Z,52.9,TA120-T246191
1620566853000,2021-05-09T13:27:33Z,61.1,TA120-T246187
1620566867000,2021-05-09T13:27:47Z,34.6,TA120-T246183
1620566897000,2021-05-09T13:28:17Z,71.7,TA120-T246184
1620566898000,2021-05-09T13:28:18Z,55.8,TA120-T246191
1620566913000,2021-05-09T13:28:33Z,59.5,TA120-T246187
1620566927000,2021-05-09T13:28:47Z,34.3,TA120-T246183
1620566957000,2021-05-09T13:29:17Z,68.5,TA120-T246184
1620566958000,2021-05-09T13:29:18Z,56.8,TA120-T246191
1620566973000,2021-05-09T13:29:33Z,60.7,TA120-T246187
1620566987000,2021-05-09T13:29:47Z,34.3,TA120-T246183
1620567017000,2021-05-09T13:30:17Z,69.2,TA120-T246184
1620567018000,2021-05-09T13:30:18Z,54,TA120-T246191
1620567033000,2021-05-09T13:30:33Z,59.6,TA120-T246187
1620567047000,2021-05-09T13:30:47Z,38.1,TA120-T246183
1620567077000,2021-05-09T13:31:17Z,72.3,TA120-T246184
1620567078000,2021-05-09T13:31:18Z,53.9,TA120-T246191
1620567093000,2021-05-09T13:31:33Z,60.8,TA120-T246187
1620567107000,2021-05-09T13:31:47Z,42,TA120-T246183
1620567137000,2021-05-09T13:32:17Z,67.2,TA120-T246184
1620567138000,2021-05-09T13:32:18Z,58.4,TA120-T246191
1620567153000,2021-05-09T13:32:33Z,59.4,TA120-T246187
1620567167000,2021-05-09T13:32:47Z,44.6,TA120-T246183
1620567197000,2021-05-09T13:33:17Z,70.8,TA120-T246184
1620567198000,2021-05-09T13:33:18Z,50.2,TA120-T246191
1620567213000,2021-05-09T13:33:33Z,60.3,TA120-T246187
1620567227000,2021-05-09T13:33:47Z,34.8,TA120-T246183
1620567257000,2021-05-09T13:34:17Z,68.5,TA120-T246184
1620567258000,2021-05-09T13:34:18Z,53.2,TA120-T246191
1620567273000,2021-05-09T13:34:33Z,60.9,TA120-T246187
1620567287000,2021-05-09T13:34:47Z,34.3,TA120-T246183
1620567317000,2021-05-09T13:35:17Z,73.7,TA120-T246184
1620567318000,2021-05-09T13:35:18Z,54.2,TA120-T246191
1620567333000,2021-05-09T13:35:33Z,61.4,TA120-T246187
1620567347000,2021-05-09T13:35:47Z,35.5,TA120-T246183
1620567377000,2021-05-09T13:36:17Z,72.4,TA120-T246184
1620567378000,2021-05-09T13:36:18Z,57,TA120-T246191
1620567393000,2021-05-09T13:36:33Z,60.1,TA120-T246187
1620567407000,2021-05-09T13:36:47Z,35.2,TA120-T246183
1620567437000,2021-05-09T13:37:17Z,69.8,TA120-T246184
1620567438000,2021-05-09T13:37:18Z,54.5,TA120-T246191
1620567453000,2021-05-09T13:37:33Z,59.6,TA120-T246187
1620567467000,2021-05-09T13:37:47Z,34.8,TA120-T246183
1620567497000,2021-05-09T13:38:17Z,71.4,TA120-T246184
1620567498000,2021-05-09T13:38:18Z,51.3,TA120-T246191
1620567513000,2021-05-09T13:38:33Z,62.1,TA120-T246187
1620567527000,2021-05-09T13:38:47Z,34.7,TA120-T246183
1620567557000,2021-05-09T13:39:17Z,71.1,TA120-T246184
1620567558000,2021-05-09T13:39:18Z,53.3,TA120-T246191
1620567573000,2021-05-09T13:39:33Z,60.2,TA120-T246187
1620567587000,2021-05-09T13:39:47Z,34.6,TA120-T246183
1620567617000,2021-05-09T13:40:17Z,70.8,TA120-T246184
1620567618000,2021-05-09T13:40:18Z,54.5,TA120-T246191
1620567633000,2021-05-09T13:40:33Z,60.8,TA120-T246187
1620567647000,2021-05-09T13:40:47Z,34.5,TA120-T246183
1620567677000,2021-05-09T13:41:17Z,68.3,TA120-T246184
1620567678000,2021-05-09T13:41:18Z,52,TA120-T246191
1620567693000,2021-05-09T13:41:33Z,60.9,TA120-T246187
1620567707000,2021-05-09T13:41:47Z,34.4,TA120-T246183
1620567737000,2021-05-09T13:42:17Z,71.2,TA120-T246184
1620567738000,2021-05-09T13:42:18Z,57.2,TA120-T246191
1620567753000,2021-05-09T13:42:33Z,61,TA120-T246187
1620567767000,2021-05-09T13:42:47Z,34.3,TA120-T246183
1620567797000,2021-05-09T13:43:17Z,70.7,TA120-T246184
1620567798000,2021-05-09T13:43:18Z,52.8,TA120-T246191
1620567813000,2021-05-09T13:43:33Z,61.9,TA120-T246187
1620567827000,2021-05-09T13:43:47Z,34.7,TA120-T246183
1620567857000,2021-05-09T13:44:17Z,62,TA120-T246184
1620567858000,2021-05-09T13:44:18Z,50.6,TA120-T246191
1620567873000,2021-05-09T13:44:33Z,61.3,TA120-T246187
1620567887000,2021-05-09T13:44:47Z,34.2,TA120-T246183
1620567917000,2021-05-09T13:45:17Z,72.7,TA120-T246184
1620567918000,2021-05-09T13:45:18Z,51.8,TA120-T246191
1620567933000,2021-05-09T13:45:33Z,61.7,TA120-T246187
1620567947000,2021-05-09T13:45:47Z,34.5,TA120-T246183
1620567977000,2021-05-09T13:46:17Z,72.4,TA120-T246184
1620567978000,2021-05-09T13:46:18Z,53.5,TA120-T246191
1620567993000,2021-05-09T13:46:33Z,59.4,TA120-T246187
1620568007000,2021-05-09T13:46:47Z,34.2,TA120-T246183
1620568037000,2021-05-09T13:47:17Z,70.2,TA120-T246184
1620568038000,2021-05-09T13:47:18Z,58.8,TA120-T246191
1620568053000,2021-05-09T13:47:33Z,61.1,TA120-T246187
1620568067000,2021-05-09T13:47:47Z,34.3,TA120-T246183
1620568097000,2021-05-09T13:48:17Z,71.8,TA120-T246184
1620568098000,2021-05-09T13:48:18Z,54.5,TA120-T246191
1620568113000,2021-05-09T13:48:33Z,61.3,TA120-T246187
1620568127000,2021-05-09T13:48:47Z,34.5,TA120-T246183
1620568157000,2021-05-09T13:49:17Z,69.2,TA120-T246184
1620568158000,2021-05-09T13:49:18Z,56.7,TA120-T246191
1620568173000,2021-05-09T13:49:33Z,61.9,TA120-T246187
1620568187000,2021-05-09T13:49:47Z,34.8,TA120-T246183
1620568217000,2021-05-09T13:50:17Z,65.7,TA120-T246184
1620568218000,2021-05-09T13:50:18Z,54.5,TA120-T246191
1620568233000,2021-05-09T13:50:33Z,62,TA120-T246187
1620568247000,2021-05-09T13:50:47Z,34.6,TA120-T246183
1620568277000,2021-05-09T13:51:17Z,69.3,TA120-T246184
1620568278000,2021-05-09T13:51:18Z,57.8,TA120-T246191
1620568293000,2021-05-09T13:51:33Z,61.2,TA120-T246187
1620568307000,2021-05-09T13:51:47Z,35,TA120-T246183
1620568337000,2021-05-09T13:52:17Z,72.1,TA120-T246184
1620568338000,2021-05-09T13:52:18Z,56.8,TA120-T246191
1620568353000,2021-05-09T13:52:33Z,61.1,TA120-T246187
1620568367000,2021-05-09T13:52:47Z,34.4,TA120-T246183
1620568397000,2021-05-09T13:53:17Z,71.8,TA120-T246184
1620568398000,2021-05-09T13:53:18Z,56.3,TA120-T246191
1620568413000,2021-05-09T13:53:33Z,61.3,TA120-T246187
1620568427000,2021-05-09T13:53:47Z,34.3,TA120-T246183
1620568457000,2021-05-09T13:54:17Z,69.4,TA120-T246184
1620568458000,2021-05-09T13:54:18Z,54.8,TA120-T246191
1620568473000,2021-05-09T13:54:33Z,62.9,TA120-T246187
1620568487000,2021-05-09T13:54:47Z,34.3,TA120-T246183
1620568517000,2021-05-09T13:55:17Z,74.7,TA120-T246184
1620568518000,2021-05-09T13:55:18Z,54.1,TA120-T246191
1620568533000,2021-05-09T13:55:33Z,61.2,TA120-T246187
1620568547000,2021-05-09T13:55:47Z,34.9,TA120-T246183
1620568577000,2021-05-09T13:56:17Z,72.9,TA120-T246184
1620568578000,2021-05-09T13:56:18Z,55.3,TA120-T246191
1620568593000,2021-05-09T13:56:33Z,60.5,TA120-T246187
1620568607000,2021-05-09T13:56:47Z,36.3,TA120-T246183
1620568637000,2021-05-09T13:57:17Z,67.7,TA120-T246184
1620568638000,2021-05-09T13:57:18Z,56.6,TA120-T246191
1620568653000,2021-05-09T13:57:33Z,61.8,TA120-T246187
1620568667000,2021-05-09T13:57:47Z,38,TA120-T246183
1620568697000,2021-05-09T13:58:17Z,70.1,TA120-T246184
1620568698000,2021-05-09T13:58:18Z,56,TA120-T246191
1620568713000,2021-05-09T13:58:33Z,61.7,TA120-T246187
1620568727000,2021-05-09T13:58:47Z,34.7,TA120-T246183
1620568757000,2021-05-09T13:59:17Z,67.6,TA120-T246184
1620568758000,2021-05-09T13:59:18Z,54.9,TA120-T246191
1620568773000,2021-05-09T13:59:33Z,60.3,TA120-T246187
1620568787000,2021-05-09T13:59:47Z,34.3,TA120-T246183
1620568817000,2021-05-09T14:00:17Z,71.2,TA120-T246184
1620568818000,2021-05-09T14:00:18Z,55.3,TA120-T246191
1620568833000,2021-05-09T14:00:33Z,60.7,TA120-T246187
1620568847000,2021-05-09T14:00:47Z,34.7,TA120-T246183
1620568877000,2021-05-09T14:01:17Z,73.2,TA120-T246184
1620568878000,2021-05-09T14:01:18Z,56,TA120-T246191
1620568893000,2021-05-09T14:01:33Z,61.7,TA120-T246187
1620568907000,2021-05-09T14:01:47Z,34.6,TA120-T246183
1620568937000,2021-05-09T14:02:17Z,71.7,TA120-T246184
1620568938000,2021-05-09T14:02:18Z,58.9,TA120-T246191
1620568953000,2021-05-09T14:02:33Z,59.8,TA120-T246187
1620568967000,2021-05-09T14:02:47Z,35.7,TA120-T246183
1620568997000,2021-05-09T14:03:17Z,70.3,TA120-T246184
1620568998000,2021-05-09T14:03:18Z,53.8,TA120-T246191
1620569013000,2021-05-09T14:03:33Z,60,TA120-T246187
1620569027000,2021-05-09T14:03:47Z,34.4,TA120-T246183
1620569057000,2021-05-09T14:04:17Z,66,TA120-T246184
1620569058000,2021-05-09T14:04:18Z,54.4,TA120-T246191
1620569073000,2021-05-09T14:04:33Z,61.4,TA120-T246187
1620569087000,2021-05-09T14:04:47Z,34.6,TA120-T246183
1620569117000,2021-05-09T14:05:17Z,64.7,TA120-T246184
1620569118000,2021-05-09T14:05:18Z,54.4,TA120-T246191
1620569133000,2021-05-09T14:05:33Z,60.3,TA120-T246187
1620569147000,2021-05-09T14:05:47Z,34.7,TA120-T246183
1620569177000,2021-05-09T14:06:17Z,68,TA120-T246184
1620569178000,2021-05-09T14:06:18Z,53,TA120-T246191
1620569193000,2021-05-09T14:06:33Z,59.7,TA120-T246187
1620569207000,2021-05-09T14:06:47Z,40.9,TA120-T246183
1620569237000,2021-05-09T14:07:17Z,74.1,TA120-T246184
1620569238000,2021-05-09T14:07:18Z,54.8,TA120-T246191
1620569253000,2021-05-09T14:07:33Z,60.5,TA120-T246187
1620569267000,2021-05-09T14:07:47Z,40.5,TA120-T246183
1620569297000,2021-05-09T14:08:17Z,70.3,TA120-T246184
1620569298000,2021-05-09T14:08:18Z,56.2,TA120-T246191
1620569313000,2021-05-09T14:08:33Z,61.2,TA120-T246187
1620569327000,2021-05-09T14:08:47Z,34.4,TA120-T246183
1620569357000,2021-05-09T14:09:17Z,70.8,TA120-T246184
1620569358000,2021-05-09T14:09:18Z,51.9,TA120-T246191
1620569373000,2021-05-09T14:09:33Z,60.7,TA120-T246187
1620569387000,2021-05-09T14:09:47Z,34.6,TA120-T246183
1620569417000,2021-05-09T14:10:17Z,68,TA120-T246184
1620569418000,2021-05-09T14:10:18Z,55.8,TA120-T246191
1620569433000,2021-05-09T14:10:33Z,59.3,TA120-T246187
1620569447000,2021-05-09T14:10:47Z,35.4,TA120-T246183
1620569477000,2021-05-09T14:11:17Z,72.9,TA120-T246184
1620569478000,2021-05-09T14:11:18Z,52.6,TA120-T246191
1620569493000,2021-05-09T14:11:33Z,60.8,TA120-T246187
1620569507000,2021-05-09T14:11:47Z,34.5,TA120-T246183
1620569537000,2021-05-09T14:12:17Z,71.8,TA120-T246184
1620569538000,2021-05-09T14:12:18Z,54.5,TA120-T246191
1620569553000,2021-05-09T14:12:33Z,61.4,TA120-T246187
1620569567000,2021-05-09T14:12:47Z,34.4,TA120-T246183
1620569597000,2021-05-09T14:13:17Z,66.7,TA120-T246184
1620569598000,2021-05-09T14:13:18Z,54.8,TA120-T246191
1620569613000,2021-05-09T14:13:33Z,60.2,TA120-T246187
1620569627000,2021-05-09T14:13:47Z,34.5,TA120-T246183
1620569657000,2021-05-09T14:14:17Z,68.8,TA120-T246184
1620569658000,2021-05-09T14:14:18Z,53.9,TA120-T246191
1620569673000,2021-05-09T14:14:33Z,60.5,TA120-T246187
1620569687000,2021-05-09T14:14:47Z,34.5,TA120-T246183
1620569717000,2021-05-09T14:15:17Z,71.9,TA120-T246184
1620569718000,2021-05-09T14:15:18Z,54.4,TA120-T246191
1620569733000,2021-05-09T14:15:33Z,60.8,TA120-T246187
1620569747000,2021-05-09T14:15:47Z,34.1,TA120-T246183
1620569777000,2021-05-09T14:16:17Z,70.9,TA120-T246184
1620569778000,2021-05-09T14:16:18Z,54.6,TA120-T246191
1620569793000,2021-05-09T14:16:33Z,60.4,TA120-T246187
1620569807000,2021-05-09T14:16:47Z,36.8,TA120-T246183
1620569837000,2021-05-09T14:17:17Z,71.3,TA120-T246184
1620569838000,2021-05-09T14:17:18Z,54.8,TA120-T246191
1620569853000,2021-05-09T14:17:33Z,59.4,TA120-T246187
1620569867000,2021-05-09T14:17:47Z,34.3,TA120-T246183
1620569897000,2021-05-09T14:18:17Z,69.3,TA120-T246184
1620569898000,2021-05-09T14:18:18Z,55.2,TA120-T246191
1620569913000,2021-05-09T14:18:33Z,60.8,TA120-T246187
1620569927000,2021-05-09T14:18:47Z,36.4,TA120-T246183
1620569957000,2021-05-09T14:19:17Z,70.2,TA120-T246184
1620569958000,2021-05-09T14:19:18Z,49.4,TA120-T246191
1620569973000,2021-05-09T14:19:33Z,60.2,TA120-T246187
1620569987000,2021-05-09T14:19:47Z,40.8,TA120-T246183
1620570017000,2021-05-09T14:20:17Z,71.7,TA120-T246184
1620570018000,2021-05-09T14:20:18Z,56,TA120-T246191
1620570033000,2021-05-09T14:20:33Z,59.7,TA120-T246187
1620570047000,2021-05-09T14:20:47Z,34.3,TA120-T246183
1620570077000,2021-05-09T14:21:17Z,74.1,TA120-T246184
1620570078000,2021-05-09T14:21:18Z,51.7,TA120-T246191
1620570093000,2021-05-09T14:21:33Z,60.2,TA120-T246187
1620570107000,2021-05-09T14:21:47Z,34.2,TA120-T246183
1620570137000,2021-05-09T14:22:17Z,72.2,TA120-T246184
1620570138000,2021-05-09T14:22:18Z,53.5,TA120-T246191
1620570153000,2021-05-09T14:22:33Z,60.8,TA120-T246187
1620570167000,2021-05-09T14:22:47Z,34.6,TA120-T246183
1620570197000,2021-05-09T14:23:17Z,68.7,TA120-T246184
1620570198000,2021-05-09T14:23:18Z,54.2,TA120-T246191
1620570213000,2021-05-09T14:23:33Z,60.5,TA120-T246187
1620570227000,2021-05-09T14:23:47Z,34.5,TA120-T246183
1620570257000,2021-05-09T14:24:17Z,69.4,TA120-T246184
1620570258000,2021-05-09T14:24:18Z,54.2,TA120-T246191
1620570273000,2021-05-09T14:24:33Z,61.3,TA120-T246187
1620570287000,2021-05-09T14:24:47Z,34.3,TA120-T246183
1620570317000,2021-05-09T14:25:17Z,70.2,TA120-T246184
1620570318000,2021-05-09T14:25:18Z,53.4,TA120-T246191
1620570333000,2021-05-09T14:25:33Z,59.6,TA120-T246187
1620570347000,2021-05-09T14:25:47Z,34.9,TA120-T246183
1620570377000,2021-05-09T14:26:17Z,68.5,TA120-T246184
1620570378000,2021-05-09T14:26:18Z,53.6,TA120-T246191
1620570393000,2021-05-09T14:26:33Z,59.9,TA120-T246187
1620570407000,2021-05-09T14:26:47Z,34.4,TA120-T246183
1620570437000,2021-05-09T14:27:17Z,72.4,TA120-T246184
