time,readable_time,dBA,dev-id
1665304996000,2022-10-09T08:43:16Z,61.1,TA120-T246187
1665304996000,2022-10-09T08:43:16Z,73.3,TA120-T246184
1665304997000,2022-10-09T08:43:17Z,62.1,TA120-T246187
1665304997000,2022-10-09T08:43:17Z,71.9,TA120-T246184
1665304997000,2022-10-09T08:43:17Z,37,TA120-T246183
1665304997000,2022-10-09T08:43:17Z,53.2,TA120-T246191
1665304998000,2022-10-09T08:43:18Z,37,TA120-T246183
1665304998000,2022-10-09T08:43:18Z,52.6,TA120-T246191
1665304998000,2022-10-09T08:43:18Z,62.6,TA120-T246187
1665304998000,2022-10-09T08:43:18Z,71.6,TA120-T246184
1665304999000,2022-10-09T08:43:19Z,61.9,TA120-T246187
1665304999000,2022-10-09T08:43:19Z,65.5,TA120-T246184
1665304999000,2022-10-09T08:43:19Z,37.1,TA120-T246183
1665304999000,2022-10-09T08:43:19Z,50.9,TA120-T246191
1665305000000,2022-10-09T08:43:20Z,37.5,TA120-T246183
1665305000000,2022-10-09T08:43:20Z,51,TA120-T246191
1665305000000,2022-10-09T08:43:20Z,60.4,TA120-T246187
1665305000000,2022-10-09T08:43:20Z,63.6,TA120-T246184
1665305001000,2022-10-09T08:43:21Z,59.3,TA120-T246187
1665305001000,2022-10-09T08:43:21Z,62.5,TA120-T246184
1665305001000,2022-10-09T08:43:21Z,37.6,TA120-T246183
1665305001000,2022-10-09T08:43:21Z,50.6,TA120-T246191
1665305002000,2022-10-09T08:43:22Z,37.3,TA120-T246183
1665305002000,2022-10-09T08:43:22Z,50.7,TA120-T246191
1665305002000,2022-10-09T08:43:22Z,60.1,TA120-T246187
1665305002000,2022-10-09T08:43:22Z,62.3,TA120-T246184
1665305003000,2022-10-09T08:43:23Z,60,TA120-T246187
1665305003000,2022-10-09T08:43:23Z,60.6,TA120-T246184
1665305003000,2022-10-09T08:43:23Z,36.8,TA120-T246183
1665305003000,2022-10-09T08:43:23Z,51.2,TA120-T246191
1665305004000,2022-10-09T08:43:24Z,36.2,TA120-T246183
1665305004000,2022-10-09T08:43:24Z,50.8,TA120-T246191
1665305004000,2022-10-09T08:43:24Z,60.3,TA120-T246187
1665305004000,2022-10-09T08:43:24Z,60.2,TA120-T246184
1665305005000,2022-10-09T08:43:25Z,59.9,TA120-T246187
1665305005000,2022-10-09T08:43:25Z,59.3,TA120-T246184
1665305005000,2022-10-09T08:43:25Z,37.1,TA120-T246183
1665305005000,2022-10-09T08:43:25Z,51.2,TA120-T246191
1665305006000,2022-10-09T08:43:26Z,37.8,TA120-T246183
1665305006000,2022-10-09T08:43:26Z,51.3,TA120-T246191
1665305006000,2022-10-09T08:43:26Z,61.4,TA120-T246187
1665305006000,2022-10-09T08:43:26Z,58.7,TA120-T246184
1665305007000,2022-10-09T08:43:27Z,59.9,TA120-T246187
1665305007000,2022-10-09T08:43:27Z,58.7,TA120-T246184
1665305007000,2022-10-09T08:43:27Z,36.8,TA120-T246183
1665305007000,2022-10-09T08:43:27Z,50.9,TA120-T246191
1665305008000,2022-10-09T08:43:28Z,37,TA120-T246183
1665305008000,2022-10-09T08:43:28Z,52.2,TA120-T246191
1665305008000,2022-10-09T08:43:28Z,59.1,TA120-T246187
1665305008000,2022-10-09T08:43:28Z,58.3,TA120-T246184
1665305009000,2022-10-09T08:43:29Z,59.1,TA120-T246187
1665305009000,2022-10-09T08:43:29Z,58.5,TA120-T246184
1665305009000,2022-10-09T08:43:29Z,37.6,TA120-T246183
1665305009000,2022-10-09T08:43:29Z,52,TA120-T246191
1665305010000,2022-10-09T08:43:30Z,37.1,TA120-T246183
1665305010000,2022-10-09T08:43:30Z,52.1,TA120-T246191
1665305010000,2022-10-09T08:43:30Z,59.1,TA120-T246187
1665305010000,2022-10-09T08:43:30Z,59,TA120-T246184
1665305011000,2022-10-09T08:43:31Z,58.3,TA120-T246187
1665305011000,2022-10-09T08:43:31Z,60.4,TA120-T246184
1665305011000,2022-10-09T08:43:31Z,37,TA120-T246183
1665305011000,2022-10-09T08:43:31Z,52.2,TA120-T246191
1665305012000,2022-10-09T08:43:32Z,37.2,TA120-T246183
1665305012000,2022-10-09T08:43:32Z,50.6,TA120-T246191
1665305012000,2022-10-09T08:43:32Z,59.3,TA120-T246187
1665305012000,2022-10-09T08:43:32Z,62.8,TA120-T246184
1665305013000,2022-10-09T08:43:33Z,58.8,TA120-T246187
1665305013000,2022-10-09T08:43:33Z,65.7,TA120-T246184
1665305013000,2022-10-09T08:43:33Z,37.2,TA120-T246183
1665305013000,2022-10-09T08:43:33Z,50.9,TA120-T246191
1665305014000,2022-10-09T08:43:34Z,37.3,TA120-T246183
1665305014000,2022-10-09T08:43:34Z,50.3,TA120-T246191
1665305014000,2022-10-09T08:43:34Z,59.4,TA120-T246187
1665305014000,2022-10-09T08:43:34Z,69.5,TA120-T246184
1665305015000,2022-10-09T08:43:35Z,60,TA120-T246187
1665305015000,2022-10-09T08:43:35Z,72.8,TA120-T246184
1665305015000,2022-10-09T08:43:35Z,36.9,TA120-T246183
1665305015000,2022-10-09T08:43:35Z,52,TA120-T246191
1665305016000,2022-10-09T08:43:36Z,36.7,TA120-T246183
1665305016000,2022-10-09T08:43:36Z,53,TA120-T246191
1665305016000,2022-10-09T08:43:36Z,60.8,TA120-T246187
1665305016000,2022-10-09T08:43:36Z,73.6,TA120-T246184
1665305017000,2022-10-09T08:43:37Z,61.2,TA120-T246187
1665305017000,2022-10-09T08:43:37Z,66.1,TA120-T246184
1665305017000,2022-10-09T08:43:37Z,37.3,TA120-T246183
1665305017000,2022-10-09T08:43:37Z,52.8,TA120-T246191
1665305018000,2022-10-09T08:43:38Z,36.8,TA120-T246183
1665305018000,2022-10-09T08:43:38Z,51.5,TA120-T246191
1665305018000,2022-10-09T08:43:38Z,61,TA120-T246187
1665305018000,2022-10-09T08:43:38Z,62.1,TA120-T246184
1665305019000,2022-10-09T08:43:39Z,60.7,TA120-T246187
1665305019000,2022-10-09T08:43:39Z,60.5,TA120-T246184
1665305019000,2022-10-09T08:43:39Z,36.8,TA120-T246183
1665305019000,2022-10-09T08:43:39Z,53.1,TA120-T246191
1665305020000,2022-10-09T08:43:40Z,36.7,TA120-T246183
1665305020000,2022-10-09T08:43:40Z,53.4,TA120-T246191
1665305020000,2022-10-09T08:43:40Z,60.8,TA120-T246187
1665305020000,2022-10-09T08:43:40Z,60.8,TA120-T246184
1665305021000,2022-10-09T08:43:41Z,60.6,TA120-T246187
1665305021000,2022-10-09T08:43:41Z,59.6,TA120-T246184
1665305021000,2022-10-09T08:43:41Z,36.6,TA120-T246183
1665305021000,2022-10-09T08:43:41Z,52.7,TA120-T246191
1665305022000,2022-10-09T08:43:42Z,36.5,TA120-T246183
1665305022000,2022-10-09T08:43:42Z,52.5,TA120-T246191
1665305022000,2022-10-09T08:43:42Z,60.4,TA120-T246187
1665305022000,2022-10-09T08:43:42Z,57.5,TA120-T246184
1665305023000,2022-10-09T08:43:43Z,60.8,TA120-T246187
1665305023000,2022-10-09T08:43:43Z,56.9,TA120-T246184
1665305023000,2022-10-09T08:43:43Z,36.6,TA120-T246183
1665305023000,2022-10-09T08:43:43Z,55.6,TA120-T246191
1665305024000,2022-10-09T08:43:44Z,36.7,TA120-T246183
1665305024000,2022-10-09T08:43:44Z,51.9,TA120-T246191
1665305024000,2022-10-09T08:43:44Z,61,TA120-T246187
1665305024000,2022-10-09T08:43:44Z,56.5,TA120-T246184
1665305025000,2022-10-09T08:43:45Z,61.5,TA120-T246187
1665305025000,2022-10-09T08:43:45Z,56.4,TA120-T246184
1665305025000,2022-10-09T08:43:45Z,36.6,TA120-T246183
1665305025000,2022-10-09T08:43:45Z,51.6,TA120-T246191
1665305026000,2022-10-09T08:43:46Z,37,TA120-T246183
1665305026000,2022-10-09T08:43:46Z,51.9,TA120-T246191
1665305026000,2022-10-09T08:43:46Z,62,TA120-T246187
1665305026000,2022-10-09T08:43:46Z,55.9,TA120-T246184
1665305027000,2022-10-09T08:43:47Z,62.5,TA120-T246187
1665305027000,2022-10-09T08:43:47Z,56.2,TA120-T246184
1665305027000,2022-10-09T08:43:47Z,37,TA120-T246183
1665305027000,2022-10-09T08:43:47Z,51.8,TA120-T246191
1665305028000,2022-10-09T08:43:48Z,37,TA120-T246183
1665305028000,2022-10-09T08:43:48Z,52.4,TA120-T246191
1665305028000,2022-10-09T08:43:48Z,62.5,TA120-T246187
1665305028000,2022-10-09T08:43:48Z,56.3,TA120-T246184
1665305029000,2022-10-09T08:43:49Z,63.2,TA120-T246187
1665305029000,2022-10-09T08:43:49Z,56.8,TA120-T246184
1665305029000,2022-10-09T08:43:49Z,37.4,TA120-T246183
1665305029000,2022-10-09T08:43:49Z,53.2,TA120-T246191
1665305030000,2022-10-09T08:43:50Z,37.1,TA120-T246183
1665305030000,2022-10-09T08:43:50Z,54.7,TA120-T246191
1665305030000,2022-10-09T08:43:50Z,61.6,TA120-T246187
1665305030000,2022-10-09T08:43:50Z,57.3,TA120-T246184
1665305031000,2022-10-09T08:43:51Z,62.4,TA120-T246187
1665305031000,2022-10-09T08:43:51Z,58.2,TA120-T246184
1665305031000,2022-10-09T08:43:51Z,36.6,TA120-T246183
1665305031000,2022-10-09T08:43:51Z,54.3,TA120-T246191
1665305032000,2022-10-09T08:43:52Z,38,TA120-T246183
1665305032000,2022-10-09T08:43:52Z,57.8,TA120-T246191
1665305032000,2022-10-09T08:43:52Z,63.7,TA120-T246187
1665305032000,2022-10-09T08:43:52Z,59.9,TA120-T246184
1665305033000,2022-10-09T08:43:53Z,63.8,TA120-T246187
1665305033000,2022-10-09T08:43:53Z,63.5,TA120-T246184
1665305033000,2022-10-09T08:43:53Z,37.4,TA120-T246183
1665305033000,2022-10-09T08:43:53Z,56.4,TA120-T246191
1665305034000,2022-10-09T08:43:54Z,37,TA120-T246183
1665305034000,2022-10-09T08:43:54Z,54.6,TA120-T246191
1665305034000,2022-10-09T08:43:54Z,63.3,TA120-T246187
1665305034000,2022-10-09T08:43:54Z,64.1,TA120-T246184
1665305035000,2022-10-09T08:43:55Z,61.7,TA120-T246187
1665305035000,2022-10-09T08:43:55Z,64.3,TA120-T246184
1665305035000,2022-10-09T08:43:55Z,36.9,TA120-T246183
1665305035000,2022-10-09T08:43:55Z,52.5,TA120-T246191
1665305036000,2022-10-09T08:43:56Z,36.9,TA120-T246183
1665305036000,2022-10-09T08:43:56Z,51.1,TA120-T246191
1665305036000,2022-10-09T08:43:56Z,61.5,TA120-T246187
1665305036000,2022-10-09T08:43:56Z,64.7,TA120-T246184
1665305037000,2022-10-09T08:43:57Z,60.9,TA120-T246187
1665305037000,2022-10-09T08:43:57Z,65.4,TA120-T246184
1665305037000,2022-10-09T08:43:57Z,37,TA120-T246183
1665305037000,2022-10-09T08:43:57Z,50.6,TA120-T246191
1665305038000,2022-10-09T08:43:58Z,36,TA120-T246183
1665305038000,2022-10-09T08:43:58Z,53.8,TA120-T246191
1665305038000,2022-10-09T08:43:58Z,62.5,TA120-T246187
1665305038000,2022-10-09T08:43:58Z,64.2,TA120-T246184
1665305039000,2022-10-09T08:43:59Z,61.7,TA120-T246187
1665305039000,2022-10-09T08:43:59Z,63.9,TA120-T246184
1665305039000,2022-10-09T08:43:59Z,36.6,TA120-T246183
1665305039000,2022-10-09T08:43:59Z,52.5,TA120-T246191
1665305040000,2022-10-09T08:44:00Z,36.7,TA120-T246183
1665305040000,2022-10-09T08:44:00Z,54.6,TA120-T246191
1665305040000,2022-10-09T08:44:00Z,60.6,TA120-T246187
1665305040000,2022-10-09T08:44:00Z,62.9,TA120-T246184
1665305041000,2022-10-09T08:44:01Z,62,TA120-T246187
1665305041000,2022-10-09T08:44:01Z,61,TA120-T246184
1665305041000,2022-10-09T08:44:01Z,36.9,TA120-T246183
1665305041000,2022-10-09T08:44:01Z,53.3,TA120-T246191
1665305042000,2022-10-09T08:44:02Z,36.9,TA120-T246183
1665305042000,2022-10-09T08:44:02Z,52.5,TA120-T246191
1665305042000,2022-10-09T08:44:02Z,61.6,TA120-T246187
1665305042000,2022-10-09T08:44:02Z,61.8,TA120-T246184
1665305043000,2022-10-09T08:44:03Z,61.2,TA120-T246187
1665305043000,2022-10-09T08:44:03Z,62.3,TA120-T246184
1665305043000,2022-10-09T08:44:03Z,36.8,TA120-T246183
1665305043000,2022-10-09T08:44:03Z,52.1,TA120-T246191
1665305044000,2022-10-09T08:44:04Z,36.9,TA120-T246183
1665305044000,2022-10-09T08:44:04Z,52.6,TA120-T246191
1665305044000,2022-10-09T08:44:04Z,59.8,TA120-T246187
1665305044000,2022-10-09T08:44:04Z,62.2,TA120-T246184
1665305045000,2022-10-09T08:44:05Z,59,TA120-T246187
1665305045000,2022-10-09T08:44:05Z,62.5,TA120-T246184
1665305045000,2022-10-09T08:44:05Z,36.9,TA120-T246183
1665305045000,2022-10-09T08:44:05Z,51.1,TA120-T246191
1665305046000,2022-10-09T08:44:06Z,37,TA120-T246183
1665305046000,2022-10-09T08:44:06Z,51.2,TA120-T246191
1665305046000,2022-10-09T08:44:06Z,58.6,TA120-T246187
1665305046000,2022-10-09T08:44:06Z,64.6,TA120-T246184
1665305047000,2022-10-09T08:44:07Z,57.7,TA120-T246187
1665305047000,2022-10-09T08:44:07Z,65.8,TA120-T246184
1665305047000,2022-10-09T08:44:07Z,36.7,TA120-T246183
1665305047000,2022-10-09T08:44:07Z,53.5,TA120-T246191
1665305048000,2022-10-09T08:44:08Z,36.1,TA120-T246183
1665305048000,2022-10-09T08:44:08Z,58,TA120-T246191
1665305048000,2022-10-09T08:44:08Z,59.2,TA120-T246187
1665305048000,2022-10-09T08:44:08Z,66.7,TA120-T246184
1665305049000,2022-10-09T08:44:09Z,57.4,TA120-T246187
1665305049000,2022-10-09T08:44:09Z,67.2,TA120-T246184
1665305049000,2022-10-09T08:44:09Z,36.9,TA120-T246183
1665305049000,2022-10-09T08:44:09Z,51.2,TA120-T246191
1665305050000,2022-10-09T08:44:10Z,36.5,TA120-T246183
1665305050000,2022-10-09T08:44:10Z,52,TA120-T246191
1665305050000,2022-10-09T08:44:10Z,57,TA120-T246187
1665305050000,2022-10-09T08:44:10Z,68.4,TA120-T246184
1665305051000,2022-10-09T08:44:11Z,57.1,TA120-T246187
1665305051000,2022-10-09T08:44:11Z,69.3,TA120-T246184
1665305051000,2022-10-09T08:44:11Z,36.6,TA120-T246183
1665305051000,2022-10-09T08:44:11Z,50,TA120-T246191
1665305052000,2022-10-09T08:44:12Z,36.8,TA120-T246183
1665305052000,2022-10-09T08:44:12Z,49.9,TA120-T246191
1665305052000,2022-10-09T08:44:12Z,59.7,TA120-T246187
1665305052000,2022-10-09T08:44:12Z,70,TA120-T246184
1665305053000,2022-10-09T08:44:13Z,58.7,TA120-T246187
1665305053000,2022-10-09T08:44:13Z,70.8,TA120-T246184
1665305053000,2022-10-09T08:44:13Z,37.2,TA120-T246183
1665305053000,2022-10-09T08:44:13Z,49.5,TA120-T246191
1665305054000,2022-10-09T08:44:14Z,37,TA120-T246183
1665305054000,2022-10-09T08:44:14Z,49.6,TA120-T246191
1665305054000,2022-10-09T08:44:14Z,58.7,TA120-T246187
1665305054000,2022-10-09T08:44:14Z,71.6,TA120-T246184
1665305055000,2022-10-09T08:44:15Z,60.1,TA120-T246187
1665305055000,2022-10-09T08:44:15Z,72.7,TA120-T246184
1665305055000,2022-10-09T08:44:15Z,37.1,TA120-T246183
1665305055000,2022-10-09T08:44:15Z,49.5,TA120-T246191
1665305056000,2022-10-09T08:44:16Z,37.6,TA120-T246183
1665305056000,2022-10-09T08:44:16Z,49.1,TA120-T246191
1665305056000,2022-10-09T08:44:16Z,60.1,TA120-T246187
1665305056000,2022-10-09T08:44:16Z,74.3,TA120-T246184
1665305057000,2022-10-09T08:44:17Z,60.9,TA120-T246187
1665305057000,2022-10-09T08:44:17Z,76.6,TA120-T246184
1665305057000,2022-10-09T08:44:17Z,36.9,TA120-T246183
1665305057000,2022-10-09T08:44:17Z,49.5,TA120-T246191
1665305058000,2022-10-09T08:44:18Z,37.1,TA120-T246183
1665305058000,2022-10-09T08:44:18Z,50,TA120-T246191
1665305058000,2022-10-09T08:44:18Z,58.6,TA120-T246187
1665305058000,2022-10-09T08:44:18Z,77,TA120-T246184
1665305059000,2022-10-09T08:44:19Z,60.2,TA120-T246187
1665305059000,2022-10-09T08:44:19Z,75.3,TA120-T246184
1665305059000,2022-10-09T08:44:19Z,37.1,TA120-T246183
1665305059000,2022-10-09T08:44:19Z,49.5,TA120-T246191
1665305060000,2022-10-09T08:44:20Z,37,TA120-T246183
1665305060000,2022-10-09T08:44:20Z,52.5,TA120-T246191
1665305060000,2022-10-09T08:44:20Z,60.4,TA120-T246187
1665305060000,2022-10-09T08:44:20Z,73.5,TA120-T246184
1665305061000,2022-10-09T08:44:21Z,61.5,TA120-T246187
1665305061000,2022-10-09T08:44:21Z,73.1,TA120-T246184
1665305061000,2022-10-09T08:44:21Z,37.2,TA120-T246183
1665305061000,2022-10-09T08:44:21Z,53.6,TA120-T246191
1665305062000,2022-10-09T08:44:22Z,37,TA120-T246183
1665305062000,2022-10-09T08:44:22Z,51.2,TA120-T246191
1665305062000,2022-10-09T08:44:22Z,60.8,TA120-T246187
1665305062000,2022-10-09T08:44:22Z,73.9,TA120-T246184
1665305063000,2022-10-09T08:44:23Z,62,TA120-T246187
1665305063000,2022-10-09T08:44:23Z,74.2,TA120-T246184
1665305063000,2022-10-09T08:44:23Z,36.8,TA120-T246183
1665305063000,2022-10-09T08:44:23Z,51.1,TA120-T246191
1665305064000,2022-10-09T08:44:24Z,37.3,TA120-T246183
1665305064000,2022-10-09T08:44:24Z,52.1,TA120-T246191
1665305064000,2022-10-09T08:44:24Z,61.2,TA120-T246187
1665305064000,2022-10-09T08:44:24Z,74.7,TA120-T246184
1665305065000,2022-10-09T08:44:25Z,61.5,TA120-T246187
1665305065000,2022-10-09T08:44:25Z,73.6,TA120-T246184
1665305065000,2022-10-09T08:44:25Z,36.5,TA120-T246183
1665305065000,2022-10-09T08:44:25Z,51.3,TA120-T246191
1665305066000,2022-10-09T08:44:26Z,37,TA120-T246183
1665305066000,2022-10-09T08:44:26Z,51.8,TA120-T246191
1665305066000,2022-10-09T08:44:26Z,62.2,TA120-T246187
1665305066000,2022-10-09T08:44:26Z,71.1,TA120-T246184
1665305067000,2022-10-09T08:44:27Z,63.6,TA120-T246187
1665305067000,2022-10-09T08:44:27Z,71.1,TA120-T246184
1665305067000,2022-10-09T08:44:27Z,36.8,TA120-T246183
1665305067000,2022-10-09T08:44:27Z,53,TA120-T246191
1665305068000,2022-10-09T08:44:28Z,36.4,TA120-T246183
1665305068000,2022-10-09T08:44:28Z,52.2,TA120-T246191
1665305068000,2022-10-09T08:44:28Z,62.8,TA120-T246187
1665305068000,2022-10-09T08:44:28Z,70.1,TA120-T246184
1665305069000,2022-10-09T08:44:29Z,62.1,TA120-T246187
1665305069000,2022-10-09T08:44:29Z,70.2,TA120-T246184
1665305069000,2022-10-09T08:44:29Z,36.7,TA120-T246183
1665305069000,2022-10-09T08:44:29Z,51.1,TA120-T246191
1665305070000,2022-10-09T08:44:30Z,36.6,TA120-T246183
1665305070000,2022-10-09T08:44:30Z,51,TA120-T246191
1665305070000,2022-10-09T08:44:30Z,62.6,TA120-T246187
1665305070000,2022-10-09T08:44:30Z,68.1,TA120-T246184
1665305071000,2022-10-09T08:44:31Z,62,TA120-T246187
1665305071000,2022-10-09T08:44:31Z,65.3,TA120-T246184
1665305071000,2022-10-09T08:44:31Z,36.6,TA120-T246183
1665305071000,2022-10-09T08:44:31Z,50.5,TA120-T246191
1665305072000,2022-10-09T08:44:32Z,36.6,TA120-T246183
1665305072000,2022-10-09T08:44:32Z,50.3,TA120-T246191
1665305072000,2022-10-09T08:44:32Z,62.9,TA120-T246187
1665305072000,2022-10-09T08:44:32Z,63.8,TA120-T246184
1665305073000,2022-10-09T08:44:33Z,62.4,TA120-T246187
1665305073000,2022-10-09T08:44:33Z,62.7,TA120-T246184
1665305073000,2022-10-09T08:44:33Z,37.1,TA120-T246183
1665305073000,2022-10-09T08:44:33Z,49.5,TA120-T246191
1665305074000,2022-10-09T08:44:34Z,36.7,TA120-T246183
1665305074000,2022-10-09T08:44:34Z,49.6,TA120-T246191
1665305074000,2022-10-09T08:44:34Z,61.4,TA120-T246187
1665305074000,2022-10-09T08:44:34Z,62.1,TA120-T246184
1665305075000,2022-10-09T08:44:35Z,61.4,TA120-T246187
1665305075000,2022-10-09T08:44:35Z,61,TA120-T246184
1665305075000,2022-10-09T08:44:35Z,37.1,TA120-T246183
1665305075000,2022-10-09T08:44:35Z,49.3,TA120-T246191
1665305076000,2022-10-09T08:44:36Z,36.4,TA120-T246183
1665305076000,2022-10-09T08:44:36Z,49.1,TA120-T246191
1665305076000,2022-10-09T08:44:36Z,62.1,TA120-T246187
1665305076000,2022-10-09T08:44:36Z,60.4,TA120-T246184
1665305077000,2022-10-09T08:44:37Z,61.1,TA120-T246187
1665305077000,2022-10-09T08:44:37Z,60.1,TA120-T246184
1665305077000,2022-10-09T08:44:37Z,36.4,TA120-T246183
1665305077000,2022-10-09T08:44:37Z,49.3,TA120-T246191
1665305078000,2022-10-09T08:44:38Z,36.7,TA120-T246183
1665305078000,2022-10-09T08:44:38Z,49.5,TA120-T246191
1665305078000,2022-10-09T08:44:38Z,60.8,TA120-T246187
1665305078000,2022-10-09T08:44:38Z,59.3,TA120-T246184
1665305079000,2022-10-09T08:44:39Z,60.3,TA120-T246187
1665305079000,2022-10-09T08:44:39Z,58.8,TA120-T246184
1665305079000,2022-10-09T08:44:39Z,36.6,TA120-T246183
1665305079000,2022-10-09T08:44:39Z,50.2,TA120-T246191
1665305080000,2022-10-09T08:44:40Z,36.7,TA120-T246183
1665305080000,2022-10-09T08:44:40Z,49.7,TA120-T246191
1665305080000,2022-10-09T08:44:40Z,59.3,TA120-T246187
1665305080000,2022-10-09T08:44:40Z,58.5,TA120-T246184
1665305081000,2022-10-09T08:44:41Z,59.1,TA120-T246187
1665305081000,2022-10-09T08:44:41Z,58.8,TA120-T246184
1665305081000,2022-10-09T08:44:41Z,36,TA120-T246183
1665305081000,2022-10-09T08:44:41Z,49.4,TA120-T246191
1665305082000,2022-10-09T08:44:42Z,36.5,TA120-T246183
1665305082000,2022-10-09T08:44:42Z,49.1,TA120-T246191
1665305082000,2022-10-09T08:44:42Z,59.6,TA120-T246187
1665305082000,2022-10-09T08:44:42Z,58.9,TA120-T246184
1665305083000,2022-10-09T08:44:43Z,59.8,TA120-T246187
1665305083000,2022-10-09T08:44:43Z,59.4,TA120-T246184
1665305083000,2022-10-09T08:44:43Z,36.6,TA120-T246183
1665305083000,2022-10-09T08:44:43Z,48.9,TA120-T246191
1665305084000,2022-10-09T08:44:44Z,36.6,TA120-T246183
1665305084000,2022-10-09T08:44:44Z,48.7,TA120-T246191
1665305084000,2022-10-09T08:44:44Z,59.8,TA120-T246187
1665305084000,2022-10-09T08:44:44Z,59.9,TA120-T246184
1665305085000,2022-10-09T08:44:45Z,60.9,TA120-T246187
1665305085000,2022-10-09T08:44:45Z,60.3,TA120-T246184
1665305085000,2022-10-09T08:44:45Z,36.7,TA120-T246183
1665305085000,2022-10-09T08:44:45Z,49.2,TA120-T246191
1665305086000,2022-10-09T08:44:46Z,37.2,TA120-T246183
1665305086000,2022-10-09T08:44:46Z,49.5,TA120-T246191
1665305086000,2022-10-09T08:44:46Z,61.6,TA120-T246187
1665305086000,2022-10-09T08:44:46Z,60.6,TA120-T246184
1665305087000,2022-10-09T08:44:47Z,61.6,TA120-T246187
1665305087000,2022-10-09T08:44:47Z,61.5,TA120-T246184
1665305087000,2022-10-09T08:44:47Z,37.1,TA120-T246183
1665305087000,2022-10-09T08:44:47Z,49.1,TA120-T246191
1665305088000,2022-10-09T08:44:48Z,37.9,TA120-T246183
1665305088000,2022-10-09T08:44:48Z,49.3,TA120-T246191
1665305088000,2022-10-09T08:44:48Z,60.8,TA120-T246187
1665305088000,2022-10-09T08:44:48Z,63.1,TA120-T246184
1665305089000,2022-10-09T08:44:49Z,60.4,TA120-T246187
1665305089000,2022-10-09T08:44:49Z,63.7,TA120-T246184
1665305089000,2022-10-09T08:44:49Z,37.7,TA120-T246183
1665305089000,2022-10-09T08:44:49Z,49.4,TA120-T246191
1665305090000,2022-10-09T08:44:50Z,37.9,TA120-T246183
1665305090000,2022-10-09T08:44:50Z,49.7,TA120-T246191
1665305090000,2022-10-09T08:44:50Z,61.3,TA120-T246187
1665305090000,2022-10-09T08:44:50Z,64.6,TA120-T246184
1665305091000,2022-10-09T08:44:51Z,60.8,TA120-T246187
1665305091000,2022-10-09T08:44:51Z,64.8,TA120-T246184
1665305091000,2022-10-09T08:44:51Z,38.2,TA120-T246183
1665305091000,2022-10-09T08:44:51Z,50.1,TA120-T246191
1665305092000,2022-10-09T08:44:52Z,39.7,TA120-T246183
1665305092000,2022-10-09T08:44:52Z,49.9,TA120-T246191
1665305092000,2022-10-09T08:44:52Z,61,TA120-T246187
1665305092000,2022-10-09T08:44:52Z,66.1,TA120-T246184
1665305093000,2022-10-09T08:44:53Z,60.9,TA120-T246187
1665305093000,2022-10-09T08:44:53Z,69.1,TA120-T246184
1665305093000,2022-10-09T08:44:53Z,40.2,TA120-T246183
1665305093000,2022-10-09T08:44:53Z,49.7,TA120-T246191
1665305094000,2022-10-09T08:44:54Z,39.7,TA120-T246183
1665305094000,2022-10-09T08:44:54Z,50.1,TA120-T246191
1665305094000,2022-10-09T08:44:54Z,60.7,TA120-T246187
1665305094000,2022-10-09T08:44:54Z,72.4,TA120-T246184
1665305095000,2022-10-09T08:44:55Z,60.5,TA120-T246187
1665305095000,2022-10-09T08:44:55Z,75.8,TA120-T246184
1665305095000,2022-10-09T08:44:55Z,39.1,TA120-T246183
1665305095000,2022-10-09T08:44:55Z,50.8,TA120-T246191
1665305096000,2022-10-09T08:44:56Z,39,TA120-T246183
1665305096000,2022-10-09T08:44:56Z,51.2,TA120-T246191
1665305096000,2022-10-09T08:44:56Z,59,TA120-T246187
1665305096000,2022-10-09T08:44:56Z,78.4,TA120-T246184
1665305097000,2022-10-09T08:44:57Z,60.2,TA120-T246187
1665305097000,2022-10-09T08:44:57Z,77.1,TA120-T246184
1665305097000,2022-10-09T08:44:57Z,39,TA120-T246183
1665305097000,2022-10-09T08:44:57Z,51,TA120-T246191
1665305098000,2022-10-09T08:44:58Z,38.5,TA120-T246183
1665305098000,2022-10-09T08:44:58Z,51.8,TA120-T246191
1665305098000,2022-10-09T08:44:58Z,60,TA120-T246187
1665305098000,2022-10-09T08:44:58Z,76.3,TA120-T246184
1665305099000,2022-10-09T08:44:59Z,60.3,TA120-T246187
1665305099000,2022-10-09T08:44:59Z,72.2,TA120-T246184
1665305099000,2022-10-09T08:44:59Z,38.4,TA120-T246183
1665305099000,2022-10-09T08:44:59Z,54.1,TA120-T246191
1665305100000,2022-10-09T08:45:00Z,38.1,TA120-T246183
1665305100000,2022-10-09T08:45:00Z,58.3,TA120-T246191
1665305100000,2022-10-09T08:45:00Z,59.4,TA120-T246187
1665305100000,2022-10-09T08:45:00Z,67.4,TA120-T246184
1665305101000,2022-10-09T08:45:01Z,61.6,TA120-T246187
1665305101000,2022-10-09T08:45:01Z,65.7,TA120-T246184
1665305101000,2022-10-09T08:45:01Z,37.5,TA120-T246183
1665305101000,2022-10-09T08:45:01Z,61.2,TA120-T246191
1665305102000,2022-10-09T08:45:02Z,37.7,TA120-T246183
1665305102000,2022-10-09T08:45:02Z,62.7,TA120-T246191
1665305102000,2022-10-09T08:45:02Z,61.4,TA120-T246187
1665305102000,2022-10-09T08:45:02Z,64.8,TA120-T246184
