time,readable_time,dBA,dev-id
1618318543000,2021-04-13T12:55:43Z,59.2,TA120-T246191
1618318543000,2021-04-13T12:55:43Z,74.4,TA120-T246184
1618318544000,2021-04-13T12:55:44Z,55,TA120-T246183
1618318564000,2021-04-13T12:56:04Z,62.8,TA120-T246187
1618318603000,2021-04-13T12:56:43Z,55.3,TA120-T246191
1618318603000,2021-04-13T12:56:43Z,70.9,TA120-T246184
1618318604000,2021-04-13T12:56:44Z,49.9,TA120-T246183
1618318624000,2021-04-13T12:57:04Z,62.8,TA120-T246187
1618318663000,2021-04-13T12:57:43Z,55.5,TA120-T246191
1618318663000,2021-04-13T12:57:43Z,68.6,TA120-T246184
1618318664000,2021-04-13T12:57:44Z,45.6,TA120-T246183
1618318684000,2021-04-13T12:58:04Z,62.9,TA120-T246187
1618318723000,2021-04-13T12:58:43Z,57.2,TA120-T246191
1618318723000,2021-04-13T12:58:43Z,73.3,TA120-T246184
1618318724000,2021-04-13T12:58:44Z,45.4,TA120-T246183
1618318744000,2021-04-13T12:59:04Z,62,TA120-T246187
1618318783000,2021-04-13T12:59:43Z,59,TA120-T246191
1618318783000,2021-04-13T12:59:43Z,71.9,TA120-T246184
1618318784000,2021-04-13T12:59:44Z,45.5,TA120-T246183
1618318804000,2021-04-13T13:00:04Z,63.3,TA120-T246187
1618318843000,2021-04-13T13:00:43Z,57.7,TA120-T246191
1618318843000,2021-04-13T13:00:43Z,69.4,TA120-T246184
1618318844000,2021-04-13T13:00:44Z,45.6,TA120-T246183
1618318864000,2021-04-13T13:01:04Z,62.7,TA120-T246187
1618318903000,2021-04-13T13:01:43Z,55,TA120-T246191
1618318903000,2021-04-13T13:01:43Z,73.3,TA120-T246184
1618318904000,2021-04-13T13:01:44Z,45.6,TA120-T246183
1618318924000,2021-04-13T13:02:04Z,61.9,TA120-T246187
1618318963000,2021-04-13T13:02:43Z,56.1,TA120-T246191
1618318963000,2021-04-13T13:02:43Z,70.8,TA120-T246184
1618318964000,2021-04-13T13:02:44Z,46.1,TA120-T246183
1618318984000,2021-04-13T13:03:04Z,62.6,TA120-T246187
1618319023000,2021-04-13T13:03:43Z,56.6,TA120-T246191
1618319023000,2021-04-13T13:03:43Z,68.3,TA120-T246184
1618319024000,2021-04-13T13:03:44Z,49.7,TA120-T246183
1618319044000,2021-04-13T13:04:04Z,61,TA120-T246187
1618319083000,2021-04-13T13:04:43Z,58,TA120-T246191
1618319083000,2021-04-13T13:04:43Z,71.2,TA120-T246184
1618319084000,2021-04-13T13:04:44Z,45.7,TA120-T246183
1618319104000,2021-04-13T13:05:04Z,63.3,TA120-T246187
1618319143000,2021-04-13T13:05:43Z,59.2,TA120-T246191
1618319143000,2021-04-13T13:05:43Z,72.4,TA120-T246184
1618319144000,2021-04-13T13:05:44Z,46.2,TA120-T246183
1618319164000,2021-04-13T13:06:04Z,63,TA120-T246187
1618319203000,2021-04-13T13:06:43Z,53.8,TA120-T246191
1618319203000,2021-04-13T13:06:43Z,70.8,TA120-T246184
1618319204000,2021-04-13T13:06:44Z,45.7,TA120-T246183
1618319224000,2021-04-13T13:07:04Z,62.9,TA120-T246187
1618319263000,2021-04-13T13:07:43Z,57.1,TA120-T246191
1618319263000,2021-04-13T13:07:43Z,69.7,TA120-T246184
1618319264000,2021-04-13T13:07:44Z,53.9,TA120-T246183
1618319284000,2021-04-13T13:08:04Z,62.7,TA120-T246187
1618319323000,2021-04-13T13:08:43Z,56.3,TA120-T246191
1618319323000,2021-04-13T13:08:43Z,73.6,TA120-T246184
1618319324000,2021-04-13T13:08:44Z,45.1,TA120-T246183
1618319344000,2021-04-13T13:09:04Z,62.8,TA120-T246187
1618319383000,2021-04-13T13:09:43Z,55.6,TA120-T246191
1618319383000,2021-04-13T13:09:43Z,66.8,TA120-T246184
1618319384000,2021-04-13T13:09:44Z,45,TA120-T246183
1618319404000,2021-04-13T13:10:04Z,61.8,TA120-T246187
1618319443000,2021-04-13T13:10:43Z,59.4,TA120-T246191
1618319443000,2021-04-13T13:10:43Z,74.3,TA120-T246184
1618319444000,2021-04-13T13:10:44Z,45.2,TA120-T246183
1618319464000,2021-04-13T13:11:04Z,63.1,TA120-T246187
1618319503000,2021-04-13T13:11:43Z,59.3,TA120-T246191
1618319503000,2021-04-13T13:11:43Z,78.3,TA120-T246184
1618319504000,2021-04-13T13:11:44Z,45.1,TA120-T246183
1618319524000,2021-04-13T13:12:04Z,63.5,TA120-T246187
1618319563000,2021-04-13T13:12:43Z,56.1,TA120-T246191
1618319563000,2021-04-13T13:12:43Z,70.1,TA120-T246184
1618319564000,2021-04-13T13:12:44Z,45.1,TA120-T246183
1618319584000,2021-04-13T13:13:04Z,62.3,TA120-T246187
1618319623000,2021-04-13T13:13:43Z,59.2,TA120-T246191
1618319623000,2021-04-13T13:13:43Z,74.2,TA120-T246184
1618319624000,2021-04-13T13:13:44Z,45.2,TA120-T246183
1618319644000,2021-04-13T13:14:04Z,63.6,TA120-T246187
1618319683000,2021-04-13T13:14:43Z,56.2,TA120-T246191
1618319683000,2021-04-13T13:14:43Z,73.5,TA120-T246184
1618319684000,2021-04-13T13:14:44Z,45.1,TA120-T246183
1618319704000,2021-04-13T13:15:04Z,62.8,TA120-T246187
1618319743000,2021-04-13T13:15:43Z,58,TA120-T246191
1618319743000,2021-04-13T13:15:43Z,69.1,TA120-T246184
1618319744000,2021-04-13T13:15:44Z,45,TA120-T246183
1618319764000,2021-04-13T13:16:04Z,62.8,TA120-T246187
1618319803000,2021-04-13T13:16:43Z,53.5,TA120-T246191
1618319803000,2021-04-13T13:16:43Z,78.1,TA120-T246184
1618319804000,2021-04-13T13:16:44Z,45.1,TA120-T246183
1618319824000,2021-04-13T13:17:04Z,63.1,TA120-T246187
1618319863000,2021-04-13T13:17:43Z,55.2,TA120-T246191
1618319863000,2021-04-13T13:17:43Z,74.8,TA120-T246184
1618319864000,2021-04-13T13:17:44Z,45,TA120-T246183
1618319884000,2021-04-13T13:18:04Z,62.7,TA120-T246187
1618319923000,2021-04-13T13:18:43Z,58.9,TA120-T246191
1618319923000,2021-04-13T13:18:43Z,68.1,TA120-T246184
1618319924000,2021-04-13T13:18:44Z,45.2,TA120-T246183
1618319944000,2021-04-13T13:19:04Z,62.5,TA120-T246187
1618319983000,2021-04-13T13:19:43Z,56.2,TA120-T246191
1618319983000,2021-04-13T13:19:43Z,74.8,TA120-T246184
1618319984000,2021-04-13T13:19:44Z,45,TA120-T246183
1618320004000,2021-04-13T13:20:04Z,62.3,TA120-T246187
1618320043000,2021-04-13T13:20:43Z,55.8,TA120-T246191
1618320043000,2021-04-13T13:20:43Z,69,TA120-T246184
1618320044000,2021-04-13T13:20:44Z,45.1,TA120-T246183
1618320064000,2021-04-13T13:21:04Z,61.3,TA120-T246187
1618320103000,2021-04-13T13:21:43Z,57.3,TA120-T246191
1618320103000,2021-04-13T13:21:43Z,70.5,TA120-T246184
1618320104000,2021-04-13T13:21:44Z,45.2,TA120-T246183
1618320124000,2021-04-13T13:22:04Z,61.9,TA120-T246187
1618320163000,2021-04-13T13:22:43Z,57.2,TA120-T246191
1618320163000,2021-04-13T13:22:43Z,73.6,TA120-T246184
1618320164000,2021-04-13T13:22:44Z,45.1,TA120-T246183
1618320184000,2021-04-13T13:23:04Z,62.9,TA120-T246187
1618320223000,2021-04-13T13:23:43Z,57.4,TA120-T246191
1618320223000,2021-04-13T13:23:43Z,73.6,TA120-T246184
1618320224000,2021-04-13T13:23:44Z,45,TA120-T246183
1618320244000,2021-04-13T13:24:04Z,62.9,TA120-T246187
1618320283000,2021-04-13T13:24:43Z,56.8,TA120-T246191
1618320283000,2021-04-13T13:24:43Z,69.2,TA120-T246184
1618320284000,2021-04-13T13:24:44Z,45.1,TA120-T246183
1618320304000,2021-04-13T13:25:04Z,62,TA120-T246187
1618320343000,2021-04-13T13:25:43Z,57.8,TA120-T246191
1618320343000,2021-04-13T13:25:43Z,72.3,TA120-T246184
1618320344000,2021-04-13T13:25:44Z,45,TA120-T246183
1618320364000,2021-04-13T13:26:04Z,62.7,TA120-T246187
1618320403000,2021-04-13T13:26:43Z,58.6,TA120-T246191
1618320403000,2021-04-13T13:26:43Z,72.2,TA120-T246184
1618320404000,2021-04-13T13:26:44Z,45.1,TA120-T246183
1618320424000,2021-04-13T13:27:04Z,62.9,TA120-T246187
1618320463000,2021-04-13T13:27:43Z,56.1,TA120-T246191
1618320463000,2021-04-13T13:27:43Z,67.5,TA120-T246184
1618320464000,2021-04-13T13:27:44Z,45,TA120-T246183
1618320484000,2021-04-13T13:28:04Z,62.4,TA120-T246187
1618320523000,2021-04-13T13:28:43Z,58.4,TA120-T246191
1618320523000,2021-04-13T13:28:43Z,75.2,TA120-T246184
1618320524000,2021-04-13T13:28:44Z,45,TA120-T246183
1618320544000,2021-04-13T13:29:04Z,62.1,TA120-T246187
1618320583000,2021-04-13T13:29:43Z,57.1,TA120-T246191
1618320583000,2021-04-13T13:29:43Z,70.5,TA120-T246184
1618320584000,2021-04-13T13:29:44Z,45,TA120-T246183
1618320604000,2021-04-13T13:30:04Z,63.7,TA120-T246187
1618320643000,2021-04-13T13:30:43Z,55.6,TA120-T246191
1618320643000,2021-04-13T13:30:43Z,69.3,TA120-T246184
1618320644000,2021-04-13T13:30:44Z,45,TA120-T246183
1618320664000,2021-04-13T13:31:04Z,62.1,TA120-T246187
1618320703000,2021-04-13T13:31:43Z,58.9,TA120-T246191
1618320703000,2021-04-13T13:31:43Z,75.7,TA120-T246184
1618320704000,2021-04-13T13:31:44Z,45,TA120-T246183
1618320724000,2021-04-13T13:32:04Z,63.1,TA120-T246187
1618320763000,2021-04-13T13:32:43Z,57.3,TA120-T246191
1618320763000,2021-04-13T13:32:43Z,73.3,TA120-T246184
1618320764000,2021-04-13T13:32:44Z,45.1,TA120-T246183
1618320784000,2021-04-13T13:33:04Z,62.3,TA120-T246187
1618320823000,2021-04-13T13:33:43Z,54.3,TA120-T246191
1618320823000,2021-04-13T13:33:43Z,71.4,TA120-T246184
1618320824000,2021-04-13T13:33:44Z,45.1,TA120-T246183
1618320844000,2021-04-13T13:34:04Z,63,TA120-T246187
1618320883000,2021-04-13T13:34:43Z,58.1,TA120-T246191
1618320883000,2021-04-13T13:34:43Z,70.4,TA120-T246184
1618320884000,2021-04-13T13:34:44Z,45,TA120-T246183
1618320904000,2021-04-13T13:35:04Z,62.3,TA120-T246187
1618320943000,2021-04-13T13:35:43Z,56.4,TA120-T246191
1618320943000,2021-04-13T13:35:43Z,74,TA120-T246184
1618320944000,2021-04-13T13:35:44Z,45.1,TA120-T246183
1618320964000,2021-04-13T13:36:04Z,62.5,TA120-T246187
1618321003000,2021-04-13T13:36:43Z,59.3,TA120-T246191
1618321003000,2021-04-13T13:36:43Z,68.9,TA120-T246184
1618321004000,2021-04-13T13:36:44Z,45.1,TA120-T246183
1618321024000,2021-04-13T13:37:04Z,62.9,TA120-T246187
1618321063000,2021-04-13T13:37:43Z,57.9,TA120-T246191
1618321063000,2021-04-13T13:37:43Z,73.3,TA120-T246184
1618321064000,2021-04-13T13:37:44Z,45.1,TA120-T246183
1618321084000,2021-04-13T13:38:04Z,61.8,TA120-T246187
1618321123000,2021-04-13T13:38:43Z,58.1,TA120-T246191
1618321123000,2021-04-13T13:38:43Z,71.5,TA120-T246184
1618321124000,2021-04-13T13:38:44Z,45,TA120-T246183
1618321144000,2021-04-13T13:39:04Z,61.8,TA120-T246187
1618321183000,2021-04-13T13:39:43Z,53.9,TA120-T246191
1618321183000,2021-04-13T13:39:43Z,65.8,TA120-T246184
1618321184000,2021-04-13T13:39:44Z,45,TA120-T246183
1618321204000,2021-04-13T13:40:04Z,61.6,TA120-T246187
1618321243000,2021-04-13T13:40:43Z,58.2,TA120-T246191
1618321243000,2021-04-13T13:40:43Z,73.3,TA120-T246184
1618321244000,2021-04-13T13:40:44Z,45.2,TA120-T246183
1618321264000,2021-04-13T13:41:04Z,63.2,TA120-T246187
1618321303000,2021-04-13T13:41:43Z,57,TA120-T246191
1618321303000,2021-04-13T13:41:43Z,72.3,TA120-T246184
1618321304000,2021-04-13T13:41:44Z,45.4,TA120-T246183
1618321324000,2021-04-13T13:42:04Z,61.9,TA120-T246187
1618321363000,2021-04-13T13:42:43Z,52.5,TA120-T246191
1618321363000,2021-04-13T13:42:43Z,69.6,TA120-T246184
1618321364000,2021-04-13T13:42:44Z,45.2,TA120-T246183
1618321384000,2021-04-13T13:43:04Z,61.7,TA120-T246187
1618321423000,2021-04-13T13:43:43Z,59.3,TA120-T246191
1618321423000,2021-04-13T13:43:43Z,73.8,TA120-T246184
1618321424000,2021-04-13T13:43:44Z,45.4,TA120-T246183
1618321444000,2021-04-13T13:44:04Z,63.7,TA120-T246187
1618321483000,2021-04-13T13:44:43Z,55.2,TA120-T246191
1618321483000,2021-04-13T13:44:43Z,73.7,TA120-T246184
1618321484000,2021-04-13T13:44:44Z,45.3,TA120-T246183
1618321504000,2021-04-13T13:45:04Z,63.5,TA120-T246187
1618321543000,2021-04-13T13:45:43Z,55.9,TA120-T246191
1618321543000,2021-04-13T13:45:43Z,68.6,TA120-T246184
1618321544000,2021-04-13T13:45:44Z,45.4,TA120-T246183
1618321564000,2021-04-13T13:46:04Z,62,TA120-T246187
1618321603000,2021-04-13T13:46:43Z,57.4,TA120-T246191
1618321603000,2021-04-13T13:46:43Z,72.3,TA120-T246184
1618321604000,2021-04-13T13:46:44Z,45.1,TA120-T246183
1618321624000,2021-04-13T13:47:04Z,62.3,TA120-T246187
1618321663000,2021-04-13T13:47:43Z,56.3,TA120-T246191
1618321663000,2021-04-13T13:47:43Z,72.9,TA120-T246184
1618321664000,2021-04-13T13:47:44Z,45,TA120-T246183
1618321684000,2021-04-13T13:48:04Z,63.7,TA120-T246187
1618321723000,2021-04-13T13:48:43Z,55.4,TA120-T246191
1618321723000,2021-04-13T13:48:43Z,68,TA120-T246184
1618321724000,2021-04-13T13:48:44Z,49,TA120-T246183
1618321744000,2021-04-13T13:49:04Z,62.5,TA120-T246187
1618321783000,2021-04-13T13:49:43Z,59.4,TA120-T246191
1618321783000,2021-04-13T13:49:43Z,71,TA120-T246184
1618321784000,2021-04-13T13:49:44Z,55.2,TA120-T246183
1618321804000,2021-04-13T13:50:04Z,62.9,TA120-T246187
1618321843000,2021-04-13T13:50:43Z,57.2,TA120-T246191
1618321843000,2021-04-13T13:50:43Z,66.7,TA120-T246184
1618321844000,2021-04-13T13:50:44Z,45.3,TA120-T246183
1618321864000,2021-04-13T13:51:04Z,62.9,TA120-T246187
1618321903000,2021-04-13T13:51:43Z,53.4,TA120-T246191
1618321903000,2021-04-13T13:51:43Z,69.5,TA120-T246184
1618321904000,2021-04-13T13:51:44Z,57.8,TA120-T246183
1618321924000,2021-04-13T13:52:04Z,62.9,TA120-T246187
1618321963000,2021-04-13T13:52:43Z,58.7,TA120-T246191
1618321963000,2021-04-13T13:52:43Z,73.5,TA120-T246184
1618321964000,2021-04-13T13:52:44Z,45.1,TA120-T246183
1618321984000,2021-04-13T13:53:04Z,62.7,TA120-T246187
1618322023000,2021-04-13T13:53:43Z,60.3,TA120-T246191
1618322023000,2021-04-13T13:53:43Z,72.5,TA120-T246184
1618322024000,2021-04-13T13:53:44Z,45.3,TA120-T246183
1618322044000,2021-04-13T13:54:04Z,62.7,TA120-T246187
1618322083000,2021-04-13T13:54:43Z,56.9,TA120-T246191
1618322083000,2021-04-13T13:54:43Z,71.1,TA120-T246184
1618322084000,2021-04-13T13:54:44Z,45.5,TA120-T246183
1618322104000,2021-04-13T13:55:04Z,61.7,TA120-T246187
1618322143000,2021-04-13T13:55:43Z,56.4,TA120-T246191
1618322143000,2021-04-13T13:55:43Z,75.2,TA120-T246184
1618322144000,2021-04-13T13:55:44Z,45.2,TA120-T246183
1618322164000,2021-04-13T13:56:04Z,63.6,TA120-T246187
1618322203000,2021-04-13T13:56:43Z,58.4,TA120-T246191
1618322203000,2021-04-13T13:56:43Z,72.8,TA120-T246184
1618322204000,2021-04-13T13:56:44Z,45.8,TA120-T246183
1618322224000,2021-04-13T13:57:04Z,63.5,TA120-T246187
1618322263000,2021-04-13T13:57:43Z,58.6,TA120-T246191
1618322263000,2021-04-13T13:57:43Z,69.5,TA120-T246184
1618322264000,2021-04-13T13:57:44Z,45.2,TA120-T246183
1618322284000,2021-04-13T13:58:04Z,62.4,TA120-T246187
1618322323000,2021-04-13T13:58:43Z,59.7,TA120-T246191
1618322323000,2021-04-13T13:58:43Z,69.1,TA120-T246184
1618322324000,2021-04-13T13:58:44Z,45,TA120-T246183
1618322344000,2021-04-13T13:59:04Z,61.3,TA120-T246187
1618322383000,2021-04-13T13:59:43Z,57.7,TA120-T246191
1618322383000,2021-04-13T13:59:43Z,73.2,TA120-T246184
1618322384000,2021-04-13T13:59:44Z,44.9,TA120-T246183
1618322404000,2021-04-13T14:00:04Z,63,TA120-T246187
1618322443000,2021-04-13T14:00:43Z,57.2,TA120-T246191
1618322443000,2021-04-13T14:00:43Z,68.3,TA120-T246184
1618322444000,2021-04-13T14:00:44Z,45.9,TA120-T246183
1618322464000,2021-04-13T14:01:04Z,62.1,TA120-T246187
1618322503000,2021-04-13T14:01:43Z,58.6,TA120-T246191
1618322503000,2021-04-13T14:01:43Z,71.7,TA120-T246184
1618322504000,2021-04-13T14:01:44Z,44.9,TA120-T246183
1618322524000,2021-04-13T14:02:04Z,62.7,TA120-T246187
1618322563000,2021-04-13T14:02:43Z,57.7,TA120-T246191
1618322563000,2021-04-13T14:02:43Z,73.7,TA120-T246184
1618322564000,2021-04-13T14:02:44Z,45,TA120-T246183
1618322584000,2021-04-13T14:03:04Z,63.1,TA120-T246187
1618322623000,2021-04-13T14:03:43Z,52.4,TA120-T246191
1618322623000,2021-04-13T14:03:43Z,68.3,TA120-T246184
1618322624000,2021-04-13T14:03:44Z,45.1,TA120-T246183
1618322644000,2021-04-13T14:04:04Z,62.4,TA120-T246187
1618322683000,2021-04-13T14:04:43Z,59.2,TA120-T246191
1618322683000,2021-04-13T14:04:43Z,71.2,TA120-T246184
1618322684000,2021-04-13T14:04:44Z,45.5,TA120-T246183
1618322704000,2021-04-13T14:05:04Z,62.5,TA120-T246187
1618322743000,2021-04-13T14:05:43Z,56.3,TA120-T246191
1618322743000,2021-04-13T14:05:43Z,74.1,TA120-T246184
1618322744000,2021-04-13T14:05:44Z,45.3,TA120-T246183
1618322764000,2021-04-13T14:06:04Z,62.6,TA120-T246187
1618322803000,2021-04-13T14:06:43Z,57.4,TA120-T246191
1618322803000,2021-04-13T14:06:43Z,65.1,TA120-T246184
1618322804000,2021-04-13T14:06:44Z,44.9,TA120-T246183
1618322824000,2021-04-13T14:07:04Z,60.5,TA120-T246187
1618322863000,2021-04-13T14:07:43Z,56.7,TA120-T246191
1618322863000,2021-04-13T14:07:43Z,71.2,TA120-T246184
1618322864000,2021-04-13T14:07:44Z,44.9,TA120-T246183
1618322884000,2021-04-13T14:08:04Z,61.7,TA120-T246187
1618322923000,2021-04-13T14:08:43Z,57.9,TA120-T246191
1618322923000,2021-04-13T14:08:43Z,73.2,TA120-T246184
1618322924000,2021-04-13T14:08:44Z,45,TA120-T246183
1618322944000,2021-04-13T14:09:04Z,62.4,TA120-T246187
1618322983000,2021-04-13T14:09:43Z,54.9,TA120-T246191
1618322983000,2021-04-13T14:09:43Z,65.7,TA120-T246184
1618322984000,2021-04-13T14:09:44Z,45.1,TA120-T246183
1618323004000,2021-04-13T14:10:04Z,61.8,TA120-T246187
1618323043000,2021-04-13T14:10:43Z,58,TA120-T246191
1618323043000,2021-04-13T14:10:43Z,68.5,TA120-T246184
1618323044000,2021-04-13T14:10:44Z,45,TA120-T246183
1618323064000,2021-04-13T14:11:04Z,62,TA120-T246187
1618323103000,2021-04-13T14:11:43Z,56.3,TA120-T246191
1618323103000,2021-04-13T14:11:43Z,72.3,TA120-T246184
1618323104000,2021-04-13T14:11:44Z,44.9,TA120-T246183
1618323124000,2021-04-13T14:12:04Z,62.6,TA120-T246187
1618323163000,2021-04-13T14:12:43Z,55.9,TA120-T246191
1618323163000,2021-04-13T14:12:43Z,70.5,TA120-T246184
1618323164000,2021-04-13T14:12:44Z,45,TA120-T246183
1618323184000,2021-04-13T14:13:04Z,61.8,TA120-T246187
1618323223000,2021-04-13T14:13:43Z,58,TA120-T246191
1618323223000,2021-04-13T14:13:43Z,73.9,TA120-T246184
1618323224000,2021-04-13T14:13:44Z,45,TA120-T246183
1618323244000,2021-04-13T14:14:04Z,63.8,TA120-T246187
1618323283000,2021-04-13T14:14:43Z,57.4,TA120-T246191
1618323283000,2021-04-13T14:14:43Z,70.4,TA120-T246184
1618323284000,2021-04-13T14:14:44Z,44.9,TA120-T246183
1618323304000,2021-04-13T14:15:04Z,62.8,TA120-T246187
1618323343000,2021-04-13T14:15:43Z,57,TA120-T246191
1618323343000,2021-04-13T14:15:43Z,70.2,TA120-T246184
1618323344000,2021-04-13T14:15:44Z,44.9,TA120-T246183
1618323364000,2021-04-13T14:16:04Z,61.8,TA120-T246187
1618323403000,2021-04-13T14:16:43Z,59.3,TA120-T246191
1618323403000,2021-04-13T14:16:43Z,73,TA120-T246184
1618323404000,2021-04-13T14:16:44Z,44.9,TA120-T246183
1618323424000,2021-04-13T14:17:04Z,63.3,TA120-T246187
1618323463000,2021-04-13T14:17:43Z,57.6,TA120-T246191
1618323463000,2021-04-13T14:17:43Z,70.9,TA120-T246184
1618323464000,2021-04-13T14:17:44Z,44.8,TA120-T246183
1618323484000,2021-04-13T14:18:04Z,63.1,TA120-T246187
1618323523000,2021-04-13T14:18:43Z,55.8,TA120-T246191
1618323523000,2021-04-13T14:18:43Z,69.2,TA120-T246184
1618323524000,2021-04-13T14:18:44Z,45.2,TA120-T246183
1618323544000,2021-04-13T14:19:04Z,61.3,TA120-T246187
1618323583000,2021-04-13T14:19:43Z,58.2,TA120-T246191
1618323583000,2021-04-13T14:19:43Z,75.2,TA120-T246184
1618323584000,2021-04-13T14:19:44Z,44.9,TA120-T246183
1618323604000,2021-04-13T14:20:04Z,62.5,TA120-T246187
1618323643000,2021-04-13T14:20:43Z,53.9,TA120-T246191
1618323643000,2021-04-13T14:20:43Z,69.6,TA120-T246184
1618323644000,2021-04-13T14:20:44Z,45,TA120-T246183
1618323664000,2021-04-13T14:21:04Z,63.3,TA120-T246187
1618323703000,2021-04-13T14:21:43Z,55.2,TA120-T246191
1618323703000,2021-04-13T14:21:43Z,69.6,TA120-T246184
1618323704000,2021-04-13T14:21:44Z,44.9,TA120-T246183
1618323724000,2021-04-13T14:22:04Z,62.6,TA120-T246187
1618323763000,2021-04-13T14:22:43Z,55.7,TA120-T246191
1618323763000,2021-04-13T14:22:43Z,73.2,TA120-T246184
1618323764000,2021-04-13T14:22:44Z,44.9,TA120-T246183
1618323784000,2021-04-13T14:23:04Z,63.2,TA120-T246187
1618323823000,2021-04-13T14:23:43Z,53.7,TA120-T246191
1618323823000,2021-04-13T14:23:43Z,72.5,TA120-T246184
1618323824000,2021-04-13T14:23:44Z,44.3,TA120-T246183
1618323844000,2021-04-13T14:24:04Z,62.4,TA120-T246187
1618323883000,2021-04-13T14:24:43Z,58.1,TA120-T246191
1618323883000,2021-04-13T14:24:43Z,70,TA120-T246184
1618323884000,2021-04-13T14:24:44Z,36.6,TA120-T246183
1618323904000,2021-04-13T14:25:04Z,61.3,TA120-T246187
1618323943000,2021-04-13T14:25:43Z,59.2,TA120-T246191
1618323943000,2021-04-13T14:25:43Z,74.1,TA120-T246184
1618323944000,2021-04-13T14:25:44Z,36,TA120-T246183
1618323964000,2021-04-13T14:26:04Z,60.9,TA120-T246187
1618324003000,2021-04-13T14:26:43Z,56.7,TA120-T246191
1618324003000,2021-04-13T14:26:43Z,70.8,TA120-T246184
1618324004000,2021-04-13T14:26:44Z,36.2,TA120-T246183
1618324024000,2021-04-13T14:27:04Z,62.2,TA120-T246187
1618324063000,2021-04-13T14:27:43Z,61.1,TA120-T246191
1618324063000,2021-04-13T14:27:43Z,67.5,TA120-T246184
1618324064000,2021-04-13T14:27:44Z,36.4,TA120-T246183
1618324084000,2021-04-13T14:28:04Z,61.9,TA120-T246187
1618324123000,2021-04-13T14:28:43Z,54.9,TA120-T246191
1618324123000,2021-04-13T14:28:43Z,73.2,TA120-T246184
1618324124000,2021-04-13T14:28:44Z,36.4,TA120-T246183
1618324144000,2021-04-13T14:29:04Z,62.6,TA120-T246187
1618324183000,2021-04-13T14:29:43Z,56.6,TA120-T246191
1618324183000,2021-04-13T14:29:43Z,72.5,TA120-T246184
1618324184000,2021-04-13T14:29:44Z,35.9,TA120-T246183
1618324204000,2021-04-13T14:30:04Z,62.4,TA120-T246187
1618324243000,2021-04-13T14:30:43Z,58.7,TA120-T246191
1618324243000,2021-04-13T14:30:43Z,69,TA120-T246184
1618324244000,2021-04-13T14:30:44Z,36.7,TA120-T246183
1618324264000,2021-04-13T14:31:04Z,61.3,TA120-T246187
1618324303000,2021-04-13T14:31:43Z,59.7,TA120-T246191
1618324303000,2021-04-13T14:31:43Z,74.4,TA120-T246184
1618324304000,2021-04-13T14:31:44Z,36,TA120-T246183
1618324324000,2021-04-13T14:32:04Z,62.8,TA120-T246187
1618324363000,2021-04-13T14:32:43Z,57.8,TA120-T246191
1618324363000,2021-04-13T14:32:43Z,69.7,TA120-T246184
1618324364000,2021-04-13T14:32:44Z,52.9,TA120-T246183
1618324384000,2021-04-13T14:33:04Z,61.4,TA120-T246187
1618324423000,2021-04-13T14:33:43Z,54.1,TA120-T246191
1618324423000,2021-04-13T14:33:43Z,68.4,TA120-T246184
1618324424000,2021-04-13T14:33:44Z,64,TA120-T246183
1618324444000,2021-04-13T14:34:04Z,61.8,TA120-T246187
1618324483000,2021-04-13T14:34:43Z,58.4,TA120-T246191
1618324483000,2021-04-13T14:34:43Z,74.1,TA120-T246184
1618324484000,2021-04-13T14:34:44Z,36.1,TA120-T246183
1618324504000,2021-04-13T14:35:04Z,62.1,TA120-T246187
1618324543000,2021-04-13T14:35:43Z,56.2,TA120-T246191
1618324543000,2021-04-13T14:35:43Z,73.3,TA120-T246184
1618324544000,2021-04-13T14:35:44Z,36.2,TA120-T246183
1618324564000,2021-04-13T14:36:04Z,63.4,TA120-T246187
1618324603000,2021-04-13T14:36:43Z,56.3,TA120-T246191
1618324603000,2021-04-13T14:36:43Z,68.8,TA120-T246184
1618324604000,2021-04-13T14:36:44Z,38,TA120-T246183
1618324624000,2021-04-13T14:37:04Z,61.8,TA120-T246187
1618324663000,2021-04-13T14:37:43Z,58.1,TA120-T246191
1618324663000,2021-04-13T14:37:43Z,75.4,TA120-T246184
1618324664000,2021-04-13T14:37:44Z,50.2,TA120-T246183
1618324684000,2021-04-13T14:38:04Z,62.1,TA120-T246187
1618324723000,2021-04-13T14:38:43Z,72.3,TA120-T246184
1618324724000,2021-04-13T14:38:44Z,35.7,TA120-T246183
1618324726000,2021-04-13T14:38:46Z,56.1,TA120-T246191
1618324744000,2021-04-13T14:39:04Z,62,TA120-T246187
1618324783000,2021-04-13T14:39:43Z,69.8,TA120-T246184
1618324784000,2021-04-13T14:39:44Z,36.5,TA120-T246183
1618324786000,2021-04-13T14:39:46Z,60,TA120-T246191
1618324804000,2021-04-13T14:40:04Z,62.1,TA120-T246187
1618324843000,2021-04-13T14:40:43Z,70.5,TA120-T246184
1618324844000,2021-04-13T14:40:44Z,46.6,TA120-T246183
1618324846000,2021-04-13T14:40:46Z,56.5,TA120-T246191
1618324864000,2021-04-13T14:41:04Z,62.3,TA120-T246187
1618324903000,2021-04-13T14:41:43Z,71.4,TA120-T246184
1618324904000,2021-04-13T14:41:44Z,39.9,TA120-T246183
