time,readable_time,dBA,dev-id
1631438679000,2021-09-12T09:24:39Z,74.5,TA120-T246184
1631438679000,2021-09-12T09:24:39Z,55.9,TA120-T246191
1631438679000,2021-09-12T09:24:39Z,59.1,TA120-T246187
1631438680000,2021-09-12T09:24:40Z,58.5,TA120-T246191
1631438680000,2021-09-12T09:24:40Z,59.2,TA120-T246187
1631438680000,2021-09-12T09:24:40Z,45.9,TA120-T246183
1631438680000,2021-09-12T09:24:40Z,76.7,TA120-T246184
1631438681000,2021-09-12T09:24:41Z,45.8,TA120-T246183
1631438681000,2021-09-12T09:24:41Z,77.1,TA120-T246184
1631438681000,2021-09-12T09:24:41Z,63.4,TA120-T246191
1631438681000,2021-09-12T09:24:41Z,56.6,TA120-T246187
1631438682000,2021-09-12T09:24:42Z,64.5,TA120-T246191
1631438682000,2021-09-12T09:24:42Z,55.5,TA120-T246187
1631438682000,2021-09-12T09:24:42Z,45.8,TA120-T246183
1631438682000,2021-09-12T09:24:42Z,75.6,TA120-T246184
1631438683000,2021-09-12T09:24:43Z,45.9,TA120-T246183
1631438683000,2021-09-12T09:24:43Z,73.4,TA120-T246184
1631438683000,2021-09-12T09:24:43Z,67.3,TA120-T246191
1631438683000,2021-09-12T09:24:43Z,57.4,TA120-T246187
1631438684000,2021-09-12T09:24:44Z,68,TA120-T246191
1631438684000,2021-09-12T09:24:44Z,57.2,TA120-T246187
1631438684000,2021-09-12T09:24:44Z,45.9,TA120-T246183
1631438684000,2021-09-12T09:24:44Z,71.2,TA120-T246184
1631438685000,2021-09-12T09:24:45Z,45.8,TA120-T246183
1631438685000,2021-09-12T09:24:45Z,70.7,TA120-T246184
1631438685000,2021-09-12T09:24:45Z,60.9,TA120-T246191
1631438685000,2021-09-12T09:24:45Z,55.8,TA120-T246187
1631438686000,2021-09-12T09:24:46Z,54.7,TA120-T246191
1631438686000,2021-09-12T09:24:46Z,55.7,TA120-T246187
1631438686000,2021-09-12T09:24:46Z,45.9,TA120-T246183
1631438686000,2021-09-12T09:24:46Z,69.5,TA120-T246184
1631438687000,2021-09-12T09:24:47Z,45.9,TA120-T246183
1631438687000,2021-09-12T09:24:47Z,68.5,TA120-T246184
1631438687000,2021-09-12T09:24:47Z,53.1,TA120-T246191
1631438687000,2021-09-12T09:24:47Z,54.2,TA120-T246187
1631438688000,2021-09-12T09:24:48Z,51.7,TA120-T246191
1631438688000,2021-09-12T09:24:48Z,53.5,TA120-T246187
1631438688000,2021-09-12T09:24:48Z,46.2,TA120-T246183
1631438688000,2021-09-12T09:24:48Z,67.1,TA120-T246184
1631438689000,2021-09-12T09:24:49Z,45.9,TA120-T246183
1631438689000,2021-09-12T09:24:49Z,65.9,TA120-T246184
1631438689000,2021-09-12T09:24:49Z,50.7,TA120-T246191
1631438689000,2021-09-12T09:24:49Z,53.6,TA120-T246187
1631438690000,2021-09-12T09:24:50Z,51.8,TA120-T246191
1631438690000,2021-09-12T09:24:50Z,53.5,TA120-T246187
1631438690000,2021-09-12T09:24:50Z,46,TA120-T246183
1631438690000,2021-09-12T09:24:50Z,64.5,TA120-T246184
1631438691000,2021-09-12T09:24:51Z,45.7,TA120-T246183
1631438691000,2021-09-12T09:24:51Z,62.5,TA120-T246184
1631438691000,2021-09-12T09:24:51Z,53.1,TA120-T246191
1631438691000,2021-09-12T09:24:51Z,54,TA120-T246187
1631438692000,2021-09-12T09:24:52Z,54,TA120-T246191
1631438692000,2021-09-12T09:24:52Z,54.3,TA120-T246187
1631438692000,2021-09-12T09:24:52Z,45.9,TA120-T246183
1631438692000,2021-09-12T09:24:52Z,60.9,TA120-T246184
1631438693000,2021-09-12T09:24:53Z,45.8,TA120-T246183
1631438693000,2021-09-12T09:24:53Z,59.8,TA120-T246184
1631438693000,2021-09-12T09:24:53Z,54.5,TA120-T246191
1631438693000,2021-09-12T09:24:53Z,54.4,TA120-T246187
1631438694000,2021-09-12T09:24:54Z,56.6,TA120-T246191
1631438694000,2021-09-12T09:24:54Z,53.9,TA120-T246187
1631438694000,2021-09-12T09:24:54Z,45.8,TA120-T246183
1631438694000,2021-09-12T09:24:54Z,58.3,TA120-T246184
1631438695000,2021-09-12T09:24:55Z,45.8,TA120-T246183
1631438695000,2021-09-12T09:24:55Z,56.9,TA120-T246184
1631438695000,2021-09-12T09:24:55Z,58.7,TA120-T246191
1631438695000,2021-09-12T09:24:55Z,53.6,TA120-T246187
1631438696000,2021-09-12T09:24:56Z,58.3,TA120-T246191
1631438696000,2021-09-12T09:24:56Z,53,TA120-T246187
1631438696000,2021-09-12T09:24:56Z,45.9,TA120-T246183
1631438696000,2021-09-12T09:24:56Z,55.8,TA120-T246184
1631438697000,2021-09-12T09:24:57Z,45.8,TA120-T246183
1631438697000,2021-09-12T09:24:57Z,55.1,TA120-T246184
1631438697000,2021-09-12T09:24:57Z,55.6,TA120-T246191
1631438697000,2021-09-12T09:24:57Z,52.5,TA120-T246187
1631438698000,2021-09-12T09:24:58Z,53.7,TA120-T246191
1631438698000,2021-09-12T09:24:58Z,52.6,TA120-T246187
1631438698000,2021-09-12T09:24:58Z,45.8,TA120-T246183
1631438698000,2021-09-12T09:24:58Z,53.8,TA120-T246184
1631438699000,2021-09-12T09:24:59Z,45.9,TA120-T246183
1631438699000,2021-09-12T09:24:59Z,53.2,TA120-T246184
1631438699000,2021-09-12T09:24:59Z,52.5,TA120-T246191
1631438699000,2021-09-12T09:24:59Z,52.5,TA120-T246187
1631438700000,2021-09-12T09:25:00Z,51.2,TA120-T246191
1631438700000,2021-09-12T09:25:00Z,52.1,TA120-T246187
1631438700000,2021-09-12T09:25:00Z,45.9,TA120-T246183
1631438700000,2021-09-12T09:25:00Z,52.8,TA120-T246184
1631438701000,2021-09-12T09:25:01Z,46,TA120-T246183
1631438701000,2021-09-12T09:25:01Z,52.5,TA120-T246184
1631438701000,2021-09-12T09:25:01Z,51.3,TA120-T246191
1631438701000,2021-09-12T09:25:01Z,51.9,TA120-T246187
1631438702000,2021-09-12T09:25:02Z,52.7,TA120-T246191
1631438702000,2021-09-12T09:25:02Z,53.1,TA120-T246187
1631438702000,2021-09-12T09:25:02Z,45.9,TA120-T246183
1631438702000,2021-09-12T09:25:02Z,52.1,TA120-T246184
1631438703000,2021-09-12T09:25:03Z,45.8,TA120-T246183
1631438703000,2021-09-12T09:25:03Z,52.2,TA120-T246184
1631438703000,2021-09-12T09:25:03Z,51.2,TA120-T246191
1631438703000,2021-09-12T09:25:03Z,52.4,TA120-T246187
1631438704000,2021-09-12T09:25:04Z,50.6,TA120-T246191
1631438704000,2021-09-12T09:25:04Z,52.6,TA120-T246187
1631438704000,2021-09-12T09:25:04Z,45.6,TA120-T246183
1631438704000,2021-09-12T09:25:04Z,52.1,TA120-T246184
1631438705000,2021-09-12T09:25:05Z,45.8,TA120-T246183
1631438705000,2021-09-12T09:25:05Z,51.7,TA120-T246184
1631438705000,2021-09-12T09:25:05Z,50.6,TA120-T246191
1631438705000,2021-09-12T09:25:05Z,53.7,TA120-T246187
1631438706000,2021-09-12T09:25:06Z,50.5,TA120-T246191
1631438706000,2021-09-12T09:25:06Z,53.1,TA120-T246187
1631438706000,2021-09-12T09:25:06Z,45.8,TA120-T246183
1631438706000,2021-09-12T09:25:06Z,51.8,TA120-T246184
1631438707000,2021-09-12T09:25:07Z,46.2,TA120-T246183
1631438707000,2021-09-12T09:25:07Z,51.7,TA120-T246184
1631438707000,2021-09-12T09:25:07Z,50.6,TA120-T246191
1631438707000,2021-09-12T09:25:07Z,54,TA120-T246187
1631438708000,2021-09-12T09:25:08Z,51.7,TA120-T246191
1631438708000,2021-09-12T09:25:08Z,55.3,TA120-T246187
1631438708000,2021-09-12T09:25:08Z,45.6,TA120-T246183
1631438708000,2021-09-12T09:25:08Z,52.2,TA120-T246184
1631438709000,2021-09-12T09:25:09Z,45.6,TA120-T246183
1631438709000,2021-09-12T09:25:09Z,52.4,TA120-T246184
1631438709000,2021-09-12T09:25:09Z,53.1,TA120-T246191
1631438709000,2021-09-12T09:25:09Z,55.2,TA120-T246187
1631438710000,2021-09-12T09:25:10Z,55.1,TA120-T246191
1631438710000,2021-09-12T09:25:10Z,56.5,TA120-T246187
1631438710000,2021-09-12T09:25:10Z,45.6,TA120-T246183
1631438710000,2021-09-12T09:25:10Z,52.7,TA120-T246184
1631438711000,2021-09-12T09:25:11Z,45.8,TA120-T246183
1631438711000,2021-09-12T09:25:11Z,53,TA120-T246184
1631438711000,2021-09-12T09:25:11Z,58.4,TA120-T246191
1631438711000,2021-09-12T09:25:11Z,56.8,TA120-T246187
1631438712000,2021-09-12T09:25:12Z,58.5,TA120-T246191
1631438712000,2021-09-12T09:25:12Z,56.7,TA120-T246187
1631438712000,2021-09-12T09:25:12Z,45.9,TA120-T246183
1631438712000,2021-09-12T09:25:12Z,52.7,TA120-T246184
1631438713000,2021-09-12T09:25:13Z,45.6,TA120-T246183
1631438713000,2021-09-12T09:25:13Z,53,TA120-T246184
1631438713000,2021-09-12T09:25:13Z,56.7,TA120-T246191
1631438713000,2021-09-12T09:25:13Z,57.1,TA120-T246187
1631438714000,2021-09-12T09:25:14Z,53.2,TA120-T246191
1631438714000,2021-09-12T09:25:14Z,56.7,TA120-T246187
1631438714000,2021-09-12T09:25:14Z,45.9,TA120-T246183
1631438714000,2021-09-12T09:25:14Z,53.5,TA120-T246184
1631438715000,2021-09-12T09:25:15Z,45.8,TA120-T246183
1631438715000,2021-09-12T09:25:15Z,53.7,TA120-T246184
1631438715000,2021-09-12T09:25:15Z,51.7,TA120-T246191
1631438715000,2021-09-12T09:25:15Z,56.1,TA120-T246187
1631438716000,2021-09-12T09:25:16Z,52.7,TA120-T246191
1631438716000,2021-09-12T09:25:16Z,57.1,TA120-T246187
1631438716000,2021-09-12T09:25:16Z,45.8,TA120-T246183
1631438716000,2021-09-12T09:25:16Z,54.4,TA120-T246184
1631438717000,2021-09-12T09:25:17Z,45.9,TA120-T246183
1631438717000,2021-09-12T09:25:17Z,55.3,TA120-T246184
1631438717000,2021-09-12T09:25:17Z,52.9,TA120-T246191
1631438717000,2021-09-12T09:25:17Z,56.7,TA120-T246187
1631438718000,2021-09-12T09:25:18Z,53.1,TA120-T246191
1631438718000,2021-09-12T09:25:18Z,56.4,TA120-T246187
1631438718000,2021-09-12T09:25:18Z,45.7,TA120-T246183
1631438718000,2021-09-12T09:25:18Z,56.2,TA120-T246184
1631438719000,2021-09-12T09:25:19Z,46.2,TA120-T246183
1631438719000,2021-09-12T09:25:19Z,56.7,TA120-T246184
1631438719000,2021-09-12T09:25:19Z,54.1,TA120-T246191
1631438719000,2021-09-12T09:25:19Z,57.5,TA120-T246187
1631438720000,2021-09-12T09:25:20Z,52.7,TA120-T246191
1631438720000,2021-09-12T09:25:20Z,57,TA120-T246187
1631438720000,2021-09-12T09:25:20Z,45.6,TA120-T246183
1631438720000,2021-09-12T09:25:20Z,57.6,TA120-T246184
1631438721000,2021-09-12T09:25:21Z,45.6,TA120-T246183
1631438721000,2021-09-12T09:25:21Z,58,TA120-T246184
1631438721000,2021-09-12T09:25:21Z,52.3,TA120-T246191
1631438721000,2021-09-12T09:25:21Z,57.3,TA120-T246187
1631438722000,2021-09-12T09:25:22Z,53,TA120-T246191
1631438722000,2021-09-12T09:25:22Z,57.5,TA120-T246187
1631438722000,2021-09-12T09:25:22Z,45.5,TA120-T246183
1631438722000,2021-09-12T09:25:22Z,58.6,TA120-T246184
1631438723000,2021-09-12T09:25:23Z,45.8,TA120-T246183
1631438723000,2021-09-12T09:25:23Z,59.7,TA120-T246184
1631438723000,2021-09-12T09:25:23Z,53.9,TA120-T246191
1631438723000,2021-09-12T09:25:23Z,57.6,TA120-T246187
1631438724000,2021-09-12T09:25:24Z,53.4,TA120-T246191
1631438724000,2021-09-12T09:25:24Z,58,TA120-T246187
1631438724000,2021-09-12T09:25:24Z,45.8,TA120-T246183
1631438724000,2021-09-12T09:25:24Z,60.7,TA120-T246184
1631438725000,2021-09-12T09:25:25Z,46.1,TA120-T246183
1631438725000,2021-09-12T09:25:25Z,62,TA120-T246184
1631438725000,2021-09-12T09:25:25Z,52.8,TA120-T246191
1631438725000,2021-09-12T09:25:25Z,57.5,TA120-T246187
1631438726000,2021-09-12T09:25:26Z,52.5,TA120-T246191
1631438726000,2021-09-12T09:25:26Z,57.3,TA120-T246187
1631438726000,2021-09-12T09:25:26Z,46.1,TA120-T246183
1631438726000,2021-09-12T09:25:26Z,62.9,TA120-T246184
1631438727000,2021-09-12T09:25:27Z,46,TA120-T246183
1631438727000,2021-09-12T09:25:27Z,64.3,TA120-T246184
1631438727000,2021-09-12T09:25:27Z,52.4,TA120-T246191
1631438727000,2021-09-12T09:25:27Z,57.4,TA120-T246187
1631438728000,2021-09-12T09:25:28Z,51.8,TA120-T246191
1631438728000,2021-09-12T09:25:28Z,58,TA120-T246187
1631438728000,2021-09-12T09:25:28Z,46.4,TA120-T246183
1631438728000,2021-09-12T09:25:28Z,65.1,TA120-T246184
1631438729000,2021-09-12T09:25:29Z,45.9,TA120-T246183
1631438729000,2021-09-12T09:25:29Z,66.9,TA120-T246184
1631438729000,2021-09-12T09:25:29Z,51.5,TA120-T246191
1631438729000,2021-09-12T09:25:29Z,57.5,TA120-T246187
1631438730000,2021-09-12T09:25:30Z,51.2,TA120-T246191
1631438730000,2021-09-12T09:25:30Z,57.5,TA120-T246187
1631438730000,2021-09-12T09:25:30Z,45.8,TA120-T246183
1631438730000,2021-09-12T09:25:30Z,69.2,TA120-T246184
1631438731000,2021-09-12T09:25:31Z,46,TA120-T246183
1631438731000,2021-09-12T09:25:31Z,71.5,TA120-T246184
1631438731000,2021-09-12T09:25:31Z,50.6,TA120-T246191
1631438731000,2021-09-12T09:25:31Z,57.1,TA120-T246187
1631438732000,2021-09-12T09:25:32Z,50.4,TA120-T246191
1631438732000,2021-09-12T09:25:32Z,56.7,TA120-T246187
1631438732000,2021-09-12T09:25:32Z,45.6,TA120-T246183
1631438732000,2021-09-12T09:25:32Z,74.2,TA120-T246184
1631438733000,2021-09-12T09:25:33Z,45.6,TA120-T246183
1631438733000,2021-09-12T09:25:33Z,78.7,TA120-T246184
1631438733000,2021-09-12T09:25:33Z,50.6,TA120-T246191
1631438733000,2021-09-12T09:25:33Z,56.9,TA120-T246187
1631438734000,2021-09-12T09:25:34Z,50.5,TA120-T246191
1631438734000,2021-09-12T09:25:34Z,57.4,TA120-T246187
1631438734000,2021-09-12T09:25:34Z,46,TA120-T246183
1631438734000,2021-09-12T09:25:34Z,80.7,TA120-T246184
1631438735000,2021-09-12T09:25:35Z,45.9,TA120-T246183
1631438735000,2021-09-12T09:25:35Z,80.4,TA120-T246184
1631438735000,2021-09-12T09:25:35Z,50.7,TA120-T246191
1631438735000,2021-09-12T09:25:35Z,56.8,TA120-T246187
1631438736000,2021-09-12T09:25:36Z,50,TA120-T246191
1631438736000,2021-09-12T09:25:36Z,57.1,TA120-T246187
1631438736000,2021-09-12T09:25:36Z,46.2,TA120-T246183
1631438736000,2021-09-12T09:25:36Z,79.9,TA120-T246184
1631438737000,2021-09-12T09:25:37Z,45.6,TA120-T246183
1631438737000,2021-09-12T09:25:37Z,79.4,TA120-T246184
1631438737000,2021-09-12T09:25:37Z,50.3,TA120-T246191
1631438737000,2021-09-12T09:25:37Z,57.7,TA120-T246187
1631438738000,2021-09-12T09:25:38Z,50.6,TA120-T246191
1631438738000,2021-09-12T09:25:38Z,57,TA120-T246187
1631438738000,2021-09-12T09:25:38Z,46,TA120-T246183
1631438738000,2021-09-12T09:25:38Z,78.3,TA120-T246184
1631438739000,2021-09-12T09:25:39Z,45.8,TA120-T246183
1631438739000,2021-09-12T09:25:39Z,77.4,TA120-T246184
1631438739000,2021-09-12T09:25:39Z,50.3,TA120-T246191
1631438739000,2021-09-12T09:25:39Z,57.6,TA120-T246187
1631438740000,2021-09-12T09:25:40Z,50.1,TA120-T246191
1631438740000,2021-09-12T09:25:40Z,57.5,TA120-T246187
1631438740000,2021-09-12T09:25:40Z,45.8,TA120-T246183
1631438740000,2021-09-12T09:25:40Z,77.2,TA120-T246184
1631438741000,2021-09-12T09:25:41Z,45.6,TA120-T246183
1631438741000,2021-09-12T09:25:41Z,77.3,TA120-T246184
1631438741000,2021-09-12T09:25:41Z,50.8,TA120-T246191
1631438741000,2021-09-12T09:25:41Z,57.5,TA120-T246187
1631438742000,2021-09-12T09:25:42Z,50.8,TA120-T246191
1631438742000,2021-09-12T09:25:42Z,57.8,TA120-T246187
1631438742000,2021-09-12T09:25:42Z,45.8,TA120-T246183
1631438742000,2021-09-12T09:25:42Z,76.9,TA120-T246184
1631438743000,2021-09-12T09:25:43Z,46,TA120-T246183
1631438743000,2021-09-12T09:25:43Z,75.9,TA120-T246184
1631438743000,2021-09-12T09:25:43Z,51.5,TA120-T246191
1631438743000,2021-09-12T09:25:43Z,58.4,TA120-T246187
1631438744000,2021-09-12T09:25:44Z,50.7,TA120-T246191
1631438744000,2021-09-12T09:25:44Z,58.3,TA120-T246187
1631438744000,2021-09-12T09:25:44Z,45.9,TA120-T246183
1631438744000,2021-09-12T09:25:44Z,74,TA120-T246184
1631438745000,2021-09-12T09:25:45Z,46.2,TA120-T246183
1631438745000,2021-09-12T09:25:45Z,73,TA120-T246184
1631438745000,2021-09-12T09:25:45Z,51.5,TA120-T246191
1631438745000,2021-09-12T09:25:45Z,58.1,TA120-T246187
1631438746000,2021-09-12T09:25:46Z,52,TA120-T246191
1631438746000,2021-09-12T09:25:46Z,58,TA120-T246187
1631438746000,2021-09-12T09:25:46Z,45.9,TA120-T246183
1631438746000,2021-09-12T09:25:46Z,73.3,TA120-T246184
1631438747000,2021-09-12T09:25:47Z,45.7,TA120-T246183
1631438747000,2021-09-12T09:25:47Z,72.4,TA120-T246184
1631438747000,2021-09-12T09:25:47Z,53.3,TA120-T246191
1631438747000,2021-09-12T09:25:47Z,58,TA120-T246187
1631438748000,2021-09-12T09:25:48Z,54.7,TA120-T246191
1631438748000,2021-09-12T09:25:48Z,57.6,TA120-T246187
1631438748000,2021-09-12T09:25:48Z,45.6,TA120-T246183
1631438748000,2021-09-12T09:25:48Z,72.1,TA120-T246184
1631438749000,2021-09-12T09:25:49Z,45.8,TA120-T246183
1631438749000,2021-09-12T09:25:49Z,71.7,TA120-T246184
1631438749000,2021-09-12T09:25:49Z,55.3,TA120-T246191
1631438749000,2021-09-12T09:25:49Z,57.6,TA120-T246187
1631438750000,2021-09-12T09:25:50Z,54.4,TA120-T246191
1631438750000,2021-09-12T09:25:50Z,57.2,TA120-T246187
1631438750000,2021-09-12T09:25:50Z,45.5,TA120-T246183
1631438750000,2021-09-12T09:25:50Z,70.9,TA120-T246184
1631438751000,2021-09-12T09:25:51Z,46,TA120-T246183
1631438751000,2021-09-12T09:25:51Z,70.5,TA120-T246184
1631438751000,2021-09-12T09:25:51Z,54.2,TA120-T246191
1631438751000,2021-09-12T09:25:51Z,56.2,TA120-T246187
1631438752000,2021-09-12T09:25:52Z,55.9,TA120-T246191
1631438752000,2021-09-12T09:25:52Z,56.2,TA120-T246187
1631438752000,2021-09-12T09:25:52Z,45.9,TA120-T246183
1631438752000,2021-09-12T09:25:52Z,70.4,TA120-T246184
1631438753000,2021-09-12T09:25:53Z,46.1,TA120-T246183
1631438753000,2021-09-12T09:25:53Z,69.9,TA120-T246184
1631438753000,2021-09-12T09:25:53Z,59.7,TA120-T246191
1631438753000,2021-09-12T09:25:53Z,55.7,TA120-T246187
1631438754000,2021-09-12T09:25:54Z,61.8,TA120-T246191
1631438754000,2021-09-12T09:25:54Z,55.8,TA120-T246187
1631438754000,2021-09-12T09:25:54Z,46,TA120-T246183
1631438754000,2021-09-12T09:25:54Z,70.1,TA120-T246184
1631438755000,2021-09-12T09:25:55Z,45.7,TA120-T246183
1631438755000,2021-09-12T09:25:55Z,71.1,TA120-T246184
1631438755000,2021-09-12T09:25:55Z,63.5,TA120-T246191
1631438755000,2021-09-12T09:25:55Z,55.3,TA120-T246187
1631438756000,2021-09-12T09:25:56Z,61.4,TA120-T246191
1631438756000,2021-09-12T09:25:56Z,55.6,TA120-T246187
1631438756000,2021-09-12T09:25:56Z,45.7,TA120-T246183
1631438756000,2021-09-12T09:25:56Z,71.3,TA120-T246184
1631438757000,2021-09-12T09:25:57Z,45.8,TA120-T246183
1631438757000,2021-09-12T09:25:57Z,72.8,TA120-T246184
1631438757000,2021-09-12T09:25:57Z,55.1,TA120-T246191
1631438757000,2021-09-12T09:25:57Z,54.9,TA120-T246187
1631438758000,2021-09-12T09:25:58Z,53.3,TA120-T246191
1631438758000,2021-09-12T09:25:58Z,55.2,TA120-T246187
1631438758000,2021-09-12T09:25:58Z,45.9,TA120-T246183
1631438758000,2021-09-12T09:25:58Z,74,TA120-T246184
1631438759000,2021-09-12T09:25:59Z,45.5,TA120-T246183
1631438759000,2021-09-12T09:25:59Z,78.9,TA120-T246184
1631438759000,2021-09-12T09:25:59Z,53.4,TA120-T246191
1631438759000,2021-09-12T09:25:59Z,57.4,TA120-T246187
1631438760000,2021-09-12T09:26:00Z,52.6,TA120-T246191
1631438760000,2021-09-12T09:26:00Z,58.3,TA120-T246187
1631438760000,2021-09-12T09:26:00Z,46.1,TA120-T246183
1631438760000,2021-09-12T09:26:00Z,83.8,TA120-T246184
1631438761000,2021-09-12T09:26:01Z,45.9,TA120-T246183
1631438761000,2021-09-12T09:26:01Z,77.5,TA120-T246184
1631438761000,2021-09-12T09:26:01Z,52.4,TA120-T246191
1631438761000,2021-09-12T09:26:01Z,57.5,TA120-T246187
1631438762000,2021-09-12T09:26:02Z,52,TA120-T246191
1631438762000,2021-09-12T09:26:02Z,56.5,TA120-T246187
1631438762000,2021-09-12T09:26:02Z,45.7,TA120-T246183
1631438762000,2021-09-12T09:26:02Z,74.2,TA120-T246184
1631438763000,2021-09-12T09:26:03Z,46.1,TA120-T246183
1631438763000,2021-09-12T09:26:03Z,72.5,TA120-T246184
1631438763000,2021-09-12T09:26:03Z,51.4,TA120-T246191
1631438763000,2021-09-12T09:26:03Z,56.4,TA120-T246187
1631438764000,2021-09-12T09:26:04Z,51.5,TA120-T246191
1631438764000,2021-09-12T09:26:04Z,56.8,TA120-T246187
1631438764000,2021-09-12T09:26:04Z,45.7,TA120-T246183
1631438764000,2021-09-12T09:26:04Z,70.5,TA120-T246184
1631438765000,2021-09-12T09:26:05Z,45.8,TA120-T246183
1631438765000,2021-09-12T09:26:05Z,69.1,TA120-T246184
1631438765000,2021-09-12T09:26:05Z,51.2,TA120-T246191
1631438765000,2021-09-12T09:26:05Z,57.6,TA120-T246187
1631438766000,2021-09-12T09:26:06Z,51.3,TA120-T246191
1631438766000,2021-09-12T09:26:06Z,56.3,TA120-T246187
1631438766000,2021-09-12T09:26:06Z,45.8,TA120-T246183
1631438766000,2021-09-12T09:26:06Z,67.8,TA120-T246184
1631438767000,2021-09-12T09:26:07Z,46,TA120-T246183
1631438767000,2021-09-12T09:26:07Z,66.8,TA120-T246184
1631438767000,2021-09-12T09:26:07Z,51.7,TA120-T246191
1631438767000,2021-09-12T09:26:07Z,56.1,TA120-T246187
1631438768000,2021-09-12T09:26:08Z,51.7,TA120-T246191
1631438768000,2021-09-12T09:26:08Z,56.4,TA120-T246187
1631438768000,2021-09-12T09:26:08Z,45.8,TA120-T246183
1631438768000,2021-09-12T09:26:08Z,66.1,TA120-T246184
1631438769000,2021-09-12T09:26:09Z,46,TA120-T246183
1631438769000,2021-09-12T09:26:09Z,67,TA120-T246184
1631438769000,2021-09-12T09:26:09Z,52.5,TA120-T246191
1631438769000,2021-09-12T09:26:09Z,55.8,TA120-T246187
1631438770000,2021-09-12T09:26:10Z,52.8,TA120-T246191
1631438770000,2021-09-12T09:26:10Z,55.8,TA120-T246187
1631438770000,2021-09-12T09:26:10Z,46,TA120-T246183
1631438770000,2021-09-12T09:26:10Z,68.1,TA120-T246184
1631438771000,2021-09-12T09:26:11Z,45.8,TA120-T246183
1631438771000,2021-09-12T09:26:11Z,71.7,TA120-T246184
1631438771000,2021-09-12T09:26:11Z,52.6,TA120-T246191
1631438771000,2021-09-12T09:26:11Z,55,TA120-T246187
1631438772000,2021-09-12T09:26:12Z,51.9,TA120-T246191
1631438772000,2021-09-12T09:26:12Z,54.8,TA120-T246187
1631438772000,2021-09-12T09:26:12Z,45.7,TA120-T246183
1631438772000,2021-09-12T09:26:12Z,76,TA120-T246184
1631438773000,2021-09-12T09:26:13Z,45.9,TA120-T246183
1631438773000,2021-09-12T09:26:13Z,78.2,TA120-T246184
1631438773000,2021-09-12T09:26:13Z,52,TA120-T246191
1631438773000,2021-09-12T09:26:13Z,54.4,TA120-T246187
1631438774000,2021-09-12T09:26:14Z,52.1,TA120-T246191
1631438774000,2021-09-12T09:26:14Z,54.7,TA120-T246187
1631438774000,2021-09-12T09:26:14Z,46.1,TA120-T246183
1631438774000,2021-09-12T09:26:14Z,74.4,TA120-T246184
1631438775000,2021-09-12T09:26:15Z,46,TA120-T246183
1631438775000,2021-09-12T09:26:15Z,70.5,TA120-T246184
1631438775000,2021-09-12T09:26:15Z,53.2,TA120-T246191
1631438775000,2021-09-12T09:26:15Z,54.4,TA120-T246187
1631438776000,2021-09-12T09:26:16Z,54,TA120-T246191
1631438776000,2021-09-12T09:26:16Z,54.5,TA120-T246187
1631438776000,2021-09-12T09:26:16Z,45.6,TA120-T246183
1631438776000,2021-09-12T09:26:16Z,67.5,TA120-T246184
1631438777000,2021-09-12T09:26:17Z,45.8,TA120-T246183
1631438777000,2021-09-12T09:26:17Z,67.7,TA120-T246184
1631438777000,2021-09-12T09:26:17Z,54.2,TA120-T246191
1631438777000,2021-09-12T09:26:17Z,55.3,TA120-T246187
1631438778000,2021-09-12T09:26:18Z,55.3,TA120-T246191
1631438778000,2021-09-12T09:26:18Z,56.4,TA120-T246187
1631438778000,2021-09-12T09:26:18Z,46.1,TA120-T246183
1631438778000,2021-09-12T09:26:18Z,70.5,TA120-T246184
1631438779000,2021-09-12T09:26:19Z,46,TA120-T246183
1631438779000,2021-09-12T09:26:19Z,71.8,TA120-T246184
1631438779000,2021-09-12T09:26:19Z,55.2,TA120-T246191
1631438779000,2021-09-12T09:26:19Z,56,TA120-T246187
1631438780000,2021-09-12T09:26:20Z,55.4,TA120-T246191
1631438780000,2021-09-12T09:26:20Z,56,TA120-T246187
1631438780000,2021-09-12T09:26:20Z,45.6,TA120-T246183
1631438780000,2021-09-12T09:26:20Z,68.9,TA120-T246184
1631438781000,2021-09-12T09:26:21Z,46,TA120-T246183
1631438781000,2021-09-12T09:26:21Z,66.8,TA120-T246184
1631438781000,2021-09-12T09:26:21Z,59.1,TA120-T246191
1631438781000,2021-09-12T09:26:21Z,55.5,TA120-T246187
1631438782000,2021-09-12T09:26:22Z,61.7,TA120-T246191
1631438782000,2021-09-12T09:26:22Z,56.5,TA120-T246187
1631438782000,2021-09-12T09:26:22Z,45.7,TA120-T246183
1631438782000,2021-09-12T09:26:22Z,64.5,TA120-T246184
1631438783000,2021-09-12T09:26:23Z,46.2,TA120-T246183
1631438783000,2021-09-12T09:26:23Z,63,TA120-T246184
1631438783000,2021-09-12T09:26:23Z,60.2,TA120-T246191
1631438783000,2021-09-12T09:26:23Z,56.8,TA120-T246187
1631438784000,2021-09-12T09:26:24Z,59.8,TA120-T246191
1631438784000,2021-09-12T09:26:24Z,55.9,TA120-T246187
1631438784000,2021-09-12T09:26:24Z,46,TA120-T246183
1631438784000,2021-09-12T09:26:24Z,61.9,TA120-T246184
1631438785000,2021-09-12T09:26:25Z,45.8,TA120-T246183
1631438785000,2021-09-12T09:26:25Z,60.5,TA120-T246184
1631438785000,2021-09-12T09:26:25Z,58.4,TA120-T246191
