time,readable_time,dBA,dev-id
1655209172000,2022-06-14T12:19:32Z,65.2,TA120-T246187
1655209196000,2022-06-14T12:19:56Z,68.5,TA120-T246184
1655209216000,2022-06-14T12:20:16Z,54.3,TA120-T246191
1655209228000,2022-06-14T12:20:28Z,43.8,TA120-T246183
1655209232000,2022-06-14T12:20:32Z,66.6,TA120-T246187
1655209256000,2022-06-14T12:20:56Z,68.8,TA120-T246184
1655209276000,2022-06-14T12:21:16Z,55,TA120-T246191
1655209288000,2022-06-14T12:21:28Z,43.7,TA120-T246183
1655209292000,2022-06-14T12:21:32Z,68.1,TA120-T246187
1655209316000,2022-06-14T12:21:56Z,67.5,TA120-T246184
1655209336000,2022-06-14T12:22:16Z,56.1,TA120-T246191
1655209348000,2022-06-14T12:22:28Z,43.6,TA120-T246183
1655209352000,2022-06-14T12:22:32Z,69.3,TA120-T246187
1655209376000,2022-06-14T12:22:56Z,66.1,TA120-T246184
1655209396000,2022-06-14T12:23:16Z,55,TA120-T246191
1655209408000,2022-06-14T12:23:28Z,44.1,TA120-T246183
1655209412000,2022-06-14T12:23:32Z,67.3,TA120-T246187
1655209436000,2022-06-14T12:23:56Z,70.3,TA120-T246184
1655209456000,2022-06-14T12:24:16Z,50.8,TA120-T246191
1655209468000,2022-06-14T12:24:28Z,43.6,TA120-T246183
1655209472000,2022-06-14T12:24:32Z,68.9,TA120-T246187
1655209496000,2022-06-14T12:24:56Z,67.5,TA120-T246184
1655209516000,2022-06-14T12:25:16Z,52.3,TA120-T246191
1655209528000,2022-06-14T12:25:28Z,44.2,TA120-T246183
1655209532000,2022-06-14T12:25:32Z,68.9,TA120-T246187
1655209556000,2022-06-14T12:25:56Z,70,TA120-T246184
1655209576000,2022-06-14T12:26:16Z,55,TA120-T246191
1655209588000,2022-06-14T12:26:28Z,43.6,TA120-T246183
1655209592000,2022-06-14T12:26:32Z,69.1,TA120-T246187
1655209616000,2022-06-14T12:26:56Z,71.4,TA120-T246184
1655209636000,2022-06-14T12:27:16Z,56.6,TA120-T246191
1655209648000,2022-06-14T12:27:28Z,53.1,TA120-T246183
1655209652000,2022-06-14T12:27:32Z,67.9,TA120-T246187
1655209676000,2022-06-14T12:27:56Z,66.8,TA120-T246184
1655209696000,2022-06-14T12:28:16Z,55.1,TA120-T246191
1655209708000,2022-06-14T12:28:28Z,43.7,TA120-T246183
1655209712000,2022-06-14T12:28:32Z,65.8,TA120-T246187
1655209736000,2022-06-14T12:28:56Z,67.3,TA120-T246184
1655209756000,2022-06-14T12:29:16Z,54.9,TA120-T246191
1655209768000,2022-06-14T12:29:28Z,43.7,TA120-T246183
1655209772000,2022-06-14T12:29:32Z,66.4,TA120-T246187
1655209796000,2022-06-14T12:29:56Z,69.7,TA120-T246184
1655209816000,2022-06-14T12:30:16Z,58.1,TA120-T246191
1655209828000,2022-06-14T12:30:28Z,44,TA120-T246183
1655209832000,2022-06-14T12:30:32Z,65.7,TA120-T246187
1655209856000,2022-06-14T12:30:56Z,65.3,TA120-T246184
1655209876000,2022-06-14T12:31:16Z,56,TA120-T246191
1655209888000,2022-06-14T12:31:28Z,43.6,TA120-T246183
1655209892000,2022-06-14T12:31:32Z,65.8,TA120-T246187
1655209916000,2022-06-14T12:31:56Z,69.5,TA120-T246184
1655209936000,2022-06-14T12:32:16Z,51.8,TA120-T246191
1655209948000,2022-06-14T12:32:28Z,43.7,TA120-T246183
1655209952000,2022-06-14T12:32:32Z,66.5,TA120-T246187
1655209976000,2022-06-14T12:32:56Z,68.2,TA120-T246184
1655209996000,2022-06-14T12:33:16Z,56,TA120-T246191
1655210008000,2022-06-14T12:33:28Z,46.8,TA120-T246183
1655210012000,2022-06-14T12:33:32Z,65.8,TA120-T246187
1655210036000,2022-06-14T12:33:56Z,68.8,TA120-T246184
1655210056000,2022-06-14T12:34:16Z,58.2,TA120-T246191
1655210068000,2022-06-14T12:34:28Z,52.4,TA120-T246183
1655210072000,2022-06-14T12:34:32Z,71,TA120-T246187
1655210096000,2022-06-14T12:34:56Z,69.1,TA120-T246184
1655210116000,2022-06-14T12:35:16Z,54.7,TA120-T246191
1655210128000,2022-06-14T12:35:28Z,45.4,TA120-T246183
1655210132000,2022-06-14T12:35:32Z,67.4,TA120-T246187
1655210156000,2022-06-14T12:35:56Z,66.5,TA120-T246184
1655210176000,2022-06-14T12:36:16Z,56.7,TA120-T246191
1655210188000,2022-06-14T12:36:28Z,43.7,TA120-T246183
1655210192000,2022-06-14T12:36:32Z,67,TA120-T246187
1655210216000,2022-06-14T12:36:56Z,70.8,TA120-T246184
1655210236000,2022-06-14T12:37:16Z,57.5,TA120-T246191
1655210248000,2022-06-14T12:37:28Z,43.7,TA120-T246183
1655210252000,2022-06-14T12:37:32Z,68.1,TA120-T246187
1655210276000,2022-06-14T12:37:56Z,69.2,TA120-T246184
1655210296000,2022-06-14T12:38:16Z,54.4,TA120-T246191
1655210308000,2022-06-14T12:38:28Z,43.7,TA120-T246183
1655210312000,2022-06-14T12:38:32Z,67.1,TA120-T246187
1655210336000,2022-06-14T12:38:56Z,69.1,TA120-T246184
1655210356000,2022-06-14T12:39:16Z,53.1,TA120-T246191
1655210368000,2022-06-14T12:39:28Z,43.8,TA120-T246183
1655210372000,2022-06-14T12:39:32Z,67.1,TA120-T246187
1655210396000,2022-06-14T12:39:56Z,69.8,TA120-T246184
1655210416000,2022-06-14T12:40:16Z,55.6,TA120-T246191
1655210428000,2022-06-14T12:40:28Z,43.7,TA120-T246183
1655210432000,2022-06-14T12:40:32Z,67.4,TA120-T246187
1655210456000,2022-06-14T12:40:56Z,70.9,TA120-T246184
1655210476000,2022-06-14T12:41:16Z,53.8,TA120-T246191
1655210488000,2022-06-14T12:41:28Z,43.7,TA120-T246183
1655210492000,2022-06-14T12:41:32Z,66.2,TA120-T246187
1655210516000,2022-06-14T12:41:56Z,71.9,TA120-T246184
1655210536000,2022-06-14T12:42:16Z,55.3,TA120-T246191
1655210548000,2022-06-14T12:42:28Z,43.7,TA120-T246183
1655210552000,2022-06-14T12:42:32Z,69.3,TA120-T246187
1655210576000,2022-06-14T12:42:56Z,69.4,TA120-T246184
1655210596000,2022-06-14T12:43:16Z,54.6,TA120-T246191
1655210608000,2022-06-14T12:43:28Z,43.7,TA120-T246183
1655210612000,2022-06-14T12:43:32Z,67.1,TA120-T246187
1655210636000,2022-06-14T12:43:56Z,68.3,TA120-T246184
1655210656000,2022-06-14T12:44:16Z,52.8,TA120-T246191
1655210668000,2022-06-14T12:44:28Z,43.7,TA120-T246183
1655210672000,2022-06-14T12:44:32Z,66.6,TA120-T246187
1655210696000,2022-06-14T12:44:56Z,69.3,TA120-T246184
1655210716000,2022-06-14T12:45:16Z,52.2,TA120-T246191
1655210728000,2022-06-14T12:45:28Z,43.9,TA120-T246183
1655210732000,2022-06-14T12:45:32Z,68.2,TA120-T246187
1655210756000,2022-06-14T12:45:56Z,70.7,TA120-T246184
1655210776000,2022-06-14T12:46:16Z,51.5,TA120-T246191
1655210788000,2022-06-14T12:46:28Z,43.8,TA120-T246183
1655210792000,2022-06-14T12:46:32Z,66,TA120-T246187
1655210816000,2022-06-14T12:46:56Z,67.2,TA120-T246184
1655210836000,2022-06-14T12:47:16Z,51.6,TA120-T246191
1655210848000,2022-06-14T12:47:28Z,52.7,TA120-T246183
1655210852000,2022-06-14T12:47:32Z,65.9,TA120-T246187
1655210876000,2022-06-14T12:47:56Z,70.1,TA120-T246184
1655210896000,2022-06-14T12:48:16Z,56.2,TA120-T246191
1655210908000,2022-06-14T12:48:28Z,43.7,TA120-T246183
1655210912000,2022-06-14T12:48:32Z,66.6,TA120-T246187
1655210936000,2022-06-14T12:48:56Z,69.8,TA120-T246184
1655210956000,2022-06-14T12:49:16Z,55.9,TA120-T246191
1655210968000,2022-06-14T12:49:28Z,44.6,TA120-T246183
1655210972000,2022-06-14T12:49:32Z,68.1,TA120-T246187
1655210996000,2022-06-14T12:49:56Z,70,TA120-T246184
1655211016000,2022-06-14T12:50:16Z,55.3,TA120-T246191
1655211028000,2022-06-14T12:50:28Z,45.5,TA120-T246183
1655211032000,2022-06-14T12:50:32Z,66.7,TA120-T246187
1655211056000,2022-06-14T12:50:56Z,70.6,TA120-T246184
1655211076000,2022-06-14T12:51:16Z,57.7,TA120-T246191
1655211088000,2022-06-14T12:51:28Z,44.5,TA120-T246183
1655211092000,2022-06-14T12:51:32Z,69.2,TA120-T246187
1655211116000,2022-06-14T12:51:56Z,69.2,TA120-T246184
1655211136000,2022-06-14T12:52:16Z,56.5,TA120-T246191
1655211148000,2022-06-14T12:52:28Z,45,TA120-T246183
1655211152000,2022-06-14T12:52:32Z,70.4,TA120-T246187
1655211176000,2022-06-14T12:52:56Z,68.4,TA120-T246184
1655211196000,2022-06-14T12:53:16Z,54,TA120-T246191
1655211208000,2022-06-14T12:53:28Z,43.9,TA120-T246183
1655211212000,2022-06-14T12:53:32Z,70.2,TA120-T246187
1655211236000,2022-06-14T12:53:56Z,69.9,TA120-T246184
1655211256000,2022-06-14T12:54:16Z,56.3,TA120-T246191
1655211268000,2022-06-14T12:54:28Z,52.8,TA120-T246183
1655211272000,2022-06-14T12:54:32Z,68.2,TA120-T246187
1655211296000,2022-06-14T12:54:56Z,69.1,TA120-T246184
1655211316000,2022-06-14T12:55:16Z,57.3,TA120-T246191
1655211328000,2022-06-14T12:55:28Z,46.7,TA120-T246183
1655211332000,2022-06-14T12:55:32Z,66.6,TA120-T246187
1655211356000,2022-06-14T12:55:56Z,70.7,TA120-T246184
1655211376000,2022-06-14T12:56:16Z,54.7,TA120-T246191
1655211388000,2022-06-14T12:56:28Z,44.9,TA120-T246183
1655211392000,2022-06-14T12:56:32Z,66.6,TA120-T246187
1655211416000,2022-06-14T12:56:56Z,66.8,TA120-T246184
1655211436000,2022-06-14T12:57:16Z,54.7,TA120-T246191
1655211448000,2022-06-14T12:57:28Z,45,TA120-T246183
1655211452000,2022-06-14T12:57:32Z,68.6,TA120-T246187
1655211476000,2022-06-14T12:57:56Z,67.4,TA120-T246184
1655211496000,2022-06-14T12:58:16Z,54.8,TA120-T246191
1655211508000,2022-06-14T12:58:28Z,56.8,TA120-T246183
1655211512000,2022-06-14T12:58:32Z,69.2,TA120-T246187
1655211536000,2022-06-14T12:58:56Z,69.6,TA120-T246184
1655211556000,2022-06-14T12:59:16Z,58.1,TA120-T246191
1655211568000,2022-06-14T12:59:28Z,53.3,TA120-T246183
1655211572000,2022-06-14T12:59:32Z,70,TA120-T246187
1655211596000,2022-06-14T12:59:56Z,68.2,TA120-T246184
1655211616000,2022-06-14T13:00:16Z,61.5,TA120-T246191
1655211628000,2022-06-14T13:00:28Z,60.8,TA120-T246183
1655211632000,2022-06-14T13:00:32Z,69.8,TA120-T246187
1655211656000,2022-06-14T13:00:56Z,70.1,TA120-T246184
1655211676000,2022-06-14T13:01:16Z,54.6,TA120-T246191
1655211688000,2022-06-14T13:01:28Z,63,TA120-T246183
1655211692000,2022-06-14T13:01:32Z,68.1,TA120-T246187
1655211716000,2022-06-14T13:01:56Z,66.6,TA120-T246184
1655211736000,2022-06-14T13:02:16Z,54.6,TA120-T246191
1655211748000,2022-06-14T13:02:28Z,54.5,TA120-T246183
1655211752000,2022-06-14T13:02:32Z,67.1,TA120-T246187
1655211776000,2022-06-14T13:02:56Z,68.5,TA120-T246184
1655211796000,2022-06-14T13:03:16Z,56,TA120-T246191
1655211808000,2022-06-14T13:03:28Z,43.8,TA120-T246183
1655211812000,2022-06-14T13:03:32Z,67.2,TA120-T246187
1655211836000,2022-06-14T13:03:56Z,71.6,TA120-T246184
1655211856000,2022-06-14T13:04:16Z,55.9,TA120-T246191
1655211868000,2022-06-14T13:04:28Z,44.2,TA120-T246183
1655211872000,2022-06-14T13:04:32Z,69.2,TA120-T246187
1655211896000,2022-06-14T13:04:56Z,69.6,TA120-T246184
1655211916000,2022-06-14T13:05:16Z,54.1,TA120-T246191
1655211928000,2022-06-14T13:05:28Z,43.8,TA120-T246183
1655211932000,2022-06-14T13:05:32Z,67.9,TA120-T246187
1655211956000,2022-06-14T13:05:56Z,71.6,TA120-T246184
1655211976000,2022-06-14T13:06:16Z,56.7,TA120-T246191
1655211988000,2022-06-14T13:06:28Z,43.8,TA120-T246183
1655211992000,2022-06-14T13:06:32Z,68.7,TA120-T246187
1655212016000,2022-06-14T13:06:56Z,68.1,TA120-T246184
1655212036000,2022-06-14T13:07:16Z,53.9,TA120-T246191
1655212048000,2022-06-14T13:07:28Z,44.9,TA120-T246183
1655212052000,2022-06-14T13:07:32Z,67.9,TA120-T246187
1655212076000,2022-06-14T13:07:56Z,69.6,TA120-T246184
1655212096000,2022-06-14T13:08:16Z,53,TA120-T246191
1655212108000,2022-06-14T13:08:28Z,43.8,TA120-T246183
1655212112000,2022-06-14T13:08:32Z,69.8,TA120-T246187
1655212136000,2022-06-14T13:08:56Z,69.2,TA120-T246184
1655212156000,2022-06-14T13:09:16Z,53.5,TA120-T246191
1655212168000,2022-06-14T13:09:28Z,43.8,TA120-T246183
1655212172000,2022-06-14T13:09:32Z,68.6,TA120-T246187
1655212196000,2022-06-14T13:09:56Z,69.3,TA120-T246184
1655212216000,2022-06-14T13:10:16Z,53.4,TA120-T246191
1655212228000,2022-06-14T13:10:28Z,43.7,TA120-T246183
1655212232000,2022-06-14T13:10:32Z,67.7,TA120-T246187
1655212256000,2022-06-14T13:10:56Z,69.8,TA120-T246184
1655212276000,2022-06-14T13:11:16Z,53.9,TA120-T246191
1655212288000,2022-06-14T13:11:28Z,43.7,TA120-T246183
1655212292000,2022-06-14T13:11:32Z,69.2,TA120-T246187
1655212316000,2022-06-14T13:11:56Z,67.7,TA120-T246184
1655212336000,2022-06-14T13:12:16Z,55.8,TA120-T246191
1655212348000,2022-06-14T13:12:28Z,43.9,TA120-T246183
1655212352000,2022-06-14T13:12:32Z,69.8,TA120-T246187
1655212376000,2022-06-14T13:12:56Z,68.5,TA120-T246184
1655212396000,2022-06-14T13:13:16Z,56.2,TA120-T246191
1655212408000,2022-06-14T13:13:28Z,44.1,TA120-T246183
1655212412000,2022-06-14T13:13:32Z,69.8,TA120-T246187
1655212436000,2022-06-14T13:13:56Z,67,TA120-T246184
1655212456000,2022-06-14T13:14:16Z,56.1,TA120-T246191
1655212468000,2022-06-14T13:14:28Z,44.6,TA120-T246183
1655212472000,2022-06-14T13:14:32Z,69,TA120-T246187
1655212496000,2022-06-14T13:14:56Z,68.3,TA120-T246184
1655212516000,2022-06-14T13:15:16Z,55.9,TA120-T246191
1655212528000,2022-06-14T13:15:28Z,44.2,TA120-T246183
1655212532000,2022-06-14T13:15:32Z,69,TA120-T246187
1655212556000,2022-06-14T13:15:56Z,69.3,TA120-T246184
1655212576000,2022-06-14T13:16:16Z,54.6,TA120-T246191
1655212588000,2022-06-14T13:16:28Z,43.9,TA120-T246183
1655212592000,2022-06-14T13:16:32Z,69.8,TA120-T246187
1655212616000,2022-06-14T13:16:56Z,66.3,TA120-T246184
1655212636000,2022-06-14T13:17:16Z,55.6,TA120-T246191
1655212648000,2022-06-14T13:17:28Z,49.4,TA120-T246183
1655212652000,2022-06-14T13:17:32Z,69.4,TA120-T246187
1655212676000,2022-06-14T13:17:56Z,68.4,TA120-T246184
1655212696000,2022-06-14T13:18:16Z,57.3,TA120-T246191
1655212708000,2022-06-14T13:18:28Z,51.9,TA120-T246183
1655212712000,2022-06-14T13:18:32Z,71.9,TA120-T246187
1655212736000,2022-06-14T13:18:56Z,68.7,TA120-T246184
1655212756000,2022-06-14T13:19:16Z,57.2,TA120-T246191
1655212768000,2022-06-14T13:19:28Z,51.2,TA120-T246183
1655212772000,2022-06-14T13:19:32Z,72,TA120-T246187
1655212796000,2022-06-14T13:19:56Z,69.7,TA120-T246184
1655212816000,2022-06-14T13:20:16Z,55.9,TA120-T246191
1655212828000,2022-06-14T13:20:28Z,51.2,TA120-T246183
1655212832000,2022-06-14T13:20:32Z,72.8,TA120-T246187
1655212856000,2022-06-14T13:20:56Z,69.8,TA120-T246184
1655212876000,2022-06-14T13:21:16Z,55.7,TA120-T246191
1655212888000,2022-06-14T13:21:28Z,44.3,TA120-T246183
1655212892000,2022-06-14T13:21:32Z,74,TA120-T246187
1655212916000,2022-06-14T13:21:56Z,68.3,TA120-T246184
1655212936000,2022-06-14T13:22:16Z,53.9,TA120-T246191
1655212948000,2022-06-14T13:22:28Z,46.1,TA120-T246183
1655212952000,2022-06-14T13:22:32Z,75.3,TA120-T246187
1655212976000,2022-06-14T13:22:56Z,69.8,TA120-T246184
1655212996000,2022-06-14T13:23:16Z,50.9,TA120-T246191
1655213008000,2022-06-14T13:23:28Z,54.3,TA120-T246183
1655213012000,2022-06-14T13:23:32Z,73.6,TA120-T246187
1655213036000,2022-06-14T13:23:56Z,71.4,TA120-T246184
1655213056000,2022-06-14T13:24:16Z,57.4,TA120-T246191
1655213068000,2022-06-14T13:24:28Z,44.1,TA120-T246183
1655213072000,2022-06-14T13:24:32Z,70.1,TA120-T246187
1655213096000,2022-06-14T13:24:56Z,67.9,TA120-T246184
1655213116000,2022-06-14T13:25:16Z,55.9,TA120-T246191
1655213128000,2022-06-14T13:25:28Z,45.2,TA120-T246183
1655213132000,2022-06-14T13:25:32Z,72.2,TA120-T246187
1655213156000,2022-06-14T13:25:56Z,65.2,TA120-T246184
1655213176000,2022-06-14T13:26:16Z,55.2,TA120-T246191
1655213188000,2022-06-14T13:26:28Z,45.7,TA120-T246183
1655213192000,2022-06-14T13:26:32Z,75.4,TA120-T246187
1655213216000,2022-06-14T13:26:56Z,70.1,TA120-T246184
1655213236000,2022-06-14T13:27:16Z,55.5,TA120-T246191
1655213248000,2022-06-14T13:27:28Z,44.1,TA120-T246183
1655213252000,2022-06-14T13:27:32Z,72.5,TA120-T246187
1655213276000,2022-06-14T13:27:56Z,68.7,TA120-T246184
1655213296000,2022-06-14T13:28:16Z,55.9,TA120-T246191
1655213308000,2022-06-14T13:28:28Z,44.4,TA120-T246183
1655213312000,2022-06-14T13:28:32Z,73.4,TA120-T246187
1655213336000,2022-06-14T13:28:56Z,65.1,TA120-T246184
1655213356000,2022-06-14T13:29:16Z,55.4,TA120-T246191
1655213368000,2022-06-14T13:29:28Z,44.2,TA120-T246183
1655213372000,2022-06-14T13:29:32Z,71.2,TA120-T246187
1655213396000,2022-06-14T13:29:56Z,71.8,TA120-T246184
1655213416000,2022-06-14T13:30:16Z,56.4,TA120-T246191
1655213428000,2022-06-14T13:30:28Z,44.5,TA120-T246183
1655213432000,2022-06-14T13:30:32Z,69.5,TA120-T246187
1655213456000,2022-06-14T13:30:56Z,64.5,TA120-T246184
1655213476000,2022-06-14T13:31:16Z,55.6,TA120-T246191
1655213488000,2022-06-14T13:31:28Z,45.6,TA120-T246183
1655213492000,2022-06-14T13:31:32Z,71.7,TA120-T246187
1655213516000,2022-06-14T13:31:56Z,66.5,TA120-T246184
1655213536000,2022-06-14T13:32:16Z,58,TA120-T246191
1655213548000,2022-06-14T13:32:28Z,45.6,TA120-T246183
1655213552000,2022-06-14T13:32:32Z,70.9,TA120-T246187
1655213576000,2022-06-14T13:32:56Z,69.8,TA120-T246184
1655213596000,2022-06-14T13:33:16Z,57.4,TA120-T246191
1655213608000,2022-06-14T13:33:28Z,47.5,TA120-T246183
1655213612000,2022-06-14T13:33:32Z,65.4,TA120-T246187
1655213636000,2022-06-14T13:33:56Z,66.2,TA120-T246184
1655213656000,2022-06-14T13:34:16Z,58.6,TA120-T246191
1655213668000,2022-06-14T13:34:28Z,43.9,TA120-T246183
1655213672000,2022-06-14T13:34:32Z,63.7,TA120-T246187
1655213696000,2022-06-14T13:34:56Z,68.2,TA120-T246184
1655213716000,2022-06-14T13:35:16Z,52.2,TA120-T246191
1655213728000,2022-06-14T13:35:28Z,44.7,TA120-T246183
1655213732000,2022-06-14T13:35:32Z,64,TA120-T246187
1655213756000,2022-06-14T13:35:56Z,66.4,TA120-T246184
1655213776000,2022-06-14T13:36:16Z,55.9,TA120-T246191
1655213788000,2022-06-14T13:36:28Z,45.7,TA120-T246183
1655213792000,2022-06-14T13:36:32Z,64.1,TA120-T246187
1655213816000,2022-06-14T13:36:56Z,68.9,TA120-T246184
1655213836000,2022-06-14T13:37:16Z,55,TA120-T246191
1655213848000,2022-06-14T13:37:28Z,44.7,TA120-T246183
1655213852000,2022-06-14T13:37:32Z,65.1,TA120-T246187
1655213876000,2022-06-14T13:37:56Z,70.3,TA120-T246184
1655213896000,2022-06-14T13:38:16Z,55.3,TA120-T246191
1655213908000,2022-06-14T13:38:28Z,47.8,TA120-T246183
1655213912000,2022-06-14T13:38:32Z,64.5,TA120-T246187
1655213936000,2022-06-14T13:38:56Z,70.7,TA120-T246184
1655213956000,2022-06-14T13:39:16Z,53.6,TA120-T246191
1655213968000,2022-06-14T13:39:28Z,46.2,TA120-T246183
1655213972000,2022-06-14T13:39:32Z,65.2,TA120-T246187
1655213996000,2022-06-14T13:39:56Z,70,TA120-T246184
1655214016000,2022-06-14T13:40:16Z,57.4,TA120-T246191
1655214028000,2022-06-14T13:40:28Z,44.6,TA120-T246183
1655214032000,2022-06-14T13:40:32Z,71.8,TA120-T246187
1655214056000,2022-06-14T13:40:56Z,69.4,TA120-T246184
1655214076000,2022-06-14T13:41:16Z,58.8,TA120-T246191
1655214088000,2022-06-14T13:41:28Z,52.1,TA120-T246183
1655214092000,2022-06-14T13:41:32Z,66,TA120-T246187
1655214116000,2022-06-14T13:41:56Z,68.2,TA120-T246184
1655214136000,2022-06-14T13:42:16Z,56.4,TA120-T246191
1655214148000,2022-06-14T13:42:28Z,45.4,TA120-T246183
1655214152000,2022-06-14T13:42:32Z,64.1,TA120-T246187
1655214176000,2022-06-14T13:42:56Z,70.3,TA120-T246184
1655214196000,2022-06-14T13:43:16Z,56.3,TA120-T246191
1655214208000,2022-06-14T13:43:28Z,46.4,TA120-T246183
1655214212000,2022-06-14T13:43:32Z,63.3,TA120-T246187
1655214236000,2022-06-14T13:43:56Z,69.1,TA120-T246184
1655214256000,2022-06-14T13:44:16Z,51.9,TA120-T246191
1655214268000,2022-06-14T13:44:28Z,54.7,TA120-T246183
1655214272000,2022-06-14T13:44:32Z,64.2,TA120-T246187
1655214296000,2022-06-14T13:44:56Z,66.3,TA120-T246184
1655214316000,2022-06-14T13:45:16Z,53.9,TA120-T246191
1655214328000,2022-06-14T13:45:28Z,46.9,TA120-T246183
1655214332000,2022-06-14T13:45:32Z,64,TA120-T246187
1655214356000,2022-06-14T13:45:56Z,69.5,TA120-T246184
1655214376000,2022-06-14T13:46:16Z,55.4,TA120-T246191
1655214388000,2022-06-14T13:46:28Z,49.1,TA120-T246183
1655214392000,2022-06-14T13:46:32Z,66.7,TA120-T246187
1655214416000,2022-06-14T13:46:56Z,67.8,TA120-T246184
1655214436000,2022-06-14T13:47:16Z,56.1,TA120-T246191
1655214448000,2022-06-14T13:47:28Z,45.2,TA120-T246183
1655214452000,2022-06-14T13:47:32Z,64.2,TA120-T246187
1655214476000,2022-06-14T13:47:56Z,69.8,TA120-T246184
1655214496000,2022-06-14T13:48:16Z,55.6,TA120-T246191
1655214508000,2022-06-14T13:48:28Z,48.5,TA120-T246183
1655214512000,2022-06-14T13:48:32Z,62.9,TA120-T246187
1655214536000,2022-06-14T13:48:56Z,70.3,TA120-T246184
1655214556000,2022-06-14T13:49:16Z,55.5,TA120-T246191
1655214568000,2022-06-14T13:49:28Z,52,TA120-T246183
1655214572000,2022-06-14T13:49:32Z,63.4,TA120-T246187
1655214596000,2022-06-14T13:49:56Z,64.3,TA120-T246184
1655214616000,2022-06-14T13:50:16Z,54.3,TA120-T246191
1655214628000,2022-06-14T13:50:28Z,51.7,TA120-T246183
1655214632000,2022-06-14T13:50:32Z,64.8,TA120-T246187
1655214656000,2022-06-14T13:50:56Z,69.3,TA120-T246184
1655214676000,2022-06-14T13:51:16Z,56.8,TA120-T246191
1655214688000,2022-06-14T13:51:28Z,53,TA120-T246183
1655214692000,2022-06-14T13:51:32Z,64,TA120-T246187
1655214716000,2022-06-14T13:51:56Z,69.2,TA120-T246184
1655214736000,2022-06-14T13:52:16Z,55,TA120-T246191
1655214748000,2022-06-14T13:52:28Z,51.7,TA120-T246183
1655214752000,2022-06-14T13:52:32Z,62.7,TA120-T246187
1655214776000,2022-06-14T13:52:56Z,67.3,TA120-T246184
1655214796000,2022-06-14T13:53:16Z,54.1,TA120-T246191
1655214808000,2022-06-14T13:53:28Z,47.6,TA120-T246183
1655214812000,2022-06-14T13:53:32Z,63.5,TA120-T246187
1655214836000,2022-06-14T13:53:56Z,68.5,TA120-T246184
1655214856000,2022-06-14T13:54:16Z,54.2,TA120-T246191
1655214868000,2022-06-14T13:54:28Z,53.7,TA120-T246183
1655214872000,2022-06-14T13:54:32Z,63.4,TA120-T246187
1655214896000,2022-06-14T13:54:56Z,69.2,TA120-T246184
1655214916000,2022-06-14T13:55:16Z,58.2,TA120-T246191
1655214928000,2022-06-14T13:55:28Z,53.1,TA120-T246183
1655214932000,2022-06-14T13:55:32Z,61.9,TA120-T246187
1655214956000,2022-06-14T13:55:56Z,64.9,TA120-T246184
1655214976000,2022-06-14T13:56:16Z,55.3,TA120-T246191
1655214988000,2022-06-14T13:56:28Z,58.9,TA120-T246183
1655214992000,2022-06-14T13:56:32Z,64.1,TA120-T246187
1655215016000,2022-06-14T13:56:56Z,69.8,TA120-T246184
1655215036000,2022-06-14T13:57:16Z,56.4,TA120-T246191
1655215048000,2022-06-14T13:57:28Z,53.1,TA120-T246183
1655215052000,2022-06-14T13:57:32Z,62.8,TA120-T246187
1655215076000,2022-06-14T13:57:56Z,69.8,TA120-T246184
1655215096000,2022-06-14T13:58:16Z,57.1,TA120-T246191
1655215108000,2022-06-14T13:58:28Z,51.8,TA120-T246183
1655215112000,2022-06-14T13:58:32Z,62.7,TA120-T246187
1655215136000,2022-06-14T13:58:56Z,67.8,TA120-T246184
1655215156000,2022-06-14T13:59:16Z,56.4,TA120-T246191
1655215168000,2022-06-14T13:59:28Z,49.4,TA120-T246183
1655215172000,2022-06-14T13:59:32Z,64.7,TA120-T246187
1655215196000,2022-06-14T13:59:56Z,71.3,TA120-T246184
1655215216000,2022-06-14T14:00:16Z,57.3,TA120-T246191
1655215228000,2022-06-14T14:00:28Z,58.1,TA120-T246183
1655215232000,2022-06-14T14:00:32Z,65.4,TA120-T246187
1655215256000,2022-06-14T14:00:56Z,69.3,TA120-T246184
1655215276000,2022-06-14T14:01:16Z,55.2,TA120-T246191
1655215288000,2022-06-14T14:01:28Z,53.5,TA120-T246183
1655215292000,2022-06-14T14:01:32Z,65.8,TA120-T246187
1655215316000,2022-06-14T14:01:56Z,69.2,TA120-T246184
1655215336000,2022-06-14T14:02:16Z,54.7,TA120-T246191
1655215348000,2022-06-14T14:02:28Z,52.7,TA120-T246183
1655215352000,2022-06-14T14:02:32Z,66,TA120-T246187
1655215376000,2022-06-14T14:02:56Z,69.2,TA120-T246184
1655215396000,2022-06-14T14:03:16Z,53.6,TA120-T246191
1655215408000,2022-06-14T14:03:28Z,55.2,TA120-T246183
1655215412000,2022-06-14T14:03:32Z,65.5,TA120-T246187
1655215436000,2022-06-14T14:03:56Z,68.1,TA120-T246184
1655215456000,2022-06-14T14:04:16Z,53.6,TA120-T246191
1655215468000,2022-06-14T14:04:28Z,51.5,TA120-T246183
1655215472000,2022-06-14T14:04:32Z,65.1,TA120-T246187
1655215496000,2022-06-14T14:04:56Z,64.2,TA120-T246184
1655215516000,2022-06-14T14:05:16Z,51.8,TA120-T246191
1655215528000,2022-06-14T14:05:28Z,55.1,TA120-T246183
1655215532000,2022-06-14T14:05:32Z,66.3,TA120-T246187
