time,readable_time,dBA,dev-id
1669124272000,2022-11-22T13:37:52Z,54.9,TA120-T246187
1669124274000,2022-11-22T13:37:54Z,67.6,TA120-T246184
1669124310000,2022-11-22T13:38:30Z,52.6,TA120-T246191
1669124331000,2022-11-22T13:38:51Z,48.3,TA120-T246183
1669124332000,2022-11-22T13:38:52Z,52.6,TA120-T246187
1669124334000,2022-11-22T13:38:54Z,73.9,TA120-T246184
1669124370000,2022-11-22T13:39:30Z,59.5,TA120-T246191
1669124391000,2022-11-22T13:39:51Z,48.7,TA120-T246183
1669124392000,2022-11-22T13:39:52Z,54.7,TA120-T246187
1669124394000,2022-11-22T13:39:54Z,71.1,TA120-T246184
1669124430000,2022-11-22T13:40:30Z,57.1,TA120-T246191
1669124451000,2022-11-22T13:40:51Z,57.3,TA120-T246183
1669124452000,2022-11-22T13:40:52Z,54.6,TA120-T246187
1669124454000,2022-11-22T13:40:54Z,72.2,TA120-T246184
1669124490000,2022-11-22T13:41:30Z,55.9,TA120-T246191
1669124511000,2022-11-22T13:41:51Z,51.5,TA120-T246183
1669124512000,2022-11-22T13:41:52Z,54.2,TA120-T246187
1669124514000,2022-11-22T13:41:54Z,73.1,TA120-T246184
1669124550000,2022-11-22T13:42:30Z,55.4,TA120-T246191
1669124571000,2022-11-22T13:42:51Z,48.3,TA120-T246183
1669124572000,2022-11-22T13:42:52Z,55,TA120-T246187
1669124574000,2022-11-22T13:42:54Z,71.3,TA120-T246184
1669124610000,2022-11-22T13:43:30Z,57.6,TA120-T246191
1669124631000,2022-11-22T13:43:51Z,48.2,TA120-T246183
1669124632000,2022-11-22T13:43:52Z,53.9,TA120-T246187
1669124634000,2022-11-22T13:43:54Z,70.7,TA120-T246184
1669124670000,2022-11-22T13:44:30Z,55.8,TA120-T246191
1669124691000,2022-11-22T13:44:51Z,48.1,TA120-T246183
1669124692000,2022-11-22T13:44:52Z,53.1,TA120-T246187
1669124694000,2022-11-22T13:44:54Z,70,TA120-T246184
1669124730000,2022-11-22T13:45:30Z,57.2,TA120-T246191
1669124751000,2022-11-22T13:45:51Z,48.1,TA120-T246183
1669124752000,2022-11-22T13:45:52Z,54.4,TA120-T246187
1669124754000,2022-11-22T13:45:54Z,71.4,TA120-T246184
1669124790000,2022-11-22T13:46:30Z,57.3,TA120-T246191
1669124811000,2022-11-22T13:46:51Z,48.1,TA120-T246183
1669124812000,2022-11-22T13:46:52Z,54.2,TA120-T246187
1669124814000,2022-11-22T13:46:54Z,70.3,TA120-T246184
1669124850000,2022-11-22T13:47:30Z,57.5,TA120-T246191
1669124871000,2022-11-22T13:47:51Z,48.1,TA120-T246183
1669124872000,2022-11-22T13:47:52Z,54.5,TA120-T246187
1669124874000,2022-11-22T13:47:54Z,72.3,TA120-T246184
1669124910000,2022-11-22T13:48:30Z,59.3,TA120-T246191
1669124931000,2022-11-22T13:48:51Z,48.2,TA120-T246183
1669124932000,2022-11-22T13:48:52Z,52.6,TA120-T246187
1669124934000,2022-11-22T13:48:54Z,73.1,TA120-T246184
1669124970000,2022-11-22T13:49:30Z,63.4,TA120-T246191
1669124991000,2022-11-22T13:49:51Z,48.3,TA120-T246183
1669124992000,2022-11-22T13:49:52Z,54.4,TA120-T246187
1669124994000,2022-11-22T13:49:54Z,68.9,TA120-T246184
1669125030000,2022-11-22T13:50:30Z,56.6,TA120-T246191
1669125051000,2022-11-22T13:50:51Z,48,TA120-T246183
1669125052000,2022-11-22T13:50:52Z,53.5,TA120-T246187
1669125054000,2022-11-22T13:50:54Z,71.9,TA120-T246184
1669125090000,2022-11-22T13:51:30Z,59.3,TA120-T246191
1669125111000,2022-11-22T13:51:51Z,48.2,TA120-T246183
1669125112000,2022-11-22T13:51:52Z,55.7,TA120-T246187
1669125114000,2022-11-22T13:51:54Z,69.9,TA120-T246184
1669125150000,2022-11-22T13:52:30Z,58.2,TA120-T246191
1669125171000,2022-11-22T13:52:51Z,48,TA120-T246183
1669125172000,2022-11-22T13:52:52Z,53.8,TA120-T246187
1669125174000,2022-11-22T13:52:54Z,71.7,TA120-T246184
1669125210000,2022-11-22T13:53:30Z,55.3,TA120-T246191
1669125231000,2022-11-22T13:53:51Z,48.3,TA120-T246183
1669125232000,2022-11-22T13:53:52Z,54.1,TA120-T246187
1669125234000,2022-11-22T13:53:54Z,73.7,TA120-T246184
1669125270000,2022-11-22T13:54:30Z,58.3,TA120-T246191
1669125291000,2022-11-22T13:54:51Z,48.3,TA120-T246183
1669125292000,2022-11-22T13:54:52Z,54.8,TA120-T246187
1669125294000,2022-11-22T13:54:54Z,69.9,TA120-T246184
1669125330000,2022-11-22T13:55:30Z,57.7,TA120-T246191
1669125351000,2022-11-22T13:55:51Z,48.3,TA120-T246183
1669125352000,2022-11-22T13:55:52Z,53.6,TA120-T246187
1669125354000,2022-11-22T13:55:54Z,71.3,TA120-T246184
1669125390000,2022-11-22T13:56:30Z,52.9,TA120-T246191
1669125411000,2022-11-22T13:56:51Z,48.1,TA120-T246183
1669125412000,2022-11-22T13:56:52Z,53.6,TA120-T246187
1669125414000,2022-11-22T13:56:54Z,70.5,TA120-T246184
1669125450000,2022-11-22T13:57:30Z,54.5,TA120-T246191
1669125471000,2022-11-22T13:57:51Z,48.4,TA120-T246183
1669125472000,2022-11-22T13:57:52Z,55.2,TA120-T246187
1669125474000,2022-11-22T13:57:54Z,71.5,TA120-T246184
1669125510000,2022-11-22T13:58:30Z,56.9,TA120-T246191
1669125531000,2022-11-22T13:58:51Z,48.1,TA120-T246183
1669125532000,2022-11-22T13:58:52Z,54.7,TA120-T246187
1669125534000,2022-11-22T13:58:54Z,73.4,TA120-T246184
1669125570000,2022-11-22T13:59:30Z,54.4,TA120-T246191
1669125591000,2022-11-22T13:59:51Z,48.1,TA120-T246183
1669125592000,2022-11-22T13:59:52Z,54.1,TA120-T246187
1669125594000,2022-11-22T13:59:54Z,72.4,TA120-T246184
1669125630000,2022-11-22T14:00:30Z,53.1,TA120-T246191
1669125651000,2022-11-22T14:00:51Z,48.1,TA120-T246183
1669125652000,2022-11-22T14:00:52Z,54.3,TA120-T246187
1669125654000,2022-11-22T14:00:54Z,70.6,TA120-T246184
1669125690000,2022-11-22T14:01:30Z,55.6,TA120-T246191
1669125711000,2022-11-22T14:01:51Z,48.2,TA120-T246183
1669125712000,2022-11-22T14:01:52Z,55.1,TA120-T246187
1669125714000,2022-11-22T14:01:54Z,71.9,TA120-T246184
1669125750000,2022-11-22T14:02:30Z,52.9,TA120-T246191
1669125771000,2022-11-22T14:02:51Z,48.3,TA120-T246183
1669125772000,2022-11-22T14:02:52Z,54.3,TA120-T246187
1669125774000,2022-11-22T14:02:54Z,71.7,TA120-T246184
1669125810000,2022-11-22T14:03:30Z,57.2,TA120-T246191
1669125831000,2022-11-22T14:03:51Z,48.5,TA120-T246183
1669125832000,2022-11-22T14:03:52Z,54.5,TA120-T246187
1669125834000,2022-11-22T14:03:54Z,70.8,TA120-T246184
1669125870000,2022-11-22T14:04:30Z,55.2,TA120-T246191
1669125891000,2022-11-22T14:04:51Z,48.3,TA120-T246183
1669125892000,2022-11-22T14:04:52Z,52.9,TA120-T246187
1669125894000,2022-11-22T14:04:54Z,71.5,TA120-T246184
1669125930000,2022-11-22T14:05:30Z,56,TA120-T246191
1669125951000,2022-11-22T14:05:51Z,48.4,TA120-T246183
1669125952000,2022-11-22T14:05:52Z,53.3,TA120-T246187
1669125954000,2022-11-22T14:05:54Z,70.1,TA120-T246184
1669125990000,2022-11-22T14:06:30Z,52.8,TA120-T246191
1669126011000,2022-11-22T14:06:51Z,48.2,TA120-T246183
1669126012000,2022-11-22T14:06:52Z,53.4,TA120-T246187
1669126014000,2022-11-22T14:06:54Z,72,TA120-T246184
1669126050000,2022-11-22T14:07:30Z,56.6,TA120-T246191
1669126071000,2022-11-22T14:07:51Z,48.2,TA120-T246183
1669126072000,2022-11-22T14:07:52Z,53.5,TA120-T246187
1669126074000,2022-11-22T14:07:54Z,71.1,TA120-T246184
1669126110000,2022-11-22T14:08:30Z,55.8,TA120-T246191
1669126131000,2022-11-22T14:08:51Z,48.1,TA120-T246183
1669126132000,2022-11-22T14:08:52Z,54.2,TA120-T246187
1669126134000,2022-11-22T14:08:54Z,72.6,TA120-T246184
1669126170000,2022-11-22T14:09:30Z,56.3,TA120-T246191
1669126191000,2022-11-22T14:09:51Z,48.1,TA120-T246183
1669126192000,2022-11-22T14:09:52Z,53.1,TA120-T246187
1669126194000,2022-11-22T14:09:54Z,70.8,TA120-T246184
1669126230000,2022-11-22T14:10:30Z,56,TA120-T246191
1669126251000,2022-11-22T14:10:51Z,48.2,TA120-T246183
1669126252000,2022-11-22T14:10:52Z,54.1,TA120-T246187
1669126254000,2022-11-22T14:10:54Z,73.3,TA120-T246184
1669126290000,2022-11-22T14:11:30Z,56,TA120-T246191
1669126311000,2022-11-22T14:11:51Z,48,TA120-T246183
1669126312000,2022-11-22T14:11:52Z,52.6,TA120-T246187
1669126314000,2022-11-22T14:11:54Z,74.6,TA120-T246184
1669126350000,2022-11-22T14:12:30Z,58.9,TA120-T246191
1669126371000,2022-11-22T14:12:51Z,53.4,TA120-T246183
1669126372000,2022-11-22T14:12:52Z,54.1,TA120-T246187
1669126374000,2022-11-22T14:12:54Z,67.6,TA120-T246184
1669126410000,2022-11-22T14:13:30Z,56.1,TA120-T246191
1669126431000,2022-11-22T14:13:51Z,48.1,TA120-T246183
1669126432000,2022-11-22T14:13:52Z,54,TA120-T246187
1669126434000,2022-11-22T14:13:54Z,68.9,TA120-T246184
1669126470000,2022-11-22T14:14:30Z,59.7,TA120-T246191
1669126491000,2022-11-22T14:14:51Z,49.9,TA120-T246183
1669126492000,2022-11-22T14:14:52Z,52,TA120-T246187
1669126494000,2022-11-22T14:14:54Z,74.1,TA120-T246184
1669126530000,2022-11-22T14:15:30Z,60.2,TA120-T246191
1669126551000,2022-11-22T14:15:51Z,53.1,TA120-T246183
1669126552000,2022-11-22T14:15:52Z,53.8,TA120-T246187
1669126554000,2022-11-22T14:15:54Z,69.5,TA120-T246184
1669126590000,2022-11-22T14:16:30Z,56.5,TA120-T246191
1669126611000,2022-11-22T14:16:51Z,48.2,TA120-T246183
1669126612000,2022-11-22T14:16:52Z,54.5,TA120-T246187
1669126614000,2022-11-22T14:16:54Z,68.7,TA120-T246184
1669126650000,2022-11-22T14:17:30Z,55.2,TA120-T246191
1669126671000,2022-11-22T14:17:51Z,48.3,TA120-T246183
1669126672000,2022-11-22T14:17:52Z,53.1,TA120-T246187
1669126674000,2022-11-22T14:17:54Z,74.5,TA120-T246184
1669126710000,2022-11-22T14:18:30Z,55.3,TA120-T246191
1669126731000,2022-11-22T14:18:51Z,48.4,TA120-T246183
1669126732000,2022-11-22T14:18:52Z,53,TA120-T246187
1669126734000,2022-11-22T14:18:54Z,71.3,TA120-T246184
1669126770000,2022-11-22T14:19:30Z,55.1,TA120-T246191
1669126791000,2022-11-22T14:19:51Z,48.4,TA120-T246183
1669126792000,2022-11-22T14:19:52Z,53.3,TA120-T246187
1669126794000,2022-11-22T14:19:54Z,70.6,TA120-T246184
1669126830000,2022-11-22T14:20:30Z,57.3,TA120-T246191
1669126851000,2022-11-22T14:20:51Z,48.2,TA120-T246183
1669126852000,2022-11-22T14:20:52Z,52.8,TA120-T246187
1669126854000,2022-11-22T14:20:54Z,71,TA120-T246184
1669126890000,2022-11-22T14:21:30Z,54.9,TA120-T246191
1669126911000,2022-11-22T14:21:51Z,48.2,TA120-T246183
1669126912000,2022-11-22T14:21:52Z,55,TA120-T246187
1669126914000,2022-11-22T14:21:54Z,72.7,TA120-T246184
1669126950000,2022-11-22T14:22:30Z,58.1,TA120-T246191
1669126971000,2022-11-22T14:22:51Z,48.2,TA120-T246183
1669126972000,2022-11-22T14:22:52Z,53.7,TA120-T246187
1669126974000,2022-11-22T14:22:54Z,70.9,TA120-T246184
1669127010000,2022-11-22T14:23:30Z,54.9,TA120-T246191
1669127031000,2022-11-22T14:23:51Z,48.3,TA120-T246183
1669127032000,2022-11-22T14:23:52Z,52.4,TA120-T246187
1669127034000,2022-11-22T14:23:54Z,72.5,TA120-T246184
1669127070000,2022-11-22T14:24:30Z,55.7,TA120-T246191
1669127091000,2022-11-22T14:24:51Z,48.3,TA120-T246183
1669127092000,2022-11-22T14:24:52Z,54.7,TA120-T246187
1669127094000,2022-11-22T14:24:54Z,71.6,TA120-T246184
1669127130000,2022-11-22T14:25:30Z,59.1,TA120-T246191
1669127151000,2022-11-22T14:25:51Z,48.4,TA120-T246183
1669127152000,2022-11-22T14:25:52Z,54,TA120-T246187
1669127154000,2022-11-22T14:25:54Z,69.6,TA120-T246184
1669127190000,2022-11-22T14:26:30Z,55.6,TA120-T246191
1669127211000,2022-11-22T14:26:51Z,48.3,TA120-T246183
1669127212000,2022-11-22T14:26:52Z,54.4,TA120-T246187
1669127214000,2022-11-22T14:26:54Z,70.9,TA120-T246184
1669127250000,2022-11-22T14:27:30Z,60,TA120-T246191
1669127271000,2022-11-22T14:27:51Z,48.2,TA120-T246183
1669127272000,2022-11-22T14:27:52Z,53.2,TA120-T246187
1669127274000,2022-11-22T14:27:54Z,71.6,TA120-T246184
1669127310000,2022-11-22T14:28:30Z,59.1,TA120-T246191
1669127331000,2022-11-22T14:28:51Z,48.3,TA120-T246183
1669127332000,2022-11-22T14:28:52Z,54.4,TA120-T246187
1669127334000,2022-11-22T14:28:54Z,74,TA120-T246184
1669127370000,2022-11-22T14:29:30Z,53.7,TA120-T246191
1669127391000,2022-11-22T14:29:51Z,48.4,TA120-T246183
1669127392000,2022-11-22T14:29:52Z,52.8,TA120-T246187
1669127394000,2022-11-22T14:29:54Z,72.7,TA120-T246184
1669127430000,2022-11-22T14:30:30Z,57.7,TA120-T246191
1669127451000,2022-11-22T14:30:51Z,48.4,TA120-T246183
1669127452000,2022-11-22T14:30:52Z,53.9,TA120-T246187
1669127454000,2022-11-22T14:30:54Z,70.6,TA120-T246184
1669127490000,2022-11-22T14:31:30Z,57,TA120-T246191
1669127511000,2022-11-22T14:31:51Z,48.2,TA120-T246183
1669127512000,2022-11-22T14:31:52Z,53.9,TA120-T246187
1669127514000,2022-11-22T14:31:54Z,72.7,TA120-T246184
1669127550000,2022-11-22T14:32:30Z,56.6,TA120-T246191
1669127571000,2022-11-22T14:32:51Z,48.3,TA120-T246183
1669127572000,2022-11-22T14:32:52Z,52.2,TA120-T246187
1669127574000,2022-11-22T14:32:54Z,69.3,TA120-T246184
1669127610000,2022-11-22T14:33:30Z,57.2,TA120-T246191
1669127631000,2022-11-22T14:33:51Z,48.3,TA120-T246183
1669127632000,2022-11-22T14:33:52Z,53.3,TA120-T246187
1669127634000,2022-11-22T14:33:54Z,72.5,TA120-T246184
1669127670000,2022-11-22T14:34:30Z,56.4,TA120-T246191
1669127691000,2022-11-22T14:34:51Z,48.4,TA120-T246183
1669127692000,2022-11-22T14:34:52Z,53.9,TA120-T246187
1669127694000,2022-11-22T14:34:54Z,70.1,TA120-T246184
1669127730000,2022-11-22T14:35:30Z,50.3,TA120-T246191
1669127751000,2022-11-22T14:35:51Z,48.2,TA120-T246183
1669127752000,2022-11-22T14:35:52Z,53.2,TA120-T246187
1669127754000,2022-11-22T14:35:54Z,72.6,TA120-T246184
1669127790000,2022-11-22T14:36:30Z,55.6,TA120-T246191
1669127811000,2022-11-22T14:36:51Z,48.3,TA120-T246183
1669127812000,2022-11-22T14:36:52Z,53.7,TA120-T246187
1669127814000,2022-11-22T14:36:54Z,70.4,TA120-T246184
1669127850000,2022-11-22T14:37:30Z,61.5,TA120-T246191
1669127871000,2022-11-22T14:37:51Z,48.4,TA120-T246183
1669127872000,2022-11-22T14:37:52Z,52.8,TA120-T246187
1669127874000,2022-11-22T14:37:54Z,73,TA120-T246184
1669127910000,2022-11-22T14:38:30Z,52.3,TA120-T246191
1669127931000,2022-11-22T14:38:51Z,48.4,TA120-T246183
1669127932000,2022-11-22T14:38:52Z,53,TA120-T246187
1669127938000,2022-11-22T14:38:58Z,71.6,TA120-T246184
1669127970000,2022-11-22T14:39:30Z,56,TA120-T246191
1669127991000,2022-11-22T14:39:51Z,48.5,TA120-T246183
1669127992000,2022-11-22T14:39:52Z,54,TA120-T246187
1669127998000,2022-11-22T14:39:58Z,70.1,TA120-T246184
1669128030000,2022-11-22T14:40:30Z,57,TA120-T246191
1669128051000,2022-11-22T14:40:51Z,48.4,TA120-T246183
1669128052000,2022-11-22T14:40:52Z,54.2,TA120-T246187
1669128058000,2022-11-22T14:40:58Z,73.5,TA120-T246184
1669128090000,2022-11-22T14:41:30Z,58.4,TA120-T246191
1669128111000,2022-11-22T14:41:51Z,48.4,TA120-T246183
1669128112000,2022-11-22T14:41:52Z,53.2,TA120-T246187
1669128118000,2022-11-22T14:41:58Z,73.4,TA120-T246184
1669128150000,2022-11-22T14:42:30Z,56.2,TA120-T246191
1669128171000,2022-11-22T14:42:51Z,48.3,TA120-T246183
1669128172000,2022-11-22T14:42:52Z,52.1,TA120-T246187
1669128178000,2022-11-22T14:42:58Z,70.3,TA120-T246184
1669128210000,2022-11-22T14:43:30Z,59.9,TA120-T246191
1669128231000,2022-11-22T14:43:51Z,48.2,TA120-T246183
1669128232000,2022-11-22T14:43:52Z,52.1,TA120-T246187
1669128238000,2022-11-22T14:43:58Z,70.8,TA120-T246184
1669128270000,2022-11-22T14:44:30Z,56.8,TA120-T246191
1669128291000,2022-11-22T14:44:51Z,48.3,TA120-T246183
1669128292000,2022-11-22T14:44:52Z,52.2,TA120-T246187
1669128298000,2022-11-22T14:44:58Z,71.9,TA120-T246184
1669128330000,2022-11-22T14:45:30Z,56.6,TA120-T246191
1669128351000,2022-11-22T14:45:51Z,48.4,TA120-T246183
1669128352000,2022-11-22T14:45:52Z,52.8,TA120-T246187
1669128358000,2022-11-22T14:45:58Z,69.8,TA120-T246184
1669128390000,2022-11-22T14:46:30Z,54.5,TA120-T246191
1669128411000,2022-11-22T14:46:51Z,48.3,TA120-T246183
1669128412000,2022-11-22T14:46:52Z,53,TA120-T246187
1669128418000,2022-11-22T14:46:58Z,71.7,TA120-T246184
1669128450000,2022-11-22T14:47:30Z,56.4,TA120-T246191
1669128471000,2022-11-22T14:47:51Z,48.2,TA120-T246183
1669128472000,2022-11-22T14:47:52Z,53.2,TA120-T246187
1669128478000,2022-11-22T14:47:58Z,72.9,TA120-T246184
1669128510000,2022-11-22T14:48:30Z,57.1,TA120-T246191
1669128531000,2022-11-22T14:48:51Z,48.4,TA120-T246183
1669128532000,2022-11-22T14:48:52Z,52.6,TA120-T246187
1669128538000,2022-11-22T14:48:58Z,68.9,TA120-T246184
1669128570000,2022-11-22T14:49:30Z,54.7,TA120-T246191
1669128591000,2022-11-22T14:49:51Z,48.3,TA120-T246183
1669128592000,2022-11-22T14:49:52Z,52.8,TA120-T246187
1669128598000,2022-11-22T14:49:58Z,70.2,TA120-T246184
1669128630000,2022-11-22T14:50:30Z,52.9,TA120-T246191
1669128651000,2022-11-22T14:50:51Z,48.3,TA120-T246183
1669128652000,2022-11-22T14:50:52Z,53.2,TA120-T246187
1669128658000,2022-11-22T14:50:58Z,73.5,TA120-T246184
1669128690000,2022-11-22T14:51:30Z,55,TA120-T246191
1669128711000,2022-11-22T14:51:51Z,48.4,TA120-T246183
1669128712000,2022-11-22T14:51:52Z,53.4,TA120-T246187
1669128718000,2022-11-22T14:51:58Z,71.8,TA120-T246184
1669128750000,2022-11-22T14:52:30Z,55.6,TA120-T246191
1669128771000,2022-11-22T14:52:51Z,48.3,TA120-T246183
1669128772000,2022-11-22T14:52:52Z,53,TA120-T246187
1669128778000,2022-11-22T14:52:58Z,69.8,TA120-T246184
1669128810000,2022-11-22T14:53:30Z,51.5,TA120-T246191
1669128831000,2022-11-22T14:53:51Z,48.3,TA120-T246183
1669128832000,2022-11-22T14:53:52Z,52.4,TA120-T246187
1669128838000,2022-11-22T14:53:58Z,72,TA120-T246184
1669128870000,2022-11-22T14:54:30Z,57.1,TA120-T246191
1669128891000,2022-11-22T14:54:51Z,48.2,TA120-T246183
1669128892000,2022-11-22T14:54:52Z,53.2,TA120-T246187
1669128898000,2022-11-22T14:54:58Z,72.5,TA120-T246184
1669128930000,2022-11-22T14:55:30Z,51.9,TA120-T246191
1669128951000,2022-11-22T14:55:51Z,48.3,TA120-T246183
1669128952000,2022-11-22T14:55:52Z,53,TA120-T246187
1669128958000,2022-11-22T14:55:58Z,67.9,TA120-T246184
1669128990000,2022-11-22T14:56:30Z,56.3,TA120-T246191
1669129011000,2022-11-22T14:56:51Z,48.3,TA120-T246183
1669129012000,2022-11-22T14:56:52Z,52.2,TA120-T246187
1669129018000,2022-11-22T14:56:58Z,69.7,TA120-T246184
1669129050000,2022-11-22T14:57:30Z,57.7,TA120-T246191
1669129071000,2022-11-22T14:57:51Z,48.2,TA120-T246183
1669129072000,2022-11-22T14:57:52Z,52.7,TA120-T246187
1669129078000,2022-11-22T14:57:58Z,71.2,TA120-T246184
1669129110000,2022-11-22T14:58:30Z,55.1,TA120-T246191
1669129131000,2022-11-22T14:58:51Z,48.1,TA120-T246183
1669129132000,2022-11-22T14:58:52Z,53.2,TA120-T246187
1669129138000,2022-11-22T14:58:58Z,70.9,TA120-T246184
1669129170000,2022-11-22T14:59:30Z,51.2,TA120-T246191
1669129191000,2022-11-22T14:59:51Z,48.3,TA120-T246183
1669129192000,2022-11-22T14:59:52Z,53.8,TA120-T246187
1669129198000,2022-11-22T14:59:58Z,70.1,TA120-T246184
1669129230000,2022-11-22T15:00:30Z,58,TA120-T246191
1669129251000,2022-11-22T15:00:51Z,48.4,TA120-T246183
1669129252000,2022-11-22T15:00:52Z,53.7,TA120-T246187
1669129258000,2022-11-22T15:00:58Z,71.2,TA120-T246184
1669129290000,2022-11-22T15:01:30Z,55.4,TA120-T246191
1669129311000,2022-11-22T15:01:51Z,48.3,TA120-T246183
1669129312000,2022-11-22T15:01:52Z,54,TA120-T246187
1669129318000,2022-11-22T15:01:58Z,73,TA120-T246184
1669129350000,2022-11-22T15:02:30Z,54.7,TA120-T246191
1669129371000,2022-11-22T15:02:51Z,48.2,TA120-T246183
1669129372000,2022-11-22T15:02:52Z,54.4,TA120-T246187
1669129378000,2022-11-22T15:02:58Z,72.3,TA120-T246184
1669129410000,2022-11-22T15:03:30Z,54.9,TA120-T246191
1669129431000,2022-11-22T15:03:51Z,48.4,TA120-T246183
1669129432000,2022-11-22T15:03:52Z,52.8,TA120-T246187
1669129438000,2022-11-22T15:03:58Z,73.5,TA120-T246184
1669129470000,2022-11-22T15:04:30Z,54.8,TA120-T246191
1669129491000,2022-11-22T15:04:51Z,48.4,TA120-T246183
1669129492000,2022-11-22T15:04:52Z,53.4,TA120-T246187
1669129498000,2022-11-22T15:04:58Z,71.2,TA120-T246184
1669129530000,2022-11-22T15:05:30Z,57.6,TA120-T246191
1669129551000,2022-11-22T15:05:51Z,48.3,TA120-T246183
1669129552000,2022-11-22T15:05:52Z,53.3,TA120-T246187
1669129558000,2022-11-22T15:05:58Z,71.9,TA120-T246184
1669129590000,2022-11-22T15:06:30Z,55,TA120-T246191
1669129611000,2022-11-22T15:06:51Z,48.3,TA120-T246183
1669129612000,2022-11-22T15:06:52Z,52.6,TA120-T246187
1669129618000,2022-11-22T15:06:58Z,69.3,TA120-T246184
1669129650000,2022-11-22T15:07:30Z,53.8,TA120-T246191
1669129671000,2022-11-22T15:07:51Z,48.3,TA120-T246183
1669129672000,2022-11-22T15:07:52Z,53.7,TA120-T246187
1669129678000,2022-11-22T15:07:58Z,73.5,TA120-T246184
1669129710000,2022-11-22T15:08:30Z,51.4,TA120-T246191
1669129731000,2022-11-22T15:08:51Z,48.3,TA120-T246183
1669129732000,2022-11-22T15:08:52Z,54.9,TA120-T246187
1669129738000,2022-11-22T15:08:58Z,72.3,TA120-T246184
1669129770000,2022-11-22T15:09:30Z,56.7,TA120-T246191
1669129791000,2022-11-22T15:09:51Z,48.2,TA120-T246183
1669129792000,2022-11-22T15:09:52Z,51.6,TA120-T246187
1669129798000,2022-11-22T15:09:58Z,70.4,TA120-T246184
1669129830000,2022-11-22T15:10:30Z,52,TA120-T246191
1669129851000,2022-11-22T15:10:51Z,48.5,TA120-T246183
1669129852000,2022-11-22T15:10:52Z,52.5,TA120-T246187
1669129858000,2022-11-22T15:10:58Z,70.4,TA120-T246184
1669129890000,2022-11-22T15:11:30Z,54.3,TA120-T246191
1669129911000,2022-11-22T15:11:51Z,48.3,TA120-T246183
1669129912000,2022-11-22T15:11:52Z,53.1,TA120-T246187
1669129918000,2022-11-22T15:11:58Z,72.9,TA120-T246184
1669129950000,2022-11-22T15:12:30Z,56.2,TA120-T246191
1669129971000,2022-11-22T15:12:51Z,48.1,TA120-T246183
1669129972000,2022-11-22T15:12:52Z,53.4,TA120-T246187
1669129978000,2022-11-22T15:12:58Z,69.5,TA120-T246184
1669130010000,2022-11-22T15:13:30Z,57.4,TA120-T246191
1669130031000,2022-11-22T15:13:51Z,48.4,TA120-T246183
1669130032000,2022-11-22T15:13:52Z,53.2,TA120-T246187
1669130038000,2022-11-22T15:13:58Z,70.4,TA120-T246184
1669130070000,2022-11-22T15:14:30Z,51.8,TA120-T246191
1669130091000,2022-11-22T15:14:51Z,48.5,TA120-T246183
1669130092000,2022-11-22T15:14:52Z,51.8,TA120-T246187
1669130098000,2022-11-22T15:14:58Z,71.3,TA120-T246184
1669130130000,2022-11-22T15:15:30Z,55,TA120-T246191
1669130151000,2022-11-22T15:15:51Z,48.3,TA120-T246183
1669130152000,2022-11-22T15:15:52Z,51.9,TA120-T246187
1669130158000,2022-11-22T15:15:58Z,70.9,TA120-T246184
1669130190000,2022-11-22T15:16:30Z,48.5,TA120-T246191
1669130211000,2022-11-22T15:16:51Z,48.4,TA120-T246183
1669130212000,2022-11-22T15:16:52Z,53.6,TA120-T246187
1669130218000,2022-11-22T15:16:58Z,68.7,TA120-T246184
1669130250000,2022-11-22T15:17:30Z,51.3,TA120-T246191
1669130271000,2022-11-22T15:17:51Z,48.3,TA120-T246183
1669130272000,2022-11-22T15:17:52Z,52.1,TA120-T246187
1669130278000,2022-11-22T15:17:58Z,68.6,TA120-T246184
1669130310000,2022-11-22T15:18:30Z,57.7,TA120-T246191
1669130331000,2022-11-22T15:18:51Z,48.3,TA120-T246183
1669130332000,2022-11-22T15:18:52Z,53.9,TA120-T246187
1669130338000,2022-11-22T15:18:58Z,66.7,TA120-T246184
1669130370000,2022-11-22T15:19:30Z,54.9,TA120-T246191
1669130391000,2022-11-22T15:19:51Z,48.4,TA120-T246183
1669130392000,2022-11-22T15:19:52Z,53.2,TA120-T246187
1669130398000,2022-11-22T15:19:58Z,73.3,TA120-T246184
1669130430000,2022-11-22T15:20:30Z,54.5,TA120-T246191
1669130451000,2022-11-22T15:20:51Z,48.5,TA120-T246183
1669130452000,2022-11-22T15:20:52Z,52.9,TA120-T246187
1669130458000,2022-11-22T15:20:58Z,69.2,TA120-T246184
1669130490000,2022-11-22T15:21:30Z,53.5,TA120-T246191
1669130511000,2022-11-22T15:21:51Z,48.2,TA120-T246183
1669130512000,2022-11-22T15:21:52Z,53.9,TA120-T246187
1669130518000,2022-11-22T15:21:58Z,68.3,TA120-T246184
1669130550000,2022-11-22T15:22:30Z,55.5,TA120-T246191
1669130571000,2022-11-22T15:22:51Z,48.2,TA120-T246183
1669130572000,2022-11-22T15:22:52Z,53.9,TA120-T246187
1669130578000,2022-11-22T15:22:58Z,68.5,TA120-T246184
1669130610000,2022-11-22T15:23:30Z,54.4,TA120-T246191
1669130631000,2022-11-22T15:23:51Z,48.2,TA120-T246183
1669130632000,2022-11-22T15:23:52Z,53.8,TA120-T246187
