time,readable_time,dBA,dev-id
1664456050000,2022-09-29T12:54:10Z,40,TA120-T246183
1664456051000,2022-09-29T12:54:11Z,63.1,TA120-T246191
1664456078000,2022-09-29T12:54:38Z,74.3,TA120-T246184
1664456090000,2022-09-29T12:54:50Z,59.7,TA120-T246187
1664456110000,2022-09-29T12:55:10Z,36.5,TA120-T246183
1664456111000,2022-09-29T12:55:11Z,60.9,TA120-T246191
1664456138000,2022-09-29T12:55:38Z,75.2,TA120-T246184
1664456150000,2022-09-29T12:55:50Z,59.7,TA120-T246187
1664456170000,2022-09-29T12:56:10Z,52.4,TA120-T246183
1664456171000,2022-09-29T12:56:11Z,61.1,TA120-T246191
1664456198000,2022-09-29T12:56:38Z,75.8,TA120-T246184
1664456210000,2022-09-29T12:56:50Z,58.8,TA120-T246187
1664456230000,2022-09-29T12:57:10Z,50,TA120-T246183
1664456231000,2022-09-29T12:57:11Z,61.8,TA120-T246191
1664456258000,2022-09-29T12:57:38Z,72.3,TA120-T246184
1664456270000,2022-09-29T12:57:50Z,58.6,TA120-T246187
1664456290000,2022-09-29T12:58:10Z,35.5,TA120-T246183
1664456291000,2022-09-29T12:58:11Z,60.7,TA120-T246191
1664456318000,2022-09-29T12:58:38Z,74.7,TA120-T246184
1664456330000,2022-09-29T12:58:50Z,60.1,TA120-T246187
1664456350000,2022-09-29T12:59:10Z,46.3,TA120-T246183
1664456351000,2022-09-29T12:59:11Z,61.7,TA120-T246191
1664456378000,2022-09-29T12:59:38Z,77.1,TA120-T246184
1664456390000,2022-09-29T12:59:50Z,60.3,TA120-T246187
1664456410000,2022-09-29T13:00:10Z,35.6,TA120-T246183
1664456411000,2022-09-29T13:00:11Z,60.8,TA120-T246191
1664456438000,2022-09-29T13:00:38Z,73,TA120-T246184
1664456450000,2022-09-29T13:00:50Z,60.6,TA120-T246187
1664456470000,2022-09-29T13:01:10Z,37.6,TA120-T246183
1664456471000,2022-09-29T13:01:11Z,61.2,TA120-T246191
1664456498000,2022-09-29T13:01:38Z,76.1,TA120-T246184
1664456510000,2022-09-29T13:01:50Z,59.3,TA120-T246187
1664456530000,2022-09-29T13:02:10Z,36,TA120-T246183
1664456531000,2022-09-29T13:02:11Z,61.9,TA120-T246191
1664456558000,2022-09-29T13:02:38Z,74.6,TA120-T246184
1664456570000,2022-09-29T13:02:50Z,58.6,TA120-T246187
1664456590000,2022-09-29T13:03:10Z,37.8,TA120-T246183
1664456591000,2022-09-29T13:03:11Z,60.3,TA120-T246191
1664456618000,2022-09-29T13:03:38Z,71.2,TA120-T246184
1664456630000,2022-09-29T13:03:50Z,58.7,TA120-T246187
1664456650000,2022-09-29T13:04:10Z,37.5,TA120-T246183
1664456651000,2022-09-29T13:04:11Z,58.9,TA120-T246191
1664456678000,2022-09-29T13:04:38Z,76.4,TA120-T246184
1664456690000,2022-09-29T13:04:50Z,61.1,TA120-T246187
1664456710000,2022-09-29T13:05:10Z,42,TA120-T246183
1664456711000,2022-09-29T13:05:11Z,58,TA120-T246191
1664456738000,2022-09-29T13:05:38Z,74.7,TA120-T246184
1664456750000,2022-09-29T13:05:50Z,60.5,TA120-T246187
1664456770000,2022-09-29T13:06:10Z,43.6,TA120-T246183
1664456771000,2022-09-29T13:06:11Z,58.8,TA120-T246191
1664456798000,2022-09-29T13:06:38Z,72.8,TA120-T246184
1664456810000,2022-09-29T13:06:50Z,60.6,TA120-T246187
1664456830000,2022-09-29T13:07:10Z,38.4,TA120-T246183
1664456831000,2022-09-29T13:07:11Z,60,TA120-T246191
1664456858000,2022-09-29T13:07:38Z,74.2,TA120-T246184
1664456870000,2022-09-29T13:07:50Z,61.5,TA120-T246187
1664456890000,2022-09-29T13:08:10Z,53.2,TA120-T246183
1664456891000,2022-09-29T13:08:11Z,60.6,TA120-T246191
1664456918000,2022-09-29T13:08:38Z,76.6,TA120-T246184
1664456930000,2022-09-29T13:08:50Z,62.4,TA120-T246187
1664456950000,2022-09-29T13:09:10Z,51.4,TA120-T246183
1664456951000,2022-09-29T13:09:11Z,64.4,TA120-T246191
1664456978000,2022-09-29T13:09:38Z,74,TA120-T246184
1664456990000,2022-09-29T13:09:50Z,63,TA120-T246187
1664457010000,2022-09-29T13:10:10Z,37.5,TA120-T246183
1664457011000,2022-09-29T13:10:11Z,61.8,TA120-T246191
1664457038000,2022-09-29T13:10:38Z,75.8,TA120-T246184
1664457050000,2022-09-29T13:10:50Z,61.6,TA120-T246187
1664457070000,2022-09-29T13:11:10Z,38.4,TA120-T246183
1664457071000,2022-09-29T13:11:11Z,63.4,TA120-T246191
1664457098000,2022-09-29T13:11:38Z,74.6,TA120-T246184
1664457110000,2022-09-29T13:11:50Z,61.5,TA120-T246187
1664457130000,2022-09-29T13:12:10Z,38.2,TA120-T246183
1664457131000,2022-09-29T13:12:11Z,61.6,TA120-T246191
1664457158000,2022-09-29T13:12:38Z,74,TA120-T246184
1664457170000,2022-09-29T13:12:50Z,62.2,TA120-T246187
1664457190000,2022-09-29T13:13:10Z,37.2,TA120-T246183
1664457191000,2022-09-29T13:13:11Z,65.4,TA120-T246191
1664457218000,2022-09-29T13:13:38Z,73.6,TA120-T246184
1664457230000,2022-09-29T13:13:50Z,60.4,TA120-T246187
1664457250000,2022-09-29T13:14:10Z,38.7,TA120-T246183
1664457251000,2022-09-29T13:14:11Z,61.1,TA120-T246191
1664457278000,2022-09-29T13:14:38Z,76.3,TA120-T246184
1664457290000,2022-09-29T13:14:50Z,60.4,TA120-T246187
1664457310000,2022-09-29T13:15:10Z,38.9,TA120-T246183
1664457311000,2022-09-29T13:15:11Z,61.5,TA120-T246191
1664457338000,2022-09-29T13:15:38Z,73.9,TA120-T246184
1664457350000,2022-09-29T13:15:50Z,60.7,TA120-T246187
1664457370000,2022-09-29T13:16:10Z,36.2,TA120-T246183
1664457371000,2022-09-29T13:16:11Z,62.4,TA120-T246191
1664457398000,2022-09-29T13:16:38Z,77.2,TA120-T246184
1664457410000,2022-09-29T13:16:50Z,60.7,TA120-T246187
1664457430000,2022-09-29T13:17:10Z,38.3,TA120-T246183
1664457431000,2022-09-29T13:17:11Z,61.7,TA120-T246191
1664457458000,2022-09-29T13:17:38Z,74.3,TA120-T246184
1664457470000,2022-09-29T13:17:50Z,60.5,TA120-T246187
1664457490000,2022-09-29T13:18:10Z,38.2,TA120-T246183
1664457491000,2022-09-29T13:18:11Z,63,TA120-T246191
1664457518000,2022-09-29T13:18:38Z,72.3,TA120-T246184
1664457530000,2022-09-29T13:18:50Z,60.6,TA120-T246187
1664457550000,2022-09-29T13:19:10Z,38.2,TA120-T246183
1664457551000,2022-09-29T13:19:11Z,64.8,TA120-T246191
1664457578000,2022-09-29T13:19:38Z,76.3,TA120-T246184
1664457590000,2022-09-29T13:19:50Z,61.5,TA120-T246187
1664457610000,2022-09-29T13:20:10Z,41.4,TA120-T246183
1664457611000,2022-09-29T13:20:11Z,63.5,TA120-T246191
1664457638000,2022-09-29T13:20:38Z,73.9,TA120-T246184
1664457650000,2022-09-29T13:20:50Z,62.4,TA120-T246187
1664457670000,2022-09-29T13:21:10Z,50.7,TA120-T246183
1664457671000,2022-09-29T13:21:11Z,62.9,TA120-T246191
1664457698000,2022-09-29T13:21:38Z,73,TA120-T246184
1664457710000,2022-09-29T13:21:50Z,60.8,TA120-T246187
1664457730000,2022-09-29T13:22:10Z,38.7,TA120-T246183
1664457731000,2022-09-29T13:22:11Z,62.6,TA120-T246191
1664457758000,2022-09-29T13:22:38Z,73.2,TA120-T246184
1664457770000,2022-09-29T13:22:50Z,61.3,TA120-T246187
1664457790000,2022-09-29T13:23:10Z,39.5,TA120-T246183
1664457791000,2022-09-29T13:23:11Z,61.5,TA120-T246191
1664457818000,2022-09-29T13:23:38Z,74.5,TA120-T246184
1664457830000,2022-09-29T13:23:50Z,61.1,TA120-T246187
1664457850000,2022-09-29T13:24:10Z,44.8,TA120-T246183
1664457851000,2022-09-29T13:24:11Z,62,TA120-T246191
1664457878000,2022-09-29T13:24:38Z,70,TA120-T246184
1664457890000,2022-09-29T13:24:50Z,60.4,TA120-T246187
1664457910000,2022-09-29T13:25:10Z,51.9,TA120-T246183
1664457911000,2022-09-29T13:25:11Z,60.6,TA120-T246191
1664457938000,2022-09-29T13:25:38Z,74.8,TA120-T246184
1664457950000,2022-09-29T13:25:50Z,60.2,TA120-T246187
1664457970000,2022-09-29T13:26:10Z,36.7,TA120-T246183
1664457971000,2022-09-29T13:26:11Z,61.1,TA120-T246191
1664457998000,2022-09-29T13:26:38Z,76.3,TA120-T246184
1664458010000,2022-09-29T13:26:50Z,60.6,TA120-T246187
1664458030000,2022-09-29T13:27:10Z,36.6,TA120-T246183
1664458031000,2022-09-29T13:27:11Z,63.9,TA120-T246191
1664458058000,2022-09-29T13:27:38Z,72.5,TA120-T246184
1664458070000,2022-09-29T13:27:50Z,59.4,TA120-T246187
1664458090000,2022-09-29T13:28:10Z,38.9,TA120-T246183
1664458091000,2022-09-29T13:28:11Z,60.3,TA120-T246191
1664458118000,2022-09-29T13:28:38Z,75.7,TA120-T246184
1664458130000,2022-09-29T13:28:50Z,59.5,TA120-T246187
1664458150000,2022-09-29T13:29:10Z,37.2,TA120-T246183
1664458151000,2022-09-29T13:29:11Z,62.3,TA120-T246191
1664458178000,2022-09-29T13:29:38Z,74.4,TA120-T246184
1664458190000,2022-09-29T13:29:50Z,57.1,TA120-T246187
1664458210000,2022-09-29T13:30:10Z,37.8,TA120-T246183
1664458211000,2022-09-29T13:30:11Z,59.5,TA120-T246191
1664458238000,2022-09-29T13:30:38Z,74.3,TA120-T246184
1664458250000,2022-09-29T13:30:50Z,57.9,TA120-T246187
1664458270000,2022-09-29T13:31:10Z,49,TA120-T246183
1664458271000,2022-09-29T13:31:11Z,61.5,TA120-T246191
1664458298000,2022-09-29T13:31:38Z,75.1,TA120-T246184
1664458310000,2022-09-29T13:31:50Z,59.3,TA120-T246187
1664458330000,2022-09-29T13:32:10Z,51.2,TA120-T246183
1664458331000,2022-09-29T13:32:11Z,61.4,TA120-T246191
1664458358000,2022-09-29T13:32:38Z,74.6,TA120-T246184
1664458370000,2022-09-29T13:32:50Z,58.4,TA120-T246187
1664458390000,2022-09-29T13:33:10Z,48.8,TA120-T246183
1664458391000,2022-09-29T13:33:11Z,60.1,TA120-T246191
1664458418000,2022-09-29T13:33:38Z,75.1,TA120-T246184
1664458430000,2022-09-29T13:33:50Z,59.8,TA120-T246187
1664458450000,2022-09-29T13:34:10Z,43.2,TA120-T246183
1664458451000,2022-09-29T13:34:11Z,63.3,TA120-T246191
1664458478000,2022-09-29T13:34:38Z,74.4,TA120-T246184
1664458490000,2022-09-29T13:34:50Z,59.2,TA120-T246187
1664458510000,2022-09-29T13:35:10Z,42.3,TA120-T246183
1664458511000,2022-09-29T13:35:11Z,61.4,TA120-T246191
1664458538000,2022-09-29T13:35:38Z,74.7,TA120-T246184
1664458550000,2022-09-29T13:35:50Z,59.2,TA120-T246187
1664458570000,2022-09-29T13:36:10Z,42.7,TA120-T246183
1664458571000,2022-09-29T13:36:11Z,58,TA120-T246191
1664458598000,2022-09-29T13:36:38Z,73.1,TA120-T246184
1664458610000,2022-09-29T13:36:50Z,58.9,TA120-T246187
1664458630000,2022-09-29T13:37:10Z,44.2,TA120-T246183
1664458631000,2022-09-29T13:37:11Z,60.1,TA120-T246191
1664458658000,2022-09-29T13:37:38Z,75.7,TA120-T246184
1664458670000,2022-09-29T13:37:50Z,59.7,TA120-T246187
1664458690000,2022-09-29T13:38:10Z,50,TA120-T246183
1664458691000,2022-09-29T13:38:11Z,59,TA120-T246191
1664458718000,2022-09-29T13:38:38Z,74.8,TA120-T246184
1664458730000,2022-09-29T13:38:50Z,59.2,TA120-T246187
1664458750000,2022-09-29T13:39:10Z,46.2,TA120-T246183
1664458751000,2022-09-29T13:39:11Z,61.6,TA120-T246191
1664458778000,2022-09-29T13:39:38Z,72.9,TA120-T246184
1664458790000,2022-09-29T13:39:50Z,58.5,TA120-T246187
1664458810000,2022-09-29T13:40:10Z,45.4,TA120-T246183
1664458811000,2022-09-29T13:40:11Z,60.5,TA120-T246191
1664458838000,2022-09-29T13:40:38Z,73.1,TA120-T246184
1664458850000,2022-09-29T13:40:50Z,59.7,TA120-T246187
1664458870000,2022-09-29T13:41:10Z,53.6,TA120-T246183
1664458871000,2022-09-29T13:41:11Z,60.1,TA120-T246191
1664458898000,2022-09-29T13:41:38Z,75.4,TA120-T246184
1664458910000,2022-09-29T13:41:50Z,60.6,TA120-T246187
1664458930000,2022-09-29T13:42:10Z,49,TA120-T246183
1664458931000,2022-09-29T13:42:11Z,59.9,TA120-T246191
1664458958000,2022-09-29T13:42:38Z,73.1,TA120-T246184
1664458970000,2022-09-29T13:42:50Z,59.3,TA120-T246187
1664458990000,2022-09-29T13:43:10Z,53,TA120-T246183
1664458991000,2022-09-29T13:43:11Z,60.9,TA120-T246191
1664459018000,2022-09-29T13:43:38Z,75,TA120-T246184
1664459030000,2022-09-29T13:43:50Z,60.8,TA120-T246187
1664459050000,2022-09-29T13:44:10Z,48.8,TA120-T246183
1664459051000,2022-09-29T13:44:11Z,61.4,TA120-T246191
1664459078000,2022-09-29T13:44:38Z,72.8,TA120-T246184
1664459090000,2022-09-29T13:44:50Z,61.7,TA120-T246187
1664459110000,2022-09-29T13:45:10Z,50.1,TA120-T246183
1664459111000,2022-09-29T13:45:11Z,63.8,TA120-T246191
1664459138000,2022-09-29T13:45:38Z,71.7,TA120-T246184
1664459150000,2022-09-29T13:45:50Z,60.7,TA120-T246187
1664459170000,2022-09-29T13:46:10Z,52.2,TA120-T246183
1664459171000,2022-09-29T13:46:11Z,62.4,TA120-T246191
1664459198000,2022-09-29T13:46:38Z,77.3,TA120-T246184
1664459210000,2022-09-29T13:46:50Z,61,TA120-T246187
1664459230000,2022-09-29T13:47:10Z,53.4,TA120-T246183
1664459231000,2022-09-29T13:47:11Z,59.8,TA120-T246191
1664459258000,2022-09-29T13:47:38Z,75.1,TA120-T246184
1664459270000,2022-09-29T13:47:50Z,59.5,TA120-T246187
1664459290000,2022-09-29T13:48:10Z,46.2,TA120-T246183
1664459291000,2022-09-29T13:48:11Z,63.1,TA120-T246191
1664459318000,2022-09-29T13:48:38Z,74.4,TA120-T246184
1664459330000,2022-09-29T13:48:50Z,60.5,TA120-T246187
1664459350000,2022-09-29T13:49:10Z,59.5,TA120-T246183
1664459351000,2022-09-29T13:49:11Z,62.3,TA120-T246191
1664459378000,2022-09-29T13:49:38Z,76.8,TA120-T246184
1664459390000,2022-09-29T13:49:50Z,59.9,TA120-T246187
1664459410000,2022-09-29T13:50:10Z,56.8,TA120-T246183
1664459411000,2022-09-29T13:50:11Z,62.6,TA120-T246191
1664459438000,2022-09-29T13:50:38Z,74,TA120-T246184
1664459450000,2022-09-29T13:50:50Z,61.8,TA120-T246187
1664459470000,2022-09-29T13:51:10Z,59.2,TA120-T246183
1664459471000,2022-09-29T13:51:11Z,62.3,TA120-T246191
1664459498000,2022-09-29T13:51:38Z,71.7,TA120-T246184
1664459510000,2022-09-29T13:51:50Z,61.8,TA120-T246187
1664459530000,2022-09-29T13:52:10Z,49.4,TA120-T246183
1664459531000,2022-09-29T13:52:11Z,60.8,TA120-T246191
1664459558000,2022-09-29T13:52:38Z,74.8,TA120-T246184
1664459570000,2022-09-29T13:52:50Z,60.1,TA120-T246187
1664459590000,2022-09-29T13:53:10Z,45.7,TA120-T246183
1664459591000,2022-09-29T13:53:11Z,62.3,TA120-T246191
1664459618000,2022-09-29T13:53:38Z,75.5,TA120-T246184
1664459630000,2022-09-29T13:53:50Z,59.7,TA120-T246187
1664459650000,2022-09-29T13:54:10Z,55.2,TA120-T246183
1664459651000,2022-09-29T13:54:11Z,63.7,TA120-T246191
1664459678000,2022-09-29T13:54:38Z,70.8,TA120-T246184
1664459690000,2022-09-29T13:54:50Z,60.1,TA120-T246187
1664459710000,2022-09-29T13:55:10Z,65.5,TA120-T246183
1664459711000,2022-09-29T13:55:11Z,60.7,TA120-T246191
1664459738000,2022-09-29T13:55:38Z,75.6,TA120-T246184
1664459750000,2022-09-29T13:55:50Z,59.8,TA120-T246187
1664459770000,2022-09-29T13:56:10Z,58.3,TA120-T246183
1664459771000,2022-09-29T13:56:11Z,59.6,TA120-T246191
1664459798000,2022-09-29T13:56:38Z,72.3,TA120-T246184
1664459810000,2022-09-29T13:56:50Z,60.5,TA120-T246187
1664459830000,2022-09-29T13:57:10Z,52.8,TA120-T246183
1664459831000,2022-09-29T13:57:11Z,61.7,TA120-T246191
1664459858000,2022-09-29T13:57:38Z,74.7,TA120-T246184
1664459870000,2022-09-29T13:57:50Z,60.6,TA120-T246187
1664459890000,2022-09-29T13:58:10Z,54,TA120-T246183
1664459891000,2022-09-29T13:58:11Z,62.3,TA120-T246191
1664459918000,2022-09-29T13:58:38Z,76,TA120-T246184
1664459930000,2022-09-29T13:58:50Z,59.4,TA120-T246187
1664459950000,2022-09-29T13:59:10Z,49.3,TA120-T246183
1664459951000,2022-09-29T13:59:11Z,59.8,TA120-T246191
1664459978000,2022-09-29T13:59:38Z,75.6,TA120-T246184
1664459990000,2022-09-29T13:59:50Z,59.5,TA120-T246187
1664460010000,2022-09-29T14:00:10Z,45.7,TA120-T246183
1664460011000,2022-09-29T14:00:11Z,59.9,TA120-T246191
1664460038000,2022-09-29T14:00:38Z,73.3,TA120-T246184
1664460050000,2022-09-29T14:00:50Z,61.4,TA120-T246187
1664460070000,2022-09-29T14:01:10Z,36.4,TA120-T246183
1664460071000,2022-09-29T14:01:11Z,62,TA120-T246191
1664460098000,2022-09-29T14:01:38Z,75.9,TA120-T246184
1664460110000,2022-09-29T14:01:50Z,61.1,TA120-T246187
1664460130000,2022-09-29T14:02:10Z,38.4,TA120-T246183
1664460131000,2022-09-29T14:02:11Z,61.9,TA120-T246191
1664460158000,2022-09-29T14:02:38Z,75,TA120-T246184
1664460170000,2022-09-29T14:02:50Z,61.5,TA120-T246187
1664460190000,2022-09-29T14:03:10Z,41.7,TA120-T246183
1664460191000,2022-09-29T14:03:11Z,61.4,TA120-T246191
1664460218000,2022-09-29T14:03:38Z,73.3,TA120-T246184
1664460230000,2022-09-29T14:03:50Z,61.8,TA120-T246187
1664460250000,2022-09-29T14:04:10Z,40.1,TA120-T246183
1664460251000,2022-09-29T14:04:11Z,61.7,TA120-T246191
1664460278000,2022-09-29T14:04:38Z,74,TA120-T246184
1664460290000,2022-09-29T14:04:50Z,62.6,TA120-T246187
1664460310000,2022-09-29T14:05:10Z,40.1,TA120-T246183
1664460311000,2022-09-29T14:05:11Z,63.6,TA120-T246191
1664460338000,2022-09-29T14:05:38Z,75.3,TA120-T246184
1664460350000,2022-09-29T14:05:50Z,61.8,TA120-T246187
1664460370000,2022-09-29T14:06:10Z,42,TA120-T246183
1664460371000,2022-09-29T14:06:11Z,64.2,TA120-T246191
1664460398000,2022-09-29T14:06:38Z,71.4,TA120-T246184
1664460410000,2022-09-29T14:06:50Z,62.6,TA120-T246187
1664460430000,2022-09-29T14:07:10Z,48.5,TA120-T246183
1664460431000,2022-09-29T14:07:11Z,63.6,TA120-T246191
1664460458000,2022-09-29T14:07:38Z,76,TA120-T246184
1664460470000,2022-09-29T14:07:50Z,63.2,TA120-T246187
1664460490000,2022-09-29T14:08:10Z,56.5,TA120-T246183
1664460491000,2022-09-29T14:08:11Z,64,TA120-T246191
1664460518000,2022-09-29T14:08:38Z,75.2,TA120-T246184
1664460530000,2022-09-29T14:08:50Z,63,TA120-T246187
1664460550000,2022-09-29T14:09:10Z,39.2,TA120-T246183
1664460551000,2022-09-29T14:09:11Z,64.7,TA120-T246191
1664460578000,2022-09-29T14:09:38Z,73,TA120-T246184
1664460590000,2022-09-29T14:09:50Z,62.8,TA120-T246187
1664460610000,2022-09-29T14:10:10Z,40,TA120-T246183
1664460611000,2022-09-29T14:10:11Z,64.9,TA120-T246191
1664460638000,2022-09-29T14:10:38Z,73.9,TA120-T246184
1664460650000,2022-09-29T14:10:50Z,64.3,TA120-T246187
1664460670000,2022-09-29T14:11:10Z,40.2,TA120-T246183
1664460671000,2022-09-29T14:11:11Z,65.6,TA120-T246191
1664460698000,2022-09-29T14:11:38Z,75.3,TA120-T246184
1664460710000,2022-09-29T14:11:50Z,65,TA120-T246187
1664460730000,2022-09-29T14:12:10Z,40.6,TA120-T246183
1664460731000,2022-09-29T14:12:11Z,64,TA120-T246191
1664460758000,2022-09-29T14:12:38Z,73.6,TA120-T246184
1664460770000,2022-09-29T14:12:50Z,66.3,TA120-T246187
1664460790000,2022-09-29T14:13:10Z,39.6,TA120-T246183
1664460791000,2022-09-29T14:13:11Z,65.1,TA120-T246191
1664460818000,2022-09-29T14:13:38Z,71.4,TA120-T246184
1664460830000,2022-09-29T14:13:50Z,68.1,TA120-T246187
1664460850000,2022-09-29T14:14:10Z,48.6,TA120-T246183
1664460851000,2022-09-29T14:14:11Z,62.7,TA120-T246191
1664460878000,2022-09-29T14:14:38Z,73.4,TA120-T246184
1664460890000,2022-09-29T14:14:50Z,67,TA120-T246187
1664460910000,2022-09-29T14:15:10Z,56.9,TA120-T246183
1664460911000,2022-09-29T14:15:11Z,60.9,TA120-T246191
1664460938000,2022-09-29T14:15:38Z,73.9,TA120-T246184
1664460950000,2022-09-29T14:15:50Z,63.7,TA120-T246187
1664460970000,2022-09-29T14:16:10Z,54.6,TA120-T246183
1664460971000,2022-09-29T14:16:11Z,62.9,TA120-T246191
1664460998000,2022-09-29T14:16:38Z,74.1,TA120-T246184
1664461010000,2022-09-29T14:16:50Z,62.2,TA120-T246187
1664461030000,2022-09-29T14:17:10Z,48.5,TA120-T246183
1664461031000,2022-09-29T14:17:11Z,60.6,TA120-T246191
1664461058000,2022-09-29T14:17:38Z,74.3,TA120-T246184
1664461070000,2022-09-29T14:17:50Z,60.8,TA120-T246187
1664461090000,2022-09-29T14:18:10Z,48,TA120-T246183
1664461091000,2022-09-29T14:18:11Z,60.1,TA120-T246191
1664461118000,2022-09-29T14:18:38Z,74.5,TA120-T246184
1664461130000,2022-09-29T14:18:50Z,61.5,TA120-T246187
1664461150000,2022-09-29T14:19:10Z,43.2,TA120-T246183
1664461151000,2022-09-29T14:19:11Z,59.5,TA120-T246191
1664461178000,2022-09-29T14:19:38Z,73.3,TA120-T246184
1664461190000,2022-09-29T14:19:50Z,60.3,TA120-T246187
1664461210000,2022-09-29T14:20:10Z,44.5,TA120-T246183
1664461211000,2022-09-29T14:20:11Z,61,TA120-T246191
1664461238000,2022-09-29T14:20:38Z,70.4,TA120-T246184
1664461250000,2022-09-29T14:20:50Z,60.1,TA120-T246187
1664461270000,2022-09-29T14:21:10Z,46.7,TA120-T246183
1664461271000,2022-09-29T14:21:11Z,59.9,TA120-T246191
1664461298000,2022-09-29T14:21:38Z,73.2,TA120-T246184
1664461310000,2022-09-29T14:21:50Z,61.4,TA120-T246187
1664461330000,2022-09-29T14:22:10Z,40.2,TA120-T246183
1664461331000,2022-09-29T14:22:11Z,60.1,TA120-T246191
1664461358000,2022-09-29T14:22:38Z,73.3,TA120-T246184
1664461370000,2022-09-29T14:22:50Z,61.4,TA120-T246187
1664461390000,2022-09-29T14:23:10Z,40.3,TA120-T246183
1664461391000,2022-09-29T14:23:11Z,61,TA120-T246191
1664461418000,2022-09-29T14:23:38Z,73.5,TA120-T246184
1664461430000,2022-09-29T14:23:50Z,61.1,TA120-T246187
1664461450000,2022-09-29T14:24:10Z,47.9,TA120-T246183
1664461451000,2022-09-29T14:24:11Z,59,TA120-T246191
1664461478000,2022-09-29T14:24:38Z,71.1,TA120-T246184
1664461490000,2022-09-29T14:24:50Z,60.4,TA120-T246187
1664461510000,2022-09-29T14:25:10Z,50.2,TA120-T246183
1664461511000,2022-09-29T14:25:11Z,61.4,TA120-T246191
1664461538000,2022-09-29T14:25:38Z,76.9,TA120-T246184
1664461550000,2022-09-29T14:25:50Z,63,TA120-T246187
1664461570000,2022-09-29T14:26:10Z,43.2,TA120-T246183
1664461571000,2022-09-29T14:26:11Z,61.4,TA120-T246191
1664461598000,2022-09-29T14:26:38Z,73.2,TA120-T246184
1664461610000,2022-09-29T14:26:50Z,62,TA120-T246187
1664461630000,2022-09-29T14:27:10Z,41.9,TA120-T246183
1664461631000,2022-09-29T14:27:11Z,60.7,TA120-T246191
1664461658000,2022-09-29T14:27:38Z,76,TA120-T246184
1664461670000,2022-09-29T14:27:50Z,61,TA120-T246187
1664461690000,2022-09-29T14:28:10Z,42.4,TA120-T246183
1664461691000,2022-09-29T14:28:11Z,58.5,TA120-T246191
1664461718000,2022-09-29T14:28:38Z,73.3,TA120-T246184
1664461730000,2022-09-29T14:28:50Z,60.2,TA120-T246187
1664461750000,2022-09-29T14:29:10Z,41.9,TA120-T246183
1664461751000,2022-09-29T14:29:11Z,60.2,TA120-T246191
1664461778000,2022-09-29T14:29:38Z,75,TA120-T246184
1664461790000,2022-09-29T14:29:50Z,59.9,TA120-T246187
1664461810000,2022-09-29T14:30:10Z,40.8,TA120-T246183
1664461811000,2022-09-29T14:30:11Z,59,TA120-T246191
1664461838000,2022-09-29T14:30:38Z,73.5,TA120-T246184
1664461850000,2022-09-29T14:30:50Z,61.6,TA120-T246187
1664461870000,2022-09-29T14:31:10Z,40.9,TA120-T246183
1664461871000,2022-09-29T14:31:11Z,60.3,TA120-T246191
1664461898000,2022-09-29T14:31:38Z,77.2,TA120-T246184
1664461910000,2022-09-29T14:31:50Z,60.6,TA120-T246187
1664461930000,2022-09-29T14:32:10Z,39.9,TA120-T246183
1664461931000,2022-09-29T14:32:11Z,60.2,TA120-T246191
1664461958000,2022-09-29T14:32:38Z,74.5,TA120-T246184
1664461970000,2022-09-29T14:32:50Z,58.6,TA120-T246187
1664461990000,2022-09-29T14:33:10Z,39.9,TA120-T246183
1664461991000,2022-09-29T14:33:11Z,61.2,TA120-T246191
1664462018000,2022-09-29T14:33:38Z,73.3,TA120-T246184
1664462030000,2022-09-29T14:33:50Z,59.2,TA120-T246187
1664462050000,2022-09-29T14:34:10Z,38.7,TA120-T246183
1664462051000,2022-09-29T14:34:11Z,57.7,TA120-T246191
1664462078000,2022-09-29T14:34:38Z,74.5,TA120-T246184
1664462090000,2022-09-29T14:34:50Z,58.2,TA120-T246187
1664462110000,2022-09-29T14:35:10Z,51.6,TA120-T246183
1664462111000,2022-09-29T14:35:11Z,58.8,TA120-T246191
1664462138000,2022-09-29T14:35:38Z,73,TA120-T246184
1664462150000,2022-09-29T14:35:50Z,57.3,TA120-T246187
1664462170000,2022-09-29T14:36:10Z,52,TA120-T246183
1664462171000,2022-09-29T14:36:11Z,56.8,TA120-T246191
1664462198000,2022-09-29T14:36:38Z,73.2,TA120-T246184
1664462210000,2022-09-29T14:36:50Z,57,TA120-T246187
1664462230000,2022-09-29T14:37:10Z,51.8,TA120-T246183
1664462231000,2022-09-29T14:37:11Z,58.5,TA120-T246191
1664462258000,2022-09-29T14:37:38Z,76.3,TA120-T246184
1664462270000,2022-09-29T14:37:50Z,58.4,TA120-T246187
1664462290000,2022-09-29T14:38:10Z,47.2,TA120-T246183
1664462291000,2022-09-29T14:38:11Z,58.9,TA120-T246191
1664462318000,2022-09-29T14:38:38Z,74.7,TA120-T246184
1664462330000,2022-09-29T14:38:50Z,57.7,TA120-T246187
1664462350000,2022-09-29T14:39:10Z,49.4,TA120-T246183
1664462351000,2022-09-29T14:39:11Z,58.7,TA120-T246191
1664462378000,2022-09-29T14:39:38Z,75,TA120-T246184
1664462390000,2022-09-29T14:39:50Z,59.5,TA120-T246187
1664462410000,2022-09-29T14:40:10Z,48.7,TA120-T246183
1664462411000,2022-09-29T14:40:11Z,59.6,TA120-T246191
