time,readable_time,dBA,dev-id
1633262528000,2021-10-03T12:02:08Z,55.9,TA120-T246187
1633262531000,2021-10-03T12:02:11Z,34.6,TA120-T246183
1633262544000,2021-10-03T12:02:24Z,70.9,TA120-T246184
1633262563000,2021-10-03T12:02:43Z,54,TA120-T246191
1633262588000,2021-10-03T12:03:08Z,53,TA120-T246187
1633262591000,2021-10-03T12:03:11Z,34.2,TA120-T246183
1633262604000,2021-10-03T12:03:24Z,73.4,TA120-T246184
1633262623000,2021-10-03T12:03:43Z,54.5,TA120-T246191
1633262648000,2021-10-03T12:04:08Z,55.2,TA120-T246187
1633262651000,2021-10-03T12:04:11Z,34.4,TA120-T246183
1633262664000,2021-10-03T12:04:24Z,75.8,TA120-T246184
1633262683000,2021-10-03T12:04:43Z,55.1,TA120-T246191
1633262708000,2021-10-03T12:05:08Z,54.2,TA120-T246187
1633262711000,2021-10-03T12:05:11Z,34.7,TA120-T246183
1633262724000,2021-10-03T12:05:24Z,65.4,TA120-T246184
1633262743000,2021-10-03T12:05:43Z,55.7,TA120-T246191
1633262768000,2021-10-03T12:06:08Z,54.3,TA120-T246187
1633262771000,2021-10-03T12:06:11Z,34,TA120-T246183
1633262784000,2021-10-03T12:06:24Z,76.2,TA120-T246184
1633262803000,2021-10-03T12:06:43Z,55.7,TA120-T246191
1633262828000,2021-10-03T12:07:08Z,54.1,TA120-T246187
1633262831000,2021-10-03T12:07:11Z,34.5,TA120-T246183
1633262844000,2021-10-03T12:07:24Z,73.2,TA120-T246184
1633262863000,2021-10-03T12:07:43Z,54.2,TA120-T246191
1633262888000,2021-10-03T12:08:08Z,54.1,TA120-T246187
1633262891000,2021-10-03T12:08:11Z,34.4,TA120-T246183
1633262904000,2021-10-03T12:08:24Z,71.3,TA120-T246184
1633262923000,2021-10-03T12:08:43Z,55.1,TA120-T246191
1633262948000,2021-10-03T12:09:08Z,54,TA120-T246187
1633262951000,2021-10-03T12:09:11Z,37.3,TA120-T246183
1633262964000,2021-10-03T12:09:24Z,70.3,TA120-T246184
1633262983000,2021-10-03T12:09:43Z,57,TA120-T246191
1633263008000,2021-10-03T12:10:08Z,55.2,TA120-T246187
1633263011000,2021-10-03T12:10:11Z,38.8,TA120-T246183
1633263024000,2021-10-03T12:10:24Z,68.2,TA120-T246184
1633263043000,2021-10-03T12:10:43Z,54.8,TA120-T246191
1633263068000,2021-10-03T12:11:08Z,56.3,TA120-T246187
1633263071000,2021-10-03T12:11:11Z,34.3,TA120-T246183
1633263084000,2021-10-03T12:11:24Z,73.8,TA120-T246184
1633263103000,2021-10-03T12:11:43Z,56.3,TA120-T246191
1633263128000,2021-10-03T12:12:08Z,53.9,TA120-T246187
1633263131000,2021-10-03T12:12:11Z,34.4,TA120-T246183
1633263144000,2021-10-03T12:12:24Z,67.8,TA120-T246184
1633263163000,2021-10-03T12:12:43Z,56.6,TA120-T246191
1633263188000,2021-10-03T12:13:08Z,54.1,TA120-T246187
1633263191000,2021-10-03T12:13:11Z,34.9,TA120-T246183
1633263204000,2021-10-03T12:13:24Z,73.5,TA120-T246184
1633263223000,2021-10-03T12:13:43Z,53.3,TA120-T246191
1633263248000,2021-10-03T12:14:08Z,52.9,TA120-T246187
1633263251000,2021-10-03T12:14:11Z,41.1,TA120-T246183
1633263264000,2021-10-03T12:14:24Z,67.7,TA120-T246184
1633263283000,2021-10-03T12:14:43Z,53.8,TA120-T246191
1633263308000,2021-10-03T12:15:08Z,54.3,TA120-T246187
1633263311000,2021-10-03T12:15:11Z,34.5,TA120-T246183
1633263324000,2021-10-03T12:15:24Z,69.8,TA120-T246184
1633263343000,2021-10-03T12:15:43Z,56.7,TA120-T246191
1633263368000,2021-10-03T12:16:08Z,54.4,TA120-T246187
1633263371000,2021-10-03T12:16:11Z,34.2,TA120-T246183
1633263384000,2021-10-03T12:16:24Z,73.1,TA120-T246184
1633263403000,2021-10-03T12:16:43Z,57.3,TA120-T246191
1633263428000,2021-10-03T12:17:08Z,54.1,TA120-T246187
1633263431000,2021-10-03T12:17:11Z,33.9,TA120-T246183
1633263444000,2021-10-03T12:17:24Z,71.7,TA120-T246184
1633263463000,2021-10-03T12:17:43Z,56.9,TA120-T246191
1633263488000,2021-10-03T12:18:08Z,55.6,TA120-T246187
1633263491000,2021-10-03T12:18:11Z,34,TA120-T246183
1633263504000,2021-10-03T12:18:24Z,72.2,TA120-T246184
1633263523000,2021-10-03T12:18:43Z,53.3,TA120-T246191
1633263548000,2021-10-03T12:19:08Z,55,TA120-T246187
1633263551000,2021-10-03T12:19:11Z,34.6,TA120-T246183
1633263564000,2021-10-03T12:19:24Z,70.6,TA120-T246184
1633263583000,2021-10-03T12:19:43Z,53.9,TA120-T246191
1633263608000,2021-10-03T12:20:08Z,54.2,TA120-T246187
1633263611000,2021-10-03T12:20:11Z,34.2,TA120-T246183
1633263624000,2021-10-03T12:20:24Z,70.9,TA120-T246184
1633263643000,2021-10-03T12:20:43Z,59.1,TA120-T246191
1633263668000,2021-10-03T12:21:08Z,55.2,TA120-T246187
1633263671000,2021-10-03T12:21:11Z,34,TA120-T246183
1633263684000,2021-10-03T12:21:24Z,71.3,TA120-T246184
1633263703000,2021-10-03T12:21:43Z,56.3,TA120-T246191
1633263728000,2021-10-03T12:22:08Z,55.9,TA120-T246187
1633263731000,2021-10-03T12:22:11Z,34.5,TA120-T246183
1633263744000,2021-10-03T12:22:24Z,71.5,TA120-T246184
1633263763000,2021-10-03T12:22:43Z,59.9,TA120-T246191
1633263788000,2021-10-03T12:23:08Z,54.3,TA120-T246187
1633263791000,2021-10-03T12:23:11Z,34.1,TA120-T246183
1633263804000,2021-10-03T12:23:24Z,71.1,TA120-T246184
1633263823000,2021-10-03T12:23:43Z,55.9,TA120-T246191
1633263848000,2021-10-03T12:24:08Z,53.8,TA120-T246187
1633263851000,2021-10-03T12:24:11Z,38.7,TA120-T246183
1633263864000,2021-10-03T12:24:24Z,71.9,TA120-T246184
1633263883000,2021-10-03T12:24:43Z,55.8,TA120-T246191
1633263908000,2021-10-03T12:25:08Z,54.6,TA120-T246187
1633263911000,2021-10-03T12:25:11Z,34.7,TA120-T246183
1633263924000,2021-10-03T12:25:24Z,70,TA120-T246184
1633263943000,2021-10-03T12:25:43Z,56.7,TA120-T246191
1633263968000,2021-10-03T12:26:08Z,54.8,TA120-T246187
1633263971000,2021-10-03T12:26:11Z,35,TA120-T246183
1633263984000,2021-10-03T12:26:24Z,73.9,TA120-T246184
1633264003000,2021-10-03T12:26:43Z,56.4,TA120-T246191
1633264028000,2021-10-03T12:27:08Z,54,TA120-T246187
1633264031000,2021-10-03T12:27:11Z,34.6,TA120-T246183
1633264044000,2021-10-03T12:27:24Z,72.4,TA120-T246184
1633264063000,2021-10-03T12:27:43Z,58.3,TA120-T246191
1633264088000,2021-10-03T12:28:08Z,55.1,TA120-T246187
1633264091000,2021-10-03T12:28:11Z,34.6,TA120-T246183
1633264104000,2021-10-03T12:28:24Z,71,TA120-T246184
1633264123000,2021-10-03T12:28:43Z,55.4,TA120-T246191
1633264148000,2021-10-03T12:29:08Z,54,TA120-T246187
1633264151000,2021-10-03T12:29:11Z,35.3,TA120-T246183
1633264164000,2021-10-03T12:29:24Z,73.7,TA120-T246184
1633264183000,2021-10-03T12:29:43Z,68.1,TA120-T246191
1633264208000,2021-10-03T12:30:08Z,55.4,TA120-T246187
1633264211000,2021-10-03T12:30:11Z,34.3,TA120-T246183
1633264224000,2021-10-03T12:30:24Z,71.2,TA120-T246184
1633264243000,2021-10-03T12:30:43Z,54.6,TA120-T246191
1633264268000,2021-10-03T12:31:08Z,53.8,TA120-T246187
1633264271000,2021-10-03T12:31:11Z,34.4,TA120-T246183
1633264284000,2021-10-03T12:31:24Z,68.6,TA120-T246184
1633264303000,2021-10-03T12:31:43Z,56.3,TA120-T246191
1633264328000,2021-10-03T12:32:08Z,55,TA120-T246187
1633264331000,2021-10-03T12:32:11Z,34.4,TA120-T246183
1633264344000,2021-10-03T12:32:24Z,69.8,TA120-T246184
1633264363000,2021-10-03T12:32:43Z,57.7,TA120-T246191
1633264388000,2021-10-03T12:33:08Z,55.1,TA120-T246187
1633264391000,2021-10-03T12:33:11Z,35,TA120-T246183
1633264404000,2021-10-03T12:33:24Z,72.7,TA120-T246184
1633264423000,2021-10-03T12:33:43Z,55.7,TA120-T246191
1633264448000,2021-10-03T12:34:08Z,55.6,TA120-T246187
1633264451000,2021-10-03T12:34:11Z,34.3,TA120-T246183
1633264464000,2021-10-03T12:34:24Z,70.8,TA120-T246184
1633264483000,2021-10-03T12:34:43Z,54.2,TA120-T246191
1633264508000,2021-10-03T12:35:08Z,54.7,TA120-T246187
1633264511000,2021-10-03T12:35:11Z,34.3,TA120-T246183
1633264524000,2021-10-03T12:35:24Z,72.7,TA120-T246184
1633264543000,2021-10-03T12:35:43Z,58.1,TA120-T246191
1633264568000,2021-10-03T12:36:08Z,54.7,TA120-T246187
1633264571000,2021-10-03T12:36:11Z,34.6,TA120-T246183
1633264584000,2021-10-03T12:36:24Z,73.3,TA120-T246184
1633264603000,2021-10-03T12:36:43Z,55.6,TA120-T246191
1633264628000,2021-10-03T12:37:08Z,53.4,TA120-T246187
1633264631000,2021-10-03T12:37:11Z,34.9,TA120-T246183
1633264644000,2021-10-03T12:37:24Z,74.1,TA120-T246184
1633264663000,2021-10-03T12:37:43Z,55.9,TA120-T246191
1633264688000,2021-10-03T12:38:08Z,54.1,TA120-T246187
1633264691000,2021-10-03T12:38:11Z,34.3,TA120-T246183
1633264704000,2021-10-03T12:38:24Z,72.8,TA120-T246184
1633264723000,2021-10-03T12:38:43Z,54.9,TA120-T246191
1633264748000,2021-10-03T12:39:08Z,54.2,TA120-T246187
1633264751000,2021-10-03T12:39:11Z,34.3,TA120-T246183
1633264764000,2021-10-03T12:39:24Z,71.4,TA120-T246184
1633264783000,2021-10-03T12:39:43Z,59.6,TA120-T246191
1633264808000,2021-10-03T12:40:08Z,54.2,TA120-T246187
1633264811000,2021-10-03T12:40:11Z,38.3,TA120-T246183
1633264824000,2021-10-03T12:40:24Z,72,TA120-T246184
1633264843000,2021-10-03T12:40:43Z,55.9,TA120-T246191
1633264868000,2021-10-03T12:41:08Z,54.1,TA120-T246187
1633264871000,2021-10-03T12:41:11Z,37.1,TA120-T246183
1633264884000,2021-10-03T12:41:24Z,69.4,TA120-T246184
1633264903000,2021-10-03T12:41:43Z,54.4,TA120-T246191
1633264928000,2021-10-03T12:42:08Z,54.5,TA120-T246187
1633264931000,2021-10-03T12:42:11Z,34.3,TA120-T246183
1633264944000,2021-10-03T12:42:24Z,74.7,TA120-T246184
1633264963000,2021-10-03T12:42:43Z,58,TA120-T246191
1633264988000,2021-10-03T12:43:08Z,55.1,TA120-T246187
1633264991000,2021-10-03T12:43:11Z,34.6,TA120-T246183
1633265004000,2021-10-03T12:43:24Z,69,TA120-T246184
1633265023000,2021-10-03T12:43:43Z,71.6,TA120-T246191
1633265048000,2021-10-03T12:44:08Z,54.8,TA120-T246187
1633265051000,2021-10-03T12:44:11Z,35.6,TA120-T246183
1633265064000,2021-10-03T12:44:24Z,69.7,TA120-T246184
1633265083000,2021-10-03T12:44:43Z,57.3,TA120-T246191
1633265108000,2021-10-03T12:45:08Z,56.7,TA120-T246187
1633265111000,2021-10-03T12:45:11Z,34.4,TA120-T246183
1633265124000,2021-10-03T12:45:24Z,73,TA120-T246184
1633265143000,2021-10-03T12:45:43Z,54.2,TA120-T246191
1633265168000,2021-10-03T12:46:08Z,53.6,TA120-T246187
1633265171000,2021-10-03T12:46:11Z,34.3,TA120-T246183
1633265184000,2021-10-03T12:46:24Z,69.2,TA120-T246184
1633265203000,2021-10-03T12:46:43Z,54.8,TA120-T246191
1633265228000,2021-10-03T12:47:08Z,54.9,TA120-T246187
1633265231000,2021-10-03T12:47:11Z,34.3,TA120-T246183
1633265244000,2021-10-03T12:47:24Z,73.3,TA120-T246184
1633265263000,2021-10-03T12:47:43Z,55.5,TA120-T246191
1633265288000,2021-10-03T12:48:08Z,54.7,TA120-T246187
1633265291000,2021-10-03T12:48:11Z,35.1,TA120-T246183
1633265304000,2021-10-03T12:48:24Z,71.4,TA120-T246184
1633265323000,2021-10-03T12:48:43Z,55.1,TA120-T246191
1633265348000,2021-10-03T12:49:08Z,55.9,TA120-T246187
1633265351000,2021-10-03T12:49:11Z,34.2,TA120-T246183
1633265364000,2021-10-03T12:49:24Z,67.3,TA120-T246184
1633265386000,2021-10-03T12:49:46Z,55.4,TA120-T246191
1633265408000,2021-10-03T12:50:08Z,55,TA120-T246187
1633265411000,2021-10-03T12:50:11Z,38.4,TA120-T246183
1633265424000,2021-10-03T12:50:24Z,70.3,TA120-T246184
1633265446000,2021-10-03T12:50:46Z,55.5,TA120-T246191
1633265468000,2021-10-03T12:51:08Z,57,TA120-T246187
1633265471000,2021-10-03T12:51:11Z,38.6,TA120-T246183
1633265484000,2021-10-03T12:51:24Z,73.4,TA120-T246184
1633265506000,2021-10-03T12:51:46Z,55.7,TA120-T246191
1633265528000,2021-10-03T12:52:08Z,55.1,TA120-T246187
1633265531000,2021-10-03T12:52:11Z,35,TA120-T246183
1633265544000,2021-10-03T12:52:24Z,71.6,TA120-T246184
1633265566000,2021-10-03T12:52:46Z,55.6,TA120-T246191
1633265588000,2021-10-03T12:53:08Z,57.5,TA120-T246187
1633265591000,2021-10-03T12:53:11Z,34.4,TA120-T246183
1633265604000,2021-10-03T12:53:24Z,73.9,TA120-T246184
1633265626000,2021-10-03T12:53:46Z,58,TA120-T246191
1633265648000,2021-10-03T12:54:08Z,55.8,TA120-T246187
1633265651000,2021-10-03T12:54:11Z,34.5,TA120-T246183
1633265664000,2021-10-03T12:54:24Z,72.2,TA120-T246184
1633265686000,2021-10-03T12:54:46Z,54.5,TA120-T246191
1633265708000,2021-10-03T12:55:08Z,56.4,TA120-T246187
1633265711000,2021-10-03T12:55:11Z,34.3,TA120-T246183
1633265724000,2021-10-03T12:55:24Z,72.5,TA120-T246184
1633265746000,2021-10-03T12:55:46Z,57.3,TA120-T246191
1633265768000,2021-10-03T12:56:08Z,56.1,TA120-T246187
1633265771000,2021-10-03T12:56:11Z,34,TA120-T246183
1633265784000,2021-10-03T12:56:24Z,74,TA120-T246184
1633265806000,2021-10-03T12:56:46Z,56.7,TA120-T246191
1633265828000,2021-10-03T12:57:08Z,55.3,TA120-T246187
1633265831000,2021-10-03T12:57:11Z,37.1,TA120-T246183
1633265844000,2021-10-03T12:57:24Z,70.9,TA120-T246184
1633265866000,2021-10-03T12:57:46Z,55.6,TA120-T246191
1633265888000,2021-10-03T12:58:08Z,57.8,TA120-T246187
1633265891000,2021-10-03T12:58:11Z,36.3,TA120-T246183
1633265904000,2021-10-03T12:58:24Z,70.7,TA120-T246184
1633265926000,2021-10-03T12:58:46Z,56.7,TA120-T246191
1633265948000,2021-10-03T12:59:08Z,56.4,TA120-T246187
1633265951000,2021-10-03T12:59:11Z,35.3,TA120-T246183
1633265964000,2021-10-03T12:59:24Z,71.1,TA120-T246184
1633265986000,2021-10-03T12:59:46Z,55.6,TA120-T246191
1633266008000,2021-10-03T13:00:08Z,57.7,TA120-T246187
1633266011000,2021-10-03T13:00:11Z,35.6,TA120-T246183
1633266024000,2021-10-03T13:00:24Z,70.3,TA120-T246184
1633266046000,2021-10-03T13:00:46Z,56.4,TA120-T246191
1633266068000,2021-10-03T13:01:08Z,58.2,TA120-T246187
1633266071000,2021-10-03T13:01:11Z,34.1,TA120-T246183
1633266084000,2021-10-03T13:01:24Z,71.2,TA120-T246184
1633266106000,2021-10-03T13:01:46Z,55.3,TA120-T246191
1633266128000,2021-10-03T13:02:08Z,57.2,TA120-T246187
1633266131000,2021-10-03T13:02:11Z,34.4,TA120-T246183
1633266144000,2021-10-03T13:02:24Z,72.2,TA120-T246184
1633266166000,2021-10-03T13:02:46Z,58.5,TA120-T246191
1633266188000,2021-10-03T13:03:08Z,56.7,TA120-T246187
1633266191000,2021-10-03T13:03:11Z,35.2,TA120-T246183
1633266204000,2021-10-03T13:03:24Z,72.7,TA120-T246184
1633266226000,2021-10-03T13:03:46Z,58.1,TA120-T246191
1633266248000,2021-10-03T13:04:08Z,56,TA120-T246187
1633266251000,2021-10-03T13:04:11Z,35.2,TA120-T246183
1633266264000,2021-10-03T13:04:24Z,68.7,TA120-T246184
1633266286000,2021-10-03T13:04:46Z,55.2,TA120-T246191
1633266308000,2021-10-03T13:05:08Z,57.1,TA120-T246187
1633266311000,2021-10-03T13:05:11Z,34.5,TA120-T246183
1633266324000,2021-10-03T13:05:24Z,73.4,TA120-T246184
1633266346000,2021-10-03T13:05:46Z,56.7,TA120-T246191
1633266368000,2021-10-03T13:06:08Z,57.4,TA120-T246187
1633266371000,2021-10-03T13:06:11Z,35.3,TA120-T246183
1633266384000,2021-10-03T13:06:24Z,71.4,TA120-T246184
1633266406000,2021-10-03T13:06:46Z,55.7,TA120-T246191
1633266428000,2021-10-03T13:07:08Z,56.4,TA120-T246187
1633266431000,2021-10-03T13:07:11Z,36.6,TA120-T246183
1633266444000,2021-10-03T13:07:24Z,72.2,TA120-T246184
1633266466000,2021-10-03T13:07:46Z,56.3,TA120-T246191
1633266488000,2021-10-03T13:08:08Z,56.2,TA120-T246187
1633266491000,2021-10-03T13:08:11Z,35,TA120-T246183
1633266504000,2021-10-03T13:08:24Z,74.3,TA120-T246184
1633266526000,2021-10-03T13:08:46Z,59.1,TA120-T246191
1633266548000,2021-10-03T13:09:08Z,56.1,TA120-T246187
1633266551000,2021-10-03T13:09:11Z,44.8,TA120-T246183
1633266564000,2021-10-03T13:09:24Z,69.6,TA120-T246184
1633266586000,2021-10-03T13:09:46Z,55.5,TA120-T246191
1633266608000,2021-10-03T13:10:08Z,56.3,TA120-T246187
1633266611000,2021-10-03T13:10:11Z,34.3,TA120-T246183
1633266624000,2021-10-03T13:10:24Z,71.2,TA120-T246184
1633266646000,2021-10-03T13:10:46Z,54.4,TA120-T246191
1633266668000,2021-10-03T13:11:08Z,56.8,TA120-T246187
1633266671000,2021-10-03T13:11:11Z,36,TA120-T246183
1633266684000,2021-10-03T13:11:24Z,69,TA120-T246184
1633266706000,2021-10-03T13:11:46Z,54.2,TA120-T246191
1633266728000,2021-10-03T13:12:08Z,56.1,TA120-T246187
1633266731000,2021-10-03T13:12:11Z,41.5,TA120-T246183
1633266744000,2021-10-03T13:12:24Z,78,TA120-T246184
1633266766000,2021-10-03T13:12:46Z,54.8,TA120-T246191
1633266788000,2021-10-03T13:13:08Z,56.4,TA120-T246187
1633266791000,2021-10-03T13:13:11Z,34.4,TA120-T246183
1633266804000,2021-10-03T13:13:24Z,72.8,TA120-T246184
1633266826000,2021-10-03T13:13:46Z,56.2,TA120-T246191
1633266848000,2021-10-03T13:14:08Z,56.2,TA120-T246187
1633266851000,2021-10-03T13:14:11Z,34.5,TA120-T246183
1633266864000,2021-10-03T13:14:24Z,68.4,TA120-T246184
1633266886000,2021-10-03T13:14:46Z,54.1,TA120-T246191
1633266908000,2021-10-03T13:15:08Z,55.5,TA120-T246187
1633266911000,2021-10-03T13:15:11Z,34.3,TA120-T246183
1633266924000,2021-10-03T13:15:24Z,68.8,TA120-T246184
1633266946000,2021-10-03T13:15:46Z,67.6,TA120-T246191
1633266968000,2021-10-03T13:16:08Z,57.1,TA120-T246187
1633266971000,2021-10-03T13:16:11Z,34.4,TA120-T246183
1633266984000,2021-10-03T13:16:24Z,71.6,TA120-T246184
1633267006000,2021-10-03T13:16:46Z,56,TA120-T246191
1633267028000,2021-10-03T13:17:08Z,59.8,TA120-T246187
1633267031000,2021-10-03T13:17:11Z,35.1,TA120-T246183
1633267044000,2021-10-03T13:17:24Z,75,TA120-T246184
1633267066000,2021-10-03T13:17:46Z,55.3,TA120-T246191
1633267088000,2021-10-03T13:18:08Z,56.6,TA120-T246187
1633267091000,2021-10-03T13:18:11Z,34.4,TA120-T246183
1633267104000,2021-10-03T13:18:24Z,68.6,TA120-T246184
1633267126000,2021-10-03T13:18:46Z,55.6,TA120-T246191
1633267148000,2021-10-03T13:19:08Z,56.6,TA120-T246187
1633267151000,2021-10-03T13:19:11Z,37.8,TA120-T246183
1633267164000,2021-10-03T13:19:24Z,71.1,TA120-T246184
1633267186000,2021-10-03T13:19:46Z,56.4,TA120-T246191
1633267208000,2021-10-03T13:20:08Z,57.9,TA120-T246187
1633267211000,2021-10-03T13:20:11Z,34.4,TA120-T246183
1633267224000,2021-10-03T13:20:24Z,72.2,TA120-T246184
1633267246000,2021-10-03T13:20:46Z,52.7,TA120-T246191
1633267268000,2021-10-03T13:21:08Z,55.2,TA120-T246187
1633267271000,2021-10-03T13:21:11Z,35.8,TA120-T246183
1633267284000,2021-10-03T13:21:24Z,72.5,TA120-T246184
1633267306000,2021-10-03T13:21:46Z,56.4,TA120-T246191
1633267328000,2021-10-03T13:22:08Z,57,TA120-T246187
1633267331000,2021-10-03T13:22:11Z,40.5,TA120-T246183
1633267344000,2021-10-03T13:22:24Z,73.7,TA120-T246184
1633267366000,2021-10-03T13:22:46Z,56.4,TA120-T246191
1633267388000,2021-10-03T13:23:08Z,57.6,TA120-T246187
1633267391000,2021-10-03T13:23:11Z,37.2,TA120-T246183
1633267404000,2021-10-03T13:23:24Z,73.1,TA120-T246184
1633267426000,2021-10-03T13:23:46Z,58.1,TA120-T246191
1633267448000,2021-10-03T13:24:08Z,59.1,TA120-T246187
1633267451000,2021-10-03T13:24:11Z,34.7,TA120-T246183
1633267464000,2021-10-03T13:24:24Z,66.8,TA120-T246184
1633267486000,2021-10-03T13:24:46Z,56.2,TA120-T246191
1633267508000,2021-10-03T13:25:08Z,58.9,TA120-T246187
1633267511000,2021-10-03T13:25:11Z,34.6,TA120-T246183
1633267524000,2021-10-03T13:25:24Z,71.7,TA120-T246184
1633267546000,2021-10-03T13:25:46Z,61.5,TA120-T246191
1633267568000,2021-10-03T13:26:08Z,57,TA120-T246187
1633267571000,2021-10-03T13:26:11Z,34.7,TA120-T246183
1633267584000,2021-10-03T13:26:24Z,70.4,TA120-T246184
1633267606000,2021-10-03T13:26:46Z,54.9,TA120-T246191
1633267628000,2021-10-03T13:27:08Z,56.5,TA120-T246187
1633267631000,2021-10-03T13:27:11Z,35.3,TA120-T246183
1633267644000,2021-10-03T13:27:24Z,71.2,TA120-T246184
1633267666000,2021-10-03T13:27:46Z,56.4,TA120-T246191
1633267688000,2021-10-03T13:28:08Z,56.5,TA120-T246187
1633267691000,2021-10-03T13:28:11Z,34.2,TA120-T246183
1633267704000,2021-10-03T13:28:24Z,71.8,TA120-T246184
1633267726000,2021-10-03T13:28:46Z,54.4,TA120-T246191
1633267748000,2021-10-03T13:29:08Z,56.8,TA120-T246187
1633267751000,2021-10-03T13:29:11Z,34,TA120-T246183
1633267764000,2021-10-03T13:29:24Z,73.8,TA120-T246184
1633267786000,2021-10-03T13:29:46Z,56.3,TA120-T246191
1633267808000,2021-10-03T13:30:08Z,56.7,TA120-T246187
1633267811000,2021-10-03T13:30:11Z,34.3,TA120-T246183
1633267824000,2021-10-03T13:30:24Z,68.4,TA120-T246184
1633267846000,2021-10-03T13:30:46Z,55.1,TA120-T246191
1633267868000,2021-10-03T13:31:08Z,57.2,TA120-T246187
1633267871000,2021-10-03T13:31:11Z,34,TA120-T246183
1633267884000,2021-10-03T13:31:24Z,70.2,TA120-T246184
1633267906000,2021-10-03T13:31:46Z,56.8,TA120-T246191
1633267928000,2021-10-03T13:32:08Z,58.8,TA120-T246187
1633267931000,2021-10-03T13:32:11Z,34.2,TA120-T246183
1633267944000,2021-10-03T13:32:24Z,73.8,TA120-T246184
1633267966000,2021-10-03T13:32:46Z,53.8,TA120-T246191
1633267988000,2021-10-03T13:33:08Z,57.1,TA120-T246187
1633267991000,2021-10-03T13:33:11Z,34.6,TA120-T246183
1633268004000,2021-10-03T13:33:24Z,71.4,TA120-T246184
1633268026000,2021-10-03T13:33:46Z,55.1,TA120-T246191
1633268048000,2021-10-03T13:34:08Z,55.3,TA120-T246187
1633268051000,2021-10-03T13:34:11Z,33.9,TA120-T246183
1633268064000,2021-10-03T13:34:24Z,72.4,TA120-T246184
1633268086000,2021-10-03T13:34:46Z,55,TA120-T246191
1633268108000,2021-10-03T13:35:08Z,56.6,TA120-T246187
1633268111000,2021-10-03T13:35:11Z,34.5,TA120-T246183
1633268124000,2021-10-03T13:35:24Z,69.4,TA120-T246184
1633268146000,2021-10-03T13:35:46Z,54.3,TA120-T246191
1633268168000,2021-10-03T13:36:08Z,57.7,TA120-T246187
1633268171000,2021-10-03T13:36:11Z,34.1,TA120-T246183
1633268184000,2021-10-03T13:36:24Z,72.5,TA120-T246184
1633268206000,2021-10-03T13:36:46Z,57.3,TA120-T246191
1633268228000,2021-10-03T13:37:08Z,56.5,TA120-T246187
1633268231000,2021-10-03T13:37:11Z,33.8,TA120-T246183
1633268244000,2021-10-03T13:37:24Z,72,TA120-T246184
1633268266000,2021-10-03T13:37:46Z,54.4,TA120-T246191
1633268288000,2021-10-03T13:38:08Z,57.2,TA120-T246187
1633268291000,2021-10-03T13:38:11Z,34.4,TA120-T246183
1633268304000,2021-10-03T13:38:24Z,72,TA120-T246184
1633268326000,2021-10-03T13:38:46Z,54.2,TA120-T246191
1633268348000,2021-10-03T13:39:08Z,56.4,TA120-T246187
1633268351000,2021-10-03T13:39:11Z,35.5,TA120-T246183
1633268364000,2021-10-03T13:39:24Z,67.7,TA120-T246184
1633268386000,2021-10-03T13:39:46Z,57.6,TA120-T246191
1633268408000,2021-10-03T13:40:08Z,56.2,TA120-T246187
1633268411000,2021-10-03T13:40:11Z,33.9,TA120-T246183
1633268424000,2021-10-03T13:40:24Z,71.3,TA120-T246184
1633268446000,2021-10-03T13:40:46Z,53.2,TA120-T246191
1633268468000,2021-10-03T13:41:08Z,56.3,TA120-T246187
1633268471000,2021-10-03T13:41:11Z,34.3,TA120-T246183
1633268484000,2021-10-03T13:41:24Z,70.7,TA120-T246184
1633268506000,2021-10-03T13:41:46Z,58.1,TA120-T246191
1633268528000,2021-10-03T13:42:08Z,57.1,TA120-T246187
1633268531000,2021-10-03T13:42:11Z,35.4,TA120-T246183
1633268544000,2021-10-03T13:42:24Z,72.9,TA120-T246184
1633268566000,2021-10-03T13:42:46Z,53.5,TA120-T246191
1633268588000,2021-10-03T13:43:08Z,58.6,TA120-T246187
1633268591000,2021-10-03T13:43:11Z,35.3,TA120-T246183
1633268604000,2021-10-03T13:43:24Z,69.2,TA120-T246184
1633268626000,2021-10-03T13:43:46Z,56.4,TA120-T246191
1633268648000,2021-10-03T13:44:08Z,57,TA120-T246187
1633268651000,2021-10-03T13:44:11Z,37.5,TA120-T246183
1633268664000,2021-10-03T13:44:24Z,70,TA120-T246184
1633268686000,2021-10-03T13:44:46Z,52,TA120-T246191
1633268708000,2021-10-03T13:45:08Z,56.8,TA120-T246187
1633268711000,2021-10-03T13:45:11Z,34.8,TA120-T246183
1633268724000,2021-10-03T13:45:24Z,74.3,TA120-T246184
1633268746000,2021-10-03T13:45:46Z,55.2,TA120-T246191
1633268768000,2021-10-03T13:46:08Z,56,TA120-T246187
1633268771000,2021-10-03T13:46:11Z,34.7,TA120-T246183
1633268784000,2021-10-03T13:46:24Z,70.7,TA120-T246184
1633268806000,2021-10-03T13:46:46Z,55.4,TA120-T246191
1633268828000,2021-10-03T13:47:08Z,56.8,TA120-T246187
1633268831000,2021-10-03T13:47:11Z,34.7,TA120-T246183
1633268844000,2021-10-03T13:47:24Z,73.8,TA120-T246184
1633268866000,2021-10-03T13:47:46Z,55.4,TA120-T246191
1633268888000,2021-10-03T13:48:08Z,57.7,TA120-T246187
1633268891000,2021-10-03T13:48:11Z,35.1,TA120-T246183
