time,readable_time,dBA,dev-id
1660993408000,2022-08-20T11:03:28Z,54.6,TA120-T246187
1660993415000,2022-08-20T11:03:35Z,43.8,TA120-T246183
1660993421000,2022-08-20T11:03:41Z,58.6,TA120-T246191
1660993450000,2022-08-20T11:04:10Z,71,TA120-T246184
1660993468000,2022-08-20T11:04:28Z,54.8,TA120-T246187
1660993475000,2022-08-20T11:04:35Z,43.9,TA120-T246183
1660993481000,2022-08-20T11:04:41Z,64.2,TA120-T246191
1660993510000,2022-08-20T11:05:10Z,68.6,TA120-T246184
1660993528000,2022-08-20T11:05:28Z,52.2,TA120-T246187
1660993535000,2022-08-20T11:05:35Z,44,TA120-T246183
1660993541000,2022-08-20T11:05:41Z,57.6,TA120-T246191
1660993570000,2022-08-20T11:06:10Z,67.2,TA120-T246184
1660993588000,2022-08-20T11:06:28Z,52.7,TA120-T246187
1660993595000,2022-08-20T11:06:35Z,43.8,TA120-T246183
1660993601000,2022-08-20T11:06:41Z,55.1,TA120-T246191
1660993630000,2022-08-20T11:07:10Z,67.8,TA120-T246184
1660993648000,2022-08-20T11:07:28Z,54.2,TA120-T246187
1660993655000,2022-08-20T11:07:35Z,43.8,TA120-T246183
1660993661000,2022-08-20T11:07:41Z,55,TA120-T246191
1660993690000,2022-08-20T11:08:10Z,70.2,TA120-T246184
1660993708000,2022-08-20T11:08:28Z,54.4,TA120-T246187
1660993715000,2022-08-20T11:08:35Z,43.8,TA120-T246183
1660993721000,2022-08-20T11:08:41Z,58.4,TA120-T246191
1660993750000,2022-08-20T11:09:10Z,66.3,TA120-T246184
1660993768000,2022-08-20T11:09:28Z,54.7,TA120-T246187
1660993775000,2022-08-20T11:09:35Z,43.8,TA120-T246183
1660993781000,2022-08-20T11:09:41Z,55,TA120-T246191
1660993810000,2022-08-20T11:10:10Z,69.8,TA120-T246184
1660993828000,2022-08-20T11:10:28Z,54.6,TA120-T246187
1660993835000,2022-08-20T11:10:35Z,43.8,TA120-T246183
1660993841000,2022-08-20T11:10:41Z,55.7,TA120-T246191
1660993870000,2022-08-20T11:11:10Z,69.3,TA120-T246184
1660993888000,2022-08-20T11:11:28Z,53.1,TA120-T246187
1660993895000,2022-08-20T11:11:35Z,43.7,TA120-T246183
1660993901000,2022-08-20T11:11:41Z,58.1,TA120-T246191
1660993930000,2022-08-20T11:12:10Z,68.2,TA120-T246184
1660993948000,2022-08-20T11:12:28Z,54.5,TA120-T246187
1660993955000,2022-08-20T11:12:35Z,43.8,TA120-T246183
1660993961000,2022-08-20T11:12:41Z,57.3,TA120-T246191
1660993990000,2022-08-20T11:13:10Z,66.9,TA120-T246184
1660994008000,2022-08-20T11:13:28Z,55.6,TA120-T246187
1660994015000,2022-08-20T11:13:35Z,43.8,TA120-T246183
1660994021000,2022-08-20T11:13:41Z,56.1,TA120-T246191
1660994050000,2022-08-20T11:14:10Z,68.9,TA120-T246184
1660994068000,2022-08-20T11:14:28Z,55.2,TA120-T246187
1660994075000,2022-08-20T11:14:35Z,43.8,TA120-T246183
1660994081000,2022-08-20T11:14:41Z,59.3,TA120-T246191
1660994110000,2022-08-20T11:15:10Z,69.3,TA120-T246184
1660994128000,2022-08-20T11:15:28Z,55.5,TA120-T246187
1660994135000,2022-08-20T11:15:35Z,44,TA120-T246183
1660994141000,2022-08-20T11:15:41Z,54.9,TA120-T246191
1660994170000,2022-08-20T11:16:10Z,73.7,TA120-T246184
1660994188000,2022-08-20T11:16:28Z,54.6,TA120-T246187
1660994195000,2022-08-20T11:16:35Z,43.9,TA120-T246183
1660994201000,2022-08-20T11:16:41Z,58.3,TA120-T246191
1660994230000,2022-08-20T11:17:10Z,67,TA120-T246184
1660994248000,2022-08-20T11:17:28Z,53,TA120-T246187
1660994255000,2022-08-20T11:17:35Z,43.8,TA120-T246183
1660994261000,2022-08-20T11:17:41Z,55.3,TA120-T246191
1660994290000,2022-08-20T11:18:10Z,65.8,TA120-T246184
1660994308000,2022-08-20T11:18:28Z,53.8,TA120-T246187
1660994315000,2022-08-20T11:18:35Z,43.8,TA120-T246183
1660994321000,2022-08-20T11:18:41Z,57.3,TA120-T246191
1660994350000,2022-08-20T11:19:10Z,71.4,TA120-T246184
1660994368000,2022-08-20T11:19:28Z,54.8,TA120-T246187
1660994375000,2022-08-20T11:19:35Z,44.7,TA120-T246183
1660994381000,2022-08-20T11:19:41Z,56.9,TA120-T246191
1660994410000,2022-08-20T11:20:10Z,69,TA120-T246184
1660994428000,2022-08-20T11:20:28Z,53.8,TA120-T246187
1660994435000,2022-08-20T11:20:35Z,44.8,TA120-T246183
1660994441000,2022-08-20T11:20:41Z,55.6,TA120-T246191
1660994470000,2022-08-20T11:21:10Z,69.1,TA120-T246184
1660994488000,2022-08-20T11:21:28Z,54.3,TA120-T246187
1660994495000,2022-08-20T11:21:35Z,43.8,TA120-T246183
1660994501000,2022-08-20T11:21:41Z,56.8,TA120-T246191
1660994530000,2022-08-20T11:22:10Z,69.3,TA120-T246184
1660994548000,2022-08-20T11:22:28Z,53.6,TA120-T246187
1660994555000,2022-08-20T11:22:35Z,44,TA120-T246183
1660994561000,2022-08-20T11:22:41Z,57.8,TA120-T246191
1660994590000,2022-08-20T11:23:10Z,67.3,TA120-T246184
1660994608000,2022-08-20T11:23:28Z,53.8,TA120-T246187
1660994615000,2022-08-20T11:23:35Z,43.8,TA120-T246183
1660994621000,2022-08-20T11:23:41Z,55.8,TA120-T246191
1660994650000,2022-08-20T11:24:10Z,63.4,TA120-T246184
1660994668000,2022-08-20T11:24:28Z,54.2,TA120-T246187
1660994675000,2022-08-20T11:24:35Z,43.8,TA120-T246183
1660994681000,2022-08-20T11:24:41Z,55.6,TA120-T246191
1660994710000,2022-08-20T11:25:10Z,70,TA120-T246184
1660994728000,2022-08-20T11:25:28Z,54.6,TA120-T246187
1660994735000,2022-08-20T11:25:35Z,43.9,TA120-T246183
1660994741000,2022-08-20T11:25:41Z,54.1,TA120-T246191
1660994770000,2022-08-20T11:26:10Z,71.6,TA120-T246184
1660994788000,2022-08-20T11:26:28Z,54,TA120-T246187
1660994795000,2022-08-20T11:26:35Z,43.8,TA120-T246183
1660994801000,2022-08-20T11:26:41Z,55.7,TA120-T246191
1660994830000,2022-08-20T11:27:10Z,67.5,TA120-T246184
1660994848000,2022-08-20T11:27:28Z,54.1,TA120-T246187
1660994855000,2022-08-20T11:27:35Z,43.9,TA120-T246183
1660994861000,2022-08-20T11:27:41Z,52.8,TA120-T246191
1660994890000,2022-08-20T11:28:10Z,71.3,TA120-T246184
1660994908000,2022-08-20T11:28:28Z,54.4,TA120-T246187
1660994915000,2022-08-20T11:28:35Z,43.9,TA120-T246183
1660994921000,2022-08-20T11:28:41Z,54.7,TA120-T246191
1660994950000,2022-08-20T11:29:10Z,62.9,TA120-T246184
1660994968000,2022-08-20T11:29:28Z,55.7,TA120-T246187
1660994975000,2022-08-20T11:29:35Z,44.1,TA120-T246183
1660994981000,2022-08-20T11:29:41Z,55.3,TA120-T246191
1660995010000,2022-08-20T11:30:10Z,69.2,TA120-T246184
1660995028000,2022-08-20T11:30:28Z,56,TA120-T246187
1660995035000,2022-08-20T11:30:35Z,43.9,TA120-T246183
1660995041000,2022-08-20T11:30:41Z,55.7,TA120-T246191
1660995070000,2022-08-20T11:31:10Z,73.3,TA120-T246184
1660995088000,2022-08-20T11:31:28Z,54.9,TA120-T246187
1660995095000,2022-08-20T11:31:35Z,44,TA120-T246183
1660995101000,2022-08-20T11:31:41Z,53.9,TA120-T246191
1660995130000,2022-08-20T11:32:10Z,71.1,TA120-T246184
1660995148000,2022-08-20T11:32:28Z,54.8,TA120-T246187
1660995155000,2022-08-20T11:32:35Z,43.9,TA120-T246183
1660995161000,2022-08-20T11:32:41Z,54.5,TA120-T246191
1660995190000,2022-08-20T11:33:10Z,66.3,TA120-T246184
1660995208000,2022-08-20T11:33:28Z,55,TA120-T246187
1660995215000,2022-08-20T11:33:35Z,44,TA120-T246183
1660995221000,2022-08-20T11:33:41Z,56.2,TA120-T246191
1660995250000,2022-08-20T11:34:10Z,66.2,TA120-T246184
1660995268000,2022-08-20T11:34:28Z,52.6,TA120-T246187
1660995275000,2022-08-20T11:34:35Z,44.1,TA120-T246183
1660995281000,2022-08-20T11:34:41Z,57.3,TA120-T246191
1660995310000,2022-08-20T11:35:10Z,69,TA120-T246184
1660995328000,2022-08-20T11:35:28Z,52.7,TA120-T246187
1660995335000,2022-08-20T11:35:35Z,43.9,TA120-T246183
1660995341000,2022-08-20T11:35:41Z,55.7,TA120-T246191
1660995370000,2022-08-20T11:36:10Z,69.5,TA120-T246184
1660995388000,2022-08-20T11:36:28Z,52.2,TA120-T246187
1660995395000,2022-08-20T11:36:35Z,44,TA120-T246183
1660995401000,2022-08-20T11:36:41Z,55.1,TA120-T246191
1660995430000,2022-08-20T11:37:10Z,70.8,TA120-T246184
1660995448000,2022-08-20T11:37:28Z,53.9,TA120-T246187
1660995455000,2022-08-20T11:37:35Z,43.8,TA120-T246183
1660995461000,2022-08-20T11:37:41Z,56.7,TA120-T246191
1660995490000,2022-08-20T11:38:10Z,66.7,TA120-T246184
1660995508000,2022-08-20T11:38:28Z,52,TA120-T246187
1660995515000,2022-08-20T11:38:35Z,43.8,TA120-T246183
1660995521000,2022-08-20T11:38:41Z,54.8,TA120-T246191
1660995550000,2022-08-20T11:39:10Z,72.2,TA120-T246184
1660995568000,2022-08-20T11:39:28Z,53.6,TA120-T246187
1660995575000,2022-08-20T11:39:35Z,43.9,TA120-T246183
1660995581000,2022-08-20T11:39:41Z,56.1,TA120-T246191
1660995610000,2022-08-20T11:40:10Z,67.9,TA120-T246184
1660995628000,2022-08-20T11:40:28Z,54,TA120-T246187
1660995635000,2022-08-20T11:40:35Z,43.9,TA120-T246183
1660995641000,2022-08-20T11:40:41Z,57.1,TA120-T246191
1660995670000,2022-08-20T11:41:10Z,69.8,TA120-T246184
1660995688000,2022-08-20T11:41:28Z,54.1,TA120-T246187
1660995695000,2022-08-20T11:41:35Z,43.9,TA120-T246183
1660995701000,2022-08-20T11:41:41Z,55.7,TA120-T246191
1660995730000,2022-08-20T11:42:10Z,70.4,TA120-T246184
1660995748000,2022-08-20T11:42:28Z,53.9,TA120-T246187
1660995755000,2022-08-20T11:42:35Z,44.2,TA120-T246183
1660995761000,2022-08-20T11:42:41Z,56.4,TA120-T246191
1660995790000,2022-08-20T11:43:10Z,72.1,TA120-T246184
1660995808000,2022-08-20T11:43:28Z,54.4,TA120-T246187
1660995815000,2022-08-20T11:43:35Z,44,TA120-T246183
1660995821000,2022-08-20T11:43:41Z,56.9,TA120-T246191
1660995850000,2022-08-20T11:44:10Z,71.3,TA120-T246184
1660995868000,2022-08-20T11:44:28Z,55.3,TA120-T246187
1660995875000,2022-08-20T11:44:35Z,43.9,TA120-T246183
1660995881000,2022-08-20T11:44:41Z,56.4,TA120-T246191
1660995910000,2022-08-20T11:45:10Z,64.6,TA120-T246184
1660995928000,2022-08-20T11:45:28Z,53.1,TA120-T246187
1660995935000,2022-08-20T11:45:35Z,43.8,TA120-T246183
1660995941000,2022-08-20T11:45:41Z,56.5,TA120-T246191
1660995970000,2022-08-20T11:46:10Z,70.6,TA120-T246184
1660995988000,2022-08-20T11:46:28Z,52.8,TA120-T246187
1660995995000,2022-08-20T11:46:35Z,43.8,TA120-T246183
1660996001000,2022-08-20T11:46:41Z,58.7,TA120-T246191
1660996030000,2022-08-20T11:47:10Z,71.9,TA120-T246184
1660996048000,2022-08-20T11:47:28Z,53.2,TA120-T246187
1660996055000,2022-08-20T11:47:35Z,43.9,TA120-T246183
1660996061000,2022-08-20T11:47:41Z,55.5,TA120-T246191
1660996090000,2022-08-20T11:48:10Z,68.8,TA120-T246184
1660996108000,2022-08-20T11:48:28Z,54.3,TA120-T246187
1660996115000,2022-08-20T11:48:35Z,43.8,TA120-T246183
1660996121000,2022-08-20T11:48:41Z,56.1,TA120-T246191
1660996150000,2022-08-20T11:49:10Z,59.9,TA120-T246184
1660996168000,2022-08-20T11:49:28Z,54.3,TA120-T246187
1660996175000,2022-08-20T11:49:35Z,43.9,TA120-T246183
1660996181000,2022-08-20T11:49:41Z,55.4,TA120-T246191
1660996210000,2022-08-20T11:50:10Z,69.6,TA120-T246184
1660996228000,2022-08-20T11:50:28Z,55.2,TA120-T246187
1660996235000,2022-08-20T11:50:35Z,43.9,TA120-T246183
1660996241000,2022-08-20T11:50:41Z,56.2,TA120-T246191
1660996270000,2022-08-20T11:51:10Z,70.3,TA120-T246184
1660996288000,2022-08-20T11:51:28Z,51.5,TA120-T246187
1660996295000,2022-08-20T11:51:35Z,44,TA120-T246183
1660996301000,2022-08-20T11:51:41Z,57.2,TA120-T246191
1660996330000,2022-08-20T11:52:10Z,73,TA120-T246184
1660996348000,2022-08-20T11:52:28Z,54.5,TA120-T246187
1660996355000,2022-08-20T11:52:35Z,43.9,TA120-T246183
1660996361000,2022-08-20T11:52:41Z,59.1,TA120-T246191
1660996390000,2022-08-20T11:53:10Z,69.6,TA120-T246184
1660996408000,2022-08-20T11:53:28Z,55.1,TA120-T246187
1660996415000,2022-08-20T11:53:35Z,43.9,TA120-T246183
1660996421000,2022-08-20T11:53:41Z,57.7,TA120-T246191
1660996450000,2022-08-20T11:54:10Z,71.9,TA120-T246184
1660996468000,2022-08-20T11:54:28Z,53.5,TA120-T246187
1660996475000,2022-08-20T11:54:35Z,44,TA120-T246183
1660996481000,2022-08-20T11:54:41Z,57.6,TA120-T246191
1660996510000,2022-08-20T11:55:10Z,66.6,TA120-T246184
1660996528000,2022-08-20T11:55:28Z,52.8,TA120-T246187
1660996535000,2022-08-20T11:55:35Z,43.8,TA120-T246183
1660996541000,2022-08-20T11:55:41Z,56.5,TA120-T246191
1660996570000,2022-08-20T11:56:10Z,68.7,TA120-T246184
1660996588000,2022-08-20T11:56:28Z,53.5,TA120-T246187
1660996595000,2022-08-20T11:56:35Z,43.8,TA120-T246183
1660996601000,2022-08-20T11:56:41Z,55.6,TA120-T246191
1660996630000,2022-08-20T11:57:10Z,72,TA120-T246184
1660996648000,2022-08-20T11:57:28Z,52.8,TA120-T246187
1660996655000,2022-08-20T11:57:35Z,43.9,TA120-T246183
1660996661000,2022-08-20T11:57:41Z,55.5,TA120-T246191
1660996690000,2022-08-20T11:58:10Z,67.1,TA120-T246184
1660996708000,2022-08-20T11:58:28Z,54.4,TA120-T246187
1660996715000,2022-08-20T11:58:35Z,43.8,TA120-T246183
1660996721000,2022-08-20T11:58:41Z,57.7,TA120-T246191
1660996750000,2022-08-20T11:59:10Z,69.9,TA120-T246184
1660996768000,2022-08-20T11:59:28Z,52.7,TA120-T246187
1660996775000,2022-08-20T11:59:35Z,43.8,TA120-T246183
1660996781000,2022-08-20T11:59:41Z,55.4,TA120-T246191
1660996810000,2022-08-20T12:00:10Z,77.4,TA120-T246184
1660996828000,2022-08-20T12:00:28Z,54,TA120-T246187
1660996835000,2022-08-20T12:00:35Z,42.1,TA120-T246183
1660996841000,2022-08-20T12:00:41Z,58.4,TA120-T246191
1660996870000,2022-08-20T12:01:10Z,70,TA120-T246184
1660996888000,2022-08-20T12:01:28Z,53.2,TA120-T246187
1660996895000,2022-08-20T12:01:35Z,35.7,TA120-T246183
1660996901000,2022-08-20T12:01:41Z,56,TA120-T246191
1660996930000,2022-08-20T12:02:10Z,70.1,TA120-T246184
1660996948000,2022-08-20T12:02:28Z,53,TA120-T246187
1660996955000,2022-08-20T12:02:35Z,35.9,TA120-T246183
1660996961000,2022-08-20T12:02:41Z,53.9,TA120-T246191
1660996990000,2022-08-20T12:03:10Z,70.2,TA120-T246184
1660997008000,2022-08-20T12:03:28Z,52.9,TA120-T246187
1660997015000,2022-08-20T12:03:35Z,35.5,TA120-T246183
1660997021000,2022-08-20T12:03:41Z,55.5,TA120-T246191
1660997050000,2022-08-20T12:04:10Z,68.1,TA120-T246184
1660997068000,2022-08-20T12:04:28Z,54.1,TA120-T246187
1660997075000,2022-08-20T12:04:35Z,35.7,TA120-T246183
1660997081000,2022-08-20T12:04:41Z,56.4,TA120-T246191
1660997110000,2022-08-20T12:05:10Z,74.4,TA120-T246184
1660997128000,2022-08-20T12:05:28Z,53.1,TA120-T246187
1660997135000,2022-08-20T12:05:35Z,35.7,TA120-T246183
1660997141000,2022-08-20T12:05:41Z,55.2,TA120-T246191
1660997170000,2022-08-20T12:06:10Z,73.6,TA120-T246184
1660997188000,2022-08-20T12:06:28Z,53.3,TA120-T246187
1660997195000,2022-08-20T12:06:35Z,36.3,TA120-T246183
1660997201000,2022-08-20T12:06:41Z,57.4,TA120-T246191
1660997230000,2022-08-20T12:07:10Z,65.5,TA120-T246184
1660997248000,2022-08-20T12:07:28Z,54.5,TA120-T246187
1660997255000,2022-08-20T12:07:35Z,37.4,TA120-T246183
1660997261000,2022-08-20T12:07:41Z,56.6,TA120-T246191
1660997290000,2022-08-20T12:08:10Z,70.9,TA120-T246184
1660997308000,2022-08-20T12:08:28Z,53.9,TA120-T246187
1660997315000,2022-08-20T12:08:35Z,35.8,TA120-T246183
1660997321000,2022-08-20T12:08:41Z,52.6,TA120-T246191
1660997350000,2022-08-20T12:09:10Z,67,TA120-T246184
1660997368000,2022-08-20T12:09:28Z,55.2,TA120-T246187
1660997375000,2022-08-20T12:09:35Z,44.2,TA120-T246183
1660997381000,2022-08-20T12:09:41Z,53.8,TA120-T246191
1660997410000,2022-08-20T12:10:10Z,69,TA120-T246184
1660997428000,2022-08-20T12:10:28Z,54.2,TA120-T246187
1660997435000,2022-08-20T12:10:35Z,37.5,TA120-T246183
1660997441000,2022-08-20T12:10:41Z,54.8,TA120-T246191
1660997470000,2022-08-20T12:11:10Z,69.7,TA120-T246184
1660997488000,2022-08-20T12:11:28Z,61,TA120-T246187
1660997495000,2022-08-20T12:11:35Z,36.1,TA120-T246183
1660997501000,2022-08-20T12:11:41Z,56.1,TA120-T246191
1660997530000,2022-08-20T12:12:10Z,66.9,TA120-T246184
1660997548000,2022-08-20T12:12:28Z,60.6,TA120-T246187
1660997555000,2022-08-20T12:12:35Z,35.7,TA120-T246183
1660997561000,2022-08-20T12:12:41Z,56.7,TA120-T246191
1660997590000,2022-08-20T12:13:10Z,66.6,TA120-T246184
1660997608000,2022-08-20T12:13:28Z,56.1,TA120-T246187
1660997615000,2022-08-20T12:13:35Z,35.8,TA120-T246183
1660997621000,2022-08-20T12:13:41Z,55.3,TA120-T246191
1660997650000,2022-08-20T12:14:10Z,68,TA120-T246184
1660997668000,2022-08-20T12:14:28Z,54.8,TA120-T246187
1660997675000,2022-08-20T12:14:35Z,35.7,TA120-T246183
1660997681000,2022-08-20T12:14:41Z,57.7,TA120-T246191
1660997710000,2022-08-20T12:15:10Z,68.6,TA120-T246184
1660997728000,2022-08-20T12:15:28Z,55.6,TA120-T246187
1660997735000,2022-08-20T12:15:35Z,35.8,TA120-T246183
1660997741000,2022-08-20T12:15:41Z,56.7,TA120-T246191
1660997770000,2022-08-20T12:16:10Z,71.4,TA120-T246184
1660997788000,2022-08-20T12:16:28Z,55.3,TA120-T246187
1660997795000,2022-08-20T12:16:35Z,35.9,TA120-T246183
1660997801000,2022-08-20T12:16:41Z,56.1,TA120-T246191
1660997830000,2022-08-20T12:17:10Z,70.3,TA120-T246184
1660997848000,2022-08-20T12:17:28Z,54.8,TA120-T246187
1660997855000,2022-08-20T12:17:35Z,36.3,TA120-T246183
1660997861000,2022-08-20T12:17:41Z,56.9,TA120-T246191
1660997890000,2022-08-20T12:18:10Z,70.4,TA120-T246184
1660997908000,2022-08-20T12:18:28Z,58.6,TA120-T246187
1660997915000,2022-08-20T12:18:35Z,35.6,TA120-T246183
1660997921000,2022-08-20T12:18:41Z,54.7,TA120-T246191
1660997950000,2022-08-20T12:19:10Z,71,TA120-T246184
1660997968000,2022-08-20T12:19:28Z,53.1,TA120-T246187
1660997975000,2022-08-20T12:19:35Z,35.7,TA120-T246183
1660997981000,2022-08-20T12:19:41Z,55.7,TA120-T246191
1660998010000,2022-08-20T12:20:10Z,70.1,TA120-T246184
1660998028000,2022-08-20T12:20:28Z,56,TA120-T246187
1660998035000,2022-08-20T12:20:35Z,36.3,TA120-T246183
1660998041000,2022-08-20T12:20:41Z,54.8,TA120-T246191
1660998070000,2022-08-20T12:21:10Z,67.8,TA120-T246184
1660998088000,2022-08-20T12:21:28Z,55.5,TA120-T246187
1660998095000,2022-08-20T12:21:35Z,36.7,TA120-T246183
1660998101000,2022-08-20T12:21:41Z,57.9,TA120-T246191
1660998130000,2022-08-20T12:22:10Z,68.7,TA120-T246184
1660998148000,2022-08-20T12:22:28Z,54.1,TA120-T246187
1660998155000,2022-08-20T12:22:35Z,35.9,TA120-T246183
1660998161000,2022-08-20T12:22:41Z,59.2,TA120-T246191
1660998190000,2022-08-20T12:23:10Z,66.9,TA120-T246184
1660998208000,2022-08-20T12:23:28Z,55.2,TA120-T246187
1660998215000,2022-08-20T12:23:35Z,35.9,TA120-T246183
1660998221000,2022-08-20T12:23:41Z,55.2,TA120-T246191
1660998250000,2022-08-20T12:24:10Z,65.7,TA120-T246184
1660998268000,2022-08-20T12:24:28Z,54.8,TA120-T246187
1660998275000,2022-08-20T12:24:35Z,35.9,TA120-T246183
1660998281000,2022-08-20T12:24:41Z,56.1,TA120-T246191
1660998310000,2022-08-20T12:25:10Z,70.2,TA120-T246184
1660998328000,2022-08-20T12:25:28Z,57.4,TA120-T246187
1660998335000,2022-08-20T12:25:35Z,35.8,TA120-T246183
1660998341000,2022-08-20T12:25:41Z,56,TA120-T246191
1660998370000,2022-08-20T12:26:10Z,70.4,TA120-T246184
1660998388000,2022-08-20T12:26:28Z,55,TA120-T246187
1660998395000,2022-08-20T12:26:35Z,35.7,TA120-T246183
1660998401000,2022-08-20T12:26:41Z,56.3,TA120-T246191
1660998430000,2022-08-20T12:27:10Z,67.4,TA120-T246184
1660998448000,2022-08-20T12:27:28Z,54,TA120-T246187
1660998455000,2022-08-20T12:27:35Z,35.5,TA120-T246183
1660998461000,2022-08-20T12:27:41Z,57.1,TA120-T246191
1660998490000,2022-08-20T12:28:10Z,67,TA120-T246184
1660998508000,2022-08-20T12:28:28Z,53.8,TA120-T246187
1660998515000,2022-08-20T12:28:35Z,35.7,TA120-T246183
1660998521000,2022-08-20T12:28:41Z,55.8,TA120-T246191
1660998550000,2022-08-20T12:29:10Z,67.3,TA120-T246184
1660998568000,2022-08-20T12:29:28Z,56.1,TA120-T246187
1660998575000,2022-08-20T12:29:35Z,35.6,TA120-T246183
1660998581000,2022-08-20T12:29:41Z,56.6,TA120-T246191
1660998610000,2022-08-20T12:30:10Z,72.1,TA120-T246184
1660998628000,2022-08-20T12:30:28Z,56.6,TA120-T246187
1660998635000,2022-08-20T12:30:35Z,36,TA120-T246183
1660998641000,2022-08-20T12:30:41Z,56.1,TA120-T246191
1660998670000,2022-08-20T12:31:10Z,70.6,TA120-T246184
1660998688000,2022-08-20T12:31:28Z,54.4,TA120-T246187
1660998695000,2022-08-20T12:31:35Z,35.9,TA120-T246183
1660998701000,2022-08-20T12:31:41Z,57.2,TA120-T246191
1660998730000,2022-08-20T12:32:10Z,72.8,TA120-T246184
1660998748000,2022-08-20T12:32:28Z,54.3,TA120-T246187
1660998755000,2022-08-20T12:32:35Z,35.7,TA120-T246183
1660998761000,2022-08-20T12:32:41Z,56.7,TA120-T246191
1660998790000,2022-08-20T12:33:10Z,68.2,TA120-T246184
1660998808000,2022-08-20T12:33:28Z,56.1,TA120-T246187
1660998815000,2022-08-20T12:33:35Z,35.7,TA120-T246183
1660998821000,2022-08-20T12:33:41Z,56.8,TA120-T246191
1660998850000,2022-08-20T12:34:10Z,69.1,TA120-T246184
1660998868000,2022-08-20T12:34:28Z,55.8,TA120-T246187
1660998875000,2022-08-20T12:34:35Z,36.2,TA120-T246183
1660998881000,2022-08-20T12:34:41Z,55.2,TA120-T246191
1660998910000,2022-08-20T12:35:10Z,67,TA120-T246184
1660998928000,2022-08-20T12:35:28Z,55,TA120-T246187
1660998935000,2022-08-20T12:35:35Z,36.3,TA120-T246183
1660998941000,2022-08-20T12:35:41Z,59.5,TA120-T246191
1660998970000,2022-08-20T12:36:10Z,70,TA120-T246184
1660998988000,2022-08-20T12:36:28Z,54.2,TA120-T246187
1660998995000,2022-08-20T12:36:35Z,35.6,TA120-T246183
1660999001000,2022-08-20T12:36:41Z,59.8,TA120-T246191
1660999030000,2022-08-20T12:37:10Z,69.7,TA120-T246184
1660999048000,2022-08-20T12:37:28Z,54.6,TA120-T246187
1660999055000,2022-08-20T12:37:35Z,35.7,TA120-T246183
1660999061000,2022-08-20T12:37:41Z,55.9,TA120-T246191
1660999090000,2022-08-20T12:38:10Z,68.9,TA120-T246184
1660999108000,2022-08-20T12:38:28Z,54.1,TA120-T246187
1660999115000,2022-08-20T12:38:35Z,36,TA120-T246183
1660999121000,2022-08-20T12:38:41Z,58.1,TA120-T246191
1660999150000,2022-08-20T12:39:10Z,65.5,TA120-T246184
1660999168000,2022-08-20T12:39:28Z,55.8,TA120-T246187
1660999175000,2022-08-20T12:39:35Z,35.5,TA120-T246183
1660999181000,2022-08-20T12:39:41Z,56.9,TA120-T246191
1660999210000,2022-08-20T12:40:10Z,69.8,TA120-T246184
1660999228000,2022-08-20T12:40:28Z,55.6,TA120-T246187
1660999235000,2022-08-20T12:40:35Z,35.6,TA120-T246183
1660999241000,2022-08-20T12:40:41Z,55.2,TA120-T246191
1660999270000,2022-08-20T12:41:10Z,69.2,TA120-T246184
1660999288000,2022-08-20T12:41:28Z,54.2,TA120-T246187
1660999295000,2022-08-20T12:41:35Z,35.8,TA120-T246183
1660999301000,2022-08-20T12:41:41Z,55.8,TA120-T246191
1660999330000,2022-08-20T12:42:10Z,69,TA120-T246184
1660999348000,2022-08-20T12:42:28Z,53.6,TA120-T246187
1660999355000,2022-08-20T12:42:35Z,35.5,TA120-T246183
1660999361000,2022-08-20T12:42:41Z,55.6,TA120-T246191
1660999390000,2022-08-20T12:43:10Z,69.3,TA120-T246184
1660999408000,2022-08-20T12:43:28Z,55.4,TA120-T246187
1660999415000,2022-08-20T12:43:35Z,35.4,TA120-T246183
1660999421000,2022-08-20T12:43:41Z,57,TA120-T246191
1660999450000,2022-08-20T12:44:10Z,69.3,TA120-T246184
1660999468000,2022-08-20T12:44:28Z,55.6,TA120-T246187
1660999475000,2022-08-20T12:44:35Z,35.7,TA120-T246183
1660999481000,2022-08-20T12:44:41Z,56.3,TA120-T246191
1660999510000,2022-08-20T12:45:10Z,68.5,TA120-T246184
1660999528000,2022-08-20T12:45:28Z,53.6,TA120-T246187
1660999535000,2022-08-20T12:45:35Z,36,TA120-T246183
1660999541000,2022-08-20T12:45:41Z,56,TA120-T246191
1660999570000,2022-08-20T12:46:10Z,71.6,TA120-T246184
1660999588000,2022-08-20T12:46:28Z,56.3,TA120-T246187
1660999595000,2022-08-20T12:46:35Z,35.6,TA120-T246183
1660999601000,2022-08-20T12:46:41Z,54.2,TA120-T246191
1660999630000,2022-08-20T12:47:10Z,71,TA120-T246184
1660999648000,2022-08-20T12:47:28Z,55,TA120-T246187
1660999655000,2022-08-20T12:47:35Z,36.8,TA120-T246183
1660999661000,2022-08-20T12:47:41Z,55.2,TA120-T246191
1660999690000,2022-08-20T12:48:10Z,59.5,TA120-T246184
1660999708000,2022-08-20T12:48:28Z,55.1,TA120-T246187
1660999715000,2022-08-20T12:48:35Z,35.8,TA120-T246183
1660999721000,2022-08-20T12:48:41Z,57.7,TA120-T246191
1660999750000,2022-08-20T12:49:10Z,69.9,TA120-T246184
1660999768000,2022-08-20T12:49:28Z,54.9,TA120-T246187
1660999775000,2022-08-20T12:49:35Z,35.4,TA120-T246183
