time,readable_time,dBA,dev-id
1668693562000,2022-11-17T13:59:22Z,75.7,TA120-T246184
1668693562000,2022-11-17T13:59:22Z,54.9,TA120-T246191
1668693562000,2022-11-17T13:59:22Z,55,TA120-T246187
1668693563000,2022-11-17T13:59:23Z,55.5,TA120-T246191
1668693563000,2022-11-17T13:59:23Z,54.6,TA120-T246187
1668693563000,2022-11-17T13:59:23Z,65.8,TA120-T246183
1668693563000,2022-11-17T13:59:23Z,73,TA120-T246184
1668693564000,2022-11-17T13:59:24Z,63.9,TA120-T246183
1668693564000,2022-11-17T13:59:24Z,70.8,TA120-T246184
1668693564000,2022-11-17T13:59:24Z,55.4,TA120-T246191
1668693564000,2022-11-17T13:59:24Z,54.2,TA120-T246187
1668693565000,2022-11-17T13:59:25Z,55.8,TA120-T246191
1668693565000,2022-11-17T13:59:25Z,54,TA120-T246187
1668693565000,2022-11-17T13:59:25Z,48.8,TA120-T246183
1668693565000,2022-11-17T13:59:25Z,73.1,TA120-T246184
1668693566000,2022-11-17T13:59:26Z,51.7,TA120-T246183
1668693566000,2022-11-17T13:59:26Z,72.8,TA120-T246184
1668693566000,2022-11-17T13:59:26Z,56.9,TA120-T246191
1668693566000,2022-11-17T13:59:26Z,54.1,TA120-T246187
1668693567000,2022-11-17T13:59:27Z,58.5,TA120-T246191
1668693567000,2022-11-17T13:59:27Z,54.1,TA120-T246187
1668693567000,2022-11-17T13:59:27Z,48.6,TA120-T246183
1668693567000,2022-11-17T13:59:27Z,72.4,TA120-T246184
1668693568000,2022-11-17T13:59:28Z,48.7,TA120-T246183
1668693568000,2022-11-17T13:59:28Z,71.7,TA120-T246184
1668693568000,2022-11-17T13:59:28Z,59.7,TA120-T246191
1668693568000,2022-11-17T13:59:28Z,54,TA120-T246187
1668693569000,2022-11-17T13:59:29Z,61.4,TA120-T246191
1668693569000,2022-11-17T13:59:29Z,54.2,TA120-T246187
1668693569000,2022-11-17T13:59:29Z,50.2,TA120-T246183
1668693569000,2022-11-17T13:59:29Z,71.4,TA120-T246184
1668693570000,2022-11-17T13:59:30Z,48.4,TA120-T246183
1668693570000,2022-11-17T13:59:30Z,74.2,TA120-T246184
1668693570000,2022-11-17T13:59:30Z,61.2,TA120-T246191
1668693570000,2022-11-17T13:59:30Z,54.1,TA120-T246187
1668693571000,2022-11-17T13:59:31Z,59.8,TA120-T246191
1668693571000,2022-11-17T13:59:31Z,54.1,TA120-T246187
1668693571000,2022-11-17T13:59:31Z,49.5,TA120-T246183
1668693571000,2022-11-17T13:59:31Z,76.4,TA120-T246184
1668693572000,2022-11-17T13:59:32Z,49.5,TA120-T246183
1668693572000,2022-11-17T13:59:32Z,73,TA120-T246184
1668693572000,2022-11-17T13:59:32Z,58.1,TA120-T246191
1668693572000,2022-11-17T13:59:32Z,54.8,TA120-T246187
1668693573000,2022-11-17T13:59:33Z,56.4,TA120-T246191
1668693573000,2022-11-17T13:59:33Z,54.2,TA120-T246187
1668693573000,2022-11-17T13:59:33Z,49.2,TA120-T246183
1668693573000,2022-11-17T13:59:33Z,69.1,TA120-T246184
1668693574000,2022-11-17T13:59:34Z,48.7,TA120-T246183
1668693574000,2022-11-17T13:59:34Z,68.9,TA120-T246184
1668693574000,2022-11-17T13:59:34Z,55.4,TA120-T246191
1668693574000,2022-11-17T13:59:34Z,53.9,TA120-T246187
1668693575000,2022-11-17T13:59:35Z,54.8,TA120-T246191
1668693575000,2022-11-17T13:59:35Z,54.8,TA120-T246187
1668693575000,2022-11-17T13:59:35Z,49.2,TA120-T246183
1668693575000,2022-11-17T13:59:35Z,69.2,TA120-T246184
1668693576000,2022-11-17T13:59:36Z,48.3,TA120-T246183
1668693576000,2022-11-17T13:59:36Z,70.6,TA120-T246184
1668693576000,2022-11-17T13:59:36Z,54.9,TA120-T246191
1668693576000,2022-11-17T13:59:36Z,55.4,TA120-T246187
1668693577000,2022-11-17T13:59:37Z,55.6,TA120-T246191
1668693577000,2022-11-17T13:59:37Z,55.3,TA120-T246187
1668693577000,2022-11-17T13:59:37Z,50.5,TA120-T246183
1668693577000,2022-11-17T13:59:37Z,72.2,TA120-T246184
1668693578000,2022-11-17T13:59:38Z,49,TA120-T246183
1668693578000,2022-11-17T13:59:38Z,72.8,TA120-T246184
1668693578000,2022-11-17T13:59:38Z,57.6,TA120-T246191
1668693578000,2022-11-17T13:59:38Z,55.9,TA120-T246187
1668693579000,2022-11-17T13:59:39Z,61.5,TA120-T246191
1668693579000,2022-11-17T13:59:39Z,56.4,TA120-T246187
1668693579000,2022-11-17T13:59:39Z,48,TA120-T246183
1668693579000,2022-11-17T13:59:39Z,70.4,TA120-T246184
1668693580000,2022-11-17T13:59:40Z,49.8,TA120-T246183
1668693580000,2022-11-17T13:59:40Z,66.8,TA120-T246184
1668693580000,2022-11-17T13:59:40Z,63.7,TA120-T246191
1668693580000,2022-11-17T13:59:40Z,55.8,TA120-T246187
1668693581000,2022-11-17T13:59:41Z,63.6,TA120-T246191
1668693581000,2022-11-17T13:59:41Z,55.5,TA120-T246187
1668693581000,2022-11-17T13:59:41Z,48.8,TA120-T246183
1668693581000,2022-11-17T13:59:41Z,66.5,TA120-T246184
1668693582000,2022-11-17T13:59:42Z,50.5,TA120-T246183
1668693582000,2022-11-17T13:59:42Z,66.5,TA120-T246184
1668693582000,2022-11-17T13:59:42Z,62.7,TA120-T246191
1668693582000,2022-11-17T13:59:42Z,56.4,TA120-T246187
1668693583000,2022-11-17T13:59:43Z,65.3,TA120-T246191
1668693583000,2022-11-17T13:59:43Z,56.8,TA120-T246187
1668693583000,2022-11-17T13:59:43Z,51.2,TA120-T246183
1668693583000,2022-11-17T13:59:43Z,67.5,TA120-T246184
1668693584000,2022-11-17T13:59:44Z,49.4,TA120-T246183
1668693584000,2022-11-17T13:59:44Z,68.4,TA120-T246184
1668693584000,2022-11-17T13:59:44Z,64.3,TA120-T246191
1668693584000,2022-11-17T13:59:44Z,56.6,TA120-T246187
1668693585000,2022-11-17T13:59:45Z,63,TA120-T246191
1668693585000,2022-11-17T13:59:45Z,57,TA120-T246187
1668693585000,2022-11-17T13:59:45Z,48.6,TA120-T246183
1668693585000,2022-11-17T13:59:45Z,68.7,TA120-T246184
1668693586000,2022-11-17T13:59:46Z,49,TA120-T246183
1668693586000,2022-11-17T13:59:46Z,69.1,TA120-T246184
1668693586000,2022-11-17T13:59:46Z,61.1,TA120-T246191
1668693586000,2022-11-17T13:59:46Z,57.4,TA120-T246187
1668693587000,2022-11-17T13:59:47Z,60.8,TA120-T246191
1668693587000,2022-11-17T13:59:47Z,56.5,TA120-T246187
1668693587000,2022-11-17T13:59:47Z,49.9,TA120-T246183
1668693587000,2022-11-17T13:59:47Z,68.5,TA120-T246184
1668693588000,2022-11-17T13:59:48Z,48.8,TA120-T246183
1668693588000,2022-11-17T13:59:48Z,65.7,TA120-T246184
1668693588000,2022-11-17T13:59:48Z,61,TA120-T246191
1668693588000,2022-11-17T13:59:48Z,54.6,TA120-T246187
1668693589000,2022-11-17T13:59:49Z,61.1,TA120-T246191
1668693589000,2022-11-17T13:59:49Z,55,TA120-T246187
1668693589000,2022-11-17T13:59:49Z,48.8,TA120-T246183
1668693589000,2022-11-17T13:59:49Z,61.9,TA120-T246184
1668693590000,2022-11-17T13:59:50Z,49.7,TA120-T246183
1668693590000,2022-11-17T13:59:50Z,60.8,TA120-T246184
1668693590000,2022-11-17T13:59:50Z,60.1,TA120-T246191
1668693590000,2022-11-17T13:59:50Z,54.1,TA120-T246187
1668693591000,2022-11-17T13:59:51Z,60.1,TA120-T246191
1668693591000,2022-11-17T13:59:51Z,55.3,TA120-T246187
1668693591000,2022-11-17T13:59:51Z,48.2,TA120-T246183
1668693591000,2022-11-17T13:59:51Z,58.5,TA120-T246184
1668693592000,2022-11-17T13:59:52Z,48.5,TA120-T246183
1668693592000,2022-11-17T13:59:52Z,59.9,TA120-T246184
1668693592000,2022-11-17T13:59:52Z,60.2,TA120-T246191
1668693592000,2022-11-17T13:59:52Z,54.9,TA120-T246187
1668693593000,2022-11-17T13:59:53Z,61.6,TA120-T246191
1668693593000,2022-11-17T13:59:53Z,55.1,TA120-T246187
1668693593000,2022-11-17T13:59:53Z,48.6,TA120-T246183
1668693593000,2022-11-17T13:59:53Z,58.9,TA120-T246184
1668693594000,2022-11-17T13:59:54Z,48.1,TA120-T246183
1668693594000,2022-11-17T13:59:54Z,59.9,TA120-T246184
1668693594000,2022-11-17T13:59:54Z,61.4,TA120-T246191
1668693594000,2022-11-17T13:59:54Z,54.5,TA120-T246187
1668693595000,2022-11-17T13:59:55Z,62.8,TA120-T246191
1668693595000,2022-11-17T13:59:55Z,55.1,TA120-T246187
1668693595000,2022-11-17T13:59:55Z,49,TA120-T246183
1668693595000,2022-11-17T13:59:55Z,57.6,TA120-T246184
1668693596000,2022-11-17T13:59:56Z,50.9,TA120-T246183
1668693596000,2022-11-17T13:59:56Z,58.7,TA120-T246184
1668693596000,2022-11-17T13:59:56Z,61.8,TA120-T246191
1668693596000,2022-11-17T13:59:56Z,55,TA120-T246187
1668693597000,2022-11-17T13:59:57Z,59.1,TA120-T246191
1668693597000,2022-11-17T13:59:57Z,55.7,TA120-T246187
1668693597000,2022-11-17T13:59:57Z,48.2,TA120-T246183
1668693597000,2022-11-17T13:59:57Z,59.3,TA120-T246184
1668693598000,2022-11-17T13:59:58Z,48.8,TA120-T246183
1668693598000,2022-11-17T13:59:58Z,60.4,TA120-T246184
1668693598000,2022-11-17T13:59:58Z,57.8,TA120-T246191
1668693598000,2022-11-17T13:59:58Z,55.9,TA120-T246187
1668693599000,2022-11-17T13:59:59Z,58.8,TA120-T246191
1668693599000,2022-11-17T13:59:59Z,56,TA120-T246187
1668693599000,2022-11-17T13:59:59Z,49.1,TA120-T246183
1668693599000,2022-11-17T13:59:59Z,61,TA120-T246184
1668693600000,2022-11-17T14:00:00Z,48.6,TA120-T246183
1668693600000,2022-11-17T14:00:00Z,61.2,TA120-T246184
1668693600000,2022-11-17T14:00:00Z,64.4,TA120-T246191
1668693600000,2022-11-17T14:00:00Z,54.7,TA120-T246187
1668693601000,2022-11-17T14:00:01Z,60.9,TA120-T246191
1668693601000,2022-11-17T14:00:01Z,54,TA120-T246187
1668693601000,2022-11-17T14:00:01Z,48.3,TA120-T246183
1668693601000,2022-11-17T14:00:01Z,62.7,TA120-T246184
1668693602000,2022-11-17T14:00:02Z,49,TA120-T246183
1668693602000,2022-11-17T14:00:02Z,65.4,TA120-T246184
1668693602000,2022-11-17T14:00:02Z,60.2,TA120-T246191
1668693602000,2022-11-17T14:00:02Z,54.7,TA120-T246187
1668693603000,2022-11-17T14:00:03Z,59.9,TA120-T246191
1668693603000,2022-11-17T14:00:03Z,54.7,TA120-T246187
1668693603000,2022-11-17T14:00:03Z,51.6,TA120-T246183
1668693603000,2022-11-17T14:00:03Z,67.6,TA120-T246184
1668693604000,2022-11-17T14:00:04Z,48.5,TA120-T246183
1668693604000,2022-11-17T14:00:04Z,68.5,TA120-T246184
1668693604000,2022-11-17T14:00:04Z,55.4,TA120-T246191
1668693604000,2022-11-17T14:00:04Z,54.3,TA120-T246187
1668693605000,2022-11-17T14:00:05Z,55.2,TA120-T246191
1668693605000,2022-11-17T14:00:05Z,54.9,TA120-T246187
1668693605000,2022-11-17T14:00:05Z,49.7,TA120-T246183
1668693605000,2022-11-17T14:00:05Z,67.9,TA120-T246184
1668693606000,2022-11-17T14:00:06Z,47.9,TA120-T246183
1668693606000,2022-11-17T14:00:06Z,66,TA120-T246184
1668693606000,2022-11-17T14:00:06Z,54.4,TA120-T246191
1668693606000,2022-11-17T14:00:06Z,55.3,TA120-T246187
1668693607000,2022-11-17T14:00:07Z,53.7,TA120-T246191
1668693607000,2022-11-17T14:00:07Z,55.9,TA120-T246187
1668693607000,2022-11-17T14:00:07Z,47.7,TA120-T246183
1668693607000,2022-11-17T14:00:07Z,65.9,TA120-T246184
1668693608000,2022-11-17T14:00:08Z,50.2,TA120-T246183
1668693608000,2022-11-17T14:00:08Z,65.5,TA120-T246184
1668693608000,2022-11-17T14:00:08Z,53.8,TA120-T246191
1668693608000,2022-11-17T14:00:08Z,56.3,TA120-T246187
1668693609000,2022-11-17T14:00:09Z,54.6,TA120-T246191
1668693609000,2022-11-17T14:00:09Z,56.4,TA120-T246187
1668693609000,2022-11-17T14:00:09Z,48.8,TA120-T246183
1668693609000,2022-11-17T14:00:09Z,65.6,TA120-T246184
1668693610000,2022-11-17T14:00:10Z,47.6,TA120-T246183
1668693610000,2022-11-17T14:00:10Z,67.4,TA120-T246184
1668693610000,2022-11-17T14:00:10Z,59.1,TA120-T246191
1668693610000,2022-11-17T14:00:10Z,56.4,TA120-T246187
1668693611000,2022-11-17T14:00:11Z,55.6,TA120-T246191
1668693611000,2022-11-17T14:00:11Z,57.5,TA120-T246187
1668693611000,2022-11-17T14:00:11Z,49.3,TA120-T246183
1668693611000,2022-11-17T14:00:11Z,69.5,TA120-T246184
1668693612000,2022-11-17T14:00:12Z,47.8,TA120-T246183
1668693612000,2022-11-17T14:00:12Z,70.3,TA120-T246184
1668693612000,2022-11-17T14:00:12Z,53.6,TA120-T246191
1668693612000,2022-11-17T14:00:12Z,57.3,TA120-T246187
1668693613000,2022-11-17T14:00:13Z,53.7,TA120-T246191
1668693613000,2022-11-17T14:00:13Z,56.1,TA120-T246187
1668693613000,2022-11-17T14:00:13Z,49.6,TA120-T246183
1668693613000,2022-11-17T14:00:13Z,70.1,TA120-T246184
1668693614000,2022-11-17T14:00:14Z,49.7,TA120-T246183
1668693614000,2022-11-17T14:00:14Z,70.5,TA120-T246184
1668693614000,2022-11-17T14:00:14Z,54.2,TA120-T246191
1668693614000,2022-11-17T14:00:14Z,55.8,TA120-T246187
1668693615000,2022-11-17T14:00:15Z,55.9,TA120-T246191
1668693615000,2022-11-17T14:00:15Z,56.4,TA120-T246187
1668693615000,2022-11-17T14:00:15Z,48.8,TA120-T246183
1668693615000,2022-11-17T14:00:15Z,73.1,TA120-T246184
1668693616000,2022-11-17T14:00:16Z,49,TA120-T246183
1668693616000,2022-11-17T14:00:16Z,73.6,TA120-T246184
1668693616000,2022-11-17T14:00:16Z,55.4,TA120-T246191
1668693616000,2022-11-17T14:00:16Z,55.4,TA120-T246187
1668693617000,2022-11-17T14:00:17Z,55.7,TA120-T246191
1668693617000,2022-11-17T14:00:17Z,55,TA120-T246187
1668693617000,2022-11-17T14:00:17Z,49.5,TA120-T246183
1668693617000,2022-11-17T14:00:17Z,69.6,TA120-T246184
1668693618000,2022-11-17T14:00:18Z,51.3,TA120-T246183
1668693618000,2022-11-17T14:00:18Z,70,TA120-T246184
1668693618000,2022-11-17T14:00:18Z,55.9,TA120-T246191
1668693618000,2022-11-17T14:00:18Z,54.4,TA120-T246187
1668693619000,2022-11-17T14:00:19Z,55.3,TA120-T246191
1668693619000,2022-11-17T14:00:19Z,54.6,TA120-T246187
1668693619000,2022-11-17T14:00:19Z,48.9,TA120-T246183
1668693619000,2022-11-17T14:00:19Z,71.6,TA120-T246184
1668693620000,2022-11-17T14:00:20Z,63.9,TA120-T246183
1668693620000,2022-11-17T14:00:20Z,71.2,TA120-T246184
1668693620000,2022-11-17T14:00:20Z,56.3,TA120-T246191
1668693620000,2022-11-17T14:00:20Z,54.6,TA120-T246187
1668693621000,2022-11-17T14:00:21Z,56.8,TA120-T246191
1668693621000,2022-11-17T14:00:21Z,55.3,TA120-T246187
1668693621000,2022-11-17T14:00:21Z,65.4,TA120-T246183
1668693621000,2022-11-17T14:00:21Z,73,TA120-T246184
1668693622000,2022-11-17T14:00:22Z,49.1,TA120-T246183
1668693622000,2022-11-17T14:00:22Z,74.6,TA120-T246184
1668693622000,2022-11-17T14:00:22Z,56,TA120-T246191
1668693622000,2022-11-17T14:00:22Z,55.4,TA120-T246187
1668693623000,2022-11-17T14:00:23Z,55.9,TA120-T246191
1668693623000,2022-11-17T14:00:23Z,55.2,TA120-T246187
1668693623000,2022-11-17T14:00:23Z,48.6,TA120-T246183
1668693623000,2022-11-17T14:00:23Z,74.6,TA120-T246184
1668693624000,2022-11-17T14:00:24Z,48.7,TA120-T246183
1668693624000,2022-11-17T14:00:24Z,75.8,TA120-T246184
1668693624000,2022-11-17T14:00:24Z,55.8,TA120-T246191
1668693624000,2022-11-17T14:00:24Z,55.4,TA120-T246187
1668693625000,2022-11-17T14:00:25Z,56,TA120-T246191
1668693625000,2022-11-17T14:00:25Z,55.2,TA120-T246187
1668693625000,2022-11-17T14:00:25Z,48.1,TA120-T246183
1668693625000,2022-11-17T14:00:25Z,77.9,TA120-T246184
1668693626000,2022-11-17T14:00:26Z,50.5,TA120-T246183
1668693626000,2022-11-17T14:00:26Z,76,TA120-T246184
1668693626000,2022-11-17T14:00:26Z,55.7,TA120-T246191
1668693626000,2022-11-17T14:00:26Z,55.1,TA120-T246187
1668693627000,2022-11-17T14:00:27Z,56.1,TA120-T246191
1668693627000,2022-11-17T14:00:27Z,55.1,TA120-T246187
1668693627000,2022-11-17T14:00:27Z,48.5,TA120-T246183
1668693627000,2022-11-17T14:00:27Z,72,TA120-T246184
1668693628000,2022-11-17T14:00:28Z,48.9,TA120-T246183
1668693628000,2022-11-17T14:00:28Z,70.7,TA120-T246184
1668693628000,2022-11-17T14:00:28Z,56.8,TA120-T246191
1668693628000,2022-11-17T14:00:28Z,55.9,TA120-T246187
1668693629000,2022-11-17T14:00:29Z,57.7,TA120-T246191
1668693629000,2022-11-17T14:00:29Z,56,TA120-T246187
1668693629000,2022-11-17T14:00:29Z,48.9,TA120-T246183
1668693629000,2022-11-17T14:00:29Z,68.9,TA120-T246184
1668693630000,2022-11-17T14:00:30Z,48.2,TA120-T246183
1668693630000,2022-11-17T14:00:30Z,67.7,TA120-T246184
1668693630000,2022-11-17T14:00:30Z,59.1,TA120-T246191
1668693630000,2022-11-17T14:00:30Z,55.9,TA120-T246187
1668693631000,2022-11-17T14:00:31Z,59.1,TA120-T246191
1668693631000,2022-11-17T14:00:31Z,56.6,TA120-T246187
1668693631000,2022-11-17T14:00:31Z,49.2,TA120-T246183
1668693631000,2022-11-17T14:00:31Z,67.1,TA120-T246184
1668693632000,2022-11-17T14:00:32Z,48.2,TA120-T246183
1668693632000,2022-11-17T14:00:32Z,67.4,TA120-T246184
1668693632000,2022-11-17T14:00:32Z,59.9,TA120-T246191
1668693632000,2022-11-17T14:00:32Z,56.3,TA120-T246187
1668693633000,2022-11-17T14:00:33Z,59.6,TA120-T246191
1668693633000,2022-11-17T14:00:33Z,56.7,TA120-T246187
1668693633000,2022-11-17T14:00:33Z,52,TA120-T246183
1668693633000,2022-11-17T14:00:33Z,68.5,TA120-T246184
1668693634000,2022-11-17T14:00:34Z,48.4,TA120-T246183
1668693634000,2022-11-17T14:00:34Z,68.6,TA120-T246184
1668693634000,2022-11-17T14:00:34Z,59.1,TA120-T246191
1668693634000,2022-11-17T14:00:34Z,57.5,TA120-T246187
1668693635000,2022-11-17T14:00:35Z,56.4,TA120-T246191
1668693635000,2022-11-17T14:00:35Z,55.3,TA120-T246187
1668693635000,2022-11-17T14:00:35Z,48.7,TA120-T246183
1668693635000,2022-11-17T14:00:35Z,69.3,TA120-T246184
1668693636000,2022-11-17T14:00:36Z,49.8,TA120-T246183
1668693636000,2022-11-17T14:00:36Z,69.3,TA120-T246184
1668693636000,2022-11-17T14:00:36Z,57.2,TA120-T246191
1668693636000,2022-11-17T14:00:36Z,54.9,TA120-T246187
1668693637000,2022-11-17T14:00:37Z,58.2,TA120-T246191
1668693637000,2022-11-17T14:00:37Z,54.8,TA120-T246187
1668693637000,2022-11-17T14:00:37Z,48.1,TA120-T246183
1668693637000,2022-11-17T14:00:37Z,69.3,TA120-T246184
1668693638000,2022-11-17T14:00:38Z,49.7,TA120-T246183
1668693638000,2022-11-17T14:00:38Z,68.2,TA120-T246184
1668693638000,2022-11-17T14:00:38Z,56.4,TA120-T246191
1668693638000,2022-11-17T14:00:38Z,53.9,TA120-T246187
1668693639000,2022-11-17T14:00:39Z,55.4,TA120-T246191
1668693639000,2022-11-17T14:00:39Z,53.8,TA120-T246187
1668693639000,2022-11-17T14:00:39Z,50,TA120-T246183
1668693639000,2022-11-17T14:00:39Z,69.4,TA120-T246184
1668693640000,2022-11-17T14:00:40Z,48.3,TA120-T246183
1668693640000,2022-11-17T14:00:40Z,70.2,TA120-T246184
1668693640000,2022-11-17T14:00:40Z,59.3,TA120-T246191
1668693640000,2022-11-17T14:00:40Z,53.8,TA120-T246187
1668693641000,2022-11-17T14:00:41Z,58.7,TA120-T246191
1668693641000,2022-11-17T14:00:41Z,53.6,TA120-T246187
1668693641000,2022-11-17T14:00:41Z,49.5,TA120-T246183
1668693641000,2022-11-17T14:00:41Z,71.2,TA120-T246184
1668693642000,2022-11-17T14:00:42Z,50.9,TA120-T246183
1668693642000,2022-11-17T14:00:42Z,71.4,TA120-T246184
1668693642000,2022-11-17T14:00:42Z,55.3,TA120-T246191
1668693642000,2022-11-17T14:00:42Z,53.7,TA120-T246187
1668693643000,2022-11-17T14:00:43Z,55.5,TA120-T246191
1668693643000,2022-11-17T14:00:43Z,54.1,TA120-T246187
1668693643000,2022-11-17T14:00:43Z,52.8,TA120-T246183
1668693643000,2022-11-17T14:00:43Z,71.3,TA120-T246184
1668693644000,2022-11-17T14:00:44Z,49.5,TA120-T246183
1668693644000,2022-11-17T14:00:44Z,71.9,TA120-T246184
1668693644000,2022-11-17T14:00:44Z,55.9,TA120-T246191
1668693644000,2022-11-17T14:00:44Z,53.6,TA120-T246187
1668693645000,2022-11-17T14:00:45Z,57.1,TA120-T246191
1668693645000,2022-11-17T14:00:45Z,53.5,TA120-T246187
1668693645000,2022-11-17T14:00:45Z,49.4,TA120-T246183
1668693645000,2022-11-17T14:00:45Z,72.9,TA120-T246184
1668693646000,2022-11-17T14:00:46Z,63.3,TA120-T246183
1668693646000,2022-11-17T14:00:46Z,73.2,TA120-T246184
1668693646000,2022-11-17T14:00:46Z,56.4,TA120-T246191
1668693646000,2022-11-17T14:00:46Z,53.3,TA120-T246187
1668693647000,2022-11-17T14:00:47Z,62,TA120-T246191
1668693647000,2022-11-17T14:00:47Z,52.5,TA120-T246187
1668693647000,2022-11-17T14:00:47Z,63.9,TA120-T246183
1668693647000,2022-11-17T14:00:47Z,74.4,TA120-T246184
1668693648000,2022-11-17T14:00:48Z,50.8,TA120-T246183
1668693648000,2022-11-17T14:00:48Z,75.5,TA120-T246184
1668693648000,2022-11-17T14:00:48Z,56.9,TA120-T246191
1668693648000,2022-11-17T14:00:48Z,51.9,TA120-T246187
1668693649000,2022-11-17T14:00:49Z,55.9,TA120-T246191
1668693649000,2022-11-17T14:00:49Z,51.7,TA120-T246187
1668693649000,2022-11-17T14:00:49Z,50,TA120-T246183
1668693649000,2022-11-17T14:00:49Z,75.3,TA120-T246184
1668693650000,2022-11-17T14:00:50Z,47.8,TA120-T246183
1668693650000,2022-11-17T14:00:50Z,76,TA120-T246184
1668693650000,2022-11-17T14:00:50Z,60.5,TA120-T246191
1668693650000,2022-11-17T14:00:50Z,51.9,TA120-T246187
1668693651000,2022-11-17T14:00:51Z,56.4,TA120-T246191
1668693651000,2022-11-17T14:00:51Z,51.6,TA120-T246187
1668693651000,2022-11-17T14:00:51Z,48.8,TA120-T246183
1668693651000,2022-11-17T14:00:51Z,78.2,TA120-T246184
1668693652000,2022-11-17T14:00:52Z,55,TA120-T246183
1668693652000,2022-11-17T14:00:52Z,78.9,TA120-T246184
1668693652000,2022-11-17T14:00:52Z,56,TA120-T246191
1668693652000,2022-11-17T14:00:52Z,50.9,TA120-T246187
1668693653000,2022-11-17T14:00:53Z,55.9,TA120-T246191
1668693653000,2022-11-17T14:00:53Z,50.7,TA120-T246187
1668693653000,2022-11-17T14:00:53Z,49.8,TA120-T246183
1668693653000,2022-11-17T14:00:53Z,77.2,TA120-T246184
1668693654000,2022-11-17T14:00:54Z,47.9,TA120-T246183
1668693654000,2022-11-17T14:00:54Z,75.9,TA120-T246184
1668693654000,2022-11-17T14:00:54Z,55.6,TA120-T246191
1668693654000,2022-11-17T14:00:54Z,51.1,TA120-T246187
1668693655000,2022-11-17T14:00:55Z,59.4,TA120-T246191
1668693655000,2022-11-17T14:00:55Z,51.3,TA120-T246187
1668693655000,2022-11-17T14:00:55Z,49,TA120-T246183
1668693655000,2022-11-17T14:00:55Z,77,TA120-T246184
1668693656000,2022-11-17T14:00:56Z,50.6,TA120-T246183
1668693656000,2022-11-17T14:00:56Z,79.1,TA120-T246184
1668693656000,2022-11-17T14:00:56Z,56.9,TA120-T246191
1668693656000,2022-11-17T14:00:56Z,51.5,TA120-T246187
1668693657000,2022-11-17T14:00:57Z,57.2,TA120-T246191
1668693657000,2022-11-17T14:00:57Z,52.2,TA120-T246187
1668693657000,2022-11-17T14:00:57Z,50.9,TA120-T246183
1668693657000,2022-11-17T14:00:57Z,78.4,TA120-T246184
1668693658000,2022-11-17T14:00:58Z,49.3,TA120-T246183
1668693658000,2022-11-17T14:00:58Z,78,TA120-T246184
1668693658000,2022-11-17T14:00:58Z,59.2,TA120-T246191
1668693658000,2022-11-17T14:00:58Z,52.7,TA120-T246187
1668693659000,2022-11-17T14:00:59Z,59.6,TA120-T246191
1668693659000,2022-11-17T14:00:59Z,53.6,TA120-T246187
1668693659000,2022-11-17T14:00:59Z,49.7,TA120-T246183
1668693659000,2022-11-17T14:00:59Z,79,TA120-T246184
1668693660000,2022-11-17T14:01:00Z,53.3,TA120-T246183
1668693660000,2022-11-17T14:01:00Z,78.8,TA120-T246184
1668693660000,2022-11-17T14:01:00Z,60.2,TA120-T246191
1668693660000,2022-11-17T14:01:00Z,54,TA120-T246187
1668693661000,2022-11-17T14:01:01Z,60.5,TA120-T246191
1668693661000,2022-11-17T14:01:01Z,54.8,TA120-T246187
1668693661000,2022-11-17T14:01:01Z,49.4,TA120-T246183
1668693661000,2022-11-17T14:01:01Z,77.8,TA120-T246184
1668693662000,2022-11-17T14:01:02Z,48.6,TA120-T246183
1668693662000,2022-11-17T14:01:02Z,78.9,TA120-T246184
1668693662000,2022-11-17T14:01:02Z,60.2,TA120-T246191
1668693662000,2022-11-17T14:01:02Z,55.3,TA120-T246187
1668693663000,2022-11-17T14:01:03Z,60.3,TA120-T246191
1668693663000,2022-11-17T14:01:03Z,56.4,TA120-T246187
1668693663000,2022-11-17T14:01:03Z,51.4,TA120-T246183
1668693663000,2022-11-17T14:01:03Z,79.1,TA120-T246184
1668693664000,2022-11-17T14:01:04Z,48.9,TA120-T246183
1668693664000,2022-11-17T14:01:04Z,75.7,TA120-T246184
1668693664000,2022-11-17T14:01:04Z,59.4,TA120-T246191
1668693664000,2022-11-17T14:01:04Z,55.5,TA120-T246187
1668693665000,2022-11-17T14:01:05Z,59.1,TA120-T246191
1668693665000,2022-11-17T14:01:05Z,55.9,TA120-T246187
1668693665000,2022-11-17T14:01:05Z,49.9,TA120-T246183
1668693665000,2022-11-17T14:01:05Z,74.6,TA120-T246184
1668693666000,2022-11-17T14:01:06Z,54.4,TA120-T246183
1668693666000,2022-11-17T14:01:06Z,73.1,TA120-T246184
1668693666000,2022-11-17T14:01:06Z,59,TA120-T246191
1668693666000,2022-11-17T14:01:06Z,55.9,TA120-T246187
1668693667000,2022-11-17T14:01:07Z,59.6,TA120-T246191
1668693667000,2022-11-17T14:01:07Z,55.9,TA120-T246187
1668693667000,2022-11-17T14:01:07Z,49.3,TA120-T246183
1668693667000,2022-11-17T14:01:07Z,72.5,TA120-T246184
1668693668000,2022-11-17T14:01:08Z,48.6,TA120-T246183
1668693668000,2022-11-17T14:01:08Z,74.7,TA120-T246184
1668693668000,2022-11-17T14:01:08Z,60,TA120-T246191
