time,readable_time,dBA,dev-id
1647514706000,2022-03-17T10:58:26Z,59.8,TA120-T246187
1647514708000,2022-03-17T10:58:28Z,72.4,TA120-T246184
1647514725000,2022-03-17T10:58:45Z,57.5,TA120-T246191
1647514753000,2022-03-17T10:59:13Z,37.3,TA120-T246183
1647514766000,2022-03-17T10:59:26Z,59.5,TA120-T246187
1647514768000,2022-03-17T10:59:28Z,73.2,TA120-T246184
1647514785000,2022-03-17T10:59:45Z,59.9,TA120-T246191
1647514813000,2022-03-17T11:00:13Z,36.9,TA120-T246183
1647514826000,2022-03-17T11:00:26Z,58.4,TA120-T246187
1647514828000,2022-03-17T11:00:28Z,74,TA120-T246184
1647514845000,2022-03-17T11:00:45Z,58.7,TA120-T246191
1647514873000,2022-03-17T11:01:13Z,37.4,TA120-T246183
1647514886000,2022-03-17T11:01:26Z,58.4,TA120-T246187
1647514888000,2022-03-17T11:01:28Z,72.4,TA120-T246184
1647514905000,2022-03-17T11:01:45Z,58.1,TA120-T246191
1647514933000,2022-03-17T11:02:13Z,37.1,TA120-T246183
1647514946000,2022-03-17T11:02:26Z,58.1,TA120-T246187
1647514948000,2022-03-17T11:02:28Z,68.5,TA120-T246184
1647514965000,2022-03-17T11:02:45Z,56.5,TA120-T246191
1647514993000,2022-03-17T11:03:13Z,37.3,TA120-T246183
1647515006000,2022-03-17T11:03:26Z,58.9,TA120-T246187
1647515008000,2022-03-17T11:03:28Z,72.6,TA120-T246184
1647515025000,2022-03-17T11:03:45Z,58.1,TA120-T246191
1647515053000,2022-03-17T11:04:13Z,37.1,TA120-T246183
1647515066000,2022-03-17T11:04:26Z,61.2,TA120-T246187
1647515068000,2022-03-17T11:04:28Z,70.5,TA120-T246184
1647515085000,2022-03-17T11:04:45Z,55.9,TA120-T246191
1647515113000,2022-03-17T11:05:13Z,36.8,TA120-T246183
1647515126000,2022-03-17T11:05:26Z,59.6,TA120-T246187
1647515128000,2022-03-17T11:05:28Z,70.6,TA120-T246184
1647515145000,2022-03-17T11:05:45Z,60.9,TA120-T246191
1647515173000,2022-03-17T11:06:13Z,36.8,TA120-T246183
1647515186000,2022-03-17T11:06:26Z,57.3,TA120-T246187
1647515188000,2022-03-17T11:06:28Z,71.2,TA120-T246184
1647515205000,2022-03-17T11:06:45Z,60.2,TA120-T246191
1647515233000,2022-03-17T11:07:13Z,36.7,TA120-T246183
1647515246000,2022-03-17T11:07:26Z,55.3,TA120-T246187
1647515248000,2022-03-17T11:07:28Z,73.9,TA120-T246184
1647515265000,2022-03-17T11:07:45Z,58.4,TA120-T246191
1647515293000,2022-03-17T11:08:13Z,37.1,TA120-T246183
1647515306000,2022-03-17T11:08:26Z,60.7,TA120-T246187
1647515308000,2022-03-17T11:08:28Z,68.8,TA120-T246184
1647515325000,2022-03-17T11:08:45Z,54.2,TA120-T246191
1647515353000,2022-03-17T11:09:13Z,37,TA120-T246183
1647515366000,2022-03-17T11:09:26Z,57.3,TA120-T246187
1647515368000,2022-03-17T11:09:28Z,72,TA120-T246184
1647515385000,2022-03-17T11:09:45Z,57.1,TA120-T246191
1647515413000,2022-03-17T11:10:13Z,38.1,TA120-T246183
1647515426000,2022-03-17T11:10:26Z,59.3,TA120-T246187
1647515428000,2022-03-17T11:10:28Z,72.9,TA120-T246184
1647515445000,2022-03-17T11:10:45Z,57.9,TA120-T246191
1647515473000,2022-03-17T11:11:13Z,37.2,TA120-T246183
1647515486000,2022-03-17T11:11:26Z,57.9,TA120-T246187
1647515488000,2022-03-17T11:11:28Z,70.8,TA120-T246184
1647515505000,2022-03-17T11:11:45Z,58.7,TA120-T246191
1647515533000,2022-03-17T11:12:13Z,36.9,TA120-T246183
1647515546000,2022-03-17T11:12:26Z,58.3,TA120-T246187
1647515548000,2022-03-17T11:12:28Z,74.5,TA120-T246184
1647515565000,2022-03-17T11:12:45Z,55.2,TA120-T246191
1647515593000,2022-03-17T11:13:13Z,37,TA120-T246183
1647515606000,2022-03-17T11:13:26Z,57.5,TA120-T246187
1647515608000,2022-03-17T11:13:28Z,71.3,TA120-T246184
1647515625000,2022-03-17T11:13:45Z,56.5,TA120-T246191
1647515653000,2022-03-17T11:14:13Z,37,TA120-T246183
1647515666000,2022-03-17T11:14:26Z,59.1,TA120-T246187
1647515668000,2022-03-17T11:14:28Z,66.9,TA120-T246184
1647515685000,2022-03-17T11:14:45Z,61.2,TA120-T246191
1647515713000,2022-03-17T11:15:13Z,36.9,TA120-T246183
1647515726000,2022-03-17T11:15:26Z,58.1,TA120-T246187
1647515728000,2022-03-17T11:15:28Z,71.2,TA120-T246184
1647515745000,2022-03-17T11:15:45Z,55.4,TA120-T246191
1647515773000,2022-03-17T11:16:13Z,36.6,TA120-T246183
1647515786000,2022-03-17T11:16:26Z,58,TA120-T246187
1647515788000,2022-03-17T11:16:28Z,72,TA120-T246184
1647515805000,2022-03-17T11:16:45Z,53.7,TA120-T246191
1647515833000,2022-03-17T11:17:13Z,36.7,TA120-T246183
1647515846000,2022-03-17T11:17:26Z,56.8,TA120-T246187
1647515848000,2022-03-17T11:17:28Z,71.6,TA120-T246184
1647515865000,2022-03-17T11:17:45Z,57.8,TA120-T246191
1647515893000,2022-03-17T11:18:13Z,37.7,TA120-T246183
1647515906000,2022-03-17T11:18:26Z,58.4,TA120-T246187
1647515908000,2022-03-17T11:18:28Z,73.3,TA120-T246184
1647515925000,2022-03-17T11:18:45Z,59.1,TA120-T246191
1647515953000,2022-03-17T11:19:13Z,36.9,TA120-T246183
1647515966000,2022-03-17T11:19:26Z,56.9,TA120-T246187
1647515968000,2022-03-17T11:19:28Z,71,TA120-T246184
1647515985000,2022-03-17T11:19:45Z,61.6,TA120-T246191
1647516013000,2022-03-17T11:20:13Z,37.2,TA120-T246183
1647516026000,2022-03-17T11:20:26Z,59,TA120-T246187
1647516028000,2022-03-17T11:20:28Z,72.1,TA120-T246184
1647516045000,2022-03-17T11:20:45Z,57.7,TA120-T246191
1647516073000,2022-03-17T11:21:13Z,37.1,TA120-T246183
1647516086000,2022-03-17T11:21:26Z,58.9,TA120-T246187
1647516088000,2022-03-17T11:21:28Z,69.6,TA120-T246184
1647516105000,2022-03-17T11:21:45Z,56.8,TA120-T246191
1647516133000,2022-03-17T11:22:13Z,37,TA120-T246183
1647516146000,2022-03-17T11:22:26Z,59,TA120-T246187
1647516148000,2022-03-17T11:22:28Z,73.6,TA120-T246184
1647516165000,2022-03-17T11:22:45Z,59.3,TA120-T246191
1647516193000,2022-03-17T11:23:13Z,39.7,TA120-T246183
1647516206000,2022-03-17T11:23:26Z,58.5,TA120-T246187
1647516212000,2022-03-17T11:23:32Z,68.7,TA120-T246184
1647516225000,2022-03-17T11:23:45Z,59.8,TA120-T246191
1647516253000,2022-03-17T11:24:13Z,37,TA120-T246183
1647516266000,2022-03-17T11:24:26Z,57.8,TA120-T246187
1647516272000,2022-03-17T11:24:32Z,71.7,TA120-T246184
1647516285000,2022-03-17T11:24:45Z,60.2,TA120-T246191
1647516313000,2022-03-17T11:25:13Z,36.8,TA120-T246183
1647516326000,2022-03-17T11:25:26Z,59,TA120-T246187
1647516332000,2022-03-17T11:25:32Z,72.3,TA120-T246184
1647516345000,2022-03-17T11:25:45Z,58.3,TA120-T246191
1647516373000,2022-03-17T11:26:13Z,36.9,TA120-T246183
1647516386000,2022-03-17T11:26:26Z,58.2,TA120-T246187
1647516392000,2022-03-17T11:26:32Z,68.1,TA120-T246184
1647516405000,2022-03-17T11:26:45Z,56.6,TA120-T246191
1647516433000,2022-03-17T11:27:13Z,37.2,TA120-T246183
1647516446000,2022-03-17T11:27:26Z,56.6,TA120-T246187
1647516452000,2022-03-17T11:27:32Z,72.1,TA120-T246184
1647516465000,2022-03-17T11:27:45Z,59,TA120-T246191
1647516493000,2022-03-17T11:28:13Z,36.9,TA120-T246183
1647516506000,2022-03-17T11:28:26Z,59.1,TA120-T246187
1647516512000,2022-03-17T11:28:32Z,74.3,TA120-T246184
1647516525000,2022-03-17T11:28:45Z,60.4,TA120-T246191
1647516553000,2022-03-17T11:29:13Z,36.9,TA120-T246183
1647516566000,2022-03-17T11:29:26Z,58.1,TA120-T246187
1647516572000,2022-03-17T11:29:32Z,66.1,TA120-T246184
1647516585000,2022-03-17T11:29:45Z,58.9,TA120-T246191
1647516613000,2022-03-17T11:30:13Z,37,TA120-T246183
1647516626000,2022-03-17T11:30:26Z,56.6,TA120-T246187
1647516632000,2022-03-17T11:30:32Z,71.2,TA120-T246184
1647516645000,2022-03-17T11:30:45Z,59.6,TA120-T246191
1647516673000,2022-03-17T11:31:13Z,36.8,TA120-T246183
1647516686000,2022-03-17T11:31:26Z,59.3,TA120-T246187
1647516692000,2022-03-17T11:31:32Z,74.3,TA120-T246184
1647516705000,2022-03-17T11:31:45Z,56.2,TA120-T246191
1647516733000,2022-03-17T11:32:13Z,37,TA120-T246183
1647516746000,2022-03-17T11:32:26Z,58.6,TA120-T246187
1647516752000,2022-03-17T11:32:32Z,63.7,TA120-T246184
1647516765000,2022-03-17T11:32:45Z,62.4,TA120-T246191
1647516793000,2022-03-17T11:33:13Z,37.1,TA120-T246183
1647516806000,2022-03-17T11:33:26Z,57.2,TA120-T246187
1647516812000,2022-03-17T11:33:32Z,72.3,TA120-T246184
1647516825000,2022-03-17T11:33:45Z,60.2,TA120-T246191
1647516853000,2022-03-17T11:34:13Z,52.9,TA120-T246183
1647516866000,2022-03-17T11:34:26Z,60.8,TA120-T246187
1647516872000,2022-03-17T11:34:32Z,72.6,TA120-T246184
1647516885000,2022-03-17T11:34:45Z,60.1,TA120-T246191
1647516913000,2022-03-17T11:35:13Z,57.3,TA120-T246183
1647516926000,2022-03-17T11:35:26Z,58.6,TA120-T246187
1647516932000,2022-03-17T11:35:32Z,68.5,TA120-T246184
1647516945000,2022-03-17T11:35:45Z,56.9,TA120-T246191
1647516973000,2022-03-17T11:36:13Z,53.2,TA120-T246183
1647516986000,2022-03-17T11:36:26Z,58.4,TA120-T246187
1647516992000,2022-03-17T11:36:32Z,73.6,TA120-T246184
1647517005000,2022-03-17T11:36:45Z,58.3,TA120-T246191
1647517033000,2022-03-17T11:37:13Z,56.5,TA120-T246183
1647517046000,2022-03-17T11:37:26Z,59.8,TA120-T246187
1647517052000,2022-03-17T11:37:32Z,71.4,TA120-T246184
1647517065000,2022-03-17T11:37:45Z,57.8,TA120-T246191
1647517093000,2022-03-17T11:38:13Z,55.1,TA120-T246183
1647517106000,2022-03-17T11:38:26Z,59.3,TA120-T246187
1647517112000,2022-03-17T11:38:32Z,70.7,TA120-T246184
1647517125000,2022-03-17T11:38:45Z,57.4,TA120-T246191
1647517153000,2022-03-17T11:39:13Z,54.4,TA120-T246183
1647517166000,2022-03-17T11:39:26Z,59.4,TA120-T246187
1647517172000,2022-03-17T11:39:32Z,72.4,TA120-T246184
1647517185000,2022-03-17T11:39:45Z,60.5,TA120-T246191
1647517213000,2022-03-17T11:40:13Z,54.8,TA120-T246183
1647517226000,2022-03-17T11:40:26Z,58.5,TA120-T246187
1647517232000,2022-03-17T11:40:32Z,74.3,TA120-T246184
1647517245000,2022-03-17T11:40:45Z,58.8,TA120-T246191
1647517273000,2022-03-17T11:41:13Z,43,TA120-T246183
1647517286000,2022-03-17T11:41:26Z,57.9,TA120-T246187
1647517292000,2022-03-17T11:41:32Z,67.2,TA120-T246184
1647517305000,2022-03-17T11:41:45Z,59.3,TA120-T246191
1647517333000,2022-03-17T11:42:13Z,38.1,TA120-T246183
1647517346000,2022-03-17T11:42:26Z,60.1,TA120-T246187
1647517352000,2022-03-17T11:42:32Z,74.4,TA120-T246184
1647517365000,2022-03-17T11:42:45Z,58.9,TA120-T246191
1647517393000,2022-03-17T11:43:13Z,48.3,TA120-T246183
1647517406000,2022-03-17T11:43:26Z,57.3,TA120-T246187
1647517412000,2022-03-17T11:43:32Z,71.2,TA120-T246184
1647517425000,2022-03-17T11:43:45Z,58.5,TA120-T246191
1647517453000,2022-03-17T11:44:13Z,44.7,TA120-T246183
1647517466000,2022-03-17T11:44:26Z,58.8,TA120-T246187
1647517472000,2022-03-17T11:44:32Z,70.5,TA120-T246184
1647517485000,2022-03-17T11:44:45Z,57.3,TA120-T246191
1647517513000,2022-03-17T11:45:13Z,37.3,TA120-T246183
1647517526000,2022-03-17T11:45:26Z,58.1,TA120-T246187
1647517532000,2022-03-17T11:45:32Z,73.1,TA120-T246184
1647517545000,2022-03-17T11:45:45Z,61.7,TA120-T246191
1647517573000,2022-03-17T11:46:13Z,37.4,TA120-T246183
1647517586000,2022-03-17T11:46:26Z,58.3,TA120-T246187
1647517592000,2022-03-17T11:46:32Z,75,TA120-T246184
1647517605000,2022-03-17T11:46:45Z,59.2,TA120-T246191
1647517633000,2022-03-17T11:47:13Z,37.5,TA120-T246183
1647517646000,2022-03-17T11:47:26Z,59.4,TA120-T246187
1647517652000,2022-03-17T11:47:32Z,72.3,TA120-T246184
1647517665000,2022-03-17T11:47:45Z,55.2,TA120-T246191
1647517693000,2022-03-17T11:48:13Z,37.4,TA120-T246183
1647517706000,2022-03-17T11:48:26Z,59.6,TA120-T246187
1647517712000,2022-03-17T11:48:32Z,72.4,TA120-T246184
1647517725000,2022-03-17T11:48:45Z,55.5,TA120-T246191
1647517753000,2022-03-17T11:49:13Z,37.3,TA120-T246183
1647517766000,2022-03-17T11:49:26Z,58,TA120-T246187
1647517772000,2022-03-17T11:49:32Z,75.5,TA120-T246184
1647517785000,2022-03-17T11:49:45Z,60.6,TA120-T246191
1647517813000,2022-03-17T11:50:13Z,37.5,TA120-T246183
1647517826000,2022-03-17T11:50:26Z,56.7,TA120-T246187
1647517832000,2022-03-17T11:50:32Z,65.5,TA120-T246184
1647517845000,2022-03-17T11:50:45Z,58.7,TA120-T246191
1647517873000,2022-03-17T11:51:13Z,37.3,TA120-T246183
1647517886000,2022-03-17T11:51:26Z,55.8,TA120-T246187
1647517892000,2022-03-17T11:51:32Z,72.6,TA120-T246184
1647517905000,2022-03-17T11:51:45Z,55.8,TA120-T246191
1647517933000,2022-03-17T11:52:13Z,37.7,TA120-T246183
1647517946000,2022-03-17T11:52:26Z,57.2,TA120-T246187
1647517952000,2022-03-17T11:52:32Z,72.3,TA120-T246184
1647517965000,2022-03-17T11:52:45Z,57,TA120-T246191
1647517993000,2022-03-17T11:53:13Z,37.6,TA120-T246183
1647518006000,2022-03-17T11:53:26Z,56.9,TA120-T246187
1647518012000,2022-03-17T11:53:32Z,70.7,TA120-T246184
1647518025000,2022-03-17T11:53:45Z,57.1,TA120-T246191
1647518053000,2022-03-17T11:54:13Z,37.6,TA120-T246183
1647518066000,2022-03-17T11:54:26Z,58.4,TA120-T246187
1647518072000,2022-03-17T11:54:32Z,68.7,TA120-T246184
1647518085000,2022-03-17T11:54:45Z,59.8,TA120-T246191
1647518113000,2022-03-17T11:55:13Z,37.4,TA120-T246183
1647518126000,2022-03-17T11:55:26Z,59.8,TA120-T246187
1647518132000,2022-03-17T11:55:32Z,73.7,TA120-T246184
1647518145000,2022-03-17T11:55:45Z,57.5,TA120-T246191
1647518173000,2022-03-17T11:56:13Z,37.3,TA120-T246183
1647518186000,2022-03-17T11:56:26Z,58.7,TA120-T246187
1647518192000,2022-03-17T11:56:32Z,69.7,TA120-T246184
1647518205000,2022-03-17T11:56:45Z,54.5,TA120-T246191
1647518233000,2022-03-17T11:57:13Z,47.9,TA120-T246183
1647518246000,2022-03-17T11:57:26Z,59.8,TA120-T246187
1647518252000,2022-03-17T11:57:32Z,74,TA120-T246184
1647518265000,2022-03-17T11:57:45Z,55.2,TA120-T246191
1647518293000,2022-03-17T11:58:13Z,45.7,TA120-T246183
1647518306000,2022-03-17T11:58:26Z,57.6,TA120-T246187
1647518312000,2022-03-17T11:58:32Z,68.3,TA120-T246184
1647518325000,2022-03-17T11:58:45Z,57.2,TA120-T246191
1647518353000,2022-03-17T11:59:13Z,50.6,TA120-T246183
1647518366000,2022-03-17T11:59:26Z,58.9,TA120-T246187
1647518372000,2022-03-17T11:59:32Z,69.5,TA120-T246184
1647518385000,2022-03-17T11:59:45Z,57.9,TA120-T246191
1647518413000,2022-03-17T12:00:13Z,54,TA120-T246183
1647518426000,2022-03-17T12:00:26Z,58.6,TA120-T246187
1647518432000,2022-03-17T12:00:32Z,72.9,TA120-T246184
1647518445000,2022-03-17T12:00:45Z,59.3,TA120-T246191
1647518473000,2022-03-17T12:01:13Z,48.2,TA120-T246183
1647518486000,2022-03-17T12:01:26Z,57.7,TA120-T246187
1647518492000,2022-03-17T12:01:32Z,70.2,TA120-T246184
1647518505000,2022-03-17T12:01:45Z,58.2,TA120-T246191
1647518533000,2022-03-17T12:02:13Z,46.1,TA120-T246183
1647518546000,2022-03-17T12:02:26Z,57.4,TA120-T246187
1647518552000,2022-03-17T12:02:32Z,73.9,TA120-T246184
1647518565000,2022-03-17T12:02:45Z,54.7,TA120-T246191
1647518593000,2022-03-17T12:03:13Z,41.9,TA120-T246183
1647518606000,2022-03-17T12:03:26Z,56.3,TA120-T246187
1647518612000,2022-03-17T12:03:32Z,72,TA120-T246184
1647518625000,2022-03-17T12:03:45Z,58.8,TA120-T246191
1647518653000,2022-03-17T12:04:13Z,37.8,TA120-T246183
1647518666000,2022-03-17T12:04:26Z,57,TA120-T246187
1647518672000,2022-03-17T12:04:32Z,72.2,TA120-T246184
1647518685000,2022-03-17T12:04:45Z,58.5,TA120-T246191
1647518713000,2022-03-17T12:05:13Z,37.5,TA120-T246183
1647518726000,2022-03-17T12:05:26Z,57.7,TA120-T246187
1647518732000,2022-03-17T12:05:32Z,70.6,TA120-T246184
1647518745000,2022-03-17T12:05:45Z,57.9,TA120-T246191
1647518773000,2022-03-17T12:06:13Z,37.5,TA120-T246183
1647518786000,2022-03-17T12:06:26Z,60,TA120-T246187
1647518792000,2022-03-17T12:06:32Z,74,TA120-T246184
1647518805000,2022-03-17T12:06:45Z,56.8,TA120-T246191
1647518833000,2022-03-17T12:07:13Z,37.8,TA120-T246183
1647518846000,2022-03-17T12:07:26Z,57.1,TA120-T246187
1647518852000,2022-03-17T12:07:32Z,69.9,TA120-T246184
1647518865000,2022-03-17T12:07:45Z,54.8,TA120-T246191
1647518893000,2022-03-17T12:08:13Z,37.3,TA120-T246183
1647518906000,2022-03-17T12:08:26Z,59.8,TA120-T246187
1647518912000,2022-03-17T12:08:32Z,70.1,TA120-T246184
1647518925000,2022-03-17T12:08:45Z,51.6,TA120-T246191
1647518953000,2022-03-17T12:09:13Z,37.6,TA120-T246183
1647518966000,2022-03-17T12:09:26Z,58.8,TA120-T246187
1647518972000,2022-03-17T12:09:32Z,67.3,TA120-T246184
1647518985000,2022-03-17T12:09:45Z,51.6,TA120-T246191
1647519013000,2022-03-17T12:10:13Z,51.9,TA120-T246183
1647519026000,2022-03-17T12:10:26Z,59.3,TA120-T246187
1647519032000,2022-03-17T12:10:32Z,72.3,TA120-T246184
1647519045000,2022-03-17T12:10:45Z,55.3,TA120-T246191
1647519073000,2022-03-17T12:11:13Z,42.9,TA120-T246183
1647519086000,2022-03-17T12:11:26Z,58,TA120-T246187
1647519092000,2022-03-17T12:11:32Z,74.7,TA120-T246184
1647519105000,2022-03-17T12:11:45Z,56,TA120-T246191
1647519133000,2022-03-17T12:12:13Z,37.4,TA120-T246183
1647519146000,2022-03-17T12:12:26Z,59.2,TA120-T246187
1647519152000,2022-03-17T12:12:32Z,70.7,TA120-T246184
1647519165000,2022-03-17T12:12:45Z,58,TA120-T246191
1647519193000,2022-03-17T12:13:13Z,37.4,TA120-T246183
1647519206000,2022-03-17T12:13:26Z,58.4,TA120-T246187
1647519212000,2022-03-17T12:13:32Z,70.9,TA120-T246184
1647519225000,2022-03-17T12:13:45Z,61.3,TA120-T246191
1647519253000,2022-03-17T12:14:13Z,37.2,TA120-T246183
1647519266000,2022-03-17T12:14:26Z,60.6,TA120-T246187
1647519272000,2022-03-17T12:14:32Z,71,TA120-T246184
1647519285000,2022-03-17T12:14:45Z,59.3,TA120-T246191
1647519313000,2022-03-17T12:15:13Z,37.2,TA120-T246183
1647519326000,2022-03-17T12:15:26Z,57.9,TA120-T246187
1647519332000,2022-03-17T12:15:32Z,69.8,TA120-T246184
1647519345000,2022-03-17T12:15:45Z,58.9,TA120-T246191
1647519373000,2022-03-17T12:16:13Z,37.2,TA120-T246183
1647519386000,2022-03-17T12:16:26Z,59,TA120-T246187
1647519392000,2022-03-17T12:16:32Z,69.4,TA120-T246184
1647519405000,2022-03-17T12:16:45Z,58.5,TA120-T246191
1647519433000,2022-03-17T12:17:13Z,37.6,TA120-T246183
1647519446000,2022-03-17T12:17:26Z,59.3,TA120-T246187
1647519452000,2022-03-17T12:17:32Z,72.1,TA120-T246184
1647519465000,2022-03-17T12:17:45Z,56,TA120-T246191
1647519493000,2022-03-17T12:18:13Z,44.5,TA120-T246183
1647519506000,2022-03-17T12:18:26Z,57.9,TA120-T246187
1647519512000,2022-03-17T12:18:32Z,70.7,TA120-T246184
1647519525000,2022-03-17T12:18:45Z,58,TA120-T246191
1647519553000,2022-03-17T12:19:13Z,39,TA120-T246183
1647519566000,2022-03-17T12:19:26Z,60.2,TA120-T246187
1647519572000,2022-03-17T12:19:32Z,73.6,TA120-T246184
1647519585000,2022-03-17T12:19:45Z,59.6,TA120-T246191
1647519613000,2022-03-17T12:20:13Z,37.6,TA120-T246183
1647519626000,2022-03-17T12:20:26Z,58.7,TA120-T246187
1647519632000,2022-03-17T12:20:32Z,71.3,TA120-T246184
1647519645000,2022-03-17T12:20:45Z,58.6,TA120-T246191
1647519673000,2022-03-17T12:21:13Z,40.2,TA120-T246183
1647519686000,2022-03-17T12:21:26Z,58.5,TA120-T246187
1647519692000,2022-03-17T12:21:32Z,74.6,TA120-T246184
1647519705000,2022-03-17T12:21:45Z,58.1,TA120-T246191
1647519733000,2022-03-17T12:22:13Z,38.6,TA120-T246183
1647519746000,2022-03-17T12:22:26Z,58.1,TA120-T246187
1647519752000,2022-03-17T12:22:32Z,72.6,TA120-T246184
1647519765000,2022-03-17T12:22:45Z,54.8,TA120-T246191
1647519793000,2022-03-17T12:23:13Z,38.1,TA120-T246183
1647519806000,2022-03-17T12:23:26Z,61,TA120-T246187
1647519812000,2022-03-17T12:23:32Z,69.5,TA120-T246184
1647519825000,2022-03-17T12:23:45Z,56.4,TA120-T246191
1647519853000,2022-03-17T12:24:13Z,39.2,TA120-T246183
1647519866000,2022-03-17T12:24:26Z,58.2,TA120-T246187
1647519872000,2022-03-17T12:24:32Z,69.4,TA120-T246184
1647519885000,2022-03-17T12:24:45Z,59.1,TA120-T246191
1647519913000,2022-03-17T12:25:13Z,40.6,TA120-T246183
1647519926000,2022-03-17T12:25:26Z,61,TA120-T246187
1647519932000,2022-03-17T12:25:32Z,74.1,TA120-T246184
1647519945000,2022-03-17T12:25:45Z,54.7,TA120-T246191
1647519973000,2022-03-17T12:26:13Z,49.3,TA120-T246183
1647519986000,2022-03-17T12:26:26Z,59.6,TA120-T246187
1647519992000,2022-03-17T12:26:32Z,69.6,TA120-T246184
1647520005000,2022-03-17T12:26:45Z,56.1,TA120-T246191
1647520033000,2022-03-17T12:27:13Z,45.2,TA120-T246183
1647520046000,2022-03-17T12:27:26Z,58.8,TA120-T246187
1647520052000,2022-03-17T12:27:32Z,71.8,TA120-T246184
1647520065000,2022-03-17T12:27:45Z,55.4,TA120-T246191
1647520093000,2022-03-17T12:28:13Z,37.5,TA120-T246183
1647520106000,2022-03-17T12:28:26Z,61.3,TA120-T246187
1647520112000,2022-03-17T12:28:32Z,72.1,TA120-T246184
1647520125000,2022-03-17T12:28:45Z,56.9,TA120-T246191
1647520153000,2022-03-17T12:29:13Z,37.9,TA120-T246183
1647520166000,2022-03-17T12:29:26Z,58.5,TA120-T246187
1647520172000,2022-03-17T12:29:32Z,70.6,TA120-T246184
1647520185000,2022-03-17T12:29:45Z,57.5,TA120-T246191
1647520213000,2022-03-17T12:30:13Z,39.1,TA120-T246183
1647520226000,2022-03-17T12:30:26Z,62.2,TA120-T246187
1647520232000,2022-03-17T12:30:32Z,70.1,TA120-T246184
1647520245000,2022-03-17T12:30:45Z,60.8,TA120-T246191
1647520273000,2022-03-17T12:31:13Z,48.7,TA120-T246183
1647520286000,2022-03-17T12:31:26Z,61.6,TA120-T246187
1647520292000,2022-03-17T12:31:32Z,75.5,TA120-T246184
1647520305000,2022-03-17T12:31:45Z,58.5,TA120-T246191
1647520333000,2022-03-17T12:32:13Z,50.4,TA120-T246183
1647520346000,2022-03-17T12:32:26Z,60,TA120-T246187
1647520352000,2022-03-17T12:32:32Z,72.7,TA120-T246184
1647520365000,2022-03-17T12:32:45Z,55.8,TA120-T246191
1647520393000,2022-03-17T12:33:13Z,51,TA120-T246183
1647520406000,2022-03-17T12:33:26Z,59.6,TA120-T246187
1647520412000,2022-03-17T12:33:32Z,68.9,TA120-T246184
1647520425000,2022-03-17T12:33:45Z,54.8,TA120-T246191
1647520453000,2022-03-17T12:34:13Z,61.2,TA120-T246183
1647520466000,2022-03-17T12:34:26Z,59,TA120-T246187
1647520472000,2022-03-17T12:34:32Z,73.2,TA120-T246184
1647520485000,2022-03-17T12:34:45Z,57.7,TA120-T246191
1647520513000,2022-03-17T12:35:13Z,60.2,TA120-T246183
1647520526000,2022-03-17T12:35:26Z,58.5,TA120-T246187
1647520532000,2022-03-17T12:35:32Z,71.7,TA120-T246184
1647520545000,2022-03-17T12:35:45Z,59,TA120-T246191
1647520573000,2022-03-17T12:36:13Z,56.8,TA120-T246183
1647520586000,2022-03-17T12:36:26Z,58.6,TA120-T246187
1647520592000,2022-03-17T12:36:32Z,68.5,TA120-T246184
1647520605000,2022-03-17T12:36:45Z,59.6,TA120-T246191
1647520633000,2022-03-17T12:37:13Z,37.6,TA120-T246183
1647520646000,2022-03-17T12:37:26Z,60.6,TA120-T246187
1647520652000,2022-03-17T12:37:32Z,74.5,TA120-T246184
1647520665000,2022-03-17T12:37:45Z,55.3,TA120-T246191
1647520693000,2022-03-17T12:38:13Z,39.2,TA120-T246183
1647520706000,2022-03-17T12:38:26Z,60.4,TA120-T246187
1647520712000,2022-03-17T12:38:32Z,73.4,TA120-T246184
1647520725000,2022-03-17T12:38:45Z,56.8,TA120-T246191
1647520753000,2022-03-17T12:39:13Z,38.4,TA120-T246183
1647520766000,2022-03-17T12:39:26Z,59.2,TA120-T246187
1647520772000,2022-03-17T12:39:32Z,74.1,TA120-T246184
1647520785000,2022-03-17T12:39:45Z,57.2,TA120-T246191
1647520813000,2022-03-17T12:40:13Z,37.1,TA120-T246183
1647520826000,2022-03-17T12:40:26Z,59.5,TA120-T246187
1647520832000,2022-03-17T12:40:32Z,71.4,TA120-T246184
1647520845000,2022-03-17T12:40:45Z,58.3,TA120-T246191
1647520873000,2022-03-17T12:41:13Z,37.3,TA120-T246183
1647520886000,2022-03-17T12:41:26Z,58.2,TA120-T246187
1647520892000,2022-03-17T12:41:32Z,70.5,TA120-T246184
1647520905000,2022-03-17T12:41:45Z,58.1,TA120-T246191
1647520933000,2022-03-17T12:42:13Z,37.6,TA120-T246183
1647520946000,2022-03-17T12:42:26Z,60.2,TA120-T246187
1647520952000,2022-03-17T12:42:32Z,69.5,TA120-T246184
1647520965000,2022-03-17T12:42:45Z,55.3,TA120-T246191
1647520993000,2022-03-17T12:43:13Z,40.2,TA120-T246183
1647521006000,2022-03-17T12:43:26Z,60.3,TA120-T246187
1647521012000,2022-03-17T12:43:32Z,73.3,TA120-T246184
1647521025000,2022-03-17T12:43:45Z,54.5,TA120-T246191
1647521053000,2022-03-17T12:44:13Z,38.4,TA120-T246183
1647521066000,2022-03-17T12:44:26Z,59.4,TA120-T246187
1647521072000,2022-03-17T12:44:32Z,74.1,TA120-T246184
