time,readable_time,dBA,dev-id
1639658358000,2021-12-16T12:39:18Z,64.1,TA120-T246187
1639658394000,2021-12-16T12:39:54Z,36.2,TA120-T246183
1639658398000,2021-12-16T12:39:58Z,69.6,TA120-T246184
1639658413000,2021-12-16T12:40:13Z,59.6,TA120-T246191
1639658418000,2021-12-16T12:40:18Z,64.7,TA120-T246187
1639658454000,2021-12-16T12:40:54Z,37.2,TA120-T246183
1639658458000,2021-12-16T12:40:58Z,72.7,TA120-T246184
1639658473000,2021-12-16T12:41:13Z,57.4,TA120-T246191
1639658478000,2021-12-16T12:41:18Z,65.4,TA120-T246187
1639658514000,2021-12-16T12:41:54Z,36.4,TA120-T246183
1639658518000,2021-12-16T12:41:58Z,73.7,TA120-T246184
1639658533000,2021-12-16T12:42:13Z,59.3,TA120-T246191
1639658538000,2021-12-16T12:42:18Z,63.7,TA120-T246187
1639658574000,2021-12-16T12:42:54Z,36.8,TA120-T246183
1639658578000,2021-12-16T12:42:58Z,75.4,TA120-T246184
1639658593000,2021-12-16T12:43:13Z,59.3,TA120-T246191
1639658598000,2021-12-16T12:43:18Z,65.2,TA120-T246187
1639658634000,2021-12-16T12:43:54Z,38.7,TA120-T246183
1639658638000,2021-12-16T12:43:58Z,73.6,TA120-T246184
1639658653000,2021-12-16T12:44:13Z,61.3,TA120-T246191
1639658658000,2021-12-16T12:44:18Z,64.9,TA120-T246187
1639658694000,2021-12-16T12:44:54Z,36.3,TA120-T246183
1639658698000,2021-12-16T12:44:58Z,75.2,TA120-T246184
1639658713000,2021-12-16T12:45:13Z,60.7,TA120-T246191
1639658718000,2021-12-16T12:45:18Z,65.1,TA120-T246187
1639658754000,2021-12-16T12:45:54Z,36.1,TA120-T246183
1639658758000,2021-12-16T12:45:58Z,73.4,TA120-T246184
1639658773000,2021-12-16T12:46:13Z,60.1,TA120-T246191
1639658778000,2021-12-16T12:46:18Z,64,TA120-T246187
1639658814000,2021-12-16T12:46:54Z,36.4,TA120-T246183
1639658818000,2021-12-16T12:46:58Z,73.1,TA120-T246184
1639658833000,2021-12-16T12:47:13Z,59,TA120-T246191
1639658838000,2021-12-16T12:47:18Z,65.7,TA120-T246187
1639658874000,2021-12-16T12:47:54Z,36.9,TA120-T246183
1639658878000,2021-12-16T12:47:58Z,74.1,TA120-T246184
1639658893000,2021-12-16T12:48:13Z,56.1,TA120-T246191
1639658898000,2021-12-16T12:48:18Z,64.4,TA120-T246187
1639658934000,2021-12-16T12:48:54Z,37.6,TA120-T246183
1639658938000,2021-12-16T12:48:58Z,74.8,TA120-T246184
1639658953000,2021-12-16T12:49:13Z,61,TA120-T246191
1639658958000,2021-12-16T12:49:18Z,65.5,TA120-T246187
1639658994000,2021-12-16T12:49:54Z,36.3,TA120-T246183
1639658998000,2021-12-16T12:49:58Z,74.1,TA120-T246184
1639659013000,2021-12-16T12:50:13Z,59.5,TA120-T246191
1639659018000,2021-12-16T12:50:18Z,64.2,TA120-T246187
1639659054000,2021-12-16T12:50:54Z,36.4,TA120-T246183
1639659058000,2021-12-16T12:50:58Z,74.4,TA120-T246184
1639659073000,2021-12-16T12:51:13Z,62.5,TA120-T246191
1639659078000,2021-12-16T12:51:18Z,65.6,TA120-T246187
1639659114000,2021-12-16T12:51:54Z,36.5,TA120-T246183
1639659118000,2021-12-16T12:51:58Z,70.8,TA120-T246184
1639659133000,2021-12-16T12:52:13Z,61.9,TA120-T246191
1639659138000,2021-12-16T12:52:18Z,64.3,TA120-T246187
1639659174000,2021-12-16T12:52:54Z,39.3,TA120-T246183
1639659178000,2021-12-16T12:52:58Z,72.6,TA120-T246184
1639659193000,2021-12-16T12:53:13Z,61.6,TA120-T246191
1639659198000,2021-12-16T12:53:18Z,64.4,TA120-T246187
1639659234000,2021-12-16T12:53:54Z,36.5,TA120-T246183
1639659238000,2021-12-16T12:53:58Z,75.4,TA120-T246184
1639659257000,2021-12-16T12:54:17Z,62.9,TA120-T246191
1639659258000,2021-12-16T12:54:18Z,64.5,TA120-T246187
1639659294000,2021-12-16T12:54:54Z,37.5,TA120-T246183
1639659298000,2021-12-16T12:54:58Z,72.7,TA120-T246184
1639659317000,2021-12-16T12:55:17Z,58.7,TA120-T246191
1639659318000,2021-12-16T12:55:18Z,65.5,TA120-T246187
1639659354000,2021-12-16T12:55:54Z,36.2,TA120-T246183
1639659358000,2021-12-16T12:55:58Z,72.4,TA120-T246184
1639659377000,2021-12-16T12:56:17Z,56.6,TA120-T246191
1639659378000,2021-12-16T12:56:18Z,65.7,TA120-T246187
1639659414000,2021-12-16T12:56:54Z,37.6,TA120-T246183
1639659418000,2021-12-16T12:56:58Z,71.6,TA120-T246184
1639659437000,2021-12-16T12:57:17Z,55.2,TA120-T246191
1639659438000,2021-12-16T12:57:18Z,64.8,TA120-T246187
1639659474000,2021-12-16T12:57:54Z,37,TA120-T246183
1639659478000,2021-12-16T12:57:58Z,70.7,TA120-T246184
1639659497000,2021-12-16T12:58:17Z,59.8,TA120-T246191
1639659498000,2021-12-16T12:58:18Z,65.4,TA120-T246187
1639659534000,2021-12-16T12:58:54Z,37.1,TA120-T246183
1639659538000,2021-12-16T12:58:58Z,70.9,TA120-T246184
1639659557000,2021-12-16T12:59:17Z,57.1,TA120-T246191
1639659558000,2021-12-16T12:59:18Z,64.4,TA120-T246187
1639659594000,2021-12-16T12:59:54Z,36.3,TA120-T246183
1639659598000,2021-12-16T12:59:58Z,76.3,TA120-T246184
1639659617000,2021-12-16T13:00:17Z,60.9,TA120-T246191
1639659618000,2021-12-16T13:00:18Z,64.2,TA120-T246187
1639659654000,2021-12-16T13:00:54Z,37.8,TA120-T246183
1639659658000,2021-12-16T13:00:58Z,71.6,TA120-T246184
1639659677000,2021-12-16T13:01:17Z,58.6,TA120-T246191
1639659678000,2021-12-16T13:01:18Z,66.1,TA120-T246187
1639659714000,2021-12-16T13:01:54Z,36.2,TA120-T246183
1639659718000,2021-12-16T13:01:58Z,73.9,TA120-T246184
1639659737000,2021-12-16T13:02:17Z,58,TA120-T246191
1639659738000,2021-12-16T13:02:18Z,65.2,TA120-T246187
1639659774000,2021-12-16T13:02:54Z,36.1,TA120-T246183
1639659778000,2021-12-16T13:02:58Z,73.8,TA120-T246184
1639659797000,2021-12-16T13:03:17Z,59.7,TA120-T246191
1639659798000,2021-12-16T13:03:18Z,64.6,TA120-T246187
1639659834000,2021-12-16T13:03:54Z,36.8,TA120-T246183
1639659838000,2021-12-16T13:03:58Z,71.1,TA120-T246184
1639659857000,2021-12-16T13:04:17Z,60,TA120-T246191
1639659858000,2021-12-16T13:04:18Z,64.3,TA120-T246187
1639659894000,2021-12-16T13:04:54Z,36.1,TA120-T246183
1639659898000,2021-12-16T13:04:58Z,71.2,TA120-T246184
1639659917000,2021-12-16T13:05:17Z,58.6,TA120-T246191
1639659918000,2021-12-16T13:05:18Z,64.6,TA120-T246187
1639659954000,2021-12-16T13:05:54Z,46.4,TA120-T246183
1639659958000,2021-12-16T13:05:58Z,73.7,TA120-T246184
1639659977000,2021-12-16T13:06:17Z,55.6,TA120-T246191
1639659978000,2021-12-16T13:06:18Z,64.8,TA120-T246187
1639660014000,2021-12-16T13:06:54Z,39,TA120-T246183
1639660018000,2021-12-16T13:06:58Z,71.7,TA120-T246184
1639660037000,2021-12-16T13:07:17Z,59.5,TA120-T246191
1639660038000,2021-12-16T13:07:18Z,64.1,TA120-T246187
1639660074000,2021-12-16T13:07:54Z,37.7,TA120-T246183
1639660078000,2021-12-16T13:07:58Z,74,TA120-T246184
1639660097000,2021-12-16T13:08:17Z,60.7,TA120-T246191
1639660098000,2021-12-16T13:08:18Z,65.1,TA120-T246187
1639660134000,2021-12-16T13:08:54Z,36.6,TA120-T246183
1639660138000,2021-12-16T13:08:58Z,74.7,TA120-T246184
1639660157000,2021-12-16T13:09:17Z,58.6,TA120-T246191
1639660158000,2021-12-16T13:09:18Z,65.5,TA120-T246187
1639660194000,2021-12-16T13:09:54Z,36.8,TA120-T246183
1639660198000,2021-12-16T13:09:58Z,71.2,TA120-T246184
1639660217000,2021-12-16T13:10:17Z,59.5,TA120-T246191
1639660218000,2021-12-16T13:10:18Z,65.1,TA120-T246187
1639660254000,2021-12-16T13:10:54Z,37.3,TA120-T246183
1639660258000,2021-12-16T13:10:58Z,73.4,TA120-T246184
1639660277000,2021-12-16T13:11:17Z,62.7,TA120-T246191
1639660278000,2021-12-16T13:11:18Z,64.8,TA120-T246187
1639660314000,2021-12-16T13:11:54Z,36.7,TA120-T246183
1639660318000,2021-12-16T13:11:58Z,74.9,TA120-T246184
1639660337000,2021-12-16T13:12:17Z,59.1,TA120-T246191
1639660338000,2021-12-16T13:12:18Z,65.2,TA120-T246187
1639660374000,2021-12-16T13:12:54Z,37.3,TA120-T246183
1639660378000,2021-12-16T13:12:58Z,72.7,TA120-T246184
1639660397000,2021-12-16T13:13:17Z,59,TA120-T246191
1639660398000,2021-12-16T13:13:18Z,64.7,TA120-T246187
1639660434000,2021-12-16T13:13:54Z,38.7,TA120-T246183
1639660438000,2021-12-16T13:13:58Z,74.1,TA120-T246184
1639660457000,2021-12-16T13:14:17Z,58.8,TA120-T246191
1639660458000,2021-12-16T13:14:18Z,64.3,TA120-T246187
1639660494000,2021-12-16T13:14:54Z,37.1,TA120-T246183
1639660498000,2021-12-16T13:14:58Z,72.8,TA120-T246184
1639660517000,2021-12-16T13:15:17Z,59.2,TA120-T246191
1639660518000,2021-12-16T13:15:18Z,64.7,TA120-T246187
1639660554000,2021-12-16T13:15:54Z,36.6,TA120-T246183
1639660558000,2021-12-16T13:15:58Z,71.3,TA120-T246184
1639660577000,2021-12-16T13:16:17Z,59.9,TA120-T246191
1639660578000,2021-12-16T13:16:18Z,64.1,TA120-T246187
1639660614000,2021-12-16T13:16:54Z,36.7,TA120-T246183
1639660618000,2021-12-16T13:16:58Z,74.2,TA120-T246184
1639660637000,2021-12-16T13:17:17Z,59,TA120-T246191
1639660638000,2021-12-16T13:17:18Z,64.7,TA120-T246187
1639660674000,2021-12-16T13:17:54Z,54.9,TA120-T246183
1639660678000,2021-12-16T13:17:58Z,72.1,TA120-T246184
1639660697000,2021-12-16T13:18:17Z,60,TA120-T246191
1639660698000,2021-12-16T13:18:18Z,65.6,TA120-T246187
1639660734000,2021-12-16T13:18:54Z,58.5,TA120-T246183
1639660738000,2021-12-16T13:18:58Z,74.2,TA120-T246184
1639660757000,2021-12-16T13:19:17Z,58.8,TA120-T246191
1639660758000,2021-12-16T13:19:18Z,64.3,TA120-T246187
1639660794000,2021-12-16T13:19:54Z,46.8,TA120-T246183
1639660798000,2021-12-16T13:19:58Z,71.3,TA120-T246184
1639660817000,2021-12-16T13:20:17Z,57.8,TA120-T246191
1639660818000,2021-12-16T13:20:18Z,65.7,TA120-T246187
1639660854000,2021-12-16T13:20:54Z,37.5,TA120-T246183
1639660858000,2021-12-16T13:20:58Z,76,TA120-T246184
1639660877000,2021-12-16T13:21:17Z,60.2,TA120-T246191
1639660878000,2021-12-16T13:21:18Z,65.5,TA120-T246187
1639660914000,2021-12-16T13:21:54Z,47.8,TA120-T246183
1639660918000,2021-12-16T13:21:58Z,71.5,TA120-T246184
1639660937000,2021-12-16T13:22:17Z,58,TA120-T246191
1639660938000,2021-12-16T13:22:18Z,63.7,TA120-T246187
1639660974000,2021-12-16T13:22:54Z,54.9,TA120-T246183
1639660978000,2021-12-16T13:22:58Z,72,TA120-T246184
1639660997000,2021-12-16T13:23:17Z,57.4,TA120-T246191
1639660998000,2021-12-16T13:23:18Z,66,TA120-T246187
1639661034000,2021-12-16T13:23:54Z,37.3,TA120-T246183
1639661038000,2021-12-16T13:23:58Z,72.7,TA120-T246184
1639661057000,2021-12-16T13:24:17Z,60.2,TA120-T246191
1639661058000,2021-12-16T13:24:18Z,66.1,TA120-T246187
1639661094000,2021-12-16T13:24:54Z,38.5,TA120-T246183
1639661098000,2021-12-16T13:24:58Z,73.3,TA120-T246184
1639661117000,2021-12-16T13:25:17Z,58.4,TA120-T246191
1639661118000,2021-12-16T13:25:18Z,66.5,TA120-T246187
1639661154000,2021-12-16T13:25:54Z,41,TA120-T246183
1639661158000,2021-12-16T13:25:58Z,72.9,TA120-T246184
1639661177000,2021-12-16T13:26:17Z,58.6,TA120-T246191
1639661178000,2021-12-16T13:26:18Z,64.5,TA120-T246187
1639661214000,2021-12-16T13:26:54Z,38.5,TA120-T246183
1639661218000,2021-12-16T13:26:58Z,74.4,TA120-T246184
1639661237000,2021-12-16T13:27:17Z,58.6,TA120-T246191
1639661238000,2021-12-16T13:27:18Z,64.8,TA120-T246187
1639661274000,2021-12-16T13:27:54Z,39.9,TA120-T246183
1639661278000,2021-12-16T13:27:58Z,72.6,TA120-T246184
1639661297000,2021-12-16T13:28:17Z,59.2,TA120-T246191
1639661298000,2021-12-16T13:28:18Z,64.3,TA120-T246187
1639661334000,2021-12-16T13:28:54Z,36.5,TA120-T246183
1639661338000,2021-12-16T13:28:58Z,71.8,TA120-T246184
1639661357000,2021-12-16T13:29:17Z,59,TA120-T246191
1639661358000,2021-12-16T13:29:18Z,65.5,TA120-T246187
1639661394000,2021-12-16T13:29:54Z,39,TA120-T246183
1639661398000,2021-12-16T13:29:58Z,75.3,TA120-T246184
1639661417000,2021-12-16T13:30:17Z,58.9,TA120-T246191
1639661418000,2021-12-16T13:30:18Z,64.2,TA120-T246187
1639661454000,2021-12-16T13:30:54Z,40.7,TA120-T246183
1639661458000,2021-12-16T13:30:58Z,73.4,TA120-T246184
1639661477000,2021-12-16T13:31:17Z,57.5,TA120-T246191
1639661478000,2021-12-16T13:31:18Z,65.3,TA120-T246187
1639661514000,2021-12-16T13:31:54Z,36.1,TA120-T246183
1639661518000,2021-12-16T13:31:58Z,72.8,TA120-T246184
1639661537000,2021-12-16T13:32:17Z,62.3,TA120-T246191
1639661538000,2021-12-16T13:32:18Z,65,TA120-T246187
1639661574000,2021-12-16T13:32:54Z,35.7,TA120-T246183
1639661578000,2021-12-16T13:32:58Z,76.8,TA120-T246184
1639661597000,2021-12-16T13:33:17Z,59.3,TA120-T246191
1639661598000,2021-12-16T13:33:18Z,65.3,TA120-T246187
1639661634000,2021-12-16T13:33:54Z,36.1,TA120-T246183
1639661638000,2021-12-16T13:33:58Z,71.9,TA120-T246184
1639661657000,2021-12-16T13:34:17Z,59.9,TA120-T246191
1639661658000,2021-12-16T13:34:18Z,64.8,TA120-T246187
1639661694000,2021-12-16T13:34:54Z,36.8,TA120-T246183
1639661698000,2021-12-16T13:34:58Z,69.9,TA120-T246184
1639661717000,2021-12-16T13:35:17Z,54.5,TA120-T246191
1639661718000,2021-12-16T13:35:18Z,64.5,TA120-T246187
1639661754000,2021-12-16T13:35:54Z,45,TA120-T246183
1639661758000,2021-12-16T13:35:58Z,75.4,TA120-T246184
1639661777000,2021-12-16T13:36:17Z,57.5,TA120-T246191
1639661778000,2021-12-16T13:36:18Z,64,TA120-T246187
1639661814000,2021-12-16T13:36:54Z,54.9,TA120-T246183
1639661818000,2021-12-16T13:36:58Z,73.9,TA120-T246184
1639661837000,2021-12-16T13:37:17Z,57.1,TA120-T246191
1639661838000,2021-12-16T13:37:18Z,65.3,TA120-T246187
1639661874000,2021-12-16T13:37:54Z,36.4,TA120-T246183
1639661878000,2021-12-16T13:37:58Z,70.5,TA120-T246184
1639661897000,2021-12-16T13:38:17Z,58.5,TA120-T246191
1639661898000,2021-12-16T13:38:18Z,63.7,TA120-T246187
1639661934000,2021-12-16T13:38:54Z,36.1,TA120-T246183
1639661938000,2021-12-16T13:38:58Z,73,TA120-T246184
1639661957000,2021-12-16T13:39:17Z,59.4,TA120-T246191
1639661958000,2021-12-16T13:39:18Z,63.9,TA120-T246187
1639661994000,2021-12-16T13:39:54Z,36.3,TA120-T246183
1639661998000,2021-12-16T13:39:58Z,74.4,TA120-T246184
1639662017000,2021-12-16T13:40:17Z,57.5,TA120-T246191
1639662018000,2021-12-16T13:40:18Z,64.7,TA120-T246187
1639662054000,2021-12-16T13:40:54Z,36.6,TA120-T246183
1639662058000,2021-12-16T13:40:58Z,73.7,TA120-T246184
1639662077000,2021-12-16T13:41:17Z,59,TA120-T246191
1639662078000,2021-12-16T13:41:18Z,64.3,TA120-T246187
1639662114000,2021-12-16T13:41:54Z,36.1,TA120-T246183
1639662118000,2021-12-16T13:41:58Z,72.2,TA120-T246184
1639662137000,2021-12-16T13:42:17Z,60,TA120-T246191
1639662138000,2021-12-16T13:42:18Z,65.6,TA120-T246187
1639662174000,2021-12-16T13:42:54Z,35.9,TA120-T246183
1639662178000,2021-12-16T13:42:58Z,72.5,TA120-T246184
1639662197000,2021-12-16T13:43:17Z,60.1,TA120-T246191
1639662198000,2021-12-16T13:43:18Z,65.5,TA120-T246187
1639662234000,2021-12-16T13:43:54Z,35.8,TA120-T246183
1639662238000,2021-12-16T13:43:58Z,73.5,TA120-T246184
1639662257000,2021-12-16T13:44:17Z,59.2,TA120-T246191
1639662258000,2021-12-16T13:44:18Z,66.6,TA120-T246187
1639662294000,2021-12-16T13:44:54Z,35.8,TA120-T246183
1639662298000,2021-12-16T13:44:58Z,71.6,TA120-T246184
1639662317000,2021-12-16T13:45:17Z,56,TA120-T246191
1639662318000,2021-12-16T13:45:18Z,65.5,TA120-T246187
1639662354000,2021-12-16T13:45:54Z,36.2,TA120-T246183
1639662358000,2021-12-16T13:45:58Z,73,TA120-T246184
1639662377000,2021-12-16T13:46:17Z,57.3,TA120-T246191
1639662378000,2021-12-16T13:46:18Z,65.3,TA120-T246187
1639662414000,2021-12-16T13:46:54Z,36.5,TA120-T246183
1639662418000,2021-12-16T13:46:58Z,72.8,TA120-T246184
1639662437000,2021-12-16T13:47:17Z,59.1,TA120-T246191
1639662438000,2021-12-16T13:47:18Z,64.6,TA120-T246187
1639662474000,2021-12-16T13:47:54Z,35.9,TA120-T246183
1639662478000,2021-12-16T13:47:58Z,74.5,TA120-T246184
1639662497000,2021-12-16T13:48:17Z,61,TA120-T246191
1639662498000,2021-12-16T13:48:18Z,64.3,TA120-T246187
1639662534000,2021-12-16T13:48:54Z,35.9,TA120-T246183
1639662538000,2021-12-16T13:48:58Z,72.8,TA120-T246184
1639662557000,2021-12-16T13:49:17Z,59.5,TA120-T246191
1639662558000,2021-12-16T13:49:18Z,63.7,TA120-T246187
1639662594000,2021-12-16T13:49:54Z,37.8,TA120-T246183
1639662598000,2021-12-16T13:49:58Z,74,TA120-T246184
1639662617000,2021-12-16T13:50:17Z,55.9,TA120-T246191
1639662618000,2021-12-16T13:50:18Z,65.5,TA120-T246187
1639662654000,2021-12-16T13:50:54Z,36,TA120-T246183
1639662658000,2021-12-16T13:50:58Z,75.2,TA120-T246184
1639662677000,2021-12-16T13:51:17Z,60.4,TA120-T246191
1639662678000,2021-12-16T13:51:18Z,65.1,TA120-T246187
1639662714000,2021-12-16T13:51:54Z,36.5,TA120-T246183
1639662718000,2021-12-16T13:51:58Z,74.1,TA120-T246184
1639662737000,2021-12-16T13:52:17Z,60.2,TA120-T246191
1639662738000,2021-12-16T13:52:18Z,64.2,TA120-T246187
1639662774000,2021-12-16T13:52:54Z,37.3,TA120-T246183
1639662778000,2021-12-16T13:52:58Z,74.7,TA120-T246184
1639662797000,2021-12-16T13:53:17Z,58.8,TA120-T246191
1639662798000,2021-12-16T13:53:18Z,64.1,TA120-T246187
1639662834000,2021-12-16T13:53:54Z,36.4,TA120-T246183
1639662838000,2021-12-16T13:53:58Z,75,TA120-T246184
1639662857000,2021-12-16T13:54:17Z,56.7,TA120-T246191
1639662858000,2021-12-16T13:54:18Z,64.5,TA120-T246187
1639662894000,2021-12-16T13:54:54Z,36.3,TA120-T246183
1639662898000,2021-12-16T13:54:58Z,72.3,TA120-T246184
1639662917000,2021-12-16T13:55:17Z,57.5,TA120-T246191
1639662918000,2021-12-16T13:55:18Z,64.4,TA120-T246187
1639662954000,2021-12-16T13:55:54Z,37.9,TA120-T246183
1639662958000,2021-12-16T13:55:58Z,73.8,TA120-T246184
1639662977000,2021-12-16T13:56:17Z,59.5,TA120-T246191
1639662978000,2021-12-16T13:56:18Z,64.5,TA120-T246187
1639663014000,2021-12-16T13:56:54Z,36.3,TA120-T246183
1639663018000,2021-12-16T13:56:58Z,75.7,TA120-T246184
1639663037000,2021-12-16T13:57:17Z,62,TA120-T246191
1639663038000,2021-12-16T13:57:18Z,65.4,TA120-T246187
1639663074000,2021-12-16T13:57:54Z,37.7,TA120-T246183
1639663078000,2021-12-16T13:57:58Z,73.1,TA120-T246184
1639663097000,2021-12-16T13:58:17Z,61.6,TA120-T246191
1639663098000,2021-12-16T13:58:18Z,64.4,TA120-T246187
1639663134000,2021-12-16T13:58:54Z,36.4,TA120-T246183
1639663138000,2021-12-16T13:58:58Z,75,TA120-T246184
1639663157000,2021-12-16T13:59:17Z,59.3,TA120-T246191
1639663158000,2021-12-16T13:59:18Z,65.7,TA120-T246187
1639663194000,2021-12-16T13:59:54Z,36.3,TA120-T246183
1639663198000,2021-12-16T13:59:58Z,73,TA120-T246184
1639663217000,2021-12-16T14:00:17Z,60.5,TA120-T246191
1639663218000,2021-12-16T14:00:18Z,65,TA120-T246187
1639663254000,2021-12-16T14:00:54Z,35.7,TA120-T246183
1639663258000,2021-12-16T14:00:58Z,74.2,TA120-T246184
1639663277000,2021-12-16T14:01:17Z,61.4,TA120-T246191
1639663278000,2021-12-16T14:01:18Z,64.4,TA120-T246187
1639663314000,2021-12-16T14:01:54Z,35.9,TA120-T246183
1639663318000,2021-12-16T14:01:58Z,72.9,TA120-T246184
1639663337000,2021-12-16T14:02:17Z,62.5,TA120-T246191
1639663338000,2021-12-16T14:02:18Z,65.8,TA120-T246187
1639663374000,2021-12-16T14:02:54Z,36.2,TA120-T246183
1639663378000,2021-12-16T14:02:58Z,73.3,TA120-T246184
1639663397000,2021-12-16T14:03:17Z,58.2,TA120-T246191
1639663398000,2021-12-16T14:03:18Z,63.8,TA120-T246187
1639663434000,2021-12-16T14:03:54Z,36.3,TA120-T246183
1639663438000,2021-12-16T14:03:58Z,74.3,TA120-T246184
1639663457000,2021-12-16T14:04:17Z,61.9,TA120-T246191
1639663458000,2021-12-16T14:04:18Z,64.8,TA120-T246187
1639663494000,2021-12-16T14:04:54Z,37,TA120-T246183
1639663498000,2021-12-16T14:04:58Z,71.2,TA120-T246184
1639663517000,2021-12-16T14:05:17Z,61.3,TA120-T246191
1639663518000,2021-12-16T14:05:18Z,64.2,TA120-T246187
1639663554000,2021-12-16T14:05:54Z,38.2,TA120-T246183
1639663558000,2021-12-16T14:05:58Z,74.1,TA120-T246184
1639663577000,2021-12-16T14:06:17Z,58.8,TA120-T246191
1639663578000,2021-12-16T14:06:18Z,64.3,TA120-T246187
1639663614000,2021-12-16T14:06:54Z,37.2,TA120-T246183
1639663618000,2021-12-16T14:06:58Z,71.6,TA120-T246184
1639663637000,2021-12-16T14:07:17Z,59.3,TA120-T246191
1639663638000,2021-12-16T14:07:18Z,65.2,TA120-T246187
1639663674000,2021-12-16T14:07:54Z,41.6,TA120-T246183
1639663678000,2021-12-16T14:07:58Z,71.4,TA120-T246184
1639663697000,2021-12-16T14:08:17Z,59.7,TA120-T246191
1639663698000,2021-12-16T14:08:18Z,65.1,TA120-T246187
1639663734000,2021-12-16T14:08:54Z,40,TA120-T246183
1639663738000,2021-12-16T14:08:58Z,73.8,TA120-T246184
1639663757000,2021-12-16T14:09:17Z,61,TA120-T246191
1639663758000,2021-12-16T14:09:18Z,64,TA120-T246187
1639663794000,2021-12-16T14:09:54Z,39.7,TA120-T246183
1639663798000,2021-12-16T14:09:58Z,70.5,TA120-T246184
1639663817000,2021-12-16T14:10:17Z,62.9,TA120-T246191
1639663818000,2021-12-16T14:10:18Z,64.4,TA120-T246187
1639663854000,2021-12-16T14:10:54Z,38.1,TA120-T246183
1639663858000,2021-12-16T14:10:58Z,75.4,TA120-T246184
1639663877000,2021-12-16T14:11:17Z,59.6,TA120-T246191
1639663878000,2021-12-16T14:11:18Z,64.2,TA120-T246187
1639663914000,2021-12-16T14:11:54Z,37,TA120-T246183
1639663918000,2021-12-16T14:11:58Z,71.7,TA120-T246184
1639663937000,2021-12-16T14:12:17Z,61.9,TA120-T246191
1639663938000,2021-12-16T14:12:18Z,65.3,TA120-T246187
1639663974000,2021-12-16T14:12:54Z,44.2,TA120-T246183
1639663978000,2021-12-16T14:12:58Z,74.2,TA120-T246184
1639663997000,2021-12-16T14:13:17Z,58.6,TA120-T246191
1639663998000,2021-12-16T14:13:18Z,65,TA120-T246187
1639664034000,2021-12-16T14:13:54Z,53.4,TA120-T246183
1639664038000,2021-12-16T14:13:58Z,72.1,TA120-T246184
1639664057000,2021-12-16T14:14:17Z,60.7,TA120-T246191
1639664058000,2021-12-16T14:14:18Z,65.3,TA120-T246187
1639664094000,2021-12-16T14:14:54Z,59,TA120-T246183
1639664098000,2021-12-16T14:14:58Z,74.6,TA120-T246184
1639664117000,2021-12-16T14:15:17Z,60.2,TA120-T246191
1639664118000,2021-12-16T14:15:18Z,64.6,TA120-T246187
1639664154000,2021-12-16T14:15:54Z,57.5,TA120-T246183
1639664158000,2021-12-16T14:15:58Z,70.9,TA120-T246184
1639664177000,2021-12-16T14:16:17Z,62.3,TA120-T246191
1639664178000,2021-12-16T14:16:18Z,63.2,TA120-T246187
1639664214000,2021-12-16T14:16:54Z,63.6,TA120-T246183
1639664218000,2021-12-16T14:16:58Z,69.7,TA120-T246184
1639664237000,2021-12-16T14:17:17Z,61.8,TA120-T246191
1639664238000,2021-12-16T14:17:18Z,65.2,TA120-T246187
1639664274000,2021-12-16T14:17:54Z,54.7,TA120-T246183
1639664278000,2021-12-16T14:17:58Z,77,TA120-T246184
1639664297000,2021-12-16T14:18:17Z,64,TA120-T246191
1639664298000,2021-12-16T14:18:18Z,64.2,TA120-T246187
1639664334000,2021-12-16T14:18:54Z,56.6,TA120-T246183
1639664338000,2021-12-16T14:18:58Z,72.7,TA120-T246184
1639664357000,2021-12-16T14:19:17Z,62,TA120-T246191
1639664358000,2021-12-16T14:19:18Z,63.6,TA120-T246187
1639664394000,2021-12-16T14:19:54Z,54.8,TA120-T246183
1639664398000,2021-12-16T14:19:58Z,72.5,TA120-T246184
1639664417000,2021-12-16T14:20:17Z,61.2,TA120-T246191
1639664418000,2021-12-16T14:20:18Z,65.1,TA120-T246187
1639664454000,2021-12-16T14:20:54Z,50.2,TA120-T246183
1639664458000,2021-12-16T14:20:58Z,76.9,TA120-T246184
1639664477000,2021-12-16T14:21:17Z,59.8,TA120-T246191
1639664478000,2021-12-16T14:21:18Z,65,TA120-T246187
1639664514000,2021-12-16T14:21:54Z,47.9,TA120-T246183
1639664518000,2021-12-16T14:21:58Z,72.2,TA120-T246184
1639664537000,2021-12-16T14:22:17Z,61.1,TA120-T246191
1639664538000,2021-12-16T14:22:18Z,64.8,TA120-T246187
1639664574000,2021-12-16T14:22:54Z,37.1,TA120-T246183
1639664578000,2021-12-16T14:22:58Z,76.6,TA120-T246184
1639664597000,2021-12-16T14:23:17Z,60.1,TA120-T246191
1639664598000,2021-12-16T14:23:18Z,64,TA120-T246187
1639664634000,2021-12-16T14:23:54Z,36.8,TA120-T246183
1639664638000,2021-12-16T14:23:58Z,72.6,TA120-T246184
1639664657000,2021-12-16T14:24:17Z,57.4,TA120-T246191
1639664658000,2021-12-16T14:24:18Z,63.1,TA120-T246187
1639664694000,2021-12-16T14:24:54Z,36.9,TA120-T246183
1639664698000,2021-12-16T14:24:58Z,71.4,TA120-T246184
1639664717000,2021-12-16T14:25:17Z,61.4,TA120-T246191
1639664718000,2021-12-16T14:25:18Z,63.7,TA120-T246187
1639664754000,2021-12-16T14:25:54Z,36.8,TA120-T246183
