time,readable_time,dBA,dev-id
1625395305000,2021-07-04T10:41:45Z,68.2,TA120-T246184
1625395309000,2021-07-04T10:41:49Z,56.9,TA120-T246187
1625395316000,2021-07-04T10:41:56Z,57.3,TA120-T246191
1625395320000,2021-07-04T10:42:00Z,45.6,TA120-T246183
1625395365000,2021-07-04T10:42:45Z,70.4,TA120-T246184
1625395369000,2021-07-04T10:42:49Z,53.4,TA120-T246187
1625395376000,2021-07-04T10:42:56Z,51.6,TA120-T246191
1625395380000,2021-07-04T10:43:00Z,45.6,TA120-T246183
1625395425000,2021-07-04T10:43:45Z,70.5,TA120-T246184
1625395429000,2021-07-04T10:43:49Z,55.6,TA120-T246187
1625395436000,2021-07-04T10:43:56Z,54.8,TA120-T246191
1625395440000,2021-07-04T10:44:00Z,45.7,TA120-T246183
1625395485000,2021-07-04T10:44:45Z,72.8,TA120-T246184
1625395489000,2021-07-04T10:44:49Z,54.9,TA120-T246187
1625395496000,2021-07-04T10:44:56Z,55,TA120-T246191
1625395500000,2021-07-04T10:45:00Z,45.7,TA120-T246183
1625395545000,2021-07-04T10:45:45Z,69.4,TA120-T246184
1625395549000,2021-07-04T10:45:49Z,55.4,TA120-T246187
1625395556000,2021-07-04T10:45:56Z,56.3,TA120-T246191
1625395560000,2021-07-04T10:46:00Z,45.6,TA120-T246183
1625395605000,2021-07-04T10:46:45Z,69.4,TA120-T246184
1625395609000,2021-07-04T10:46:49Z,51.6,TA120-T246187
1625395616000,2021-07-04T10:46:56Z,52.8,TA120-T246191
1625395620000,2021-07-04T10:47:00Z,47,TA120-T246183
1625395665000,2021-07-04T10:47:45Z,70,TA120-T246184
1625395669000,2021-07-04T10:47:49Z,53.2,TA120-T246187
1625395676000,2021-07-04T10:47:56Z,55.8,TA120-T246191
1625395680000,2021-07-04T10:48:00Z,45.6,TA120-T246183
1625395725000,2021-07-04T10:48:45Z,68.5,TA120-T246184
1625395729000,2021-07-04T10:48:49Z,51,TA120-T246187
1625395736000,2021-07-04T10:48:56Z,54.9,TA120-T246191
1625395740000,2021-07-04T10:49:00Z,45.6,TA120-T246183
1625395785000,2021-07-04T10:49:45Z,66.2,TA120-T246184
1625395789000,2021-07-04T10:49:49Z,53.2,TA120-T246187
1625395796000,2021-07-04T10:49:56Z,55,TA120-T246191
1625395800000,2021-07-04T10:50:00Z,45.6,TA120-T246183
1625395845000,2021-07-04T10:50:45Z,68.4,TA120-T246184
1625395849000,2021-07-04T10:50:49Z,58.2,TA120-T246187
1625395856000,2021-07-04T10:50:56Z,54.4,TA120-T246191
1625395860000,2021-07-04T10:51:00Z,45.6,TA120-T246183
1625395905000,2021-07-04T10:51:45Z,65.2,TA120-T246184
1625395909000,2021-07-04T10:51:49Z,54.3,TA120-T246187
1625395916000,2021-07-04T10:51:56Z,54.6,TA120-T246191
1625395920000,2021-07-04T10:52:00Z,45.6,TA120-T246183
1625395965000,2021-07-04T10:52:45Z,70.6,TA120-T246184
1625395969000,2021-07-04T10:52:49Z,52.9,TA120-T246187
1625395976000,2021-07-04T10:52:56Z,52.4,TA120-T246191
1625395980000,2021-07-04T10:53:00Z,45.8,TA120-T246183
1625396025000,2021-07-04T10:53:45Z,70.9,TA120-T246184
1625396029000,2021-07-04T10:53:49Z,54.5,TA120-T246187
1625396036000,2021-07-04T10:53:56Z,53.6,TA120-T246191
1625396040000,2021-07-04T10:54:00Z,45.8,TA120-T246183
1625396085000,2021-07-04T10:54:45Z,67.1,TA120-T246184
1625396089000,2021-07-04T10:54:49Z,53,TA120-T246187
1625396096000,2021-07-04T10:54:56Z,51.5,TA120-T246191
1625396100000,2021-07-04T10:55:00Z,45.6,TA120-T246183
1625396145000,2021-07-04T10:55:45Z,69,TA120-T246184
1625396149000,2021-07-04T10:55:49Z,53.2,TA120-T246187
1625396156000,2021-07-04T10:55:56Z,52.7,TA120-T246191
1625396160000,2021-07-04T10:56:00Z,45.5,TA120-T246183
1625396205000,2021-07-04T10:56:45Z,64.3,TA120-T246184
1625396209000,2021-07-04T10:56:49Z,52.6,TA120-T246187
1625396216000,2021-07-04T10:56:56Z,51.7,TA120-T246191
1625396220000,2021-07-04T10:57:00Z,45.6,TA120-T246183
1625396265000,2021-07-04T10:57:45Z,69.8,TA120-T246184
1625396269000,2021-07-04T10:57:49Z,54.4,TA120-T246187
1625396276000,2021-07-04T10:57:56Z,52.2,TA120-T246191
1625396280000,2021-07-04T10:58:00Z,45.5,TA120-T246183
1625396325000,2021-07-04T10:58:45Z,70.3,TA120-T246184
1625396329000,2021-07-04T10:58:49Z,54,TA120-T246187
1625396336000,2021-07-04T10:58:56Z,53.1,TA120-T246191
1625396340000,2021-07-04T10:59:00Z,45.6,TA120-T246183
1625396385000,2021-07-04T10:59:45Z,65.4,TA120-T246184
1625396389000,2021-07-04T10:59:49Z,54.3,TA120-T246187
1625396396000,2021-07-04T10:59:56Z,54.1,TA120-T246191
1625396400000,2021-07-04T11:00:00Z,45.5,TA120-T246183
1625396445000,2021-07-04T11:00:45Z,68.2,TA120-T246184
1625396449000,2021-07-04T11:00:49Z,54.2,TA120-T246187
1625396456000,2021-07-04T11:00:56Z,52.1,TA120-T246191
1625396460000,2021-07-04T11:01:00Z,45.6,TA120-T246183
1625396505000,2021-07-04T11:01:45Z,67.8,TA120-T246184
1625396509000,2021-07-04T11:01:49Z,54.3,TA120-T246187
1625396516000,2021-07-04T11:01:56Z,51.9,TA120-T246191
1625396520000,2021-07-04T11:02:00Z,45.6,TA120-T246183
1625396565000,2021-07-04T11:02:45Z,68.4,TA120-T246184
1625396569000,2021-07-04T11:02:49Z,54,TA120-T246187
1625396576000,2021-07-04T11:02:56Z,56.1,TA120-T246191
1625396580000,2021-07-04T11:03:00Z,45.6,TA120-T246183
1625396625000,2021-07-04T11:03:45Z,68.9,TA120-T246184
1625396629000,2021-07-04T11:03:49Z,52,TA120-T246187
1625396636000,2021-07-04T11:03:56Z,55.9,TA120-T246191
1625396640000,2021-07-04T11:04:00Z,45.7,TA120-T246183
1625396685000,2021-07-04T11:04:45Z,64.9,TA120-T246184
1625396689000,2021-07-04T11:04:49Z,53.3,TA120-T246187
1625396696000,2021-07-04T11:04:56Z,53.4,TA120-T246191
1625396700000,2021-07-04T11:05:00Z,45.6,TA120-T246183
1625396745000,2021-07-04T11:05:45Z,70.4,TA120-T246184
1625396749000,2021-07-04T11:05:49Z,56,TA120-T246187
1625396756000,2021-07-04T11:05:56Z,55.3,TA120-T246191
1625396760000,2021-07-04T11:06:00Z,43.3,TA120-T246183
1625396805000,2021-07-04T11:06:45Z,68.9,TA120-T246184
1625396809000,2021-07-04T11:06:49Z,53.3,TA120-T246187
1625396816000,2021-07-04T11:06:56Z,56.7,TA120-T246191
1625396820000,2021-07-04T11:07:00Z,42.4,TA120-T246183
1625396865000,2021-07-04T11:07:45Z,68.2,TA120-T246184
1625396869000,2021-07-04T11:07:49Z,53.5,TA120-T246187
1625396876000,2021-07-04T11:07:56Z,54,TA120-T246191
1625396880000,2021-07-04T11:08:00Z,36.3,TA120-T246183
1625396925000,2021-07-04T11:08:45Z,69.8,TA120-T246184
1625396929000,2021-07-04T11:08:49Z,52.6,TA120-T246187
1625396936000,2021-07-04T11:08:56Z,55,TA120-T246191
1625396940000,2021-07-04T11:09:00Z,35.5,TA120-T246183
1625396985000,2021-07-04T11:09:45Z,71.7,TA120-T246184
1625396989000,2021-07-04T11:09:49Z,53.5,TA120-T246187
1625396996000,2021-07-04T11:09:56Z,53.5,TA120-T246191
1625397000000,2021-07-04T11:10:00Z,35.1,TA120-T246183
1625397045000,2021-07-04T11:10:45Z,68.2,TA120-T246184
1625397049000,2021-07-04T11:10:49Z,52.8,TA120-T246187
1625397056000,2021-07-04T11:10:56Z,54.2,TA120-T246191
1625397060000,2021-07-04T11:11:00Z,35.1,TA120-T246183
1625397105000,2021-07-04T11:11:45Z,63.9,TA120-T246184
1625397109000,2021-07-04T11:11:49Z,54.8,TA120-T246187
1625397116000,2021-07-04T11:11:56Z,53.2,TA120-T246191
1625397120000,2021-07-04T11:12:00Z,35.2,TA120-T246183
1625397165000,2021-07-04T11:12:45Z,70,TA120-T246184
1625397169000,2021-07-04T11:12:49Z,51.5,TA120-T246187
1625397176000,2021-07-04T11:12:56Z,55.3,TA120-T246191
1625397180000,2021-07-04T11:13:00Z,35.3,TA120-T246183
1625397225000,2021-07-04T11:13:45Z,66.5,TA120-T246184
1625397229000,2021-07-04T11:13:49Z,51.8,TA120-T246187
1625397236000,2021-07-04T11:13:56Z,53.7,TA120-T246191
1625397240000,2021-07-04T11:14:00Z,35.2,TA120-T246183
1625397285000,2021-07-04T11:14:45Z,71.3,TA120-T246184
1625397289000,2021-07-04T11:14:49Z,51.8,TA120-T246187
1625397296000,2021-07-04T11:14:56Z,53.7,TA120-T246191
1625397300000,2021-07-04T11:15:00Z,35.1,TA120-T246183
1625397345000,2021-07-04T11:15:45Z,68.3,TA120-T246184
1625397349000,2021-07-04T11:15:49Z,51.3,TA120-T246187
1625397356000,2021-07-04T11:15:56Z,55.9,TA120-T246191
1625397360000,2021-07-04T11:16:00Z,35.3,TA120-T246183
1625397405000,2021-07-04T11:16:45Z,64.7,TA120-T246184
1625397409000,2021-07-04T11:16:49Z,51.9,TA120-T246187
1625397416000,2021-07-04T11:16:56Z,53.3,TA120-T246191
1625397420000,2021-07-04T11:17:00Z,35.4,TA120-T246183
1625397465000,2021-07-04T11:17:45Z,69.4,TA120-T246184
1625397469000,2021-07-04T11:17:49Z,52.3,TA120-T246187
1625397476000,2021-07-04T11:17:56Z,53.8,TA120-T246191
1625397480000,2021-07-04T11:18:00Z,35.3,TA120-T246183
1625397525000,2021-07-04T11:18:45Z,68.6,TA120-T246184
1625397529000,2021-07-04T11:18:49Z,51.9,TA120-T246187
1625397536000,2021-07-04T11:18:56Z,56.4,TA120-T246191
1625397540000,2021-07-04T11:19:00Z,35.5,TA120-T246183
1625397585000,2021-07-04T11:19:45Z,68.3,TA120-T246184
1625397589000,2021-07-04T11:19:49Z,50.3,TA120-T246187
1625397596000,2021-07-04T11:19:56Z,51.8,TA120-T246191
1625397600000,2021-07-04T11:20:00Z,35.2,TA120-T246183
1625397645000,2021-07-04T11:20:45Z,67,TA120-T246184
1625397649000,2021-07-04T11:20:49Z,50.6,TA120-T246187
1625397656000,2021-07-04T11:20:56Z,53.3,TA120-T246191
1625397660000,2021-07-04T11:21:00Z,35.4,TA120-T246183
1625397705000,2021-07-04T11:21:45Z,70.7,TA120-T246184
1625397709000,2021-07-04T11:21:49Z,50.5,TA120-T246187
1625397716000,2021-07-04T11:21:56Z,50.2,TA120-T246191
1625397720000,2021-07-04T11:22:00Z,35.5,TA120-T246183
1625397765000,2021-07-04T11:22:45Z,68.8,TA120-T246184
1625397769000,2021-07-04T11:22:49Z,51.1,TA120-T246187
1625397776000,2021-07-04T11:22:56Z,54.5,TA120-T246191
1625397780000,2021-07-04T11:23:00Z,35.5,TA120-T246183
1625397825000,2021-07-04T11:23:45Z,69.9,TA120-T246184
1625397829000,2021-07-04T11:23:49Z,52.3,TA120-T246187
1625397836000,2021-07-04T11:23:56Z,50.3,TA120-T246191
1625397840000,2021-07-04T11:24:00Z,36.1,TA120-T246183
1625397885000,2021-07-04T11:24:45Z,67.1,TA120-T246184
1625397889000,2021-07-04T11:24:49Z,51.3,TA120-T246187
1625397896000,2021-07-04T11:24:56Z,53.1,TA120-T246191
1625397900000,2021-07-04T11:25:00Z,35.2,TA120-T246183
1625397945000,2021-07-04T11:25:45Z,72.4,TA120-T246184
1625397949000,2021-07-04T11:25:49Z,51.8,TA120-T246187
1625397956000,2021-07-04T11:25:56Z,53.7,TA120-T246191
1625397960000,2021-07-04T11:26:00Z,35.7,TA120-T246183
1625398005000,2021-07-04T11:26:45Z,65,TA120-T246184
1625398009000,2021-07-04T11:26:49Z,51.3,TA120-T246187
1625398016000,2021-07-04T11:26:56Z,54.6,TA120-T246191
1625398020000,2021-07-04T11:27:00Z,37.7,TA120-T246183
1625398065000,2021-07-04T11:27:45Z,68.7,TA120-T246184
1625398069000,2021-07-04T11:27:49Z,52,TA120-T246187
1625398076000,2021-07-04T11:27:56Z,55.7,TA120-T246191
1625398080000,2021-07-04T11:28:00Z,35.1,TA120-T246183
1625398125000,2021-07-04T11:28:45Z,68.7,TA120-T246184
1625398129000,2021-07-04T11:28:49Z,51.5,TA120-T246187
1625398136000,2021-07-04T11:28:56Z,54.5,TA120-T246191
1625398140000,2021-07-04T11:29:00Z,35.5,TA120-T246183
1625398185000,2021-07-04T11:29:45Z,67.4,TA120-T246184
1625398189000,2021-07-04T11:29:49Z,52.2,TA120-T246187
1625398196000,2021-07-04T11:29:56Z,52.8,TA120-T246191
1625398200000,2021-07-04T11:30:00Z,35.9,TA120-T246183
1625398245000,2021-07-04T11:30:45Z,68.5,TA120-T246184
1625398249000,2021-07-04T11:30:49Z,51.2,TA120-T246187
1625398256000,2021-07-04T11:30:56Z,52.7,TA120-T246191
1625398260000,2021-07-04T11:31:00Z,35.6,TA120-T246183
1625398305000,2021-07-04T11:31:45Z,69.3,TA120-T246184
1625398309000,2021-07-04T11:31:49Z,51.9,TA120-T246187
1625398316000,2021-07-04T11:31:56Z,54,TA120-T246191
1625398320000,2021-07-04T11:32:00Z,35.1,TA120-T246183
1625398365000,2021-07-04T11:32:45Z,66.5,TA120-T246184
1625398369000,2021-07-04T11:32:49Z,52.3,TA120-T246187
1625398376000,2021-07-04T11:32:56Z,53.3,TA120-T246191
1625398380000,2021-07-04T11:33:00Z,36.3,TA120-T246183
1625398425000,2021-07-04T11:33:45Z,70.7,TA120-T246184
1625398429000,2021-07-04T11:33:49Z,53.3,TA120-T246187
1625398436000,2021-07-04T11:33:56Z,52.6,TA120-T246191
1625398440000,2021-07-04T11:34:00Z,36.9,TA120-T246183
1625398485000,2021-07-04T11:34:45Z,71.5,TA120-T246184
1625398489000,2021-07-04T11:34:49Z,52.6,TA120-T246187
1625398496000,2021-07-04T11:34:56Z,52.6,TA120-T246191
1625398500000,2021-07-04T11:35:00Z,35.5,TA120-T246183
1625398545000,2021-07-04T11:35:45Z,65.4,TA120-T246184
1625398549000,2021-07-04T11:35:49Z,51.8,TA120-T246187
1625398556000,2021-07-04T11:35:56Z,53,TA120-T246191
1625398560000,2021-07-04T11:36:00Z,35.6,TA120-T246183
1625398605000,2021-07-04T11:36:45Z,64.9,TA120-T246184
1625398609000,2021-07-04T11:36:49Z,51.4,TA120-T246187
1625398616000,2021-07-04T11:36:56Z,53.2,TA120-T246191
1625398620000,2021-07-04T11:37:00Z,37.1,TA120-T246183
1625398665000,2021-07-04T11:37:45Z,69.7,TA120-T246184
1625398669000,2021-07-04T11:37:49Z,50.8,TA120-T246187
1625398676000,2021-07-04T11:37:56Z,55.1,TA120-T246191
1625398680000,2021-07-04T11:38:00Z,35.8,TA120-T246183
1625398725000,2021-07-04T11:38:45Z,65.7,TA120-T246184
1625398729000,2021-07-04T11:38:49Z,53.4,TA120-T246187
1625398736000,2021-07-04T11:38:56Z,53.1,TA120-T246191
1625398740000,2021-07-04T11:39:00Z,36,TA120-T246183
1625398785000,2021-07-04T11:39:45Z,69.2,TA120-T246184
1625398789000,2021-07-04T11:39:49Z,51.8,TA120-T246187
1625398796000,2021-07-04T11:39:56Z,56.7,TA120-T246191
1625398800000,2021-07-04T11:40:00Z,35.8,TA120-T246183
1625398845000,2021-07-04T11:40:45Z,70.3,TA120-T246184
1625398849000,2021-07-04T11:40:49Z,51.4,TA120-T246187
1625398856000,2021-07-04T11:40:56Z,53.9,TA120-T246191
1625398860000,2021-07-04T11:41:00Z,36,TA120-T246183
1625398905000,2021-07-04T11:41:45Z,64.5,TA120-T246184
1625398909000,2021-07-04T11:41:49Z,51.3,TA120-T246187
1625398916000,2021-07-04T11:41:56Z,52.4,TA120-T246191
1625398920000,2021-07-04T11:42:00Z,42.8,TA120-T246183
1625398965000,2021-07-04T11:42:45Z,70.2,TA120-T246184
1625398969000,2021-07-04T11:42:49Z,51.1,TA120-T246187
1625398976000,2021-07-04T11:42:56Z,54.3,TA120-T246191
1625398980000,2021-07-04T11:43:00Z,36.3,TA120-T246183
1625399025000,2021-07-04T11:43:45Z,69.6,TA120-T246184
1625399029000,2021-07-04T11:43:49Z,50.3,TA120-T246187
1625399036000,2021-07-04T11:43:56Z,53.3,TA120-T246191
1625399040000,2021-07-04T11:44:00Z,36.3,TA120-T246183
1625399085000,2021-07-04T11:44:45Z,65.9,TA120-T246184
1625399089000,2021-07-04T11:44:49Z,52.2,TA120-T246187
1625399096000,2021-07-04T11:44:56Z,54.9,TA120-T246191
1625399100000,2021-07-04T11:45:00Z,36.2,TA120-T246183
1625399145000,2021-07-04T11:45:45Z,67.2,TA120-T246184
1625399149000,2021-07-04T11:45:49Z,50.6,TA120-T246187
1625399156000,2021-07-04T11:45:56Z,50.9,TA120-T246191
1625399160000,2021-07-04T11:46:00Z,36.3,TA120-T246183
1625399205000,2021-07-04T11:46:45Z,62.2,TA120-T246184
1625399209000,2021-07-04T11:46:49Z,50,TA120-T246187
1625399216000,2021-07-04T11:46:56Z,55,TA120-T246191
1625399220000,2021-07-04T11:47:00Z,36.1,TA120-T246183
1625399265000,2021-07-04T11:47:45Z,70.4,TA120-T246184
1625399269000,2021-07-04T11:47:49Z,50.9,TA120-T246187
1625399276000,2021-07-04T11:47:56Z,54,TA120-T246191
1625399280000,2021-07-04T11:48:00Z,36.4,TA120-T246183
1625399325000,2021-07-04T11:48:45Z,69.6,TA120-T246184
1625399329000,2021-07-04T11:48:49Z,51.6,TA120-T246187
1625399336000,2021-07-04T11:48:56Z,55.8,TA120-T246191
1625399340000,2021-07-04T11:49:00Z,35.9,TA120-T246183
1625399385000,2021-07-04T11:49:45Z,69.4,TA120-T246184
1625399389000,2021-07-04T11:49:49Z,52,TA120-T246187
1625399396000,2021-07-04T11:49:56Z,53.4,TA120-T246191
1625399400000,2021-07-04T11:50:00Z,35.8,TA120-T246183
1625399445000,2021-07-04T11:50:45Z,68,TA120-T246184
1625399449000,2021-07-04T11:50:49Z,52.5,TA120-T246187
1625399456000,2021-07-04T11:50:56Z,52.6,TA120-T246191
1625399460000,2021-07-04T11:51:00Z,35.9,TA120-T246183
1625399505000,2021-07-04T11:51:45Z,67.6,TA120-T246184
1625399509000,2021-07-04T11:51:49Z,51.2,TA120-T246187
1625399516000,2021-07-04T11:51:56Z,52.1,TA120-T246191
1625399520000,2021-07-04T11:52:00Z,36.1,TA120-T246183
1625399565000,2021-07-04T11:52:45Z,67.7,TA120-T246184
1625399569000,2021-07-04T11:52:49Z,53.1,TA120-T246187
1625399576000,2021-07-04T11:52:56Z,53.2,TA120-T246191
1625399580000,2021-07-04T11:53:00Z,36,TA120-T246183
1625399625000,2021-07-04T11:53:45Z,70.7,TA120-T246184
1625399629000,2021-07-04T11:53:49Z,54.1,TA120-T246187
1625399636000,2021-07-04T11:53:56Z,58,TA120-T246191
1625399640000,2021-07-04T11:54:00Z,36.3,TA120-T246183
1625399685000,2021-07-04T11:54:45Z,68.6,TA120-T246184
1625399689000,2021-07-04T11:54:49Z,53.5,TA120-T246187
1625399696000,2021-07-04T11:54:56Z,55.7,TA120-T246191
1625399700000,2021-07-04T11:55:00Z,36.2,TA120-T246183
1625399745000,2021-07-04T11:55:45Z,64.2,TA120-T246184
1625399749000,2021-07-04T11:55:49Z,54,TA120-T246187
1625399756000,2021-07-04T11:55:56Z,54.6,TA120-T246191
1625399760000,2021-07-04T11:56:00Z,36.2,TA120-T246183
1625399805000,2021-07-04T11:56:45Z,68.1,TA120-T246184
1625399809000,2021-07-04T11:56:49Z,51.8,TA120-T246187
1625399816000,2021-07-04T11:56:56Z,55.2,TA120-T246191
1625399820000,2021-07-04T11:57:00Z,39.2,TA120-T246183
1625399865000,2021-07-04T11:57:45Z,70.6,TA120-T246184
1625399869000,2021-07-04T11:57:49Z,51.6,TA120-T246187
1625399876000,2021-07-04T11:57:56Z,55.3,TA120-T246191
1625399880000,2021-07-04T11:58:00Z,36.2,TA120-T246183
1625399925000,2021-07-04T11:58:45Z,68.8,TA120-T246184
1625399929000,2021-07-04T11:58:49Z,52.2,TA120-T246187
1625399936000,2021-07-04T11:58:56Z,55.9,TA120-T246191
1625399940000,2021-07-04T11:59:00Z,35.7,TA120-T246183
1625399985000,2021-07-04T11:59:45Z,70.6,TA120-T246184
1625399989000,2021-07-04T11:59:49Z,57.7,TA120-T246187
1625399996000,2021-07-04T11:59:56Z,53.7,TA120-T246191
1625400000000,2021-07-04T12:00:00Z,35.8,TA120-T246183
1625400045000,2021-07-04T12:00:45Z,68.6,TA120-T246184
1625400049000,2021-07-04T12:00:49Z,52.7,TA120-T246187
1625400056000,2021-07-04T12:00:56Z,54.7,TA120-T246191
1625400060000,2021-07-04T12:01:00Z,36.5,TA120-T246183
1625400105000,2021-07-04T12:01:45Z,66.9,TA120-T246184
1625400109000,2021-07-04T12:01:49Z,52.3,TA120-T246187
1625400116000,2021-07-04T12:01:56Z,54.5,TA120-T246191
1625400120000,2021-07-04T12:02:00Z,43.6,TA120-T246183
1625400165000,2021-07-04T12:02:45Z,70.3,TA120-T246184
1625400169000,2021-07-04T12:02:49Z,51.3,TA120-T246187
1625400176000,2021-07-04T12:02:56Z,55,TA120-T246191
1625400180000,2021-07-04T12:03:00Z,35.8,TA120-T246183
1625400225000,2021-07-04T12:03:45Z,66.4,TA120-T246184
1625400229000,2021-07-04T12:03:49Z,52.7,TA120-T246187
1625400236000,2021-07-04T12:03:56Z,54.4,TA120-T246191
1625400240000,2021-07-04T12:04:00Z,37.8,TA120-T246183
1625400285000,2021-07-04T12:04:45Z,69.8,TA120-T246184
1625400289000,2021-07-04T12:04:49Z,52.2,TA120-T246187
1625400296000,2021-07-04T12:04:56Z,63.9,TA120-T246191
1625400300000,2021-07-04T12:05:00Z,36.2,TA120-T246183
1625400345000,2021-07-04T12:05:45Z,67.7,TA120-T246184
1625400349000,2021-07-04T12:05:49Z,52.9,TA120-T246187
1625400356000,2021-07-04T12:05:56Z,52.1,TA120-T246191
1625400360000,2021-07-04T12:06:00Z,36.6,TA120-T246183
1625400405000,2021-07-04T12:06:45Z,62.9,TA120-T246184
1625400409000,2021-07-04T12:06:49Z,51.4,TA120-T246187
1625400416000,2021-07-04T12:06:56Z,55.1,TA120-T246191
1625400420000,2021-07-04T12:07:00Z,36.9,TA120-T246183
1625400465000,2021-07-04T12:07:45Z,69.6,TA120-T246184
1625400469000,2021-07-04T12:07:49Z,56.8,TA120-T246187
1625400476000,2021-07-04T12:07:56Z,55.6,TA120-T246191
1625400480000,2021-07-04T12:08:00Z,36.1,TA120-T246183
1625400525000,2021-07-04T12:08:45Z,67.8,TA120-T246184
1625400529000,2021-07-04T12:08:49Z,54.1,TA120-T246187
1625400536000,2021-07-04T12:08:56Z,56.5,TA120-T246191
1625400540000,2021-07-04T12:09:00Z,35.8,TA120-T246183
1625400585000,2021-07-04T12:09:45Z,66.9,TA120-T246184
1625400589000,2021-07-04T12:09:49Z,53,TA120-T246187
1625400596000,2021-07-04T12:09:56Z,57,TA120-T246191
1625400600000,2021-07-04T12:10:00Z,36,TA120-T246183
1625400645000,2021-07-04T12:10:45Z,69.3,TA120-T246184
1625400649000,2021-07-04T12:10:49Z,52.1,TA120-T246187
1625400656000,2021-07-04T12:10:56Z,54.4,TA120-T246191
1625400660000,2021-07-04T12:11:00Z,36.2,TA120-T246183
1625400705000,2021-07-04T12:11:45Z,67.2,TA120-T246184
1625400709000,2021-07-04T12:11:49Z,53.7,TA120-T246187
1625400716000,2021-07-04T12:11:56Z,54,TA120-T246191
1625400720000,2021-07-04T12:12:00Z,36.1,TA120-T246183
1625400765000,2021-07-04T12:12:45Z,68,TA120-T246184
1625400769000,2021-07-04T12:12:49Z,51.8,TA120-T246187
1625400776000,2021-07-04T12:12:56Z,52.5,TA120-T246191
1625400780000,2021-07-04T12:13:00Z,36,TA120-T246183
1625400825000,2021-07-04T12:13:45Z,67.8,TA120-T246184
1625400829000,2021-07-04T12:13:49Z,57.2,TA120-T246187
1625400836000,2021-07-04T12:13:56Z,52.7,TA120-T246191
1625400840000,2021-07-04T12:14:00Z,36.1,TA120-T246183
1625400885000,2021-07-04T12:14:45Z,70.5,TA120-T246184
1625400889000,2021-07-04T12:14:49Z,53.5,TA120-T246187
1625400896000,2021-07-04T12:14:56Z,53.7,TA120-T246191
1625400900000,2021-07-04T12:15:00Z,37.5,TA120-T246183
1625400945000,2021-07-04T12:15:45Z,65.7,TA120-T246184
1625400949000,2021-07-04T12:15:49Z,51.3,TA120-T246187
1625400956000,2021-07-04T12:15:56Z,51.5,TA120-T246191
1625400960000,2021-07-04T12:16:00Z,38.3,TA120-T246183
1625401005000,2021-07-04T12:16:45Z,71.5,TA120-T246184
1625401009000,2021-07-04T12:16:49Z,50.7,TA120-T246187
1625401016000,2021-07-04T12:16:56Z,54.5,TA120-T246191
1625401020000,2021-07-04T12:17:00Z,36.3,TA120-T246183
1625401065000,2021-07-04T12:17:45Z,68.9,TA120-T246184
1625401069000,2021-07-04T12:17:49Z,50.3,TA120-T246187
1625401076000,2021-07-04T12:17:56Z,54.1,TA120-T246191
1625401080000,2021-07-04T12:18:00Z,36.2,TA120-T246183
1625401125000,2021-07-04T12:18:45Z,60.2,TA120-T246184
1625401129000,2021-07-04T12:18:49Z,52.1,TA120-T246187
1625401136000,2021-07-04T12:18:56Z,52.5,TA120-T246191
1625401140000,2021-07-04T12:19:00Z,36.3,TA120-T246183
1625401185000,2021-07-04T12:19:45Z,67.7,TA120-T246184
1625401189000,2021-07-04T12:19:49Z,53.4,TA120-T246187
1625401196000,2021-07-04T12:19:56Z,52.9,TA120-T246191
1625401200000,2021-07-04T12:20:00Z,36.5,TA120-T246183
1625401245000,2021-07-04T12:20:45Z,70.7,TA120-T246184
1625401249000,2021-07-04T12:20:49Z,50.3,TA120-T246187
1625401256000,2021-07-04T12:20:56Z,56.5,TA120-T246191
1625401260000,2021-07-04T12:21:00Z,35.6,TA120-T246183
1625401305000,2021-07-04T12:21:45Z,66.4,TA120-T246184
1625401309000,2021-07-04T12:21:49Z,51.4,TA120-T246187
1625401316000,2021-07-04T12:21:56Z,51.8,TA120-T246191
1625401320000,2021-07-04T12:22:00Z,35.3,TA120-T246183
1625401365000,2021-07-04T12:22:45Z,70.5,TA120-T246184
1625401369000,2021-07-04T12:22:49Z,53.4,TA120-T246187
1625401376000,2021-07-04T12:22:56Z,54.6,TA120-T246191
1625401380000,2021-07-04T12:23:00Z,35.3,TA120-T246183
1625401425000,2021-07-04T12:23:45Z,68.8,TA120-T246184
1625401429000,2021-07-04T12:23:49Z,50.2,TA120-T246187
1625401436000,2021-07-04T12:23:56Z,55.8,TA120-T246191
1625401440000,2021-07-04T12:24:00Z,35,TA120-T246183
1625401485000,2021-07-04T12:24:45Z,69.3,TA120-T246184
1625401489000,2021-07-04T12:24:49Z,50.5,TA120-T246187
1625401496000,2021-07-04T12:24:56Z,56.1,TA120-T246191
1625401500000,2021-07-04T12:25:00Z,35,TA120-T246183
1625401545000,2021-07-04T12:25:45Z,66.8,TA120-T246184
1625401549000,2021-07-04T12:25:49Z,51.9,TA120-T246187
1625401556000,2021-07-04T12:25:56Z,54.5,TA120-T246191
1625401560000,2021-07-04T12:26:00Z,35.7,TA120-T246183
1625401605000,2021-07-04T12:26:45Z,65.9,TA120-T246184
1625401609000,2021-07-04T12:26:49Z,50.1,TA120-T246187
1625401616000,2021-07-04T12:26:56Z,54.7,TA120-T246191
1625401620000,2021-07-04T12:27:00Z,35.5,TA120-T246183
1625401665000,2021-07-04T12:27:45Z,66.9,TA120-T246184
1625401669000,2021-07-04T12:27:49Z,50,TA120-T246187
