time,readable_time,dBA,dev-id
1622718287000,2021-06-03T11:04:47Z,73.2,TA120-T246184
1622718292000,2021-06-03T11:04:52Z,66.2,TA120-T246191
1622718297000,2021-06-03T11:04:57Z,52,TA120-T246187
1622718321000,2021-06-03T11:05:21Z,45.6,TA120-T246183
1622718347000,2021-06-03T11:05:47Z,67.6,TA120-T246184
1622718352000,2021-06-03T11:05:52Z,56.1,TA120-T246191
1622718357000,2021-06-03T11:05:57Z,50.9,TA120-T246187
1622718381000,2021-06-03T11:06:21Z,45.1,TA120-T246183
1622718407000,2021-06-03T11:06:47Z,69.2,TA120-T246184
1622718412000,2021-06-03T11:06:52Z,56.8,TA120-T246191
1622718417000,2021-06-03T11:06:57Z,55.3,TA120-T246187
1622718441000,2021-06-03T11:07:21Z,49,TA120-T246183
1622718467000,2021-06-03T11:07:47Z,68.9,TA120-T246184
1622718472000,2021-06-03T11:07:52Z,57.5,TA120-T246191
1622718477000,2021-06-03T11:07:57Z,57.4,TA120-T246187
1622718501000,2021-06-03T11:08:21Z,46.7,TA120-T246183
1622718527000,2021-06-03T11:08:47Z,71.7,TA120-T246184
1622718532000,2021-06-03T11:08:52Z,56.5,TA120-T246191
1622718537000,2021-06-03T11:08:57Z,55.5,TA120-T246187
1622718561000,2021-06-03T11:09:21Z,45.2,TA120-T246183
1622718587000,2021-06-03T11:09:47Z,87.6,TA120-T246184
1622718592000,2021-06-03T11:09:52Z,52.4,TA120-T246191
1622718597000,2021-06-03T11:09:57Z,51.9,TA120-T246187
1622718621000,2021-06-03T11:10:21Z,45.3,TA120-T246183
1622718647000,2021-06-03T11:10:47Z,72.1,TA120-T246184
1622718652000,2021-06-03T11:10:52Z,54.3,TA120-T246191
1622718657000,2021-06-03T11:10:57Z,52,TA120-T246187
1622718681000,2021-06-03T11:11:21Z,45.3,TA120-T246183
1622718707000,2021-06-03T11:11:47Z,70.5,TA120-T246184
1622718712000,2021-06-03T11:11:52Z,54.1,TA120-T246191
1622718717000,2021-06-03T11:11:57Z,51.4,TA120-T246187
1622718741000,2021-06-03T11:12:21Z,45.3,TA120-T246183
1622718767000,2021-06-03T11:12:47Z,66.1,TA120-T246184
1622718772000,2021-06-03T11:12:52Z,55.4,TA120-T246191
1622718777000,2021-06-03T11:12:57Z,50.7,TA120-T246187
1622718801000,2021-06-03T11:13:21Z,45.2,TA120-T246183
1622718827000,2021-06-03T11:13:47Z,72.4,TA120-T246184
1622718832000,2021-06-03T11:13:52Z,56.2,TA120-T246191
1622718837000,2021-06-03T11:13:57Z,53.5,TA120-T246187
1622718861000,2021-06-03T11:14:21Z,45.2,TA120-T246183
1622718887000,2021-06-03T11:14:47Z,70.7,TA120-T246184
1622718892000,2021-06-03T11:14:52Z,54.8,TA120-T246191
1622718897000,2021-06-03T11:14:57Z,53.9,TA120-T246187
1622718921000,2021-06-03T11:15:21Z,45.2,TA120-T246183
1622718947000,2021-06-03T11:15:47Z,67.9,TA120-T246184
1622718952000,2021-06-03T11:15:52Z,55.5,TA120-T246191
1622718957000,2021-06-03T11:15:57Z,54.3,TA120-T246187
1622718981000,2021-06-03T11:16:21Z,45.2,TA120-T246183
1622719007000,2021-06-03T11:16:47Z,74.9,TA120-T246184
1622719012000,2021-06-03T11:16:52Z,57.7,TA120-T246191
1622719017000,2021-06-03T11:16:57Z,53.6,TA120-T246187
1622719041000,2021-06-03T11:17:21Z,45.3,TA120-T246183
1622719067000,2021-06-03T11:17:47Z,72,TA120-T246184
1622719072000,2021-06-03T11:17:52Z,53.7,TA120-T246191
1622719077000,2021-06-03T11:17:57Z,52.1,TA120-T246187
1622719101000,2021-06-03T11:18:21Z,45.3,TA120-T246183
1622719127000,2021-06-03T11:18:47Z,71.1,TA120-T246184
1622719132000,2021-06-03T11:18:52Z,56.3,TA120-T246191
1622719137000,2021-06-03T11:18:57Z,57.4,TA120-T246187
1622719161000,2021-06-03T11:19:21Z,45.2,TA120-T246183
1622719187000,2021-06-03T11:19:47Z,69.4,TA120-T246184
1622719192000,2021-06-03T11:19:52Z,55.2,TA120-T246191
1622719197000,2021-06-03T11:19:57Z,52.5,TA120-T246187
1622719221000,2021-06-03T11:20:21Z,45.2,TA120-T246183
1622719247000,2021-06-03T11:20:47Z,72.3,TA120-T246184
1622719252000,2021-06-03T11:20:52Z,57.2,TA120-T246191
1622719257000,2021-06-03T11:20:57Z,53.3,TA120-T246187
1622719281000,2021-06-03T11:21:21Z,45.5,TA120-T246183
1622719307000,2021-06-03T11:21:47Z,69,TA120-T246184
1622719312000,2021-06-03T11:21:52Z,56.6,TA120-T246191
1622719317000,2021-06-03T11:21:57Z,53.1,TA120-T246187
1622719341000,2021-06-03T11:22:21Z,45.3,TA120-T246183
1622719367000,2021-06-03T11:22:47Z,70.5,TA120-T246184
1622719372000,2021-06-03T11:22:52Z,56.6,TA120-T246191
1622719377000,2021-06-03T11:22:57Z,54.7,TA120-T246187
1622719401000,2021-06-03T11:23:21Z,45.3,TA120-T246183
1622719427000,2021-06-03T11:23:47Z,69.8,TA120-T246184
1622719432000,2021-06-03T11:23:52Z,56,TA120-T246191
1622719437000,2021-06-03T11:23:57Z,52.5,TA120-T246187
1622719461000,2021-06-03T11:24:21Z,46.2,TA120-T246183
1622719487000,2021-06-03T11:24:47Z,66.9,TA120-T246184
1622719492000,2021-06-03T11:24:52Z,56.4,TA120-T246191
1622719497000,2021-06-03T11:24:57Z,53.5,TA120-T246187
1622719521000,2021-06-03T11:25:21Z,45.3,TA120-T246183
1622719547000,2021-06-03T11:25:47Z,70.2,TA120-T246184
1622719552000,2021-06-03T11:25:52Z,57,TA120-T246191
1622719557000,2021-06-03T11:25:57Z,53,TA120-T246187
1622719581000,2021-06-03T11:26:21Z,45.6,TA120-T246183
1622719607000,2021-06-03T11:26:47Z,70.3,TA120-T246184
1622719612000,2021-06-03T11:26:52Z,58.5,TA120-T246191
1622719617000,2021-06-03T11:26:57Z,51.1,TA120-T246187
1622719641000,2021-06-03T11:27:21Z,46.1,TA120-T246183
1622719667000,2021-06-03T11:27:47Z,68.8,TA120-T246184
1622719672000,2021-06-03T11:27:52Z,55,TA120-T246191
1622719677000,2021-06-03T11:27:57Z,52,TA120-T246187
1622719701000,2021-06-03T11:28:21Z,45.3,TA120-T246183
1622719727000,2021-06-03T11:28:47Z,69.5,TA120-T246184
1622719732000,2021-06-03T11:28:52Z,57.1,TA120-T246191
1622719737000,2021-06-03T11:28:57Z,51.1,TA120-T246187
1622719761000,2021-06-03T11:29:21Z,45.3,TA120-T246183
1622719787000,2021-06-03T11:29:47Z,70.7,TA120-T246184
1622719792000,2021-06-03T11:29:52Z,58.5,TA120-T246191
1622719797000,2021-06-03T11:29:57Z,49.7,TA120-T246187
1622719821000,2021-06-03T11:30:21Z,45.3,TA120-T246183
1622719847000,2021-06-03T11:30:47Z,69.6,TA120-T246184
1622719852000,2021-06-03T11:30:52Z,57.8,TA120-T246191
1622719857000,2021-06-03T11:30:57Z,52.1,TA120-T246187
1622719881000,2021-06-03T11:31:21Z,45.3,TA120-T246183
1622719907000,2021-06-03T11:31:47Z,71.8,TA120-T246184
1622719912000,2021-06-03T11:31:52Z,53.9,TA120-T246191
1622719917000,2021-06-03T11:31:57Z,53.6,TA120-T246187
1622719941000,2021-06-03T11:32:21Z,45.2,TA120-T246183
1622719967000,2021-06-03T11:32:47Z,67.7,TA120-T246184
1622719972000,2021-06-03T11:32:52Z,54.6,TA120-T246191
1622719977000,2021-06-03T11:32:57Z,52.7,TA120-T246187
1622720001000,2021-06-03T11:33:21Z,46,TA120-T246183
1622720027000,2021-06-03T11:33:47Z,69.9,TA120-T246184
1622720032000,2021-06-03T11:33:52Z,55.5,TA120-T246191
1622720037000,2021-06-03T11:33:57Z,53,TA120-T246187
1622720061000,2021-06-03T11:34:21Z,46.6,TA120-T246183
1622720087000,2021-06-03T11:34:47Z,66.9,TA120-T246184
1622720092000,2021-06-03T11:34:52Z,56.7,TA120-T246191
1622720097000,2021-06-03T11:34:57Z,52.8,TA120-T246187
1622720121000,2021-06-03T11:35:21Z,47.6,TA120-T246183
1622720147000,2021-06-03T11:35:47Z,70.5,TA120-T246184
1622720152000,2021-06-03T11:35:52Z,55.9,TA120-T246191
1622720157000,2021-06-03T11:35:57Z,53.8,TA120-T246187
1622720181000,2021-06-03T11:36:21Z,47.6,TA120-T246183
1622720207000,2021-06-03T11:36:47Z,63.2,TA120-T246184
1622720212000,2021-06-03T11:36:52Z,52.6,TA120-T246191
1622720217000,2021-06-03T11:36:57Z,53.1,TA120-T246187
1622720241000,2021-06-03T11:37:21Z,47.9,TA120-T246183
1622720267000,2021-06-03T11:37:47Z,70.5,TA120-T246184
1622720272000,2021-06-03T11:37:52Z,54.7,TA120-T246191
1622720277000,2021-06-03T11:37:57Z,52.6,TA120-T246187
1622720301000,2021-06-03T11:38:21Z,46.3,TA120-T246183
1622720327000,2021-06-03T11:38:47Z,69.7,TA120-T246184
1622720332000,2021-06-03T11:38:52Z,56.6,TA120-T246191
1622720337000,2021-06-03T11:38:57Z,52.9,TA120-T246187
1622720361000,2021-06-03T11:39:21Z,46.8,TA120-T246183
1622720387000,2021-06-03T11:39:47Z,68.7,TA120-T246184
1622720392000,2021-06-03T11:39:52Z,56.1,TA120-T246191
1622720397000,2021-06-03T11:39:57Z,53.8,TA120-T246187
1622720421000,2021-06-03T11:40:21Z,48.5,TA120-T246183
1622720447000,2021-06-03T11:40:47Z,72.7,TA120-T246184
1622720452000,2021-06-03T11:40:52Z,54.6,TA120-T246191
1622720457000,2021-06-03T11:40:57Z,51.9,TA120-T246187
1622720481000,2021-06-03T11:41:21Z,46.8,TA120-T246183
1622720507000,2021-06-03T11:41:47Z,66.1,TA120-T246184
1622720512000,2021-06-03T11:41:52Z,60.6,TA120-T246191
1622720517000,2021-06-03T11:41:57Z,51,TA120-T246187
1622720541000,2021-06-03T11:42:21Z,47.2,TA120-T246183
1622720567000,2021-06-03T11:42:47Z,69.7,TA120-T246184
1622720572000,2021-06-03T11:42:52Z,56.4,TA120-T246191
1622720577000,2021-06-03T11:42:57Z,52.4,TA120-T246187
1622720601000,2021-06-03T11:43:21Z,46.8,TA120-T246183
1622720627000,2021-06-03T11:43:47Z,67.5,TA120-T246184
1622720632000,2021-06-03T11:43:52Z,55.7,TA120-T246191
1622720637000,2021-06-03T11:43:57Z,52,TA120-T246187
1622720661000,2021-06-03T11:44:21Z,47.2,TA120-T246183
1622720687000,2021-06-03T11:44:47Z,71.8,TA120-T246184
1622720692000,2021-06-03T11:44:52Z,56.3,TA120-T246191
1622720697000,2021-06-03T11:44:57Z,52.9,TA120-T246187
1622720721000,2021-06-03T11:45:21Z,47.6,TA120-T246183
1622720747000,2021-06-03T11:45:47Z,68.8,TA120-T246184
1622720752000,2021-06-03T11:45:52Z,55.2,TA120-T246191
1622720757000,2021-06-03T11:45:57Z,52.7,TA120-T246187
1622720781000,2021-06-03T11:46:21Z,47,TA120-T246183
1622720807000,2021-06-03T11:46:47Z,67.1,TA120-T246184
1622720812000,2021-06-03T11:46:52Z,54.3,TA120-T246191
1622720817000,2021-06-03T11:46:57Z,51.6,TA120-T246187
1622720841000,2021-06-03T11:47:21Z,47.5,TA120-T246183
1622720867000,2021-06-03T11:47:47Z,72.4,TA120-T246184
1622720872000,2021-06-03T11:47:52Z,55.9,TA120-T246191
1622720877000,2021-06-03T11:47:57Z,54,TA120-T246187
1622720901000,2021-06-03T11:48:21Z,46.8,TA120-T246183
1622720927000,2021-06-03T11:48:47Z,62.5,TA120-T246184
1622720932000,2021-06-03T11:48:52Z,55.2,TA120-T246191
1622720937000,2021-06-03T11:48:57Z,54,TA120-T246187
1622720961000,2021-06-03T11:49:21Z,52.8,TA120-T246183
1622720987000,2021-06-03T11:49:47Z,70.9,TA120-T246184
1622720992000,2021-06-03T11:49:52Z,53.3,TA120-T246191
1622720997000,2021-06-03T11:49:57Z,53.2,TA120-T246187
1622721021000,2021-06-03T11:50:21Z,47.5,TA120-T246183
1622721047000,2021-06-03T11:50:47Z,69.8,TA120-T246184
1622721052000,2021-06-03T11:50:52Z,57.5,TA120-T246191
1622721057000,2021-06-03T11:50:57Z,54.5,TA120-T246187
1622721081000,2021-06-03T11:51:21Z,47.3,TA120-T246183
1622721107000,2021-06-03T11:51:47Z,72.7,TA120-T246184
1622721112000,2021-06-03T11:51:52Z,54.3,TA120-T246191
1622721117000,2021-06-03T11:51:57Z,51.9,TA120-T246187
1622721141000,2021-06-03T11:52:21Z,47.3,TA120-T246183
1622721167000,2021-06-03T11:52:47Z,71.5,TA120-T246184
1622721172000,2021-06-03T11:52:52Z,56.1,TA120-T246191
1622721177000,2021-06-03T11:52:57Z,54.3,TA120-T246187
1622721201000,2021-06-03T11:53:21Z,57.2,TA120-T246183
1622721227000,2021-06-03T11:53:47Z,69.1,TA120-T246184
1622721232000,2021-06-03T11:53:52Z,55.5,TA120-T246191
1622721237000,2021-06-03T11:53:57Z,53.7,TA120-T246187
1622721261000,2021-06-03T11:54:21Z,52.4,TA120-T246183
1622721287000,2021-06-03T11:54:47Z,74.5,TA120-T246184
1622721292000,2021-06-03T11:54:52Z,54.1,TA120-T246191
1622721297000,2021-06-03T11:54:57Z,55.7,TA120-T246187
1622721321000,2021-06-03T11:55:21Z,45.5,TA120-T246183
1622721347000,2021-06-03T11:55:47Z,68.6,TA120-T246184
1622721352000,2021-06-03T11:55:52Z,54.3,TA120-T246191
1622721357000,2021-06-03T11:55:57Z,53.6,TA120-T246187
1622721381000,2021-06-03T11:56:21Z,55,TA120-T246183
1622721407000,2021-06-03T11:56:47Z,73.6,TA120-T246184
1622721412000,2021-06-03T11:56:52Z,54.3,TA120-T246191
1622721417000,2021-06-03T11:56:57Z,52.6,TA120-T246187
1622721441000,2021-06-03T11:57:21Z,49.1,TA120-T246183
1622721467000,2021-06-03T11:57:47Z,67.7,TA120-T246184
1622721472000,2021-06-03T11:57:52Z,55.1,TA120-T246191
1622721477000,2021-06-03T11:57:57Z,51.2,TA120-T246187
1622721501000,2021-06-03T11:58:21Z,60.8,TA120-T246183
1622721527000,2021-06-03T11:58:47Z,68.8,TA120-T246184
1622721532000,2021-06-03T11:58:52Z,56.4,TA120-T246191
1622721537000,2021-06-03T11:58:57Z,53.6,TA120-T246187
1622721561000,2021-06-03T11:59:21Z,46.4,TA120-T246183
1622721587000,2021-06-03T11:59:47Z,72.3,TA120-T246184
1622721592000,2021-06-03T11:59:52Z,56.8,TA120-T246191
1622721597000,2021-06-03T11:59:57Z,52.4,TA120-T246187
1622721621000,2021-06-03T12:00:21Z,48.1,TA120-T246183
1622721647000,2021-06-03T12:00:47Z,68.5,TA120-T246184
1622721652000,2021-06-03T12:00:52Z,57.3,TA120-T246191
1622721657000,2021-06-03T12:00:57Z,52.7,TA120-T246187
1622721681000,2021-06-03T12:01:21Z,49.6,TA120-T246183
1622721707000,2021-06-03T12:01:47Z,70.2,TA120-T246184
1622721712000,2021-06-03T12:01:52Z,55.8,TA120-T246191
1622721717000,2021-06-03T12:01:57Z,53.8,TA120-T246187
1622721741000,2021-06-03T12:02:21Z,45.2,TA120-T246183
1622721767000,2021-06-03T12:02:47Z,71.4,TA120-T246184
1622721772000,2021-06-03T12:02:52Z,56.3,TA120-T246191
1622721777000,2021-06-03T12:02:57Z,55.3,TA120-T246187
1622721801000,2021-06-03T12:03:21Z,45.3,TA120-T246183
1622721827000,2021-06-03T12:03:47Z,69.6,TA120-T246184
1622721832000,2021-06-03T12:03:52Z,56.7,TA120-T246191
1622721837000,2021-06-03T12:03:57Z,55.1,TA120-T246187
1622721861000,2021-06-03T12:04:21Z,45.2,TA120-T246183
1622721887000,2021-06-03T12:04:47Z,69.6,TA120-T246184
1622721892000,2021-06-03T12:04:52Z,56.9,TA120-T246191
1622721897000,2021-06-03T12:04:57Z,53.3,TA120-T246187
1622721921000,2021-06-03T12:05:21Z,47.9,TA120-T246183
1622721947000,2021-06-03T12:05:47Z,71.9,TA120-T246184
1622721952000,2021-06-03T12:05:52Z,58.3,TA120-T246191
1622721957000,2021-06-03T12:05:57Z,54.7,TA120-T246187
1622721981000,2021-06-03T12:06:21Z,46,TA120-T246183
1622722007000,2021-06-03T12:06:47Z,71.1,TA120-T246184
1622722012000,2021-06-03T12:06:52Z,56.6,TA120-T246191
1622722017000,2021-06-03T12:06:57Z,53.8,TA120-T246187
1622722041000,2021-06-03T12:07:21Z,54.9,TA120-T246183
1622722067000,2021-06-03T12:07:47Z,72.2,TA120-T246184
1622722072000,2021-06-03T12:07:52Z,55,TA120-T246191
1622722077000,2021-06-03T12:07:57Z,54.7,TA120-T246187
1622722101000,2021-06-03T12:08:21Z,45.2,TA120-T246183
1622722127000,2021-06-03T12:08:47Z,72,TA120-T246184
1622722132000,2021-06-03T12:08:52Z,54.1,TA120-T246191
1622722137000,2021-06-03T12:08:57Z,54.3,TA120-T246187
1622722161000,2021-06-03T12:09:21Z,45.3,TA120-T246183
1622722187000,2021-06-03T12:09:47Z,71.3,TA120-T246184
1622722192000,2021-06-03T12:09:52Z,57.2,TA120-T246191
1622722197000,2021-06-03T12:09:57Z,54.3,TA120-T246187
1622722221000,2021-06-03T12:10:21Z,45.2,TA120-T246183
1622722247000,2021-06-03T12:10:47Z,68.9,TA120-T246184
1622722252000,2021-06-03T12:10:52Z,57.6,TA120-T246191
1622722257000,2021-06-03T12:10:57Z,55.4,TA120-T246187
1622722281000,2021-06-03T12:11:21Z,45.3,TA120-T246183
1622722307000,2021-06-03T12:11:47Z,71,TA120-T246184
1622722312000,2021-06-03T12:11:52Z,56.9,TA120-T246191
1622722317000,2021-06-03T12:11:57Z,52.4,TA120-T246187
1622722341000,2021-06-03T12:12:21Z,45.2,TA120-T246183
1622722367000,2021-06-03T12:12:47Z,70.2,TA120-T246184
1622722372000,2021-06-03T12:12:52Z,57.5,TA120-T246191
1622722377000,2021-06-03T12:12:57Z,54.7,TA120-T246187
1622722401000,2021-06-03T12:13:21Z,45.2,TA120-T246183
1622722427000,2021-06-03T12:13:47Z,67.5,TA120-T246184
1622722432000,2021-06-03T12:13:52Z,51.9,TA120-T246191
1622722437000,2021-06-03T12:13:57Z,56.8,TA120-T246187
1622722461000,2021-06-03T12:14:21Z,45.2,TA120-T246183
1622722487000,2021-06-03T12:14:47Z,73.2,TA120-T246184
1622722492000,2021-06-03T12:14:52Z,56,TA120-T246191
1622722497000,2021-06-03T12:14:57Z,55,TA120-T246187
1622722521000,2021-06-03T12:15:21Z,45.2,TA120-T246183
1622722547000,2021-06-03T12:15:47Z,68.9,TA120-T246184
1622722552000,2021-06-03T12:15:52Z,53.2,TA120-T246191
1622722557000,2021-06-03T12:15:57Z,55.7,TA120-T246187
1622722581000,2021-06-03T12:16:21Z,45.2,TA120-T246183
1622722607000,2021-06-03T12:16:47Z,71.9,TA120-T246184
1622722612000,2021-06-03T12:16:52Z,55.9,TA120-T246191
1622722617000,2021-06-03T12:16:57Z,55.1,TA120-T246187
1622722641000,2021-06-03T12:17:21Z,45.2,TA120-T246183
1622722667000,2021-06-03T12:17:47Z,71.5,TA120-T246184
1622722672000,2021-06-03T12:17:52Z,56,TA120-T246191
1622722677000,2021-06-03T12:17:57Z,55.7,TA120-T246187
1622722701000,2021-06-03T12:18:21Z,45.3,TA120-T246183
1622722727000,2021-06-03T12:18:47Z,70.3,TA120-T246184
1622722732000,2021-06-03T12:18:52Z,55.6,TA120-T246191
1622722737000,2021-06-03T12:18:57Z,55.1,TA120-T246187
1622722761000,2021-06-03T12:19:21Z,45.2,TA120-T246183
1622722787000,2021-06-03T12:19:47Z,74.4,TA120-T246184
1622722792000,2021-06-03T12:19:52Z,54.7,TA120-T246191
1622722797000,2021-06-03T12:19:57Z,55.7,TA120-T246187
1622722821000,2021-06-03T12:20:21Z,45.2,TA120-T246183
1622722847000,2021-06-03T12:20:47Z,69.9,TA120-T246184
1622722852000,2021-06-03T12:20:52Z,57.5,TA120-T246191
1622722857000,2021-06-03T12:20:57Z,58.5,TA120-T246187
1622722881000,2021-06-03T12:21:21Z,45.2,TA120-T246183
1622722907000,2021-06-03T12:21:47Z,67.1,TA120-T246184
1622722912000,2021-06-03T12:21:52Z,54.4,TA120-T246191
1622722917000,2021-06-03T12:21:57Z,55.5,TA120-T246187
1622722941000,2021-06-03T12:22:21Z,45.2,TA120-T246183
1622722967000,2021-06-03T12:22:47Z,69.5,TA120-T246184
1622722972000,2021-06-03T12:22:52Z,56.8,TA120-T246191
1622722977000,2021-06-03T12:22:57Z,56.9,TA120-T246187
1622723001000,2021-06-03T12:23:21Z,45.2,TA120-T246183
1622723027000,2021-06-03T12:23:47Z,69.9,TA120-T246184
1622723032000,2021-06-03T12:23:52Z,57.2,TA120-T246191
1622723037000,2021-06-03T12:23:57Z,54.5,TA120-T246187
1622723061000,2021-06-03T12:24:21Z,45.2,TA120-T246183
1622723087000,2021-06-03T12:24:47Z,68.2,TA120-T246184
1622723092000,2021-06-03T12:24:52Z,56,TA120-T246191
1622723097000,2021-06-03T12:24:57Z,55.4,TA120-T246187
1622723121000,2021-06-03T12:25:21Z,45.2,TA120-T246183
1622723147000,2021-06-03T12:25:47Z,69.8,TA120-T246184
1622723152000,2021-06-03T12:25:52Z,55.5,TA120-T246191
1622723157000,2021-06-03T12:25:57Z,55.1,TA120-T246187
1622723181000,2021-06-03T12:26:21Z,45.1,TA120-T246183
1622723207000,2021-06-03T12:26:47Z,69.6,TA120-T246184
1622723212000,2021-06-03T12:26:52Z,56.3,TA120-T246191
1622723217000,2021-06-03T12:26:57Z,54.2,TA120-T246187
1622723241000,2021-06-03T12:27:21Z,45.2,TA120-T246183
1622723267000,2021-06-03T12:27:47Z,72.3,TA120-T246184
1622723272000,2021-06-03T12:27:52Z,53,TA120-T246191
1622723277000,2021-06-03T12:27:57Z,56.4,TA120-T246187
1622723301000,2021-06-03T12:28:21Z,45.2,TA120-T246183
1622723327000,2021-06-03T12:28:47Z,70.9,TA120-T246184
1622723332000,2021-06-03T12:28:52Z,56.1,TA120-T246191
1622723337000,2021-06-03T12:28:57Z,56,TA120-T246187
1622723361000,2021-06-03T12:29:21Z,45.3,TA120-T246183
1622723387000,2021-06-03T12:29:47Z,72.3,TA120-T246184
1622723392000,2021-06-03T12:29:52Z,53.7,TA120-T246191
1622723397000,2021-06-03T12:29:57Z,54.7,TA120-T246187
1622723421000,2021-06-03T12:30:21Z,45.2,TA120-T246183
1622723447000,2021-06-03T12:30:47Z,65.9,TA120-T246184
1622723452000,2021-06-03T12:30:52Z,57.7,TA120-T246191
1622723457000,2021-06-03T12:30:57Z,54.1,TA120-T246187
1622723481000,2021-06-03T12:31:21Z,45.1,TA120-T246183
1622723507000,2021-06-03T12:31:47Z,70.4,TA120-T246184
1622723512000,2021-06-03T12:31:52Z,54.3,TA120-T246191
1622723517000,2021-06-03T12:31:57Z,54.1,TA120-T246187
1622723541000,2021-06-03T12:32:21Z,45.2,TA120-T246183
1622723567000,2021-06-03T12:32:47Z,71.4,TA120-T246184
1622723572000,2021-06-03T12:32:52Z,55.8,TA120-T246191
1622723577000,2021-06-03T12:32:57Z,53.9,TA120-T246187
1622723601000,2021-06-03T12:33:21Z,45.2,TA120-T246183
1622723627000,2021-06-03T12:33:47Z,67.3,TA120-T246184
1622723632000,2021-06-03T12:33:52Z,54.8,TA120-T246191
1622723637000,2021-06-03T12:33:57Z,55.6,TA120-T246187
1622723661000,2021-06-03T12:34:21Z,45.2,TA120-T246183
1622723687000,2021-06-03T12:34:47Z,81.1,TA120-T246184
1622723692000,2021-06-03T12:34:52Z,55.9,TA120-T246191
1622723697000,2021-06-03T12:34:57Z,56.9,TA120-T246187
1622723721000,2021-06-03T12:35:21Z,45.2,TA120-T246183
1622723747000,2021-06-03T12:35:47Z,72.6,TA120-T246184
1622723752000,2021-06-03T12:35:52Z,57.1,TA120-T246191
1622723757000,2021-06-03T12:35:57Z,52.7,TA120-T246187
1622723781000,2021-06-03T12:36:21Z,45.1,TA120-T246183
1622723807000,2021-06-03T12:36:47Z,69.6,TA120-T246184
1622723812000,2021-06-03T12:36:52Z,55.7,TA120-T246191
1622723817000,2021-06-03T12:36:57Z,56.3,TA120-T246187
1622723841000,2021-06-03T12:37:21Z,45.2,TA120-T246183
1622723867000,2021-06-03T12:37:47Z,73.6,TA120-T246184
1622723872000,2021-06-03T12:37:52Z,56.5,TA120-T246191
1622723877000,2021-06-03T12:37:57Z,55.6,TA120-T246187
1622723901000,2021-06-03T12:38:21Z,45.2,TA120-T246183
1622723927000,2021-06-03T12:38:47Z,72.4,TA120-T246184
1622723932000,2021-06-03T12:38:52Z,57.7,TA120-T246191
1622723937000,2021-06-03T12:38:57Z,53.1,TA120-T246187
1622723961000,2021-06-03T12:39:21Z,45.4,TA120-T246183
1622723987000,2021-06-03T12:39:47Z,68.8,TA120-T246184
1622723992000,2021-06-03T12:39:52Z,55.2,TA120-T246191
1622723997000,2021-06-03T12:39:57Z,52.8,TA120-T246187
1622724021000,2021-06-03T12:40:21Z,45.1,TA120-T246183
1622724047000,2021-06-03T12:40:47Z,74.6,TA120-T246184
1622724052000,2021-06-03T12:40:52Z,56.1,TA120-T246191
1622724057000,2021-06-03T12:40:57Z,52.4,TA120-T246187
1622724081000,2021-06-03T12:41:21Z,45.2,TA120-T246183
1622724107000,2021-06-03T12:41:47Z,72.3,TA120-T246184
1622724112000,2021-06-03T12:41:52Z,54.8,TA120-T246191
1622724117000,2021-06-03T12:41:57Z,55.6,TA120-T246187
1622724141000,2021-06-03T12:42:21Z,45.3,TA120-T246183
1622724167000,2021-06-03T12:42:47Z,67,TA120-T246184
1622724172000,2021-06-03T12:42:52Z,54.9,TA120-T246191
1622724177000,2021-06-03T12:42:57Z,54.8,TA120-T246187
1622724201000,2021-06-03T12:43:21Z,45.2,TA120-T246183
1622724227000,2021-06-03T12:43:47Z,72.4,TA120-T246184
1622724232000,2021-06-03T12:43:52Z,59.9,TA120-T246191
1622724237000,2021-06-03T12:43:57Z,53.7,TA120-T246187
1622724261000,2021-06-03T12:44:21Z,45.3,TA120-T246183
1622724287000,2021-06-03T12:44:47Z,69.9,TA120-T246184
1622724292000,2021-06-03T12:44:52Z,58.5,TA120-T246191
1622724297000,2021-06-03T12:44:57Z,56.4,TA120-T246187
1622724321000,2021-06-03T12:45:21Z,45.2,TA120-T246183
1622724347000,2021-06-03T12:45:47Z,67.8,TA120-T246184
1622724352000,2021-06-03T12:45:52Z,55.1,TA120-T246191
1622724357000,2021-06-03T12:45:57Z,54.8,TA120-T246187
1622724381000,2021-06-03T12:46:21Z,45.2,TA120-T246183
1622724407000,2021-06-03T12:46:47Z,69.9,TA120-T246184
1622724412000,2021-06-03T12:46:52Z,55.6,TA120-T246191
1622724417000,2021-06-03T12:46:57Z,54.1,TA120-T246187
1622724441000,2021-06-03T12:47:21Z,47,TA120-T246183
1622724467000,2021-06-03T12:47:47Z,71.4,TA120-T246184
1622724472000,2021-06-03T12:47:52Z,59.4,TA120-T246191
1622724477000,2021-06-03T12:47:57Z,54.7,TA120-T246187
1622724501000,2021-06-03T12:48:21Z,45.3,TA120-T246183
1622724527000,2021-06-03T12:48:47Z,69.8,TA120-T246184
1622724532000,2021-06-03T12:48:52Z,52.8,TA120-T246191
1622724537000,2021-06-03T12:48:57Z,56.9,TA120-T246187
1622724561000,2021-06-03T12:49:21Z,45.2,TA120-T246183
1622724587000,2021-06-03T12:49:47Z,70.8,TA120-T246184
1622724592000,2021-06-03T12:49:52Z,56.7,TA120-T246191
1622724597000,2021-06-03T12:49:57Z,56.4,TA120-T246187
1622724621000,2021-06-03T12:50:21Z,45.8,TA120-T246183
1622724647000,2021-06-03T12:50:47Z,72.6,TA120-T246184
