time,readable_time,dBA,dev-id
1633869683000,2021-10-10T12:41:23Z,66.3,TA120-T246184
1633869683000,2021-10-10T12:41:23Z,52.2,TA120-T246191
1633869683000,2021-10-10T12:41:23Z,36.9,TA120-T246183
1633869684000,2021-10-10T12:41:24Z,52.7,TA120-T246191
1633869684000,2021-10-10T12:41:24Z,37.4,TA120-T246183
1633869684000,2021-10-10T12:41:24Z,62.9,TA120-T246187
1633869684000,2021-10-10T12:41:24Z,67.2,TA120-T246184
1633869685000,2021-10-10T12:41:25Z,62.6,TA120-T246187
1633869685000,2021-10-10T12:41:25Z,67,TA120-T246184
1633869685000,2021-10-10T12:41:25Z,52.7,TA120-T246191
1633869685000,2021-10-10T12:41:25Z,37.5,TA120-T246183
1633869686000,2021-10-10T12:41:26Z,55.6,TA120-T246191
1633869686000,2021-10-10T12:41:26Z,37.6,TA120-T246183
1633869686000,2021-10-10T12:41:26Z,62.7,TA120-T246187
1633869686000,2021-10-10T12:41:26Z,67.9,TA120-T246184
1633869687000,2021-10-10T12:41:27Z,62.7,TA120-T246187
1633869687000,2021-10-10T12:41:27Z,67.8,TA120-T246184
1633869687000,2021-10-10T12:41:27Z,54,TA120-T246191
1633869687000,2021-10-10T12:41:27Z,36.9,TA120-T246183
1633869688000,2021-10-10T12:41:28Z,53.7,TA120-T246191
1633869688000,2021-10-10T12:41:28Z,37.1,TA120-T246183
1633869688000,2021-10-10T12:41:28Z,63.1,TA120-T246187
1633869688000,2021-10-10T12:41:28Z,66.7,TA120-T246184
1633869689000,2021-10-10T12:41:29Z,63.6,TA120-T246187
1633869689000,2021-10-10T12:41:29Z,65.9,TA120-T246184
1633869689000,2021-10-10T12:41:29Z,53.9,TA120-T246191
1633869689000,2021-10-10T12:41:29Z,37,TA120-T246183
1633869690000,2021-10-10T12:41:30Z,55.3,TA120-T246191
1633869690000,2021-10-10T12:41:30Z,37,TA120-T246183
1633869690000,2021-10-10T12:41:30Z,63,TA120-T246187
1633869690000,2021-10-10T12:41:30Z,65.8,TA120-T246184
1633869691000,2021-10-10T12:41:31Z,62.2,TA120-T246187
1633869691000,2021-10-10T12:41:31Z,65.4,TA120-T246184
1633869691000,2021-10-10T12:41:31Z,58.7,TA120-T246191
1633869691000,2021-10-10T12:41:31Z,36.9,TA120-T246183
1633869692000,2021-10-10T12:41:32Z,59.2,TA120-T246191
1633869692000,2021-10-10T12:41:32Z,37.1,TA120-T246183
1633869692000,2021-10-10T12:41:32Z,62.4,TA120-T246187
1633869692000,2021-10-10T12:41:32Z,63.8,TA120-T246184
1633869693000,2021-10-10T12:41:33Z,62.9,TA120-T246187
1633869693000,2021-10-10T12:41:33Z,63.2,TA120-T246184
1633869693000,2021-10-10T12:41:33Z,57.9,TA120-T246191
1633869693000,2021-10-10T12:41:33Z,37.1,TA120-T246183
1633869694000,2021-10-10T12:41:34Z,56.8,TA120-T246191
1633869694000,2021-10-10T12:41:34Z,37,TA120-T246183
1633869694000,2021-10-10T12:41:34Z,64.1,TA120-T246187
1633869694000,2021-10-10T12:41:34Z,63,TA120-T246184
1633869695000,2021-10-10T12:41:35Z,64,TA120-T246187
1633869695000,2021-10-10T12:41:35Z,62.6,TA120-T246184
1633869695000,2021-10-10T12:41:35Z,56.1,TA120-T246191
1633869695000,2021-10-10T12:41:35Z,37,TA120-T246183
1633869696000,2021-10-10T12:41:36Z,57.6,TA120-T246191
1633869696000,2021-10-10T12:41:36Z,36.7,TA120-T246183
1633869696000,2021-10-10T12:41:36Z,64.3,TA120-T246187
1633869696000,2021-10-10T12:41:36Z,63.2,TA120-T246184
1633869697000,2021-10-10T12:41:37Z,64,TA120-T246187
1633869697000,2021-10-10T12:41:37Z,63.4,TA120-T246184
1633869697000,2021-10-10T12:41:37Z,57,TA120-T246191
1633869697000,2021-10-10T12:41:37Z,37.3,TA120-T246183
1633869698000,2021-10-10T12:41:38Z,56.4,TA120-T246191
1633869698000,2021-10-10T12:41:38Z,37.4,TA120-T246183
1633869698000,2021-10-10T12:41:38Z,63.3,TA120-T246187
1633869698000,2021-10-10T12:41:38Z,64.2,TA120-T246184
1633869699000,2021-10-10T12:41:39Z,64.6,TA120-T246187
1633869699000,2021-10-10T12:41:39Z,64,TA120-T246184
1633869699000,2021-10-10T12:41:39Z,55.8,TA120-T246191
1633869699000,2021-10-10T12:41:39Z,38.2,TA120-T246183
1633869700000,2021-10-10T12:41:40Z,55.1,TA120-T246191
1633869700000,2021-10-10T12:41:40Z,37.1,TA120-T246183
1633869700000,2021-10-10T12:41:40Z,64.4,TA120-T246187
1633869700000,2021-10-10T12:41:40Z,64.1,TA120-T246184
1633869701000,2021-10-10T12:41:41Z,64.2,TA120-T246187
1633869701000,2021-10-10T12:41:41Z,63.5,TA120-T246184
1633869701000,2021-10-10T12:41:41Z,54.5,TA120-T246191
1633869701000,2021-10-10T12:41:41Z,37.1,TA120-T246183
1633869702000,2021-10-10T12:41:42Z,54.2,TA120-T246191
1633869702000,2021-10-10T12:41:42Z,37.4,TA120-T246183
1633869702000,2021-10-10T12:41:42Z,64.2,TA120-T246187
1633869702000,2021-10-10T12:41:42Z,64.2,TA120-T246184
1633869703000,2021-10-10T12:41:43Z,64.6,TA120-T246187
1633869703000,2021-10-10T12:41:43Z,64.9,TA120-T246184
1633869703000,2021-10-10T12:41:43Z,53.7,TA120-T246191
1633869703000,2021-10-10T12:41:43Z,37.3,TA120-T246183
1633869704000,2021-10-10T12:41:44Z,53.9,TA120-T246191
1633869704000,2021-10-10T12:41:44Z,37.2,TA120-T246183
1633869704000,2021-10-10T12:41:44Z,64.2,TA120-T246187
1633869704000,2021-10-10T12:41:44Z,64.2,TA120-T246184
1633869705000,2021-10-10T12:41:45Z,63.1,TA120-T246187
1633869705000,2021-10-10T12:41:45Z,64.7,TA120-T246184
1633869705000,2021-10-10T12:41:45Z,52.9,TA120-T246191
1633869705000,2021-10-10T12:41:45Z,36.7,TA120-T246183
1633869706000,2021-10-10T12:41:46Z,52.9,TA120-T246191
1633869706000,2021-10-10T12:41:46Z,37,TA120-T246183
1633869706000,2021-10-10T12:41:46Z,63.5,TA120-T246187
1633869706000,2021-10-10T12:41:46Z,65.2,TA120-T246184
1633869707000,2021-10-10T12:41:47Z,63.5,TA120-T246187
1633869707000,2021-10-10T12:41:47Z,65.4,TA120-T246184
1633869707000,2021-10-10T12:41:47Z,52.7,TA120-T246191
1633869707000,2021-10-10T12:41:47Z,37.1,TA120-T246183
1633869708000,2021-10-10T12:41:48Z,52.8,TA120-T246191
1633869708000,2021-10-10T12:41:48Z,37.4,TA120-T246183
1633869708000,2021-10-10T12:41:48Z,64.2,TA120-T246187
1633869708000,2021-10-10T12:41:48Z,66.8,TA120-T246184
1633869709000,2021-10-10T12:41:49Z,63.8,TA120-T246187
1633869709000,2021-10-10T12:41:49Z,68.8,TA120-T246184
1633869709000,2021-10-10T12:41:49Z,52.6,TA120-T246191
1633869709000,2021-10-10T12:41:49Z,37.1,TA120-T246183
1633869710000,2021-10-10T12:41:50Z,52.4,TA120-T246191
1633869710000,2021-10-10T12:41:50Z,37.1,TA120-T246183
1633869710000,2021-10-10T12:41:50Z,64.5,TA120-T246187
1633869710000,2021-10-10T12:41:50Z,71.9,TA120-T246184
1633869711000,2021-10-10T12:41:51Z,64.6,TA120-T246187
1633869711000,2021-10-10T12:41:51Z,74.8,TA120-T246184
1633869711000,2021-10-10T12:41:51Z,52.7,TA120-T246191
1633869711000,2021-10-10T12:41:51Z,37,TA120-T246183
1633869712000,2021-10-10T12:41:52Z,54.2,TA120-T246191
1633869712000,2021-10-10T12:41:52Z,36.7,TA120-T246183
1633869712000,2021-10-10T12:41:52Z,65.2,TA120-T246187
1633869712000,2021-10-10T12:41:52Z,73.7,TA120-T246184
1633869713000,2021-10-10T12:41:53Z,64.7,TA120-T246187
1633869713000,2021-10-10T12:41:53Z,72.1,TA120-T246184
1633869713000,2021-10-10T12:41:53Z,53.6,TA120-T246191
1633869713000,2021-10-10T12:41:53Z,37.4,TA120-T246183
1633869714000,2021-10-10T12:41:54Z,52.3,TA120-T246191
1633869714000,2021-10-10T12:41:54Z,36.6,TA120-T246183
1633869714000,2021-10-10T12:41:54Z,64.3,TA120-T246187
1633869714000,2021-10-10T12:41:54Z,72.2,TA120-T246184
1633869715000,2021-10-10T12:41:55Z,64.9,TA120-T246187
1633869715000,2021-10-10T12:41:55Z,73.9,TA120-T246184
1633869715000,2021-10-10T12:41:55Z,53,TA120-T246191
1633869715000,2021-10-10T12:41:55Z,37,TA120-T246183
1633869716000,2021-10-10T12:41:56Z,54,TA120-T246191
1633869716000,2021-10-10T12:41:56Z,37.2,TA120-T246183
1633869716000,2021-10-10T12:41:56Z,63.4,TA120-T246187
1633869716000,2021-10-10T12:41:56Z,75.3,TA120-T246184
1633869717000,2021-10-10T12:41:57Z,63.1,TA120-T246187
1633869717000,2021-10-10T12:41:57Z,76.4,TA120-T246184
1633869717000,2021-10-10T12:41:57Z,53.2,TA120-T246191
1633869717000,2021-10-10T12:41:57Z,37.4,TA120-T246183
1633869718000,2021-10-10T12:41:58Z,52.9,TA120-T246191
1633869718000,2021-10-10T12:41:58Z,37.1,TA120-T246183
1633869718000,2021-10-10T12:41:58Z,62.7,TA120-T246187
1633869718000,2021-10-10T12:41:58Z,77.6,TA120-T246184
1633869719000,2021-10-10T12:41:59Z,62,TA120-T246187
1633869719000,2021-10-10T12:41:59Z,78.8,TA120-T246184
1633869719000,2021-10-10T12:41:59Z,53.5,TA120-T246191
1633869719000,2021-10-10T12:41:59Z,36.8,TA120-T246183
1633869720000,2021-10-10T12:42:00Z,52.8,TA120-T246191
1633869720000,2021-10-10T12:42:00Z,36.7,TA120-T246183
1633869720000,2021-10-10T12:42:00Z,62.1,TA120-T246187
1633869720000,2021-10-10T12:42:00Z,77.5,TA120-T246184
1633869721000,2021-10-10T12:42:01Z,62.9,TA120-T246187
1633869721000,2021-10-10T12:42:01Z,75.6,TA120-T246184
1633869721000,2021-10-10T12:42:01Z,53.8,TA120-T246191
1633869721000,2021-10-10T12:42:01Z,37.2,TA120-T246183
1633869722000,2021-10-10T12:42:02Z,53.1,TA120-T246191
1633869722000,2021-10-10T12:42:02Z,37.1,TA120-T246183
1633869722000,2021-10-10T12:42:02Z,62.9,TA120-T246187
1633869722000,2021-10-10T12:42:02Z,75.8,TA120-T246184
1633869723000,2021-10-10T12:42:03Z,62.4,TA120-T246187
1633869723000,2021-10-10T12:42:03Z,76.4,TA120-T246184
1633869723000,2021-10-10T12:42:03Z,53,TA120-T246191
1633869723000,2021-10-10T12:42:03Z,36.9,TA120-T246183
1633869724000,2021-10-10T12:42:04Z,52.2,TA120-T246191
1633869724000,2021-10-10T12:42:04Z,37.5,TA120-T246183
1633869724000,2021-10-10T12:42:04Z,62,TA120-T246187
1633869724000,2021-10-10T12:42:04Z,76.1,TA120-T246184
1633869725000,2021-10-10T12:42:05Z,61.7,TA120-T246187
1633869725000,2021-10-10T12:42:05Z,76.2,TA120-T246184
1633869725000,2021-10-10T12:42:05Z,51.2,TA120-T246191
1633869725000,2021-10-10T12:42:05Z,37.1,TA120-T246183
1633869726000,2021-10-10T12:42:06Z,51.8,TA120-T246191
1633869726000,2021-10-10T12:42:06Z,37,TA120-T246183
1633869726000,2021-10-10T12:42:06Z,62.3,TA120-T246187
1633869726000,2021-10-10T12:42:06Z,76.6,TA120-T246184
1633869727000,2021-10-10T12:42:07Z,61.6,TA120-T246187
1633869727000,2021-10-10T12:42:07Z,75.5,TA120-T246184
1633869727000,2021-10-10T12:42:07Z,51.1,TA120-T246191
1633869727000,2021-10-10T12:42:07Z,37,TA120-T246183
1633869728000,2021-10-10T12:42:08Z,51.4,TA120-T246191
1633869728000,2021-10-10T12:42:08Z,37,TA120-T246183
1633869728000,2021-10-10T12:42:08Z,61.1,TA120-T246187
1633869728000,2021-10-10T12:42:08Z,75.3,TA120-T246184
1633869729000,2021-10-10T12:42:09Z,61.2,TA120-T246187
1633869729000,2021-10-10T12:42:09Z,75.5,TA120-T246184
1633869729000,2021-10-10T12:42:09Z,56,TA120-T246191
1633869729000,2021-10-10T12:42:09Z,37.3,TA120-T246183
1633869730000,2021-10-10T12:42:10Z,53.7,TA120-T246191
1633869730000,2021-10-10T12:42:10Z,37.1,TA120-T246183
1633869730000,2021-10-10T12:42:10Z,61,TA120-T246187
1633869730000,2021-10-10T12:42:10Z,75.2,TA120-T246184
1633869731000,2021-10-10T12:42:11Z,62,TA120-T246187
1633869731000,2021-10-10T12:42:11Z,75.1,TA120-T246184
1633869731000,2021-10-10T12:42:11Z,52.9,TA120-T246191
1633869731000,2021-10-10T12:42:11Z,37.2,TA120-T246183
1633869732000,2021-10-10T12:42:12Z,52.5,TA120-T246191
1633869732000,2021-10-10T12:42:12Z,37.1,TA120-T246183
1633869732000,2021-10-10T12:42:12Z,60.9,TA120-T246187
1633869732000,2021-10-10T12:42:12Z,75.1,TA120-T246184
1633869733000,2021-10-10T12:42:13Z,62,TA120-T246187
1633869733000,2021-10-10T12:42:13Z,75.2,TA120-T246184
1633869733000,2021-10-10T12:42:13Z,52.1,TA120-T246191
1633869733000,2021-10-10T12:42:13Z,37.2,TA120-T246183
1633869734000,2021-10-10T12:42:14Z,53.3,TA120-T246191
1633869734000,2021-10-10T12:42:14Z,36.8,TA120-T246183
1633869734000,2021-10-10T12:42:14Z,62.4,TA120-T246187
1633869734000,2021-10-10T12:42:14Z,75.7,TA120-T246184
1633869735000,2021-10-10T12:42:15Z,62.5,TA120-T246187
1633869735000,2021-10-10T12:42:15Z,74.4,TA120-T246184
1633869735000,2021-10-10T12:42:15Z,55.1,TA120-T246191
1633869735000,2021-10-10T12:42:15Z,36.7,TA120-T246183
1633869736000,2021-10-10T12:42:16Z,54.7,TA120-T246191
1633869736000,2021-10-10T12:42:16Z,36.8,TA120-T246183
1633869736000,2021-10-10T12:42:16Z,62.2,TA120-T246187
1633869736000,2021-10-10T12:42:16Z,72.7,TA120-T246184
1633869737000,2021-10-10T12:42:17Z,61.8,TA120-T246187
1633869737000,2021-10-10T12:42:17Z,72.1,TA120-T246184
1633869737000,2021-10-10T12:42:17Z,52.2,TA120-T246191
1633869737000,2021-10-10T12:42:17Z,37,TA120-T246183
1633869738000,2021-10-10T12:42:18Z,51.9,TA120-T246191
1633869738000,2021-10-10T12:42:18Z,37.2,TA120-T246183
1633869738000,2021-10-10T12:42:18Z,61.7,TA120-T246187
1633869738000,2021-10-10T12:42:18Z,73.7,TA120-T246184
1633869739000,2021-10-10T12:42:19Z,61.7,TA120-T246187
1633869739000,2021-10-10T12:42:19Z,74.6,TA120-T246184
1633869739000,2021-10-10T12:42:19Z,51.4,TA120-T246191
1633869739000,2021-10-10T12:42:19Z,37.3,TA120-T246183
1633869740000,2021-10-10T12:42:20Z,51.6,TA120-T246191
1633869740000,2021-10-10T12:42:20Z,37.5,TA120-T246183
1633869740000,2021-10-10T12:42:20Z,61.9,TA120-T246187
1633869740000,2021-10-10T12:42:20Z,73.9,TA120-T246184
1633869741000,2021-10-10T12:42:21Z,61.9,TA120-T246187
1633869741000,2021-10-10T12:42:21Z,72,TA120-T246184
1633869741000,2021-10-10T12:42:21Z,51.3,TA120-T246191
1633869741000,2021-10-10T12:42:21Z,37.8,TA120-T246183
1633869742000,2021-10-10T12:42:22Z,51.6,TA120-T246191
1633869742000,2021-10-10T12:42:22Z,38.6,TA120-T246183
1633869742000,2021-10-10T12:42:22Z,61.8,TA120-T246187
1633869742000,2021-10-10T12:42:22Z,70.1,TA120-T246184
1633869743000,2021-10-10T12:42:23Z,61.6,TA120-T246187
1633869743000,2021-10-10T12:42:23Z,68.6,TA120-T246184
1633869743000,2021-10-10T12:42:23Z,52.5,TA120-T246191
1633869743000,2021-10-10T12:42:23Z,38.3,TA120-T246183
1633869744000,2021-10-10T12:42:24Z,54.4,TA120-T246191
1633869744000,2021-10-10T12:42:24Z,37.9,TA120-T246183
1633869744000,2021-10-10T12:42:24Z,62.7,TA120-T246187
1633869744000,2021-10-10T12:42:24Z,68.4,TA120-T246184
1633869745000,2021-10-10T12:42:25Z,62.2,TA120-T246187
1633869745000,2021-10-10T12:42:25Z,68.8,TA120-T246184
1633869745000,2021-10-10T12:42:25Z,57.7,TA120-T246191
1633869745000,2021-10-10T12:42:25Z,38.6,TA120-T246183
1633869746000,2021-10-10T12:42:26Z,61.8,TA120-T246191
1633869746000,2021-10-10T12:42:26Z,37.9,TA120-T246183
1633869746000,2021-10-10T12:42:26Z,62,TA120-T246187
1633869746000,2021-10-10T12:42:26Z,68.6,TA120-T246184
1633869747000,2021-10-10T12:42:27Z,62.6,TA120-T246187
1633869747000,2021-10-10T12:42:27Z,68.5,TA120-T246184
1633869747000,2021-10-10T12:42:27Z,64.2,TA120-T246191
1633869747000,2021-10-10T12:42:27Z,38.4,TA120-T246183
1633869748000,2021-10-10T12:42:28Z,65.8,TA120-T246191
1633869748000,2021-10-10T12:42:28Z,38,TA120-T246183
1633869748000,2021-10-10T12:42:28Z,63.7,TA120-T246187
1633869748000,2021-10-10T12:42:28Z,68.9,TA120-T246184
1633869749000,2021-10-10T12:42:29Z,63,TA120-T246187
1633869749000,2021-10-10T12:42:29Z,72.1,TA120-T246184
1633869749000,2021-10-10T12:42:29Z,65.6,TA120-T246191
1633869749000,2021-10-10T12:42:29Z,37.9,TA120-T246183
1633869750000,2021-10-10T12:42:30Z,64,TA120-T246191
1633869750000,2021-10-10T12:42:30Z,37.8,TA120-T246183
1633869750000,2021-10-10T12:42:30Z,63.5,TA120-T246187
1633869750000,2021-10-10T12:42:30Z,76.6,TA120-T246184
1633869751000,2021-10-10T12:42:31Z,64.1,TA120-T246187
1633869751000,2021-10-10T12:42:31Z,76.3,TA120-T246184
1633869751000,2021-10-10T12:42:31Z,63.5,TA120-T246191
1633869751000,2021-10-10T12:42:31Z,37.7,TA120-T246183
1633869752000,2021-10-10T12:42:32Z,62.1,TA120-T246191
1633869752000,2021-10-10T12:42:32Z,37.8,TA120-T246183
1633869752000,2021-10-10T12:42:32Z,63.3,TA120-T246187
1633869752000,2021-10-10T12:42:32Z,68.2,TA120-T246184
1633869753000,2021-10-10T12:42:33Z,63.3,TA120-T246187
1633869753000,2021-10-10T12:42:33Z,65.9,TA120-T246184
1633869753000,2021-10-10T12:42:33Z,57.4,TA120-T246191
1633869753000,2021-10-10T12:42:33Z,37.7,TA120-T246183
1633869754000,2021-10-10T12:42:34Z,55.6,TA120-T246191
1633869754000,2021-10-10T12:42:34Z,37.7,TA120-T246183
1633869754000,2021-10-10T12:42:34Z,63.5,TA120-T246187
1633869754000,2021-10-10T12:42:34Z,64.1,TA120-T246184
1633869755000,2021-10-10T12:42:35Z,63.6,TA120-T246187
1633869755000,2021-10-10T12:42:35Z,62.3,TA120-T246184
1633869755000,2021-10-10T12:42:35Z,55,TA120-T246191
1633869755000,2021-10-10T12:42:35Z,37.7,TA120-T246183
1633869756000,2021-10-10T12:42:36Z,54.3,TA120-T246191
1633869756000,2021-10-10T12:42:36Z,38.1,TA120-T246183
1633869756000,2021-10-10T12:42:36Z,64.1,TA120-T246187
1633869756000,2021-10-10T12:42:36Z,60.8,TA120-T246184
1633869757000,2021-10-10T12:42:37Z,63.9,TA120-T246187
1633869757000,2021-10-10T12:42:37Z,59.7,TA120-T246184
1633869757000,2021-10-10T12:42:37Z,54.3,TA120-T246191
1633869757000,2021-10-10T12:42:37Z,38,TA120-T246183
1633869758000,2021-10-10T12:42:38Z,54.7,TA120-T246191
1633869758000,2021-10-10T12:42:38Z,37.4,TA120-T246183
1633869758000,2021-10-10T12:42:38Z,63.9,TA120-T246187
1633869758000,2021-10-10T12:42:38Z,58.4,TA120-T246184
1633869759000,2021-10-10T12:42:39Z,64.2,TA120-T246187
1633869759000,2021-10-10T12:42:39Z,58,TA120-T246184
1633869759000,2021-10-10T12:42:39Z,53.5,TA120-T246191
1633869759000,2021-10-10T12:42:39Z,37.5,TA120-T246183
1633869760000,2021-10-10T12:42:40Z,54.2,TA120-T246191
1633869760000,2021-10-10T12:42:40Z,38,TA120-T246183
1633869760000,2021-10-10T12:42:40Z,64.4,TA120-T246187
1633869760000,2021-10-10T12:42:40Z,57.1,TA120-T246184
1633869761000,2021-10-10T12:42:41Z,63.9,TA120-T246187
1633869761000,2021-10-10T12:42:41Z,55.8,TA120-T246184
1633869761000,2021-10-10T12:42:41Z,55.9,TA120-T246191
1633869761000,2021-10-10T12:42:41Z,37.4,TA120-T246183
1633869762000,2021-10-10T12:42:42Z,57.5,TA120-T246191
1633869762000,2021-10-10T12:42:42Z,37.6,TA120-T246183
1633869762000,2021-10-10T12:42:42Z,64.2,TA120-T246187
1633869762000,2021-10-10T12:42:42Z,55.2,TA120-T246184
1633869763000,2021-10-10T12:42:43Z,64.1,TA120-T246187
1633869763000,2021-10-10T12:42:43Z,55,TA120-T246184
1633869763000,2021-10-10T12:42:43Z,59,TA120-T246191
1633869763000,2021-10-10T12:42:43Z,37.5,TA120-T246183
1633869764000,2021-10-10T12:42:44Z,58,TA120-T246191
1633869764000,2021-10-10T12:42:44Z,37.3,TA120-T246183
1633869764000,2021-10-10T12:42:44Z,65,TA120-T246187
1633869764000,2021-10-10T12:42:44Z,54.5,TA120-T246184
1633869765000,2021-10-10T12:42:45Z,64.3,TA120-T246187
1633869765000,2021-10-10T12:42:45Z,54.3,TA120-T246184
1633869765000,2021-10-10T12:42:45Z,56.9,TA120-T246191
1633869765000,2021-10-10T12:42:45Z,37.2,TA120-T246183
1633869766000,2021-10-10T12:42:46Z,56.5,TA120-T246191
1633869766000,2021-10-10T12:42:46Z,37.2,TA120-T246183
1633869766000,2021-10-10T12:42:46Z,64.9,TA120-T246187
1633869766000,2021-10-10T12:42:46Z,54.5,TA120-T246184
1633869767000,2021-10-10T12:42:47Z,64.6,TA120-T246187
1633869767000,2021-10-10T12:42:47Z,54,TA120-T246184
1633869767000,2021-10-10T12:42:47Z,56.6,TA120-T246191
1633869767000,2021-10-10T12:42:47Z,36.9,TA120-T246183
1633869768000,2021-10-10T12:42:48Z,55.2,TA120-T246191
1633869768000,2021-10-10T12:42:48Z,37.3,TA120-T246183
1633869768000,2021-10-10T12:42:48Z,64.9,TA120-T246187
1633869768000,2021-10-10T12:42:48Z,54.7,TA120-T246184
1633869769000,2021-10-10T12:42:49Z,64.6,TA120-T246187
1633869769000,2021-10-10T12:42:49Z,54.7,TA120-T246184
1633869769000,2021-10-10T12:42:49Z,54.6,TA120-T246191
1633869769000,2021-10-10T12:42:49Z,36.8,TA120-T246183
1633869770000,2021-10-10T12:42:50Z,54.5,TA120-T246191
1633869770000,2021-10-10T12:42:50Z,36.5,TA120-T246183
1633869770000,2021-10-10T12:42:50Z,64.6,TA120-T246187
1633869770000,2021-10-10T12:42:50Z,55,TA120-T246184
1633869771000,2021-10-10T12:42:51Z,65,TA120-T246187
1633869771000,2021-10-10T12:42:51Z,55.9,TA120-T246184
1633869771000,2021-10-10T12:42:51Z,53.7,TA120-T246191
1633869771000,2021-10-10T12:42:51Z,36.7,TA120-T246183
1633869772000,2021-10-10T12:42:52Z,53.9,TA120-T246191
1633869772000,2021-10-10T12:42:52Z,37.2,TA120-T246183
1633869772000,2021-10-10T12:42:52Z,64.7,TA120-T246187
1633869772000,2021-10-10T12:42:52Z,56.4,TA120-T246184
1633869773000,2021-10-10T12:42:53Z,64.8,TA120-T246187
1633869773000,2021-10-10T12:42:53Z,57.7,TA120-T246184
1633869773000,2021-10-10T12:42:53Z,53.3,TA120-T246191
1633869773000,2021-10-10T12:42:53Z,37.4,TA120-T246183
1633869774000,2021-10-10T12:42:54Z,53.6,TA120-T246191
1633869774000,2021-10-10T12:42:54Z,36.9,TA120-T246183
1633869774000,2021-10-10T12:42:54Z,65.2,TA120-T246187
1633869774000,2021-10-10T12:42:54Z,58.4,TA120-T246184
1633869775000,2021-10-10T12:42:55Z,64.6,TA120-T246187
1633869775000,2021-10-10T12:42:55Z,59,TA120-T246184
1633869775000,2021-10-10T12:42:55Z,53.2,TA120-T246191
1633869775000,2021-10-10T12:42:55Z,36.9,TA120-T246183
1633869776000,2021-10-10T12:42:56Z,52.9,TA120-T246191
1633869776000,2021-10-10T12:42:56Z,37,TA120-T246183
1633869776000,2021-10-10T12:42:56Z,65.2,TA120-T246187
1633869776000,2021-10-10T12:42:56Z,59.9,TA120-T246184
1633869777000,2021-10-10T12:42:57Z,65.7,TA120-T246187
1633869777000,2021-10-10T12:42:57Z,59.9,TA120-T246184
1633869777000,2021-10-10T12:42:57Z,53.8,TA120-T246191
1633869777000,2021-10-10T12:42:57Z,36.7,TA120-T246183
1633869778000,2021-10-10T12:42:58Z,53.5,TA120-T246191
1633869778000,2021-10-10T12:42:58Z,36.8,TA120-T246183
1633869778000,2021-10-10T12:42:58Z,65.8,TA120-T246187
1633869778000,2021-10-10T12:42:58Z,60.4,TA120-T246184
1633869779000,2021-10-10T12:42:59Z,65.4,TA120-T246187
1633869779000,2021-10-10T12:42:59Z,60.8,TA120-T246184
1633869779000,2021-10-10T12:42:59Z,53.1,TA120-T246191
1633869779000,2021-10-10T12:42:59Z,37,TA120-T246183
1633869780000,2021-10-10T12:43:00Z,52.9,TA120-T246191
1633869780000,2021-10-10T12:43:00Z,36.5,TA120-T246183
1633869780000,2021-10-10T12:43:00Z,66.1,TA120-T246187
1633869780000,2021-10-10T12:43:00Z,61.3,TA120-T246184
1633869781000,2021-10-10T12:43:01Z,65.2,TA120-T246187
1633869781000,2021-10-10T12:43:01Z,62.3,TA120-T246184
1633869781000,2021-10-10T12:43:01Z,53.8,TA120-T246191
1633869781000,2021-10-10T12:43:01Z,37.1,TA120-T246183
1633869782000,2021-10-10T12:43:02Z,53,TA120-T246191
1633869782000,2021-10-10T12:43:02Z,37.4,TA120-T246183
1633869782000,2021-10-10T12:43:02Z,64.9,TA120-T246187
1633869782000,2021-10-10T12:43:02Z,62.7,TA120-T246184
1633869783000,2021-10-10T12:43:03Z,64.9,TA120-T246187
1633869783000,2021-10-10T12:43:03Z,63.9,TA120-T246184
1633869783000,2021-10-10T12:43:03Z,53.7,TA120-T246191
1633869783000,2021-10-10T12:43:03Z,37.2,TA120-T246183
1633869784000,2021-10-10T12:43:04Z,54.2,TA120-T246191
1633869784000,2021-10-10T12:43:04Z,36.8,TA120-T246183
1633869784000,2021-10-10T12:43:04Z,65.3,TA120-T246187
1633869784000,2021-10-10T12:43:04Z,64.4,TA120-T246184
1633869785000,2021-10-10T12:43:05Z,65.7,TA120-T246187
1633869785000,2021-10-10T12:43:05Z,65.4,TA120-T246184
1633869785000,2021-10-10T12:43:05Z,56.5,TA120-T246191
1633869785000,2021-10-10T12:43:05Z,37.4,TA120-T246183
1633869786000,2021-10-10T12:43:06Z,57,TA120-T246191
1633869786000,2021-10-10T12:43:06Z,36.6,TA120-T246183
1633869786000,2021-10-10T12:43:06Z,65.7,TA120-T246187
1633869786000,2021-10-10T12:43:06Z,67.1,TA120-T246184
1633869787000,2021-10-10T12:43:07Z,65.4,TA120-T246187
1633869787000,2021-10-10T12:43:07Z,69.7,TA120-T246184
1633869787000,2021-10-10T12:43:07Z,59.7,TA120-T246191
1633869787000,2021-10-10T12:43:07Z,36.8,TA120-T246183
1633869788000,2021-10-10T12:43:08Z,61.7,TA120-T246191
1633869788000,2021-10-10T12:43:08Z,37.5,TA120-T246183
1633869788000,2021-10-10T12:43:08Z,66.1,TA120-T246187
1633869788000,2021-10-10T12:43:08Z,71.1,TA120-T246184
1633869789000,2021-10-10T12:43:09Z,66.4,TA120-T246187
1633869789000,2021-10-10T12:43:09Z,73.8,TA120-T246184
1633869789000,2021-10-10T12:43:09Z,61.4,TA120-T246191
