time,readable_time,dBA,dev-id
1610012107000,2021-01-07T09:35:07Z,64.7,TA120-T246184
1610012107000,2021-01-07T09:35:07Z,63.4,TA120-T246191
1610012108000,2021-01-07T09:35:08Z,65.8,TA120-T246184
1610012108000,2021-01-07T09:35:08Z,62.3,TA120-T246191
1610012108000,2021-01-07T09:35:08Z,49.9,TA120-T246187
1610012108000,2021-01-07T09:35:08Z,47.6,TA120-T246183
1610012109000,2021-01-07T09:35:09Z,50.1,TA120-T246187
1610012109000,2021-01-07T09:35:09Z,45.7,TA120-T246183
1610012109000,2021-01-07T09:35:09Z,66.7,TA120-T246184
1610012109000,2021-01-07T09:35:09Z,62.3,TA120-T246191
1610012110000,2021-01-07T09:35:10Z,71.7,TA120-T246184
1610012110000,2021-01-07T09:35:10Z,58.8,TA120-T246191
1610012110000,2021-01-07T09:35:10Z,50.1,TA120-T246187
1610012110000,2021-01-07T09:35:10Z,46.6,TA120-T246183
1610012111000,2021-01-07T09:35:11Z,49.7,TA120-T246187
1610012111000,2021-01-07T09:35:11Z,45.7,TA120-T246183
1610012111000,2021-01-07T09:35:11Z,74.4,TA120-T246184
1610012111000,2021-01-07T09:35:11Z,58.9,TA120-T246191
1610012112000,2021-01-07T09:35:12Z,75.7,TA120-T246184
1610012112000,2021-01-07T09:35:12Z,56.8,TA120-T246191
1610012112000,2021-01-07T09:35:12Z,50.2,TA120-T246187
1610012112000,2021-01-07T09:35:12Z,46.7,TA120-T246183
1610012113000,2021-01-07T09:35:13Z,50.5,TA120-T246187
1610012113000,2021-01-07T09:35:13Z,46.4,TA120-T246183
1610012113000,2021-01-07T09:35:13Z,79.7,TA120-T246184
1610012113000,2021-01-07T09:35:13Z,55.8,TA120-T246191
1610012114000,2021-01-07T09:35:14Z,80.5,TA120-T246184
1610012114000,2021-01-07T09:35:14Z,53.7,TA120-T246191
1610012114000,2021-01-07T09:35:14Z,51.5,TA120-T246187
1610012114000,2021-01-07T09:35:14Z,46.7,TA120-T246183
1610012115000,2021-01-07T09:35:15Z,50.8,TA120-T246187
1610012115000,2021-01-07T09:35:15Z,45.7,TA120-T246183
1610012115000,2021-01-07T09:35:15Z,77.4,TA120-T246184
1610012115000,2021-01-07T09:35:15Z,52.6,TA120-T246191
1610012116000,2021-01-07T09:35:16Z,74.1,TA120-T246184
1610012116000,2021-01-07T09:35:16Z,53.1,TA120-T246191
1610012116000,2021-01-07T09:35:16Z,50.3,TA120-T246187
1610012116000,2021-01-07T09:35:16Z,45.6,TA120-T246183
1610012117000,2021-01-07T09:35:17Z,50.9,TA120-T246187
1610012117000,2021-01-07T09:35:17Z,45.7,TA120-T246183
1610012117000,2021-01-07T09:35:17Z,71.2,TA120-T246184
1610012117000,2021-01-07T09:35:17Z,52.9,TA120-T246191
1610012118000,2021-01-07T09:35:18Z,68.9,TA120-T246184
1610012118000,2021-01-07T09:35:18Z,52,TA120-T246191
1610012118000,2021-01-07T09:35:18Z,50.4,TA120-T246187
1610012118000,2021-01-07T09:35:18Z,45.6,TA120-T246183
1610012119000,2021-01-07T09:35:19Z,50.3,TA120-T246187
1610012119000,2021-01-07T09:35:19Z,45.3,TA120-T246183
1610012119000,2021-01-07T09:35:19Z,67.8,TA120-T246184
1610012119000,2021-01-07T09:35:19Z,52.2,TA120-T246191
1610012120000,2021-01-07T09:35:20Z,66.3,TA120-T246184
1610012120000,2021-01-07T09:35:20Z,52.8,TA120-T246191
1610012120000,2021-01-07T09:35:20Z,50.8,TA120-T246187
1610012120000,2021-01-07T09:35:20Z,45.3,TA120-T246183
1610012121000,2021-01-07T09:35:21Z,51.1,TA120-T246187
1610012121000,2021-01-07T09:35:21Z,45.9,TA120-T246183
1610012121000,2021-01-07T09:35:21Z,65.1,TA120-T246184
1610012121000,2021-01-07T09:35:21Z,53,TA120-T246191
1610012122000,2021-01-07T09:35:22Z,65.1,TA120-T246184
1610012122000,2021-01-07T09:35:22Z,52.7,TA120-T246191
1610012122000,2021-01-07T09:35:22Z,50.6,TA120-T246187
1610012122000,2021-01-07T09:35:22Z,45.4,TA120-T246183
1610012123000,2021-01-07T09:35:23Z,50.7,TA120-T246187
1610012123000,2021-01-07T09:35:23Z,45.7,TA120-T246183
1610012123000,2021-01-07T09:35:23Z,66.5,TA120-T246184
1610012123000,2021-01-07T09:35:23Z,52.1,TA120-T246191
1610012124000,2021-01-07T09:35:24Z,66.5,TA120-T246184
1610012124000,2021-01-07T09:35:24Z,50.9,TA120-T246191
1610012124000,2021-01-07T09:35:24Z,51.2,TA120-T246187
1610012124000,2021-01-07T09:35:24Z,45.7,TA120-T246183
1610012125000,2021-01-07T09:35:25Z,51.1,TA120-T246187
1610012125000,2021-01-07T09:35:25Z,45.4,TA120-T246183
1610012125000,2021-01-07T09:35:25Z,68,TA120-T246184
1610012125000,2021-01-07T09:35:25Z,50.6,TA120-T246191
1610012126000,2021-01-07T09:35:26Z,69.9,TA120-T246184
1610012126000,2021-01-07T09:35:26Z,49.7,TA120-T246191
1610012126000,2021-01-07T09:35:26Z,50.9,TA120-T246187
1610012126000,2021-01-07T09:35:26Z,45.6,TA120-T246183
1610012127000,2021-01-07T09:35:27Z,50.6,TA120-T246187
1610012127000,2021-01-07T09:35:27Z,51,TA120-T246183
1610012127000,2021-01-07T09:35:27Z,71.5,TA120-T246184
1610012127000,2021-01-07T09:35:27Z,50.1,TA120-T246191
1610012128000,2021-01-07T09:35:28Z,73.7,TA120-T246184
1610012128000,2021-01-07T09:35:28Z,50.3,TA120-T246191
1610012128000,2021-01-07T09:35:28Z,50.7,TA120-T246187
1610012128000,2021-01-07T09:35:28Z,48.3,TA120-T246183
1610012129000,2021-01-07T09:35:29Z,50.6,TA120-T246187
1610012129000,2021-01-07T09:35:29Z,46.3,TA120-T246183
1610012129000,2021-01-07T09:35:29Z,75.1,TA120-T246184
1610012129000,2021-01-07T09:35:29Z,51.6,TA120-T246191
1610012130000,2021-01-07T09:35:30Z,76.1,TA120-T246184
1610012130000,2021-01-07T09:35:30Z,55.5,TA120-T246191
1610012130000,2021-01-07T09:35:30Z,50.6,TA120-T246187
1610012130000,2021-01-07T09:35:30Z,58.8,TA120-T246183
1610012131000,2021-01-07T09:35:31Z,50.8,TA120-T246187
1610012131000,2021-01-07T09:35:31Z,49.1,TA120-T246183
1610012131000,2021-01-07T09:35:31Z,76,TA120-T246184
1610012131000,2021-01-07T09:35:31Z,62.3,TA120-T246191
1610012132000,2021-01-07T09:35:32Z,77.5,TA120-T246184
1610012132000,2021-01-07T09:35:32Z,61.5,TA120-T246191
1610012132000,2021-01-07T09:35:32Z,51.4,TA120-T246187
1610012132000,2021-01-07T09:35:32Z,51.4,TA120-T246183
1610012133000,2021-01-07T09:35:33Z,50.2,TA120-T246187
1610012133000,2021-01-07T09:35:33Z,48.4,TA120-T246183
1610012133000,2021-01-07T09:35:33Z,77.4,TA120-T246184
1610012133000,2021-01-07T09:35:33Z,64.1,TA120-T246191
1610012134000,2021-01-07T09:35:34Z,77.2,TA120-T246184
1610012134000,2021-01-07T09:35:34Z,63.9,TA120-T246191
1610012134000,2021-01-07T09:35:34Z,50.1,TA120-T246187
1610012134000,2021-01-07T09:35:34Z,52,TA120-T246183
1610012135000,2021-01-07T09:35:35Z,50.4,TA120-T246187
1610012135000,2021-01-07T09:35:35Z,49.3,TA120-T246183
1610012135000,2021-01-07T09:35:35Z,76.5,TA120-T246184
1610012135000,2021-01-07T09:35:35Z,61,TA120-T246191
1610012136000,2021-01-07T09:35:36Z,75.2,TA120-T246184
1610012136000,2021-01-07T09:35:36Z,58.5,TA120-T246191
1610012136000,2021-01-07T09:35:36Z,50.7,TA120-T246187
1610012136000,2021-01-07T09:35:36Z,51.1,TA120-T246183
1610012137000,2021-01-07T09:35:37Z,50.7,TA120-T246187
1610012137000,2021-01-07T09:35:37Z,49.3,TA120-T246183
1610012137000,2021-01-07T09:35:37Z,75.1,TA120-T246184
1610012137000,2021-01-07T09:35:37Z,57.3,TA120-T246191
1610012138000,2021-01-07T09:35:38Z,79,TA120-T246184
1610012138000,2021-01-07T09:35:38Z,55.4,TA120-T246191
1610012138000,2021-01-07T09:35:38Z,51.1,TA120-T246187
1610012138000,2021-01-07T09:35:38Z,50.3,TA120-T246183
1610012139000,2021-01-07T09:35:39Z,50.6,TA120-T246187
1610012139000,2021-01-07T09:35:39Z,48.8,TA120-T246183
1610012139000,2021-01-07T09:35:39Z,80.4,TA120-T246184
1610012139000,2021-01-07T09:35:39Z,54.4,TA120-T246191
1610012140000,2021-01-07T09:35:40Z,74,TA120-T246184
1610012140000,2021-01-07T09:35:40Z,53.1,TA120-T246191
1610012140000,2021-01-07T09:35:40Z,50.2,TA120-T246187
1610012140000,2021-01-07T09:35:40Z,47.7,TA120-T246183
1610012141000,2021-01-07T09:35:41Z,50.6,TA120-T246187
1610012141000,2021-01-07T09:35:41Z,46.1,TA120-T246183
1610012141000,2021-01-07T09:35:41Z,71.6,TA120-T246184
1610012141000,2021-01-07T09:35:41Z,52.3,TA120-T246191
1610012142000,2021-01-07T09:35:42Z,70.2,TA120-T246184
1610012142000,2021-01-07T09:35:42Z,52.3,TA120-T246191
1610012142000,2021-01-07T09:35:42Z,49.9,TA120-T246187
1610012142000,2021-01-07T09:35:42Z,46.3,TA120-T246183
1610012143000,2021-01-07T09:35:43Z,49.9,TA120-T246187
1610012143000,2021-01-07T09:35:43Z,46.3,TA120-T246183
1610012143000,2021-01-07T09:35:43Z,67.3,TA120-T246184
1610012143000,2021-01-07T09:35:43Z,51.7,TA120-T246191
1610012144000,2021-01-07T09:35:44Z,65.4,TA120-T246184
1610012144000,2021-01-07T09:35:44Z,51.6,TA120-T246191
1610012144000,2021-01-07T09:35:44Z,50.4,TA120-T246187
1610012144000,2021-01-07T09:35:44Z,45.9,TA120-T246183
1610012145000,2021-01-07T09:35:45Z,50.1,TA120-T246187
1610012145000,2021-01-07T09:35:45Z,46.4,TA120-T246183
1610012145000,2021-01-07T09:35:45Z,66.9,TA120-T246184
1610012145000,2021-01-07T09:35:45Z,50.1,TA120-T246191
1610012146000,2021-01-07T09:35:46Z,68.1,TA120-T246184
1610012146000,2021-01-07T09:35:46Z,49.3,TA120-T246191
1610012146000,2021-01-07T09:35:46Z,50.2,TA120-T246187
1610012146000,2021-01-07T09:35:46Z,45.8,TA120-T246183
1610012147000,2021-01-07T09:35:47Z,49.6,TA120-T246187
1610012147000,2021-01-07T09:35:47Z,45.8,TA120-T246183
1610012147000,2021-01-07T09:35:47Z,67.4,TA120-T246184
1610012147000,2021-01-07T09:35:47Z,49.9,TA120-T246191
1610012148000,2021-01-07T09:35:48Z,66.7,TA120-T246184
1610012148000,2021-01-07T09:35:48Z,50.1,TA120-T246191
1610012148000,2021-01-07T09:35:48Z,50.2,TA120-T246187
1610012148000,2021-01-07T09:35:48Z,45.5,TA120-T246183
1610012149000,2021-01-07T09:35:49Z,50.1,TA120-T246187
1610012149000,2021-01-07T09:35:49Z,45.8,TA120-T246183
1610012149000,2021-01-07T09:35:49Z,66.8,TA120-T246184
1610012149000,2021-01-07T09:35:49Z,50.9,TA120-T246191
1610012150000,2021-01-07T09:35:50Z,68.2,TA120-T246184
1610012150000,2021-01-07T09:35:50Z,50.9,TA120-T246191
1610012150000,2021-01-07T09:35:50Z,50.1,TA120-T246187
1610012150000,2021-01-07T09:35:50Z,45.7,TA120-T246183
1610012151000,2021-01-07T09:35:51Z,50,TA120-T246187
1610012151000,2021-01-07T09:35:51Z,46,TA120-T246183
1610012151000,2021-01-07T09:35:51Z,70.1,TA120-T246184
1610012151000,2021-01-07T09:35:51Z,51.6,TA120-T246191
1610012152000,2021-01-07T09:35:52Z,71.1,TA120-T246184
1610012152000,2021-01-07T09:35:52Z,52.1,TA120-T246191
1610012152000,2021-01-07T09:35:52Z,50.6,TA120-T246187
1610012152000,2021-01-07T09:35:52Z,45.8,TA120-T246183
1610012153000,2021-01-07T09:35:53Z,51,TA120-T246187
1610012153000,2021-01-07T09:35:53Z,45.8,TA120-T246183
1610012153000,2021-01-07T09:35:53Z,72.7,TA120-T246184
1610012153000,2021-01-07T09:35:53Z,52.6,TA120-T246191
1610012154000,2021-01-07T09:35:54Z,73,TA120-T246184
1610012154000,2021-01-07T09:35:54Z,52.9,TA120-T246191
1610012154000,2021-01-07T09:35:54Z,51,TA120-T246187
1610012154000,2021-01-07T09:35:54Z,45.5,TA120-T246183
1610012155000,2021-01-07T09:35:55Z,50.8,TA120-T246187
1610012155000,2021-01-07T09:35:55Z,45.8,TA120-T246183
1610012155000,2021-01-07T09:35:55Z,72.7,TA120-T246184
1610012155000,2021-01-07T09:35:55Z,53.5,TA120-T246191
1610012156000,2021-01-07T09:35:56Z,72.3,TA120-T246184
1610012156000,2021-01-07T09:35:56Z,53.8,TA120-T246191
1610012156000,2021-01-07T09:35:56Z,50.5,TA120-T246187
1610012156000,2021-01-07T09:35:56Z,45.5,TA120-T246183
1610012157000,2021-01-07T09:35:57Z,50.6,TA120-T246187
1610012157000,2021-01-07T09:35:57Z,45.7,TA120-T246183
1610012157000,2021-01-07T09:35:57Z,71.2,TA120-T246184
1610012157000,2021-01-07T09:35:57Z,54.8,TA120-T246191
1610012158000,2021-01-07T09:35:58Z,69.7,TA120-T246184
1610012158000,2021-01-07T09:35:58Z,54.7,TA120-T246191
1610012158000,2021-01-07T09:35:58Z,50.3,TA120-T246187
1610012158000,2021-01-07T09:35:58Z,45.9,TA120-T246183
1610012159000,2021-01-07T09:35:59Z,50.1,TA120-T246187
1610012159000,2021-01-07T09:35:59Z,45.8,TA120-T246183
1610012159000,2021-01-07T09:35:59Z,68.1,TA120-T246184
1610012159000,2021-01-07T09:35:59Z,52.9,TA120-T246191
1610012160000,2021-01-07T09:36:00Z,67.8,TA120-T246184
1610012160000,2021-01-07T09:36:00Z,51.1,TA120-T246191
1610012160000,2021-01-07T09:36:00Z,50.4,TA120-T246187
1610012160000,2021-01-07T09:36:00Z,45.8,TA120-T246183
1610012161000,2021-01-07T09:36:01Z,49.7,TA120-T246187
1610012161000,2021-01-07T09:36:01Z,46,TA120-T246183
1610012161000,2021-01-07T09:36:01Z,67.7,TA120-T246184
1610012161000,2021-01-07T09:36:01Z,51.3,TA120-T246191
1610012162000,2021-01-07T09:36:02Z,67.4,TA120-T246184
1610012162000,2021-01-07T09:36:02Z,51.8,TA120-T246191
1610012162000,2021-01-07T09:36:02Z,50.2,TA120-T246187
1610012162000,2021-01-07T09:36:02Z,46.5,TA120-T246183
1610012163000,2021-01-07T09:36:03Z,50.7,TA120-T246187
1610012163000,2021-01-07T09:36:03Z,45.8,TA120-T246183
1610012163000,2021-01-07T09:36:03Z,67.3,TA120-T246184
1610012163000,2021-01-07T09:36:03Z,52.4,TA120-T246191
1610012164000,2021-01-07T09:36:04Z,66.2,TA120-T246184
1610012164000,2021-01-07T09:36:04Z,53.7,TA120-T246191
1610012164000,2021-01-07T09:36:04Z,50.7,TA120-T246187
1610012164000,2021-01-07T09:36:04Z,45.4,TA120-T246183
1610012165000,2021-01-07T09:36:05Z,50.4,TA120-T246187
1610012165000,2021-01-07T09:36:05Z,45.7,TA120-T246183
1610012165000,2021-01-07T09:36:05Z,65.9,TA120-T246184
1610012165000,2021-01-07T09:36:05Z,54.5,TA120-T246191
1610012166000,2021-01-07T09:36:06Z,64.8,TA120-T246184
1610012166000,2021-01-07T09:36:06Z,57.4,TA120-T246191
1610012166000,2021-01-07T09:36:06Z,50.3,TA120-T246187
1610012166000,2021-01-07T09:36:06Z,45.4,TA120-T246183
1610012167000,2021-01-07T09:36:07Z,50.3,TA120-T246187
1610012167000,2021-01-07T09:36:07Z,45.6,TA120-T246183
1610012167000,2021-01-07T09:36:07Z,64.2,TA120-T246184
1610012167000,2021-01-07T09:36:07Z,55.7,TA120-T246191
1610012168000,2021-01-07T09:36:08Z,63.7,TA120-T246184
1610012168000,2021-01-07T09:36:08Z,55.3,TA120-T246191
1610012168000,2021-01-07T09:36:08Z,50.7,TA120-T246187
1610012168000,2021-01-07T09:36:08Z,45.4,TA120-T246183
1610012169000,2021-01-07T09:36:09Z,51.4,TA120-T246187
1610012169000,2021-01-07T09:36:09Z,46.1,TA120-T246183
1610012169000,2021-01-07T09:36:09Z,64.8,TA120-T246184
1610012169000,2021-01-07T09:36:09Z,54.5,TA120-T246191
1610012170000,2021-01-07T09:36:10Z,64.8,TA120-T246184
1610012170000,2021-01-07T09:36:10Z,55.3,TA120-T246191
1610012170000,2021-01-07T09:36:10Z,51,TA120-T246187
1610012170000,2021-01-07T09:36:10Z,45.7,TA120-T246183
1610012171000,2021-01-07T09:36:11Z,51.9,TA120-T246187
1610012171000,2021-01-07T09:36:11Z,46,TA120-T246183
1610012171000,2021-01-07T09:36:11Z,64.9,TA120-T246184
1610012171000,2021-01-07T09:36:11Z,56.1,TA120-T246191
1610012172000,2021-01-07T09:36:12Z,66.8,TA120-T246184
1610012172000,2021-01-07T09:36:12Z,56.2,TA120-T246191
1610012172000,2021-01-07T09:36:12Z,50.7,TA120-T246187
1610012172000,2021-01-07T09:36:12Z,45.7,TA120-T246183
1610012173000,2021-01-07T09:36:13Z,50.3,TA120-T246187
1610012173000,2021-01-07T09:36:13Z,45.7,TA120-T246183
1610012173000,2021-01-07T09:36:13Z,68.6,TA120-T246184
1610012173000,2021-01-07T09:36:13Z,56.5,TA120-T246191
1610012174000,2021-01-07T09:36:14Z,68.8,TA120-T246184
1610012174000,2021-01-07T09:36:14Z,57.1,TA120-T246191
1610012174000,2021-01-07T09:36:14Z,51.2,TA120-T246187
1610012174000,2021-01-07T09:36:14Z,45.6,TA120-T246183
1610012175000,2021-01-07T09:36:15Z,50.5,TA120-T246187
1610012175000,2021-01-07T09:36:15Z,45.4,TA120-T246183
1610012175000,2021-01-07T09:36:15Z,67.3,TA120-T246184
1610012175000,2021-01-07T09:36:15Z,57.8,TA120-T246191
1610012176000,2021-01-07T09:36:16Z,66.3,TA120-T246184
1610012176000,2021-01-07T09:36:16Z,58.7,TA120-T246191
1610012176000,2021-01-07T09:36:16Z,50.3,TA120-T246187
1610012176000,2021-01-07T09:36:16Z,45.6,TA120-T246183
1610012177000,2021-01-07T09:36:17Z,50.3,TA120-T246187
1610012177000,2021-01-07T09:36:17Z,45.6,TA120-T246183
1610012177000,2021-01-07T09:36:17Z,66.1,TA120-T246184
1610012177000,2021-01-07T09:36:17Z,60.4,TA120-T246191
1610012178000,2021-01-07T09:36:18Z,65.3,TA120-T246184
1610012178000,2021-01-07T09:36:18Z,61.7,TA120-T246191
1610012178000,2021-01-07T09:36:18Z,50.9,TA120-T246187
1610012178000,2021-01-07T09:36:18Z,46.1,TA120-T246183
1610012179000,2021-01-07T09:36:19Z,51,TA120-T246187
1610012179000,2021-01-07T09:36:19Z,46.9,TA120-T246183
1610012179000,2021-01-07T09:36:19Z,65.6,TA120-T246184
1610012179000,2021-01-07T09:36:19Z,64.4,TA120-T246191
1610012180000,2021-01-07T09:36:20Z,65.9,TA120-T246184
1610012180000,2021-01-07T09:36:20Z,65.3,TA120-T246191
1610012180000,2021-01-07T09:36:20Z,51.4,TA120-T246187
1610012180000,2021-01-07T09:36:20Z,45.5,TA120-T246183
1610012181000,2021-01-07T09:36:21Z,51.8,TA120-T246187
1610012181000,2021-01-07T09:36:21Z,45.5,TA120-T246183
1610012181000,2021-01-07T09:36:21Z,66.5,TA120-T246184
1610012181000,2021-01-07T09:36:21Z,65.5,TA120-T246191
1610012182000,2021-01-07T09:36:22Z,66.3,TA120-T246184
1610012182000,2021-01-07T09:36:22Z,66.2,TA120-T246191
1610012182000,2021-01-07T09:36:22Z,50.7,TA120-T246187
1610012182000,2021-01-07T09:36:22Z,45.7,TA120-T246183
1610012183000,2021-01-07T09:36:23Z,50,TA120-T246187
1610012183000,2021-01-07T09:36:23Z,46.1,TA120-T246183
1610012183000,2021-01-07T09:36:23Z,67.1,TA120-T246184
1610012183000,2021-01-07T09:36:23Z,65.5,TA120-T246191
1610012184000,2021-01-07T09:36:24Z,66.3,TA120-T246184
1610012184000,2021-01-07T09:36:24Z,64.4,TA120-T246191
1610012184000,2021-01-07T09:36:24Z,50.4,TA120-T246187
1610012184000,2021-01-07T09:36:24Z,45.7,TA120-T246183
1610012185000,2021-01-07T09:36:25Z,51,TA120-T246187
1610012185000,2021-01-07T09:36:25Z,45.6,TA120-T246183
1610012185000,2021-01-07T09:36:25Z,66.9,TA120-T246184
1610012185000,2021-01-07T09:36:25Z,64.6,TA120-T246191
1610012186000,2021-01-07T09:36:26Z,66.7,TA120-T246184
1610012186000,2021-01-07T09:36:26Z,62.9,TA120-T246191
1610012186000,2021-01-07T09:36:26Z,51,TA120-T246187
1610012186000,2021-01-07T09:36:26Z,45.5,TA120-T246183
1610012187000,2021-01-07T09:36:27Z,50.6,TA120-T246187
1610012187000,2021-01-07T09:36:27Z,45.4,TA120-T246183
1610012187000,2021-01-07T09:36:27Z,67.6,TA120-T246184
1610012187000,2021-01-07T09:36:27Z,61.5,TA120-T246191
1610012188000,2021-01-07T09:36:28Z,67.8,TA120-T246184
1610012188000,2021-01-07T09:36:28Z,59.3,TA120-T246191
1610012188000,2021-01-07T09:36:28Z,50.5,TA120-T246187
1610012188000,2021-01-07T09:36:28Z,45.9,TA120-T246183
1610012189000,2021-01-07T09:36:29Z,50.8,TA120-T246187
1610012189000,2021-01-07T09:36:29Z,45.4,TA120-T246183
1610012189000,2021-01-07T09:36:29Z,68.6,TA120-T246184
1610012189000,2021-01-07T09:36:29Z,56.5,TA120-T246191
1610012190000,2021-01-07T09:36:30Z,67.2,TA120-T246184
1610012190000,2021-01-07T09:36:30Z,54.4,TA120-T246191
1610012190000,2021-01-07T09:36:30Z,50.8,TA120-T246187
1610012190000,2021-01-07T09:36:30Z,46.4,TA120-T246183
1610012191000,2021-01-07T09:36:31Z,50.9,TA120-T246187
1610012191000,2021-01-07T09:36:31Z,45.7,TA120-T246183
1610012191000,2021-01-07T09:36:31Z,67,TA120-T246184
1610012191000,2021-01-07T09:36:31Z,54.2,TA120-T246191
1610012192000,2021-01-07T09:36:32Z,67.2,TA120-T246184
1610012192000,2021-01-07T09:36:32Z,54.4,TA120-T246191
1610012192000,2021-01-07T09:36:32Z,50.6,TA120-T246187
1610012192000,2021-01-07T09:36:32Z,45.5,TA120-T246183
1610012193000,2021-01-07T09:36:33Z,50.7,TA120-T246187
1610012193000,2021-01-07T09:36:33Z,45.7,TA120-T246183
1610012193000,2021-01-07T09:36:33Z,66.4,TA120-T246184
1610012193000,2021-01-07T09:36:33Z,51.9,TA120-T246191
1610012194000,2021-01-07T09:36:34Z,66.6,TA120-T246184
1610012194000,2021-01-07T09:36:34Z,52.1,TA120-T246191
1610012194000,2021-01-07T09:36:34Z,50.3,TA120-T246187
1610012194000,2021-01-07T09:36:34Z,45.9,TA120-T246183
1610012195000,2021-01-07T09:36:35Z,50.9,TA120-T246187
1610012195000,2021-01-07T09:36:35Z,46.2,TA120-T246183
1610012195000,2021-01-07T09:36:35Z,66.6,TA120-T246184
1610012195000,2021-01-07T09:36:35Z,52.3,TA120-T246191
1610012196000,2021-01-07T09:36:36Z,67.2,TA120-T246184
1610012196000,2021-01-07T09:36:36Z,54.5,TA120-T246191
1610012196000,2021-01-07T09:36:36Z,50,TA120-T246187
1610012196000,2021-01-07T09:36:36Z,46.8,TA120-T246183
1610012197000,2021-01-07T09:36:37Z,49.7,TA120-T246187
1610012197000,2021-01-07T09:36:37Z,45.4,TA120-T246183
1610012197000,2021-01-07T09:36:37Z,66.5,TA120-T246184
1610012197000,2021-01-07T09:36:37Z,52.2,TA120-T246191
1610012198000,2021-01-07T09:36:38Z,67.1,TA120-T246184
1610012198000,2021-01-07T09:36:38Z,52,TA120-T246191
1610012198000,2021-01-07T09:36:38Z,50.4,TA120-T246187
1610012198000,2021-01-07T09:36:38Z,45.7,TA120-T246183
1610012199000,2021-01-07T09:36:39Z,50.6,TA120-T246187
1610012199000,2021-01-07T09:36:39Z,45.6,TA120-T246183
1610012199000,2021-01-07T09:36:39Z,67.4,TA120-T246184
1610012199000,2021-01-07T09:36:39Z,52.4,TA120-T246191
1610012200000,2021-01-07T09:36:40Z,69.7,TA120-T246184
1610012200000,2021-01-07T09:36:40Z,52.4,TA120-T246191
1610012200000,2021-01-07T09:36:40Z,50.1,TA120-T246187
1610012200000,2021-01-07T09:36:40Z,45.9,TA120-T246183
1610012201000,2021-01-07T09:36:41Z,49.4,TA120-T246187
1610012201000,2021-01-07T09:36:41Z,45.6,TA120-T246183
1610012201000,2021-01-07T09:36:41Z,69.9,TA120-T246184
1610012201000,2021-01-07T09:36:41Z,51.2,TA120-T246191
1610012202000,2021-01-07T09:36:42Z,72,TA120-T246184
1610012202000,2021-01-07T09:36:42Z,51.2,TA120-T246191
1610012202000,2021-01-07T09:36:42Z,49.5,TA120-T246187
1610012202000,2021-01-07T09:36:42Z,45.3,TA120-T246183
1610012203000,2021-01-07T09:36:43Z,49.5,TA120-T246187
1610012203000,2021-01-07T09:36:43Z,45.7,TA120-T246183
1610012203000,2021-01-07T09:36:43Z,70.5,TA120-T246184
1610012203000,2021-01-07T09:36:43Z,51.6,TA120-T246191
1610012204000,2021-01-07T09:36:44Z,70.5,TA120-T246184
1610012204000,2021-01-07T09:36:44Z,51.6,TA120-T246191
1610012204000,2021-01-07T09:36:44Z,49.2,TA120-T246187
1610012204000,2021-01-07T09:36:44Z,45.4,TA120-T246183
1610012205000,2021-01-07T09:36:45Z,51,TA120-T246187
1610012205000,2021-01-07T09:36:45Z,45.8,TA120-T246183
1610012205000,2021-01-07T09:36:45Z,71.7,TA120-T246184
1610012205000,2021-01-07T09:36:45Z,57,TA120-T246191
1610012206000,2021-01-07T09:36:46Z,70.6,TA120-T246184
1610012206000,2021-01-07T09:36:46Z,58.2,TA120-T246191
1610012206000,2021-01-07T09:36:46Z,49.7,TA120-T246187
1610012206000,2021-01-07T09:36:46Z,46,TA120-T246183
1610012207000,2021-01-07T09:36:47Z,49.8,TA120-T246187
1610012207000,2021-01-07T09:36:47Z,45.8,TA120-T246183
1610012207000,2021-01-07T09:36:47Z,70.2,TA120-T246184
1610012207000,2021-01-07T09:36:47Z,60,TA120-T246191
1610012208000,2021-01-07T09:36:48Z,69.3,TA120-T246184
1610012208000,2021-01-07T09:36:48Z,61.4,TA120-T246191
1610012208000,2021-01-07T09:36:48Z,50.7,TA120-T246187
1610012208000,2021-01-07T09:36:48Z,45.4,TA120-T246183
1610012209000,2021-01-07T09:36:49Z,49.5,TA120-T246187
1610012209000,2021-01-07T09:36:49Z,45.6,TA120-T246183
1610012209000,2021-01-07T09:36:49Z,68,TA120-T246184
1610012209000,2021-01-07T09:36:49Z,63.8,TA120-T246191
1610012210000,2021-01-07T09:36:50Z,67.9,TA120-T246184
1610012210000,2021-01-07T09:36:50Z,64.9,TA120-T246191
1610012210000,2021-01-07T09:36:50Z,50.1,TA120-T246187
1610012210000,2021-01-07T09:36:50Z,45.4,TA120-T246183
1610012211000,2021-01-07T09:36:51Z,50.5,TA120-T246187
1610012211000,2021-01-07T09:36:51Z,45.3,TA120-T246183
1610012211000,2021-01-07T09:36:51Z,68.8,TA120-T246184
1610012211000,2021-01-07T09:36:51Z,63.2,TA120-T246191
1610012212000,2021-01-07T09:36:52Z,71.2,TA120-T246184
1610012212000,2021-01-07T09:36:52Z,65.4,TA120-T246191
1610012212000,2021-01-07T09:36:52Z,50,TA120-T246187
1610012212000,2021-01-07T09:36:52Z,45.6,TA120-T246183
1610012213000,2021-01-07T09:36:53Z,50.5,TA120-T246187
1610012213000,2021-01-07T09:36:53Z,45.6,TA120-T246183
1610012213000,2021-01-07T09:36:53Z,71.5,TA120-T246184
