time,readable_time,dBA,dev-id
1635001772000,2021-10-23T15:09:32Z,37.7,TA120-T246183
1635001772000,2021-10-23T15:09:32Z,52.4,TA120-T246191
1635001772000,2021-10-23T15:09:32Z,60,TA120-T246187
1635001772000,2021-10-23T15:09:32Z,76.1,TA120-T246184
1635001773000,2021-10-23T15:09:33Z,60.6,TA120-T246187
1635001773000,2021-10-23T15:09:33Z,77.7,TA120-T246184
1635001773000,2021-10-23T15:09:33Z,37.1,TA120-T246183
1635001773000,2021-10-23T15:09:33Z,52.1,TA120-T246191
1635001774000,2021-10-23T15:09:34Z,37.2,TA120-T246183
1635001774000,2021-10-23T15:09:34Z,53.1,TA120-T246191
1635001774000,2021-10-23T15:09:34Z,60.8,TA120-T246187
1635001774000,2021-10-23T15:09:34Z,79.2,TA120-T246184
1635001775000,2021-10-23T15:09:35Z,60.5,TA120-T246187
1635001775000,2021-10-23T15:09:35Z,77.2,TA120-T246184
1635001775000,2021-10-23T15:09:35Z,37.2,TA120-T246183
1635001775000,2021-10-23T15:09:35Z,53.1,TA120-T246191
1635001776000,2021-10-23T15:09:36Z,37.4,TA120-T246183
1635001776000,2021-10-23T15:09:36Z,52.7,TA120-T246191
1635001776000,2021-10-23T15:09:36Z,60,TA120-T246187
1635001776000,2021-10-23T15:09:36Z,76.3,TA120-T246184
1635001777000,2021-10-23T15:09:37Z,61.3,TA120-T246187
1635001777000,2021-10-23T15:09:37Z,77.5,TA120-T246184
1635001777000,2021-10-23T15:09:37Z,37.5,TA120-T246183
1635001777000,2021-10-23T15:09:37Z,53.7,TA120-T246191
1635001778000,2021-10-23T15:09:38Z,37.4,TA120-T246183
1635001778000,2021-10-23T15:09:38Z,53.1,TA120-T246191
1635001778000,2021-10-23T15:09:38Z,60,TA120-T246187
1635001778000,2021-10-23T15:09:38Z,76.5,TA120-T246184
1635001779000,2021-10-23T15:09:39Z,59.7,TA120-T246187
1635001779000,2021-10-23T15:09:39Z,76.6,TA120-T246184
1635001779000,2021-10-23T15:09:39Z,37.7,TA120-T246183
1635001779000,2021-10-23T15:09:39Z,53.7,TA120-T246191
1635001780000,2021-10-23T15:09:40Z,37.6,TA120-T246183
1635001780000,2021-10-23T15:09:40Z,54.9,TA120-T246191
1635001780000,2021-10-23T15:09:40Z,58.8,TA120-T246187
1635001780000,2021-10-23T15:09:40Z,77.1,TA120-T246184
1635001781000,2021-10-23T15:09:41Z,58.9,TA120-T246187
1635001781000,2021-10-23T15:09:41Z,74.3,TA120-T246184
1635001781000,2021-10-23T15:09:41Z,38.8,TA120-T246183
1635001781000,2021-10-23T15:09:41Z,61.7,TA120-T246191
1635001782000,2021-10-23T15:09:42Z,38.2,TA120-T246183
1635001782000,2021-10-23T15:09:42Z,62.2,TA120-T246191
1635001782000,2021-10-23T15:09:42Z,59.1,TA120-T246187
1635001782000,2021-10-23T15:09:42Z,74.5,TA120-T246184
1635001783000,2021-10-23T15:09:43Z,60,TA120-T246187
1635001783000,2021-10-23T15:09:43Z,74.3,TA120-T246184
1635001783000,2021-10-23T15:09:43Z,37.9,TA120-T246183
1635001783000,2021-10-23T15:09:43Z,59.2,TA120-T246191
1635001784000,2021-10-23T15:09:44Z,38.8,TA120-T246183
1635001784000,2021-10-23T15:09:44Z,54.4,TA120-T246191
1635001784000,2021-10-23T15:09:44Z,60.3,TA120-T246187
1635001784000,2021-10-23T15:09:44Z,73.2,TA120-T246184
1635001785000,2021-10-23T15:09:45Z,61.2,TA120-T246187
1635001785000,2021-10-23T15:09:45Z,72.1,TA120-T246184
1635001785000,2021-10-23T15:09:45Z,38.6,TA120-T246183
1635001785000,2021-10-23T15:09:45Z,52.4,TA120-T246191
1635001786000,2021-10-23T15:09:46Z,39.2,TA120-T246183
1635001786000,2021-10-23T15:09:46Z,51.1,TA120-T246191
1635001786000,2021-10-23T15:09:46Z,61.5,TA120-T246187
1635001786000,2021-10-23T15:09:46Z,70.5,TA120-T246184
1635001787000,2021-10-23T15:09:47Z,60.6,TA120-T246187
1635001787000,2021-10-23T15:09:47Z,69.1,TA120-T246184
1635001787000,2021-10-23T15:09:47Z,38.5,TA120-T246183
1635001787000,2021-10-23T15:09:47Z,49.8,TA120-T246191
1635001788000,2021-10-23T15:09:48Z,38,TA120-T246183
1635001788000,2021-10-23T15:09:48Z,51.3,TA120-T246191
1635001788000,2021-10-23T15:09:48Z,60,TA120-T246187
1635001788000,2021-10-23T15:09:48Z,70.1,TA120-T246184
1635001789000,2021-10-23T15:09:49Z,60.5,TA120-T246187
1635001789000,2021-10-23T15:09:49Z,69.8,TA120-T246184
1635001789000,2021-10-23T15:09:49Z,38.1,TA120-T246183
1635001789000,2021-10-23T15:09:49Z,51.8,TA120-T246191
1635001790000,2021-10-23T15:09:50Z,38.2,TA120-T246183
1635001790000,2021-10-23T15:09:50Z,52.2,TA120-T246191
1635001790000,2021-10-23T15:09:50Z,60,TA120-T246187
1635001790000,2021-10-23T15:09:50Z,71.1,TA120-T246184
1635001791000,2021-10-23T15:09:51Z,60.6,TA120-T246187
1635001791000,2021-10-23T15:09:51Z,72.8,TA120-T246184
1635001791000,2021-10-23T15:09:51Z,38.1,TA120-T246183
1635001791000,2021-10-23T15:09:51Z,51.8,TA120-T246191
1635001792000,2021-10-23T15:09:52Z,38.3,TA120-T246183
1635001792000,2021-10-23T15:09:52Z,52.1,TA120-T246191
1635001792000,2021-10-23T15:09:52Z,60.7,TA120-T246187
1635001792000,2021-10-23T15:09:52Z,72.7,TA120-T246184
1635001793000,2021-10-23T15:09:53Z,58.9,TA120-T246187
1635001793000,2021-10-23T15:09:53Z,71.3,TA120-T246184
1635001793000,2021-10-23T15:09:53Z,38.4,TA120-T246183
1635001793000,2021-10-23T15:09:53Z,51.8,TA120-T246191
1635001794000,2021-10-23T15:09:54Z,38.5,TA120-T246183
1635001794000,2021-10-23T15:09:54Z,52.9,TA120-T246191
1635001794000,2021-10-23T15:09:54Z,59.7,TA120-T246187
1635001794000,2021-10-23T15:09:54Z,70.6,TA120-T246184
1635001795000,2021-10-23T15:09:55Z,61.3,TA120-T246187
1635001795000,2021-10-23T15:09:55Z,70.2,TA120-T246184
1635001795000,2021-10-23T15:09:55Z,38.9,TA120-T246183
1635001795000,2021-10-23T15:09:55Z,52.3,TA120-T246191
1635001796000,2021-10-23T15:09:56Z,38.4,TA120-T246183
1635001796000,2021-10-23T15:09:56Z,51,TA120-T246191
1635001796000,2021-10-23T15:09:56Z,60.5,TA120-T246187
1635001796000,2021-10-23T15:09:56Z,69.8,TA120-T246184
1635001797000,2021-10-23T15:09:57Z,59.7,TA120-T246187
1635001797000,2021-10-23T15:09:57Z,69.5,TA120-T246184
1635001797000,2021-10-23T15:09:57Z,38.1,TA120-T246183
1635001797000,2021-10-23T15:09:57Z,51.9,TA120-T246191
1635001798000,2021-10-23T15:09:58Z,38.7,TA120-T246183
1635001798000,2021-10-23T15:09:58Z,50.9,TA120-T246191
1635001798000,2021-10-23T15:09:58Z,60.5,TA120-T246187
1635001798000,2021-10-23T15:09:58Z,67.8,TA120-T246184
1635001799000,2021-10-23T15:09:59Z,59.8,TA120-T246187
1635001799000,2021-10-23T15:09:59Z,67.3,TA120-T246184
1635001799000,2021-10-23T15:09:59Z,38.1,TA120-T246183
1635001799000,2021-10-23T15:09:59Z,51.1,TA120-T246191
1635001800000,2021-10-23T15:10:00Z,38.5,TA120-T246183
1635001800000,2021-10-23T15:10:00Z,50.6,TA120-T246191
1635001800000,2021-10-23T15:10:00Z,60.9,TA120-T246187
1635001800000,2021-10-23T15:10:00Z,65.5,TA120-T246184
1635001801000,2021-10-23T15:10:01Z,59.8,TA120-T246187
1635001801000,2021-10-23T15:10:01Z,64.8,TA120-T246184
1635001801000,2021-10-23T15:10:01Z,37.7,TA120-T246183
1635001801000,2021-10-23T15:10:01Z,50.5,TA120-T246191
1635001802000,2021-10-23T15:10:02Z,37.8,TA120-T246183
1635001802000,2021-10-23T15:10:02Z,50.5,TA120-T246191
1635001802000,2021-10-23T15:10:02Z,59.2,TA120-T246187
1635001802000,2021-10-23T15:10:02Z,63.9,TA120-T246184
1635001803000,2021-10-23T15:10:03Z,59,TA120-T246187
1635001803000,2021-10-23T15:10:03Z,63,TA120-T246184
1635001803000,2021-10-23T15:10:03Z,37.3,TA120-T246183
1635001803000,2021-10-23T15:10:03Z,51.2,TA120-T246191
1635001804000,2021-10-23T15:10:04Z,37.9,TA120-T246183
1635001804000,2021-10-23T15:10:04Z,52,TA120-T246191
1635001804000,2021-10-23T15:10:04Z,58.3,TA120-T246187
1635001804000,2021-10-23T15:10:04Z,62.5,TA120-T246184
1635001805000,2021-10-23T15:10:05Z,59.6,TA120-T246187
1635001805000,2021-10-23T15:10:05Z,61.6,TA120-T246184
1635001805000,2021-10-23T15:10:05Z,37.4,TA120-T246183
1635001805000,2021-10-23T15:10:05Z,52.4,TA120-T246191
1635001806000,2021-10-23T15:10:06Z,37.4,TA120-T246183
1635001806000,2021-10-23T15:10:06Z,53.9,TA120-T246191
1635001806000,2021-10-23T15:10:06Z,60.5,TA120-T246187
1635001806000,2021-10-23T15:10:06Z,60.7,TA120-T246184
1635001807000,2021-10-23T15:10:07Z,59.9,TA120-T246187
1635001807000,2021-10-23T15:10:07Z,60.2,TA120-T246184
1635001807000,2021-10-23T15:10:07Z,37.9,TA120-T246183
1635001807000,2021-10-23T15:10:07Z,55.9,TA120-T246191
1635001808000,2021-10-23T15:10:08Z,37.9,TA120-T246183
1635001808000,2021-10-23T15:10:08Z,58.6,TA120-T246191
1635001808000,2021-10-23T15:10:08Z,60.5,TA120-T246187
1635001808000,2021-10-23T15:10:08Z,60.1,TA120-T246184
1635001809000,2021-10-23T15:10:09Z,60.4,TA120-T246187
1635001809000,2021-10-23T15:10:09Z,60.4,TA120-T246184
1635001809000,2021-10-23T15:10:09Z,37.6,TA120-T246183
1635001809000,2021-10-23T15:10:09Z,60.2,TA120-T246191
1635001810000,2021-10-23T15:10:10Z,37.5,TA120-T246183
1635001810000,2021-10-23T15:10:10Z,60,TA120-T246191
1635001810000,2021-10-23T15:10:10Z,61.3,TA120-T246187
1635001810000,2021-10-23T15:10:10Z,60.1,TA120-T246184
1635001811000,2021-10-23T15:10:11Z,61.6,TA120-T246187
1635001811000,2021-10-23T15:10:11Z,61.5,TA120-T246184
1635001811000,2021-10-23T15:10:11Z,37.9,TA120-T246183
1635001811000,2021-10-23T15:10:11Z,60.5,TA120-T246191
1635001812000,2021-10-23T15:10:12Z,37.6,TA120-T246183
1635001812000,2021-10-23T15:10:12Z,60,TA120-T246191
1635001812000,2021-10-23T15:10:12Z,60.7,TA120-T246187
1635001812000,2021-10-23T15:10:12Z,62.6,TA120-T246184
1635001813000,2021-10-23T15:10:13Z,61,TA120-T246187
1635001813000,2021-10-23T15:10:13Z,64.6,TA120-T246184
1635001813000,2021-10-23T15:10:13Z,37.3,TA120-T246183
1635001813000,2021-10-23T15:10:13Z,60.2,TA120-T246191
1635001814000,2021-10-23T15:10:14Z,37.9,TA120-T246183
1635001814000,2021-10-23T15:10:14Z,58.4,TA120-T246191
1635001814000,2021-10-23T15:10:14Z,60.9,TA120-T246187
1635001814000,2021-10-23T15:10:14Z,65.4,TA120-T246184
1635001815000,2021-10-23T15:10:15Z,61.1,TA120-T246187
1635001815000,2021-10-23T15:10:15Z,65.3,TA120-T246184
1635001815000,2021-10-23T15:10:15Z,37.7,TA120-T246183
1635001815000,2021-10-23T15:10:15Z,59.6,TA120-T246191
1635001816000,2021-10-23T15:10:16Z,37.2,TA120-T246183
1635001816000,2021-10-23T15:10:16Z,60.9,TA120-T246191
1635001816000,2021-10-23T15:10:16Z,61.3,TA120-T246187
1635001816000,2021-10-23T15:10:16Z,68,TA120-T246184
1635001817000,2021-10-23T15:10:17Z,62.1,TA120-T246187
1635001817000,2021-10-23T15:10:17Z,69,TA120-T246184
1635001817000,2021-10-23T15:10:17Z,37.7,TA120-T246183
1635001817000,2021-10-23T15:10:17Z,61.9,TA120-T246191
1635001818000,2021-10-23T15:10:18Z,37.9,TA120-T246183
1635001818000,2021-10-23T15:10:18Z,60.8,TA120-T246191
1635001818000,2021-10-23T15:10:18Z,62.2,TA120-T246187
1635001818000,2021-10-23T15:10:18Z,68.8,TA120-T246184
1635001819000,2021-10-23T15:10:19Z,59.6,TA120-T246187
1635001819000,2021-10-23T15:10:19Z,68.6,TA120-T246184
1635001819000,2021-10-23T15:10:19Z,37.9,TA120-T246183
1635001819000,2021-10-23T15:10:19Z,60.1,TA120-T246191
1635001820000,2021-10-23T15:10:20Z,37.4,TA120-T246183
1635001820000,2021-10-23T15:10:20Z,57.9,TA120-T246191
1635001820000,2021-10-23T15:10:20Z,60.1,TA120-T246187
1635001820000,2021-10-23T15:10:20Z,66.9,TA120-T246184
1635001821000,2021-10-23T15:10:21Z,60.3,TA120-T246187
1635001821000,2021-10-23T15:10:21Z,65.4,TA120-T246184
1635001821000,2021-10-23T15:10:21Z,37.5,TA120-T246183
1635001821000,2021-10-23T15:10:21Z,57.9,TA120-T246191
1635001822000,2021-10-23T15:10:22Z,37.6,TA120-T246183
1635001822000,2021-10-23T15:10:22Z,59.3,TA120-T246191
1635001822000,2021-10-23T15:10:22Z,59.7,TA120-T246187
1635001822000,2021-10-23T15:10:22Z,63.6,TA120-T246184
1635001823000,2021-10-23T15:10:23Z,60.1,TA120-T246187
1635001823000,2021-10-23T15:10:23Z,63.1,TA120-T246184
1635001823000,2021-10-23T15:10:23Z,37.3,TA120-T246183
1635001823000,2021-10-23T15:10:23Z,61.7,TA120-T246191
1635001824000,2021-10-23T15:10:24Z,37.8,TA120-T246183
1635001824000,2021-10-23T15:10:24Z,62.4,TA120-T246191
1635001824000,2021-10-23T15:10:24Z,60.6,TA120-T246187
1635001824000,2021-10-23T15:10:24Z,62.9,TA120-T246184
1635001825000,2021-10-23T15:10:25Z,59.4,TA120-T246187
1635001825000,2021-10-23T15:10:25Z,62.9,TA120-T246184
1635001825000,2021-10-23T15:10:25Z,36.9,TA120-T246183
1635001825000,2021-10-23T15:10:25Z,62.2,TA120-T246191
1635001826000,2021-10-23T15:10:26Z,37.5,TA120-T246183
1635001826000,2021-10-23T15:10:26Z,59.5,TA120-T246191
1635001826000,2021-10-23T15:10:26Z,60.8,TA120-T246187
1635001826000,2021-10-23T15:10:26Z,64,TA120-T246184
1635001827000,2021-10-23T15:10:27Z,60.2,TA120-T246187
1635001827000,2021-10-23T15:10:27Z,65.4,TA120-T246184
1635001827000,2021-10-23T15:10:27Z,37.4,TA120-T246183
1635001827000,2021-10-23T15:10:27Z,57.7,TA120-T246191
1635001828000,2021-10-23T15:10:28Z,38,TA120-T246183
1635001828000,2021-10-23T15:10:28Z,55.1,TA120-T246191
1635001828000,2021-10-23T15:10:28Z,59.9,TA120-T246187
1635001828000,2021-10-23T15:10:28Z,66.6,TA120-T246184
1635001829000,2021-10-23T15:10:29Z,59.5,TA120-T246187
1635001829000,2021-10-23T15:10:29Z,68,TA120-T246184
1635001829000,2021-10-23T15:10:29Z,37.2,TA120-T246183
1635001829000,2021-10-23T15:10:29Z,53.5,TA120-T246191
1635001830000,2021-10-23T15:10:30Z,37.3,TA120-T246183
1635001830000,2021-10-23T15:10:30Z,53.3,TA120-T246191
1635001830000,2021-10-23T15:10:30Z,59.4,TA120-T246187
1635001830000,2021-10-23T15:10:30Z,70.6,TA120-T246184
1635001831000,2021-10-23T15:10:31Z,58.2,TA120-T246187
1635001831000,2021-10-23T15:10:31Z,72.6,TA120-T246184
1635001831000,2021-10-23T15:10:31Z,37.6,TA120-T246183
1635001831000,2021-10-23T15:10:31Z,53.1,TA120-T246191
1635001832000,2021-10-23T15:10:32Z,37.6,TA120-T246183
1635001832000,2021-10-23T15:10:32Z,53.3,TA120-T246191
1635001832000,2021-10-23T15:10:32Z,58.7,TA120-T246187
1635001832000,2021-10-23T15:10:32Z,75.8,TA120-T246184
1635001833000,2021-10-23T15:10:33Z,59.1,TA120-T246187
1635001833000,2021-10-23T15:10:33Z,77.3,TA120-T246184
1635001833000,2021-10-23T15:10:33Z,37.9,TA120-T246183
1635001833000,2021-10-23T15:10:33Z,53.9,TA120-T246191
1635001834000,2021-10-23T15:10:34Z,37.9,TA120-T246183
1635001834000,2021-10-23T15:10:34Z,53.4,TA120-T246191
1635001834000,2021-10-23T15:10:34Z,59.1,TA120-T246187
1635001834000,2021-10-23T15:10:34Z,78.5,TA120-T246184
1635001835000,2021-10-23T15:10:35Z,59.3,TA120-T246187
1635001835000,2021-10-23T15:10:35Z,77.2,TA120-T246184
1635001835000,2021-10-23T15:10:35Z,37.7,TA120-T246183
1635001835000,2021-10-23T15:10:35Z,53.5,TA120-T246191
1635001836000,2021-10-23T15:10:36Z,37.4,TA120-T246183
1635001836000,2021-10-23T15:10:36Z,54.8,TA120-T246191
1635001836000,2021-10-23T15:10:36Z,61.9,TA120-T246187
1635001836000,2021-10-23T15:10:36Z,77.7,TA120-T246184
1635001837000,2021-10-23T15:10:37Z,62.6,TA120-T246187
1635001837000,2021-10-23T15:10:37Z,77.3,TA120-T246184
1635001837000,2021-10-23T15:10:37Z,37.5,TA120-T246183
1635001837000,2021-10-23T15:10:37Z,58.4,TA120-T246191
1635001838000,2021-10-23T15:10:38Z,37.4,TA120-T246183
1635001838000,2021-10-23T15:10:38Z,61.9,TA120-T246191
1635001838000,2021-10-23T15:10:38Z,61.9,TA120-T246187
1635001838000,2021-10-23T15:10:38Z,75.6,TA120-T246184
1635001839000,2021-10-23T15:10:39Z,61.5,TA120-T246187
1635001839000,2021-10-23T15:10:39Z,72.8,TA120-T246184
1635001839000,2021-10-23T15:10:39Z,37.2,TA120-T246183
1635001839000,2021-10-23T15:10:39Z,65.1,TA120-T246191
1635001840000,2021-10-23T15:10:40Z,37.1,TA120-T246183
1635001840000,2021-10-23T15:10:40Z,63.5,TA120-T246191
1635001840000,2021-10-23T15:10:40Z,62.2,TA120-T246187
1635001840000,2021-10-23T15:10:40Z,70.4,TA120-T246184
1635001841000,2021-10-23T15:10:41Z,61.2,TA120-T246187
1635001841000,2021-10-23T15:10:41Z,70.9,TA120-T246184
1635001841000,2021-10-23T15:10:41Z,37.6,TA120-T246183
1635001841000,2021-10-23T15:10:41Z,59.7,TA120-T246191
1635001842000,2021-10-23T15:10:42Z,37.4,TA120-T246183
1635001842000,2021-10-23T15:10:42Z,60.5,TA120-T246191
1635001842000,2021-10-23T15:10:42Z,60.6,TA120-T246187
1635001842000,2021-10-23T15:10:42Z,72.3,TA120-T246184
1635001843000,2021-10-23T15:10:43Z,60.2,TA120-T246187
1635001843000,2021-10-23T15:10:43Z,74.4,TA120-T246184
1635001843000,2021-10-23T15:10:43Z,37.6,TA120-T246183
1635001843000,2021-10-23T15:10:43Z,61.3,TA120-T246191
1635001844000,2021-10-23T15:10:44Z,37.4,TA120-T246183
1635001844000,2021-10-23T15:10:44Z,61.6,TA120-T246191
1635001844000,2021-10-23T15:10:44Z,60.5,TA120-T246187
1635001844000,2021-10-23T15:10:44Z,75.3,TA120-T246184
1635001845000,2021-10-23T15:10:45Z,61.9,TA120-T246187
1635001845000,2021-10-23T15:10:45Z,74.9,TA120-T246184
1635001845000,2021-10-23T15:10:45Z,37.7,TA120-T246183
1635001845000,2021-10-23T15:10:45Z,61.6,TA120-T246191
1635001846000,2021-10-23T15:10:46Z,37.5,TA120-T246183
1635001846000,2021-10-23T15:10:46Z,59.4,TA120-T246191
1635001846000,2021-10-23T15:10:46Z,60.6,TA120-T246187
1635001846000,2021-10-23T15:10:46Z,73.1,TA120-T246184
1635001847000,2021-10-23T15:10:47Z,60.5,TA120-T246187
1635001847000,2021-10-23T15:10:47Z,73.4,TA120-T246184
1635001847000,2021-10-23T15:10:47Z,37.1,TA120-T246183
1635001847000,2021-10-23T15:10:47Z,60.4,TA120-T246191
1635001848000,2021-10-23T15:10:48Z,37.8,TA120-T246183
1635001848000,2021-10-23T15:10:48Z,61,TA120-T246191
1635001848000,2021-10-23T15:10:48Z,60.4,TA120-T246187
1635001848000,2021-10-23T15:10:48Z,74.8,TA120-T246184
1635001849000,2021-10-23T15:10:49Z,60.2,TA120-T246187
1635001849000,2021-10-23T15:10:49Z,73.9,TA120-T246184
1635001849000,2021-10-23T15:10:49Z,38.2,TA120-T246183
1635001849000,2021-10-23T15:10:49Z,60.6,TA120-T246191
1635001850000,2021-10-23T15:10:50Z,37.9,TA120-T246183
1635001850000,2021-10-23T15:10:50Z,56.8,TA120-T246191
1635001850000,2021-10-23T15:10:50Z,60,TA120-T246187
1635001850000,2021-10-23T15:10:50Z,73.2,TA120-T246184
1635001851000,2021-10-23T15:10:51Z,60,TA120-T246187
1635001851000,2021-10-23T15:10:51Z,73.1,TA120-T246184
1635001851000,2021-10-23T15:10:51Z,37.9,TA120-T246183
1635001851000,2021-10-23T15:10:51Z,52.9,TA120-T246191
1635001852000,2021-10-23T15:10:52Z,37.4,TA120-T246183
1635001852000,2021-10-23T15:10:52Z,52,TA120-T246191
1635001852000,2021-10-23T15:10:52Z,60.6,TA120-T246187
1635001852000,2021-10-23T15:10:52Z,74.5,TA120-T246184
1635001853000,2021-10-23T15:10:53Z,60,TA120-T246187
1635001853000,2021-10-23T15:10:53Z,76.5,TA120-T246184
1635001853000,2021-10-23T15:10:53Z,37.5,TA120-T246183
1635001853000,2021-10-23T15:10:53Z,51.9,TA120-T246191
1635001854000,2021-10-23T15:10:54Z,37.4,TA120-T246183
1635001854000,2021-10-23T15:10:54Z,51.6,TA120-T246191
1635001854000,2021-10-23T15:10:54Z,59.6,TA120-T246187
1635001854000,2021-10-23T15:10:54Z,75.7,TA120-T246184
1635001855000,2021-10-23T15:10:55Z,60,TA120-T246187
1635001855000,2021-10-23T15:10:55Z,73.3,TA120-T246184
1635001855000,2021-10-23T15:10:55Z,37.5,TA120-T246183
1635001855000,2021-10-23T15:10:55Z,51.2,TA120-T246191
1635001856000,2021-10-23T15:10:56Z,37.5,TA120-T246183
1635001856000,2021-10-23T15:10:56Z,50.8,TA120-T246191
1635001856000,2021-10-23T15:10:56Z,58.9,TA120-T246187
1635001856000,2021-10-23T15:10:56Z,71.8,TA120-T246184
1635001857000,2021-10-23T15:10:57Z,60.7,TA120-T246187
1635001857000,2021-10-23T15:10:57Z,71.1,TA120-T246184
1635001857000,2021-10-23T15:10:57Z,37.6,TA120-T246183
1635001857000,2021-10-23T15:10:57Z,50.5,TA120-T246191
1635001858000,2021-10-23T15:10:58Z,37.6,TA120-T246183
1635001858000,2021-10-23T15:10:58Z,49.7,TA120-T246191
1635001858000,2021-10-23T15:10:58Z,60.7,TA120-T246187
1635001858000,2021-10-23T15:10:58Z,70.5,TA120-T246184
1635001859000,2021-10-23T15:10:59Z,59.9,TA120-T246187
1635001859000,2021-10-23T15:10:59Z,70.3,TA120-T246184
1635001859000,2021-10-23T15:10:59Z,38.2,TA120-T246183
1635001859000,2021-10-23T15:10:59Z,50,TA120-T246191
1635001860000,2021-10-23T15:11:00Z,37.7,TA120-T246183
1635001860000,2021-10-23T15:11:00Z,49.7,TA120-T246191
1635001860000,2021-10-23T15:11:00Z,59.9,TA120-T246187
1635001860000,2021-10-23T15:11:00Z,69.4,TA120-T246184
1635001861000,2021-10-23T15:11:01Z,58.5,TA120-T246187
1635001861000,2021-10-23T15:11:01Z,69.5,TA120-T246184
1635001861000,2021-10-23T15:11:01Z,38.2,TA120-T246183
1635001861000,2021-10-23T15:11:01Z,50,TA120-T246191
1635001862000,2021-10-23T15:11:02Z,38.7,TA120-T246183
1635001862000,2021-10-23T15:11:02Z,50.3,TA120-T246191
1635001862000,2021-10-23T15:11:02Z,58.9,TA120-T246187
1635001862000,2021-10-23T15:11:02Z,69.5,TA120-T246184
1635001863000,2021-10-23T15:11:03Z,58.1,TA120-T246187
1635001863000,2021-10-23T15:11:03Z,70.6,TA120-T246184
1635001863000,2021-10-23T15:11:03Z,38.4,TA120-T246183
1635001863000,2021-10-23T15:11:03Z,50.3,TA120-T246191
1635001864000,2021-10-23T15:11:04Z,38.2,TA120-T246183
1635001864000,2021-10-23T15:11:04Z,50.1,TA120-T246191
1635001864000,2021-10-23T15:11:04Z,57.5,TA120-T246187
1635001864000,2021-10-23T15:11:04Z,70.2,TA120-T246184
1635001865000,2021-10-23T15:11:05Z,57.7,TA120-T246187
1635001865000,2021-10-23T15:11:05Z,70.2,TA120-T246184
1635001865000,2021-10-23T15:11:05Z,38.3,TA120-T246183
1635001865000,2021-10-23T15:11:05Z,49.3,TA120-T246191
1635001866000,2021-10-23T15:11:06Z,38.4,TA120-T246183
1635001866000,2021-10-23T15:11:06Z,49.5,TA120-T246191
1635001866000,2021-10-23T15:11:06Z,58,TA120-T246187
1635001866000,2021-10-23T15:11:06Z,70.8,TA120-T246184
1635001867000,2021-10-23T15:11:07Z,58.1,TA120-T246187
1635001867000,2021-10-23T15:11:07Z,70.2,TA120-T246184
1635001867000,2021-10-23T15:11:07Z,38.1,TA120-T246183
1635001867000,2021-10-23T15:11:07Z,49.9,TA120-T246191
1635001868000,2021-10-23T15:11:08Z,37.7,TA120-T246183
1635001868000,2021-10-23T15:11:08Z,50.5,TA120-T246191
1635001868000,2021-10-23T15:11:08Z,57.7,TA120-T246187
1635001868000,2021-10-23T15:11:08Z,70,TA120-T246184
1635001869000,2021-10-23T15:11:09Z,57.6,TA120-T246187
1635001869000,2021-10-23T15:11:09Z,70.6,TA120-T246184
1635001869000,2021-10-23T15:11:09Z,37.6,TA120-T246183
1635001869000,2021-10-23T15:11:09Z,51.1,TA120-T246191
1635001870000,2021-10-23T15:11:10Z,37.5,TA120-T246183
1635001870000,2021-10-23T15:11:10Z,50,TA120-T246191
1635001870000,2021-10-23T15:11:10Z,57.7,TA120-T246187
1635001870000,2021-10-23T15:11:10Z,70,TA120-T246184
1635001871000,2021-10-23T15:11:11Z,58.9,TA120-T246187
1635001871000,2021-10-23T15:11:11Z,69.2,TA120-T246184
1635001871000,2021-10-23T15:11:11Z,38.3,TA120-T246183
1635001871000,2021-10-23T15:11:11Z,50,TA120-T246191
1635001872000,2021-10-23T15:11:12Z,38,TA120-T246183
1635001872000,2021-10-23T15:11:12Z,50.1,TA120-T246191
1635001872000,2021-10-23T15:11:12Z,57.3,TA120-T246187
1635001872000,2021-10-23T15:11:12Z,68.9,TA120-T246184
1635001873000,2021-10-23T15:11:13Z,57.7,TA120-T246187
1635001873000,2021-10-23T15:11:13Z,68.5,TA120-T246184
1635001873000,2021-10-23T15:11:13Z,37.7,TA120-T246183
1635001873000,2021-10-23T15:11:13Z,49.9,TA120-T246191
1635001874000,2021-10-23T15:11:14Z,37.5,TA120-T246183
1635001874000,2021-10-23T15:11:14Z,49.9,TA120-T246191
1635001874000,2021-10-23T15:11:14Z,58,TA120-T246187
1635001874000,2021-10-23T15:11:14Z,68.6,TA120-T246184
1635001875000,2021-10-23T15:11:15Z,58.6,TA120-T246187
1635001875000,2021-10-23T15:11:15Z,69.9,TA120-T246184
1635001875000,2021-10-23T15:11:15Z,37,TA120-T246183
1635001875000,2021-10-23T15:11:15Z,49.9,TA120-T246191
1635001876000,2021-10-23T15:11:16Z,37.9,TA120-T246183
1635001876000,2021-10-23T15:11:16Z,49.7,TA120-T246191
1635001876000,2021-10-23T15:11:16Z,58.4,TA120-T246187
1635001876000,2021-10-23T15:11:16Z,71,TA120-T246184
1635001877000,2021-10-23T15:11:17Z,60.1,TA120-T246187
1635001877000,2021-10-23T15:11:17Z,75.2,TA120-T246184
1635001877000,2021-10-23T15:11:17Z,37.5,TA120-T246183
1635001877000,2021-10-23T15:11:17Z,50.3,TA120-T246191
1635001878000,2021-10-23T15:11:18Z,37.6,TA120-T246183
