time,readable_time,dBA,dev-id
1661083724000,2022-08-21T12:08:44Z,54.9,TA120-T246191
1661083753000,2022-08-21T12:09:13Z,66.1,TA120-T246184
1661083772000,2022-08-21T12:09:32Z,51.7,TA120-T246187
1661083779000,2022-08-21T12:09:39Z,35.4,TA120-T246183
1661083784000,2022-08-21T12:09:44Z,56.3,TA120-T246191
1661083813000,2022-08-21T12:10:13Z,69.6,TA120-T246184
1661083832000,2022-08-21T12:10:32Z,51.9,TA120-T246187
1661083839000,2022-08-21T12:10:39Z,35.8,TA120-T246183
1661083844000,2022-08-21T12:10:44Z,63.7,TA120-T246191
1661083873000,2022-08-21T12:11:13Z,70.8,TA120-T246184
1661083892000,2022-08-21T12:11:32Z,51.4,TA120-T246187
1661083899000,2022-08-21T12:11:39Z,36.1,TA120-T246183
1661083904000,2022-08-21T12:11:44Z,55.6,TA120-T246191
1661083933000,2022-08-21T12:12:13Z,71.2,TA120-T246184
1661083952000,2022-08-21T12:12:32Z,52.2,TA120-T246187
1661083959000,2022-08-21T12:12:39Z,35.7,TA120-T246183
1661083964000,2022-08-21T12:12:44Z,53.2,TA120-T246191
1661083993000,2022-08-21T12:13:13Z,67.3,TA120-T246184
1661084012000,2022-08-21T12:13:32Z,51.4,TA120-T246187
1661084019000,2022-08-21T12:13:39Z,39.5,TA120-T246183
1661084024000,2022-08-21T12:13:44Z,56.5,TA120-T246191
1661084053000,2022-08-21T12:14:13Z,69.2,TA120-T246184
1661084072000,2022-08-21T12:14:32Z,51.9,TA120-T246187
1661084079000,2022-08-21T12:14:39Z,36.3,TA120-T246183
1661084084000,2022-08-21T12:14:44Z,52.4,TA120-T246191
1661084113000,2022-08-21T12:15:13Z,64.5,TA120-T246184
1661084132000,2022-08-21T12:15:32Z,50.8,TA120-T246187
1661084139000,2022-08-21T12:15:39Z,36.3,TA120-T246183
1661084144000,2022-08-21T12:15:44Z,57,TA120-T246191
1661084173000,2022-08-21T12:16:13Z,73.3,TA120-T246184
1661084192000,2022-08-21T12:16:32Z,50.6,TA120-T246187
1661084199000,2022-08-21T12:16:39Z,35.5,TA120-T246183
1661084204000,2022-08-21T12:16:44Z,55.3,TA120-T246191
1661084233000,2022-08-21T12:17:13Z,69.2,TA120-T246184
1661084252000,2022-08-21T12:17:32Z,51.5,TA120-T246187
1661084259000,2022-08-21T12:17:39Z,35.5,TA120-T246183
1661084264000,2022-08-21T12:17:44Z,53.1,TA120-T246191
1661084293000,2022-08-21T12:18:13Z,68.7,TA120-T246184
1661084312000,2022-08-21T12:18:32Z,51.4,TA120-T246187
1661084319000,2022-08-21T12:18:39Z,35.9,TA120-T246183
1661084324000,2022-08-21T12:18:44Z,52.2,TA120-T246191
1661084353000,2022-08-21T12:19:13Z,64.8,TA120-T246184
1661084372000,2022-08-21T12:19:32Z,51.6,TA120-T246187
1661084379000,2022-08-21T12:19:39Z,36.1,TA120-T246183
1661084384000,2022-08-21T12:19:44Z,55.4,TA120-T246191
1661084413000,2022-08-21T12:20:13Z,69.5,TA120-T246184
1661084432000,2022-08-21T12:20:32Z,51.5,TA120-T246187
1661084439000,2022-08-21T12:20:39Z,35.6,TA120-T246183
1661084444000,2022-08-21T12:20:44Z,59.2,TA120-T246191
1661084473000,2022-08-21T12:21:13Z,65.2,TA120-T246184
1661084492000,2022-08-21T12:21:32Z,52.4,TA120-T246187
1661084499000,2022-08-21T12:21:39Z,35.7,TA120-T246183
1661084504000,2022-08-21T12:21:44Z,54.9,TA120-T246191
1661084533000,2022-08-21T12:22:13Z,72.1,TA120-T246184
1661084552000,2022-08-21T12:22:32Z,51.6,TA120-T246187
1661084559000,2022-08-21T12:22:39Z,40.9,TA120-T246183
1661084564000,2022-08-21T12:22:44Z,57.1,TA120-T246191
1661084593000,2022-08-21T12:23:13Z,70.4,TA120-T246184
1661084612000,2022-08-21T12:23:32Z,53.4,TA120-T246187
1661084619000,2022-08-21T12:23:39Z,36,TA120-T246183
1661084624000,2022-08-21T12:23:44Z,56.2,TA120-T246191
1661084653000,2022-08-21T12:24:13Z,66.8,TA120-T246184
1661084672000,2022-08-21T12:24:32Z,51.4,TA120-T246187
1661084679000,2022-08-21T12:24:39Z,35.6,TA120-T246183
1661084684000,2022-08-21T12:24:44Z,59.5,TA120-T246191
1661084713000,2022-08-21T12:25:13Z,67.7,TA120-T246184
1661084732000,2022-08-21T12:25:32Z,53.8,TA120-T246187
1661084739000,2022-08-21T12:25:39Z,36.6,TA120-T246183
1661084744000,2022-08-21T12:25:44Z,56.6,TA120-T246191
1661084773000,2022-08-21T12:26:13Z,71.3,TA120-T246184
1661084792000,2022-08-21T12:26:32Z,50.1,TA120-T246187
1661084799000,2022-08-21T12:26:39Z,35.6,TA120-T246183
1661084804000,2022-08-21T12:26:44Z,55,TA120-T246191
1661084833000,2022-08-21T12:27:13Z,69,TA120-T246184
1661084852000,2022-08-21T12:27:32Z,50.1,TA120-T246187
1661084859000,2022-08-21T12:27:39Z,36.3,TA120-T246183
1661084864000,2022-08-21T12:27:44Z,57,TA120-T246191
1661084893000,2022-08-21T12:28:13Z,67.4,TA120-T246184
1661084912000,2022-08-21T12:28:32Z,50.7,TA120-T246187
1661084919000,2022-08-21T12:28:39Z,36.1,TA120-T246183
1661084924000,2022-08-21T12:28:44Z,53.2,TA120-T246191
1661084953000,2022-08-21T12:29:13Z,69.6,TA120-T246184
1661084972000,2022-08-21T12:29:32Z,52.2,TA120-T246187
1661084979000,2022-08-21T12:29:39Z,36.2,TA120-T246183
1661084984000,2022-08-21T12:29:44Z,56.5,TA120-T246191
1661085013000,2022-08-21T12:30:13Z,69.9,TA120-T246184
1661085032000,2022-08-21T12:30:32Z,53,TA120-T246187
1661085039000,2022-08-21T12:30:39Z,36,TA120-T246183
1661085044000,2022-08-21T12:30:44Z,57.6,TA120-T246191
1661085073000,2022-08-21T12:31:13Z,71.5,TA120-T246184
1661085092000,2022-08-21T12:31:32Z,51.6,TA120-T246187
1661085099000,2022-08-21T12:31:39Z,35.9,TA120-T246183
1661085104000,2022-08-21T12:31:44Z,55.4,TA120-T246191
1661085133000,2022-08-21T12:32:13Z,67.5,TA120-T246184
1661085152000,2022-08-21T12:32:32Z,59.2,TA120-T246187
1661085159000,2022-08-21T12:32:39Z,36.4,TA120-T246183
1661085164000,2022-08-21T12:32:44Z,53.9,TA120-T246191
1661085193000,2022-08-21T12:33:13Z,69.4,TA120-T246184
1661085212000,2022-08-21T12:33:32Z,51.3,TA120-T246187
1661085219000,2022-08-21T12:33:39Z,35.8,TA120-T246183
1661085224000,2022-08-21T12:33:44Z,52.9,TA120-T246191
1661085253000,2022-08-21T12:34:13Z,71.5,TA120-T246184
1661085272000,2022-08-21T12:34:32Z,52.4,TA120-T246187
1661085279000,2022-08-21T12:34:39Z,35.7,TA120-T246183
1661085284000,2022-08-21T12:34:44Z,54.3,TA120-T246191
1661085313000,2022-08-21T12:35:13Z,71.7,TA120-T246184
1661085332000,2022-08-21T12:35:32Z,50.8,TA120-T246187
1661085339000,2022-08-21T12:35:39Z,36.9,TA120-T246183
1661085344000,2022-08-21T12:35:44Z,56.4,TA120-T246191
1661085373000,2022-08-21T12:36:13Z,69.8,TA120-T246184
1661085392000,2022-08-21T12:36:32Z,51.2,TA120-T246187
1661085399000,2022-08-21T12:36:39Z,35.6,TA120-T246183
1661085404000,2022-08-21T12:36:44Z,57,TA120-T246191
1661085433000,2022-08-21T12:37:13Z,70.7,TA120-T246184
1661085452000,2022-08-21T12:37:32Z,51.2,TA120-T246187
1661085459000,2022-08-21T12:37:39Z,35.9,TA120-T246183
1661085464000,2022-08-21T12:37:44Z,53.3,TA120-T246191
1661085493000,2022-08-21T12:38:13Z,68,TA120-T246184
1661085512000,2022-08-21T12:38:32Z,49.8,TA120-T246187
1661085519000,2022-08-21T12:38:39Z,36.2,TA120-T246183
1661085524000,2022-08-21T12:38:44Z,54.3,TA120-T246191
1661085553000,2022-08-21T12:39:13Z,67.8,TA120-T246184
1661085572000,2022-08-21T12:39:32Z,51.7,TA120-T246187
1661085579000,2022-08-21T12:39:39Z,36.6,TA120-T246183
1661085584000,2022-08-21T12:39:44Z,55.9,TA120-T246191
1661085613000,2022-08-21T12:40:13Z,71.9,TA120-T246184
1661085632000,2022-08-21T12:40:32Z,51,TA120-T246187
1661085639000,2022-08-21T12:40:39Z,35.9,TA120-T246183
1661085644000,2022-08-21T12:40:44Z,53.7,TA120-T246191
1661085673000,2022-08-21T12:41:13Z,69.7,TA120-T246184
1661085692000,2022-08-21T12:41:32Z,51.8,TA120-T246187
1661085699000,2022-08-21T12:41:39Z,36,TA120-T246183
1661085704000,2022-08-21T12:41:44Z,53.2,TA120-T246191
1661085733000,2022-08-21T12:42:13Z,68,TA120-T246184
1661085752000,2022-08-21T12:42:32Z,51.5,TA120-T246187
1661085759000,2022-08-21T12:42:39Z,35.9,TA120-T246183
1661085764000,2022-08-21T12:42:44Z,54.3,TA120-T246191
1661085793000,2022-08-21T12:43:13Z,68.4,TA120-T246184
1661085812000,2022-08-21T12:43:32Z,50.3,TA120-T246187
1661085819000,2022-08-21T12:43:39Z,36,TA120-T246183
1661085824000,2022-08-21T12:43:44Z,55.8,TA120-T246191
1661085853000,2022-08-21T12:44:13Z,68.3,TA120-T246184
1661085872000,2022-08-21T12:44:32Z,52.1,TA120-T246187
1661085879000,2022-08-21T12:44:39Z,37.5,TA120-T246183
1661085884000,2022-08-21T12:44:44Z,53.9,TA120-T246191
1661085913000,2022-08-21T12:45:13Z,68.3,TA120-T246184
1661085932000,2022-08-21T12:45:32Z,52,TA120-T246187
1661085939000,2022-08-21T12:45:39Z,36.2,TA120-T246183
1661085944000,2022-08-21T12:45:44Z,55.6,TA120-T246191
1661085973000,2022-08-21T12:46:13Z,67.5,TA120-T246184
1661085992000,2022-08-21T12:46:32Z,52.4,TA120-T246187
1661085999000,2022-08-21T12:46:39Z,36.4,TA120-T246183
1661086004000,2022-08-21T12:46:44Z,59.9,TA120-T246191
1661086033000,2022-08-21T12:47:13Z,70.8,TA120-T246184
1661086052000,2022-08-21T12:47:32Z,52.2,TA120-T246187
1661086059000,2022-08-21T12:47:39Z,36.2,TA120-T246183
1661086064000,2022-08-21T12:47:44Z,53.8,TA120-T246191
1661086093000,2022-08-21T12:48:13Z,69.7,TA120-T246184
1661086112000,2022-08-21T12:48:32Z,52.4,TA120-T246187
1661086119000,2022-08-21T12:48:39Z,36,TA120-T246183
1661086124000,2022-08-21T12:48:44Z,52.8,TA120-T246191
1661086153000,2022-08-21T12:49:13Z,70.3,TA120-T246184
1661086172000,2022-08-21T12:49:32Z,53.1,TA120-T246187
1661086179000,2022-08-21T12:49:39Z,36.1,TA120-T246183
1661086184000,2022-08-21T12:49:44Z,55.6,TA120-T246191
1661086213000,2022-08-21T12:50:13Z,70.3,TA120-T246184
1661086232000,2022-08-21T12:50:32Z,52.8,TA120-T246187
1661086239000,2022-08-21T12:50:39Z,36,TA120-T246183
1661086244000,2022-08-21T12:50:44Z,57.9,TA120-T246191
1661086273000,2022-08-21T12:51:13Z,68.7,TA120-T246184
1661086292000,2022-08-21T12:51:32Z,52.3,TA120-T246187
1661086299000,2022-08-21T12:51:39Z,36.6,TA120-T246183
1661086304000,2022-08-21T12:51:44Z,55.7,TA120-T246191
1661086333000,2022-08-21T12:52:13Z,67.2,TA120-T246184
1661086352000,2022-08-21T12:52:32Z,52.3,TA120-T246187
1661086359000,2022-08-21T12:52:39Z,35.9,TA120-T246183
1661086364000,2022-08-21T12:52:44Z,54.7,TA120-T246191
1661086393000,2022-08-21T12:53:13Z,70.3,TA120-T246184
1661086412000,2022-08-21T12:53:32Z,52.4,TA120-T246187
1661086419000,2022-08-21T12:53:39Z,36.9,TA120-T246183
1661086424000,2022-08-21T12:53:44Z,56.9,TA120-T246191
1661086453000,2022-08-21T12:54:13Z,66.2,TA120-T246184
1661086472000,2022-08-21T12:54:32Z,52.5,TA120-T246187
1661086479000,2022-08-21T12:54:39Z,37.3,TA120-T246183
1661086484000,2022-08-21T12:54:44Z,56.5,TA120-T246191
1661086513000,2022-08-21T12:55:13Z,67.8,TA120-T246184
1661086532000,2022-08-21T12:55:32Z,52.7,TA120-T246187
1661086539000,2022-08-21T12:55:39Z,36.3,TA120-T246183
1661086544000,2022-08-21T12:55:44Z,56.1,TA120-T246191
1661086573000,2022-08-21T12:56:13Z,65.3,TA120-T246184
1661086592000,2022-08-21T12:56:32Z,56.3,TA120-T246187
1661086599000,2022-08-21T12:56:39Z,35.6,TA120-T246183
1661086604000,2022-08-21T12:56:44Z,53.2,TA120-T246191
1661086633000,2022-08-21T12:57:13Z,69,TA120-T246184
1661086652000,2022-08-21T12:57:32Z,53.8,TA120-T246187
1661086659000,2022-08-21T12:57:39Z,35.5,TA120-T246183
1661086664000,2022-08-21T12:57:44Z,53.9,TA120-T246191
1661086693000,2022-08-21T12:58:13Z,70.4,TA120-T246184
1661086712000,2022-08-21T12:58:32Z,52.6,TA120-T246187
1661086719000,2022-08-21T12:58:39Z,35.5,TA120-T246183
1661086724000,2022-08-21T12:58:44Z,61,TA120-T246191
1661086753000,2022-08-21T12:59:13Z,67.2,TA120-T246184
1661086772000,2022-08-21T12:59:32Z,53,TA120-T246187
1661086779000,2022-08-21T12:59:39Z,35.6,TA120-T246183
1661086784000,2022-08-21T12:59:44Z,53.5,TA120-T246191
1661086813000,2022-08-21T13:00:13Z,70,TA120-T246184
1661086832000,2022-08-21T13:00:32Z,52.7,TA120-T246187
1661086839000,2022-08-21T13:00:39Z,35.8,TA120-T246183
1661086844000,2022-08-21T13:00:44Z,56.5,TA120-T246191
1661086873000,2022-08-21T13:01:13Z,72.3,TA120-T246184
1661086892000,2022-08-21T13:01:32Z,52.7,TA120-T246187
1661086899000,2022-08-21T13:01:39Z,35.6,TA120-T246183
1661086904000,2022-08-21T13:01:44Z,57.6,TA120-T246191
1661086933000,2022-08-21T13:02:13Z,70.3,TA120-T246184
1661086952000,2022-08-21T13:02:32Z,52.4,TA120-T246187
1661086959000,2022-08-21T13:02:39Z,35.5,TA120-T246183
1661086964000,2022-08-21T13:02:44Z,53.4,TA120-T246191
1661086993000,2022-08-21T13:03:13Z,76.1,TA120-T246184
1661087012000,2022-08-21T13:03:32Z,53.3,TA120-T246187
1661087019000,2022-08-21T13:03:39Z,38.2,TA120-T246183
1661087024000,2022-08-21T13:03:44Z,57.5,TA120-T246191
1661087053000,2022-08-21T13:04:13Z,71.2,TA120-T246184
1661087072000,2022-08-21T13:04:32Z,52.6,TA120-T246187
1661087079000,2022-08-21T13:04:39Z,35.9,TA120-T246183
1661087084000,2022-08-21T13:04:44Z,54.9,TA120-T246191
1661087113000,2022-08-21T13:05:13Z,66,TA120-T246184
1661087132000,2022-08-21T13:05:32Z,54.7,TA120-T246187
1661087139000,2022-08-21T13:05:39Z,41.7,TA120-T246183
1661087144000,2022-08-21T13:05:44Z,56.2,TA120-T246191
1661087173000,2022-08-21T13:06:13Z,66.8,TA120-T246184
1661087192000,2022-08-21T13:06:32Z,53.1,TA120-T246187
1661087199000,2022-08-21T13:06:39Z,35.8,TA120-T246183
1661087204000,2022-08-21T13:06:44Z,53.9,TA120-T246191
1661087233000,2022-08-21T13:07:13Z,69,TA120-T246184
1661087252000,2022-08-21T13:07:32Z,52.4,TA120-T246187
1661087259000,2022-08-21T13:07:39Z,35.3,TA120-T246183
1661087264000,2022-08-21T13:07:44Z,54.6,TA120-T246191
1661087293000,2022-08-21T13:08:13Z,66.3,TA120-T246184
1661087312000,2022-08-21T13:08:32Z,51.7,TA120-T246187
1661087319000,2022-08-21T13:08:39Z,35.5,TA120-T246183
1661087324000,2022-08-21T13:08:44Z,54.5,TA120-T246191
1661087353000,2022-08-21T13:09:13Z,68,TA120-T246184
1661087372000,2022-08-21T13:09:32Z,53,TA120-T246187
1661087379000,2022-08-21T13:09:39Z,35.5,TA120-T246183
1661087384000,2022-08-21T13:09:44Z,53.6,TA120-T246191
1661087413000,2022-08-21T13:10:13Z,66.6,TA120-T246184
1661087432000,2022-08-21T13:10:32Z,53,TA120-T246187
1661087439000,2022-08-21T13:10:39Z,35.9,TA120-T246183
1661087444000,2022-08-21T13:10:44Z,53.2,TA120-T246191
1661087473000,2022-08-21T13:11:13Z,70.8,TA120-T246184
1661087492000,2022-08-21T13:11:32Z,53,TA120-T246187
1661087499000,2022-08-21T13:11:39Z,38.7,TA120-T246183
1661087504000,2022-08-21T13:11:44Z,53.9,TA120-T246191
1661087533000,2022-08-21T13:12:13Z,69.3,TA120-T246184
1661087552000,2022-08-21T13:12:32Z,52.7,TA120-T246187
1661087559000,2022-08-21T13:12:39Z,36.2,TA120-T246183
1661087564000,2022-08-21T13:12:44Z,55,TA120-T246191
1661087593000,2022-08-21T13:13:13Z,69.3,TA120-T246184
1661087612000,2022-08-21T13:13:32Z,52.2,TA120-T246187
1661087619000,2022-08-21T13:13:39Z,35.5,TA120-T246183
1661087624000,2022-08-21T13:13:44Z,54.7,TA120-T246191
1661087653000,2022-08-21T13:14:13Z,67.8,TA120-T246184
1661087672000,2022-08-21T13:14:32Z,51.8,TA120-T246187
1661087679000,2022-08-21T13:14:39Z,35.6,TA120-T246183
1661087684000,2022-08-21T13:14:44Z,56.3,TA120-T246191
1661087713000,2022-08-21T13:15:13Z,66.7,TA120-T246184
1661087732000,2022-08-21T13:15:32Z,52.6,TA120-T246187
1661087739000,2022-08-21T13:15:39Z,35.6,TA120-T246183
1661087744000,2022-08-21T13:15:44Z,55.7,TA120-T246191
1661087773000,2022-08-21T13:16:13Z,69.7,TA120-T246184
1661087792000,2022-08-21T13:16:32Z,51.5,TA120-T246187
1661087799000,2022-08-21T13:16:39Z,35.4,TA120-T246183
1661087804000,2022-08-21T13:16:44Z,57.1,TA120-T246191
1661087833000,2022-08-21T13:17:13Z,68,TA120-T246184
1661087852000,2022-08-21T13:17:32Z,56.7,TA120-T246187
1661087859000,2022-08-21T13:17:39Z,35.6,TA120-T246183
1661087864000,2022-08-21T13:17:44Z,66.1,TA120-T246191
1661087893000,2022-08-21T13:18:13Z,65.3,TA120-T246184
1661087912000,2022-08-21T13:18:32Z,52.3,TA120-T246187
1661087919000,2022-08-21T13:18:39Z,35.4,TA120-T246183
1661087924000,2022-08-21T13:18:44Z,70.3,TA120-T246191
1661087953000,2022-08-21T13:19:13Z,67,TA120-T246184
1661087972000,2022-08-21T13:19:32Z,53,TA120-T246187
1661087979000,2022-08-21T13:19:39Z,35.3,TA120-T246183
1661087984000,2022-08-21T13:19:44Z,52.9,TA120-T246191
1661088013000,2022-08-21T13:20:13Z,69.5,TA120-T246184
1661088032000,2022-08-21T13:20:32Z,53,TA120-T246187
1661088039000,2022-08-21T13:20:39Z,35.4,TA120-T246183
1661088044000,2022-08-21T13:20:44Z,55.8,TA120-T246191
1661088073000,2022-08-21T13:21:13Z,67.2,TA120-T246184
1661088092000,2022-08-21T13:21:32Z,52.6,TA120-T246187
1661088099000,2022-08-21T13:21:39Z,36.5,TA120-T246183
1661088104000,2022-08-21T13:21:44Z,55.8,TA120-T246191
1661088133000,2022-08-21T13:22:13Z,69.7,TA120-T246184
1661088152000,2022-08-21T13:22:32Z,51.8,TA120-T246187
1661088159000,2022-08-21T13:22:39Z,35.6,TA120-T246183
1661088164000,2022-08-21T13:22:44Z,56.2,TA120-T246191
1661088193000,2022-08-21T13:23:13Z,70.5,TA120-T246184
1661088212000,2022-08-21T13:23:32Z,52.2,TA120-T246187
1661088219000,2022-08-21T13:23:39Z,35.7,TA120-T246183
1661088224000,2022-08-21T13:23:44Z,57.6,TA120-T246191
1661088253000,2022-08-21T13:24:13Z,69.1,TA120-T246184
1661088272000,2022-08-21T13:24:32Z,52.4,TA120-T246187
1661088279000,2022-08-21T13:24:39Z,36,TA120-T246183
1661088284000,2022-08-21T13:24:44Z,55.7,TA120-T246191
1661088313000,2022-08-21T13:25:13Z,69.5,TA120-T246184
1661088332000,2022-08-21T13:25:32Z,50.5,TA120-T246187
1661088339000,2022-08-21T13:25:39Z,35.7,TA120-T246183
1661088344000,2022-08-21T13:25:44Z,54.6,TA120-T246191
1661088373000,2022-08-21T13:26:13Z,69.8,TA120-T246184
1661088392000,2022-08-21T13:26:32Z,52.1,TA120-T246187
1661088399000,2022-08-21T13:26:39Z,35.4,TA120-T246183
1661088404000,2022-08-21T13:26:44Z,55,TA120-T246191
1661088433000,2022-08-21T13:27:13Z,68.9,TA120-T246184
1661088452000,2022-08-21T13:27:32Z,51.5,TA120-T246187
1661088459000,2022-08-21T13:27:39Z,35.7,TA120-T246183
1661088464000,2022-08-21T13:27:44Z,57.3,TA120-T246191
1661088493000,2022-08-21T13:28:13Z,68.6,TA120-T246184
1661088512000,2022-08-21T13:28:32Z,51.1,TA120-T246187
1661088519000,2022-08-21T13:28:39Z,36.4,TA120-T246183
1661088524000,2022-08-21T13:28:44Z,54.9,TA120-T246191
1661088553000,2022-08-21T13:29:13Z,69.8,TA120-T246184
1661088572000,2022-08-21T13:29:32Z,52,TA120-T246187
1661088579000,2022-08-21T13:29:39Z,35.6,TA120-T246183
1661088584000,2022-08-21T13:29:44Z,53.2,TA120-T246191
1661088613000,2022-08-21T13:30:13Z,70,TA120-T246184
1661088632000,2022-08-21T13:30:32Z,60.7,TA120-T246187
1661088639000,2022-08-21T13:30:39Z,35.7,TA120-T246183
1661088644000,2022-08-21T13:30:44Z,54.7,TA120-T246191
1661088673000,2022-08-21T13:31:13Z,69,TA120-T246184
1661088692000,2022-08-21T13:31:32Z,54.4,TA120-T246187
1661088699000,2022-08-21T13:31:39Z,35.6,TA120-T246183
1661088704000,2022-08-21T13:31:44Z,53.3,TA120-T246191
1661088733000,2022-08-21T13:32:13Z,68.6,TA120-T246184
1661088752000,2022-08-21T13:32:32Z,51.2,TA120-T246187
1661088759000,2022-08-21T13:32:39Z,35.5,TA120-T246183
1661088764000,2022-08-21T13:32:44Z,55.3,TA120-T246191
1661088793000,2022-08-21T13:33:13Z,68.8,TA120-T246184
1661088812000,2022-08-21T13:33:32Z,57.9,TA120-T246187
1661088819000,2022-08-21T13:33:39Z,35.2,TA120-T246183
1661088824000,2022-08-21T13:33:44Z,55.2,TA120-T246191
1661088853000,2022-08-21T13:34:13Z,71.8,TA120-T246184
1661088872000,2022-08-21T13:34:32Z,51.4,TA120-T246187
1661088879000,2022-08-21T13:34:39Z,35.5,TA120-T246183
1661088884000,2022-08-21T13:34:44Z,54.9,TA120-T246191
1661088913000,2022-08-21T13:35:13Z,66.7,TA120-T246184
1661088932000,2022-08-21T13:35:32Z,58.6,TA120-T246187
1661088939000,2022-08-21T13:35:39Z,35.7,TA120-T246183
1661088944000,2022-08-21T13:35:44Z,56,TA120-T246191
1661088973000,2022-08-21T13:36:13Z,67.3,TA120-T246184
1661088992000,2022-08-21T13:36:32Z,59.3,TA120-T246187
1661088999000,2022-08-21T13:36:39Z,35.5,TA120-T246183
1661089004000,2022-08-21T13:36:44Z,55.5,TA120-T246191
1661089033000,2022-08-21T13:37:13Z,71.3,TA120-T246184
1661089052000,2022-08-21T13:37:32Z,51.7,TA120-T246187
1661089059000,2022-08-21T13:37:39Z,43.8,TA120-T246183
1661089064000,2022-08-21T13:37:44Z,56.4,TA120-T246191
1661089093000,2022-08-21T13:38:13Z,64.9,TA120-T246184
1661089112000,2022-08-21T13:38:32Z,51,TA120-T246187
1661089119000,2022-08-21T13:38:39Z,35.6,TA120-T246183
1661089124000,2022-08-21T13:38:44Z,55.1,TA120-T246191
1661089153000,2022-08-21T13:39:13Z,70.7,TA120-T246184
1661089172000,2022-08-21T13:39:32Z,52.9,TA120-T246187
1661089179000,2022-08-21T13:39:39Z,35.4,TA120-T246183
1661089184000,2022-08-21T13:39:44Z,55.8,TA120-T246191
1661089213000,2022-08-21T13:40:13Z,72.8,TA120-T246184
1661089232000,2022-08-21T13:40:32Z,51.6,TA120-T246187
1661089239000,2022-08-21T13:40:39Z,35.4,TA120-T246183
1661089244000,2022-08-21T13:40:44Z,54.1,TA120-T246191
1661089273000,2022-08-21T13:41:13Z,68.5,TA120-T246184
1661089292000,2022-08-21T13:41:32Z,51.3,TA120-T246187
1661089299000,2022-08-21T13:41:39Z,35.4,TA120-T246183
1661089304000,2022-08-21T13:41:44Z,55.5,TA120-T246191
1661089333000,2022-08-21T13:42:13Z,69.9,TA120-T246184
1661089352000,2022-08-21T13:42:32Z,52,TA120-T246187
1661089359000,2022-08-21T13:42:39Z,35.3,TA120-T246183
1661089364000,2022-08-21T13:42:44Z,56.5,TA120-T246191
1661089393000,2022-08-21T13:43:13Z,67.5,TA120-T246184
1661089412000,2022-08-21T13:43:32Z,52.1,TA120-T246187
1661089419000,2022-08-21T13:43:39Z,35.7,TA120-T246183
1661089424000,2022-08-21T13:43:44Z,58,TA120-T246191
1661089453000,2022-08-21T13:44:13Z,69.2,TA120-T246184
1661089472000,2022-08-21T13:44:32Z,55.4,TA120-T246187
1661089479000,2022-08-21T13:44:39Z,35.7,TA120-T246183
1661089484000,2022-08-21T13:44:44Z,56.3,TA120-T246191
1661089513000,2022-08-21T13:45:13Z,65.3,TA120-T246184
1661089532000,2022-08-21T13:45:32Z,53.1,TA120-T246187
1661089539000,2022-08-21T13:45:39Z,35.5,TA120-T246183
1661089544000,2022-08-21T13:45:44Z,57,TA120-T246191
1661089573000,2022-08-21T13:46:13Z,69.4,TA120-T246184
1661089592000,2022-08-21T13:46:32Z,52.6,TA120-T246187
1661089599000,2022-08-21T13:46:39Z,35.4,TA120-T246183
1661089604000,2022-08-21T13:46:44Z,55.9,TA120-T246191
1661089633000,2022-08-21T13:47:13Z,73.6,TA120-T246184
1661089652000,2022-08-21T13:47:32Z,52.4,TA120-T246187
1661089659000,2022-08-21T13:47:39Z,35.5,TA120-T246183
1661089664000,2022-08-21T13:47:44Z,55.8,TA120-T246191
1661089693000,2022-08-21T13:48:13Z,64.1,TA120-T246184
1661089712000,2022-08-21T13:48:32Z,52.9,TA120-T246187
1661089719000,2022-08-21T13:48:39Z,36.4,TA120-T246183
1661089724000,2022-08-21T13:48:44Z,55.8,TA120-T246191
1661089753000,2022-08-21T13:49:13Z,66.7,TA120-T246184
1661089772000,2022-08-21T13:49:32Z,52,TA120-T246187
1661089779000,2022-08-21T13:49:39Z,35.9,TA120-T246183
1661089784000,2022-08-21T13:49:44Z,56.8,TA120-T246191
1661089813000,2022-08-21T13:50:13Z,71,TA120-T246184
1661089832000,2022-08-21T13:50:32Z,52.1,TA120-T246187
1661089839000,2022-08-21T13:50:39Z,35.5,TA120-T246183
1661089844000,2022-08-21T13:50:44Z,54.7,TA120-T246191
1661089873000,2022-08-21T13:51:13Z,75.5,TA120-T246184
1661089892000,2022-08-21T13:51:32Z,52,TA120-T246187
1661089899000,2022-08-21T13:51:39Z,35.8,TA120-T246183
1661089904000,2022-08-21T13:51:44Z,53.6,TA120-T246191
1661089933000,2022-08-21T13:52:13Z,72.9,TA120-T246184
1661089952000,2022-08-21T13:52:32Z,51.6,TA120-T246187
1661089959000,2022-08-21T13:52:39Z,35.6,TA120-T246183
1661089964000,2022-08-21T13:52:44Z,56,TA120-T246191
1661089993000,2022-08-21T13:53:13Z,65.5,TA120-T246184
1661090012000,2022-08-21T13:53:32Z,51.2,TA120-T246187
1661090019000,2022-08-21T13:53:39Z,35.3,TA120-T246183
1661090024000,2022-08-21T13:53:44Z,54.1,TA120-T246191
1661090053000,2022-08-21T13:54:13Z,66.5,TA120-T246184
1661090072000,2022-08-21T13:54:32Z,52.9,TA120-T246187
1661090079000,2022-08-21T13:54:39Z,35.3,TA120-T246183
1661090084000,2022-08-21T13:54:44Z,54.2,TA120-T246191
1661090113000,2022-08-21T13:55:13Z,67.5,TA120-T246184
