time,readable_time,dBA,dev-id
1672665444000,2023-01-02T13:17:24Z,73.3,TA120-T246184
1672665474000,2023-01-02T13:17:54Z,55.9,TA120-T246191
1672665485000,2023-01-02T13:18:05Z,50.2,TA120-T246183
1672665490000,2023-01-02T13:18:10Z,62.6,TA120-T246187
1672665504000,2023-01-02T13:18:24Z,69.1,TA120-T246184
1672665534000,2023-01-02T13:18:54Z,54.6,TA120-T246191
1672665545000,2023-01-02T13:19:05Z,47.8,TA120-T246183
1672665550000,2023-01-02T13:19:10Z,63,TA120-T246187
1672665564000,2023-01-02T13:19:24Z,71.4,TA120-T246184
1672665594000,2023-01-02T13:19:54Z,54,TA120-T246191
1672665605000,2023-01-02T13:20:05Z,50.5,TA120-T246183
1672665610000,2023-01-02T13:20:10Z,61.9,TA120-T246187
1672665624000,2023-01-02T13:20:24Z,71.6,TA120-T246184
1672665654000,2023-01-02T13:20:54Z,57.3,TA120-T246191
1672665665000,2023-01-02T13:21:05Z,47.4,TA120-T246183
1672665670000,2023-01-02T13:21:10Z,61.6,TA120-T246187
1672665684000,2023-01-02T13:21:24Z,71.8,TA120-T246184
1672665714000,2023-01-02T13:21:54Z,54.5,TA120-T246191
1672665725000,2023-01-02T13:22:05Z,47.7,TA120-T246183
1672665730000,2023-01-02T13:22:10Z,61.1,TA120-T246187
1672665744000,2023-01-02T13:22:24Z,73.1,TA120-T246184
1672665774000,2023-01-02T13:22:54Z,58.3,TA120-T246191
1672665785000,2023-01-02T13:23:05Z,47.4,TA120-T246183
1672665790000,2023-01-02T13:23:10Z,62.1,TA120-T246187
1672665804000,2023-01-02T13:23:24Z,71.5,TA120-T246184
1672665834000,2023-01-02T13:23:54Z,56.4,TA120-T246191
1672665845000,2023-01-02T13:24:05Z,47.3,TA120-T246183
1672665850000,2023-01-02T13:24:10Z,63,TA120-T246187
1672665864000,2023-01-02T13:24:24Z,71.8,TA120-T246184
1672665894000,2023-01-02T13:24:54Z,56.3,TA120-T246191
1672665905000,2023-01-02T13:25:05Z,47.5,TA120-T246183
1672665910000,2023-01-02T13:25:10Z,64.1,TA120-T246187
1672665924000,2023-01-02T13:25:24Z,73.1,TA120-T246184
1672665954000,2023-01-02T13:25:54Z,55.8,TA120-T246191
1672665965000,2023-01-02T13:26:05Z,48.6,TA120-T246183
1672665970000,2023-01-02T13:26:10Z,62.2,TA120-T246187
1672665984000,2023-01-02T13:26:24Z,69.1,TA120-T246184
1672666014000,2023-01-02T13:26:54Z,59.3,TA120-T246191
1672666025000,2023-01-02T13:27:05Z,47.4,TA120-T246183
1672666030000,2023-01-02T13:27:10Z,62.7,TA120-T246187
1672666044000,2023-01-02T13:27:24Z,67.6,TA120-T246184
1672666074000,2023-01-02T13:27:54Z,57.6,TA120-T246191
1672666085000,2023-01-02T13:28:05Z,51.6,TA120-T246183
1672666090000,2023-01-02T13:28:10Z,62.7,TA120-T246187
1672666104000,2023-01-02T13:28:24Z,73.1,TA120-T246184
1672666134000,2023-01-02T13:28:54Z,53.1,TA120-T246191
1672666145000,2023-01-02T13:29:05Z,49.2,TA120-T246183
1672666150000,2023-01-02T13:29:10Z,63.4,TA120-T246187
1672666164000,2023-01-02T13:29:24Z,70.8,TA120-T246184
1672666194000,2023-01-02T13:29:54Z,59,TA120-T246191
1672666205000,2023-01-02T13:30:05Z,47.5,TA120-T246183
1672666210000,2023-01-02T13:30:10Z,62,TA120-T246187
1672666224000,2023-01-02T13:30:24Z,71.9,TA120-T246184
1672666254000,2023-01-02T13:30:54Z,56.1,TA120-T246191
1672666265000,2023-01-02T13:31:05Z,47.7,TA120-T246183
1672666270000,2023-01-02T13:31:10Z,61.7,TA120-T246187
1672666284000,2023-01-02T13:31:24Z,72.7,TA120-T246184
1672666314000,2023-01-02T13:31:54Z,58.8,TA120-T246191
1672666325000,2023-01-02T13:32:05Z,47.6,TA120-T246183
1672666330000,2023-01-02T13:32:10Z,62.6,TA120-T246187
1672666344000,2023-01-02T13:32:24Z,72.8,TA120-T246184
1672666374000,2023-01-02T13:32:54Z,58.7,TA120-T246191
1672666385000,2023-01-02T13:33:05Z,47.7,TA120-T246183
1672666390000,2023-01-02T13:33:10Z,62.8,TA120-T246187
1672666404000,2023-01-02T13:33:24Z,73.7,TA120-T246184
1672666434000,2023-01-02T13:33:54Z,57.9,TA120-T246191
1672666445000,2023-01-02T13:34:05Z,53.6,TA120-T246183
1672666450000,2023-01-02T13:34:10Z,61.4,TA120-T246187
1672666464000,2023-01-02T13:34:24Z,71.8,TA120-T246184
1672666494000,2023-01-02T13:34:54Z,60,TA120-T246191
1672666505000,2023-01-02T13:35:05Z,48,TA120-T246183
1672666510000,2023-01-02T13:35:10Z,62.2,TA120-T246187
1672666524000,2023-01-02T13:35:24Z,70,TA120-T246184
1672666554000,2023-01-02T13:35:54Z,56.3,TA120-T246191
1672666565000,2023-01-02T13:36:05Z,48.1,TA120-T246183
1672666570000,2023-01-02T13:36:10Z,61.4,TA120-T246187
1672666584000,2023-01-02T13:36:24Z,72.4,TA120-T246184
1672666614000,2023-01-02T13:36:54Z,55,TA120-T246191
1672666625000,2023-01-02T13:37:05Z,52.7,TA120-T246183
1672666630000,2023-01-02T13:37:10Z,60,TA120-T246187
1672666644000,2023-01-02T13:37:24Z,74.2,TA120-T246184
1672666674000,2023-01-02T13:37:54Z,58.4,TA120-T246191
1672666685000,2023-01-02T13:38:05Z,47.9,TA120-T246183
1672666690000,2023-01-02T13:38:10Z,61,TA120-T246187
1672666704000,2023-01-02T13:38:24Z,69.8,TA120-T246184
1672666734000,2023-01-02T13:38:54Z,53.7,TA120-T246191
1672666745000,2023-01-02T13:39:05Z,48.2,TA120-T246183
1672666750000,2023-01-02T13:39:10Z,60.8,TA120-T246187
1672666764000,2023-01-02T13:39:24Z,72.1,TA120-T246184
1672666794000,2023-01-02T13:39:54Z,57,TA120-T246191
1672666805000,2023-01-02T13:40:05Z,49.3,TA120-T246183
1672666810000,2023-01-02T13:40:10Z,61.2,TA120-T246187
1672666824000,2023-01-02T13:40:24Z,67.2,TA120-T246184
1672666854000,2023-01-02T13:40:54Z,54.9,TA120-T246191
1672666865000,2023-01-02T13:41:05Z,48.4,TA120-T246183
1672666870000,2023-01-02T13:41:10Z,61,TA120-T246187
1672666884000,2023-01-02T13:41:24Z,71.5,TA120-T246184
1672666914000,2023-01-02T13:41:54Z,62.2,TA120-T246191
1672666925000,2023-01-02T13:42:05Z,48,TA120-T246183
1672666930000,2023-01-02T13:42:10Z,60.9,TA120-T246187
1672666944000,2023-01-02T13:42:24Z,71,TA120-T246184
1672666974000,2023-01-02T13:42:54Z,60,TA120-T246191
1672666985000,2023-01-02T13:43:05Z,48.4,TA120-T246183
1672666990000,2023-01-02T13:43:10Z,61.9,TA120-T246187
1672667004000,2023-01-02T13:43:24Z,74.2,TA120-T246184
1672667034000,2023-01-02T13:43:54Z,55.1,TA120-T246191
1672667045000,2023-01-02T13:44:05Z,47.4,TA120-T246183
1672667050000,2023-01-02T13:44:10Z,62.2,TA120-T246187
1672667064000,2023-01-02T13:44:24Z,70.2,TA120-T246184
1672667094000,2023-01-02T13:44:54Z,57.9,TA120-T246191
1672667105000,2023-01-02T13:45:05Z,47.2,TA120-T246183
1672667110000,2023-01-02T13:45:10Z,63.1,TA120-T246187
1672667124000,2023-01-02T13:45:24Z,71.2,TA120-T246184
1672667154000,2023-01-02T13:45:54Z,56.8,TA120-T246191
1672667165000,2023-01-02T13:46:05Z,47.2,TA120-T246183
1672667170000,2023-01-02T13:46:10Z,63.4,TA120-T246187
1672667184000,2023-01-02T13:46:24Z,70.8,TA120-T246184
1672667214000,2023-01-02T13:46:54Z,56.4,TA120-T246191
1672667225000,2023-01-02T13:47:05Z,47.3,TA120-T246183
1672667230000,2023-01-02T13:47:10Z,63,TA120-T246187
1672667244000,2023-01-02T13:47:24Z,72.6,TA120-T246184
1672667274000,2023-01-02T13:47:54Z,56.5,TA120-T246191
1672667285000,2023-01-02T13:48:05Z,47.4,TA120-T246183
1672667290000,2023-01-02T13:48:10Z,62,TA120-T246187
1672667304000,2023-01-02T13:48:24Z,68.4,TA120-T246184
1672667334000,2023-01-02T13:48:54Z,57.1,TA120-T246191
1672667345000,2023-01-02T13:49:05Z,47.2,TA120-T246183
1672667350000,2023-01-02T13:49:10Z,61,TA120-T246187
1672667364000,2023-01-02T13:49:24Z,73.7,TA120-T246184
1672667394000,2023-01-02T13:49:54Z,56.8,TA120-T246191
1672667405000,2023-01-02T13:50:05Z,47.2,TA120-T246183
1672667410000,2023-01-02T13:50:10Z,62,TA120-T246187
1672667424000,2023-01-02T13:50:24Z,70.1,TA120-T246184
1672667454000,2023-01-02T13:50:54Z,53.8,TA120-T246191
1672667465000,2023-01-02T13:51:05Z,47.3,TA120-T246183
1672667470000,2023-01-02T13:51:10Z,61.6,TA120-T246187
1672667484000,2023-01-02T13:51:24Z,68.3,TA120-T246184
1672667514000,2023-01-02T13:51:54Z,55.2,TA120-T246191
1672667525000,2023-01-02T13:52:05Z,47.3,TA120-T246183
1672667530000,2023-01-02T13:52:10Z,61.2,TA120-T246187
1672667544000,2023-01-02T13:52:24Z,71.1,TA120-T246184
1672667574000,2023-01-02T13:52:54Z,55.7,TA120-T246191
1672667585000,2023-01-02T13:53:05Z,47.3,TA120-T246183
1672667590000,2023-01-02T13:53:10Z,60.6,TA120-T246187
1672667604000,2023-01-02T13:53:24Z,68.3,TA120-T246184
1672667634000,2023-01-02T13:53:54Z,55.2,TA120-T246191
1672667645000,2023-01-02T13:54:05Z,47.7,TA120-T246183
1672667650000,2023-01-02T13:54:10Z,60.9,TA120-T246187
1672667664000,2023-01-02T13:54:24Z,67.6,TA120-T246184
1672667694000,2023-01-02T13:54:54Z,57.6,TA120-T246191
1672667705000,2023-01-02T13:55:05Z,47.5,TA120-T246183
1672667710000,2023-01-02T13:55:10Z,59.7,TA120-T246187
1672667724000,2023-01-02T13:55:24Z,72.4,TA120-T246184
1672667754000,2023-01-02T13:55:54Z,58.8,TA120-T246191
1672667765000,2023-01-02T13:56:05Z,52.9,TA120-T246183
1672667770000,2023-01-02T13:56:10Z,60.8,TA120-T246187
1672667784000,2023-01-02T13:56:24Z,68.9,TA120-T246184
1672667814000,2023-01-02T13:56:54Z,56,TA120-T246191
1672667825000,2023-01-02T13:57:05Z,49.3,TA120-T246183
1672667830000,2023-01-02T13:57:10Z,60.5,TA120-T246187
1672667844000,2023-01-02T13:57:24Z,73.6,TA120-T246184
1672667874000,2023-01-02T13:57:54Z,58,TA120-T246191
1672667885000,2023-01-02T13:58:05Z,50.3,TA120-T246183
1672667890000,2023-01-02T13:58:10Z,59.7,TA120-T246187
1672667904000,2023-01-02T13:58:24Z,70.3,TA120-T246184
1672667934000,2023-01-02T13:58:54Z,59.3,TA120-T246191
1672667945000,2023-01-02T13:59:05Z,48.1,TA120-T246183
1672667950000,2023-01-02T13:59:10Z,61.7,TA120-T246187
1672667964000,2023-01-02T13:59:24Z,80.9,TA120-T246184
1672667994000,2023-01-02T13:59:54Z,57.8,TA120-T246191
1672668005000,2023-01-02T14:00:05Z,49.5,TA120-T246183
1672668010000,2023-01-02T14:00:10Z,61.4,TA120-T246187
1672668024000,2023-01-02T14:00:24Z,73.1,TA120-T246184
1672668054000,2023-01-02T14:00:54Z,57.7,TA120-T246191
1672668065000,2023-01-02T14:01:05Z,51.5,TA120-T246183
1672668070000,2023-01-02T14:01:10Z,62.5,TA120-T246187
1672668084000,2023-01-02T14:01:24Z,73.7,TA120-T246184
1672668114000,2023-01-02T14:01:54Z,57.3,TA120-T246191
1672668125000,2023-01-02T14:02:05Z,48.2,TA120-T246183
1672668130000,2023-01-02T14:02:10Z,63.7,TA120-T246187
1672668144000,2023-01-02T14:02:24Z,71.7,TA120-T246184
1672668174000,2023-01-02T14:02:54Z,57.6,TA120-T246191
1672668185000,2023-01-02T14:03:05Z,53.5,TA120-T246183
1672668190000,2023-01-02T14:03:10Z,61.5,TA120-T246187
1672668204000,2023-01-02T14:03:24Z,71.1,TA120-T246184
1672668234000,2023-01-02T14:03:54Z,54.8,TA120-T246191
1672668245000,2023-01-02T14:04:05Z,55.5,TA120-T246183
1672668250000,2023-01-02T14:04:10Z,62.1,TA120-T246187
1672668264000,2023-01-02T14:04:24Z,71.6,TA120-T246184
1672668294000,2023-01-02T14:04:54Z,57.6,TA120-T246191
1672668305000,2023-01-02T14:05:05Z,53.9,TA120-T246183
1672668310000,2023-01-02T14:05:10Z,61.6,TA120-T246187
1672668324000,2023-01-02T14:05:24Z,71,TA120-T246184
1672668354000,2023-01-02T14:05:54Z,55.6,TA120-T246191
1672668365000,2023-01-02T14:06:05Z,59.3,TA120-T246183
1672668370000,2023-01-02T14:06:10Z,61.6,TA120-T246187
1672668384000,2023-01-02T14:06:24Z,69,TA120-T246184
1672668414000,2023-01-02T14:06:54Z,57.8,TA120-T246191
1672668425000,2023-01-02T14:07:05Z,57.1,TA120-T246183
1672668430000,2023-01-02T14:07:10Z,62.2,TA120-T246187
1672668444000,2023-01-02T14:07:24Z,72.1,TA120-T246184
1672668474000,2023-01-02T14:07:54Z,58.1,TA120-T246191
1672668485000,2023-01-02T14:08:05Z,59.9,TA120-T246183
1672668490000,2023-01-02T14:08:10Z,62.7,TA120-T246187
1672668504000,2023-01-02T14:08:24Z,71.8,TA120-T246184
1672668534000,2023-01-02T14:08:54Z,53.5,TA120-T246191
1672668545000,2023-01-02T14:09:05Z,61.6,TA120-T246183
1672668550000,2023-01-02T14:09:10Z,61.1,TA120-T246187
1672668564000,2023-01-02T14:09:24Z,69.2,TA120-T246184
1672668594000,2023-01-02T14:09:54Z,55.9,TA120-T246191
1672668605000,2023-01-02T14:10:05Z,56,TA120-T246183
1672668610000,2023-01-02T14:10:10Z,61.7,TA120-T246187
1672668624000,2023-01-02T14:10:24Z,70.4,TA120-T246184
1672668654000,2023-01-02T14:10:54Z,55.7,TA120-T246191
1672668665000,2023-01-02T14:11:05Z,47.9,TA120-T246183
1672668670000,2023-01-02T14:11:10Z,62,TA120-T246187
1672668684000,2023-01-02T14:11:24Z,72,TA120-T246184
1672668714000,2023-01-02T14:11:54Z,58,TA120-T246191
1672668725000,2023-01-02T14:12:05Z,51.3,TA120-T246183
1672668730000,2023-01-02T14:12:10Z,62.6,TA120-T246187
1672668744000,2023-01-02T14:12:24Z,66.7,TA120-T246184
1672668774000,2023-01-02T14:12:54Z,55.5,TA120-T246191
1672668785000,2023-01-02T14:13:05Z,51.2,TA120-T246183
1672668790000,2023-01-02T14:13:10Z,60.7,TA120-T246187
1672668804000,2023-01-02T14:13:24Z,72,TA120-T246184
1672668834000,2023-01-02T14:13:54Z,57.2,TA120-T246191
1672668845000,2023-01-02T14:14:05Z,48.4,TA120-T246183
1672668850000,2023-01-02T14:14:10Z,61.4,TA120-T246187
1672668864000,2023-01-02T14:14:24Z,71.2,TA120-T246184
1672668894000,2023-01-02T14:14:54Z,54,TA120-T246191
1672668905000,2023-01-02T14:15:05Z,47.6,TA120-T246183
1672668910000,2023-01-02T14:15:10Z,60.9,TA120-T246187
1672668924000,2023-01-02T14:15:24Z,70.5,TA120-T246184
1672668954000,2023-01-02T14:15:54Z,51.3,TA120-T246191
1672668965000,2023-01-02T14:16:05Z,51.2,TA120-T246183
1672668970000,2023-01-02T14:16:10Z,61.4,TA120-T246187
1672668984000,2023-01-02T14:16:24Z,71.4,TA120-T246184
1672669014000,2023-01-02T14:16:54Z,55.1,TA120-T246191
1672669025000,2023-01-02T14:17:05Z,48.6,TA120-T246183
1672669030000,2023-01-02T14:17:10Z,60.3,TA120-T246187
1672669044000,2023-01-02T14:17:24Z,72.5,TA120-T246184
1672669078000,2023-01-02T14:17:58Z,50,TA120-T246191
1672669085000,2023-01-02T14:18:05Z,48.6,TA120-T246183
1672669090000,2023-01-02T14:18:10Z,60.2,TA120-T246187
1672669104000,2023-01-02T14:18:24Z,69.6,TA120-T246184
1672669138000,2023-01-02T14:18:58Z,52.7,TA120-T246191
1672669145000,2023-01-02T14:19:05Z,47.8,TA120-T246183
1672669150000,2023-01-02T14:19:10Z,60.4,TA120-T246187
1672669164000,2023-01-02T14:19:24Z,73.8,TA120-T246184
1672669198000,2023-01-02T14:19:58Z,56.2,TA120-T246191
1672669205000,2023-01-02T14:20:05Z,47.7,TA120-T246183
1672669210000,2023-01-02T14:20:10Z,59.8,TA120-T246187
1672669224000,2023-01-02T14:20:24Z,73.7,TA120-T246184
1672669258000,2023-01-02T14:20:58Z,56.5,TA120-T246191
1672669265000,2023-01-02T14:21:05Z,49.4,TA120-T246183
1672669270000,2023-01-02T14:21:10Z,60.5,TA120-T246187
1672669284000,2023-01-02T14:21:24Z,71.8,TA120-T246184
1672669318000,2023-01-02T14:21:58Z,59.9,TA120-T246191
1672669325000,2023-01-02T14:22:05Z,47.9,TA120-T246183
1672669330000,2023-01-02T14:22:10Z,61.8,TA120-T246187
1672669344000,2023-01-02T14:22:24Z,73.4,TA120-T246184
1672669378000,2023-01-02T14:22:58Z,62,TA120-T246191
1672669385000,2023-01-02T14:23:05Z,47.9,TA120-T246183
1672669390000,2023-01-02T14:23:10Z,60.2,TA120-T246187
1672669404000,2023-01-02T14:23:24Z,72,TA120-T246184
1672669438000,2023-01-02T14:23:58Z,56.2,TA120-T246191
1672669445000,2023-01-02T14:24:05Z,47.4,TA120-T246183
1672669450000,2023-01-02T14:24:10Z,61.1,TA120-T246187
1672669464000,2023-01-02T14:24:24Z,67.9,TA120-T246184
1672669498000,2023-01-02T14:24:58Z,56.1,TA120-T246191
1672669505000,2023-01-02T14:25:05Z,47.5,TA120-T246183
1672669510000,2023-01-02T14:25:10Z,61.8,TA120-T246187
1672669524000,2023-01-02T14:25:24Z,72.1,TA120-T246184
1672669558000,2023-01-02T14:25:58Z,54,TA120-T246191
1672669565000,2023-01-02T14:26:05Z,47.5,TA120-T246183
1672669570000,2023-01-02T14:26:10Z,60.5,TA120-T246187
1672669584000,2023-01-02T14:26:24Z,69,TA120-T246184
1672669618000,2023-01-02T14:26:58Z,56.9,TA120-T246191
1672669625000,2023-01-02T14:27:05Z,47.4,TA120-T246183
1672669630000,2023-01-02T14:27:10Z,60.7,TA120-T246187
1672669644000,2023-01-02T14:27:24Z,69.3,TA120-T246184
1672669678000,2023-01-02T14:27:58Z,58.6,TA120-T246191
1672669685000,2023-01-02T14:28:05Z,47.6,TA120-T246183
1672669690000,2023-01-02T14:28:10Z,59.4,TA120-T246187
1672669704000,2023-01-02T14:28:24Z,74.6,TA120-T246184
1672669738000,2023-01-02T14:28:58Z,55,TA120-T246191
1672669745000,2023-01-02T14:29:05Z,47.5,TA120-T246183
1672669750000,2023-01-02T14:29:10Z,60.4,TA120-T246187
1672669764000,2023-01-02T14:29:24Z,72.4,TA120-T246184
1672669798000,2023-01-02T14:29:58Z,55.9,TA120-T246191
1672669805000,2023-01-02T14:30:05Z,47.6,TA120-T246183
1672669810000,2023-01-02T14:30:10Z,60,TA120-T246187
1672669824000,2023-01-02T14:30:24Z,72.8,TA120-T246184
1672669858000,2023-01-02T14:30:58Z,51.8,TA120-T246191
1672669865000,2023-01-02T14:31:05Z,47.6,TA120-T246183
1672669870000,2023-01-02T14:31:10Z,60.6,TA120-T246187
1672669884000,2023-01-02T14:31:24Z,72.5,TA120-T246184
1672669918000,2023-01-02T14:31:58Z,56.5,TA120-T246191
1672669925000,2023-01-02T14:32:05Z,49.1,TA120-T246183
1672669930000,2023-01-02T14:32:10Z,60.2,TA120-T246187
1672669944000,2023-01-02T14:32:24Z,70.2,TA120-T246184
1672669978000,2023-01-02T14:32:58Z,53.7,TA120-T246191
1672669985000,2023-01-02T14:33:05Z,47.9,TA120-T246183
1672669990000,2023-01-02T14:33:10Z,58.9,TA120-T246187
1672670004000,2023-01-02T14:33:24Z,74.7,TA120-T246184
1672670038000,2023-01-02T14:33:58Z,50.9,TA120-T246191
1672670045000,2023-01-02T14:34:05Z,50.4,TA120-T246183
1672670050000,2023-01-02T14:34:10Z,57.1,TA120-T246187
1672670064000,2023-01-02T14:34:24Z,72.5,TA120-T246184
1672670098000,2023-01-02T14:34:58Z,53.3,TA120-T246191
1672670105000,2023-01-02T14:35:05Z,49.1,TA120-T246183
1672670110000,2023-01-02T14:35:10Z,58.6,TA120-T246187
1672670124000,2023-01-02T14:35:24Z,70.9,TA120-T246184
1672670158000,2023-01-02T14:35:58Z,57.2,TA120-T246191
1672670165000,2023-01-02T14:36:05Z,50.1,TA120-T246183
1672670170000,2023-01-02T14:36:10Z,57.7,TA120-T246187
1672670184000,2023-01-02T14:36:24Z,68.5,TA120-T246184
1672670218000,2023-01-02T14:36:58Z,52.9,TA120-T246191
1672670225000,2023-01-02T14:37:05Z,48.4,TA120-T246183
1672670230000,2023-01-02T14:37:10Z,58.8,TA120-T246187
1672670244000,2023-01-02T14:37:24Z,73.2,TA120-T246184
1672670278000,2023-01-02T14:37:58Z,55.3,TA120-T246191
1672670285000,2023-01-02T14:38:05Z,47.6,TA120-T246183
1672670290000,2023-01-02T14:38:10Z,58.6,TA120-T246187
1672670304000,2023-01-02T14:38:24Z,72.2,TA120-T246184
1672670338000,2023-01-02T14:38:58Z,59,TA120-T246191
1672670345000,2023-01-02T14:39:05Z,47.4,TA120-T246183
1672670350000,2023-01-02T14:39:10Z,57.5,TA120-T246187
1672670364000,2023-01-02T14:39:24Z,66.2,TA120-T246184
1672670398000,2023-01-02T14:39:58Z,53.5,TA120-T246191
1672670405000,2023-01-02T14:40:05Z,47.5,TA120-T246183
1672670410000,2023-01-02T14:40:10Z,59,TA120-T246187
1672670424000,2023-01-02T14:40:24Z,72.5,TA120-T246184
1672670458000,2023-01-02T14:40:58Z,57,TA120-T246191
1672670465000,2023-01-02T14:41:05Z,47.4,TA120-T246183
1672670470000,2023-01-02T14:41:10Z,58.1,TA120-T246187
1672670484000,2023-01-02T14:41:24Z,71.9,TA120-T246184
1672670518000,2023-01-02T14:41:58Z,57.6,TA120-T246191
1672670525000,2023-01-02T14:42:05Z,47.6,TA120-T246183
1672670530000,2023-01-02T14:42:10Z,59.3,TA120-T246187
1672670544000,2023-01-02T14:42:24Z,72.2,TA120-T246184
1672670578000,2023-01-02T14:42:58Z,52,TA120-T246191
1672670585000,2023-01-02T14:43:05Z,47.4,TA120-T246183
1672670590000,2023-01-02T14:43:10Z,59.1,TA120-T246187
1672670604000,2023-01-02T14:43:24Z,69.7,TA120-T246184
1672670638000,2023-01-02T14:43:58Z,57.2,TA120-T246191
1672670645000,2023-01-02T14:44:05Z,48.3,TA120-T246183
1672670650000,2023-01-02T14:44:10Z,59.4,TA120-T246187
1672670664000,2023-01-02T14:44:24Z,73,TA120-T246184
1672670698000,2023-01-02T14:44:58Z,54.1,TA120-T246191
1672670705000,2023-01-02T14:45:05Z,48.6,TA120-T246183
1672670710000,2023-01-02T14:45:10Z,58.6,TA120-T246187
1672670724000,2023-01-02T14:45:24Z,69.2,TA120-T246184
1672670758000,2023-01-02T14:45:58Z,51.2,TA120-T246191
1672670765000,2023-01-02T14:46:05Z,47.6,TA120-T246183
1672670770000,2023-01-02T14:46:10Z,60.1,TA120-T246187
1672670784000,2023-01-02T14:46:24Z,72.5,TA120-T246184
1672670818000,2023-01-02T14:46:58Z,55.5,TA120-T246191
1672670825000,2023-01-02T14:47:05Z,47.4,TA120-T246183
1672670830000,2023-01-02T14:47:10Z,59.4,TA120-T246187
1672670844000,2023-01-02T14:47:24Z,71.7,TA120-T246184
1672670878000,2023-01-02T14:47:58Z,59.6,TA120-T246191
1672670885000,2023-01-02T14:48:05Z,47.5,TA120-T246183
1672670890000,2023-01-02T14:48:10Z,59.5,TA120-T246187
1672670904000,2023-01-02T14:48:24Z,69.9,TA120-T246184
1672670938000,2023-01-02T14:48:58Z,58.6,TA120-T246191
1672670945000,2023-01-02T14:49:05Z,47.5,TA120-T246183
1672670950000,2023-01-02T14:49:10Z,58.4,TA120-T246187
1672670964000,2023-01-02T14:49:24Z,74.5,TA120-T246184
1672670998000,2023-01-02T14:49:58Z,58.2,TA120-T246191
1672671005000,2023-01-02T14:50:05Z,47.3,TA120-T246183
1672671010000,2023-01-02T14:50:10Z,60.6,TA120-T246187
1672671024000,2023-01-02T14:50:24Z,68.5,TA120-T246184
1672671058000,2023-01-02T14:50:58Z,59.5,TA120-T246191
1672671065000,2023-01-02T14:51:05Z,47.4,TA120-T246183
1672671070000,2023-01-02T14:51:10Z,60.4,TA120-T246187
1672671084000,2023-01-02T14:51:24Z,69.7,TA120-T246184
1672671118000,2023-01-02T14:51:58Z,56.9,TA120-T246191
1672671125000,2023-01-02T14:52:05Z,47.4,TA120-T246183
1672671130000,2023-01-02T14:52:10Z,57.7,TA120-T246187
1672671144000,2023-01-02T14:52:24Z,72.3,TA120-T246184
1672671178000,2023-01-02T14:52:58Z,58.6,TA120-T246191
1672671185000,2023-01-02T14:53:05Z,47.4,TA120-T246183
1672671190000,2023-01-02T14:53:10Z,59.6,TA120-T246187
1672671204000,2023-01-02T14:53:24Z,72.4,TA120-T246184
1672671238000,2023-01-02T14:53:58Z,58.5,TA120-T246191
1672671245000,2023-01-02T14:54:05Z,47.5,TA120-T246183
1672671250000,2023-01-02T14:54:10Z,58.8,TA120-T246187
1672671264000,2023-01-02T14:54:24Z,72.6,TA120-T246184
1672671298000,2023-01-02T14:54:58Z,58.6,TA120-T246191
1672671305000,2023-01-02T14:55:05Z,47.6,TA120-T246183
1672671310000,2023-01-02T14:55:10Z,57.4,TA120-T246187
1672671324000,2023-01-02T14:55:24Z,72.3,TA120-T246184
1672671358000,2023-01-02T14:55:58Z,59.6,TA120-T246191
1672671365000,2023-01-02T14:56:05Z,47.5,TA120-T246183
1672671370000,2023-01-02T14:56:10Z,59.9,TA120-T246187
1672671384000,2023-01-02T14:56:24Z,67.6,TA120-T246184
1672671418000,2023-01-02T14:56:58Z,57.6,TA120-T246191
1672671425000,2023-01-02T14:57:05Z,47.8,TA120-T246183
1672671430000,2023-01-02T14:57:10Z,58.2,TA120-T246187
1672671444000,2023-01-02T14:57:24Z,71,TA120-T246184
1672671478000,2023-01-02T14:57:58Z,60.5,TA120-T246191
1672671485000,2023-01-02T14:58:05Z,47.4,TA120-T246183
1672671490000,2023-01-02T14:58:10Z,59.9,TA120-T246187
1672671504000,2023-01-02T14:58:24Z,75.1,TA120-T246184
1672671538000,2023-01-02T14:58:58Z,60.2,TA120-T246191
1672671545000,2023-01-02T14:59:05Z,47.3,TA120-T246183
1672671550000,2023-01-02T14:59:10Z,58.3,TA120-T246187
1672671564000,2023-01-02T14:59:24Z,71.9,TA120-T246184
1672671598000,2023-01-02T14:59:58Z,58.5,TA120-T246191
1672671605000,2023-01-02T15:00:05Z,47.5,TA120-T246183
1672671610000,2023-01-02T15:00:10Z,58,TA120-T246187
1672671624000,2023-01-02T15:00:24Z,70.6,TA120-T246184
1672671658000,2023-01-02T15:00:58Z,54.2,TA120-T246191
1672671665000,2023-01-02T15:01:05Z,48.1,TA120-T246183
1672671670000,2023-01-02T15:01:10Z,56.6,TA120-T246187
1672671684000,2023-01-02T15:01:24Z,74.7,TA120-T246184
1672671718000,2023-01-02T15:01:58Z,60.2,TA120-T246191
1672671725000,2023-01-02T15:02:05Z,47.8,TA120-T246183
1672671730000,2023-01-02T15:02:10Z,56.6,TA120-T246187
1672671744000,2023-01-02T15:02:24Z,71.4,TA120-T246184
1672671778000,2023-01-02T15:02:58Z,59.4,TA120-T246191
1672671785000,2023-01-02T15:03:05Z,51.7,TA120-T246183
1672671790000,2023-01-02T15:03:10Z,58.9,TA120-T246187
1672671804000,2023-01-02T15:03:24Z,68.6,TA120-T246184
1672671838000,2023-01-02T15:03:58Z,55.1,TA120-T246191
