time,readable_time,dBA,dev-id
1631538715000,2021-09-13T13:11:55Z,63,TA120-T246187
1631538715000,2021-09-13T13:11:55Z,45.5,TA120-T246183
1631538715000,2021-09-13T13:11:55Z,53.6,TA120-T246191
1631538716000,2021-09-13T13:11:56Z,45.3,TA120-T246183
1631538716000,2021-09-13T13:11:56Z,53.8,TA120-T246191
1631538716000,2021-09-13T13:11:56Z,67.4,TA120-T246184
1631538716000,2021-09-13T13:11:56Z,64.2,TA120-T246187
1631538717000,2021-09-13T13:11:57Z,66.6,TA120-T246184
1631538717000,2021-09-13T13:11:57Z,64.4,TA120-T246187
1631538717000,2021-09-13T13:11:57Z,45.6,TA120-T246183
1631538717000,2021-09-13T13:11:57Z,54.2,TA120-T246191
1631538718000,2021-09-13T13:11:58Z,45.2,TA120-T246183
1631538718000,2021-09-13T13:11:58Z,59.3,TA120-T246191
1631538718000,2021-09-13T13:11:58Z,64.6,TA120-T246184
1631538718000,2021-09-13T13:11:58Z,63.6,TA120-T246187
1631538719000,2021-09-13T13:11:59Z,63.4,TA120-T246184
1631538719000,2021-09-13T13:11:59Z,62.9,TA120-T246187
1631538719000,2021-09-13T13:11:59Z,45.3,TA120-T246183
1631538719000,2021-09-13T13:11:59Z,55.9,TA120-T246191
1631538720000,2021-09-13T13:12:00Z,45.3,TA120-T246183
1631538720000,2021-09-13T13:12:00Z,55.9,TA120-T246191
1631538720000,2021-09-13T13:12:00Z,63.2,TA120-T246184
1631538720000,2021-09-13T13:12:00Z,64.2,TA120-T246187
1631538721000,2021-09-13T13:12:01Z,62.7,TA120-T246184
1631538721000,2021-09-13T13:12:01Z,64.1,TA120-T246187
1631538721000,2021-09-13T13:12:01Z,45.8,TA120-T246183
1631538721000,2021-09-13T13:12:01Z,55.7,TA120-T246191
1631538722000,2021-09-13T13:12:02Z,45.8,TA120-T246183
1631538722000,2021-09-13T13:12:02Z,55.5,TA120-T246191
1631538722000,2021-09-13T13:12:02Z,62.2,TA120-T246184
1631538722000,2021-09-13T13:12:02Z,63.1,TA120-T246187
1631538723000,2021-09-13T13:12:03Z,62,TA120-T246184
1631538723000,2021-09-13T13:12:03Z,63.7,TA120-T246187
1631538723000,2021-09-13T13:12:03Z,45.4,TA120-T246183
1631538723000,2021-09-13T13:12:03Z,55.5,TA120-T246191
1631538724000,2021-09-13T13:12:04Z,45.6,TA120-T246183
1631538724000,2021-09-13T13:12:04Z,55.7,TA120-T246191
1631538724000,2021-09-13T13:12:04Z,62,TA120-T246184
1631538724000,2021-09-13T13:12:04Z,64.2,TA120-T246187
1631538725000,2021-09-13T13:12:05Z,62.1,TA120-T246184
1631538725000,2021-09-13T13:12:05Z,65.6,TA120-T246187
1631538725000,2021-09-13T13:12:05Z,45.5,TA120-T246183
1631538725000,2021-09-13T13:12:05Z,56.1,TA120-T246191
1631538726000,2021-09-13T13:12:06Z,45.8,TA120-T246183
1631538726000,2021-09-13T13:12:06Z,58.1,TA120-T246191
1631538726000,2021-09-13T13:12:06Z,61.2,TA120-T246184
1631538726000,2021-09-13T13:12:06Z,65.2,TA120-T246187
1631538727000,2021-09-13T13:12:07Z,62.9,TA120-T246184
1631538727000,2021-09-13T13:12:07Z,64.2,TA120-T246187
1631538727000,2021-09-13T13:12:07Z,45.3,TA120-T246183
1631538727000,2021-09-13T13:12:07Z,60.8,TA120-T246191
1631538728000,2021-09-13T13:12:08Z,45.4,TA120-T246183
1631538728000,2021-09-13T13:12:08Z,61.1,TA120-T246191
1631538728000,2021-09-13T13:12:08Z,81.3,TA120-T246184
1631538728000,2021-09-13T13:12:08Z,63.4,TA120-T246187
1631538729000,2021-09-13T13:12:09Z,89,TA120-T246184
1631538729000,2021-09-13T13:12:09Z,64.1,TA120-T246187
1631538729000,2021-09-13T13:12:09Z,45.7,TA120-T246183
1631538729000,2021-09-13T13:12:09Z,58.7,TA120-T246191
1631538730000,2021-09-13T13:12:10Z,45.5,TA120-T246183
1631538730000,2021-09-13T13:12:10Z,58.5,TA120-T246191
1631538730000,2021-09-13T13:12:10Z,74.4,TA120-T246184
1631538730000,2021-09-13T13:12:10Z,63.2,TA120-T246187
1631538731000,2021-09-13T13:12:11Z,75.2,TA120-T246184
1631538731000,2021-09-13T13:12:11Z,62.4,TA120-T246187
1631538731000,2021-09-13T13:12:11Z,45.3,TA120-T246183
1631538731000,2021-09-13T13:12:11Z,58.4,TA120-T246191
1631538732000,2021-09-13T13:12:12Z,45.2,TA120-T246183
1631538732000,2021-09-13T13:12:12Z,57.1,TA120-T246191
1631538732000,2021-09-13T13:12:12Z,72.6,TA120-T246184
1631538732000,2021-09-13T13:12:12Z,62.3,TA120-T246187
1631538733000,2021-09-13T13:12:13Z,71.5,TA120-T246184
1631538733000,2021-09-13T13:12:13Z,62.4,TA120-T246187
1631538733000,2021-09-13T13:12:13Z,45.5,TA120-T246183
1631538733000,2021-09-13T13:12:13Z,56.5,TA120-T246191
1631538734000,2021-09-13T13:12:14Z,45.5,TA120-T246183
1631538734000,2021-09-13T13:12:14Z,55.7,TA120-T246191
1631538734000,2021-09-13T13:12:14Z,68.2,TA120-T246184
1631538734000,2021-09-13T13:12:14Z,62.4,TA120-T246187
1631538735000,2021-09-13T13:12:15Z,85.5,TA120-T246184
1631538735000,2021-09-13T13:12:15Z,63.3,TA120-T246187
1631538735000,2021-09-13T13:12:15Z,45.1,TA120-T246183
1631538735000,2021-09-13T13:12:15Z,54.3,TA120-T246191
1631538736000,2021-09-13T13:12:16Z,45.2,TA120-T246183
1631538736000,2021-09-13T13:12:16Z,53.5,TA120-T246191
1631538736000,2021-09-13T13:12:16Z,63,TA120-T246184
1631538736000,2021-09-13T13:12:16Z,62.3,TA120-T246187
1631538737000,2021-09-13T13:12:17Z,61.7,TA120-T246184
1631538737000,2021-09-13T13:12:17Z,62.9,TA120-T246187
1631538737000,2021-09-13T13:12:17Z,45.5,TA120-T246183
1631538737000,2021-09-13T13:12:17Z,52.9,TA120-T246191
1631538738000,2021-09-13T13:12:18Z,45.4,TA120-T246183
1631538738000,2021-09-13T13:12:18Z,53.4,TA120-T246191
1631538738000,2021-09-13T13:12:18Z,61.7,TA120-T246184
1631538738000,2021-09-13T13:12:18Z,62.3,TA120-T246187
1631538739000,2021-09-13T13:12:19Z,61.3,TA120-T246184
1631538739000,2021-09-13T13:12:19Z,61.8,TA120-T246187
1631538739000,2021-09-13T13:12:19Z,45.8,TA120-T246183
1631538739000,2021-09-13T13:12:19Z,53.1,TA120-T246191
1631538740000,2021-09-13T13:12:20Z,45.5,TA120-T246183
1631538740000,2021-09-13T13:12:20Z,52.8,TA120-T246191
1631538740000,2021-09-13T13:12:20Z,60.7,TA120-T246184
1631538740000,2021-09-13T13:12:20Z,62.3,TA120-T246187
1631538741000,2021-09-13T13:12:21Z,60.9,TA120-T246184
1631538741000,2021-09-13T13:12:21Z,62.8,TA120-T246187
1631538741000,2021-09-13T13:12:21Z,46,TA120-T246183
1631538741000,2021-09-13T13:12:21Z,53.6,TA120-T246191
1631538742000,2021-09-13T13:12:22Z,45.4,TA120-T246183
1631538742000,2021-09-13T13:12:22Z,53.7,TA120-T246191
1631538742000,2021-09-13T13:12:22Z,61.7,TA120-T246184
1631538742000,2021-09-13T13:12:22Z,63.5,TA120-T246187
1631538743000,2021-09-13T13:12:23Z,62.8,TA120-T246184
1631538743000,2021-09-13T13:12:23Z,63.7,TA120-T246187
1631538743000,2021-09-13T13:12:23Z,46.8,TA120-T246183
1631538743000,2021-09-13T13:12:23Z,55.4,TA120-T246191
1631538744000,2021-09-13T13:12:24Z,45.7,TA120-T246183
1631538744000,2021-09-13T13:12:24Z,55,TA120-T246191
1631538744000,2021-09-13T13:12:24Z,63.4,TA120-T246184
1631538744000,2021-09-13T13:12:24Z,63.7,TA120-T246187
1631538745000,2021-09-13T13:12:25Z,63.7,TA120-T246184
1631538745000,2021-09-13T13:12:25Z,64.2,TA120-T246187
1631538745000,2021-09-13T13:12:25Z,45.8,TA120-T246183
1631538745000,2021-09-13T13:12:25Z,55.3,TA120-T246191
1631538746000,2021-09-13T13:12:26Z,45.7,TA120-T246183
1631538746000,2021-09-13T13:12:26Z,56.8,TA120-T246191
1631538746000,2021-09-13T13:12:26Z,64.2,TA120-T246184
1631538746000,2021-09-13T13:12:26Z,62,TA120-T246187
1631538747000,2021-09-13T13:12:27Z,65.5,TA120-T246184
1631538747000,2021-09-13T13:12:27Z,61,TA120-T246187
1631538747000,2021-09-13T13:12:27Z,45.9,TA120-T246183
1631538747000,2021-09-13T13:12:27Z,56.4,TA120-T246191
1631538748000,2021-09-13T13:12:28Z,45.7,TA120-T246183
1631538748000,2021-09-13T13:12:28Z,56.5,TA120-T246191
1631538748000,2021-09-13T13:12:28Z,66.9,TA120-T246184
1631538748000,2021-09-13T13:12:28Z,60.3,TA120-T246187
1631538749000,2021-09-13T13:12:29Z,67,TA120-T246184
1631538749000,2021-09-13T13:12:29Z,59.6,TA120-T246187
1631538749000,2021-09-13T13:12:29Z,45.2,TA120-T246183
1631538749000,2021-09-13T13:12:29Z,57.4,TA120-T246191
1631538750000,2021-09-13T13:12:30Z,45.6,TA120-T246183
1631538750000,2021-09-13T13:12:30Z,54.7,TA120-T246191
1631538750000,2021-09-13T13:12:30Z,67,TA120-T246184
1631538750000,2021-09-13T13:12:30Z,59.5,TA120-T246187
1631538751000,2021-09-13T13:12:31Z,66.6,TA120-T246184
1631538751000,2021-09-13T13:12:31Z,59.9,TA120-T246187
1631538751000,2021-09-13T13:12:31Z,46,TA120-T246183
1631538751000,2021-09-13T13:12:31Z,53.3,TA120-T246191
1631538752000,2021-09-13T13:12:32Z,45.8,TA120-T246183
1631538752000,2021-09-13T13:12:32Z,53.5,TA120-T246191
1631538752000,2021-09-13T13:12:32Z,66.2,TA120-T246184
1631538752000,2021-09-13T13:12:32Z,60.6,TA120-T246187
1631538753000,2021-09-13T13:12:33Z,65.2,TA120-T246184
1631538753000,2021-09-13T13:12:33Z,60.8,TA120-T246187
1631538753000,2021-09-13T13:12:33Z,45.4,TA120-T246183
1631538753000,2021-09-13T13:12:33Z,53.3,TA120-T246191
1631538754000,2021-09-13T13:12:34Z,45.1,TA120-T246183
1631538754000,2021-09-13T13:12:34Z,53,TA120-T246191
1631538754000,2021-09-13T13:12:34Z,64.5,TA120-T246184
1631538754000,2021-09-13T13:12:34Z,61.7,TA120-T246187
1631538755000,2021-09-13T13:12:35Z,64.9,TA120-T246184
1631538755000,2021-09-13T13:12:35Z,60.9,TA120-T246187
1631538755000,2021-09-13T13:12:35Z,45.4,TA120-T246183
1631538755000,2021-09-13T13:12:35Z,53.2,TA120-T246191
1631538756000,2021-09-13T13:12:36Z,45.9,TA120-T246183
1631538756000,2021-09-13T13:12:36Z,53.9,TA120-T246191
1631538756000,2021-09-13T13:12:36Z,65.5,TA120-T246184
1631538756000,2021-09-13T13:12:36Z,61,TA120-T246187
1631538757000,2021-09-13T13:12:37Z,66,TA120-T246184
1631538757000,2021-09-13T13:12:37Z,60,TA120-T246187
1631538757000,2021-09-13T13:12:37Z,45.6,TA120-T246183
1631538757000,2021-09-13T13:12:37Z,54.2,TA120-T246191
1631538758000,2021-09-13T13:12:38Z,45.6,TA120-T246183
1631538758000,2021-09-13T13:12:38Z,54.5,TA120-T246191
1631538758000,2021-09-13T13:12:38Z,67.5,TA120-T246184
1631538758000,2021-09-13T13:12:38Z,61,TA120-T246187
1631538759000,2021-09-13T13:12:39Z,70,TA120-T246184
1631538759000,2021-09-13T13:12:39Z,60.1,TA120-T246187
1631538759000,2021-09-13T13:12:39Z,45.7,TA120-T246183
1631538759000,2021-09-13T13:12:39Z,54.2,TA120-T246191
1631538760000,2021-09-13T13:12:40Z,45.1,TA120-T246183
1631538760000,2021-09-13T13:12:40Z,55.1,TA120-T246191
1631538760000,2021-09-13T13:12:40Z,70.7,TA120-T246184
1631538760000,2021-09-13T13:12:40Z,61.2,TA120-T246187
1631538761000,2021-09-13T13:12:41Z,68.9,TA120-T246184
1631538761000,2021-09-13T13:12:41Z,60.1,TA120-T246187
1631538761000,2021-09-13T13:12:41Z,45.4,TA120-T246183
1631538761000,2021-09-13T13:12:41Z,55.7,TA120-T246191
1631538762000,2021-09-13T13:12:42Z,45.7,TA120-T246183
1631538762000,2021-09-13T13:12:42Z,56.2,TA120-T246191
1631538762000,2021-09-13T13:12:42Z,67,TA120-T246184
1631538762000,2021-09-13T13:12:42Z,60,TA120-T246187
1631538763000,2021-09-13T13:12:43Z,66.7,TA120-T246184
1631538763000,2021-09-13T13:12:43Z,61.6,TA120-T246187
1631538763000,2021-09-13T13:12:43Z,45.8,TA120-T246183
1631538763000,2021-09-13T13:12:43Z,56.7,TA120-T246191
1631538764000,2021-09-13T13:12:44Z,45.5,TA120-T246183
1631538764000,2021-09-13T13:12:44Z,54.5,TA120-T246191
1631538764000,2021-09-13T13:12:44Z,67.2,TA120-T246184
1631538764000,2021-09-13T13:12:44Z,61.8,TA120-T246187
1631538765000,2021-09-13T13:12:45Z,68.7,TA120-T246184
1631538765000,2021-09-13T13:12:45Z,61.2,TA120-T246187
1631538765000,2021-09-13T13:12:45Z,45.9,TA120-T246183
1631538765000,2021-09-13T13:12:45Z,53,TA120-T246191
1631538766000,2021-09-13T13:12:46Z,45.6,TA120-T246183
1631538766000,2021-09-13T13:12:46Z,52.7,TA120-T246191
1631538766000,2021-09-13T13:12:46Z,70.9,TA120-T246184
1631538766000,2021-09-13T13:12:46Z,61,TA120-T246187
1631538767000,2021-09-13T13:12:47Z,71.5,TA120-T246184
1631538767000,2021-09-13T13:12:47Z,61.3,TA120-T246187
1631538767000,2021-09-13T13:12:47Z,45.4,TA120-T246183
1631538767000,2021-09-13T13:12:47Z,52.7,TA120-T246191
1631538768000,2021-09-13T13:12:48Z,45.7,TA120-T246183
1631538768000,2021-09-13T13:12:48Z,51.6,TA120-T246191
1631538768000,2021-09-13T13:12:48Z,73.1,TA120-T246184
1631538768000,2021-09-13T13:12:48Z,61.5,TA120-T246187
1631538769000,2021-09-13T13:12:49Z,73.3,TA120-T246184
1631538769000,2021-09-13T13:12:49Z,61.4,TA120-T246187
1631538769000,2021-09-13T13:12:49Z,45.5,TA120-T246183
1631538769000,2021-09-13T13:12:49Z,52.4,TA120-T246191
1631538770000,2021-09-13T13:12:50Z,45.6,TA120-T246183
1631538770000,2021-09-13T13:12:50Z,53,TA120-T246191
1631538770000,2021-09-13T13:12:50Z,73.6,TA120-T246184
1631538770000,2021-09-13T13:12:50Z,61.7,TA120-T246187
1631538771000,2021-09-13T13:12:51Z,78.8,TA120-T246184
1631538771000,2021-09-13T13:12:51Z,61.9,TA120-T246187
1631538771000,2021-09-13T13:12:51Z,45.9,TA120-T246183
1631538771000,2021-09-13T13:12:51Z,52.9,TA120-T246191
1631538772000,2021-09-13T13:12:52Z,45.3,TA120-T246183
1631538772000,2021-09-13T13:12:52Z,54.6,TA120-T246191
1631538772000,2021-09-13T13:12:52Z,80.1,TA120-T246184
1631538772000,2021-09-13T13:12:52Z,60.8,TA120-T246187
1631538773000,2021-09-13T13:12:53Z,85.2,TA120-T246184
1631538773000,2021-09-13T13:12:53Z,61.8,TA120-T246187
1631538773000,2021-09-13T13:12:53Z,45.3,TA120-T246183
1631538773000,2021-09-13T13:12:53Z,57.8,TA120-T246191
1631538774000,2021-09-13T13:12:54Z,45.8,TA120-T246183
1631538774000,2021-09-13T13:12:54Z,55.6,TA120-T246191
1631538774000,2021-09-13T13:12:54Z,75.1,TA120-T246184
1631538774000,2021-09-13T13:12:54Z,61.3,TA120-T246187
1631538775000,2021-09-13T13:12:55Z,74.9,TA120-T246184
1631538775000,2021-09-13T13:12:55Z,59.9,TA120-T246187
1631538775000,2021-09-13T13:12:55Z,45.1,TA120-T246183
1631538775000,2021-09-13T13:12:55Z,57.2,TA120-T246191
1631538776000,2021-09-13T13:12:56Z,45.8,TA120-T246183
1631538776000,2021-09-13T13:12:56Z,57.5,TA120-T246191
1631538776000,2021-09-13T13:12:56Z,75.5,TA120-T246184
1631538776000,2021-09-13T13:12:56Z,60.1,TA120-T246187
1631538777000,2021-09-13T13:12:57Z,76.4,TA120-T246184
1631538777000,2021-09-13T13:12:57Z,60.4,TA120-T246187
1631538777000,2021-09-13T13:12:57Z,45.4,TA120-T246183
1631538777000,2021-09-13T13:12:57Z,54.3,TA120-T246191
1631538778000,2021-09-13T13:12:58Z,45.7,TA120-T246183
1631538778000,2021-09-13T13:12:58Z,55.7,TA120-T246191
1631538778000,2021-09-13T13:12:58Z,77.5,TA120-T246184
1631538778000,2021-09-13T13:12:58Z,60.7,TA120-T246187
1631538779000,2021-09-13T13:12:59Z,77.2,TA120-T246184
1631538779000,2021-09-13T13:12:59Z,59.6,TA120-T246187
1631538779000,2021-09-13T13:12:59Z,46.7,TA120-T246183
1631538779000,2021-09-13T13:12:59Z,56.2,TA120-T246191
1631538780000,2021-09-13T13:13:00Z,45.4,TA120-T246183
1631538780000,2021-09-13T13:13:00Z,57.9,TA120-T246191
1631538780000,2021-09-13T13:13:00Z,76.3,TA120-T246184
1631538780000,2021-09-13T13:13:00Z,60.1,TA120-T246187
1631538781000,2021-09-13T13:13:01Z,75.7,TA120-T246184
1631538781000,2021-09-13T13:13:01Z,61,TA120-T246187
1631538781000,2021-09-13T13:13:01Z,45.6,TA120-T246183
1631538781000,2021-09-13T13:13:01Z,59.3,TA120-T246191
1631538782000,2021-09-13T13:13:02Z,45.4,TA120-T246183
1631538782000,2021-09-13T13:13:02Z,63.6,TA120-T246191
1631538782000,2021-09-13T13:13:02Z,75.7,TA120-T246184
1631538782000,2021-09-13T13:13:02Z,60.4,TA120-T246187
1631538783000,2021-09-13T13:13:03Z,75.5,TA120-T246184
1631538783000,2021-09-13T13:13:03Z,60.9,TA120-T246187
1631538783000,2021-09-13T13:13:03Z,48.3,TA120-T246183
1631538783000,2021-09-13T13:13:03Z,65.8,TA120-T246191
1631538784000,2021-09-13T13:13:04Z,45,TA120-T246183
1631538784000,2021-09-13T13:13:04Z,69.6,TA120-T246191
1631538784000,2021-09-13T13:13:04Z,76.4,TA120-T246184
1631538784000,2021-09-13T13:13:04Z,61.9,TA120-T246187
1631538785000,2021-09-13T13:13:05Z,76.1,TA120-T246184
1631538785000,2021-09-13T13:13:05Z,62.7,TA120-T246187
1631538785000,2021-09-13T13:13:05Z,45.1,TA120-T246183
1631538785000,2021-09-13T13:13:05Z,69.4,TA120-T246191
1631538786000,2021-09-13T13:13:06Z,45.3,TA120-T246183
1631538786000,2021-09-13T13:13:06Z,68.3,TA120-T246191
1631538786000,2021-09-13T13:13:06Z,75.9,TA120-T246184
1631538786000,2021-09-13T13:13:06Z,62,TA120-T246187
1631538787000,2021-09-13T13:13:07Z,77.3,TA120-T246184
1631538787000,2021-09-13T13:13:07Z,62.1,TA120-T246187
1631538787000,2021-09-13T13:13:07Z,45.3,TA120-T246183
1631538787000,2021-09-13T13:13:07Z,68.2,TA120-T246191
1631538788000,2021-09-13T13:13:08Z,45.4,TA120-T246183
1631538788000,2021-09-13T13:13:08Z,66.4,TA120-T246191
1631538788000,2021-09-13T13:13:08Z,80,TA120-T246184
1631538788000,2021-09-13T13:13:08Z,61.9,TA120-T246187
1631538789000,2021-09-13T13:13:09Z,79.3,TA120-T246184
1631538789000,2021-09-13T13:13:09Z,61.5,TA120-T246187
1631538789000,2021-09-13T13:13:09Z,45.4,TA120-T246183
1631538789000,2021-09-13T13:13:09Z,69,TA120-T246191
1631538790000,2021-09-13T13:13:10Z,45.1,TA120-T246183
1631538790000,2021-09-13T13:13:10Z,68.9,TA120-T246191
1631538790000,2021-09-13T13:13:10Z,77.1,TA120-T246184
1631538790000,2021-09-13T13:13:10Z,61.6,TA120-T246187
1631538791000,2021-09-13T13:13:11Z,77.3,TA120-T246184
1631538791000,2021-09-13T13:13:11Z,62.6,TA120-T246187
1631538791000,2021-09-13T13:13:11Z,45.6,TA120-T246183
1631538791000,2021-09-13T13:13:11Z,63.2,TA120-T246191
1631538792000,2021-09-13T13:13:12Z,45.5,TA120-T246183
1631538792000,2021-09-13T13:13:12Z,63.8,TA120-T246191
1631538792000,2021-09-13T13:13:12Z,78.3,TA120-T246184
1631538792000,2021-09-13T13:13:12Z,61.2,TA120-T246187
1631538793000,2021-09-13T13:13:13Z,77.5,TA120-T246184
1631538793000,2021-09-13T13:13:13Z,61.9,TA120-T246187
1631538793000,2021-09-13T13:13:13Z,45.3,TA120-T246183
1631538793000,2021-09-13T13:13:13Z,60.5,TA120-T246191
1631538794000,2021-09-13T13:13:14Z,46.1,TA120-T246183
1631538794000,2021-09-13T13:13:14Z,60.5,TA120-T246191
1631538794000,2021-09-13T13:13:14Z,75.3,TA120-T246184
1631538794000,2021-09-13T13:13:14Z,62.8,TA120-T246187
1631538795000,2021-09-13T13:13:15Z,74.5,TA120-T246184
1631538795000,2021-09-13T13:13:15Z,63.2,TA120-T246187
1631538795000,2021-09-13T13:13:15Z,45.3,TA120-T246183
1631538795000,2021-09-13T13:13:15Z,58.9,TA120-T246191
1631538796000,2021-09-13T13:13:16Z,45.4,TA120-T246183
1631538796000,2021-09-13T13:13:16Z,57.5,TA120-T246191
1631538796000,2021-09-13T13:13:16Z,75.2,TA120-T246184
1631538796000,2021-09-13T13:13:16Z,62.7,TA120-T246187
1631538797000,2021-09-13T13:13:17Z,75.6,TA120-T246184
1631538797000,2021-09-13T13:13:17Z,62.5,TA120-T246187
1631538797000,2021-09-13T13:13:17Z,46.7,TA120-T246183
1631538797000,2021-09-13T13:13:17Z,56.7,TA120-T246191
1631538798000,2021-09-13T13:13:18Z,47,TA120-T246183
1631538798000,2021-09-13T13:13:18Z,56.1,TA120-T246191
1631538798000,2021-09-13T13:13:18Z,75.8,TA120-T246184
1631538798000,2021-09-13T13:13:18Z,61.6,TA120-T246187
1631538799000,2021-09-13T13:13:19Z,75,TA120-T246184
1631538799000,2021-09-13T13:13:19Z,60.7,TA120-T246187
1631538799000,2021-09-13T13:13:19Z,46,TA120-T246183
1631538799000,2021-09-13T13:13:19Z,54.4,TA120-T246191
1631538800000,2021-09-13T13:13:20Z,45.8,TA120-T246183
1631538800000,2021-09-13T13:13:20Z,53.6,TA120-T246191
1631538800000,2021-09-13T13:13:20Z,75.1,TA120-T246184
1631538800000,2021-09-13T13:13:20Z,61.2,TA120-T246187
1631538801000,2021-09-13T13:13:21Z,74.1,TA120-T246184
1631538801000,2021-09-13T13:13:21Z,60.9,TA120-T246187
1631538801000,2021-09-13T13:13:21Z,45.6,TA120-T246183
1631538801000,2021-09-13T13:13:21Z,55.8,TA120-T246191
1631538802000,2021-09-13T13:13:22Z,45.9,TA120-T246183
1631538802000,2021-09-13T13:13:22Z,57.5,TA120-T246191
1631538802000,2021-09-13T13:13:22Z,73.1,TA120-T246184
1631538802000,2021-09-13T13:13:22Z,61.1,TA120-T246187
1631538803000,2021-09-13T13:13:23Z,73.3,TA120-T246184
1631538803000,2021-09-13T13:13:23Z,61.5,TA120-T246187
1631538803000,2021-09-13T13:13:23Z,46,TA120-T246183
1631538803000,2021-09-13T13:13:23Z,58.8,TA120-T246191
1631538804000,2021-09-13T13:13:24Z,46.3,TA120-T246183
1631538804000,2021-09-13T13:13:24Z,58.6,TA120-T246191
1631538804000,2021-09-13T13:13:24Z,72.5,TA120-T246184
1631538804000,2021-09-13T13:13:24Z,61.7,TA120-T246187
1631538805000,2021-09-13T13:13:25Z,70.8,TA120-T246184
1631538805000,2021-09-13T13:13:25Z,62.3,TA120-T246187
1631538805000,2021-09-13T13:13:25Z,45.9,TA120-T246183
1631538805000,2021-09-13T13:13:25Z,59.9,TA120-T246191
1631538806000,2021-09-13T13:13:26Z,45.5,TA120-T246183
1631538806000,2021-09-13T13:13:26Z,58.8,TA120-T246191
1631538806000,2021-09-13T13:13:26Z,68.8,TA120-T246184
1631538806000,2021-09-13T13:13:26Z,61.8,TA120-T246187
1631538807000,2021-09-13T13:13:27Z,66.5,TA120-T246184
1631538807000,2021-09-13T13:13:27Z,62.2,TA120-T246187
1631538807000,2021-09-13T13:13:27Z,45.3,TA120-T246183
1631538807000,2021-09-13T13:13:27Z,57.9,TA120-T246191
1631538808000,2021-09-13T13:13:28Z,45.6,TA120-T246183
1631538808000,2021-09-13T13:13:28Z,57.2,TA120-T246191
1631538808000,2021-09-13T13:13:28Z,64.4,TA120-T246184
1631538808000,2021-09-13T13:13:28Z,62.8,TA120-T246187
1631538809000,2021-09-13T13:13:29Z,63.2,TA120-T246184
1631538809000,2021-09-13T13:13:29Z,62.8,TA120-T246187
1631538809000,2021-09-13T13:13:29Z,45.5,TA120-T246183
1631538809000,2021-09-13T13:13:29Z,54.3,TA120-T246191
1631538810000,2021-09-13T13:13:30Z,45.6,TA120-T246183
1631538810000,2021-09-13T13:13:30Z,53.5,TA120-T246191
1631538810000,2021-09-13T13:13:30Z,63,TA120-T246184
1631538810000,2021-09-13T13:13:30Z,63.3,TA120-T246187
1631538811000,2021-09-13T13:13:31Z,62.1,TA120-T246184
1631538811000,2021-09-13T13:13:31Z,62.8,TA120-T246187
1631538811000,2021-09-13T13:13:31Z,45.5,TA120-T246183
1631538811000,2021-09-13T13:13:31Z,53.4,TA120-T246191
1631538812000,2021-09-13T13:13:32Z,45.3,TA120-T246183
1631538812000,2021-09-13T13:13:32Z,52.9,TA120-T246191
1631538812000,2021-09-13T13:13:32Z,61.6,TA120-T246184
1631538812000,2021-09-13T13:13:32Z,62.4,TA120-T246187
1631538813000,2021-09-13T13:13:33Z,61.6,TA120-T246184
1631538813000,2021-09-13T13:13:33Z,61.7,TA120-T246187
1631538813000,2021-09-13T13:13:33Z,45.3,TA120-T246183
1631538813000,2021-09-13T13:13:33Z,52.1,TA120-T246191
1631538814000,2021-09-13T13:13:34Z,45.5,TA120-T246183
1631538814000,2021-09-13T13:13:34Z,52.3,TA120-T246191
1631538814000,2021-09-13T13:13:34Z,62.8,TA120-T246184
1631538814000,2021-09-13T13:13:34Z,62.2,TA120-T246187
1631538815000,2021-09-13T13:13:35Z,65,TA120-T246184
1631538815000,2021-09-13T13:13:35Z,62.1,TA120-T246187
1631538815000,2021-09-13T13:13:35Z,45.3,TA120-T246183
1631538815000,2021-09-13T13:13:35Z,51.9,TA120-T246191
1631538816000,2021-09-13T13:13:36Z,45.4,TA120-T246183
1631538816000,2021-09-13T13:13:36Z,52.2,TA120-T246191
1631538816000,2021-09-13T13:13:36Z,66,TA120-T246184
1631538816000,2021-09-13T13:13:36Z,61.8,TA120-T246187
1631538817000,2021-09-13T13:13:37Z,69,TA120-T246184
1631538817000,2021-09-13T13:13:37Z,61,TA120-T246187
1631538817000,2021-09-13T13:13:37Z,45.2,TA120-T246183
1631538817000,2021-09-13T13:13:37Z,54.5,TA120-T246191
1631538818000,2021-09-13T13:13:38Z,45.5,TA120-T246183
1631538818000,2021-09-13T13:13:38Z,52.7,TA120-T246191
1631538818000,2021-09-13T13:13:38Z,72.6,TA120-T246184
1631538818000,2021-09-13T13:13:38Z,61.3,TA120-T246187
1631538819000,2021-09-13T13:13:39Z,71.9,TA120-T246184
1631538819000,2021-09-13T13:13:39Z,61.4,TA120-T246187
1631538819000,2021-09-13T13:13:39Z,45.2,TA120-T246183
1631538819000,2021-09-13T13:13:39Z,52.3,TA120-T246191
1631538820000,2021-09-13T13:13:40Z,45,TA120-T246183
1631538820000,2021-09-13T13:13:40Z,52.5,TA120-T246191
1631538820000,2021-09-13T13:13:40Z,69.2,TA120-T246184
1631538820000,2021-09-13T13:13:40Z,61.4,TA120-T246187
1631538821000,2021-09-13T13:13:41Z,66.7,TA120-T246184
1631538821000,2021-09-13T13:13:41Z,61.3,TA120-T246187
1631538821000,2021-09-13T13:13:41Z,45.4,TA120-T246183
