time,readable_time,dBA,dev-id
1673783810000,2023-01-15T11:56:50Z,45.1,TA120-T246183
1673783814000,2023-01-15T11:56:54Z,70,TA120-T246187
1673783833000,2023-01-15T11:57:13Z,75.4,TA120-T246184
1673783864000,2023-01-15T11:57:44Z,59,TA120-T246191
1673783870000,2023-01-15T11:57:50Z,45.2,TA120-T246183
1673783874000,2023-01-15T11:57:54Z,73.6,TA120-T246187
1673783893000,2023-01-15T11:58:13Z,73,TA120-T246184
1673783924000,2023-01-15T11:58:44Z,58.5,TA120-T246191
1673783930000,2023-01-15T11:58:50Z,45.2,TA120-T246183
1673783934000,2023-01-15T11:58:54Z,69.7,TA120-T246187
1673783953000,2023-01-15T11:59:13Z,72.4,TA120-T246184
1673783984000,2023-01-15T11:59:44Z,61.2,TA120-T246191
1673783990000,2023-01-15T11:59:50Z,45.2,TA120-T246183
1673783994000,2023-01-15T11:59:54Z,69.1,TA120-T246187
1673784013000,2023-01-15T12:00:13Z,72.5,TA120-T246184
1673784044000,2023-01-15T12:00:44Z,59.4,TA120-T246191
1673784050000,2023-01-15T12:00:50Z,41.1,TA120-T246183
1673784054000,2023-01-15T12:00:54Z,70.1,TA120-T246187
1673784073000,2023-01-15T12:01:13Z,73.6,TA120-T246184
1673784104000,2023-01-15T12:01:44Z,61.3,TA120-T246191
1673784110000,2023-01-15T12:01:50Z,37.6,TA120-T246183
1673784114000,2023-01-15T12:01:54Z,78.3,TA120-T246187
1673784133000,2023-01-15T12:02:13Z,73.8,TA120-T246184
1673784164000,2023-01-15T12:02:44Z,60.8,TA120-T246191
1673784170000,2023-01-15T12:02:50Z,37.5,TA120-T246183
1673784174000,2023-01-15T12:02:54Z,66.4,TA120-T246187
1673784193000,2023-01-15T12:03:13Z,72.2,TA120-T246184
1673784224000,2023-01-15T12:03:44Z,62.6,TA120-T246191
1673784230000,2023-01-15T12:03:50Z,37.5,TA120-T246183
1673784234000,2023-01-15T12:03:54Z,65.5,TA120-T246187
1673784253000,2023-01-15T12:04:13Z,70.8,TA120-T246184
1673784284000,2023-01-15T12:04:44Z,60.5,TA120-T246191
1673784290000,2023-01-15T12:04:50Z,37.4,TA120-T246183
1673784294000,2023-01-15T12:04:54Z,70.3,TA120-T246187
1673784313000,2023-01-15T12:05:13Z,73.2,TA120-T246184
1673784344000,2023-01-15T12:05:44Z,63,TA120-T246191
1673784350000,2023-01-15T12:05:50Z,37.3,TA120-T246183
1673784354000,2023-01-15T12:05:54Z,65.2,TA120-T246187
1673784373000,2023-01-15T12:06:13Z,74.8,TA120-T246184
1673784404000,2023-01-15T12:06:44Z,60.8,TA120-T246191
1673784414000,2023-01-15T12:06:54Z,37,TA120-T246183
1673784414000,2023-01-15T12:06:54Z,66.3,TA120-T246187
1673784433000,2023-01-15T12:07:13Z,73.4,TA120-T246184
1673784464000,2023-01-15T12:07:44Z,59.9,TA120-T246191
1673784474000,2023-01-15T12:07:54Z,36.9,TA120-T246183
1673784474000,2023-01-15T12:07:54Z,73.9,TA120-T246187
1673784493000,2023-01-15T12:08:13Z,71.7,TA120-T246184
1673784524000,2023-01-15T12:08:44Z,57.6,TA120-T246191
1673784534000,2023-01-15T12:08:54Z,37.1,TA120-T246183
1673784534000,2023-01-15T12:08:54Z,76.9,TA120-T246187
1673784553000,2023-01-15T12:09:13Z,75.5,TA120-T246184
1673784584000,2023-01-15T12:09:44Z,60.4,TA120-T246191
1673784594000,2023-01-15T12:09:54Z,37.1,TA120-T246183
1673784594000,2023-01-15T12:09:54Z,75.5,TA120-T246187
1673784613000,2023-01-15T12:10:13Z,74.5,TA120-T246184
1673784644000,2023-01-15T12:10:44Z,59.1,TA120-T246191
1673784654000,2023-01-15T12:10:54Z,36.9,TA120-T246183
1673784654000,2023-01-15T12:10:54Z,68.7,TA120-T246187
1673784673000,2023-01-15T12:11:13Z,75.2,TA120-T246184
1673784704000,2023-01-15T12:11:44Z,56.6,TA120-T246191
1673784714000,2023-01-15T12:11:54Z,37,TA120-T246183
1673784714000,2023-01-15T12:11:54Z,73.8,TA120-T246187
1673784733000,2023-01-15T12:12:13Z,72.8,TA120-T246184
1673784764000,2023-01-15T12:12:44Z,61.5,TA120-T246191
1673784774000,2023-01-15T12:12:54Z,36.7,TA120-T246183
1673784774000,2023-01-15T12:12:54Z,70.6,TA120-T246187
1673784793000,2023-01-15T12:13:13Z,72.7,TA120-T246184
1673784824000,2023-01-15T12:13:44Z,59.3,TA120-T246191
1673784834000,2023-01-15T12:13:54Z,37.2,TA120-T246183
1673784834000,2023-01-15T12:13:54Z,65.8,TA120-T246187
1673784853000,2023-01-15T12:14:13Z,70.4,TA120-T246184
1673784884000,2023-01-15T12:14:44Z,57.2,TA120-T246191
1673784894000,2023-01-15T12:14:54Z,37.4,TA120-T246183
1673784894000,2023-01-15T12:14:54Z,66.2,TA120-T246187
1673784913000,2023-01-15T12:15:13Z,72.1,TA120-T246184
1673784944000,2023-01-15T12:15:44Z,61.6,TA120-T246191
1673784954000,2023-01-15T12:15:54Z,37.5,TA120-T246183
1673784954000,2023-01-15T12:15:54Z,66,TA120-T246187
1673784973000,2023-01-15T12:16:13Z,74.3,TA120-T246184
1673785004000,2023-01-15T12:16:44Z,62.4,TA120-T246191
1673785014000,2023-01-15T12:16:54Z,37.2,TA120-T246183
1673785014000,2023-01-15T12:16:54Z,64.4,TA120-T246187
1673785033000,2023-01-15T12:17:13Z,73.7,TA120-T246184
1673785064000,2023-01-15T12:17:44Z,62.4,TA120-T246191
1673785074000,2023-01-15T12:17:54Z,37,TA120-T246183
1673785074000,2023-01-15T12:17:54Z,65.9,TA120-T246187
1673785093000,2023-01-15T12:18:13Z,73.4,TA120-T246184
1673785124000,2023-01-15T12:18:44Z,62.4,TA120-T246191
1673785134000,2023-01-15T12:18:54Z,38.4,TA120-T246183
1673785134000,2023-01-15T12:18:54Z,65.4,TA120-T246187
1673785153000,2023-01-15T12:19:13Z,75.7,TA120-T246184
1673785184000,2023-01-15T12:19:44Z,59.9,TA120-T246191
1673785194000,2023-01-15T12:19:54Z,37.1,TA120-T246183
1673785194000,2023-01-15T12:19:54Z,68.2,TA120-T246187
1673785213000,2023-01-15T12:20:13Z,72.8,TA120-T246184
1673785244000,2023-01-15T12:20:44Z,59.3,TA120-T246191
1673785254000,2023-01-15T12:20:54Z,36.8,TA120-T246183
1673785254000,2023-01-15T12:20:54Z,67.2,TA120-T246187
1673785273000,2023-01-15T12:21:13Z,75,TA120-T246184
1673785304000,2023-01-15T12:21:44Z,59.9,TA120-T246191
1673785314000,2023-01-15T12:21:54Z,37,TA120-T246183
1673785314000,2023-01-15T12:21:54Z,65.9,TA120-T246187
1673785333000,2023-01-15T12:22:13Z,74.8,TA120-T246184
1673785364000,2023-01-15T12:22:44Z,58.8,TA120-T246191
1673785374000,2023-01-15T12:22:54Z,36.9,TA120-T246183
1673785374000,2023-01-15T12:22:54Z,65.5,TA120-T246187
1673785393000,2023-01-15T12:23:13Z,75.3,TA120-T246184
1673785424000,2023-01-15T12:23:44Z,58.8,TA120-T246191
1673785434000,2023-01-15T12:23:54Z,37.1,TA120-T246183
1673785434000,2023-01-15T12:23:54Z,77.8,TA120-T246187
1673785453000,2023-01-15T12:24:13Z,72.1,TA120-T246184
1673785484000,2023-01-15T12:24:44Z,62.7,TA120-T246191
1673785494000,2023-01-15T12:24:54Z,37.1,TA120-T246183
1673785494000,2023-01-15T12:24:54Z,69.9,TA120-T246187
1673785513000,2023-01-15T12:25:13Z,74.5,TA120-T246184
1673785544000,2023-01-15T12:25:44Z,61,TA120-T246191
1673785554000,2023-01-15T12:25:54Z,36.6,TA120-T246183
1673785554000,2023-01-15T12:25:54Z,65.9,TA120-T246187
1673785573000,2023-01-15T12:26:13Z,71.1,TA120-T246184
1673785604000,2023-01-15T12:26:44Z,57.1,TA120-T246191
1673785614000,2023-01-15T12:26:54Z,37.2,TA120-T246183
1673785614000,2023-01-15T12:26:54Z,76.9,TA120-T246187
1673785633000,2023-01-15T12:27:13Z,73.8,TA120-T246184
1673785664000,2023-01-15T12:27:44Z,61.2,TA120-T246191
1673785674000,2023-01-15T12:27:54Z,37,TA120-T246183
1673785674000,2023-01-15T12:27:54Z,66.6,TA120-T246187
1673785693000,2023-01-15T12:28:13Z,72.4,TA120-T246184
1673785724000,2023-01-15T12:28:44Z,62.3,TA120-T246191
1673785734000,2023-01-15T12:28:54Z,37,TA120-T246183
1673785734000,2023-01-15T12:28:54Z,66.4,TA120-T246187
1673785753000,2023-01-15T12:29:13Z,72.1,TA120-T246184
1673785784000,2023-01-15T12:29:44Z,60.2,TA120-T246191
1673785794000,2023-01-15T12:29:54Z,37,TA120-T246183
1673785794000,2023-01-15T12:29:54Z,66.7,TA120-T246187
1673785813000,2023-01-15T12:30:13Z,74.8,TA120-T246184
1673785844000,2023-01-15T12:30:44Z,60.2,TA120-T246191
1673785854000,2023-01-15T12:30:54Z,36.7,TA120-T246183
1673785854000,2023-01-15T12:30:54Z,70,TA120-T246187
1673785873000,2023-01-15T12:31:13Z,73.3,TA120-T246184
1673785904000,2023-01-15T12:31:44Z,59.2,TA120-T246191
1673785914000,2023-01-15T12:31:54Z,36.7,TA120-T246183
1673785914000,2023-01-15T12:31:54Z,70.6,TA120-T246187
1673785933000,2023-01-15T12:32:13Z,70.4,TA120-T246184
1673785964000,2023-01-15T12:32:44Z,61.6,TA120-T246191
1673785974000,2023-01-15T12:32:54Z,36.5,TA120-T246183
1673785974000,2023-01-15T12:32:54Z,68.2,TA120-T246187
1673785993000,2023-01-15T12:33:13Z,73.3,TA120-T246184
1673786024000,2023-01-15T12:33:44Z,62.5,TA120-T246191
1673786034000,2023-01-15T12:33:54Z,36.6,TA120-T246183
1673786034000,2023-01-15T12:33:54Z,69.6,TA120-T246187
1673786053000,2023-01-15T12:34:13Z,72.1,TA120-T246184
1673786084000,2023-01-15T12:34:44Z,58.8,TA120-T246191
1673786094000,2023-01-15T12:34:54Z,36.8,TA120-T246183
1673786094000,2023-01-15T12:34:54Z,68.7,TA120-T246187
1673786113000,2023-01-15T12:35:13Z,73.5,TA120-T246184
1673786144000,2023-01-15T12:35:44Z,58.7,TA120-T246191
1673786154000,2023-01-15T12:35:54Z,37.4,TA120-T246183
1673786154000,2023-01-15T12:35:54Z,68.1,TA120-T246187
1673786173000,2023-01-15T12:36:13Z,73.3,TA120-T246184
1673786204000,2023-01-15T12:36:44Z,62.5,TA120-T246191
1673786214000,2023-01-15T12:36:54Z,37,TA120-T246183
1673786214000,2023-01-15T12:36:54Z,68.3,TA120-T246187
1673786233000,2023-01-15T12:37:13Z,73.9,TA120-T246184
1673786264000,2023-01-15T12:37:44Z,57.9,TA120-T246191
1673786274000,2023-01-15T12:37:54Z,37.2,TA120-T246183
1673786274000,2023-01-15T12:37:54Z,67.8,TA120-T246187
1673786293000,2023-01-15T12:38:13Z,71.9,TA120-T246184
1673786324000,2023-01-15T12:38:44Z,61.5,TA120-T246191
1673786334000,2023-01-15T12:38:54Z,36.7,TA120-T246183
1673786334000,2023-01-15T12:38:54Z,68,TA120-T246187
1673786353000,2023-01-15T12:39:13Z,71.5,TA120-T246184
1673786384000,2023-01-15T12:39:44Z,59.8,TA120-T246191
1673786394000,2023-01-15T12:39:54Z,36.8,TA120-T246183
1673786394000,2023-01-15T12:39:54Z,68.4,TA120-T246187
1673786413000,2023-01-15T12:40:13Z,72.1,TA120-T246184
1673786444000,2023-01-15T12:40:44Z,58.8,TA120-T246191
1673786454000,2023-01-15T12:40:54Z,36.7,TA120-T246183
1673786454000,2023-01-15T12:40:54Z,67.4,TA120-T246187
1673786473000,2023-01-15T12:41:13Z,72.7,TA120-T246184
1673786504000,2023-01-15T12:41:44Z,60.5,TA120-T246191
1673786514000,2023-01-15T12:41:54Z,36.8,TA120-T246183
1673786514000,2023-01-15T12:41:54Z,67.5,TA120-T246187
1673786533000,2023-01-15T12:42:13Z,72.2,TA120-T246184
1673786564000,2023-01-15T12:42:44Z,61.3,TA120-T246191
1673786574000,2023-01-15T12:42:54Z,36.8,TA120-T246183
1673786574000,2023-01-15T12:42:54Z,67.3,TA120-T246187
1673786593000,2023-01-15T12:43:13Z,69.8,TA120-T246184
1673786624000,2023-01-15T12:43:44Z,57.3,TA120-T246191
1673786634000,2023-01-15T12:43:54Z,36.7,TA120-T246183
1673786634000,2023-01-15T12:43:54Z,67.3,TA120-T246187
1673786653000,2023-01-15T12:44:13Z,73,TA120-T246184
1673786684000,2023-01-15T12:44:44Z,58.5,TA120-T246191
1673786694000,2023-01-15T12:44:54Z,36.8,TA120-T246183
1673786694000,2023-01-15T12:44:54Z,66.3,TA120-T246187
1673786713000,2023-01-15T12:45:13Z,75.1,TA120-T246184
1673786744000,2023-01-15T12:45:44Z,61.2,TA120-T246191
1673786754000,2023-01-15T12:45:54Z,37.8,TA120-T246183
1673786754000,2023-01-15T12:45:54Z,67.3,TA120-T246187
1673786773000,2023-01-15T12:46:13Z,72.3,TA120-T246184
1673786804000,2023-01-15T12:46:44Z,59.8,TA120-T246191
1673786814000,2023-01-15T12:46:54Z,36.7,TA120-T246183
1673786814000,2023-01-15T12:46:54Z,71.1,TA120-T246187
1673786833000,2023-01-15T12:47:13Z,72.5,TA120-T246184
1673786864000,2023-01-15T12:47:44Z,60.7,TA120-T246191
1673786874000,2023-01-15T12:47:54Z,36.4,TA120-T246183
1673786874000,2023-01-15T12:47:54Z,66.8,TA120-T246187
1673786893000,2023-01-15T12:48:13Z,70.5,TA120-T246184
1673786924000,2023-01-15T12:48:44Z,61.9,TA120-T246191
1673786934000,2023-01-15T12:48:54Z,37.2,TA120-T246183
1673786934000,2023-01-15T12:48:54Z,67.1,TA120-T246187
1673786953000,2023-01-15T12:49:13Z,71.6,TA120-T246184
1673786984000,2023-01-15T12:49:44Z,60.3,TA120-T246191
1673786994000,2023-01-15T12:49:54Z,36.8,TA120-T246183
1673786994000,2023-01-15T12:49:54Z,66.9,TA120-T246187
1673787013000,2023-01-15T12:50:13Z,72.5,TA120-T246184
1673787044000,2023-01-15T12:50:44Z,61.8,TA120-T246191
1673787054000,2023-01-15T12:50:54Z,37.1,TA120-T246183
1673787054000,2023-01-15T12:50:54Z,66.9,TA120-T246187
1673787073000,2023-01-15T12:51:13Z,73.6,TA120-T246184
1673787104000,2023-01-15T12:51:44Z,60.3,TA120-T246191
1673787114000,2023-01-15T12:51:54Z,36.4,TA120-T246183
1673787114000,2023-01-15T12:51:54Z,67.8,TA120-T246187
1673787133000,2023-01-15T12:52:13Z,73,TA120-T246184
1673787164000,2023-01-15T12:52:44Z,61.6,TA120-T246191
1673787174000,2023-01-15T12:52:54Z,36.7,TA120-T246183
1673787174000,2023-01-15T12:52:54Z,66.4,TA120-T246187
1673787193000,2023-01-15T12:53:13Z,73.5,TA120-T246184
1673787224000,2023-01-15T12:53:44Z,62.3,TA120-T246191
1673787234000,2023-01-15T12:53:54Z,36.7,TA120-T246183
1673787234000,2023-01-15T12:53:54Z,72.6,TA120-T246187
1673787253000,2023-01-15T12:54:13Z,72.5,TA120-T246184
1673787284000,2023-01-15T12:54:44Z,59.4,TA120-T246191
1673787294000,2023-01-15T12:54:54Z,36.8,TA120-T246183
1673787294000,2023-01-15T12:54:54Z,66.7,TA120-T246187
1673787313000,2023-01-15T12:55:13Z,72,TA120-T246184
1673787344000,2023-01-15T12:55:44Z,59.5,TA120-T246191
1673787354000,2023-01-15T12:55:54Z,36.9,TA120-T246183
1673787354000,2023-01-15T12:55:54Z,66.2,TA120-T246187
1673787373000,2023-01-15T12:56:13Z,73.8,TA120-T246184
1673787404000,2023-01-15T12:56:44Z,61.6,TA120-T246191
1673787414000,2023-01-15T12:56:54Z,37.8,TA120-T246183
1673787414000,2023-01-15T12:56:54Z,67.2,TA120-T246187
1673787433000,2023-01-15T12:57:13Z,72.8,TA120-T246184
1673787464000,2023-01-15T12:57:44Z,61.9,TA120-T246191
1673787474000,2023-01-15T12:57:54Z,37.2,TA120-T246183
1673787474000,2023-01-15T12:57:54Z,76.2,TA120-T246187
1673787493000,2023-01-15T12:58:13Z,71.9,TA120-T246184
1673787524000,2023-01-15T12:58:44Z,60.7,TA120-T246191
1673787534000,2023-01-15T12:58:54Z,37,TA120-T246183
1673787534000,2023-01-15T12:58:54Z,69.6,TA120-T246187
1673787553000,2023-01-15T12:59:13Z,71.9,TA120-T246184
1673787584000,2023-01-15T12:59:44Z,57.1,TA120-T246191
1673787594000,2023-01-15T12:59:54Z,36.9,TA120-T246183
1673787594000,2023-01-15T12:59:54Z,65.6,TA120-T246187
1673787613000,2023-01-15T13:00:13Z,74.4,TA120-T246184
1673787644000,2023-01-15T13:00:44Z,62.5,TA120-T246191
1673787654000,2023-01-15T13:00:54Z,36.8,TA120-T246183
1673787654000,2023-01-15T13:00:54Z,64.7,TA120-T246187
1673787673000,2023-01-15T13:01:13Z,72,TA120-T246184
1673787704000,2023-01-15T13:01:44Z,59.9,TA120-T246191
1673787714000,2023-01-15T13:01:54Z,36.8,TA120-T246183
1673787714000,2023-01-15T13:01:54Z,66.4,TA120-T246187
1673787733000,2023-01-15T13:02:13Z,70.6,TA120-T246184
1673787764000,2023-01-15T13:02:44Z,61.1,TA120-T246191
1673787774000,2023-01-15T13:02:54Z,37,TA120-T246183
1673787774000,2023-01-15T13:02:54Z,66.9,TA120-T246187
1673787793000,2023-01-15T13:03:13Z,74.3,TA120-T246184
1673787824000,2023-01-15T13:03:44Z,58.9,TA120-T246191
1673787834000,2023-01-15T13:03:54Z,36.8,TA120-T246183
1673787834000,2023-01-15T13:03:54Z,66,TA120-T246187
1673787853000,2023-01-15T13:04:13Z,73.1,TA120-T246184
1673787884000,2023-01-15T13:04:44Z,60,TA120-T246191
1673787894000,2023-01-15T13:04:54Z,37.2,TA120-T246183
1673787894000,2023-01-15T13:04:54Z,77.5,TA120-T246187
1673787913000,2023-01-15T13:05:13Z,71.4,TA120-T246184
1673787944000,2023-01-15T13:05:44Z,60,TA120-T246191
1673787954000,2023-01-15T13:05:54Z,37.2,TA120-T246183
1673787954000,2023-01-15T13:05:54Z,66.3,TA120-T246187
1673787973000,2023-01-15T13:06:13Z,73,TA120-T246184
1673788004000,2023-01-15T13:06:44Z,55.7,TA120-T246191
1673788014000,2023-01-15T13:06:54Z,36.7,TA120-T246183
1673788014000,2023-01-15T13:06:54Z,69.8,TA120-T246187
1673788033000,2023-01-15T13:07:13Z,72.9,TA120-T246184
1673788064000,2023-01-15T13:07:44Z,62.5,TA120-T246191
1673788074000,2023-01-15T13:07:54Z,36.8,TA120-T246183
1673788074000,2023-01-15T13:07:54Z,77.5,TA120-T246187
1673788093000,2023-01-15T13:08:13Z,71.8,TA120-T246184
1673788124000,2023-01-15T13:08:44Z,58.2,TA120-T246191
1673788134000,2023-01-15T13:08:54Z,36.9,TA120-T246183
1673788134000,2023-01-15T13:08:54Z,69.7,TA120-T246187
1673788153000,2023-01-15T13:09:13Z,71.5,TA120-T246184
1673788184000,2023-01-15T13:09:44Z,61.4,TA120-T246191
1673788194000,2023-01-15T13:09:54Z,36.9,TA120-T246183
1673788194000,2023-01-15T13:09:54Z,65.9,TA120-T246187
1673788213000,2023-01-15T13:10:13Z,73.8,TA120-T246184
1673788244000,2023-01-15T13:10:44Z,60.3,TA120-T246191
1673788254000,2023-01-15T13:10:54Z,37,TA120-T246183
1673788254000,2023-01-15T13:10:54Z,66.5,TA120-T246187
1673788273000,2023-01-15T13:11:13Z,71.3,TA120-T246184
1673788304000,2023-01-15T13:11:44Z,61.5,TA120-T246191
1673788314000,2023-01-15T13:11:54Z,37.2,TA120-T246183
1673788314000,2023-01-15T13:11:54Z,68,TA120-T246187
1673788333000,2023-01-15T13:12:13Z,74,TA120-T246184
1673788364000,2023-01-15T13:12:44Z,60.9,TA120-T246191
1673788374000,2023-01-15T13:12:54Z,36.9,TA120-T246183
1673788374000,2023-01-15T13:12:54Z,66.7,TA120-T246187
1673788393000,2023-01-15T13:13:13Z,71.9,TA120-T246184
1673788424000,2023-01-15T13:13:44Z,58.1,TA120-T246191
1673788434000,2023-01-15T13:13:54Z,37.2,TA120-T246183
1673788434000,2023-01-15T13:13:54Z,65.7,TA120-T246187
1673788453000,2023-01-15T13:14:13Z,72.8,TA120-T246184
1673788484000,2023-01-15T13:14:44Z,60.8,TA120-T246191
1673788494000,2023-01-15T13:14:54Z,36.7,TA120-T246183
1673788494000,2023-01-15T13:14:54Z,68.7,TA120-T246187
1673788513000,2023-01-15T13:15:13Z,70.8,TA120-T246184
1673788544000,2023-01-15T13:15:44Z,60.3,TA120-T246191
1673788554000,2023-01-15T13:15:54Z,36.8,TA120-T246183
1673788554000,2023-01-15T13:15:54Z,68,TA120-T246187
1673788573000,2023-01-15T13:16:13Z,71.3,TA120-T246184
1673788604000,2023-01-15T13:16:44Z,57.7,TA120-T246191
1673788614000,2023-01-15T13:16:54Z,36.5,TA120-T246183
1673788614000,2023-01-15T13:16:54Z,67.3,TA120-T246187
1673788633000,2023-01-15T13:17:13Z,73.8,TA120-T246184
1673788664000,2023-01-15T13:17:44Z,59.2,TA120-T246191
1673788674000,2023-01-15T13:17:54Z,37,TA120-T246183
1673788674000,2023-01-15T13:17:54Z,66.9,TA120-T246187
1673788693000,2023-01-15T13:18:13Z,70,TA120-T246184
1673788724000,2023-01-15T13:18:44Z,60.4,TA120-T246191
1673788734000,2023-01-15T13:18:54Z,37.1,TA120-T246183
1673788734000,2023-01-15T13:18:54Z,67.6,TA120-T246187
1673788753000,2023-01-15T13:19:13Z,71,TA120-T246184
1673788784000,2023-01-15T13:19:44Z,55.7,TA120-T246191
1673788794000,2023-01-15T13:19:54Z,37.1,TA120-T246183
1673788794000,2023-01-15T13:19:54Z,67.3,TA120-T246187
1673788813000,2023-01-15T13:20:13Z,73,TA120-T246184
1673788844000,2023-01-15T13:20:44Z,58.7,TA120-T246191
1673788854000,2023-01-15T13:20:54Z,37.1,TA120-T246183
1673788854000,2023-01-15T13:20:54Z,66.2,TA120-T246187
1673788873000,2023-01-15T13:21:13Z,72.9,TA120-T246184
1673788904000,2023-01-15T13:21:44Z,62.6,TA120-T246191
1673788914000,2023-01-15T13:21:54Z,37,TA120-T246183
1673788914000,2023-01-15T13:21:54Z,67.5,TA120-T246187
1673788933000,2023-01-15T13:22:13Z,74.1,TA120-T246184
1673788964000,2023-01-15T13:22:44Z,59.4,TA120-T246191
1673788974000,2023-01-15T13:22:54Z,36.8,TA120-T246183
1673788974000,2023-01-15T13:22:54Z,66.3,TA120-T246187
1673788993000,2023-01-15T13:23:13Z,70.4,TA120-T246184
1673789024000,2023-01-15T13:23:44Z,62.4,TA120-T246191
1673789034000,2023-01-15T13:23:54Z,36.9,TA120-T246183
1673789034000,2023-01-15T13:23:54Z,65.3,TA120-T246187
1673789053000,2023-01-15T13:24:13Z,66.8,TA120-T246184
1673789084000,2023-01-15T13:24:44Z,58.9,TA120-T246191
1673789094000,2023-01-15T13:24:54Z,36.8,TA120-T246183
1673789094000,2023-01-15T13:24:54Z,66.4,TA120-T246187
1673789113000,2023-01-15T13:25:13Z,71.8,TA120-T246184
1673789144000,2023-01-15T13:25:44Z,59.3,TA120-T246191
1673789154000,2023-01-15T13:25:54Z,36.9,TA120-T246183
1673789154000,2023-01-15T13:25:54Z,66.1,TA120-T246187
1673789173000,2023-01-15T13:26:13Z,72.8,TA120-T246184
1673789204000,2023-01-15T13:26:44Z,59.7,TA120-T246191
1673789214000,2023-01-15T13:26:54Z,36.9,TA120-T246183
1673789214000,2023-01-15T13:26:54Z,66,TA120-T246187
1673789233000,2023-01-15T13:27:13Z,70.2,TA120-T246184
1673789264000,2023-01-15T13:27:44Z,60.3,TA120-T246191
1673789274000,2023-01-15T13:27:54Z,36.8,TA120-T246183
1673789274000,2023-01-15T13:27:54Z,67.7,TA120-T246187
1673789293000,2023-01-15T13:28:13Z,69.5,TA120-T246184
1673789324000,2023-01-15T13:28:44Z,57.9,TA120-T246191
1673789334000,2023-01-15T13:28:54Z,36.7,TA120-T246183
1673789334000,2023-01-15T13:28:54Z,65.9,TA120-T246187
1673789353000,2023-01-15T13:29:13Z,68.7,TA120-T246184
1673789384000,2023-01-15T13:29:44Z,59.8,TA120-T246191
1673789394000,2023-01-15T13:29:54Z,36.8,TA120-T246183
1673789394000,2023-01-15T13:29:54Z,67.5,TA120-T246187
1673789413000,2023-01-15T13:30:13Z,72.3,TA120-T246184
1673789444000,2023-01-15T13:30:44Z,60.3,TA120-T246191
1673789454000,2023-01-15T13:30:54Z,36.7,TA120-T246183
1673789454000,2023-01-15T13:30:54Z,66.2,TA120-T246187
1673789473000,2023-01-15T13:31:13Z,71.5,TA120-T246184
1673789504000,2023-01-15T13:31:44Z,59.4,TA120-T246191
1673789514000,2023-01-15T13:31:54Z,36.4,TA120-T246183
1673789514000,2023-01-15T13:31:54Z,67,TA120-T246187
1673789533000,2023-01-15T13:32:13Z,73.8,TA120-T246184
1673789564000,2023-01-15T13:32:44Z,58.1,TA120-T246191
1673789574000,2023-01-15T13:32:54Z,36.8,TA120-T246183
1673789574000,2023-01-15T13:32:54Z,68,TA120-T246187
1673789593000,2023-01-15T13:33:13Z,72.5,TA120-T246184
1673789624000,2023-01-15T13:33:44Z,60.8,TA120-T246191
1673789634000,2023-01-15T13:33:54Z,37,TA120-T246183
1673789634000,2023-01-15T13:33:54Z,73.7,TA120-T246187
1673789653000,2023-01-15T13:34:13Z,68.5,TA120-T246184
1673789684000,2023-01-15T13:34:44Z,61.3,TA120-T246191
1673789694000,2023-01-15T13:34:54Z,36.5,TA120-T246183
1673789694000,2023-01-15T13:34:54Z,65.2,TA120-T246187
1673789713000,2023-01-15T13:35:13Z,72.5,TA120-T246184
1673789744000,2023-01-15T13:35:44Z,58.6,TA120-T246191
1673789754000,2023-01-15T13:35:54Z,36.7,TA120-T246183
1673789754000,2023-01-15T13:35:54Z,65.7,TA120-T246187
1673789773000,2023-01-15T13:36:13Z,71.2,TA120-T246184
1673789804000,2023-01-15T13:36:44Z,57.2,TA120-T246191
1673789814000,2023-01-15T13:36:54Z,36.9,TA120-T246183
1673789814000,2023-01-15T13:36:54Z,66.4,TA120-T246187
1673789833000,2023-01-15T13:37:13Z,75.4,TA120-T246184
1673789864000,2023-01-15T13:37:44Z,60.1,TA120-T246191
1673789874000,2023-01-15T13:37:54Z,36.7,TA120-T246183
1673789874000,2023-01-15T13:37:54Z,66.2,TA120-T246187
1673789893000,2023-01-15T13:38:13Z,71.1,TA120-T246184
1673789924000,2023-01-15T13:38:44Z,58.5,TA120-T246191
1673789934000,2023-01-15T13:38:54Z,36.7,TA120-T246183
1673789934000,2023-01-15T13:38:54Z,66.4,TA120-T246187
1673789953000,2023-01-15T13:39:13Z,72,TA120-T246184
1673789984000,2023-01-15T13:39:44Z,55.9,TA120-T246191
1673789994000,2023-01-15T13:39:54Z,36.9,TA120-T246183
1673789994000,2023-01-15T13:39:54Z,67.1,TA120-T246187
1673790013000,2023-01-15T13:40:13Z,71.2,TA120-T246184
1673790044000,2023-01-15T13:40:44Z,61.8,TA120-T246191
1673790054000,2023-01-15T13:40:54Z,36.5,TA120-T246183
1673790054000,2023-01-15T13:40:54Z,66.2,TA120-T246187
1673790073000,2023-01-15T13:41:13Z,71.9,TA120-T246184
1673790104000,2023-01-15T13:41:44Z,59.6,TA120-T246191
1673790114000,2023-01-15T13:41:54Z,36.5,TA120-T246183
1673790114000,2023-01-15T13:41:54Z,67,TA120-T246187
1673790133000,2023-01-15T13:42:13Z,72.6,TA120-T246184
1673790164000,2023-01-15T13:42:44Z,55.1,TA120-T246191
1673790174000,2023-01-15T13:42:54Z,36.3,TA120-T246183
1673790174000,2023-01-15T13:42:54Z,66.6,TA120-T246187
