time,readable_time,dBA,dev-id
1630327990000,2021-08-30T12:53:10Z,56.8,TA120-T246187
1630327999000,2021-08-30T12:53:19Z,70.3,TA120-T246184
1630328020000,2021-08-30T12:53:40Z,53.5,TA120-T246191
1630328041000,2021-08-30T12:54:01Z,45.6,TA120-T246183
1630328050000,2021-08-30T12:54:10Z,58,TA120-T246187
1630328059000,2021-08-30T12:54:19Z,69.7,TA120-T246184
1630328080000,2021-08-30T12:54:40Z,62.2,TA120-T246191
1630328101000,2021-08-30T12:55:01Z,45.7,TA120-T246183
1630328110000,2021-08-30T12:55:10Z,56.9,TA120-T246187
1630328119000,2021-08-30T12:55:19Z,69.8,TA120-T246184
1630328140000,2021-08-30T12:55:40Z,57.6,TA120-T246191
1630328161000,2021-08-30T12:56:01Z,45.6,TA120-T246183
1630328170000,2021-08-30T12:56:10Z,59,TA120-T246187
1630328179000,2021-08-30T12:56:19Z,68.3,TA120-T246184
1630328200000,2021-08-30T12:56:40Z,53.6,TA120-T246191
1630328221000,2021-08-30T12:57:01Z,45.6,TA120-T246183
1630328230000,2021-08-30T12:57:10Z,57.8,TA120-T246187
1630328239000,2021-08-30T12:57:19Z,72.4,TA120-T246184
1630328260000,2021-08-30T12:57:40Z,55.3,TA120-T246191
1630328281000,2021-08-30T12:58:01Z,45.6,TA120-T246183
1630328290000,2021-08-30T12:58:10Z,56.9,TA120-T246187
1630328299000,2021-08-30T12:58:19Z,69.5,TA120-T246184
1630328320000,2021-08-30T12:58:40Z,56.5,TA120-T246191
1630328341000,2021-08-30T12:59:01Z,45.5,TA120-T246183
1630328350000,2021-08-30T12:59:10Z,57.4,TA120-T246187
1630328359000,2021-08-30T12:59:19Z,70.6,TA120-T246184
1630328380000,2021-08-30T12:59:40Z,53.8,TA120-T246191
1630328401000,2021-08-30T13:00:01Z,45.6,TA120-T246183
1630328410000,2021-08-30T13:00:10Z,56.5,TA120-T246187
1630328419000,2021-08-30T13:00:19Z,69.5,TA120-T246184
1630328440000,2021-08-30T13:00:40Z,53.3,TA120-T246191
1630328461000,2021-08-30T13:01:01Z,45.5,TA120-T246183
1630328470000,2021-08-30T13:01:10Z,56.6,TA120-T246187
1630328479000,2021-08-30T13:01:19Z,69.9,TA120-T246184
1630328500000,2021-08-30T13:01:40Z,59.2,TA120-T246191
1630328521000,2021-08-30T13:02:01Z,45.6,TA120-T246183
1630328530000,2021-08-30T13:02:10Z,56.9,TA120-T246187
1630328539000,2021-08-30T13:02:19Z,71.2,TA120-T246184
1630328560000,2021-08-30T13:02:40Z,56,TA120-T246191
1630328581000,2021-08-30T13:03:01Z,46.1,TA120-T246183
1630328590000,2021-08-30T13:03:10Z,57.4,TA120-T246187
1630328599000,2021-08-30T13:03:19Z,70.2,TA120-T246184
1630328620000,2021-08-30T13:03:40Z,52.4,TA120-T246191
1630328641000,2021-08-30T13:04:01Z,45.7,TA120-T246183
1630328650000,2021-08-30T13:04:10Z,56.7,TA120-T246187
1630328659000,2021-08-30T13:04:19Z,70.7,TA120-T246184
1630328680000,2021-08-30T13:04:40Z,56.7,TA120-T246191
1630328701000,2021-08-30T13:05:01Z,45.6,TA120-T246183
1630328710000,2021-08-30T13:05:10Z,57.6,TA120-T246187
1630328719000,2021-08-30T13:05:19Z,67.7,TA120-T246184
1630328740000,2021-08-30T13:05:40Z,56.5,TA120-T246191
1630328761000,2021-08-30T13:06:01Z,45.7,TA120-T246183
1630328770000,2021-08-30T13:06:10Z,56.8,TA120-T246187
1630328779000,2021-08-30T13:06:19Z,70.7,TA120-T246184
1630328800000,2021-08-30T13:06:40Z,56.5,TA120-T246191
1630328821000,2021-08-30T13:07:01Z,45.6,TA120-T246183
1630328830000,2021-08-30T13:07:10Z,55.8,TA120-T246187
1630328839000,2021-08-30T13:07:19Z,69.7,TA120-T246184
1630328860000,2021-08-30T13:07:40Z,55.9,TA120-T246191
1630328881000,2021-08-30T13:08:01Z,45.8,TA120-T246183
1630328890000,2021-08-30T13:08:10Z,58.1,TA120-T246187
1630328899000,2021-08-30T13:08:19Z,70.2,TA120-T246184
1630328920000,2021-08-30T13:08:40Z,56.4,TA120-T246191
1630328941000,2021-08-30T13:09:01Z,45.8,TA120-T246183
1630328950000,2021-08-30T13:09:10Z,57,TA120-T246187
1630328959000,2021-08-30T13:09:19Z,67.7,TA120-T246184
1630328980000,2021-08-30T13:09:40Z,55.5,TA120-T246191
1630329001000,2021-08-30T13:10:01Z,47.1,TA120-T246183
1630329010000,2021-08-30T13:10:10Z,56.7,TA120-T246187
1630329019000,2021-08-30T13:10:19Z,70.4,TA120-T246184
1630329040000,2021-08-30T13:10:40Z,54,TA120-T246191
1630329061000,2021-08-30T13:11:01Z,45.7,TA120-T246183
1630329070000,2021-08-30T13:11:10Z,55.5,TA120-T246187
1630329079000,2021-08-30T13:11:19Z,69.3,TA120-T246184
1630329100000,2021-08-30T13:11:40Z,55.3,TA120-T246191
1630329121000,2021-08-30T13:12:01Z,45.6,TA120-T246183
1630329130000,2021-08-30T13:12:10Z,59.1,TA120-T246187
1630329139000,2021-08-30T13:12:19Z,67.1,TA120-T246184
1630329160000,2021-08-30T13:12:40Z,56.4,TA120-T246191
1630329181000,2021-08-30T13:13:01Z,45.7,TA120-T246183
1630329190000,2021-08-30T13:13:10Z,58.3,TA120-T246187
1630329199000,2021-08-30T13:13:19Z,72.3,TA120-T246184
1630329220000,2021-08-30T13:13:40Z,57,TA120-T246191
1630329241000,2021-08-30T13:14:01Z,45.6,TA120-T246183
1630329250000,2021-08-30T13:14:10Z,57.8,TA120-T246187
1630329259000,2021-08-30T13:14:19Z,69.6,TA120-T246184
1630329280000,2021-08-30T13:14:40Z,56.8,TA120-T246191
1630329301000,2021-08-30T13:15:01Z,45.6,TA120-T246183
1630329310000,2021-08-30T13:15:10Z,56.7,TA120-T246187
1630329319000,2021-08-30T13:15:19Z,71.6,TA120-T246184
1630329340000,2021-08-30T13:15:40Z,56.8,TA120-T246191
1630329361000,2021-08-30T13:16:01Z,45.8,TA120-T246183
1630329370000,2021-08-30T13:16:10Z,57.3,TA120-T246187
1630329379000,2021-08-30T13:16:19Z,69.8,TA120-T246184
1630329400000,2021-08-30T13:16:40Z,50.9,TA120-T246191
1630329421000,2021-08-30T13:17:01Z,45.7,TA120-T246183
1630329430000,2021-08-30T13:17:10Z,58.4,TA120-T246187
1630329439000,2021-08-30T13:17:19Z,68,TA120-T246184
1630329460000,2021-08-30T13:17:40Z,53.9,TA120-T246191
1630329481000,2021-08-30T13:18:01Z,45.7,TA120-T246183
1630329490000,2021-08-30T13:18:10Z,57.7,TA120-T246187
1630329499000,2021-08-30T13:18:19Z,70.3,TA120-T246184
1630329520000,2021-08-30T13:18:40Z,55.3,TA120-T246191
1630329541000,2021-08-30T13:19:01Z,45.8,TA120-T246183
1630329550000,2021-08-30T13:19:10Z,58.2,TA120-T246187
1630329559000,2021-08-30T13:19:19Z,70.6,TA120-T246184
1630329580000,2021-08-30T13:19:40Z,52.9,TA120-T246191
1630329601000,2021-08-30T13:20:01Z,45.7,TA120-T246183
1630329610000,2021-08-30T13:20:10Z,58.6,TA120-T246187
1630329619000,2021-08-30T13:20:19Z,67.3,TA120-T246184
1630329640000,2021-08-30T13:20:40Z,57.1,TA120-T246191
1630329661000,2021-08-30T13:21:01Z,54.5,TA120-T246183
1630329670000,2021-08-30T13:21:10Z,58.5,TA120-T246187
1630329679000,2021-08-30T13:21:19Z,69.8,TA120-T246184
1630329700000,2021-08-30T13:21:40Z,56.1,TA120-T246191
1630329721000,2021-08-30T13:22:01Z,53.3,TA120-T246183
1630329730000,2021-08-30T13:22:10Z,58.1,TA120-T246187
1630329739000,2021-08-30T13:22:19Z,69.8,TA120-T246184
1630329760000,2021-08-30T13:22:40Z,60.2,TA120-T246191
1630329781000,2021-08-30T13:23:01Z,49.2,TA120-T246183
1630329790000,2021-08-30T13:23:10Z,57.1,TA120-T246187
1630329799000,2021-08-30T13:23:19Z,70.8,TA120-T246184
1630329820000,2021-08-30T13:23:40Z,55.2,TA120-T246191
1630329841000,2021-08-30T13:24:01Z,51.5,TA120-T246183
1630329850000,2021-08-30T13:24:10Z,56.2,TA120-T246187
1630329859000,2021-08-30T13:24:19Z,69.6,TA120-T246184
1630329880000,2021-08-30T13:24:40Z,55.2,TA120-T246191
1630329901000,2021-08-30T13:25:01Z,45.6,TA120-T246183
1630329910000,2021-08-30T13:25:10Z,55,TA120-T246187
1630329919000,2021-08-30T13:25:19Z,73.4,TA120-T246184
1630329940000,2021-08-30T13:25:40Z,59.7,TA120-T246191
1630329961000,2021-08-30T13:26:01Z,47.6,TA120-T246183
1630329970000,2021-08-30T13:26:10Z,56.9,TA120-T246187
1630329979000,2021-08-30T13:26:19Z,70.6,TA120-T246184
1630330000000,2021-08-30T13:26:40Z,60.1,TA120-T246191
1630330021000,2021-08-30T13:27:01Z,48.2,TA120-T246183
1630330030000,2021-08-30T13:27:10Z,58,TA120-T246187
1630330039000,2021-08-30T13:27:19Z,71.1,TA120-T246184
1630330060000,2021-08-30T13:27:40Z,68.2,TA120-T246191
1630330081000,2021-08-30T13:28:01Z,53.8,TA120-T246183
1630330090000,2021-08-30T13:28:10Z,57.1,TA120-T246187
1630330099000,2021-08-30T13:28:19Z,71.7,TA120-T246184
1630330120000,2021-08-30T13:28:40Z,54.5,TA120-T246191
1630330141000,2021-08-30T13:29:01Z,45.6,TA120-T246183
1630330150000,2021-08-30T13:29:10Z,57.1,TA120-T246187
1630330159000,2021-08-30T13:29:19Z,69.9,TA120-T246184
1630330180000,2021-08-30T13:29:40Z,55.2,TA120-T246191
1630330201000,2021-08-30T13:30:01Z,46.7,TA120-T246183
1630330210000,2021-08-30T13:30:10Z,58.4,TA120-T246187
1630330219000,2021-08-30T13:30:19Z,72.3,TA120-T246184
1630330240000,2021-08-30T13:30:40Z,54.7,TA120-T246191
1630330261000,2021-08-30T13:31:01Z,54.8,TA120-T246183
1630330270000,2021-08-30T13:31:10Z,56.6,TA120-T246187
1630330279000,2021-08-30T13:31:19Z,72.5,TA120-T246184
1630330300000,2021-08-30T13:31:40Z,57.3,TA120-T246191
1630330321000,2021-08-30T13:32:01Z,46,TA120-T246183
1630330330000,2021-08-30T13:32:10Z,58,TA120-T246187
1630330339000,2021-08-30T13:32:19Z,69.4,TA120-T246184
1630330360000,2021-08-30T13:32:40Z,54.7,TA120-T246191
1630330381000,2021-08-30T13:33:01Z,46.3,TA120-T246183
1630330390000,2021-08-30T13:33:10Z,54.9,TA120-T246187
1630330399000,2021-08-30T13:33:19Z,72.6,TA120-T246184
1630330420000,2021-08-30T13:33:40Z,54.2,TA120-T246191
1630330441000,2021-08-30T13:34:01Z,45.9,TA120-T246183
1630330450000,2021-08-30T13:34:10Z,56.3,TA120-T246187
1630330459000,2021-08-30T13:34:19Z,72,TA120-T246184
1630330480000,2021-08-30T13:34:40Z,57,TA120-T246191
1630330501000,2021-08-30T13:35:01Z,46.1,TA120-T246183
1630330510000,2021-08-30T13:35:10Z,56.8,TA120-T246187
1630330519000,2021-08-30T13:35:19Z,69.8,TA120-T246184
1630330540000,2021-08-30T13:35:40Z,54.2,TA120-T246191
1630330561000,2021-08-30T13:36:01Z,45.8,TA120-T246183
1630330570000,2021-08-30T13:36:10Z,57.5,TA120-T246187
1630330579000,2021-08-30T13:36:19Z,69.5,TA120-T246184
1630330600000,2021-08-30T13:36:40Z,54.1,TA120-T246191
1630330621000,2021-08-30T13:37:01Z,45.9,TA120-T246183
1630330630000,2021-08-30T13:37:10Z,56.4,TA120-T246187
1630330639000,2021-08-30T13:37:19Z,72.8,TA120-T246184
1630330660000,2021-08-30T13:37:40Z,55,TA120-T246191
1630330681000,2021-08-30T13:38:01Z,45.9,TA120-T246183
1630330690000,2021-08-30T13:38:10Z,56.4,TA120-T246187
1630330699000,2021-08-30T13:38:19Z,69.8,TA120-T246184
1630330720000,2021-08-30T13:38:40Z,55.1,TA120-T246191
1630330741000,2021-08-30T13:39:01Z,45.9,TA120-T246183
1630330750000,2021-08-30T13:39:10Z,57.4,TA120-T246187
1630330759000,2021-08-30T13:39:19Z,65.7,TA120-T246184
1630330780000,2021-08-30T13:39:40Z,55.7,TA120-T246191
1630330801000,2021-08-30T13:40:01Z,45.8,TA120-T246183
1630330810000,2021-08-30T13:40:10Z,58.9,TA120-T246187
1630330819000,2021-08-30T13:40:19Z,72.3,TA120-T246184
1630330840000,2021-08-30T13:40:40Z,55.8,TA120-T246191
1630330861000,2021-08-30T13:41:01Z,46,TA120-T246183
1630330870000,2021-08-30T13:41:10Z,57.7,TA120-T246187
1630330879000,2021-08-30T13:41:19Z,67.7,TA120-T246184
1630330900000,2021-08-30T13:41:40Z,53.5,TA120-T246191
1630330921000,2021-08-30T13:42:01Z,45.8,TA120-T246183
1630330930000,2021-08-30T13:42:10Z,58,TA120-T246187
1630330939000,2021-08-30T13:42:19Z,70,TA120-T246184
1630330960000,2021-08-30T13:42:40Z,54.5,TA120-T246191
1630330981000,2021-08-30T13:43:01Z,45.9,TA120-T246183
1630330990000,2021-08-30T13:43:10Z,57.6,TA120-T246187
1630330999000,2021-08-30T13:43:19Z,71.2,TA120-T246184
1630331020000,2021-08-30T13:43:40Z,55.5,TA120-T246191
1630331041000,2021-08-30T13:44:01Z,45.9,TA120-T246183
1630331050000,2021-08-30T13:44:10Z,59.3,TA120-T246187
1630331059000,2021-08-30T13:44:19Z,68.3,TA120-T246184
1630331080000,2021-08-30T13:44:40Z,52.8,TA120-T246191
1630331101000,2021-08-30T13:45:01Z,45.8,TA120-T246183
1630331110000,2021-08-30T13:45:10Z,56.3,TA120-T246187
1630331119000,2021-08-30T13:45:19Z,71.9,TA120-T246184
1630331140000,2021-08-30T13:45:40Z,54.6,TA120-T246191
1630331161000,2021-08-30T13:46:01Z,45.8,TA120-T246183
1630331170000,2021-08-30T13:46:10Z,55.9,TA120-T246187
1630331179000,2021-08-30T13:46:19Z,72.1,TA120-T246184
1630331200000,2021-08-30T13:46:40Z,55.6,TA120-T246191
1630331221000,2021-08-30T13:47:01Z,45.8,TA120-T246183
1630331230000,2021-08-30T13:47:10Z,58.9,TA120-T246187
1630331239000,2021-08-30T13:47:19Z,68.4,TA120-T246184
1630331260000,2021-08-30T13:47:40Z,54,TA120-T246191
1630331281000,2021-08-30T13:48:01Z,45.9,TA120-T246183
1630331290000,2021-08-30T13:48:10Z,56.8,TA120-T246187
1630331299000,2021-08-30T13:48:19Z,70.2,TA120-T246184
1630331320000,2021-08-30T13:48:40Z,53.2,TA120-T246191
1630331341000,2021-08-30T13:49:01Z,45.8,TA120-T246183
1630331350000,2021-08-30T13:49:10Z,57.6,TA120-T246187
1630331359000,2021-08-30T13:49:19Z,70.3,TA120-T246184
1630331380000,2021-08-30T13:49:40Z,52.9,TA120-T246191
1630331401000,2021-08-30T13:50:01Z,45.9,TA120-T246183
1630331410000,2021-08-30T13:50:10Z,58.6,TA120-T246187
1630331419000,2021-08-30T13:50:19Z,69.3,TA120-T246184
1630331440000,2021-08-30T13:50:40Z,54.8,TA120-T246191
1630331461000,2021-08-30T13:51:01Z,45.8,TA120-T246183
1630331470000,2021-08-30T13:51:10Z,59.3,TA120-T246187
1630331479000,2021-08-30T13:51:19Z,69.4,TA120-T246184
1630331500000,2021-08-30T13:51:40Z,55.6,TA120-T246191
1630331521000,2021-08-30T13:52:01Z,45.9,TA120-T246183
1630331530000,2021-08-30T13:52:10Z,57.2,TA120-T246187
1630331539000,2021-08-30T13:52:19Z,71.8,TA120-T246184
1630331560000,2021-08-30T13:52:40Z,56.3,TA120-T246191
1630331581000,2021-08-30T13:53:01Z,45.5,TA120-T246183
1630331590000,2021-08-30T13:53:10Z,59,TA120-T246187
1630331599000,2021-08-30T13:53:19Z,66.1,TA120-T246184
1630331620000,2021-08-30T13:53:40Z,57.3,TA120-T246191
1630331641000,2021-08-30T13:54:01Z,39,TA120-T246183
1630331650000,2021-08-30T13:54:10Z,58.1,TA120-T246187
1630331659000,2021-08-30T13:54:19Z,72.3,TA120-T246184
1630331680000,2021-08-30T13:54:40Z,53.2,TA120-T246191
1630331701000,2021-08-30T13:55:01Z,37.2,TA120-T246183
1630331710000,2021-08-30T13:55:10Z,58.2,TA120-T246187
1630331719000,2021-08-30T13:55:19Z,72.9,TA120-T246184
1630331740000,2021-08-30T13:55:40Z,54,TA120-T246191
1630331761000,2021-08-30T13:56:01Z,37.3,TA120-T246183
1630331770000,2021-08-30T13:56:10Z,58,TA120-T246187
1630331779000,2021-08-30T13:56:19Z,73.9,TA120-T246184
1630331800000,2021-08-30T13:56:40Z,55.2,TA120-T246191
1630331821000,2021-08-30T13:57:01Z,42.2,TA120-T246183
1630331830000,2021-08-30T13:57:10Z,58.9,TA120-T246187
1630331839000,2021-08-30T13:57:19Z,73.7,TA120-T246184
1630331860000,2021-08-30T13:57:40Z,55.3,TA120-T246191
1630331881000,2021-08-30T13:58:01Z,37.1,TA120-T246183
1630331890000,2021-08-30T13:58:10Z,56.1,TA120-T246187
1630331899000,2021-08-30T13:58:19Z,69.5,TA120-T246184
1630331920000,2021-08-30T13:58:40Z,57,TA120-T246191
1630331941000,2021-08-30T13:59:01Z,39.5,TA120-T246183
1630331950000,2021-08-30T13:59:10Z,57.8,TA120-T246187
1630331959000,2021-08-30T13:59:19Z,69.2,TA120-T246184
1630331980000,2021-08-30T13:59:40Z,57.2,TA120-T246191
1630332001000,2021-08-30T14:00:01Z,36.8,TA120-T246183
1630332010000,2021-08-30T14:00:10Z,55.9,TA120-T246187
1630332019000,2021-08-30T14:00:19Z,69.2,TA120-T246184
1630332040000,2021-08-30T14:00:40Z,66.6,TA120-T246191
1630332061000,2021-08-30T14:01:01Z,36.8,TA120-T246183
1630332070000,2021-08-30T14:01:10Z,56,TA120-T246187
1630332079000,2021-08-30T14:01:19Z,72.2,TA120-T246184
1630332100000,2021-08-30T14:01:40Z,56.8,TA120-T246191
1630332121000,2021-08-30T14:02:01Z,36.9,TA120-T246183
1630332130000,2021-08-30T14:02:10Z,57.7,TA120-T246187
1630332139000,2021-08-30T14:02:19Z,67.5,TA120-T246184
1630332160000,2021-08-30T14:02:40Z,52.7,TA120-T246191
1630332181000,2021-08-30T14:03:01Z,36.9,TA120-T246183
1630332190000,2021-08-30T14:03:10Z,56.6,TA120-T246187
1630332199000,2021-08-30T14:03:19Z,71.7,TA120-T246184
1630332220000,2021-08-30T14:03:40Z,56.5,TA120-T246191
1630332241000,2021-08-30T14:04:01Z,37.2,TA120-T246183
1630332250000,2021-08-30T14:04:10Z,57.3,TA120-T246187
1630332259000,2021-08-30T14:04:19Z,69.5,TA120-T246184
1630332280000,2021-08-30T14:04:40Z,57.7,TA120-T246191
1630332301000,2021-08-30T14:05:01Z,38.4,TA120-T246183
1630332310000,2021-08-30T14:05:10Z,57.5,TA120-T246187
1630332319000,2021-08-30T14:05:19Z,69.7,TA120-T246184
1630332340000,2021-08-30T14:05:40Z,59.3,TA120-T246191
1630332361000,2021-08-30T14:06:01Z,36.9,TA120-T246183
1630332370000,2021-08-30T14:06:10Z,56.2,TA120-T246187
1630332379000,2021-08-30T14:06:19Z,69,TA120-T246184
1630332400000,2021-08-30T14:06:40Z,54.5,TA120-T246191
1630332421000,2021-08-30T14:07:01Z,37,TA120-T246183
1630332430000,2021-08-30T14:07:10Z,54.8,TA120-T246187
1630332439000,2021-08-30T14:07:19Z,72.2,TA120-T246184
1630332460000,2021-08-30T14:07:40Z,55.4,TA120-T246191
1630332481000,2021-08-30T14:08:01Z,37.1,TA120-T246183
1630332490000,2021-08-30T14:08:10Z,58.2,TA120-T246187
1630332499000,2021-08-30T14:08:19Z,68.3,TA120-T246184
1630332520000,2021-08-30T14:08:40Z,55.3,TA120-T246191
1630332541000,2021-08-30T14:09:01Z,42,TA120-T246183
1630332550000,2021-08-30T14:09:10Z,58.4,TA120-T246187
1630332559000,2021-08-30T14:09:19Z,70.1,TA120-T246184
1630332580000,2021-08-30T14:09:40Z,55.3,TA120-T246191
1630332601000,2021-08-30T14:10:01Z,36.8,TA120-T246183
1630332610000,2021-08-30T14:10:10Z,57.4,TA120-T246187
1630332619000,2021-08-30T14:10:19Z,69.9,TA120-T246184
1630332640000,2021-08-30T14:10:40Z,54.7,TA120-T246191
1630332661000,2021-08-30T14:11:01Z,37.1,TA120-T246183
1630332670000,2021-08-30T14:11:10Z,58.4,TA120-T246187
1630332679000,2021-08-30T14:11:19Z,68.8,TA120-T246184
1630332700000,2021-08-30T14:11:40Z,56,TA120-T246191
1630332721000,2021-08-30T14:12:01Z,41.8,TA120-T246183
1630332730000,2021-08-30T14:12:10Z,57.2,TA120-T246187
1630332739000,2021-08-30T14:12:19Z,72.8,TA120-T246184
1630332760000,2021-08-30T14:12:40Z,55.3,TA120-T246191
1630332781000,2021-08-30T14:13:01Z,37.1,TA120-T246183
1630332790000,2021-08-30T14:13:10Z,60.5,TA120-T246187
1630332799000,2021-08-30T14:13:19Z,71.3,TA120-T246184
1630332820000,2021-08-30T14:13:40Z,59.2,TA120-T246191
1630332841000,2021-08-30T14:14:01Z,41.1,TA120-T246183
1630332850000,2021-08-30T14:14:10Z,59.1,TA120-T246187
1630332859000,2021-08-30T14:14:19Z,69.2,TA120-T246184
1630332880000,2021-08-30T14:14:40Z,55,TA120-T246191
1630332901000,2021-08-30T14:15:01Z,37.5,TA120-T246183
1630332910000,2021-08-30T14:15:10Z,59.4,TA120-T246187
1630332919000,2021-08-30T14:15:19Z,70.5,TA120-T246184
1630332940000,2021-08-30T14:15:40Z,54.5,TA120-T246191
1630332961000,2021-08-30T14:16:01Z,37,TA120-T246183
1630332970000,2021-08-30T14:16:10Z,57.4,TA120-T246187
1630332979000,2021-08-30T14:16:19Z,70.5,TA120-T246184
1630333000000,2021-08-30T14:16:40Z,51.5,TA120-T246191
1630333021000,2021-08-30T14:17:01Z,36.9,TA120-T246183
1630333030000,2021-08-30T14:17:10Z,59.6,TA120-T246187
1630333039000,2021-08-30T14:17:19Z,67.8,TA120-T246184
1630333060000,2021-08-30T14:17:40Z,53.7,TA120-T246191
1630333081000,2021-08-30T14:18:01Z,36.7,TA120-T246183
1630333090000,2021-08-30T14:18:10Z,57.7,TA120-T246187
1630333099000,2021-08-30T14:18:19Z,70.7,TA120-T246184
1630333120000,2021-08-30T14:18:40Z,53.9,TA120-T246191
1630333141000,2021-08-30T14:19:01Z,37.1,TA120-T246183
1630333150000,2021-08-30T14:19:10Z,57.5,TA120-T246187
1630333159000,2021-08-30T14:19:19Z,71.1,TA120-T246184
1630333180000,2021-08-30T14:19:40Z,54.3,TA120-T246191
1630333201000,2021-08-30T14:20:01Z,37.2,TA120-T246183
1630333210000,2021-08-30T14:20:10Z,57.5,TA120-T246187
1630333219000,2021-08-30T14:20:19Z,71.6,TA120-T246184
1630333240000,2021-08-30T14:20:40Z,55.8,TA120-T246191
1630333261000,2021-08-30T14:21:01Z,36.9,TA120-T246183
1630333270000,2021-08-30T14:21:10Z,58,TA120-T246187
1630333279000,2021-08-30T14:21:19Z,66.7,TA120-T246184
1630333300000,2021-08-30T14:21:40Z,53,TA120-T246191
1630333321000,2021-08-30T14:22:01Z,37.4,TA120-T246183
1630333330000,2021-08-30T14:22:10Z,57.4,TA120-T246187
1630333339000,2021-08-30T14:22:19Z,68.5,TA120-T246184
1630333360000,2021-08-30T14:22:40Z,50.6,TA120-T246191
1630333381000,2021-08-30T14:23:01Z,37.2,TA120-T246183
1630333390000,2021-08-30T14:23:10Z,56.1,TA120-T246187
1630333399000,2021-08-30T14:23:19Z,70.4,TA120-T246184
1630333420000,2021-08-30T14:23:40Z,59.6,TA120-T246191
1630333441000,2021-08-30T14:24:01Z,36.9,TA120-T246183
1630333450000,2021-08-30T14:24:10Z,56.9,TA120-T246187
1630333459000,2021-08-30T14:24:19Z,73.8,TA120-T246184
1630333480000,2021-08-30T14:24:40Z,52.4,TA120-T246191
1630333501000,2021-08-30T14:25:01Z,36.8,TA120-T246183
1630333510000,2021-08-30T14:25:10Z,58.4,TA120-T246187
1630333519000,2021-08-30T14:25:19Z,72,TA120-T246184
1630333540000,2021-08-30T14:25:40Z,56.1,TA120-T246191
1630333561000,2021-08-30T14:26:01Z,36.9,TA120-T246183
1630333570000,2021-08-30T14:26:10Z,56.7,TA120-T246187
1630333579000,2021-08-30T14:26:19Z,67.5,TA120-T246184
1630333600000,2021-08-30T14:26:40Z,54.2,TA120-T246191
1630333621000,2021-08-30T14:27:01Z,37,TA120-T246183
1630333630000,2021-08-30T14:27:10Z,57.4,TA120-T246187
1630333639000,2021-08-30T14:27:19Z,66.2,TA120-T246184
1630333660000,2021-08-30T14:27:40Z,57.5,TA120-T246191
1630333681000,2021-08-30T14:28:01Z,37.3,TA120-T246183
1630333690000,2021-08-30T14:28:10Z,56.2,TA120-T246187
1630333699000,2021-08-30T14:28:19Z,74,TA120-T246184
1630333720000,2021-08-30T14:28:40Z,55.4,TA120-T246191
1630333741000,2021-08-30T14:29:01Z,37.3,TA120-T246183
1630333750000,2021-08-30T14:29:10Z,56.5,TA120-T246187
1630333759000,2021-08-30T14:29:19Z,68.3,TA120-T246184
1630333780000,2021-08-30T14:29:40Z,54.8,TA120-T246191
1630333801000,2021-08-30T14:30:01Z,36.8,TA120-T246183
1630333810000,2021-08-30T14:30:10Z,56.4,TA120-T246187
1630333819000,2021-08-30T14:30:19Z,72.2,TA120-T246184
1630333840000,2021-08-30T14:30:40Z,53.1,TA120-T246191
1630333861000,2021-08-30T14:31:01Z,37.3,TA120-T246183
1630333870000,2021-08-30T14:31:10Z,57.4,TA120-T246187
1630333879000,2021-08-30T14:31:19Z,67.5,TA120-T246184
1630333900000,2021-08-30T14:31:40Z,51.3,TA120-T246191
1630333921000,2021-08-30T14:32:01Z,37.2,TA120-T246183
1630333930000,2021-08-30T14:32:10Z,57.6,TA120-T246187
1630333939000,2021-08-30T14:32:19Z,67.2,TA120-T246184
1630333960000,2021-08-30T14:32:40Z,53.9,TA120-T246191
1630333981000,2021-08-30T14:33:01Z,37.2,TA120-T246183
1630333990000,2021-08-30T14:33:10Z,57.5,TA120-T246187
1630333999000,2021-08-30T14:33:19Z,71.4,TA120-T246184
1630334020000,2021-08-30T14:33:40Z,54.5,TA120-T246191
1630334041000,2021-08-30T14:34:01Z,39.9,TA120-T246183
1630334050000,2021-08-30T14:34:10Z,56.9,TA120-T246187
1630334059000,2021-08-30T14:34:19Z,68.4,TA120-T246184
1630334080000,2021-08-30T14:34:40Z,55.9,TA120-T246191
1630334101000,2021-08-30T14:35:01Z,37.5,TA120-T246183
1630334110000,2021-08-30T14:35:10Z,56.4,TA120-T246187
1630334119000,2021-08-30T14:35:19Z,66.4,TA120-T246184
1630334140000,2021-08-30T14:35:40Z,54.1,TA120-T246191
1630334161000,2021-08-30T14:36:01Z,37.4,TA120-T246183
1630334170000,2021-08-30T14:36:10Z,57.6,TA120-T246187
1630334179000,2021-08-30T14:36:19Z,68,TA120-T246184
1630334200000,2021-08-30T14:36:40Z,59.4,TA120-T246191
1630334221000,2021-08-30T14:37:01Z,37.8,TA120-T246183
1630334230000,2021-08-30T14:37:10Z,58.8,TA120-T246187
1630334239000,2021-08-30T14:37:19Z,73.8,TA120-T246184
1630334260000,2021-08-30T14:37:40Z,61.2,TA120-T246191
1630334281000,2021-08-30T14:38:01Z,37.3,TA120-T246183
1630334290000,2021-08-30T14:38:10Z,56.7,TA120-T246187
1630334299000,2021-08-30T14:38:19Z,70.7,TA120-T246184
1630334320000,2021-08-30T14:38:40Z,56.2,TA120-T246191
1630334341000,2021-08-30T14:39:01Z,37.5,TA120-T246183
1630334350000,2021-08-30T14:39:10Z,56.5,TA120-T246187
