time,readable_time,dBA,dev-id
1674133871000,2023-01-19T13:11:11Z,74.3,TA120-T246184
1674133871000,2023-01-19T13:11:11Z,51.4,TA120-T246183
1674133871000,2023-01-19T13:11:11Z,65,TA120-T246187
1674133871000,2023-01-19T13:11:11Z,55.2,TA120-T246191
1674133872000,2023-01-19T13:11:12Z,65.1,TA120-T246187
1674133872000,2023-01-19T13:11:12Z,55.3,TA120-T246191
1674133872000,2023-01-19T13:11:12Z,79.2,TA120-T246184
1674133872000,2023-01-19T13:11:12Z,50.2,TA120-T246183
1674133873000,2023-01-19T13:11:13Z,82.1,TA120-T246184
1674133873000,2023-01-19T13:11:13Z,53,TA120-T246183
1674133873000,2023-01-19T13:11:13Z,64.4,TA120-T246187
1674133873000,2023-01-19T13:11:13Z,56.1,TA120-T246191
1674133874000,2023-01-19T13:11:14Z,63.1,TA120-T246187
1674133874000,2023-01-19T13:11:14Z,58.2,TA120-T246191
1674133874000,2023-01-19T13:11:14Z,78.8,TA120-T246184
1674133874000,2023-01-19T13:11:14Z,60.8,TA120-T246183
1674133875000,2023-01-19T13:11:15Z,75.4,TA120-T246184
1674133875000,2023-01-19T13:11:15Z,54.7,TA120-T246183
1674133875000,2023-01-19T13:11:15Z,63.5,TA120-T246187
1674133875000,2023-01-19T13:11:15Z,60.3,TA120-T246191
1674133876000,2023-01-19T13:11:16Z,62.5,TA120-T246187
1674133876000,2023-01-19T13:11:16Z,61.3,TA120-T246191
1674133876000,2023-01-19T13:11:16Z,73.1,TA120-T246184
1674133876000,2023-01-19T13:11:16Z,52.8,TA120-T246183
1674133877000,2023-01-19T13:11:17Z,74.8,TA120-T246184
1674133877000,2023-01-19T13:11:17Z,47.3,TA120-T246183
1674133877000,2023-01-19T13:11:17Z,62.8,TA120-T246187
1674133877000,2023-01-19T13:11:17Z,61.8,TA120-T246191
1674133878000,2023-01-19T13:11:18Z,62.6,TA120-T246187
1674133878000,2023-01-19T13:11:18Z,61.8,TA120-T246191
1674133878000,2023-01-19T13:11:18Z,76.4,TA120-T246184
1674133878000,2023-01-19T13:11:18Z,53.1,TA120-T246183
1674133879000,2023-01-19T13:11:19Z,76.6,TA120-T246184
1674133879000,2023-01-19T13:11:19Z,50.4,TA120-T246183
1674133879000,2023-01-19T13:11:19Z,62.8,TA120-T246187
1674133879000,2023-01-19T13:11:19Z,61.5,TA120-T246191
1674133880000,2023-01-19T13:11:20Z,62.3,TA120-T246187
1674133880000,2023-01-19T13:11:20Z,61.2,TA120-T246191
1674133880000,2023-01-19T13:11:20Z,76,TA120-T246184
1674133880000,2023-01-19T13:11:20Z,55.9,TA120-T246183
1674133881000,2023-01-19T13:11:21Z,75.3,TA120-T246184
1674133881000,2023-01-19T13:11:21Z,52.2,TA120-T246183
1674133881000,2023-01-19T13:11:21Z,62.6,TA120-T246187
1674133881000,2023-01-19T13:11:21Z,60.8,TA120-T246191
1674133882000,2023-01-19T13:11:22Z,63.3,TA120-T246187
1674133882000,2023-01-19T13:11:22Z,61,TA120-T246191
1674133882000,2023-01-19T13:11:22Z,75,TA120-T246184
1674133882000,2023-01-19T13:11:22Z,54.1,TA120-T246183
1674133883000,2023-01-19T13:11:23Z,76.4,TA120-T246184
1674133883000,2023-01-19T13:11:23Z,62.6,TA120-T246183
1674133883000,2023-01-19T13:11:23Z,63.1,TA120-T246187
1674133883000,2023-01-19T13:11:23Z,60.5,TA120-T246191
1674133884000,2023-01-19T13:11:24Z,63.7,TA120-T246187
1674133884000,2023-01-19T13:11:24Z,61.4,TA120-T246191
1674133884000,2023-01-19T13:11:24Z,75.8,TA120-T246184
1674133884000,2023-01-19T13:11:24Z,58.9,TA120-T246183
1674133885000,2023-01-19T13:11:25Z,75.5,TA120-T246184
1674133885000,2023-01-19T13:11:25Z,57.4,TA120-T246183
1674133885000,2023-01-19T13:11:25Z,63.4,TA120-T246187
1674133885000,2023-01-19T13:11:25Z,62.9,TA120-T246191
1674133886000,2023-01-19T13:11:26Z,62.9,TA120-T246187
1674133886000,2023-01-19T13:11:26Z,63.5,TA120-T246191
1674133886000,2023-01-19T13:11:26Z,75.5,TA120-T246184
1674133886000,2023-01-19T13:11:26Z,47.2,TA120-T246183
1674133887000,2023-01-19T13:11:27Z,73.7,TA120-T246184
1674133887000,2023-01-19T13:11:27Z,54.6,TA120-T246183
1674133887000,2023-01-19T13:11:27Z,62.5,TA120-T246187
1674133887000,2023-01-19T13:11:27Z,63.4,TA120-T246191
1674133888000,2023-01-19T13:11:28Z,62.7,TA120-T246187
1674133888000,2023-01-19T13:11:28Z,61,TA120-T246191
1674133888000,2023-01-19T13:11:28Z,75.5,TA120-T246184
1674133888000,2023-01-19T13:11:28Z,60.1,TA120-T246183
1674133889000,2023-01-19T13:11:29Z,76.4,TA120-T246184
1674133889000,2023-01-19T13:11:29Z,50.6,TA120-T246183
1674133889000,2023-01-19T13:11:29Z,62.8,TA120-T246187
1674133889000,2023-01-19T13:11:29Z,59.8,TA120-T246191
1674133890000,2023-01-19T13:11:30Z,63.1,TA120-T246187
1674133890000,2023-01-19T13:11:30Z,60.4,TA120-T246191
1674133890000,2023-01-19T13:11:30Z,76.1,TA120-T246184
1674133890000,2023-01-19T13:11:30Z,53.6,TA120-T246183
1674133891000,2023-01-19T13:11:31Z,79.7,TA120-T246184
1674133891000,2023-01-19T13:11:31Z,64.7,TA120-T246183
1674133891000,2023-01-19T13:11:31Z,63.7,TA120-T246187
1674133891000,2023-01-19T13:11:31Z,60.3,TA120-T246191
1674133892000,2023-01-19T13:11:32Z,63.5,TA120-T246187
1674133892000,2023-01-19T13:11:32Z,62.2,TA120-T246191
1674133892000,2023-01-19T13:11:32Z,79.4,TA120-T246184
1674133892000,2023-01-19T13:11:32Z,59.6,TA120-T246183
1674133893000,2023-01-19T13:11:33Z,78.1,TA120-T246184
1674133893000,2023-01-19T13:11:33Z,59.2,TA120-T246183
1674133893000,2023-01-19T13:11:33Z,64.1,TA120-T246187
1674133893000,2023-01-19T13:11:33Z,62.2,TA120-T246191
1674133894000,2023-01-19T13:11:34Z,63.9,TA120-T246187
1674133894000,2023-01-19T13:11:34Z,62,TA120-T246191
1674133894000,2023-01-19T13:11:34Z,78,TA120-T246184
1674133894000,2023-01-19T13:11:34Z,60,TA120-T246183
1674133895000,2023-01-19T13:11:35Z,75.5,TA120-T246184
1674133895000,2023-01-19T13:11:35Z,63.5,TA120-T246183
1674133895000,2023-01-19T13:11:35Z,64.3,TA120-T246187
1674133895000,2023-01-19T13:11:35Z,60.6,TA120-T246191
1674133896000,2023-01-19T13:11:36Z,64.7,TA120-T246187
1674133896000,2023-01-19T13:11:36Z,60,TA120-T246191
1674133896000,2023-01-19T13:11:36Z,74.9,TA120-T246184
1674133896000,2023-01-19T13:11:36Z,52.3,TA120-T246183
1674133897000,2023-01-19T13:11:37Z,75.6,TA120-T246184
1674133897000,2023-01-19T13:11:37Z,60.9,TA120-T246183
1674133897000,2023-01-19T13:11:37Z,64.3,TA120-T246187
1674133897000,2023-01-19T13:11:37Z,60.3,TA120-T246191
1674133898000,2023-01-19T13:11:38Z,63.9,TA120-T246187
1674133898000,2023-01-19T13:11:38Z,60.7,TA120-T246191
1674133898000,2023-01-19T13:11:38Z,75.4,TA120-T246184
1674133898000,2023-01-19T13:11:38Z,57.5,TA120-T246183
1674133899000,2023-01-19T13:11:39Z,74.3,TA120-T246184
1674133899000,2023-01-19T13:11:39Z,65.7,TA120-T246183
1674133899000,2023-01-19T13:11:39Z,64.3,TA120-T246187
1674133899000,2023-01-19T13:11:39Z,62.1,TA120-T246191
1674133900000,2023-01-19T13:11:40Z,64.9,TA120-T246187
1674133900000,2023-01-19T13:11:40Z,64,TA120-T246191
1674133900000,2023-01-19T13:11:40Z,75.3,TA120-T246184
1674133900000,2023-01-19T13:11:40Z,60.3,TA120-T246183
1674133901000,2023-01-19T13:11:41Z,77.9,TA120-T246184
1674133901000,2023-01-19T13:11:41Z,61.2,TA120-T246183
1674133901000,2023-01-19T13:11:41Z,65,TA120-T246187
1674133901000,2023-01-19T13:11:41Z,64.8,TA120-T246191
1674133902000,2023-01-19T13:11:42Z,64.1,TA120-T246187
1674133902000,2023-01-19T13:11:42Z,63.8,TA120-T246191
1674133902000,2023-01-19T13:11:42Z,80.2,TA120-T246184
1674133902000,2023-01-19T13:11:42Z,59.7,TA120-T246183
1674133903000,2023-01-19T13:11:43Z,76.2,TA120-T246184
1674133903000,2023-01-19T13:11:43Z,61.8,TA120-T246183
1674133903000,2023-01-19T13:11:43Z,65.1,TA120-T246187
1674133903000,2023-01-19T13:11:43Z,60,TA120-T246191
1674133904000,2023-01-19T13:11:44Z,66.1,TA120-T246187
1674133904000,2023-01-19T13:11:44Z,56.7,TA120-T246191
1674133904000,2023-01-19T13:11:44Z,77.3,TA120-T246184
1674133904000,2023-01-19T13:11:44Z,63.3,TA120-T246183
1674133905000,2023-01-19T13:11:45Z,75.9,TA120-T246184
1674133905000,2023-01-19T13:11:45Z,58.3,TA120-T246183
1674133905000,2023-01-19T13:11:45Z,65.4,TA120-T246187
1674133905000,2023-01-19T13:11:45Z,55.8,TA120-T246191
1674133906000,2023-01-19T13:11:46Z,65.2,TA120-T246187
1674133906000,2023-01-19T13:11:46Z,55.1,TA120-T246191
1674133906000,2023-01-19T13:11:46Z,71.8,TA120-T246184
1674133906000,2023-01-19T13:11:46Z,55.5,TA120-T246183
1674133907000,2023-01-19T13:11:47Z,71.3,TA120-T246184
1674133907000,2023-01-19T13:11:47Z,57.3,TA120-T246183
1674133907000,2023-01-19T13:11:47Z,65.9,TA120-T246187
1674133907000,2023-01-19T13:11:47Z,54.1,TA120-T246191
1674133908000,2023-01-19T13:11:48Z,65.5,TA120-T246187
1674133908000,2023-01-19T13:11:48Z,54,TA120-T246191
1674133908000,2023-01-19T13:11:48Z,71,TA120-T246184
1674133908000,2023-01-19T13:11:48Z,57.9,TA120-T246183
1674133909000,2023-01-19T13:11:49Z,72.3,TA120-T246184
1674133909000,2023-01-19T13:11:49Z,59.9,TA120-T246183
1674133909000,2023-01-19T13:11:49Z,65.3,TA120-T246187
1674133909000,2023-01-19T13:11:49Z,54,TA120-T246191
1674133910000,2023-01-19T13:11:50Z,65.7,TA120-T246187
1674133910000,2023-01-19T13:11:50Z,53.1,TA120-T246191
1674133910000,2023-01-19T13:11:50Z,76.6,TA120-T246184
1674133910000,2023-01-19T13:11:50Z,56.4,TA120-T246183
1674133911000,2023-01-19T13:11:51Z,80.1,TA120-T246184
1674133911000,2023-01-19T13:11:51Z,57.7,TA120-T246183
1674133911000,2023-01-19T13:11:51Z,66.6,TA120-T246187
1674133911000,2023-01-19T13:11:51Z,52.8,TA120-T246191
1674133912000,2023-01-19T13:11:52Z,66.1,TA120-T246187
1674133912000,2023-01-19T13:11:52Z,53.1,TA120-T246191
1674133912000,2023-01-19T13:11:52Z,77.8,TA120-T246184
1674133912000,2023-01-19T13:11:52Z,50.6,TA120-T246183
1674133913000,2023-01-19T13:11:53Z,71.4,TA120-T246184
1674133913000,2023-01-19T13:11:53Z,63.8,TA120-T246183
1674133913000,2023-01-19T13:11:53Z,66.3,TA120-T246187
1674133913000,2023-01-19T13:11:53Z,53.7,TA120-T246191
1674133914000,2023-01-19T13:11:54Z,66.6,TA120-T246187
1674133914000,2023-01-19T13:11:54Z,53.1,TA120-T246191
1674133914000,2023-01-19T13:11:54Z,72.2,TA120-T246184
1674133914000,2023-01-19T13:11:54Z,65.4,TA120-T246183
1674133915000,2023-01-19T13:11:55Z,72.2,TA120-T246184
1674133915000,2023-01-19T13:11:55Z,61.8,TA120-T246183
1674133915000,2023-01-19T13:11:55Z,66.6,TA120-T246187
1674133915000,2023-01-19T13:11:55Z,53.2,TA120-T246191
1674133916000,2023-01-19T13:11:56Z,66.2,TA120-T246187
1674133916000,2023-01-19T13:11:56Z,53.8,TA120-T246191
1674133916000,2023-01-19T13:11:56Z,71.8,TA120-T246184
1674133916000,2023-01-19T13:11:56Z,51.9,TA120-T246183
1674133917000,2023-01-19T13:11:57Z,72.2,TA120-T246184
1674133917000,2023-01-19T13:11:57Z,59.4,TA120-T246183
1674133917000,2023-01-19T13:11:57Z,66.6,TA120-T246187
1674133917000,2023-01-19T13:11:57Z,53.1,TA120-T246191
1674133918000,2023-01-19T13:11:58Z,65.9,TA120-T246187
1674133918000,2023-01-19T13:11:58Z,53.6,TA120-T246191
1674133918000,2023-01-19T13:11:58Z,73.1,TA120-T246184
1674133918000,2023-01-19T13:11:58Z,54.4,TA120-T246183
1674133919000,2023-01-19T13:11:59Z,72.5,TA120-T246184
1674133919000,2023-01-19T13:11:59Z,48.5,TA120-T246183
1674133919000,2023-01-19T13:11:59Z,66,TA120-T246187
1674133919000,2023-01-19T13:11:59Z,53.4,TA120-T246191
1674133920000,2023-01-19T13:12:00Z,66.6,TA120-T246187
1674133920000,2023-01-19T13:12:00Z,53.5,TA120-T246191
1674133920000,2023-01-19T13:12:00Z,73.5,TA120-T246184
1674133920000,2023-01-19T13:12:00Z,48.5,TA120-T246183
1674133921000,2023-01-19T13:12:01Z,73.4,TA120-T246184
1674133921000,2023-01-19T13:12:01Z,50.8,TA120-T246183
1674133921000,2023-01-19T13:12:01Z,66.9,TA120-T246187
1674133921000,2023-01-19T13:12:01Z,53.3,TA120-T246191
1674133922000,2023-01-19T13:12:02Z,67.1,TA120-T246187
1674133922000,2023-01-19T13:12:02Z,53.3,TA120-T246191
1674133922000,2023-01-19T13:12:02Z,73.8,TA120-T246184
1674133922000,2023-01-19T13:12:02Z,48.3,TA120-T246183
1674133923000,2023-01-19T13:12:03Z,74.4,TA120-T246184
1674133923000,2023-01-19T13:12:03Z,52.3,TA120-T246183
1674133923000,2023-01-19T13:12:03Z,67.8,TA120-T246187
1674133923000,2023-01-19T13:12:03Z,53.3,TA120-T246191
1674133924000,2023-01-19T13:12:04Z,67.8,TA120-T246187
1674133924000,2023-01-19T13:12:04Z,53.1,TA120-T246191
1674133924000,2023-01-19T13:12:04Z,77.3,TA120-T246184
1674133924000,2023-01-19T13:12:04Z,63.4,TA120-T246183
1674133925000,2023-01-19T13:12:05Z,79.9,TA120-T246184
1674133925000,2023-01-19T13:12:05Z,49.6,TA120-T246183
1674133925000,2023-01-19T13:12:05Z,67.5,TA120-T246187
1674133925000,2023-01-19T13:12:05Z,53.5,TA120-T246191
1674133926000,2023-01-19T13:12:06Z,67.3,TA120-T246187
1674133926000,2023-01-19T13:12:06Z,54,TA120-T246191
1674133926000,2023-01-19T13:12:06Z,74,TA120-T246184
1674133926000,2023-01-19T13:12:06Z,58.5,TA120-T246183
1674133927000,2023-01-19T13:12:07Z,72.5,TA120-T246184
1674133927000,2023-01-19T13:12:07Z,55.6,TA120-T246183
1674133927000,2023-01-19T13:12:07Z,67.7,TA120-T246187
1674133927000,2023-01-19T13:12:07Z,55,TA120-T246191
1674133928000,2023-01-19T13:12:08Z,66.9,TA120-T246187
1674133928000,2023-01-19T13:12:08Z,55.6,TA120-T246191
1674133928000,2023-01-19T13:12:08Z,72,TA120-T246184
1674133928000,2023-01-19T13:12:08Z,55.7,TA120-T246183
1674133929000,2023-01-19T13:12:09Z,72.1,TA120-T246184
1674133929000,2023-01-19T13:12:09Z,57.6,TA120-T246183
1674133929000,2023-01-19T13:12:09Z,66,TA120-T246187
1674133929000,2023-01-19T13:12:09Z,57,TA120-T246191
1674133930000,2023-01-19T13:12:10Z,65.9,TA120-T246187
1674133930000,2023-01-19T13:12:10Z,64.3,TA120-T246191
1674133930000,2023-01-19T13:12:10Z,71.3,TA120-T246184
1674133930000,2023-01-19T13:12:10Z,58.8,TA120-T246183
1674133931000,2023-01-19T13:12:11Z,71.4,TA120-T246184
1674133931000,2023-01-19T13:12:11Z,55.7,TA120-T246183
1674133931000,2023-01-19T13:12:11Z,65.2,TA120-T246187
1674133931000,2023-01-19T13:12:11Z,65.6,TA120-T246191
1674133932000,2023-01-19T13:12:12Z,65.3,TA120-T246187
1674133932000,2023-01-19T13:12:12Z,65.7,TA120-T246191
1674133932000,2023-01-19T13:12:12Z,71.5,TA120-T246184
1674133932000,2023-01-19T13:12:12Z,57.8,TA120-T246183
1674133933000,2023-01-19T13:12:13Z,71.9,TA120-T246184
1674133933000,2023-01-19T13:12:13Z,61.5,TA120-T246183
1674133933000,2023-01-19T13:12:13Z,64.9,TA120-T246187
1674133933000,2023-01-19T13:12:13Z,60.9,TA120-T246191
1674133934000,2023-01-19T13:12:14Z,65.6,TA120-T246187
1674133934000,2023-01-19T13:12:14Z,54.1,TA120-T246191
1674133934000,2023-01-19T13:12:14Z,72.4,TA120-T246184
1674133934000,2023-01-19T13:12:14Z,61.2,TA120-T246183
1674133935000,2023-01-19T13:12:15Z,74.1,TA120-T246184
1674133935000,2023-01-19T13:12:15Z,59.6,TA120-T246183
1674133935000,2023-01-19T13:12:15Z,64.7,TA120-T246187
1674133935000,2023-01-19T13:12:15Z,53.7,TA120-T246191
1674133936000,2023-01-19T13:12:16Z,64.5,TA120-T246187
1674133936000,2023-01-19T13:12:16Z,54,TA120-T246191
1674133936000,2023-01-19T13:12:16Z,77.8,TA120-T246184
1674133936000,2023-01-19T13:12:16Z,56.9,TA120-T246183
1674133937000,2023-01-19T13:12:17Z,79.9,TA120-T246184
1674133937000,2023-01-19T13:12:17Z,60.3,TA120-T246183
1674133937000,2023-01-19T13:12:17Z,64.9,TA120-T246187
1674133937000,2023-01-19T13:12:17Z,55,TA120-T246191
1674133938000,2023-01-19T13:12:18Z,64.4,TA120-T246187
1674133938000,2023-01-19T13:12:18Z,56,TA120-T246191
1674133938000,2023-01-19T13:12:18Z,76.9,TA120-T246184
1674133938000,2023-01-19T13:12:18Z,60.4,TA120-T246183
1674133939000,2023-01-19T13:12:19Z,73.9,TA120-T246184
1674133939000,2023-01-19T13:12:19Z,64.9,TA120-T246183
1674133939000,2023-01-19T13:12:19Z,64.3,TA120-T246187
1674133939000,2023-01-19T13:12:19Z,56.3,TA120-T246191
1674133940000,2023-01-19T13:12:20Z,63.9,TA120-T246187
1674133940000,2023-01-19T13:12:20Z,58.2,TA120-T246191
1674133940000,2023-01-19T13:12:20Z,73.6,TA120-T246184
1674133940000,2023-01-19T13:12:20Z,67.8,TA120-T246183
1674133941000,2023-01-19T13:12:21Z,73.7,TA120-T246184
1674133941000,2023-01-19T13:12:21Z,64.3,TA120-T246183
1674133941000,2023-01-19T13:12:21Z,64.4,TA120-T246187
1674133941000,2023-01-19T13:12:21Z,61,TA120-T246191
1674133942000,2023-01-19T13:12:22Z,64.5,TA120-T246187
1674133942000,2023-01-19T13:12:22Z,59.3,TA120-T246191
1674133942000,2023-01-19T13:12:22Z,73.2,TA120-T246184
1674133942000,2023-01-19T13:12:22Z,63.3,TA120-T246183
1674133943000,2023-01-19T13:12:23Z,73.2,TA120-T246184
1674133943000,2023-01-19T13:12:23Z,64.5,TA120-T246183
1674133943000,2023-01-19T13:12:23Z,64.6,TA120-T246187
1674133943000,2023-01-19T13:12:23Z,56.6,TA120-T246191
1674133944000,2023-01-19T13:12:24Z,66.4,TA120-T246187
1674133944000,2023-01-19T13:12:24Z,57,TA120-T246191
1674133944000,2023-01-19T13:12:24Z,73.5,TA120-T246184
1674133944000,2023-01-19T13:12:24Z,63.3,TA120-T246183
1674133945000,2023-01-19T13:12:25Z,72.9,TA120-T246184
1674133945000,2023-01-19T13:12:25Z,59.3,TA120-T246183
1674133945000,2023-01-19T13:12:25Z,64.8,TA120-T246187
1674133945000,2023-01-19T13:12:25Z,54.2,TA120-T246191
1674133946000,2023-01-19T13:12:26Z,64.9,TA120-T246187
1674133946000,2023-01-19T13:12:26Z,54,TA120-T246191
1674133946000,2023-01-19T13:12:26Z,72.5,TA120-T246184
1674133946000,2023-01-19T13:12:26Z,61.9,TA120-T246183
1674133947000,2023-01-19T13:12:27Z,71.5,TA120-T246184
1674133947000,2023-01-19T13:12:27Z,56.1,TA120-T246183
1674133947000,2023-01-19T13:12:27Z,65.1,TA120-T246187
1674133947000,2023-01-19T13:12:27Z,53.8,TA120-T246191
1674133948000,2023-01-19T13:12:28Z,63.9,TA120-T246187
1674133948000,2023-01-19T13:12:28Z,55.2,TA120-T246191
1674133948000,2023-01-19T13:12:28Z,69.7,TA120-T246184
1674133948000,2023-01-19T13:12:28Z,62.8,TA120-T246183
1674133949000,2023-01-19T13:12:29Z,68.3,TA120-T246184
1674133949000,2023-01-19T13:12:29Z,55.5,TA120-T246183
1674133949000,2023-01-19T13:12:29Z,64.4,TA120-T246187
1674133949000,2023-01-19T13:12:29Z,56.6,TA120-T246191
1674133950000,2023-01-19T13:12:30Z,65.5,TA120-T246187
1674133950000,2023-01-19T13:12:30Z,56.9,TA120-T246191
1674133950000,2023-01-19T13:12:30Z,66.5,TA120-T246184
1674133950000,2023-01-19T13:12:30Z,57.2,TA120-T246183
1674133951000,2023-01-19T13:12:31Z,67.7,TA120-T246184
1674133951000,2023-01-19T13:12:31Z,55.3,TA120-T246183
1674133951000,2023-01-19T13:12:31Z,65,TA120-T246187
1674133951000,2023-01-19T13:12:31Z,58.9,TA120-T246191
1674133952000,2023-01-19T13:12:32Z,64.5,TA120-T246187
1674133952000,2023-01-19T13:12:32Z,59.3,TA120-T246191
1674133952000,2023-01-19T13:12:32Z,65.6,TA120-T246184
1674133952000,2023-01-19T13:12:32Z,58.4,TA120-T246183
1674133953000,2023-01-19T13:12:33Z,65,TA120-T246184
1674133953000,2023-01-19T13:12:33Z,63.3,TA120-T246183
1674133953000,2023-01-19T13:12:33Z,64.2,TA120-T246187
1674133953000,2023-01-19T13:12:33Z,59.7,TA120-T246191
1674133954000,2023-01-19T13:12:34Z,64.4,TA120-T246187
1674133954000,2023-01-19T13:12:34Z,59.6,TA120-T246191
1674133954000,2023-01-19T13:12:34Z,67.4,TA120-T246184
1674133954000,2023-01-19T13:12:34Z,59.1,TA120-T246183
1674133955000,2023-01-19T13:12:35Z,68.9,TA120-T246184
1674133955000,2023-01-19T13:12:35Z,61.8,TA120-T246183
1674133955000,2023-01-19T13:12:35Z,64.7,TA120-T246187
1674133955000,2023-01-19T13:12:35Z,59.2,TA120-T246191
1674133956000,2023-01-19T13:12:36Z,64.9,TA120-T246187
1674133956000,2023-01-19T13:12:36Z,59.8,TA120-T246191
1674133956000,2023-01-19T13:12:36Z,68.2,TA120-T246184
1674133956000,2023-01-19T13:12:36Z,53.3,TA120-T246183
1674133957000,2023-01-19T13:12:37Z,69.6,TA120-T246184
1674133957000,2023-01-19T13:12:37Z,59.9,TA120-T246183
1674133957000,2023-01-19T13:12:37Z,64.7,TA120-T246187
1674133957000,2023-01-19T13:12:37Z,60.2,TA120-T246191
1674133958000,2023-01-19T13:12:38Z,64.8,TA120-T246187
1674133958000,2023-01-19T13:12:38Z,60.5,TA120-T246191
1674133958000,2023-01-19T13:12:38Z,71.3,TA120-T246184
1674133958000,2023-01-19T13:12:38Z,58.4,TA120-T246183
1674133959000,2023-01-19T13:12:39Z,73.3,TA120-T246184
1674133959000,2023-01-19T13:12:39Z,54.6,TA120-T246183
1674133959000,2023-01-19T13:12:39Z,64.9,TA120-T246187
1674133959000,2023-01-19T13:12:39Z,60.3,TA120-T246191
1674133960000,2023-01-19T13:12:40Z,64.4,TA120-T246187
1674133960000,2023-01-19T13:12:40Z,60,TA120-T246191
1674133960000,2023-01-19T13:12:40Z,74.4,TA120-T246184
1674133960000,2023-01-19T13:12:40Z,56.8,TA120-T246183
1674133961000,2023-01-19T13:12:41Z,77.2,TA120-T246184
1674133961000,2023-01-19T13:12:41Z,53.1,TA120-T246183
1674133961000,2023-01-19T13:12:41Z,64.2,TA120-T246187
1674133961000,2023-01-19T13:12:41Z,61.6,TA120-T246191
1674133962000,2023-01-19T13:12:42Z,64.5,TA120-T246187
1674133962000,2023-01-19T13:12:42Z,62.7,TA120-T246191
1674133962000,2023-01-19T13:12:42Z,76.1,TA120-T246184
1674133962000,2023-01-19T13:12:42Z,61.4,TA120-T246183
1674133963000,2023-01-19T13:12:43Z,72.2,TA120-T246184
1674133963000,2023-01-19T13:12:43Z,55.6,TA120-T246183
1674133963000,2023-01-19T13:12:43Z,65.2,TA120-T246187
1674133963000,2023-01-19T13:12:43Z,63.3,TA120-T246191
1674133964000,2023-01-19T13:12:44Z,64.8,TA120-T246187
1674133964000,2023-01-19T13:12:44Z,67.2,TA120-T246191
1674133964000,2023-01-19T13:12:44Z,72.2,TA120-T246184
1674133964000,2023-01-19T13:12:44Z,55.8,TA120-T246183
1674133965000,2023-01-19T13:12:45Z,73.3,TA120-T246184
1674133965000,2023-01-19T13:12:45Z,55.1,TA120-T246183
1674133965000,2023-01-19T13:12:45Z,64.9,TA120-T246187
1674133965000,2023-01-19T13:12:45Z,69,TA120-T246191
1674133966000,2023-01-19T13:12:46Z,65.4,TA120-T246187
1674133966000,2023-01-19T13:12:46Z,69.2,TA120-T246191
1674133966000,2023-01-19T13:12:46Z,75.1,TA120-T246184
1674133966000,2023-01-19T13:12:46Z,56.4,TA120-T246183
1674133967000,2023-01-19T13:12:47Z,77.8,TA120-T246184
1674133967000,2023-01-19T13:12:47Z,62.2,TA120-T246183
1674133967000,2023-01-19T13:12:47Z,64.2,TA120-T246187
1674133967000,2023-01-19T13:12:47Z,68.6,TA120-T246191
1674133968000,2023-01-19T13:12:48Z,63.5,TA120-T246187
1674133968000,2023-01-19T13:12:48Z,66.5,TA120-T246191
1674133968000,2023-01-19T13:12:48Z,74.8,TA120-T246184
1674133968000,2023-01-19T13:12:48Z,61.2,TA120-T246183
1674133969000,2023-01-19T13:12:49Z,73.2,TA120-T246184
1674133969000,2023-01-19T13:12:49Z,51.4,TA120-T246183
1674133969000,2023-01-19T13:12:49Z,63.7,TA120-T246187
1674133969000,2023-01-19T13:12:49Z,64.2,TA120-T246191
1674133970000,2023-01-19T13:12:50Z,63.6,TA120-T246187
1674133970000,2023-01-19T13:12:50Z,60.9,TA120-T246191
1674133970000,2023-01-19T13:12:50Z,75.1,TA120-T246184
1674133970000,2023-01-19T13:12:50Z,55.3,TA120-T246183
1674133971000,2023-01-19T13:12:51Z,80.1,TA120-T246184
1674133971000,2023-01-19T13:12:51Z,56.3,TA120-T246183
1674133971000,2023-01-19T13:12:51Z,63,TA120-T246187
1674133971000,2023-01-19T13:12:51Z,60.1,TA120-T246191
1674133972000,2023-01-19T13:12:52Z,63.7,TA120-T246187
1674133972000,2023-01-19T13:12:52Z,59,TA120-T246191
1674133972000,2023-01-19T13:12:52Z,79.5,TA120-T246184
1674133972000,2023-01-19T13:12:52Z,60.6,TA120-T246183
1674133973000,2023-01-19T13:12:53Z,75.2,TA120-T246184
1674133973000,2023-01-19T13:12:53Z,54,TA120-T246183
1674133973000,2023-01-19T13:12:53Z,63.7,TA120-T246187
1674133973000,2023-01-19T13:12:53Z,58.2,TA120-T246191
1674133974000,2023-01-19T13:12:54Z,64.2,TA120-T246187
1674133974000,2023-01-19T13:12:54Z,58.3,TA120-T246191
1674133974000,2023-01-19T13:12:54Z,73.2,TA120-T246184
1674133974000,2023-01-19T13:12:54Z,55.4,TA120-T246183
1674133975000,2023-01-19T13:12:55Z,73.9,TA120-T246184
1674133975000,2023-01-19T13:12:55Z,63.9,TA120-T246183
1674133975000,2023-01-19T13:12:55Z,64.7,TA120-T246187
1674133975000,2023-01-19T13:12:55Z,59.9,TA120-T246191
1674133976000,2023-01-19T13:12:56Z,63.7,TA120-T246187
1674133976000,2023-01-19T13:12:56Z,60.5,TA120-T246191
1674133976000,2023-01-19T13:12:56Z,74.6,TA120-T246184
1674133976000,2023-01-19T13:12:56Z,59.1,TA120-T246183
1674133977000,2023-01-19T13:12:57Z,73.7,TA120-T246184
