time,readable_time,dBA,dev-id
1604753945000,2020-11-07T12:59:05Z,74.2,TA120-T246184
1604753953000,2020-11-07T12:59:13Z,62.6,TA120-T246187
1604753955000,2020-11-07T12:59:15Z,59.2,TA120-T246191
1604753970000,2020-11-07T12:59:30Z,68,TA120-T246177
1604753991000,2020-11-07T12:59:51Z,62.6,TA120-T246183
1604754005000,2020-11-07T13:00:05Z,73.6,TA120-T246184
1604754013000,2020-11-07T13:00:13Z,60.9,TA120-T246187
1604754015000,2020-11-07T13:00:15Z,55.9,TA120-T246191
1604754030000,2020-11-07T13:00:30Z,66.6,TA120-T246177
1604754051000,2020-11-07T13:00:51Z,60.9,TA120-T246183
1604754065000,2020-11-07T13:01:05Z,71.5,TA120-T246184
1604754073000,2020-11-07T13:01:13Z,61.1,TA120-T246187
1604754075000,2020-11-07T13:01:15Z,58.7,TA120-T246191
1604754090000,2020-11-07T13:01:30Z,63.4,TA120-T246177
1604754111000,2020-11-07T13:01:51Z,48.4,TA120-T246183
1604754125000,2020-11-07T13:02:05Z,71.5,TA120-T246184
1604754133000,2020-11-07T13:02:13Z,61.4,TA120-T246187
1604754135000,2020-11-07T13:02:15Z,55.4,TA120-T246191
1604754150000,2020-11-07T13:02:30Z,66.1,TA120-T246177
1604754171000,2020-11-07T13:02:51Z,45.1,TA120-T246183
1604754185000,2020-11-07T13:03:05Z,71.2,TA120-T246184
1604754193000,2020-11-07T13:03:13Z,61.5,TA120-T246187
1604754195000,2020-11-07T13:03:15Z,58.3,TA120-T246191
1604754210000,2020-11-07T13:03:30Z,69.1,TA120-T246177
1604754231000,2020-11-07T13:03:51Z,56.4,TA120-T246183
1604754245000,2020-11-07T13:04:05Z,69.5,TA120-T246184
1604754253000,2020-11-07T13:04:13Z,60.3,TA120-T246187
1604754255000,2020-11-07T13:04:15Z,60,TA120-T246191
1604754270000,2020-11-07T13:04:30Z,67.6,TA120-T246177
1604754291000,2020-11-07T13:04:51Z,42.7,TA120-T246183
1604754305000,2020-11-07T13:05:05Z,75.9,TA120-T246184
1604754313000,2020-11-07T13:05:13Z,62.5,TA120-T246187
1604754315000,2020-11-07T13:05:15Z,57.2,TA120-T246191
1604754330000,2020-11-07T13:05:30Z,69.1,TA120-T246177
1604754351000,2020-11-07T13:05:51Z,43.1,TA120-T246183
1604754365000,2020-11-07T13:06:05Z,72.6,TA120-T246184
1604754373000,2020-11-07T13:06:13Z,62.1,TA120-T246187
1604754375000,2020-11-07T13:06:15Z,55.5,TA120-T246191
1604754390000,2020-11-07T13:06:30Z,69.9,TA120-T246177
1604754411000,2020-11-07T13:06:51Z,58.3,TA120-T246183
1604754425000,2020-11-07T13:07:05Z,74.7,TA120-T246184
1604754433000,2020-11-07T13:07:13Z,62.8,TA120-T246187
1604754435000,2020-11-07T13:07:15Z,61.6,TA120-T246191
1604754450000,2020-11-07T13:07:30Z,72.2,TA120-T246177
1604754471000,2020-11-07T13:07:51Z,44.1,TA120-T246183
1604754485000,2020-11-07T13:08:05Z,71.1,TA120-T246184
1604754493000,2020-11-07T13:08:13Z,61.8,TA120-T246187
1604754495000,2020-11-07T13:08:15Z,56,TA120-T246191
1604754510000,2020-11-07T13:08:30Z,69,TA120-T246177
1604754531000,2020-11-07T13:08:51Z,45,TA120-T246183
1604754545000,2020-11-07T13:09:05Z,73.2,TA120-T246184
1604754553000,2020-11-07T13:09:13Z,60.6,TA120-T246187
1604754555000,2020-11-07T13:09:15Z,57.3,TA120-T246191
1604754570000,2020-11-07T13:09:30Z,63.1,TA120-T246177
1604754591000,2020-11-07T13:09:51Z,41.5,TA120-T246183
1604754605000,2020-11-07T13:10:05Z,74.6,TA120-T246184
1604754613000,2020-11-07T13:10:13Z,62.8,TA120-T246187
1604754615000,2020-11-07T13:10:15Z,54.3,TA120-T246191
1604754630000,2020-11-07T13:10:30Z,64.2,TA120-T246177
1604754651000,2020-11-07T13:10:51Z,40.5,TA120-T246183
1604754665000,2020-11-07T13:11:05Z,73.4,TA120-T246184
1604754673000,2020-11-07T13:11:13Z,64.1,TA120-T246187
1604754675000,2020-11-07T13:11:15Z,61.7,TA120-T246191
1604754690000,2020-11-07T13:11:30Z,68.3,TA120-T246177
1604754711000,2020-11-07T13:11:51Z,40.6,TA120-T246183
1604754725000,2020-11-07T13:12:05Z,69.8,TA120-T246184
1604754733000,2020-11-07T13:12:13Z,62.7,TA120-T246187
1604754735000,2020-11-07T13:12:15Z,58.5,TA120-T246191
1604754750000,2020-11-07T13:12:30Z,67.9,TA120-T246177
1604754771000,2020-11-07T13:12:51Z,57.2,TA120-T246183
1604754785000,2020-11-07T13:13:05Z,70.5,TA120-T246184
1604754793000,2020-11-07T13:13:13Z,62.3,TA120-T246187
1604754795000,2020-11-07T13:13:15Z,56.1,TA120-T246191
1604754810000,2020-11-07T13:13:30Z,67.5,TA120-T246177
1604754831000,2020-11-07T13:13:51Z,47.7,TA120-T246183
1604754845000,2020-11-07T13:14:05Z,73.8,TA120-T246184
1604754853000,2020-11-07T13:14:13Z,64.1,TA120-T246187
1604754855000,2020-11-07T13:14:15Z,53.2,TA120-T246191
1604754870000,2020-11-07T13:14:30Z,67.8,TA120-T246177
1604754891000,2020-11-07T13:14:51Z,48.9,TA120-T246183
1604754905000,2020-11-07T13:15:05Z,70.9,TA120-T246184
1604754913000,2020-11-07T13:15:13Z,64.2,TA120-T246187
1604754915000,2020-11-07T13:15:15Z,59.7,TA120-T246191
1604754930000,2020-11-07T13:15:30Z,64.7,TA120-T246177
1604754951000,2020-11-07T13:15:51Z,57.6,TA120-T246183
1604754965000,2020-11-07T13:16:05Z,72.2,TA120-T246184
1604754973000,2020-11-07T13:16:13Z,61.8,TA120-T246187
1604754975000,2020-11-07T13:16:15Z,60.5,TA120-T246191
1604754990000,2020-11-07T13:16:30Z,68.9,TA120-T246177
1604755011000,2020-11-07T13:16:51Z,47.4,TA120-T246183
1604755025000,2020-11-07T13:17:05Z,74.7,TA120-T246184
1604755033000,2020-11-07T13:17:13Z,62.1,TA120-T246187
1604755035000,2020-11-07T13:17:15Z,58.5,TA120-T246191
1604755050000,2020-11-07T13:17:30Z,65.1,TA120-T246177
1604755071000,2020-11-07T13:17:51Z,41.1,TA120-T246183
1604755085000,2020-11-07T13:18:05Z,69.5,TA120-T246184
1604755093000,2020-11-07T13:18:13Z,61.7,TA120-T246187
1604755095000,2020-11-07T13:18:15Z,56.7,TA120-T246191
1604755110000,2020-11-07T13:18:30Z,59.3,TA120-T246177
1604755131000,2020-11-07T13:18:51Z,46.7,TA120-T246183
1604755145000,2020-11-07T13:19:05Z,72.9,TA120-T246184
1604755153000,2020-11-07T13:19:13Z,64.4,TA120-T246187
1604755155000,2020-11-07T13:19:15Z,55,TA120-T246191
1604755170000,2020-11-07T13:19:30Z,65,TA120-T246177
1604755191000,2020-11-07T13:19:51Z,43.4,TA120-T246183
1604755205000,2020-11-07T13:20:05Z,71.2,TA120-T246184
1604755213000,2020-11-07T13:20:13Z,63.1,TA120-T246187
1604755215000,2020-11-07T13:20:15Z,57.4,TA120-T246191
1604755230000,2020-11-07T13:20:30Z,62.8,TA120-T246177
1604755251000,2020-11-07T13:20:51Z,41.9,TA120-T246183
1604755265000,2020-11-07T13:21:05Z,74.2,TA120-T246184
1604755273000,2020-11-07T13:21:13Z,63.4,TA120-T246187
1604755275000,2020-11-07T13:21:15Z,57.3,TA120-T246191
1604755290000,2020-11-07T13:21:30Z,62.6,TA120-T246177
1604755311000,2020-11-07T13:21:51Z,43.9,TA120-T246183
1604755325000,2020-11-07T13:22:05Z,73.2,TA120-T246184
1604755333000,2020-11-07T13:22:13Z,63.6,TA120-T246187
1604755335000,2020-11-07T13:22:15Z,56.9,TA120-T246191
1604755350000,2020-11-07T13:22:30Z,59.7,TA120-T246177
1604755371000,2020-11-07T13:22:51Z,44.7,TA120-T246183
1604755385000,2020-11-07T13:23:05Z,73.6,TA120-T246184
1604755393000,2020-11-07T13:23:13Z,63.3,TA120-T246187
1604755395000,2020-11-07T13:23:15Z,58.5,TA120-T246191
1604755410000,2020-11-07T13:23:30Z,58,TA120-T246177
1604755431000,2020-11-07T13:23:51Z,47.9,TA120-T246183
1604755445000,2020-11-07T13:24:05Z,74.4,TA120-T246184
1604755453000,2020-11-07T13:24:13Z,61.9,TA120-T246187
1604755455000,2020-11-07T13:24:15Z,56.6,TA120-T246191
1604755470000,2020-11-07T13:24:30Z,60.4,TA120-T246177
1604755491000,2020-11-07T13:24:51Z,57.3,TA120-T246183
1604755505000,2020-11-07T13:25:05Z,74.7,TA120-T246184
1604755513000,2020-11-07T13:25:13Z,63.5,TA120-T246187
1604755515000,2020-11-07T13:25:15Z,54.8,TA120-T246191
1604755530000,2020-11-07T13:25:30Z,59.9,TA120-T246177
1604755551000,2020-11-07T13:25:51Z,56.9,TA120-T246183
1604755565000,2020-11-07T13:26:05Z,72.2,TA120-T246184
1604755573000,2020-11-07T13:26:13Z,63.8,TA120-T246187
1604755575000,2020-11-07T13:26:15Z,56.8,TA120-T246191
1604755590000,2020-11-07T13:26:30Z,63.1,TA120-T246177
1604755611000,2020-11-07T13:26:51Z,51.3,TA120-T246183
1604755625000,2020-11-07T13:27:05Z,71.8,TA120-T246184
1604755633000,2020-11-07T13:27:13Z,63,TA120-T246187
1604755635000,2020-11-07T13:27:15Z,56.8,TA120-T246191
1604755650000,2020-11-07T13:27:30Z,59.8,TA120-T246177
1604755671000,2020-11-07T13:27:51Z,54.3,TA120-T246183
1604755685000,2020-11-07T13:28:05Z,72.2,TA120-T246184
1604755693000,2020-11-07T13:28:13Z,61.8,TA120-T246187
1604755695000,2020-11-07T13:28:15Z,61.7,TA120-T246191
1604755710000,2020-11-07T13:28:30Z,57.1,TA120-T246177
1604755731000,2020-11-07T13:28:51Z,57.8,TA120-T246183
1604755745000,2020-11-07T13:29:05Z,74.8,TA120-T246184
1604755755000,2020-11-07T13:29:15Z,58.8,TA120-T246191
1604755757000,2020-11-07T13:29:17Z,62,TA120-T246187
1604755770000,2020-11-07T13:29:30Z,57.1,TA120-T246177
1604755791000,2020-11-07T13:29:51Z,49.1,TA120-T246183
1604755805000,2020-11-07T13:30:05Z,69,TA120-T246184
1604755815000,2020-11-07T13:30:15Z,59,TA120-T246191
1604755817000,2020-11-07T13:30:17Z,62.3,TA120-T246187
1604755830000,2020-11-07T13:30:30Z,60,TA120-T246177
1604755851000,2020-11-07T13:30:51Z,55.7,TA120-T246183
1604755865000,2020-11-07T13:31:05Z,75.3,TA120-T246184
1604755875000,2020-11-07T13:31:15Z,56,TA120-T246191
1604755877000,2020-11-07T13:31:17Z,64.8,TA120-T246187
1604755890000,2020-11-07T13:31:30Z,59.8,TA120-T246177
1604755911000,2020-11-07T13:31:51Z,43.6,TA120-T246183
1604755925000,2020-11-07T13:32:05Z,70.7,TA120-T246184
1604755935000,2020-11-07T13:32:15Z,58,TA120-T246191
1604755937000,2020-11-07T13:32:17Z,62.8,TA120-T246187
1604755950000,2020-11-07T13:32:30Z,59.8,TA120-T246177
1604755971000,2020-11-07T13:32:51Z,49.1,TA120-T246183
1604755985000,2020-11-07T13:33:05Z,72.5,TA120-T246184
1604755995000,2020-11-07T13:33:15Z,56.7,TA120-T246191
1604755997000,2020-11-07T13:33:17Z,62.7,TA120-T246187
1604756010000,2020-11-07T13:33:30Z,63.3,TA120-T246177
1604756031000,2020-11-07T13:33:51Z,51.6,TA120-T246183
1604756045000,2020-11-07T13:34:05Z,72.2,TA120-T246184
1604756055000,2020-11-07T13:34:15Z,58.9,TA120-T246191
1604756057000,2020-11-07T13:34:17Z,61.6,TA120-T246187
1604756070000,2020-11-07T13:34:30Z,65.9,TA120-T246177
1604756091000,2020-11-07T13:34:51Z,49.9,TA120-T246183
1604756105000,2020-11-07T13:35:05Z,72.2,TA120-T246184
1604756115000,2020-11-07T13:35:15Z,56,TA120-T246191
1604756117000,2020-11-07T13:35:17Z,61.9,TA120-T246187
1604756130000,2020-11-07T13:35:30Z,65.3,TA120-T246177
1604756151000,2020-11-07T13:35:51Z,56.5,TA120-T246183
1604756165000,2020-11-07T13:36:05Z,73.2,TA120-T246184
1604756175000,2020-11-07T13:36:15Z,57.5,TA120-T246191
1604756177000,2020-11-07T13:36:17Z,61,TA120-T246187
1604756190000,2020-11-07T13:36:30Z,61.8,TA120-T246177
1604756211000,2020-11-07T13:36:51Z,48.5,TA120-T246183
1604756225000,2020-11-07T13:37:05Z,73.7,TA120-T246184
1604756235000,2020-11-07T13:37:15Z,56.3,TA120-T246191
1604756237000,2020-11-07T13:37:17Z,60.3,TA120-T246187
1604756250000,2020-11-07T13:37:30Z,63,TA120-T246177
1604756271000,2020-11-07T13:37:51Z,41.8,TA120-T246183
1604756285000,2020-11-07T13:38:05Z,72.9,TA120-T246184
1604756295000,2020-11-07T13:38:15Z,56.3,TA120-T246191
1604756297000,2020-11-07T13:38:17Z,61.6,TA120-T246187
1604756310000,2020-11-07T13:38:30Z,62.2,TA120-T246177
1604756331000,2020-11-07T13:38:51Z,41.6,TA120-T246183
1604756345000,2020-11-07T13:39:05Z,72.8,TA120-T246184
1604756355000,2020-11-07T13:39:15Z,54.5,TA120-T246191
1604756357000,2020-11-07T13:39:17Z,63.1,TA120-T246187
1604756370000,2020-11-07T13:39:30Z,66.7,TA120-T246177
1604756391000,2020-11-07T13:39:51Z,49.1,TA120-T246183
1604756405000,2020-11-07T13:40:05Z,75.3,TA120-T246184
1604756415000,2020-11-07T13:40:15Z,55.4,TA120-T246191
1604756417000,2020-11-07T13:40:17Z,63.1,TA120-T246187
1604756430000,2020-11-07T13:40:30Z,61,TA120-T246177
1604756451000,2020-11-07T13:40:51Z,46,TA120-T246183
1604756465000,2020-11-07T13:41:05Z,72.9,TA120-T246184
1604756475000,2020-11-07T13:41:15Z,57.2,TA120-T246191
1604756477000,2020-11-07T13:41:17Z,62.8,TA120-T246187
1604756490000,2020-11-07T13:41:30Z,60.6,TA120-T246177
1604756511000,2020-11-07T13:41:51Z,43.5,TA120-T246183
1604756525000,2020-11-07T13:42:05Z,72.2,TA120-T246184
1604756535000,2020-11-07T13:42:15Z,55.1,TA120-T246191
1604756537000,2020-11-07T13:42:17Z,62,TA120-T246187
1604756550000,2020-11-07T13:42:30Z,60.5,TA120-T246177
1604756571000,2020-11-07T13:42:51Z,41.6,TA120-T246183
1604756585000,2020-11-07T13:43:05Z,68.7,TA120-T246184
1604756595000,2020-11-07T13:43:15Z,55.5,TA120-T246191
1604756597000,2020-11-07T13:43:17Z,62.9,TA120-T246187
1604756610000,2020-11-07T13:43:30Z,65.9,TA120-T246177
1604756631000,2020-11-07T13:43:51Z,46.1,TA120-T246183
1604756645000,2020-11-07T13:44:05Z,71.6,TA120-T246184
1604756655000,2020-11-07T13:44:15Z,60.1,TA120-T246191
1604756657000,2020-11-07T13:44:17Z,62.1,TA120-T246187
1604756670000,2020-11-07T13:44:30Z,60.9,TA120-T246177
1604756691000,2020-11-07T13:44:51Z,49.9,TA120-T246183
1604756705000,2020-11-07T13:45:05Z,75.2,TA120-T246184
1604756715000,2020-11-07T13:45:15Z,55.8,TA120-T246191
1604756717000,2020-11-07T13:45:17Z,61.6,TA120-T246187
1604756730000,2020-11-07T13:45:30Z,62.6,TA120-T246177
1604756751000,2020-11-07T13:45:51Z,55.4,TA120-T246183
1604756765000,2020-11-07T13:46:05Z,70.8,TA120-T246184
1604756775000,2020-11-07T13:46:15Z,58.1,TA120-T246191
1604756777000,2020-11-07T13:46:17Z,62.6,TA120-T246187
1604756790000,2020-11-07T13:46:30Z,64.5,TA120-T246177
1604756811000,2020-11-07T13:46:51Z,58.3,TA120-T246183
1604756825000,2020-11-07T13:47:05Z,72.9,TA120-T246184
1604756835000,2020-11-07T13:47:15Z,55.3,TA120-T246191
1604756837000,2020-11-07T13:47:17Z,63.4,TA120-T246187
1604756850000,2020-11-07T13:47:30Z,60.3,TA120-T246177
1604756871000,2020-11-07T13:47:51Z,44.6,TA120-T246183
1604756885000,2020-11-07T13:48:05Z,75,TA120-T246184
1604756895000,2020-11-07T13:48:15Z,55.8,TA120-T246191
1604756897000,2020-11-07T13:48:17Z,61.2,TA120-T246187
1604756910000,2020-11-07T13:48:30Z,61,TA120-T246177
1604756931000,2020-11-07T13:48:51Z,41.8,TA120-T246183
1604756945000,2020-11-07T13:49:05Z,71.1,TA120-T246184
1604756955000,2020-11-07T13:49:15Z,52.5,TA120-T246191
1604756957000,2020-11-07T13:49:17Z,62,TA120-T246187
1604756970000,2020-11-07T13:49:30Z,61.8,TA120-T246177
1604756991000,2020-11-07T13:49:51Z,40.4,TA120-T246183
1604757005000,2020-11-07T13:50:05Z,72.1,TA120-T246184
1604757015000,2020-11-07T13:50:15Z,54,TA120-T246191
1604757017000,2020-11-07T13:50:17Z,61.7,TA120-T246187
1604757030000,2020-11-07T13:50:30Z,60.1,TA120-T246177
1604757051000,2020-11-07T13:50:51Z,46.6,TA120-T246183
1604757065000,2020-11-07T13:51:05Z,74.1,TA120-T246184
1604757075000,2020-11-07T13:51:15Z,59.4,TA120-T246191
1604757077000,2020-11-07T13:51:17Z,61.7,TA120-T246187
1604757090000,2020-11-07T13:51:30Z,63.1,TA120-T246177
1604757111000,2020-11-07T13:51:51Z,43.3,TA120-T246183
1604757125000,2020-11-07T13:52:05Z,76.1,TA120-T246184
1604757135000,2020-11-07T13:52:15Z,55.3,TA120-T246191
1604757137000,2020-11-07T13:52:17Z,62.4,TA120-T246187
1604757150000,2020-11-07T13:52:30Z,59.4,TA120-T246177
1604757171000,2020-11-07T13:52:51Z,42.2,TA120-T246183
1604757185000,2020-11-07T13:53:05Z,69.1,TA120-T246184
1604757195000,2020-11-07T13:53:15Z,56,TA120-T246191
1604757197000,2020-11-07T13:53:17Z,62,TA120-T246187
1604757210000,2020-11-07T13:53:30Z,61.5,TA120-T246177
1604757231000,2020-11-07T13:53:51Z,42.1,TA120-T246183
1604757245000,2020-11-07T13:54:05Z,73.6,TA120-T246184
1604757255000,2020-11-07T13:54:15Z,57.7,TA120-T246191
1604757257000,2020-11-07T13:54:17Z,62.6,TA120-T246187
1604757270000,2020-11-07T13:54:30Z,57.7,TA120-T246177
1604757291000,2020-11-07T13:54:51Z,49.1,TA120-T246183
1604757305000,2020-11-07T13:55:05Z,74.3,TA120-T246184
1604757315000,2020-11-07T13:55:15Z,60,TA120-T246191
1604757317000,2020-11-07T13:55:17Z,62.5,TA120-T246187
1604757330000,2020-11-07T13:55:30Z,54.6,TA120-T246177
1604757351000,2020-11-07T13:55:51Z,53.6,TA120-T246183
1604757365000,2020-11-07T13:56:05Z,73.6,TA120-T246184
1604757375000,2020-11-07T13:56:15Z,55.4,TA120-T246191
1604757377000,2020-11-07T13:56:17Z,60.9,TA120-T246187
1604757390000,2020-11-07T13:56:30Z,57.1,TA120-T246177
1604757411000,2020-11-07T13:56:51Z,49.5,TA120-T246183
1604757425000,2020-11-07T13:57:05Z,73.2,TA120-T246184
1604757435000,2020-11-07T13:57:15Z,58.7,TA120-T246191
1604757437000,2020-11-07T13:57:17Z,61.6,TA120-T246187
1604757450000,2020-11-07T13:57:30Z,54.8,TA120-T246177
1604757471000,2020-11-07T13:57:51Z,45.8,TA120-T246183
1604757485000,2020-11-07T13:58:05Z,73.7,TA120-T246184
1604757495000,2020-11-07T13:58:15Z,56.9,TA120-T246191
1604757497000,2020-11-07T13:58:17Z,64.2,TA120-T246187
1604757510000,2020-11-07T13:58:30Z,57.9,TA120-T246177
1604757531000,2020-11-07T13:58:51Z,48.6,TA120-T246183
1604757545000,2020-11-07T13:59:05Z,72.2,TA120-T246184
1604757555000,2020-11-07T13:59:15Z,56.6,TA120-T246191
1604757557000,2020-11-07T13:59:17Z,63,TA120-T246187
1604757570000,2020-11-07T13:59:30Z,57.8,TA120-T246177
1604757591000,2020-11-07T13:59:51Z,43.8,TA120-T246183
1604757605000,2020-11-07T14:00:05Z,74.5,TA120-T246184
1604757615000,2020-11-07T14:00:15Z,58.1,TA120-T246191
1604757617000,2020-11-07T14:00:17Z,61.4,TA120-T246187
1604757630000,2020-11-07T14:00:30Z,58.3,TA120-T246177
1604757651000,2020-11-07T14:00:51Z,48.7,TA120-T246183
1604757665000,2020-11-07T14:01:05Z,69.5,TA120-T246184
1604757675000,2020-11-07T14:01:15Z,63.1,TA120-T246191
1604757677000,2020-11-07T14:01:17Z,61.3,TA120-T246187
1604757690000,2020-11-07T14:01:30Z,59,TA120-T246177
1604757711000,2020-11-07T14:01:51Z,44.6,TA120-T246183
1604757725000,2020-11-07T14:02:05Z,71.4,TA120-T246184
1604757735000,2020-11-07T14:02:15Z,55,TA120-T246191
1604757737000,2020-11-07T14:02:17Z,61.8,TA120-T246187
1604757750000,2020-11-07T14:02:30Z,59.6,TA120-T246177
1604757771000,2020-11-07T14:02:51Z,52.9,TA120-T246183
1604757785000,2020-11-07T14:03:05Z,72.7,TA120-T246184
1604757795000,2020-11-07T14:03:15Z,55.6,TA120-T246191
1604757797000,2020-11-07T14:03:17Z,62.2,TA120-T246187
1604757810000,2020-11-07T14:03:30Z,59.1,TA120-T246177
1604757831000,2020-11-07T14:03:51Z,50.8,TA120-T246183
1604757845000,2020-11-07T14:04:05Z,74.7,TA120-T246184
1604757855000,2020-11-07T14:04:15Z,53.7,TA120-T246191
1604757857000,2020-11-07T14:04:17Z,61.6,TA120-T246187
1604757870000,2020-11-07T14:04:30Z,59.1,TA120-T246177
1604757891000,2020-11-07T14:04:51Z,43.4,TA120-T246183
1604757905000,2020-11-07T14:05:05Z,74.1,TA120-T246184
1604757915000,2020-11-07T14:05:15Z,59,TA120-T246191
1604757917000,2020-11-07T14:05:17Z,60.8,TA120-T246187
1604757930000,2020-11-07T14:05:30Z,63.8,TA120-T246177
1604757951000,2020-11-07T14:05:51Z,44.2,TA120-T246183
1604757965000,2020-11-07T14:06:05Z,70.7,TA120-T246184
1604757975000,2020-11-07T14:06:15Z,54.2,TA120-T246191
1604757977000,2020-11-07T14:06:17Z,61.7,TA120-T246187
1604757990000,2020-11-07T14:06:30Z,62.7,TA120-T246177
1604758011000,2020-11-07T14:06:51Z,46.1,TA120-T246183
1604758025000,2020-11-07T14:07:05Z,72.8,TA120-T246184
1604758035000,2020-11-07T14:07:15Z,56.6,TA120-T246191
1604758037000,2020-11-07T14:07:17Z,62.2,TA120-T246187
1604758050000,2020-11-07T14:07:30Z,63.3,TA120-T246177
1604758071000,2020-11-07T14:07:51Z,47.4,TA120-T246183
1604758085000,2020-11-07T14:08:05Z,63.7,TA120-T246184
1604758095000,2020-11-07T14:08:15Z,57.6,TA120-T246191
1604758097000,2020-11-07T14:08:17Z,60.5,TA120-T246187
1604758110000,2020-11-07T14:08:30Z,63.1,TA120-T246177
1604758131000,2020-11-07T14:08:51Z,45.1,TA120-T246183
1604758145000,2020-11-07T14:09:05Z,74.3,TA120-T246184
1604758155000,2020-11-07T14:09:15Z,56.7,TA120-T246191
1604758157000,2020-11-07T14:09:17Z,62.9,TA120-T246187
1604758170000,2020-11-07T14:09:30Z,62.6,TA120-T246177
1604758191000,2020-11-07T14:09:51Z,41.9,TA120-T246183
1604758205000,2020-11-07T14:10:05Z,72.3,TA120-T246184
1604758215000,2020-11-07T14:10:15Z,55.3,TA120-T246191
1604758217000,2020-11-07T14:10:17Z,62.2,TA120-T246187
1604758230000,2020-11-07T14:10:30Z,63.9,TA120-T246177
1604758251000,2020-11-07T14:10:51Z,38.5,TA120-T246183
1604758265000,2020-11-07T14:11:05Z,69.6,TA120-T246184
1604758275000,2020-11-07T14:11:15Z,57.2,TA120-T246191
1604758277000,2020-11-07T14:11:17Z,61.7,TA120-T246187
1604758290000,2020-11-07T14:11:30Z,60.8,TA120-T246177
1604758311000,2020-11-07T14:11:51Z,40.1,TA120-T246183
1604758325000,2020-11-07T14:12:05Z,72.3,TA120-T246184
1604758335000,2020-11-07T14:12:15Z,55.1,TA120-T246191
1604758337000,2020-11-07T14:12:17Z,61.8,TA120-T246187
1604758350000,2020-11-07T14:12:30Z,61.7,TA120-T246177
1604758371000,2020-11-07T14:12:51Z,36.9,TA120-T246183
1604758385000,2020-11-07T14:13:05Z,72.6,TA120-T246184
1604758395000,2020-11-07T14:13:15Z,64.1,TA120-T246191
1604758397000,2020-11-07T14:13:17Z,63.1,TA120-T246187
1604758410000,2020-11-07T14:13:30Z,60.9,TA120-T246177
1604758431000,2020-11-07T14:13:51Z,43,TA120-T246183
1604758445000,2020-11-07T14:14:05Z,72.4,TA120-T246184
1604758455000,2020-11-07T14:14:15Z,59.5,TA120-T246191
1604758457000,2020-11-07T14:14:17Z,63.7,TA120-T246187
1604758470000,2020-11-07T14:14:30Z,60.6,TA120-T246177
1604758491000,2020-11-07T14:14:51Z,37.2,TA120-T246183
1604758505000,2020-11-07T14:15:05Z,74.6,TA120-T246184
1604758515000,2020-11-07T14:15:15Z,57,TA120-T246191
1604758517000,2020-11-07T14:15:17Z,61.9,TA120-T246187
1604758530000,2020-11-07T14:15:30Z,62.4,TA120-T246177
1604758551000,2020-11-07T14:15:51Z,38.5,TA120-T246183
1604758565000,2020-11-07T14:16:05Z,73.8,TA120-T246184
1604758575000,2020-11-07T14:16:15Z,59.2,TA120-T246191
1604758577000,2020-11-07T14:16:17Z,62.3,TA120-T246187
1604758590000,2020-11-07T14:16:30Z,59.9,TA120-T246177
1604758611000,2020-11-07T14:16:51Z,38.6,TA120-T246183
1604758625000,2020-11-07T14:17:05Z,71.4,TA120-T246184
1604758635000,2020-11-07T14:17:15Z,56.5,TA120-T246191
1604758637000,2020-11-07T14:17:17Z,62.7,TA120-T246187
1604758650000,2020-11-07T14:17:30Z,59.2,TA120-T246177
1604758671000,2020-11-07T14:17:51Z,40,TA120-T246183
1604758685000,2020-11-07T14:18:05Z,67.7,TA120-T246184
1604758695000,2020-11-07T14:18:15Z,60.7,TA120-T246191
1604758697000,2020-11-07T14:18:17Z,61.9,TA120-T246187
1604758710000,2020-11-07T14:18:30Z,58.8,TA120-T246177
1604758731000,2020-11-07T14:18:51Z,39.5,TA120-T246183
1604758745000,2020-11-07T14:19:05Z,72.8,TA120-T246184
1604758755000,2020-11-07T14:19:15Z,59.9,TA120-T246191
1604758757000,2020-11-07T14:19:17Z,62.1,TA120-T246187
1604758770000,2020-11-07T14:19:30Z,61.4,TA120-T246177
1604758791000,2020-11-07T14:19:51Z,37.8,TA120-T246183
1604758805000,2020-11-07T14:20:05Z,72.1,TA120-T246184
1604758815000,2020-11-07T14:20:15Z,54.6,TA120-T246191
1604758817000,2020-11-07T14:20:17Z,61.3,TA120-T246187
1604758830000,2020-11-07T14:20:30Z,56.3,TA120-T246177
1604758851000,2020-11-07T14:20:51Z,37.4,TA120-T246183
1604758865000,2020-11-07T14:21:05Z,71.9,TA120-T246184
1604758875000,2020-11-07T14:21:15Z,56.2,TA120-T246191
1604758877000,2020-11-07T14:21:17Z,61.7,TA120-T246187
1604758890000,2020-11-07T14:21:30Z,59.2,TA120-T246177
1604758911000,2020-11-07T14:21:51Z,38.2,TA120-T246183
1604758925000,2020-11-07T14:22:05Z,74.4,TA120-T246184
1604758935000,2020-11-07T14:22:15Z,51,TA120-T246191
1604758937000,2020-11-07T14:22:17Z,60.8,TA120-T246187
1604758950000,2020-11-07T14:22:30Z,61.6,TA120-T246177
1604758971000,2020-11-07T14:22:51Z,39,TA120-T246183
1604758985000,2020-11-07T14:23:05Z,71.7,TA120-T246184
1604758995000,2020-11-07T14:23:15Z,51.6,TA120-T246191
1604758997000,2020-11-07T14:23:17Z,62.1,TA120-T246187
1604759010000,2020-11-07T14:23:30Z,59.4,TA120-T246177
1604759031000,2020-11-07T14:23:51Z,39.5,TA120-T246183
1604759045000,2020-11-07T14:24:05Z,73.1,TA120-T246184
