time,readable_time,dBA,dev-id
1636299337000,2021-11-07T15:35:37Z,78.2,TA120-T246184
1636299337000,2021-11-07T15:35:37Z,51.3,TA120-T246187
1636299338000,2021-11-07T15:35:38Z,77.2,TA120-T246184
1636299338000,2021-11-07T15:35:38Z,51.5,TA120-T246187
1636299338000,2021-11-07T15:35:38Z,38,TA120-T246183
1636299338000,2021-11-07T15:35:38Z,53.5,TA120-T246191
1636299339000,2021-11-07T15:35:39Z,37.3,TA120-T246183
1636299339000,2021-11-07T15:35:39Z,52.9,TA120-T246191
1636299339000,2021-11-07T15:35:39Z,75.4,TA120-T246184
1636299339000,2021-11-07T15:35:39Z,51.8,TA120-T246187
1636299340000,2021-11-07T15:35:40Z,74.8,TA120-T246184
1636299340000,2021-11-07T15:35:40Z,52.1,TA120-T246187
1636299340000,2021-11-07T15:35:40Z,37.2,TA120-T246183
1636299340000,2021-11-07T15:35:40Z,53,TA120-T246191
1636299341000,2021-11-07T15:35:41Z,37.5,TA120-T246183
1636299341000,2021-11-07T15:35:41Z,53.2,TA120-T246191
1636299341000,2021-11-07T15:35:41Z,76.8,TA120-T246184
1636299341000,2021-11-07T15:35:41Z,51.8,TA120-T246187
1636299342000,2021-11-07T15:35:42Z,80.1,TA120-T246184
1636299342000,2021-11-07T15:35:42Z,52.7,TA120-T246187
1636299342000,2021-11-07T15:35:42Z,37.7,TA120-T246183
1636299342000,2021-11-07T15:35:42Z,53.6,TA120-T246191
1636299343000,2021-11-07T15:35:43Z,37.6,TA120-T246183
1636299343000,2021-11-07T15:35:43Z,53.7,TA120-T246191
1636299343000,2021-11-07T15:35:43Z,81.1,TA120-T246184
1636299343000,2021-11-07T15:35:43Z,53.1,TA120-T246187
1636299344000,2021-11-07T15:35:44Z,81.4,TA120-T246184
1636299344000,2021-11-07T15:35:44Z,53,TA120-T246187
1636299344000,2021-11-07T15:35:44Z,37.4,TA120-T246183
1636299344000,2021-11-07T15:35:44Z,53.9,TA120-T246191
1636299345000,2021-11-07T15:35:45Z,37.8,TA120-T246183
1636299345000,2021-11-07T15:35:45Z,53.4,TA120-T246191
1636299345000,2021-11-07T15:35:45Z,82.3,TA120-T246184
1636299345000,2021-11-07T15:35:45Z,53,TA120-T246187
1636299346000,2021-11-07T15:35:46Z,82,TA120-T246184
1636299346000,2021-11-07T15:35:46Z,53.3,TA120-T246187
1636299346000,2021-11-07T15:35:46Z,37.8,TA120-T246183
1636299346000,2021-11-07T15:35:46Z,54.4,TA120-T246191
1636299347000,2021-11-07T15:35:47Z,37.6,TA120-T246183
1636299347000,2021-11-07T15:35:47Z,54.6,TA120-T246191
1636299347000,2021-11-07T15:35:47Z,82.8,TA120-T246184
1636299347000,2021-11-07T15:35:47Z,53.6,TA120-T246187
1636299348000,2021-11-07T15:35:48Z,82,TA120-T246184
1636299348000,2021-11-07T15:35:48Z,53.3,TA120-T246187
1636299348000,2021-11-07T15:35:48Z,37.8,TA120-T246183
1636299348000,2021-11-07T15:35:48Z,55.4,TA120-T246191
1636299349000,2021-11-07T15:35:49Z,37.3,TA120-T246183
1636299349000,2021-11-07T15:35:49Z,55.4,TA120-T246191
1636299349000,2021-11-07T15:35:49Z,81.9,TA120-T246184
1636299349000,2021-11-07T15:35:49Z,53.3,TA120-T246187
1636299350000,2021-11-07T15:35:50Z,81.2,TA120-T246184
1636299350000,2021-11-07T15:35:50Z,53.4,TA120-T246187
1636299350000,2021-11-07T15:35:50Z,38.1,TA120-T246183
1636299350000,2021-11-07T15:35:50Z,55.5,TA120-T246191
1636299351000,2021-11-07T15:35:51Z,37.9,TA120-T246183
1636299351000,2021-11-07T15:35:51Z,55.7,TA120-T246191
1636299351000,2021-11-07T15:35:51Z,80.1,TA120-T246184
1636299351000,2021-11-07T15:35:51Z,53.1,TA120-T246187
1636299352000,2021-11-07T15:35:52Z,79.5,TA120-T246184
1636299352000,2021-11-07T15:35:52Z,52.3,TA120-T246187
1636299352000,2021-11-07T15:35:52Z,37.5,TA120-T246183
1636299352000,2021-11-07T15:35:52Z,55.4,TA120-T246191
1636299353000,2021-11-07T15:35:53Z,37.1,TA120-T246183
1636299353000,2021-11-07T15:35:53Z,54.9,TA120-T246191
1636299353000,2021-11-07T15:35:53Z,78.8,TA120-T246184
1636299353000,2021-11-07T15:35:53Z,52.4,TA120-T246187
1636299354000,2021-11-07T15:35:54Z,77.8,TA120-T246184
1636299354000,2021-11-07T15:35:54Z,51.7,TA120-T246187
1636299354000,2021-11-07T15:35:54Z,36.9,TA120-T246183
1636299354000,2021-11-07T15:35:54Z,54.7,TA120-T246191
1636299355000,2021-11-07T15:35:55Z,37.2,TA120-T246183
1636299355000,2021-11-07T15:35:55Z,55.3,TA120-T246191
1636299355000,2021-11-07T15:35:55Z,74.3,TA120-T246184
1636299355000,2021-11-07T15:35:55Z,51.7,TA120-T246187
1636299356000,2021-11-07T15:35:56Z,71.4,TA120-T246184
1636299356000,2021-11-07T15:35:56Z,52,TA120-T246187
1636299356000,2021-11-07T15:35:56Z,38,TA120-T246183
1636299356000,2021-11-07T15:35:56Z,55.7,TA120-T246191
1636299357000,2021-11-07T15:35:57Z,37.7,TA120-T246183
1636299357000,2021-11-07T15:35:57Z,55.7,TA120-T246191
1636299357000,2021-11-07T15:35:57Z,69,TA120-T246184
1636299357000,2021-11-07T15:35:57Z,52,TA120-T246187
1636299358000,2021-11-07T15:35:58Z,67.6,TA120-T246184
1636299358000,2021-11-07T15:35:58Z,52.3,TA120-T246187
1636299358000,2021-11-07T15:35:58Z,37.4,TA120-T246183
1636299358000,2021-11-07T15:35:58Z,56,TA120-T246191
1636299359000,2021-11-07T15:35:59Z,37.5,TA120-T246183
1636299359000,2021-11-07T15:35:59Z,55.5,TA120-T246191
1636299359000,2021-11-07T15:35:59Z,66,TA120-T246184
1636299359000,2021-11-07T15:35:59Z,51.4,TA120-T246187
1636299360000,2021-11-07T15:36:00Z,64.6,TA120-T246184
1636299360000,2021-11-07T15:36:00Z,52.2,TA120-T246187
1636299360000,2021-11-07T15:36:00Z,37.1,TA120-T246183
1636299360000,2021-11-07T15:36:00Z,54.1,TA120-T246191
1636299361000,2021-11-07T15:36:01Z,37.4,TA120-T246183
1636299361000,2021-11-07T15:36:01Z,54.8,TA120-T246191
1636299361000,2021-11-07T15:36:01Z,63.5,TA120-T246184
1636299361000,2021-11-07T15:36:01Z,52.8,TA120-T246187
1636299362000,2021-11-07T15:36:02Z,62.1,TA120-T246184
1636299362000,2021-11-07T15:36:02Z,51.1,TA120-T246187
1636299362000,2021-11-07T15:36:02Z,37.8,TA120-T246183
1636299362000,2021-11-07T15:36:02Z,54,TA120-T246191
1636299363000,2021-11-07T15:36:03Z,37.8,TA120-T246183
1636299363000,2021-11-07T15:36:03Z,53.8,TA120-T246191
1636299363000,2021-11-07T15:36:03Z,60.9,TA120-T246184
1636299363000,2021-11-07T15:36:03Z,50.9,TA120-T246187
1636299364000,2021-11-07T15:36:04Z,60,TA120-T246184
1636299364000,2021-11-07T15:36:04Z,52.5,TA120-T246187
1636299364000,2021-11-07T15:36:04Z,37.1,TA120-T246183
1636299364000,2021-11-07T15:36:04Z,53.9,TA120-T246191
1636299365000,2021-11-07T15:36:05Z,37.3,TA120-T246183
1636299365000,2021-11-07T15:36:05Z,55,TA120-T246191
1636299365000,2021-11-07T15:36:05Z,59.5,TA120-T246184
1636299365000,2021-11-07T15:36:05Z,51.2,TA120-T246187
1636299366000,2021-11-07T15:36:06Z,59.1,TA120-T246184
1636299366000,2021-11-07T15:36:06Z,50.9,TA120-T246187
1636299366000,2021-11-07T15:36:06Z,37.3,TA120-T246183
1636299366000,2021-11-07T15:36:06Z,55.7,TA120-T246191
1636299367000,2021-11-07T15:36:07Z,38.4,TA120-T246183
1636299367000,2021-11-07T15:36:07Z,56.4,TA120-T246191
1636299367000,2021-11-07T15:36:07Z,58.7,TA120-T246184
1636299367000,2021-11-07T15:36:07Z,50.4,TA120-T246187
1636299368000,2021-11-07T15:36:08Z,58.5,TA120-T246184
1636299368000,2021-11-07T15:36:08Z,50.5,TA120-T246187
1636299368000,2021-11-07T15:36:08Z,37.8,TA120-T246183
1636299368000,2021-11-07T15:36:08Z,56.9,TA120-T246191
1636299369000,2021-11-07T15:36:09Z,38.2,TA120-T246183
1636299369000,2021-11-07T15:36:09Z,58.9,TA120-T246191
1636299369000,2021-11-07T15:36:09Z,58.4,TA120-T246184
1636299369000,2021-11-07T15:36:09Z,50.7,TA120-T246187
1636299370000,2021-11-07T15:36:10Z,59.3,TA120-T246184
1636299370000,2021-11-07T15:36:10Z,51.3,TA120-T246187
1636299370000,2021-11-07T15:36:10Z,38.1,TA120-T246183
1636299370000,2021-11-07T15:36:10Z,59.6,TA120-T246191
1636299371000,2021-11-07T15:36:11Z,37.9,TA120-T246183
1636299371000,2021-11-07T15:36:11Z,59.7,TA120-T246191
1636299371000,2021-11-07T15:36:11Z,59.5,TA120-T246184
1636299371000,2021-11-07T15:36:11Z,51.5,TA120-T246187
1636299372000,2021-11-07T15:36:12Z,60.2,TA120-T246184
1636299372000,2021-11-07T15:36:12Z,52.1,TA120-T246187
1636299372000,2021-11-07T15:36:12Z,38,TA120-T246183
1636299372000,2021-11-07T15:36:12Z,59.9,TA120-T246191
1636299373000,2021-11-07T15:36:13Z,37.8,TA120-T246183
1636299373000,2021-11-07T15:36:13Z,59.3,TA120-T246191
1636299373000,2021-11-07T15:36:13Z,60.7,TA120-T246184
1636299373000,2021-11-07T15:36:13Z,52.7,TA120-T246187
1636299374000,2021-11-07T15:36:14Z,61.4,TA120-T246184
1636299374000,2021-11-07T15:36:14Z,54.1,TA120-T246187
1636299374000,2021-11-07T15:36:14Z,38.4,TA120-T246183
1636299374000,2021-11-07T15:36:14Z,58.5,TA120-T246191
1636299375000,2021-11-07T15:36:15Z,38.1,TA120-T246183
1636299375000,2021-11-07T15:36:15Z,57.6,TA120-T246191
1636299375000,2021-11-07T15:36:15Z,62.8,TA120-T246184
1636299375000,2021-11-07T15:36:15Z,52.9,TA120-T246187
1636299376000,2021-11-07T15:36:16Z,65.8,TA120-T246184
1636299376000,2021-11-07T15:36:16Z,52.2,TA120-T246187
1636299376000,2021-11-07T15:36:16Z,38.2,TA120-T246183
1636299376000,2021-11-07T15:36:16Z,56.9,TA120-T246191
1636299377000,2021-11-07T15:36:17Z,38.2,TA120-T246183
1636299377000,2021-11-07T15:36:17Z,55.5,TA120-T246191
1636299377000,2021-11-07T15:36:17Z,66.2,TA120-T246184
1636299377000,2021-11-07T15:36:17Z,51.6,TA120-T246187
1636299378000,2021-11-07T15:36:18Z,67.6,TA120-T246184
1636299378000,2021-11-07T15:36:18Z,53.2,TA120-T246187
1636299378000,2021-11-07T15:36:18Z,38.1,TA120-T246183
1636299378000,2021-11-07T15:36:18Z,55.3,TA120-T246191
1636299379000,2021-11-07T15:36:19Z,38.3,TA120-T246183
1636299379000,2021-11-07T15:36:19Z,55.2,TA120-T246191
1636299379000,2021-11-07T15:36:19Z,69.6,TA120-T246184
1636299379000,2021-11-07T15:36:19Z,52.1,TA120-T246187
1636299380000,2021-11-07T15:36:20Z,70.9,TA120-T246184
1636299380000,2021-11-07T15:36:20Z,52.7,TA120-T246187
1636299380000,2021-11-07T15:36:20Z,38,TA120-T246183
1636299380000,2021-11-07T15:36:20Z,55.8,TA120-T246191
1636299381000,2021-11-07T15:36:21Z,37.8,TA120-T246183
1636299381000,2021-11-07T15:36:21Z,57.5,TA120-T246191
1636299381000,2021-11-07T15:36:21Z,71.2,TA120-T246184
1636299381000,2021-11-07T15:36:21Z,52.2,TA120-T246187
1636299382000,2021-11-07T15:36:22Z,70.6,TA120-T246184
1636299382000,2021-11-07T15:36:22Z,52.9,TA120-T246187
1636299382000,2021-11-07T15:36:22Z,37.4,TA120-T246183
1636299382000,2021-11-07T15:36:22Z,59.8,TA120-T246191
1636299383000,2021-11-07T15:36:23Z,38.1,TA120-T246183
1636299383000,2021-11-07T15:36:23Z,60.8,TA120-T246191
1636299383000,2021-11-07T15:36:23Z,70.5,TA120-T246184
1636299383000,2021-11-07T15:36:23Z,52.2,TA120-T246187
1636299384000,2021-11-07T15:36:24Z,71.3,TA120-T246184
1636299384000,2021-11-07T15:36:24Z,52.3,TA120-T246187
1636299384000,2021-11-07T15:36:24Z,37.8,TA120-T246183
1636299384000,2021-11-07T15:36:24Z,60.2,TA120-T246191
1636299385000,2021-11-07T15:36:25Z,37.4,TA120-T246183
1636299385000,2021-11-07T15:36:25Z,60,TA120-T246191
1636299385000,2021-11-07T15:36:25Z,71,TA120-T246184
1636299385000,2021-11-07T15:36:25Z,52.9,TA120-T246187
1636299386000,2021-11-07T15:36:26Z,70.3,TA120-T246184
1636299386000,2021-11-07T15:36:26Z,54.3,TA120-T246187
1636299386000,2021-11-07T15:36:26Z,38.1,TA120-T246183
1636299386000,2021-11-07T15:36:26Z,59.4,TA120-T246191
1636299387000,2021-11-07T15:36:27Z,37.7,TA120-T246183
1636299387000,2021-11-07T15:36:27Z,58.6,TA120-T246191
1636299387000,2021-11-07T15:36:27Z,69.4,TA120-T246184
1636299387000,2021-11-07T15:36:27Z,55.5,TA120-T246187
1636299388000,2021-11-07T15:36:28Z,69.2,TA120-T246184
1636299388000,2021-11-07T15:36:28Z,54.1,TA120-T246187
1636299388000,2021-11-07T15:36:28Z,37.3,TA120-T246183
1636299388000,2021-11-07T15:36:28Z,57.3,TA120-T246191
1636299389000,2021-11-07T15:36:29Z,37,TA120-T246183
1636299389000,2021-11-07T15:36:29Z,56.9,TA120-T246191
1636299389000,2021-11-07T15:36:29Z,69.3,TA120-T246184
1636299389000,2021-11-07T15:36:29Z,55.5,TA120-T246187
1636299390000,2021-11-07T15:36:30Z,68.4,TA120-T246184
1636299390000,2021-11-07T15:36:30Z,54.7,TA120-T246187
1636299390000,2021-11-07T15:36:30Z,37.3,TA120-T246183
1636299390000,2021-11-07T15:36:30Z,59.9,TA120-T246191
1636299391000,2021-11-07T15:36:31Z,38,TA120-T246183
1636299391000,2021-11-07T15:36:31Z,63.4,TA120-T246191
1636299391000,2021-11-07T15:36:31Z,70.2,TA120-T246184
1636299391000,2021-11-07T15:36:31Z,53,TA120-T246187
1636299392000,2021-11-07T15:36:32Z,70.1,TA120-T246184
1636299392000,2021-11-07T15:36:32Z,52.8,TA120-T246187
1636299392000,2021-11-07T15:36:32Z,37.3,TA120-T246183
1636299392000,2021-11-07T15:36:32Z,67.1,TA120-T246191
1636299393000,2021-11-07T15:36:33Z,37.9,TA120-T246183
1636299393000,2021-11-07T15:36:33Z,68.7,TA120-T246191
1636299393000,2021-11-07T15:36:33Z,70.1,TA120-T246184
1636299393000,2021-11-07T15:36:33Z,53,TA120-T246187
1636299394000,2021-11-07T15:36:34Z,69.5,TA120-T246184
1636299394000,2021-11-07T15:36:34Z,53.6,TA120-T246187
1636299394000,2021-11-07T15:36:34Z,37.4,TA120-T246183
1636299394000,2021-11-07T15:36:34Z,62.6,TA120-T246191
1636299395000,2021-11-07T15:36:35Z,37.9,TA120-T246183
1636299395000,2021-11-07T15:36:35Z,58.2,TA120-T246191
1636299395000,2021-11-07T15:36:35Z,69.8,TA120-T246184
1636299395000,2021-11-07T15:36:35Z,52.5,TA120-T246187
1636299396000,2021-11-07T15:36:36Z,71.2,TA120-T246184
1636299396000,2021-11-07T15:36:36Z,52.9,TA120-T246187
1636299396000,2021-11-07T15:36:36Z,37.2,TA120-T246183
1636299396000,2021-11-07T15:36:36Z,56.5,TA120-T246191
1636299397000,2021-11-07T15:36:37Z,36.9,TA120-T246183
1636299397000,2021-11-07T15:36:37Z,55.8,TA120-T246191
1636299397000,2021-11-07T15:36:37Z,70.9,TA120-T246184
1636299397000,2021-11-07T15:36:37Z,52.6,TA120-T246187
1636299398000,2021-11-07T15:36:38Z,69.8,TA120-T246184
1636299398000,2021-11-07T15:36:38Z,52.6,TA120-T246187
1636299398000,2021-11-07T15:36:38Z,37.5,TA120-T246183
1636299398000,2021-11-07T15:36:38Z,55.1,TA120-T246191
1636299399000,2021-11-07T15:36:39Z,36.9,TA120-T246183
1636299399000,2021-11-07T15:36:39Z,54.2,TA120-T246191
1636299399000,2021-11-07T15:36:39Z,69.7,TA120-T246184
1636299399000,2021-11-07T15:36:39Z,53.8,TA120-T246187
1636299400000,2021-11-07T15:36:40Z,69.6,TA120-T246184
1636299400000,2021-11-07T15:36:40Z,54.5,TA120-T246187
1636299400000,2021-11-07T15:36:40Z,36.9,TA120-T246183
1636299400000,2021-11-07T15:36:40Z,53.8,TA120-T246191
1636299401000,2021-11-07T15:36:41Z,37.4,TA120-T246183
1636299401000,2021-11-07T15:36:41Z,53.9,TA120-T246191
1636299401000,2021-11-07T15:36:41Z,70,TA120-T246184
1636299401000,2021-11-07T15:36:41Z,55.3,TA120-T246187
1636299402000,2021-11-07T15:36:42Z,71.3,TA120-T246184
1636299402000,2021-11-07T15:36:42Z,53.2,TA120-T246187
1636299402000,2021-11-07T15:36:42Z,37.6,TA120-T246183
1636299402000,2021-11-07T15:36:42Z,54.2,TA120-T246191
1636299403000,2021-11-07T15:36:43Z,37.2,TA120-T246183
1636299403000,2021-11-07T15:36:43Z,53.6,TA120-T246191
1636299403000,2021-11-07T15:36:43Z,71.7,TA120-T246184
1636299403000,2021-11-07T15:36:43Z,53.5,TA120-T246187
1636299404000,2021-11-07T15:36:44Z,72.9,TA120-T246184
1636299404000,2021-11-07T15:36:44Z,53.8,TA120-T246187
1636299404000,2021-11-07T15:36:44Z,37,TA120-T246183
1636299404000,2021-11-07T15:36:44Z,53.5,TA120-T246191
1636299405000,2021-11-07T15:36:45Z,37.5,TA120-T246183
1636299405000,2021-11-07T15:36:45Z,53.1,TA120-T246191
1636299405000,2021-11-07T15:36:45Z,73.2,TA120-T246184
1636299405000,2021-11-07T15:36:45Z,53.2,TA120-T246187
1636299406000,2021-11-07T15:36:46Z,73.3,TA120-T246184
1636299406000,2021-11-07T15:36:46Z,52,TA120-T246187
1636299406000,2021-11-07T15:36:46Z,37.1,TA120-T246183
1636299406000,2021-11-07T15:36:46Z,53,TA120-T246191
1636299407000,2021-11-07T15:36:47Z,37.6,TA120-T246183
1636299407000,2021-11-07T15:36:47Z,53.3,TA120-T246191
1636299407000,2021-11-07T15:36:47Z,73.6,TA120-T246184
1636299407000,2021-11-07T15:36:47Z,52,TA120-T246187
1636299408000,2021-11-07T15:36:48Z,75.9,TA120-T246184
1636299408000,2021-11-07T15:36:48Z,53.6,TA120-T246187
1636299408000,2021-11-07T15:36:48Z,38,TA120-T246183
1636299408000,2021-11-07T15:36:48Z,52.8,TA120-T246191
1636299409000,2021-11-07T15:36:49Z,37.9,TA120-T246183
1636299409000,2021-11-07T15:36:49Z,53,TA120-T246191
1636299409000,2021-11-07T15:36:49Z,77.9,TA120-T246184
1636299409000,2021-11-07T15:36:49Z,54.1,TA120-T246187
1636299410000,2021-11-07T15:36:50Z,79.5,TA120-T246184
1636299410000,2021-11-07T15:36:50Z,53.6,TA120-T246187
1636299410000,2021-11-07T15:36:50Z,38.1,TA120-T246183
1636299410000,2021-11-07T15:36:50Z,53.2,TA120-T246191
1636299411000,2021-11-07T15:36:51Z,37.2,TA120-T246183
1636299411000,2021-11-07T15:36:51Z,52.1,TA120-T246191
1636299411000,2021-11-07T15:36:51Z,78.7,TA120-T246184
1636299411000,2021-11-07T15:36:51Z,52.5,TA120-T246187
1636299412000,2021-11-07T15:36:52Z,78.9,TA120-T246184
1636299412000,2021-11-07T15:36:52Z,52.7,TA120-T246187
1636299412000,2021-11-07T15:36:52Z,37.6,TA120-T246183
1636299412000,2021-11-07T15:36:52Z,52.3,TA120-T246191
1636299413000,2021-11-07T15:36:53Z,37.7,TA120-T246183
1636299413000,2021-11-07T15:36:53Z,51.9,TA120-T246191
1636299413000,2021-11-07T15:36:53Z,78.8,TA120-T246184
1636299413000,2021-11-07T15:36:53Z,52.5,TA120-T246187
1636299414000,2021-11-07T15:36:54Z,79.5,TA120-T246184
1636299414000,2021-11-07T15:36:54Z,52,TA120-T246187
1636299414000,2021-11-07T15:36:54Z,37.1,TA120-T246183
1636299414000,2021-11-07T15:36:54Z,52.2,TA120-T246191
1636299415000,2021-11-07T15:36:55Z,38,TA120-T246183
1636299415000,2021-11-07T15:36:55Z,52.4,TA120-T246191
1636299415000,2021-11-07T15:36:55Z,79.8,TA120-T246184
1636299415000,2021-11-07T15:36:55Z,51.9,TA120-T246187
1636299416000,2021-11-07T15:36:56Z,78.8,TA120-T246184
1636299416000,2021-11-07T15:36:56Z,51.4,TA120-T246187
1636299416000,2021-11-07T15:36:56Z,37,TA120-T246183
1636299416000,2021-11-07T15:36:56Z,52.6,TA120-T246191
1636299417000,2021-11-07T15:36:57Z,37.4,TA120-T246183
1636299417000,2021-11-07T15:36:57Z,53,TA120-T246191
1636299417000,2021-11-07T15:36:57Z,78,TA120-T246184
1636299417000,2021-11-07T15:36:57Z,51.6,TA120-T246187
1636299418000,2021-11-07T15:36:58Z,77.6,TA120-T246184
1636299418000,2021-11-07T15:36:58Z,52.1,TA120-T246187
1636299418000,2021-11-07T15:36:58Z,37.6,TA120-T246183
1636299418000,2021-11-07T15:36:58Z,53.1,TA120-T246191
1636299419000,2021-11-07T15:36:59Z,37.5,TA120-T246183
1636299419000,2021-11-07T15:36:59Z,53.8,TA120-T246191
1636299419000,2021-11-07T15:36:59Z,76.4,TA120-T246184
1636299419000,2021-11-07T15:36:59Z,52.8,TA120-T246187
1636299420000,2021-11-07T15:37:00Z,75.1,TA120-T246184
1636299420000,2021-11-07T15:37:00Z,52.6,TA120-T246187
1636299420000,2021-11-07T15:37:00Z,37.7,TA120-T246183
1636299420000,2021-11-07T15:37:00Z,54.9,TA120-T246191
1636299421000,2021-11-07T15:37:01Z,38,TA120-T246183
1636299421000,2021-11-07T15:37:01Z,55.9,TA120-T246191
1636299421000,2021-11-07T15:37:01Z,73.8,TA120-T246184
1636299421000,2021-11-07T15:37:01Z,52.4,TA120-T246187
1636299422000,2021-11-07T15:37:02Z,72.3,TA120-T246184
1636299422000,2021-11-07T15:37:02Z,52.1,TA120-T246187
1636299422000,2021-11-07T15:37:02Z,38,TA120-T246183
1636299422000,2021-11-07T15:37:02Z,55.3,TA120-T246191
1636299423000,2021-11-07T15:37:03Z,38.1,TA120-T246183
1636299423000,2021-11-07T15:37:03Z,56,TA120-T246191
1636299423000,2021-11-07T15:37:03Z,73.6,TA120-T246184
1636299423000,2021-11-07T15:37:03Z,52.4,TA120-T246187
1636299424000,2021-11-07T15:37:04Z,75.3,TA120-T246184
1636299424000,2021-11-07T15:37:04Z,52.5,TA120-T246187
1636299424000,2021-11-07T15:37:04Z,37.5,TA120-T246183
1636299424000,2021-11-07T15:37:04Z,56.3,TA120-T246191
1636299425000,2021-11-07T15:37:05Z,37.3,TA120-T246183
1636299425000,2021-11-07T15:37:05Z,56.4,TA120-T246191
1636299425000,2021-11-07T15:37:05Z,76.9,TA120-T246184
1636299425000,2021-11-07T15:37:05Z,53.1,TA120-T246187
1636299426000,2021-11-07T15:37:06Z,76.2,TA120-T246184
1636299426000,2021-11-07T15:37:06Z,53.5,TA120-T246187
1636299426000,2021-11-07T15:37:06Z,36.9,TA120-T246183
1636299426000,2021-11-07T15:37:06Z,58,TA120-T246191
1636299427000,2021-11-07T15:37:07Z,37.5,TA120-T246183
1636299427000,2021-11-07T15:37:07Z,58.1,TA120-T246191
1636299427000,2021-11-07T15:37:07Z,73,TA120-T246184
1636299427000,2021-11-07T15:37:07Z,54.1,TA120-T246187
1636299428000,2021-11-07T15:37:08Z,69.2,TA120-T246184
1636299428000,2021-11-07T15:37:08Z,54.6,TA120-T246187
1636299428000,2021-11-07T15:37:08Z,36.7,TA120-T246183
1636299428000,2021-11-07T15:37:08Z,60.5,TA120-T246191
1636299429000,2021-11-07T15:37:09Z,36.8,TA120-T246183
1636299429000,2021-11-07T15:37:09Z,62.3,TA120-T246191
1636299429000,2021-11-07T15:37:09Z,67.2,TA120-T246184
1636299429000,2021-11-07T15:37:09Z,53.2,TA120-T246187
1636299430000,2021-11-07T15:37:10Z,66.4,TA120-T246184
1636299430000,2021-11-07T15:37:10Z,53.7,TA120-T246187
1636299430000,2021-11-07T15:37:10Z,37.3,TA120-T246183
1636299430000,2021-11-07T15:37:10Z,62.3,TA120-T246191
1636299431000,2021-11-07T15:37:11Z,37.5,TA120-T246183
1636299431000,2021-11-07T15:37:11Z,62.3,TA120-T246191
1636299431000,2021-11-07T15:37:11Z,65.4,TA120-T246184
1636299431000,2021-11-07T15:37:11Z,53.2,TA120-T246187
1636299432000,2021-11-07T15:37:12Z,64.2,TA120-T246184
1636299432000,2021-11-07T15:37:12Z,53.3,TA120-T246187
1636299432000,2021-11-07T15:37:12Z,36.9,TA120-T246183
1636299432000,2021-11-07T15:37:12Z,61.6,TA120-T246191
1636299433000,2021-11-07T15:37:13Z,38.2,TA120-T246183
1636299433000,2021-11-07T15:37:13Z,60.4,TA120-T246191
1636299433000,2021-11-07T15:37:13Z,63.3,TA120-T246184
1636299433000,2021-11-07T15:37:13Z,53.4,TA120-T246187
1636299434000,2021-11-07T15:37:14Z,63.6,TA120-T246184
1636299434000,2021-11-07T15:37:14Z,53.5,TA120-T246187
1636299434000,2021-11-07T15:37:14Z,37.6,TA120-T246183
1636299434000,2021-11-07T15:37:14Z,59.8,TA120-T246191
1636299435000,2021-11-07T15:37:15Z,37.5,TA120-T246183
1636299435000,2021-11-07T15:37:15Z,58.9,TA120-T246191
1636299435000,2021-11-07T15:37:15Z,66.2,TA120-T246184
1636299435000,2021-11-07T15:37:15Z,55.7,TA120-T246187
1636299436000,2021-11-07T15:37:16Z,66,TA120-T246184
1636299436000,2021-11-07T15:37:16Z,53.5,TA120-T246187
1636299436000,2021-11-07T15:37:16Z,37.6,TA120-T246183
1636299436000,2021-11-07T15:37:16Z,57.6,TA120-T246191
1636299437000,2021-11-07T15:37:17Z,37.8,TA120-T246183
1636299437000,2021-11-07T15:37:17Z,56.2,TA120-T246191
1636299437000,2021-11-07T15:37:17Z,66.9,TA120-T246184
1636299437000,2021-11-07T15:37:17Z,54.1,TA120-T246187
1636299438000,2021-11-07T15:37:18Z,67.8,TA120-T246184
1636299438000,2021-11-07T15:37:18Z,53.5,TA120-T246187
1636299438000,2021-11-07T15:37:18Z,37.5,TA120-T246183
1636299438000,2021-11-07T15:37:18Z,55.7,TA120-T246191
1636299439000,2021-11-07T15:37:19Z,37.7,TA120-T246183
1636299439000,2021-11-07T15:37:19Z,54.5,TA120-T246191
1636299439000,2021-11-07T15:37:19Z,67.7,TA120-T246184
1636299439000,2021-11-07T15:37:19Z,56.7,TA120-T246187
1636299440000,2021-11-07T15:37:20Z,68.2,TA120-T246184
1636299440000,2021-11-07T15:37:20Z,53.5,TA120-T246187
1636299440000,2021-11-07T15:37:20Z,37.8,TA120-T246183
1636299440000,2021-11-07T15:37:20Z,53.6,TA120-T246191
1636299441000,2021-11-07T15:37:21Z,37.3,TA120-T246183
1636299441000,2021-11-07T15:37:21Z,53.8,TA120-T246191
1636299441000,2021-11-07T15:37:21Z,65.6,TA120-T246184
1636299441000,2021-11-07T15:37:21Z,53,TA120-T246187
1636299442000,2021-11-07T15:37:22Z,66.2,TA120-T246184
1636299442000,2021-11-07T15:37:22Z,52.2,TA120-T246187
1636299442000,2021-11-07T15:37:22Z,37.6,TA120-T246183
1636299442000,2021-11-07T15:37:22Z,54,TA120-T246191
1636299443000,2021-11-07T15:37:23Z,37.4,TA120-T246183
1636299443000,2021-11-07T15:37:23Z,53.6,TA120-T246191
1636299443000,2021-11-07T15:37:23Z,64.5,TA120-T246184
1636299443000,2021-11-07T15:37:23Z,51.5,TA120-T246187
