time,readable_time,dBA,dev-id
1608553076000,2020-12-21T12:17:56Z,64.8,TA120-T246191
1608553106000,2020-12-21T12:18:26Z,47.6,TA120-T246183
1608553124000,2020-12-21T12:18:44Z,66,TA120-T246187
1608553126000,2020-12-21T12:18:46Z,71.5,TA120-T246184
1608553136000,2020-12-21T12:18:56Z,64.9,TA120-T246191
1608553166000,2020-12-21T12:19:26Z,46.8,TA120-T246183
1608553184000,2020-12-21T12:19:44Z,66.1,TA120-T246187
1608553186000,2020-12-21T12:19:46Z,75.8,TA120-T246184
1608553196000,2020-12-21T12:19:56Z,61.8,TA120-T246191
1608553226000,2020-12-21T12:20:26Z,45.5,TA120-T246183
1608553244000,2020-12-21T12:20:44Z,64.8,TA120-T246187
1608553246000,2020-12-21T12:20:46Z,77.9,TA120-T246184
1608553256000,2020-12-21T12:20:56Z,63,TA120-T246191
1608553286000,2020-12-21T12:21:26Z,45.7,TA120-T246183
1608553304000,2020-12-21T12:21:44Z,65.4,TA120-T246187
1608553306000,2020-12-21T12:21:46Z,73.7,TA120-T246184
1608553316000,2020-12-21T12:21:56Z,62.1,TA120-T246191
1608553346000,2020-12-21T12:22:26Z,45.8,TA120-T246183
1608553364000,2020-12-21T12:22:44Z,65.3,TA120-T246187
1608553366000,2020-12-21T12:22:46Z,78.9,TA120-T246184
1608553376000,2020-12-21T12:22:56Z,62.4,TA120-T246191
1608553406000,2020-12-21T12:23:26Z,45.9,TA120-T246183
1608553424000,2020-12-21T12:23:44Z,64.8,TA120-T246187
1608553426000,2020-12-21T12:23:46Z,75.3,TA120-T246184
1608553436000,2020-12-21T12:23:56Z,61.8,TA120-T246191
1608553466000,2020-12-21T12:24:26Z,45.9,TA120-T246183
1608553484000,2020-12-21T12:24:44Z,66.7,TA120-T246187
1608553486000,2020-12-21T12:24:46Z,74.4,TA120-T246184
1608553496000,2020-12-21T12:24:56Z,63,TA120-T246191
1608553526000,2020-12-21T12:25:26Z,45.8,TA120-T246183
1608553544000,2020-12-21T12:25:44Z,64.8,TA120-T246187
1608553546000,2020-12-21T12:25:46Z,75.1,TA120-T246184
1608553556000,2020-12-21T12:25:56Z,61.5,TA120-T246191
1608553586000,2020-12-21T12:26:26Z,45.9,TA120-T246183
1608553604000,2020-12-21T12:26:44Z,64.9,TA120-T246187
1608553606000,2020-12-21T12:26:46Z,75.9,TA120-T246184
1608553616000,2020-12-21T12:26:56Z,61.4,TA120-T246191
1608553646000,2020-12-21T12:27:26Z,45.9,TA120-T246183
1608553664000,2020-12-21T12:27:44Z,64.2,TA120-T246187
1608553666000,2020-12-21T12:27:46Z,71.7,TA120-T246184
1608553676000,2020-12-21T12:27:56Z,60.4,TA120-T246191
1608553706000,2020-12-21T12:28:26Z,45.8,TA120-T246183
1608553724000,2020-12-21T12:28:44Z,64.3,TA120-T246187
1608553726000,2020-12-21T12:28:46Z,74.5,TA120-T246184
1608553736000,2020-12-21T12:28:56Z,63.6,TA120-T246191
1608553766000,2020-12-21T12:29:26Z,46.1,TA120-T246183
1608553784000,2020-12-21T12:29:44Z,65,TA120-T246187
1608553786000,2020-12-21T12:29:46Z,73.5,TA120-T246184
1608553796000,2020-12-21T12:29:56Z,58.6,TA120-T246191
1608553826000,2020-12-21T12:30:26Z,49,TA120-T246183
1608553844000,2020-12-21T12:30:44Z,65.9,TA120-T246187
1608553846000,2020-12-21T12:30:46Z,74.2,TA120-T246184
1608553856000,2020-12-21T12:30:56Z,64.1,TA120-T246191
1608553886000,2020-12-21T12:31:26Z,47.3,TA120-T246183
1608553904000,2020-12-21T12:31:44Z,66,TA120-T246187
1608553906000,2020-12-21T12:31:46Z,75.8,TA120-T246184
1608553916000,2020-12-21T12:31:56Z,62.4,TA120-T246191
1608553946000,2020-12-21T12:32:26Z,54.9,TA120-T246183
1608553964000,2020-12-21T12:32:44Z,66.2,TA120-T246187
1608553966000,2020-12-21T12:32:46Z,77.4,TA120-T246184
1608553976000,2020-12-21T12:32:56Z,62.6,TA120-T246191
1608554006000,2020-12-21T12:33:26Z,48.8,TA120-T246183
1608554024000,2020-12-21T12:33:44Z,64.9,TA120-T246187
1608554026000,2020-12-21T12:33:46Z,72.3,TA120-T246184
1608554036000,2020-12-21T12:33:56Z,63.6,TA120-T246191
1608554066000,2020-12-21T12:34:26Z,47.8,TA120-T246183
1608554084000,2020-12-21T12:34:44Z,66.1,TA120-T246187
1608554086000,2020-12-21T12:34:46Z,76.6,TA120-T246184
1608554096000,2020-12-21T12:34:56Z,62.1,TA120-T246191
1608554126000,2020-12-21T12:35:26Z,45.8,TA120-T246183
1608554144000,2020-12-21T12:35:44Z,66,TA120-T246187
1608554146000,2020-12-21T12:35:46Z,70.9,TA120-T246184
1608554156000,2020-12-21T12:35:56Z,63,TA120-T246191
1608554186000,2020-12-21T12:36:26Z,46,TA120-T246183
1608554204000,2020-12-21T12:36:44Z,65.4,TA120-T246187
1608554206000,2020-12-21T12:36:46Z,72.3,TA120-T246184
1608554216000,2020-12-21T12:36:56Z,65.6,TA120-T246191
1608554246000,2020-12-21T12:37:26Z,45.9,TA120-T246183
1608554264000,2020-12-21T12:37:44Z,65.8,TA120-T246187
1608554266000,2020-12-21T12:37:46Z,75.5,TA120-T246184
1608554276000,2020-12-21T12:37:56Z,62.2,TA120-T246191
1608554306000,2020-12-21T12:38:26Z,45.9,TA120-T246183
1608554324000,2020-12-21T12:38:44Z,65.6,TA120-T246187
1608554326000,2020-12-21T12:38:46Z,74.7,TA120-T246184
1608554336000,2020-12-21T12:38:56Z,60.1,TA120-T246191
1608554366000,2020-12-21T12:39:26Z,45.9,TA120-T246183
1608554384000,2020-12-21T12:39:44Z,66.4,TA120-T246187
1608554386000,2020-12-21T12:39:46Z,74.3,TA120-T246184
1608554396000,2020-12-21T12:39:56Z,60.8,TA120-T246191
1608554426000,2020-12-21T12:40:26Z,46,TA120-T246183
1608554444000,2020-12-21T12:40:44Z,64.7,TA120-T246187
1608554446000,2020-12-21T12:40:46Z,72.6,TA120-T246184
1608554456000,2020-12-21T12:40:56Z,63.8,TA120-T246191
1608554486000,2020-12-21T12:41:26Z,46,TA120-T246183
1608554504000,2020-12-21T12:41:44Z,65.1,TA120-T246187
1608554506000,2020-12-21T12:41:46Z,76.8,TA120-T246184
1608554516000,2020-12-21T12:41:56Z,64.5,TA120-T246191
1608554546000,2020-12-21T12:42:26Z,46,TA120-T246183
1608554564000,2020-12-21T12:42:44Z,65.6,TA120-T246187
1608554566000,2020-12-21T12:42:46Z,72.5,TA120-T246184
1608554576000,2020-12-21T12:42:56Z,62.2,TA120-T246191
1608554606000,2020-12-21T12:43:26Z,46.1,TA120-T246183
1608554624000,2020-12-21T12:43:44Z,65.4,TA120-T246187
1608554626000,2020-12-21T12:43:46Z,78.5,TA120-T246184
1608554636000,2020-12-21T12:43:56Z,60.3,TA120-T246191
1608554666000,2020-12-21T12:44:26Z,46.4,TA120-T246183
1608554684000,2020-12-21T12:44:44Z,65.4,TA120-T246187
1608554686000,2020-12-21T12:44:46Z,76.3,TA120-T246184
1608554696000,2020-12-21T12:44:56Z,59.5,TA120-T246191
1608554726000,2020-12-21T12:45:26Z,45.8,TA120-T246183
1608554744000,2020-12-21T12:45:44Z,65.3,TA120-T246187
1608554746000,2020-12-21T12:45:46Z,72,TA120-T246184
1608554756000,2020-12-21T12:45:56Z,63.2,TA120-T246191
1608554786000,2020-12-21T12:46:26Z,45.7,TA120-T246183
1608554804000,2020-12-21T12:46:44Z,65.4,TA120-T246187
1608554806000,2020-12-21T12:46:46Z,73,TA120-T246184
1608554816000,2020-12-21T12:46:56Z,61,TA120-T246191
1608554846000,2020-12-21T12:47:26Z,45.9,TA120-T246183
1608554864000,2020-12-21T12:47:44Z,65.3,TA120-T246187
1608554866000,2020-12-21T12:47:46Z,74.2,TA120-T246184
1608554876000,2020-12-21T12:47:56Z,62,TA120-T246191
1608554906000,2020-12-21T12:48:26Z,45.9,TA120-T246183
1608554924000,2020-12-21T12:48:44Z,64.4,TA120-T246187
1608554926000,2020-12-21T12:48:46Z,72.6,TA120-T246184
1608554936000,2020-12-21T12:48:56Z,62.3,TA120-T246191
1608554966000,2020-12-21T12:49:26Z,45.8,TA120-T246183
1608554984000,2020-12-21T12:49:44Z,64.5,TA120-T246187
1608554986000,2020-12-21T12:49:46Z,73.6,TA120-T246184
1608554996000,2020-12-21T12:49:56Z,61.7,TA120-T246191
1608555026000,2020-12-21T12:50:26Z,45.9,TA120-T246183
1608555044000,2020-12-21T12:50:44Z,66.3,TA120-T246187
1608555046000,2020-12-21T12:50:46Z,77,TA120-T246184
1608555056000,2020-12-21T12:50:56Z,63.5,TA120-T246191
1608555086000,2020-12-21T12:51:26Z,48.5,TA120-T246183
1608555104000,2020-12-21T12:51:44Z,65,TA120-T246187
1608555106000,2020-12-21T12:51:46Z,74,TA120-T246184
1608555116000,2020-12-21T12:51:56Z,63,TA120-T246191
1608555146000,2020-12-21T12:52:26Z,45.9,TA120-T246183
1608555164000,2020-12-21T12:52:44Z,65.6,TA120-T246187
1608555166000,2020-12-21T12:52:46Z,78.2,TA120-T246184
1608555176000,2020-12-21T12:52:56Z,63,TA120-T246191
1608555206000,2020-12-21T12:53:26Z,45.9,TA120-T246183
1608555224000,2020-12-21T12:53:44Z,64.7,TA120-T246187
1608555226000,2020-12-21T12:53:46Z,77.9,TA120-T246184
1608555236000,2020-12-21T12:53:56Z,64,TA120-T246191
1608555266000,2020-12-21T12:54:26Z,46,TA120-T246183
1608555284000,2020-12-21T12:54:44Z,65.4,TA120-T246187
1608555286000,2020-12-21T12:54:46Z,73.4,TA120-T246184
1608555296000,2020-12-21T12:54:56Z,65,TA120-T246191
1608555326000,2020-12-21T12:55:26Z,45.9,TA120-T246183
1608555344000,2020-12-21T12:55:44Z,65.9,TA120-T246187
1608555346000,2020-12-21T12:55:46Z,77.8,TA120-T246184
1608555356000,2020-12-21T12:55:56Z,64.8,TA120-T246191
1608555386000,2020-12-21T12:56:26Z,47.3,TA120-T246183
1608555404000,2020-12-21T12:56:44Z,65.8,TA120-T246187
1608555406000,2020-12-21T12:56:46Z,76.9,TA120-T246184
1608555416000,2020-12-21T12:56:56Z,60.4,TA120-T246191
1608555446000,2020-12-21T12:57:26Z,48.4,TA120-T246183
1608555464000,2020-12-21T12:57:44Z,65.8,TA120-T246187
1608555466000,2020-12-21T12:57:46Z,73,TA120-T246184
1608555476000,2020-12-21T12:57:56Z,63.7,TA120-T246191
1608555506000,2020-12-21T12:58:26Z,49.9,TA120-T246183
1608555524000,2020-12-21T12:58:44Z,65.4,TA120-T246187
1608555526000,2020-12-21T12:58:46Z,74.3,TA120-T246184
1608555536000,2020-12-21T12:58:56Z,64.7,TA120-T246191
1608555566000,2020-12-21T12:59:26Z,48,TA120-T246183
1608555584000,2020-12-21T12:59:44Z,66.1,TA120-T246187
1608555586000,2020-12-21T12:59:46Z,77,TA120-T246184
1608555596000,2020-12-21T12:59:56Z,62.7,TA120-T246191
1608555626000,2020-12-21T13:00:26Z,53.4,TA120-T246183
1608555644000,2020-12-21T13:00:44Z,63.9,TA120-T246187
1608555646000,2020-12-21T13:00:46Z,72.6,TA120-T246184
1608555656000,2020-12-21T13:00:56Z,63.6,TA120-T246191
1608555686000,2020-12-21T13:01:26Z,47.5,TA120-T246183
1608555704000,2020-12-21T13:01:44Z,64.8,TA120-T246187
1608555706000,2020-12-21T13:01:46Z,71.8,TA120-T246184
1608555716000,2020-12-21T13:01:56Z,63.1,TA120-T246191
1608555746000,2020-12-21T13:02:26Z,46.2,TA120-T246183
1608555764000,2020-12-21T13:02:44Z,64.9,TA120-T246187
1608555766000,2020-12-21T13:02:46Z,77.7,TA120-T246184
1608555776000,2020-12-21T13:02:56Z,61.2,TA120-T246191
1608555806000,2020-12-21T13:03:26Z,46.4,TA120-T246183
1608555824000,2020-12-21T13:03:44Z,66.3,TA120-T246187
1608555826000,2020-12-21T13:03:46Z,76.2,TA120-T246184
1608555836000,2020-12-21T13:03:56Z,61.6,TA120-T246191
1608555866000,2020-12-21T13:04:26Z,46.5,TA120-T246183
1608555884000,2020-12-21T13:04:44Z,66,TA120-T246187
1608555886000,2020-12-21T13:04:46Z,78.5,TA120-T246184
1608555896000,2020-12-21T13:04:56Z,65.7,TA120-T246191
1608555926000,2020-12-21T13:05:26Z,46.2,TA120-T246183
1608555944000,2020-12-21T13:05:44Z,66,TA120-T246187
1608555946000,2020-12-21T13:05:46Z,75.8,TA120-T246184
1608555956000,2020-12-21T13:05:56Z,63.7,TA120-T246191
1608555986000,2020-12-21T13:06:26Z,46.4,TA120-T246183
1608556004000,2020-12-21T13:06:44Z,65.6,TA120-T246187
1608556006000,2020-12-21T13:06:46Z,75.2,TA120-T246184
1608556016000,2020-12-21T13:06:56Z,62,TA120-T246191
1608556046000,2020-12-21T13:07:26Z,46.6,TA120-T246183
1608556064000,2020-12-21T13:07:44Z,65.1,TA120-T246187
1608556066000,2020-12-21T13:07:46Z,73.4,TA120-T246184
1608556076000,2020-12-21T13:07:56Z,60.8,TA120-T246191
1608556106000,2020-12-21T13:08:26Z,48.2,TA120-T246183
1608556124000,2020-12-21T13:08:44Z,64.9,TA120-T246187
1608556126000,2020-12-21T13:08:46Z,77.5,TA120-T246184
1608556136000,2020-12-21T13:08:56Z,61.4,TA120-T246191
1608556166000,2020-12-21T13:09:26Z,48.2,TA120-T246183
1608556184000,2020-12-21T13:09:44Z,65.4,TA120-T246187
1608556186000,2020-12-21T13:09:46Z,73.5,TA120-T246184
1608556196000,2020-12-21T13:09:56Z,61.1,TA120-T246191
1608556226000,2020-12-21T13:10:26Z,46.5,TA120-T246183
1608556244000,2020-12-21T13:10:44Z,66,TA120-T246187
1608556246000,2020-12-21T13:10:46Z,77.8,TA120-T246184
1608556256000,2020-12-21T13:10:56Z,62.6,TA120-T246191
1608556286000,2020-12-21T13:11:26Z,48.8,TA120-T246183
1608556304000,2020-12-21T13:11:44Z,64.5,TA120-T246187
1608556306000,2020-12-21T13:11:46Z,77,TA120-T246184
1608556316000,2020-12-21T13:11:56Z,63,TA120-T246191
1608556346000,2020-12-21T13:12:26Z,46.8,TA120-T246183
1608556364000,2020-12-21T13:12:44Z,65.4,TA120-T246187
1608556366000,2020-12-21T13:12:46Z,73,TA120-T246184
1608556376000,2020-12-21T13:12:56Z,61,TA120-T246191
1608556406000,2020-12-21T13:13:26Z,46.2,TA120-T246183
1608556424000,2020-12-21T13:13:44Z,65.6,TA120-T246187
1608556426000,2020-12-21T13:13:46Z,77.9,TA120-T246184
1608556436000,2020-12-21T13:13:56Z,60,TA120-T246191
1608556466000,2020-12-21T13:14:26Z,46.3,TA120-T246183
1608556484000,2020-12-21T13:14:44Z,65.7,TA120-T246187
1608556486000,2020-12-21T13:14:46Z,74.4,TA120-T246184
1608556496000,2020-12-21T13:14:56Z,64.8,TA120-T246191
1608556526000,2020-12-21T13:15:26Z,47,TA120-T246183
1608556544000,2020-12-21T13:15:44Z,65.8,TA120-T246187
1608556546000,2020-12-21T13:15:46Z,73.9,TA120-T246184
1608556556000,2020-12-21T13:15:56Z,61.6,TA120-T246191
1608556586000,2020-12-21T13:16:26Z,46.1,TA120-T246183
1608556604000,2020-12-21T13:16:44Z,64.6,TA120-T246187
1608556606000,2020-12-21T13:16:46Z,80.2,TA120-T246184
1608556616000,2020-12-21T13:16:56Z,61.7,TA120-T246191
1608556646000,2020-12-21T13:17:26Z,46.5,TA120-T246183
1608556664000,2020-12-21T13:17:44Z,65.2,TA120-T246187
1608556666000,2020-12-21T13:17:46Z,77,TA120-T246184
1608556676000,2020-12-21T13:17:56Z,63.2,TA120-T246191
1608556706000,2020-12-21T13:18:26Z,46.1,TA120-T246183
1608556724000,2020-12-21T13:18:44Z,66.4,TA120-T246187
1608556726000,2020-12-21T13:18:46Z,74,TA120-T246184
1608556736000,2020-12-21T13:18:56Z,61.9,TA120-T246191
1608556766000,2020-12-21T13:19:26Z,46.2,TA120-T246183
1608556784000,2020-12-21T13:19:44Z,65.5,TA120-T246187
1608556786000,2020-12-21T13:19:46Z,75.4,TA120-T246184
1608556796000,2020-12-21T13:19:56Z,61.1,TA120-T246191
1608556826000,2020-12-21T13:20:26Z,47.2,TA120-T246183
1608556844000,2020-12-21T13:20:44Z,65.1,TA120-T246187
1608556846000,2020-12-21T13:20:46Z,72.3,TA120-T246184
1608556856000,2020-12-21T13:20:56Z,64.1,TA120-T246191
1608556886000,2020-12-21T13:21:26Z,46.6,TA120-T246183
1608556904000,2020-12-21T13:21:44Z,65,TA120-T246187
1608556906000,2020-12-21T13:21:46Z,71.6,TA120-T246184
1608556916000,2020-12-21T13:21:56Z,57.1,TA120-T246191
1608556946000,2020-12-21T13:22:26Z,46.3,TA120-T246183
1608556964000,2020-12-21T13:22:44Z,64.9,TA120-T246187
1608556966000,2020-12-21T13:22:46Z,77.3,TA120-T246184
1608556976000,2020-12-21T13:22:56Z,68.4,TA120-T246191
1608557006000,2020-12-21T13:23:26Z,46.8,TA120-T246183
1608557024000,2020-12-21T13:23:44Z,65.6,TA120-T246187
1608557026000,2020-12-21T13:23:46Z,77.7,TA120-T246184
1608557036000,2020-12-21T13:23:56Z,68.3,TA120-T246191
1608557066000,2020-12-21T13:24:26Z,46.1,TA120-T246183
1608557084000,2020-12-21T13:24:44Z,66.7,TA120-T246187
1608557086000,2020-12-21T13:24:46Z,73.4,TA120-T246184
1608557096000,2020-12-21T13:24:56Z,67.5,TA120-T246191
1608557126000,2020-12-21T13:25:26Z,46,TA120-T246183
1608557144000,2020-12-21T13:25:44Z,65.4,TA120-T246187
1608557146000,2020-12-21T13:25:46Z,79.1,TA120-T246184
1608557156000,2020-12-21T13:25:56Z,69.1,TA120-T246191
1608557186000,2020-12-21T13:26:26Z,45.6,TA120-T246183
1608557204000,2020-12-21T13:26:44Z,66.2,TA120-T246187
1608557206000,2020-12-21T13:26:46Z,74.6,TA120-T246184
1608557216000,2020-12-21T13:26:56Z,70,TA120-T246191
1608557246000,2020-12-21T13:27:26Z,45.9,TA120-T246183
1608557264000,2020-12-21T13:27:44Z,65.8,TA120-T246187
1608557266000,2020-12-21T13:27:46Z,74.3,TA120-T246184
1608557276000,2020-12-21T13:27:56Z,66.5,TA120-T246191
1608557306000,2020-12-21T13:28:26Z,45.7,TA120-T246183
1608557324000,2020-12-21T13:28:44Z,66,TA120-T246187
1608557326000,2020-12-21T13:28:46Z,74.4,TA120-T246184
1608557336000,2020-12-21T13:28:56Z,68.9,TA120-T246191
1608557366000,2020-12-21T13:29:26Z,45.7,TA120-T246183
1608557384000,2020-12-21T13:29:44Z,64.8,TA120-T246187
1608557386000,2020-12-21T13:29:46Z,76.9,TA120-T246184
1608557396000,2020-12-21T13:29:56Z,68.6,TA120-T246191
1608557426000,2020-12-21T13:30:26Z,46.5,TA120-T246183
1608557444000,2020-12-21T13:30:44Z,64.8,TA120-T246187
1608557446000,2020-12-21T13:30:46Z,73.5,TA120-T246184
1608557456000,2020-12-21T13:30:56Z,68.1,TA120-T246191
1608557486000,2020-12-21T13:31:26Z,46.3,TA120-T246183
1608557504000,2020-12-21T13:31:44Z,65.4,TA120-T246187
1608557506000,2020-12-21T13:31:46Z,74.4,TA120-T246184
1608557516000,2020-12-21T13:31:56Z,67.5,TA120-T246191
1608557546000,2020-12-21T13:32:26Z,45.9,TA120-T246183
1608557564000,2020-12-21T13:32:44Z,66.3,TA120-T246187
1608557566000,2020-12-21T13:32:46Z,76.3,TA120-T246184
1608557576000,2020-12-21T13:32:56Z,68.1,TA120-T246191
1608557606000,2020-12-21T13:33:26Z,45.8,TA120-T246183
1608557624000,2020-12-21T13:33:44Z,66.4,TA120-T246187
1608557626000,2020-12-21T13:33:46Z,73.9,TA120-T246184
1608557636000,2020-12-21T13:33:56Z,65.8,TA120-T246191
1608557666000,2020-12-21T13:34:26Z,45.7,TA120-T246183
1608557684000,2020-12-21T13:34:44Z,66.4,TA120-T246187
1608557686000,2020-12-21T13:34:46Z,75.6,TA120-T246184
1608557696000,2020-12-21T13:34:56Z,65.7,TA120-T246191
1608557726000,2020-12-21T13:35:26Z,45.6,TA120-T246183
1608557744000,2020-12-21T13:35:44Z,65.4,TA120-T246187
1608557746000,2020-12-21T13:35:46Z,78,TA120-T246184
1608557756000,2020-12-21T13:35:56Z,65.7,TA120-T246191
1608557786000,2020-12-21T13:36:26Z,45.7,TA120-T246183
1608557804000,2020-12-21T13:36:44Z,66.8,TA120-T246187
1608557806000,2020-12-21T13:36:46Z,72.4,TA120-T246184
1608557816000,2020-12-21T13:36:56Z,64.8,TA120-T246191
1608557846000,2020-12-21T13:37:26Z,45.8,TA120-T246183
1608557864000,2020-12-21T13:37:44Z,67.1,TA120-T246187
1608557866000,2020-12-21T13:37:46Z,76,TA120-T246184
1608557876000,2020-12-21T13:37:56Z,64.8,TA120-T246191
1608557906000,2020-12-21T13:38:26Z,46,TA120-T246183
1608557924000,2020-12-21T13:38:44Z,66.4,TA120-T246187
1608557926000,2020-12-21T13:38:46Z,75.6,TA120-T246184
1608557936000,2020-12-21T13:38:56Z,65.2,TA120-T246191
1608557966000,2020-12-21T13:39:26Z,52.4,TA120-T246183
1608557984000,2020-12-21T13:39:44Z,66.5,TA120-T246187
1608557986000,2020-12-21T13:39:46Z,76.1,TA120-T246184
1608557996000,2020-12-21T13:39:56Z,64.4,TA120-T246191
1608558026000,2020-12-21T13:40:26Z,52.4,TA120-T246183
1608558044000,2020-12-21T13:40:44Z,66.4,TA120-T246187
1608558046000,2020-12-21T13:40:46Z,79,TA120-T246184
1608558056000,2020-12-21T13:40:56Z,63.4,TA120-T246191
1608558086000,2020-12-21T13:41:26Z,46.2,TA120-T246183
1608558104000,2020-12-21T13:41:44Z,66.9,TA120-T246187
1608558106000,2020-12-21T13:41:46Z,76.3,TA120-T246184
1608558116000,2020-12-21T13:41:56Z,62.8,TA120-T246191
1608558146000,2020-12-21T13:42:26Z,46,TA120-T246183
1608558164000,2020-12-21T13:42:44Z,66.4,TA120-T246187
1608558166000,2020-12-21T13:42:46Z,73.1,TA120-T246184
1608558176000,2020-12-21T13:42:56Z,62.5,TA120-T246191
1608558206000,2020-12-21T13:43:26Z,45.7,TA120-T246183
1608558224000,2020-12-21T13:43:44Z,65.9,TA120-T246187
1608558226000,2020-12-21T13:43:46Z,79.2,TA120-T246184
1608558236000,2020-12-21T13:43:56Z,62.6,TA120-T246191
1608558266000,2020-12-21T13:44:26Z,45.8,TA120-T246183
1608558284000,2020-12-21T13:44:44Z,66.1,TA120-T246187
1608558286000,2020-12-21T13:44:46Z,76.4,TA120-T246184
1608558296000,2020-12-21T13:44:56Z,61.6,TA120-T246191
1608558326000,2020-12-21T13:45:26Z,45.9,TA120-T246183
1608558344000,2020-12-21T13:45:44Z,65.7,TA120-T246187
1608558346000,2020-12-21T13:45:46Z,74.8,TA120-T246184
1608558356000,2020-12-21T13:45:56Z,56.7,TA120-T246191
1608558386000,2020-12-21T13:46:26Z,45.7,TA120-T246183
1608558404000,2020-12-21T13:46:44Z,66.3,TA120-T246187
1608558406000,2020-12-21T13:46:46Z,77.6,TA120-T246184
1608558416000,2020-12-21T13:46:56Z,63.1,TA120-T246191
1608558446000,2020-12-21T13:47:26Z,46.1,TA120-T246183
1608558464000,2020-12-21T13:47:44Z,66.4,TA120-T246187
1608558466000,2020-12-21T13:47:46Z,76.5,TA120-T246184
1608558476000,2020-12-21T13:47:56Z,61.2,TA120-T246191
1608558506000,2020-12-21T13:48:26Z,45.6,TA120-T246183
1608558524000,2020-12-21T13:48:44Z,66.9,TA120-T246187
1608558526000,2020-12-21T13:48:46Z,72,TA120-T246184
1608558536000,2020-12-21T13:48:56Z,63.9,TA120-T246191
1608558566000,2020-12-21T13:49:26Z,45.6,TA120-T246183
1608558584000,2020-12-21T13:49:44Z,66.6,TA120-T246187
1608558586000,2020-12-21T13:49:46Z,79,TA120-T246184
1608558596000,2020-12-21T13:49:56Z,61.7,TA120-T246191
1608558626000,2020-12-21T13:50:26Z,45.6,TA120-T246183
1608558644000,2020-12-21T13:50:44Z,66.4,TA120-T246187
1608558646000,2020-12-21T13:50:46Z,78.6,TA120-T246184
1608558656000,2020-12-21T13:50:56Z,62.1,TA120-T246191
1608558686000,2020-12-21T13:51:26Z,45.7,TA120-T246183
1608558704000,2020-12-21T13:51:44Z,66.7,TA120-T246187
1608558706000,2020-12-21T13:51:46Z,74.7,TA120-T246184
1608558716000,2020-12-21T13:51:56Z,61.1,TA120-T246191
1608558746000,2020-12-21T13:52:26Z,45.6,TA120-T246183
1608558764000,2020-12-21T13:52:44Z,65.9,TA120-T246187
1608558766000,2020-12-21T13:52:46Z,73.1,TA120-T246184
1608558776000,2020-12-21T13:52:56Z,57.6,TA120-T246191
1608558806000,2020-12-21T13:53:26Z,45.5,TA120-T246183
1608558824000,2020-12-21T13:53:44Z,66.1,TA120-T246187
1608558826000,2020-12-21T13:53:46Z,79.3,TA120-T246184
1608558836000,2020-12-21T13:53:56Z,62.1,TA120-T246191
1608558866000,2020-12-21T13:54:26Z,45.6,TA120-T246183
1608558884000,2020-12-21T13:54:44Z,65.3,TA120-T246187
1608558886000,2020-12-21T13:54:46Z,74.5,TA120-T246184
1608558896000,2020-12-21T13:54:56Z,60.9,TA120-T246191
1608558926000,2020-12-21T13:55:26Z,45.7,TA120-T246183
1608558944000,2020-12-21T13:55:44Z,65.8,TA120-T246187
1608558946000,2020-12-21T13:55:46Z,75.1,TA120-T246184
1608558956000,2020-12-21T13:55:56Z,61.1,TA120-T246191
1608558986000,2020-12-21T13:56:26Z,45.7,TA120-T246183
1608559004000,2020-12-21T13:56:44Z,64.2,TA120-T246187
1608559006000,2020-12-21T13:56:46Z,78.6,TA120-T246184
1608559016000,2020-12-21T13:56:56Z,61.1,TA120-T246191
1608559046000,2020-12-21T13:57:26Z,45.7,TA120-T246183
1608559064000,2020-12-21T13:57:44Z,66.3,TA120-T246187
1608559066000,2020-12-21T13:57:46Z,76.2,TA120-T246184
1608559076000,2020-12-21T13:57:56Z,57.1,TA120-T246191
1608559106000,2020-12-21T13:58:26Z,46.5,TA120-T246183
1608559124000,2020-12-21T13:58:44Z,65.3,TA120-T246187
1608559126000,2020-12-21T13:58:46Z,73.5,TA120-T246184
1608559136000,2020-12-21T13:58:56Z,63,TA120-T246191
1608559166000,2020-12-21T13:59:26Z,45.6,TA120-T246183
1608559184000,2020-12-21T13:59:44Z,64.2,TA120-T246187
1608559186000,2020-12-21T13:59:46Z,76.7,TA120-T246184
1608559196000,2020-12-21T13:59:56Z,63.5,TA120-T246191
1608559226000,2020-12-21T14:00:26Z,45.5,TA120-T246183
1608559244000,2020-12-21T14:00:44Z,64.4,TA120-T246187
1608559246000,2020-12-21T14:00:46Z,73,TA120-T246184
1608559256000,2020-12-21T14:00:56Z,62.9,TA120-T246191
1608559286000,2020-12-21T14:01:26Z,45.6,TA120-T246183
1608559304000,2020-12-21T14:01:44Z,65.2,TA120-T246187
1608559306000,2020-12-21T14:01:46Z,78.3,TA120-T246184
1608559316000,2020-12-21T14:01:56Z,61.6,TA120-T246191
1608559346000,2020-12-21T14:02:26Z,45.8,TA120-T246183
1608559364000,2020-12-21T14:02:44Z,65.4,TA120-T246187
1608559366000,2020-12-21T14:02:46Z,77.6,TA120-T246184
1608559376000,2020-12-21T14:02:56Z,66.8,TA120-T246191
1608559406000,2020-12-21T14:03:26Z,45.6,TA120-T246183
1608559424000,2020-12-21T14:03:44Z,65.9,TA120-T246187
1608559426000,2020-12-21T14:03:46Z,73.3,TA120-T246184
1608559436000,2020-12-21T14:03:56Z,65.3,TA120-T246191
1608559466000,2020-12-21T14:04:26Z,45.6,TA120-T246183
