time,readable_time,dBA,dev-id
1639497232000,2021-12-14T15:53:52Z,78.6,TA120-T246184
1639497232000,2021-12-14T15:53:52Z,37.6,TA120-T246183
1639497232000,2021-12-14T15:53:52Z,67.1,TA120-T246187
1639497233000,2021-12-14T15:53:53Z,37.7,TA120-T246183
1639497233000,2021-12-14T15:53:53Z,67.2,TA120-T246187
1639497233000,2021-12-14T15:53:53Z,56.7,TA120-T246191
1639497233000,2021-12-14T15:53:53Z,78.8,TA120-T246184
1639497234000,2021-12-14T15:53:54Z,57.3,TA120-T246191
1639497234000,2021-12-14T15:53:54Z,79.4,TA120-T246184
1639497234000,2021-12-14T15:53:54Z,37.5,TA120-T246183
1639497234000,2021-12-14T15:53:54Z,66.8,TA120-T246187
1639497235000,2021-12-14T15:53:55Z,37.6,TA120-T246183
1639497235000,2021-12-14T15:53:55Z,66.2,TA120-T246187
1639497235000,2021-12-14T15:53:55Z,56.8,TA120-T246191
1639497235000,2021-12-14T15:53:55Z,79.7,TA120-T246184
1639497236000,2021-12-14T15:53:56Z,56.7,TA120-T246191
1639497236000,2021-12-14T15:53:56Z,77,TA120-T246184
1639497236000,2021-12-14T15:53:56Z,37.6,TA120-T246183
1639497236000,2021-12-14T15:53:56Z,65.7,TA120-T246187
1639497237000,2021-12-14T15:53:57Z,37,TA120-T246183
1639497237000,2021-12-14T15:53:57Z,66.5,TA120-T246187
1639497237000,2021-12-14T15:53:57Z,57.3,TA120-T246191
1639497237000,2021-12-14T15:53:57Z,76.3,TA120-T246184
1639497238000,2021-12-14T15:53:58Z,57,TA120-T246191
1639497238000,2021-12-14T15:53:58Z,75.9,TA120-T246184
1639497238000,2021-12-14T15:53:58Z,37.6,TA120-T246183
1639497238000,2021-12-14T15:53:58Z,66.1,TA120-T246187
1639497239000,2021-12-14T15:53:59Z,36.8,TA120-T246183
1639497239000,2021-12-14T15:53:59Z,66.2,TA120-T246187
1639497239000,2021-12-14T15:53:59Z,58,TA120-T246191
1639497239000,2021-12-14T15:53:59Z,77.2,TA120-T246184
1639497240000,2021-12-14T15:54:00Z,57,TA120-T246191
1639497240000,2021-12-14T15:54:00Z,79.9,TA120-T246184
1639497240000,2021-12-14T15:54:00Z,36.8,TA120-T246183
1639497240000,2021-12-14T15:54:00Z,66,TA120-T246187
1639497241000,2021-12-14T15:54:01Z,37.2,TA120-T246183
1639497241000,2021-12-14T15:54:01Z,66.8,TA120-T246187
1639497241000,2021-12-14T15:54:01Z,57.3,TA120-T246191
1639497241000,2021-12-14T15:54:01Z,79.5,TA120-T246184
1639497242000,2021-12-14T15:54:02Z,57.3,TA120-T246191
1639497242000,2021-12-14T15:54:02Z,77,TA120-T246184
1639497242000,2021-12-14T15:54:02Z,37.3,TA120-T246183
1639497242000,2021-12-14T15:54:02Z,66.4,TA120-T246187
1639497243000,2021-12-14T15:54:03Z,37.1,TA120-T246183
1639497243000,2021-12-14T15:54:03Z,66.6,TA120-T246187
1639497243000,2021-12-14T15:54:03Z,57.2,TA120-T246191
1639497243000,2021-12-14T15:54:03Z,76.8,TA120-T246184
1639497244000,2021-12-14T15:54:04Z,57.3,TA120-T246191
1639497244000,2021-12-14T15:54:04Z,76.1,TA120-T246184
1639497244000,2021-12-14T15:54:04Z,37,TA120-T246183
1639497244000,2021-12-14T15:54:04Z,67.2,TA120-T246187
1639497245000,2021-12-14T15:54:05Z,36.9,TA120-T246183
1639497245000,2021-12-14T15:54:05Z,67.1,TA120-T246187
1639497245000,2021-12-14T15:54:05Z,57,TA120-T246191
1639497245000,2021-12-14T15:54:05Z,75.1,TA120-T246184
1639497246000,2021-12-14T15:54:06Z,58.2,TA120-T246191
1639497246000,2021-12-14T15:54:06Z,74,TA120-T246184
1639497246000,2021-12-14T15:54:06Z,37,TA120-T246183
1639497246000,2021-12-14T15:54:06Z,67.1,TA120-T246187
1639497247000,2021-12-14T15:54:07Z,37,TA120-T246183
1639497247000,2021-12-14T15:54:07Z,67.7,TA120-T246187
1639497247000,2021-12-14T15:54:07Z,60.6,TA120-T246191
1639497247000,2021-12-14T15:54:07Z,73.3,TA120-T246184
1639497248000,2021-12-14T15:54:08Z,60,TA120-T246191
1639497248000,2021-12-14T15:54:08Z,73,TA120-T246184
1639497248000,2021-12-14T15:54:08Z,37.1,TA120-T246183
1639497248000,2021-12-14T15:54:08Z,67,TA120-T246187
1639497249000,2021-12-14T15:54:09Z,36.4,TA120-T246183
1639497249000,2021-12-14T15:54:09Z,67.2,TA120-T246187
1639497249000,2021-12-14T15:54:09Z,61.8,TA120-T246191
1639497249000,2021-12-14T15:54:09Z,72.7,TA120-T246184
1639497250000,2021-12-14T15:54:10Z,63.7,TA120-T246191
1639497250000,2021-12-14T15:54:10Z,72.4,TA120-T246184
1639497250000,2021-12-14T15:54:10Z,36.4,TA120-T246183
1639497250000,2021-12-14T15:54:10Z,67.1,TA120-T246187
1639497251000,2021-12-14T15:54:11Z,36.3,TA120-T246183
1639497251000,2021-12-14T15:54:11Z,67.4,TA120-T246187
1639497251000,2021-12-14T15:54:11Z,64.7,TA120-T246191
1639497251000,2021-12-14T15:54:11Z,71.6,TA120-T246184
1639497252000,2021-12-14T15:54:12Z,65.2,TA120-T246191
1639497252000,2021-12-14T15:54:12Z,71.7,TA120-T246184
1639497252000,2021-12-14T15:54:12Z,37,TA120-T246183
1639497252000,2021-12-14T15:54:12Z,66.9,TA120-T246187
1639497253000,2021-12-14T15:54:13Z,37.3,TA120-T246183
1639497253000,2021-12-14T15:54:13Z,66.8,TA120-T246187
1639497253000,2021-12-14T15:54:13Z,65.6,TA120-T246191
1639497253000,2021-12-14T15:54:13Z,71.7,TA120-T246184
1639497254000,2021-12-14T15:54:14Z,65.3,TA120-T246191
1639497254000,2021-12-14T15:54:14Z,71,TA120-T246184
1639497254000,2021-12-14T15:54:14Z,37.4,TA120-T246183
1639497254000,2021-12-14T15:54:14Z,66.5,TA120-T246187
1639497255000,2021-12-14T15:54:15Z,37,TA120-T246183
1639497255000,2021-12-14T15:54:15Z,65.8,TA120-T246187
1639497255000,2021-12-14T15:54:15Z,63.6,TA120-T246191
1639497255000,2021-12-14T15:54:15Z,70.9,TA120-T246184
1639497256000,2021-12-14T15:54:16Z,62.7,TA120-T246191
1639497256000,2021-12-14T15:54:16Z,69.9,TA120-T246184
1639497256000,2021-12-14T15:54:16Z,37.1,TA120-T246183
1639497256000,2021-12-14T15:54:16Z,65.2,TA120-T246187
1639497257000,2021-12-14T15:54:17Z,37.1,TA120-T246183
1639497257000,2021-12-14T15:54:17Z,65.4,TA120-T246187
1639497257000,2021-12-14T15:54:17Z,61.9,TA120-T246191
1639497257000,2021-12-14T15:54:17Z,69.5,TA120-T246184
1639497258000,2021-12-14T15:54:18Z,61.5,TA120-T246191
1639497258000,2021-12-14T15:54:18Z,70,TA120-T246184
1639497258000,2021-12-14T15:54:18Z,36.4,TA120-T246183
1639497258000,2021-12-14T15:54:18Z,65.3,TA120-T246187
1639497259000,2021-12-14T15:54:19Z,36.4,TA120-T246183
1639497259000,2021-12-14T15:54:19Z,64.9,TA120-T246187
1639497259000,2021-12-14T15:54:19Z,63.2,TA120-T246191
1639497259000,2021-12-14T15:54:19Z,68.9,TA120-T246184
1639497260000,2021-12-14T15:54:20Z,61.9,TA120-T246191
1639497260000,2021-12-14T15:54:20Z,68.4,TA120-T246184
1639497260000,2021-12-14T15:54:20Z,36.4,TA120-T246183
1639497260000,2021-12-14T15:54:20Z,64.7,TA120-T246187
1639497261000,2021-12-14T15:54:21Z,36.9,TA120-T246183
1639497261000,2021-12-14T15:54:21Z,64.9,TA120-T246187
1639497261000,2021-12-14T15:54:21Z,60.4,TA120-T246191
1639497261000,2021-12-14T15:54:21Z,68.5,TA120-T246184
1639497262000,2021-12-14T15:54:22Z,59.8,TA120-T246191
1639497262000,2021-12-14T15:54:22Z,68.7,TA120-T246184
1639497262000,2021-12-14T15:54:22Z,37.4,TA120-T246183
1639497262000,2021-12-14T15:54:22Z,64.5,TA120-T246187
1639497263000,2021-12-14T15:54:23Z,36.9,TA120-T246183
1639497263000,2021-12-14T15:54:23Z,64.7,TA120-T246187
1639497263000,2021-12-14T15:54:23Z,57.9,TA120-T246191
1639497263000,2021-12-14T15:54:23Z,69,TA120-T246184
1639497264000,2021-12-14T15:54:24Z,55.9,TA120-T246191
1639497264000,2021-12-14T15:54:24Z,71,TA120-T246184
1639497264000,2021-12-14T15:54:24Z,36.9,TA120-T246183
1639497264000,2021-12-14T15:54:24Z,64.8,TA120-T246187
1639497265000,2021-12-14T15:54:25Z,36.9,TA120-T246183
1639497265000,2021-12-14T15:54:25Z,64.2,TA120-T246187
1639497265000,2021-12-14T15:54:25Z,55.1,TA120-T246191
1639497265000,2021-12-14T15:54:25Z,73.3,TA120-T246184
1639497266000,2021-12-14T15:54:26Z,54.9,TA120-T246191
1639497266000,2021-12-14T15:54:26Z,76,TA120-T246184
1639497266000,2021-12-14T15:54:26Z,36.8,TA120-T246183
1639497266000,2021-12-14T15:54:26Z,64.6,TA120-T246187
1639497267000,2021-12-14T15:54:27Z,36.8,TA120-T246183
1639497267000,2021-12-14T15:54:27Z,64.6,TA120-T246187
1639497267000,2021-12-14T15:54:27Z,54.6,TA120-T246191
1639497267000,2021-12-14T15:54:27Z,77.2,TA120-T246184
1639497268000,2021-12-14T15:54:28Z,54.7,TA120-T246191
1639497268000,2021-12-14T15:54:28Z,76.7,TA120-T246184
1639497268000,2021-12-14T15:54:28Z,37,TA120-T246183
1639497268000,2021-12-14T15:54:28Z,64.6,TA120-T246187
1639497269000,2021-12-14T15:54:29Z,37.2,TA120-T246183
1639497269000,2021-12-14T15:54:29Z,64.7,TA120-T246187
1639497269000,2021-12-14T15:54:29Z,54.4,TA120-T246191
1639497269000,2021-12-14T15:54:29Z,74,TA120-T246184
1639497270000,2021-12-14T15:54:30Z,54.2,TA120-T246191
1639497270000,2021-12-14T15:54:30Z,71.4,TA120-T246184
1639497270000,2021-12-14T15:54:30Z,37,TA120-T246183
1639497270000,2021-12-14T15:54:30Z,64.9,TA120-T246187
1639497271000,2021-12-14T15:54:31Z,37.1,TA120-T246183
1639497271000,2021-12-14T15:54:31Z,64.7,TA120-T246187
1639497271000,2021-12-14T15:54:31Z,55.3,TA120-T246191
1639497271000,2021-12-14T15:54:31Z,70.6,TA120-T246184
1639497272000,2021-12-14T15:54:32Z,53.9,TA120-T246191
1639497272000,2021-12-14T15:54:32Z,69,TA120-T246184
1639497272000,2021-12-14T15:54:32Z,36.8,TA120-T246183
1639497272000,2021-12-14T15:54:32Z,64.1,TA120-T246187
1639497273000,2021-12-14T15:54:33Z,36.8,TA120-T246183
1639497273000,2021-12-14T15:54:33Z,64.4,TA120-T246187
1639497273000,2021-12-14T15:54:33Z,54.1,TA120-T246191
1639497273000,2021-12-14T15:54:33Z,67.9,TA120-T246184
1639497274000,2021-12-14T15:54:34Z,54.3,TA120-T246191
1639497274000,2021-12-14T15:54:34Z,67.4,TA120-T246184
1639497274000,2021-12-14T15:54:34Z,37.1,TA120-T246183
1639497274000,2021-12-14T15:54:34Z,63.9,TA120-T246187
1639497275000,2021-12-14T15:54:35Z,37.3,TA120-T246183
1639497275000,2021-12-14T15:54:35Z,64.8,TA120-T246187
1639497275000,2021-12-14T15:54:35Z,54.3,TA120-T246191
1639497275000,2021-12-14T15:54:35Z,66.6,TA120-T246184
1639497276000,2021-12-14T15:54:36Z,54.4,TA120-T246191
1639497276000,2021-12-14T15:54:36Z,66.2,TA120-T246184
1639497276000,2021-12-14T15:54:36Z,37.3,TA120-T246183
1639497276000,2021-12-14T15:54:36Z,64.9,TA120-T246187
1639497277000,2021-12-14T15:54:37Z,36.8,TA120-T246183
1639497277000,2021-12-14T15:54:37Z,65.5,TA120-T246187
1639497277000,2021-12-14T15:54:37Z,54.4,TA120-T246191
1639497277000,2021-12-14T15:54:37Z,65.3,TA120-T246184
1639497278000,2021-12-14T15:54:38Z,55.3,TA120-T246191
1639497278000,2021-12-14T15:54:38Z,64.6,TA120-T246184
1639497278000,2021-12-14T15:54:38Z,36.8,TA120-T246183
1639497278000,2021-12-14T15:54:38Z,65.9,TA120-T246187
1639497279000,2021-12-14T15:54:39Z,37.6,TA120-T246183
1639497279000,2021-12-14T15:54:39Z,65.6,TA120-T246187
1639497279000,2021-12-14T15:54:39Z,54.6,TA120-T246191
1639497279000,2021-12-14T15:54:39Z,64.4,TA120-T246184
1639497280000,2021-12-14T15:54:40Z,55.1,TA120-T246191
1639497280000,2021-12-14T15:54:40Z,64.6,TA120-T246184
1639497280000,2021-12-14T15:54:40Z,37.5,TA120-T246183
1639497280000,2021-12-14T15:54:40Z,64.9,TA120-T246187
1639497281000,2021-12-14T15:54:41Z,37.1,TA120-T246183
1639497281000,2021-12-14T15:54:41Z,64.9,TA120-T246187
1639497281000,2021-12-14T15:54:41Z,55.4,TA120-T246191
1639497281000,2021-12-14T15:54:41Z,65.1,TA120-T246184
1639497282000,2021-12-14T15:54:42Z,56,TA120-T246191
1639497282000,2021-12-14T15:54:42Z,65.5,TA120-T246184
1639497282000,2021-12-14T15:54:42Z,37.4,TA120-T246183
1639497282000,2021-12-14T15:54:42Z,64.3,TA120-T246187
1639497283000,2021-12-14T15:54:43Z,36.7,TA120-T246183
1639497283000,2021-12-14T15:54:43Z,64.6,TA120-T246187
1639497283000,2021-12-14T15:54:43Z,57.7,TA120-T246191
1639497283000,2021-12-14T15:54:43Z,66,TA120-T246184
1639497284000,2021-12-14T15:54:44Z,61.6,TA120-T246191
1639497284000,2021-12-14T15:54:44Z,67,TA120-T246184
1639497284000,2021-12-14T15:54:44Z,37.5,TA120-T246183
1639497284000,2021-12-14T15:54:44Z,64.5,TA120-T246187
1639497285000,2021-12-14T15:54:45Z,36.5,TA120-T246183
1639497285000,2021-12-14T15:54:45Z,64.7,TA120-T246187
1639497285000,2021-12-14T15:54:45Z,61.7,TA120-T246191
1639497285000,2021-12-14T15:54:45Z,68.1,TA120-T246184
1639497286000,2021-12-14T15:54:46Z,59.9,TA120-T246191
1639497286000,2021-12-14T15:54:46Z,69.6,TA120-T246184
1639497286000,2021-12-14T15:54:46Z,36.5,TA120-T246183
1639497286000,2021-12-14T15:54:46Z,64,TA120-T246187
1639497287000,2021-12-14T15:54:47Z,37.1,TA120-T246183
1639497287000,2021-12-14T15:54:47Z,62.8,TA120-T246187
1639497287000,2021-12-14T15:54:47Z,60.1,TA120-T246191
1639497287000,2021-12-14T15:54:47Z,71.4,TA120-T246184
1639497288000,2021-12-14T15:54:48Z,61.1,TA120-T246191
1639497288000,2021-12-14T15:54:48Z,73,TA120-T246184
1639497288000,2021-12-14T15:54:48Z,36.3,TA120-T246183
1639497288000,2021-12-14T15:54:48Z,63.3,TA120-T246187
1639497289000,2021-12-14T15:54:49Z,37.5,TA120-T246183
1639497289000,2021-12-14T15:54:49Z,63.1,TA120-T246187
1639497289000,2021-12-14T15:54:49Z,59.7,TA120-T246191
1639497289000,2021-12-14T15:54:49Z,75.7,TA120-T246184
1639497290000,2021-12-14T15:54:50Z,59.2,TA120-T246191
1639497290000,2021-12-14T15:54:50Z,77.2,TA120-T246184
1639497290000,2021-12-14T15:54:50Z,37.3,TA120-T246183
1639497290000,2021-12-14T15:54:50Z,63.1,TA120-T246187
1639497291000,2021-12-14T15:54:51Z,38,TA120-T246183
1639497291000,2021-12-14T15:54:51Z,63,TA120-T246187
1639497291000,2021-12-14T15:54:51Z,59.5,TA120-T246191
1639497291000,2021-12-14T15:54:51Z,79.2,TA120-T246184
1639497292000,2021-12-14T15:54:52Z,59,TA120-T246191
1639497292000,2021-12-14T15:54:52Z,80.2,TA120-T246184
1639497292000,2021-12-14T15:54:52Z,38.2,TA120-T246183
1639497292000,2021-12-14T15:54:52Z,62.8,TA120-T246187
1639497293000,2021-12-14T15:54:53Z,38.6,TA120-T246183
1639497293000,2021-12-14T15:54:53Z,62.1,TA120-T246187
1639497293000,2021-12-14T15:54:53Z,58.3,TA120-T246191
1639497293000,2021-12-14T15:54:53Z,80.4,TA120-T246184
1639497294000,2021-12-14T15:54:54Z,57.6,TA120-T246191
1639497294000,2021-12-14T15:54:54Z,79.7,TA120-T246184
1639497294000,2021-12-14T15:54:54Z,38.8,TA120-T246183
1639497294000,2021-12-14T15:54:54Z,62.7,TA120-T246187
1639497295000,2021-12-14T15:54:55Z,38.6,TA120-T246183
1639497295000,2021-12-14T15:54:55Z,63.8,TA120-T246187
1639497295000,2021-12-14T15:54:55Z,55.7,TA120-T246191
1639497295000,2021-12-14T15:54:55Z,80,TA120-T246184
1639497296000,2021-12-14T15:54:56Z,55.5,TA120-T246191
1639497296000,2021-12-14T15:54:56Z,78.3,TA120-T246184
1639497296000,2021-12-14T15:54:56Z,38.5,TA120-T246183
1639497296000,2021-12-14T15:54:56Z,61.6,TA120-T246187
1639497297000,2021-12-14T15:54:57Z,38.4,TA120-T246183
1639497297000,2021-12-14T15:54:57Z,61.4,TA120-T246187
1639497297000,2021-12-14T15:54:57Z,55.2,TA120-T246191
1639497297000,2021-12-14T15:54:57Z,77.1,TA120-T246184
1639497298000,2021-12-14T15:54:58Z,55,TA120-T246191
1639497298000,2021-12-14T15:54:58Z,77.1,TA120-T246184
1639497298000,2021-12-14T15:54:58Z,39.3,TA120-T246183
1639497298000,2021-12-14T15:54:58Z,61.1,TA120-T246187
1639497299000,2021-12-14T15:54:59Z,40,TA120-T246183
1639497299000,2021-12-14T15:54:59Z,61.4,TA120-T246187
1639497299000,2021-12-14T15:54:59Z,55.1,TA120-T246191
1639497299000,2021-12-14T15:54:59Z,79.4,TA120-T246184
1639497300000,2021-12-14T15:55:00Z,54.7,TA120-T246191
1639497300000,2021-12-14T15:55:00Z,79.8,TA120-T246184
1639497300000,2021-12-14T15:55:00Z,39,TA120-T246183
1639497300000,2021-12-14T15:55:00Z,61.3,TA120-T246187
1639497301000,2021-12-14T15:55:01Z,38.1,TA120-T246183
1639497301000,2021-12-14T15:55:01Z,61.7,TA120-T246187
1639497301000,2021-12-14T15:55:01Z,54.4,TA120-T246191
1639497301000,2021-12-14T15:55:01Z,78.5,TA120-T246184
1639497302000,2021-12-14T15:55:02Z,54.1,TA120-T246191
1639497302000,2021-12-14T15:55:02Z,79.9,TA120-T246184
1639497302000,2021-12-14T15:55:02Z,38.2,TA120-T246183
1639497302000,2021-12-14T15:55:02Z,61.3,TA120-T246187
1639497303000,2021-12-14T15:55:03Z,39.2,TA120-T246183
1639497303000,2021-12-14T15:55:03Z,61.4,TA120-T246187
1639497303000,2021-12-14T15:55:03Z,54.7,TA120-T246191
1639497303000,2021-12-14T15:55:03Z,79.6,TA120-T246184
1639497304000,2021-12-14T15:55:04Z,55.3,TA120-T246191
1639497304000,2021-12-14T15:55:04Z,79,TA120-T246184
1639497304000,2021-12-14T15:55:04Z,40.6,TA120-T246183
1639497304000,2021-12-14T15:55:04Z,61.2,TA120-T246187
1639497305000,2021-12-14T15:55:05Z,42.6,TA120-T246183
1639497305000,2021-12-14T15:55:05Z,61.6,TA120-T246187
1639497305000,2021-12-14T15:55:05Z,56.6,TA120-T246191
1639497305000,2021-12-14T15:55:05Z,79.9,TA120-T246184
1639497306000,2021-12-14T15:55:06Z,58.5,TA120-T246191
1639497306000,2021-12-14T15:55:06Z,78.7,TA120-T246184
1639497306000,2021-12-14T15:55:06Z,41.6,TA120-T246183
1639497306000,2021-12-14T15:55:06Z,61.6,TA120-T246187
1639497307000,2021-12-14T15:55:07Z,42.2,TA120-T246183
1639497307000,2021-12-14T15:55:07Z,62.3,TA120-T246187
1639497307000,2021-12-14T15:55:07Z,58.4,TA120-T246191
1639497307000,2021-12-14T15:55:07Z,78.1,TA120-T246184
1639497308000,2021-12-14T15:55:08Z,58,TA120-T246191
1639497308000,2021-12-14T15:55:08Z,79.4,TA120-T246184
1639497308000,2021-12-14T15:55:08Z,43.3,TA120-T246183
1639497308000,2021-12-14T15:55:08Z,62.4,TA120-T246187
1639497309000,2021-12-14T15:55:09Z,41.6,TA120-T246183
1639497309000,2021-12-14T15:55:09Z,62.4,TA120-T246187
1639497309000,2021-12-14T15:55:09Z,59,TA120-T246191
1639497309000,2021-12-14T15:55:09Z,79.9,TA120-T246184
1639497310000,2021-12-14T15:55:10Z,58.8,TA120-T246191
1639497310000,2021-12-14T15:55:10Z,79.9,TA120-T246184
1639497310000,2021-12-14T15:55:10Z,41.3,TA120-T246183
1639497310000,2021-12-14T15:55:10Z,62.9,TA120-T246187
1639497311000,2021-12-14T15:55:11Z,40.9,TA120-T246183
1639497311000,2021-12-14T15:55:11Z,64,TA120-T246187
1639497311000,2021-12-14T15:55:11Z,61.2,TA120-T246191
1639497311000,2021-12-14T15:55:11Z,79.2,TA120-T246184
1639497312000,2021-12-14T15:55:12Z,61.9,TA120-T246191
1639497312000,2021-12-14T15:55:12Z,78,TA120-T246184
1639497312000,2021-12-14T15:55:12Z,42.3,TA120-T246183
1639497312000,2021-12-14T15:55:12Z,64.3,TA120-T246187
1639497313000,2021-12-14T15:55:13Z,42.6,TA120-T246183
1639497313000,2021-12-14T15:55:13Z,64.4,TA120-T246187
1639497313000,2021-12-14T15:55:13Z,59.9,TA120-T246191
1639497313000,2021-12-14T15:55:13Z,78.2,TA120-T246184
1639497314000,2021-12-14T15:55:14Z,58.8,TA120-T246191
1639497314000,2021-12-14T15:55:14Z,78.9,TA120-T246184
1639497314000,2021-12-14T15:55:14Z,42.4,TA120-T246183
1639497314000,2021-12-14T15:55:14Z,64.8,TA120-T246187
1639497315000,2021-12-14T15:55:15Z,42.3,TA120-T246183
1639497315000,2021-12-14T15:55:15Z,65.1,TA120-T246187
1639497315000,2021-12-14T15:55:15Z,56.2,TA120-T246191
1639497315000,2021-12-14T15:55:15Z,80.5,TA120-T246184
1639497316000,2021-12-14T15:55:16Z,54.2,TA120-T246191
1639497316000,2021-12-14T15:55:16Z,81.1,TA120-T246184
1639497316000,2021-12-14T15:55:16Z,41.5,TA120-T246183
1639497316000,2021-12-14T15:55:16Z,65.6,TA120-T246187
1639497317000,2021-12-14T15:55:17Z,43,TA120-T246183
1639497317000,2021-12-14T15:55:17Z,66.3,TA120-T246187
1639497317000,2021-12-14T15:55:17Z,54.3,TA120-T246191
1639497317000,2021-12-14T15:55:17Z,81.8,TA120-T246184
1639497318000,2021-12-14T15:55:18Z,53.6,TA120-T246191
1639497318000,2021-12-14T15:55:18Z,80.6,TA120-T246184
1639497318000,2021-12-14T15:55:18Z,40.9,TA120-T246183
1639497318000,2021-12-14T15:55:18Z,66,TA120-T246187
1639497319000,2021-12-14T15:55:19Z,39.9,TA120-T246183
1639497319000,2021-12-14T15:55:19Z,65.8,TA120-T246187
1639497319000,2021-12-14T15:55:19Z,53.5,TA120-T246191
1639497319000,2021-12-14T15:55:19Z,78.4,TA120-T246184
1639497320000,2021-12-14T15:55:20Z,53,TA120-T246191
1639497320000,2021-12-14T15:55:20Z,78.2,TA120-T246184
1639497320000,2021-12-14T15:55:20Z,40.1,TA120-T246183
1639497320000,2021-12-14T15:55:20Z,66,TA120-T246187
1639497321000,2021-12-14T15:55:21Z,39.9,TA120-T246183
1639497321000,2021-12-14T15:55:21Z,66.4,TA120-T246187
1639497321000,2021-12-14T15:55:21Z,53.8,TA120-T246191
1639497321000,2021-12-14T15:55:21Z,79.8,TA120-T246184
1639497322000,2021-12-14T15:55:22Z,53.2,TA120-T246191
1639497322000,2021-12-14T15:55:22Z,81.4,TA120-T246184
1639497322000,2021-12-14T15:55:22Z,39.5,TA120-T246183
1639497322000,2021-12-14T15:55:22Z,66.4,TA120-T246187
1639497323000,2021-12-14T15:55:23Z,38.3,TA120-T246183
1639497323000,2021-12-14T15:55:23Z,66.2,TA120-T246187
1639497323000,2021-12-14T15:55:23Z,53.1,TA120-T246191
1639497323000,2021-12-14T15:55:23Z,78.2,TA120-T246184
1639497324000,2021-12-14T15:55:24Z,54.9,TA120-T246191
1639497324000,2021-12-14T15:55:24Z,75.8,TA120-T246184
1639497324000,2021-12-14T15:55:24Z,37.5,TA120-T246183
1639497324000,2021-12-14T15:55:24Z,66,TA120-T246187
1639497325000,2021-12-14T15:55:25Z,38.5,TA120-T246183
1639497325000,2021-12-14T15:55:25Z,65.5,TA120-T246187
1639497325000,2021-12-14T15:55:25Z,54.9,TA120-T246191
1639497325000,2021-12-14T15:55:25Z,75.1,TA120-T246184
1639497326000,2021-12-14T15:55:26Z,57.4,TA120-T246191
1639497326000,2021-12-14T15:55:26Z,73.6,TA120-T246184
1639497326000,2021-12-14T15:55:26Z,38.1,TA120-T246183
1639497326000,2021-12-14T15:55:26Z,64.8,TA120-T246187
1639497327000,2021-12-14T15:55:27Z,37.7,TA120-T246183
1639497327000,2021-12-14T15:55:27Z,65,TA120-T246187
1639497327000,2021-12-14T15:55:27Z,59.8,TA120-T246191
1639497327000,2021-12-14T15:55:27Z,72.9,TA120-T246184
1639497328000,2021-12-14T15:55:28Z,59.8,TA120-T246191
1639497328000,2021-12-14T15:55:28Z,71.9,TA120-T246184
1639497328000,2021-12-14T15:55:28Z,37.4,TA120-T246183
1639497328000,2021-12-14T15:55:28Z,64.9,TA120-T246187
1639497329000,2021-12-14T15:55:29Z,37.3,TA120-T246183
1639497329000,2021-12-14T15:55:29Z,65.2,TA120-T246187
1639497329000,2021-12-14T15:55:29Z,62.3,TA120-T246191
1639497329000,2021-12-14T15:55:29Z,71.3,TA120-T246184
1639497330000,2021-12-14T15:55:30Z,63.5,TA120-T246191
1639497330000,2021-12-14T15:55:30Z,70,TA120-T246184
1639497330000,2021-12-14T15:55:30Z,37.9,TA120-T246183
1639497330000,2021-12-14T15:55:30Z,65.6,TA120-T246187
1639497331000,2021-12-14T15:55:31Z,37.7,TA120-T246183
1639497331000,2021-12-14T15:55:31Z,65.5,TA120-T246187
1639497331000,2021-12-14T15:55:31Z,65,TA120-T246191
1639497331000,2021-12-14T15:55:31Z,69.7,TA120-T246184
1639497332000,2021-12-14T15:55:32Z,65.3,TA120-T246191
1639497332000,2021-12-14T15:55:32Z,69.7,TA120-T246184
1639497332000,2021-12-14T15:55:32Z,37.4,TA120-T246183
1639497332000,2021-12-14T15:55:32Z,65.5,TA120-T246187
1639497333000,2021-12-14T15:55:33Z,37.7,TA120-T246183
1639497333000,2021-12-14T15:55:33Z,65.6,TA120-T246187
1639497333000,2021-12-14T15:55:33Z,65.7,TA120-T246191
1639497333000,2021-12-14T15:55:33Z,72.6,TA120-T246184
1639497334000,2021-12-14T15:55:34Z,66.9,TA120-T246191
1639497334000,2021-12-14T15:55:34Z,76.8,TA120-T246184
1639497334000,2021-12-14T15:55:34Z,37.3,TA120-T246183
1639497334000,2021-12-14T15:55:34Z,64.4,TA120-T246187
1639497335000,2021-12-14T15:55:35Z,37.2,TA120-T246183
1639497335000,2021-12-14T15:55:35Z,64.5,TA120-T246187
1639497335000,2021-12-14T15:55:35Z,68.6,TA120-T246191
1639497335000,2021-12-14T15:55:35Z,79,TA120-T246184
1639497336000,2021-12-14T15:55:36Z,65.4,TA120-T246191
1639497336000,2021-12-14T15:55:36Z,73,TA120-T246184
1639497336000,2021-12-14T15:55:36Z,37.4,TA120-T246183
1639497336000,2021-12-14T15:55:36Z,64.6,TA120-T246187
1639497337000,2021-12-14T15:55:37Z,36.9,TA120-T246183
1639497337000,2021-12-14T15:55:37Z,64.7,TA120-T246187
1639497337000,2021-12-14T15:55:37Z,58.7,TA120-T246191
1639497337000,2021-12-14T15:55:37Z,69.8,TA120-T246184
1639497338000,2021-12-14T15:55:38Z,56.2,TA120-T246191
1639497338000,2021-12-14T15:55:38Z,69.4,TA120-T246184
1639497338000,2021-12-14T15:55:38Z,36.7,TA120-T246183
