time,readable_time,dBA,dev-id
1643030901000,2022-01-24T13:28:21Z,74.7,TA120-T246184
1643030911000,2022-01-24T13:28:31Z,64.4,TA120-T246187
1643030917000,2022-01-24T13:28:37Z,60.9,TA120-T246191
1643030937000,2022-01-24T13:28:57Z,36.5,TA120-T246183
1643030961000,2022-01-24T13:29:21Z,74.9,TA120-T246184
1643030971000,2022-01-24T13:29:31Z,64.4,TA120-T246187
1643030977000,2022-01-24T13:29:37Z,59.9,TA120-T246191
1643030997000,2022-01-24T13:29:57Z,37.1,TA120-T246183
1643031021000,2022-01-24T13:30:21Z,75.5,TA120-T246184
1643031031000,2022-01-24T13:30:31Z,65,TA120-T246187
1643031037000,2022-01-24T13:30:37Z,58.8,TA120-T246191
1643031057000,2022-01-24T13:30:57Z,36.2,TA120-T246183
1643031081000,2022-01-24T13:31:21Z,75.5,TA120-T246184
1643031091000,2022-01-24T13:31:31Z,65.5,TA120-T246187
1643031097000,2022-01-24T13:31:37Z,62.2,TA120-T246191
1643031117000,2022-01-24T13:31:57Z,36.4,TA120-T246183
1643031141000,2022-01-24T13:32:21Z,74.9,TA120-T246184
1643031151000,2022-01-24T13:32:31Z,63.6,TA120-T246187
1643031157000,2022-01-24T13:32:37Z,61,TA120-T246191
1643031177000,2022-01-24T13:32:57Z,36.2,TA120-T246183
1643031201000,2022-01-24T13:33:21Z,75.3,TA120-T246184
1643031211000,2022-01-24T13:33:31Z,64,TA120-T246187
1643031217000,2022-01-24T13:33:37Z,60.1,TA120-T246191
1643031237000,2022-01-24T13:33:57Z,44.8,TA120-T246183
1643031261000,2022-01-24T13:34:21Z,74.8,TA120-T246184
1643031271000,2022-01-24T13:34:31Z,64.6,TA120-T246187
1643031277000,2022-01-24T13:34:37Z,59.9,TA120-T246191
1643031297000,2022-01-24T13:34:57Z,57.9,TA120-T246183
1643031321000,2022-01-24T13:35:21Z,73.8,TA120-T246184
1643031331000,2022-01-24T13:35:31Z,64.8,TA120-T246187
1643031337000,2022-01-24T13:35:37Z,59.8,TA120-T246191
1643031357000,2022-01-24T13:35:57Z,41.1,TA120-T246183
1643031381000,2022-01-24T13:36:21Z,71.9,TA120-T246184
1643031391000,2022-01-24T13:36:31Z,65.1,TA120-T246187
1643031397000,2022-01-24T13:36:37Z,60.7,TA120-T246191
1643031417000,2022-01-24T13:36:57Z,46.2,TA120-T246183
1643031441000,2022-01-24T13:37:21Z,74,TA120-T246184
1643031451000,2022-01-24T13:37:31Z,64.4,TA120-T246187
1643031457000,2022-01-24T13:37:37Z,63.5,TA120-T246191
1643031477000,2022-01-24T13:37:57Z,43.5,TA120-T246183
1643031501000,2022-01-24T13:38:21Z,73.6,TA120-T246184
1643031511000,2022-01-24T13:38:31Z,65.8,TA120-T246187
1643031517000,2022-01-24T13:38:37Z,61.7,TA120-T246191
1643031537000,2022-01-24T13:38:57Z,40.6,TA120-T246183
1643031561000,2022-01-24T13:39:21Z,74.6,TA120-T246184
1643031571000,2022-01-24T13:39:31Z,65.6,TA120-T246187
1643031577000,2022-01-24T13:39:37Z,62,TA120-T246191
1643031597000,2022-01-24T13:39:57Z,44.5,TA120-T246183
1643031621000,2022-01-24T13:40:21Z,74.2,TA120-T246184
1643031631000,2022-01-24T13:40:31Z,65,TA120-T246187
1643031637000,2022-01-24T13:40:37Z,63,TA120-T246191
1643031657000,2022-01-24T13:40:57Z,55.1,TA120-T246183
1643031681000,2022-01-24T13:41:21Z,74,TA120-T246184
1643031691000,2022-01-24T13:41:31Z,65.5,TA120-T246187
1643031697000,2022-01-24T13:41:37Z,60.1,TA120-T246191
1643031717000,2022-01-24T13:41:57Z,36.5,TA120-T246183
1643031741000,2022-01-24T13:42:21Z,76,TA120-T246184
1643031751000,2022-01-24T13:42:31Z,65.7,TA120-T246187
1643031757000,2022-01-24T13:42:37Z,60.5,TA120-T246191
1643031777000,2022-01-24T13:42:57Z,37.4,TA120-T246183
1643031801000,2022-01-24T13:43:21Z,76.3,TA120-T246184
1643031811000,2022-01-24T13:43:31Z,65,TA120-T246187
1643031817000,2022-01-24T13:43:37Z,60.6,TA120-T246191
1643031837000,2022-01-24T13:43:57Z,36.4,TA120-T246183
1643031861000,2022-01-24T13:44:21Z,74.4,TA120-T246184
1643031871000,2022-01-24T13:44:31Z,65.2,TA120-T246187
1643031877000,2022-01-24T13:44:37Z,60.1,TA120-T246191
1643031897000,2022-01-24T13:44:57Z,55.2,TA120-T246183
1643031921000,2022-01-24T13:45:21Z,75.2,TA120-T246184
1643031931000,2022-01-24T13:45:31Z,65.7,TA120-T246187
1643031937000,2022-01-24T13:45:37Z,63.2,TA120-T246191
1643031957000,2022-01-24T13:45:57Z,60.4,TA120-T246183
1643031981000,2022-01-24T13:46:21Z,76.7,TA120-T246184
1643031991000,2022-01-24T13:46:31Z,65.1,TA120-T246187
1643031997000,2022-01-24T13:46:37Z,60.1,TA120-T246191
1643032017000,2022-01-24T13:46:57Z,58,TA120-T246183
1643032041000,2022-01-24T13:47:21Z,71.5,TA120-T246184
1643032051000,2022-01-24T13:47:31Z,66,TA120-T246187
1643032057000,2022-01-24T13:47:37Z,62.2,TA120-T246191
1643032077000,2022-01-24T13:47:57Z,59.9,TA120-T246183
1643032101000,2022-01-24T13:48:21Z,76.7,TA120-T246184
1643032111000,2022-01-24T13:48:31Z,65.6,TA120-T246187
1643032117000,2022-01-24T13:48:37Z,62.9,TA120-T246191
1643032137000,2022-01-24T13:48:57Z,61.1,TA120-T246183
1643032161000,2022-01-24T13:49:21Z,73.2,TA120-T246184
1643032171000,2022-01-24T13:49:31Z,64.1,TA120-T246187
1643032177000,2022-01-24T13:49:37Z,62.9,TA120-T246191
1643032197000,2022-01-24T13:49:57Z,59.7,TA120-T246183
1643032221000,2022-01-24T13:50:21Z,75.2,TA120-T246184
1643032231000,2022-01-24T13:50:31Z,64.6,TA120-T246187
1643032237000,2022-01-24T13:50:37Z,59.8,TA120-T246191
1643032257000,2022-01-24T13:50:57Z,39.4,TA120-T246183
1643032281000,2022-01-24T13:51:21Z,71,TA120-T246184
1643032291000,2022-01-24T13:51:31Z,66,TA120-T246187
1643032297000,2022-01-24T13:51:37Z,59.7,TA120-T246191
1643032317000,2022-01-24T13:51:57Z,36.3,TA120-T246183
1643032341000,2022-01-24T13:52:21Z,76.4,TA120-T246184
1643032351000,2022-01-24T13:52:31Z,66.9,TA120-T246187
1643032357000,2022-01-24T13:52:37Z,60.9,TA120-T246191
1643032377000,2022-01-24T13:52:57Z,36.4,TA120-T246183
1643032401000,2022-01-24T13:53:21Z,73.7,TA120-T246184
1643032411000,2022-01-24T13:53:31Z,64.3,TA120-T246187
1643032417000,2022-01-24T13:53:37Z,59.6,TA120-T246191
1643032437000,2022-01-24T13:53:57Z,36.3,TA120-T246183
1643032461000,2022-01-24T13:54:21Z,76.6,TA120-T246184
1643032471000,2022-01-24T13:54:31Z,65.9,TA120-T246187
1643032477000,2022-01-24T13:54:37Z,61,TA120-T246191
1643032497000,2022-01-24T13:54:57Z,36.9,TA120-T246183
1643032521000,2022-01-24T13:55:21Z,73.4,TA120-T246184
1643032531000,2022-01-24T13:55:31Z,65.6,TA120-T246187
1643032537000,2022-01-24T13:55:37Z,58.2,TA120-T246191
1643032557000,2022-01-24T13:55:57Z,36.2,TA120-T246183
1643032581000,2022-01-24T13:56:21Z,73.7,TA120-T246184
1643032591000,2022-01-24T13:56:31Z,66,TA120-T246187
1643032597000,2022-01-24T13:56:37Z,62,TA120-T246191
1643032617000,2022-01-24T13:56:57Z,36.3,TA120-T246183
1643032641000,2022-01-24T13:57:21Z,74.7,TA120-T246184
1643032651000,2022-01-24T13:57:31Z,65.6,TA120-T246187
1643032657000,2022-01-24T13:57:37Z,59,TA120-T246191
1643032677000,2022-01-24T13:57:57Z,36.2,TA120-T246183
1643032701000,2022-01-24T13:58:21Z,75.9,TA120-T246184
1643032711000,2022-01-24T13:58:31Z,65.1,TA120-T246187
1643032717000,2022-01-24T13:58:37Z,62.4,TA120-T246191
1643032737000,2022-01-24T13:58:57Z,36.3,TA120-T246183
1643032761000,2022-01-24T13:59:21Z,74.8,TA120-T246184
1643032771000,2022-01-24T13:59:31Z,66.2,TA120-T246187
1643032777000,2022-01-24T13:59:37Z,60.5,TA120-T246191
1643032797000,2022-01-24T13:59:57Z,37,TA120-T246183
1643032821000,2022-01-24T14:00:21Z,74.1,TA120-T246184
1643032831000,2022-01-24T14:00:31Z,64.5,TA120-T246187
1643032837000,2022-01-24T14:00:37Z,57.8,TA120-T246191
1643032857000,2022-01-24T14:00:57Z,41.9,TA120-T246183
1643032881000,2022-01-24T14:01:21Z,76.7,TA120-T246184
1643032891000,2022-01-24T14:01:31Z,65.7,TA120-T246187
1643032897000,2022-01-24T14:01:37Z,60.7,TA120-T246191
1643032917000,2022-01-24T14:01:57Z,50,TA120-T246183
1643032941000,2022-01-24T14:02:21Z,71.3,TA120-T246184
1643032951000,2022-01-24T14:02:31Z,64.2,TA120-T246187
1643032957000,2022-01-24T14:02:37Z,59.8,TA120-T246191
1643032977000,2022-01-24T14:02:57Z,57.2,TA120-T246183
1643033001000,2022-01-24T14:03:21Z,74.8,TA120-T246184
1643033011000,2022-01-24T14:03:31Z,65.2,TA120-T246187
1643033017000,2022-01-24T14:03:37Z,59.4,TA120-T246191
1643033037000,2022-01-24T14:03:57Z,37,TA120-T246183
1643033061000,2022-01-24T14:04:21Z,77.3,TA120-T246184
1643033071000,2022-01-24T14:04:31Z,65.6,TA120-T246187
1643033077000,2022-01-24T14:04:37Z,57.7,TA120-T246191
1643033097000,2022-01-24T14:04:57Z,38.2,TA120-T246183
1643033121000,2022-01-24T14:05:21Z,71.5,TA120-T246184
1643033131000,2022-01-24T14:05:31Z,65.4,TA120-T246187
1643033137000,2022-01-24T14:05:37Z,61.2,TA120-T246191
1643033157000,2022-01-24T14:05:57Z,43.3,TA120-T246183
1643033181000,2022-01-24T14:06:21Z,73.2,TA120-T246184
1643033191000,2022-01-24T14:06:31Z,65.7,TA120-T246187
1643033197000,2022-01-24T14:06:37Z,60.8,TA120-T246191
1643033217000,2022-01-24T14:06:57Z,36.8,TA120-T246183
1643033241000,2022-01-24T14:07:21Z,74.4,TA120-T246184
1643033251000,2022-01-24T14:07:31Z,65.7,TA120-T246187
1643033257000,2022-01-24T14:07:37Z,60.6,TA120-T246191
1643033277000,2022-01-24T14:07:57Z,36.9,TA120-T246183
1643033301000,2022-01-24T14:08:21Z,74.9,TA120-T246184
1643033311000,2022-01-24T14:08:31Z,64.5,TA120-T246187
1643033317000,2022-01-24T14:08:37Z,60.1,TA120-T246191
1643033337000,2022-01-24T14:08:57Z,36.6,TA120-T246183
1643033361000,2022-01-24T14:09:21Z,72.7,TA120-T246184
1643033371000,2022-01-24T14:09:31Z,65.5,TA120-T246187
1643033377000,2022-01-24T14:09:37Z,58.1,TA120-T246191
1643033397000,2022-01-24T14:09:57Z,36.5,TA120-T246183
1643033421000,2022-01-24T14:10:21Z,72.9,TA120-T246184
1643033431000,2022-01-24T14:10:31Z,64.9,TA120-T246187
1643033437000,2022-01-24T14:10:37Z,59.3,TA120-T246191
1643033457000,2022-01-24T14:10:57Z,36.4,TA120-T246183
1643033481000,2022-01-24T14:11:21Z,73.8,TA120-T246184
1643033491000,2022-01-24T14:11:31Z,65.1,TA120-T246187
1643033497000,2022-01-24T14:11:37Z,60.3,TA120-T246191
1643033517000,2022-01-24T14:11:57Z,36.5,TA120-T246183
1643033541000,2022-01-24T14:12:21Z,75.4,TA120-T246184
1643033551000,2022-01-24T14:12:31Z,64.9,TA120-T246187
1643033557000,2022-01-24T14:12:37Z,54.6,TA120-T246191
1643033577000,2022-01-24T14:12:57Z,36.5,TA120-T246183
1643033601000,2022-01-24T14:13:21Z,77.4,TA120-T246184
1643033611000,2022-01-24T14:13:31Z,64.7,TA120-T246187
1643033617000,2022-01-24T14:13:37Z,61.8,TA120-T246191
1643033637000,2022-01-24T14:13:57Z,36.2,TA120-T246183
1643033661000,2022-01-24T14:14:21Z,69.2,TA120-T246184
1643033671000,2022-01-24T14:14:31Z,62.9,TA120-T246187
1643033677000,2022-01-24T14:14:37Z,59.7,TA120-T246191
1643033697000,2022-01-24T14:14:57Z,36.1,TA120-T246183
1643033721000,2022-01-24T14:15:21Z,73.3,TA120-T246184
1643033731000,2022-01-24T14:15:31Z,64.9,TA120-T246187
1643033737000,2022-01-24T14:15:37Z,59.9,TA120-T246191
1643033757000,2022-01-24T14:15:57Z,36.1,TA120-T246183
1643033781000,2022-01-24T14:16:21Z,76.6,TA120-T246184
1643033791000,2022-01-24T14:16:31Z,64.5,TA120-T246187
1643033797000,2022-01-24T14:16:37Z,58.2,TA120-T246191
1643033817000,2022-01-24T14:16:57Z,36.3,TA120-T246183
1643033841000,2022-01-24T14:17:21Z,69.7,TA120-T246184
1643033851000,2022-01-24T14:17:31Z,63.7,TA120-T246187
1643033857000,2022-01-24T14:17:37Z,60.1,TA120-T246191
1643033877000,2022-01-24T14:17:57Z,36,TA120-T246183
1643033901000,2022-01-24T14:18:21Z,74.6,TA120-T246184
1643033911000,2022-01-24T14:18:31Z,66,TA120-T246187
1643033917000,2022-01-24T14:18:37Z,60.1,TA120-T246191
1643033937000,2022-01-24T14:18:57Z,36.3,TA120-T246183
1643033961000,2022-01-24T14:19:21Z,75.2,TA120-T246184
1643033971000,2022-01-24T14:19:31Z,65.3,TA120-T246187
1643033977000,2022-01-24T14:19:37Z,56.4,TA120-T246191
1643033997000,2022-01-24T14:19:57Z,36.5,TA120-T246183
1643034021000,2022-01-24T14:20:21Z,74.9,TA120-T246184
1643034031000,2022-01-24T14:20:31Z,64.5,TA120-T246187
1643034037000,2022-01-24T14:20:37Z,59.1,TA120-T246191
1643034057000,2022-01-24T14:20:57Z,36,TA120-T246183
1643034081000,2022-01-24T14:21:21Z,74.1,TA120-T246184
1643034091000,2022-01-24T14:21:31Z,64.6,TA120-T246187
1643034097000,2022-01-24T14:21:37Z,58.7,TA120-T246191
1643034117000,2022-01-24T14:21:57Z,36,TA120-T246183
1643034141000,2022-01-24T14:22:21Z,75.6,TA120-T246184
1643034151000,2022-01-24T14:22:31Z,64.6,TA120-T246187
1643034157000,2022-01-24T14:22:37Z,59.7,TA120-T246191
1643034177000,2022-01-24T14:22:57Z,35.9,TA120-T246183
1643034201000,2022-01-24T14:23:21Z,76.4,TA120-T246184
1643034211000,2022-01-24T14:23:31Z,64.7,TA120-T246187
1643034217000,2022-01-24T14:23:37Z,59.4,TA120-T246191
1643034237000,2022-01-24T14:23:57Z,36.9,TA120-T246183
1643034261000,2022-01-24T14:24:21Z,72.8,TA120-T246184
1643034271000,2022-01-24T14:24:31Z,65.3,TA120-T246187
1643034277000,2022-01-24T14:24:37Z,60.8,TA120-T246191
1643034297000,2022-01-24T14:24:57Z,36.1,TA120-T246183
1643034321000,2022-01-24T14:25:21Z,76.5,TA120-T246184
1643034331000,2022-01-24T14:25:31Z,65,TA120-T246187
1643034337000,2022-01-24T14:25:37Z,58.2,TA120-T246191
1643034357000,2022-01-24T14:25:57Z,36.9,TA120-T246183
1643034381000,2022-01-24T14:26:21Z,72.8,TA120-T246184
1643034391000,2022-01-24T14:26:31Z,64,TA120-T246187
1643034397000,2022-01-24T14:26:37Z,60.5,TA120-T246191
1643034417000,2022-01-24T14:26:57Z,36.1,TA120-T246183
1643034441000,2022-01-24T14:27:21Z,71.6,TA120-T246184
1643034451000,2022-01-24T14:27:31Z,63.3,TA120-T246187
1643034457000,2022-01-24T14:27:37Z,61.4,TA120-T246191
1643034477000,2022-01-24T14:27:57Z,36,TA120-T246183
1643034501000,2022-01-24T14:28:21Z,75.4,TA120-T246184
1643034511000,2022-01-24T14:28:31Z,63.7,TA120-T246187
1643034517000,2022-01-24T14:28:37Z,62.1,TA120-T246191
1643034537000,2022-01-24T14:28:57Z,36.2,TA120-T246183
1643034561000,2022-01-24T14:29:21Z,73.9,TA120-T246184
1643034571000,2022-01-24T14:29:31Z,64,TA120-T246187
1643034577000,2022-01-24T14:29:37Z,62.9,TA120-T246191
1643034597000,2022-01-24T14:29:57Z,38.1,TA120-T246183
1643034621000,2022-01-24T14:30:21Z,75,TA120-T246184
1643034631000,2022-01-24T14:30:31Z,64.6,TA120-T246187
1643034637000,2022-01-24T14:30:37Z,60.6,TA120-T246191
1643034657000,2022-01-24T14:30:57Z,45.6,TA120-T246183
1643034681000,2022-01-24T14:31:21Z,76.3,TA120-T246184
1643034691000,2022-01-24T14:31:31Z,63.9,TA120-T246187
1643034697000,2022-01-24T14:31:37Z,56.1,TA120-T246191
1643034717000,2022-01-24T14:31:57Z,47.3,TA120-T246183
1643034741000,2022-01-24T14:32:21Z,71.7,TA120-T246184
1643034751000,2022-01-24T14:32:31Z,64.6,TA120-T246187
1643034757000,2022-01-24T14:32:37Z,60.3,TA120-T246191
1643034777000,2022-01-24T14:32:57Z,36.9,TA120-T246183
1643034801000,2022-01-24T14:33:21Z,72.3,TA120-T246184
1643034811000,2022-01-24T14:33:31Z,64,TA120-T246187
1643034817000,2022-01-24T14:33:37Z,65.2,TA120-T246191
1643034837000,2022-01-24T14:33:57Z,36.5,TA120-T246183
1643034861000,2022-01-24T14:34:21Z,74.9,TA120-T246184
1643034871000,2022-01-24T14:34:31Z,64,TA120-T246187
1643034877000,2022-01-24T14:34:37Z,58.6,TA120-T246191
1643034897000,2022-01-24T14:34:57Z,36.9,TA120-T246183
1643034921000,2022-01-24T14:35:21Z,73.9,TA120-T246184
1643034931000,2022-01-24T14:35:31Z,64,TA120-T246187
1643034937000,2022-01-24T14:35:37Z,57.7,TA120-T246191
1643034957000,2022-01-24T14:35:57Z,37,TA120-T246183
1643034981000,2022-01-24T14:36:21Z,74.8,TA120-T246184
1643034991000,2022-01-24T14:36:31Z,64.8,TA120-T246187
1643034997000,2022-01-24T14:36:37Z,59.7,TA120-T246191
1643035017000,2022-01-24T14:36:57Z,36.6,TA120-T246183
1643035041000,2022-01-24T14:37:21Z,76.9,TA120-T246184
1643035051000,2022-01-24T14:37:31Z,64.6,TA120-T246187
1643035057000,2022-01-24T14:37:37Z,58.2,TA120-T246191
1643035077000,2022-01-24T14:37:57Z,36.6,TA120-T246183
1643035101000,2022-01-24T14:38:21Z,73.7,TA120-T246184
1643035111000,2022-01-24T14:38:31Z,64.3,TA120-T246187
1643035117000,2022-01-24T14:38:37Z,57.9,TA120-T246191
1643035137000,2022-01-24T14:38:57Z,36.9,TA120-T246183
1643035161000,2022-01-24T14:39:21Z,72.3,TA120-T246184
1643035171000,2022-01-24T14:39:31Z,64,TA120-T246187
1643035177000,2022-01-24T14:39:37Z,53.9,TA120-T246191
1643035197000,2022-01-24T14:39:57Z,37,TA120-T246183
1643035221000,2022-01-24T14:40:21Z,75.6,TA120-T246184
1643035231000,2022-01-24T14:40:31Z,64.5,TA120-T246187
1643035237000,2022-01-24T14:40:37Z,62.2,TA120-T246191
1643035257000,2022-01-24T14:40:57Z,36.9,TA120-T246183
1643035281000,2022-01-24T14:41:21Z,73.9,TA120-T246184
1643035291000,2022-01-24T14:41:31Z,63.5,TA120-T246187
1643035297000,2022-01-24T14:41:37Z,60.3,TA120-T246191
1643035317000,2022-01-24T14:41:57Z,39.1,TA120-T246183
1643035341000,2022-01-24T14:42:21Z,75,TA120-T246184
1643035351000,2022-01-24T14:42:31Z,64.1,TA120-T246187
1643035357000,2022-01-24T14:42:37Z,59.3,TA120-T246191
1643035377000,2022-01-24T14:42:57Z,50,TA120-T246183
1643035401000,2022-01-24T14:43:21Z,76.7,TA120-T246184
1643035411000,2022-01-24T14:43:31Z,64,TA120-T246187
1643035417000,2022-01-24T14:43:37Z,59.1,TA120-T246191
1643035437000,2022-01-24T14:43:57Z,36.8,TA120-T246183
1643035461000,2022-01-24T14:44:21Z,71.7,TA120-T246184
1643035471000,2022-01-24T14:44:31Z,64,TA120-T246187
1643035477000,2022-01-24T14:44:37Z,57.4,TA120-T246191
1643035497000,2022-01-24T14:44:57Z,43.8,TA120-T246183
1643035521000,2022-01-24T14:45:21Z,74.6,TA120-T246184
1643035531000,2022-01-24T14:45:31Z,64.5,TA120-T246187
1643035537000,2022-01-24T14:45:37Z,57.8,TA120-T246191
1643035557000,2022-01-24T14:45:57Z,36.9,TA120-T246183
1643035581000,2022-01-24T14:46:21Z,74.7,TA120-T246184
1643035591000,2022-01-24T14:46:31Z,63.6,TA120-T246187
1643035597000,2022-01-24T14:46:37Z,56.8,TA120-T246191
1643035617000,2022-01-24T14:46:57Z,37.6,TA120-T246183
1643035641000,2022-01-24T14:47:21Z,70,TA120-T246184
1643035651000,2022-01-24T14:47:31Z,63.5,TA120-T246187
1643035657000,2022-01-24T14:47:37Z,58.8,TA120-T246191
1643035677000,2022-01-24T14:47:57Z,38.8,TA120-T246183
1643035701000,2022-01-24T14:48:21Z,73.9,TA120-T246184
1643035711000,2022-01-24T14:48:31Z,64.4,TA120-T246187
1643035717000,2022-01-24T14:48:37Z,58.5,TA120-T246191
1643035737000,2022-01-24T14:48:57Z,39.7,TA120-T246183
1643035761000,2022-01-24T14:49:21Z,76.4,TA120-T246184
1643035771000,2022-01-24T14:49:31Z,64,TA120-T246187
1643035777000,2022-01-24T14:49:37Z,57,TA120-T246191
1643035797000,2022-01-24T14:49:57Z,39.6,TA120-T246183
1643035821000,2022-01-24T14:50:21Z,71.8,TA120-T246184
1643035831000,2022-01-24T14:50:31Z,65.6,TA120-T246187
1643035837000,2022-01-24T14:50:37Z,61,TA120-T246191
1643035857000,2022-01-24T14:50:57Z,46.1,TA120-T246183
1643035881000,2022-01-24T14:51:21Z,73.9,TA120-T246184
1643035891000,2022-01-24T14:51:31Z,65.5,TA120-T246187
1643035897000,2022-01-24T14:51:37Z,58,TA120-T246191
1643035917000,2022-01-24T14:51:57Z,55.8,TA120-T246183
1643035941000,2022-01-24T14:52:21Z,75.4,TA120-T246184
1643035951000,2022-01-24T14:52:31Z,64.3,TA120-T246187
1643035957000,2022-01-24T14:52:37Z,59.1,TA120-T246191
1643035977000,2022-01-24T14:52:57Z,57.2,TA120-T246183
1643036001000,2022-01-24T14:53:21Z,72.3,TA120-T246184
1643036011000,2022-01-24T14:53:31Z,63.6,TA120-T246187
1643036017000,2022-01-24T14:53:37Z,60.9,TA120-T246191
1643036037000,2022-01-24T14:53:57Z,36.3,TA120-T246183
1643036061000,2022-01-24T14:54:21Z,73.4,TA120-T246184
1643036071000,2022-01-24T14:54:31Z,65.1,TA120-T246187
1643036077000,2022-01-24T14:54:37Z,58.3,TA120-T246191
1643036097000,2022-01-24T14:54:57Z,36,TA120-T246183
1643036121000,2022-01-24T14:55:21Z,76.6,TA120-T246184
1643036131000,2022-01-24T14:55:31Z,62.8,TA120-T246187
1643036137000,2022-01-24T14:55:37Z,58.1,TA120-T246191
1643036157000,2022-01-24T14:55:57Z,36.1,TA120-T246183
1643036181000,2022-01-24T14:56:21Z,72.8,TA120-T246184
1643036191000,2022-01-24T14:56:31Z,63.9,TA120-T246187
1643036197000,2022-01-24T14:56:37Z,56.6,TA120-T246191
1643036217000,2022-01-24T14:56:57Z,36.1,TA120-T246183
1643036241000,2022-01-24T14:57:21Z,72,TA120-T246184
1643036251000,2022-01-24T14:57:31Z,64.2,TA120-T246187
1643036257000,2022-01-24T14:57:37Z,58.2,TA120-T246191
1643036277000,2022-01-24T14:57:57Z,36.2,TA120-T246183
1643036301000,2022-01-24T14:58:21Z,76.5,TA120-T246184
1643036311000,2022-01-24T14:58:31Z,64.8,TA120-T246187
1643036317000,2022-01-24T14:58:37Z,60.9,TA120-T246191
1643036337000,2022-01-24T14:58:57Z,36.2,TA120-T246183
1643036361000,2022-01-24T14:59:21Z,72.2,TA120-T246184
1643036371000,2022-01-24T14:59:31Z,64.1,TA120-T246187
1643036377000,2022-01-24T14:59:37Z,60.8,TA120-T246191
1643036397000,2022-01-24T14:59:57Z,36.1,TA120-T246183
1643036421000,2022-01-24T15:00:21Z,75.1,TA120-T246184
1643036431000,2022-01-24T15:00:31Z,64.8,TA120-T246187
1643036437000,2022-01-24T15:00:37Z,59.2,TA120-T246191
1643036457000,2022-01-24T15:00:57Z,36.5,TA120-T246183
1643036481000,2022-01-24T15:01:21Z,75.2,TA120-T246184
1643036491000,2022-01-24T15:01:31Z,65.4,TA120-T246187
1643036497000,2022-01-24T15:01:37Z,58.5,TA120-T246191
1643036517000,2022-01-24T15:01:57Z,36.6,TA120-T246183
1643036541000,2022-01-24T15:02:21Z,73.6,TA120-T246184
1643036551000,2022-01-24T15:02:31Z,63.8,TA120-T246187
1643036557000,2022-01-24T15:02:37Z,57.1,TA120-T246191
1643036577000,2022-01-24T15:02:57Z,36.2,TA120-T246183
1643036601000,2022-01-24T15:03:21Z,70.7,TA120-T246184
1643036611000,2022-01-24T15:03:31Z,64.8,TA120-T246187
1643036617000,2022-01-24T15:03:37Z,58.7,TA120-T246191
1643036637000,2022-01-24T15:03:57Z,36.3,TA120-T246183
1643036661000,2022-01-24T15:04:21Z,76.2,TA120-T246184
1643036671000,2022-01-24T15:04:31Z,64.9,TA120-T246187
1643036677000,2022-01-24T15:04:37Z,60.7,TA120-T246191
1643036697000,2022-01-24T15:04:57Z,36.3,TA120-T246183
1643036721000,2022-01-24T15:05:21Z,71.9,TA120-T246184
1643036731000,2022-01-24T15:05:31Z,63.8,TA120-T246187
1643036737000,2022-01-24T15:05:37Z,60.7,TA120-T246191
1643036757000,2022-01-24T15:05:57Z,36.3,TA120-T246183
1643036781000,2022-01-24T15:06:21Z,75,TA120-T246184
1643036791000,2022-01-24T15:06:31Z,63.9,TA120-T246187
1643036797000,2022-01-24T15:06:37Z,56.2,TA120-T246191
1643036817000,2022-01-24T15:06:57Z,36,TA120-T246183
1643036841000,2022-01-24T15:07:21Z,75.1,TA120-T246184
1643036851000,2022-01-24T15:07:31Z,63.1,TA120-T246187
1643036857000,2022-01-24T15:07:37Z,57.9,TA120-T246191
1643036877000,2022-01-24T15:07:57Z,36.3,TA120-T246183
1643036901000,2022-01-24T15:08:21Z,72.1,TA120-T246184
1643036911000,2022-01-24T15:08:31Z,63.1,TA120-T246187
1643036917000,2022-01-24T15:08:37Z,59.1,TA120-T246191
1643036937000,2022-01-24T15:08:57Z,35.9,TA120-T246183
1643036961000,2022-01-24T15:09:21Z,70.5,TA120-T246184
1643036971000,2022-01-24T15:09:31Z,64.6,TA120-T246187
1643036977000,2022-01-24T15:09:37Z,58.6,TA120-T246191
1643036997000,2022-01-24T15:09:57Z,35.8,TA120-T246183
1643037021000,2022-01-24T15:10:21Z,69.2,TA120-T246184
1643037031000,2022-01-24T15:10:31Z,63.6,TA120-T246187
1643037037000,2022-01-24T15:10:37Z,58.8,TA120-T246191
1643037057000,2022-01-24T15:10:57Z,36.2,TA120-T246183
1643037081000,2022-01-24T15:11:21Z,75,TA120-T246184
1643037091000,2022-01-24T15:11:31Z,62.9,TA120-T246187
1643037097000,2022-01-24T15:11:37Z,58.7,TA120-T246191
1643037117000,2022-01-24T15:11:57Z,36,TA120-T246183
1643037141000,2022-01-24T15:12:21Z,77.7,TA120-T246184
1643037151000,2022-01-24T15:12:31Z,63.6,TA120-T246187
1643037157000,2022-01-24T15:12:37Z,61,TA120-T246191
1643037177000,2022-01-24T15:12:57Z,36,TA120-T246183
1643037201000,2022-01-24T15:13:21Z,74.2,TA120-T246184
1643037211000,2022-01-24T15:13:31Z,63.2,TA120-T246187
1643037217000,2022-01-24T15:13:37Z,61,TA120-T246191
1643037237000,2022-01-24T15:13:57Z,36,TA120-T246183
1643037261000,2022-01-24T15:14:21Z,72.7,TA120-T246184
1643037271000,2022-01-24T15:14:31Z,63.8,TA120-T246187
1643037277000,2022-01-24T15:14:37Z,61.3,TA120-T246191
