time,readable_time,dBA,dev-id
1650540773000,2022-04-21T11:32:53Z,63.2,TA120-T246191
1650540805000,2022-04-21T11:33:25Z,54.2,TA120-T246187
1650540805000,2022-04-21T11:33:25Z,39.4,TA120-T246183
1650540819000,2022-04-21T11:33:39Z,67.5,TA120-T246184
1650540833000,2022-04-21T11:33:53Z,63.9,TA120-T246191
1650540865000,2022-04-21T11:34:25Z,51.9,TA120-T246187
1650540865000,2022-04-21T11:34:25Z,42.4,TA120-T246183
1650540879000,2022-04-21T11:34:39Z,71.7,TA120-T246184
1650540893000,2022-04-21T11:34:53Z,62,TA120-T246191
1650540925000,2022-04-21T11:35:25Z,52.7,TA120-T246187
1650540925000,2022-04-21T11:35:25Z,40,TA120-T246183
1650540939000,2022-04-21T11:35:39Z,69.6,TA120-T246184
1650540953000,2022-04-21T11:35:53Z,59.8,TA120-T246191
1650540985000,2022-04-21T11:36:25Z,53.1,TA120-T246187
1650540985000,2022-04-21T11:36:25Z,47.9,TA120-T246183
1650540999000,2022-04-21T11:36:39Z,65.6,TA120-T246184
1650541013000,2022-04-21T11:36:53Z,61.6,TA120-T246191
1650541045000,2022-04-21T11:37:25Z,53.8,TA120-T246187
1650541045000,2022-04-21T11:37:25Z,39.6,TA120-T246183
1650541059000,2022-04-21T11:37:39Z,74.3,TA120-T246184
1650541073000,2022-04-21T11:37:53Z,61.3,TA120-T246191
1650541105000,2022-04-21T11:38:25Z,54.4,TA120-T246187
1650541105000,2022-04-21T11:38:25Z,39.2,TA120-T246183
1650541119000,2022-04-21T11:38:39Z,71.2,TA120-T246184
1650541133000,2022-04-21T11:38:53Z,61.2,TA120-T246191
1650541165000,2022-04-21T11:39:25Z,53.4,TA120-T246187
1650541165000,2022-04-21T11:39:25Z,47.7,TA120-T246183
1650541179000,2022-04-21T11:39:39Z,68.3,TA120-T246184
1650541193000,2022-04-21T11:39:53Z,58.4,TA120-T246191
1650541225000,2022-04-21T11:40:25Z,55.8,TA120-T246187
1650541225000,2022-04-21T11:40:25Z,44,TA120-T246183
1650541239000,2022-04-21T11:40:39Z,72.7,TA120-T246184
1650541253000,2022-04-21T11:40:53Z,54.1,TA120-T246191
1650541285000,2022-04-21T11:41:25Z,54,TA120-T246187
1650541285000,2022-04-21T11:41:25Z,38,TA120-T246183
1650541299000,2022-04-21T11:41:39Z,71.6,TA120-T246184
1650541313000,2022-04-21T11:41:53Z,59.7,TA120-T246191
1650541345000,2022-04-21T11:42:25Z,55.3,TA120-T246187
1650541345000,2022-04-21T11:42:25Z,40.9,TA120-T246183
1650541359000,2022-04-21T11:42:39Z,71.2,TA120-T246184
1650541373000,2022-04-21T11:42:53Z,56,TA120-T246191
1650541405000,2022-04-21T11:43:25Z,54.7,TA120-T246187
1650541405000,2022-04-21T11:43:25Z,43.7,TA120-T246183
1650541419000,2022-04-21T11:43:39Z,70.4,TA120-T246184
1650541433000,2022-04-21T11:43:53Z,56,TA120-T246191
1650541465000,2022-04-21T11:44:25Z,57,TA120-T246187
1650541465000,2022-04-21T11:44:25Z,37.4,TA120-T246183
1650541479000,2022-04-21T11:44:39Z,69.5,TA120-T246184
1650541493000,2022-04-21T11:44:53Z,60.7,TA120-T246191
1650541525000,2022-04-21T11:45:25Z,56.6,TA120-T246187
1650541525000,2022-04-21T11:45:25Z,40.4,TA120-T246183
1650541539000,2022-04-21T11:45:39Z,70.5,TA120-T246184
1650541553000,2022-04-21T11:45:53Z,57.5,TA120-T246191
1650541585000,2022-04-21T11:46:25Z,55.3,TA120-T246187
1650541585000,2022-04-21T11:46:25Z,43.4,TA120-T246183
1650541599000,2022-04-21T11:46:39Z,68.2,TA120-T246184
1650541613000,2022-04-21T11:46:53Z,59.8,TA120-T246191
1650541645000,2022-04-21T11:47:25Z,53.8,TA120-T246187
1650541645000,2022-04-21T11:47:25Z,47.9,TA120-T246183
1650541659000,2022-04-21T11:47:39Z,75.4,TA120-T246184
1650541673000,2022-04-21T11:47:53Z,59,TA120-T246191
1650541705000,2022-04-21T11:48:25Z,54,TA120-T246187
1650541705000,2022-04-21T11:48:25Z,38.6,TA120-T246183
1650541719000,2022-04-21T11:48:39Z,69.6,TA120-T246184
1650541733000,2022-04-21T11:48:53Z,55.3,TA120-T246191
1650541765000,2022-04-21T11:49:25Z,53,TA120-T246187
1650541765000,2022-04-21T11:49:25Z,42.7,TA120-T246183
1650541779000,2022-04-21T11:49:39Z,74.8,TA120-T246184
1650541793000,2022-04-21T11:49:53Z,55.1,TA120-T246191
1650541825000,2022-04-21T11:50:25Z,54.6,TA120-T246187
1650541825000,2022-04-21T11:50:25Z,47,TA120-T246183
1650541839000,2022-04-21T11:50:39Z,73.3,TA120-T246184
1650541853000,2022-04-21T11:50:53Z,56.4,TA120-T246191
1650541885000,2022-04-21T11:51:25Z,53.8,TA120-T246187
1650541885000,2022-04-21T11:51:25Z,55.7,TA120-T246183
1650541899000,2022-04-21T11:51:39Z,68.4,TA120-T246184
1650541913000,2022-04-21T11:51:53Z,58,TA120-T246191
1650541945000,2022-04-21T11:52:25Z,53.2,TA120-T246187
1650541945000,2022-04-21T11:52:25Z,54.3,TA120-T246183
1650541959000,2022-04-21T11:52:39Z,71,TA120-T246184
1650541973000,2022-04-21T11:52:53Z,58.6,TA120-T246191
1650542005000,2022-04-21T11:53:25Z,52,TA120-T246187
1650542005000,2022-04-21T11:53:25Z,47.4,TA120-T246183
1650542019000,2022-04-21T11:53:39Z,73.2,TA120-T246184
1650542033000,2022-04-21T11:53:53Z,59,TA120-T246191
1650542065000,2022-04-21T11:54:25Z,55.5,TA120-T246187
1650542065000,2022-04-21T11:54:25Z,37.5,TA120-T246183
1650542079000,2022-04-21T11:54:39Z,67,TA120-T246184
1650542093000,2022-04-21T11:54:53Z,59.7,TA120-T246191
1650542125000,2022-04-21T11:55:25Z,56.6,TA120-T246187
1650542125000,2022-04-21T11:55:25Z,37.6,TA120-T246183
1650542139000,2022-04-21T11:55:39Z,74.5,TA120-T246184
1650542153000,2022-04-21T11:55:53Z,58.9,TA120-T246191
1650542185000,2022-04-21T11:56:25Z,52.4,TA120-T246187
1650542185000,2022-04-21T11:56:25Z,38.6,TA120-T246183
1650542199000,2022-04-21T11:56:39Z,71.7,TA120-T246184
1650542213000,2022-04-21T11:56:53Z,58.4,TA120-T246191
1650542245000,2022-04-21T11:57:25Z,53.8,TA120-T246187
1650542245000,2022-04-21T11:57:25Z,37,TA120-T246183
1650542259000,2022-04-21T11:57:39Z,69.1,TA120-T246184
1650542273000,2022-04-21T11:57:53Z,56.8,TA120-T246191
1650542305000,2022-04-21T11:58:25Z,52.4,TA120-T246187
1650542305000,2022-04-21T11:58:25Z,40.6,TA120-T246183
1650542319000,2022-04-21T11:58:39Z,70.3,TA120-T246184
1650542333000,2022-04-21T11:58:53Z,57.9,TA120-T246191
1650542365000,2022-04-21T11:59:25Z,53.1,TA120-T246187
1650542365000,2022-04-21T11:59:25Z,40,TA120-T246183
1650542379000,2022-04-21T11:59:39Z,73.2,TA120-T246184
1650542393000,2022-04-21T11:59:53Z,59.1,TA120-T246191
1650542425000,2022-04-21T12:00:25Z,52.3,TA120-T246187
1650542425000,2022-04-21T12:00:25Z,46,TA120-T246183
1650542439000,2022-04-21T12:00:39Z,68.5,TA120-T246184
1650542453000,2022-04-21T12:00:53Z,59.4,TA120-T246191
1650542485000,2022-04-21T12:01:25Z,52.8,TA120-T246187
1650542485000,2022-04-21T12:01:25Z,38.9,TA120-T246183
1650542499000,2022-04-21T12:01:39Z,71.2,TA120-T246184
1650542513000,2022-04-21T12:01:53Z,60,TA120-T246191
1650542545000,2022-04-21T12:02:25Z,52.7,TA120-T246187
1650542545000,2022-04-21T12:02:25Z,37.4,TA120-T246183
1650542559000,2022-04-21T12:02:39Z,72.5,TA120-T246184
1650542573000,2022-04-21T12:02:53Z,60.5,TA120-T246191
1650542605000,2022-04-21T12:03:25Z,52.5,TA120-T246187
1650542605000,2022-04-21T12:03:25Z,38.9,TA120-T246183
1650542619000,2022-04-21T12:03:39Z,69.2,TA120-T246184
1650542633000,2022-04-21T12:03:53Z,59.4,TA120-T246191
1650542665000,2022-04-21T12:04:25Z,53.8,TA120-T246187
1650542665000,2022-04-21T12:04:25Z,38.8,TA120-T246183
1650542679000,2022-04-21T12:04:39Z,69,TA120-T246184
1650542693000,2022-04-21T12:04:53Z,61.2,TA120-T246191
1650542725000,2022-04-21T12:05:25Z,52,TA120-T246187
1650542725000,2022-04-21T12:05:25Z,38.5,TA120-T246183
1650542739000,2022-04-21T12:05:39Z,72.4,TA120-T246184
1650542753000,2022-04-21T12:05:53Z,62.1,TA120-T246191
1650542785000,2022-04-21T12:06:25Z,53.6,TA120-T246187
1650542785000,2022-04-21T12:06:25Z,38.5,TA120-T246183
1650542799000,2022-04-21T12:06:39Z,68.2,TA120-T246184
1650542813000,2022-04-21T12:06:53Z,61.3,TA120-T246191
1650542845000,2022-04-21T12:07:25Z,55.7,TA120-T246187
1650542845000,2022-04-21T12:07:25Z,41.1,TA120-T246183
1650542859000,2022-04-21T12:07:39Z,71.7,TA120-T246184
1650542873000,2022-04-21T12:07:53Z,60.2,TA120-T246191
1650542905000,2022-04-21T12:08:25Z,53.8,TA120-T246187
1650542905000,2022-04-21T12:08:25Z,38.7,TA120-T246183
1650542919000,2022-04-21T12:08:39Z,71.8,TA120-T246184
1650542933000,2022-04-21T12:08:53Z,57.4,TA120-T246191
1650542965000,2022-04-21T12:09:25Z,56.4,TA120-T246187
1650542965000,2022-04-21T12:09:25Z,39.4,TA120-T246183
1650542979000,2022-04-21T12:09:39Z,65,TA120-T246184
1650542993000,2022-04-21T12:09:53Z,59,TA120-T246191
1650543025000,2022-04-21T12:10:25Z,54.7,TA120-T246187
1650543025000,2022-04-21T12:10:25Z,38.6,TA120-T246183
1650543039000,2022-04-21T12:10:39Z,72.3,TA120-T246184
1650543053000,2022-04-21T12:10:53Z,60.2,TA120-T246191
1650543085000,2022-04-21T12:11:25Z,54.6,TA120-T246187
1650543085000,2022-04-21T12:11:25Z,40.4,TA120-T246183
1650543099000,2022-04-21T12:11:39Z,71.4,TA120-T246184
1650543113000,2022-04-21T12:11:53Z,58.2,TA120-T246191
1650543145000,2022-04-21T12:12:25Z,54.8,TA120-T246187
1650543145000,2022-04-21T12:12:25Z,37.9,TA120-T246183
1650543159000,2022-04-21T12:12:39Z,72.5,TA120-T246184
1650543173000,2022-04-21T12:12:53Z,57.1,TA120-T246191
1650543205000,2022-04-21T12:13:25Z,56.3,TA120-T246187
1650543205000,2022-04-21T12:13:25Z,37.6,TA120-T246183
1650543219000,2022-04-21T12:13:39Z,70.5,TA120-T246184
1650543233000,2022-04-21T12:13:53Z,58.5,TA120-T246191
1650543265000,2022-04-21T12:14:25Z,53.4,TA120-T246187
1650543265000,2022-04-21T12:14:25Z,37.7,TA120-T246183
1650543279000,2022-04-21T12:14:39Z,71,TA120-T246184
1650543293000,2022-04-21T12:14:53Z,59.6,TA120-T246191
1650543325000,2022-04-21T12:15:25Z,56.8,TA120-T246187
1650543325000,2022-04-21T12:15:25Z,37,TA120-T246183
1650543339000,2022-04-21T12:15:39Z,70.3,TA120-T246184
1650543353000,2022-04-21T12:15:53Z,61.4,TA120-T246191
1650543385000,2022-04-21T12:16:25Z,55.3,TA120-T246187
1650543385000,2022-04-21T12:16:25Z,42.4,TA120-T246183
1650543399000,2022-04-21T12:16:39Z,70.4,TA120-T246184
1650543413000,2022-04-21T12:16:53Z,59.9,TA120-T246191
1650543445000,2022-04-21T12:17:25Z,53.9,TA120-T246187
1650543445000,2022-04-21T12:17:25Z,36.6,TA120-T246183
1650543459000,2022-04-21T12:17:39Z,71.3,TA120-T246184
1650543473000,2022-04-21T12:17:53Z,60.1,TA120-T246191
1650543505000,2022-04-21T12:18:25Z,53.8,TA120-T246187
1650543505000,2022-04-21T12:18:25Z,37,TA120-T246183
1650543519000,2022-04-21T12:18:39Z,72.2,TA120-T246184
1650543533000,2022-04-21T12:18:53Z,60.2,TA120-T246191
1650543565000,2022-04-21T12:19:25Z,53.3,TA120-T246187
1650543565000,2022-04-21T12:19:25Z,39.5,TA120-T246183
1650543579000,2022-04-21T12:19:39Z,71.9,TA120-T246184
1650543593000,2022-04-21T12:19:53Z,60,TA120-T246191
1650543625000,2022-04-21T12:20:25Z,53.8,TA120-T246187
1650543625000,2022-04-21T12:20:25Z,59.6,TA120-T246183
1650543639000,2022-04-21T12:20:39Z,71.8,TA120-T246184
1650543653000,2022-04-21T12:20:53Z,59.4,TA120-T246191
1650543685000,2022-04-21T12:21:25Z,56.6,TA120-T246187
1650543685000,2022-04-21T12:21:25Z,57.8,TA120-T246183
1650543699000,2022-04-21T12:21:39Z,70.4,TA120-T246184
1650543713000,2022-04-21T12:21:53Z,58.1,TA120-T246191
1650543745000,2022-04-21T12:22:25Z,53.1,TA120-T246187
1650543745000,2022-04-21T12:22:25Z,53.6,TA120-T246183
1650543759000,2022-04-21T12:22:39Z,72.1,TA120-T246184
1650543773000,2022-04-21T12:22:53Z,58.8,TA120-T246191
1650543805000,2022-04-21T12:23:25Z,56.4,TA120-T246187
1650543805000,2022-04-21T12:23:25Z,56.9,TA120-T246183
1650543819000,2022-04-21T12:23:39Z,73.1,TA120-T246184
1650543833000,2022-04-21T12:23:53Z,59.8,TA120-T246191
1650543865000,2022-04-21T12:24:25Z,54.3,TA120-T246187
1650543865000,2022-04-21T12:24:25Z,48.6,TA120-T246183
1650543879000,2022-04-21T12:24:39Z,68.9,TA120-T246184
1650543893000,2022-04-21T12:24:53Z,59.7,TA120-T246191
1650543925000,2022-04-21T12:25:25Z,53.8,TA120-T246187
1650543925000,2022-04-21T12:25:25Z,41.6,TA120-T246183
1650543939000,2022-04-21T12:25:39Z,73.5,TA120-T246184
1650543953000,2022-04-21T12:25:53Z,60,TA120-T246191
1650543985000,2022-04-21T12:26:25Z,52.9,TA120-T246187
1650543985000,2022-04-21T12:26:25Z,39.8,TA120-T246183
1650543999000,2022-04-21T12:26:39Z,70.9,TA120-T246184
1650544013000,2022-04-21T12:26:53Z,60.2,TA120-T246191
1650544045000,2022-04-21T12:27:25Z,54.8,TA120-T246187
1650544045000,2022-04-21T12:27:25Z,36.9,TA120-T246183
1650544059000,2022-04-21T12:27:39Z,70.2,TA120-T246184
1650544073000,2022-04-21T12:27:53Z,57.8,TA120-T246191
1650544105000,2022-04-21T12:28:25Z,55.5,TA120-T246187
1650544105000,2022-04-21T12:28:25Z,37,TA120-T246183
1650544119000,2022-04-21T12:28:39Z,73,TA120-T246184
1650544133000,2022-04-21T12:28:53Z,61.3,TA120-T246191
1650544165000,2022-04-21T12:29:25Z,56.9,TA120-T246187
1650544165000,2022-04-21T12:29:25Z,62.9,TA120-T246183
1650544179000,2022-04-21T12:29:39Z,72.4,TA120-T246184
1650544193000,2022-04-21T12:29:53Z,56,TA120-T246191
1650544225000,2022-04-21T12:30:25Z,53.7,TA120-T246187
1650544225000,2022-04-21T12:30:25Z,58.3,TA120-T246183
1650544239000,2022-04-21T12:30:39Z,72.5,TA120-T246184
1650544253000,2022-04-21T12:30:53Z,58.7,TA120-T246191
1650544285000,2022-04-21T12:31:25Z,53.2,TA120-T246187
1650544285000,2022-04-21T12:31:25Z,37.7,TA120-T246183
1650544299000,2022-04-21T12:31:39Z,72.9,TA120-T246184
1650544313000,2022-04-21T12:31:53Z,58.2,TA120-T246191
1650544345000,2022-04-21T12:32:25Z,53.7,TA120-T246187
1650544345000,2022-04-21T12:32:25Z,37,TA120-T246183
1650544359000,2022-04-21T12:32:39Z,73.8,TA120-T246184
1650544373000,2022-04-21T12:32:53Z,59.9,TA120-T246191
1650544405000,2022-04-21T12:33:25Z,53.9,TA120-T246187
1650544405000,2022-04-21T12:33:25Z,47.8,TA120-T246183
1650544419000,2022-04-21T12:33:39Z,68.3,TA120-T246184
1650544433000,2022-04-21T12:33:53Z,59,TA120-T246191
1650544465000,2022-04-21T12:34:25Z,53.7,TA120-T246187
1650544465000,2022-04-21T12:34:25Z,39.8,TA120-T246183
1650544479000,2022-04-21T12:34:39Z,73.1,TA120-T246184
1650544493000,2022-04-21T12:34:53Z,59.3,TA120-T246191
1650544525000,2022-04-21T12:35:25Z,52.3,TA120-T246187
1650544525000,2022-04-21T12:35:25Z,36.4,TA120-T246183
1650544539000,2022-04-21T12:35:39Z,72.7,TA120-T246184
1650544553000,2022-04-21T12:35:53Z,62.9,TA120-T246191
1650544585000,2022-04-21T12:36:25Z,53.4,TA120-T246187
1650544585000,2022-04-21T12:36:25Z,37.5,TA120-T246183
1650544599000,2022-04-21T12:36:39Z,67.2,TA120-T246184
1650544613000,2022-04-21T12:36:53Z,57.1,TA120-T246191
1650544645000,2022-04-21T12:37:25Z,53.7,TA120-T246187
1650544645000,2022-04-21T12:37:25Z,47.6,TA120-T246183
1650544659000,2022-04-21T12:37:39Z,74.1,TA120-T246184
1650544673000,2022-04-21T12:37:53Z,56.9,TA120-T246191
1650544705000,2022-04-21T12:38:25Z,53.3,TA120-T246187
1650544705000,2022-04-21T12:38:25Z,36.5,TA120-T246183
1650544719000,2022-04-21T12:38:39Z,67.4,TA120-T246184
1650544733000,2022-04-21T12:38:53Z,61.3,TA120-T246191
1650544765000,2022-04-21T12:39:25Z,53.4,TA120-T246187
1650544765000,2022-04-21T12:39:25Z,36.8,TA120-T246183
1650544779000,2022-04-21T12:39:39Z,69.5,TA120-T246184
1650544793000,2022-04-21T12:39:53Z,54.1,TA120-T246191
1650544825000,2022-04-21T12:40:25Z,55.3,TA120-T246187
1650544825000,2022-04-21T12:40:25Z,36.4,TA120-T246183
1650544839000,2022-04-21T12:40:39Z,71.5,TA120-T246184
1650544853000,2022-04-21T12:40:53Z,59.8,TA120-T246191
1650544885000,2022-04-21T12:41:25Z,52.8,TA120-T246187
1650544885000,2022-04-21T12:41:25Z,36.7,TA120-T246183
1650544899000,2022-04-21T12:41:39Z,74,TA120-T246184
1650544913000,2022-04-21T12:41:53Z,57,TA120-T246191
1650544945000,2022-04-21T12:42:25Z,54,TA120-T246187
1650544945000,2022-04-21T12:42:25Z,47.9,TA120-T246183
1650544959000,2022-04-21T12:42:39Z,70.5,TA120-T246184
1650544973000,2022-04-21T12:42:53Z,56.5,TA120-T246191
1650545005000,2022-04-21T12:43:25Z,51.6,TA120-T246187
1650545005000,2022-04-21T12:43:25Z,52.6,TA120-T246183
1650545019000,2022-04-21T12:43:39Z,70.7,TA120-T246184
1650545033000,2022-04-21T12:43:53Z,57.8,TA120-T246191
1650545065000,2022-04-21T12:44:25Z,52.3,TA120-T246187
1650545065000,2022-04-21T12:44:25Z,56.5,TA120-T246183
1650545079000,2022-04-21T12:44:39Z,72.5,TA120-T246184
1650545093000,2022-04-21T12:44:53Z,57.1,TA120-T246191
1650545125000,2022-04-21T12:45:25Z,53.8,TA120-T246187
1650545125000,2022-04-21T12:45:25Z,43.4,TA120-T246183
1650545139000,2022-04-21T12:45:39Z,70.7,TA120-T246184
1650545153000,2022-04-21T12:45:53Z,56.7,TA120-T246191
1650545185000,2022-04-21T12:46:25Z,53.3,TA120-T246187
1650545185000,2022-04-21T12:46:25Z,39.9,TA120-T246183
1650545199000,2022-04-21T12:46:39Z,70.4,TA120-T246184
1650545213000,2022-04-21T12:46:53Z,56.7,TA120-T246191
1650545245000,2022-04-21T12:47:25Z,53.5,TA120-T246187
1650545245000,2022-04-21T12:47:25Z,39.1,TA120-T246183
1650545259000,2022-04-21T12:47:39Z,71.6,TA120-T246184
1650545273000,2022-04-21T12:47:53Z,57.3,TA120-T246191
1650545305000,2022-04-21T12:48:25Z,53.1,TA120-T246187
1650545305000,2022-04-21T12:48:25Z,48.4,TA120-T246183
1650545319000,2022-04-21T12:48:39Z,69.4,TA120-T246184
1650545333000,2022-04-21T12:48:53Z,57.5,TA120-T246191
1650545365000,2022-04-21T12:49:25Z,51.6,TA120-T246187
1650545365000,2022-04-21T12:49:25Z,47.7,TA120-T246183
1650545379000,2022-04-21T12:49:39Z,74,TA120-T246184
1650545393000,2022-04-21T12:49:53Z,59.3,TA120-T246191
1650545425000,2022-04-21T12:50:25Z,52.5,TA120-T246187
1650545425000,2022-04-21T12:50:25Z,49.7,TA120-T246183
1650545439000,2022-04-21T12:50:39Z,73.2,TA120-T246184
1650545453000,2022-04-21T12:50:53Z,56.1,TA120-T246191
1650545485000,2022-04-21T12:51:25Z,52.3,TA120-T246187
1650545485000,2022-04-21T12:51:25Z,57.8,TA120-T246183
1650545499000,2022-04-21T12:51:39Z,67.5,TA120-T246184
1650545513000,2022-04-21T12:51:53Z,53.7,TA120-T246191
1650545545000,2022-04-21T12:52:25Z,54.8,TA120-T246187
1650545545000,2022-04-21T12:52:25Z,57.5,TA120-T246183
1650545559000,2022-04-21T12:52:39Z,72.6,TA120-T246184
1650545573000,2022-04-21T12:52:53Z,57.1,TA120-T246191
1650545605000,2022-04-21T12:53:25Z,53.9,TA120-T246187
1650545605000,2022-04-21T12:53:25Z,55.4,TA120-T246183
1650545619000,2022-04-21T12:53:39Z,70.1,TA120-T246184
1650545633000,2022-04-21T12:53:53Z,55.7,TA120-T246191
1650545665000,2022-04-21T12:54:25Z,53.3,TA120-T246187
1650545665000,2022-04-21T12:54:25Z,58.3,TA120-T246183
1650545679000,2022-04-21T12:54:39Z,68.5,TA120-T246184
1650545693000,2022-04-21T12:54:53Z,51.4,TA120-T246191
1650545725000,2022-04-21T12:55:25Z,53.6,TA120-T246187
1650545725000,2022-04-21T12:55:25Z,61.8,TA120-T246183
1650545739000,2022-04-21T12:55:39Z,75.3,TA120-T246184
1650545753000,2022-04-21T12:55:53Z,58.5,TA120-T246191
1650545785000,2022-04-21T12:56:25Z,52.9,TA120-T246187
1650545785000,2022-04-21T12:56:25Z,54.2,TA120-T246183
1650545799000,2022-04-21T12:56:39Z,70.5,TA120-T246184
1650545813000,2022-04-21T12:56:53Z,55,TA120-T246191
1650545845000,2022-04-21T12:57:25Z,52.9,TA120-T246187
1650545845000,2022-04-21T12:57:25Z,41.7,TA120-T246183
1650545859000,2022-04-21T12:57:39Z,87.8,TA120-T246184
1650545873000,2022-04-21T12:57:53Z,55.4,TA120-T246191
1650545905000,2022-04-21T12:58:25Z,53.6,TA120-T246187
1650545905000,2022-04-21T12:58:25Z,40.2,TA120-T246183
1650545919000,2022-04-21T12:58:39Z,68.5,TA120-T246184
1650545933000,2022-04-21T12:58:53Z,57.6,TA120-T246191
1650545965000,2022-04-21T12:59:25Z,53.5,TA120-T246187
1650545965000,2022-04-21T12:59:25Z,38.9,TA120-T246183
1650545979000,2022-04-21T12:59:39Z,72.5,TA120-T246184
1650545993000,2022-04-21T12:59:53Z,56.7,TA120-T246191
1650546025000,2022-04-21T13:00:25Z,54,TA120-T246187
1650546025000,2022-04-21T13:00:25Z,41.3,TA120-T246183
1650546039000,2022-04-21T13:00:39Z,69.9,TA120-T246184
1650546053000,2022-04-21T13:00:53Z,54.9,TA120-T246191
1650546085000,2022-04-21T13:01:25Z,51.9,TA120-T246187
1650546085000,2022-04-21T13:01:25Z,42,TA120-T246183
1650546099000,2022-04-21T13:01:39Z,71.6,TA120-T246184
1650546113000,2022-04-21T13:01:53Z,54.9,TA120-T246191
1650546145000,2022-04-21T13:02:25Z,52.6,TA120-T246187
1650546145000,2022-04-21T13:02:25Z,43.5,TA120-T246183
1650546159000,2022-04-21T13:02:39Z,72.6,TA120-T246184
1650546173000,2022-04-21T13:02:53Z,56.7,TA120-T246191
1650546205000,2022-04-21T13:03:25Z,53.6,TA120-T246187
1650546205000,2022-04-21T13:03:25Z,43.7,TA120-T246183
1650546219000,2022-04-21T13:03:39Z,69.2,TA120-T246184
1650546233000,2022-04-21T13:03:53Z,56.8,TA120-T246191
1650546265000,2022-04-21T13:04:25Z,53.9,TA120-T246187
1650546265000,2022-04-21T13:04:25Z,49.6,TA120-T246183
1650546279000,2022-04-21T13:04:39Z,71.2,TA120-T246184
1650546293000,2022-04-21T13:04:53Z,56.6,TA120-T246191
1650546325000,2022-04-21T13:05:25Z,55,TA120-T246187
1650546325000,2022-04-21T13:05:25Z,52.6,TA120-T246183
1650546339000,2022-04-21T13:05:39Z,73.4,TA120-T246184
1650546353000,2022-04-21T13:05:53Z,57,TA120-T246191
1650546385000,2022-04-21T13:06:25Z,54.8,TA120-T246187
1650546385000,2022-04-21T13:06:25Z,53.8,TA120-T246183
1650546399000,2022-04-21T13:06:39Z,69.5,TA120-T246184
1650546413000,2022-04-21T13:06:53Z,55.7,TA120-T246191
1650546445000,2022-04-21T13:07:25Z,53.5,TA120-T246187
1650546445000,2022-04-21T13:07:25Z,40.7,TA120-T246183
1650546459000,2022-04-21T13:07:39Z,73.5,TA120-T246184
1650546473000,2022-04-21T13:07:53Z,58.4,TA120-T246191
1650546505000,2022-04-21T13:08:25Z,54.2,TA120-T246187
1650546505000,2022-04-21T13:08:25Z,39.5,TA120-T246183
1650546519000,2022-04-21T13:08:39Z,72.5,TA120-T246184
1650546533000,2022-04-21T13:08:53Z,62.3,TA120-T246191
1650546565000,2022-04-21T13:09:25Z,54.1,TA120-T246187
1650546565000,2022-04-21T13:09:25Z,39,TA120-T246183
1650546579000,2022-04-21T13:09:39Z,69.1,TA120-T246184
1650546593000,2022-04-21T13:09:53Z,58.4,TA120-T246191
1650546625000,2022-04-21T13:10:25Z,52.2,TA120-T246187
1650546625000,2022-04-21T13:10:25Z,40.5,TA120-T246183
1650546639000,2022-04-21T13:10:39Z,73,TA120-T246184
1650546653000,2022-04-21T13:10:53Z,57,TA120-T246191
1650546685000,2022-04-21T13:11:25Z,52.8,TA120-T246187
1650546685000,2022-04-21T13:11:25Z,41.3,TA120-T246183
1650546699000,2022-04-21T13:11:39Z,71.2,TA120-T246184
1650546713000,2022-04-21T13:11:53Z,55.6,TA120-T246191
1650546745000,2022-04-21T13:12:25Z,53.3,TA120-T246187
1650546745000,2022-04-21T13:12:25Z,42.4,TA120-T246183
1650546759000,2022-04-21T13:12:39Z,70.2,TA120-T246184
1650546773000,2022-04-21T13:12:53Z,54.3,TA120-T246191
1650546805000,2022-04-21T13:13:25Z,51.8,TA120-T246187
1650546805000,2022-04-21T13:13:25Z,43.9,TA120-T246183
1650546819000,2022-04-21T13:13:39Z,72.2,TA120-T246184
1650546833000,2022-04-21T13:13:53Z,58.5,TA120-T246191
1650546865000,2022-04-21T13:14:25Z,53.1,TA120-T246187
1650546865000,2022-04-21T13:14:25Z,48,TA120-T246183
1650546879000,2022-04-21T13:14:39Z,74.3,TA120-T246184
1650546893000,2022-04-21T13:14:53Z,57.1,TA120-T246191
1650546925000,2022-04-21T13:15:25Z,53.4,TA120-T246187
1650546925000,2022-04-21T13:15:25Z,52.6,TA120-T246183
1650546939000,2022-04-21T13:15:39Z,69.1,TA120-T246184
1650546953000,2022-04-21T13:15:53Z,57.5,TA120-T246191
1650546985000,2022-04-21T13:16:25Z,55.6,TA120-T246187
1650546985000,2022-04-21T13:16:25Z,52.4,TA120-T246183
1650546999000,2022-04-21T13:16:39Z,71.8,TA120-T246184
1650547013000,2022-04-21T13:16:53Z,55.3,TA120-T246191
1650547045000,2022-04-21T13:17:25Z,53.2,TA120-T246187
1650547045000,2022-04-21T13:17:25Z,40.1,TA120-T246183
1650547059000,2022-04-21T13:17:39Z,71.8,TA120-T246184
1650547073000,2022-04-21T13:17:53Z,58.2,TA120-T246191
1650547105000,2022-04-21T13:18:25Z,53.8,TA120-T246187
1650547105000,2022-04-21T13:18:25Z,40.6,TA120-T246183
1650547119000,2022-04-21T13:18:39Z,72,TA120-T246184
1650547133000,2022-04-21T13:18:53Z,54.9,TA120-T246191
1650547165000,2022-04-21T13:19:25Z,52.8,TA120-T246187
