time,readable_time,dBA,dev-id
1619444097000,2021-04-26T13:34:57Z,45.1,TA120-T246183
1619444130000,2021-04-26T13:35:30Z,57.4,TA120-T246191
1619444130000,2021-04-26T13:35:30Z,73.8,TA120-T246184
1619444149000,2021-04-26T13:35:49Z,55.8,TA120-T246187
1619444157000,2021-04-26T13:35:57Z,45.2,TA120-T246183
1619444190000,2021-04-26T13:36:30Z,60.5,TA120-T246191
1619444190000,2021-04-26T13:36:30Z,74,TA120-T246184
1619444209000,2021-04-26T13:36:49Z,56.5,TA120-T246187
1619444217000,2021-04-26T13:36:57Z,45.2,TA120-T246183
1619444250000,2021-04-26T13:37:30Z,60.2,TA120-T246191
1619444250000,2021-04-26T13:37:30Z,74.7,TA120-T246184
1619444269000,2021-04-26T13:37:49Z,55.7,TA120-T246187
1619444277000,2021-04-26T13:37:57Z,45,TA120-T246183
1619444310000,2021-04-26T13:38:30Z,54.7,TA120-T246191
1619444310000,2021-04-26T13:38:30Z,71.2,TA120-T246184
1619444329000,2021-04-26T13:38:49Z,56.4,TA120-T246187
1619444337000,2021-04-26T13:38:57Z,45.1,TA120-T246183
1619444370000,2021-04-26T13:39:30Z,54.2,TA120-T246191
1619444370000,2021-04-26T13:39:30Z,67.3,TA120-T246184
1619444389000,2021-04-26T13:39:49Z,56.6,TA120-T246187
1619444397000,2021-04-26T13:39:57Z,45,TA120-T246183
1619444430000,2021-04-26T13:40:30Z,57.7,TA120-T246191
1619444430000,2021-04-26T13:40:30Z,73.5,TA120-T246184
1619444449000,2021-04-26T13:40:49Z,58,TA120-T246187
1619444457000,2021-04-26T13:40:57Z,44.9,TA120-T246183
1619444490000,2021-04-26T13:41:30Z,57.5,TA120-T246191
1619444490000,2021-04-26T13:41:30Z,74.4,TA120-T246184
1619444509000,2021-04-26T13:41:49Z,55.7,TA120-T246187
1619444517000,2021-04-26T13:41:57Z,45,TA120-T246183
1619444550000,2021-04-26T13:42:30Z,56,TA120-T246191
1619444550000,2021-04-26T13:42:30Z,75.8,TA120-T246184
1619444569000,2021-04-26T13:42:49Z,58.5,TA120-T246187
1619444577000,2021-04-26T13:42:57Z,44.8,TA120-T246183
1619444610000,2021-04-26T13:43:30Z,58.1,TA120-T246191
1619444610000,2021-04-26T13:43:30Z,77,TA120-T246184
1619444629000,2021-04-26T13:43:49Z,56.5,TA120-T246187
1619444637000,2021-04-26T13:43:57Z,45,TA120-T246183
1619444670000,2021-04-26T13:44:30Z,58.2,TA120-T246191
1619444670000,2021-04-26T13:44:30Z,73.6,TA120-T246184
1619444689000,2021-04-26T13:44:49Z,56.3,TA120-T246187
1619444697000,2021-04-26T13:44:57Z,44.9,TA120-T246183
1619444730000,2021-04-26T13:45:30Z,60.1,TA120-T246191
1619444730000,2021-04-26T13:45:30Z,70.3,TA120-T246184
1619444749000,2021-04-26T13:45:49Z,55.9,TA120-T246187
1619444757000,2021-04-26T13:45:57Z,47.1,TA120-T246183
1619444790000,2021-04-26T13:46:30Z,56.2,TA120-T246191
1619444790000,2021-04-26T13:46:30Z,74.8,TA120-T246184
1619444809000,2021-04-26T13:46:49Z,54.3,TA120-T246187
1619444817000,2021-04-26T13:46:57Z,46.4,TA120-T246183
1619444850000,2021-04-26T13:47:30Z,57.6,TA120-T246191
1619444850000,2021-04-26T13:47:30Z,72.2,TA120-T246184
1619444869000,2021-04-26T13:47:49Z,56.4,TA120-T246187
1619444877000,2021-04-26T13:47:57Z,45.1,TA120-T246183
1619444910000,2021-04-26T13:48:30Z,57.1,TA120-T246191
1619444910000,2021-04-26T13:48:30Z,70.7,TA120-T246184
1619444929000,2021-04-26T13:48:49Z,55.9,TA120-T246187
1619444937000,2021-04-26T13:48:57Z,45.1,TA120-T246183
1619444970000,2021-04-26T13:49:30Z,57.2,TA120-T246191
1619444970000,2021-04-26T13:49:30Z,72.9,TA120-T246184
1619444989000,2021-04-26T13:49:49Z,55.9,TA120-T246187
1619444997000,2021-04-26T13:49:57Z,45.2,TA120-T246183
1619445030000,2021-04-26T13:50:30Z,61.7,TA120-T246191
1619445030000,2021-04-26T13:50:30Z,72.7,TA120-T246184
1619445049000,2021-04-26T13:50:49Z,56.1,TA120-T246187
1619445057000,2021-04-26T13:50:57Z,49.1,TA120-T246183
1619445090000,2021-04-26T13:51:30Z,58.7,TA120-T246191
1619445090000,2021-04-26T13:51:30Z,68.8,TA120-T246184
1619445109000,2021-04-26T13:51:49Z,57.8,TA120-T246187
1619445117000,2021-04-26T13:51:57Z,48.7,TA120-T246183
1619445150000,2021-04-26T13:52:30Z,56.7,TA120-T246191
1619445150000,2021-04-26T13:52:30Z,72,TA120-T246184
1619445169000,2021-04-26T13:52:49Z,56.2,TA120-T246187
1619445177000,2021-04-26T13:52:57Z,44.7,TA120-T246183
1619445210000,2021-04-26T13:53:30Z,55.9,TA120-T246191
1619445210000,2021-04-26T13:53:30Z,73.2,TA120-T246184
1619445229000,2021-04-26T13:53:49Z,55.6,TA120-T246187
1619445237000,2021-04-26T13:53:57Z,44.7,TA120-T246183
1619445270000,2021-04-26T13:54:30Z,58.9,TA120-T246191
1619445270000,2021-04-26T13:54:30Z,70.5,TA120-T246184
1619445289000,2021-04-26T13:54:49Z,56.7,TA120-T246187
1619445297000,2021-04-26T13:54:57Z,47.3,TA120-T246183
1619445330000,2021-04-26T13:55:30Z,53.5,TA120-T246191
1619445330000,2021-04-26T13:55:30Z,75.7,TA120-T246184
1619445349000,2021-04-26T13:55:49Z,57.7,TA120-T246187
1619445357000,2021-04-26T13:55:57Z,44.8,TA120-T246183
1619445390000,2021-04-26T13:56:30Z,57.1,TA120-T246191
1619445390000,2021-04-26T13:56:30Z,71.2,TA120-T246184
1619445409000,2021-04-26T13:56:49Z,56.8,TA120-T246187
1619445417000,2021-04-26T13:56:57Z,44.8,TA120-T246183
1619445450000,2021-04-26T13:57:30Z,54.6,TA120-T246191
1619445450000,2021-04-26T13:57:30Z,74.1,TA120-T246184
1619445469000,2021-04-26T13:57:49Z,56,TA120-T246187
1619445477000,2021-04-26T13:57:57Z,44.8,TA120-T246183
1619445510000,2021-04-26T13:58:30Z,59,TA120-T246191
1619445510000,2021-04-26T13:58:30Z,71.1,TA120-T246184
1619445529000,2021-04-26T13:58:49Z,57.1,TA120-T246187
1619445537000,2021-04-26T13:58:57Z,45.3,TA120-T246183
1619445570000,2021-04-26T13:59:30Z,58.2,TA120-T246191
1619445570000,2021-04-26T13:59:30Z,76.2,TA120-T246184
1619445589000,2021-04-26T13:59:49Z,56,TA120-T246187
1619445597000,2021-04-26T13:59:57Z,44.8,TA120-T246183
1619445630000,2021-04-26T14:00:30Z,55.9,TA120-T246191
1619445630000,2021-04-26T14:00:30Z,71,TA120-T246184
1619445649000,2021-04-26T14:00:49Z,55.8,TA120-T246187
1619445657000,2021-04-26T14:00:57Z,44.9,TA120-T246183
1619445690000,2021-04-26T14:01:30Z,55.6,TA120-T246191
1619445690000,2021-04-26T14:01:30Z,69.8,TA120-T246184
1619445709000,2021-04-26T14:01:49Z,57.5,TA120-T246187
1619445717000,2021-04-26T14:01:57Z,44.8,TA120-T246183
1619445750000,2021-04-26T14:02:30Z,54.9,TA120-T246191
1619445750000,2021-04-26T14:02:30Z,74,TA120-T246184
1619445769000,2021-04-26T14:02:49Z,56.4,TA120-T246187
1619445777000,2021-04-26T14:02:57Z,44.7,TA120-T246183
1619445810000,2021-04-26T14:03:30Z,54,TA120-T246191
1619445810000,2021-04-26T14:03:30Z,73.7,TA120-T246184
1619445829000,2021-04-26T14:03:49Z,57.9,TA120-T246187
1619445837000,2021-04-26T14:03:57Z,44.7,TA120-T246183
1619445870000,2021-04-26T14:04:30Z,58.5,TA120-T246191
1619445870000,2021-04-26T14:04:30Z,73.1,TA120-T246184
1619445889000,2021-04-26T14:04:49Z,56.3,TA120-T246187
1619445897000,2021-04-26T14:04:57Z,45,TA120-T246183
1619445930000,2021-04-26T14:05:30Z,58.6,TA120-T246191
1619445930000,2021-04-26T14:05:30Z,74,TA120-T246184
1619445949000,2021-04-26T14:05:49Z,56.2,TA120-T246187
1619445957000,2021-04-26T14:05:57Z,44.9,TA120-T246183
1619445990000,2021-04-26T14:06:30Z,57.6,TA120-T246191
1619445990000,2021-04-26T14:06:30Z,72.1,TA120-T246184
1619446009000,2021-04-26T14:06:49Z,56.5,TA120-T246187
1619446017000,2021-04-26T14:06:57Z,44.8,TA120-T246183
1619446050000,2021-04-26T14:07:30Z,54.4,TA120-T246191
1619446050000,2021-04-26T14:07:30Z,74.9,TA120-T246184
1619446069000,2021-04-26T14:07:49Z,58.4,TA120-T246187
1619446077000,2021-04-26T14:07:57Z,44.8,TA120-T246183
1619446110000,2021-04-26T14:08:30Z,58,TA120-T246191
1619446110000,2021-04-26T14:08:30Z,74.8,TA120-T246184
1619446129000,2021-04-26T14:08:49Z,56.3,TA120-T246187
1619446137000,2021-04-26T14:08:57Z,44.8,TA120-T246183
1619446170000,2021-04-26T14:09:30Z,53.7,TA120-T246191
1619446170000,2021-04-26T14:09:30Z,69.8,TA120-T246184
1619446189000,2021-04-26T14:09:49Z,54.7,TA120-T246187
1619446197000,2021-04-26T14:09:57Z,44.7,TA120-T246183
1619446230000,2021-04-26T14:10:30Z,54.5,TA120-T246191
1619446230000,2021-04-26T14:10:30Z,67.3,TA120-T246184
1619446249000,2021-04-26T14:10:49Z,57.7,TA120-T246187
1619446257000,2021-04-26T14:10:57Z,44.8,TA120-T246183
1619446290000,2021-04-26T14:11:30Z,56.9,TA120-T246191
1619446290000,2021-04-26T14:11:30Z,71.2,TA120-T246184
1619446309000,2021-04-26T14:11:49Z,57,TA120-T246187
1619446317000,2021-04-26T14:11:57Z,44.7,TA120-T246183
1619446350000,2021-04-26T14:12:30Z,53.5,TA120-T246191
1619446350000,2021-04-26T14:12:30Z,71.4,TA120-T246184
1619446369000,2021-04-26T14:12:49Z,55.8,TA120-T246187
1619446377000,2021-04-26T14:12:57Z,44.8,TA120-T246183
1619446410000,2021-04-26T14:13:30Z,58.9,TA120-T246191
1619446410000,2021-04-26T14:13:30Z,76.4,TA120-T246184
1619446429000,2021-04-26T14:13:49Z,57.6,TA120-T246187
1619446437000,2021-04-26T14:13:57Z,44.7,TA120-T246183
1619446470000,2021-04-26T14:14:30Z,54.3,TA120-T246191
1619446470000,2021-04-26T14:14:30Z,74.9,TA120-T246184
1619446489000,2021-04-26T14:14:49Z,54.7,TA120-T246187
1619446497000,2021-04-26T14:14:57Z,44.6,TA120-T246183
1619446530000,2021-04-26T14:15:30Z,51.2,TA120-T246191
1619446530000,2021-04-26T14:15:30Z,72.2,TA120-T246184
1619446549000,2021-04-26T14:15:49Z,55.9,TA120-T246187
1619446557000,2021-04-26T14:15:57Z,44.6,TA120-T246183
1619446590000,2021-04-26T14:16:30Z,53.8,TA120-T246191
1619446590000,2021-04-26T14:16:30Z,75.3,TA120-T246184
1619446609000,2021-04-26T14:16:49Z,57.9,TA120-T246187
1619446617000,2021-04-26T14:16:57Z,44.6,TA120-T246183
1619446650000,2021-04-26T14:17:30Z,57.9,TA120-T246191
1619446650000,2021-04-26T14:17:30Z,71.4,TA120-T246184
1619446669000,2021-04-26T14:17:49Z,57.9,TA120-T246187
1619446677000,2021-04-26T14:17:57Z,44.6,TA120-T246183
1619446710000,2021-04-26T14:18:30Z,56.9,TA120-T246191
1619446710000,2021-04-26T14:18:30Z,70.9,TA120-T246184
1619446729000,2021-04-26T14:18:49Z,57.3,TA120-T246187
1619446737000,2021-04-26T14:18:57Z,44.7,TA120-T246183
1619446770000,2021-04-26T14:19:30Z,52.6,TA120-T246191
1619446770000,2021-04-26T14:19:30Z,73.3,TA120-T246184
1619446789000,2021-04-26T14:19:49Z,57.1,TA120-T246187
1619446797000,2021-04-26T14:19:57Z,44.7,TA120-T246183
1619446830000,2021-04-26T14:20:30Z,55,TA120-T246191
1619446830000,2021-04-26T14:20:30Z,71.8,TA120-T246184
1619446849000,2021-04-26T14:20:49Z,58.9,TA120-T246187
1619446857000,2021-04-26T14:20:57Z,52.1,TA120-T246183
1619446890000,2021-04-26T14:21:30Z,56.4,TA120-T246191
1619446890000,2021-04-26T14:21:30Z,73.3,TA120-T246184
1619446909000,2021-04-26T14:21:49Z,56.5,TA120-T246187
1619446917000,2021-04-26T14:21:57Z,48.3,TA120-T246183
1619446950000,2021-04-26T14:22:30Z,54.2,TA120-T246191
1619446950000,2021-04-26T14:22:30Z,75.4,TA120-T246184
1619446969000,2021-04-26T14:22:49Z,58.7,TA120-T246187
1619446977000,2021-04-26T14:22:57Z,46.2,TA120-T246183
1619447010000,2021-04-26T14:23:30Z,55.8,TA120-T246191
1619447010000,2021-04-26T14:23:30Z,71.7,TA120-T246184
1619447029000,2021-04-26T14:23:49Z,57.1,TA120-T246187
1619447037000,2021-04-26T14:23:57Z,50.7,TA120-T246183
1619447070000,2021-04-26T14:24:30Z,60,TA120-T246191
1619447070000,2021-04-26T14:24:30Z,73.6,TA120-T246184
1619447089000,2021-04-26T14:24:49Z,58.6,TA120-T246187
1619447097000,2021-04-26T14:24:57Z,54.4,TA120-T246183
1619447130000,2021-04-26T14:25:30Z,57.1,TA120-T246191
1619447130000,2021-04-26T14:25:30Z,75.3,TA120-T246184
1619447149000,2021-04-26T14:25:49Z,57.9,TA120-T246187
1619447157000,2021-04-26T14:25:57Z,46.7,TA120-T246183
1619447190000,2021-04-26T14:26:30Z,57.9,TA120-T246191
1619447190000,2021-04-26T14:26:30Z,71.3,TA120-T246184
1619447209000,2021-04-26T14:26:49Z,57.1,TA120-T246187
1619447217000,2021-04-26T14:26:57Z,47.4,TA120-T246183
1619447250000,2021-04-26T14:27:30Z,53.4,TA120-T246191
1619447250000,2021-04-26T14:27:30Z,75.3,TA120-T246184
1619447269000,2021-04-26T14:27:49Z,56.6,TA120-T246187
1619447277000,2021-04-26T14:27:57Z,53,TA120-T246183
1619447310000,2021-04-26T14:28:30Z,54.1,TA120-T246191
1619447310000,2021-04-26T14:28:30Z,75.3,TA120-T246184
1619447329000,2021-04-26T14:28:49Z,57.6,TA120-T246187
1619447337000,2021-04-26T14:28:57Z,49.8,TA120-T246183
1619447370000,2021-04-26T14:29:30Z,57.4,TA120-T246191
1619447370000,2021-04-26T14:29:30Z,70.2,TA120-T246184
1619447389000,2021-04-26T14:29:49Z,56.3,TA120-T246187
1619447397000,2021-04-26T14:29:57Z,45.4,TA120-T246183
1619447430000,2021-04-26T14:30:30Z,54.2,TA120-T246191
1619447430000,2021-04-26T14:30:30Z,71.2,TA120-T246184
1619447449000,2021-04-26T14:30:49Z,58.1,TA120-T246187
1619447457000,2021-04-26T14:30:57Z,46.2,TA120-T246183
1619447490000,2021-04-26T14:31:30Z,54,TA120-T246191
1619447490000,2021-04-26T14:31:30Z,74.2,TA120-T246184
1619447509000,2021-04-26T14:31:49Z,56.6,TA120-T246187
1619447517000,2021-04-26T14:31:57Z,36.8,TA120-T246183
1619447550000,2021-04-26T14:32:30Z,51.9,TA120-T246191
1619447550000,2021-04-26T14:32:30Z,71.8,TA120-T246184
1619447569000,2021-04-26T14:32:49Z,55.7,TA120-T246187
1619447577000,2021-04-26T14:32:57Z,44.3,TA120-T246183
1619447610000,2021-04-26T14:33:30Z,54.7,TA120-T246191
1619447610000,2021-04-26T14:33:30Z,72.9,TA120-T246184
1619447629000,2021-04-26T14:33:49Z,56.3,TA120-T246187
1619447637000,2021-04-26T14:33:57Z,40.6,TA120-T246183
1619447670000,2021-04-26T14:34:30Z,54.9,TA120-T246191
1619447670000,2021-04-26T14:34:30Z,71.6,TA120-T246184
1619447689000,2021-04-26T14:34:49Z,56.3,TA120-T246187
1619447697000,2021-04-26T14:34:57Z,44.2,TA120-T246183
1619447730000,2021-04-26T14:35:30Z,58.4,TA120-T246191
1619447730000,2021-04-26T14:35:30Z,71.1,TA120-T246184
1619447749000,2021-04-26T14:35:49Z,57.3,TA120-T246187
1619447757000,2021-04-26T14:35:57Z,36.4,TA120-T246183
1619447790000,2021-04-26T14:36:30Z,57.6,TA120-T246191
1619447790000,2021-04-26T14:36:30Z,74.5,TA120-T246184
1619447809000,2021-04-26T14:36:49Z,55.5,TA120-T246187
1619447817000,2021-04-26T14:36:57Z,37.4,TA120-T246183
1619447850000,2021-04-26T14:37:30Z,56,TA120-T246191
1619447850000,2021-04-26T14:37:30Z,71.6,TA120-T246184
1619447869000,2021-04-26T14:37:49Z,57.2,TA120-T246187
1619447877000,2021-04-26T14:37:57Z,37.6,TA120-T246183
1619447910000,2021-04-26T14:38:30Z,58.8,TA120-T246191
1619447910000,2021-04-26T14:38:30Z,70.3,TA120-T246184
1619447929000,2021-04-26T14:38:49Z,57.5,TA120-T246187
1619447937000,2021-04-26T14:38:57Z,36.5,TA120-T246183
1619447970000,2021-04-26T14:39:30Z,54.5,TA120-T246191
1619447970000,2021-04-26T14:39:30Z,72.1,TA120-T246184
1619447989000,2021-04-26T14:39:49Z,57.2,TA120-T246187
1619447997000,2021-04-26T14:39:57Z,35.8,TA120-T246183
1619448030000,2021-04-26T14:40:30Z,55.3,TA120-T246191
1619448030000,2021-04-26T14:40:30Z,72.4,TA120-T246184
1619448049000,2021-04-26T14:40:49Z,56.8,TA120-T246187
1619448057000,2021-04-26T14:40:57Z,62.5,TA120-T246183
1619448090000,2021-04-26T14:41:30Z,50.6,TA120-T246191
1619448090000,2021-04-26T14:41:30Z,70.3,TA120-T246184
1619448109000,2021-04-26T14:41:49Z,57.1,TA120-T246187
1619448117000,2021-04-26T14:41:57Z,48.7,TA120-T246183
1619448150000,2021-04-26T14:42:30Z,55.1,TA120-T246191
1619448150000,2021-04-26T14:42:30Z,73.6,TA120-T246184
1619448169000,2021-04-26T14:42:49Z,55.6,TA120-T246187
1619448177000,2021-04-26T14:42:57Z,46.3,TA120-T246183
1619448210000,2021-04-26T14:43:30Z,53.6,TA120-T246191
1619448210000,2021-04-26T14:43:30Z,76,TA120-T246184
1619448229000,2021-04-26T14:43:49Z,57.6,TA120-T246187
1619448237000,2021-04-26T14:43:57Z,61.3,TA120-T246183
1619448270000,2021-04-26T14:44:30Z,56.4,TA120-T246191
1619448270000,2021-04-26T14:44:30Z,73.2,TA120-T246184
1619448289000,2021-04-26T14:44:49Z,56.4,TA120-T246187
1619448297000,2021-04-26T14:44:57Z,59,TA120-T246183
1619448330000,2021-04-26T14:45:30Z,53.7,TA120-T246191
1619448330000,2021-04-26T14:45:30Z,74,TA120-T246184
1619448349000,2021-04-26T14:45:49Z,57.5,TA120-T246187
1619448357000,2021-04-26T14:45:57Z,60.5,TA120-T246183
1619448390000,2021-04-26T14:46:30Z,57.4,TA120-T246191
1619448390000,2021-04-26T14:46:30Z,75,TA120-T246184
1619448409000,2021-04-26T14:46:49Z,55.3,TA120-T246187
1619448417000,2021-04-26T14:46:57Z,57.3,TA120-T246183
1619448450000,2021-04-26T14:47:30Z,55.1,TA120-T246191
1619448450000,2021-04-26T14:47:30Z,70.2,TA120-T246184
1619448469000,2021-04-26T14:47:49Z,58.4,TA120-T246187
1619448477000,2021-04-26T14:47:57Z,34.3,TA120-T246183
1619448510000,2021-04-26T14:48:30Z,58.4,TA120-T246191
1619448510000,2021-04-26T14:48:30Z,72.4,TA120-T246184
1619448529000,2021-04-26T14:48:49Z,57.6,TA120-T246187
1619448537000,2021-04-26T14:48:57Z,34.1,TA120-T246183
1619448570000,2021-04-26T14:49:30Z,56.5,TA120-T246191
1619448570000,2021-04-26T14:49:30Z,74.4,TA120-T246184
1619448589000,2021-04-26T14:49:49Z,58.5,TA120-T246187
1619448597000,2021-04-26T14:49:57Z,34.2,TA120-T246183
1619448630000,2021-04-26T14:50:30Z,58.5,TA120-T246191
1619448630000,2021-04-26T14:50:30Z,66.7,TA120-T246184
1619448649000,2021-04-26T14:50:49Z,55.1,TA120-T246187
1619448657000,2021-04-26T14:50:57Z,33.9,TA120-T246183
1619448690000,2021-04-26T14:51:30Z,58.4,TA120-T246191
1619448690000,2021-04-26T14:51:30Z,74.3,TA120-T246184
1619448709000,2021-04-26T14:51:49Z,55.6,TA120-T246187
1619448717000,2021-04-26T14:51:57Z,34,TA120-T246183
1619448750000,2021-04-26T14:52:30Z,52.4,TA120-T246191
1619448750000,2021-04-26T14:52:30Z,72.3,TA120-T246184
1619448769000,2021-04-26T14:52:49Z,57.1,TA120-T246187
1619448777000,2021-04-26T14:52:57Z,33.8,TA120-T246183
1619448810000,2021-04-26T14:53:30Z,56.9,TA120-T246191
1619448810000,2021-04-26T14:53:30Z,68.6,TA120-T246184
1619448829000,2021-04-26T14:53:49Z,56.2,TA120-T246187
1619448837000,2021-04-26T14:53:57Z,34.3,TA120-T246183
1619448870000,2021-04-26T14:54:30Z,55.9,TA120-T246191
1619448870000,2021-04-26T14:54:30Z,73.6,TA120-T246184
1619448889000,2021-04-26T14:54:49Z,54.5,TA120-T246187
1619448897000,2021-04-26T14:54:57Z,34,TA120-T246183
1619448930000,2021-04-26T14:55:30Z,56,TA120-T246191
1619448930000,2021-04-26T14:55:30Z,74.6,TA120-T246184
1619448949000,2021-04-26T14:55:49Z,54.1,TA120-T246187
1619448957000,2021-04-26T14:55:57Z,33.9,TA120-T246183
1619448990000,2021-04-26T14:56:30Z,57.5,TA120-T246191
1619448990000,2021-04-26T14:56:30Z,68.7,TA120-T246184
1619449009000,2021-04-26T14:56:49Z,54.8,TA120-T246187
1619449017000,2021-04-26T14:56:57Z,34.5,TA120-T246183
1619449050000,2021-04-26T14:57:30Z,56.9,TA120-T246191
1619449050000,2021-04-26T14:57:30Z,75.2,TA120-T246184
1619449069000,2021-04-26T14:57:49Z,56.6,TA120-T246187
1619449077000,2021-04-26T14:57:57Z,33.8,TA120-T246183
1619449110000,2021-04-26T14:58:30Z,57.1,TA120-T246191
1619449110000,2021-04-26T14:58:30Z,71.3,TA120-T246184
1619449129000,2021-04-26T14:58:49Z,55.6,TA120-T246187
1619449137000,2021-04-26T14:58:57Z,34.9,TA120-T246183
1619449170000,2021-04-26T14:59:30Z,54.4,TA120-T246191
1619449170000,2021-04-26T14:59:30Z,71.6,TA120-T246184
1619449189000,2021-04-26T14:59:49Z,54.3,TA120-T246187
1619449197000,2021-04-26T14:59:57Z,51.8,TA120-T246183
1619449230000,2021-04-26T15:00:30Z,53.7,TA120-T246191
1619449230000,2021-04-26T15:00:30Z,73.2,TA120-T246184
1619449249000,2021-04-26T15:00:49Z,55.3,TA120-T246187
1619449257000,2021-04-26T15:00:57Z,53.9,TA120-T246183
1619449290000,2021-04-26T15:01:30Z,53,TA120-T246191
1619449290000,2021-04-26T15:01:30Z,73.5,TA120-T246184
1619449309000,2021-04-26T15:01:49Z,54.9,TA120-T246187
1619449317000,2021-04-26T15:01:57Z,34.1,TA120-T246183
1619449350000,2021-04-26T15:02:30Z,53.9,TA120-T246191
1619449350000,2021-04-26T15:02:30Z,70.1,TA120-T246184
1619449369000,2021-04-26T15:02:49Z,55.7,TA120-T246187
1619449377000,2021-04-26T15:02:57Z,33.7,TA120-T246183
1619449410000,2021-04-26T15:03:30Z,56.7,TA120-T246191
1619449410000,2021-04-26T15:03:30Z,73.1,TA120-T246184
1619449429000,2021-04-26T15:03:49Z,59.2,TA120-T246187
1619449437000,2021-04-26T15:03:57Z,33.7,TA120-T246183
1619449470000,2021-04-26T15:04:30Z,56.7,TA120-T246191
1619449470000,2021-04-26T15:04:30Z,71.4,TA120-T246184
1619449489000,2021-04-26T15:04:49Z,57.1,TA120-T246187
1619449497000,2021-04-26T15:04:57Z,34.1,TA120-T246183
1619449530000,2021-04-26T15:05:30Z,55.9,TA120-T246191
1619449530000,2021-04-26T15:05:30Z,71.2,TA120-T246184
1619449549000,2021-04-26T15:05:49Z,53.5,TA120-T246187
1619449557000,2021-04-26T15:05:57Z,34.2,TA120-T246183
1619449590000,2021-04-26T15:06:30Z,55.2,TA120-T246191
1619449590000,2021-04-26T15:06:30Z,75.2,TA120-T246184
1619449609000,2021-04-26T15:06:49Z,56.2,TA120-T246187
1619449617000,2021-04-26T15:06:57Z,34.4,TA120-T246183
1619449650000,2021-04-26T15:07:30Z,56.8,TA120-T246191
1619449650000,2021-04-26T15:07:30Z,72.3,TA120-T246184
1619449669000,2021-04-26T15:07:49Z,54.3,TA120-T246187
1619449677000,2021-04-26T15:07:57Z,34.4,TA120-T246183
1619449710000,2021-04-26T15:08:30Z,60.7,TA120-T246191
1619449710000,2021-04-26T15:08:30Z,71,TA120-T246184
1619449729000,2021-04-26T15:08:49Z,54.7,TA120-T246187
1619449737000,2021-04-26T15:08:57Z,33.6,TA120-T246183
1619449770000,2021-04-26T15:09:30Z,55.8,TA120-T246191
1619449770000,2021-04-26T15:09:30Z,73,TA120-T246184
1619449789000,2021-04-26T15:09:49Z,54.8,TA120-T246187
1619449797000,2021-04-26T15:09:57Z,34,TA120-T246183
1619449830000,2021-04-26T15:10:30Z,54.7,TA120-T246191
1619449830000,2021-04-26T15:10:30Z,70.9,TA120-T246184
1619449849000,2021-04-26T15:10:49Z,57.1,TA120-T246187
1619449857000,2021-04-26T15:10:57Z,33.7,TA120-T246183
1619449890000,2021-04-26T15:11:30Z,58.5,TA120-T246191
1619449890000,2021-04-26T15:11:30Z,71,TA120-T246184
1619449909000,2021-04-26T15:11:49Z,57.6,TA120-T246187
1619449917000,2021-04-26T15:11:57Z,34.2,TA120-T246183
1619449950000,2021-04-26T15:12:30Z,58.7,TA120-T246191
1619449950000,2021-04-26T15:12:30Z,72.5,TA120-T246184
1619449969000,2021-04-26T15:12:49Z,57.2,TA120-T246187
1619449977000,2021-04-26T15:12:57Z,34.2,TA120-T246183
1619450010000,2021-04-26T15:13:30Z,53.1,TA120-T246191
1619450010000,2021-04-26T15:13:30Z,74.5,TA120-T246184
1619450029000,2021-04-26T15:13:49Z,55.7,TA120-T246187
1619450037000,2021-04-26T15:13:57Z,34.2,TA120-T246183
1619450070000,2021-04-26T15:14:30Z,54.4,TA120-T246191
1619450070000,2021-04-26T15:14:30Z,69.7,TA120-T246184
1619450089000,2021-04-26T15:14:49Z,55.8,TA120-T246187
1619450097000,2021-04-26T15:14:57Z,33.6,TA120-T246183
1619450130000,2021-04-26T15:15:30Z,57.9,TA120-T246191
1619450130000,2021-04-26T15:15:30Z,70.7,TA120-T246184
1619450149000,2021-04-26T15:15:49Z,56.2,TA120-T246187
1619450157000,2021-04-26T15:15:57Z,33.7,TA120-T246183
1619450190000,2021-04-26T15:16:30Z,54.7,TA120-T246191
1619450190000,2021-04-26T15:16:30Z,72.9,TA120-T246184
1619450209000,2021-04-26T15:16:49Z,55.2,TA120-T246187
1619450217000,2021-04-26T15:16:57Z,33.8,TA120-T246183
1619450250000,2021-04-26T15:17:30Z,56.9,TA120-T246191
1619450250000,2021-04-26T15:17:30Z,71.6,TA120-T246184
1619450269000,2021-04-26T15:17:49Z,58.4,TA120-T246187
1619450277000,2021-04-26T15:17:57Z,34.3,TA120-T246183
1619450310000,2021-04-26T15:18:30Z,55.1,TA120-T246191
1619450310000,2021-04-26T15:18:30Z,75.1,TA120-T246184
1619450329000,2021-04-26T15:18:49Z,55.5,TA120-T246187
1619450337000,2021-04-26T15:18:57Z,33.9,TA120-T246183
1619450370000,2021-04-26T15:19:30Z,55.8,TA120-T246191
1619450370000,2021-04-26T15:19:30Z,74,TA120-T246184
1619450389000,2021-04-26T15:19:49Z,56.3,TA120-T246187
1619450397000,2021-04-26T15:19:57Z,33.9,TA120-T246183
1619450430000,2021-04-26T15:20:30Z,56.2,TA120-T246191
1619450430000,2021-04-26T15:20:30Z,67.6,TA120-T246184
1619450449000,2021-04-26T15:20:49Z,55.5,TA120-T246187
1619450457000,2021-04-26T15:20:57Z,33.6,TA120-T246183
1619450490000,2021-04-26T15:21:30Z,55.3,TA120-T246191
