time,readable_time,dBA,dev-id
1643193998000,2022-01-26T10:46:38Z,66.3,TA120-T246184
1643193998000,2022-01-26T10:46:38Z,63,TA120-T246187
1643193998000,2022-01-26T10:46:38Z,38.7,TA120-T246183
1643193998000,2022-01-26T10:46:38Z,52.2,TA120-T246191
1643193999000,2022-01-26T10:46:39Z,37.1,TA120-T246183
1643193999000,2022-01-26T10:46:39Z,52.7,TA120-T246191
1643193999000,2022-01-26T10:46:39Z,65.3,TA120-T246184
1643193999000,2022-01-26T10:46:39Z,63.1,TA120-T246187
1643194000000,2022-01-26T10:46:40Z,64,TA120-T246184
1643194000000,2022-01-26T10:46:40Z,62.9,TA120-T246187
1643194000000,2022-01-26T10:46:40Z,36.8,TA120-T246183
1643194000000,2022-01-26T10:46:40Z,52.8,TA120-T246191
1643194001000,2022-01-26T10:46:41Z,36.5,TA120-T246183
1643194001000,2022-01-26T10:46:41Z,53.1,TA120-T246191
1643194001000,2022-01-26T10:46:41Z,63.1,TA120-T246184
1643194001000,2022-01-26T10:46:41Z,63.8,TA120-T246187
1643194002000,2022-01-26T10:46:42Z,62.2,TA120-T246184
1643194002000,2022-01-26T10:46:42Z,63.6,TA120-T246187
1643194002000,2022-01-26T10:46:42Z,38.2,TA120-T246183
1643194002000,2022-01-26T10:46:42Z,53.6,TA120-T246191
1643194003000,2022-01-26T10:46:43Z,36.9,TA120-T246183
1643194003000,2022-01-26T10:46:43Z,56,TA120-T246191
1643194003000,2022-01-26T10:46:43Z,61.3,TA120-T246184
1643194003000,2022-01-26T10:46:43Z,64.1,TA120-T246187
1643194004000,2022-01-26T10:46:44Z,61.2,TA120-T246184
1643194004000,2022-01-26T10:46:44Z,64.1,TA120-T246187
1643194004000,2022-01-26T10:46:44Z,37.3,TA120-T246183
1643194004000,2022-01-26T10:46:44Z,57.4,TA120-T246191
1643194005000,2022-01-26T10:46:45Z,36.5,TA120-T246183
1643194005000,2022-01-26T10:46:45Z,57.3,TA120-T246191
1643194005000,2022-01-26T10:46:45Z,61,TA120-T246184
1643194005000,2022-01-26T10:46:45Z,64.2,TA120-T246187
1643194006000,2022-01-26T10:46:46Z,62.1,TA120-T246184
1643194006000,2022-01-26T10:46:46Z,65.2,TA120-T246187
1643194006000,2022-01-26T10:46:46Z,39.2,TA120-T246183
1643194006000,2022-01-26T10:46:46Z,57.3,TA120-T246191
1643194007000,2022-01-26T10:46:47Z,36.4,TA120-T246183
1643194007000,2022-01-26T10:46:47Z,57.1,TA120-T246191
1643194007000,2022-01-26T10:46:47Z,62.7,TA120-T246184
1643194007000,2022-01-26T10:46:47Z,65.7,TA120-T246187
1643194008000,2022-01-26T10:46:48Z,63.1,TA120-T246184
1643194008000,2022-01-26T10:46:48Z,65.4,TA120-T246187
1643194008000,2022-01-26T10:46:48Z,36,TA120-T246183
1643194008000,2022-01-26T10:46:48Z,57.3,TA120-T246191
1643194009000,2022-01-26T10:46:49Z,36.1,TA120-T246183
1643194009000,2022-01-26T10:46:49Z,57.4,TA120-T246191
1643194009000,2022-01-26T10:46:49Z,63.8,TA120-T246184
1643194009000,2022-01-26T10:46:49Z,64.7,TA120-T246187
1643194010000,2022-01-26T10:46:50Z,65.1,TA120-T246184
1643194010000,2022-01-26T10:46:50Z,65,TA120-T246187
1643194010000,2022-01-26T10:46:50Z,36.1,TA120-T246183
1643194010000,2022-01-26T10:46:50Z,62.4,TA120-T246191
1643194011000,2022-01-26T10:46:51Z,36.6,TA120-T246183
1643194011000,2022-01-26T10:46:51Z,63.6,TA120-T246191
1643194011000,2022-01-26T10:46:51Z,66.5,TA120-T246184
1643194011000,2022-01-26T10:46:51Z,65,TA120-T246187
1643194012000,2022-01-26T10:46:52Z,68.6,TA120-T246184
1643194012000,2022-01-26T10:46:52Z,64.3,TA120-T246187
1643194012000,2022-01-26T10:46:52Z,36.8,TA120-T246183
1643194012000,2022-01-26T10:46:52Z,60.5,TA120-T246191
1643194013000,2022-01-26T10:46:53Z,36.5,TA120-T246183
1643194013000,2022-01-26T10:46:53Z,58.1,TA120-T246191
1643194013000,2022-01-26T10:46:53Z,70.7,TA120-T246184
1643194013000,2022-01-26T10:46:53Z,65,TA120-T246187
1643194014000,2022-01-26T10:46:54Z,72.7,TA120-T246184
1643194014000,2022-01-26T10:46:54Z,64.6,TA120-T246187
1643194014000,2022-01-26T10:46:54Z,36.6,TA120-T246183
1643194014000,2022-01-26T10:46:54Z,57.4,TA120-T246191
1643194015000,2022-01-26T10:46:55Z,36,TA120-T246183
1643194015000,2022-01-26T10:46:55Z,59,TA120-T246191
1643194015000,2022-01-26T10:46:55Z,73.3,TA120-T246184
1643194015000,2022-01-26T10:46:55Z,65.5,TA120-T246187
1643194016000,2022-01-26T10:46:56Z,72,TA120-T246184
1643194016000,2022-01-26T10:46:56Z,65.2,TA120-T246187
1643194016000,2022-01-26T10:46:56Z,36.2,TA120-T246183
1643194016000,2022-01-26T10:46:56Z,57.1,TA120-T246191
1643194017000,2022-01-26T10:46:57Z,35.6,TA120-T246183
1643194017000,2022-01-26T10:46:57Z,57.6,TA120-T246191
1643194017000,2022-01-26T10:46:57Z,70.9,TA120-T246184
1643194017000,2022-01-26T10:46:57Z,65.7,TA120-T246187
1643194018000,2022-01-26T10:46:58Z,68.5,TA120-T246184
1643194018000,2022-01-26T10:46:58Z,65.6,TA120-T246187
1643194018000,2022-01-26T10:46:58Z,35.7,TA120-T246183
1643194018000,2022-01-26T10:46:58Z,56.1,TA120-T246191
1643194019000,2022-01-26T10:46:59Z,36.4,TA120-T246183
1643194019000,2022-01-26T10:46:59Z,55.5,TA120-T246191
1643194019000,2022-01-26T10:46:59Z,69,TA120-T246184
1643194019000,2022-01-26T10:46:59Z,66.1,TA120-T246187
1643194020000,2022-01-26T10:47:00Z,69.3,TA120-T246184
1643194020000,2022-01-26T10:47:00Z,66.6,TA120-T246187
1643194020000,2022-01-26T10:47:00Z,35.9,TA120-T246183
1643194020000,2022-01-26T10:47:00Z,54.6,TA120-T246191
1643194021000,2022-01-26T10:47:01Z,36.4,TA120-T246183
1643194021000,2022-01-26T10:47:01Z,54.4,TA120-T246191
1643194021000,2022-01-26T10:47:01Z,71.1,TA120-T246184
1643194021000,2022-01-26T10:47:01Z,65.9,TA120-T246187
1643194022000,2022-01-26T10:47:02Z,73.6,TA120-T246184
1643194022000,2022-01-26T10:47:02Z,65.5,TA120-T246187
1643194022000,2022-01-26T10:47:02Z,36.4,TA120-T246183
1643194022000,2022-01-26T10:47:02Z,53.4,TA120-T246191
1643194023000,2022-01-26T10:47:03Z,37,TA120-T246183
1643194023000,2022-01-26T10:47:03Z,53,TA120-T246191
1643194023000,2022-01-26T10:47:03Z,76.6,TA120-T246184
1643194023000,2022-01-26T10:47:03Z,65.5,TA120-T246187
1643194024000,2022-01-26T10:47:04Z,78.2,TA120-T246184
1643194024000,2022-01-26T10:47:04Z,66.6,TA120-T246187
1643194024000,2022-01-26T10:47:04Z,36.4,TA120-T246183
1643194024000,2022-01-26T10:47:04Z,53.2,TA120-T246191
1643194025000,2022-01-26T10:47:05Z,37.2,TA120-T246183
1643194025000,2022-01-26T10:47:05Z,52.3,TA120-T246191
1643194025000,2022-01-26T10:47:05Z,74.4,TA120-T246184
1643194025000,2022-01-26T10:47:05Z,65.7,TA120-T246187
1643194026000,2022-01-26T10:47:06Z,69.6,TA120-T246184
1643194026000,2022-01-26T10:47:06Z,65.8,TA120-T246187
1643194026000,2022-01-26T10:47:06Z,36.9,TA120-T246183
1643194026000,2022-01-26T10:47:06Z,52.8,TA120-T246191
1643194027000,2022-01-26T10:47:07Z,36.9,TA120-T246183
1643194027000,2022-01-26T10:47:07Z,53.4,TA120-T246191
1643194027000,2022-01-26T10:47:07Z,66.9,TA120-T246184
1643194027000,2022-01-26T10:47:07Z,65.4,TA120-T246187
1643194028000,2022-01-26T10:47:08Z,65.2,TA120-T246184
1643194028000,2022-01-26T10:47:08Z,65.4,TA120-T246187
1643194028000,2022-01-26T10:47:08Z,37,TA120-T246183
1643194028000,2022-01-26T10:47:08Z,53.6,TA120-T246191
1643194029000,2022-01-26T10:47:09Z,37.3,TA120-T246183
1643194029000,2022-01-26T10:47:09Z,53.7,TA120-T246191
1643194029000,2022-01-26T10:47:09Z,65.2,TA120-T246184
1643194029000,2022-01-26T10:47:09Z,66,TA120-T246187
1643194030000,2022-01-26T10:47:10Z,65,TA120-T246184
1643194030000,2022-01-26T10:47:10Z,66.1,TA120-T246187
1643194030000,2022-01-26T10:47:10Z,36.2,TA120-T246183
1643194030000,2022-01-26T10:47:10Z,53.1,TA120-T246191
1643194031000,2022-01-26T10:47:11Z,37.1,TA120-T246183
1643194031000,2022-01-26T10:47:11Z,53.2,TA120-T246191
1643194031000,2022-01-26T10:47:11Z,65.4,TA120-T246184
1643194031000,2022-01-26T10:47:11Z,66.7,TA120-T246187
1643194032000,2022-01-26T10:47:12Z,66.1,TA120-T246184
1643194032000,2022-01-26T10:47:12Z,65.3,TA120-T246187
1643194032000,2022-01-26T10:47:12Z,37.5,TA120-T246183
1643194032000,2022-01-26T10:47:12Z,53.9,TA120-T246191
1643194033000,2022-01-26T10:47:13Z,36.4,TA120-T246183
1643194033000,2022-01-26T10:47:13Z,53.8,TA120-T246191
1643194033000,2022-01-26T10:47:13Z,67.2,TA120-T246184
1643194033000,2022-01-26T10:47:13Z,64.3,TA120-T246187
1643194034000,2022-01-26T10:47:14Z,69.3,TA120-T246184
1643194034000,2022-01-26T10:47:14Z,66.3,TA120-T246187
1643194034000,2022-01-26T10:47:14Z,36.4,TA120-T246183
1643194034000,2022-01-26T10:47:14Z,54.8,TA120-T246191
1643194035000,2022-01-26T10:47:15Z,36.5,TA120-T246183
1643194035000,2022-01-26T10:47:15Z,56.6,TA120-T246191
1643194035000,2022-01-26T10:47:15Z,68.1,TA120-T246184
1643194035000,2022-01-26T10:47:15Z,65.6,TA120-T246187
1643194036000,2022-01-26T10:47:16Z,69.2,TA120-T246184
1643194036000,2022-01-26T10:47:16Z,65.2,TA120-T246187
1643194036000,2022-01-26T10:47:16Z,36.1,TA120-T246183
1643194036000,2022-01-26T10:47:16Z,57.6,TA120-T246191
1643194037000,2022-01-26T10:47:17Z,36.7,TA120-T246183
1643194037000,2022-01-26T10:47:17Z,55.2,TA120-T246191
1643194037000,2022-01-26T10:47:17Z,69.2,TA120-T246184
1643194037000,2022-01-26T10:47:17Z,64.8,TA120-T246187
1643194038000,2022-01-26T10:47:18Z,70.2,TA120-T246184
1643194038000,2022-01-26T10:47:18Z,65.7,TA120-T246187
1643194038000,2022-01-26T10:47:18Z,37,TA120-T246183
1643194038000,2022-01-26T10:47:18Z,54.2,TA120-T246191
1643194039000,2022-01-26T10:47:19Z,35.9,TA120-T246183
1643194039000,2022-01-26T10:47:19Z,53.5,TA120-T246191
1643194039000,2022-01-26T10:47:19Z,71.5,TA120-T246184
1643194039000,2022-01-26T10:47:19Z,65,TA120-T246187
1643194040000,2022-01-26T10:47:20Z,72.7,TA120-T246184
1643194040000,2022-01-26T10:47:20Z,64,TA120-T246187
1643194040000,2022-01-26T10:47:20Z,36.4,TA120-T246183
1643194040000,2022-01-26T10:47:20Z,53,TA120-T246191
1643194041000,2022-01-26T10:47:21Z,36,TA120-T246183
1643194041000,2022-01-26T10:47:21Z,52.5,TA120-T246191
1643194041000,2022-01-26T10:47:21Z,74.8,TA120-T246184
1643194041000,2022-01-26T10:47:21Z,64.8,TA120-T246187
1643194042000,2022-01-26T10:47:22Z,76.1,TA120-T246184
1643194042000,2022-01-26T10:47:22Z,64.6,TA120-T246187
1643194042000,2022-01-26T10:47:22Z,36.2,TA120-T246183
1643194042000,2022-01-26T10:47:22Z,52.9,TA120-T246191
1643194043000,2022-01-26T10:47:23Z,35.7,TA120-T246183
1643194043000,2022-01-26T10:47:23Z,53,TA120-T246191
1643194043000,2022-01-26T10:47:23Z,77.6,TA120-T246184
1643194043000,2022-01-26T10:47:23Z,64.9,TA120-T246187
1643194044000,2022-01-26T10:47:24Z,79.6,TA120-T246184
1643194044000,2022-01-26T10:47:24Z,65.2,TA120-T246187
1643194044000,2022-01-26T10:47:24Z,36,TA120-T246183
1643194044000,2022-01-26T10:47:24Z,53.5,TA120-T246191
1643194045000,2022-01-26T10:47:25Z,36.7,TA120-T246183
1643194045000,2022-01-26T10:47:25Z,53,TA120-T246191
1643194045000,2022-01-26T10:47:25Z,80.5,TA120-T246184
1643194045000,2022-01-26T10:47:25Z,65.1,TA120-T246187
1643194046000,2022-01-26T10:47:26Z,79.8,TA120-T246184
1643194046000,2022-01-26T10:47:26Z,64.5,TA120-T246187
1643194046000,2022-01-26T10:47:26Z,36.9,TA120-T246183
1643194046000,2022-01-26T10:47:26Z,53.1,TA120-T246191
1643194047000,2022-01-26T10:47:27Z,36.9,TA120-T246183
1643194047000,2022-01-26T10:47:27Z,53.8,TA120-T246191
1643194047000,2022-01-26T10:47:27Z,79.8,TA120-T246184
1643194047000,2022-01-26T10:47:27Z,65.9,TA120-T246187
1643194048000,2022-01-26T10:47:28Z,80,TA120-T246184
1643194048000,2022-01-26T10:47:28Z,66.3,TA120-T246187
1643194048000,2022-01-26T10:47:28Z,36.4,TA120-T246183
1643194048000,2022-01-26T10:47:28Z,54.5,TA120-T246191
1643194049000,2022-01-26T10:47:29Z,36.2,TA120-T246183
1643194049000,2022-01-26T10:47:29Z,55.6,TA120-T246191
1643194049000,2022-01-26T10:47:29Z,80.1,TA120-T246184
1643194049000,2022-01-26T10:47:29Z,67,TA120-T246187
1643194050000,2022-01-26T10:47:30Z,80.6,TA120-T246184
1643194050000,2022-01-26T10:47:30Z,67.1,TA120-T246187
1643194050000,2022-01-26T10:47:30Z,36.8,TA120-T246183
1643194050000,2022-01-26T10:47:30Z,55.8,TA120-T246191
1643194051000,2022-01-26T10:47:31Z,36.5,TA120-T246183
1643194051000,2022-01-26T10:47:31Z,55.9,TA120-T246191
1643194051000,2022-01-26T10:47:31Z,80.2,TA120-T246184
1643194051000,2022-01-26T10:47:31Z,66.3,TA120-T246187
1643194052000,2022-01-26T10:47:32Z,79,TA120-T246184
1643194052000,2022-01-26T10:47:32Z,66.3,TA120-T246187
1643194052000,2022-01-26T10:47:32Z,36.1,TA120-T246183
1643194052000,2022-01-26T10:47:32Z,55.8,TA120-T246191
1643194053000,2022-01-26T10:47:33Z,36.8,TA120-T246183
1643194053000,2022-01-26T10:47:33Z,57.7,TA120-T246191
1643194053000,2022-01-26T10:47:33Z,76.5,TA120-T246184
1643194053000,2022-01-26T10:47:33Z,66.2,TA120-T246187
1643194054000,2022-01-26T10:47:34Z,73.5,TA120-T246184
1643194054000,2022-01-26T10:47:34Z,65.7,TA120-T246187
1643194054000,2022-01-26T10:47:34Z,37.3,TA120-T246183
1643194054000,2022-01-26T10:47:34Z,60.4,TA120-T246191
1643194055000,2022-01-26T10:47:35Z,37.3,TA120-T246183
1643194055000,2022-01-26T10:47:35Z,62,TA120-T246191
1643194055000,2022-01-26T10:47:35Z,72.3,TA120-T246184
1643194055000,2022-01-26T10:47:35Z,65.2,TA120-T246187
1643194056000,2022-01-26T10:47:36Z,72.2,TA120-T246184
1643194056000,2022-01-26T10:47:36Z,65.6,TA120-T246187
1643194056000,2022-01-26T10:47:36Z,37.5,TA120-T246183
1643194056000,2022-01-26T10:47:36Z,63.2,TA120-T246191
1643194057000,2022-01-26T10:47:37Z,37.6,TA120-T246183
1643194057000,2022-01-26T10:47:37Z,66.7,TA120-T246191
1643194057000,2022-01-26T10:47:37Z,73.4,TA120-T246184
1643194057000,2022-01-26T10:47:37Z,66,TA120-T246187
1643194058000,2022-01-26T10:47:38Z,78,TA120-T246184
1643194058000,2022-01-26T10:47:38Z,65.6,TA120-T246187
1643194058000,2022-01-26T10:47:38Z,40.3,TA120-T246183
1643194058000,2022-01-26T10:47:38Z,69.9,TA120-T246191
1643194059000,2022-01-26T10:47:39Z,37.1,TA120-T246183
1643194059000,2022-01-26T10:47:39Z,66.7,TA120-T246191
1643194059000,2022-01-26T10:47:39Z,78.9,TA120-T246184
1643194059000,2022-01-26T10:47:39Z,65.4,TA120-T246187
1643194060000,2022-01-26T10:47:40Z,78.7,TA120-T246184
1643194060000,2022-01-26T10:47:40Z,65.8,TA120-T246187
1643194060000,2022-01-26T10:47:40Z,37.2,TA120-T246183
1643194060000,2022-01-26T10:47:40Z,63,TA120-T246191
1643194061000,2022-01-26T10:47:41Z,37.3,TA120-T246183
1643194061000,2022-01-26T10:47:41Z,63.4,TA120-T246191
1643194061000,2022-01-26T10:47:41Z,79.1,TA120-T246184
1643194061000,2022-01-26T10:47:41Z,65.2,TA120-T246187
1643194062000,2022-01-26T10:47:42Z,76.5,TA120-T246184
1643194062000,2022-01-26T10:47:42Z,65,TA120-T246187
1643194062000,2022-01-26T10:47:42Z,37.5,TA120-T246183
1643194062000,2022-01-26T10:47:42Z,63.4,TA120-T246191
1643194063000,2022-01-26T10:47:43Z,37.6,TA120-T246183
1643194063000,2022-01-26T10:47:43Z,64.4,TA120-T246191
1643194063000,2022-01-26T10:47:43Z,72.9,TA120-T246184
1643194063000,2022-01-26T10:47:43Z,65,TA120-T246187
1643194064000,2022-01-26T10:47:44Z,70.5,TA120-T246184
1643194064000,2022-01-26T10:47:44Z,65.2,TA120-T246187
1643194064000,2022-01-26T10:47:44Z,39,TA120-T246183
1643194064000,2022-01-26T10:47:44Z,63.7,TA120-T246191
1643194065000,2022-01-26T10:47:45Z,37.5,TA120-T246183
1643194065000,2022-01-26T10:47:45Z,62.3,TA120-T246191
1643194065000,2022-01-26T10:47:45Z,69.1,TA120-T246184
1643194065000,2022-01-26T10:47:45Z,64.5,TA120-T246187
1643194066000,2022-01-26T10:47:46Z,69.1,TA120-T246184
1643194066000,2022-01-26T10:47:46Z,63.8,TA120-T246187
1643194066000,2022-01-26T10:47:46Z,36.9,TA120-T246183
1643194066000,2022-01-26T10:47:46Z,63.4,TA120-T246191
1643194067000,2022-01-26T10:47:47Z,37.2,TA120-T246183
1643194067000,2022-01-26T10:47:47Z,63.4,TA120-T246191
1643194067000,2022-01-26T10:47:47Z,72.3,TA120-T246184
1643194067000,2022-01-26T10:47:47Z,64.6,TA120-T246187
1643194068000,2022-01-26T10:47:48Z,76,TA120-T246184
1643194068000,2022-01-26T10:47:48Z,65.4,TA120-T246187
1643194068000,2022-01-26T10:47:48Z,38.4,TA120-T246183
1643194068000,2022-01-26T10:47:48Z,62,TA120-T246191
1643194069000,2022-01-26T10:47:49Z,37.7,TA120-T246183
1643194069000,2022-01-26T10:47:49Z,60.4,TA120-T246191
1643194069000,2022-01-26T10:47:49Z,71.6,TA120-T246184
1643194069000,2022-01-26T10:47:49Z,64.6,TA120-T246187
1643194070000,2022-01-26T10:47:50Z,67,TA120-T246184
1643194070000,2022-01-26T10:47:50Z,64.4,TA120-T246187
1643194070000,2022-01-26T10:47:50Z,37.1,TA120-T246183
1643194070000,2022-01-26T10:47:50Z,59.6,TA120-T246191
1643194071000,2022-01-26T10:47:51Z,36.8,TA120-T246183
1643194071000,2022-01-26T10:47:51Z,56.6,TA120-T246191
1643194071000,2022-01-26T10:47:51Z,65.2,TA120-T246184
1643194071000,2022-01-26T10:47:51Z,63.7,TA120-T246187
1643194072000,2022-01-26T10:47:52Z,63.8,TA120-T246184
1643194072000,2022-01-26T10:47:52Z,63.3,TA120-T246187
1643194072000,2022-01-26T10:47:52Z,36.8,TA120-T246183
1643194072000,2022-01-26T10:47:52Z,56.1,TA120-T246191
1643194073000,2022-01-26T10:47:53Z,36.5,TA120-T246183
1643194073000,2022-01-26T10:47:53Z,55.5,TA120-T246191
1643194073000,2022-01-26T10:47:53Z,64,TA120-T246184
1643194073000,2022-01-26T10:47:53Z,64.1,TA120-T246187
1643194074000,2022-01-26T10:47:54Z,64.8,TA120-T246184
1643194074000,2022-01-26T10:47:54Z,64.2,TA120-T246187
1643194074000,2022-01-26T10:47:54Z,36.2,TA120-T246183
1643194074000,2022-01-26T10:47:54Z,54.8,TA120-T246191
1643194075000,2022-01-26T10:47:55Z,36.5,TA120-T246183
1643194075000,2022-01-26T10:47:55Z,54.4,TA120-T246191
1643194075000,2022-01-26T10:47:55Z,66.5,TA120-T246184
1643194075000,2022-01-26T10:47:55Z,64.3,TA120-T246187
1643194076000,2022-01-26T10:47:56Z,74.3,TA120-T246184
1643194076000,2022-01-26T10:47:56Z,65,TA120-T246187
1643194076000,2022-01-26T10:47:56Z,36.9,TA120-T246183
1643194076000,2022-01-26T10:47:56Z,54.6,TA120-T246191
1643194077000,2022-01-26T10:47:57Z,36.6,TA120-T246183
1643194077000,2022-01-26T10:47:57Z,54.1,TA120-T246191
1643194077000,2022-01-26T10:47:57Z,78.2,TA120-T246184
1643194077000,2022-01-26T10:47:57Z,65.4,TA120-T246187
1643194078000,2022-01-26T10:47:58Z,74.8,TA120-T246184
1643194078000,2022-01-26T10:47:58Z,65.1,TA120-T246187
1643194078000,2022-01-26T10:47:58Z,35.9,TA120-T246183
1643194078000,2022-01-26T10:47:58Z,56.3,TA120-T246191
1643194079000,2022-01-26T10:47:59Z,36.3,TA120-T246183
1643194079000,2022-01-26T10:47:59Z,55.5,TA120-T246191
1643194079000,2022-01-26T10:47:59Z,66.2,TA120-T246184
1643194079000,2022-01-26T10:47:59Z,64.1,TA120-T246187
1643194080000,2022-01-26T10:48:00Z,64.5,TA120-T246184
1643194080000,2022-01-26T10:48:00Z,63.4,TA120-T246187
1643194080000,2022-01-26T10:48:00Z,36.2,TA120-T246183
1643194080000,2022-01-26T10:48:00Z,55.3,TA120-T246191
1643194081000,2022-01-26T10:48:01Z,36.3,TA120-T246183
1643194081000,2022-01-26T10:48:01Z,56.1,TA120-T246191
1643194081000,2022-01-26T10:48:01Z,61.7,TA120-T246184
1643194081000,2022-01-26T10:48:01Z,62.9,TA120-T246187
1643194082000,2022-01-26T10:48:02Z,60.4,TA120-T246184
1643194082000,2022-01-26T10:48:02Z,63.7,TA120-T246187
1643194082000,2022-01-26T10:48:02Z,36.5,TA120-T246183
1643194082000,2022-01-26T10:48:02Z,55.3,TA120-T246191
1643194083000,2022-01-26T10:48:03Z,36.6,TA120-T246183
1643194083000,2022-01-26T10:48:03Z,56.2,TA120-T246191
1643194083000,2022-01-26T10:48:03Z,60.3,TA120-T246184
1643194083000,2022-01-26T10:48:03Z,64,TA120-T246187
1643194084000,2022-01-26T10:48:04Z,59.8,TA120-T246184
1643194084000,2022-01-26T10:48:04Z,63.5,TA120-T246187
1643194084000,2022-01-26T10:48:04Z,36.4,TA120-T246183
1643194084000,2022-01-26T10:48:04Z,56.4,TA120-T246191
1643194085000,2022-01-26T10:48:05Z,37.1,TA120-T246183
1643194085000,2022-01-26T10:48:05Z,55.8,TA120-T246191
1643194085000,2022-01-26T10:48:05Z,58.3,TA120-T246184
1643194085000,2022-01-26T10:48:05Z,64.5,TA120-T246187
1643194086000,2022-01-26T10:48:06Z,57.9,TA120-T246184
1643194086000,2022-01-26T10:48:06Z,63.2,TA120-T246187
1643194086000,2022-01-26T10:48:06Z,36.6,TA120-T246183
1643194086000,2022-01-26T10:48:06Z,55.7,TA120-T246191
1643194087000,2022-01-26T10:48:07Z,37.2,TA120-T246183
1643194087000,2022-01-26T10:48:07Z,54.9,TA120-T246191
1643194087000,2022-01-26T10:48:07Z,57.5,TA120-T246184
1643194087000,2022-01-26T10:48:07Z,64.8,TA120-T246187
1643194088000,2022-01-26T10:48:08Z,55.6,TA120-T246184
1643194088000,2022-01-26T10:48:08Z,63.8,TA120-T246187
1643194088000,2022-01-26T10:48:08Z,36.8,TA120-T246183
1643194088000,2022-01-26T10:48:08Z,54.8,TA120-T246191
1643194089000,2022-01-26T10:48:09Z,36.4,TA120-T246183
1643194089000,2022-01-26T10:48:09Z,54.5,TA120-T246191
1643194089000,2022-01-26T10:48:09Z,58,TA120-T246184
1643194089000,2022-01-26T10:48:09Z,63.3,TA120-T246187
1643194090000,2022-01-26T10:48:10Z,57.9,TA120-T246184
1643194090000,2022-01-26T10:48:10Z,63.7,TA120-T246187
1643194090000,2022-01-26T10:48:10Z,36.9,TA120-T246183
1643194090000,2022-01-26T10:48:10Z,55.3,TA120-T246191
1643194091000,2022-01-26T10:48:11Z,38.3,TA120-T246183
1643194091000,2022-01-26T10:48:11Z,55.2,TA120-T246191
1643194091000,2022-01-26T10:48:11Z,57,TA120-T246184
1643194091000,2022-01-26T10:48:11Z,63.6,TA120-T246187
1643194092000,2022-01-26T10:48:12Z,56.1,TA120-T246184
1643194092000,2022-01-26T10:48:12Z,63.2,TA120-T246187
1643194092000,2022-01-26T10:48:12Z,38.4,TA120-T246183
1643194092000,2022-01-26T10:48:12Z,56.3,TA120-T246191
1643194093000,2022-01-26T10:48:13Z,37.4,TA120-T246183
1643194093000,2022-01-26T10:48:13Z,56.6,TA120-T246191
1643194093000,2022-01-26T10:48:13Z,55.5,TA120-T246184
1643194093000,2022-01-26T10:48:13Z,63.2,TA120-T246187
1643194094000,2022-01-26T10:48:14Z,56.9,TA120-T246184
1643194094000,2022-01-26T10:48:14Z,63.3,TA120-T246187
1643194094000,2022-01-26T10:48:14Z,36.8,TA120-T246183
1643194094000,2022-01-26T10:48:14Z,54.7,TA120-T246191
1643194095000,2022-01-26T10:48:15Z,36.4,TA120-T246183
1643194095000,2022-01-26T10:48:15Z,55.1,TA120-T246191
1643194095000,2022-01-26T10:48:15Z,57.5,TA120-T246184
1643194095000,2022-01-26T10:48:15Z,63.2,TA120-T246187
1643194096000,2022-01-26T10:48:16Z,58,TA120-T246184
1643194096000,2022-01-26T10:48:16Z,63.6,TA120-T246187
1643194096000,2022-01-26T10:48:16Z,36.4,TA120-T246183
1643194096000,2022-01-26T10:48:16Z,53,TA120-T246191
1643194097000,2022-01-26T10:48:17Z,36.4,TA120-T246183
1643194097000,2022-01-26T10:48:17Z,52.4,TA120-T246191
1643194097000,2022-01-26T10:48:17Z,57.9,TA120-T246184
1643194097000,2022-01-26T10:48:17Z,64.1,TA120-T246187
1643194098000,2022-01-26T10:48:18Z,57.7,TA120-T246184
1643194098000,2022-01-26T10:48:18Z,63.2,TA120-T246187
1643194098000,2022-01-26T10:48:18Z,36.8,TA120-T246183
1643194098000,2022-01-26T10:48:18Z,52.2,TA120-T246191
1643194099000,2022-01-26T10:48:19Z,37,TA120-T246183
1643194099000,2022-01-26T10:48:19Z,51.8,TA120-T246191
1643194099000,2022-01-26T10:48:19Z,58.5,TA120-T246184
1643194099000,2022-01-26T10:48:19Z,62.8,TA120-T246187
1643194100000,2022-01-26T10:48:20Z,58.5,TA120-T246184
1643194100000,2022-01-26T10:48:20Z,63.3,TA120-T246187
1643194100000,2022-01-26T10:48:20Z,36.5,TA120-T246183
1643194100000,2022-01-26T10:48:20Z,52,TA120-T246191
1643194101000,2022-01-26T10:48:21Z,36.3,TA120-T246183
1643194101000,2022-01-26T10:48:21Z,51.7,TA120-T246191
1643194101000,2022-01-26T10:48:21Z,59.3,TA120-T246184
1643194101000,2022-01-26T10:48:21Z,63.2,TA120-T246187
1643194102000,2022-01-26T10:48:22Z,60.7,TA120-T246184
1643194102000,2022-01-26T10:48:22Z,62.8,TA120-T246187
1643194102000,2022-01-26T10:48:22Z,36.2,TA120-T246183
1643194102000,2022-01-26T10:48:22Z,52.3,TA120-T246191
1643194103000,2022-01-26T10:48:23Z,35.2,TA120-T246183
1643194103000,2022-01-26T10:48:23Z,52.3,TA120-T246191
1643194103000,2022-01-26T10:48:23Z,62.3,TA120-T246184
1643194103000,2022-01-26T10:48:23Z,62.7,TA120-T246187
1643194104000,2022-01-26T10:48:24Z,62.7,TA120-T246184
1643194104000,2022-01-26T10:48:24Z,63,TA120-T246187
