time,readable_time,dBA,dev-id
1632313081000,2021-09-22T12:18:01Z,59.7,TA120-T246183
1632313081000,2021-09-22T12:18:01Z,55.7,TA120-T246191
1632313081000,2021-09-22T12:18:01Z,59.5,TA120-T246187
1632313081000,2021-09-22T12:18:01Z,53.9,TA120-T246184
1632313082000,2021-09-22T12:18:02Z,59.5,TA120-T246187
1632313082000,2021-09-22T12:18:02Z,54.1,TA120-T246184
1632313082000,2021-09-22T12:18:02Z,58.6,TA120-T246183
1632313082000,2021-09-22T12:18:02Z,51,TA120-T246191
1632313083000,2021-09-22T12:18:03Z,50.3,TA120-T246183
1632313083000,2021-09-22T12:18:03Z,48.9,TA120-T246191
1632313083000,2021-09-22T12:18:03Z,59.9,TA120-T246187
1632313083000,2021-09-22T12:18:03Z,54,TA120-T246184
1632313084000,2021-09-22T12:18:04Z,60,TA120-T246187
1632313084000,2021-09-22T12:18:04Z,53.9,TA120-T246184
1632313084000,2021-09-22T12:18:04Z,57.1,TA120-T246183
1632313084000,2021-09-22T12:18:04Z,51.8,TA120-T246191
1632313085000,2021-09-22T12:18:05Z,56,TA120-T246183
1632313085000,2021-09-22T12:18:05Z,51,TA120-T246191
1632313085000,2021-09-22T12:18:05Z,60.1,TA120-T246187
1632313085000,2021-09-22T12:18:05Z,53.6,TA120-T246184
1632313086000,2021-09-22T12:18:06Z,60.1,TA120-T246187
1632313086000,2021-09-22T12:18:06Z,53.9,TA120-T246184
1632313086000,2021-09-22T12:18:06Z,54.5,TA120-T246183
1632313086000,2021-09-22T12:18:06Z,51.2,TA120-T246191
1632313087000,2021-09-22T12:18:07Z,54.1,TA120-T246183
1632313087000,2021-09-22T12:18:07Z,51,TA120-T246191
1632313087000,2021-09-22T12:18:07Z,60.6,TA120-T246187
1632313087000,2021-09-22T12:18:07Z,54.2,TA120-T246184
1632313088000,2021-09-22T12:18:08Z,60.3,TA120-T246187
1632313088000,2021-09-22T12:18:08Z,54.5,TA120-T246184
1632313088000,2021-09-22T12:18:08Z,62.9,TA120-T246183
1632313088000,2021-09-22T12:18:08Z,50.6,TA120-T246191
1632313089000,2021-09-22T12:18:09Z,58,TA120-T246183
1632313089000,2021-09-22T12:18:09Z,52.1,TA120-T246191
1632313089000,2021-09-22T12:18:09Z,60.3,TA120-T246187
1632313089000,2021-09-22T12:18:09Z,54.8,TA120-T246184
1632313090000,2021-09-22T12:18:10Z,59.5,TA120-T246187
1632313090000,2021-09-22T12:18:10Z,56,TA120-T246184
1632313090000,2021-09-22T12:18:10Z,49.5,TA120-T246183
1632313090000,2021-09-22T12:18:10Z,51.2,TA120-T246191
1632313091000,2021-09-22T12:18:11Z,70.1,TA120-T246183
1632313091000,2021-09-22T12:18:11Z,51,TA120-T246191
1632313091000,2021-09-22T12:18:11Z,59.4,TA120-T246187
1632313091000,2021-09-22T12:18:11Z,57.2,TA120-T246184
1632313092000,2021-09-22T12:18:12Z,59.3,TA120-T246187
1632313092000,2021-09-22T12:18:12Z,57.7,TA120-T246184
1632313092000,2021-09-22T12:18:12Z,61.5,TA120-T246183
1632313092000,2021-09-22T12:18:12Z,49.7,TA120-T246191
1632313093000,2021-09-22T12:18:13Z,63.7,TA120-T246183
1632313093000,2021-09-22T12:18:13Z,50.1,TA120-T246191
1632313093000,2021-09-22T12:18:13Z,59.2,TA120-T246187
1632313093000,2021-09-22T12:18:13Z,59.9,TA120-T246184
1632313094000,2021-09-22T12:18:14Z,58.3,TA120-T246187
1632313094000,2021-09-22T12:18:14Z,61.7,TA120-T246184
1632313094000,2021-09-22T12:18:14Z,60.5,TA120-T246183
1632313094000,2021-09-22T12:18:14Z,49.8,TA120-T246191
1632313095000,2021-09-22T12:18:15Z,59.1,TA120-T246183
1632313095000,2021-09-22T12:18:15Z,49.8,TA120-T246191
1632313095000,2021-09-22T12:18:15Z,58.2,TA120-T246187
1632313095000,2021-09-22T12:18:15Z,62.8,TA120-T246184
1632313096000,2021-09-22T12:18:16Z,57.8,TA120-T246187
1632313096000,2021-09-22T12:18:16Z,64.5,TA120-T246184
1632313096000,2021-09-22T12:18:16Z,56.9,TA120-T246183
1632313096000,2021-09-22T12:18:16Z,50.9,TA120-T246191
1632313097000,2021-09-22T12:18:17Z,54.5,TA120-T246183
1632313097000,2021-09-22T12:18:17Z,50.6,TA120-T246191
1632313097000,2021-09-22T12:18:17Z,57.6,TA120-T246187
1632313097000,2021-09-22T12:18:17Z,66,TA120-T246184
1632313098000,2021-09-22T12:18:18Z,57.6,TA120-T246187
1632313098000,2021-09-22T12:18:18Z,66.7,TA120-T246184
1632313098000,2021-09-22T12:18:18Z,60.9,TA120-T246183
1632313098000,2021-09-22T12:18:18Z,51.1,TA120-T246191
1632313099000,2021-09-22T12:18:19Z,60.5,TA120-T246183
1632313099000,2021-09-22T12:18:19Z,50,TA120-T246191
1632313099000,2021-09-22T12:18:19Z,57.8,TA120-T246187
1632313099000,2021-09-22T12:18:19Z,67.9,TA120-T246184
1632313100000,2021-09-22T12:18:20Z,58,TA120-T246187
1632313100000,2021-09-22T12:18:20Z,68.3,TA120-T246184
1632313100000,2021-09-22T12:18:20Z,55.6,TA120-T246183
1632313100000,2021-09-22T12:18:20Z,49.4,TA120-T246191
1632313101000,2021-09-22T12:18:21Z,58.1,TA120-T246183
1632313101000,2021-09-22T12:18:21Z,49.1,TA120-T246191
1632313101000,2021-09-22T12:18:21Z,57.7,TA120-T246187
1632313101000,2021-09-22T12:18:21Z,70.2,TA120-T246184
1632313102000,2021-09-22T12:18:22Z,56.6,TA120-T246187
1632313102000,2021-09-22T12:18:22Z,71.1,TA120-T246184
1632313102000,2021-09-22T12:18:22Z,62,TA120-T246183
1632313102000,2021-09-22T12:18:22Z,49.9,TA120-T246191
1632313103000,2021-09-22T12:18:23Z,57.5,TA120-T246183
1632313103000,2021-09-22T12:18:23Z,49.4,TA120-T246191
1632313103000,2021-09-22T12:18:23Z,56.2,TA120-T246187
1632313103000,2021-09-22T12:18:23Z,69.6,TA120-T246184
1632313104000,2021-09-22T12:18:24Z,57.4,TA120-T246187
1632313104000,2021-09-22T12:18:24Z,68,TA120-T246184
1632313104000,2021-09-22T12:18:24Z,57.7,TA120-T246183
1632313104000,2021-09-22T12:18:24Z,49.5,TA120-T246191
1632313105000,2021-09-22T12:18:25Z,56,TA120-T246183
1632313105000,2021-09-22T12:18:25Z,49.7,TA120-T246191
1632313105000,2021-09-22T12:18:25Z,57.6,TA120-T246187
1632313105000,2021-09-22T12:18:25Z,67.8,TA120-T246184
1632313106000,2021-09-22T12:18:26Z,57.1,TA120-T246187
1632313106000,2021-09-22T12:18:26Z,66.9,TA120-T246184
1632313106000,2021-09-22T12:18:26Z,51.5,TA120-T246183
1632313106000,2021-09-22T12:18:26Z,50,TA120-T246191
1632313107000,2021-09-22T12:18:27Z,62.7,TA120-T246183
1632313107000,2021-09-22T12:18:27Z,48.7,TA120-T246191
1632313107000,2021-09-22T12:18:27Z,57.4,TA120-T246187
1632313107000,2021-09-22T12:18:27Z,68.5,TA120-T246184
1632313108000,2021-09-22T12:18:28Z,57.3,TA120-T246187
1632313108000,2021-09-22T12:18:28Z,69.5,TA120-T246184
1632313108000,2021-09-22T12:18:28Z,59.7,TA120-T246183
1632313108000,2021-09-22T12:18:28Z,48.7,TA120-T246191
1632313109000,2021-09-22T12:18:29Z,56.8,TA120-T246183
1632313109000,2021-09-22T12:18:29Z,48.8,TA120-T246191
1632313109000,2021-09-22T12:18:29Z,57.5,TA120-T246187
1632313109000,2021-09-22T12:18:29Z,70.3,TA120-T246184
1632313110000,2021-09-22T12:18:30Z,58.7,TA120-T246187
1632313110000,2021-09-22T12:18:30Z,70.1,TA120-T246184
1632313110000,2021-09-22T12:18:30Z,58.9,TA120-T246183
1632313110000,2021-09-22T12:18:30Z,48.7,TA120-T246191
1632313111000,2021-09-22T12:18:31Z,59.8,TA120-T246183
1632313111000,2021-09-22T12:18:31Z,48.2,TA120-T246191
1632313111000,2021-09-22T12:18:31Z,59.1,TA120-T246187
1632313111000,2021-09-22T12:18:31Z,70.4,TA120-T246184
1632313112000,2021-09-22T12:18:32Z,58.8,TA120-T246187
1632313112000,2021-09-22T12:18:32Z,70.6,TA120-T246184
1632313112000,2021-09-22T12:18:32Z,60.9,TA120-T246183
1632313112000,2021-09-22T12:18:32Z,47.8,TA120-T246191
1632313113000,2021-09-22T12:18:33Z,58.8,TA120-T246183
1632313113000,2021-09-22T12:18:33Z,48.6,TA120-T246191
1632313113000,2021-09-22T12:18:33Z,59,TA120-T246187
1632313113000,2021-09-22T12:18:33Z,71,TA120-T246184
1632313114000,2021-09-22T12:18:34Z,58.7,TA120-T246187
1632313114000,2021-09-22T12:18:34Z,70.7,TA120-T246184
1632313114000,2021-09-22T12:18:34Z,54.2,TA120-T246183
1632313114000,2021-09-22T12:18:34Z,48.9,TA120-T246191
1632313115000,2021-09-22T12:18:35Z,52.6,TA120-T246183
1632313115000,2021-09-22T12:18:35Z,49.4,TA120-T246191
1632313115000,2021-09-22T12:18:35Z,58.7,TA120-T246187
1632313115000,2021-09-22T12:18:35Z,70,TA120-T246184
1632313116000,2021-09-22T12:18:36Z,59.3,TA120-T246187
1632313116000,2021-09-22T12:18:36Z,70.2,TA120-T246184
1632313116000,2021-09-22T12:18:36Z,59.1,TA120-T246183
1632313116000,2021-09-22T12:18:36Z,49.3,TA120-T246191
1632313117000,2021-09-22T12:18:37Z,59.1,TA120-T246183
1632313117000,2021-09-22T12:18:37Z,49.7,TA120-T246191
1632313117000,2021-09-22T12:18:37Z,60,TA120-T246187
1632313117000,2021-09-22T12:18:37Z,69.4,TA120-T246184
1632313118000,2021-09-22T12:18:38Z,60.2,TA120-T246187
1632313118000,2021-09-22T12:18:38Z,69.8,TA120-T246184
1632313118000,2021-09-22T12:18:38Z,57.8,TA120-T246183
1632313118000,2021-09-22T12:18:38Z,49.7,TA120-T246191
1632313119000,2021-09-22T12:18:39Z,58,TA120-T246183
1632313119000,2021-09-22T12:18:39Z,50.9,TA120-T246191
1632313119000,2021-09-22T12:18:39Z,61.3,TA120-T246187
1632313119000,2021-09-22T12:18:39Z,69.3,TA120-T246184
1632313120000,2021-09-22T12:18:40Z,61.6,TA120-T246187
1632313120000,2021-09-22T12:18:40Z,69.1,TA120-T246184
1632313120000,2021-09-22T12:18:40Z,63.6,TA120-T246183
1632313120000,2021-09-22T12:18:40Z,51.1,TA120-T246191
1632313121000,2021-09-22T12:18:41Z,58.5,TA120-T246183
1632313121000,2021-09-22T12:18:41Z,51.8,TA120-T246191
1632313121000,2021-09-22T12:18:41Z,61.1,TA120-T246187
1632313121000,2021-09-22T12:18:41Z,69,TA120-T246184
1632313122000,2021-09-22T12:18:42Z,60.8,TA120-T246187
1632313122000,2021-09-22T12:18:42Z,69.5,TA120-T246184
1632313122000,2021-09-22T12:18:42Z,61.8,TA120-T246183
1632313122000,2021-09-22T12:18:42Z,54.5,TA120-T246191
1632313123000,2021-09-22T12:18:43Z,65.6,TA120-T246183
1632313123000,2021-09-22T12:18:43Z,57.1,TA120-T246191
1632313123000,2021-09-22T12:18:43Z,60.1,TA120-T246187
1632313123000,2021-09-22T12:18:43Z,70.5,TA120-T246184
1632313124000,2021-09-22T12:18:44Z,59.1,TA120-T246187
1632313124000,2021-09-22T12:18:44Z,71.3,TA120-T246184
1632313124000,2021-09-22T12:18:44Z,59.1,TA120-T246183
1632313124000,2021-09-22T12:18:44Z,60.1,TA120-T246191
1632313125000,2021-09-22T12:18:45Z,61.3,TA120-T246183
1632313125000,2021-09-22T12:18:45Z,60.8,TA120-T246191
1632313125000,2021-09-22T12:18:45Z,58.8,TA120-T246187
1632313125000,2021-09-22T12:18:45Z,72.6,TA120-T246184
1632313126000,2021-09-22T12:18:46Z,58.7,TA120-T246187
1632313126000,2021-09-22T12:18:46Z,72.7,TA120-T246184
1632313126000,2021-09-22T12:18:46Z,57,TA120-T246183
1632313126000,2021-09-22T12:18:46Z,61.4,TA120-T246191
1632313127000,2021-09-22T12:18:47Z,53.7,TA120-T246183
1632313127000,2021-09-22T12:18:47Z,58.7,TA120-T246191
1632313127000,2021-09-22T12:18:47Z,58.9,TA120-T246187
1632313127000,2021-09-22T12:18:47Z,74.1,TA120-T246184
1632313128000,2021-09-22T12:18:48Z,58.8,TA120-T246187
1632313128000,2021-09-22T12:18:48Z,75.9,TA120-T246184
1632313128000,2021-09-22T12:18:48Z,62.2,TA120-T246183
1632313128000,2021-09-22T12:18:48Z,58,TA120-T246191
1632313129000,2021-09-22T12:18:49Z,64.1,TA120-T246183
1632313129000,2021-09-22T12:18:49Z,58.7,TA120-T246191
1632313129000,2021-09-22T12:18:49Z,59.1,TA120-T246187
1632313129000,2021-09-22T12:18:49Z,77.5,TA120-T246184
1632313130000,2021-09-22T12:18:50Z,59.2,TA120-T246187
1632313130000,2021-09-22T12:18:50Z,78.8,TA120-T246184
1632313130000,2021-09-22T12:18:50Z,58.8,TA120-T246183
1632313130000,2021-09-22T12:18:50Z,59.2,TA120-T246191
1632313131000,2021-09-22T12:18:51Z,57.1,TA120-T246183
1632313131000,2021-09-22T12:18:51Z,58.9,TA120-T246191
1632313131000,2021-09-22T12:18:51Z,58.9,TA120-T246187
1632313131000,2021-09-22T12:18:51Z,77.3,TA120-T246184
1632313132000,2021-09-22T12:18:52Z,58.4,TA120-T246187
1632313132000,2021-09-22T12:18:52Z,77.2,TA120-T246184
1632313132000,2021-09-22T12:18:52Z,62.6,TA120-T246183
1632313132000,2021-09-22T12:18:52Z,59.7,TA120-T246191
1632313133000,2021-09-22T12:18:53Z,61.6,TA120-T246183
1632313133000,2021-09-22T12:18:53Z,60.6,TA120-T246191
1632313133000,2021-09-22T12:18:53Z,59.3,TA120-T246187
1632313133000,2021-09-22T12:18:53Z,77.5,TA120-T246184
1632313134000,2021-09-22T12:18:54Z,59.3,TA120-T246187
1632313134000,2021-09-22T12:18:54Z,77.1,TA120-T246184
1632313134000,2021-09-22T12:18:54Z,53.2,TA120-T246183
1632313134000,2021-09-22T12:18:54Z,59.7,TA120-T246191
1632313135000,2021-09-22T12:18:55Z,59.3,TA120-T246183
1632313135000,2021-09-22T12:18:55Z,59.9,TA120-T246191
1632313135000,2021-09-22T12:18:55Z,59.5,TA120-T246187
1632313135000,2021-09-22T12:18:55Z,78.4,TA120-T246184
1632313136000,2021-09-22T12:18:56Z,60.4,TA120-T246187
1632313136000,2021-09-22T12:18:56Z,78.2,TA120-T246184
1632313136000,2021-09-22T12:18:56Z,60.9,TA120-T246183
1632313136000,2021-09-22T12:18:56Z,59.1,TA120-T246191
1632313137000,2021-09-22T12:18:57Z,55.7,TA120-T246183
1632313137000,2021-09-22T12:18:57Z,57.3,TA120-T246191
1632313137000,2021-09-22T12:18:57Z,60,TA120-T246187
1632313137000,2021-09-22T12:18:57Z,76.8,TA120-T246184
1632313138000,2021-09-22T12:18:58Z,60.2,TA120-T246187
1632313138000,2021-09-22T12:18:58Z,76.3,TA120-T246184
1632313138000,2021-09-22T12:18:58Z,56.6,TA120-T246183
1632313138000,2021-09-22T12:18:58Z,56.6,TA120-T246191
1632313139000,2021-09-22T12:18:59Z,55.1,TA120-T246183
1632313139000,2021-09-22T12:18:59Z,55.6,TA120-T246191
1632313139000,2021-09-22T12:18:59Z,61.3,TA120-T246187
1632313139000,2021-09-22T12:18:59Z,76.5,TA120-T246184
1632313140000,2021-09-22T12:19:00Z,60.9,TA120-T246187
1632313140000,2021-09-22T12:19:00Z,76.7,TA120-T246184
1632313140000,2021-09-22T12:19:00Z,49.1,TA120-T246183
1632313140000,2021-09-22T12:19:00Z,55.5,TA120-T246191
1632313141000,2021-09-22T12:19:01Z,58,TA120-T246183
1632313141000,2021-09-22T12:19:01Z,58.9,TA120-T246191
1632313141000,2021-09-22T12:19:01Z,60.1,TA120-T246187
1632313141000,2021-09-22T12:19:01Z,76.2,TA120-T246184
1632313142000,2021-09-22T12:19:02Z,59.6,TA120-T246187
1632313142000,2021-09-22T12:19:02Z,76.4,TA120-T246184
1632313142000,2021-09-22T12:19:02Z,50,TA120-T246183
1632313142000,2021-09-22T12:19:02Z,58.7,TA120-T246191
1632313143000,2021-09-22T12:19:03Z,55,TA120-T246183
1632313143000,2021-09-22T12:19:03Z,54.8,TA120-T246191
1632313143000,2021-09-22T12:19:03Z,59.6,TA120-T246187
1632313143000,2021-09-22T12:19:03Z,77.1,TA120-T246184
1632313144000,2021-09-22T12:19:04Z,59.5,TA120-T246187
1632313144000,2021-09-22T12:19:04Z,76,TA120-T246184
1632313144000,2021-09-22T12:19:04Z,48.6,TA120-T246183
1632313144000,2021-09-22T12:19:04Z,53,TA120-T246191
1632313145000,2021-09-22T12:19:05Z,50.2,TA120-T246183
1632313145000,2021-09-22T12:19:05Z,52.3,TA120-T246191
1632313145000,2021-09-22T12:19:05Z,58.9,TA120-T246187
1632313145000,2021-09-22T12:19:05Z,75.2,TA120-T246184
1632313146000,2021-09-22T12:19:06Z,58.6,TA120-T246187
1632313146000,2021-09-22T12:19:06Z,75.2,TA120-T246184
1632313146000,2021-09-22T12:19:06Z,54,TA120-T246183
1632313146000,2021-09-22T12:19:06Z,51.5,TA120-T246191
1632313147000,2021-09-22T12:19:07Z,53.3,TA120-T246183
1632313147000,2021-09-22T12:19:07Z,53.2,TA120-T246191
1632313147000,2021-09-22T12:19:07Z,58.8,TA120-T246187
1632313147000,2021-09-22T12:19:07Z,73.5,TA120-T246184
1632313148000,2021-09-22T12:19:08Z,58.4,TA120-T246187
1632313148000,2021-09-22T12:19:08Z,72.7,TA120-T246184
1632313148000,2021-09-22T12:19:08Z,51.7,TA120-T246183
1632313148000,2021-09-22T12:19:08Z,56.4,TA120-T246191
1632313149000,2021-09-22T12:19:09Z,50.1,TA120-T246183
1632313149000,2021-09-22T12:19:09Z,56.1,TA120-T246191
1632313149000,2021-09-22T12:19:09Z,58.8,TA120-T246187
1632313149000,2021-09-22T12:19:09Z,73.2,TA120-T246184
1632313150000,2021-09-22T12:19:10Z,58.7,TA120-T246187
1632313150000,2021-09-22T12:19:10Z,72.5,TA120-T246184
1632313150000,2021-09-22T12:19:10Z,46.5,TA120-T246183
1632313150000,2021-09-22T12:19:10Z,56.2,TA120-T246191
1632313151000,2021-09-22T12:19:11Z,58.6,TA120-T246183
1632313151000,2021-09-22T12:19:11Z,56.7,TA120-T246191
1632313151000,2021-09-22T12:19:11Z,58.1,TA120-T246187
1632313151000,2021-09-22T12:19:11Z,71.5,TA120-T246184
1632313152000,2021-09-22T12:19:12Z,58.3,TA120-T246187
1632313152000,2021-09-22T12:19:12Z,69.9,TA120-T246184
1632313152000,2021-09-22T12:19:12Z,61.1,TA120-T246183
1632313152000,2021-09-22T12:19:12Z,58.7,TA120-T246191
1632313153000,2021-09-22T12:19:13Z,55.6,TA120-T246183
1632313153000,2021-09-22T12:19:13Z,58.8,TA120-T246191
1632313153000,2021-09-22T12:19:13Z,59.1,TA120-T246187
1632313153000,2021-09-22T12:19:13Z,68.1,TA120-T246184
1632313154000,2021-09-22T12:19:14Z,59.9,TA120-T246187
1632313154000,2021-09-22T12:19:14Z,66.9,TA120-T246184
1632313154000,2021-09-22T12:19:14Z,55.7,TA120-T246183
1632313154000,2021-09-22T12:19:14Z,60.9,TA120-T246191
1632313155000,2021-09-22T12:19:15Z,57.3,TA120-T246183
1632313155000,2021-09-22T12:19:15Z,61,TA120-T246191
1632313155000,2021-09-22T12:19:15Z,60.1,TA120-T246187
1632313155000,2021-09-22T12:19:15Z,66.4,TA120-T246184
1632313156000,2021-09-22T12:19:16Z,60,TA120-T246187
1632313156000,2021-09-22T12:19:16Z,66,TA120-T246184
1632313156000,2021-09-22T12:19:16Z,59,TA120-T246183
1632313156000,2021-09-22T12:19:16Z,61.8,TA120-T246191
1632313157000,2021-09-22T12:19:17Z,50.6,TA120-T246183
1632313157000,2021-09-22T12:19:17Z,60,TA120-T246191
1632313157000,2021-09-22T12:19:17Z,59.7,TA120-T246187
1632313157000,2021-09-22T12:19:17Z,65.8,TA120-T246184
1632313158000,2021-09-22T12:19:18Z,59.1,TA120-T246187
1632313158000,2021-09-22T12:19:18Z,65.8,TA120-T246184
1632313158000,2021-09-22T12:19:18Z,51.6,TA120-T246183
1632313158000,2021-09-22T12:19:18Z,56.3,TA120-T246191
1632313159000,2021-09-22T12:19:19Z,49.6,TA120-T246183
1632313159000,2021-09-22T12:19:19Z,55.8,TA120-T246191
1632313159000,2021-09-22T12:19:19Z,58.4,TA120-T246187
1632313159000,2021-09-22T12:19:19Z,66.2,TA120-T246184
1632313160000,2021-09-22T12:19:20Z,58.7,TA120-T246187
1632313160000,2021-09-22T12:19:20Z,67.7,TA120-T246184
1632313160000,2021-09-22T12:19:20Z,50.1,TA120-T246183
1632313160000,2021-09-22T12:19:20Z,55.4,TA120-T246191
1632313161000,2021-09-22T12:19:21Z,49.9,TA120-T246183
1632313161000,2021-09-22T12:19:21Z,53.3,TA120-T246191
1632313161000,2021-09-22T12:19:21Z,58.3,TA120-T246187
1632313161000,2021-09-22T12:19:21Z,70,TA120-T246184
1632313162000,2021-09-22T12:19:22Z,57.8,TA120-T246187
1632313162000,2021-09-22T12:19:22Z,68.2,TA120-T246184
1632313162000,2021-09-22T12:19:22Z,47.8,TA120-T246183
1632313162000,2021-09-22T12:19:22Z,52.7,TA120-T246191
1632313163000,2021-09-22T12:19:23Z,64.1,TA120-T246183
1632313163000,2021-09-22T12:19:23Z,51.8,TA120-T246191
1632313163000,2021-09-22T12:19:23Z,57.6,TA120-T246187
1632313163000,2021-09-22T12:19:23Z,67.1,TA120-T246184
1632313164000,2021-09-22T12:19:24Z,57.7,TA120-T246187
1632313164000,2021-09-22T12:19:24Z,68.2,TA120-T246184
1632313164000,2021-09-22T12:19:24Z,61.7,TA120-T246183
1632313164000,2021-09-22T12:19:24Z,51.6,TA120-T246191
1632313165000,2021-09-22T12:19:25Z,59.2,TA120-T246183
1632313165000,2021-09-22T12:19:25Z,51.2,TA120-T246191
1632313165000,2021-09-22T12:19:25Z,58.5,TA120-T246187
1632313165000,2021-09-22T12:19:25Z,67.6,TA120-T246184
1632313166000,2021-09-22T12:19:26Z,58.1,TA120-T246187
1632313166000,2021-09-22T12:19:26Z,64.9,TA120-T246184
1632313166000,2021-09-22T12:19:26Z,56.7,TA120-T246183
1632313166000,2021-09-22T12:19:26Z,51.1,TA120-T246191
1632313167000,2021-09-22T12:19:27Z,58.4,TA120-T246183
1632313167000,2021-09-22T12:19:27Z,50.5,TA120-T246191
1632313167000,2021-09-22T12:19:27Z,58.5,TA120-T246187
1632313167000,2021-09-22T12:19:27Z,62.4,TA120-T246184
1632313168000,2021-09-22T12:19:28Z,59.3,TA120-T246187
1632313168000,2021-09-22T12:19:28Z,58.1,TA120-T246184
1632313168000,2021-09-22T12:19:28Z,56.5,TA120-T246183
1632313168000,2021-09-22T12:19:28Z,49,TA120-T246191
1632313169000,2021-09-22T12:19:29Z,56.7,TA120-T246183
1632313169000,2021-09-22T12:19:29Z,49.2,TA120-T246191
1632313169000,2021-09-22T12:19:29Z,58.5,TA120-T246187
1632313169000,2021-09-22T12:19:29Z,56.4,TA120-T246184
1632313170000,2021-09-22T12:19:30Z,59,TA120-T246187
1632313170000,2021-09-22T12:19:30Z,55.3,TA120-T246184
1632313170000,2021-09-22T12:19:30Z,53.5,TA120-T246183
1632313170000,2021-09-22T12:19:30Z,49.2,TA120-T246191
1632313171000,2021-09-22T12:19:31Z,48.6,TA120-T246183
1632313171000,2021-09-22T12:19:31Z,49.1,TA120-T246191
1632313171000,2021-09-22T12:19:31Z,58.5,TA120-T246187
1632313171000,2021-09-22T12:19:31Z,54.4,TA120-T246184
1632313172000,2021-09-22T12:19:32Z,59.3,TA120-T246187
1632313172000,2021-09-22T12:19:32Z,53.7,TA120-T246184
1632313172000,2021-09-22T12:19:32Z,47,TA120-T246183
1632313172000,2021-09-22T12:19:32Z,49.5,TA120-T246191
1632313173000,2021-09-22T12:19:33Z,54.7,TA120-T246183
1632313173000,2021-09-22T12:19:33Z,49.4,TA120-T246191
1632313173000,2021-09-22T12:19:33Z,58.8,TA120-T246187
1632313173000,2021-09-22T12:19:33Z,53.6,TA120-T246184
1632313174000,2021-09-22T12:19:34Z,58.3,TA120-T246187
1632313174000,2021-09-22T12:19:34Z,53.3,TA120-T246184
1632313174000,2021-09-22T12:19:34Z,46.9,TA120-T246183
1632313174000,2021-09-22T12:19:34Z,49.1,TA120-T246191
1632313175000,2021-09-22T12:19:35Z,56.6,TA120-T246183
1632313175000,2021-09-22T12:19:35Z,48.9,TA120-T246191
1632313175000,2021-09-22T12:19:35Z,58.8,TA120-T246187
1632313175000,2021-09-22T12:19:35Z,53.8,TA120-T246184
1632313176000,2021-09-22T12:19:36Z,59.2,TA120-T246187
1632313176000,2021-09-22T12:19:36Z,54.3,TA120-T246184
1632313176000,2021-09-22T12:19:36Z,56.8,TA120-T246183
1632313176000,2021-09-22T12:19:36Z,48.6,TA120-T246191
1632313177000,2021-09-22T12:19:37Z,55.3,TA120-T246183
1632313177000,2021-09-22T12:19:37Z,48.3,TA120-T246191
1632313177000,2021-09-22T12:19:37Z,59,TA120-T246187
1632313177000,2021-09-22T12:19:37Z,55.1,TA120-T246184
1632313178000,2021-09-22T12:19:38Z,58.6,TA120-T246187
1632313178000,2021-09-22T12:19:38Z,55.6,TA120-T246184
1632313178000,2021-09-22T12:19:38Z,52.3,TA120-T246183
1632313178000,2021-09-22T12:19:38Z,48.1,TA120-T246191
1632313179000,2021-09-22T12:19:39Z,53.4,TA120-T246183
1632313179000,2021-09-22T12:19:39Z,49.4,TA120-T246191
1632313179000,2021-09-22T12:19:39Z,59.3,TA120-T246187
1632313179000,2021-09-22T12:19:39Z,56.4,TA120-T246184
1632313180000,2021-09-22T12:19:40Z,58.3,TA120-T246187
1632313180000,2021-09-22T12:19:40Z,57.5,TA120-T246184
1632313180000,2021-09-22T12:19:40Z,57.8,TA120-T246183
1632313180000,2021-09-22T12:19:40Z,50.8,TA120-T246191
1632313181000,2021-09-22T12:19:41Z,52,TA120-T246183
1632313181000,2021-09-22T12:19:41Z,51.2,TA120-T246191
1632313181000,2021-09-22T12:19:41Z,58.7,TA120-T246187
1632313181000,2021-09-22T12:19:41Z,56.5,TA120-T246184
1632313182000,2021-09-22T12:19:42Z,58.7,TA120-T246187
1632313182000,2021-09-22T12:19:42Z,56.1,TA120-T246184
1632313182000,2021-09-22T12:19:42Z,51.9,TA120-T246183
1632313182000,2021-09-22T12:19:42Z,49.6,TA120-T246191
1632313183000,2021-09-22T12:19:43Z,46.9,TA120-T246183
1632313183000,2021-09-22T12:19:43Z,49.3,TA120-T246191
1632313183000,2021-09-22T12:19:43Z,58.2,TA120-T246187
1632313183000,2021-09-22T12:19:43Z,55.5,TA120-T246184
1632313184000,2021-09-22T12:19:44Z,59.7,TA120-T246187
1632313184000,2021-09-22T12:19:44Z,55.5,TA120-T246184
1632313184000,2021-09-22T12:19:44Z,47.3,TA120-T246183
1632313184000,2021-09-22T12:19:44Z,49.1,TA120-T246191
1632313185000,2021-09-22T12:19:45Z,52.1,TA120-T246183
1632313185000,2021-09-22T12:19:45Z,51.5,TA120-T246191
1632313185000,2021-09-22T12:19:45Z,59.4,TA120-T246187
1632313185000,2021-09-22T12:19:45Z,56.8,TA120-T246184
1632313186000,2021-09-22T12:19:46Z,59.4,TA120-T246187
1632313186000,2021-09-22T12:19:46Z,58.2,TA120-T246184
1632313186000,2021-09-22T12:19:46Z,50.9,TA120-T246183
1632313186000,2021-09-22T12:19:46Z,49.1,TA120-T246191
1632313187000,2021-09-22T12:19:47Z,52.2,TA120-T246183
1632313187000,2021-09-22T12:19:47Z,49.3,TA120-T246191
