time,readable_time,dBA,dev-id
1640521311000,2021-12-26T12:21:51Z,46.4,TA120-T246191
1640521311000,2021-12-26T12:21:51Z,55.4,TA120-T246187
1640521311000,2021-12-26T12:21:51Z,68.1,TA120-T246184
1640521312000,2021-12-26T12:21:52Z,56.2,TA120-T246187
1640521312000,2021-12-26T12:21:52Z,68.1,TA120-T246184
1640521312000,2021-12-26T12:21:52Z,36.2,TA120-T246183
1640521312000,2021-12-26T12:21:52Z,47.3,TA120-T246191
1640521313000,2021-12-26T12:21:53Z,36.2,TA120-T246183
1640521313000,2021-12-26T12:21:53Z,47.7,TA120-T246191
1640521313000,2021-12-26T12:21:53Z,54.6,TA120-T246187
1640521313000,2021-12-26T12:21:53Z,70.3,TA120-T246184
1640521314000,2021-12-26T12:21:54Z,55.4,TA120-T246187
1640521314000,2021-12-26T12:21:54Z,73,TA120-T246184
1640521314000,2021-12-26T12:21:54Z,35.6,TA120-T246183
1640521314000,2021-12-26T12:21:54Z,48.2,TA120-T246191
1640521315000,2021-12-26T12:21:55Z,36.1,TA120-T246183
1640521315000,2021-12-26T12:21:55Z,46.6,TA120-T246191
1640521315000,2021-12-26T12:21:55Z,54.9,TA120-T246187
1640521315000,2021-12-26T12:21:55Z,75.1,TA120-T246184
1640521316000,2021-12-26T12:21:56Z,54.7,TA120-T246187
1640521316000,2021-12-26T12:21:56Z,76.2,TA120-T246184
1640521316000,2021-12-26T12:21:56Z,35.6,TA120-T246183
1640521316000,2021-12-26T12:21:56Z,47.3,TA120-T246191
1640521317000,2021-12-26T12:21:57Z,36.3,TA120-T246183
1640521317000,2021-12-26T12:21:57Z,48.3,TA120-T246191
1640521317000,2021-12-26T12:21:57Z,54.2,TA120-T246187
1640521317000,2021-12-26T12:21:57Z,75.6,TA120-T246184
1640521318000,2021-12-26T12:21:58Z,53.5,TA120-T246187
1640521318000,2021-12-26T12:21:58Z,75.7,TA120-T246184
1640521318000,2021-12-26T12:21:58Z,35.7,TA120-T246183
1640521318000,2021-12-26T12:21:58Z,52.3,TA120-T246191
1640521319000,2021-12-26T12:21:59Z,36,TA120-T246183
1640521319000,2021-12-26T12:21:59Z,46.6,TA120-T246191
1640521319000,2021-12-26T12:21:59Z,54.7,TA120-T246187
1640521319000,2021-12-26T12:21:59Z,73.6,TA120-T246184
1640521320000,2021-12-26T12:22:00Z,53.9,TA120-T246187
1640521320000,2021-12-26T12:22:00Z,71.7,TA120-T246184
1640521320000,2021-12-26T12:22:00Z,35.6,TA120-T246183
1640521320000,2021-12-26T12:22:00Z,53.6,TA120-T246191
1640521321000,2021-12-26T12:22:01Z,36.9,TA120-T246183
1640521321000,2021-12-26T12:22:01Z,46.6,TA120-T246191
1640521321000,2021-12-26T12:22:01Z,54.1,TA120-T246187
1640521321000,2021-12-26T12:22:01Z,72.4,TA120-T246184
1640521322000,2021-12-26T12:22:02Z,53.7,TA120-T246187
1640521322000,2021-12-26T12:22:02Z,74.2,TA120-T246184
1640521322000,2021-12-26T12:22:02Z,36.4,TA120-T246183
1640521322000,2021-12-26T12:22:02Z,46.7,TA120-T246191
1640521323000,2021-12-26T12:22:03Z,36.6,TA120-T246183
1640521323000,2021-12-26T12:22:03Z,47,TA120-T246191
1640521323000,2021-12-26T12:22:03Z,53.9,TA120-T246187
1640521323000,2021-12-26T12:22:03Z,76.1,TA120-T246184
1640521324000,2021-12-26T12:22:04Z,54.3,TA120-T246187
1640521324000,2021-12-26T12:22:04Z,76.6,TA120-T246184
1640521324000,2021-12-26T12:22:04Z,35.7,TA120-T246183
1640521324000,2021-12-26T12:22:04Z,47.3,TA120-T246191
1640521325000,2021-12-26T12:22:05Z,35.5,TA120-T246183
1640521325000,2021-12-26T12:22:05Z,47,TA120-T246191
1640521325000,2021-12-26T12:22:05Z,54.1,TA120-T246187
1640521325000,2021-12-26T12:22:05Z,77.5,TA120-T246184
1640521326000,2021-12-26T12:22:06Z,54.4,TA120-T246187
1640521326000,2021-12-26T12:22:06Z,77.6,TA120-T246184
1640521326000,2021-12-26T12:22:06Z,36.1,TA120-T246183
1640521326000,2021-12-26T12:22:06Z,47.6,TA120-T246191
1640521327000,2021-12-26T12:22:07Z,36.4,TA120-T246183
1640521327000,2021-12-26T12:22:07Z,46.6,TA120-T246191
1640521327000,2021-12-26T12:22:07Z,54.3,TA120-T246187
1640521327000,2021-12-26T12:22:07Z,76.7,TA120-T246184
1640521328000,2021-12-26T12:22:08Z,55.4,TA120-T246187
1640521328000,2021-12-26T12:22:08Z,76,TA120-T246184
1640521328000,2021-12-26T12:22:08Z,35.9,TA120-T246183
1640521328000,2021-12-26T12:22:08Z,46.5,TA120-T246191
1640521329000,2021-12-26T12:22:09Z,36.6,TA120-T246183
1640521329000,2021-12-26T12:22:09Z,46.7,TA120-T246191
1640521329000,2021-12-26T12:22:09Z,54.6,TA120-T246187
1640521329000,2021-12-26T12:22:09Z,73.9,TA120-T246184
1640521330000,2021-12-26T12:22:10Z,54.1,TA120-T246187
1640521330000,2021-12-26T12:22:10Z,70.5,TA120-T246184
1640521330000,2021-12-26T12:22:10Z,36.1,TA120-T246183
1640521330000,2021-12-26T12:22:10Z,46.9,TA120-T246191
1640521331000,2021-12-26T12:22:11Z,36.4,TA120-T246183
1640521331000,2021-12-26T12:22:11Z,46.6,TA120-T246191
1640521331000,2021-12-26T12:22:11Z,54.5,TA120-T246187
1640521331000,2021-12-26T12:22:11Z,69.2,TA120-T246184
1640521332000,2021-12-26T12:22:12Z,54.5,TA120-T246187
1640521332000,2021-12-26T12:22:12Z,68.3,TA120-T246184
1640521332000,2021-12-26T12:22:12Z,36.2,TA120-T246183
1640521332000,2021-12-26T12:22:12Z,46.8,TA120-T246191
1640521333000,2021-12-26T12:22:13Z,37.4,TA120-T246183
1640521333000,2021-12-26T12:22:13Z,50.1,TA120-T246191
1640521333000,2021-12-26T12:22:13Z,55,TA120-T246187
1640521333000,2021-12-26T12:22:13Z,67.6,TA120-T246184
1640521334000,2021-12-26T12:22:14Z,55.6,TA120-T246187
1640521334000,2021-12-26T12:22:14Z,67,TA120-T246184
1640521334000,2021-12-26T12:22:14Z,36.3,TA120-T246183
1640521334000,2021-12-26T12:22:14Z,51.2,TA120-T246191
1640521335000,2021-12-26T12:22:15Z,36.1,TA120-T246183
1640521335000,2021-12-26T12:22:15Z,51.3,TA120-T246191
1640521335000,2021-12-26T12:22:15Z,56.4,TA120-T246187
1640521335000,2021-12-26T12:22:15Z,66,TA120-T246184
1640521336000,2021-12-26T12:22:16Z,55.9,TA120-T246187
1640521336000,2021-12-26T12:22:16Z,65.6,TA120-T246184
1640521336000,2021-12-26T12:22:16Z,35.8,TA120-T246183
1640521336000,2021-12-26T12:22:16Z,47.4,TA120-T246191
1640521337000,2021-12-26T12:22:17Z,35.3,TA120-T246183
1640521337000,2021-12-26T12:22:17Z,48,TA120-T246191
1640521337000,2021-12-26T12:22:17Z,54.7,TA120-T246187
1640521337000,2021-12-26T12:22:17Z,65.4,TA120-T246184
1640521338000,2021-12-26T12:22:18Z,55,TA120-T246187
1640521338000,2021-12-26T12:22:18Z,66.7,TA120-T246184
1640521338000,2021-12-26T12:22:18Z,36.1,TA120-T246183
1640521338000,2021-12-26T12:22:18Z,47.5,TA120-T246191
1640521339000,2021-12-26T12:22:19Z,36,TA120-T246183
1640521339000,2021-12-26T12:22:19Z,47,TA120-T246191
1640521339000,2021-12-26T12:22:19Z,53.6,TA120-T246187
1640521339000,2021-12-26T12:22:19Z,67.5,TA120-T246184
1640521340000,2021-12-26T12:22:20Z,53.7,TA120-T246187
1640521340000,2021-12-26T12:22:20Z,64.8,TA120-T246184
1640521340000,2021-12-26T12:22:20Z,36.2,TA120-T246183
1640521340000,2021-12-26T12:22:20Z,47.3,TA120-T246191
1640521341000,2021-12-26T12:22:21Z,35.8,TA120-T246183
1640521341000,2021-12-26T12:22:21Z,47.8,TA120-T246191
1640521341000,2021-12-26T12:22:21Z,53.4,TA120-T246187
1640521341000,2021-12-26T12:22:21Z,63.3,TA120-T246184
1640521342000,2021-12-26T12:22:22Z,52.7,TA120-T246187
1640521342000,2021-12-26T12:22:22Z,65,TA120-T246184
1640521342000,2021-12-26T12:22:22Z,35.5,TA120-T246183
1640521342000,2021-12-26T12:22:22Z,48.4,TA120-T246191
1640521343000,2021-12-26T12:22:23Z,35.4,TA120-T246183
1640521343000,2021-12-26T12:22:23Z,48.6,TA120-T246191
1640521343000,2021-12-26T12:22:23Z,53.3,TA120-T246187
1640521343000,2021-12-26T12:22:23Z,66.4,TA120-T246184
1640521344000,2021-12-26T12:22:24Z,53.4,TA120-T246187
1640521344000,2021-12-26T12:22:24Z,68.1,TA120-T246184
1640521344000,2021-12-26T12:22:24Z,35.6,TA120-T246183
1640521344000,2021-12-26T12:22:24Z,48.3,TA120-T246191
1640521345000,2021-12-26T12:22:25Z,35.6,TA120-T246183
1640521345000,2021-12-26T12:22:25Z,48.2,TA120-T246191
1640521345000,2021-12-26T12:22:25Z,53.1,TA120-T246187
1640521345000,2021-12-26T12:22:25Z,67.1,TA120-T246184
1640521346000,2021-12-26T12:22:26Z,53.4,TA120-T246187
1640521346000,2021-12-26T12:22:26Z,64.9,TA120-T246184
1640521346000,2021-12-26T12:22:26Z,35.8,TA120-T246183
1640521346000,2021-12-26T12:22:26Z,48.2,TA120-T246191
1640521347000,2021-12-26T12:22:27Z,35.9,TA120-T246183
1640521347000,2021-12-26T12:22:27Z,48.3,TA120-T246191
1640521347000,2021-12-26T12:22:27Z,53.9,TA120-T246187
1640521347000,2021-12-26T12:22:27Z,63.2,TA120-T246184
1640521348000,2021-12-26T12:22:28Z,54.4,TA120-T246187
1640521348000,2021-12-26T12:22:28Z,61.5,TA120-T246184
1640521348000,2021-12-26T12:22:28Z,36,TA120-T246183
1640521348000,2021-12-26T12:22:28Z,49.6,TA120-T246191
1640521349000,2021-12-26T12:22:29Z,35.2,TA120-T246183
1640521349000,2021-12-26T12:22:29Z,49,TA120-T246191
1640521349000,2021-12-26T12:22:29Z,54.1,TA120-T246187
1640521349000,2021-12-26T12:22:29Z,60.8,TA120-T246184
1640521350000,2021-12-26T12:22:30Z,54.7,TA120-T246187
1640521350000,2021-12-26T12:22:30Z,60.7,TA120-T246184
1640521350000,2021-12-26T12:22:30Z,35.8,TA120-T246183
1640521350000,2021-12-26T12:22:30Z,49.9,TA120-T246191
1640521351000,2021-12-26T12:22:31Z,35.9,TA120-T246183
1640521351000,2021-12-26T12:22:31Z,51,TA120-T246191
1640521351000,2021-12-26T12:22:31Z,54.5,TA120-T246187
1640521351000,2021-12-26T12:22:31Z,58.8,TA120-T246184
1640521352000,2021-12-26T12:22:32Z,54.7,TA120-T246187
1640521352000,2021-12-26T12:22:32Z,59.3,TA120-T246184
1640521352000,2021-12-26T12:22:32Z,36.1,TA120-T246183
1640521352000,2021-12-26T12:22:32Z,51,TA120-T246191
1640521353000,2021-12-26T12:22:33Z,35.4,TA120-T246183
1640521353000,2021-12-26T12:22:33Z,53.4,TA120-T246191
1640521353000,2021-12-26T12:22:33Z,54.4,TA120-T246187
1640521353000,2021-12-26T12:22:33Z,58.9,TA120-T246184
1640521354000,2021-12-26T12:22:34Z,54.2,TA120-T246187
1640521354000,2021-12-26T12:22:34Z,57.7,TA120-T246184
1640521354000,2021-12-26T12:22:34Z,35.8,TA120-T246183
1640521354000,2021-12-26T12:22:34Z,54.1,TA120-T246191
1640521355000,2021-12-26T12:22:35Z,35.4,TA120-T246183
1640521355000,2021-12-26T12:22:35Z,51.9,TA120-T246191
1640521355000,2021-12-26T12:22:35Z,54.4,TA120-T246187
1640521355000,2021-12-26T12:22:35Z,57.4,TA120-T246184
1640521356000,2021-12-26T12:22:36Z,54.6,TA120-T246187
1640521356000,2021-12-26T12:22:36Z,56.5,TA120-T246184
1640521356000,2021-12-26T12:22:36Z,36.2,TA120-T246183
1640521356000,2021-12-26T12:22:36Z,51.3,TA120-T246191
1640521357000,2021-12-26T12:22:37Z,35.5,TA120-T246183
1640521357000,2021-12-26T12:22:37Z,51.9,TA120-T246191
1640521357000,2021-12-26T12:22:37Z,54.3,TA120-T246187
1640521357000,2021-12-26T12:22:37Z,56.4,TA120-T246184
1640521358000,2021-12-26T12:22:38Z,54.5,TA120-T246187
1640521358000,2021-12-26T12:22:38Z,57.4,TA120-T246184
1640521358000,2021-12-26T12:22:38Z,36.5,TA120-T246183
1640521358000,2021-12-26T12:22:38Z,53.3,TA120-T246191
1640521359000,2021-12-26T12:22:39Z,36,TA120-T246183
1640521359000,2021-12-26T12:22:39Z,52.7,TA120-T246191
1640521359000,2021-12-26T12:22:39Z,54,TA120-T246187
1640521359000,2021-12-26T12:22:39Z,56.2,TA120-T246184
1640521360000,2021-12-26T12:22:40Z,53.8,TA120-T246187
1640521360000,2021-12-26T12:22:40Z,55.8,TA120-T246184
1640521360000,2021-12-26T12:22:40Z,35.7,TA120-T246183
1640521360000,2021-12-26T12:22:40Z,53.3,TA120-T246191
1640521361000,2021-12-26T12:22:41Z,35.7,TA120-T246183
1640521361000,2021-12-26T12:22:41Z,52.8,TA120-T246191
1640521361000,2021-12-26T12:22:41Z,53.9,TA120-T246187
1640521361000,2021-12-26T12:22:41Z,55.4,TA120-T246184
1640521362000,2021-12-26T12:22:42Z,54.9,TA120-T246187
1640521362000,2021-12-26T12:22:42Z,55.5,TA120-T246184
1640521362000,2021-12-26T12:22:42Z,35.8,TA120-T246183
1640521362000,2021-12-26T12:22:42Z,51.6,TA120-T246191
1640521363000,2021-12-26T12:22:43Z,35.7,TA120-T246183
1640521363000,2021-12-26T12:22:43Z,51,TA120-T246191
1640521363000,2021-12-26T12:22:43Z,54.7,TA120-T246187
1640521363000,2021-12-26T12:22:43Z,55.4,TA120-T246184
1640521364000,2021-12-26T12:22:44Z,55.5,TA120-T246187
1640521364000,2021-12-26T12:22:44Z,55.4,TA120-T246184
1640521364000,2021-12-26T12:22:44Z,35.8,TA120-T246183
1640521364000,2021-12-26T12:22:44Z,49.3,TA120-T246191
1640521365000,2021-12-26T12:22:45Z,36.2,TA120-T246183
1640521365000,2021-12-26T12:22:45Z,50.4,TA120-T246191
1640521365000,2021-12-26T12:22:45Z,54.8,TA120-T246187
1640521365000,2021-12-26T12:22:45Z,54.6,TA120-T246184
1640521366000,2021-12-26T12:22:46Z,54.9,TA120-T246187
1640521366000,2021-12-26T12:22:46Z,55.4,TA120-T246184
1640521366000,2021-12-26T12:22:46Z,35,TA120-T246183
1640521366000,2021-12-26T12:22:46Z,53.2,TA120-T246191
1640521367000,2021-12-26T12:22:47Z,36.3,TA120-T246183
1640521367000,2021-12-26T12:22:47Z,50,TA120-T246191
1640521367000,2021-12-26T12:22:47Z,55.3,TA120-T246187
1640521367000,2021-12-26T12:22:47Z,56.9,TA120-T246184
1640521368000,2021-12-26T12:22:48Z,55.8,TA120-T246187
1640521368000,2021-12-26T12:22:48Z,56.6,TA120-T246184
1640521368000,2021-12-26T12:22:48Z,37,TA120-T246183
1640521368000,2021-12-26T12:22:48Z,50.5,TA120-T246191
1640521369000,2021-12-26T12:22:49Z,35.5,TA120-T246183
1640521369000,2021-12-26T12:22:49Z,50.3,TA120-T246191
1640521369000,2021-12-26T12:22:49Z,55.1,TA120-T246187
1640521369000,2021-12-26T12:22:49Z,56.2,TA120-T246184
1640521370000,2021-12-26T12:22:50Z,55.9,TA120-T246187
1640521370000,2021-12-26T12:22:50Z,57.2,TA120-T246184
1640521370000,2021-12-26T12:22:50Z,36.2,TA120-T246183
1640521370000,2021-12-26T12:22:50Z,50.6,TA120-T246191
1640521371000,2021-12-26T12:22:51Z,35.5,TA120-T246183
1640521371000,2021-12-26T12:22:51Z,52.5,TA120-T246191
1640521371000,2021-12-26T12:22:51Z,55.8,TA120-T246187
1640521371000,2021-12-26T12:22:51Z,57.8,TA120-T246184
1640521372000,2021-12-26T12:22:52Z,55.6,TA120-T246187
1640521372000,2021-12-26T12:22:52Z,58.3,TA120-T246184
1640521372000,2021-12-26T12:22:52Z,35.7,TA120-T246183
1640521372000,2021-12-26T12:22:52Z,51.5,TA120-T246191
1640521373000,2021-12-26T12:22:53Z,35.6,TA120-T246183
1640521373000,2021-12-26T12:22:53Z,52.4,TA120-T246191
1640521373000,2021-12-26T12:22:53Z,56.7,TA120-T246187
1640521373000,2021-12-26T12:22:53Z,59.4,TA120-T246184
1640521374000,2021-12-26T12:22:54Z,55.2,TA120-T246187
1640521374000,2021-12-26T12:22:54Z,60.3,TA120-T246184
1640521374000,2021-12-26T12:22:54Z,35.5,TA120-T246183
1640521374000,2021-12-26T12:22:54Z,52.5,TA120-T246191
1640521375000,2021-12-26T12:22:55Z,35.1,TA120-T246183
1640521375000,2021-12-26T12:22:55Z,57.2,TA120-T246191
1640521375000,2021-12-26T12:22:55Z,55.9,TA120-T246187
1640521375000,2021-12-26T12:22:55Z,61.5,TA120-T246184
1640521376000,2021-12-26T12:22:56Z,55.8,TA120-T246187
1640521376000,2021-12-26T12:22:56Z,62.3,TA120-T246184
1640521376000,2021-12-26T12:22:56Z,35.3,TA120-T246183
1640521376000,2021-12-26T12:22:56Z,59.5,TA120-T246191
1640521377000,2021-12-26T12:22:57Z,35.4,TA120-T246183
1640521377000,2021-12-26T12:22:57Z,57.1,TA120-T246191
1640521377000,2021-12-26T12:22:57Z,55.8,TA120-T246187
1640521377000,2021-12-26T12:22:57Z,63.6,TA120-T246184
1640521378000,2021-12-26T12:22:58Z,55.8,TA120-T246187
1640521378000,2021-12-26T12:22:58Z,64,TA120-T246184
1640521378000,2021-12-26T12:22:58Z,35.3,TA120-T246183
1640521378000,2021-12-26T12:22:58Z,57.6,TA120-T246191
1640521379000,2021-12-26T12:22:59Z,35.4,TA120-T246183
1640521379000,2021-12-26T12:22:59Z,57.3,TA120-T246191
1640521379000,2021-12-26T12:22:59Z,55.2,TA120-T246187
1640521379000,2021-12-26T12:22:59Z,62.7,TA120-T246184
1640521380000,2021-12-26T12:23:00Z,55.5,TA120-T246187
1640521380000,2021-12-26T12:23:00Z,62.8,TA120-T246184
1640521380000,2021-12-26T12:23:00Z,36,TA120-T246183
1640521380000,2021-12-26T12:23:00Z,55.3,TA120-T246191
1640521381000,2021-12-26T12:23:01Z,35.7,TA120-T246183
1640521381000,2021-12-26T12:23:01Z,52.8,TA120-T246191
1640521381000,2021-12-26T12:23:01Z,55.9,TA120-T246187
1640521381000,2021-12-26T12:23:01Z,63.5,TA120-T246184
1640521382000,2021-12-26T12:23:02Z,55.5,TA120-T246187
1640521382000,2021-12-26T12:23:02Z,64.2,TA120-T246184
1640521382000,2021-12-26T12:23:02Z,36.2,TA120-T246183
1640521382000,2021-12-26T12:23:02Z,51.6,TA120-T246191
1640521383000,2021-12-26T12:23:03Z,36.7,TA120-T246183
1640521383000,2021-12-26T12:23:03Z,50.1,TA120-T246191
1640521383000,2021-12-26T12:23:03Z,55.1,TA120-T246187
1640521383000,2021-12-26T12:23:03Z,66.4,TA120-T246184
1640521384000,2021-12-26T12:23:04Z,55.5,TA120-T246187
1640521384000,2021-12-26T12:23:04Z,69.5,TA120-T246184
1640521384000,2021-12-26T12:23:04Z,35.9,TA120-T246183
1640521384000,2021-12-26T12:23:04Z,49.1,TA120-T246191
1640521385000,2021-12-26T12:23:05Z,35.9,TA120-T246183
1640521385000,2021-12-26T12:23:05Z,49.2,TA120-T246191
1640521385000,2021-12-26T12:23:05Z,56.1,TA120-T246187
1640521385000,2021-12-26T12:23:05Z,72.5,TA120-T246184
1640521386000,2021-12-26T12:23:06Z,55.7,TA120-T246187
1640521386000,2021-12-26T12:23:06Z,75,TA120-T246184
1640521386000,2021-12-26T12:23:06Z,36.5,TA120-T246183
1640521386000,2021-12-26T12:23:06Z,48.9,TA120-T246191
1640521387000,2021-12-26T12:23:07Z,36.8,TA120-T246183
1640521387000,2021-12-26T12:23:07Z,48.6,TA120-T246191
1640521387000,2021-12-26T12:23:07Z,55.8,TA120-T246187
1640521387000,2021-12-26T12:23:07Z,74.8,TA120-T246184
1640521388000,2021-12-26T12:23:08Z,56.1,TA120-T246187
1640521388000,2021-12-26T12:23:08Z,76.3,TA120-T246184
1640521388000,2021-12-26T12:23:08Z,36,TA120-T246183
1640521388000,2021-12-26T12:23:08Z,48.3,TA120-T246191
1640521389000,2021-12-26T12:23:09Z,36.3,TA120-T246183
1640521389000,2021-12-26T12:23:09Z,48.4,TA120-T246191
1640521389000,2021-12-26T12:23:09Z,55.7,TA120-T246187
1640521389000,2021-12-26T12:23:09Z,77.3,TA120-T246184
1640521390000,2021-12-26T12:23:10Z,55.7,TA120-T246187
1640521390000,2021-12-26T12:23:10Z,76.5,TA120-T246184
1640521390000,2021-12-26T12:23:10Z,36.2,TA120-T246183
1640521390000,2021-12-26T12:23:10Z,49.4,TA120-T246191
1640521391000,2021-12-26T12:23:11Z,36.1,TA120-T246183
1640521391000,2021-12-26T12:23:11Z,49,TA120-T246191
1640521391000,2021-12-26T12:23:11Z,55.4,TA120-T246187
1640521391000,2021-12-26T12:23:11Z,77.5,TA120-T246184
1640521392000,2021-12-26T12:23:12Z,55.8,TA120-T246187
1640521392000,2021-12-26T12:23:12Z,76.3,TA120-T246184
1640521392000,2021-12-26T12:23:12Z,36,TA120-T246183
1640521392000,2021-12-26T12:23:12Z,48.1,TA120-T246191
1640521393000,2021-12-26T12:23:13Z,36,TA120-T246183
1640521393000,2021-12-26T12:23:13Z,48.2,TA120-T246191
1640521393000,2021-12-26T12:23:13Z,56,TA120-T246187
1640521393000,2021-12-26T12:23:13Z,74.2,TA120-T246184
1640521394000,2021-12-26T12:23:14Z,56,TA120-T246187
1640521394000,2021-12-26T12:23:14Z,73.5,TA120-T246184
1640521394000,2021-12-26T12:23:14Z,36,TA120-T246183
1640521394000,2021-12-26T12:23:14Z,47.1,TA120-T246191
1640521395000,2021-12-26T12:23:15Z,36.2,TA120-T246183
1640521395000,2021-12-26T12:23:15Z,47.3,TA120-T246191
1640521395000,2021-12-26T12:23:15Z,55.8,TA120-T246187
1640521395000,2021-12-26T12:23:15Z,74,TA120-T246184
1640521396000,2021-12-26T12:23:16Z,56.2,TA120-T246187
1640521396000,2021-12-26T12:23:16Z,72,TA120-T246184
1640521396000,2021-12-26T12:23:16Z,36.3,TA120-T246183
1640521396000,2021-12-26T12:23:16Z,48.3,TA120-T246191
1640521397000,2021-12-26T12:23:17Z,36.5,TA120-T246183
1640521397000,2021-12-26T12:23:17Z,47.8,TA120-T246191
1640521397000,2021-12-26T12:23:17Z,56.5,TA120-T246187
1640521397000,2021-12-26T12:23:17Z,69.8,TA120-T246184
1640521398000,2021-12-26T12:23:18Z,55.7,TA120-T246187
1640521398000,2021-12-26T12:23:18Z,69.9,TA120-T246184
1640521398000,2021-12-26T12:23:18Z,35.4,TA120-T246183
1640521398000,2021-12-26T12:23:18Z,48.2,TA120-T246191
1640521399000,2021-12-26T12:23:19Z,35.8,TA120-T246183
1640521399000,2021-12-26T12:23:19Z,48,TA120-T246191
1640521399000,2021-12-26T12:23:19Z,56.5,TA120-T246187
1640521399000,2021-12-26T12:23:19Z,69.8,TA120-T246184
1640521400000,2021-12-26T12:23:20Z,56.4,TA120-T246187
1640521400000,2021-12-26T12:23:20Z,67.3,TA120-T246184
1640521400000,2021-12-26T12:23:20Z,36.1,TA120-T246183
1640521400000,2021-12-26T12:23:20Z,48.6,TA120-T246191
1640521401000,2021-12-26T12:23:21Z,36.1,TA120-T246183
1640521401000,2021-12-26T12:23:21Z,47.9,TA120-T246191
1640521401000,2021-12-26T12:23:21Z,56.2,TA120-T246187
1640521401000,2021-12-26T12:23:21Z,64.9,TA120-T246184
1640521402000,2021-12-26T12:23:22Z,55.7,TA120-T246187
1640521402000,2021-12-26T12:23:22Z,64.3,TA120-T246184
1640521402000,2021-12-26T12:23:22Z,35.6,TA120-T246183
1640521402000,2021-12-26T12:23:22Z,47.9,TA120-T246191
1640521403000,2021-12-26T12:23:23Z,36.5,TA120-T246183
1640521403000,2021-12-26T12:23:23Z,48.3,TA120-T246191
1640521403000,2021-12-26T12:23:23Z,55.5,TA120-T246187
1640521403000,2021-12-26T12:23:23Z,63.9,TA120-T246184
1640521404000,2021-12-26T12:23:24Z,55.6,TA120-T246187
1640521404000,2021-12-26T12:23:24Z,63.3,TA120-T246184
1640521404000,2021-12-26T12:23:24Z,35.9,TA120-T246183
1640521404000,2021-12-26T12:23:24Z,47.7,TA120-T246191
1640521405000,2021-12-26T12:23:25Z,35.6,TA120-T246183
1640521405000,2021-12-26T12:23:25Z,47.5,TA120-T246191
1640521405000,2021-12-26T12:23:25Z,55.7,TA120-T246187
1640521405000,2021-12-26T12:23:25Z,63.5,TA120-T246184
1640521406000,2021-12-26T12:23:26Z,55.2,TA120-T246187
1640521406000,2021-12-26T12:23:26Z,63.7,TA120-T246184
1640521406000,2021-12-26T12:23:26Z,35.8,TA120-T246183
1640521406000,2021-12-26T12:23:26Z,47.5,TA120-T246191
1640521407000,2021-12-26T12:23:27Z,36.3,TA120-T246183
1640521407000,2021-12-26T12:23:27Z,48.1,TA120-T246191
1640521407000,2021-12-26T12:23:27Z,55.4,TA120-T246187
1640521407000,2021-12-26T12:23:27Z,62.1,TA120-T246184
1640521408000,2021-12-26T12:23:28Z,55,TA120-T246187
1640521408000,2021-12-26T12:23:28Z,63.4,TA120-T246184
1640521408000,2021-12-26T12:23:28Z,36.5,TA120-T246183
1640521408000,2021-12-26T12:23:28Z,48.6,TA120-T246191
1640521409000,2021-12-26T12:23:29Z,37.1,TA120-T246183
1640521409000,2021-12-26T12:23:29Z,47.8,TA120-T246191
1640521409000,2021-12-26T12:23:29Z,54.4,TA120-T246187
1640521409000,2021-12-26T12:23:29Z,64.2,TA120-T246184
1640521410000,2021-12-26T12:23:30Z,54.5,TA120-T246187
1640521410000,2021-12-26T12:23:30Z,64.7,TA120-T246184
1640521410000,2021-12-26T12:23:30Z,36.8,TA120-T246183
1640521410000,2021-12-26T12:23:30Z,49.1,TA120-T246191
1640521411000,2021-12-26T12:23:31Z,36.6,TA120-T246183
1640521411000,2021-12-26T12:23:31Z,48.4,TA120-T246191
1640521411000,2021-12-26T12:23:31Z,54.4,TA120-T246187
1640521411000,2021-12-26T12:23:31Z,64.4,TA120-T246184
1640521412000,2021-12-26T12:23:32Z,53.9,TA120-T246187
1640521412000,2021-12-26T12:23:32Z,64.4,TA120-T246184
1640521412000,2021-12-26T12:23:32Z,36.2,TA120-T246183
1640521412000,2021-12-26T12:23:32Z,49.6,TA120-T246191
1640521413000,2021-12-26T12:23:33Z,36.9,TA120-T246183
1640521413000,2021-12-26T12:23:33Z,51.5,TA120-T246191
1640521413000,2021-12-26T12:23:33Z,53.1,TA120-T246187
1640521413000,2021-12-26T12:23:33Z,64.2,TA120-T246184
1640521414000,2021-12-26T12:23:34Z,53.3,TA120-T246187
1640521414000,2021-12-26T12:23:34Z,64.9,TA120-T246184
1640521414000,2021-12-26T12:23:34Z,36.5,TA120-T246183
1640521414000,2021-12-26T12:23:34Z,50.3,TA120-T246191
1640521415000,2021-12-26T12:23:35Z,35.5,TA120-T246183
1640521415000,2021-12-26T12:23:35Z,50.8,TA120-T246191
1640521415000,2021-12-26T12:23:35Z,53.4,TA120-T246187
1640521415000,2021-12-26T12:23:35Z,65.8,TA120-T246184
1640521416000,2021-12-26T12:23:36Z,52.9,TA120-T246187
1640521416000,2021-12-26T12:23:36Z,66.3,TA120-T246184
1640521416000,2021-12-26T12:23:36Z,35.8,TA120-T246183
1640521416000,2021-12-26T12:23:36Z,52.5,TA120-T246191
1640521417000,2021-12-26T12:23:37Z,36.5,TA120-T246183
1640521417000,2021-12-26T12:23:37Z,54.1,TA120-T246191
1640521417000,2021-12-26T12:23:37Z,53.5,TA120-T246187
