time,readable_time,dBA,dev-id
1604751691000,2020-11-07T12:21:31Z,62.7,TA120-T246187
1604751691000,2020-11-07T12:21:31Z,45.6,TA120-T246183
1604751691000,2020-11-07T12:21:31Z,58.7,TA120-T246177
1604751691000,2020-11-07T12:21:31Z,52.1,TA120-T246191
1604751692000,2020-11-07T12:21:32Z,57.5,TA120-T246177
1604751692000,2020-11-07T12:21:32Z,52.4,TA120-T246191
1604751692000,2020-11-07T12:21:32Z,62.2,TA120-T246187
1604751692000,2020-11-07T12:21:32Z,64.4,TA120-T246184
1604751692000,2020-11-07T12:21:32Z,45.6,TA120-T246183
1604751693000,2020-11-07T12:21:33Z,64,TA120-T246184
1604751693000,2020-11-07T12:21:33Z,45.6,TA120-T246183
1604751693000,2020-11-07T12:21:33Z,52.5,TA120-T246191
1604751693000,2020-11-07T12:21:33Z,62.4,TA120-T246177
1604751693000,2020-11-07T12:21:33Z,62.8,TA120-T246187
1604751694000,2020-11-07T12:21:34Z,61.9,TA120-T246177
1604751694000,2020-11-07T12:21:34Z,62.6,TA120-T246187
1604751694000,2020-11-07T12:21:34Z,45.7,TA120-T246183
1604751694000,2020-11-07T12:21:34Z,63,TA120-T246184
1604751694000,2020-11-07T12:21:34Z,52.8,TA120-T246191
1604751695000,2020-11-07T12:21:35Z,62.4,TA120-T246184
1604751695000,2020-11-07T12:21:35Z,52.9,TA120-T246191
1604751695000,2020-11-07T12:21:35Z,62.2,TA120-T246187
1604751695000,2020-11-07T12:21:35Z,58.5,TA120-T246177
1604751695000,2020-11-07T12:21:35Z,45.3,TA120-T246183
1604751696000,2020-11-07T12:21:36Z,57.9,TA120-T246177
1604751696000,2020-11-07T12:21:36Z,45.3,TA120-T246183
1604751696000,2020-11-07T12:21:36Z,52.4,TA120-T246191
1604751696000,2020-11-07T12:21:36Z,62.8,TA120-T246184
1604751696000,2020-11-07T12:21:36Z,62.6,TA120-T246187
1604751697000,2020-11-07T12:21:37Z,62.7,TA120-T246184
1604751697000,2020-11-07T12:21:37Z,62.8,TA120-T246187
1604751697000,2020-11-07T12:21:37Z,45.3,TA120-T246183
1604751697000,2020-11-07T12:21:37Z,61.6,TA120-T246177
1604751697000,2020-11-07T12:21:37Z,52.6,TA120-T246191
1604751698000,2020-11-07T12:21:38Z,59.5,TA120-T246177
1604751698000,2020-11-07T12:21:38Z,52.3,TA120-T246191
1604751698000,2020-11-07T12:21:38Z,63.5,TA120-T246187
1604751698000,2020-11-07T12:21:38Z,62.5,TA120-T246184
1604751698000,2020-11-07T12:21:38Z,45.5,TA120-T246183
1604751699000,2020-11-07T12:21:39Z,62.4,TA120-T246184
1604751699000,2020-11-07T12:21:39Z,45.6,TA120-T246183
1604751699000,2020-11-07T12:21:39Z,53.1,TA120-T246191
1604751699000,2020-11-07T12:21:39Z,59,TA120-T246177
1604751699000,2020-11-07T12:21:39Z,63.2,TA120-T246187
1604751700000,2020-11-07T12:21:40Z,57,TA120-T246177
1604751700000,2020-11-07T12:21:40Z,62.9,TA120-T246187
1604751700000,2020-11-07T12:21:40Z,45.5,TA120-T246183
1604751700000,2020-11-07T12:21:40Z,62.7,TA120-T246184
1604751700000,2020-11-07T12:21:40Z,53.2,TA120-T246191
1604751701000,2020-11-07T12:21:41Z,65.1,TA120-T246184
1604751701000,2020-11-07T12:21:41Z,52.5,TA120-T246191
1604751701000,2020-11-07T12:21:41Z,62.7,TA120-T246187
1604751701000,2020-11-07T12:21:41Z,61.2,TA120-T246177
1604751701000,2020-11-07T12:21:41Z,45.6,TA120-T246183
1604751702000,2020-11-07T12:21:42Z,58.5,TA120-T246177
1604751702000,2020-11-07T12:21:42Z,45.5,TA120-T246183
1604751702000,2020-11-07T12:21:42Z,52.2,TA120-T246191
1604751702000,2020-11-07T12:21:42Z,66.2,TA120-T246184
1604751702000,2020-11-07T12:21:42Z,63.3,TA120-T246187
1604751703000,2020-11-07T12:21:43Z,68.2,TA120-T246184
1604751703000,2020-11-07T12:21:43Z,62.1,TA120-T246187
1604751703000,2020-11-07T12:21:43Z,45.7,TA120-T246183
1604751703000,2020-11-07T12:21:43Z,60.6,TA120-T246177
1604751703000,2020-11-07T12:21:43Z,52.7,TA120-T246191
1604751704000,2020-11-07T12:21:44Z,57.7,TA120-T246177
1604751704000,2020-11-07T12:21:44Z,54,TA120-T246191
1604751704000,2020-11-07T12:21:44Z,62.5,TA120-T246187
1604751704000,2020-11-07T12:21:44Z,67.9,TA120-T246184
1604751704000,2020-11-07T12:21:44Z,45.4,TA120-T246183
1604751705000,2020-11-07T12:21:45Z,68.5,TA120-T246184
1604751705000,2020-11-07T12:21:45Z,45.6,TA120-T246183
1604751705000,2020-11-07T12:21:45Z,52.7,TA120-T246191
1604751705000,2020-11-07T12:21:45Z,55.1,TA120-T246177
1604751705000,2020-11-07T12:21:45Z,62.7,TA120-T246187
1604751706000,2020-11-07T12:21:46Z,54.2,TA120-T246177
1604751706000,2020-11-07T12:21:46Z,62.7,TA120-T246187
1604751706000,2020-11-07T12:21:46Z,45.7,TA120-T246183
1604751706000,2020-11-07T12:21:46Z,68.6,TA120-T246184
1604751706000,2020-11-07T12:21:46Z,52.5,TA120-T246191
1604751707000,2020-11-07T12:21:47Z,68.8,TA120-T246184
1604751707000,2020-11-07T12:21:47Z,52.8,TA120-T246191
1604751707000,2020-11-07T12:21:47Z,61.9,TA120-T246187
1604751707000,2020-11-07T12:21:47Z,58.3,TA120-T246177
1604751707000,2020-11-07T12:21:47Z,45.8,TA120-T246183
1604751708000,2020-11-07T12:21:48Z,65.9,TA120-T246177
1604751708000,2020-11-07T12:21:48Z,45.7,TA120-T246183
1604751708000,2020-11-07T12:21:48Z,52.5,TA120-T246191
1604751708000,2020-11-07T12:21:48Z,69.5,TA120-T246184
1604751708000,2020-11-07T12:21:48Z,62.7,TA120-T246187
1604751709000,2020-11-07T12:21:49Z,70.5,TA120-T246184
1604751709000,2020-11-07T12:21:49Z,62.7,TA120-T246187
1604751709000,2020-11-07T12:21:49Z,45.1,TA120-T246183
1604751709000,2020-11-07T12:21:49Z,57.8,TA120-T246177
1604751709000,2020-11-07T12:21:49Z,52.3,TA120-T246191
1604751710000,2020-11-07T12:21:50Z,57.9,TA120-T246177
1604751710000,2020-11-07T12:21:50Z,51.9,TA120-T246191
1604751710000,2020-11-07T12:21:50Z,64,TA120-T246187
1604751710000,2020-11-07T12:21:50Z,72.7,TA120-T246184
1604751710000,2020-11-07T12:21:50Z,45.3,TA120-T246183
1604751711000,2020-11-07T12:21:51Z,71.8,TA120-T246184
1604751711000,2020-11-07T12:21:51Z,45.3,TA120-T246183
1604751711000,2020-11-07T12:21:51Z,52.7,TA120-T246191
1604751711000,2020-11-07T12:21:51Z,63.8,TA120-T246177
1604751711000,2020-11-07T12:21:51Z,63.4,TA120-T246187
1604751712000,2020-11-07T12:21:52Z,61.9,TA120-T246177
1604751712000,2020-11-07T12:21:52Z,63.8,TA120-T246187
1604751712000,2020-11-07T12:21:52Z,45.5,TA120-T246183
1604751712000,2020-11-07T12:21:52Z,72.6,TA120-T246184
1604751712000,2020-11-07T12:21:52Z,52.6,TA120-T246191
1604751713000,2020-11-07T12:21:53Z,74.2,TA120-T246184
1604751713000,2020-11-07T12:21:53Z,53.1,TA120-T246191
1604751713000,2020-11-07T12:21:53Z,63.6,TA120-T246187
1604751713000,2020-11-07T12:21:53Z,61.3,TA120-T246177
1604751713000,2020-11-07T12:21:53Z,45.4,TA120-T246183
1604751714000,2020-11-07T12:21:54Z,64.1,TA120-T246177
1604751714000,2020-11-07T12:21:54Z,45.8,TA120-T246183
1604751714000,2020-11-07T12:21:54Z,53.7,TA120-T246191
1604751714000,2020-11-07T12:21:54Z,77.1,TA120-T246184
1604751714000,2020-11-07T12:21:54Z,64,TA120-T246187
1604751715000,2020-11-07T12:21:55Z,77.4,TA120-T246184
1604751715000,2020-11-07T12:21:55Z,63.7,TA120-T246187
1604751715000,2020-11-07T12:21:55Z,45.2,TA120-T246183
1604751715000,2020-11-07T12:21:55Z,65.4,TA120-T246177
1604751715000,2020-11-07T12:21:55Z,56.2,TA120-T246191
1604751716000,2020-11-07T12:21:56Z,63.1,TA120-T246177
1604751716000,2020-11-07T12:21:56Z,53.7,TA120-T246191
1604751716000,2020-11-07T12:21:56Z,62.2,TA120-T246187
1604751716000,2020-11-07T12:21:56Z,76.1,TA120-T246184
1604751716000,2020-11-07T12:21:56Z,45.5,TA120-T246183
1604751717000,2020-11-07T12:21:57Z,75.8,TA120-T246184
1604751717000,2020-11-07T12:21:57Z,45.5,TA120-T246183
1604751717000,2020-11-07T12:21:57Z,53.4,TA120-T246191
1604751717000,2020-11-07T12:21:57Z,66.5,TA120-T246177
1604751717000,2020-11-07T12:21:57Z,62.5,TA120-T246187
1604751718000,2020-11-07T12:21:58Z,65.7,TA120-T246177
1604751718000,2020-11-07T12:21:58Z,62.3,TA120-T246187
1604751718000,2020-11-07T12:21:58Z,45.4,TA120-T246183
1604751718000,2020-11-07T12:21:58Z,76.3,TA120-T246184
1604751718000,2020-11-07T12:21:58Z,54.4,TA120-T246191
1604751719000,2020-11-07T12:21:59Z,77.8,TA120-T246184
1604751719000,2020-11-07T12:21:59Z,54.2,TA120-T246191
1604751719000,2020-11-07T12:21:59Z,62.1,TA120-T246187
1604751719000,2020-11-07T12:21:59Z,58.8,TA120-T246177
1604751719000,2020-11-07T12:21:59Z,45.8,TA120-T246183
1604751720000,2020-11-07T12:22:00Z,60.9,TA120-T246177
1604751720000,2020-11-07T12:22:00Z,45.6,TA120-T246183
1604751720000,2020-11-07T12:22:00Z,54.8,TA120-T246191
1604751720000,2020-11-07T12:22:00Z,77.6,TA120-T246184
1604751720000,2020-11-07T12:22:00Z,62.5,TA120-T246187
1604751721000,2020-11-07T12:22:01Z,78.2,TA120-T246184
1604751721000,2020-11-07T12:22:01Z,62,TA120-T246187
1604751721000,2020-11-07T12:22:01Z,45.4,TA120-T246183
1604751721000,2020-11-07T12:22:01Z,59.3,TA120-T246177
1604751721000,2020-11-07T12:22:01Z,55.4,TA120-T246191
1604751722000,2020-11-07T12:22:02Z,57,TA120-T246177
1604751722000,2020-11-07T12:22:02Z,55.9,TA120-T246191
1604751722000,2020-11-07T12:22:02Z,62.6,TA120-T246187
1604751722000,2020-11-07T12:22:02Z,79.3,TA120-T246184
1604751722000,2020-11-07T12:22:02Z,45.4,TA120-T246183
1604751723000,2020-11-07T12:22:03Z,78,TA120-T246184
1604751723000,2020-11-07T12:22:03Z,45.6,TA120-T246183
1604751723000,2020-11-07T12:22:03Z,57,TA120-T246191
1604751723000,2020-11-07T12:22:03Z,60.4,TA120-T246177
1604751723000,2020-11-07T12:22:03Z,62.1,TA120-T246187
1604751724000,2020-11-07T12:22:04Z,57.7,TA120-T246177
1604751724000,2020-11-07T12:22:04Z,62.8,TA120-T246187
1604751724000,2020-11-07T12:22:04Z,45.5,TA120-T246183
1604751724000,2020-11-07T12:22:04Z,76.8,TA120-T246184
1604751724000,2020-11-07T12:22:04Z,58.5,TA120-T246191
1604751725000,2020-11-07T12:22:05Z,76.1,TA120-T246184
1604751725000,2020-11-07T12:22:05Z,57.8,TA120-T246191
1604751725000,2020-11-07T12:22:05Z,63.6,TA120-T246187
1604751725000,2020-11-07T12:22:05Z,58.4,TA120-T246177
1604751725000,2020-11-07T12:22:05Z,45.5,TA120-T246183
1604751726000,2020-11-07T12:22:06Z,60.9,TA120-T246177
1604751726000,2020-11-07T12:22:06Z,45.4,TA120-T246183
1604751726000,2020-11-07T12:22:06Z,58.8,TA120-T246191
1604751726000,2020-11-07T12:22:06Z,77.4,TA120-T246184
1604751726000,2020-11-07T12:22:06Z,63.1,TA120-T246187
1604751727000,2020-11-07T12:22:07Z,79.6,TA120-T246184
1604751727000,2020-11-07T12:22:07Z,62,TA120-T246187
1604751727000,2020-11-07T12:22:07Z,45.9,TA120-T246183
1604751727000,2020-11-07T12:22:07Z,56.9,TA120-T246177
1604751727000,2020-11-07T12:22:07Z,58.8,TA120-T246191
1604751728000,2020-11-07T12:22:08Z,60.9,TA120-T246177
1604751728000,2020-11-07T12:22:08Z,57.9,TA120-T246191
1604751728000,2020-11-07T12:22:08Z,61.4,TA120-T246187
1604751728000,2020-11-07T12:22:08Z,81.6,TA120-T246184
1604751728000,2020-11-07T12:22:08Z,45.4,TA120-T246183
1604751729000,2020-11-07T12:22:09Z,80.8,TA120-T246184
1604751729000,2020-11-07T12:22:09Z,45.2,TA120-T246183
1604751729000,2020-11-07T12:22:09Z,58,TA120-T246191
1604751729000,2020-11-07T12:22:09Z,62.2,TA120-T246177
1604751729000,2020-11-07T12:22:09Z,61.6,TA120-T246187
1604751730000,2020-11-07T12:22:10Z,57,TA120-T246177
1604751730000,2020-11-07T12:22:10Z,61.4,TA120-T246187
1604751730000,2020-11-07T12:22:10Z,45.3,TA120-T246183
1604751730000,2020-11-07T12:22:10Z,80.7,TA120-T246184
1604751730000,2020-11-07T12:22:10Z,58,TA120-T246191
1604751731000,2020-11-07T12:22:11Z,79.1,TA120-T246184
1604751731000,2020-11-07T12:22:11Z,58.4,TA120-T246191
1604751731000,2020-11-07T12:22:11Z,61.5,TA120-T246187
1604751731000,2020-11-07T12:22:11Z,59.2,TA120-T246177
1604751731000,2020-11-07T12:22:11Z,45.3,TA120-T246183
1604751732000,2020-11-07T12:22:12Z,56.8,TA120-T246177
1604751732000,2020-11-07T12:22:12Z,45.7,TA120-T246183
1604751732000,2020-11-07T12:22:12Z,58.4,TA120-T246191
1604751732000,2020-11-07T12:22:12Z,79.1,TA120-T246184
1604751732000,2020-11-07T12:22:12Z,61.5,TA120-T246187
1604751733000,2020-11-07T12:22:13Z,79.8,TA120-T246184
1604751733000,2020-11-07T12:22:13Z,62.1,TA120-T246187
1604751733000,2020-11-07T12:22:13Z,45.6,TA120-T246183
1604751733000,2020-11-07T12:22:13Z,55.4,TA120-T246177
1604751733000,2020-11-07T12:22:13Z,58.4,TA120-T246191
1604751734000,2020-11-07T12:22:14Z,56.1,TA120-T246177
1604751734000,2020-11-07T12:22:14Z,59.1,TA120-T246191
1604751734000,2020-11-07T12:22:14Z,63.2,TA120-T246187
1604751734000,2020-11-07T12:22:14Z,80.3,TA120-T246184
1604751734000,2020-11-07T12:22:14Z,45.4,TA120-T246183
1604751735000,2020-11-07T12:22:15Z,77.4,TA120-T246184
1604751735000,2020-11-07T12:22:15Z,45.5,TA120-T246183
1604751735000,2020-11-07T12:22:15Z,59.4,TA120-T246191
1604751735000,2020-11-07T12:22:15Z,57.4,TA120-T246177
1604751735000,2020-11-07T12:22:15Z,61.9,TA120-T246187
1604751736000,2020-11-07T12:22:16Z,60.2,TA120-T246177
1604751736000,2020-11-07T12:22:16Z,63.6,TA120-T246187
1604751736000,2020-11-07T12:22:16Z,45.3,TA120-T246183
1604751736000,2020-11-07T12:22:16Z,74.6,TA120-T246184
1604751736000,2020-11-07T12:22:16Z,60.8,TA120-T246191
1604751737000,2020-11-07T12:22:17Z,74.6,TA120-T246184
1604751737000,2020-11-07T12:22:17Z,60.9,TA120-T246191
1604751737000,2020-11-07T12:22:17Z,63.3,TA120-T246187
1604751737000,2020-11-07T12:22:17Z,55,TA120-T246177
1604751737000,2020-11-07T12:22:17Z,45.7,TA120-T246183
1604751738000,2020-11-07T12:22:18Z,62.5,TA120-T246177
1604751738000,2020-11-07T12:22:18Z,45.9,TA120-T246183
1604751738000,2020-11-07T12:22:18Z,61.2,TA120-T246191
1604751738000,2020-11-07T12:22:18Z,73.9,TA120-T246184
1604751738000,2020-11-07T12:22:18Z,63.3,TA120-T246187
1604751739000,2020-11-07T12:22:19Z,75,TA120-T246184
1604751739000,2020-11-07T12:22:19Z,63.9,TA120-T246187
1604751739000,2020-11-07T12:22:19Z,45.6,TA120-T246183
1604751739000,2020-11-07T12:22:19Z,59.1,TA120-T246177
1604751739000,2020-11-07T12:22:19Z,60.9,TA120-T246191
1604751740000,2020-11-07T12:22:20Z,54.8,TA120-T246177
1604751740000,2020-11-07T12:22:20Z,60.9,TA120-T246191
1604751740000,2020-11-07T12:22:20Z,64.3,TA120-T246187
1604751740000,2020-11-07T12:22:20Z,75.2,TA120-T246184
1604751740000,2020-11-07T12:22:20Z,45.4,TA120-T246183
1604751741000,2020-11-07T12:22:21Z,74.5,TA120-T246184
1604751741000,2020-11-07T12:22:21Z,45.9,TA120-T246183
1604751741000,2020-11-07T12:22:21Z,60.7,TA120-T246191
1604751741000,2020-11-07T12:22:21Z,60.3,TA120-T246177
1604751741000,2020-11-07T12:22:21Z,63.6,TA120-T246187
1604751742000,2020-11-07T12:22:22Z,61.5,TA120-T246177
1604751742000,2020-11-07T12:22:22Z,63.6,TA120-T246187
1604751742000,2020-11-07T12:22:22Z,45.4,TA120-T246183
1604751742000,2020-11-07T12:22:22Z,73.4,TA120-T246184
1604751742000,2020-11-07T12:22:22Z,60.2,TA120-T246191
1604751743000,2020-11-07T12:22:23Z,71.9,TA120-T246184
1604751743000,2020-11-07T12:22:23Z,59.9,TA120-T246191
1604751743000,2020-11-07T12:22:23Z,63.7,TA120-T246187
1604751743000,2020-11-07T12:22:23Z,58.4,TA120-T246177
1604751743000,2020-11-07T12:22:23Z,45.4,TA120-T246183
1604751744000,2020-11-07T12:22:24Z,56.8,TA120-T246177
1604751744000,2020-11-07T12:22:24Z,45.4,TA120-T246183
1604751744000,2020-11-07T12:22:24Z,59,TA120-T246191
1604751744000,2020-11-07T12:22:24Z,72.4,TA120-T246184
1604751744000,2020-11-07T12:22:24Z,63.1,TA120-T246187
1604751745000,2020-11-07T12:22:25Z,71.3,TA120-T246184
1604751745000,2020-11-07T12:22:25Z,63,TA120-T246187
1604751745000,2020-11-07T12:22:25Z,45.6,TA120-T246183
1604751745000,2020-11-07T12:22:25Z,53.4,TA120-T246177
1604751745000,2020-11-07T12:22:25Z,59.5,TA120-T246191
1604751746000,2020-11-07T12:22:26Z,55.4,TA120-T246177
1604751746000,2020-11-07T12:22:26Z,59.9,TA120-T246191
1604751746000,2020-11-07T12:22:26Z,62.8,TA120-T246187
1604751746000,2020-11-07T12:22:26Z,71.5,TA120-T246184
1604751746000,2020-11-07T12:22:26Z,45.6,TA120-T246183
1604751747000,2020-11-07T12:22:27Z,70.9,TA120-T246184
1604751747000,2020-11-07T12:22:27Z,45.3,TA120-T246183
1604751747000,2020-11-07T12:22:27Z,62.3,TA120-T246191
1604751747000,2020-11-07T12:22:27Z,58.9,TA120-T246177
1604751747000,2020-11-07T12:22:27Z,63.4,TA120-T246187
1604751748000,2020-11-07T12:22:28Z,53.3,TA120-T246177
1604751748000,2020-11-07T12:22:28Z,64.1,TA120-T246187
1604751748000,2020-11-07T12:22:28Z,45.6,TA120-T246183
1604751748000,2020-11-07T12:22:28Z,70.9,TA120-T246184
1604751748000,2020-11-07T12:22:28Z,62.8,TA120-T246191
1604751749000,2020-11-07T12:22:29Z,70.7,TA120-T246184
1604751749000,2020-11-07T12:22:29Z,65.1,TA120-T246191
1604751749000,2020-11-07T12:22:29Z,64.5,TA120-T246187
1604751749000,2020-11-07T12:22:29Z,55.3,TA120-T246177
1604751749000,2020-11-07T12:22:29Z,45.5,TA120-T246183
1604751750000,2020-11-07T12:22:30Z,60,TA120-T246177
1604751750000,2020-11-07T12:22:30Z,45.4,TA120-T246183
1604751750000,2020-11-07T12:22:30Z,62.1,TA120-T246191
1604751750000,2020-11-07T12:22:30Z,69.6,TA120-T246184
1604751750000,2020-11-07T12:22:30Z,65.1,TA120-T246187
1604751751000,2020-11-07T12:22:31Z,69.4,TA120-T246184
1604751751000,2020-11-07T12:22:31Z,64,TA120-T246187
1604751751000,2020-11-07T12:22:31Z,45.8,TA120-T246183
1604751751000,2020-11-07T12:22:31Z,61.2,TA120-T246177
1604751751000,2020-11-07T12:22:31Z,58.9,TA120-T246191
1604751752000,2020-11-07T12:22:32Z,57,TA120-T246177
1604751752000,2020-11-07T12:22:32Z,59.2,TA120-T246191
1604751752000,2020-11-07T12:22:32Z,63.8,TA120-T246187
1604751752000,2020-11-07T12:22:32Z,68.2,TA120-T246184
1604751752000,2020-11-07T12:22:32Z,45.6,TA120-T246183
1604751753000,2020-11-07T12:22:33Z,68.1,TA120-T246184
1604751753000,2020-11-07T12:22:33Z,45.6,TA120-T246183
1604751753000,2020-11-07T12:22:33Z,61.8,TA120-T246191
1604751753000,2020-11-07T12:22:33Z,54.3,TA120-T246177
1604751753000,2020-11-07T12:22:33Z,64.5,TA120-T246187
1604751754000,2020-11-07T12:22:34Z,54,TA120-T246177
1604751754000,2020-11-07T12:22:34Z,64.7,TA120-T246187
1604751754000,2020-11-07T12:22:34Z,45.5,TA120-T246183
1604751754000,2020-11-07T12:22:34Z,66.9,TA120-T246184
1604751754000,2020-11-07T12:22:34Z,65,TA120-T246191
1604751755000,2020-11-07T12:22:35Z,65.7,TA120-T246184
1604751755000,2020-11-07T12:22:35Z,66.3,TA120-T246191
1604751755000,2020-11-07T12:22:35Z,64.7,TA120-T246187
1604751755000,2020-11-07T12:22:35Z,54.3,TA120-T246177
1604751755000,2020-11-07T12:22:35Z,45.2,TA120-T246183
1604751756000,2020-11-07T12:22:36Z,60.6,TA120-T246177
1604751756000,2020-11-07T12:22:36Z,45.2,TA120-T246183
1604751756000,2020-11-07T12:22:36Z,63.7,TA120-T246191
1604751756000,2020-11-07T12:22:36Z,65.8,TA120-T246184
1604751756000,2020-11-07T12:22:36Z,63.7,TA120-T246187
1604751757000,2020-11-07T12:22:37Z,64.5,TA120-T246184
1604751757000,2020-11-07T12:22:37Z,64,TA120-T246187
1604751757000,2020-11-07T12:22:37Z,45.5,TA120-T246183
1604751757000,2020-11-07T12:22:37Z,55.8,TA120-T246177
1604751757000,2020-11-07T12:22:37Z,58.6,TA120-T246191
1604751758000,2020-11-07T12:22:38Z,57.7,TA120-T246177
1604751758000,2020-11-07T12:22:38Z,58.9,TA120-T246191
1604751758000,2020-11-07T12:22:38Z,63.5,TA120-T246187
1604751758000,2020-11-07T12:22:38Z,63.6,TA120-T246184
1604751758000,2020-11-07T12:22:38Z,45.4,TA120-T246183
1604751759000,2020-11-07T12:22:39Z,61.6,TA120-T246184
1604751759000,2020-11-07T12:22:39Z,45.3,TA120-T246183
1604751759000,2020-11-07T12:22:39Z,57.5,TA120-T246191
1604751759000,2020-11-07T12:22:39Z,60.8,TA120-T246177
1604751759000,2020-11-07T12:22:39Z,64.1,TA120-T246187
1604751760000,2020-11-07T12:22:40Z,58.4,TA120-T246177
1604751760000,2020-11-07T12:22:40Z,64,TA120-T246187
1604751760000,2020-11-07T12:22:40Z,45.7,TA120-T246183
1604751760000,2020-11-07T12:22:40Z,61,TA120-T246184
1604751760000,2020-11-07T12:22:40Z,57.9,TA120-T246191
1604751761000,2020-11-07T12:22:41Z,60.2,TA120-T246184
1604751761000,2020-11-07T12:22:41Z,57.5,TA120-T246191
1604751761000,2020-11-07T12:22:41Z,63.8,TA120-T246187
1604751761000,2020-11-07T12:22:41Z,58.2,TA120-T246177
1604751761000,2020-11-07T12:22:41Z,45.4,TA120-T246183
1604751762000,2020-11-07T12:22:42Z,57.5,TA120-T246177
1604751762000,2020-11-07T12:22:42Z,45.3,TA120-T246183
1604751762000,2020-11-07T12:22:42Z,58,TA120-T246191
1604751762000,2020-11-07T12:22:42Z,60.3,TA120-T246184
1604751762000,2020-11-07T12:22:42Z,63.8,TA120-T246187
1604751763000,2020-11-07T12:22:43Z,61.1,TA120-T246184
1604751763000,2020-11-07T12:22:43Z,64.1,TA120-T246187
1604751763000,2020-11-07T12:22:43Z,45.4,TA120-T246183
1604751763000,2020-11-07T12:22:43Z,59.6,TA120-T246177
1604751763000,2020-11-07T12:22:43Z,57.1,TA120-T246191
1604751764000,2020-11-07T12:22:44Z,54.7,TA120-T246177
1604751764000,2020-11-07T12:22:44Z,55.8,TA120-T246191
1604751764000,2020-11-07T12:22:44Z,64.6,TA120-T246187
1604751764000,2020-11-07T12:22:44Z,61.6,TA120-T246184
1604751764000,2020-11-07T12:22:44Z,45.3,TA120-T246183
1604751765000,2020-11-07T12:22:45Z,62.7,TA120-T246184
1604751765000,2020-11-07T12:22:45Z,45.5,TA120-T246183
1604751765000,2020-11-07T12:22:45Z,56.1,TA120-T246191
1604751765000,2020-11-07T12:22:45Z,56.6,TA120-T246177
1604751765000,2020-11-07T12:22:45Z,63.8,TA120-T246187
1604751766000,2020-11-07T12:22:46Z,55.6,TA120-T246177
1604751766000,2020-11-07T12:22:46Z,64.1,TA120-T246187
1604751766000,2020-11-07T12:22:46Z,45.6,TA120-T246183
1604751766000,2020-11-07T12:22:46Z,64.1,TA120-T246184
1604751766000,2020-11-07T12:22:46Z,54.9,TA120-T246191
1604751767000,2020-11-07T12:22:47Z,64.1,TA120-T246184
1604751767000,2020-11-07T12:22:47Z,54.8,TA120-T246191
1604751767000,2020-11-07T12:22:47Z,64.3,TA120-T246187
1604751767000,2020-11-07T12:22:47Z,57.5,TA120-T246177
1604751767000,2020-11-07T12:22:47Z,45.9,TA120-T246183
1604751768000,2020-11-07T12:22:48Z,54.9,TA120-T246177
1604751768000,2020-11-07T12:22:48Z,45.7,TA120-T246183
1604751768000,2020-11-07T12:22:48Z,54.9,TA120-T246191
1604751768000,2020-11-07T12:22:48Z,65.1,TA120-T246184
1604751768000,2020-11-07T12:22:48Z,64.8,TA120-T246187
1604751769000,2020-11-07T12:22:49Z,66.1,TA120-T246184
1604751769000,2020-11-07T12:22:49Z,64.5,TA120-T246187
1604751769000,2020-11-07T12:22:49Z,45.3,TA120-T246183
1604751769000,2020-11-07T12:22:49Z,57.5,TA120-T246177
1604751769000,2020-11-07T12:22:49Z,54,TA120-T246191
1604751770000,2020-11-07T12:22:50Z,50.7,TA120-T246177
1604751770000,2020-11-07T12:22:50Z,54.8,TA120-T246191
1604751770000,2020-11-07T12:22:50Z,64.3,TA120-T246187
1604751770000,2020-11-07T12:22:50Z,68.7,TA120-T246184
1604751770000,2020-11-07T12:22:50Z,45.6,TA120-T246183
1604751771000,2020-11-07T12:22:51Z,67.9,TA120-T246184
1604751771000,2020-11-07T12:22:51Z,45.7,TA120-T246183
1604751771000,2020-11-07T12:22:51Z,62.5,TA120-T246191
1604751771000,2020-11-07T12:22:51Z,58,TA120-T246177
1604751771000,2020-11-07T12:22:51Z,64.3,TA120-T246187
1604751772000,2020-11-07T12:22:52Z,54.7,TA120-T246177
1604751772000,2020-11-07T12:22:52Z,64.3,TA120-T246187
1604751772000,2020-11-07T12:22:52Z,45.4,TA120-T246183
1604751772000,2020-11-07T12:22:52Z,69.3,TA120-T246184
1604751772000,2020-11-07T12:22:52Z,58.4,TA120-T246191
1604751773000,2020-11-07T12:22:53Z,68.9,TA120-T246184
1604751773000,2020-11-07T12:22:53Z,55.2,TA120-T246191
1604751773000,2020-11-07T12:22:53Z,63.6,TA120-T246187
1604751773000,2020-11-07T12:22:53Z,52.8,TA120-T246177
1604751773000,2020-11-07T12:22:53Z,45.6,TA120-T246183
1604751774000,2020-11-07T12:22:54Z,55.3,TA120-T246177
1604751774000,2020-11-07T12:22:54Z,45.7,TA120-T246183
1604751774000,2020-11-07T12:22:54Z,54.8,TA120-T246191
1604751774000,2020-11-07T12:22:54Z,69.1,TA120-T246184
1604751774000,2020-11-07T12:22:54Z,63.7,TA120-T246187
1604751775000,2020-11-07T12:22:55Z,69.5,TA120-T246184
1604751775000,2020-11-07T12:22:55Z,63.2,TA120-T246187
1604751775000,2020-11-07T12:22:55Z,45.4,TA120-T246183
1604751775000,2020-11-07T12:22:55Z,58.5,TA120-T246177
1604751775000,2020-11-07T12:22:55Z,55.2,TA120-T246191
1604751776000,2020-11-07T12:22:56Z,55.6,TA120-T246177
