time,readable_time,dBA,dev-id
1670931062000,2022-12-13T11:31:02Z,46.3,TA120-T246187
1670931072000,2022-12-13T11:31:12Z,57.7,TA120-T246184
1670931072000,2022-12-13T11:31:12Z,50,TA120-T246183
1670931102000,2022-12-13T11:31:42Z,55.7,TA120-T246191
1670931122000,2022-12-13T11:32:02Z,47.6,TA120-T246187
1670931132000,2022-12-13T11:32:12Z,56.7,TA120-T246184
1670931132000,2022-12-13T11:32:12Z,50.4,TA120-T246183
1670931162000,2022-12-13T11:32:42Z,55.4,TA120-T246191
1670931182000,2022-12-13T11:33:02Z,46.8,TA120-T246187
1670931192000,2022-12-13T11:33:12Z,59.7,TA120-T246184
1670931192000,2022-12-13T11:33:12Z,48.6,TA120-T246183
1670931222000,2022-12-13T11:33:42Z,52.7,TA120-T246191
1670931242000,2022-12-13T11:34:02Z,47,TA120-T246187
1670931252000,2022-12-13T11:34:12Z,59,TA120-T246184
1670931252000,2022-12-13T11:34:12Z,48.5,TA120-T246183
1670931282000,2022-12-13T11:34:42Z,55.3,TA120-T246191
1670931302000,2022-12-13T11:35:02Z,46.4,TA120-T246187
1670931312000,2022-12-13T11:35:12Z,62.5,TA120-T246184
1670931312000,2022-12-13T11:35:12Z,48.9,TA120-T246183
1670931342000,2022-12-13T11:35:42Z,50.7,TA120-T246191
1670931362000,2022-12-13T11:36:02Z,46.1,TA120-T246187
1670931372000,2022-12-13T11:36:12Z,54.5,TA120-T246184
1670931372000,2022-12-13T11:36:12Z,55.4,TA120-T246183
1670931402000,2022-12-13T11:36:42Z,51.6,TA120-T246191
1670931422000,2022-12-13T11:37:02Z,46.1,TA120-T246187
1670931432000,2022-12-13T11:37:12Z,53.8,TA120-T246184
1670931432000,2022-12-13T11:37:12Z,48.6,TA120-T246183
1670931462000,2022-12-13T11:37:42Z,54.8,TA120-T246191
1670931482000,2022-12-13T11:38:02Z,46.1,TA120-T246187
1670931492000,2022-12-13T11:38:12Z,66.8,TA120-T246184
1670931492000,2022-12-13T11:38:12Z,48.7,TA120-T246183
1670931522000,2022-12-13T11:38:42Z,51.4,TA120-T246191
1670931542000,2022-12-13T11:39:02Z,46.5,TA120-T246187
1670931552000,2022-12-13T11:39:12Z,58.6,TA120-T246184
1670931552000,2022-12-13T11:39:12Z,48.4,TA120-T246183
1670931582000,2022-12-13T11:39:42Z,52.9,TA120-T246191
1670931602000,2022-12-13T11:40:02Z,45.7,TA120-T246187
1670931612000,2022-12-13T11:40:12Z,58.2,TA120-T246184
1670931612000,2022-12-13T11:40:12Z,48.5,TA120-T246183
1670931642000,2022-12-13T11:40:42Z,55.1,TA120-T246191
1670931662000,2022-12-13T11:41:02Z,46,TA120-T246187
1670931672000,2022-12-13T11:41:12Z,57.1,TA120-T246184
1670931672000,2022-12-13T11:41:12Z,48.6,TA120-T246183
1670931702000,2022-12-13T11:41:42Z,54.8,TA120-T246191
1670931722000,2022-12-13T11:42:02Z,46.6,TA120-T246187
1670931732000,2022-12-13T11:42:12Z,56.3,TA120-T246184
1670931732000,2022-12-13T11:42:12Z,48.4,TA120-T246183
1670931762000,2022-12-13T11:42:42Z,56.7,TA120-T246191
1670931782000,2022-12-13T11:43:02Z,46.6,TA120-T246187
1670931792000,2022-12-13T11:43:12Z,56.5,TA120-T246184
1670931792000,2022-12-13T11:43:12Z,48.5,TA120-T246183
1670931822000,2022-12-13T11:43:42Z,52.7,TA120-T246191
1670931842000,2022-12-13T11:44:02Z,46.9,TA120-T246187
1670931852000,2022-12-13T11:44:12Z,59.1,TA120-T246184
1670931852000,2022-12-13T11:44:12Z,48.7,TA120-T246183
1670931882000,2022-12-13T11:44:42Z,56.9,TA120-T246191
1670931902000,2022-12-13T11:45:02Z,46.6,TA120-T246187
1670931912000,2022-12-13T11:45:12Z,58,TA120-T246184
1670931912000,2022-12-13T11:45:12Z,48.4,TA120-T246183
1670931942000,2022-12-13T11:45:42Z,54.2,TA120-T246191
1670931962000,2022-12-13T11:46:02Z,46.8,TA120-T246187
1670931972000,2022-12-13T11:46:12Z,64.4,TA120-T246184
1670931972000,2022-12-13T11:46:12Z,48.6,TA120-T246183
1670932002000,2022-12-13T11:46:42Z,56.3,TA120-T246191
1670932022000,2022-12-13T11:47:02Z,46.5,TA120-T246187
1670932032000,2022-12-13T11:47:12Z,60.3,TA120-T246184
1670932032000,2022-12-13T11:47:12Z,48.5,TA120-T246183
1670932062000,2022-12-13T11:47:42Z,50.3,TA120-T246191
1670932082000,2022-12-13T11:48:02Z,46.2,TA120-T246187
1670932092000,2022-12-13T11:48:12Z,56.7,TA120-T246184
1670932092000,2022-12-13T11:48:12Z,49.1,TA120-T246183
1670932122000,2022-12-13T11:48:42Z,52.2,TA120-T246191
1670932142000,2022-12-13T11:49:02Z,47,TA120-T246187
1670932152000,2022-12-13T11:49:12Z,53.1,TA120-T246184
1670932152000,2022-12-13T11:49:12Z,48.4,TA120-T246183
1670932182000,2022-12-13T11:49:42Z,56.1,TA120-T246191
1670932202000,2022-12-13T11:50:02Z,48.2,TA120-T246187
1670932212000,2022-12-13T11:50:12Z,57.2,TA120-T246184
1670932212000,2022-12-13T11:50:12Z,48.7,TA120-T246183
1670932242000,2022-12-13T11:50:42Z,54.3,TA120-T246191
1670932262000,2022-12-13T11:51:02Z,48,TA120-T246187
1670932272000,2022-12-13T11:51:12Z,56.4,TA120-T246184
1670932272000,2022-12-13T11:51:12Z,48.4,TA120-T246183
1670932302000,2022-12-13T11:51:42Z,52.5,TA120-T246191
1670932322000,2022-12-13T11:52:02Z,47.1,TA120-T246187
1670932332000,2022-12-13T11:52:12Z,59.5,TA120-T246184
1670932332000,2022-12-13T11:52:12Z,49.1,TA120-T246183
1670932362000,2022-12-13T11:52:42Z,54.4,TA120-T246191
1670932382000,2022-12-13T11:53:02Z,50.9,TA120-T246187
1670932392000,2022-12-13T11:53:12Z,56.7,TA120-T246184
1670932392000,2022-12-13T11:53:12Z,60.1,TA120-T246183
1670932422000,2022-12-13T11:53:42Z,56.5,TA120-T246191
1670932442000,2022-12-13T11:54:02Z,48.4,TA120-T246187
1670932452000,2022-12-13T11:54:12Z,58.6,TA120-T246184
1670932452000,2022-12-13T11:54:12Z,48.6,TA120-T246183
1670932482000,2022-12-13T11:54:42Z,53.2,TA120-T246191
1670932502000,2022-12-13T11:55:02Z,48.2,TA120-T246187
1670932512000,2022-12-13T11:55:12Z,57.6,TA120-T246184
1670932512000,2022-12-13T11:55:12Z,63.6,TA120-T246183
1670932542000,2022-12-13T11:55:42Z,52.6,TA120-T246191
1670932562000,2022-12-13T11:56:02Z,50.2,TA120-T246187
1670932572000,2022-12-13T11:56:12Z,55.4,TA120-T246184
1670932572000,2022-12-13T11:56:12Z,66.6,TA120-T246183
1670932602000,2022-12-13T11:56:42Z,56.8,TA120-T246191
1670932622000,2022-12-13T11:57:02Z,47.1,TA120-T246187
1670932632000,2022-12-13T11:57:12Z,57.6,TA120-T246184
1670932632000,2022-12-13T11:57:12Z,71.7,TA120-T246183
1670932662000,2022-12-13T11:57:42Z,60.7,TA120-T246191
1670932682000,2022-12-13T11:58:02Z,48.5,TA120-T246187
1670932692000,2022-12-13T11:58:12Z,58.2,TA120-T246184
1670932692000,2022-12-13T11:58:12Z,72,TA120-T246183
1670932722000,2022-12-13T11:58:42Z,51,TA120-T246191
1670932742000,2022-12-13T11:59:02Z,49.2,TA120-T246187
1670932752000,2022-12-13T11:59:12Z,63.1,TA120-T246184
1670932752000,2022-12-13T11:59:12Z,71.4,TA120-T246183
1670932782000,2022-12-13T11:59:42Z,50.5,TA120-T246191
1670932802000,2022-12-13T12:00:02Z,48.2,TA120-T246187
1670932812000,2022-12-13T12:00:12Z,57.9,TA120-T246184
1670932812000,2022-12-13T12:00:12Z,74.3,TA120-T246183
1670932842000,2022-12-13T12:00:42Z,51.7,TA120-T246191
1670932862000,2022-12-13T12:01:02Z,48.4,TA120-T246187
1670932872000,2022-12-13T12:01:12Z,56.9,TA120-T246184
1670932872000,2022-12-13T12:01:12Z,71.3,TA120-T246183
1670932902000,2022-12-13T12:01:42Z,52.8,TA120-T246191
1670932922000,2022-12-13T12:02:02Z,49.3,TA120-T246187
1670932932000,2022-12-13T12:02:12Z,57.6,TA120-T246184
1670932932000,2022-12-13T12:02:12Z,70.7,TA120-T246183
1670932962000,2022-12-13T12:02:42Z,56.5,TA120-T246191
1670932982000,2022-12-13T12:03:02Z,48.8,TA120-T246187
1670932992000,2022-12-13T12:03:12Z,57,TA120-T246184
1670932992000,2022-12-13T12:03:12Z,72,TA120-T246183
1670933022000,2022-12-13T12:03:42Z,51.8,TA120-T246191
1670933042000,2022-12-13T12:04:02Z,49,TA120-T246187
1670933052000,2022-12-13T12:04:12Z,58.3,TA120-T246184
1670933082000,2022-12-13T12:04:42Z,51,TA120-T246191
1670933102000,2022-12-13T12:05:02Z,48.9,TA120-T246187
1670933112000,2022-12-13T12:05:12Z,59,TA120-T246184
1670933142000,2022-12-13T12:05:42Z,52.9,TA120-T246191
1670933148000,2022-12-13T12:05:48Z,72.3,TA120-T246183
1670933162000,2022-12-13T12:06:02Z,48,TA120-T246187
1670933172000,2022-12-13T12:06:12Z,62.1,TA120-T246184
1670933202000,2022-12-13T12:06:42Z,54.3,TA120-T246191
1670933208000,2022-12-13T12:06:48Z,60.6,TA120-T246183
1670933222000,2022-12-13T12:07:02Z,47.9,TA120-T246187
1670933232000,2022-12-13T12:07:12Z,65.3,TA120-T246184
1670933262000,2022-12-13T12:07:42Z,55.4,TA120-T246191
1670933268000,2022-12-13T12:07:48Z,78.5,TA120-T246183
1670933282000,2022-12-13T12:08:02Z,49.3,TA120-T246187
1670933292000,2022-12-13T12:08:12Z,61.6,TA120-T246184
1670933322000,2022-12-13T12:08:42Z,58.3,TA120-T246191
1670933328000,2022-12-13T12:08:48Z,79.3,TA120-T246183
1670933342000,2022-12-13T12:09:02Z,49,TA120-T246187
1670933352000,2022-12-13T12:09:12Z,57.9,TA120-T246184
1670933382000,2022-12-13T12:09:42Z,54.1,TA120-T246191
1670933388000,2022-12-13T12:09:48Z,82.7,TA120-T246183
1670933402000,2022-12-13T12:10:02Z,49.3,TA120-T246187
1670933412000,2022-12-13T12:10:12Z,56.5,TA120-T246184
1670933442000,2022-12-13T12:10:42Z,61,TA120-T246191
1670933448000,2022-12-13T12:10:48Z,76.1,TA120-T246183
1670933462000,2022-12-13T12:11:02Z,49.5,TA120-T246187
1670933472000,2022-12-13T12:11:12Z,55.4,TA120-T246184
1670933502000,2022-12-13T12:11:42Z,63.4,TA120-T246191
1670933508000,2022-12-13T12:11:48Z,80.6,TA120-T246183
1670933522000,2022-12-13T12:12:02Z,48.7,TA120-T246187
1670933532000,2022-12-13T12:12:12Z,60.4,TA120-T246184
1670933562000,2022-12-13T12:12:42Z,55.4,TA120-T246191
1670933568000,2022-12-13T12:12:48Z,80.9,TA120-T246183
1670933582000,2022-12-13T12:13:02Z,48.5,TA120-T246187
1670933592000,2022-12-13T12:13:12Z,56.1,TA120-T246184
1670933622000,2022-12-13T12:13:42Z,52.6,TA120-T246191
1670933628000,2022-12-13T12:13:48Z,81.3,TA120-T246183
1670933642000,2022-12-13T12:14:02Z,49.4,TA120-T246187
1670933652000,2022-12-13T12:14:12Z,63.3,TA120-T246184
1670933682000,2022-12-13T12:14:42Z,53.5,TA120-T246191
1670933688000,2022-12-13T12:14:48Z,81,TA120-T246183
1670933702000,2022-12-13T12:15:02Z,49.7,TA120-T246187
1670933712000,2022-12-13T12:15:12Z,56.7,TA120-T246184
1670933742000,2022-12-13T12:15:42Z,53.6,TA120-T246191
1670933748000,2022-12-13T12:15:48Z,82.7,TA120-T246183
1670933762000,2022-12-13T12:16:02Z,49.2,TA120-T246187
1670933772000,2022-12-13T12:16:12Z,57.2,TA120-T246184
1670933802000,2022-12-13T12:16:42Z,56.2,TA120-T246191
1670933808000,2022-12-13T12:16:48Z,80.6,TA120-T246183
1670933822000,2022-12-13T12:17:02Z,49.2,TA120-T246187
1670933832000,2022-12-13T12:17:12Z,54.8,TA120-T246184
1670933862000,2022-12-13T12:17:42Z,51.5,TA120-T246191
1670933868000,2022-12-13T12:17:48Z,81,TA120-T246183
1670933882000,2022-12-13T12:18:02Z,49.2,TA120-T246187
1670933892000,2022-12-13T12:18:12Z,58.9,TA120-T246184
1670933922000,2022-12-13T12:18:42Z,54.1,TA120-T246191
1670933928000,2022-12-13T12:18:48Z,80.7,TA120-T246183
1670933942000,2022-12-13T12:19:02Z,48.8,TA120-T246187
1670933952000,2022-12-13T12:19:12Z,58.6,TA120-T246184
1670933982000,2022-12-13T12:19:42Z,56.9,TA120-T246191
1670933988000,2022-12-13T12:19:48Z,80,TA120-T246183
1670934002000,2022-12-13T12:20:02Z,49.4,TA120-T246187
1670934012000,2022-12-13T12:20:12Z,57.5,TA120-T246184
1670934042000,2022-12-13T12:20:42Z,54.9,TA120-T246191
1670934048000,2022-12-13T12:20:48Z,78,TA120-T246183
1670934062000,2022-12-13T12:21:02Z,48.9,TA120-T246187
1670934072000,2022-12-13T12:21:12Z,58.8,TA120-T246184
1670934102000,2022-12-13T12:21:42Z,58.4,TA120-T246191
1670934108000,2022-12-13T12:21:48Z,75.5,TA120-T246183
1670934122000,2022-12-13T12:22:02Z,49.8,TA120-T246187
1670934132000,2022-12-13T12:22:12Z,56.7,TA120-T246184
1670934162000,2022-12-13T12:22:42Z,57.4,TA120-T246191
1670934168000,2022-12-13T12:22:48Z,72,TA120-T246183
1670934182000,2022-12-13T12:23:02Z,48.7,TA120-T246187
1670934192000,2022-12-13T12:23:12Z,54.7,TA120-T246184
1670934222000,2022-12-13T12:23:42Z,53.6,TA120-T246191
1670934228000,2022-12-13T12:23:48Z,74.5,TA120-T246183
1670934242000,2022-12-13T12:24:02Z,49.2,TA120-T246187
1670934252000,2022-12-13T12:24:12Z,59.8,TA120-T246184
1670934282000,2022-12-13T12:24:42Z,56.5,TA120-T246191
1670934288000,2022-12-13T12:24:48Z,76.5,TA120-T246183
1670934302000,2022-12-13T12:25:02Z,49.5,TA120-T246187
1670934312000,2022-12-13T12:25:12Z,56.3,TA120-T246184
1670934342000,2022-12-13T12:25:42Z,57.1,TA120-T246191
1670934348000,2022-12-13T12:25:48Z,76.9,TA120-T246183
1670934362000,2022-12-13T12:26:02Z,49,TA120-T246187
1670934372000,2022-12-13T12:26:12Z,57.6,TA120-T246184
1670934402000,2022-12-13T12:26:42Z,54.9,TA120-T246191
1670934408000,2022-12-13T12:26:48Z,77.1,TA120-T246183
1670934422000,2022-12-13T12:27:02Z,48.8,TA120-T246187
1670934432000,2022-12-13T12:27:12Z,57.9,TA120-T246184
1670934462000,2022-12-13T12:27:42Z,55.4,TA120-T246191
1670934468000,2022-12-13T12:27:48Z,74.2,TA120-T246183
1670934482000,2022-12-13T12:28:02Z,49,TA120-T246187
1670934492000,2022-12-13T12:28:12Z,54.4,TA120-T246184
1670934522000,2022-12-13T12:28:42Z,50.4,TA120-T246191
1670934528000,2022-12-13T12:28:48Z,74,TA120-T246183
1670934542000,2022-12-13T12:29:02Z,49.4,TA120-T246187
1670934552000,2022-12-13T12:29:12Z,54.2,TA120-T246184
1670934582000,2022-12-13T12:29:42Z,56.7,TA120-T246191
1670934588000,2022-12-13T12:29:48Z,74.4,TA120-T246183
1670934602000,2022-12-13T12:30:02Z,48.7,TA120-T246187
1670934612000,2022-12-13T12:30:12Z,56.7,TA120-T246184
1670934642000,2022-12-13T12:30:42Z,55.3,TA120-T246191
1670934648000,2022-12-13T12:30:48Z,73.9,TA120-T246183
1670934662000,2022-12-13T12:31:02Z,50.7,TA120-T246187
1670934672000,2022-12-13T12:31:12Z,58.5,TA120-T246184
1670934702000,2022-12-13T12:31:42Z,59.2,TA120-T246191
1670934708000,2022-12-13T12:31:48Z,74.2,TA120-T246183
1670934722000,2022-12-13T12:32:02Z,50,TA120-T246187
1670934732000,2022-12-13T12:32:12Z,61.1,TA120-T246184
1670934762000,2022-12-13T12:32:42Z,53,TA120-T246191
1670934768000,2022-12-13T12:32:48Z,71.2,TA120-T246183
1670934782000,2022-12-13T12:33:02Z,49.1,TA120-T246187
1670934792000,2022-12-13T12:33:12Z,58.4,TA120-T246184
1670934822000,2022-12-13T12:33:42Z,56.9,TA120-T246191
1670934828000,2022-12-13T12:33:48Z,72.9,TA120-T246183
1670934842000,2022-12-13T12:34:02Z,49.2,TA120-T246187
1670934852000,2022-12-13T12:34:12Z,56.6,TA120-T246184
1670934882000,2022-12-13T12:34:42Z,50.3,TA120-T246191
1670934888000,2022-12-13T12:34:48Z,72.2,TA120-T246183
1670934902000,2022-12-13T12:35:02Z,49.4,TA120-T246187
1670934912000,2022-12-13T12:35:12Z,55.4,TA120-T246184
1670934942000,2022-12-13T12:35:42Z,54.2,TA120-T246191
1670934948000,2022-12-13T12:35:48Z,72.7,TA120-T246183
1670934962000,2022-12-13T12:36:02Z,50.4,TA120-T246187
1670934972000,2022-12-13T12:36:12Z,59.3,TA120-T246184
1670935002000,2022-12-13T12:36:42Z,51.9,TA120-T246191
1670935008000,2022-12-13T12:36:48Z,57.4,TA120-T246183
1670935022000,2022-12-13T12:37:02Z,49.8,TA120-T246187
1670935032000,2022-12-13T12:37:12Z,58,TA120-T246184
1670935062000,2022-12-13T12:37:42Z,48.3,TA120-T246191
1670935068000,2022-12-13T12:37:48Z,52.6,TA120-T246183
1670935082000,2022-12-13T12:38:02Z,49.3,TA120-T246187
1670935092000,2022-12-13T12:38:12Z,69.5,TA120-T246184
1670935122000,2022-12-13T12:38:42Z,48.1,TA120-T246191
1670935128000,2022-12-13T12:38:48Z,48.7,TA120-T246183
1670935142000,2022-12-13T12:39:02Z,50.9,TA120-T246187
1670935152000,2022-12-13T12:39:12Z,57.9,TA120-T246184
1670935182000,2022-12-13T12:39:42Z,58.7,TA120-T246191
1670935188000,2022-12-13T12:39:48Z,48.7,TA120-T246183
1670935202000,2022-12-13T12:40:02Z,49.8,TA120-T246187
1670935212000,2022-12-13T12:40:12Z,59.6,TA120-T246184
1670935242000,2022-12-13T12:40:42Z,47.2,TA120-T246191
1670935248000,2022-12-13T12:40:48Z,48.6,TA120-T246183
1670935262000,2022-12-13T12:41:02Z,49.2,TA120-T246187
1670935272000,2022-12-13T12:41:12Z,56.7,TA120-T246184
1670935302000,2022-12-13T12:41:42Z,48.4,TA120-T246191
1670935308000,2022-12-13T12:41:48Z,48.5,TA120-T246183
1670935322000,2022-12-13T12:42:02Z,50.6,TA120-T246187
1670935332000,2022-12-13T12:42:12Z,64.3,TA120-T246184
1670935362000,2022-12-13T12:42:42Z,49.9,TA120-T246191
1670935368000,2022-12-13T12:42:48Z,48.6,TA120-T246183
1670935382000,2022-12-13T12:43:02Z,50.5,TA120-T246187
1670935392000,2022-12-13T12:43:12Z,62.6,TA120-T246184
1670935422000,2022-12-13T12:43:42Z,46.1,TA120-T246191
1670935428000,2022-12-13T12:43:48Z,48.9,TA120-T246183
1670935442000,2022-12-13T12:44:02Z,50,TA120-T246187
1670935452000,2022-12-13T12:44:12Z,58.7,TA120-T246184
1670935482000,2022-12-13T12:44:42Z,46.6,TA120-T246191
1670935488000,2022-12-13T12:44:48Z,48.9,TA120-T246183
1670935502000,2022-12-13T12:45:02Z,49.6,TA120-T246187
1670935512000,2022-12-13T12:45:12Z,58.6,TA120-T246184
1670935542000,2022-12-13T12:45:42Z,47.3,TA120-T246191
1670935548000,2022-12-13T12:45:48Z,52.3,TA120-T246183
1670935562000,2022-12-13T12:46:02Z,50.4,TA120-T246187
1670935572000,2022-12-13T12:46:12Z,58.1,TA120-T246184
1670935602000,2022-12-13T12:46:42Z,51,TA120-T246191
1670935608000,2022-12-13T12:46:48Z,48.7,TA120-T246183
1670935622000,2022-12-13T12:47:02Z,49.4,TA120-T246187
1670935632000,2022-12-13T12:47:12Z,58.4,TA120-T246184
1670935662000,2022-12-13T12:47:42Z,56,TA120-T246191
1670935668000,2022-12-13T12:47:48Z,49,TA120-T246183
1670935682000,2022-12-13T12:48:02Z,49.6,TA120-T246187
1670935692000,2022-12-13T12:48:12Z,60.7,TA120-T246184
1670935722000,2022-12-13T12:48:42Z,56.4,TA120-T246191
1670935728000,2022-12-13T12:48:48Z,49,TA120-T246183
1670935742000,2022-12-13T12:49:02Z,49.5,TA120-T246187
1670935752000,2022-12-13T12:49:12Z,60.8,TA120-T246184
1670935782000,2022-12-13T12:49:42Z,46.7,TA120-T246191
1670935788000,2022-12-13T12:49:48Z,48.9,TA120-T246183
1670935802000,2022-12-13T12:50:02Z,50.1,TA120-T246187
1670935812000,2022-12-13T12:50:12Z,55.6,TA120-T246184
1670935842000,2022-12-13T12:50:42Z,48.6,TA120-T246191
1670935848000,2022-12-13T12:50:48Z,49.1,TA120-T246183
1670935862000,2022-12-13T12:51:02Z,48.8,TA120-T246187
1670935872000,2022-12-13T12:51:12Z,59,TA120-T246184
1670935902000,2022-12-13T12:51:42Z,48.8,TA120-T246191
1670935908000,2022-12-13T12:51:48Z,49.3,TA120-T246183
1670935922000,2022-12-13T12:52:02Z,50,TA120-T246187
1670935932000,2022-12-13T12:52:12Z,58.1,TA120-T246184
1670935962000,2022-12-13T12:52:42Z,46.5,TA120-T246191
1670935968000,2022-12-13T12:52:48Z,51.3,TA120-T246183
1670935982000,2022-12-13T12:53:02Z,50,TA120-T246187
1670935992000,2022-12-13T12:53:12Z,57,TA120-T246184
1670936022000,2022-12-13T12:53:42Z,48.8,TA120-T246191
1670936028000,2022-12-13T12:53:48Z,49.1,TA120-T246183
1670936042000,2022-12-13T12:54:02Z,50.3,TA120-T246187
1670936052000,2022-12-13T12:54:12Z,58.8,TA120-T246184
1670936082000,2022-12-13T12:54:42Z,46.3,TA120-T246191
1670936088000,2022-12-13T12:54:48Z,49.5,TA120-T246183
1670936102000,2022-12-13T12:55:02Z,50.2,TA120-T246187
1670936112000,2022-12-13T12:55:12Z,62,TA120-T246184
1670936142000,2022-12-13T12:55:42Z,47.6,TA120-T246191
1670936148000,2022-12-13T12:55:48Z,49.9,TA120-T246183
1670936162000,2022-12-13T12:56:02Z,50,TA120-T246187
1670936172000,2022-12-13T12:56:12Z,61.4,TA120-T246184
1670936202000,2022-12-13T12:56:42Z,48.1,TA120-T246191
1670936208000,2022-12-13T12:56:48Z,53.2,TA120-T246183
1670936222000,2022-12-13T12:57:02Z,49.4,TA120-T246187
1670936232000,2022-12-13T12:57:12Z,65.4,TA120-T246184
1670936262000,2022-12-13T12:57:42Z,47.3,TA120-T246191
1670936268000,2022-12-13T12:57:48Z,53.5,TA120-T246183
1670936282000,2022-12-13T12:58:02Z,50,TA120-T246187
1670936292000,2022-12-13T12:58:12Z,59.2,TA120-T246184
1670936322000,2022-12-13T12:58:42Z,45.7,TA120-T246191
1670936328000,2022-12-13T12:58:48Z,49.1,TA120-T246183
1670936342000,2022-12-13T12:59:02Z,48.9,TA120-T246187
1670936352000,2022-12-13T12:59:12Z,59.5,TA120-T246184
1670936382000,2022-12-13T12:59:42Z,52.6,TA120-T246191
1670936388000,2022-12-13T12:59:48Z,51.5,TA120-T246183
1670936402000,2022-12-13T13:00:02Z,49.5,TA120-T246187
1670936412000,2022-12-13T13:00:12Z,61.9,TA120-T246184
1670936442000,2022-12-13T13:00:42Z,50.7,TA120-T246191
1670936448000,2022-12-13T13:00:48Z,49.8,TA120-T246183
1670936462000,2022-12-13T13:01:02Z,49.3,TA120-T246187
1670936472000,2022-12-13T13:01:12Z,62.8,TA120-T246184
1670936502000,2022-12-13T13:01:42Z,57.6,TA120-T246191
1670936508000,2022-12-13T13:01:48Z,49.4,TA120-T246183
1670936522000,2022-12-13T13:02:02Z,49.6,TA120-T246187
1670936532000,2022-12-13T13:02:12Z,62.3,TA120-T246184
1670936562000,2022-12-13T13:02:42Z,49.1,TA120-T246191
1670936568000,2022-12-13T13:02:48Z,49.1,TA120-T246183
1670936582000,2022-12-13T13:03:02Z,49.6,TA120-T246187
1670936592000,2022-12-13T13:03:12Z,56.9,TA120-T246184
1670936622000,2022-12-13T13:03:42Z,51.9,TA120-T246191
1670936628000,2022-12-13T13:03:48Z,49.3,TA120-T246183
1670936642000,2022-12-13T13:04:02Z,50.3,TA120-T246187
1670936652000,2022-12-13T13:04:12Z,59.4,TA120-T246184
1670936682000,2022-12-13T13:04:42Z,48.5,TA120-T246191
1670936688000,2022-12-13T13:04:48Z,49.3,TA120-T246183
1670936702000,2022-12-13T13:05:02Z,49.9,TA120-T246187
1670936712000,2022-12-13T13:05:12Z,54.4,TA120-T246184
1670936742000,2022-12-13T13:05:42Z,55.3,TA120-T246191
1670936748000,2022-12-13T13:05:48Z,49.3,TA120-T246183
1670936762000,2022-12-13T13:06:02Z,49.6,TA120-T246187
1670936772000,2022-12-13T13:06:12Z,57.2,TA120-T246184
1670936802000,2022-12-13T13:06:42Z,56.1,TA120-T246191
1670936808000,2022-12-13T13:06:48Z,48.8,TA120-T246183
1670936822000,2022-12-13T13:07:02Z,50,TA120-T246187
1670936832000,2022-12-13T13:07:12Z,58,TA120-T246184
1670936862000,2022-12-13T13:07:42Z,55.9,TA120-T246191
1670936868000,2022-12-13T13:07:48Z,48.6,TA120-T246183
1670936882000,2022-12-13T13:08:02Z,50.1,TA120-T246187
1670936892000,2022-12-13T13:08:12Z,57.6,TA120-T246184
1670936922000,2022-12-13T13:08:42Z,62.3,TA120-T246191
1670936928000,2022-12-13T13:08:48Z,48.7,TA120-T246183
1670936942000,2022-12-13T13:09:02Z,49.8,TA120-T246187
1670936952000,2022-12-13T13:09:12Z,60.6,TA120-T246184
1670936982000,2022-12-13T13:09:42Z,58.4,TA120-T246191
1670936988000,2022-12-13T13:09:48Z,48.6,TA120-T246183
1670937002000,2022-12-13T13:10:02Z,50,TA120-T246187
1670937012000,2022-12-13T13:10:12Z,59.1,TA120-T246184
1670937042000,2022-12-13T13:10:42Z,59.7,TA120-T246191
1670937048000,2022-12-13T13:10:48Z,49.3,TA120-T246183
1670937062000,2022-12-13T13:11:02Z,50.6,TA120-T246187
1670937072000,2022-12-13T13:11:12Z,58.1,TA120-T246184
1670937102000,2022-12-13T13:11:42Z,49.5,TA120-T246191
1670937108000,2022-12-13T13:11:48Z,48.8,TA120-T246183
1670937122000,2022-12-13T13:12:02Z,50.5,TA120-T246187
1670937132000,2022-12-13T13:12:12Z,55.8,TA120-T246184
1670937162000,2022-12-13T13:12:42Z,49.5,TA120-T246191
1670937168000,2022-12-13T13:12:48Z,49,TA120-T246183
1670937182000,2022-12-13T13:13:02Z,50.1,TA120-T246187
1670937192000,2022-12-13T13:13:12Z,72.7,TA120-T246184
1670937222000,2022-12-13T13:13:42Z,49.8,TA120-T246191
1670937228000,2022-12-13T13:13:48Z,48.7,TA120-T246183
1670937242000,2022-12-13T13:14:02Z,50.3,TA120-T246187
1670937252000,2022-12-13T13:14:12Z,67.2,TA120-T246184
1670937282000,2022-12-13T13:14:42Z,48.2,TA120-T246191
1670937288000,2022-12-13T13:14:48Z,48.9,TA120-T246183
1670937302000,2022-12-13T13:15:02Z,50.4,TA120-T246187
1670937312000,2022-12-13T13:15:12Z,57.6,TA120-T246184
1670937342000,2022-12-13T13:15:42Z,48.4,TA120-T246191
1670937348000,2022-12-13T13:15:48Z,48.7,TA120-T246183
1670937362000,2022-12-13T13:16:02Z,50.1,TA120-T246187
1670937372000,2022-12-13T13:16:12Z,57.4,TA120-T246184
1670937406000,2022-12-13T13:16:46Z,47.6,TA120-T246191
1670937408000,2022-12-13T13:16:48Z,48.6,TA120-T246183
1670937422000,2022-12-13T13:17:02Z,50,TA120-T246187
1670937432000,2022-12-13T13:17:12Z,55.7,TA120-T246184
1670937466000,2022-12-13T13:17:46Z,47.1,TA120-T246191
