time,readable_time,dBA,dev-id
1654605089000,2022-06-07T12:31:29Z,68.4,TA120-T246184
1654605109000,2022-06-07T12:31:49Z,52.8,TA120-T246191
1654605121000,2022-06-07T12:32:01Z,43.8,TA120-T246183
1654605128000,2022-06-07T12:32:08Z,56.8,TA120-T246187
1654605149000,2022-06-07T12:32:29Z,71.3,TA120-T246184
1654605169000,2022-06-07T12:32:49Z,53.6,TA120-T246191
1654605181000,2022-06-07T12:33:01Z,43.6,TA120-T246183
1654605188000,2022-06-07T12:33:08Z,53.2,TA120-T246187
1654605209000,2022-06-07T12:33:29Z,65.7,TA120-T246184
1654605229000,2022-06-07T12:33:49Z,51,TA120-T246191
1654605241000,2022-06-07T12:34:01Z,43.6,TA120-T246183
1654605248000,2022-06-07T12:34:08Z,53.8,TA120-T246187
1654605269000,2022-06-07T12:34:29Z,70.4,TA120-T246184
1654605289000,2022-06-07T12:34:49Z,57.5,TA120-T246191
1654605301000,2022-06-07T12:35:01Z,51.7,TA120-T246183
1654605308000,2022-06-07T12:35:08Z,55.3,TA120-T246187
1654605329000,2022-06-07T12:35:29Z,67.5,TA120-T246184
1654605349000,2022-06-07T12:35:49Z,56.2,TA120-T246191
1654605361000,2022-06-07T12:36:01Z,45,TA120-T246183
1654605368000,2022-06-07T12:36:08Z,53.3,TA120-T246187
1654605389000,2022-06-07T12:36:29Z,65.4,TA120-T246184
1654605409000,2022-06-07T12:36:49Z,52.3,TA120-T246191
1654605421000,2022-06-07T12:37:01Z,44.2,TA120-T246183
1654605428000,2022-06-07T12:37:08Z,54.3,TA120-T246187
1654605449000,2022-06-07T12:37:29Z,71.2,TA120-T246184
1654605469000,2022-06-07T12:37:49Z,55.4,TA120-T246191
1654605481000,2022-06-07T12:38:01Z,53.1,TA120-T246183
1654605488000,2022-06-07T12:38:08Z,55.4,TA120-T246187
1654605509000,2022-06-07T12:38:29Z,68.2,TA120-T246184
1654605529000,2022-06-07T12:38:49Z,53.7,TA120-T246191
1654605541000,2022-06-07T12:39:01Z,52.7,TA120-T246183
1654605548000,2022-06-07T12:39:08Z,55.5,TA120-T246187
1654605569000,2022-06-07T12:39:29Z,69,TA120-T246184
1654605589000,2022-06-07T12:39:49Z,56.6,TA120-T246191
1654605601000,2022-06-07T12:40:01Z,48.5,TA120-T246183
1654605608000,2022-06-07T12:40:08Z,56.3,TA120-T246187
1654605629000,2022-06-07T12:40:29Z,68.5,TA120-T246184
1654605649000,2022-06-07T12:40:49Z,55.8,TA120-T246191
1654605661000,2022-06-07T12:41:01Z,48.8,TA120-T246183
1654605668000,2022-06-07T12:41:08Z,54.1,TA120-T246187
1654605689000,2022-06-07T12:41:29Z,68.1,TA120-T246184
1654605709000,2022-06-07T12:41:49Z,54.3,TA120-T246191
1654605721000,2022-06-07T12:42:01Z,46.3,TA120-T246183
1654605728000,2022-06-07T12:42:08Z,54.3,TA120-T246187
1654605749000,2022-06-07T12:42:29Z,70.7,TA120-T246184
1654605769000,2022-06-07T12:42:49Z,52.8,TA120-T246191
1654605781000,2022-06-07T12:43:01Z,43.7,TA120-T246183
1654605788000,2022-06-07T12:43:08Z,55.2,TA120-T246187
1654605809000,2022-06-07T12:43:29Z,68.7,TA120-T246184
1654605829000,2022-06-07T12:43:49Z,57.9,TA120-T246191
1654605841000,2022-06-07T12:44:01Z,44.6,TA120-T246183
1654605848000,2022-06-07T12:44:08Z,55.8,TA120-T246187
1654605869000,2022-06-07T12:44:29Z,69.1,TA120-T246184
1654605889000,2022-06-07T12:44:49Z,58,TA120-T246191
1654605901000,2022-06-07T12:45:01Z,44.6,TA120-T246183
1654605908000,2022-06-07T12:45:08Z,56,TA120-T246187
1654605929000,2022-06-07T12:45:29Z,68,TA120-T246184
1654605949000,2022-06-07T12:45:49Z,55.1,TA120-T246191
1654605961000,2022-06-07T12:46:01Z,44.3,TA120-T246183
1654605968000,2022-06-07T12:46:08Z,55.6,TA120-T246187
1654605989000,2022-06-07T12:46:29Z,68.5,TA120-T246184
1654606009000,2022-06-07T12:46:49Z,53.7,TA120-T246191
1654606021000,2022-06-07T12:47:01Z,44.4,TA120-T246183
1654606028000,2022-06-07T12:47:08Z,55.7,TA120-T246187
1654606049000,2022-06-07T12:47:29Z,66.9,TA120-T246184
1654606069000,2022-06-07T12:47:49Z,55.9,TA120-T246191
1654606081000,2022-06-07T12:48:01Z,44.5,TA120-T246183
1654606088000,2022-06-07T12:48:08Z,52.5,TA120-T246187
1654606109000,2022-06-07T12:48:29Z,67,TA120-T246184
1654606129000,2022-06-07T12:48:49Z,53.8,TA120-T246191
1654606141000,2022-06-07T12:49:01Z,44.2,TA120-T246183
1654606148000,2022-06-07T12:49:08Z,53,TA120-T246187
1654606169000,2022-06-07T12:49:29Z,67.5,TA120-T246184
1654606189000,2022-06-07T12:49:49Z,55.3,TA120-T246191
1654606201000,2022-06-07T12:50:01Z,44.5,TA120-T246183
1654606208000,2022-06-07T12:50:08Z,54.7,TA120-T246187
1654606229000,2022-06-07T12:50:29Z,70.6,TA120-T246184
1654606249000,2022-06-07T12:50:49Z,53.9,TA120-T246191
1654606261000,2022-06-07T12:51:01Z,44.1,TA120-T246183
1654606268000,2022-06-07T12:51:08Z,54.1,TA120-T246187
1654606289000,2022-06-07T12:51:29Z,70.5,TA120-T246184
1654606309000,2022-06-07T12:51:49Z,56,TA120-T246191
1654606321000,2022-06-07T12:52:01Z,44.1,TA120-T246183
1654606328000,2022-06-07T12:52:08Z,54.1,TA120-T246187
1654606349000,2022-06-07T12:52:29Z,66.2,TA120-T246184
1654606369000,2022-06-07T12:52:49Z,54.2,TA120-T246191
1654606381000,2022-06-07T12:53:01Z,44,TA120-T246183
1654606388000,2022-06-07T12:53:08Z,54.6,TA120-T246187
1654606409000,2022-06-07T12:53:29Z,66.5,TA120-T246184
1654606429000,2022-06-07T12:53:49Z,54.3,TA120-T246191
1654606441000,2022-06-07T12:54:01Z,44.3,TA120-T246183
1654606448000,2022-06-07T12:54:08Z,52.9,TA120-T246187
1654606469000,2022-06-07T12:54:29Z,68.1,TA120-T246184
1654606489000,2022-06-07T12:54:49Z,54.1,TA120-T246191
1654606501000,2022-06-07T12:55:01Z,44.4,TA120-T246183
1654606508000,2022-06-07T12:55:08Z,53.4,TA120-T246187
1654606529000,2022-06-07T12:55:29Z,70.1,TA120-T246184
1654606549000,2022-06-07T12:55:49Z,56.4,TA120-T246191
1654606561000,2022-06-07T12:56:01Z,44.1,TA120-T246183
1654606568000,2022-06-07T12:56:08Z,53.8,TA120-T246187
1654606589000,2022-06-07T12:56:29Z,68.6,TA120-T246184
1654606609000,2022-06-07T12:56:49Z,55.8,TA120-T246191
1654606621000,2022-06-07T12:57:01Z,44.1,TA120-T246183
1654606628000,2022-06-07T12:57:08Z,53.3,TA120-T246187
1654606649000,2022-06-07T12:57:29Z,67.7,TA120-T246184
1654606669000,2022-06-07T12:57:49Z,56.7,TA120-T246191
1654606681000,2022-06-07T12:58:01Z,44.2,TA120-T246183
1654606688000,2022-06-07T12:58:08Z,53.9,TA120-T246187
1654606709000,2022-06-07T12:58:29Z,68.9,TA120-T246184
1654606729000,2022-06-07T12:58:49Z,55.5,TA120-T246191
1654606741000,2022-06-07T12:59:01Z,44.4,TA120-T246183
1654606748000,2022-06-07T12:59:08Z,52.8,TA120-T246187
1654606769000,2022-06-07T12:59:29Z,68.3,TA120-T246184
1654606789000,2022-06-07T12:59:49Z,54.1,TA120-T246191
1654606801000,2022-06-07T13:00:01Z,44.2,TA120-T246183
1654606808000,2022-06-07T13:00:08Z,52.7,TA120-T246187
1654606829000,2022-06-07T13:00:29Z,67.9,TA120-T246184
1654606849000,2022-06-07T13:00:49Z,54.5,TA120-T246191
1654606861000,2022-06-07T13:01:01Z,44,TA120-T246183
1654606868000,2022-06-07T13:01:08Z,53.3,TA120-T246187
1654606889000,2022-06-07T13:01:29Z,71.4,TA120-T246184
1654606909000,2022-06-07T13:01:49Z,54.3,TA120-T246191
1654606921000,2022-06-07T13:02:01Z,44.4,TA120-T246183
1654606928000,2022-06-07T13:02:08Z,54.4,TA120-T246187
1654606949000,2022-06-07T13:02:29Z,68.5,TA120-T246184
1654606969000,2022-06-07T13:02:49Z,54,TA120-T246191
1654606981000,2022-06-07T13:03:01Z,49.3,TA120-T246183
1654606988000,2022-06-07T13:03:08Z,54.8,TA120-T246187
1654607009000,2022-06-07T13:03:29Z,67.9,TA120-T246184
1654607029000,2022-06-07T13:03:49Z,54.6,TA120-T246191
1654607041000,2022-06-07T13:04:01Z,49.5,TA120-T246183
1654607048000,2022-06-07T13:04:08Z,55.3,TA120-T246187
1654607069000,2022-06-07T13:04:29Z,66.6,TA120-T246184
1654607089000,2022-06-07T13:04:49Z,57,TA120-T246191
1654607101000,2022-06-07T13:05:01Z,45.1,TA120-T246183
1654607108000,2022-06-07T13:05:08Z,55.9,TA120-T246187
1654607129000,2022-06-07T13:05:29Z,70.3,TA120-T246184
1654607149000,2022-06-07T13:05:49Z,57.9,TA120-T246191
1654607161000,2022-06-07T13:06:01Z,47.4,TA120-T246183
1654607168000,2022-06-07T13:06:08Z,53.6,TA120-T246187
1654607189000,2022-06-07T13:06:29Z,66.9,TA120-T246184
1654607209000,2022-06-07T13:06:49Z,53.4,TA120-T246191
1654607221000,2022-06-07T13:07:01Z,44.1,TA120-T246183
1654607228000,2022-06-07T13:07:08Z,54.7,TA120-T246187
1654607249000,2022-06-07T13:07:29Z,67.4,TA120-T246184
1654607269000,2022-06-07T13:07:49Z,52.8,TA120-T246191
1654607281000,2022-06-07T13:08:01Z,45,TA120-T246183
1654607288000,2022-06-07T13:08:08Z,56.1,TA120-T246187
1654607309000,2022-06-07T13:08:29Z,69.1,TA120-T246184
1654607329000,2022-06-07T13:08:49Z,54,TA120-T246191
1654607341000,2022-06-07T13:09:01Z,44.8,TA120-T246183
1654607348000,2022-06-07T13:09:08Z,54.6,TA120-T246187
1654607369000,2022-06-07T13:09:29Z,68.8,TA120-T246184
1654607389000,2022-06-07T13:09:49Z,51.8,TA120-T246191
1654607401000,2022-06-07T13:10:01Z,44.8,TA120-T246183
1654607408000,2022-06-07T13:10:08Z,54.4,TA120-T246187
1654607429000,2022-06-07T13:10:29Z,69.3,TA120-T246184
1654607449000,2022-06-07T13:10:49Z,53.7,TA120-T246191
1654607461000,2022-06-07T13:11:01Z,44.2,TA120-T246183
1654607468000,2022-06-07T13:11:08Z,55.2,TA120-T246187
1654607489000,2022-06-07T13:11:29Z,68.3,TA120-T246184
1654607509000,2022-06-07T13:11:49Z,59.9,TA120-T246191
1654607521000,2022-06-07T13:12:01Z,44.6,TA120-T246183
1654607528000,2022-06-07T13:12:08Z,52.8,TA120-T246187
1654607549000,2022-06-07T13:12:29Z,66.1,TA120-T246184
1654607569000,2022-06-07T13:12:49Z,51.8,TA120-T246191
1654607581000,2022-06-07T13:13:01Z,44.5,TA120-T246183
1654607588000,2022-06-07T13:13:08Z,52,TA120-T246187
1654607609000,2022-06-07T13:13:29Z,70.9,TA120-T246184
1654607629000,2022-06-07T13:13:49Z,57.3,TA120-T246191
1654607641000,2022-06-07T13:14:01Z,44.5,TA120-T246183
1654607648000,2022-06-07T13:14:08Z,53.4,TA120-T246187
1654607669000,2022-06-07T13:14:29Z,69.9,TA120-T246184
1654607689000,2022-06-07T13:14:49Z,64.4,TA120-T246191
1654607701000,2022-06-07T13:15:01Z,44.6,TA120-T246183
1654607708000,2022-06-07T13:15:08Z,53.7,TA120-T246187
1654607729000,2022-06-07T13:15:29Z,72.2,TA120-T246184
1654607749000,2022-06-07T13:15:49Z,51.7,TA120-T246191
1654607761000,2022-06-07T13:16:01Z,45.5,TA120-T246183
1654607768000,2022-06-07T13:16:08Z,54.3,TA120-T246187
1654607789000,2022-06-07T13:16:29Z,71.6,TA120-T246184
1654607809000,2022-06-07T13:16:49Z,62,TA120-T246191
1654607821000,2022-06-07T13:17:01Z,49.9,TA120-T246183
1654607828000,2022-06-07T13:17:08Z,56.7,TA120-T246187
1654607849000,2022-06-07T13:17:29Z,69.5,TA120-T246184
1654607869000,2022-06-07T13:17:49Z,54.3,TA120-T246191
1654607881000,2022-06-07T13:18:01Z,50.5,TA120-T246183
1654607888000,2022-06-07T13:18:08Z,53.7,TA120-T246187
1654607909000,2022-06-07T13:18:29Z,70.3,TA120-T246184
1654607929000,2022-06-07T13:18:49Z,54.1,TA120-T246191
1654607941000,2022-06-07T13:19:01Z,44.4,TA120-T246183
1654607948000,2022-06-07T13:19:08Z,54.8,TA120-T246187
1654607969000,2022-06-07T13:19:29Z,70.3,TA120-T246184
1654607989000,2022-06-07T13:19:49Z,59.1,TA120-T246191
1654608001000,2022-06-07T13:20:01Z,46.7,TA120-T246183
1654608008000,2022-06-07T13:20:08Z,56.8,TA120-T246187
1654608029000,2022-06-07T13:20:29Z,66.5,TA120-T246184
1654608049000,2022-06-07T13:20:49Z,56.9,TA120-T246191
1654608061000,2022-06-07T13:21:01Z,48.1,TA120-T246183
1654608068000,2022-06-07T13:21:08Z,54.2,TA120-T246187
1654608089000,2022-06-07T13:21:29Z,65.8,TA120-T246184
1654608109000,2022-06-07T13:21:49Z,53.9,TA120-T246191
1654608121000,2022-06-07T13:22:01Z,46.8,TA120-T246183
1654608128000,2022-06-07T13:22:08Z,55.1,TA120-T246187
1654608149000,2022-06-07T13:22:29Z,70.5,TA120-T246184
1654608169000,2022-06-07T13:22:49Z,55.8,TA120-T246191
1654608181000,2022-06-07T13:23:01Z,48.2,TA120-T246183
1654608188000,2022-06-07T13:23:08Z,55.9,TA120-T246187
1654608209000,2022-06-07T13:23:29Z,67.9,TA120-T246184
1654608229000,2022-06-07T13:23:49Z,56.7,TA120-T246191
1654608241000,2022-06-07T13:24:01Z,50.8,TA120-T246183
1654608248000,2022-06-07T13:24:08Z,54.6,TA120-T246187
1654608269000,2022-06-07T13:24:29Z,68.7,TA120-T246184
1654608289000,2022-06-07T13:24:49Z,59.3,TA120-T246191
1654608301000,2022-06-07T13:25:01Z,51.4,TA120-T246183
1654608308000,2022-06-07T13:25:08Z,55.5,TA120-T246187
1654608329000,2022-06-07T13:25:29Z,68.6,TA120-T246184
1654608349000,2022-06-07T13:25:49Z,59,TA120-T246191
1654608361000,2022-06-07T13:26:01Z,50.4,TA120-T246183
1654608368000,2022-06-07T13:26:08Z,56.3,TA120-T246187
1654608389000,2022-06-07T13:26:29Z,70.3,TA120-T246184
1654608409000,2022-06-07T13:26:49Z,56.2,TA120-T246191
1654608421000,2022-06-07T13:27:01Z,53.5,TA120-T246183
1654608428000,2022-06-07T13:27:08Z,55.1,TA120-T246187
1654608449000,2022-06-07T13:27:29Z,65.8,TA120-T246184
1654608469000,2022-06-07T13:27:49Z,53.9,TA120-T246191
1654608481000,2022-06-07T13:28:01Z,50.8,TA120-T246183
1654608488000,2022-06-07T13:28:08Z,55.5,TA120-T246187
1654608513000,2022-06-07T13:28:33Z,67.9,TA120-T246184
1654608529000,2022-06-07T13:28:49Z,57,TA120-T246191
1654608541000,2022-06-07T13:29:01Z,59.7,TA120-T246183
1654608548000,2022-06-07T13:29:08Z,54.5,TA120-T246187
1654608573000,2022-06-07T13:29:33Z,68.6,TA120-T246184
1654608589000,2022-06-07T13:29:49Z,54.8,TA120-T246191
1654608601000,2022-06-07T13:30:01Z,46.6,TA120-T246183
1654608608000,2022-06-07T13:30:08Z,56.7,TA120-T246187
1654608633000,2022-06-07T13:30:33Z,70.3,TA120-T246184
1654608649000,2022-06-07T13:30:49Z,55.4,TA120-T246191
1654608661000,2022-06-07T13:31:01Z,50.2,TA120-T246183
1654608668000,2022-06-07T13:31:08Z,56.2,TA120-T246187
1654608693000,2022-06-07T13:31:33Z,68.6,TA120-T246184
1654608709000,2022-06-07T13:31:49Z,55.3,TA120-T246191
1654608721000,2022-06-07T13:32:01Z,51.6,TA120-T246183
1654608728000,2022-06-07T13:32:08Z,56.7,TA120-T246187
1654608753000,2022-06-07T13:32:33Z,68.3,TA120-T246184
1654608769000,2022-06-07T13:32:49Z,56.6,TA120-T246191
1654608781000,2022-06-07T13:33:01Z,57.3,TA120-T246183
1654608788000,2022-06-07T13:33:08Z,55.3,TA120-T246187
1654608813000,2022-06-07T13:33:33Z,69.7,TA120-T246184
1654608829000,2022-06-07T13:33:49Z,55.7,TA120-T246191
1654608841000,2022-06-07T13:34:01Z,55.3,TA120-T246183
1654608848000,2022-06-07T13:34:08Z,52.9,TA120-T246187
1654608873000,2022-06-07T13:34:33Z,65.4,TA120-T246184
1654608889000,2022-06-07T13:34:49Z,54.7,TA120-T246191
1654608901000,2022-06-07T13:35:01Z,59.5,TA120-T246183
1654608908000,2022-06-07T13:35:08Z,53.7,TA120-T246187
1654608933000,2022-06-07T13:35:33Z,67.7,TA120-T246184
1654608949000,2022-06-07T13:35:49Z,55.2,TA120-T246191
1654608961000,2022-06-07T13:36:01Z,50.8,TA120-T246183
1654608968000,2022-06-07T13:36:08Z,54.7,TA120-T246187
1654608993000,2022-06-07T13:36:33Z,67.9,TA120-T246184
1654609009000,2022-06-07T13:36:49Z,54.6,TA120-T246191
1654609021000,2022-06-07T13:37:01Z,51.6,TA120-T246183
1654609028000,2022-06-07T13:37:08Z,55.1,TA120-T246187
1654609053000,2022-06-07T13:37:33Z,70.1,TA120-T246184
1654609069000,2022-06-07T13:37:49Z,55.2,TA120-T246191
1654609081000,2022-06-07T13:38:01Z,52.2,TA120-T246183
1654609088000,2022-06-07T13:38:08Z,56.4,TA120-T246187
1654609113000,2022-06-07T13:38:33Z,70.5,TA120-T246184
1654609129000,2022-06-07T13:38:49Z,53.2,TA120-T246191
1654609141000,2022-06-07T13:39:01Z,55.7,TA120-T246183
1654609148000,2022-06-07T13:39:08Z,54,TA120-T246187
1654609173000,2022-06-07T13:39:33Z,67.7,TA120-T246184
1654609189000,2022-06-07T13:39:49Z,53.6,TA120-T246191
1654609201000,2022-06-07T13:40:01Z,43.7,TA120-T246183
1654609208000,2022-06-07T13:40:08Z,53.6,TA120-T246187
1654609233000,2022-06-07T13:40:33Z,65.4,TA120-T246184
1654609249000,2022-06-07T13:40:49Z,56,TA120-T246191
1654609261000,2022-06-07T13:41:01Z,44.6,TA120-T246183
1654609268000,2022-06-07T13:41:08Z,52.7,TA120-T246187
1654609293000,2022-06-07T13:41:33Z,67.4,TA120-T246184
1654609309000,2022-06-07T13:41:49Z,57,TA120-T246191
1654609321000,2022-06-07T13:42:01Z,44.2,TA120-T246183
1654609328000,2022-06-07T13:42:08Z,52.4,TA120-T246187
1654609353000,2022-06-07T13:42:33Z,68.4,TA120-T246184
1654609369000,2022-06-07T13:42:49Z,55.1,TA120-T246191
1654609381000,2022-06-07T13:43:01Z,44.6,TA120-T246183
1654609388000,2022-06-07T13:43:08Z,52.9,TA120-T246187
1654609413000,2022-06-07T13:43:33Z,67.7,TA120-T246184
1654609429000,2022-06-07T13:43:49Z,55.6,TA120-T246191
1654609441000,2022-06-07T13:44:01Z,45.5,TA120-T246183
1654609448000,2022-06-07T13:44:08Z,54.1,TA120-T246187
1654609473000,2022-06-07T13:44:33Z,67.9,TA120-T246184
1654609489000,2022-06-07T13:44:49Z,54.5,TA120-T246191
1654609501000,2022-06-07T13:45:01Z,43.5,TA120-T246183
1654609508000,2022-06-07T13:45:08Z,53.6,TA120-T246187
1654609533000,2022-06-07T13:45:33Z,65.5,TA120-T246184
1654609549000,2022-06-07T13:45:49Z,55.3,TA120-T246191
1654609561000,2022-06-07T13:46:01Z,43.9,TA120-T246183
1654609568000,2022-06-07T13:46:08Z,53.3,TA120-T246187
1654609593000,2022-06-07T13:46:33Z,70.5,TA120-T246184
1654609609000,2022-06-07T13:46:49Z,56,TA120-T246191
1654609621000,2022-06-07T13:47:01Z,43.7,TA120-T246183
1654609628000,2022-06-07T13:47:08Z,52.8,TA120-T246187
1654609653000,2022-06-07T13:47:33Z,69.5,TA120-T246184
1654609669000,2022-06-07T13:47:49Z,54.1,TA120-T246191
1654609681000,2022-06-07T13:48:01Z,43.9,TA120-T246183
1654609688000,2022-06-07T13:48:08Z,53.3,TA120-T246187
1654609713000,2022-06-07T13:48:33Z,63.9,TA120-T246184
1654609729000,2022-06-07T13:48:49Z,54.4,TA120-T246191
1654609741000,2022-06-07T13:49:01Z,45.8,TA120-T246183
1654609748000,2022-06-07T13:49:08Z,53.2,TA120-T246187
1654609773000,2022-06-07T13:49:33Z,70.9,TA120-T246184
1654609789000,2022-06-07T13:49:49Z,53.1,TA120-T246191
1654609801000,2022-06-07T13:50:01Z,45.7,TA120-T246183
1654609808000,2022-06-07T13:50:08Z,53.7,TA120-T246187
1654609833000,2022-06-07T13:50:33Z,66.2,TA120-T246184
1654609849000,2022-06-07T13:50:49Z,53.3,TA120-T246191
1654609861000,2022-06-07T13:51:01Z,46.8,TA120-T246183
1654609868000,2022-06-07T13:51:08Z,52.6,TA120-T246187
1654609893000,2022-06-07T13:51:33Z,63.5,TA120-T246184
1654609909000,2022-06-07T13:51:49Z,55.2,TA120-T246191
1654609921000,2022-06-07T13:52:01Z,52.7,TA120-T246183
1654609928000,2022-06-07T13:52:08Z,52.5,TA120-T246187
1654609953000,2022-06-07T13:52:33Z,72,TA120-T246184
1654609969000,2022-06-07T13:52:49Z,55.8,TA120-T246191
1654609981000,2022-06-07T13:53:01Z,47.3,TA120-T246183
1654609988000,2022-06-07T13:53:08Z,54.3,TA120-T246187
1654610013000,2022-06-07T13:53:33Z,67.2,TA120-T246184
1654610029000,2022-06-07T13:53:49Z,53.5,TA120-T246191
1654610041000,2022-06-07T13:54:01Z,45.9,TA120-T246183
1654610048000,2022-06-07T13:54:08Z,55.9,TA120-T246187
1654610073000,2022-06-07T13:54:33Z,66.6,TA120-T246184
1654610089000,2022-06-07T13:54:49Z,53.6,TA120-T246191
1654610101000,2022-06-07T13:55:01Z,45,TA120-T246183
1654610108000,2022-06-07T13:55:08Z,55,TA120-T246187
1654610133000,2022-06-07T13:55:33Z,65.7,TA120-T246184
1654610149000,2022-06-07T13:55:49Z,53.4,TA120-T246191
1654610161000,2022-06-07T13:56:01Z,44.9,TA120-T246183
1654610168000,2022-06-07T13:56:08Z,55.4,TA120-T246187
1654610193000,2022-06-07T13:56:33Z,66.8,TA120-T246184
1654610209000,2022-06-07T13:56:49Z,56,TA120-T246191
1654610221000,2022-06-07T13:57:01Z,44.8,TA120-T246183
1654610228000,2022-06-07T13:57:08Z,55.3,TA120-T246187
1654610253000,2022-06-07T13:57:33Z,64.3,TA120-T246184
1654610269000,2022-06-07T13:57:49Z,55.2,TA120-T246191
1654610281000,2022-06-07T13:58:01Z,45.5,TA120-T246183
1654610288000,2022-06-07T13:58:08Z,52.5,TA120-T246187
1654610313000,2022-06-07T13:58:33Z,71.5,TA120-T246184
1654610329000,2022-06-07T13:58:49Z,54.4,TA120-T246191
1654610341000,2022-06-07T13:59:01Z,45.7,TA120-T246183
1654610348000,2022-06-07T13:59:08Z,52.6,TA120-T246187
1654610373000,2022-06-07T13:59:33Z,67.3,TA120-T246184
1654610389000,2022-06-07T13:59:49Z,53.9,TA120-T246191
1654610401000,2022-06-07T14:00:01Z,44.9,TA120-T246183
1654610408000,2022-06-07T14:00:08Z,51.9,TA120-T246187
1654610433000,2022-06-07T14:00:33Z,66.7,TA120-T246184
1654610449000,2022-06-07T14:00:49Z,54.1,TA120-T246191
1654610461000,2022-06-07T14:01:01Z,45.9,TA120-T246183
1654610468000,2022-06-07T14:01:08Z,54.9,TA120-T246187
1654610493000,2022-06-07T14:01:33Z,70.4,TA120-T246184
1654610509000,2022-06-07T14:01:49Z,59.6,TA120-T246191
1654610521000,2022-06-07T14:02:01Z,44.6,TA120-T246183
1654610528000,2022-06-07T14:02:08Z,57,TA120-T246187
1654610553000,2022-06-07T14:02:33Z,66.9,TA120-T246184
1654610569000,2022-06-07T14:02:49Z,56.4,TA120-T246191
1654610581000,2022-06-07T14:03:01Z,49.9,TA120-T246183
1654610588000,2022-06-07T14:03:08Z,55.8,TA120-T246187
1654610613000,2022-06-07T14:03:33Z,68.6,TA120-T246184
1654610629000,2022-06-07T14:03:49Z,56.6,TA120-T246191
1654610641000,2022-06-07T14:04:01Z,54.9,TA120-T246183
1654610648000,2022-06-07T14:04:08Z,56.7,TA120-T246187
1654610673000,2022-06-07T14:04:33Z,65.9,TA120-T246184
1654610689000,2022-06-07T14:04:49Z,55.5,TA120-T246191
1654610701000,2022-06-07T14:05:01Z,47.4,TA120-T246183
1654610708000,2022-06-07T14:05:08Z,54.9,TA120-T246187
1654610733000,2022-06-07T14:05:33Z,69.9,TA120-T246184
1654610749000,2022-06-07T14:05:49Z,55.2,TA120-T246191
1654610761000,2022-06-07T14:06:01Z,53.7,TA120-T246183
1654610768000,2022-06-07T14:06:08Z,54,TA120-T246187
1654610793000,2022-06-07T14:06:33Z,67.8,TA120-T246184
1654610809000,2022-06-07T14:06:49Z,56.9,TA120-T246191
1654610821000,2022-06-07T14:07:01Z,46.7,TA120-T246183
1654610828000,2022-06-07T14:07:08Z,52.1,TA120-T246187
1654610853000,2022-06-07T14:07:33Z,71.2,TA120-T246184
1654610869000,2022-06-07T14:07:49Z,56,TA120-T246191
1654610881000,2022-06-07T14:08:01Z,46.4,TA120-T246183
1654610888000,2022-06-07T14:08:08Z,55.3,TA120-T246187
1654610913000,2022-06-07T14:08:33Z,70,TA120-T246184
1654610929000,2022-06-07T14:08:49Z,54.8,TA120-T246191
1654610941000,2022-06-07T14:09:01Z,44.7,TA120-T246183
1654610948000,2022-06-07T14:09:08Z,53.9,TA120-T246187
1654610973000,2022-06-07T14:09:33Z,69.9,TA120-T246184
1654610989000,2022-06-07T14:09:49Z,57.3,TA120-T246191
1654611001000,2022-06-07T14:10:01Z,44.2,TA120-T246183
1654611008000,2022-06-07T14:10:08Z,53.7,TA120-T246187
1654611033000,2022-06-07T14:10:33Z,68.4,TA120-T246184
1654611049000,2022-06-07T14:10:49Z,55.8,TA120-T246191
1654611061000,2022-06-07T14:11:01Z,44.5,TA120-T246183
1654611068000,2022-06-07T14:11:08Z,58.7,TA120-T246187
1654611093000,2022-06-07T14:11:33Z,70.1,TA120-T246184
1654611109000,2022-06-07T14:11:49Z,57.3,TA120-T246191
1654611121000,2022-06-07T14:12:01Z,47.9,TA120-T246183
1654611128000,2022-06-07T14:12:08Z,55.2,TA120-T246187
1654611153000,2022-06-07T14:12:33Z,68.2,TA120-T246184
1654611169000,2022-06-07T14:12:49Z,55.8,TA120-T246191
1654611181000,2022-06-07T14:13:01Z,64.6,TA120-T246183
1654611188000,2022-06-07T14:13:08Z,52.6,TA120-T246187
1654611213000,2022-06-07T14:13:33Z,71.7,TA120-T246184
1654611229000,2022-06-07T14:13:49Z,61.6,TA120-T246191
1654611241000,2022-06-07T14:14:01Z,57.7,TA120-T246183
1654611248000,2022-06-07T14:14:08Z,53.8,TA120-T246187
1654611273000,2022-06-07T14:14:33Z,69.7,TA120-T246184
1654611289000,2022-06-07T14:14:49Z,57.3,TA120-T246191
1654611301000,2022-06-07T14:15:01Z,47.2,TA120-T246183
1654611308000,2022-06-07T14:15:08Z,55.8,TA120-T246187
1654611333000,2022-06-07T14:15:33Z,69.6,TA120-T246184
1654611349000,2022-06-07T14:15:49Z,55.4,TA120-T246191
1654611361000,2022-06-07T14:16:01Z,46.1,TA120-T246183
1654611368000,2022-06-07T14:16:08Z,55.5,TA120-T246187
1654611393000,2022-06-07T14:16:33Z,68.2,TA120-T246184
1654611409000,2022-06-07T14:16:49Z,52.6,TA120-T246191
1654611421000,2022-06-07T14:17:01Z,51.4,TA120-T246183
1654611428000,2022-06-07T14:17:08Z,57.1,TA120-T246187
1654611453000,2022-06-07T14:17:33Z,64.9,TA120-T246184
