time,readable_time,dBA,dev-id
1652965177000,2022-05-19T12:59:37Z,55.2,TA120-T246191
1652965188000,2022-05-19T12:59:48Z,58.3,TA120-T246183
1652965201000,2022-05-19T13:00:01Z,57.4,TA120-T246187
1652965218000,2022-05-19T13:00:18Z,71.8,TA120-T246184
1652965237000,2022-05-19T13:00:37Z,56.5,TA120-T246191
1652965248000,2022-05-19T13:00:48Z,58.2,TA120-T246183
1652965261000,2022-05-19T13:01:01Z,57.6,TA120-T246187
1652965278000,2022-05-19T13:01:18Z,71.1,TA120-T246184
1652965297000,2022-05-19T13:01:37Z,52.5,TA120-T246191
1652965308000,2022-05-19T13:01:48Z,45.3,TA120-T246183
1652965321000,2022-05-19T13:02:01Z,57.8,TA120-T246187
1652965338000,2022-05-19T13:02:18Z,68.1,TA120-T246184
1652965357000,2022-05-19T13:02:37Z,54,TA120-T246191
1652965368000,2022-05-19T13:02:48Z,45.3,TA120-T246183
1652965381000,2022-05-19T13:03:01Z,55.2,TA120-T246187
1652965398000,2022-05-19T13:03:18Z,69.5,TA120-T246184
1652965417000,2022-05-19T13:03:37Z,58.2,TA120-T246191
1652965428000,2022-05-19T13:03:48Z,48.2,TA120-T246183
1652965441000,2022-05-19T13:04:01Z,56.7,TA120-T246187
1652965458000,2022-05-19T13:04:18Z,69.8,TA120-T246184
1652965477000,2022-05-19T13:04:37Z,60.9,TA120-T246191
1652965488000,2022-05-19T13:04:48Z,43.4,TA120-T246183
1652965501000,2022-05-19T13:05:01Z,57.2,TA120-T246187
1652965518000,2022-05-19T13:05:18Z,68.4,TA120-T246184
1652965537000,2022-05-19T13:05:37Z,56.7,TA120-T246191
1652965548000,2022-05-19T13:05:48Z,57.7,TA120-T246183
1652965561000,2022-05-19T13:06:01Z,59.3,TA120-T246187
1652965578000,2022-05-19T13:06:18Z,70.8,TA120-T246184
1652965597000,2022-05-19T13:06:37Z,56.4,TA120-T246191
1652965608000,2022-05-19T13:06:48Z,52.1,TA120-T246183
1652965621000,2022-05-19T13:07:01Z,56.7,TA120-T246187
1652965638000,2022-05-19T13:07:18Z,73.1,TA120-T246184
1652965657000,2022-05-19T13:07:37Z,59.2,TA120-T246191
1652965668000,2022-05-19T13:07:48Z,44.8,TA120-T246183
1652965681000,2022-05-19T13:08:01Z,58.8,TA120-T246187
1652965698000,2022-05-19T13:08:18Z,67.4,TA120-T246184
1652965717000,2022-05-19T13:08:37Z,56.5,TA120-T246191
1652965728000,2022-05-19T13:08:48Z,48.8,TA120-T246183
1652965741000,2022-05-19T13:09:01Z,57,TA120-T246187
1652965758000,2022-05-19T13:09:18Z,70.9,TA120-T246184
1652965777000,2022-05-19T13:09:37Z,60.3,TA120-T246191
1652965788000,2022-05-19T13:09:48Z,44.6,TA120-T246183
1652965801000,2022-05-19T13:10:01Z,57.2,TA120-T246187
1652965818000,2022-05-19T13:10:18Z,68.2,TA120-T246184
1652965837000,2022-05-19T13:10:37Z,55.1,TA120-T246191
1652965848000,2022-05-19T13:10:48Z,44.7,TA120-T246183
1652965861000,2022-05-19T13:11:01Z,56.6,TA120-T246187
1652965878000,2022-05-19T13:11:18Z,72.8,TA120-T246184
1652965897000,2022-05-19T13:11:37Z,53.9,TA120-T246191
1652965908000,2022-05-19T13:11:48Z,44.5,TA120-T246183
1652965921000,2022-05-19T13:12:01Z,58.3,TA120-T246187
1652965938000,2022-05-19T13:12:18Z,72.5,TA120-T246184
1652965957000,2022-05-19T13:12:37Z,53.3,TA120-T246191
1652965968000,2022-05-19T13:12:48Z,43.5,TA120-T246183
1652965981000,2022-05-19T13:13:01Z,60.1,TA120-T246187
1652965998000,2022-05-19T13:13:18Z,72.3,TA120-T246184
1652966017000,2022-05-19T13:13:37Z,55,TA120-T246191
1652966028000,2022-05-19T13:13:48Z,43.5,TA120-T246183
1652966041000,2022-05-19T13:14:01Z,57.1,TA120-T246187
1652966058000,2022-05-19T13:14:18Z,69.7,TA120-T246184
1652966077000,2022-05-19T13:14:37Z,56.6,TA120-T246191
1652966088000,2022-05-19T13:14:48Z,44.8,TA120-T246183
1652966101000,2022-05-19T13:15:01Z,57.5,TA120-T246187
1652966118000,2022-05-19T13:15:18Z,71.6,TA120-T246184
1652966137000,2022-05-19T13:15:37Z,58.2,TA120-T246191
1652966148000,2022-05-19T13:15:48Z,43.9,TA120-T246183
1652966161000,2022-05-19T13:16:01Z,58.3,TA120-T246187
1652966178000,2022-05-19T13:16:18Z,73.2,TA120-T246184
1652966197000,2022-05-19T13:16:37Z,53.1,TA120-T246191
1652966208000,2022-05-19T13:16:48Z,44.1,TA120-T246183
1652966221000,2022-05-19T13:17:01Z,58.8,TA120-T246187
1652966238000,2022-05-19T13:17:18Z,69.9,TA120-T246184
1652966257000,2022-05-19T13:17:37Z,56.8,TA120-T246191
1652966268000,2022-05-19T13:17:48Z,47.6,TA120-T246183
1652966281000,2022-05-19T13:18:01Z,57.4,TA120-T246187
1652966298000,2022-05-19T13:18:18Z,66.8,TA120-T246184
1652966317000,2022-05-19T13:18:37Z,55.5,TA120-T246191
1652966328000,2022-05-19T13:18:48Z,43.6,TA120-T246183
1652966341000,2022-05-19T13:19:01Z,57.8,TA120-T246187
1652966358000,2022-05-19T13:19:18Z,71,TA120-T246184
1652966377000,2022-05-19T13:19:37Z,54.5,TA120-T246191
1652966388000,2022-05-19T13:19:48Z,45.1,TA120-T246183
1652966401000,2022-05-19T13:20:01Z,56.9,TA120-T246187
1652966418000,2022-05-19T13:20:18Z,70.3,TA120-T246184
1652966437000,2022-05-19T13:20:37Z,52.8,TA120-T246191
1652966448000,2022-05-19T13:20:48Z,51.8,TA120-T246183
1652966461000,2022-05-19T13:21:01Z,57.8,TA120-T246187
1652966478000,2022-05-19T13:21:18Z,72,TA120-T246184
1652966497000,2022-05-19T13:21:37Z,57.2,TA120-T246191
1652966508000,2022-05-19T13:21:48Z,45,TA120-T246183
1652966521000,2022-05-19T13:22:01Z,57.7,TA120-T246187
1652966538000,2022-05-19T13:22:18Z,69.7,TA120-T246184
1652966557000,2022-05-19T13:22:37Z,54.4,TA120-T246191
1652966568000,2022-05-19T13:22:48Z,46.3,TA120-T246183
1652966581000,2022-05-19T13:23:01Z,57.5,TA120-T246187
1652966598000,2022-05-19T13:23:18Z,71.1,TA120-T246184
1652966617000,2022-05-19T13:23:37Z,55.4,TA120-T246191
1652966628000,2022-05-19T13:23:48Z,44.3,TA120-T246183
1652966641000,2022-05-19T13:24:01Z,57.6,TA120-T246187
1652966658000,2022-05-19T13:24:18Z,71.1,TA120-T246184
1652966677000,2022-05-19T13:24:37Z,55,TA120-T246191
1652966688000,2022-05-19T13:24:48Z,44.7,TA120-T246183
1652966701000,2022-05-19T13:25:01Z,56.8,TA120-T246187
1652966718000,2022-05-19T13:25:18Z,72.5,TA120-T246184
1652966737000,2022-05-19T13:25:37Z,56.3,TA120-T246191
1652966748000,2022-05-19T13:25:48Z,45.2,TA120-T246183
1652966761000,2022-05-19T13:26:01Z,60,TA120-T246187
1652966778000,2022-05-19T13:26:18Z,68.9,TA120-T246184
1652966797000,2022-05-19T13:26:37Z,56.3,TA120-T246191
1652966808000,2022-05-19T13:26:48Z,44.2,TA120-T246183
1652966821000,2022-05-19T13:27:01Z,57.8,TA120-T246187
1652966843000,2022-05-19T13:27:23Z,69.5,TA120-T246184
1652966857000,2022-05-19T13:27:37Z,57.6,TA120-T246191
1652966868000,2022-05-19T13:27:48Z,48.2,TA120-T246183
1652966881000,2022-05-19T13:28:01Z,56.9,TA120-T246187
1652966903000,2022-05-19T13:28:23Z,72.6,TA120-T246184
1652966917000,2022-05-19T13:28:37Z,60.4,TA120-T246191
1652966928000,2022-05-19T13:28:48Z,55.6,TA120-T246183
1652966941000,2022-05-19T13:29:01Z,58.9,TA120-T246187
1652966963000,2022-05-19T13:29:23Z,69.6,TA120-T246184
1652966977000,2022-05-19T13:29:37Z,56.3,TA120-T246191
1652966988000,2022-05-19T13:29:48Z,54.4,TA120-T246183
1652967001000,2022-05-19T13:30:01Z,56.6,TA120-T246187
1652967023000,2022-05-19T13:30:23Z,70.4,TA120-T246184
1652967037000,2022-05-19T13:30:37Z,56,TA120-T246191
1652967048000,2022-05-19T13:30:48Z,46.2,TA120-T246183
1652967061000,2022-05-19T13:31:01Z,57.7,TA120-T246187
1652967083000,2022-05-19T13:31:23Z,73,TA120-T246184
1652967097000,2022-05-19T13:31:37Z,55.8,TA120-T246191
1652967108000,2022-05-19T13:31:48Z,52.9,TA120-T246183
1652967121000,2022-05-19T13:32:01Z,58.3,TA120-T246187
1652967143000,2022-05-19T13:32:23Z,71.7,TA120-T246184
1652967157000,2022-05-19T13:32:37Z,55.3,TA120-T246191
1652967168000,2022-05-19T13:32:48Z,52.6,TA120-T246183
1652967181000,2022-05-19T13:33:01Z,58.6,TA120-T246187
1652967203000,2022-05-19T13:33:23Z,71.8,TA120-T246184
1652967217000,2022-05-19T13:33:37Z,57.8,TA120-T246191
1652967228000,2022-05-19T13:33:48Z,58.2,TA120-T246183
1652967241000,2022-05-19T13:34:01Z,58.6,TA120-T246187
1652967263000,2022-05-19T13:34:23Z,66.8,TA120-T246184
1652967277000,2022-05-19T13:34:37Z,60.2,TA120-T246191
1652967288000,2022-05-19T13:34:48Z,49,TA120-T246183
1652967301000,2022-05-19T13:35:01Z,58.4,TA120-T246187
1652967323000,2022-05-19T13:35:23Z,69.1,TA120-T246184
1652967337000,2022-05-19T13:35:37Z,55.2,TA120-T246191
1652967348000,2022-05-19T13:35:48Z,59.2,TA120-T246183
1652967361000,2022-05-19T13:36:01Z,57.1,TA120-T246187
1652967383000,2022-05-19T13:36:23Z,67.5,TA120-T246184
1652967397000,2022-05-19T13:36:37Z,55.4,TA120-T246191
1652967408000,2022-05-19T13:36:48Z,52.8,TA120-T246183
1652967421000,2022-05-19T13:37:01Z,57.3,TA120-T246187
1652967443000,2022-05-19T13:37:23Z,72,TA120-T246184
1652967457000,2022-05-19T13:37:37Z,55.8,TA120-T246191
1652967468000,2022-05-19T13:37:48Z,50.3,TA120-T246183
1652967481000,2022-05-19T13:38:01Z,57.9,TA120-T246187
1652967503000,2022-05-19T13:38:23Z,69.6,TA120-T246184
1652967517000,2022-05-19T13:38:37Z,58.9,TA120-T246191
1652967528000,2022-05-19T13:38:48Z,51.2,TA120-T246183
1652967541000,2022-05-19T13:39:01Z,59.5,TA120-T246187
1652967563000,2022-05-19T13:39:23Z,69.2,TA120-T246184
1652967577000,2022-05-19T13:39:37Z,66.5,TA120-T246191
1652967588000,2022-05-19T13:39:48Z,53.9,TA120-T246183
1652967601000,2022-05-19T13:40:01Z,60.5,TA120-T246187
1652967623000,2022-05-19T13:40:23Z,71.8,TA120-T246184
1652967637000,2022-05-19T13:40:37Z,56.2,TA120-T246191
1652967648000,2022-05-19T13:40:48Z,55.3,TA120-T246183
1652967661000,2022-05-19T13:41:01Z,57.5,TA120-T246187
1652967683000,2022-05-19T13:41:23Z,70.8,TA120-T246184
1652967697000,2022-05-19T13:41:37Z,53,TA120-T246191
1652967708000,2022-05-19T13:41:48Z,50,TA120-T246183
1652967721000,2022-05-19T13:42:01Z,57.6,TA120-T246187
1652967743000,2022-05-19T13:42:23Z,72.7,TA120-T246184
1652967757000,2022-05-19T13:42:37Z,57.8,TA120-T246191
1652967768000,2022-05-19T13:42:48Z,50.6,TA120-T246183
1652967781000,2022-05-19T13:43:01Z,57.9,TA120-T246187
1652967803000,2022-05-19T13:43:23Z,72.6,TA120-T246184
1652967817000,2022-05-19T13:43:37Z,54.3,TA120-T246191
1652967828000,2022-05-19T13:43:48Z,51.3,TA120-T246183
1652967841000,2022-05-19T13:44:01Z,57.8,TA120-T246187
1652967863000,2022-05-19T13:44:23Z,70.9,TA120-T246184
1652967877000,2022-05-19T13:44:37Z,54.3,TA120-T246191
1652967888000,2022-05-19T13:44:48Z,61.8,TA120-T246183
1652967901000,2022-05-19T13:45:01Z,56.4,TA120-T246187
1652967923000,2022-05-19T13:45:23Z,66.6,TA120-T246184
1652967937000,2022-05-19T13:45:37Z,55.2,TA120-T246191
1652967948000,2022-05-19T13:45:48Z,59.6,TA120-T246183
1652967961000,2022-05-19T13:46:01Z,56.1,TA120-T246187
1652967983000,2022-05-19T13:46:23Z,73.3,TA120-T246184
1652967997000,2022-05-19T13:46:37Z,57.7,TA120-T246191
1652968008000,2022-05-19T13:46:48Z,58.3,TA120-T246183
1652968021000,2022-05-19T13:47:01Z,56.4,TA120-T246187
1652968043000,2022-05-19T13:47:23Z,67.3,TA120-T246184
1652968057000,2022-05-19T13:47:37Z,53,TA120-T246191
1652968068000,2022-05-19T13:47:48Z,53.7,TA120-T246183
1652968081000,2022-05-19T13:48:01Z,56.4,TA120-T246187
1652968103000,2022-05-19T13:48:23Z,73.5,TA120-T246184
1652968117000,2022-05-19T13:48:37Z,52.8,TA120-T246191
1652968128000,2022-05-19T13:48:48Z,57,TA120-T246183
1652968141000,2022-05-19T13:49:01Z,58.4,TA120-T246187
1652968163000,2022-05-19T13:49:23Z,69.3,TA120-T246184
1652968177000,2022-05-19T13:49:37Z,58,TA120-T246191
1652968188000,2022-05-19T13:49:48Z,58.3,TA120-T246183
1652968201000,2022-05-19T13:50:01Z,56.3,TA120-T246187
1652968223000,2022-05-19T13:50:23Z,70.7,TA120-T246184
1652968237000,2022-05-19T13:50:37Z,56.9,TA120-T246191
1652968248000,2022-05-19T13:50:48Z,62.5,TA120-T246183
1652968261000,2022-05-19T13:51:01Z,57.8,TA120-T246187
1652968283000,2022-05-19T13:51:23Z,73.3,TA120-T246184
1652968297000,2022-05-19T13:51:37Z,54.5,TA120-T246191
1652968308000,2022-05-19T13:51:48Z,61,TA120-T246183
1652968321000,2022-05-19T13:52:01Z,57.5,TA120-T246187
1652968343000,2022-05-19T13:52:23Z,71.1,TA120-T246184
1652968357000,2022-05-19T13:52:37Z,59,TA120-T246191
1652968368000,2022-05-19T13:52:48Z,59.2,TA120-T246183
1652968381000,2022-05-19T13:53:01Z,57.9,TA120-T246187
1652968403000,2022-05-19T13:53:23Z,69.6,TA120-T246184
1652968417000,2022-05-19T13:53:37Z,55.5,TA120-T246191
1652968428000,2022-05-19T13:53:48Z,58.7,TA120-T246183
1652968441000,2022-05-19T13:54:01Z,57.3,TA120-T246187
1652968463000,2022-05-19T13:54:23Z,70.7,TA120-T246184
1652968477000,2022-05-19T13:54:37Z,58.9,TA120-T246191
1652968488000,2022-05-19T13:54:48Z,60.2,TA120-T246183
1652968501000,2022-05-19T13:55:01Z,57.5,TA120-T246187
1652968523000,2022-05-19T13:55:23Z,72.8,TA120-T246184
1652968537000,2022-05-19T13:55:37Z,55.5,TA120-T246191
1652968548000,2022-05-19T13:55:48Z,59.6,TA120-T246183
1652968561000,2022-05-19T13:56:01Z,56.1,TA120-T246187
1652968583000,2022-05-19T13:56:23Z,70.9,TA120-T246184
1652968597000,2022-05-19T13:56:37Z,54.6,TA120-T246191
1652968608000,2022-05-19T13:56:48Z,59.6,TA120-T246183
1652968621000,2022-05-19T13:57:01Z,57.6,TA120-T246187
1652968643000,2022-05-19T13:57:23Z,69.6,TA120-T246184
1652968657000,2022-05-19T13:57:37Z,54.4,TA120-T246191
1652968668000,2022-05-19T13:57:48Z,57,TA120-T246183
1652968681000,2022-05-19T13:58:01Z,56.7,TA120-T246187
1652968703000,2022-05-19T13:58:23Z,69.5,TA120-T246184
1652968717000,2022-05-19T13:58:37Z,55.4,TA120-T246191
1652968728000,2022-05-19T13:58:48Z,57.3,TA120-T246183
1652968741000,2022-05-19T13:59:01Z,57.8,TA120-T246187
1652968763000,2022-05-19T13:59:23Z,67.4,TA120-T246184
1652968777000,2022-05-19T13:59:37Z,53.1,TA120-T246191
1652968788000,2022-05-19T13:59:48Z,62.9,TA120-T246183
1652968801000,2022-05-19T14:00:01Z,56.8,TA120-T246187
1652968823000,2022-05-19T14:00:23Z,72,TA120-T246184
1652968837000,2022-05-19T14:00:37Z,54.6,TA120-T246191
1652968848000,2022-05-19T14:00:48Z,45.8,TA120-T246183
1652968861000,2022-05-19T14:01:01Z,58.5,TA120-T246187
1652968883000,2022-05-19T14:01:23Z,69.4,TA120-T246184
1652968897000,2022-05-19T14:01:37Z,58.6,TA120-T246191
1652968908000,2022-05-19T14:01:48Z,49.2,TA120-T246183
1652968921000,2022-05-19T14:02:01Z,57.7,TA120-T246187
1652968943000,2022-05-19T14:02:23Z,73.4,TA120-T246184
1652968957000,2022-05-19T14:02:37Z,56.3,TA120-T246191
1652968968000,2022-05-19T14:02:48Z,44.9,TA120-T246183
1652968981000,2022-05-19T14:03:01Z,56.1,TA120-T246187
1652969003000,2022-05-19T14:03:23Z,73.9,TA120-T246184
1652969017000,2022-05-19T14:03:37Z,55.7,TA120-T246191
1652969028000,2022-05-19T14:03:48Z,52,TA120-T246183
1652969041000,2022-05-19T14:04:01Z,56.9,TA120-T246187
1652969063000,2022-05-19T14:04:23Z,71.1,TA120-T246184
1652969077000,2022-05-19T14:04:37Z,53.5,TA120-T246191
1652969088000,2022-05-19T14:04:48Z,44.9,TA120-T246183
1652969101000,2022-05-19T14:05:01Z,56,TA120-T246187
1652969123000,2022-05-19T14:05:23Z,68.6,TA120-T246184
1652969137000,2022-05-19T14:05:37Z,53.3,TA120-T246191
1652969148000,2022-05-19T14:05:48Z,43.4,TA120-T246183
1652969161000,2022-05-19T14:06:01Z,57.8,TA120-T246187
1652969183000,2022-05-19T14:06:23Z,68.7,TA120-T246184
1652969197000,2022-05-19T14:06:37Z,53.2,TA120-T246191
1652969208000,2022-05-19T14:06:48Z,43.4,TA120-T246183
1652969221000,2022-05-19T14:07:01Z,56.1,TA120-T246187
1652969243000,2022-05-19T14:07:23Z,70,TA120-T246184
1652969257000,2022-05-19T14:07:37Z,53.9,TA120-T246191
1652969268000,2022-05-19T14:07:48Z,43.5,TA120-T246183
1652969281000,2022-05-19T14:08:01Z,57.5,TA120-T246187
1652969303000,2022-05-19T14:08:23Z,66.7,TA120-T246184
1652969317000,2022-05-19T14:08:37Z,55.6,TA120-T246191
1652969328000,2022-05-19T14:08:48Z,43.6,TA120-T246183
1652969341000,2022-05-19T14:09:01Z,58.5,TA120-T246187
1652969363000,2022-05-19T14:09:23Z,71.3,TA120-T246184
1652969377000,2022-05-19T14:09:37Z,55.8,TA120-T246191
1652969388000,2022-05-19T14:09:48Z,45.1,TA120-T246183
1652969401000,2022-05-19T14:10:01Z,55.7,TA120-T246187
1652969423000,2022-05-19T14:10:23Z,70.8,TA120-T246184
1652969437000,2022-05-19T14:10:37Z,53.9,TA120-T246191
1652969448000,2022-05-19T14:10:48Z,53.9,TA120-T246183
1652969461000,2022-05-19T14:11:01Z,57.8,TA120-T246187
1652969483000,2022-05-19T14:11:23Z,68.3,TA120-T246184
1652969497000,2022-05-19T14:11:37Z,57,TA120-T246191
1652969508000,2022-05-19T14:11:48Z,43.3,TA120-T246183
1652969521000,2022-05-19T14:12:01Z,58.6,TA120-T246187
1652969543000,2022-05-19T14:12:23Z,71.6,TA120-T246184
1652969557000,2022-05-19T14:12:37Z,55,TA120-T246191
1652969568000,2022-05-19T14:12:48Z,43.2,TA120-T246183
1652969581000,2022-05-19T14:13:01Z,56.6,TA120-T246187
1652969603000,2022-05-19T14:13:23Z,70,TA120-T246184
1652969617000,2022-05-19T14:13:37Z,53.7,TA120-T246191
1652969628000,2022-05-19T14:13:48Z,52.2,TA120-T246183
1652969641000,2022-05-19T14:14:01Z,57.1,TA120-T246187
1652969663000,2022-05-19T14:14:23Z,71.7,TA120-T246184
1652969677000,2022-05-19T14:14:37Z,52.6,TA120-T246191
1652969688000,2022-05-19T14:14:48Z,51.5,TA120-T246183
1652969701000,2022-05-19T14:15:01Z,58.2,TA120-T246187
1652969723000,2022-05-19T14:15:23Z,70.1,TA120-T246184
1652969737000,2022-05-19T14:15:37Z,54.6,TA120-T246191
1652969748000,2022-05-19T14:15:48Z,44.5,TA120-T246183
1652969761000,2022-05-19T14:16:01Z,56.2,TA120-T246187
1652969783000,2022-05-19T14:16:23Z,70,TA120-T246184
1652969797000,2022-05-19T14:16:37Z,56.4,TA120-T246191
1652969808000,2022-05-19T14:16:48Z,44.6,TA120-T246183
1652969821000,2022-05-19T14:17:01Z,58.4,TA120-T246187
1652969843000,2022-05-19T14:17:23Z,70.3,TA120-T246184
1652969857000,2022-05-19T14:17:37Z,58.2,TA120-T246191
1652969868000,2022-05-19T14:17:48Z,43.2,TA120-T246183
1652969881000,2022-05-19T14:18:01Z,56.8,TA120-T246187
1652969903000,2022-05-19T14:18:23Z,70.5,TA120-T246184
1652969917000,2022-05-19T14:18:37Z,55.5,TA120-T246191
1652969928000,2022-05-19T14:18:48Z,43.3,TA120-T246183
1652969941000,2022-05-19T14:19:01Z,57,TA120-T246187
1652969963000,2022-05-19T14:19:23Z,68.9,TA120-T246184
1652969977000,2022-05-19T14:19:37Z,55.7,TA120-T246191
1652969988000,2022-05-19T14:19:48Z,45.3,TA120-T246183
1652970001000,2022-05-19T14:20:01Z,56.5,TA120-T246187
1652970023000,2022-05-19T14:20:23Z,68,TA120-T246184
1652970037000,2022-05-19T14:20:37Z,58.7,TA120-T246191
1652970048000,2022-05-19T14:20:48Z,50.2,TA120-T246183
1652970061000,2022-05-19T14:21:01Z,56,TA120-T246187
1652970083000,2022-05-19T14:21:23Z,70.6,TA120-T246184
1652970097000,2022-05-19T14:21:37Z,54.6,TA120-T246191
1652970108000,2022-05-19T14:21:48Z,43.3,TA120-T246183
1652970121000,2022-05-19T14:22:01Z,58.2,TA120-T246187
1652970143000,2022-05-19T14:22:23Z,69.3,TA120-T246184
1652970157000,2022-05-19T14:22:37Z,55.7,TA120-T246191
1652970168000,2022-05-19T14:22:48Z,43.6,TA120-T246183
1652970181000,2022-05-19T14:23:01Z,56.7,TA120-T246187
1652970203000,2022-05-19T14:23:23Z,68,TA120-T246184
1652970217000,2022-05-19T14:23:37Z,56.7,TA120-T246191
1652970228000,2022-05-19T14:23:48Z,43.3,TA120-T246183
1652970241000,2022-05-19T14:24:01Z,57.5,TA120-T246187
1652970263000,2022-05-19T14:24:23Z,71.1,TA120-T246184
1652970277000,2022-05-19T14:24:37Z,55.1,TA120-T246191
1652970288000,2022-05-19T14:24:48Z,43.6,TA120-T246183
1652970301000,2022-05-19T14:25:01Z,57.5,TA120-T246187
1652970323000,2022-05-19T14:25:23Z,70.9,TA120-T246184
1652970337000,2022-05-19T14:25:37Z,55.4,TA120-T246191
1652970348000,2022-05-19T14:25:48Z,43.3,TA120-T246183
1652970361000,2022-05-19T14:26:01Z,57.8,TA120-T246187
1652970383000,2022-05-19T14:26:23Z,68.3,TA120-T246184
1652970397000,2022-05-19T14:26:37Z,54.6,TA120-T246191
1652970408000,2022-05-19T14:26:48Z,44.5,TA120-T246183
1652970421000,2022-05-19T14:27:01Z,55.9,TA120-T246187
1652970443000,2022-05-19T14:27:23Z,72.3,TA120-T246184
1652970457000,2022-05-19T14:27:37Z,54.6,TA120-T246191
1652970468000,2022-05-19T14:27:48Z,51.7,TA120-T246183
1652970481000,2022-05-19T14:28:01Z,56.5,TA120-T246187
1652970503000,2022-05-19T14:28:23Z,68.9,TA120-T246184
1652970517000,2022-05-19T14:28:37Z,56,TA120-T246191
1652970528000,2022-05-19T14:28:48Z,43.3,TA120-T246183
1652970541000,2022-05-19T14:29:01Z,58.6,TA120-T246187
1652970563000,2022-05-19T14:29:23Z,64.6,TA120-T246184
1652970577000,2022-05-19T14:29:37Z,61.2,TA120-T246191
1652970588000,2022-05-19T14:29:48Z,43.2,TA120-T246183
1652970601000,2022-05-19T14:30:01Z,56.4,TA120-T246187
1652970623000,2022-05-19T14:30:23Z,66.8,TA120-T246184
1652970637000,2022-05-19T14:30:37Z,55.5,TA120-T246191
1652970648000,2022-05-19T14:30:48Z,43.3,TA120-T246183
1652970661000,2022-05-19T14:31:01Z,56.4,TA120-T246187
1652970683000,2022-05-19T14:31:23Z,71.3,TA120-T246184
1652970697000,2022-05-19T14:31:37Z,52.6,TA120-T246191
1652970708000,2022-05-19T14:31:48Z,43.6,TA120-T246183
1652970721000,2022-05-19T14:32:01Z,57.6,TA120-T246187
1652970743000,2022-05-19T14:32:23Z,64.6,TA120-T246184
1652970757000,2022-05-19T14:32:37Z,53,TA120-T246191
1652970768000,2022-05-19T14:32:48Z,43.2,TA120-T246183
1652970781000,2022-05-19T14:33:01Z,55.3,TA120-T246187
1652970803000,2022-05-19T14:33:23Z,73.1,TA120-T246184
1652970817000,2022-05-19T14:33:37Z,54,TA120-T246191
1652970828000,2022-05-19T14:33:48Z,43.3,TA120-T246183
1652970841000,2022-05-19T14:34:01Z,54.7,TA120-T246187
1652970863000,2022-05-19T14:34:23Z,70.1,TA120-T246184
1652970877000,2022-05-19T14:34:37Z,55.1,TA120-T246191
1652970888000,2022-05-19T14:34:48Z,43.2,TA120-T246183
1652970901000,2022-05-19T14:35:01Z,59.6,TA120-T246187
1652970923000,2022-05-19T14:35:23Z,68,TA120-T246184
1652970937000,2022-05-19T14:35:37Z,54.5,TA120-T246191
1652970948000,2022-05-19T14:35:48Z,43.2,TA120-T246183
1652970961000,2022-05-19T14:36:01Z,57.8,TA120-T246187
1652970983000,2022-05-19T14:36:23Z,70.6,TA120-T246184
1652970997000,2022-05-19T14:36:37Z,54.1,TA120-T246191
1652971008000,2022-05-19T14:36:48Z,43.4,TA120-T246183
1652971021000,2022-05-19T14:37:01Z,58.4,TA120-T246187
1652971043000,2022-05-19T14:37:23Z,69.2,TA120-T246184
1652971057000,2022-05-19T14:37:37Z,55.4,TA120-T246191
1652971068000,2022-05-19T14:37:48Z,43.2,TA120-T246183
1652971081000,2022-05-19T14:38:01Z,56.5,TA120-T246187
1652971103000,2022-05-19T14:38:23Z,70,TA120-T246184
1652971117000,2022-05-19T14:38:37Z,54.7,TA120-T246191
1652971128000,2022-05-19T14:38:48Z,43.2,TA120-T246183
1652971141000,2022-05-19T14:39:01Z,57.4,TA120-T246187
1652971163000,2022-05-19T14:39:23Z,67.4,TA120-T246184
1652971177000,2022-05-19T14:39:37Z,54.6,TA120-T246191
1652971188000,2022-05-19T14:39:48Z,43.3,TA120-T246183
1652971201000,2022-05-19T14:40:01Z,58,TA120-T246187
1652971223000,2022-05-19T14:40:23Z,70,TA120-T246184
1652971237000,2022-05-19T14:40:37Z,57.6,TA120-T246191
1652971248000,2022-05-19T14:40:48Z,43.3,TA120-T246183
1652971261000,2022-05-19T14:41:01Z,59.7,TA120-T246187
1652971283000,2022-05-19T14:41:23Z,65.6,TA120-T246184
1652971297000,2022-05-19T14:41:37Z,56.3,TA120-T246191
1652971308000,2022-05-19T14:41:48Z,43.2,TA120-T246183
1652971321000,2022-05-19T14:42:01Z,56,TA120-T246187
1652971343000,2022-05-19T14:42:23Z,72.3,TA120-T246184
1652971357000,2022-05-19T14:42:37Z,53.6,TA120-T246191
1652971368000,2022-05-19T14:42:48Z,43.3,TA120-T246183
1652971381000,2022-05-19T14:43:01Z,58.8,TA120-T246187
1652971403000,2022-05-19T14:43:23Z,72.4,TA120-T246184
1652971417000,2022-05-19T14:43:37Z,59.4,TA120-T246191
1652971428000,2022-05-19T14:43:48Z,43.3,TA120-T246183
1652971441000,2022-05-19T14:44:01Z,57.5,TA120-T246187
1652971463000,2022-05-19T14:44:23Z,65.6,TA120-T246184
1652971477000,2022-05-19T14:44:37Z,56,TA120-T246191
1652971488000,2022-05-19T14:44:48Z,43.2,TA120-T246183
1652971501000,2022-05-19T14:45:01Z,58.6,TA120-T246187
1652971523000,2022-05-19T14:45:23Z,71.8,TA120-T246184
1652971537000,2022-05-19T14:45:37Z,58.7,TA120-T246191
1652971548000,2022-05-19T14:45:48Z,43.2,TA120-T246183
