time,readable_time,dBA,dev-id
1656069514000,2022-06-24T11:18:34Z,67.2,TA120-T246184
1656069536000,2022-06-24T11:18:56Z,54.2,TA120-T246191
1656069546000,2022-06-24T11:19:06Z,43.2,TA120-T246183
1656069547000,2022-06-24T11:19:07Z,56.7,TA120-T246187
1656069574000,2022-06-24T11:19:34Z,66.7,TA120-T246184
1656069596000,2022-06-24T11:19:56Z,57.2,TA120-T246191
1656069606000,2022-06-24T11:20:06Z,43.2,TA120-T246183
1656069607000,2022-06-24T11:20:07Z,59.6,TA120-T246187
1656069634000,2022-06-24T11:20:34Z,59.7,TA120-T246184
1656069656000,2022-06-24T11:20:56Z,57.4,TA120-T246191
1656069666000,2022-06-24T11:21:06Z,43.2,TA120-T246183
1656069667000,2022-06-24T11:21:07Z,58.4,TA120-T246187
1656069694000,2022-06-24T11:21:34Z,69,TA120-T246184
1656069716000,2022-06-24T11:21:56Z,55.1,TA120-T246191
1656069726000,2022-06-24T11:22:06Z,43.6,TA120-T246183
1656069727000,2022-06-24T11:22:07Z,56.4,TA120-T246187
1656069754000,2022-06-24T11:22:34Z,65.9,TA120-T246184
1656069776000,2022-06-24T11:22:56Z,56,TA120-T246191
1656069786000,2022-06-24T11:23:06Z,43.2,TA120-T246183
1656069787000,2022-06-24T11:23:07Z,56.1,TA120-T246187
1656069814000,2022-06-24T11:23:34Z,67,TA120-T246184
1656069836000,2022-06-24T11:23:56Z,56.7,TA120-T246191
1656069846000,2022-06-24T11:24:06Z,43.5,TA120-T246183
1656069847000,2022-06-24T11:24:07Z,57.2,TA120-T246187
1656069874000,2022-06-24T11:24:34Z,65.8,TA120-T246184
1656069896000,2022-06-24T11:24:56Z,57.3,TA120-T246191
1656069906000,2022-06-24T11:25:06Z,43.3,TA120-T246183
1656069907000,2022-06-24T11:25:07Z,56.9,TA120-T246187
1656069934000,2022-06-24T11:25:34Z,65.9,TA120-T246184
1656069956000,2022-06-24T11:25:56Z,51.7,TA120-T246191
1656069966000,2022-06-24T11:26:06Z,43.2,TA120-T246183
1656069967000,2022-06-24T11:26:07Z,57.1,TA120-T246187
1656069994000,2022-06-24T11:26:34Z,63.8,TA120-T246184
1656070016000,2022-06-24T11:26:56Z,57.9,TA120-T246191
1656070026000,2022-06-24T11:27:06Z,43.3,TA120-T246183
1656070027000,2022-06-24T11:27:07Z,57.4,TA120-T246187
1656070054000,2022-06-24T11:27:34Z,63,TA120-T246184
1656070076000,2022-06-24T11:27:56Z,53.4,TA120-T246191
1656070086000,2022-06-24T11:28:06Z,43.3,TA120-T246183
1656070087000,2022-06-24T11:28:07Z,55.8,TA120-T246187
1656070114000,2022-06-24T11:28:34Z,69,TA120-T246184
1656070136000,2022-06-24T11:28:56Z,52.6,TA120-T246191
1656070146000,2022-06-24T11:29:06Z,43.6,TA120-T246183
1656070147000,2022-06-24T11:29:07Z,57.5,TA120-T246187
1656070174000,2022-06-24T11:29:34Z,66.2,TA120-T246184
1656070196000,2022-06-24T11:29:56Z,52.9,TA120-T246191
1656070206000,2022-06-24T11:30:06Z,43.7,TA120-T246183
1656070207000,2022-06-24T11:30:07Z,58.1,TA120-T246187
1656070234000,2022-06-24T11:30:34Z,62.6,TA120-T246184
1656070256000,2022-06-24T11:30:56Z,50.1,TA120-T246191
1656070266000,2022-06-24T11:31:06Z,43.2,TA120-T246183
1656070267000,2022-06-24T11:31:07Z,57.7,TA120-T246187
1656070294000,2022-06-24T11:31:34Z,69.3,TA120-T246184
1656070316000,2022-06-24T11:31:56Z,53.3,TA120-T246191
1656070326000,2022-06-24T11:32:06Z,43.3,TA120-T246183
1656070327000,2022-06-24T11:32:07Z,58.7,TA120-T246187
1656070354000,2022-06-24T11:32:34Z,66.8,TA120-T246184
1656070376000,2022-06-24T11:32:56Z,54.6,TA120-T246191
1656070386000,2022-06-24T11:33:06Z,43.2,TA120-T246183
1656070387000,2022-06-24T11:33:07Z,59.2,TA120-T246187
1656070414000,2022-06-24T11:33:34Z,62.9,TA120-T246184
1656070436000,2022-06-24T11:33:56Z,53.8,TA120-T246191
1656070446000,2022-06-24T11:34:06Z,43.1,TA120-T246183
1656070447000,2022-06-24T11:34:07Z,58.1,TA120-T246187
1656070474000,2022-06-24T11:34:34Z,67.3,TA120-T246184
1656070496000,2022-06-24T11:34:56Z,51.2,TA120-T246191
1656070506000,2022-06-24T11:35:06Z,43.3,TA120-T246183
1656070507000,2022-06-24T11:35:07Z,56.9,TA120-T246187
1656070534000,2022-06-24T11:35:34Z,61.9,TA120-T246184
1656070556000,2022-06-24T11:35:56Z,54.8,TA120-T246191
1656070566000,2022-06-24T11:36:06Z,43.2,TA120-T246183
1656070567000,2022-06-24T11:36:07Z,57.6,TA120-T246187
1656070594000,2022-06-24T11:36:34Z,65.5,TA120-T246184
1656070616000,2022-06-24T11:36:56Z,55.5,TA120-T246191
1656070626000,2022-06-24T11:37:06Z,43.2,TA120-T246183
1656070627000,2022-06-24T11:37:07Z,57.8,TA120-T246187
1656070654000,2022-06-24T11:37:34Z,64.4,TA120-T246184
1656070676000,2022-06-24T11:37:56Z,53.8,TA120-T246191
1656070686000,2022-06-24T11:38:06Z,43.3,TA120-T246183
1656070687000,2022-06-24T11:38:07Z,56,TA120-T246187
1656070714000,2022-06-24T11:38:34Z,66.5,TA120-T246184
1656070736000,2022-06-24T11:38:56Z,52.7,TA120-T246191
1656070746000,2022-06-24T11:39:06Z,43.4,TA120-T246183
1656070747000,2022-06-24T11:39:07Z,55.3,TA120-T246187
1656070774000,2022-06-24T11:39:34Z,68.2,TA120-T246184
1656070796000,2022-06-24T11:39:56Z,53.4,TA120-T246191
1656070806000,2022-06-24T11:40:06Z,43.3,TA120-T246183
1656070807000,2022-06-24T11:40:07Z,58.3,TA120-T246187
1656070834000,2022-06-24T11:40:34Z,67.9,TA120-T246184
1656070856000,2022-06-24T11:40:56Z,51.9,TA120-T246191
1656070866000,2022-06-24T11:41:06Z,43.2,TA120-T246183
1656070867000,2022-06-24T11:41:07Z,56.4,TA120-T246187
1656070894000,2022-06-24T11:41:34Z,65.9,TA120-T246184
1656070916000,2022-06-24T11:41:56Z,52.3,TA120-T246191
1656070926000,2022-06-24T11:42:06Z,43.3,TA120-T246183
1656070927000,2022-06-24T11:42:07Z,56,TA120-T246187
1656070954000,2022-06-24T11:42:34Z,67.7,TA120-T246184
1656070976000,2022-06-24T11:42:56Z,53.3,TA120-T246191
1656070986000,2022-06-24T11:43:06Z,43.2,TA120-T246183
1656070987000,2022-06-24T11:43:07Z,56.8,TA120-T246187
1656071014000,2022-06-24T11:43:34Z,68.2,TA120-T246184
1656071036000,2022-06-24T11:43:56Z,50.1,TA120-T246191
1656071046000,2022-06-24T11:44:06Z,43.3,TA120-T246183
1656071047000,2022-06-24T11:44:07Z,58.2,TA120-T246187
1656071074000,2022-06-24T11:44:34Z,72.8,TA120-T246184
1656071096000,2022-06-24T11:44:56Z,53.8,TA120-T246191
1656071106000,2022-06-24T11:45:06Z,43.2,TA120-T246183
1656071107000,2022-06-24T11:45:07Z,58.2,TA120-T246187
1656071134000,2022-06-24T11:45:34Z,64.3,TA120-T246184
1656071156000,2022-06-24T11:45:56Z,53.1,TA120-T246191
1656071166000,2022-06-24T11:46:06Z,43.4,TA120-T246183
1656071167000,2022-06-24T11:46:07Z,57.9,TA120-T246187
1656071194000,2022-06-24T11:46:34Z,67.9,TA120-T246184
1656071216000,2022-06-24T11:46:56Z,53.4,TA120-T246191
1656071226000,2022-06-24T11:47:06Z,43.2,TA120-T246183
1656071227000,2022-06-24T11:47:07Z,58,TA120-T246187
1656071254000,2022-06-24T11:47:34Z,68.8,TA120-T246184
1656071276000,2022-06-24T11:47:56Z,54.8,TA120-T246191
1656071286000,2022-06-24T11:48:06Z,43.3,TA120-T246183
1656071287000,2022-06-24T11:48:07Z,58.3,TA120-T246187
1656071314000,2022-06-24T11:48:34Z,65.6,TA120-T246184
1656071336000,2022-06-24T11:48:56Z,54.8,TA120-T246191
1656071346000,2022-06-24T11:49:06Z,43.3,TA120-T246183
1656071347000,2022-06-24T11:49:07Z,57.3,TA120-T246187
1656071374000,2022-06-24T11:49:34Z,67.2,TA120-T246184
1656071396000,2022-06-24T11:49:56Z,53.1,TA120-T246191
1656071406000,2022-06-24T11:50:06Z,43.3,TA120-T246183
1656071407000,2022-06-24T11:50:07Z,57.1,TA120-T246187
1656071434000,2022-06-24T11:50:34Z,66.4,TA120-T246184
1656071456000,2022-06-24T11:50:56Z,50.3,TA120-T246191
1656071466000,2022-06-24T11:51:06Z,43.2,TA120-T246183
1656071467000,2022-06-24T11:51:07Z,58.6,TA120-T246187
1656071494000,2022-06-24T11:51:34Z,63.6,TA120-T246184
1656071516000,2022-06-24T11:51:56Z,55.5,TA120-T246191
1656071526000,2022-06-24T11:52:06Z,43.2,TA120-T246183
1656071527000,2022-06-24T11:52:07Z,58.5,TA120-T246187
1656071554000,2022-06-24T11:52:34Z,63.2,TA120-T246184
1656071576000,2022-06-24T11:52:56Z,55.3,TA120-T246191
1656071586000,2022-06-24T11:53:06Z,43.3,TA120-T246183
1656071587000,2022-06-24T11:53:07Z,60.7,TA120-T246187
1656071614000,2022-06-24T11:53:34Z,68.5,TA120-T246184
1656071636000,2022-06-24T11:53:56Z,53.6,TA120-T246191
1656071646000,2022-06-24T11:54:06Z,43.6,TA120-T246183
1656071647000,2022-06-24T11:54:07Z,56.8,TA120-T246187
1656071674000,2022-06-24T11:54:34Z,66.1,TA120-T246184
1656071696000,2022-06-24T11:54:56Z,55.9,TA120-T246191
1656071706000,2022-06-24T11:55:06Z,43.2,TA120-T246183
1656071707000,2022-06-24T11:55:07Z,57.6,TA120-T246187
1656071734000,2022-06-24T11:55:34Z,60.9,TA120-T246184
1656071756000,2022-06-24T11:55:56Z,53.2,TA120-T246191
1656071766000,2022-06-24T11:56:06Z,43.2,TA120-T246183
1656071767000,2022-06-24T11:56:07Z,58.7,TA120-T246187
1656071794000,2022-06-24T11:56:34Z,62.3,TA120-T246184
1656071816000,2022-06-24T11:56:56Z,57.2,TA120-T246191
1656071826000,2022-06-24T11:57:06Z,43.2,TA120-T246183
1656071827000,2022-06-24T11:57:07Z,55.7,TA120-T246187
1656071854000,2022-06-24T11:57:34Z,68.5,TA120-T246184
1656071876000,2022-06-24T11:57:56Z,50.7,TA120-T246191
1656071886000,2022-06-24T11:58:06Z,43.3,TA120-T246183
1656071887000,2022-06-24T11:58:07Z,56.3,TA120-T246187
1656071914000,2022-06-24T11:58:34Z,68.6,TA120-T246184
1656071936000,2022-06-24T11:58:56Z,54,TA120-T246191
1656071946000,2022-06-24T11:59:06Z,43.2,TA120-T246183
1656071947000,2022-06-24T11:59:07Z,55.6,TA120-T246187
1656071974000,2022-06-24T11:59:34Z,67.5,TA120-T246184
1656071996000,2022-06-24T11:59:56Z,54.2,TA120-T246191
1656072006000,2022-06-24T12:00:06Z,43.2,TA120-T246183
1656072007000,2022-06-24T12:00:07Z,56.7,TA120-T246187
1656072034000,2022-06-24T12:00:34Z,61.1,TA120-T246184
1656072056000,2022-06-24T12:00:56Z,50.1,TA120-T246191
1656072066000,2022-06-24T12:01:06Z,43.2,TA120-T246183
1656072067000,2022-06-24T12:01:07Z,55.8,TA120-T246187
1656072094000,2022-06-24T12:01:34Z,67.8,TA120-T246184
1656072116000,2022-06-24T12:01:56Z,54.2,TA120-T246191
1656072126000,2022-06-24T12:02:06Z,43.3,TA120-T246183
1656072127000,2022-06-24T12:02:07Z,56.2,TA120-T246187
1656072154000,2022-06-24T12:02:34Z,67.9,TA120-T246184
1656072176000,2022-06-24T12:02:56Z,54.5,TA120-T246191
1656072186000,2022-06-24T12:03:06Z,43.2,TA120-T246183
1656072187000,2022-06-24T12:03:07Z,57,TA120-T246187
1656072214000,2022-06-24T12:03:34Z,64.3,TA120-T246184
1656072236000,2022-06-24T12:03:56Z,52.5,TA120-T246191
1656072246000,2022-06-24T12:04:06Z,43.2,TA120-T246183
1656072247000,2022-06-24T12:04:07Z,56.3,TA120-T246187
1656072274000,2022-06-24T12:04:34Z,66.4,TA120-T246184
1656072296000,2022-06-24T12:04:56Z,65.4,TA120-T246191
1656072306000,2022-06-24T12:05:06Z,43.2,TA120-T246183
1656072307000,2022-06-24T12:05:07Z,59.1,TA120-T246187
1656072334000,2022-06-24T12:05:34Z,66.7,TA120-T246184
1656072356000,2022-06-24T12:05:56Z,56.3,TA120-T246191
1656072366000,2022-06-24T12:06:06Z,43.3,TA120-T246183
1656072367000,2022-06-24T12:06:07Z,57.6,TA120-T246187
1656072394000,2022-06-24T12:06:34Z,67.4,TA120-T246184
1656072416000,2022-06-24T12:06:56Z,55.1,TA120-T246191
1656072426000,2022-06-24T12:07:06Z,43.2,TA120-T246183
1656072427000,2022-06-24T12:07:07Z,55.7,TA120-T246187
1656072454000,2022-06-24T12:07:34Z,69.6,TA120-T246184
1656072476000,2022-06-24T12:07:56Z,51.5,TA120-T246191
1656072486000,2022-06-24T12:08:06Z,43.6,TA120-T246183
1656072487000,2022-06-24T12:08:07Z,57.2,TA120-T246187
1656072514000,2022-06-24T12:08:34Z,67.6,TA120-T246184
1656072536000,2022-06-24T12:08:56Z,50.6,TA120-T246191
1656072546000,2022-06-24T12:09:06Z,43.2,TA120-T246183
1656072547000,2022-06-24T12:09:07Z,56.8,TA120-T246187
1656072574000,2022-06-24T12:09:34Z,65.3,TA120-T246184
1656072596000,2022-06-24T12:09:56Z,50.8,TA120-T246191
1656072606000,2022-06-24T12:10:06Z,43.2,TA120-T246183
1656072607000,2022-06-24T12:10:07Z,56.2,TA120-T246187
1656072634000,2022-06-24T12:10:34Z,66.1,TA120-T246184
1656072656000,2022-06-24T12:10:56Z,48.9,TA120-T246191
1656072666000,2022-06-24T12:11:06Z,43.3,TA120-T246183
1656072667000,2022-06-24T12:11:07Z,58.1,TA120-T246187
1656072694000,2022-06-24T12:11:34Z,66.9,TA120-T246184
1656072716000,2022-06-24T12:11:56Z,56.5,TA120-T246191
1656072726000,2022-06-24T12:12:06Z,43.3,TA120-T246183
1656072727000,2022-06-24T12:12:07Z,57.5,TA120-T246187
1656072754000,2022-06-24T12:12:34Z,67.1,TA120-T246184
1656072776000,2022-06-24T12:12:56Z,53.9,TA120-T246191
1656072786000,2022-06-24T12:13:06Z,43.3,TA120-T246183
1656072787000,2022-06-24T12:13:07Z,57.7,TA120-T246187
1656072814000,2022-06-24T12:13:34Z,61.9,TA120-T246184
1656072836000,2022-06-24T12:13:56Z,57.2,TA120-T246191
1656072846000,2022-06-24T12:14:06Z,43.3,TA120-T246183
1656072847000,2022-06-24T12:14:07Z,56.2,TA120-T246187
1656072874000,2022-06-24T12:14:34Z,68.4,TA120-T246184
1656072896000,2022-06-24T12:14:56Z,53.7,TA120-T246191
1656072906000,2022-06-24T12:15:06Z,43.4,TA120-T246183
1656072907000,2022-06-24T12:15:07Z,55.9,TA120-T246187
1656072934000,2022-06-24T12:15:34Z,64.1,TA120-T246184
1656072956000,2022-06-24T12:15:56Z,59.2,TA120-T246191
1656072966000,2022-06-24T12:16:06Z,43.3,TA120-T246183
1656072967000,2022-06-24T12:16:07Z,55.6,TA120-T246187
1656072994000,2022-06-24T12:16:34Z,65.9,TA120-T246184
1656073016000,2022-06-24T12:16:56Z,55.1,TA120-T246191
1656073026000,2022-06-24T12:17:06Z,43.4,TA120-T246183
1656073027000,2022-06-24T12:17:07Z,57.1,TA120-T246187
1656073054000,2022-06-24T12:17:34Z,67.1,TA120-T246184
1656073076000,2022-06-24T12:17:56Z,55.9,TA120-T246191
1656073086000,2022-06-24T12:18:06Z,43.3,TA120-T246183
1656073087000,2022-06-24T12:18:07Z,57.2,TA120-T246187
1656073114000,2022-06-24T12:18:34Z,69.8,TA120-T246184
1656073136000,2022-06-24T12:18:56Z,55.5,TA120-T246191
1656073146000,2022-06-24T12:19:06Z,43.3,TA120-T246183
1656073147000,2022-06-24T12:19:07Z,55.1,TA120-T246187
1656073174000,2022-06-24T12:19:34Z,63.8,TA120-T246184
1656073196000,2022-06-24T12:19:56Z,54.4,TA120-T246191
1656073206000,2022-06-24T12:20:06Z,43.2,TA120-T246183
1656073207000,2022-06-24T12:20:07Z,56.6,TA120-T246187
1656073234000,2022-06-24T12:20:34Z,67.4,TA120-T246184
1656073256000,2022-06-24T12:20:56Z,51.9,TA120-T246191
1656073266000,2022-06-24T12:21:06Z,43.2,TA120-T246183
1656073267000,2022-06-24T12:21:07Z,57.4,TA120-T246187
1656073294000,2022-06-24T12:21:34Z,65,TA120-T246184
1656073316000,2022-06-24T12:21:56Z,58.8,TA120-T246191
1656073326000,2022-06-24T12:22:06Z,43.3,TA120-T246183
1656073327000,2022-06-24T12:22:07Z,57.4,TA120-T246187
1656073354000,2022-06-24T12:22:34Z,67,TA120-T246184
1656073376000,2022-06-24T12:22:56Z,54.6,TA120-T246191
1656073386000,2022-06-24T12:23:06Z,43.3,TA120-T246183
1656073387000,2022-06-24T12:23:07Z,56.2,TA120-T246187
1656073414000,2022-06-24T12:23:34Z,67.3,TA120-T246184
1656073436000,2022-06-24T12:23:56Z,51.6,TA120-T246191
1656073446000,2022-06-24T12:24:06Z,43.3,TA120-T246183
1656073447000,2022-06-24T12:24:07Z,56.2,TA120-T246187
1656073474000,2022-06-24T12:24:34Z,67.7,TA120-T246184
1656073496000,2022-06-24T12:24:56Z,51.6,TA120-T246191
1656073506000,2022-06-24T12:25:06Z,43.2,TA120-T246183
1656073507000,2022-06-24T12:25:07Z,56.3,TA120-T246187
1656073534000,2022-06-24T12:25:34Z,64.9,TA120-T246184
1656073556000,2022-06-24T12:25:56Z,58.9,TA120-T246191
1656073566000,2022-06-24T12:26:06Z,43.2,TA120-T246183
1656073567000,2022-06-24T12:26:07Z,55.7,TA120-T246187
1656073594000,2022-06-24T12:26:34Z,66.1,TA120-T246184
1656073616000,2022-06-24T12:26:56Z,55.2,TA120-T246191
1656073626000,2022-06-24T12:27:06Z,43.2,TA120-T246183
1656073627000,2022-06-24T12:27:07Z,56.5,TA120-T246187
1656073654000,2022-06-24T12:27:34Z,70.1,TA120-T246184
1656073676000,2022-06-24T12:27:56Z,51.3,TA120-T246191
1656073686000,2022-06-24T12:28:06Z,43.2,TA120-T246183
1656073687000,2022-06-24T12:28:07Z,56.9,TA120-T246187
1656073714000,2022-06-24T12:28:34Z,66.7,TA120-T246184
1656073736000,2022-06-24T12:28:56Z,53,TA120-T246191
1656073746000,2022-06-24T12:29:06Z,43.3,TA120-T246183
1656073747000,2022-06-24T12:29:07Z,56.8,TA120-T246187
1656073774000,2022-06-24T12:29:34Z,65.6,TA120-T246184
1656073796000,2022-06-24T12:29:56Z,51.2,TA120-T246191
1656073806000,2022-06-24T12:30:06Z,43.2,TA120-T246183
1656073807000,2022-06-24T12:30:07Z,56.4,TA120-T246187
1656073834000,2022-06-24T12:30:34Z,66.1,TA120-T246184
1656073856000,2022-06-24T12:30:56Z,58.1,TA120-T246191
1656073866000,2022-06-24T12:31:06Z,43.2,TA120-T246183
1656073867000,2022-06-24T12:31:07Z,56.2,TA120-T246187
1656073894000,2022-06-24T12:31:34Z,68.1,TA120-T246184
1656073916000,2022-06-24T12:31:56Z,52.9,TA120-T246191
1656073926000,2022-06-24T12:32:06Z,43.2,TA120-T246183
1656073927000,2022-06-24T12:32:07Z,55.2,TA120-T246187
1656073954000,2022-06-24T12:32:34Z,56.1,TA120-T246184
1656073976000,2022-06-24T12:32:56Z,55.5,TA120-T246191
1656073986000,2022-06-24T12:33:06Z,43.2,TA120-T246183
1656073987000,2022-06-24T12:33:07Z,54.9,TA120-T246187
1656074014000,2022-06-24T12:33:34Z,70.7,TA120-T246184
1656074036000,2022-06-24T12:33:56Z,54.5,TA120-T246191
1656074046000,2022-06-24T12:34:06Z,43.2,TA120-T246183
1656074047000,2022-06-24T12:34:07Z,55.8,TA120-T246187
1656074074000,2022-06-24T12:34:34Z,64.4,TA120-T246184
1656074096000,2022-06-24T12:34:56Z,56.5,TA120-T246191
1656074106000,2022-06-24T12:35:06Z,43.3,TA120-T246183
1656074107000,2022-06-24T12:35:07Z,57,TA120-T246187
1656074134000,2022-06-24T12:35:34Z,64.2,TA120-T246184
1656074156000,2022-06-24T12:35:56Z,52.1,TA120-T246191
1656074166000,2022-06-24T12:36:06Z,43.2,TA120-T246183
1656074167000,2022-06-24T12:36:07Z,56.7,TA120-T246187
1656074194000,2022-06-24T12:36:34Z,65.1,TA120-T246184
1656074216000,2022-06-24T12:36:56Z,52.7,TA120-T246191
1656074226000,2022-06-24T12:37:06Z,43.2,TA120-T246183
1656074227000,2022-06-24T12:37:07Z,55.9,TA120-T246187
1656074254000,2022-06-24T12:37:34Z,67.6,TA120-T246184
1656074276000,2022-06-24T12:37:56Z,53.1,TA120-T246191
1656074286000,2022-06-24T12:38:06Z,43.3,TA120-T246183
1656074287000,2022-06-24T12:38:07Z,55.4,TA120-T246187
1656074314000,2022-06-24T12:38:34Z,67.4,TA120-T246184
1656074336000,2022-06-24T12:38:56Z,50.5,TA120-T246191
1656074346000,2022-06-24T12:39:06Z,43.7,TA120-T246183
1656074347000,2022-06-24T12:39:07Z,56.3,TA120-T246187
1656074374000,2022-06-24T12:39:34Z,65.4,TA120-T246184
1656074396000,2022-06-24T12:39:56Z,54.5,TA120-T246191
1656074406000,2022-06-24T12:40:06Z,43.3,TA120-T246183
1656074407000,2022-06-24T12:40:07Z,56.5,TA120-T246187
1656074434000,2022-06-24T12:40:34Z,68.5,TA120-T246184
1656074456000,2022-06-24T12:40:56Z,48.5,TA120-T246191
1656074466000,2022-06-24T12:41:06Z,43.3,TA120-T246183
1656074467000,2022-06-24T12:41:07Z,57.3,TA120-T246187
1656074494000,2022-06-24T12:41:34Z,67.3,TA120-T246184
1656074516000,2022-06-24T12:41:56Z,49.5,TA120-T246191
1656074526000,2022-06-24T12:42:06Z,43.3,TA120-T246183
1656074527000,2022-06-24T12:42:07Z,58.3,TA120-T246187
1656074554000,2022-06-24T12:42:34Z,69.4,TA120-T246184
1656074576000,2022-06-24T12:42:56Z,52.7,TA120-T246191
1656074586000,2022-06-24T12:43:06Z,43.3,TA120-T246183
1656074587000,2022-06-24T12:43:07Z,58.1,TA120-T246187
1656074614000,2022-06-24T12:43:34Z,63.6,TA120-T246184
1656074636000,2022-06-24T12:43:56Z,55.5,TA120-T246191
1656074646000,2022-06-24T12:44:06Z,43.3,TA120-T246183
1656074647000,2022-06-24T12:44:07Z,58.4,TA120-T246187
1656074674000,2022-06-24T12:44:34Z,66,TA120-T246184
1656074696000,2022-06-24T12:44:56Z,51.8,TA120-T246191
1656074706000,2022-06-24T12:45:06Z,43.8,TA120-T246183
1656074707000,2022-06-24T12:45:07Z,57.4,TA120-T246187
1656074734000,2022-06-24T12:45:34Z,61.2,TA120-T246184
1656074756000,2022-06-24T12:45:56Z,53.9,TA120-T246191
1656074766000,2022-06-24T12:46:06Z,43.5,TA120-T246183
1656074767000,2022-06-24T12:46:07Z,57.1,TA120-T246187
1656074794000,2022-06-24T12:46:34Z,63.9,TA120-T246184
1656074816000,2022-06-24T12:46:56Z,55.9,TA120-T246191
1656074826000,2022-06-24T12:47:06Z,43.6,TA120-T246183
1656074827000,2022-06-24T12:47:07Z,58.2,TA120-T246187
1656074854000,2022-06-24T12:47:34Z,67.8,TA120-T246184
1656074876000,2022-06-24T12:47:56Z,51.8,TA120-T246191
1656074886000,2022-06-24T12:48:06Z,43.6,TA120-T246183
1656074887000,2022-06-24T12:48:07Z,57.4,TA120-T246187
1656074914000,2022-06-24T12:48:34Z,65.7,TA120-T246184
1656074936000,2022-06-24T12:48:56Z,54.1,TA120-T246191
1656074946000,2022-06-24T12:49:06Z,43.3,TA120-T246183
1656074947000,2022-06-24T12:49:07Z,59.7,TA120-T246187
1656074974000,2022-06-24T12:49:34Z,64.8,TA120-T246184
1656074996000,2022-06-24T12:49:56Z,56.9,TA120-T246191
1656075006000,2022-06-24T12:50:06Z,43.3,TA120-T246183
1656075007000,2022-06-24T12:50:07Z,58.3,TA120-T246187
1656075034000,2022-06-24T12:50:34Z,61.7,TA120-T246184
1656075056000,2022-06-24T12:50:56Z,54.7,TA120-T246191
1656075066000,2022-06-24T12:51:06Z,43.2,TA120-T246183
1656075067000,2022-06-24T12:51:07Z,57.3,TA120-T246187
1656075094000,2022-06-24T12:51:34Z,68.9,TA120-T246184
1656075116000,2022-06-24T12:51:56Z,52.3,TA120-T246191
1656075126000,2022-06-24T12:52:06Z,43.3,TA120-T246183
1656075127000,2022-06-24T12:52:07Z,59.1,TA120-T246187
1656075154000,2022-06-24T12:52:34Z,69.5,TA120-T246184
1656075176000,2022-06-24T12:52:56Z,56.2,TA120-T246191
1656075186000,2022-06-24T12:53:06Z,43.3,TA120-T246183
1656075187000,2022-06-24T12:53:07Z,57.2,TA120-T246187
1656075214000,2022-06-24T12:53:34Z,62.8,TA120-T246184
1656075236000,2022-06-24T12:53:56Z,52.4,TA120-T246191
1656075246000,2022-06-24T12:54:06Z,43.5,TA120-T246183
1656075247000,2022-06-24T12:54:07Z,57.4,TA120-T246187
1656075274000,2022-06-24T12:54:34Z,67.3,TA120-T246184
1656075296000,2022-06-24T12:54:56Z,50.9,TA120-T246191
1656075306000,2022-06-24T12:55:06Z,43.3,TA120-T246183
1656075307000,2022-06-24T12:55:07Z,57.2,TA120-T246187
1656075334000,2022-06-24T12:55:34Z,66.3,TA120-T246184
1656075356000,2022-06-24T12:55:56Z,55.1,TA120-T246191
1656075366000,2022-06-24T12:56:06Z,43.3,TA120-T246183
1656075367000,2022-06-24T12:56:07Z,57.8,TA120-T246187
1656075394000,2022-06-24T12:56:34Z,64,TA120-T246184
1656075416000,2022-06-24T12:56:56Z,50,TA120-T246191
1656075426000,2022-06-24T12:57:06Z,43.4,TA120-T246183
1656075427000,2022-06-24T12:57:07Z,57.9,TA120-T246187
1656075454000,2022-06-24T12:57:34Z,68,TA120-T246184
1656075476000,2022-06-24T12:57:56Z,51.3,TA120-T246191
1656075486000,2022-06-24T12:58:06Z,43.2,TA120-T246183
1656075487000,2022-06-24T12:58:07Z,57,TA120-T246187
1656075514000,2022-06-24T12:58:34Z,68.4,TA120-T246184
1656075536000,2022-06-24T12:58:56Z,53.4,TA120-T246191
1656075546000,2022-06-24T12:59:06Z,43.3,TA120-T246183
1656075547000,2022-06-24T12:59:07Z,60.5,TA120-T246187
1656075574000,2022-06-24T12:59:34Z,66.3,TA120-T246184
1656075596000,2022-06-24T12:59:56Z,53.7,TA120-T246191
1656075606000,2022-06-24T13:00:06Z,43.3,TA120-T246183
1656075607000,2022-06-24T13:00:07Z,57.6,TA120-T246187
1656075634000,2022-06-24T13:00:34Z,66.5,TA120-T246184
1656075656000,2022-06-24T13:00:56Z,55.4,TA120-T246191
1656075666000,2022-06-24T13:01:06Z,43.2,TA120-T246183
1656075667000,2022-06-24T13:01:07Z,57.6,TA120-T246187
1656075694000,2022-06-24T13:01:34Z,63.6,TA120-T246184
1656075716000,2022-06-24T13:01:56Z,55,TA120-T246191
1656075726000,2022-06-24T13:02:06Z,43.3,TA120-T246183
1656075727000,2022-06-24T13:02:07Z,57.6,TA120-T246187
1656075754000,2022-06-24T13:02:34Z,69.1,TA120-T246184
1656075776000,2022-06-24T13:02:56Z,53.3,TA120-T246191
1656075786000,2022-06-24T13:03:06Z,43.3,TA120-T246183
1656075787000,2022-06-24T13:03:07Z,56.9,TA120-T246187
1656075814000,2022-06-24T13:03:34Z,65.5,TA120-T246184
1656075836000,2022-06-24T13:03:56Z,52.2,TA120-T246191
1656075846000,2022-06-24T13:04:06Z,43.2,TA120-T246183
1656075847000,2022-06-24T13:04:07Z,56,TA120-T246187
1656075874000,2022-06-24T13:04:34Z,67.5,TA120-T246184
