time,readable_time,dBA,dev-id
1667740495000,2022-11-06T13:14:55Z,52.4,TA120-T246191
1667740495000,2022-11-06T13:14:55Z,48.4,TA120-T246183
1667740495000,2022-11-06T13:14:55Z,68.2,TA120-T246184
1667740496000,2022-11-06T13:14:56Z,46.8,TA120-T246183
1667740496000,2022-11-06T13:14:56Z,69.3,TA120-T246184
1667740496000,2022-11-06T13:14:56Z,65.2,TA120-T246187
1667740496000,2022-11-06T13:14:56Z,52.5,TA120-T246191
1667740497000,2022-11-06T13:14:57Z,65.2,TA120-T246187
1667740497000,2022-11-06T13:14:57Z,52.4,TA120-T246191
1667740497000,2022-11-06T13:14:57Z,47.1,TA120-T246183
1667740497000,2022-11-06T13:14:57Z,68.3,TA120-T246184
1667740498000,2022-11-06T13:14:58Z,48.1,TA120-T246183
1667740498000,2022-11-06T13:14:58Z,69.2,TA120-T246184
1667740498000,2022-11-06T13:14:58Z,64.8,TA120-T246187
1667740498000,2022-11-06T13:14:58Z,52.7,TA120-T246191
1667740499000,2022-11-06T13:14:59Z,64,TA120-T246187
1667740499000,2022-11-06T13:14:59Z,52.7,TA120-T246191
1667740499000,2022-11-06T13:14:59Z,47.1,TA120-T246183
1667740499000,2022-11-06T13:14:59Z,70.8,TA120-T246184
1667740500000,2022-11-06T13:15:00Z,47.5,TA120-T246183
1667740500000,2022-11-06T13:15:00Z,74.3,TA120-T246184
1667740500000,2022-11-06T13:15:00Z,63.9,TA120-T246187
1667740500000,2022-11-06T13:15:00Z,53.3,TA120-T246191
1667740501000,2022-11-06T13:15:01Z,64.1,TA120-T246187
1667740501000,2022-11-06T13:15:01Z,54,TA120-T246191
1667740501000,2022-11-06T13:15:01Z,48.2,TA120-T246183
1667740501000,2022-11-06T13:15:01Z,74,TA120-T246184
1667740502000,2022-11-06T13:15:02Z,48.2,TA120-T246183
1667740502000,2022-11-06T13:15:02Z,68.6,TA120-T246184
1667740502000,2022-11-06T13:15:02Z,64.2,TA120-T246187
1667740502000,2022-11-06T13:15:02Z,59.4,TA120-T246191
1667740503000,2022-11-06T13:15:03Z,64.6,TA120-T246187
1667740503000,2022-11-06T13:15:03Z,59.5,TA120-T246191
1667740503000,2022-11-06T13:15:03Z,48.5,TA120-T246183
1667740503000,2022-11-06T13:15:03Z,68,TA120-T246184
1667740504000,2022-11-06T13:15:04Z,48.4,TA120-T246183
1667740504000,2022-11-06T13:15:04Z,67.4,TA120-T246184
1667740504000,2022-11-06T13:15:04Z,64.2,TA120-T246187
1667740504000,2022-11-06T13:15:04Z,60.3,TA120-T246191
1667740505000,2022-11-06T13:15:05Z,64.6,TA120-T246187
1667740505000,2022-11-06T13:15:05Z,59.5,TA120-T246191
1667740505000,2022-11-06T13:15:05Z,48.1,TA120-T246183
1667740505000,2022-11-06T13:15:05Z,65.4,TA120-T246184
1667740506000,2022-11-06T13:15:06Z,48.2,TA120-T246183
1667740506000,2022-11-06T13:15:06Z,65.1,TA120-T246184
1667740506000,2022-11-06T13:15:06Z,65.5,TA120-T246187
1667740506000,2022-11-06T13:15:06Z,58.7,TA120-T246191
1667740507000,2022-11-06T13:15:07Z,65.3,TA120-T246187
1667740507000,2022-11-06T13:15:07Z,58.2,TA120-T246191
1667740507000,2022-11-06T13:15:07Z,48.2,TA120-T246183
1667740507000,2022-11-06T13:15:07Z,64.5,TA120-T246184
1667740508000,2022-11-06T13:15:08Z,46.7,TA120-T246183
1667740508000,2022-11-06T13:15:08Z,63.6,TA120-T246184
1667740508000,2022-11-06T13:15:08Z,66.8,TA120-T246187
1667740508000,2022-11-06T13:15:08Z,56.8,TA120-T246191
1667740509000,2022-11-06T13:15:09Z,66.2,TA120-T246187
1667740509000,2022-11-06T13:15:09Z,56.1,TA120-T246191
1667740509000,2022-11-06T13:15:09Z,47,TA120-T246183
1667740509000,2022-11-06T13:15:09Z,62.8,TA120-T246184
1667740510000,2022-11-06T13:15:10Z,48.1,TA120-T246183
1667740510000,2022-11-06T13:15:10Z,63,TA120-T246184
1667740510000,2022-11-06T13:15:10Z,65.7,TA120-T246187
1667740510000,2022-11-06T13:15:10Z,58.1,TA120-T246191
1667740511000,2022-11-06T13:15:11Z,67.2,TA120-T246187
1667740511000,2022-11-06T13:15:11Z,60.5,TA120-T246191
1667740511000,2022-11-06T13:15:11Z,46.8,TA120-T246183
1667740511000,2022-11-06T13:15:11Z,62.6,TA120-T246184
1667740512000,2022-11-06T13:15:12Z,47.5,TA120-T246183
1667740512000,2022-11-06T13:15:12Z,63,TA120-T246184
1667740512000,2022-11-06T13:15:12Z,67.6,TA120-T246187
1667740512000,2022-11-06T13:15:12Z,62.3,TA120-T246191
1667740513000,2022-11-06T13:15:13Z,66.2,TA120-T246187
1667740513000,2022-11-06T13:15:13Z,65.3,TA120-T246191
1667740513000,2022-11-06T13:15:13Z,48.4,TA120-T246183
1667740513000,2022-11-06T13:15:13Z,63.9,TA120-T246184
1667740514000,2022-11-06T13:15:14Z,46.8,TA120-T246183
1667740514000,2022-11-06T13:15:14Z,64.6,TA120-T246184
1667740514000,2022-11-06T13:15:14Z,65.7,TA120-T246187
1667740514000,2022-11-06T13:15:14Z,63.7,TA120-T246191
1667740515000,2022-11-06T13:15:15Z,66.6,TA120-T246187
1667740515000,2022-11-06T13:15:15Z,60,TA120-T246191
1667740515000,2022-11-06T13:15:15Z,47.4,TA120-T246183
1667740515000,2022-11-06T13:15:15Z,65.6,TA120-T246184
1667740516000,2022-11-06T13:15:16Z,48.2,TA120-T246183
1667740516000,2022-11-06T13:15:16Z,66.4,TA120-T246184
1667740516000,2022-11-06T13:15:16Z,66.2,TA120-T246187
1667740516000,2022-11-06T13:15:16Z,58.7,TA120-T246191
1667740517000,2022-11-06T13:15:17Z,67.6,TA120-T246187
1667740517000,2022-11-06T13:15:17Z,58,TA120-T246191
1667740517000,2022-11-06T13:15:17Z,47.1,TA120-T246183
1667740517000,2022-11-06T13:15:17Z,67,TA120-T246184
1667740518000,2022-11-06T13:15:18Z,48.7,TA120-T246183
1667740518000,2022-11-06T13:15:18Z,67.8,TA120-T246184
1667740518000,2022-11-06T13:15:18Z,66.4,TA120-T246187
1667740518000,2022-11-06T13:15:18Z,57.2,TA120-T246191
1667740519000,2022-11-06T13:15:19Z,65.6,TA120-T246187
1667740519000,2022-11-06T13:15:19Z,56.3,TA120-T246191
1667740519000,2022-11-06T13:15:19Z,47.6,TA120-T246183
1667740519000,2022-11-06T13:15:19Z,68.7,TA120-T246184
1667740520000,2022-11-06T13:15:20Z,48.5,TA120-T246183
1667740520000,2022-11-06T13:15:20Z,69.6,TA120-T246184
1667740520000,2022-11-06T13:15:20Z,65.3,TA120-T246187
1667740520000,2022-11-06T13:15:20Z,56.7,TA120-T246191
1667740521000,2022-11-06T13:15:21Z,66,TA120-T246187
1667740521000,2022-11-06T13:15:21Z,56.1,TA120-T246191
1667740521000,2022-11-06T13:15:21Z,47.9,TA120-T246183
1667740521000,2022-11-06T13:15:21Z,70.2,TA120-T246184
1667740522000,2022-11-06T13:15:22Z,47.6,TA120-T246183
1667740522000,2022-11-06T13:15:22Z,70.4,TA120-T246184
1667740522000,2022-11-06T13:15:22Z,66.7,TA120-T246187
1667740522000,2022-11-06T13:15:22Z,57.2,TA120-T246191
1667740523000,2022-11-06T13:15:23Z,66.7,TA120-T246187
1667740523000,2022-11-06T13:15:23Z,60.4,TA120-T246191
1667740523000,2022-11-06T13:15:23Z,46.8,TA120-T246183
1667740523000,2022-11-06T13:15:23Z,71.9,TA120-T246184
1667740524000,2022-11-06T13:15:24Z,47.4,TA120-T246183
1667740524000,2022-11-06T13:15:24Z,73.2,TA120-T246184
1667740524000,2022-11-06T13:15:24Z,66.4,TA120-T246187
1667740524000,2022-11-06T13:15:24Z,62.3,TA120-T246191
1667740525000,2022-11-06T13:15:25Z,67.5,TA120-T246187
1667740525000,2022-11-06T13:15:25Z,59.4,TA120-T246191
1667740525000,2022-11-06T13:15:25Z,48,TA120-T246183
1667740525000,2022-11-06T13:15:25Z,74.2,TA120-T246184
1667740526000,2022-11-06T13:15:26Z,46.4,TA120-T246183
1667740526000,2022-11-06T13:15:26Z,73.4,TA120-T246184
1667740526000,2022-11-06T13:15:26Z,67.8,TA120-T246187
1667740526000,2022-11-06T13:15:26Z,55.8,TA120-T246191
1667740527000,2022-11-06T13:15:27Z,67.6,TA120-T246187
1667740527000,2022-11-06T13:15:27Z,54.9,TA120-T246191
1667740527000,2022-11-06T13:15:27Z,47.4,TA120-T246183
1667740527000,2022-11-06T13:15:27Z,72.1,TA120-T246184
1667740528000,2022-11-06T13:15:28Z,48.3,TA120-T246183
1667740528000,2022-11-06T13:15:28Z,71.1,TA120-T246184
1667740528000,2022-11-06T13:15:28Z,67.7,TA120-T246187
1667740528000,2022-11-06T13:15:28Z,56.1,TA120-T246191
1667740529000,2022-11-06T13:15:29Z,69.6,TA120-T246187
1667740529000,2022-11-06T13:15:29Z,56.8,TA120-T246191
1667740529000,2022-11-06T13:15:29Z,47.1,TA120-T246183
1667740529000,2022-11-06T13:15:29Z,70.9,TA120-T246184
1667740530000,2022-11-06T13:15:30Z,47.5,TA120-T246183
1667740530000,2022-11-06T13:15:30Z,70.8,TA120-T246184
1667740530000,2022-11-06T13:15:30Z,67.5,TA120-T246187
1667740530000,2022-11-06T13:15:30Z,56.4,TA120-T246191
1667740531000,2022-11-06T13:15:31Z,69.6,TA120-T246187
1667740531000,2022-11-06T13:15:31Z,59.2,TA120-T246191
1667740531000,2022-11-06T13:15:31Z,47.9,TA120-T246183
1667740531000,2022-11-06T13:15:31Z,71.6,TA120-T246184
1667740532000,2022-11-06T13:15:32Z,47.1,TA120-T246183
1667740532000,2022-11-06T13:15:32Z,71.6,TA120-T246184
1667740532000,2022-11-06T13:15:32Z,68.3,TA120-T246187
1667740532000,2022-11-06T13:15:32Z,58.7,TA120-T246191
1667740533000,2022-11-06T13:15:33Z,66.7,TA120-T246187
1667740533000,2022-11-06T13:15:33Z,56.4,TA120-T246191
1667740533000,2022-11-06T13:15:33Z,48.7,TA120-T246183
1667740533000,2022-11-06T13:15:33Z,71.4,TA120-T246184
1667740534000,2022-11-06T13:15:34Z,48,TA120-T246183
1667740534000,2022-11-06T13:15:34Z,71.8,TA120-T246184
1667740534000,2022-11-06T13:15:34Z,66.7,TA120-T246187
1667740534000,2022-11-06T13:15:34Z,56.1,TA120-T246191
1667740535000,2022-11-06T13:15:35Z,65.9,TA120-T246187
1667740535000,2022-11-06T13:15:35Z,54.8,TA120-T246191
1667740535000,2022-11-06T13:15:35Z,48.3,TA120-T246183
1667740535000,2022-11-06T13:15:35Z,72.5,TA120-T246184
1667740536000,2022-11-06T13:15:36Z,49.6,TA120-T246183
1667740536000,2022-11-06T13:15:36Z,73.9,TA120-T246184
1667740536000,2022-11-06T13:15:36Z,66.5,TA120-T246187
1667740536000,2022-11-06T13:15:36Z,56.1,TA120-T246191
1667740537000,2022-11-06T13:15:37Z,65.8,TA120-T246187
1667740537000,2022-11-06T13:15:37Z,57.6,TA120-T246191
1667740537000,2022-11-06T13:15:37Z,47.7,TA120-T246183
1667740537000,2022-11-06T13:15:37Z,75.7,TA120-T246184
1667740538000,2022-11-06T13:15:38Z,47.4,TA120-T246183
1667740538000,2022-11-06T13:15:38Z,76.4,TA120-T246184
1667740538000,2022-11-06T13:15:38Z,65.6,TA120-T246187
1667740538000,2022-11-06T13:15:38Z,58.3,TA120-T246191
1667740539000,2022-11-06T13:15:39Z,65.1,TA120-T246187
1667740539000,2022-11-06T13:15:39Z,59.3,TA120-T246191
1667740539000,2022-11-06T13:15:39Z,47.1,TA120-T246183
1667740539000,2022-11-06T13:15:39Z,77,TA120-T246184
1667740540000,2022-11-06T13:15:40Z,48.1,TA120-T246183
1667740540000,2022-11-06T13:15:40Z,77,TA120-T246184
1667740540000,2022-11-06T13:15:40Z,66.2,TA120-T246187
1667740540000,2022-11-06T13:15:40Z,61,TA120-T246191
1667740541000,2022-11-06T13:15:41Z,64.8,TA120-T246187
1667740541000,2022-11-06T13:15:41Z,62.8,TA120-T246191
1667740541000,2022-11-06T13:15:41Z,47.6,TA120-T246183
1667740541000,2022-11-06T13:15:41Z,78.6,TA120-T246184
1667740542000,2022-11-06T13:15:42Z,47.4,TA120-T246183
1667740542000,2022-11-06T13:15:42Z,77.9,TA120-T246184
1667740542000,2022-11-06T13:15:42Z,65.3,TA120-T246187
1667740542000,2022-11-06T13:15:42Z,64.9,TA120-T246191
1667740543000,2022-11-06T13:15:43Z,65.9,TA120-T246187
1667740543000,2022-11-06T13:15:43Z,66.9,TA120-T246191
1667740543000,2022-11-06T13:15:43Z,47.7,TA120-T246183
1667740543000,2022-11-06T13:15:43Z,76.2,TA120-T246184
1667740544000,2022-11-06T13:15:44Z,46.7,TA120-T246183
1667740544000,2022-11-06T13:15:44Z,74.8,TA120-T246184
1667740544000,2022-11-06T13:15:44Z,64.7,TA120-T246187
1667740544000,2022-11-06T13:15:44Z,66.8,TA120-T246191
1667740545000,2022-11-06T13:15:45Z,64.6,TA120-T246187
1667740545000,2022-11-06T13:15:45Z,66.3,TA120-T246191
1667740545000,2022-11-06T13:15:45Z,47.4,TA120-T246183
1667740545000,2022-11-06T13:15:45Z,76.9,TA120-T246184
1667740546000,2022-11-06T13:15:46Z,48.2,TA120-T246183
1667740546000,2022-11-06T13:15:46Z,77.5,TA120-T246184
1667740546000,2022-11-06T13:15:46Z,64.5,TA120-T246187
1667740546000,2022-11-06T13:15:46Z,67.3,TA120-T246191
1667740547000,2022-11-06T13:15:47Z,64.4,TA120-T246187
1667740547000,2022-11-06T13:15:47Z,69.8,TA120-T246191
1667740547000,2022-11-06T13:15:47Z,47.2,TA120-T246183
1667740547000,2022-11-06T13:15:47Z,78.3,TA120-T246184
1667740548000,2022-11-06T13:15:48Z,48.6,TA120-T246183
1667740548000,2022-11-06T13:15:48Z,74.4,TA120-T246184
1667740548000,2022-11-06T13:15:48Z,64.5,TA120-T246187
1667740548000,2022-11-06T13:15:48Z,64.5,TA120-T246191
1667740549000,2022-11-06T13:15:49Z,64.1,TA120-T246187
1667740549000,2022-11-06T13:15:49Z,58.1,TA120-T246191
1667740549000,2022-11-06T13:15:49Z,48.4,TA120-T246183
1667740549000,2022-11-06T13:15:49Z,74.6,TA120-T246184
1667740550000,2022-11-06T13:15:50Z,48.9,TA120-T246183
1667740550000,2022-11-06T13:15:50Z,72,TA120-T246184
1667740550000,2022-11-06T13:15:50Z,64.1,TA120-T246187
1667740550000,2022-11-06T13:15:50Z,56.7,TA120-T246191
1667740551000,2022-11-06T13:15:51Z,64.5,TA120-T246187
1667740551000,2022-11-06T13:15:51Z,56.1,TA120-T246191
1667740551000,2022-11-06T13:15:51Z,49.7,TA120-T246183
1667740551000,2022-11-06T13:15:51Z,72.7,TA120-T246184
1667740552000,2022-11-06T13:15:52Z,47.9,TA120-T246183
1667740552000,2022-11-06T13:15:52Z,72.8,TA120-T246184
1667740552000,2022-11-06T13:15:52Z,64.9,TA120-T246187
1667740552000,2022-11-06T13:15:52Z,55.5,TA120-T246191
1667740553000,2022-11-06T13:15:53Z,64.1,TA120-T246187
1667740553000,2022-11-06T13:15:53Z,55,TA120-T246191
1667740553000,2022-11-06T13:15:53Z,47.3,TA120-T246183
1667740553000,2022-11-06T13:15:53Z,68,TA120-T246184
1667740554000,2022-11-06T13:15:54Z,47.4,TA120-T246183
1667740554000,2022-11-06T13:15:54Z,66.7,TA120-T246184
1667740554000,2022-11-06T13:15:54Z,64.1,TA120-T246187
1667740554000,2022-11-06T13:15:54Z,55.5,TA120-T246191
1667740555000,2022-11-06T13:15:55Z,65.2,TA120-T246187
1667740555000,2022-11-06T13:15:55Z,56,TA120-T246191
1667740555000,2022-11-06T13:15:55Z,47.9,TA120-T246183
1667740555000,2022-11-06T13:15:55Z,65.6,TA120-T246184
1667740556000,2022-11-06T13:15:56Z,46.8,TA120-T246183
1667740556000,2022-11-06T13:15:56Z,64.7,TA120-T246184
1667740556000,2022-11-06T13:15:56Z,64.6,TA120-T246187
1667740556000,2022-11-06T13:15:56Z,54.9,TA120-T246191
1667740557000,2022-11-06T13:15:57Z,64.7,TA120-T246187
1667740557000,2022-11-06T13:15:57Z,55.8,TA120-T246191
1667740557000,2022-11-06T13:15:57Z,47.4,TA120-T246183
1667740557000,2022-11-06T13:15:57Z,63.4,TA120-T246184
1667740558000,2022-11-06T13:15:58Z,49,TA120-T246183
1667740558000,2022-11-06T13:15:58Z,63.2,TA120-T246184
1667740558000,2022-11-06T13:15:58Z,65.4,TA120-T246187
1667740558000,2022-11-06T13:15:58Z,53.7,TA120-T246191
1667740559000,2022-11-06T13:15:59Z,64.7,TA120-T246187
1667740559000,2022-11-06T13:15:59Z,54.6,TA120-T246191
1667740559000,2022-11-06T13:15:59Z,47.7,TA120-T246183
1667740559000,2022-11-06T13:15:59Z,64.1,TA120-T246184
1667740560000,2022-11-06T13:16:00Z,47.2,TA120-T246183
1667740560000,2022-11-06T13:16:00Z,66.6,TA120-T246184
1667740560000,2022-11-06T13:16:00Z,64.8,TA120-T246187
1667740560000,2022-11-06T13:16:00Z,52.4,TA120-T246191
1667740561000,2022-11-06T13:16:01Z,64.7,TA120-T246187
1667740561000,2022-11-06T13:16:01Z,55.5,TA120-T246191
1667740561000,2022-11-06T13:16:01Z,48.5,TA120-T246183
1667740561000,2022-11-06T13:16:01Z,67.5,TA120-T246184
1667740562000,2022-11-06T13:16:02Z,49.1,TA120-T246183
1667740562000,2022-11-06T13:16:02Z,65.7,TA120-T246184
1667740562000,2022-11-06T13:16:02Z,64.7,TA120-T246187
1667740562000,2022-11-06T13:16:02Z,53.5,TA120-T246191
1667740563000,2022-11-06T13:16:03Z,64.9,TA120-T246187
1667740563000,2022-11-06T13:16:03Z,52.5,TA120-T246191
1667740563000,2022-11-06T13:16:03Z,48.2,TA120-T246183
1667740563000,2022-11-06T13:16:03Z,61,TA120-T246184
1667740564000,2022-11-06T13:16:04Z,47.9,TA120-T246183
1667740564000,2022-11-06T13:16:04Z,60.4,TA120-T246184
1667740564000,2022-11-06T13:16:04Z,64.8,TA120-T246187
1667740564000,2022-11-06T13:16:04Z,52.3,TA120-T246191
1667740565000,2022-11-06T13:16:05Z,64.9,TA120-T246187
1667740565000,2022-11-06T13:16:05Z,51.8,TA120-T246191
1667740565000,2022-11-06T13:16:05Z,48,TA120-T246183
1667740565000,2022-11-06T13:16:05Z,60.2,TA120-T246184
1667740566000,2022-11-06T13:16:06Z,50.8,TA120-T246183
1667740566000,2022-11-06T13:16:06Z,59.7,TA120-T246184
1667740566000,2022-11-06T13:16:06Z,64.6,TA120-T246187
1667740566000,2022-11-06T13:16:06Z,52.5,TA120-T246191
1667740567000,2022-11-06T13:16:07Z,65.3,TA120-T246187
1667740567000,2022-11-06T13:16:07Z,52.9,TA120-T246191
1667740567000,2022-11-06T13:16:07Z,48.6,TA120-T246183
1667740567000,2022-11-06T13:16:07Z,59.1,TA120-T246184
1667740568000,2022-11-06T13:16:08Z,48,TA120-T246183
1667740568000,2022-11-06T13:16:08Z,58.9,TA120-T246184
1667740568000,2022-11-06T13:16:08Z,67.1,TA120-T246187
1667740568000,2022-11-06T13:16:08Z,53.7,TA120-T246191
1667740569000,2022-11-06T13:16:09Z,66.5,TA120-T246187
1667740569000,2022-11-06T13:16:09Z,54.3,TA120-T246191
1667740569000,2022-11-06T13:16:09Z,47.6,TA120-T246183
1667740569000,2022-11-06T13:16:09Z,58.5,TA120-T246184
1667740570000,2022-11-06T13:16:10Z,47.9,TA120-T246183
1667740570000,2022-11-06T13:16:10Z,58.5,TA120-T246184
1667740570000,2022-11-06T13:16:10Z,66.3,TA120-T246187
1667740570000,2022-11-06T13:16:10Z,55,TA120-T246191
1667740571000,2022-11-06T13:16:11Z,65.8,TA120-T246187
1667740571000,2022-11-06T13:16:11Z,55.9,TA120-T246191
1667740571000,2022-11-06T13:16:11Z,47.5,TA120-T246183
1667740571000,2022-11-06T13:16:11Z,58.4,TA120-T246184
1667740572000,2022-11-06T13:16:12Z,47.2,TA120-T246183
1667740572000,2022-11-06T13:16:12Z,58.8,TA120-T246184
1667740572000,2022-11-06T13:16:12Z,64.9,TA120-T246187
1667740572000,2022-11-06T13:16:12Z,57.6,TA120-T246191
1667740573000,2022-11-06T13:16:13Z,65.7,TA120-T246187
1667740573000,2022-11-06T13:16:13Z,58.5,TA120-T246191
1667740573000,2022-11-06T13:16:13Z,47.4,TA120-T246183
1667740573000,2022-11-06T13:16:13Z,59.1,TA120-T246184
1667740574000,2022-11-06T13:16:14Z,48.7,TA120-T246183
1667740574000,2022-11-06T13:16:14Z,58.5,TA120-T246184
1667740574000,2022-11-06T13:16:14Z,64.9,TA120-T246187
1667740574000,2022-11-06T13:16:14Z,60.3,TA120-T246191
1667740575000,2022-11-06T13:16:15Z,64.6,TA120-T246187
1667740575000,2022-11-06T13:16:15Z,61.8,TA120-T246191
1667740575000,2022-11-06T13:16:15Z,48.9,TA120-T246183
1667740575000,2022-11-06T13:16:15Z,58.6,TA120-T246184
1667740576000,2022-11-06T13:16:16Z,48,TA120-T246183
1667740576000,2022-11-06T13:16:16Z,58.1,TA120-T246184
1667740576000,2022-11-06T13:16:16Z,65,TA120-T246187
1667740576000,2022-11-06T13:16:16Z,61.8,TA120-T246191
1667740577000,2022-11-06T13:16:17Z,65.6,TA120-T246187
1667740577000,2022-11-06T13:16:17Z,60.1,TA120-T246191
1667740577000,2022-11-06T13:16:17Z,47.4,TA120-T246183
1667740577000,2022-11-06T13:16:17Z,58.1,TA120-T246184
1667740578000,2022-11-06T13:16:18Z,48.2,TA120-T246183
1667740578000,2022-11-06T13:16:18Z,58.7,TA120-T246184
1667740578000,2022-11-06T13:16:18Z,64.3,TA120-T246187
1667740578000,2022-11-06T13:16:18Z,61.9,TA120-T246191
1667740579000,2022-11-06T13:16:19Z,63.7,TA120-T246187
1667740579000,2022-11-06T13:16:19Z,63,TA120-T246191
1667740579000,2022-11-06T13:16:19Z,48,TA120-T246183
1667740579000,2022-11-06T13:16:19Z,60.1,TA120-T246184
1667740580000,2022-11-06T13:16:20Z,48.5,TA120-T246183
1667740580000,2022-11-06T13:16:20Z,61,TA120-T246184
1667740580000,2022-11-06T13:16:20Z,63.9,TA120-T246187
1667740580000,2022-11-06T13:16:20Z,59.1,TA120-T246191
1667740581000,2022-11-06T13:16:21Z,63.6,TA120-T246187
1667740581000,2022-11-06T13:16:21Z,56.3,TA120-T246191
1667740581000,2022-11-06T13:16:21Z,48.4,TA120-T246183
1667740581000,2022-11-06T13:16:21Z,61.4,TA120-T246184
1667740582000,2022-11-06T13:16:22Z,47.6,TA120-T246183
1667740582000,2022-11-06T13:16:22Z,60.9,TA120-T246184
1667740582000,2022-11-06T13:16:22Z,63.4,TA120-T246187
1667740582000,2022-11-06T13:16:22Z,55.7,TA120-T246191
1667740583000,2022-11-06T13:16:23Z,62.4,TA120-T246187
1667740583000,2022-11-06T13:16:23Z,54.5,TA120-T246191
1667740583000,2022-11-06T13:16:23Z,47.4,TA120-T246183
1667740583000,2022-11-06T13:16:23Z,61.1,TA120-T246184
1667740584000,2022-11-06T13:16:24Z,46.9,TA120-T246183
1667740584000,2022-11-06T13:16:24Z,61.5,TA120-T246184
1667740584000,2022-11-06T13:16:24Z,63.5,TA120-T246187
1667740584000,2022-11-06T13:16:24Z,54.8,TA120-T246191
1667740585000,2022-11-06T13:16:25Z,64.1,TA120-T246187
1667740585000,2022-11-06T13:16:25Z,54.3,TA120-T246191
1667740585000,2022-11-06T13:16:25Z,48.2,TA120-T246183
1667740585000,2022-11-06T13:16:25Z,61.7,TA120-T246184
1667740586000,2022-11-06T13:16:26Z,47.6,TA120-T246183
1667740586000,2022-11-06T13:16:26Z,61.7,TA120-T246184
1667740586000,2022-11-06T13:16:26Z,63.4,TA120-T246187
1667740586000,2022-11-06T13:16:26Z,54.1,TA120-T246191
1667740587000,2022-11-06T13:16:27Z,63.9,TA120-T246187
1667740587000,2022-11-06T13:16:27Z,53.6,TA120-T246191
1667740587000,2022-11-06T13:16:27Z,46.9,TA120-T246183
1667740587000,2022-11-06T13:16:27Z,61.7,TA120-T246184
1667740588000,2022-11-06T13:16:28Z,48,TA120-T246183
1667740588000,2022-11-06T13:16:28Z,61.6,TA120-T246184
1667740588000,2022-11-06T13:16:28Z,64.1,TA120-T246187
1667740588000,2022-11-06T13:16:28Z,53.7,TA120-T246191
1667740589000,2022-11-06T13:16:29Z,63.9,TA120-T246187
1667740589000,2022-11-06T13:16:29Z,53,TA120-T246191
1667740589000,2022-11-06T13:16:29Z,49,TA120-T246183
1667740589000,2022-11-06T13:16:29Z,62.2,TA120-T246184
1667740590000,2022-11-06T13:16:30Z,46.8,TA120-T246183
1667740590000,2022-11-06T13:16:30Z,63.3,TA120-T246184
1667740590000,2022-11-06T13:16:30Z,63.5,TA120-T246187
1667740590000,2022-11-06T13:16:30Z,53.1,TA120-T246191
1667740591000,2022-11-06T13:16:31Z,63.6,TA120-T246187
1667740591000,2022-11-06T13:16:31Z,54.2,TA120-T246191
1667740591000,2022-11-06T13:16:31Z,47.7,TA120-T246183
1667740591000,2022-11-06T13:16:31Z,64.2,TA120-T246184
1667740592000,2022-11-06T13:16:32Z,47.7,TA120-T246183
1667740592000,2022-11-06T13:16:32Z,65.5,TA120-T246184
1667740592000,2022-11-06T13:16:32Z,64.3,TA120-T246187
1667740592000,2022-11-06T13:16:32Z,55.9,TA120-T246191
1667740593000,2022-11-06T13:16:33Z,64.4,TA120-T246187
1667740593000,2022-11-06T13:16:33Z,57.6,TA120-T246191
1667740593000,2022-11-06T13:16:33Z,48.7,TA120-T246183
1667740593000,2022-11-06T13:16:33Z,65.3,TA120-T246184
1667740594000,2022-11-06T13:16:34Z,48,TA120-T246183
1667740594000,2022-11-06T13:16:34Z,63.2,TA120-T246184
1667740594000,2022-11-06T13:16:34Z,64,TA120-T246187
1667740594000,2022-11-06T13:16:34Z,55.7,TA120-T246191
1667740595000,2022-11-06T13:16:35Z,64.5,TA120-T246187
1667740595000,2022-11-06T13:16:35Z,55.8,TA120-T246191
1667740595000,2022-11-06T13:16:35Z,50,TA120-T246183
1667740595000,2022-11-06T13:16:35Z,62.9,TA120-T246184
1667740596000,2022-11-06T13:16:36Z,47.5,TA120-T246183
1667740596000,2022-11-06T13:16:36Z,63.5,TA120-T246184
1667740596000,2022-11-06T13:16:36Z,64.5,TA120-T246187
1667740596000,2022-11-06T13:16:36Z,55.2,TA120-T246191
1667740597000,2022-11-06T13:16:37Z,64.5,TA120-T246187
1667740597000,2022-11-06T13:16:37Z,54.6,TA120-T246191
1667740597000,2022-11-06T13:16:37Z,47.9,TA120-T246183
1667740597000,2022-11-06T13:16:37Z,64.8,TA120-T246184
1667740598000,2022-11-06T13:16:38Z,49.6,TA120-T246183
1667740598000,2022-11-06T13:16:38Z,66.1,TA120-T246184
1667740598000,2022-11-06T13:16:38Z,63.8,TA120-T246187
1667740598000,2022-11-06T13:16:38Z,54.2,TA120-T246191
1667740599000,2022-11-06T13:16:39Z,64.3,TA120-T246187
1667740599000,2022-11-06T13:16:39Z,53.8,TA120-T246191
1667740599000,2022-11-06T13:16:39Z,46.3,TA120-T246183
1667740599000,2022-11-06T13:16:39Z,68,TA120-T246184
1667740600000,2022-11-06T13:16:40Z,47.9,TA120-T246183
1667740600000,2022-11-06T13:16:40Z,70.5,TA120-T246184
1667740600000,2022-11-06T13:16:40Z,65.1,TA120-T246187
1667740600000,2022-11-06T13:16:40Z,53.2,TA120-T246191
1667740601000,2022-11-06T13:16:41Z,64.9,TA120-T246187
1667740601000,2022-11-06T13:16:41Z,53.3,TA120-T246191
1667740601000,2022-11-06T13:16:41Z,47.9,TA120-T246183
