time,readable_time,dBA,dev-id
1602680512000,2020-10-14T13:01:52Z,64,TA120-T246187
1602680535000,2020-10-14T13:02:15Z,37.4,TA120-T246177
1602680553000,2020-10-14T13:02:33Z,53.8,TA120-T246183
1602680556000,2020-10-14T13:02:36Z,74.8,TA120-T246184
1602680567000,2020-10-14T13:02:47Z,56.3,TA120-T246191
1602680572000,2020-10-14T13:02:52Z,59.6,TA120-T246187
1602680595000,2020-10-14T13:03:15Z,37.9,TA120-T246177
1602680613000,2020-10-14T13:03:33Z,45.8,TA120-T246183
1602680616000,2020-10-14T13:03:36Z,70.2,TA120-T246184
1602680627000,2020-10-14T13:03:47Z,56.9,TA120-T246191
1602680632000,2020-10-14T13:03:52Z,66.4,TA120-T246187
1602680655000,2020-10-14T13:04:15Z,38.1,TA120-T246177
1602680673000,2020-10-14T13:04:33Z,44.3,TA120-T246183
1602680676000,2020-10-14T13:04:36Z,74.2,TA120-T246184
1602680687000,2020-10-14T13:04:47Z,59,TA120-T246191
1602680692000,2020-10-14T13:04:52Z,64.9,TA120-T246187
1602680715000,2020-10-14T13:05:15Z,36.5,TA120-T246177
1602680733000,2020-10-14T13:05:33Z,44.3,TA120-T246183
1602680736000,2020-10-14T13:05:36Z,73.5,TA120-T246184
1602680747000,2020-10-14T13:05:47Z,62.2,TA120-T246191
1602680752000,2020-10-14T13:05:52Z,65.2,TA120-T246187
1602680775000,2020-10-14T13:06:15Z,36.5,TA120-T246177
1602680793000,2020-10-14T13:06:33Z,44.4,TA120-T246183
1602680796000,2020-10-14T13:06:36Z,72,TA120-T246184
1602680807000,2020-10-14T13:06:47Z,59.1,TA120-T246191
1602680812000,2020-10-14T13:06:52Z,64.5,TA120-T246187
1602680835000,2020-10-14T13:07:15Z,36.5,TA120-T246177
1602680853000,2020-10-14T13:07:33Z,44.4,TA120-T246183
1602680856000,2020-10-14T13:07:36Z,72.3,TA120-T246184
1602680867000,2020-10-14T13:07:47Z,60.4,TA120-T246191
1602680872000,2020-10-14T13:07:52Z,66.4,TA120-T246187
1602680895000,2020-10-14T13:08:15Z,41.6,TA120-T246177
1602680913000,2020-10-14T13:08:33Z,44.4,TA120-T246183
1602680916000,2020-10-14T13:08:36Z,75.2,TA120-T246184
1602680927000,2020-10-14T13:08:47Z,59.6,TA120-T246191
1602680932000,2020-10-14T13:08:52Z,67.4,TA120-T246187
1602680955000,2020-10-14T13:09:15Z,37.3,TA120-T246177
1602680973000,2020-10-14T13:09:33Z,58,TA120-T246183
1602680976000,2020-10-14T13:09:36Z,69,TA120-T246184
1602680987000,2020-10-14T13:09:47Z,61.2,TA120-T246191
1602680992000,2020-10-14T13:09:52Z,63.6,TA120-T246187
1602681015000,2020-10-14T13:10:15Z,35.2,TA120-T246177
1602681033000,2020-10-14T13:10:33Z,51.6,TA120-T246183
1602681036000,2020-10-14T13:10:36Z,74.1,TA120-T246184
1602681047000,2020-10-14T13:10:47Z,62,TA120-T246191
1602681052000,2020-10-14T13:10:52Z,63.1,TA120-T246187
1602681075000,2020-10-14T13:11:15Z,35.1,TA120-T246177
1602681093000,2020-10-14T13:11:33Z,45.3,TA120-T246183
1602681096000,2020-10-14T13:11:36Z,73,TA120-T246184
1602681107000,2020-10-14T13:11:47Z,59.8,TA120-T246191
1602681112000,2020-10-14T13:11:52Z,61.6,TA120-T246187
1602681135000,2020-10-14T13:12:15Z,35.6,TA120-T246177
1602681153000,2020-10-14T13:12:33Z,44.9,TA120-T246183
1602681156000,2020-10-14T13:12:36Z,71.4,TA120-T246184
1602681167000,2020-10-14T13:12:47Z,55.4,TA120-T246191
1602681172000,2020-10-14T13:12:52Z,55.9,TA120-T246187
1602681195000,2020-10-14T13:13:15Z,36.2,TA120-T246177
1602681213000,2020-10-14T13:13:33Z,44.4,TA120-T246183
1602681216000,2020-10-14T13:13:36Z,73.2,TA120-T246184
1602681227000,2020-10-14T13:13:47Z,55.6,TA120-T246191
1602681232000,2020-10-14T13:13:52Z,54.2,TA120-T246187
1602681255000,2020-10-14T13:14:15Z,36.3,TA120-T246177
1602681273000,2020-10-14T13:14:33Z,44.4,TA120-T246183
1602681276000,2020-10-14T13:14:36Z,74.1,TA120-T246184
1602681287000,2020-10-14T13:14:47Z,55.2,TA120-T246191
1602681292000,2020-10-14T13:14:52Z,53.1,TA120-T246187
1602681315000,2020-10-14T13:15:15Z,37.2,TA120-T246177
1602681333000,2020-10-14T13:15:33Z,44.5,TA120-T246183
1602681336000,2020-10-14T13:15:36Z,69.2,TA120-T246184
1602681347000,2020-10-14T13:15:47Z,55.4,TA120-T246191
1602681352000,2020-10-14T13:15:52Z,52.1,TA120-T246187
1602681375000,2020-10-14T13:16:15Z,36.2,TA120-T246177
1602681393000,2020-10-14T13:16:33Z,44.3,TA120-T246183
1602681396000,2020-10-14T13:16:36Z,76.2,TA120-T246184
1602681407000,2020-10-14T13:16:47Z,58.6,TA120-T246191
1602681412000,2020-10-14T13:16:52Z,51.7,TA120-T246187
1602681435000,2020-10-14T13:17:15Z,36.8,TA120-T246177
1602681453000,2020-10-14T13:17:33Z,44.3,TA120-T246183
1602681456000,2020-10-14T13:17:36Z,74.6,TA120-T246184
1602681467000,2020-10-14T13:17:47Z,59.4,TA120-T246191
1602681472000,2020-10-14T13:17:52Z,54.1,TA120-T246187
1602681495000,2020-10-14T13:18:15Z,36.4,TA120-T246177
1602681513000,2020-10-14T13:18:33Z,44.3,TA120-T246183
1602681516000,2020-10-14T13:18:36Z,72.3,TA120-T246184
1602681527000,2020-10-14T13:18:47Z,59.6,TA120-T246191
1602681532000,2020-10-14T13:18:52Z,53.6,TA120-T246187
1602681555000,2020-10-14T13:19:15Z,37.6,TA120-T246177
1602681573000,2020-10-14T13:19:33Z,44.4,TA120-T246183
1602681576000,2020-10-14T13:19:36Z,74.8,TA120-T246184
1602681587000,2020-10-14T13:19:47Z,58.2,TA120-T246191
1602681592000,2020-10-14T13:19:52Z,53.5,TA120-T246187
1602681615000,2020-10-14T13:20:15Z,36.5,TA120-T246177
1602681633000,2020-10-14T13:20:33Z,44.4,TA120-T246183
1602681636000,2020-10-14T13:20:36Z,70.1,TA120-T246184
1602681647000,2020-10-14T13:20:47Z,57.4,TA120-T246191
1602681652000,2020-10-14T13:20:52Z,53.9,TA120-T246187
1602681675000,2020-10-14T13:21:15Z,37,TA120-T246177
1602681693000,2020-10-14T13:21:33Z,44.4,TA120-T246183
1602681696000,2020-10-14T13:21:36Z,71.9,TA120-T246184
1602681707000,2020-10-14T13:21:47Z,56.4,TA120-T246191
1602681712000,2020-10-14T13:21:52Z,50.2,TA120-T246187
1602681735000,2020-10-14T13:22:15Z,36,TA120-T246177
1602681753000,2020-10-14T13:22:33Z,54,TA120-T246183
1602681756000,2020-10-14T13:22:36Z,72.1,TA120-T246184
1602681767000,2020-10-14T13:22:47Z,60.8,TA120-T246191
1602681772000,2020-10-14T13:22:52Z,53.8,TA120-T246187
1602681795000,2020-10-14T13:23:15Z,39.6,TA120-T246177
1602681813000,2020-10-14T13:23:33Z,46.2,TA120-T246183
1602681816000,2020-10-14T13:23:36Z,74.7,TA120-T246184
1602681827000,2020-10-14T13:23:47Z,61.3,TA120-T246191
1602681832000,2020-10-14T13:23:52Z,52.4,TA120-T246187
1602681855000,2020-10-14T13:24:15Z,47.6,TA120-T246177
1602681873000,2020-10-14T13:24:33Z,46.4,TA120-T246183
1602681876000,2020-10-14T13:24:36Z,71.9,TA120-T246184
1602681887000,2020-10-14T13:24:47Z,55.3,TA120-T246191
1602681892000,2020-10-14T13:24:52Z,52.6,TA120-T246187
1602681915000,2020-10-14T13:25:15Z,42.3,TA120-T246177
1602681933000,2020-10-14T13:25:33Z,45.2,TA120-T246183
1602681936000,2020-10-14T13:25:36Z,74.6,TA120-T246184
1602681947000,2020-10-14T13:25:47Z,57.1,TA120-T246191
1602681952000,2020-10-14T13:25:52Z,53.8,TA120-T246187
1602681975000,2020-10-14T13:26:15Z,40.7,TA120-T246177
1602681993000,2020-10-14T13:26:33Z,48.5,TA120-T246183
1602681996000,2020-10-14T13:26:36Z,74.8,TA120-T246184
1602682007000,2020-10-14T13:26:47Z,58.5,TA120-T246191
1602682012000,2020-10-14T13:26:52Z,51.1,TA120-T246187
1602682035000,2020-10-14T13:27:15Z,37.8,TA120-T246177
1602682053000,2020-10-14T13:27:33Z,47,TA120-T246183
1602682056000,2020-10-14T13:27:36Z,71.1,TA120-T246184
1602682067000,2020-10-14T13:27:47Z,56.7,TA120-T246191
1602682072000,2020-10-14T13:27:52Z,51.4,TA120-T246187
1602682095000,2020-10-14T13:28:15Z,35.5,TA120-T246177
1602682113000,2020-10-14T13:28:33Z,44.5,TA120-T246183
1602682116000,2020-10-14T13:28:36Z,75.4,TA120-T246184
1602682127000,2020-10-14T13:28:47Z,57.5,TA120-T246191
1602682132000,2020-10-14T13:28:52Z,53.5,TA120-T246187
1602682155000,2020-10-14T13:29:15Z,35.9,TA120-T246177
1602682173000,2020-10-14T13:29:33Z,54.2,TA120-T246183
1602682176000,2020-10-14T13:29:36Z,75.6,TA120-T246184
1602682187000,2020-10-14T13:29:47Z,59.1,TA120-T246191
1602682192000,2020-10-14T13:29:52Z,54,TA120-T246187
1602682215000,2020-10-14T13:30:15Z,36.9,TA120-T246177
1602682233000,2020-10-14T13:30:33Z,46.3,TA120-T246183
1602682236000,2020-10-14T13:30:36Z,69.6,TA120-T246184
1602682247000,2020-10-14T13:30:47Z,60.4,TA120-T246191
1602682252000,2020-10-14T13:30:52Z,54.2,TA120-T246187
1602682275000,2020-10-14T13:31:15Z,38.8,TA120-T246177
1602682293000,2020-10-14T13:31:33Z,45.9,TA120-T246183
1602682296000,2020-10-14T13:31:36Z,73.7,TA120-T246184
1602682307000,2020-10-14T13:31:47Z,56.7,TA120-T246191
1602682312000,2020-10-14T13:31:52Z,54.3,TA120-T246187
1602682335000,2020-10-14T13:32:15Z,40,TA120-T246177
1602682353000,2020-10-14T13:32:33Z,48.6,TA120-T246183
1602682356000,2020-10-14T13:32:36Z,76.1,TA120-T246184
1602682367000,2020-10-14T13:32:47Z,54.8,TA120-T246191
1602682372000,2020-10-14T13:32:52Z,54.6,TA120-T246187
1602682395000,2020-10-14T13:33:15Z,38.3,TA120-T246177
1602682413000,2020-10-14T13:33:33Z,44.7,TA120-T246183
1602682416000,2020-10-14T13:33:36Z,72.1,TA120-T246184
1602682427000,2020-10-14T13:33:47Z,57.8,TA120-T246191
1602682432000,2020-10-14T13:33:52Z,55,TA120-T246187
1602682455000,2020-10-14T13:34:15Z,38.2,TA120-T246177
1602682473000,2020-10-14T13:34:33Z,44.7,TA120-T246183
1602682476000,2020-10-14T13:34:36Z,71.3,TA120-T246184
1602682487000,2020-10-14T13:34:47Z,67.4,TA120-T246191
1602682492000,2020-10-14T13:34:52Z,54,TA120-T246187
1602682515000,2020-10-14T13:35:15Z,37.4,TA120-T246177
1602682533000,2020-10-14T13:35:33Z,44.7,TA120-T246183
1602682536000,2020-10-14T13:35:36Z,75.8,TA120-T246184
1602682547000,2020-10-14T13:35:47Z,59.8,TA120-T246191
1602682552000,2020-10-14T13:35:52Z,53.4,TA120-T246187
1602682575000,2020-10-14T13:36:15Z,37.3,TA120-T246177
1602682593000,2020-10-14T13:36:33Z,44.7,TA120-T246183
1602682596000,2020-10-14T13:36:36Z,70.5,TA120-T246184
1602682607000,2020-10-14T13:36:47Z,55.4,TA120-T246191
1602682612000,2020-10-14T13:36:52Z,54.2,TA120-T246187
1602682635000,2020-10-14T13:37:15Z,38.2,TA120-T246177
1602682653000,2020-10-14T13:37:33Z,44.6,TA120-T246183
1602682656000,2020-10-14T13:37:36Z,73.3,TA120-T246184
1602682667000,2020-10-14T13:37:47Z,56.2,TA120-T246191
1602682672000,2020-10-14T13:37:52Z,54.2,TA120-T246187
1602682695000,2020-10-14T13:38:15Z,37,TA120-T246177
1602682713000,2020-10-14T13:38:33Z,44.7,TA120-T246183
1602682716000,2020-10-14T13:38:36Z,72.6,TA120-T246184
1602682727000,2020-10-14T13:38:47Z,57.8,TA120-T246191
1602682732000,2020-10-14T13:38:52Z,51.8,TA120-T246187
1602682755000,2020-10-14T13:39:15Z,38,TA120-T246177
1602682773000,2020-10-14T13:39:33Z,44.7,TA120-T246183
1602682776000,2020-10-14T13:39:36Z,70.6,TA120-T246184
1602682787000,2020-10-14T13:39:47Z,57.9,TA120-T246191
1602682792000,2020-10-14T13:39:52Z,54,TA120-T246187
1602682815000,2020-10-14T13:40:15Z,38.2,TA120-T246177
1602682833000,2020-10-14T13:40:33Z,45.5,TA120-T246183
1602682836000,2020-10-14T13:40:36Z,73.6,TA120-T246184
1602682847000,2020-10-14T13:40:47Z,57.1,TA120-T246191
1602682852000,2020-10-14T13:40:52Z,54.2,TA120-T246187
1602682875000,2020-10-14T13:41:15Z,37.7,TA120-T246177
1602682893000,2020-10-14T13:41:33Z,44.6,TA120-T246183
1602682896000,2020-10-14T13:41:36Z,74.3,TA120-T246184
1602682907000,2020-10-14T13:41:47Z,55.9,TA120-T246191
1602682912000,2020-10-14T13:41:52Z,52.4,TA120-T246187
1602682935000,2020-10-14T13:42:15Z,37.6,TA120-T246177
1602682953000,2020-10-14T13:42:33Z,44.7,TA120-T246183
1602682956000,2020-10-14T13:42:36Z,68.6,TA120-T246184
1602682967000,2020-10-14T13:42:47Z,58.5,TA120-T246191
1602682972000,2020-10-14T13:42:52Z,54,TA120-T246187
1602682995000,2020-10-14T13:43:15Z,37.3,TA120-T246177
1602683013000,2020-10-14T13:43:33Z,44.7,TA120-T246183
1602683016000,2020-10-14T13:43:36Z,78,TA120-T246184
1602683027000,2020-10-14T13:43:47Z,57.7,TA120-T246191
1602683032000,2020-10-14T13:43:52Z,52.1,TA120-T246187
1602683055000,2020-10-14T13:44:15Z,36.5,TA120-T246177
1602683073000,2020-10-14T13:44:33Z,45.4,TA120-T246183
1602683076000,2020-10-14T13:44:36Z,70.3,TA120-T246184
1602683087000,2020-10-14T13:44:47Z,57.1,TA120-T246191
1602683092000,2020-10-14T13:44:52Z,52.4,TA120-T246187
1602683115000,2020-10-14T13:45:15Z,37.1,TA120-T246177
1602683133000,2020-10-14T13:45:33Z,44.7,TA120-T246183
1602683136000,2020-10-14T13:45:36Z,67.9,TA120-T246184
1602683147000,2020-10-14T13:45:47Z,55.6,TA120-T246191
1602683152000,2020-10-14T13:45:52Z,54.2,TA120-T246187
1602683175000,2020-10-14T13:46:15Z,36.9,TA120-T246177
1602683193000,2020-10-14T13:46:33Z,44.7,TA120-T246183
1602683196000,2020-10-14T13:46:36Z,72.1,TA120-T246184
1602683207000,2020-10-14T13:46:47Z,56.8,TA120-T246191
1602683212000,2020-10-14T13:46:52Z,54.2,TA120-T246187
1602683235000,2020-10-14T13:47:15Z,40.2,TA120-T246177
1602683253000,2020-10-14T13:47:33Z,44.7,TA120-T246183
1602683256000,2020-10-14T13:47:36Z,75,TA120-T246184
1602683267000,2020-10-14T13:47:47Z,61.2,TA120-T246191
1602683272000,2020-10-14T13:47:52Z,52.4,TA120-T246187
1602683295000,2020-10-14T13:48:15Z,41.3,TA120-T246177
1602683313000,2020-10-14T13:48:33Z,44.7,TA120-T246183
1602683316000,2020-10-14T13:48:36Z,69.5,TA120-T246184
1602683327000,2020-10-14T13:48:47Z,59.1,TA120-T246191
1602683332000,2020-10-14T13:48:52Z,52.5,TA120-T246187
1602683355000,2020-10-14T13:49:15Z,42.4,TA120-T246177
1602683373000,2020-10-14T13:49:33Z,44.7,TA120-T246183
1602683376000,2020-10-14T13:49:36Z,76.5,TA120-T246184
1602683387000,2020-10-14T13:49:47Z,57.1,TA120-T246191
1602683392000,2020-10-14T13:49:52Z,54,TA120-T246187
1602683415000,2020-10-14T13:50:15Z,37.2,TA120-T246177
1602683433000,2020-10-14T13:50:33Z,44.7,TA120-T246183
1602683436000,2020-10-14T13:50:36Z,77.5,TA120-T246184
1602683447000,2020-10-14T13:50:47Z,62.9,TA120-T246191
1602683452000,2020-10-14T13:50:52Z,53.3,TA120-T246187
1602683475000,2020-10-14T13:51:15Z,40.7,TA120-T246177
1602683493000,2020-10-14T13:51:33Z,44.7,TA120-T246183
1602683496000,2020-10-14T13:51:36Z,72.1,TA120-T246184
1602683507000,2020-10-14T13:51:47Z,60.3,TA120-T246191
1602683512000,2020-10-14T13:51:52Z,53.1,TA120-T246187
1602683535000,2020-10-14T13:52:15Z,43.1,TA120-T246177
1602683553000,2020-10-14T13:52:33Z,44.6,TA120-T246183
1602683556000,2020-10-14T13:52:36Z,72.8,TA120-T246184
1602683567000,2020-10-14T13:52:47Z,60.6,TA120-T246191
1602683572000,2020-10-14T13:52:52Z,52.3,TA120-T246187
1602683595000,2020-10-14T13:53:15Z,40.9,TA120-T246177
1602683613000,2020-10-14T13:53:33Z,44.7,TA120-T246183
1602683616000,2020-10-14T13:53:36Z,74.7,TA120-T246184
1602683627000,2020-10-14T13:53:47Z,58.2,TA120-T246191
1602683632000,2020-10-14T13:53:52Z,53.7,TA120-T246187
1602683655000,2020-10-14T13:54:15Z,36.3,TA120-T246177
1602683673000,2020-10-14T13:54:33Z,44.6,TA120-T246183
1602683676000,2020-10-14T13:54:36Z,72.9,TA120-T246184
1602683687000,2020-10-14T13:54:47Z,64.6,TA120-T246191
1602683692000,2020-10-14T13:54:52Z,55,TA120-T246187
1602683715000,2020-10-14T13:55:15Z,36.2,TA120-T246177
1602683733000,2020-10-14T13:55:33Z,44.6,TA120-T246183
1602683736000,2020-10-14T13:55:36Z,74.3,TA120-T246184
1602683747000,2020-10-14T13:55:47Z,57.1,TA120-T246191
1602683752000,2020-10-14T13:55:52Z,53.5,TA120-T246187
1602683775000,2020-10-14T13:56:15Z,37.2,TA120-T246177
1602683793000,2020-10-14T13:56:33Z,44.7,TA120-T246183
1602683796000,2020-10-14T13:56:36Z,74.9,TA120-T246184
1602683807000,2020-10-14T13:56:47Z,60.2,TA120-T246191
1602683812000,2020-10-14T13:56:52Z,52.5,TA120-T246187
1602683835000,2020-10-14T13:57:15Z,38.9,TA120-T246177
1602683853000,2020-10-14T13:57:33Z,44.9,TA120-T246183
1602683856000,2020-10-14T13:57:36Z,70,TA120-T246184
1602683867000,2020-10-14T13:57:47Z,55.7,TA120-T246191
1602683872000,2020-10-14T13:57:52Z,53.8,TA120-T246187
1602683895000,2020-10-14T13:58:15Z,39,TA120-T246177
1602683913000,2020-10-14T13:58:33Z,44.9,TA120-T246183
1602683916000,2020-10-14T13:58:36Z,70.9,TA120-T246184
1602683927000,2020-10-14T13:58:47Z,56,TA120-T246191
1602683932000,2020-10-14T13:58:52Z,52.5,TA120-T246187
1602683955000,2020-10-14T13:59:15Z,37.5,TA120-T246177
1602683973000,2020-10-14T13:59:33Z,45.5,TA120-T246183
1602683976000,2020-10-14T13:59:36Z,73.7,TA120-T246184
1602683987000,2020-10-14T13:59:47Z,56.9,TA120-T246191
1602683992000,2020-10-14T13:59:52Z,51.3,TA120-T246187
1602684015000,2020-10-14T14:00:15Z,37.3,TA120-T246177
1602684033000,2020-10-14T14:00:33Z,44.6,TA120-T246183
1602684036000,2020-10-14T14:00:36Z,67.5,TA120-T246184
1602684047000,2020-10-14T14:00:47Z,60.2,TA120-T246191
1602684052000,2020-10-14T14:00:52Z,52.4,TA120-T246187
1602684075000,2020-10-14T14:01:15Z,37.2,TA120-T246177
1602684093000,2020-10-14T14:01:33Z,44.6,TA120-T246183
1602684096000,2020-10-14T14:01:36Z,73,TA120-T246184
1602684107000,2020-10-14T14:01:47Z,57.2,TA120-T246191
1602684112000,2020-10-14T14:01:52Z,52.2,TA120-T246187
1602684135000,2020-10-14T14:02:15Z,40.5,TA120-T246177
1602684153000,2020-10-14T14:02:33Z,44.7,TA120-T246183
1602684156000,2020-10-14T14:02:36Z,70.4,TA120-T246184
1602684167000,2020-10-14T14:02:47Z,58,TA120-T246191
1602684172000,2020-10-14T14:02:52Z,52.6,TA120-T246187
1602684195000,2020-10-14T14:03:15Z,43.9,TA120-T246177
1602684213000,2020-10-14T14:03:33Z,44.9,TA120-T246183
1602684216000,2020-10-14T14:03:36Z,70.1,TA120-T246184
1602684227000,2020-10-14T14:03:47Z,57.5,TA120-T246191
1602684232000,2020-10-14T14:03:52Z,53.9,TA120-T246187
1602684255000,2020-10-14T14:04:15Z,42.1,TA120-T246177
1602684273000,2020-10-14T14:04:33Z,44.8,TA120-T246183
1602684276000,2020-10-14T14:04:36Z,74.9,TA120-T246184
1602684287000,2020-10-14T14:04:47Z,57.5,TA120-T246191
1602684292000,2020-10-14T14:04:52Z,52.7,TA120-T246187
1602684315000,2020-10-14T14:05:15Z,43.6,TA120-T246177
1602684333000,2020-10-14T14:05:33Z,44.6,TA120-T246183
1602684336000,2020-10-14T14:05:36Z,74.1,TA120-T246184
1602684347000,2020-10-14T14:05:47Z,58.1,TA120-T246191
1602684352000,2020-10-14T14:05:52Z,52.8,TA120-T246187
1602684375000,2020-10-14T14:06:15Z,42.1,TA120-T246177
1602684393000,2020-10-14T14:06:33Z,44.7,TA120-T246183
1602684396000,2020-10-14T14:06:36Z,71.5,TA120-T246184
1602684407000,2020-10-14T14:06:47Z,59.1,TA120-T246191
1602684412000,2020-10-14T14:06:52Z,53.4,TA120-T246187
1602684435000,2020-10-14T14:07:15Z,41.6,TA120-T246177
1602684453000,2020-10-14T14:07:33Z,44.7,TA120-T246183
1602684456000,2020-10-14T14:07:36Z,75.3,TA120-T246184
1602684467000,2020-10-14T14:07:47Z,56.1,TA120-T246191
1602684472000,2020-10-14T14:07:52Z,55,TA120-T246187
1602684495000,2020-10-14T14:08:15Z,40.4,TA120-T246177
1602684513000,2020-10-14T14:08:33Z,44.7,TA120-T246183
1602684516000,2020-10-14T14:08:36Z,71,TA120-T246184
1602684527000,2020-10-14T14:08:47Z,53.5,TA120-T246191
1602684532000,2020-10-14T14:08:52Z,53.5,TA120-T246187
1602684555000,2020-10-14T14:09:15Z,39.3,TA120-T246177
1602684573000,2020-10-14T14:09:33Z,44.7,TA120-T246183
1602684576000,2020-10-14T14:09:36Z,70.4,TA120-T246184
1602684587000,2020-10-14T14:09:47Z,52.8,TA120-T246191
1602684592000,2020-10-14T14:09:52Z,55.5,TA120-T246187
1602684615000,2020-10-14T14:10:15Z,39.4,TA120-T246177
1602684633000,2020-10-14T14:10:33Z,44.7,TA120-T246183
1602684636000,2020-10-14T14:10:36Z,74.1,TA120-T246184
1602684647000,2020-10-14T14:10:47Z,63.3,TA120-T246191
1602684652000,2020-10-14T14:10:52Z,54.1,TA120-T246187
1602684675000,2020-10-14T14:11:15Z,38.1,TA120-T246177
1602684693000,2020-10-14T14:11:33Z,44.7,TA120-T246183
1602684696000,2020-10-14T14:11:36Z,75.1,TA120-T246184
1602684707000,2020-10-14T14:11:47Z,56.3,TA120-T246191
1602684712000,2020-10-14T14:11:52Z,53.9,TA120-T246187
1602684735000,2020-10-14T14:12:15Z,37.4,TA120-T246177
1602684753000,2020-10-14T14:12:33Z,44.7,TA120-T246183
1602684756000,2020-10-14T14:12:36Z,74,TA120-T246184
1602684767000,2020-10-14T14:12:47Z,55.7,TA120-T246191
1602684772000,2020-10-14T14:12:52Z,55,TA120-T246187
1602684795000,2020-10-14T14:13:15Z,38.4,TA120-T246177
1602684813000,2020-10-14T14:13:33Z,44.7,TA120-T246183
1602684816000,2020-10-14T14:13:36Z,74,TA120-T246184
1602684827000,2020-10-14T14:13:47Z,56.9,TA120-T246191
1602684832000,2020-10-14T14:13:52Z,55.6,TA120-T246187
1602684855000,2020-10-14T14:14:15Z,36.7,TA120-T246177
1602684873000,2020-10-14T14:14:33Z,44.6,TA120-T246183
1602684876000,2020-10-14T14:14:36Z,75.7,TA120-T246184
1602684887000,2020-10-14T14:14:47Z,54.3,TA120-T246191
1602684892000,2020-10-14T14:14:52Z,54.4,TA120-T246187
1602684915000,2020-10-14T14:15:15Z,37.9,TA120-T246177
1602684933000,2020-10-14T14:15:33Z,44.6,TA120-T246183
1602684936000,2020-10-14T14:15:36Z,71.1,TA120-T246184
1602684947000,2020-10-14T14:15:47Z,56.2,TA120-T246191
1602684952000,2020-10-14T14:15:52Z,53.9,TA120-T246187
1602684975000,2020-10-14T14:16:15Z,39.1,TA120-T246177
1602684993000,2020-10-14T14:16:33Z,44.7,TA120-T246183
1602684996000,2020-10-14T14:16:36Z,73.5,TA120-T246184
1602685007000,2020-10-14T14:16:47Z,56.1,TA120-T246191
1602685012000,2020-10-14T14:16:52Z,54.6,TA120-T246187
1602685035000,2020-10-14T14:17:15Z,38.5,TA120-T246177
1602685053000,2020-10-14T14:17:33Z,44.7,TA120-T246183
1602685056000,2020-10-14T14:17:36Z,75,TA120-T246184
1602685067000,2020-10-14T14:17:47Z,58.4,TA120-T246191
1602685072000,2020-10-14T14:17:52Z,53.9,TA120-T246187
1602685095000,2020-10-14T14:18:15Z,37.3,TA120-T246177
1602685113000,2020-10-14T14:18:33Z,44.6,TA120-T246183
1602685116000,2020-10-14T14:18:36Z,71.5,TA120-T246184
1602685127000,2020-10-14T14:18:47Z,54.5,TA120-T246191
1602685132000,2020-10-14T14:18:52Z,54.3,TA120-T246187
1602685155000,2020-10-14T14:19:15Z,37.2,TA120-T246177
1602685173000,2020-10-14T14:19:33Z,44.7,TA120-T246183
1602685176000,2020-10-14T14:19:36Z,72.9,TA120-T246184
1602685187000,2020-10-14T14:19:47Z,57.4,TA120-T246191
1602685192000,2020-10-14T14:19:52Z,51.3,TA120-T246187
1602685215000,2020-10-14T14:20:15Z,36.6,TA120-T246177
1602685233000,2020-10-14T14:20:33Z,44.9,TA120-T246183
1602685236000,2020-10-14T14:20:36Z,73.9,TA120-T246184
1602685247000,2020-10-14T14:20:47Z,57.6,TA120-T246191
1602685252000,2020-10-14T14:20:52Z,51.7,TA120-T246187
1602685275000,2020-10-14T14:21:15Z,37.3,TA120-T246177
1602685293000,2020-10-14T14:21:33Z,44.8,TA120-T246183
1602685296000,2020-10-14T14:21:36Z,73.5,TA120-T246184
1602685307000,2020-10-14T14:21:47Z,59,TA120-T246191
1602685312000,2020-10-14T14:21:52Z,51.6,TA120-T246187
1602685335000,2020-10-14T14:22:15Z,37.6,TA120-T246177
1602685353000,2020-10-14T14:22:33Z,44.8,TA120-T246183
1602685356000,2020-10-14T14:22:36Z,75.3,TA120-T246184
1602685367000,2020-10-14T14:22:47Z,62.9,TA120-T246191
1602685372000,2020-10-14T14:22:52Z,52.8,TA120-T246187
1602685395000,2020-10-14T14:23:15Z,38.1,TA120-T246177
1602685413000,2020-10-14T14:23:33Z,44.7,TA120-T246183
1602685416000,2020-10-14T14:23:36Z,68.6,TA120-T246184
1602685427000,2020-10-14T14:23:47Z,58.7,TA120-T246191
1602685432000,2020-10-14T14:23:52Z,53.9,TA120-T246187
1602685455000,2020-10-14T14:24:15Z,39.5,TA120-T246177
1602685473000,2020-10-14T14:24:33Z,44.7,TA120-T246183
1602685476000,2020-10-14T14:24:36Z,75.7,TA120-T246184
1602685487000,2020-10-14T14:24:47Z,56.1,TA120-T246191
1602685492000,2020-10-14T14:24:52Z,51.7,TA120-T246187
1602685515000,2020-10-14T14:25:15Z,39.3,TA120-T246177
1602685533000,2020-10-14T14:25:33Z,44.7,TA120-T246183
1602685536000,2020-10-14T14:25:36Z,70.7,TA120-T246184
1602685547000,2020-10-14T14:25:47Z,54.7,TA120-T246191
1602685552000,2020-10-14T14:25:52Z,52.9,TA120-T246187
1602685575000,2020-10-14T14:26:15Z,39.6,TA120-T246177
1602685593000,2020-10-14T14:26:33Z,44.7,TA120-T246183
1602685596000,2020-10-14T14:26:36Z,74.8,TA120-T246184
1602685607000,2020-10-14T14:26:47Z,55.8,TA120-T246191
