time,readable_time,dBA,dev-id
1633174761000,2021-10-02T11:39:21Z,69.9,TA120-T246184
1633174779000,2021-10-02T11:39:39Z,57.8,TA120-T246191
1633174805000,2021-10-02T11:40:05Z,59.1,TA120-T246187
1633174807000,2021-10-02T11:40:07Z,35.3,TA120-T246183
1633174821000,2021-10-02T11:40:21Z,71.9,TA120-T246184
1633174839000,2021-10-02T11:40:39Z,56.3,TA120-T246191
1633174865000,2021-10-02T11:41:05Z,61.6,TA120-T246187
1633174867000,2021-10-02T11:41:07Z,35.1,TA120-T246183
1633174881000,2021-10-02T11:41:21Z,74.5,TA120-T246184
1633174899000,2021-10-02T11:41:39Z,58.4,TA120-T246191
1633174925000,2021-10-02T11:42:05Z,59,TA120-T246187
1633174927000,2021-10-02T11:42:07Z,35.5,TA120-T246183
1633174941000,2021-10-02T11:42:21Z,73.2,TA120-T246184
1633174959000,2021-10-02T11:42:39Z,55.9,TA120-T246191
1633174985000,2021-10-02T11:43:05Z,60.1,TA120-T246187
1633174987000,2021-10-02T11:43:07Z,34.4,TA120-T246183
1633175001000,2021-10-02T11:43:21Z,74.5,TA120-T246184
1633175019000,2021-10-02T11:43:39Z,56.3,TA120-T246191
1633175045000,2021-10-02T11:44:05Z,59.2,TA120-T246187
1633175047000,2021-10-02T11:44:07Z,39,TA120-T246183
1633175061000,2021-10-02T11:44:21Z,70.9,TA120-T246184
1633175079000,2021-10-02T11:44:39Z,58.1,TA120-T246191
1633175105000,2021-10-02T11:45:05Z,60.3,TA120-T246187
1633175107000,2021-10-02T11:45:07Z,35.5,TA120-T246183
1633175121000,2021-10-02T11:45:21Z,71.5,TA120-T246184
1633175139000,2021-10-02T11:45:39Z,55.7,TA120-T246191
1633175165000,2021-10-02T11:46:05Z,57.6,TA120-T246187
1633175167000,2021-10-02T11:46:07Z,34.3,TA120-T246183
1633175181000,2021-10-02T11:46:21Z,73.3,TA120-T246184
1633175199000,2021-10-02T11:46:39Z,57.1,TA120-T246191
1633175225000,2021-10-02T11:47:05Z,59,TA120-T246187
1633175227000,2021-10-02T11:47:07Z,34.5,TA120-T246183
1633175241000,2021-10-02T11:47:21Z,73.2,TA120-T246184
1633175259000,2021-10-02T11:47:39Z,56.8,TA120-T246191
1633175285000,2021-10-02T11:48:05Z,59.1,TA120-T246187
1633175287000,2021-10-02T11:48:07Z,34.5,TA120-T246183
1633175301000,2021-10-02T11:48:21Z,68.9,TA120-T246184
1633175319000,2021-10-02T11:48:39Z,57.1,TA120-T246191
1633175345000,2021-10-02T11:49:05Z,58.5,TA120-T246187
1633175347000,2021-10-02T11:49:07Z,35,TA120-T246183
1633175361000,2021-10-02T11:49:21Z,71.2,TA120-T246184
1633175379000,2021-10-02T11:49:39Z,54.8,TA120-T246191
1633175405000,2021-10-02T11:50:05Z,58.6,TA120-T246187
1633175407000,2021-10-02T11:50:07Z,35.1,TA120-T246183
1633175421000,2021-10-02T11:50:21Z,74.6,TA120-T246184
1633175439000,2021-10-02T11:50:39Z,57,TA120-T246191
1633175465000,2021-10-02T11:51:05Z,57.7,TA120-T246187
1633175467000,2021-10-02T11:51:07Z,34.7,TA120-T246183
1633175481000,2021-10-02T11:51:21Z,70.9,TA120-T246184
1633175499000,2021-10-02T11:51:39Z,57.8,TA120-T246191
1633175525000,2021-10-02T11:52:05Z,60.6,TA120-T246187
1633175527000,2021-10-02T11:52:07Z,34.9,TA120-T246183
1633175541000,2021-10-02T11:52:21Z,72.2,TA120-T246184
1633175559000,2021-10-02T11:52:39Z,60.2,TA120-T246191
1633175585000,2021-10-02T11:53:05Z,58.9,TA120-T246187
1633175587000,2021-10-02T11:53:07Z,34.9,TA120-T246183
1633175601000,2021-10-02T11:53:21Z,72.2,TA120-T246184
1633175619000,2021-10-02T11:53:39Z,60.6,TA120-T246191
1633175645000,2021-10-02T11:54:05Z,60,TA120-T246187
1633175647000,2021-10-02T11:54:07Z,34.8,TA120-T246183
1633175661000,2021-10-02T11:54:21Z,74.3,TA120-T246184
1633175679000,2021-10-02T11:54:39Z,57.6,TA120-T246191
1633175705000,2021-10-02T11:55:05Z,59.4,TA120-T246187
1633175707000,2021-10-02T11:55:07Z,34.4,TA120-T246183
1633175721000,2021-10-02T11:55:21Z,73.9,TA120-T246184
1633175739000,2021-10-02T11:55:39Z,54.9,TA120-T246191
1633175765000,2021-10-02T11:56:05Z,58.2,TA120-T246187
1633175767000,2021-10-02T11:56:07Z,34.9,TA120-T246183
1633175781000,2021-10-02T11:56:21Z,72.9,TA120-T246184
1633175799000,2021-10-02T11:56:39Z,57.6,TA120-T246191
1633175825000,2021-10-02T11:57:05Z,59.2,TA120-T246187
1633175827000,2021-10-02T11:57:07Z,35.5,TA120-T246183
1633175841000,2021-10-02T11:57:21Z,72.7,TA120-T246184
1633175859000,2021-10-02T11:57:39Z,57.1,TA120-T246191
1633175885000,2021-10-02T11:58:05Z,58.6,TA120-T246187
1633175887000,2021-10-02T11:58:07Z,34.6,TA120-T246183
1633175901000,2021-10-02T11:58:21Z,70.6,TA120-T246184
1633175919000,2021-10-02T11:58:39Z,58.9,TA120-T246191
1633175945000,2021-10-02T11:59:05Z,56.7,TA120-T246187
1633175947000,2021-10-02T11:59:07Z,34.8,TA120-T246183
1633175961000,2021-10-02T11:59:21Z,67.1,TA120-T246184
1633175979000,2021-10-02T11:59:39Z,56.9,TA120-T246191
1633176005000,2021-10-02T12:00:05Z,58.1,TA120-T246187
1633176007000,2021-10-02T12:00:07Z,34.8,TA120-T246183
1633176021000,2021-10-02T12:00:21Z,71.9,TA120-T246184
1633176039000,2021-10-02T12:00:39Z,56.7,TA120-T246191
1633176065000,2021-10-02T12:01:05Z,57.9,TA120-T246187
1633176067000,2021-10-02T12:01:07Z,34.8,TA120-T246183
1633176081000,2021-10-02T12:01:21Z,73.2,TA120-T246184
1633176099000,2021-10-02T12:01:39Z,57.1,TA120-T246191
1633176125000,2021-10-02T12:02:05Z,58.2,TA120-T246187
1633176127000,2021-10-02T12:02:07Z,34.6,TA120-T246183
1633176141000,2021-10-02T12:02:21Z,70.4,TA120-T246184
1633176159000,2021-10-02T12:02:39Z,55.6,TA120-T246191
1633176185000,2021-10-02T12:03:05Z,58.1,TA120-T246187
1633176187000,2021-10-02T12:03:07Z,37.5,TA120-T246183
1633176201000,2021-10-02T12:03:21Z,71.8,TA120-T246184
1633176219000,2021-10-02T12:03:39Z,58.4,TA120-T246191
1633176245000,2021-10-02T12:04:05Z,59.1,TA120-T246187
1633176247000,2021-10-02T12:04:07Z,38.4,TA120-T246183
1633176261000,2021-10-02T12:04:21Z,70.2,TA120-T246184
1633176279000,2021-10-02T12:04:39Z,57.1,TA120-T246191
1633176305000,2021-10-02T12:05:05Z,57.8,TA120-T246187
1633176307000,2021-10-02T12:05:07Z,34.8,TA120-T246183
1633176321000,2021-10-02T12:05:21Z,66.5,TA120-T246184
1633176339000,2021-10-02T12:05:39Z,58.4,TA120-T246191
1633176365000,2021-10-02T12:06:05Z,57.9,TA120-T246187
1633176367000,2021-10-02T12:06:07Z,34.3,TA120-T246183
1633176381000,2021-10-02T12:06:21Z,73.8,TA120-T246184
1633176399000,2021-10-02T12:06:39Z,66.3,TA120-T246191
1633176425000,2021-10-02T12:07:05Z,59.3,TA120-T246187
1633176427000,2021-10-02T12:07:07Z,34.4,TA120-T246183
1633176441000,2021-10-02T12:07:21Z,75.7,TA120-T246184
1633176459000,2021-10-02T12:07:39Z,57.2,TA120-T246191
1633176485000,2021-10-02T12:08:05Z,57.5,TA120-T246187
1633176487000,2021-10-02T12:08:07Z,34.8,TA120-T246183
1633176501000,2021-10-02T12:08:21Z,72.5,TA120-T246184
1633176519000,2021-10-02T12:08:39Z,58.7,TA120-T246191
1633176545000,2021-10-02T12:09:05Z,57,TA120-T246187
1633176547000,2021-10-02T12:09:07Z,34.4,TA120-T246183
1633176561000,2021-10-02T12:09:21Z,72.7,TA120-T246184
1633176579000,2021-10-02T12:09:39Z,55.9,TA120-T246191
1633176605000,2021-10-02T12:10:05Z,58.3,TA120-T246187
1633176607000,2021-10-02T12:10:07Z,34.6,TA120-T246183
1633176621000,2021-10-02T12:10:21Z,74.9,TA120-T246184
1633176639000,2021-10-02T12:10:39Z,58.5,TA120-T246191
1633176665000,2021-10-02T12:11:05Z,56.6,TA120-T246187
1633176667000,2021-10-02T12:11:07Z,34.5,TA120-T246183
1633176681000,2021-10-02T12:11:21Z,77.8,TA120-T246184
1633176699000,2021-10-02T12:11:39Z,54.7,TA120-T246191
1633176725000,2021-10-02T12:12:05Z,58.6,TA120-T246187
1633176727000,2021-10-02T12:12:07Z,34.6,TA120-T246183
1633176741000,2021-10-02T12:12:21Z,66.9,TA120-T246184
1633176759000,2021-10-02T12:12:39Z,56.3,TA120-T246191
1633176785000,2021-10-02T12:13:05Z,58.1,TA120-T246187
1633176787000,2021-10-02T12:13:07Z,34.5,TA120-T246183
1633176801000,2021-10-02T12:13:21Z,72.1,TA120-T246184
1633176819000,2021-10-02T12:13:39Z,58,TA120-T246191
1633176845000,2021-10-02T12:14:05Z,57.8,TA120-T246187
1633176847000,2021-10-02T12:14:07Z,34.3,TA120-T246183
1633176861000,2021-10-02T12:14:21Z,67.4,TA120-T246184
1633176879000,2021-10-02T12:14:39Z,57,TA120-T246191
1633176905000,2021-10-02T12:15:05Z,57.8,TA120-T246187
1633176907000,2021-10-02T12:15:07Z,35,TA120-T246183
1633176921000,2021-10-02T12:15:21Z,72.9,TA120-T246184
1633176939000,2021-10-02T12:15:39Z,58.5,TA120-T246191
1633176965000,2021-10-02T12:16:05Z,59.2,TA120-T246187
1633176967000,2021-10-02T12:16:07Z,34.4,TA120-T246183
1633176981000,2021-10-02T12:16:21Z,72.1,TA120-T246184
1633176999000,2021-10-02T12:16:39Z,56.5,TA120-T246191
1633177025000,2021-10-02T12:17:05Z,59.4,TA120-T246187
1633177027000,2021-10-02T12:17:07Z,34.6,TA120-T246183
1633177041000,2021-10-02T12:17:21Z,72.6,TA120-T246184
1633177059000,2021-10-02T12:17:39Z,55.9,TA120-T246191
1633177085000,2021-10-02T12:18:05Z,58.1,TA120-T246187
1633177087000,2021-10-02T12:18:07Z,34.9,TA120-T246183
1633177101000,2021-10-02T12:18:21Z,68.9,TA120-T246184
1633177119000,2021-10-02T12:18:39Z,58.7,TA120-T246191
1633177145000,2021-10-02T12:19:05Z,57.4,TA120-T246187
1633177147000,2021-10-02T12:19:07Z,34.7,TA120-T246183
1633177161000,2021-10-02T12:19:21Z,73.5,TA120-T246184
1633177179000,2021-10-02T12:19:39Z,55.3,TA120-T246191
1633177205000,2021-10-02T12:20:05Z,57.7,TA120-T246187
1633177207000,2021-10-02T12:20:07Z,34.4,TA120-T246183
1633177221000,2021-10-02T12:20:21Z,76.2,TA120-T246184
1633177239000,2021-10-02T12:20:39Z,56.8,TA120-T246191
1633177265000,2021-10-02T12:21:05Z,57.9,TA120-T246187
1633177267000,2021-10-02T12:21:07Z,34.4,TA120-T246183
1633177281000,2021-10-02T12:21:21Z,71.1,TA120-T246184
1633177299000,2021-10-02T12:21:39Z,57.5,TA120-T246191
1633177325000,2021-10-02T12:22:05Z,58.2,TA120-T246187
1633177327000,2021-10-02T12:22:07Z,34.6,TA120-T246183
1633177341000,2021-10-02T12:22:21Z,70.9,TA120-T246184
1633177359000,2021-10-02T12:22:39Z,57.2,TA120-T246191
1633177385000,2021-10-02T12:23:05Z,57.4,TA120-T246187
1633177387000,2021-10-02T12:23:07Z,34.4,TA120-T246183
1633177401000,2021-10-02T12:23:21Z,70.9,TA120-T246184
1633177419000,2021-10-02T12:23:39Z,55.2,TA120-T246191
1633177445000,2021-10-02T12:24:05Z,56.9,TA120-T246187
1633177447000,2021-10-02T12:24:07Z,34.2,TA120-T246183
1633177461000,2021-10-02T12:24:21Z,77.1,TA120-T246184
1633177479000,2021-10-02T12:24:39Z,58.2,TA120-T246191
1633177505000,2021-10-02T12:25:05Z,58.2,TA120-T246187
1633177507000,2021-10-02T12:25:07Z,34.9,TA120-T246183
1633177521000,2021-10-02T12:25:21Z,70.6,TA120-T246184
1633177539000,2021-10-02T12:25:39Z,64.7,TA120-T246191
1633177565000,2021-10-02T12:26:05Z,57.7,TA120-T246187
1633177567000,2021-10-02T12:26:07Z,34.7,TA120-T246183
1633177581000,2021-10-02T12:26:21Z,69.6,TA120-T246184
1633177599000,2021-10-02T12:26:39Z,55.7,TA120-T246191
1633177625000,2021-10-02T12:27:05Z,56.5,TA120-T246187
1633177627000,2021-10-02T12:27:07Z,34.6,TA120-T246183
1633177641000,2021-10-02T12:27:21Z,73.3,TA120-T246184
1633177659000,2021-10-02T12:27:39Z,55.7,TA120-T246191
1633177685000,2021-10-02T12:28:05Z,56.9,TA120-T246187
1633177687000,2021-10-02T12:28:07Z,34.6,TA120-T246183
1633177701000,2021-10-02T12:28:21Z,72.3,TA120-T246184
1633177719000,2021-10-02T12:28:39Z,58.3,TA120-T246191
1633177745000,2021-10-02T12:29:05Z,55.9,TA120-T246187
1633177747000,2021-10-02T12:29:07Z,34.5,TA120-T246183
1633177761000,2021-10-02T12:29:21Z,70.4,TA120-T246184
1633177779000,2021-10-02T12:29:39Z,57.3,TA120-T246191
1633177805000,2021-10-02T12:30:05Z,56.8,TA120-T246187
1633177807000,2021-10-02T12:30:07Z,34.3,TA120-T246183
1633177821000,2021-10-02T12:30:21Z,74.1,TA120-T246184
1633177839000,2021-10-02T12:30:39Z,55.9,TA120-T246191
1633177865000,2021-10-02T12:31:05Z,56.4,TA120-T246187
1633177867000,2021-10-02T12:31:07Z,34.1,TA120-T246183
1633177881000,2021-10-02T12:31:21Z,72.8,TA120-T246184
1633177899000,2021-10-02T12:31:39Z,57.8,TA120-T246191
1633177925000,2021-10-02T12:32:05Z,58.5,TA120-T246187
1633177927000,2021-10-02T12:32:07Z,34.1,TA120-T246183
1633177941000,2021-10-02T12:32:21Z,71,TA120-T246184
1633177959000,2021-10-02T12:32:39Z,56,TA120-T246191
1633177985000,2021-10-02T12:33:05Z,56.4,TA120-T246187
1633177987000,2021-10-02T12:33:07Z,34.3,TA120-T246183
1633178001000,2021-10-02T12:33:21Z,71.9,TA120-T246184
1633178019000,2021-10-02T12:33:39Z,57,TA120-T246191
1633178045000,2021-10-02T12:34:05Z,57,TA120-T246187
1633178047000,2021-10-02T12:34:07Z,34.3,TA120-T246183
1633178061000,2021-10-02T12:34:21Z,70.6,TA120-T246184
1633178079000,2021-10-02T12:34:39Z,55.1,TA120-T246191
1633178105000,2021-10-02T12:35:05Z,58.1,TA120-T246187
1633178107000,2021-10-02T12:35:07Z,34.8,TA120-T246183
1633178121000,2021-10-02T12:35:21Z,71.8,TA120-T246184
1633178139000,2021-10-02T12:35:39Z,56.3,TA120-T246191
1633178165000,2021-10-02T12:36:05Z,55.1,TA120-T246187
1633178167000,2021-10-02T12:36:07Z,34.2,TA120-T246183
1633178181000,2021-10-02T12:36:21Z,71.6,TA120-T246184
1633178199000,2021-10-02T12:36:39Z,55.1,TA120-T246191
1633178225000,2021-10-02T12:37:05Z,59.1,TA120-T246187
1633178227000,2021-10-02T12:37:07Z,34.3,TA120-T246183
1633178241000,2021-10-02T12:37:21Z,73.8,TA120-T246184
1633178259000,2021-10-02T12:37:39Z,53.8,TA120-T246191
1633178285000,2021-10-02T12:38:05Z,56.8,TA120-T246187
1633178287000,2021-10-02T12:38:07Z,34.3,TA120-T246183
1633178301000,2021-10-02T12:38:21Z,70.7,TA120-T246184
1633178319000,2021-10-02T12:38:39Z,56.6,TA120-T246191
1633178345000,2021-10-02T12:39:05Z,56.2,TA120-T246187
1633178347000,2021-10-02T12:39:07Z,34.2,TA120-T246183
1633178361000,2021-10-02T12:39:21Z,66.9,TA120-T246184
1633178379000,2021-10-02T12:39:39Z,53.9,TA120-T246191
1633178405000,2021-10-02T12:40:05Z,55.3,TA120-T246187
1633178407000,2021-10-02T12:40:07Z,35.9,TA120-T246183
1633178421000,2021-10-02T12:40:21Z,73.9,TA120-T246184
1633178439000,2021-10-02T12:40:39Z,59,TA120-T246191
1633178465000,2021-10-02T12:41:05Z,56.3,TA120-T246187
1633178467000,2021-10-02T12:41:07Z,34.6,TA120-T246183
1633178481000,2021-10-02T12:41:21Z,72.6,TA120-T246184
1633178499000,2021-10-02T12:41:39Z,56.6,TA120-T246191
1633178525000,2021-10-02T12:42:05Z,57,TA120-T246187
1633178527000,2021-10-02T12:42:07Z,34.2,TA120-T246183
1633178541000,2021-10-02T12:42:21Z,69,TA120-T246184
1633178559000,2021-10-02T12:42:39Z,56,TA120-T246191
1633178585000,2021-10-02T12:43:05Z,58,TA120-T246187
1633178587000,2021-10-02T12:43:07Z,34.1,TA120-T246183
1633178601000,2021-10-02T12:43:21Z,73.1,TA120-T246184
1633178619000,2021-10-02T12:43:39Z,57,TA120-T246191
1633178645000,2021-10-02T12:44:05Z,56.5,TA120-T246187
1633178647000,2021-10-02T12:44:07Z,36.1,TA120-T246183
1633178661000,2021-10-02T12:44:21Z,71.3,TA120-T246184
1633178679000,2021-10-02T12:44:39Z,54.5,TA120-T246191
1633178705000,2021-10-02T12:45:05Z,57,TA120-T246187
1633178707000,2021-10-02T12:45:07Z,34.6,TA120-T246183
1633178721000,2021-10-02T12:45:21Z,71.2,TA120-T246184
1633178739000,2021-10-02T12:45:39Z,56.8,TA120-T246191
1633178765000,2021-10-02T12:46:05Z,56.4,TA120-T246187
1633178767000,2021-10-02T12:46:07Z,34.2,TA120-T246183
1633178781000,2021-10-02T12:46:21Z,70.1,TA120-T246184
1633178799000,2021-10-02T12:46:39Z,56.7,TA120-T246191
1633178825000,2021-10-02T12:47:05Z,56.4,TA120-T246187
1633178827000,2021-10-02T12:47:07Z,34.6,TA120-T246183
1633178841000,2021-10-02T12:47:21Z,72.2,TA120-T246184
1633178859000,2021-10-02T12:47:39Z,53.6,TA120-T246191
1633178885000,2021-10-02T12:48:05Z,57.4,TA120-T246187
1633178887000,2021-10-02T12:48:07Z,34.4,TA120-T246183
1633178901000,2021-10-02T12:48:21Z,69.1,TA120-T246184
1633178919000,2021-10-02T12:48:39Z,54.5,TA120-T246191
1633178945000,2021-10-02T12:49:05Z,54.7,TA120-T246187
1633178947000,2021-10-02T12:49:07Z,34.3,TA120-T246183
1633178961000,2021-10-02T12:49:21Z,70.2,TA120-T246184
1633178983000,2021-10-02T12:49:43Z,53.6,TA120-T246191
1633179005000,2021-10-02T12:50:05Z,55.9,TA120-T246187
1633179007000,2021-10-02T12:50:07Z,34.5,TA120-T246183
1633179021000,2021-10-02T12:50:21Z,74.8,TA120-T246184
1633179043000,2021-10-02T12:50:43Z,56.3,TA120-T246191
1633179065000,2021-10-02T12:51:05Z,57.2,TA120-T246187
1633179067000,2021-10-02T12:51:07Z,34.1,TA120-T246183
1633179081000,2021-10-02T12:51:21Z,69.7,TA120-T246184
1633179103000,2021-10-02T12:51:43Z,55.1,TA120-T246191
1633179125000,2021-10-02T12:52:05Z,57.8,TA120-T246187
1633179127000,2021-10-02T12:52:07Z,34,TA120-T246183
1633179141000,2021-10-02T12:52:21Z,70.5,TA120-T246184
1633179163000,2021-10-02T12:52:43Z,55.7,TA120-T246191
1633179185000,2021-10-02T12:53:05Z,57.9,TA120-T246187
1633179187000,2021-10-02T12:53:07Z,34.2,TA120-T246183
1633179201000,2021-10-02T12:53:21Z,74.3,TA120-T246184
1633179223000,2021-10-02T12:53:43Z,55.2,TA120-T246191
1633179245000,2021-10-02T12:54:05Z,57.1,TA120-T246187
1633179247000,2021-10-02T12:54:07Z,34.3,TA120-T246183
1633179261000,2021-10-02T12:54:21Z,69.2,TA120-T246184
1633179283000,2021-10-02T12:54:43Z,57.4,TA120-T246191
1633179305000,2021-10-02T12:55:05Z,55.4,TA120-T246187
1633179307000,2021-10-02T12:55:07Z,34.2,TA120-T246183
1633179321000,2021-10-02T12:55:21Z,74.2,TA120-T246184
1633179343000,2021-10-02T12:55:43Z,56.3,TA120-T246191
1633179365000,2021-10-02T12:56:05Z,57.7,TA120-T246187
1633179367000,2021-10-02T12:56:07Z,34.3,TA120-T246183
1633179381000,2021-10-02T12:56:21Z,71.3,TA120-T246184
1633179403000,2021-10-02T12:56:43Z,56.2,TA120-T246191
1633179425000,2021-10-02T12:57:05Z,56.9,TA120-T246187
1633179427000,2021-10-02T12:57:07Z,34.6,TA120-T246183
1633179441000,2021-10-02T12:57:21Z,73.5,TA120-T246184
1633179463000,2021-10-02T12:57:43Z,54.3,TA120-T246191
1633179485000,2021-10-02T12:58:05Z,55.7,TA120-T246187
1633179487000,2021-10-02T12:58:07Z,36.2,TA120-T246183
1633179501000,2021-10-02T12:58:21Z,72.8,TA120-T246184
1633179523000,2021-10-02T12:58:43Z,55.9,TA120-T246191
1633179545000,2021-10-02T12:59:05Z,57.8,TA120-T246187
1633179547000,2021-10-02T12:59:07Z,35.5,TA120-T246183
1633179561000,2021-10-02T12:59:21Z,66.2,TA120-T246184
1633179583000,2021-10-02T12:59:43Z,55.7,TA120-T246191
1633179605000,2021-10-02T13:00:05Z,57.7,TA120-T246187
1633179607000,2021-10-02T13:00:07Z,34.1,TA120-T246183
1633179621000,2021-10-02T13:00:21Z,73.8,TA120-T246184
1633179643000,2021-10-02T13:00:43Z,55.8,TA120-T246191
1633179665000,2021-10-02T13:01:05Z,53.8,TA120-T246187
1633179667000,2021-10-02T13:01:07Z,34.3,TA120-T246183
1633179681000,2021-10-02T13:01:21Z,73.4,TA120-T246184
1633179703000,2021-10-02T13:01:43Z,54.5,TA120-T246191
1633179725000,2021-10-02T13:02:05Z,56.6,TA120-T246187
1633179727000,2021-10-02T13:02:07Z,34.3,TA120-T246183
1633179741000,2021-10-02T13:02:21Z,71.6,TA120-T246184
1633179763000,2021-10-02T13:02:43Z,57.5,TA120-T246191
1633179785000,2021-10-02T13:03:05Z,57,TA120-T246187
1633179787000,2021-10-02T13:03:07Z,34.3,TA120-T246183
1633179801000,2021-10-02T13:03:21Z,69.4,TA120-T246184
1633179823000,2021-10-02T13:03:43Z,55.2,TA120-T246191
1633179845000,2021-10-02T13:04:05Z,55.3,TA120-T246187
1633179847000,2021-10-02T13:04:07Z,35.4,TA120-T246183
1633179861000,2021-10-02T13:04:21Z,68.6,TA120-T246184
1633179883000,2021-10-02T13:04:43Z,54.8,TA120-T246191
1633179905000,2021-10-02T13:05:05Z,54.8,TA120-T246187
1633179907000,2021-10-02T13:05:07Z,35.6,TA120-T246183
1633179921000,2021-10-02T13:05:21Z,70,TA120-T246184
1633179943000,2021-10-02T13:05:43Z,56.6,TA120-T246191
1633179965000,2021-10-02T13:06:05Z,54.9,TA120-T246187
1633179967000,2021-10-02T13:06:07Z,34.3,TA120-T246183
1633179981000,2021-10-02T13:06:21Z,71.7,TA120-T246184
1633180003000,2021-10-02T13:06:43Z,58,TA120-T246191
1633180025000,2021-10-02T13:07:05Z,56.1,TA120-T246187
1633180027000,2021-10-02T13:07:07Z,34.2,TA120-T246183
1633180041000,2021-10-02T13:07:21Z,71.5,TA120-T246184
1633180063000,2021-10-02T13:07:43Z,55.1,TA120-T246191
1633180085000,2021-10-02T13:08:05Z,56.8,TA120-T246187
1633180087000,2021-10-02T13:08:07Z,34,TA120-T246183
1633180101000,2021-10-02T13:08:21Z,71.4,TA120-T246184
1633180123000,2021-10-02T13:08:43Z,57.7,TA120-T246191
1633180145000,2021-10-02T13:09:05Z,54.4,TA120-T246187
1633180147000,2021-10-02T13:09:07Z,34.4,TA120-T246183
1633180161000,2021-10-02T13:09:21Z,72.5,TA120-T246184
1633180183000,2021-10-02T13:09:43Z,50.8,TA120-T246191
1633180205000,2021-10-02T13:10:05Z,54.5,TA120-T246187
1633180207000,2021-10-02T13:10:07Z,39.7,TA120-T246183
1633180221000,2021-10-02T13:10:21Z,73.7,TA120-T246184
1633180243000,2021-10-02T13:10:43Z,54.7,TA120-T246191
1633180265000,2021-10-02T13:11:05Z,54,TA120-T246187
1633180267000,2021-10-02T13:11:07Z,34.2,TA120-T246183
1633180281000,2021-10-02T13:11:21Z,69.4,TA120-T246184
1633180303000,2021-10-02T13:11:43Z,55.1,TA120-T246191
1633180325000,2021-10-02T13:12:05Z,54.9,TA120-T246187
1633180327000,2021-10-02T13:12:07Z,34,TA120-T246183
1633180341000,2021-10-02T13:12:21Z,71.9,TA120-T246184
1633180363000,2021-10-02T13:12:43Z,54.7,TA120-T246191
1633180385000,2021-10-02T13:13:05Z,55.4,TA120-T246187
1633180387000,2021-10-02T13:13:07Z,34.3,TA120-T246183
1633180401000,2021-10-02T13:13:21Z,70.7,TA120-T246184
1633180423000,2021-10-02T13:13:43Z,55.7,TA120-T246191
1633180445000,2021-10-02T13:14:05Z,56.5,TA120-T246187
1633180447000,2021-10-02T13:14:07Z,34.2,TA120-T246183
1633180461000,2021-10-02T13:14:21Z,71.1,TA120-T246184
1633180483000,2021-10-02T13:14:43Z,53.4,TA120-T246191
1633180505000,2021-10-02T13:15:05Z,56.1,TA120-T246187
1633180507000,2021-10-02T13:15:07Z,34.3,TA120-T246183
1633180521000,2021-10-02T13:15:21Z,71.1,TA120-T246184
1633180543000,2021-10-02T13:15:43Z,56,TA120-T246191
1633180565000,2021-10-02T13:16:05Z,55.8,TA120-T246187
1633180567000,2021-10-02T13:16:07Z,34.2,TA120-T246183
1633180581000,2021-10-02T13:16:21Z,70.9,TA120-T246184
1633180603000,2021-10-02T13:16:43Z,56.7,TA120-T246191
1633180625000,2021-10-02T13:17:05Z,55.2,TA120-T246187
1633180627000,2021-10-02T13:17:07Z,34.2,TA120-T246183
1633180641000,2021-10-02T13:17:21Z,69.5,TA120-T246184
1633180663000,2021-10-02T13:17:43Z,59.4,TA120-T246191
1633180685000,2021-10-02T13:18:05Z,58.3,TA120-T246187
1633180687000,2021-10-02T13:18:07Z,34.2,TA120-T246183
1633180701000,2021-10-02T13:18:21Z,68.7,TA120-T246184
1633180723000,2021-10-02T13:18:43Z,52.1,TA120-T246191
1633180745000,2021-10-02T13:19:05Z,54.9,TA120-T246187
1633180747000,2021-10-02T13:19:07Z,34,TA120-T246183
1633180761000,2021-10-02T13:19:21Z,70.4,TA120-T246184
1633180783000,2021-10-02T13:19:43Z,52.8,TA120-T246191
1633180805000,2021-10-02T13:20:05Z,56.1,TA120-T246187
1633180807000,2021-10-02T13:20:07Z,34.6,TA120-T246183
1633180821000,2021-10-02T13:20:21Z,75.1,TA120-T246184
1633180843000,2021-10-02T13:20:43Z,55.4,TA120-T246191
1633180865000,2021-10-02T13:21:05Z,54.6,TA120-T246187
1633180867000,2021-10-02T13:21:07Z,34.2,TA120-T246183
1633180881000,2021-10-02T13:21:21Z,70.8,TA120-T246184
1633180903000,2021-10-02T13:21:43Z,57.6,TA120-T246191
1633180925000,2021-10-02T13:22:05Z,57.3,TA120-T246187
1633180927000,2021-10-02T13:22:07Z,34.2,TA120-T246183
1633180941000,2021-10-02T13:22:21Z,72.6,TA120-T246184
1633180963000,2021-10-02T13:22:43Z,59,TA120-T246191
1633180985000,2021-10-02T13:23:05Z,54.8,TA120-T246187
1633180987000,2021-10-02T13:23:07Z,34,TA120-T246183
1633181001000,2021-10-02T13:23:21Z,70.9,TA120-T246184
1633181023000,2021-10-02T13:23:43Z,54.3,TA120-T246191
1633181045000,2021-10-02T13:24:05Z,56.5,TA120-T246187
1633181047000,2021-10-02T13:24:07Z,34,TA120-T246183
1633181061000,2021-10-02T13:24:21Z,74.3,TA120-T246184
1633181083000,2021-10-02T13:24:43Z,54,TA120-T246191
1633181105000,2021-10-02T13:25:05Z,56.9,TA120-T246187
1633181107000,2021-10-02T13:25:07Z,33.9,TA120-T246183
1633181121000,2021-10-02T13:25:21Z,71,TA120-T246184
