time,readable_time,dBA,dev-id
1656243495000,2022-06-26T11:38:15Z,54.6,TA120-T246187
1656243521000,2022-06-26T11:38:41Z,68.7,TA120-T246184
1656243544000,2022-06-26T11:39:04Z,50.6,TA120-T246191
1656243553000,2022-06-26T11:39:13Z,42.8,TA120-T246183
1656243555000,2022-06-26T11:39:15Z,55.5,TA120-T246187
1656243581000,2022-06-26T11:39:41Z,65.6,TA120-T246184
1656243604000,2022-06-26T11:40:04Z,51.5,TA120-T246191
1656243613000,2022-06-26T11:40:13Z,42.9,TA120-T246183
1656243615000,2022-06-26T11:40:15Z,54.6,TA120-T246187
1656243641000,2022-06-26T11:40:41Z,67.5,TA120-T246184
1656243664000,2022-06-26T11:41:04Z,54,TA120-T246191
1656243673000,2022-06-26T11:41:13Z,42.9,TA120-T246183
1656243675000,2022-06-26T11:41:15Z,54.4,TA120-T246187
1656243701000,2022-06-26T11:41:41Z,68.1,TA120-T246184
1656243724000,2022-06-26T11:42:04Z,50.4,TA120-T246191
1656243733000,2022-06-26T11:42:13Z,42.9,TA120-T246183
1656243735000,2022-06-26T11:42:15Z,52.7,TA120-T246187
1656243761000,2022-06-26T11:42:41Z,67.3,TA120-T246184
1656243784000,2022-06-26T11:43:04Z,52.6,TA120-T246191
1656243793000,2022-06-26T11:43:13Z,42.9,TA120-T246183
1656243795000,2022-06-26T11:43:15Z,54.8,TA120-T246187
1656243821000,2022-06-26T11:43:41Z,65.6,TA120-T246184
1656243844000,2022-06-26T11:44:04Z,55.7,TA120-T246191
1656243853000,2022-06-26T11:44:13Z,42.9,TA120-T246183
1656243855000,2022-06-26T11:44:15Z,54.6,TA120-T246187
1656243881000,2022-06-26T11:44:41Z,65.7,TA120-T246184
1656243904000,2022-06-26T11:45:04Z,51.2,TA120-T246191
1656243913000,2022-06-26T11:45:13Z,42.8,TA120-T246183
1656243915000,2022-06-26T11:45:15Z,55.2,TA120-T246187
1656243941000,2022-06-26T11:45:41Z,64.5,TA120-T246184
1656243964000,2022-06-26T11:46:04Z,51,TA120-T246191
1656243973000,2022-06-26T11:46:13Z,43.4,TA120-T246183
1656243975000,2022-06-26T11:46:15Z,53.8,TA120-T246187
1656244001000,2022-06-26T11:46:41Z,63.9,TA120-T246184
1656244024000,2022-06-26T11:47:04Z,52.1,TA120-T246191
1656244033000,2022-06-26T11:47:13Z,43.1,TA120-T246183
1656244035000,2022-06-26T11:47:15Z,53,TA120-T246187
1656244061000,2022-06-26T11:47:41Z,67.4,TA120-T246184
1656244084000,2022-06-26T11:48:04Z,51.3,TA120-T246191
1656244093000,2022-06-26T11:48:13Z,43.1,TA120-T246183
1656244095000,2022-06-26T11:48:15Z,53.6,TA120-T246187
1656244121000,2022-06-26T11:48:41Z,67.2,TA120-T246184
1656244144000,2022-06-26T11:49:04Z,52.8,TA120-T246191
1656244153000,2022-06-26T11:49:13Z,42.9,TA120-T246183
1656244155000,2022-06-26T11:49:15Z,53,TA120-T246187
1656244181000,2022-06-26T11:49:41Z,67.2,TA120-T246184
1656244204000,2022-06-26T11:50:04Z,51.9,TA120-T246191
1656244213000,2022-06-26T11:50:13Z,42.8,TA120-T246183
1656244215000,2022-06-26T11:50:15Z,54.2,TA120-T246187
1656244241000,2022-06-26T11:50:41Z,58.9,TA120-T246184
1656244264000,2022-06-26T11:51:04Z,51.8,TA120-T246191
1656244273000,2022-06-26T11:51:13Z,43.1,TA120-T246183
1656244275000,2022-06-26T11:51:15Z,55,TA120-T246187
1656244301000,2022-06-26T11:51:41Z,66.6,TA120-T246184
1656244324000,2022-06-26T11:52:04Z,50.7,TA120-T246191
1656244333000,2022-06-26T11:52:13Z,42.9,TA120-T246183
1656244335000,2022-06-26T11:52:15Z,53.7,TA120-T246187
1656244361000,2022-06-26T11:52:41Z,68.4,TA120-T246184
1656244384000,2022-06-26T11:53:04Z,56.1,TA120-T246191
1656244393000,2022-06-26T11:53:13Z,42.9,TA120-T246183
1656244395000,2022-06-26T11:53:15Z,52.4,TA120-T246187
1656244421000,2022-06-26T11:53:41Z,65.4,TA120-T246184
1656244444000,2022-06-26T11:54:04Z,49.9,TA120-T246191
1656244453000,2022-06-26T11:54:13Z,42.8,TA120-T246183
1656244455000,2022-06-26T11:54:15Z,52.6,TA120-T246187
1656244481000,2022-06-26T11:54:41Z,64.9,TA120-T246184
1656244504000,2022-06-26T11:55:04Z,53.2,TA120-T246191
1656244513000,2022-06-26T11:55:13Z,44.7,TA120-T246183
1656244515000,2022-06-26T11:55:15Z,53.4,TA120-T246187
1656244541000,2022-06-26T11:55:41Z,65,TA120-T246184
1656244564000,2022-06-26T11:56:04Z,55,TA120-T246191
1656244573000,2022-06-26T11:56:13Z,43.7,TA120-T246183
1656244575000,2022-06-26T11:56:15Z,52.3,TA120-T246187
1656244601000,2022-06-26T11:56:41Z,65.1,TA120-T246184
1656244624000,2022-06-26T11:57:04Z,53.6,TA120-T246191
1656244633000,2022-06-26T11:57:13Z,42.9,TA120-T246183
1656244635000,2022-06-26T11:57:15Z,54.3,TA120-T246187
1656244661000,2022-06-26T11:57:41Z,68.3,TA120-T246184
1656244684000,2022-06-26T11:58:04Z,51.5,TA120-T246191
1656244693000,2022-06-26T11:58:13Z,43.1,TA120-T246183
1656244695000,2022-06-26T11:58:15Z,54.2,TA120-T246187
1656244721000,2022-06-26T11:58:41Z,64.3,TA120-T246184
1656244744000,2022-06-26T11:59:04Z,52.5,TA120-T246191
1656244753000,2022-06-26T11:59:13Z,42.9,TA120-T246183
1656244755000,2022-06-26T11:59:15Z,52.3,TA120-T246187
1656244781000,2022-06-26T11:59:41Z,67.8,TA120-T246184
1656244804000,2022-06-26T12:00:04Z,53.9,TA120-T246191
1656244813000,2022-06-26T12:00:13Z,42.9,TA120-T246183
1656244815000,2022-06-26T12:00:15Z,52,TA120-T246187
1656244841000,2022-06-26T12:00:41Z,65.2,TA120-T246184
1656244864000,2022-06-26T12:01:04Z,61.8,TA120-T246191
1656244873000,2022-06-26T12:01:13Z,36.5,TA120-T246183
1656244875000,2022-06-26T12:01:15Z,54.6,TA120-T246187
1656244901000,2022-06-26T12:01:41Z,78.8,TA120-T246184
1656244924000,2022-06-26T12:02:04Z,53.2,TA120-T246191
1656244933000,2022-06-26T12:02:13Z,35.9,TA120-T246183
1656244935000,2022-06-26T12:02:15Z,53.4,TA120-T246187
1656244961000,2022-06-26T12:02:41Z,67.4,TA120-T246184
1656244984000,2022-06-26T12:03:04Z,51.8,TA120-T246191
1656244993000,2022-06-26T12:03:13Z,36.7,TA120-T246183
1656244995000,2022-06-26T12:03:15Z,55,TA120-T246187
1656245021000,2022-06-26T12:03:41Z,64.2,TA120-T246184
1656245044000,2022-06-26T12:04:04Z,53.2,TA120-T246191
1656245053000,2022-06-26T12:04:13Z,36.1,TA120-T246183
1656245055000,2022-06-26T12:04:15Z,55.2,TA120-T246187
1656245081000,2022-06-26T12:04:41Z,68.6,TA120-T246184
1656245104000,2022-06-26T12:05:04Z,72,TA120-T246191
1656245113000,2022-06-26T12:05:13Z,36.1,TA120-T246183
1656245115000,2022-06-26T12:05:15Z,52.4,TA120-T246187
1656245141000,2022-06-26T12:05:41Z,65.3,TA120-T246184
1656245164000,2022-06-26T12:06:04Z,52,TA120-T246191
1656245173000,2022-06-26T12:06:13Z,35.6,TA120-T246183
1656245175000,2022-06-26T12:06:15Z,53.7,TA120-T246187
1656245201000,2022-06-26T12:06:41Z,65.3,TA120-T246184
1656245224000,2022-06-26T12:07:04Z,54.7,TA120-T246191
1656245233000,2022-06-26T12:07:13Z,35.7,TA120-T246183
1656245235000,2022-06-26T12:07:15Z,52.5,TA120-T246187
1656245261000,2022-06-26T12:07:41Z,66,TA120-T246184
1656245284000,2022-06-26T12:08:04Z,52.4,TA120-T246191
1656245293000,2022-06-26T12:08:13Z,35.7,TA120-T246183
1656245295000,2022-06-26T12:08:15Z,52.7,TA120-T246187
1656245321000,2022-06-26T12:08:41Z,67.3,TA120-T246184
1656245344000,2022-06-26T12:09:04Z,54.3,TA120-T246191
1656245353000,2022-06-26T12:09:13Z,35.8,TA120-T246183
1656245355000,2022-06-26T12:09:15Z,52.7,TA120-T246187
1656245381000,2022-06-26T12:09:41Z,66.4,TA120-T246184
1656245404000,2022-06-26T12:10:04Z,56.8,TA120-T246191
1656245413000,2022-06-26T12:10:13Z,37.3,TA120-T246183
1656245415000,2022-06-26T12:10:15Z,52.3,TA120-T246187
1656245441000,2022-06-26T12:10:41Z,60.7,TA120-T246184
1656245464000,2022-06-26T12:11:04Z,57.2,TA120-T246191
1656245473000,2022-06-26T12:11:13Z,44.4,TA120-T246183
1656245475000,2022-06-26T12:11:15Z,54.7,TA120-T246187
1656245501000,2022-06-26T12:11:41Z,71,TA120-T246184
1656245524000,2022-06-26T12:12:04Z,54.1,TA120-T246191
1656245533000,2022-06-26T12:12:13Z,36.6,TA120-T246183
1656245535000,2022-06-26T12:12:15Z,54.3,TA120-T246187
1656245561000,2022-06-26T12:12:41Z,66.7,TA120-T246184
1656245584000,2022-06-26T12:13:04Z,50.8,TA120-T246191
1656245593000,2022-06-26T12:13:13Z,35.8,TA120-T246183
1656245595000,2022-06-26T12:13:15Z,53,TA120-T246187
1656245621000,2022-06-26T12:13:41Z,66.5,TA120-T246184
1656245644000,2022-06-26T12:14:04Z,54,TA120-T246191
1656245653000,2022-06-26T12:14:13Z,37,TA120-T246183
1656245655000,2022-06-26T12:14:15Z,52.6,TA120-T246187
1656245681000,2022-06-26T12:14:41Z,69.1,TA120-T246184
1656245704000,2022-06-26T12:15:04Z,53.6,TA120-T246191
1656245713000,2022-06-26T12:15:13Z,36,TA120-T246183
1656245715000,2022-06-26T12:15:15Z,51.6,TA120-T246187
1656245741000,2022-06-26T12:15:41Z,67.5,TA120-T246184
1656245764000,2022-06-26T12:16:04Z,55.4,TA120-T246191
1656245773000,2022-06-26T12:16:13Z,36.1,TA120-T246183
1656245775000,2022-06-26T12:16:15Z,52.9,TA120-T246187
1656245801000,2022-06-26T12:16:41Z,58.9,TA120-T246184
1656245824000,2022-06-26T12:17:04Z,52.6,TA120-T246191
1656245833000,2022-06-26T12:17:13Z,35.8,TA120-T246183
1656245835000,2022-06-26T12:17:15Z,52.2,TA120-T246187
1656245861000,2022-06-26T12:17:41Z,66.1,TA120-T246184
1656245884000,2022-06-26T12:18:04Z,53.9,TA120-T246191
1656245893000,2022-06-26T12:18:13Z,35.9,TA120-T246183
1656245895000,2022-06-26T12:18:15Z,53.3,TA120-T246187
1656245921000,2022-06-26T12:18:41Z,67.8,TA120-T246184
1656245944000,2022-06-26T12:19:04Z,56,TA120-T246191
1656245953000,2022-06-26T12:19:13Z,36,TA120-T246183
1656245955000,2022-06-26T12:19:15Z,52,TA120-T246187
1656245981000,2022-06-26T12:19:41Z,64.9,TA120-T246184
1656246004000,2022-06-26T12:20:04Z,54.8,TA120-T246191
1656246013000,2022-06-26T12:20:13Z,35.8,TA120-T246183
1656246015000,2022-06-26T12:20:15Z,53,TA120-T246187
1656246041000,2022-06-26T12:20:41Z,64.9,TA120-T246184
1656246064000,2022-06-26T12:21:04Z,54.6,TA120-T246191
1656246073000,2022-06-26T12:21:13Z,36,TA120-T246183
1656246075000,2022-06-26T12:21:15Z,51.7,TA120-T246187
1656246101000,2022-06-26T12:21:41Z,68.4,TA120-T246184
1656246124000,2022-06-26T12:22:04Z,57.4,TA120-T246191
1656246133000,2022-06-26T12:22:13Z,36,TA120-T246183
1656246135000,2022-06-26T12:22:15Z,54.1,TA120-T246187
1656246161000,2022-06-26T12:22:41Z,66,TA120-T246184
1656246184000,2022-06-26T12:23:04Z,54.7,TA120-T246191
1656246193000,2022-06-26T12:23:13Z,36.1,TA120-T246183
1656246195000,2022-06-26T12:23:15Z,54.3,TA120-T246187
1656246221000,2022-06-26T12:23:41Z,67.3,TA120-T246184
1656246244000,2022-06-26T12:24:04Z,51.7,TA120-T246191
1656246253000,2022-06-26T12:24:13Z,35.7,TA120-T246183
1656246255000,2022-06-26T12:24:15Z,54.1,TA120-T246187
1656246281000,2022-06-26T12:24:41Z,64.1,TA120-T246184
1656246304000,2022-06-26T12:25:04Z,54.9,TA120-T246191
1656246313000,2022-06-26T12:25:13Z,35.7,TA120-T246183
1656246315000,2022-06-26T12:25:15Z,53.9,TA120-T246187
1656246341000,2022-06-26T12:25:41Z,66.6,TA120-T246184
1656246364000,2022-06-26T12:26:04Z,50.9,TA120-T246191
1656246373000,2022-06-26T12:26:13Z,36,TA120-T246183
1656246375000,2022-06-26T12:26:15Z,55,TA120-T246187
1656246401000,2022-06-26T12:26:41Z,65.3,TA120-T246184
1656246424000,2022-06-26T12:27:04Z,51.9,TA120-T246191
1656246433000,2022-06-26T12:27:13Z,36.1,TA120-T246183
1656246435000,2022-06-26T12:27:15Z,54,TA120-T246187
1656246461000,2022-06-26T12:27:41Z,69.1,TA120-T246184
1656246484000,2022-06-26T12:28:04Z,52.2,TA120-T246191
1656246493000,2022-06-26T12:28:13Z,36,TA120-T246183
1656246495000,2022-06-26T12:28:15Z,55.6,TA120-T246187
1656246521000,2022-06-26T12:28:41Z,69.3,TA120-T246184
1656246544000,2022-06-26T12:29:04Z,52.9,TA120-T246191
1656246553000,2022-06-26T12:29:13Z,36.4,TA120-T246183
1656246555000,2022-06-26T12:29:15Z,54.3,TA120-T246187
1656246581000,2022-06-26T12:29:41Z,64.8,TA120-T246184
1656246604000,2022-06-26T12:30:04Z,52.8,TA120-T246191
1656246613000,2022-06-26T12:30:13Z,36.1,TA120-T246183
1656246615000,2022-06-26T12:30:15Z,53.6,TA120-T246187
1656246641000,2022-06-26T12:30:41Z,67.7,TA120-T246184
1656246664000,2022-06-26T12:31:04Z,51.9,TA120-T246191
1656246673000,2022-06-26T12:31:13Z,36.1,TA120-T246183
1656246675000,2022-06-26T12:31:15Z,53,TA120-T246187
1656246701000,2022-06-26T12:31:41Z,65.1,TA120-T246184
1656246724000,2022-06-26T12:32:04Z,55.2,TA120-T246191
1656246733000,2022-06-26T12:32:13Z,36.3,TA120-T246183
1656246735000,2022-06-26T12:32:15Z,55.6,TA120-T246187
1656246761000,2022-06-26T12:32:41Z,68.3,TA120-T246184
1656246784000,2022-06-26T12:33:04Z,51.3,TA120-T246191
1656246793000,2022-06-26T12:33:13Z,36,TA120-T246183
1656246795000,2022-06-26T12:33:15Z,54.5,TA120-T246187
1656246821000,2022-06-26T12:33:41Z,63.7,TA120-T246184
1656246844000,2022-06-26T12:34:04Z,54.1,TA120-T246191
1656246853000,2022-06-26T12:34:13Z,36.8,TA120-T246183
1656246855000,2022-06-26T12:34:15Z,55.7,TA120-T246187
1656246881000,2022-06-26T12:34:41Z,68.5,TA120-T246184
1656246904000,2022-06-26T12:35:04Z,51,TA120-T246191
1656246913000,2022-06-26T12:35:13Z,37.7,TA120-T246183
1656246915000,2022-06-26T12:35:15Z,54.9,TA120-T246187
1656246941000,2022-06-26T12:35:41Z,68.3,TA120-T246184
1656246964000,2022-06-26T12:36:04Z,53.6,TA120-T246191
1656246973000,2022-06-26T12:36:13Z,36.5,TA120-T246183
1656246975000,2022-06-26T12:36:15Z,54.7,TA120-T246187
1656247001000,2022-06-26T12:36:41Z,64.4,TA120-T246184
1656247024000,2022-06-26T12:37:04Z,53.2,TA120-T246191
1656247033000,2022-06-26T12:37:13Z,35.9,TA120-T246183
1656247035000,2022-06-26T12:37:15Z,54.3,TA120-T246187
1656247061000,2022-06-26T12:37:41Z,65.8,TA120-T246184
1656247084000,2022-06-26T12:38:04Z,53.9,TA120-T246191
1656247093000,2022-06-26T12:38:13Z,36.3,TA120-T246183
1656247095000,2022-06-26T12:38:15Z,55.3,TA120-T246187
1656247121000,2022-06-26T12:38:41Z,66.8,TA120-T246184
1656247144000,2022-06-26T12:39:04Z,62.9,TA120-T246191
1656247153000,2022-06-26T12:39:13Z,36.5,TA120-T246183
1656247155000,2022-06-26T12:39:15Z,53.1,TA120-T246187
1656247181000,2022-06-26T12:39:41Z,64.4,TA120-T246184
1656247204000,2022-06-26T12:40:04Z,49.4,TA120-T246191
1656247213000,2022-06-26T12:40:13Z,36.3,TA120-T246183
1656247215000,2022-06-26T12:40:15Z,54.6,TA120-T246187
1656247241000,2022-06-26T12:40:41Z,65.8,TA120-T246184
1656247264000,2022-06-26T12:41:04Z,54.6,TA120-T246191
1656247273000,2022-06-26T12:41:13Z,36.1,TA120-T246183
1656247275000,2022-06-26T12:41:15Z,54.9,TA120-T246187
1656247301000,2022-06-26T12:41:41Z,65,TA120-T246184
1656247324000,2022-06-26T12:42:04Z,57.2,TA120-T246191
1656247333000,2022-06-26T12:42:13Z,36.1,TA120-T246183
1656247335000,2022-06-26T12:42:15Z,54.8,TA120-T246187
1656247361000,2022-06-26T12:42:41Z,74.3,TA120-T246184
1656247384000,2022-06-26T12:43:04Z,53.6,TA120-T246191
1656247393000,2022-06-26T12:43:13Z,37.4,TA120-T246183
1656247395000,2022-06-26T12:43:15Z,54.9,TA120-T246187
1656247421000,2022-06-26T12:43:41Z,68,TA120-T246184
1656247444000,2022-06-26T12:44:04Z,53.5,TA120-T246191
1656247453000,2022-06-26T12:44:13Z,36.2,TA120-T246183
1656247455000,2022-06-26T12:44:15Z,55.9,TA120-T246187
1656247481000,2022-06-26T12:44:41Z,65,TA120-T246184
1656247504000,2022-06-26T12:45:04Z,52.9,TA120-T246191
1656247513000,2022-06-26T12:45:13Z,39.2,TA120-T246183
1656247515000,2022-06-26T12:45:15Z,55.8,TA120-T246187
1656247541000,2022-06-26T12:45:41Z,69.8,TA120-T246184
1656247564000,2022-06-26T12:46:04Z,53.8,TA120-T246191
1656247573000,2022-06-26T12:46:13Z,35.9,TA120-T246183
1656247575000,2022-06-26T12:46:15Z,58.5,TA120-T246187
1656247601000,2022-06-26T12:46:41Z,67.8,TA120-T246184
1656247624000,2022-06-26T12:47:04Z,53,TA120-T246191
1656247633000,2022-06-26T12:47:13Z,35.8,TA120-T246183
1656247635000,2022-06-26T12:47:15Z,57.4,TA120-T246187
1656247661000,2022-06-26T12:47:41Z,66.9,TA120-T246184
1656247684000,2022-06-26T12:48:04Z,53.4,TA120-T246191
1656247693000,2022-06-26T12:48:13Z,36.4,TA120-T246183
1656247695000,2022-06-26T12:48:15Z,56.2,TA120-T246187
1656247721000,2022-06-26T12:48:41Z,68.2,TA120-T246184
1656247744000,2022-06-26T12:49:04Z,53.2,TA120-T246191
1656247753000,2022-06-26T12:49:13Z,38.7,TA120-T246183
1656247755000,2022-06-26T12:49:15Z,57.2,TA120-T246187
1656247781000,2022-06-26T12:49:41Z,64.8,TA120-T246184
1656247804000,2022-06-26T12:50:04Z,52.7,TA120-T246191
1656247813000,2022-06-26T12:50:13Z,36.3,TA120-T246183
1656247815000,2022-06-26T12:50:15Z,58.2,TA120-T246187
1656247841000,2022-06-26T12:50:41Z,64.6,TA120-T246184
1656247864000,2022-06-26T12:51:04Z,50.2,TA120-T246191
1656247873000,2022-06-26T12:51:13Z,35.8,TA120-T246183
1656247875000,2022-06-26T12:51:15Z,56.1,TA120-T246187
1656247901000,2022-06-26T12:51:41Z,63.3,TA120-T246184
1656247924000,2022-06-26T12:52:04Z,53.5,TA120-T246191
1656247933000,2022-06-26T12:52:13Z,36,TA120-T246183
1656247935000,2022-06-26T12:52:15Z,56,TA120-T246187
1656247961000,2022-06-26T12:52:41Z,68.9,TA120-T246184
1656247984000,2022-06-26T12:53:04Z,52.1,TA120-T246191
1656247993000,2022-06-26T12:53:13Z,36.5,TA120-T246183
1656247995000,2022-06-26T12:53:15Z,58,TA120-T246187
1656248021000,2022-06-26T12:53:41Z,69,TA120-T246184
1656248044000,2022-06-26T12:54:04Z,51.7,TA120-T246191
1656248053000,2022-06-26T12:54:13Z,36.4,TA120-T246183
1656248055000,2022-06-26T12:54:15Z,56,TA120-T246187
1656248081000,2022-06-26T12:54:41Z,64,TA120-T246184
1656248104000,2022-06-26T12:55:04Z,56.1,TA120-T246191
1656248113000,2022-06-26T12:55:13Z,35.9,TA120-T246183
1656248115000,2022-06-26T12:55:15Z,56.1,TA120-T246187
1656248141000,2022-06-26T12:55:41Z,66.9,TA120-T246184
1656248164000,2022-06-26T12:56:04Z,52.8,TA120-T246191
1656248173000,2022-06-26T12:56:13Z,36.1,TA120-T246183
1656248175000,2022-06-26T12:56:15Z,56.9,TA120-T246187
1656248201000,2022-06-26T12:56:41Z,62.6,TA120-T246184
1656248224000,2022-06-26T12:57:04Z,54,TA120-T246191
1656248233000,2022-06-26T12:57:13Z,36.3,TA120-T246183
1656248235000,2022-06-26T12:57:15Z,56.3,TA120-T246187
1656248261000,2022-06-26T12:57:41Z,67.6,TA120-T246184
1656248284000,2022-06-26T12:58:04Z,50.5,TA120-T246191
1656248293000,2022-06-26T12:58:13Z,36,TA120-T246183
1656248295000,2022-06-26T12:58:15Z,56.7,TA120-T246187
1656248321000,2022-06-26T12:58:41Z,68.1,TA120-T246184
1656248344000,2022-06-26T12:59:04Z,56,TA120-T246191
1656248353000,2022-06-26T12:59:13Z,35.9,TA120-T246183
1656248355000,2022-06-26T12:59:15Z,56.9,TA120-T246187
1656248381000,2022-06-26T12:59:41Z,75.1,TA120-T246184
1656248404000,2022-06-26T13:00:04Z,51.6,TA120-T246191
1656248413000,2022-06-26T13:00:13Z,36.5,TA120-T246183
1656248415000,2022-06-26T13:00:15Z,54.7,TA120-T246187
1656248441000,2022-06-26T13:00:41Z,66.9,TA120-T246184
1656248464000,2022-06-26T13:01:04Z,53.4,TA120-T246191
1656248473000,2022-06-26T13:01:13Z,36.1,TA120-T246183
1656248475000,2022-06-26T13:01:15Z,57.1,TA120-T246187
1656248501000,2022-06-26T13:01:41Z,63.5,TA120-T246184
1656248524000,2022-06-26T13:02:04Z,55.7,TA120-T246191
1656248533000,2022-06-26T13:02:13Z,35.7,TA120-T246183
1656248535000,2022-06-26T13:02:15Z,56.3,TA120-T246187
1656248561000,2022-06-26T13:02:41Z,66.8,TA120-T246184
1656248584000,2022-06-26T13:03:04Z,53.7,TA120-T246191
1656248593000,2022-06-26T13:03:13Z,35.9,TA120-T246183
1656248595000,2022-06-26T13:03:15Z,56.8,TA120-T246187
1656248621000,2022-06-26T13:03:41Z,66.6,TA120-T246184
1656248644000,2022-06-26T13:04:04Z,53,TA120-T246191
1656248653000,2022-06-26T13:04:13Z,35.8,TA120-T246183
1656248655000,2022-06-26T13:04:15Z,55.5,TA120-T246187
1656248681000,2022-06-26T13:04:41Z,66.7,TA120-T246184
1656248704000,2022-06-26T13:05:04Z,53.1,TA120-T246191
1656248713000,2022-06-26T13:05:13Z,39.1,TA120-T246183
1656248715000,2022-06-26T13:05:15Z,55.5,TA120-T246187
1656248741000,2022-06-26T13:05:41Z,60.4,TA120-T246184
1656248764000,2022-06-26T13:06:04Z,59.5,TA120-T246191
1656248773000,2022-06-26T13:06:13Z,36.1,TA120-T246183
1656248775000,2022-06-26T13:06:15Z,56,TA120-T246187
1656248801000,2022-06-26T13:06:41Z,64.7,TA120-T246184
1656248824000,2022-06-26T13:07:04Z,56.4,TA120-T246191
1656248833000,2022-06-26T13:07:13Z,35.9,TA120-T246183
1656248835000,2022-06-26T13:07:15Z,54.6,TA120-T246187
1656248861000,2022-06-26T13:07:41Z,67.1,TA120-T246184
1656248884000,2022-06-26T13:08:04Z,61,TA120-T246191
1656248893000,2022-06-26T13:08:13Z,36.1,TA120-T246183
1656248895000,2022-06-26T13:08:15Z,55,TA120-T246187
1656248921000,2022-06-26T13:08:41Z,67.4,TA120-T246184
1656248944000,2022-06-26T13:09:04Z,53.4,TA120-T246191
1656248953000,2022-06-26T13:09:13Z,37,TA120-T246183
1656248955000,2022-06-26T13:09:15Z,54.5,TA120-T246187
1656248981000,2022-06-26T13:09:41Z,67.8,TA120-T246184
1656249004000,2022-06-26T13:10:04Z,57.4,TA120-T246191
1656249013000,2022-06-26T13:10:13Z,35.9,TA120-T246183
1656249015000,2022-06-26T13:10:15Z,53.7,TA120-T246187
1656249041000,2022-06-26T13:10:41Z,64.4,TA120-T246184
1656249064000,2022-06-26T13:11:04Z,57.7,TA120-T246191
1656249073000,2022-06-26T13:11:13Z,40.4,TA120-T246183
1656249075000,2022-06-26T13:11:15Z,56.8,TA120-T246187
1656249101000,2022-06-26T13:11:41Z,66.5,TA120-T246184
1656249124000,2022-06-26T13:12:04Z,54.6,TA120-T246191
1656249133000,2022-06-26T13:12:13Z,39.9,TA120-T246183
1656249135000,2022-06-26T13:12:15Z,53.4,TA120-T246187
1656249161000,2022-06-26T13:12:41Z,68.3,TA120-T246184
1656249184000,2022-06-26T13:13:04Z,54.6,TA120-T246191
1656249193000,2022-06-26T13:13:13Z,35.9,TA120-T246183
1656249195000,2022-06-26T13:13:15Z,55,TA120-T246187
1656249221000,2022-06-26T13:13:41Z,65.3,TA120-T246184
1656249244000,2022-06-26T13:14:04Z,52.2,TA120-T246191
1656249253000,2022-06-26T13:14:13Z,36.5,TA120-T246183
1656249255000,2022-06-26T13:14:15Z,54.6,TA120-T246187
1656249281000,2022-06-26T13:14:41Z,68,TA120-T246184
1656249304000,2022-06-26T13:15:04Z,53.1,TA120-T246191
1656249313000,2022-06-26T13:15:13Z,36.3,TA120-T246183
1656249315000,2022-06-26T13:15:15Z,56.1,TA120-T246187
1656249341000,2022-06-26T13:15:41Z,66.8,TA120-T246184
1656249364000,2022-06-26T13:16:04Z,51.5,TA120-T246191
1656249373000,2022-06-26T13:16:13Z,36,TA120-T246183
1656249375000,2022-06-26T13:16:15Z,54.4,TA120-T246187
1656249401000,2022-06-26T13:16:41Z,68.2,TA120-T246184
1656249424000,2022-06-26T13:17:04Z,53.2,TA120-T246191
1656249433000,2022-06-26T13:17:13Z,40.3,TA120-T246183
1656249435000,2022-06-26T13:17:15Z,53,TA120-T246187
1656249461000,2022-06-26T13:17:41Z,68.8,TA120-T246184
1656249484000,2022-06-26T13:18:04Z,55.2,TA120-T246191
1656249493000,2022-06-26T13:18:13Z,36.1,TA120-T246183
1656249495000,2022-06-26T13:18:15Z,56.4,TA120-T246187
1656249521000,2022-06-26T13:18:41Z,66,TA120-T246184
1656249544000,2022-06-26T13:19:04Z,55.9,TA120-T246191
1656249553000,2022-06-26T13:19:13Z,36.2,TA120-T246183
1656249555000,2022-06-26T13:19:15Z,56,TA120-T246187
1656249581000,2022-06-26T13:19:41Z,69.1,TA120-T246184
1656249604000,2022-06-26T13:20:04Z,55.5,TA120-T246191
1656249613000,2022-06-26T13:20:13Z,35.9,TA120-T246183
1656249615000,2022-06-26T13:20:15Z,55.1,TA120-T246187
1656249641000,2022-06-26T13:20:41Z,64.3,TA120-T246184
1656249664000,2022-06-26T13:21:04Z,51.5,TA120-T246191
1656249673000,2022-06-26T13:21:13Z,35.8,TA120-T246183
1656249675000,2022-06-26T13:21:15Z,55.2,TA120-T246187
1656249701000,2022-06-26T13:21:41Z,63.9,TA120-T246184
1656249724000,2022-06-26T13:22:04Z,55.2,TA120-T246191
1656249733000,2022-06-26T13:22:13Z,36.1,TA120-T246183
1656249735000,2022-06-26T13:22:15Z,55.4,TA120-T246187
1656249761000,2022-06-26T13:22:41Z,69.1,TA120-T246184
1656249784000,2022-06-26T13:23:04Z,52.4,TA120-T246191
1656249793000,2022-06-26T13:23:13Z,35.8,TA120-T246183
1656249795000,2022-06-26T13:23:15Z,54.6,TA120-T246187
1656249821000,2022-06-26T13:23:41Z,61.4,TA120-T246184
1656249844000,2022-06-26T13:24:04Z,53.7,TA120-T246191
1656249853000,2022-06-26T13:24:13Z,35.8,TA120-T246183
1656249855000,2022-06-26T13:24:15Z,56.6,TA120-T246187
1656249881000,2022-06-26T13:24:41Z,66.1,TA120-T246184
1656249904000,2022-06-26T13:25:04Z,54.1,TA120-T246191
