time,readable_time,dBA,dev-id
1617282359000,2021-04-01T13:05:59Z,56,TA120-T246191
1617282359000,2021-04-01T13:05:59Z,75.6,TA120-T246184
1617282384000,2021-04-01T13:06:24Z,59.3,TA120-T246187
1617282418000,2021-04-01T13:06:58Z,44.8,TA120-T246183
1617282419000,2021-04-01T13:06:59Z,59.2,TA120-T246191
1617282419000,2021-04-01T13:06:59Z,72.8,TA120-T246184
1617282444000,2021-04-01T13:07:24Z,61.4,TA120-T246187
1617282478000,2021-04-01T13:07:58Z,45,TA120-T246183
1617282479000,2021-04-01T13:07:59Z,55.5,TA120-T246191
1617282479000,2021-04-01T13:07:59Z,71.9,TA120-T246184
1617282504000,2021-04-01T13:08:24Z,61.6,TA120-T246187
1617282538000,2021-04-01T13:08:58Z,44.9,TA120-T246183
1617282539000,2021-04-01T13:08:59Z,60.1,TA120-T246191
1617282539000,2021-04-01T13:08:59Z,72.6,TA120-T246184
1617282564000,2021-04-01T13:09:24Z,59.7,TA120-T246187
1617282598000,2021-04-01T13:09:58Z,44.8,TA120-T246183
1617282599000,2021-04-01T13:09:59Z,57.9,TA120-T246191
1617282599000,2021-04-01T13:09:59Z,69.5,TA120-T246184
1617282624000,2021-04-01T13:10:24Z,61.7,TA120-T246187
1617282658000,2021-04-01T13:10:58Z,44.9,TA120-T246183
1617282659000,2021-04-01T13:10:59Z,56.4,TA120-T246191
1617282659000,2021-04-01T13:10:59Z,70.4,TA120-T246184
1617282684000,2021-04-01T13:11:24Z,61.2,TA120-T246187
1617282718000,2021-04-01T13:11:58Z,44.8,TA120-T246183
1617282719000,2021-04-01T13:11:59Z,58.5,TA120-T246191
1617282719000,2021-04-01T13:11:59Z,73.9,TA120-T246184
1617282744000,2021-04-01T13:12:24Z,61.5,TA120-T246187
1617282778000,2021-04-01T13:12:58Z,44.7,TA120-T246183
1617282779000,2021-04-01T13:12:59Z,57.3,TA120-T246191
1617282779000,2021-04-01T13:12:59Z,70.7,TA120-T246184
1617282804000,2021-04-01T13:13:24Z,60.3,TA120-T246187
1617282838000,2021-04-01T13:13:58Z,44.8,TA120-T246183
1617282839000,2021-04-01T13:13:59Z,57.7,TA120-T246191
1617282839000,2021-04-01T13:13:59Z,69.6,TA120-T246184
1617282864000,2021-04-01T13:14:24Z,59.9,TA120-T246187
1617282898000,2021-04-01T13:14:58Z,44.9,TA120-T246183
1617282899000,2021-04-01T13:14:59Z,55.9,TA120-T246191
1617282899000,2021-04-01T13:14:59Z,74.2,TA120-T246184
1617282924000,2021-04-01T13:15:24Z,61.2,TA120-T246187
1617282958000,2021-04-01T13:15:58Z,44.7,TA120-T246183
1617282959000,2021-04-01T13:15:59Z,57.9,TA120-T246191
1617282959000,2021-04-01T13:15:59Z,70.7,TA120-T246184
1617282984000,2021-04-01T13:16:24Z,61.4,TA120-T246187
1617283018000,2021-04-01T13:16:58Z,44.8,TA120-T246183
1617283019000,2021-04-01T13:16:59Z,59.9,TA120-T246191
1617283019000,2021-04-01T13:16:59Z,70.6,TA120-T246184
1617283044000,2021-04-01T13:17:24Z,61.8,TA120-T246187
1617283078000,2021-04-01T13:17:58Z,44.8,TA120-T246183
1617283079000,2021-04-01T13:17:59Z,62.9,TA120-T246191
1617283079000,2021-04-01T13:17:59Z,73.7,TA120-T246184
1617283104000,2021-04-01T13:18:24Z,60.4,TA120-T246187
1617283138000,2021-04-01T13:18:58Z,44.8,TA120-T246183
1617283139000,2021-04-01T13:18:59Z,56.5,TA120-T246191
1617283139000,2021-04-01T13:18:59Z,70.3,TA120-T246184
1617283164000,2021-04-01T13:19:24Z,59.5,TA120-T246187
1617283198000,2021-04-01T13:19:58Z,44.8,TA120-T246183
1617283199000,2021-04-01T13:19:59Z,54.6,TA120-T246191
1617283199000,2021-04-01T13:19:59Z,70.9,TA120-T246184
1617283224000,2021-04-01T13:20:24Z,60.9,TA120-T246187
1617283258000,2021-04-01T13:20:58Z,45,TA120-T246183
1617283259000,2021-04-01T13:20:59Z,59.4,TA120-T246191
1617283259000,2021-04-01T13:20:59Z,70.5,TA120-T246184
1617283284000,2021-04-01T13:21:24Z,61.8,TA120-T246187
1617283318000,2021-04-01T13:21:58Z,44.8,TA120-T246183
1617283319000,2021-04-01T13:21:59Z,55.4,TA120-T246191
1617283319000,2021-04-01T13:21:59Z,72.4,TA120-T246184
1617283344000,2021-04-01T13:22:24Z,61.2,TA120-T246187
1617283378000,2021-04-01T13:22:58Z,44.9,TA120-T246183
1617283379000,2021-04-01T13:22:59Z,58,TA120-T246191
1617283379000,2021-04-01T13:22:59Z,67,TA120-T246184
1617283404000,2021-04-01T13:23:24Z,59.8,TA120-T246187
1617283438000,2021-04-01T13:23:58Z,44.8,TA120-T246183
1617283439000,2021-04-01T13:23:59Z,56.6,TA120-T246191
1617283439000,2021-04-01T13:23:59Z,72.1,TA120-T246184
1617283464000,2021-04-01T13:24:24Z,63.1,TA120-T246187
1617283498000,2021-04-01T13:24:58Z,44.8,TA120-T246183
1617283499000,2021-04-01T13:24:59Z,55.9,TA120-T246191
1617283499000,2021-04-01T13:24:59Z,72.1,TA120-T246184
1617283524000,2021-04-01T13:25:24Z,61.1,TA120-T246187
1617283558000,2021-04-01T13:25:58Z,44.8,TA120-T246183
1617283559000,2021-04-01T13:25:59Z,56.2,TA120-T246191
1617283559000,2021-04-01T13:25:59Z,71.8,TA120-T246184
1617283584000,2021-04-01T13:26:24Z,61.4,TA120-T246187
1617283618000,2021-04-01T13:26:58Z,44.8,TA120-T246183
1617283619000,2021-04-01T13:26:59Z,62.9,TA120-T246191
1617283619000,2021-04-01T13:26:59Z,72.6,TA120-T246184
1617283644000,2021-04-01T13:27:24Z,62.4,TA120-T246187
1617283678000,2021-04-01T13:27:58Z,44.8,TA120-T246183
1617283679000,2021-04-01T13:27:59Z,58,TA120-T246191
1617283679000,2021-04-01T13:27:59Z,71.2,TA120-T246184
1617283704000,2021-04-01T13:28:24Z,61.9,TA120-T246187
1617283738000,2021-04-01T13:28:58Z,44.7,TA120-T246183
1617283739000,2021-04-01T13:28:59Z,56.1,TA120-T246191
1617283739000,2021-04-01T13:28:59Z,70.1,TA120-T246184
1617283764000,2021-04-01T13:29:24Z,60.9,TA120-T246187
1617283798000,2021-04-01T13:29:58Z,44.8,TA120-T246183
1617283799000,2021-04-01T13:29:59Z,53.8,TA120-T246191
1617283799000,2021-04-01T13:29:59Z,71.9,TA120-T246184
1617283824000,2021-04-01T13:30:24Z,61.9,TA120-T246187
1617283858000,2021-04-01T13:30:58Z,44.7,TA120-T246183
1617283859000,2021-04-01T13:30:59Z,58.8,TA120-T246191
1617283859000,2021-04-01T13:30:59Z,72.2,TA120-T246184
1617283884000,2021-04-01T13:31:24Z,59.8,TA120-T246187
1617283918000,2021-04-01T13:31:58Z,44.9,TA120-T246183
1617283919000,2021-04-01T13:31:59Z,58.4,TA120-T246191
1617283919000,2021-04-01T13:31:59Z,70.2,TA120-T246184
1617283944000,2021-04-01T13:32:24Z,59.4,TA120-T246187
1617283978000,2021-04-01T13:32:58Z,44.8,TA120-T246183
1617283979000,2021-04-01T13:32:59Z,56.7,TA120-T246191
1617283979000,2021-04-01T13:32:59Z,73.7,TA120-T246184
1617284004000,2021-04-01T13:33:24Z,60.6,TA120-T246187
1617284038000,2021-04-01T13:33:58Z,44.8,TA120-T246183
1617284039000,2021-04-01T13:33:59Z,55.8,TA120-T246191
1617284039000,2021-04-01T13:33:59Z,68.1,TA120-T246184
1617284064000,2021-04-01T13:34:24Z,61.8,TA120-T246187
1617284098000,2021-04-01T13:34:58Z,44.8,TA120-T246183
1617284099000,2021-04-01T13:34:59Z,51.7,TA120-T246191
1617284099000,2021-04-01T13:34:59Z,69.9,TA120-T246184
1617284124000,2021-04-01T13:35:24Z,59.9,TA120-T246187
1617284158000,2021-04-01T13:35:58Z,44.9,TA120-T246183
1617284159000,2021-04-01T13:35:59Z,56.7,TA120-T246191
1617284159000,2021-04-01T13:35:59Z,73.9,TA120-T246184
1617284184000,2021-04-01T13:36:24Z,61.1,TA120-T246187
1617284218000,2021-04-01T13:36:58Z,45.2,TA120-T246183
1617284219000,2021-04-01T13:36:59Z,51.8,TA120-T246191
1617284219000,2021-04-01T13:36:59Z,68.6,TA120-T246184
1617284244000,2021-04-01T13:37:24Z,59.9,TA120-T246187
1617284278000,2021-04-01T13:37:58Z,44.9,TA120-T246183
1617284279000,2021-04-01T13:37:59Z,51.4,TA120-T246191
1617284279000,2021-04-01T13:37:59Z,70.6,TA120-T246184
1617284304000,2021-04-01T13:38:24Z,60.2,TA120-T246187
1617284338000,2021-04-01T13:38:58Z,44.9,TA120-T246183
1617284339000,2021-04-01T13:38:59Z,56,TA120-T246191
1617284339000,2021-04-01T13:38:59Z,72.3,TA120-T246184
1617284364000,2021-04-01T13:39:24Z,61.4,TA120-T246187
1617284398000,2021-04-01T13:39:58Z,44.9,TA120-T246183
1617284399000,2021-04-01T13:39:59Z,55.3,TA120-T246191
1617284399000,2021-04-01T13:39:59Z,69.5,TA120-T246184
1617284424000,2021-04-01T13:40:24Z,60.4,TA120-T246187
1617284458000,2021-04-01T13:40:58Z,44.8,TA120-T246183
1617284459000,2021-04-01T13:40:59Z,50.5,TA120-T246191
1617284459000,2021-04-01T13:40:59Z,70.8,TA120-T246184
1617284484000,2021-04-01T13:41:24Z,60.2,TA120-T246187
1617284518000,2021-04-01T13:41:58Z,44.9,TA120-T246183
1617284519000,2021-04-01T13:41:59Z,57.7,TA120-T246191
1617284519000,2021-04-01T13:41:59Z,73.3,TA120-T246184
1617284544000,2021-04-01T13:42:24Z,62.5,TA120-T246187
1617284578000,2021-04-01T13:42:58Z,45.1,TA120-T246183
1617284579000,2021-04-01T13:42:59Z,55.3,TA120-T246191
1617284579000,2021-04-01T13:42:59Z,70.5,TA120-T246184
1617284604000,2021-04-01T13:43:24Z,61.9,TA120-T246187
1617284638000,2021-04-01T13:43:58Z,45.2,TA120-T246183
1617284639000,2021-04-01T13:43:59Z,59.2,TA120-T246191
1617284639000,2021-04-01T13:43:59Z,71.2,TA120-T246184
1617284664000,2021-04-01T13:44:24Z,61.7,TA120-T246187
1617284698000,2021-04-01T13:44:58Z,44.9,TA120-T246183
1617284699000,2021-04-01T13:44:59Z,55.4,TA120-T246191
1617284699000,2021-04-01T13:44:59Z,73.8,TA120-T246184
1617284724000,2021-04-01T13:45:24Z,61.9,TA120-T246187
1617284758000,2021-04-01T13:45:58Z,44.9,TA120-T246183
1617284759000,2021-04-01T13:45:59Z,57.7,TA120-T246191
1617284759000,2021-04-01T13:45:59Z,71,TA120-T246184
1617284784000,2021-04-01T13:46:24Z,61.3,TA120-T246187
1617284818000,2021-04-01T13:46:58Z,44.9,TA120-T246183
1617284819000,2021-04-01T13:46:59Z,55.7,TA120-T246191
1617284819000,2021-04-01T13:46:59Z,71.9,TA120-T246184
1617284844000,2021-04-01T13:47:24Z,59.4,TA120-T246187
1617284878000,2021-04-01T13:47:58Z,44.8,TA120-T246183
1617284879000,2021-04-01T13:47:59Z,57.5,TA120-T246191
1617284879000,2021-04-01T13:47:59Z,66.6,TA120-T246184
1617284904000,2021-04-01T13:48:24Z,61.3,TA120-T246187
1617284938000,2021-04-01T13:48:58Z,44.7,TA120-T246183
1617284939000,2021-04-01T13:48:59Z,56.1,TA120-T246191
1617284939000,2021-04-01T13:48:59Z,68.7,TA120-T246184
1617284964000,2021-04-01T13:49:24Z,61.2,TA120-T246187
1617284998000,2021-04-01T13:49:58Z,44.8,TA120-T246183
1617284999000,2021-04-01T13:49:59Z,57.5,TA120-T246191
1617284999000,2021-04-01T13:49:59Z,70.8,TA120-T246184
1617285024000,2021-04-01T13:50:24Z,61.5,TA120-T246187
1617285058000,2021-04-01T13:50:58Z,44.7,TA120-T246183
1617285059000,2021-04-01T13:50:59Z,55.8,TA120-T246191
1617285059000,2021-04-01T13:50:59Z,74.4,TA120-T246184
1617285084000,2021-04-01T13:51:24Z,61.1,TA120-T246187
1617285118000,2021-04-01T13:51:58Z,44.8,TA120-T246183
1617285119000,2021-04-01T13:51:59Z,56.4,TA120-T246191
1617285119000,2021-04-01T13:51:59Z,70.8,TA120-T246184
1617285144000,2021-04-01T13:52:24Z,60.3,TA120-T246187
1617285178000,2021-04-01T13:52:58Z,44.8,TA120-T246183
1617285179000,2021-04-01T13:52:59Z,58.7,TA120-T246191
1617285179000,2021-04-01T13:52:59Z,69.9,TA120-T246184
1617285204000,2021-04-01T13:53:24Z,61.6,TA120-T246187
1617285238000,2021-04-01T13:53:58Z,44.9,TA120-T246183
1617285239000,2021-04-01T13:53:59Z,58.5,TA120-T246191
1617285239000,2021-04-01T13:53:59Z,74.2,TA120-T246184
1617285264000,2021-04-01T13:54:24Z,60.7,TA120-T246187
1617285298000,2021-04-01T13:54:58Z,44.8,TA120-T246183
1617285299000,2021-04-01T13:54:59Z,58.5,TA120-T246191
1617285299000,2021-04-01T13:54:59Z,71.6,TA120-T246184
1617285324000,2021-04-01T13:55:24Z,61,TA120-T246187
1617285358000,2021-04-01T13:55:58Z,44.8,TA120-T246183
1617285359000,2021-04-01T13:55:59Z,55.8,TA120-T246191
1617285359000,2021-04-01T13:55:59Z,74.5,TA120-T246184
1617285384000,2021-04-01T13:56:24Z,59.8,TA120-T246187
1617285418000,2021-04-01T13:56:58Z,44.8,TA120-T246183
1617285419000,2021-04-01T13:56:59Z,55.6,TA120-T246191
1617285419000,2021-04-01T13:56:59Z,74.6,TA120-T246184
1617285444000,2021-04-01T13:57:24Z,59.9,TA120-T246187
1617285478000,2021-04-01T13:57:58Z,44.7,TA120-T246183
1617285479000,2021-04-01T13:57:59Z,55.7,TA120-T246191
1617285479000,2021-04-01T13:57:59Z,73.2,TA120-T246184
1617285504000,2021-04-01T13:58:24Z,60.9,TA120-T246187
1617285538000,2021-04-01T13:58:58Z,45.8,TA120-T246183
1617285539000,2021-04-01T13:58:59Z,54.7,TA120-T246191
1617285539000,2021-04-01T13:58:59Z,69.5,TA120-T246184
1617285564000,2021-04-01T13:59:24Z,59.7,TA120-T246187
1617285598000,2021-04-01T13:59:58Z,45,TA120-T246183
1617285599000,2021-04-01T13:59:59Z,55.9,TA120-T246191
1617285599000,2021-04-01T13:59:59Z,72.2,TA120-T246184
1617285624000,2021-04-01T14:00:24Z,60.6,TA120-T246187
1617285658000,2021-04-01T14:00:58Z,44.7,TA120-T246183
1617285659000,2021-04-01T14:00:59Z,57.2,TA120-T246191
1617285659000,2021-04-01T14:00:59Z,76.7,TA120-T246184
1617285684000,2021-04-01T14:01:24Z,61.2,TA120-T246187
1617285718000,2021-04-01T14:01:58Z,45.2,TA120-T246183
1617285719000,2021-04-01T14:01:59Z,55.8,TA120-T246191
1617285719000,2021-04-01T14:01:59Z,71.4,TA120-T246184
1617285744000,2021-04-01T14:02:24Z,61.9,TA120-T246187
1617285778000,2021-04-01T14:02:58Z,44.8,TA120-T246183
1617285779000,2021-04-01T14:02:59Z,57,TA120-T246191
1617285779000,2021-04-01T14:02:59Z,74.1,TA120-T246184
1617285804000,2021-04-01T14:03:24Z,60.5,TA120-T246187
1617285838000,2021-04-01T14:03:58Z,44.7,TA120-T246183
1617285839000,2021-04-01T14:03:59Z,57.6,TA120-T246191
1617285839000,2021-04-01T14:03:59Z,71.3,TA120-T246184
1617285864000,2021-04-01T14:04:24Z,60.7,TA120-T246187
1617285898000,2021-04-01T14:04:58Z,44.9,TA120-T246183
1617285899000,2021-04-01T14:04:59Z,57.8,TA120-T246191
1617285899000,2021-04-01T14:04:59Z,67.7,TA120-T246184
1617285924000,2021-04-01T14:05:24Z,59.1,TA120-T246187
1617285958000,2021-04-01T14:05:58Z,44.9,TA120-T246183
1617285959000,2021-04-01T14:05:59Z,57.5,TA120-T246191
1617285959000,2021-04-01T14:05:59Z,75.1,TA120-T246184
1617285984000,2021-04-01T14:06:24Z,61.4,TA120-T246187
1617286018000,2021-04-01T14:06:58Z,44.7,TA120-T246183
1617286019000,2021-04-01T14:06:59Z,57.5,TA120-T246191
1617286019000,2021-04-01T14:06:59Z,73.1,TA120-T246184
1617286044000,2021-04-01T14:07:24Z,60.4,TA120-T246187
1617286078000,2021-04-01T14:07:58Z,44.8,TA120-T246183
1617286079000,2021-04-01T14:07:59Z,56.3,TA120-T246191
1617286079000,2021-04-01T14:07:59Z,70.8,TA120-T246184
1617286104000,2021-04-01T14:08:24Z,60.4,TA120-T246187
1617286138000,2021-04-01T14:08:58Z,44.7,TA120-T246183
1617286139000,2021-04-01T14:08:59Z,57.8,TA120-T246191
1617286139000,2021-04-01T14:08:59Z,74,TA120-T246184
1617286164000,2021-04-01T14:09:24Z,61.5,TA120-T246187
1617286198000,2021-04-01T14:09:58Z,44.9,TA120-T246183
1617286199000,2021-04-01T14:09:59Z,54.1,TA120-T246191
1617286199000,2021-04-01T14:09:59Z,69.3,TA120-T246184
1617286224000,2021-04-01T14:10:24Z,60.4,TA120-T246187
1617286258000,2021-04-01T14:10:58Z,46.4,TA120-T246183
1617286259000,2021-04-01T14:10:59Z,56.3,TA120-T246191
1617286259000,2021-04-01T14:10:59Z,68.6,TA120-T246184
1617286284000,2021-04-01T14:11:24Z,59.4,TA120-T246187
1617286318000,2021-04-01T14:11:58Z,44.8,TA120-T246183
1617286319000,2021-04-01T14:11:59Z,51.3,TA120-T246191
1617286319000,2021-04-01T14:11:59Z,73.5,TA120-T246184
1617286344000,2021-04-01T14:12:24Z,59.8,TA120-T246187
1617286378000,2021-04-01T14:12:58Z,44.8,TA120-T246183
1617286379000,2021-04-01T14:12:59Z,57.7,TA120-T246191
1617286379000,2021-04-01T14:12:59Z,72,TA120-T246184
1617286404000,2021-04-01T14:13:24Z,59.9,TA120-T246187
1617286438000,2021-04-01T14:13:58Z,44.8,TA120-T246183
1617286439000,2021-04-01T14:13:59Z,56.1,TA120-T246191
1617286439000,2021-04-01T14:13:59Z,72.9,TA120-T246184
1617286464000,2021-04-01T14:14:24Z,60.4,TA120-T246187
1617286498000,2021-04-01T14:14:58Z,44.8,TA120-T246183
1617286499000,2021-04-01T14:14:59Z,55.6,TA120-T246191
1617286499000,2021-04-01T14:14:59Z,70.5,TA120-T246184
1617286524000,2021-04-01T14:15:24Z,59.6,TA120-T246187
1617286558000,2021-04-01T14:15:58Z,44.8,TA120-T246183
1617286559000,2021-04-01T14:15:59Z,54.6,TA120-T246191
1617286559000,2021-04-01T14:15:59Z,71.2,TA120-T246184
1617286584000,2021-04-01T14:16:24Z,59.5,TA120-T246187
1617286618000,2021-04-01T14:16:58Z,44.9,TA120-T246183
1617286619000,2021-04-01T14:16:59Z,55.8,TA120-T246191
1617286619000,2021-04-01T14:16:59Z,68.5,TA120-T246184
1617286644000,2021-04-01T14:17:24Z,59.1,TA120-T246187
1617286678000,2021-04-01T14:17:58Z,44.8,TA120-T246183
1617286679000,2021-04-01T14:17:59Z,57.5,TA120-T246191
1617286679000,2021-04-01T14:17:59Z,73.7,TA120-T246184
1617286704000,2021-04-01T14:18:24Z,61.8,TA120-T246187
1617286738000,2021-04-01T14:18:58Z,52.4,TA120-T246183
1617286739000,2021-04-01T14:18:59Z,58.6,TA120-T246191
1617286739000,2021-04-01T14:18:59Z,71.3,TA120-T246184
1617286764000,2021-04-01T14:19:24Z,61.4,TA120-T246187
1617286798000,2021-04-01T14:19:58Z,49.4,TA120-T246183
1617286799000,2021-04-01T14:19:59Z,58.2,TA120-T246191
1617286799000,2021-04-01T14:19:59Z,69.6,TA120-T246184
1617286824000,2021-04-01T14:20:24Z,60.8,TA120-T246187
1617286858000,2021-04-01T14:20:58Z,46.2,TA120-T246183
1617286859000,2021-04-01T14:20:59Z,55.7,TA120-T246191
1617286859000,2021-04-01T14:20:59Z,73.4,TA120-T246184
1617286884000,2021-04-01T14:21:24Z,59.6,TA120-T246187
1617286918000,2021-04-01T14:21:58Z,45.1,TA120-T246183
1617286919000,2021-04-01T14:21:59Z,54.6,TA120-T246191
1617286919000,2021-04-01T14:21:59Z,68.6,TA120-T246184
1617286944000,2021-04-01T14:22:24Z,60,TA120-T246187
1617286978000,2021-04-01T14:22:58Z,45.1,TA120-T246183
1617286979000,2021-04-01T14:22:59Z,56.8,TA120-T246191
1617286979000,2021-04-01T14:22:59Z,68.7,TA120-T246184
1617287004000,2021-04-01T14:23:24Z,59.8,TA120-T246187
1617287038000,2021-04-01T14:23:58Z,45.2,TA120-T246183
1617287039000,2021-04-01T14:23:59Z,56.9,TA120-T246191
1617287039000,2021-04-01T14:23:59Z,73.8,TA120-T246184
1617287064000,2021-04-01T14:24:24Z,59.2,TA120-T246187
1617287098000,2021-04-01T14:24:58Z,45.2,TA120-T246183
1617287099000,2021-04-01T14:24:59Z,59.8,TA120-T246191
1617287099000,2021-04-01T14:24:59Z,71.9,TA120-T246184
1617287124000,2021-04-01T14:25:24Z,60.1,TA120-T246187
1617287158000,2021-04-01T14:25:58Z,53.2,TA120-T246183
1617287159000,2021-04-01T14:25:59Z,53.1,TA120-T246191
1617287159000,2021-04-01T14:25:59Z,72.1,TA120-T246184
1617287184000,2021-04-01T14:26:24Z,61,TA120-T246187
1617287218000,2021-04-01T14:26:58Z,42.3,TA120-T246183
1617287219000,2021-04-01T14:26:59Z,55.9,TA120-T246191
1617287219000,2021-04-01T14:26:59Z,70,TA120-T246184
1617287244000,2021-04-01T14:27:24Z,60.6,TA120-T246187
1617287278000,2021-04-01T14:27:58Z,41.2,TA120-T246183
1617287279000,2021-04-01T14:27:59Z,60.4,TA120-T246191
1617287279000,2021-04-01T14:27:59Z,69.4,TA120-T246184
1617287304000,2021-04-01T14:28:24Z,58.7,TA120-T246187
1617287338000,2021-04-01T14:28:58Z,38.1,TA120-T246183
1617287339000,2021-04-01T14:28:59Z,56.3,TA120-T246191
1617287339000,2021-04-01T14:28:59Z,72.7,TA120-T246184
1617287364000,2021-04-01T14:29:24Z,59.6,TA120-T246187
1617287398000,2021-04-01T14:29:58Z,38.3,TA120-T246183
1617287399000,2021-04-01T14:29:59Z,54.4,TA120-T246191
1617287399000,2021-04-01T14:29:59Z,73,TA120-T246184
1617287424000,2021-04-01T14:30:24Z,60.3,TA120-T246187
1617287458000,2021-04-01T14:30:58Z,37.7,TA120-T246183
1617287459000,2021-04-01T14:30:59Z,56.5,TA120-T246191
1617287459000,2021-04-01T14:30:59Z,72.8,TA120-T246184
1617287484000,2021-04-01T14:31:24Z,59.6,TA120-T246187
1617287518000,2021-04-01T14:31:58Z,38.2,TA120-T246183
1617287519000,2021-04-01T14:31:59Z,58,TA120-T246191
1617287519000,2021-04-01T14:31:59Z,70.9,TA120-T246184
1617287544000,2021-04-01T14:32:24Z,61,TA120-T246187
1617287578000,2021-04-01T14:32:58Z,38.2,TA120-T246183
1617287579000,2021-04-01T14:32:59Z,57.4,TA120-T246191
1617287579000,2021-04-01T14:32:59Z,73.6,TA120-T246184
1617287604000,2021-04-01T14:33:24Z,60.5,TA120-T246187
1617287638000,2021-04-01T14:33:58Z,38,TA120-T246183
1617287639000,2021-04-01T14:33:59Z,56.6,TA120-T246191
1617287639000,2021-04-01T14:33:59Z,68.4,TA120-T246184
1617287664000,2021-04-01T14:34:24Z,60,TA120-T246187
1617287698000,2021-04-01T14:34:58Z,37.8,TA120-T246183
1617287699000,2021-04-01T14:34:59Z,50.8,TA120-T246191
1617287699000,2021-04-01T14:34:59Z,64.2,TA120-T246184
1617287724000,2021-04-01T14:35:24Z,60.1,TA120-T246187
1617287758000,2021-04-01T14:35:58Z,37.9,TA120-T246183
1617287759000,2021-04-01T14:35:59Z,51.9,TA120-T246191
1617287759000,2021-04-01T14:35:59Z,74.5,TA120-T246184
1617287784000,2021-04-01T14:36:24Z,59.8,TA120-T246187
1617287818000,2021-04-01T14:36:58Z,38.8,TA120-T246183
1617287819000,2021-04-01T14:36:59Z,54.6,TA120-T246191
1617287819000,2021-04-01T14:36:59Z,71.6,TA120-T246184
1617287844000,2021-04-01T14:37:24Z,60,TA120-T246187
1617287878000,2021-04-01T14:37:58Z,38,TA120-T246183
1617287879000,2021-04-01T14:37:59Z,72.4,TA120-T246184
1617287882000,2021-04-01T14:38:02Z,57.5,TA120-T246191
1617287904000,2021-04-01T14:38:24Z,59.7,TA120-T246187
1617287938000,2021-04-01T14:38:58Z,38,TA120-T246183
1617287939000,2021-04-01T14:38:59Z,72.5,TA120-T246184
1617287942000,2021-04-01T14:39:02Z,58.8,TA120-T246191
1617287964000,2021-04-01T14:39:24Z,61.3,TA120-T246187
1617287998000,2021-04-01T14:39:58Z,38.1,TA120-T246183
1617287999000,2021-04-01T14:39:59Z,70.9,TA120-T246184
1617288002000,2021-04-01T14:40:02Z,52.8,TA120-T246191
1617288024000,2021-04-01T14:40:24Z,58.9,TA120-T246187
1617288058000,2021-04-01T14:40:58Z,38.1,TA120-T246183
1617288059000,2021-04-01T14:40:59Z,72,TA120-T246184
1617288062000,2021-04-01T14:41:02Z,55.2,TA120-T246191
1617288084000,2021-04-01T14:41:24Z,59.8,TA120-T246187
1617288118000,2021-04-01T14:41:58Z,38.2,TA120-T246183
1617288119000,2021-04-01T14:41:59Z,70.9,TA120-T246184
1617288122000,2021-04-01T14:42:02Z,57.3,TA120-T246191
1617288144000,2021-04-01T14:42:24Z,59.7,TA120-T246187
1617288178000,2021-04-01T14:42:58Z,38.3,TA120-T246183
1617288179000,2021-04-01T14:42:59Z,71.1,TA120-T246184
1617288182000,2021-04-01T14:43:02Z,59.8,TA120-T246191
1617288204000,2021-04-01T14:43:24Z,58.6,TA120-T246187
1617288238000,2021-04-01T14:43:58Z,37.9,TA120-T246183
1617288239000,2021-04-01T14:43:59Z,73.8,TA120-T246184
1617288242000,2021-04-01T14:44:02Z,55.2,TA120-T246191
1617288264000,2021-04-01T14:44:24Z,58.9,TA120-T246187
1617288298000,2021-04-01T14:44:58Z,41.2,TA120-T246183
1617288299000,2021-04-01T14:44:59Z,71.3,TA120-T246184
1617288302000,2021-04-01T14:45:02Z,53.6,TA120-T246191
1617288324000,2021-04-01T14:45:24Z,59.3,TA120-T246187
1617288358000,2021-04-01T14:45:58Z,38.1,TA120-T246183
1617288359000,2021-04-01T14:45:59Z,66.5,TA120-T246184
1617288362000,2021-04-01T14:46:02Z,54.2,TA120-T246191
1617288384000,2021-04-01T14:46:24Z,59.6,TA120-T246187
1617288418000,2021-04-01T14:46:58Z,43.2,TA120-T246183
1617288419000,2021-04-01T14:46:59Z,69.3,TA120-T246184
1617288422000,2021-04-01T14:47:02Z,54.2,TA120-T246191
1617288444000,2021-04-01T14:47:24Z,59.6,TA120-T246187
1617288478000,2021-04-01T14:47:58Z,38.2,TA120-T246183
1617288479000,2021-04-01T14:47:59Z,73.2,TA120-T246184
1617288482000,2021-04-01T14:48:02Z,58.3,TA120-T246191
1617288504000,2021-04-01T14:48:24Z,58.9,TA120-T246187
1617288538000,2021-04-01T14:48:58Z,37.9,TA120-T246183
1617288539000,2021-04-01T14:48:59Z,67.8,TA120-T246184
1617288542000,2021-04-01T14:49:02Z,59.6,TA120-T246191
1617288564000,2021-04-01T14:49:24Z,58.3,TA120-T246187
1617288598000,2021-04-01T14:49:58Z,38.1,TA120-T246183
1617288599000,2021-04-01T14:49:59Z,72.4,TA120-T246184
1617288602000,2021-04-01T14:50:02Z,57.3,TA120-T246191
1617288624000,2021-04-01T14:50:24Z,59.8,TA120-T246187
1617288658000,2021-04-01T14:50:58Z,37.9,TA120-T246183
1617288659000,2021-04-01T14:50:59Z,71.3,TA120-T246184
1617288662000,2021-04-01T14:51:02Z,58.2,TA120-T246191
1617288684000,2021-04-01T14:51:24Z,58.7,TA120-T246187
1617288718000,2021-04-01T14:51:58Z,37.9,TA120-T246183
1617288719000,2021-04-01T14:51:59Z,70.9,TA120-T246184
