time,readable_time,dBA,dev-id
1653823136000,2022-05-29T11:18:56Z,64.7,TA120-T246184
1653823154000,2022-05-29T11:19:14Z,53.2,TA120-T246191
1653823166000,2022-05-29T11:19:26Z,43.4,TA120-T246183
1653823176000,2022-05-29T11:19:36Z,61.8,TA120-T246187
1653823196000,2022-05-29T11:19:56Z,70.6,TA120-T246184
1653823214000,2022-05-29T11:20:14Z,56.4,TA120-T246191
1653823226000,2022-05-29T11:20:26Z,43.4,TA120-T246183
1653823236000,2022-05-29T11:20:36Z,62.5,TA120-T246187
1653823256000,2022-05-29T11:20:56Z,68,TA120-T246184
1653823274000,2022-05-29T11:21:14Z,57.4,TA120-T246191
1653823286000,2022-05-29T11:21:26Z,43.4,TA120-T246183
1653823296000,2022-05-29T11:21:36Z,62.7,TA120-T246187
1653823316000,2022-05-29T11:21:56Z,68.1,TA120-T246184
1653823334000,2022-05-29T11:22:14Z,54.3,TA120-T246191
1653823346000,2022-05-29T11:22:26Z,43.4,TA120-T246183
1653823356000,2022-05-29T11:22:36Z,62.4,TA120-T246187
1653823376000,2022-05-29T11:22:56Z,66.8,TA120-T246184
1653823394000,2022-05-29T11:23:14Z,55,TA120-T246191
1653823406000,2022-05-29T11:23:26Z,43.4,TA120-T246183
1653823416000,2022-05-29T11:23:36Z,62,TA120-T246187
1653823436000,2022-05-29T11:23:56Z,69.7,TA120-T246184
1653823454000,2022-05-29T11:24:14Z,53.9,TA120-T246191
1653823466000,2022-05-29T11:24:26Z,43.5,TA120-T246183
1653823476000,2022-05-29T11:24:36Z,61.8,TA120-T246187
1653823496000,2022-05-29T11:24:56Z,72.1,TA120-T246184
1653823514000,2022-05-29T11:25:14Z,52.6,TA120-T246191
1653823526000,2022-05-29T11:25:26Z,43.4,TA120-T246183
1653823536000,2022-05-29T11:25:36Z,61.8,TA120-T246187
1653823556000,2022-05-29T11:25:56Z,71.3,TA120-T246184
1653823574000,2022-05-29T11:26:14Z,53.5,TA120-T246191
1653823586000,2022-05-29T11:26:26Z,44.7,TA120-T246183
1653823596000,2022-05-29T11:26:36Z,61.5,TA120-T246187
1653823616000,2022-05-29T11:26:56Z,69.2,TA120-T246184
1653823634000,2022-05-29T11:27:14Z,50.1,TA120-T246191
1653823646000,2022-05-29T11:27:26Z,43.4,TA120-T246183
1653823656000,2022-05-29T11:27:36Z,61.3,TA120-T246187
1653823676000,2022-05-29T11:27:56Z,71.9,TA120-T246184
1653823694000,2022-05-29T11:28:14Z,53,TA120-T246191
1653823706000,2022-05-29T11:28:26Z,43.3,TA120-T246183
1653823716000,2022-05-29T11:28:36Z,61.9,TA120-T246187
1653823736000,2022-05-29T11:28:56Z,73.2,TA120-T246184
1653823754000,2022-05-29T11:29:14Z,56.8,TA120-T246191
1653823766000,2022-05-29T11:29:26Z,43.4,TA120-T246183
1653823776000,2022-05-29T11:29:36Z,62.9,TA120-T246187
1653823796000,2022-05-29T11:29:56Z,68.6,TA120-T246184
1653823814000,2022-05-29T11:30:14Z,57.3,TA120-T246191
1653823826000,2022-05-29T11:30:26Z,43.4,TA120-T246183
1653823836000,2022-05-29T11:30:36Z,62.2,TA120-T246187
1653823856000,2022-05-29T11:30:56Z,71.7,TA120-T246184
1653823874000,2022-05-29T11:31:14Z,57.8,TA120-T246191
1653823886000,2022-05-29T11:31:26Z,43.3,TA120-T246183
1653823896000,2022-05-29T11:31:36Z,61.9,TA120-T246187
1653823916000,2022-05-29T11:31:56Z,71.6,TA120-T246184
1653823934000,2022-05-29T11:32:14Z,53.9,TA120-T246191
1653823946000,2022-05-29T11:32:26Z,43.3,TA120-T246183
1653823956000,2022-05-29T11:32:36Z,63.2,TA120-T246187
1653823976000,2022-05-29T11:32:56Z,71.2,TA120-T246184
1653823994000,2022-05-29T11:33:14Z,53.7,TA120-T246191
1653824006000,2022-05-29T11:33:26Z,43.5,TA120-T246183
1653824016000,2022-05-29T11:33:36Z,63.2,TA120-T246187
1653824036000,2022-05-29T11:33:56Z,68.1,TA120-T246184
1653824054000,2022-05-29T11:34:14Z,55.5,TA120-T246191
1653824066000,2022-05-29T11:34:26Z,44.5,TA120-T246183
1653824076000,2022-05-29T11:34:36Z,61.9,TA120-T246187
1653824096000,2022-05-29T11:34:56Z,72,TA120-T246184
1653824114000,2022-05-29T11:35:14Z,56.8,TA120-T246191
1653824126000,2022-05-29T11:35:26Z,43.5,TA120-T246183
1653824136000,2022-05-29T11:35:36Z,61.9,TA120-T246187
1653824156000,2022-05-29T11:35:56Z,64.2,TA120-T246184
1653824174000,2022-05-29T11:36:14Z,54.9,TA120-T246191
1653824186000,2022-05-29T11:36:26Z,43.3,TA120-T246183
1653824196000,2022-05-29T11:36:36Z,63,TA120-T246187
1653824216000,2022-05-29T11:36:56Z,70.6,TA120-T246184
1653824234000,2022-05-29T11:37:14Z,53.1,TA120-T246191
1653824246000,2022-05-29T11:37:26Z,43.3,TA120-T246183
1653824256000,2022-05-29T11:37:36Z,63.3,TA120-T246187
1653824276000,2022-05-29T11:37:56Z,71.2,TA120-T246184
1653824294000,2022-05-29T11:38:14Z,57.6,TA120-T246191
1653824306000,2022-05-29T11:38:26Z,43.4,TA120-T246183
1653824316000,2022-05-29T11:38:36Z,63.3,TA120-T246187
1653824336000,2022-05-29T11:38:56Z,73.4,TA120-T246184
1653824354000,2022-05-29T11:39:14Z,55.4,TA120-T246191
1653824366000,2022-05-29T11:39:26Z,43.8,TA120-T246183
1653824376000,2022-05-29T11:39:36Z,62.3,TA120-T246187
1653824396000,2022-05-29T11:39:56Z,71,TA120-T246184
1653824414000,2022-05-29T11:40:14Z,53.1,TA120-T246191
1653824426000,2022-05-29T11:40:26Z,43.3,TA120-T246183
1653824436000,2022-05-29T11:40:36Z,62.4,TA120-T246187
1653824456000,2022-05-29T11:40:56Z,69.6,TA120-T246184
1653824474000,2022-05-29T11:41:14Z,65.7,TA120-T246191
1653824486000,2022-05-29T11:41:26Z,43.4,TA120-T246183
1653824496000,2022-05-29T11:41:36Z,62.6,TA120-T246187
1653824516000,2022-05-29T11:41:56Z,69.5,TA120-T246184
1653824534000,2022-05-29T11:42:14Z,55.5,TA120-T246191
1653824546000,2022-05-29T11:42:26Z,43.5,TA120-T246183
1653824556000,2022-05-29T11:42:36Z,63.6,TA120-T246187
1653824576000,2022-05-29T11:42:56Z,72.2,TA120-T246184
1653824594000,2022-05-29T11:43:14Z,52.3,TA120-T246191
1653824606000,2022-05-29T11:43:26Z,43.4,TA120-T246183
1653824616000,2022-05-29T11:43:36Z,63.1,TA120-T246187
1653824636000,2022-05-29T11:43:56Z,71.5,TA120-T246184
1653824654000,2022-05-29T11:44:14Z,54.7,TA120-T246191
1653824666000,2022-05-29T11:44:26Z,43.7,TA120-T246183
1653824676000,2022-05-29T11:44:36Z,64.5,TA120-T246187
1653824696000,2022-05-29T11:44:56Z,72.8,TA120-T246184
1653824714000,2022-05-29T11:45:14Z,50,TA120-T246191
1653824726000,2022-05-29T11:45:26Z,46.5,TA120-T246183
1653824736000,2022-05-29T11:45:36Z,62.7,TA120-T246187
1653824756000,2022-05-29T11:45:56Z,69.5,TA120-T246184
1653824774000,2022-05-29T11:46:14Z,54.1,TA120-T246191
1653824786000,2022-05-29T11:46:26Z,43.4,TA120-T246183
1653824796000,2022-05-29T11:46:36Z,63.2,TA120-T246187
1653824816000,2022-05-29T11:46:56Z,71,TA120-T246184
1653824834000,2022-05-29T11:47:14Z,54.8,TA120-T246191
1653824846000,2022-05-29T11:47:26Z,43.4,TA120-T246183
1653824856000,2022-05-29T11:47:36Z,62.9,TA120-T246187
1653824876000,2022-05-29T11:47:56Z,64.6,TA120-T246184
1653824894000,2022-05-29T11:48:14Z,53.9,TA120-T246191
1653824906000,2022-05-29T11:48:26Z,43.3,TA120-T246183
1653824916000,2022-05-29T11:48:36Z,64.3,TA120-T246187
1653824936000,2022-05-29T11:48:56Z,73.1,TA120-T246184
1653824954000,2022-05-29T11:49:14Z,55,TA120-T246191
1653824966000,2022-05-29T11:49:26Z,43.4,TA120-T246183
1653824976000,2022-05-29T11:49:36Z,62.5,TA120-T246187
1653824996000,2022-05-29T11:49:56Z,70.9,TA120-T246184
1653825014000,2022-05-29T11:50:14Z,55.3,TA120-T246191
1653825026000,2022-05-29T11:50:26Z,43.3,TA120-T246183
1653825036000,2022-05-29T11:50:36Z,63.6,TA120-T246187
1653825056000,2022-05-29T11:50:56Z,70.1,TA120-T246184
1653825074000,2022-05-29T11:51:14Z,54.9,TA120-T246191
1653825086000,2022-05-29T11:51:26Z,43.5,TA120-T246183
1653825096000,2022-05-29T11:51:36Z,64,TA120-T246187
1653825116000,2022-05-29T11:51:56Z,69.7,TA120-T246184
1653825134000,2022-05-29T11:52:14Z,56.7,TA120-T246191
1653825146000,2022-05-29T11:52:26Z,43.3,TA120-T246183
1653825156000,2022-05-29T11:52:36Z,61.9,TA120-T246187
1653825176000,2022-05-29T11:52:56Z,70.4,TA120-T246184
1653825194000,2022-05-29T11:53:14Z,55.9,TA120-T246191
1653825206000,2022-05-29T11:53:26Z,43.3,TA120-T246183
1653825216000,2022-05-29T11:53:36Z,62.3,TA120-T246187
1653825236000,2022-05-29T11:53:56Z,72.1,TA120-T246184
1653825254000,2022-05-29T11:54:14Z,57.8,TA120-T246191
1653825266000,2022-05-29T11:54:26Z,43.7,TA120-T246183
1653825276000,2022-05-29T11:54:36Z,62.6,TA120-T246187
1653825296000,2022-05-29T11:54:56Z,70.2,TA120-T246184
1653825314000,2022-05-29T11:55:14Z,53.7,TA120-T246191
1653825326000,2022-05-29T11:55:26Z,43.4,TA120-T246183
1653825336000,2022-05-29T11:55:36Z,63.6,TA120-T246187
1653825356000,2022-05-29T11:55:56Z,70.5,TA120-T246184
1653825374000,2022-05-29T11:56:14Z,54.6,TA120-T246191
1653825386000,2022-05-29T11:56:26Z,43.9,TA120-T246183
1653825396000,2022-05-29T11:56:36Z,61.8,TA120-T246187
1653825416000,2022-05-29T11:56:56Z,71.8,TA120-T246184
1653825434000,2022-05-29T11:57:14Z,52.3,TA120-T246191
1653825446000,2022-05-29T11:57:26Z,43.4,TA120-T246183
1653825456000,2022-05-29T11:57:36Z,62.2,TA120-T246187
1653825476000,2022-05-29T11:57:56Z,69.4,TA120-T246184
1653825494000,2022-05-29T11:58:14Z,56.6,TA120-T246191
1653825506000,2022-05-29T11:58:26Z,43.3,TA120-T246183
1653825516000,2022-05-29T11:58:36Z,62.9,TA120-T246187
1653825536000,2022-05-29T11:58:56Z,70.9,TA120-T246184
1653825554000,2022-05-29T11:59:14Z,58.2,TA120-T246191
1653825566000,2022-05-29T11:59:26Z,43.4,TA120-T246183
1653825576000,2022-05-29T11:59:36Z,62.1,TA120-T246187
1653825596000,2022-05-29T11:59:56Z,67.5,TA120-T246184
1653825614000,2022-05-29T12:00:14Z,54.5,TA120-T246191
1653825626000,2022-05-29T12:00:26Z,42,TA120-T246183
1653825636000,2022-05-29T12:00:36Z,62.7,TA120-T246187
1653825656000,2022-05-29T12:00:56Z,72.2,TA120-T246184
1653825674000,2022-05-29T12:01:14Z,57.5,TA120-T246191
1653825686000,2022-05-29T12:01:26Z,37.6,TA120-T246183
1653825696000,2022-05-29T12:01:36Z,61.9,TA120-T246187
1653825716000,2022-05-29T12:01:56Z,69.6,TA120-T246184
1653825734000,2022-05-29T12:02:14Z,56.9,TA120-T246191
1653825746000,2022-05-29T12:02:26Z,36.6,TA120-T246183
1653825756000,2022-05-29T12:02:36Z,62.6,TA120-T246187
1653825776000,2022-05-29T12:02:56Z,71.4,TA120-T246184
1653825794000,2022-05-29T12:03:14Z,58.2,TA120-T246191
1653825806000,2022-05-29T12:03:26Z,37.2,TA120-T246183
1653825816000,2022-05-29T12:03:36Z,62.7,TA120-T246187
1653825836000,2022-05-29T12:03:56Z,72.3,TA120-T246184
1653825854000,2022-05-29T12:04:14Z,54.9,TA120-T246191
1653825866000,2022-05-29T12:04:26Z,36.7,TA120-T246183
1653825876000,2022-05-29T12:04:36Z,62.4,TA120-T246187
1653825896000,2022-05-29T12:04:56Z,68.3,TA120-T246184
1653825914000,2022-05-29T12:05:14Z,57,TA120-T246191
1653825926000,2022-05-29T12:05:26Z,39.8,TA120-T246183
1653825936000,2022-05-29T12:05:36Z,62.8,TA120-T246187
1653825956000,2022-05-29T12:05:56Z,69.5,TA120-T246184
1653825974000,2022-05-29T12:06:14Z,56.6,TA120-T246191
1653825986000,2022-05-29T12:06:26Z,39.2,TA120-T246183
1653825996000,2022-05-29T12:06:36Z,61.4,TA120-T246187
1653826016000,2022-05-29T12:06:56Z,70.4,TA120-T246184
1653826034000,2022-05-29T12:07:14Z,55.6,TA120-T246191
1653826046000,2022-05-29T12:07:26Z,36.6,TA120-T246183
1653826056000,2022-05-29T12:07:36Z,62.8,TA120-T246187
1653826076000,2022-05-29T12:07:56Z,69.5,TA120-T246184
1653826094000,2022-05-29T12:08:14Z,57.5,TA120-T246191
1653826106000,2022-05-29T12:08:26Z,36.6,TA120-T246183
1653826116000,2022-05-29T12:08:36Z,63,TA120-T246187
1653826136000,2022-05-29T12:08:56Z,73,TA120-T246184
1653826154000,2022-05-29T12:09:14Z,55.9,TA120-T246191
1653826166000,2022-05-29T12:09:26Z,38.1,TA120-T246183
1653826176000,2022-05-29T12:09:36Z,63.1,TA120-T246187
1653826196000,2022-05-29T12:09:56Z,73.3,TA120-T246184
1653826214000,2022-05-29T12:10:14Z,54.2,TA120-T246191
1653826226000,2022-05-29T12:10:26Z,39.2,TA120-T246183
1653826236000,2022-05-29T12:10:36Z,62.8,TA120-T246187
1653826256000,2022-05-29T12:10:56Z,68.1,TA120-T246184
1653826274000,2022-05-29T12:11:14Z,55.9,TA120-T246191
1653826286000,2022-05-29T12:11:26Z,39.5,TA120-T246183
1653826296000,2022-05-29T12:11:36Z,62.7,TA120-T246187
1653826316000,2022-05-29T12:11:56Z,70.9,TA120-T246184
1653826334000,2022-05-29T12:12:14Z,56.8,TA120-T246191
1653826346000,2022-05-29T12:12:26Z,42.6,TA120-T246183
1653826356000,2022-05-29T12:12:36Z,62.5,TA120-T246187
1653826376000,2022-05-29T12:12:56Z,71.1,TA120-T246184
1653826394000,2022-05-29T12:13:14Z,61.8,TA120-T246191
1653826406000,2022-05-29T12:13:26Z,41.8,TA120-T246183
1653826416000,2022-05-29T12:13:36Z,62.2,TA120-T246187
1653826436000,2022-05-29T12:13:56Z,70.9,TA120-T246184
1653826454000,2022-05-29T12:14:14Z,53.1,TA120-T246191
1653826466000,2022-05-29T12:14:26Z,36.8,TA120-T246183
1653826476000,2022-05-29T12:14:36Z,62.5,TA120-T246187
1653826496000,2022-05-29T12:14:56Z,74.2,TA120-T246184
1653826514000,2022-05-29T12:15:14Z,60.2,TA120-T246191
1653826526000,2022-05-29T12:15:26Z,37,TA120-T246183
1653826536000,2022-05-29T12:15:36Z,63.5,TA120-T246187
1653826556000,2022-05-29T12:15:56Z,70.6,TA120-T246184
1653826574000,2022-05-29T12:16:14Z,56,TA120-T246191
1653826586000,2022-05-29T12:16:26Z,37.3,TA120-T246183
1653826596000,2022-05-29T12:16:36Z,61.6,TA120-T246187
1653826616000,2022-05-29T12:16:56Z,71.1,TA120-T246184
1653826634000,2022-05-29T12:17:14Z,54.8,TA120-T246191
1653826646000,2022-05-29T12:17:26Z,37.3,TA120-T246183
1653826656000,2022-05-29T12:17:36Z,63.8,TA120-T246187
1653826676000,2022-05-29T12:17:56Z,68.3,TA120-T246184
1653826694000,2022-05-29T12:18:14Z,50.6,TA120-T246191
1653826706000,2022-05-29T12:18:26Z,36.5,TA120-T246183
1653826716000,2022-05-29T12:18:36Z,62.7,TA120-T246187
1653826736000,2022-05-29T12:18:56Z,71.8,TA120-T246184
1653826754000,2022-05-29T12:19:14Z,54.6,TA120-T246191
1653826766000,2022-05-29T12:19:26Z,36.8,TA120-T246183
1653826776000,2022-05-29T12:19:36Z,61.5,TA120-T246187
1653826796000,2022-05-29T12:19:56Z,69.9,TA120-T246184
1653826814000,2022-05-29T12:20:14Z,54.5,TA120-T246191
1653826826000,2022-05-29T12:20:26Z,36.7,TA120-T246183
1653826836000,2022-05-29T12:20:36Z,61.9,TA120-T246187
1653826856000,2022-05-29T12:20:56Z,72.8,TA120-T246184
1653826874000,2022-05-29T12:21:14Z,56.8,TA120-T246191
1653826886000,2022-05-29T12:21:26Z,36.7,TA120-T246183
1653826896000,2022-05-29T12:21:36Z,62.1,TA120-T246187
1653826916000,2022-05-29T12:21:56Z,72.6,TA120-T246184
1653826934000,2022-05-29T12:22:14Z,53.8,TA120-T246191
1653826946000,2022-05-29T12:22:26Z,36.4,TA120-T246183
1653826956000,2022-05-29T12:22:36Z,62,TA120-T246187
1653826976000,2022-05-29T12:22:56Z,67.1,TA120-T246184
1653826994000,2022-05-29T12:23:14Z,55.7,TA120-T246191
1653827006000,2022-05-29T12:23:26Z,36.2,TA120-T246183
1653827016000,2022-05-29T12:23:36Z,61.3,TA120-T246187
1653827036000,2022-05-29T12:23:56Z,70.9,TA120-T246184
1653827054000,2022-05-29T12:24:14Z,54.5,TA120-T246191
1653827066000,2022-05-29T12:24:26Z,37,TA120-T246183
1653827076000,2022-05-29T12:24:36Z,61.7,TA120-T246187
1653827096000,2022-05-29T12:24:56Z,71.4,TA120-T246184
1653827114000,2022-05-29T12:25:14Z,54.5,TA120-T246191
1653827126000,2022-05-29T12:25:26Z,36.7,TA120-T246183
1653827136000,2022-05-29T12:25:36Z,62.5,TA120-T246187
1653827156000,2022-05-29T12:25:56Z,69.2,TA120-T246184
1653827174000,2022-05-29T12:26:14Z,54.9,TA120-T246191
1653827186000,2022-05-29T12:26:26Z,36.6,TA120-T246183
1653827196000,2022-05-29T12:26:36Z,60.8,TA120-T246187
1653827216000,2022-05-29T12:26:56Z,69.8,TA120-T246184
1653827234000,2022-05-29T12:27:14Z,53.3,TA120-T246191
1653827246000,2022-05-29T12:27:26Z,36.5,TA120-T246183
1653827256000,2022-05-29T12:27:36Z,61.4,TA120-T246187
1653827276000,2022-05-29T12:27:56Z,72.4,TA120-T246184
1653827294000,2022-05-29T12:28:14Z,54.3,TA120-T246191
1653827306000,2022-05-29T12:28:26Z,36.2,TA120-T246183
1653827316000,2022-05-29T12:28:36Z,61.3,TA120-T246187
1653827336000,2022-05-29T12:28:56Z,70.7,TA120-T246184
1653827354000,2022-05-29T12:29:14Z,52.9,TA120-T246191
1653827366000,2022-05-29T12:29:26Z,36.8,TA120-T246183
1653827376000,2022-05-29T12:29:36Z,62.1,TA120-T246187
1653827396000,2022-05-29T12:29:56Z,67.8,TA120-T246184
1653827414000,2022-05-29T12:30:14Z,56.9,TA120-T246191
1653827426000,2022-05-29T12:30:26Z,37,TA120-T246183
1653827436000,2022-05-29T12:30:36Z,61.2,TA120-T246187
1653827456000,2022-05-29T12:30:56Z,74.4,TA120-T246184
1653827474000,2022-05-29T12:31:14Z,56.4,TA120-T246191
1653827486000,2022-05-29T12:31:26Z,36.7,TA120-T246183
1653827496000,2022-05-29T12:31:36Z,59.9,TA120-T246187
1653827516000,2022-05-29T12:31:56Z,70,TA120-T246184
1653827534000,2022-05-29T12:32:14Z,55.6,TA120-T246191
1653827546000,2022-05-29T12:32:26Z,37,TA120-T246183
1653827556000,2022-05-29T12:32:36Z,62.1,TA120-T246187
1653827576000,2022-05-29T12:32:56Z,69.8,TA120-T246184
1653827594000,2022-05-29T12:33:14Z,55,TA120-T246191
1653827606000,2022-05-29T12:33:26Z,37,TA120-T246183
1653827616000,2022-05-29T12:33:36Z,62.7,TA120-T246187
1653827636000,2022-05-29T12:33:56Z,66.2,TA120-T246184
1653827654000,2022-05-29T12:34:14Z,55.2,TA120-T246191
1653827666000,2022-05-29T12:34:26Z,37,TA120-T246183
1653827676000,2022-05-29T12:34:36Z,61,TA120-T246187
1653827696000,2022-05-29T12:34:56Z,71.9,TA120-T246184
1653827714000,2022-05-29T12:35:14Z,54.5,TA120-T246191
1653827726000,2022-05-29T12:35:26Z,36.8,TA120-T246183
1653827736000,2022-05-29T12:35:36Z,62.2,TA120-T246187
1653827756000,2022-05-29T12:35:56Z,73.4,TA120-T246184
1653827774000,2022-05-29T12:36:14Z,52.8,TA120-T246191
1653827786000,2022-05-29T12:36:26Z,36.7,TA120-T246183
1653827796000,2022-05-29T12:36:36Z,61.5,TA120-T246187
1653827816000,2022-05-29T12:36:56Z,69.5,TA120-T246184
1653827834000,2022-05-29T12:37:14Z,57.6,TA120-T246191
1653827846000,2022-05-29T12:37:26Z,36.8,TA120-T246183
1653827856000,2022-05-29T12:37:36Z,60.7,TA120-T246187
1653827876000,2022-05-29T12:37:56Z,71.3,TA120-T246184
1653827894000,2022-05-29T12:38:14Z,55.9,TA120-T246191
1653827906000,2022-05-29T12:38:26Z,36.7,TA120-T246183
1653827916000,2022-05-29T12:38:36Z,61.2,TA120-T246187
1653827936000,2022-05-29T12:38:56Z,69.4,TA120-T246184
1653827954000,2022-05-29T12:39:14Z,53.2,TA120-T246191
1653827966000,2022-05-29T12:39:26Z,37.1,TA120-T246183
1653827976000,2022-05-29T12:39:36Z,61.8,TA120-T246187
1653827996000,2022-05-29T12:39:56Z,71.5,TA120-T246184
1653828014000,2022-05-29T12:40:14Z,53.4,TA120-T246191
1653828026000,2022-05-29T12:40:26Z,36.7,TA120-T246183
1653828036000,2022-05-29T12:40:36Z,61.7,TA120-T246187
1653828056000,2022-05-29T12:40:56Z,69.7,TA120-T246184
1653828074000,2022-05-29T12:41:14Z,57.1,TA120-T246191
1653828086000,2022-05-29T12:41:26Z,37,TA120-T246183
1653828096000,2022-05-29T12:41:36Z,63.2,TA120-T246187
1653828116000,2022-05-29T12:41:56Z,68.8,TA120-T246184
1653828134000,2022-05-29T12:42:14Z,55.2,TA120-T246191
1653828146000,2022-05-29T12:42:26Z,36.8,TA120-T246183
1653828156000,2022-05-29T12:42:36Z,62.6,TA120-T246187
1653828176000,2022-05-29T12:42:56Z,66.8,TA120-T246184
1653828194000,2022-05-29T12:43:14Z,54.6,TA120-T246191
1653828206000,2022-05-29T12:43:26Z,36.8,TA120-T246183
1653828216000,2022-05-29T12:43:36Z,62.8,TA120-T246187
1653828236000,2022-05-29T12:43:56Z,68.8,TA120-T246184
1653828254000,2022-05-29T12:44:14Z,54.6,TA120-T246191
1653828266000,2022-05-29T12:44:26Z,37,TA120-T246183
1653828276000,2022-05-29T12:44:36Z,62.3,TA120-T246187
1653828296000,2022-05-29T12:44:56Z,73,TA120-T246184
1653828314000,2022-05-29T12:45:14Z,58.6,TA120-T246191
1653828326000,2022-05-29T12:45:26Z,37.7,TA120-T246183
1653828336000,2022-05-29T12:45:36Z,62.8,TA120-T246187
1653828356000,2022-05-29T12:45:56Z,72.6,TA120-T246184
1653828374000,2022-05-29T12:46:14Z,56.6,TA120-T246191
1653828386000,2022-05-29T12:46:26Z,36.6,TA120-T246183
1653828396000,2022-05-29T12:46:36Z,63.3,TA120-T246187
1653828416000,2022-05-29T12:46:56Z,67.8,TA120-T246184
1653828434000,2022-05-29T12:47:14Z,56.2,TA120-T246191
1653828446000,2022-05-29T12:47:26Z,39.4,TA120-T246183
1653828456000,2022-05-29T12:47:36Z,63.9,TA120-T246187
1653828476000,2022-05-29T12:47:56Z,70.9,TA120-T246184
1653828494000,2022-05-29T12:48:14Z,54.3,TA120-T246191
1653828506000,2022-05-29T12:48:26Z,39.2,TA120-T246183
1653828516000,2022-05-29T12:48:36Z,63.6,TA120-T246187
1653828536000,2022-05-29T12:48:56Z,69,TA120-T246184
1653828554000,2022-05-29T12:49:14Z,54.1,TA120-T246191
1653828566000,2022-05-29T12:49:26Z,36.9,TA120-T246183
1653828576000,2022-05-29T12:49:36Z,63.2,TA120-T246187
1653828596000,2022-05-29T12:49:56Z,71.2,TA120-T246184
1653828614000,2022-05-29T12:50:14Z,55.9,TA120-T246191
1653828626000,2022-05-29T12:50:26Z,37.4,TA120-T246183
1653828636000,2022-05-29T12:50:36Z,64.1,TA120-T246187
1653828656000,2022-05-29T12:50:56Z,71.6,TA120-T246184
1653828674000,2022-05-29T12:51:14Z,56.1,TA120-T246191
1653828686000,2022-05-29T12:51:26Z,37,TA120-T246183
1653828696000,2022-05-29T12:51:36Z,61.7,TA120-T246187
1653828716000,2022-05-29T12:51:56Z,70.5,TA120-T246184
1653828734000,2022-05-29T12:52:14Z,54.6,TA120-T246191
1653828746000,2022-05-29T12:52:26Z,37.4,TA120-T246183
1653828756000,2022-05-29T12:52:36Z,63.1,TA120-T246187
1653828776000,2022-05-29T12:52:56Z,67.9,TA120-T246184
1653828794000,2022-05-29T12:53:14Z,56.2,TA120-T246191
1653828806000,2022-05-29T12:53:26Z,37,TA120-T246183
1653828816000,2022-05-29T12:53:36Z,62.5,TA120-T246187
1653828836000,2022-05-29T12:53:56Z,71.3,TA120-T246184
1653828854000,2022-05-29T12:54:14Z,56.5,TA120-T246191
1653828866000,2022-05-29T12:54:26Z,37.6,TA120-T246183
1653828876000,2022-05-29T12:54:36Z,64.2,TA120-T246187
1653828896000,2022-05-29T12:54:56Z,71.4,TA120-T246184
1653828914000,2022-05-29T12:55:14Z,53.3,TA120-T246191
1653828926000,2022-05-29T12:55:26Z,45.4,TA120-T246183
1653828936000,2022-05-29T12:55:36Z,62.5,TA120-T246187
1653828956000,2022-05-29T12:55:56Z,72.3,TA120-T246184
1653828974000,2022-05-29T12:56:14Z,54.8,TA120-T246191
1653828986000,2022-05-29T12:56:26Z,37.2,TA120-T246183
1653828996000,2022-05-29T12:56:36Z,62.8,TA120-T246187
1653829016000,2022-05-29T12:56:56Z,71.2,TA120-T246184
1653829034000,2022-05-29T12:57:14Z,54,TA120-T246191
1653829046000,2022-05-29T12:57:26Z,36.8,TA120-T246183
1653829056000,2022-05-29T12:57:36Z,61.8,TA120-T246187
1653829076000,2022-05-29T12:57:56Z,65.5,TA120-T246184
1653829094000,2022-05-29T12:58:14Z,52,TA120-T246191
1653829106000,2022-05-29T12:58:26Z,36.6,TA120-T246183
1653829116000,2022-05-29T12:58:36Z,63.4,TA120-T246187
1653829136000,2022-05-29T12:58:56Z,69.4,TA120-T246184
1653829154000,2022-05-29T12:59:14Z,56,TA120-T246191
1653829166000,2022-05-29T12:59:26Z,36.7,TA120-T246183
1653829176000,2022-05-29T12:59:36Z,62.3,TA120-T246187
1653829196000,2022-05-29T12:59:56Z,72.7,TA120-T246184
1653829214000,2022-05-29T13:00:14Z,54.5,TA120-T246191
1653829226000,2022-05-29T13:00:26Z,37,TA120-T246183
1653829236000,2022-05-29T13:00:36Z,64.2,TA120-T246187
1653829256000,2022-05-29T13:00:56Z,71.2,TA120-T246184
1653829274000,2022-05-29T13:01:14Z,55.5,TA120-T246191
1653829286000,2022-05-29T13:01:26Z,36.8,TA120-T246183
1653829296000,2022-05-29T13:01:36Z,62.7,TA120-T246187
1653829316000,2022-05-29T13:01:56Z,69.9,TA120-T246184
1653829334000,2022-05-29T13:02:14Z,57.8,TA120-T246191
1653829346000,2022-05-29T13:02:26Z,37.6,TA120-T246183
1653829356000,2022-05-29T13:02:36Z,62.6,TA120-T246187
1653829376000,2022-05-29T13:02:56Z,72.6,TA120-T246184
1653829394000,2022-05-29T13:03:14Z,56.7,TA120-T246191
1653829406000,2022-05-29T13:03:26Z,36.8,TA120-T246183
1653829416000,2022-05-29T13:03:36Z,62.3,TA120-T246187
1653829436000,2022-05-29T13:03:56Z,72.4,TA120-T246184
1653829454000,2022-05-29T13:04:14Z,56.6,TA120-T246191
1653829466000,2022-05-29T13:04:26Z,36.6,TA120-T246183
1653829476000,2022-05-29T13:04:36Z,61,TA120-T246187
1653829496000,2022-05-29T13:04:56Z,71.2,TA120-T246184
1653829514000,2022-05-29T13:05:14Z,54.9,TA120-T246191
