time,readable_time,dBA,dev-id
1601895717000,2020-10-05T11:01:57Z,58.4,TA120-T246183
1601895722000,2020-10-05T11:02:02Z,71.5,TA120-T246184
1601895733000,2020-10-05T11:02:13Z,62.7,TA120-T246191
1601895740000,2020-10-05T11:02:20Z,60.4,TA120-T246187
1601895766000,2020-10-05T11:02:46Z,37,TA120-T246177
1601895777000,2020-10-05T11:02:57Z,57.3,TA120-T246183
1601895782000,2020-10-05T11:03:02Z,73.3,TA120-T246184
1601895793000,2020-10-05T11:03:13Z,61.1,TA120-T246191
1601895800000,2020-10-05T11:03:20Z,60.5,TA120-T246187
1601895826000,2020-10-05T11:03:46Z,37.9,TA120-T246177
1601895837000,2020-10-05T11:03:57Z,62.9,TA120-T246183
1601895842000,2020-10-05T11:04:02Z,69.9,TA120-T246184
1601895853000,2020-10-05T11:04:13Z,67.1,TA120-T246191
1601895860000,2020-10-05T11:04:20Z,59.8,TA120-T246187
1601895886000,2020-10-05T11:04:46Z,42.2,TA120-T246177
1601895897000,2020-10-05T11:04:57Z,61.3,TA120-T246183
1601895902000,2020-10-05T11:05:02Z,66.9,TA120-T246184
1601895913000,2020-10-05T11:05:13Z,62.3,TA120-T246191
1601895920000,2020-10-05T11:05:20Z,59.7,TA120-T246187
1601895946000,2020-10-05T11:05:46Z,44.1,TA120-T246177
1601895957000,2020-10-05T11:05:57Z,56.6,TA120-T246183
1601895962000,2020-10-05T11:06:02Z,71.6,TA120-T246184
1601895973000,2020-10-05T11:06:13Z,61,TA120-T246191
1601895980000,2020-10-05T11:06:20Z,58.9,TA120-T246187
1601896006000,2020-10-05T11:06:46Z,38,TA120-T246177
1601896017000,2020-10-05T11:06:57Z,55.9,TA120-T246183
1601896022000,2020-10-05T11:07:02Z,73.9,TA120-T246184
1601896033000,2020-10-05T11:07:13Z,60.4,TA120-T246191
1601896040000,2020-10-05T11:07:20Z,59,TA120-T246187
1601896066000,2020-10-05T11:07:46Z,38.8,TA120-T246177
1601896077000,2020-10-05T11:07:57Z,52.3,TA120-T246183
1601896082000,2020-10-05T11:08:02Z,70.7,TA120-T246184
1601896093000,2020-10-05T11:08:13Z,58.9,TA120-T246191
1601896100000,2020-10-05T11:08:20Z,60.1,TA120-T246187
1601896126000,2020-10-05T11:08:46Z,37.9,TA120-T246177
1601896137000,2020-10-05T11:08:57Z,50,TA120-T246183
1601896142000,2020-10-05T11:09:02Z,72.1,TA120-T246184
1601896153000,2020-10-05T11:09:13Z,59.9,TA120-T246191
1601896160000,2020-10-05T11:09:20Z,58.8,TA120-T246187
1601896186000,2020-10-05T11:09:46Z,37.5,TA120-T246177
1601896197000,2020-10-05T11:09:57Z,54.8,TA120-T246183
1601896202000,2020-10-05T11:10:02Z,71.7,TA120-T246184
1601896213000,2020-10-05T11:10:13Z,60.4,TA120-T246191
1601896220000,2020-10-05T11:10:20Z,58,TA120-T246187
1601896246000,2020-10-05T11:10:46Z,37.9,TA120-T246177
1601896257000,2020-10-05T11:10:57Z,50,TA120-T246183
1601896262000,2020-10-05T11:11:02Z,69.2,TA120-T246184
1601896273000,2020-10-05T11:11:13Z,60.9,TA120-T246191
1601896280000,2020-10-05T11:11:20Z,59.1,TA120-T246187
1601896306000,2020-10-05T11:11:46Z,38,TA120-T246177
1601896317000,2020-10-05T11:11:57Z,49.4,TA120-T246183
1601896322000,2020-10-05T11:12:02Z,71.6,TA120-T246184
1601896333000,2020-10-05T11:12:13Z,64.2,TA120-T246191
1601896340000,2020-10-05T11:12:20Z,59.6,TA120-T246187
1601896366000,2020-10-05T11:12:46Z,38,TA120-T246177
1601896377000,2020-10-05T11:12:57Z,45.4,TA120-T246183
1601896382000,2020-10-05T11:13:02Z,71.2,TA120-T246184
1601896393000,2020-10-05T11:13:13Z,60.9,TA120-T246191
1601896400000,2020-10-05T11:13:20Z,59.1,TA120-T246187
1601896426000,2020-10-05T11:13:46Z,38.1,TA120-T246177
1601896437000,2020-10-05T11:13:57Z,49.1,TA120-T246183
1601896442000,2020-10-05T11:14:02Z,66.6,TA120-T246184
1601896453000,2020-10-05T11:14:13Z,61.7,TA120-T246191
1601896460000,2020-10-05T11:14:20Z,59.1,TA120-T246187
1601896486000,2020-10-05T11:14:46Z,38.2,TA120-T246177
1601896497000,2020-10-05T11:14:57Z,51.6,TA120-T246183
1601896502000,2020-10-05T11:15:02Z,71.8,TA120-T246184
1601896513000,2020-10-05T11:15:13Z,61,TA120-T246191
1601896520000,2020-10-05T11:15:20Z,58.8,TA120-T246187
1601896546000,2020-10-05T11:15:46Z,36.9,TA120-T246177
1601896557000,2020-10-05T11:15:57Z,45,TA120-T246183
1601896562000,2020-10-05T11:16:02Z,72.8,TA120-T246184
1601896573000,2020-10-05T11:16:13Z,61.4,TA120-T246191
1601896580000,2020-10-05T11:16:20Z,57.7,TA120-T246187
1601896606000,2020-10-05T11:16:46Z,37.4,TA120-T246177
1601896617000,2020-10-05T11:16:57Z,45,TA120-T246183
1601896622000,2020-10-05T11:17:02Z,71.8,TA120-T246184
1601896633000,2020-10-05T11:17:13Z,61.3,TA120-T246191
1601896640000,2020-10-05T11:17:20Z,59.1,TA120-T246187
1601896666000,2020-10-05T11:17:46Z,38.1,TA120-T246177
1601896677000,2020-10-05T11:17:57Z,46.6,TA120-T246183
1601896682000,2020-10-05T11:18:02Z,75.3,TA120-T246184
1601896693000,2020-10-05T11:18:13Z,63.5,TA120-T246191
1601896700000,2020-10-05T11:18:20Z,59.8,TA120-T246187
1601896726000,2020-10-05T11:18:46Z,36.4,TA120-T246177
1601896737000,2020-10-05T11:18:57Z,45.4,TA120-T246183
1601896742000,2020-10-05T11:19:02Z,74.4,TA120-T246184
1601896753000,2020-10-05T11:19:13Z,61.2,TA120-T246191
1601896760000,2020-10-05T11:19:20Z,59.6,TA120-T246187
1601896786000,2020-10-05T11:19:46Z,38.9,TA120-T246177
1601896797000,2020-10-05T11:19:57Z,54.5,TA120-T246183
1601896802000,2020-10-05T11:20:02Z,67.7,TA120-T246184
1601896813000,2020-10-05T11:20:13Z,65.8,TA120-T246191
1601896820000,2020-10-05T11:20:20Z,59.7,TA120-T246187
1601896846000,2020-10-05T11:20:46Z,39.1,TA120-T246177
1601896857000,2020-10-05T11:20:57Z,47,TA120-T246183
1601896862000,2020-10-05T11:21:02Z,80.3,TA120-T246184
1601896873000,2020-10-05T11:21:13Z,66,TA120-T246191
1601896880000,2020-10-05T11:21:20Z,58.2,TA120-T246187
1601896906000,2020-10-05T11:21:46Z,38.2,TA120-T246177
1601896917000,2020-10-05T11:21:57Z,45.1,TA120-T246183
1601896922000,2020-10-05T11:22:02Z,72.6,TA120-T246184
1601896933000,2020-10-05T11:22:13Z,64.9,TA120-T246191
1601896940000,2020-10-05T11:22:20Z,59.2,TA120-T246187
1601896966000,2020-10-05T11:22:46Z,35.9,TA120-T246177
1601896977000,2020-10-05T11:22:57Z,44.8,TA120-T246183
1601896982000,2020-10-05T11:23:02Z,70.4,TA120-T246184
1601896993000,2020-10-05T11:23:13Z,63.1,TA120-T246191
1601897000000,2020-10-05T11:23:20Z,59,TA120-T246187
1601897026000,2020-10-05T11:23:46Z,36.8,TA120-T246177
1601897037000,2020-10-05T11:23:57Z,46.7,TA120-T246183
1601897042000,2020-10-05T11:24:02Z,73.4,TA120-T246184
1601897053000,2020-10-05T11:24:13Z,64.6,TA120-T246191
1601897060000,2020-10-05T11:24:20Z,58.8,TA120-T246187
1601897086000,2020-10-05T11:24:46Z,39.6,TA120-T246177
1601897097000,2020-10-05T11:24:57Z,48.6,TA120-T246183
1601897102000,2020-10-05T11:25:02Z,70.5,TA120-T246184
1601897113000,2020-10-05T11:25:13Z,65.9,TA120-T246191
1601897120000,2020-10-05T11:25:20Z,59,TA120-T246187
1601897146000,2020-10-05T11:25:46Z,38.8,TA120-T246177
1601897157000,2020-10-05T11:25:57Z,54.9,TA120-T246183
1601897162000,2020-10-05T11:26:02Z,73.3,TA120-T246184
1601897173000,2020-10-05T11:26:13Z,65.7,TA120-T246191
1601897180000,2020-10-05T11:26:20Z,58.2,TA120-T246187
1601897206000,2020-10-05T11:26:46Z,35.1,TA120-T246177
1601897217000,2020-10-05T11:26:57Z,60.2,TA120-T246183
1601897222000,2020-10-05T11:27:02Z,70.5,TA120-T246184
1601897233000,2020-10-05T11:27:13Z,65.5,TA120-T246191
1601897240000,2020-10-05T11:27:20Z,59.2,TA120-T246187
1601897266000,2020-10-05T11:27:46Z,34.2,TA120-T246177
1601897277000,2020-10-05T11:27:57Z,62.2,TA120-T246183
1601897282000,2020-10-05T11:28:02Z,73.4,TA120-T246184
1601897293000,2020-10-05T11:28:13Z,60.8,TA120-T246191
1601897300000,2020-10-05T11:28:20Z,60.4,TA120-T246187
1601897326000,2020-10-05T11:28:46Z,39.3,TA120-T246177
1601897337000,2020-10-05T11:28:57Z,57.6,TA120-T246183
1601897342000,2020-10-05T11:29:02Z,70.8,TA120-T246184
1601897353000,2020-10-05T11:29:13Z,60.2,TA120-T246191
1601897360000,2020-10-05T11:29:20Z,58.6,TA120-T246187
1601897386000,2020-10-05T11:29:46Z,45,TA120-T246177
1601897397000,2020-10-05T11:29:57Z,60.7,TA120-T246183
1601897402000,2020-10-05T11:30:02Z,73.3,TA120-T246184
1601897413000,2020-10-05T11:30:13Z,66.9,TA120-T246191
1601897420000,2020-10-05T11:30:20Z,58.1,TA120-T246187
1601897446000,2020-10-05T11:30:46Z,40.6,TA120-T246177
1601897457000,2020-10-05T11:30:57Z,59.2,TA120-T246183
1601897462000,2020-10-05T11:31:02Z,71.8,TA120-T246184
1601897473000,2020-10-05T11:31:13Z,60.2,TA120-T246191
1601897480000,2020-10-05T11:31:20Z,58.6,TA120-T246187
1601897506000,2020-10-05T11:31:46Z,37.3,TA120-T246177
1601897517000,2020-10-05T11:31:57Z,60.7,TA120-T246183
1601897522000,2020-10-05T11:32:02Z,70.5,TA120-T246184
1601897533000,2020-10-05T11:32:13Z,62.2,TA120-T246191
1601897540000,2020-10-05T11:32:20Z,59.4,TA120-T246187
1601897566000,2020-10-05T11:32:46Z,48.4,TA120-T246177
1601897577000,2020-10-05T11:32:57Z,60,TA120-T246183
1601897582000,2020-10-05T11:33:02Z,73.5,TA120-T246184
1601897593000,2020-10-05T11:33:13Z,55.5,TA120-T246191
1601897600000,2020-10-05T11:33:20Z,59.4,TA120-T246187
1601897626000,2020-10-05T11:33:46Z,39.5,TA120-T246177
1601897637000,2020-10-05T11:33:57Z,59.2,TA120-T246183
1601897642000,2020-10-05T11:34:02Z,69.9,TA120-T246184
1601897653000,2020-10-05T11:34:13Z,56.2,TA120-T246191
1601897660000,2020-10-05T11:34:20Z,58.7,TA120-T246187
1601897686000,2020-10-05T11:34:46Z,36,TA120-T246177
1601897697000,2020-10-05T11:34:57Z,59.3,TA120-T246183
1601897702000,2020-10-05T11:35:02Z,68.2,TA120-T246184
1601897713000,2020-10-05T11:35:13Z,57.1,TA120-T246191
1601897720000,2020-10-05T11:35:20Z,59.9,TA120-T246187
1601897746000,2020-10-05T11:35:46Z,36.8,TA120-T246177
1601897757000,2020-10-05T11:35:57Z,58.7,TA120-T246183
1601897762000,2020-10-05T11:36:02Z,66.1,TA120-T246184
1601897773000,2020-10-05T11:36:13Z,62.6,TA120-T246191
1601897780000,2020-10-05T11:36:20Z,60.7,TA120-T246187
1601897806000,2020-10-05T11:36:46Z,36.4,TA120-T246177
1601897817000,2020-10-05T11:36:57Z,60.8,TA120-T246183
1601897822000,2020-10-05T11:37:02Z,72.6,TA120-T246184
1601897833000,2020-10-05T11:37:13Z,61.6,TA120-T246191
1601897840000,2020-10-05T11:37:20Z,59.3,TA120-T246187
1601897866000,2020-10-05T11:37:46Z,37.2,TA120-T246177
1601897877000,2020-10-05T11:37:57Z,57.9,TA120-T246183
1601897882000,2020-10-05T11:38:02Z,72.3,TA120-T246184
1601897893000,2020-10-05T11:38:13Z,60.2,TA120-T246191
1601897900000,2020-10-05T11:38:20Z,59.6,TA120-T246187
1601897926000,2020-10-05T11:38:46Z,35.9,TA120-T246177
1601897937000,2020-10-05T11:38:57Z,57.5,TA120-T246183
1601897942000,2020-10-05T11:39:02Z,75.5,TA120-T246184
1601897953000,2020-10-05T11:39:13Z,66.3,TA120-T246191
1601897960000,2020-10-05T11:39:20Z,59.1,TA120-T246187
1601897986000,2020-10-05T11:39:46Z,35.6,TA120-T246177
1601897997000,2020-10-05T11:39:57Z,60,TA120-T246183
1601898002000,2020-10-05T11:40:02Z,71.9,TA120-T246184
1601898013000,2020-10-05T11:40:13Z,67.4,TA120-T246191
1601898020000,2020-10-05T11:40:20Z,58.7,TA120-T246187
1601898046000,2020-10-05T11:40:46Z,33.8,TA120-T246177
1601898057000,2020-10-05T11:40:57Z,58.7,TA120-T246183
1601898062000,2020-10-05T11:41:02Z,67.4,TA120-T246184
1601898073000,2020-10-05T11:41:13Z,64.1,TA120-T246191
1601898080000,2020-10-05T11:41:20Z,58.4,TA120-T246187
1601898106000,2020-10-05T11:41:46Z,34.3,TA120-T246177
1601898117000,2020-10-05T11:41:57Z,57.6,TA120-T246183
1601898122000,2020-10-05T11:42:02Z,74.5,TA120-T246184
1601898133000,2020-10-05T11:42:13Z,65.5,TA120-T246191
1601898140000,2020-10-05T11:42:20Z,59.8,TA120-T246187
1601898166000,2020-10-05T11:42:46Z,35.3,TA120-T246177
1601898177000,2020-10-05T11:42:57Z,60.7,TA120-T246183
1601898182000,2020-10-05T11:43:02Z,73.5,TA120-T246184
1601898193000,2020-10-05T11:43:13Z,64.7,TA120-T246191
1601898200000,2020-10-05T11:43:20Z,58.6,TA120-T246187
1601898226000,2020-10-05T11:43:46Z,44.4,TA120-T246177
1601898237000,2020-10-05T11:43:57Z,57.7,TA120-T246183
1601898242000,2020-10-05T11:44:02Z,69.9,TA120-T246184
1601898253000,2020-10-05T11:44:13Z,61.2,TA120-T246191
1601898260000,2020-10-05T11:44:20Z,58.4,TA120-T246187
1601898286000,2020-10-05T11:44:46Z,46.1,TA120-T246177
1601898297000,2020-10-05T11:44:57Z,59.7,TA120-T246183
1601898302000,2020-10-05T11:45:02Z,70.8,TA120-T246184
1601898313000,2020-10-05T11:45:13Z,63.9,TA120-T246191
1601898320000,2020-10-05T11:45:20Z,60.1,TA120-T246187
1601898346000,2020-10-05T11:45:46Z,38,TA120-T246177
1601898357000,2020-10-05T11:45:57Z,51.2,TA120-T246183
1601898362000,2020-10-05T11:46:02Z,72,TA120-T246184
1601898373000,2020-10-05T11:46:13Z,57.7,TA120-T246191
1601898380000,2020-10-05T11:46:20Z,57.5,TA120-T246187
1601898406000,2020-10-05T11:46:46Z,36.2,TA120-T246177
1601898417000,2020-10-05T11:46:57Z,56.7,TA120-T246183
1601898422000,2020-10-05T11:47:02Z,71.6,TA120-T246184
1601898433000,2020-10-05T11:47:13Z,60.6,TA120-T246191
1601898440000,2020-10-05T11:47:20Z,59.4,TA120-T246187
1601898466000,2020-10-05T11:47:46Z,36,TA120-T246177
1601898477000,2020-10-05T11:47:57Z,53.7,TA120-T246183
1601898482000,2020-10-05T11:48:02Z,75.6,TA120-T246184
1601898493000,2020-10-05T11:48:13Z,62.1,TA120-T246191
1601898500000,2020-10-05T11:48:20Z,58.9,TA120-T246187
1601898526000,2020-10-05T11:48:46Z,37.1,TA120-T246177
1601898537000,2020-10-05T11:48:57Z,49.4,TA120-T246183
1601898542000,2020-10-05T11:49:02Z,70,TA120-T246184
1601898553000,2020-10-05T11:49:13Z,63.8,TA120-T246191
1601898560000,2020-10-05T11:49:20Z,58.5,TA120-T246187
1601898586000,2020-10-05T11:49:46Z,36.3,TA120-T246177
1601898597000,2020-10-05T11:49:57Z,46.7,TA120-T246183
1601898602000,2020-10-05T11:50:02Z,70.7,TA120-T246184
1601898613000,2020-10-05T11:50:13Z,63.3,TA120-T246191
1601898620000,2020-10-05T11:50:20Z,58.4,TA120-T246187
1601898646000,2020-10-05T11:50:46Z,42,TA120-T246177
1601898657000,2020-10-05T11:50:57Z,55.2,TA120-T246183
1601898662000,2020-10-05T11:51:02Z,73.8,TA120-T246184
1601898673000,2020-10-05T11:51:13Z,63.8,TA120-T246191
1601898680000,2020-10-05T11:51:20Z,58.5,TA120-T246187
1601898706000,2020-10-05T11:51:46Z,42.9,TA120-T246177
1601898717000,2020-10-05T11:51:57Z,50.6,TA120-T246183
1601898722000,2020-10-05T11:52:02Z,72.8,TA120-T246184
1601898733000,2020-10-05T11:52:13Z,62.4,TA120-T246191
1601898740000,2020-10-05T11:52:20Z,58.3,TA120-T246187
1601898766000,2020-10-05T11:52:46Z,32.3,TA120-T246177
1601898777000,2020-10-05T11:52:57Z,54.7,TA120-T246183
1601898782000,2020-10-05T11:53:02Z,72.2,TA120-T246184
1601898793000,2020-10-05T11:53:13Z,61.9,TA120-T246191
1601898800000,2020-10-05T11:53:20Z,58.7,TA120-T246187
1601898826000,2020-10-05T11:53:46Z,32.2,TA120-T246177
1601898837000,2020-10-05T11:53:57Z,56.5,TA120-T246183
1601898842000,2020-10-05T11:54:02Z,73.5,TA120-T246184
1601898853000,2020-10-05T11:54:13Z,58.6,TA120-T246191
1601898860000,2020-10-05T11:54:20Z,58.5,TA120-T246187
1601898886000,2020-10-05T11:54:46Z,33.6,TA120-T246177
1601898897000,2020-10-05T11:54:57Z,58.6,TA120-T246183
1601898902000,2020-10-05T11:55:02Z,72,TA120-T246184
1601898913000,2020-10-05T11:55:13Z,56.9,TA120-T246191
1601898920000,2020-10-05T11:55:20Z,58.4,TA120-T246187
1601898946000,2020-10-05T11:55:46Z,34.5,TA120-T246177
1601898957000,2020-10-05T11:55:57Z,58.5,TA120-T246183
1601898962000,2020-10-05T11:56:02Z,68.7,TA120-T246184
1601898973000,2020-10-05T11:56:13Z,55.7,TA120-T246191
1601898980000,2020-10-05T11:56:20Z,57.6,TA120-T246187
1601899006000,2020-10-05T11:56:46Z,33.3,TA120-T246177
1601899017000,2020-10-05T11:56:57Z,60,TA120-T246183
1601899022000,2020-10-05T11:57:02Z,72.7,TA120-T246184
1601899033000,2020-10-05T11:57:13Z,56.4,TA120-T246191
1601899040000,2020-10-05T11:57:20Z,58.2,TA120-T246187
1601899066000,2020-10-05T11:57:46Z,32.8,TA120-T246177
1601899077000,2020-10-05T11:57:57Z,58,TA120-T246183
1601899082000,2020-10-05T11:58:02Z,73.9,TA120-T246184
1601899093000,2020-10-05T11:58:13Z,54.7,TA120-T246191
1601899100000,2020-10-05T11:58:20Z,56.6,TA120-T246187
1601899126000,2020-10-05T11:58:46Z,33.7,TA120-T246177
1601899137000,2020-10-05T11:58:57Z,62.2,TA120-T246183
1601899142000,2020-10-05T11:59:02Z,66.2,TA120-T246184
1601899153000,2020-10-05T11:59:13Z,56.9,TA120-T246191
1601899160000,2020-10-05T11:59:20Z,58.5,TA120-T246187
1601899186000,2020-10-05T11:59:46Z,36.5,TA120-T246177
1601899197000,2020-10-05T11:59:57Z,58,TA120-T246183
1601899202000,2020-10-05T12:00:02Z,71.4,TA120-T246184
1601899213000,2020-10-05T12:00:13Z,56.3,TA120-T246191
1601899220000,2020-10-05T12:00:20Z,57.3,TA120-T246187
1601899246000,2020-10-05T12:00:46Z,34.5,TA120-T246177
1601899257000,2020-10-05T12:00:57Z,57.7,TA120-T246183
1601899262000,2020-10-05T12:01:02Z,72.5,TA120-T246184
1601899273000,2020-10-05T12:01:13Z,55.1,TA120-T246191
1601899280000,2020-10-05T12:01:20Z,59.3,TA120-T246187
1601899306000,2020-10-05T12:01:46Z,34.4,TA120-T246177
1601899317000,2020-10-05T12:01:57Z,55.1,TA120-T246183
1601899322000,2020-10-05T12:02:02Z,72.9,TA120-T246184
1601899333000,2020-10-05T12:02:13Z,55.2,TA120-T246191
1601899340000,2020-10-05T12:02:20Z,58.2,TA120-T246187
1601899366000,2020-10-05T12:02:46Z,37.5,TA120-T246177
1601899377000,2020-10-05T12:02:57Z,55.3,TA120-T246183
1601899382000,2020-10-05T12:03:02Z,75.5,TA120-T246184
1601899393000,2020-10-05T12:03:13Z,53.7,TA120-T246191
1601899400000,2020-10-05T12:03:20Z,58,TA120-T246187
1601899426000,2020-10-05T12:03:46Z,37.2,TA120-T246177
1601899437000,2020-10-05T12:03:57Z,51.7,TA120-T246183
1601899442000,2020-10-05T12:04:02Z,73.3,TA120-T246184
1601899453000,2020-10-05T12:04:13Z,55.1,TA120-T246191
1601899460000,2020-10-05T12:04:20Z,57.9,TA120-T246187
1601899486000,2020-10-05T12:04:46Z,36.9,TA120-T246177
1601899497000,2020-10-05T12:04:57Z,51.2,TA120-T246183
1601899502000,2020-10-05T12:05:02Z,69,TA120-T246184
1601899513000,2020-10-05T12:05:13Z,56.5,TA120-T246191
1601899520000,2020-10-05T12:05:20Z,57.2,TA120-T246187
1601899546000,2020-10-05T12:05:46Z,35.7,TA120-T246177
1601899557000,2020-10-05T12:05:57Z,53.7,TA120-T246183
1601899562000,2020-10-05T12:06:02Z,72.6,TA120-T246184
1601899573000,2020-10-05T12:06:13Z,57.5,TA120-T246191
1601899580000,2020-10-05T12:06:20Z,58.8,TA120-T246187
1601899606000,2020-10-05T12:06:46Z,36.7,TA120-T246177
1601899617000,2020-10-05T12:06:57Z,55,TA120-T246183
1601899622000,2020-10-05T12:07:02Z,74.3,TA120-T246184
1601899633000,2020-10-05T12:07:13Z,57.4,TA120-T246191
1601899640000,2020-10-05T12:07:20Z,58.8,TA120-T246187
1601899666000,2020-10-05T12:07:46Z,37,TA120-T246177
1601899677000,2020-10-05T12:07:57Z,55.3,TA120-T246183
1601899682000,2020-10-05T12:08:02Z,70.7,TA120-T246184
1601899693000,2020-10-05T12:08:13Z,59.9,TA120-T246191
1601899700000,2020-10-05T12:08:20Z,58.3,TA120-T246187
1601899726000,2020-10-05T12:08:46Z,35.7,TA120-T246177
1601899737000,2020-10-05T12:08:57Z,51.9,TA120-T246183
1601899742000,2020-10-05T12:09:02Z,73.3,TA120-T246184
1601899753000,2020-10-05T12:09:13Z,52.5,TA120-T246191
1601899760000,2020-10-05T12:09:20Z,58,TA120-T246187
1601899786000,2020-10-05T12:09:46Z,38.8,TA120-T246177
1601899797000,2020-10-05T12:09:57Z,44.9,TA120-T246183
1601899802000,2020-10-05T12:10:02Z,70.3,TA120-T246184
1601899813000,2020-10-05T12:10:13Z,55.7,TA120-T246191
1601899820000,2020-10-05T12:10:20Z,58.7,TA120-T246187
1601899846000,2020-10-05T12:10:46Z,37.1,TA120-T246177
1601899857000,2020-10-05T12:10:57Z,50.3,TA120-T246183
1601899862000,2020-10-05T12:11:02Z,67.2,TA120-T246184
1601899873000,2020-10-05T12:11:13Z,54.6,TA120-T246191
1601899880000,2020-10-05T12:11:20Z,58.1,TA120-T246187
1601899906000,2020-10-05T12:11:46Z,35.6,TA120-T246177
1601899917000,2020-10-05T12:11:57Z,63.8,TA120-T246183
1601899922000,2020-10-05T12:12:02Z,77.9,TA120-T246184
1601899933000,2020-10-05T12:12:13Z,54.4,TA120-T246191
1601899940000,2020-10-05T12:12:20Z,59.2,TA120-T246187
1601899966000,2020-10-05T12:12:46Z,34.6,TA120-T246177
1601899977000,2020-10-05T12:12:57Z,45.9,TA120-T246183
1601899982000,2020-10-05T12:13:02Z,70.3,TA120-T246184
1601899993000,2020-10-05T12:13:13Z,57,TA120-T246191
1601900000000,2020-10-05T12:13:20Z,58.3,TA120-T246187
1601900026000,2020-10-05T12:13:46Z,33.4,TA120-T246177
1601900037000,2020-10-05T12:13:57Z,45.8,TA120-T246183
1601900042000,2020-10-05T12:14:02Z,68.5,TA120-T246184
1601900053000,2020-10-05T12:14:13Z,57.2,TA120-T246191
1601900060000,2020-10-05T12:14:20Z,58.9,TA120-T246187
1601900086000,2020-10-05T12:14:46Z,33,TA120-T246177
1601900097000,2020-10-05T12:14:57Z,45.4,TA120-T246183
1601900102000,2020-10-05T12:15:02Z,70.6,TA120-T246184
1601900113000,2020-10-05T12:15:13Z,58.1,TA120-T246191
1601900120000,2020-10-05T12:15:20Z,59.5,TA120-T246187
1601900146000,2020-10-05T12:15:46Z,35.5,TA120-T246177
1601900157000,2020-10-05T12:15:57Z,47.4,TA120-T246183
1601900162000,2020-10-05T12:16:02Z,72,TA120-T246184
1601900173000,2020-10-05T12:16:13Z,54,TA120-T246191
1601900180000,2020-10-05T12:16:20Z,59.4,TA120-T246187
1601900206000,2020-10-05T12:16:46Z,38.8,TA120-T246177
1601900217000,2020-10-05T12:16:57Z,45,TA120-T246183
1601900222000,2020-10-05T12:17:02Z,71.4,TA120-T246184
1601900233000,2020-10-05T12:17:13Z,53.7,TA120-T246191
1601900240000,2020-10-05T12:17:20Z,57.7,TA120-T246187
1601900266000,2020-10-05T12:17:46Z,37.2,TA120-T246177
1601900277000,2020-10-05T12:17:57Z,50.1,TA120-T246183
1601900282000,2020-10-05T12:18:02Z,71.1,TA120-T246184
1601900293000,2020-10-05T12:18:13Z,57.7,TA120-T246191
1601900300000,2020-10-05T12:18:20Z,58.9,TA120-T246187
1601900326000,2020-10-05T12:18:46Z,46.8,TA120-T246177
1601900337000,2020-10-05T12:18:57Z,51.6,TA120-T246183
1601900342000,2020-10-05T12:19:02Z,75.2,TA120-T246184
1601900353000,2020-10-05T12:19:13Z,55,TA120-T246191
1601900360000,2020-10-05T12:19:20Z,59.1,TA120-T246187
1601900386000,2020-10-05T12:19:46Z,40.4,TA120-T246177
1601900397000,2020-10-05T12:19:57Z,44.9,TA120-T246183
1601900402000,2020-10-05T12:20:02Z,70.9,TA120-T246184
1601900413000,2020-10-05T12:20:13Z,55.3,TA120-T246191
1601900420000,2020-10-05T12:20:20Z,57.5,TA120-T246187
1601900446000,2020-10-05T12:20:46Z,35.9,TA120-T246177
1601900457000,2020-10-05T12:20:57Z,44.7,TA120-T246183
1601900462000,2020-10-05T12:21:02Z,75.3,TA120-T246184
1601900473000,2020-10-05T12:21:13Z,55.4,TA120-T246191
1601900480000,2020-10-05T12:21:20Z,58.2,TA120-T246187
1601900506000,2020-10-05T12:21:46Z,37.3,TA120-T246177
1601900517000,2020-10-05T12:21:57Z,44.8,TA120-T246183
1601900522000,2020-10-05T12:22:02Z,69.4,TA120-T246184
1601900533000,2020-10-05T12:22:13Z,58,TA120-T246191
1601900540000,2020-10-05T12:22:20Z,58.4,TA120-T246187
1601900566000,2020-10-05T12:22:46Z,36,TA120-T246177
1601900577000,2020-10-05T12:22:57Z,45.2,TA120-T246183
1601900582000,2020-10-05T12:23:02Z,71.7,TA120-T246184
1601900593000,2020-10-05T12:23:13Z,57.2,TA120-T246191
1601900600000,2020-10-05T12:23:20Z,59.7,TA120-T246187
1601900626000,2020-10-05T12:23:46Z,34.6,TA120-T246177
1601900637000,2020-10-05T12:23:57Z,45.1,TA120-T246183
1601900642000,2020-10-05T12:24:02Z,73.9,TA120-T246184
1601900653000,2020-10-05T12:24:13Z,55.9,TA120-T246191
1601900660000,2020-10-05T12:24:20Z,58.9,TA120-T246187
1601900686000,2020-10-05T12:24:46Z,33.6,TA120-T246177
1601900697000,2020-10-05T12:24:57Z,45.1,TA120-T246183
1601900702000,2020-10-05T12:25:02Z,73.9,TA120-T246184
1601900713000,2020-10-05T12:25:13Z,56.8,TA120-T246191
1601900720000,2020-10-05T12:25:20Z,58.2,TA120-T246187
1601900746000,2020-10-05T12:25:46Z,33.2,TA120-T246177
1601900757000,2020-10-05T12:25:57Z,45.1,TA120-T246183
1601900762000,2020-10-05T12:26:02Z,67.4,TA120-T246184
1601900773000,2020-10-05T12:26:13Z,73.8,TA120-T246191
1601900780000,2020-10-05T12:26:20Z,57.1,TA120-T246187
1601900806000,2020-10-05T12:26:46Z,33.5,TA120-T246177
1601900817000,2020-10-05T12:26:57Z,45.1,TA120-T246183
