time,readable_time,dBA,dev-id
1618655997000,2021-04-17T10:39:57Z,55.7,TA120-T246191
1618655999000,2021-04-17T10:39:59Z,45.2,TA120-T246183
1618656019000,2021-04-17T10:40:19Z,51.6,TA120-T246187
1618656054000,2021-04-17T10:40:54Z,66.5,TA120-T246184
1618656057000,2021-04-17T10:40:57Z,53.5,TA120-T246191
1618656059000,2021-04-17T10:40:59Z,45.4,TA120-T246183
1618656079000,2021-04-17T10:41:19Z,51.3,TA120-T246187
1618656114000,2021-04-17T10:41:54Z,70.5,TA120-T246184
1618656117000,2021-04-17T10:41:57Z,58.4,TA120-T246191
1618656119000,2021-04-17T10:41:59Z,45.3,TA120-T246183
1618656139000,2021-04-17T10:42:19Z,52.7,TA120-T246187
1618656174000,2021-04-17T10:42:54Z,70.5,TA120-T246184
1618656177000,2021-04-17T10:42:57Z,57.5,TA120-T246191
1618656179000,2021-04-17T10:42:59Z,45.3,TA120-T246183
1618656199000,2021-04-17T10:43:19Z,51.8,TA120-T246187
1618656234000,2021-04-17T10:43:54Z,70.3,TA120-T246184
1618656237000,2021-04-17T10:43:57Z,56.6,TA120-T246191
1618656239000,2021-04-17T10:43:59Z,45.2,TA120-T246183
1618656259000,2021-04-17T10:44:19Z,51.7,TA120-T246187
1618656294000,2021-04-17T10:44:54Z,72.6,TA120-T246184
1618656297000,2021-04-17T10:44:57Z,60.2,TA120-T246191
1618656299000,2021-04-17T10:44:59Z,45.3,TA120-T246183
1618656319000,2021-04-17T10:45:19Z,52.4,TA120-T246187
1618656354000,2021-04-17T10:45:54Z,66.7,TA120-T246184
1618656357000,2021-04-17T10:45:57Z,57.6,TA120-T246191
1618656359000,2021-04-17T10:45:59Z,45.2,TA120-T246183
1618656379000,2021-04-17T10:46:19Z,50.9,TA120-T246187
1618656414000,2021-04-17T10:46:54Z,67.3,TA120-T246184
1618656417000,2021-04-17T10:46:57Z,55.4,TA120-T246191
1618656419000,2021-04-17T10:46:59Z,45.2,TA120-T246183
1618656439000,2021-04-17T10:47:19Z,50.6,TA120-T246187
1618656474000,2021-04-17T10:47:54Z,70.2,TA120-T246184
1618656477000,2021-04-17T10:47:57Z,55.9,TA120-T246191
1618656479000,2021-04-17T10:47:59Z,45.2,TA120-T246183
1618656499000,2021-04-17T10:48:19Z,51.9,TA120-T246187
1618656534000,2021-04-17T10:48:54Z,71.7,TA120-T246184
1618656537000,2021-04-17T10:48:57Z,58.9,TA120-T246191
1618656539000,2021-04-17T10:48:59Z,45.5,TA120-T246183
1618656559000,2021-04-17T10:49:19Z,49.4,TA120-T246187
1618656594000,2021-04-17T10:49:54Z,72.3,TA120-T246184
1618656597000,2021-04-17T10:49:57Z,59,TA120-T246191
1618656599000,2021-04-17T10:49:59Z,45.4,TA120-T246183
1618656619000,2021-04-17T10:50:19Z,51.8,TA120-T246187
1618656654000,2021-04-17T10:50:54Z,71.1,TA120-T246184
1618656657000,2021-04-17T10:50:57Z,59.8,TA120-T246191
1618656659000,2021-04-17T10:50:59Z,45.3,TA120-T246183
1618656679000,2021-04-17T10:51:19Z,50.2,TA120-T246187
1618656714000,2021-04-17T10:51:54Z,69.3,TA120-T246184
1618656717000,2021-04-17T10:51:57Z,55.4,TA120-T246191
1618656719000,2021-04-17T10:51:59Z,46.5,TA120-T246183
1618656739000,2021-04-17T10:52:19Z,50.8,TA120-T246187
1618656774000,2021-04-17T10:52:54Z,68.6,TA120-T246184
1618656777000,2021-04-17T10:52:57Z,53.7,TA120-T246191
1618656779000,2021-04-17T10:52:59Z,47.3,TA120-T246183
1618656799000,2021-04-17T10:53:19Z,52,TA120-T246187
1618656834000,2021-04-17T10:53:54Z,71.4,TA120-T246184
1618656837000,2021-04-17T10:53:57Z,55.3,TA120-T246191
1618656839000,2021-04-17T10:53:59Z,45.2,TA120-T246183
1618656859000,2021-04-17T10:54:19Z,52.5,TA120-T246187
1618656894000,2021-04-17T10:54:54Z,70.5,TA120-T246184
1618656897000,2021-04-17T10:54:57Z,58.5,TA120-T246191
1618656899000,2021-04-17T10:54:59Z,45.5,TA120-T246183
1618656919000,2021-04-17T10:55:19Z,51,TA120-T246187
1618656954000,2021-04-17T10:55:54Z,69,TA120-T246184
1618656957000,2021-04-17T10:55:57Z,56.4,TA120-T246191
1618656959000,2021-04-17T10:55:59Z,45.1,TA120-T246183
1618656979000,2021-04-17T10:56:19Z,51.3,TA120-T246187
1618657014000,2021-04-17T10:56:54Z,70.6,TA120-T246184
1618657017000,2021-04-17T10:56:57Z,55.6,TA120-T246191
1618657019000,2021-04-17T10:56:59Z,45.2,TA120-T246183
1618657039000,2021-04-17T10:57:19Z,50.9,TA120-T246187
1618657074000,2021-04-17T10:57:54Z,61.8,TA120-T246184
1618657077000,2021-04-17T10:57:57Z,54.6,TA120-T246191
1618657079000,2021-04-17T10:57:59Z,45.2,TA120-T246183
1618657099000,2021-04-17T10:58:19Z,51.5,TA120-T246187
1618657134000,2021-04-17T10:58:54Z,67,TA120-T246184
1618657137000,2021-04-17T10:58:57Z,53.6,TA120-T246191
1618657139000,2021-04-17T10:58:59Z,45.4,TA120-T246183
1618657159000,2021-04-17T10:59:19Z,51.6,TA120-T246187
1618657194000,2021-04-17T10:59:54Z,70,TA120-T246184
1618657197000,2021-04-17T10:59:57Z,54,TA120-T246191
1618657199000,2021-04-17T10:59:59Z,45.3,TA120-T246183
1618657219000,2021-04-17T11:00:19Z,52.7,TA120-T246187
1618657254000,2021-04-17T11:00:54Z,71,TA120-T246184
1618657257000,2021-04-17T11:00:57Z,51.7,TA120-T246191
1618657259000,2021-04-17T11:00:59Z,45.2,TA120-T246183
1618657279000,2021-04-17T11:01:19Z,51.3,TA120-T246187
1618657314000,2021-04-17T11:01:54Z,69.8,TA120-T246184
1618657317000,2021-04-17T11:01:57Z,53,TA120-T246191
1618657319000,2021-04-17T11:01:59Z,45.3,TA120-T246183
1618657339000,2021-04-17T11:02:19Z,50.8,TA120-T246187
1618657374000,2021-04-17T11:02:54Z,69.2,TA120-T246184
1618657377000,2021-04-17T11:02:57Z,56.2,TA120-T246191
1618657379000,2021-04-17T11:02:59Z,45.2,TA120-T246183
1618657399000,2021-04-17T11:03:19Z,50.1,TA120-T246187
1618657434000,2021-04-17T11:03:54Z,66.8,TA120-T246184
1618657437000,2021-04-17T11:03:57Z,52.5,TA120-T246191
1618657439000,2021-04-17T11:03:59Z,45.3,TA120-T246183
1618657459000,2021-04-17T11:04:19Z,51.7,TA120-T246187
1618657494000,2021-04-17T11:04:54Z,69.8,TA120-T246184
1618657497000,2021-04-17T11:04:57Z,54.3,TA120-T246191
1618657499000,2021-04-17T11:04:59Z,45.3,TA120-T246183
1618657519000,2021-04-17T11:05:19Z,50.8,TA120-T246187
1618657554000,2021-04-17T11:05:54Z,72.4,TA120-T246184
1618657557000,2021-04-17T11:05:57Z,57.2,TA120-T246191
1618657559000,2021-04-17T11:05:59Z,45.2,TA120-T246183
1618657579000,2021-04-17T11:06:19Z,50.8,TA120-T246187
1618657614000,2021-04-17T11:06:54Z,70.6,TA120-T246184
1618657617000,2021-04-17T11:06:57Z,58.2,TA120-T246191
1618657619000,2021-04-17T11:06:59Z,45.3,TA120-T246183
1618657639000,2021-04-17T11:07:19Z,50.9,TA120-T246187
1618657674000,2021-04-17T11:07:54Z,67,TA120-T246184
1618657677000,2021-04-17T11:07:57Z,55.7,TA120-T246191
1618657679000,2021-04-17T11:07:59Z,45.5,TA120-T246183
1618657699000,2021-04-17T11:08:19Z,50.7,TA120-T246187
1618657734000,2021-04-17T11:08:54Z,68.8,TA120-T246184
1618657737000,2021-04-17T11:08:57Z,53.5,TA120-T246191
1618657739000,2021-04-17T11:08:59Z,45.3,TA120-T246183
1618657759000,2021-04-17T11:09:19Z,50.1,TA120-T246187
1618657794000,2021-04-17T11:09:54Z,70.8,TA120-T246184
1618657797000,2021-04-17T11:09:57Z,56.8,TA120-T246191
1618657799000,2021-04-17T11:09:59Z,45.2,TA120-T246183
1618657819000,2021-04-17T11:10:19Z,51.3,TA120-T246187
1618657854000,2021-04-17T11:10:54Z,71.7,TA120-T246184
1618657857000,2021-04-17T11:10:57Z,54.2,TA120-T246191
1618657859000,2021-04-17T11:10:59Z,45.6,TA120-T246183
1618657879000,2021-04-17T11:11:19Z,50.3,TA120-T246187
1618657914000,2021-04-17T11:11:54Z,69.4,TA120-T246184
1618657917000,2021-04-17T11:11:57Z,58.8,TA120-T246191
1618657919000,2021-04-17T11:11:59Z,45.3,TA120-T246183
1618657939000,2021-04-17T11:12:19Z,50.4,TA120-T246187
1618657974000,2021-04-17T11:12:54Z,68.3,TA120-T246184
1618657977000,2021-04-17T11:12:57Z,56.3,TA120-T246191
1618657979000,2021-04-17T11:12:59Z,46,TA120-T246183
1618657999000,2021-04-17T11:13:19Z,50,TA120-T246187
1618658034000,2021-04-17T11:13:54Z,72,TA120-T246184
1618658037000,2021-04-17T11:13:57Z,52.9,TA120-T246191
1618658039000,2021-04-17T11:13:59Z,45.3,TA120-T246183
1618658059000,2021-04-17T11:14:19Z,50.7,TA120-T246187
1618658094000,2021-04-17T11:14:54Z,68.7,TA120-T246184
1618658097000,2021-04-17T11:14:57Z,55.5,TA120-T246191
1618658099000,2021-04-17T11:14:59Z,48.9,TA120-T246183
1618658119000,2021-04-17T11:15:19Z,50.4,TA120-T246187
1618658154000,2021-04-17T11:15:54Z,69.2,TA120-T246184
1618658157000,2021-04-17T11:15:57Z,54.2,TA120-T246191
1618658159000,2021-04-17T11:15:59Z,46.2,TA120-T246183
1618658179000,2021-04-17T11:16:19Z,49.8,TA120-T246187
1618658214000,2021-04-17T11:16:54Z,67.8,TA120-T246184
1618658217000,2021-04-17T11:16:57Z,52.9,TA120-T246191
1618658219000,2021-04-17T11:16:59Z,45.2,TA120-T246183
1618658239000,2021-04-17T11:17:19Z,49.8,TA120-T246187
1618658274000,2021-04-17T11:17:54Z,71.3,TA120-T246184
1618658277000,2021-04-17T11:17:57Z,55.2,TA120-T246191
1618658279000,2021-04-17T11:17:59Z,45.3,TA120-T246183
1618658299000,2021-04-17T11:18:19Z,50.5,TA120-T246187
1618658334000,2021-04-17T11:18:54Z,68.3,TA120-T246184
1618658337000,2021-04-17T11:18:57Z,55.7,TA120-T246191
1618658339000,2021-04-17T11:18:59Z,45.2,TA120-T246183
1618658359000,2021-04-17T11:19:19Z,51,TA120-T246187
1618658394000,2021-04-17T11:19:54Z,70.4,TA120-T246184
1618658397000,2021-04-17T11:19:57Z,52.1,TA120-T246191
1618658399000,2021-04-17T11:19:59Z,45.2,TA120-T246183
1618658419000,2021-04-17T11:20:19Z,50.7,TA120-T246187
1618658454000,2021-04-17T11:20:54Z,65.6,TA120-T246184
1618658457000,2021-04-17T11:20:57Z,55.7,TA120-T246191
1618658459000,2021-04-17T11:20:59Z,45.6,TA120-T246183
1618658479000,2021-04-17T11:21:19Z,49.5,TA120-T246187
1618658514000,2021-04-17T11:21:54Z,66.9,TA120-T246184
1618658517000,2021-04-17T11:21:57Z,53,TA120-T246191
1618658519000,2021-04-17T11:21:59Z,45.5,TA120-T246183
1618658539000,2021-04-17T11:22:19Z,50.3,TA120-T246187
1618658574000,2021-04-17T11:22:54Z,71.4,TA120-T246184
1618658577000,2021-04-17T11:22:57Z,53.7,TA120-T246191
1618658579000,2021-04-17T11:22:59Z,44.2,TA120-T246183
1618658599000,2021-04-17T11:23:19Z,53.6,TA120-T246187
1618658634000,2021-04-17T11:23:54Z,68.6,TA120-T246184
1618658637000,2021-04-17T11:23:57Z,52.8,TA120-T246191
1618658639000,2021-04-17T11:23:59Z,40.4,TA120-T246183
1618658659000,2021-04-17T11:24:19Z,52,TA120-T246187
1618658694000,2021-04-17T11:24:54Z,67.6,TA120-T246184
1618658697000,2021-04-17T11:24:57Z,54,TA120-T246191
1618658699000,2021-04-17T11:24:59Z,38.2,TA120-T246183
1618658719000,2021-04-17T11:25:19Z,52.7,TA120-T246187
1618658754000,2021-04-17T11:25:54Z,71.1,TA120-T246184
1618658757000,2021-04-17T11:25:57Z,54.5,TA120-T246191
1618658759000,2021-04-17T11:25:59Z,38.2,TA120-T246183
1618658779000,2021-04-17T11:26:19Z,51.6,TA120-T246187
1618658814000,2021-04-17T11:26:54Z,65.6,TA120-T246184
1618658817000,2021-04-17T11:26:57Z,54.8,TA120-T246191
1618658819000,2021-04-17T11:26:59Z,38.3,TA120-T246183
1618658839000,2021-04-17T11:27:19Z,51.5,TA120-T246187
1618658874000,2021-04-17T11:27:54Z,67.6,TA120-T246184
1618658877000,2021-04-17T11:27:57Z,54.4,TA120-T246191
1618658879000,2021-04-17T11:27:59Z,38.3,TA120-T246183
1618658899000,2021-04-17T11:28:19Z,50.5,TA120-T246187
1618658934000,2021-04-17T11:28:54Z,71.9,TA120-T246184
1618658937000,2021-04-17T11:28:57Z,54,TA120-T246191
1618658939000,2021-04-17T11:28:59Z,38.6,TA120-T246183
1618658959000,2021-04-17T11:29:19Z,50.9,TA120-T246187
1618658994000,2021-04-17T11:29:54Z,69.3,TA120-T246184
1618658997000,2021-04-17T11:29:57Z,55.3,TA120-T246191
1618658999000,2021-04-17T11:29:59Z,38.3,TA120-T246183
1618659019000,2021-04-17T11:30:19Z,51.5,TA120-T246187
1618659054000,2021-04-17T11:30:54Z,72.5,TA120-T246184
1618659057000,2021-04-17T11:30:57Z,54.8,TA120-T246191
1618659059000,2021-04-17T11:30:59Z,38.3,TA120-T246183
1618659079000,2021-04-17T11:31:19Z,51.7,TA120-T246187
1618659114000,2021-04-17T11:31:54Z,65.3,TA120-T246184
1618659117000,2021-04-17T11:31:57Z,54.7,TA120-T246191
1618659119000,2021-04-17T11:31:59Z,39.2,TA120-T246183
1618659139000,2021-04-17T11:32:19Z,51.2,TA120-T246187
1618659174000,2021-04-17T11:32:54Z,69.2,TA120-T246184
1618659177000,2021-04-17T11:32:57Z,56.7,TA120-T246191
1618659179000,2021-04-17T11:32:59Z,40.8,TA120-T246183
1618659199000,2021-04-17T11:33:19Z,51,TA120-T246187
1618659234000,2021-04-17T11:33:54Z,71,TA120-T246184
1618659237000,2021-04-17T11:33:57Z,64.9,TA120-T246191
1618659239000,2021-04-17T11:33:59Z,44.9,TA120-T246183
1618659259000,2021-04-17T11:34:19Z,50.9,TA120-T246187
1618659294000,2021-04-17T11:34:54Z,69.1,TA120-T246184
1618659297000,2021-04-17T11:34:57Z,54.9,TA120-T246191
1618659299000,2021-04-17T11:34:59Z,38.2,TA120-T246183
1618659319000,2021-04-17T11:35:19Z,51.2,TA120-T246187
1618659354000,2021-04-17T11:35:54Z,67.9,TA120-T246184
1618659357000,2021-04-17T11:35:57Z,55.5,TA120-T246191
1618659359000,2021-04-17T11:35:59Z,38.1,TA120-T246183
1618659379000,2021-04-17T11:36:19Z,54.4,TA120-T246187
1618659414000,2021-04-17T11:36:54Z,67.6,TA120-T246184
1618659417000,2021-04-17T11:36:57Z,53.9,TA120-T246191
1618659419000,2021-04-17T11:36:59Z,38.2,TA120-T246183
1618659439000,2021-04-17T11:37:19Z,57,TA120-T246187
1618659474000,2021-04-17T11:37:54Z,70.4,TA120-T246184
1618659477000,2021-04-17T11:37:57Z,56.6,TA120-T246191
1618659479000,2021-04-17T11:37:59Z,38.4,TA120-T246183
1618659499000,2021-04-17T11:38:19Z,54.9,TA120-T246187
1618659534000,2021-04-17T11:38:54Z,70.5,TA120-T246184
1618659537000,2021-04-17T11:38:57Z,56.1,TA120-T246191
1618659539000,2021-04-17T11:38:59Z,38.4,TA120-T246183
1618659559000,2021-04-17T11:39:19Z,52.8,TA120-T246187
1618659594000,2021-04-17T11:39:54Z,67.6,TA120-T246184
1618659597000,2021-04-17T11:39:57Z,53.6,TA120-T246191
1618659599000,2021-04-17T11:39:59Z,38.5,TA120-T246183
1618659619000,2021-04-17T11:40:19Z,51,TA120-T246187
1618659654000,2021-04-17T11:40:54Z,67.1,TA120-T246184
1618659657000,2021-04-17T11:40:57Z,55.2,TA120-T246191
1618659659000,2021-04-17T11:40:59Z,38.8,TA120-T246183
1618659679000,2021-04-17T11:41:19Z,50,TA120-T246187
1618659714000,2021-04-17T11:41:54Z,70.6,TA120-T246184
1618659717000,2021-04-17T11:41:57Z,54,TA120-T246191
1618659719000,2021-04-17T11:41:59Z,38.8,TA120-T246183
1618659739000,2021-04-17T11:42:19Z,51.1,TA120-T246187
1618659774000,2021-04-17T11:42:54Z,67.8,TA120-T246184
1618659777000,2021-04-17T11:42:57Z,50.9,TA120-T246191
1618659779000,2021-04-17T11:42:59Z,38.2,TA120-T246183
1618659799000,2021-04-17T11:43:19Z,51.7,TA120-T246187
1618659834000,2021-04-17T11:43:54Z,73.1,TA120-T246184
1618659837000,2021-04-17T11:43:57Z,56.8,TA120-T246191
1618659839000,2021-04-17T11:43:59Z,38.5,TA120-T246183
1618659859000,2021-04-17T11:44:19Z,55.1,TA120-T246187
1618659894000,2021-04-17T11:44:54Z,67.4,TA120-T246184
1618659897000,2021-04-17T11:44:57Z,58,TA120-T246191
1618659899000,2021-04-17T11:44:59Z,41.8,TA120-T246183
1618659919000,2021-04-17T11:45:19Z,53.5,TA120-T246187
1618659954000,2021-04-17T11:45:54Z,71.7,TA120-T246184
1618659957000,2021-04-17T11:45:57Z,50.6,TA120-T246191
1618659959000,2021-04-17T11:45:59Z,38.9,TA120-T246183
1618659979000,2021-04-17T11:46:19Z,55.3,TA120-T246187
1618660014000,2021-04-17T11:46:54Z,68.2,TA120-T246184
1618660017000,2021-04-17T11:46:57Z,52.5,TA120-T246191
1618660019000,2021-04-17T11:46:59Z,38.4,TA120-T246183
1618660039000,2021-04-17T11:47:19Z,54.2,TA120-T246187
1618660074000,2021-04-17T11:47:54Z,69.6,TA120-T246184
1618660077000,2021-04-17T11:47:57Z,55.6,TA120-T246191
1618660079000,2021-04-17T11:47:59Z,40.4,TA120-T246183
1618660099000,2021-04-17T11:48:19Z,54.8,TA120-T246187
1618660134000,2021-04-17T11:48:54Z,71.5,TA120-T246184
1618660137000,2021-04-17T11:48:57Z,55.8,TA120-T246191
1618660139000,2021-04-17T11:48:59Z,38.4,TA120-T246183
1618660159000,2021-04-17T11:49:19Z,55.4,TA120-T246187
1618660194000,2021-04-17T11:49:54Z,71.9,TA120-T246184
1618660197000,2021-04-17T11:49:57Z,55.1,TA120-T246191
1618660199000,2021-04-17T11:49:59Z,38.7,TA120-T246183
1618660219000,2021-04-17T11:50:19Z,60.2,TA120-T246187
1618660254000,2021-04-17T11:50:54Z,62.9,TA120-T246184
1618660257000,2021-04-17T11:50:57Z,55.4,TA120-T246191
1618660259000,2021-04-17T11:50:59Z,38.5,TA120-T246183
1618660279000,2021-04-17T11:51:19Z,58.2,TA120-T246187
1618660314000,2021-04-17T11:51:54Z,69.1,TA120-T246184
1618660317000,2021-04-17T11:51:57Z,59,TA120-T246191
1618660319000,2021-04-17T11:51:59Z,40.3,TA120-T246183
1618660339000,2021-04-17T11:52:19Z,55.8,TA120-T246187
1618660374000,2021-04-17T11:52:54Z,68.2,TA120-T246184
1618660377000,2021-04-17T11:52:57Z,52.6,TA120-T246191
1618660379000,2021-04-17T11:52:59Z,40.2,TA120-T246183
1618660399000,2021-04-17T11:53:19Z,54.2,TA120-T246187
1618660434000,2021-04-17T11:53:54Z,67.8,TA120-T246184
1618660437000,2021-04-17T11:53:57Z,55.5,TA120-T246191
1618660439000,2021-04-17T11:53:59Z,38.9,TA120-T246183
1618660459000,2021-04-17T11:54:19Z,54.2,TA120-T246187
1618660494000,2021-04-17T11:54:54Z,67,TA120-T246184
1618660497000,2021-04-17T11:54:57Z,54.6,TA120-T246191
1618660499000,2021-04-17T11:54:59Z,38.6,TA120-T246183
1618660519000,2021-04-17T11:55:19Z,54,TA120-T246187
1618660554000,2021-04-17T11:55:54Z,73,TA120-T246184
1618660557000,2021-04-17T11:55:57Z,60.1,TA120-T246191
1618660559000,2021-04-17T11:55:59Z,38.7,TA120-T246183
1618660579000,2021-04-17T11:56:19Z,53.8,TA120-T246187
1618660614000,2021-04-17T11:56:54Z,68.9,TA120-T246184
1618660617000,2021-04-17T11:56:57Z,52.3,TA120-T246191
1618660619000,2021-04-17T11:56:59Z,38.6,TA120-T246183
1618660639000,2021-04-17T11:57:19Z,52.8,TA120-T246187
1618660674000,2021-04-17T11:57:54Z,65.4,TA120-T246184
1618660677000,2021-04-17T11:57:57Z,58.3,TA120-T246191
1618660679000,2021-04-17T11:57:59Z,38.6,TA120-T246183
1618660699000,2021-04-17T11:58:19Z,53.4,TA120-T246187
1618660734000,2021-04-17T11:58:54Z,68.4,TA120-T246184
1618660737000,2021-04-17T11:58:57Z,55.5,TA120-T246191
1618660739000,2021-04-17T11:58:59Z,38.9,TA120-T246183
1618660759000,2021-04-17T11:59:19Z,53.2,TA120-T246187
1618660794000,2021-04-17T11:59:54Z,69.6,TA120-T246184
1618660797000,2021-04-17T11:59:57Z,54.7,TA120-T246191
1618660799000,2021-04-17T11:59:59Z,41.9,TA120-T246183
1618660819000,2021-04-17T12:00:19Z,54.2,TA120-T246187
1618660854000,2021-04-17T12:00:54Z,72,TA120-T246184
1618660857000,2021-04-17T12:00:57Z,53.1,TA120-T246191
1618660859000,2021-04-17T12:00:59Z,38.5,TA120-T246183
1618660879000,2021-04-17T12:01:19Z,53.8,TA120-T246187
1618660914000,2021-04-17T12:01:54Z,71,TA120-T246184
1618660917000,2021-04-17T12:01:57Z,54.9,TA120-T246191
1618660919000,2021-04-17T12:01:59Z,38.8,TA120-T246183
1618660939000,2021-04-17T12:02:19Z,54.7,TA120-T246187
1618660974000,2021-04-17T12:02:54Z,69.5,TA120-T246184
1618660977000,2021-04-17T12:02:57Z,56.5,TA120-T246191
1618660979000,2021-04-17T12:02:59Z,39.8,TA120-T246183
1618660999000,2021-04-17T12:03:19Z,53.9,TA120-T246187
1618661034000,2021-04-17T12:03:54Z,70.3,TA120-T246184
1618661037000,2021-04-17T12:03:57Z,54,TA120-T246191
1618661039000,2021-04-17T12:03:59Z,38.7,TA120-T246183
1618661059000,2021-04-17T12:04:19Z,55,TA120-T246187
1618661094000,2021-04-17T12:04:54Z,67.7,TA120-T246184
1618661097000,2021-04-17T12:04:57Z,56.6,TA120-T246191
1618661099000,2021-04-17T12:04:59Z,38.4,TA120-T246183
1618661119000,2021-04-17T12:05:19Z,55.6,TA120-T246187
1618661154000,2021-04-17T12:05:54Z,69.8,TA120-T246184
1618661157000,2021-04-17T12:05:57Z,55.6,TA120-T246191
1618661159000,2021-04-17T12:05:59Z,38.6,TA120-T246183
1618661179000,2021-04-17T12:06:19Z,55.6,TA120-T246187
1618661214000,2021-04-17T12:06:54Z,68.8,TA120-T246184
1618661217000,2021-04-17T12:06:57Z,56.8,TA120-T246191
1618661219000,2021-04-17T12:06:59Z,38.7,TA120-T246183
1618661239000,2021-04-17T12:07:19Z,56.7,TA120-T246187
1618661274000,2021-04-17T12:07:54Z,68.3,TA120-T246184
1618661277000,2021-04-17T12:07:57Z,55.2,TA120-T246191
1618661279000,2021-04-17T12:07:59Z,41.3,TA120-T246183
1618661299000,2021-04-17T12:08:19Z,53.9,TA120-T246187
1618661334000,2021-04-17T12:08:54Z,69.7,TA120-T246184
1618661337000,2021-04-17T12:08:57Z,57.6,TA120-T246191
1618661339000,2021-04-17T12:08:59Z,39.8,TA120-T246183
1618661359000,2021-04-17T12:09:19Z,53.2,TA120-T246187
1618661394000,2021-04-17T12:09:54Z,69.4,TA120-T246184
1618661397000,2021-04-17T12:09:57Z,55.6,TA120-T246191
1618661399000,2021-04-17T12:09:59Z,40,TA120-T246183
1618661419000,2021-04-17T12:10:19Z,54.4,TA120-T246187
1618661454000,2021-04-17T12:10:54Z,70.8,TA120-T246184
1618661457000,2021-04-17T12:10:57Z,55.2,TA120-T246191
1618661459000,2021-04-17T12:10:59Z,38.4,TA120-T246183
1618661479000,2021-04-17T12:11:19Z,55,TA120-T246187
1618661514000,2021-04-17T12:11:54Z,64.2,TA120-T246184
1618661517000,2021-04-17T12:11:57Z,52,TA120-T246191
1618661519000,2021-04-17T12:11:59Z,38.3,TA120-T246183
1618661539000,2021-04-17T12:12:19Z,52.8,TA120-T246187
1618661574000,2021-04-17T12:12:54Z,69.8,TA120-T246184
1618661577000,2021-04-17T12:12:57Z,54.1,TA120-T246191
1618661579000,2021-04-17T12:12:59Z,38.2,TA120-T246183
1618661599000,2021-04-17T12:13:19Z,54.6,TA120-T246187
1618661634000,2021-04-17T12:13:54Z,67.7,TA120-T246184
1618661637000,2021-04-17T12:13:57Z,54.2,TA120-T246191
1618661639000,2021-04-17T12:13:59Z,44.5,TA120-T246183
1618661659000,2021-04-17T12:14:19Z,55.5,TA120-T246187
1618661694000,2021-04-17T12:14:54Z,69.7,TA120-T246184
1618661697000,2021-04-17T12:14:57Z,56.8,TA120-T246191
1618661699000,2021-04-17T12:14:59Z,39,TA120-T246183
1618661719000,2021-04-17T12:15:19Z,54.1,TA120-T246187
1618661754000,2021-04-17T12:15:54Z,67.7,TA120-T246184
1618661757000,2021-04-17T12:15:57Z,54.1,TA120-T246191
1618661759000,2021-04-17T12:15:59Z,38.2,TA120-T246183
1618661779000,2021-04-17T12:16:19Z,52.3,TA120-T246187
1618661814000,2021-04-17T12:16:54Z,68.2,TA120-T246184
1618661817000,2021-04-17T12:16:57Z,54.4,TA120-T246191
1618661819000,2021-04-17T12:16:59Z,38.4,TA120-T246183
1618661839000,2021-04-17T12:17:19Z,57.6,TA120-T246187
1618661874000,2021-04-17T12:17:54Z,71.4,TA120-T246184
1618661877000,2021-04-17T12:17:57Z,56.8,TA120-T246191
1618661879000,2021-04-17T12:17:59Z,38.3,TA120-T246183
1618661899000,2021-04-17T12:18:19Z,56.6,TA120-T246187
1618661934000,2021-04-17T12:18:54Z,68.7,TA120-T246184
1618661937000,2021-04-17T12:18:57Z,54.5,TA120-T246191
1618661939000,2021-04-17T12:18:59Z,38.8,TA120-T246183
1618661959000,2021-04-17T12:19:19Z,55.7,TA120-T246187
1618661994000,2021-04-17T12:19:54Z,70.2,TA120-T246184
1618661997000,2021-04-17T12:19:57Z,55.9,TA120-T246191
1618661999000,2021-04-17T12:19:59Z,38.3,TA120-T246183
1618662019000,2021-04-17T12:20:19Z,55.3,TA120-T246187
1618662054000,2021-04-17T12:20:54Z,69.6,TA120-T246184
1618662057000,2021-04-17T12:20:57Z,56.3,TA120-T246191
1618662059000,2021-04-17T12:20:59Z,38.3,TA120-T246183
1618662079000,2021-04-17T12:21:19Z,54.7,TA120-T246187
1618662114000,2021-04-17T12:21:54Z,67.4,TA120-T246184
1618662117000,2021-04-17T12:21:57Z,57,TA120-T246191
1618662119000,2021-04-17T12:21:59Z,39.7,TA120-T246183
1618662139000,2021-04-17T12:22:19Z,54.9,TA120-T246187
1618662174000,2021-04-17T12:22:54Z,69.3,TA120-T246184
1618662177000,2021-04-17T12:22:57Z,55.5,TA120-T246191
1618662179000,2021-04-17T12:22:59Z,38.3,TA120-T246183
1618662199000,2021-04-17T12:23:19Z,55.1,TA120-T246187
1618662234000,2021-04-17T12:23:54Z,69.3,TA120-T246184
1618662237000,2021-04-17T12:23:57Z,57.4,TA120-T246191
1618662239000,2021-04-17T12:23:59Z,38.3,TA120-T246183
1618662259000,2021-04-17T12:24:19Z,55.3,TA120-T246187
1618662294000,2021-04-17T12:24:54Z,68.8,TA120-T246184
1618662297000,2021-04-17T12:24:57Z,55.9,TA120-T246191
1618662299000,2021-04-17T12:24:59Z,38.3,TA120-T246183
1618662319000,2021-04-17T12:25:19Z,53,TA120-T246187
1618662354000,2021-04-17T12:25:54Z,70.6,TA120-T246184
1618662357000,2021-04-17T12:25:57Z,63.3,TA120-T246191
1618662359000,2021-04-17T12:25:59Z,38.5,TA120-T246183
