time,readable_time,dBA,dev-id
1611144503000,2021-01-20T12:08:23Z,54.9,TA120-T246187
1611144517000,2021-01-20T12:08:37Z,64.2,TA120-T246184
1611144522000,2021-01-20T12:08:42Z,57.5,TA120-T246183
1611144524000,2021-01-20T12:08:44Z,62.6,TA120-T246191
1611144563000,2021-01-20T12:09:23Z,53.3,TA120-T246187
1611144577000,2021-01-20T12:09:37Z,66.7,TA120-T246184
1611144582000,2021-01-20T12:09:42Z,63.5,TA120-T246183
1611144584000,2021-01-20T12:09:44Z,54.3,TA120-T246191
1611144623000,2021-01-20T12:10:23Z,54.9,TA120-T246187
1611144637000,2021-01-20T12:10:37Z,64.2,TA120-T246184
1611144642000,2021-01-20T12:10:42Z,61,TA120-T246183
1611144644000,2021-01-20T12:10:44Z,55.6,TA120-T246191
1611144683000,2021-01-20T12:11:23Z,54,TA120-T246187
1611144697000,2021-01-20T12:11:37Z,63.9,TA120-T246184
1611144702000,2021-01-20T12:11:42Z,60.7,TA120-T246183
1611144704000,2021-01-20T12:11:44Z,55,TA120-T246191
1611144743000,2021-01-20T12:12:23Z,54.3,TA120-T246187
1611144757000,2021-01-20T12:12:37Z,65.5,TA120-T246184
1611144762000,2021-01-20T12:12:42Z,60.8,TA120-T246183
1611144764000,2021-01-20T12:12:44Z,52.7,TA120-T246191
1611144803000,2021-01-20T12:13:23Z,54.1,TA120-T246187
1611144817000,2021-01-20T12:13:37Z,61.8,TA120-T246184
1611144822000,2021-01-20T12:13:42Z,63.2,TA120-T246183
1611144824000,2021-01-20T12:13:44Z,53,TA120-T246191
1611144863000,2021-01-20T12:14:23Z,53.7,TA120-T246187
1611144877000,2021-01-20T12:14:37Z,64.7,TA120-T246184
1611144882000,2021-01-20T12:14:42Z,59.3,TA120-T246183
1611144884000,2021-01-20T12:14:44Z,58.9,TA120-T246191
1611144923000,2021-01-20T12:15:23Z,55.2,TA120-T246187
1611144937000,2021-01-20T12:15:37Z,59.9,TA120-T246184
1611144942000,2021-01-20T12:15:42Z,62.5,TA120-T246183
1611144944000,2021-01-20T12:15:44Z,57.6,TA120-T246191
1611144983000,2021-01-20T12:16:23Z,54.3,TA120-T246187
1611144997000,2021-01-20T12:16:37Z,64.8,TA120-T246184
1611145002000,2021-01-20T12:16:42Z,61.3,TA120-T246183
1611145004000,2021-01-20T12:16:44Z,54.6,TA120-T246191
1611145043000,2021-01-20T12:17:23Z,54.3,TA120-T246187
1611145057000,2021-01-20T12:17:37Z,66.4,TA120-T246184
1611145062000,2021-01-20T12:17:42Z,57.5,TA120-T246183
1611145064000,2021-01-20T12:17:44Z,56.1,TA120-T246191
1611145103000,2021-01-20T12:18:23Z,53.9,TA120-T246187
1611145117000,2021-01-20T12:18:37Z,65.9,TA120-T246184
1611145122000,2021-01-20T12:18:42Z,59.2,TA120-T246183
1611145124000,2021-01-20T12:18:44Z,58.2,TA120-T246191
1611145163000,2021-01-20T12:19:23Z,56.6,TA120-T246187
1611145177000,2021-01-20T12:19:37Z,68,TA120-T246184
1611145182000,2021-01-20T12:19:42Z,46.3,TA120-T246183
1611145184000,2021-01-20T12:19:44Z,55.5,TA120-T246191
1611145223000,2021-01-20T12:20:23Z,55,TA120-T246187
1611145237000,2021-01-20T12:20:37Z,65.5,TA120-T246184
1611145242000,2021-01-20T12:20:42Z,45.6,TA120-T246183
1611145244000,2021-01-20T12:20:44Z,59.9,TA120-T246191
1611145283000,2021-01-20T12:21:23Z,55.2,TA120-T246187
1611145297000,2021-01-20T12:21:37Z,61.2,TA120-T246184
1611145302000,2021-01-20T12:21:42Z,56.5,TA120-T246183
1611145304000,2021-01-20T12:21:44Z,54.2,TA120-T246191
1611145343000,2021-01-20T12:22:23Z,54.7,TA120-T246187
1611145357000,2021-01-20T12:22:37Z,63.8,TA120-T246184
1611145362000,2021-01-20T12:22:42Z,57.6,TA120-T246183
1611145364000,2021-01-20T12:22:44Z,55.7,TA120-T246191
1611145403000,2021-01-20T12:23:23Z,55.9,TA120-T246187
1611145417000,2021-01-20T12:23:37Z,63.9,TA120-T246184
1611145422000,2021-01-20T12:23:42Z,60.1,TA120-T246183
1611145424000,2021-01-20T12:23:44Z,55.2,TA120-T246191
1611145463000,2021-01-20T12:24:23Z,55.5,TA120-T246187
1611145477000,2021-01-20T12:24:37Z,67.3,TA120-T246184
1611145482000,2021-01-20T12:24:42Z,58.4,TA120-T246183
1611145484000,2021-01-20T12:24:44Z,58,TA120-T246191
1611145523000,2021-01-20T12:25:23Z,55.4,TA120-T246187
1611145537000,2021-01-20T12:25:37Z,64.5,TA120-T246184
1611145542000,2021-01-20T12:25:42Z,54.4,TA120-T246183
1611145544000,2021-01-20T12:25:44Z,61.1,TA120-T246191
1611145583000,2021-01-20T12:26:23Z,55.8,TA120-T246187
1611145597000,2021-01-20T12:26:37Z,66.8,TA120-T246184
1611145602000,2021-01-20T12:26:42Z,46.5,TA120-T246183
1611145604000,2021-01-20T12:26:44Z,63.1,TA120-T246191
1611145643000,2021-01-20T12:27:23Z,55.3,TA120-T246187
1611145657000,2021-01-20T12:27:37Z,64.8,TA120-T246184
1611145662000,2021-01-20T12:27:42Z,54.6,TA120-T246183
1611145664000,2021-01-20T12:27:44Z,58.8,TA120-T246191
1611145703000,2021-01-20T12:28:23Z,56.1,TA120-T246187
1611145717000,2021-01-20T12:28:37Z,67.3,TA120-T246184
1611145722000,2021-01-20T12:28:42Z,45.3,TA120-T246183
1611145724000,2021-01-20T12:28:44Z,55.4,TA120-T246191
1611145763000,2021-01-20T12:29:23Z,53.9,TA120-T246187
1611145777000,2021-01-20T12:29:37Z,69.9,TA120-T246184
1611145782000,2021-01-20T12:29:42Z,46.6,TA120-T246183
1611145784000,2021-01-20T12:29:44Z,56.4,TA120-T246191
1611145823000,2021-01-20T12:30:23Z,55.8,TA120-T246187
1611145837000,2021-01-20T12:30:37Z,67.8,TA120-T246184
1611145842000,2021-01-20T12:30:42Z,45.5,TA120-T246183
1611145844000,2021-01-20T12:30:44Z,77.8,TA120-T246191
1611145883000,2021-01-20T12:31:23Z,53.9,TA120-T246187
1611145897000,2021-01-20T12:31:37Z,65.3,TA120-T246184
1611145902000,2021-01-20T12:31:42Z,52.8,TA120-T246183
1611145904000,2021-01-20T12:31:44Z,58,TA120-T246191
1611145943000,2021-01-20T12:32:23Z,53.3,TA120-T246187
1611145957000,2021-01-20T12:32:37Z,66.7,TA120-T246184
1611145962000,2021-01-20T12:32:42Z,45.4,TA120-T246183
1611145964000,2021-01-20T12:32:44Z,61.7,TA120-T246191
1611146003000,2021-01-20T12:33:23Z,55,TA120-T246187
1611146017000,2021-01-20T12:33:37Z,69.1,TA120-T246184
1611146022000,2021-01-20T12:33:42Z,45.3,TA120-T246183
1611146024000,2021-01-20T12:33:44Z,58.3,TA120-T246191
1611146063000,2021-01-20T12:34:23Z,53.5,TA120-T246187
1611146077000,2021-01-20T12:34:37Z,69,TA120-T246184
1611146082000,2021-01-20T12:34:42Z,45.7,TA120-T246183
1611146084000,2021-01-20T12:34:44Z,58.3,TA120-T246191
1611146123000,2021-01-20T12:35:23Z,54.4,TA120-T246187
1611146137000,2021-01-20T12:35:37Z,66.8,TA120-T246184
1611146142000,2021-01-20T12:35:42Z,45.3,TA120-T246183
1611146144000,2021-01-20T12:35:44Z,60.3,TA120-T246191
1611146183000,2021-01-20T12:36:23Z,54.7,TA120-T246187
1611146197000,2021-01-20T12:36:37Z,65.9,TA120-T246184
1611146202000,2021-01-20T12:36:42Z,45.4,TA120-T246183
1611146204000,2021-01-20T12:36:44Z,61.3,TA120-T246191
1611146243000,2021-01-20T12:37:23Z,54.2,TA120-T246187
1611146257000,2021-01-20T12:37:37Z,66.8,TA120-T246184
1611146262000,2021-01-20T12:37:42Z,45.3,TA120-T246183
1611146264000,2021-01-20T12:37:44Z,52.5,TA120-T246191
1611146303000,2021-01-20T12:38:23Z,52.9,TA120-T246187
1611146317000,2021-01-20T12:38:37Z,65.6,TA120-T246184
1611146322000,2021-01-20T12:38:42Z,45.4,TA120-T246183
1611146324000,2021-01-20T12:38:44Z,57.6,TA120-T246191
1611146363000,2021-01-20T12:39:23Z,53.6,TA120-T246187
1611146377000,2021-01-20T12:39:37Z,65.2,TA120-T246184
1611146382000,2021-01-20T12:39:42Z,45.8,TA120-T246183
1611146384000,2021-01-20T12:39:44Z,58,TA120-T246191
1611146423000,2021-01-20T12:40:23Z,54.5,TA120-T246187
1611146437000,2021-01-20T12:40:37Z,68,TA120-T246184
1611146442000,2021-01-20T12:40:42Z,45.5,TA120-T246183
1611146444000,2021-01-20T12:40:44Z,56,TA120-T246191
1611146483000,2021-01-20T12:41:23Z,54.5,TA120-T246187
1611146497000,2021-01-20T12:41:37Z,67.6,TA120-T246184
1611146502000,2021-01-20T12:41:42Z,45.8,TA120-T246183
1611146504000,2021-01-20T12:41:44Z,53.8,TA120-T246191
1611146543000,2021-01-20T12:42:23Z,55.4,TA120-T246187
1611146557000,2021-01-20T12:42:37Z,64,TA120-T246184
1611146562000,2021-01-20T12:42:42Z,45.7,TA120-T246183
1611146564000,2021-01-20T12:42:44Z,53.1,TA120-T246191
1611146603000,2021-01-20T12:43:23Z,54.1,TA120-T246187
1611146617000,2021-01-20T12:43:37Z,65.7,TA120-T246184
1611146622000,2021-01-20T12:43:42Z,45.3,TA120-T246183
1611146624000,2021-01-20T12:43:44Z,55.4,TA120-T246191
1611146663000,2021-01-20T12:44:23Z,56.2,TA120-T246187
1611146677000,2021-01-20T12:44:37Z,64.1,TA120-T246184
1611146682000,2021-01-20T12:44:42Z,45.4,TA120-T246183
1611146684000,2021-01-20T12:44:44Z,56.9,TA120-T246191
1611146723000,2021-01-20T12:45:23Z,55.3,TA120-T246187
1611146737000,2021-01-20T12:45:37Z,67.4,TA120-T246184
1611146742000,2021-01-20T12:45:42Z,45.3,TA120-T246183
1611146744000,2021-01-20T12:45:44Z,54.3,TA120-T246191
1611146783000,2021-01-20T12:46:23Z,54.5,TA120-T246187
1611146797000,2021-01-20T12:46:37Z,61,TA120-T246184
1611146802000,2021-01-20T12:46:42Z,45.3,TA120-T246183
1611146804000,2021-01-20T12:46:44Z,55.7,TA120-T246191
1611146843000,2021-01-20T12:47:23Z,55.4,TA120-T246187
1611146857000,2021-01-20T12:47:37Z,64,TA120-T246184
1611146862000,2021-01-20T12:47:42Z,57.6,TA120-T246183
1611146864000,2021-01-20T12:47:44Z,55.3,TA120-T246191
1611146903000,2021-01-20T12:48:23Z,55.4,TA120-T246187
1611146917000,2021-01-20T12:48:37Z,66.4,TA120-T246184
1611146922000,2021-01-20T12:48:42Z,51.1,TA120-T246183
1611146924000,2021-01-20T12:48:44Z,55.5,TA120-T246191
1611146963000,2021-01-20T12:49:23Z,55.3,TA120-T246187
1611146977000,2021-01-20T12:49:37Z,63.2,TA120-T246184
1611146982000,2021-01-20T12:49:42Z,47.9,TA120-T246183
1611146984000,2021-01-20T12:49:44Z,55,TA120-T246191
1611147023000,2021-01-20T12:50:23Z,54.5,TA120-T246187
1611147037000,2021-01-20T12:50:37Z,66,TA120-T246184
1611147042000,2021-01-20T12:50:42Z,46,TA120-T246183
1611147044000,2021-01-20T12:50:44Z,57.6,TA120-T246191
1611147083000,2021-01-20T12:51:23Z,55.5,TA120-T246187
1611147097000,2021-01-20T12:51:37Z,64.4,TA120-T246184
1611147102000,2021-01-20T12:51:42Z,50.3,TA120-T246183
1611147104000,2021-01-20T12:51:44Z,58.8,TA120-T246191
1611147143000,2021-01-20T12:52:23Z,54.4,TA120-T246187
1611147157000,2021-01-20T12:52:37Z,62.4,TA120-T246184
1611147162000,2021-01-20T12:52:42Z,54.7,TA120-T246183
1611147164000,2021-01-20T12:52:44Z,56,TA120-T246191
1611147203000,2021-01-20T12:53:23Z,55.4,TA120-T246187
1611147217000,2021-01-20T12:53:37Z,64.8,TA120-T246184
1611147222000,2021-01-20T12:53:42Z,51.4,TA120-T246183
1611147224000,2021-01-20T12:53:44Z,53.8,TA120-T246191
1611147263000,2021-01-20T12:54:23Z,54.3,TA120-T246187
1611147277000,2021-01-20T12:54:37Z,65.8,TA120-T246184
1611147282000,2021-01-20T12:54:42Z,52,TA120-T246183
1611147284000,2021-01-20T12:54:44Z,56.5,TA120-T246191
1611147323000,2021-01-20T12:55:23Z,54.7,TA120-T246187
1611147337000,2021-01-20T12:55:37Z,67.8,TA120-T246184
1611147342000,2021-01-20T12:55:42Z,51.6,TA120-T246183
1611147344000,2021-01-20T12:55:44Z,57.9,TA120-T246191
1611147383000,2021-01-20T12:56:23Z,55.5,TA120-T246187
1611147397000,2021-01-20T12:56:37Z,64.9,TA120-T246184
1611147402000,2021-01-20T12:56:42Z,53.6,TA120-T246183
1611147404000,2021-01-20T12:56:44Z,54.4,TA120-T246191
1611147443000,2021-01-20T12:57:23Z,54.5,TA120-T246187
1611147457000,2021-01-20T12:57:37Z,62.9,TA120-T246184
1611147462000,2021-01-20T12:57:42Z,52.5,TA120-T246183
1611147464000,2021-01-20T12:57:44Z,55.1,TA120-T246191
1611147503000,2021-01-20T12:58:23Z,53,TA120-T246187
1611147517000,2021-01-20T12:58:37Z,60.1,TA120-T246184
1611147524000,2021-01-20T12:58:44Z,52.3,TA120-T246191
1611147526000,2021-01-20T12:58:46Z,48.1,TA120-T246183
1611147563000,2021-01-20T12:59:23Z,55.9,TA120-T246187
1611147577000,2021-01-20T12:59:37Z,64.7,TA120-T246184
1611147584000,2021-01-20T12:59:44Z,57,TA120-T246191
1611147586000,2021-01-20T12:59:46Z,51.3,TA120-T246183
1611147623000,2021-01-20T13:00:23Z,54.5,TA120-T246187
1611147637000,2021-01-20T13:00:37Z,64.9,TA120-T246184
1611147644000,2021-01-20T13:00:44Z,57.5,TA120-T246191
1611147646000,2021-01-20T13:00:46Z,46.7,TA120-T246183
1611147683000,2021-01-20T13:01:23Z,55.4,TA120-T246187
1611147697000,2021-01-20T13:01:37Z,63.6,TA120-T246184
1611147704000,2021-01-20T13:01:44Z,58,TA120-T246191
1611147706000,2021-01-20T13:01:46Z,47.5,TA120-T246183
1611147743000,2021-01-20T13:02:23Z,55.6,TA120-T246187
1611147757000,2021-01-20T13:02:37Z,66.5,TA120-T246184
1611147764000,2021-01-20T13:02:44Z,57.5,TA120-T246191
1611147766000,2021-01-20T13:02:46Z,45.3,TA120-T246183
1611147803000,2021-01-20T13:03:23Z,54.2,TA120-T246187
1611147817000,2021-01-20T13:03:37Z,70,TA120-T246184
1611147824000,2021-01-20T13:03:44Z,54.7,TA120-T246191
1611147826000,2021-01-20T13:03:46Z,45.4,TA120-T246183
1611147863000,2021-01-20T13:04:23Z,55.2,TA120-T246187
1611147877000,2021-01-20T13:04:37Z,66.5,TA120-T246184
1611147884000,2021-01-20T13:04:44Z,59,TA120-T246191
1611147886000,2021-01-20T13:04:46Z,45.5,TA120-T246183
1611147923000,2021-01-20T13:05:23Z,56.4,TA120-T246187
1611147937000,2021-01-20T13:05:37Z,63.9,TA120-T246184
1611147944000,2021-01-20T13:05:44Z,57,TA120-T246191
1611147946000,2021-01-20T13:05:46Z,45.5,TA120-T246183
1611147983000,2021-01-20T13:06:23Z,55.9,TA120-T246187
1611147997000,2021-01-20T13:06:37Z,69.2,TA120-T246184
1611148004000,2021-01-20T13:06:44Z,55.3,TA120-T246191
1611148006000,2021-01-20T13:06:46Z,45.4,TA120-T246183
1611148043000,2021-01-20T13:07:23Z,53.3,TA120-T246187
1611148057000,2021-01-20T13:07:37Z,66,TA120-T246184
1611148064000,2021-01-20T13:07:44Z,55.2,TA120-T246191
1611148066000,2021-01-20T13:07:46Z,45.4,TA120-T246183
1611148103000,2021-01-20T13:08:23Z,55,TA120-T246187
1611148117000,2021-01-20T13:08:37Z,64.8,TA120-T246184
1611148124000,2021-01-20T13:08:44Z,57.8,TA120-T246191
1611148126000,2021-01-20T13:08:46Z,45.4,TA120-T246183
1611148163000,2021-01-20T13:09:23Z,53.9,TA120-T246187
1611148177000,2021-01-20T13:09:37Z,62.6,TA120-T246184
1611148184000,2021-01-20T13:09:44Z,55.1,TA120-T246191
1611148186000,2021-01-20T13:09:46Z,45.4,TA120-T246183
1611148223000,2021-01-20T13:10:23Z,54.3,TA120-T246187
1611148237000,2021-01-20T13:10:37Z,63.5,TA120-T246184
1611148244000,2021-01-20T13:10:44Z,56,TA120-T246191
1611148246000,2021-01-20T13:10:46Z,45.7,TA120-T246183
1611148283000,2021-01-20T13:11:23Z,54.6,TA120-T246187
1611148297000,2021-01-20T13:11:37Z,64.3,TA120-T246184
1611148304000,2021-01-20T13:11:44Z,57.3,TA120-T246191
1611148306000,2021-01-20T13:11:46Z,45.6,TA120-T246183
1611148343000,2021-01-20T13:12:23Z,57.1,TA120-T246187
1611148357000,2021-01-20T13:12:37Z,67.6,TA120-T246184
1611148364000,2021-01-20T13:12:44Z,59.1,TA120-T246191
1611148366000,2021-01-20T13:12:46Z,46.4,TA120-T246183
1611148403000,2021-01-20T13:13:23Z,55.2,TA120-T246187
1611148417000,2021-01-20T13:13:37Z,63.9,TA120-T246184
1611148424000,2021-01-20T13:13:44Z,55.2,TA120-T246191
1611148426000,2021-01-20T13:13:46Z,45.9,TA120-T246183
1611148463000,2021-01-20T13:14:23Z,55.6,TA120-T246187
1611148477000,2021-01-20T13:14:37Z,66.5,TA120-T246184
1611148484000,2021-01-20T13:14:44Z,57.1,TA120-T246191
1611148486000,2021-01-20T13:14:46Z,47.4,TA120-T246183
1611148523000,2021-01-20T13:15:23Z,55.6,TA120-T246187
1611148537000,2021-01-20T13:15:37Z,66.9,TA120-T246184
1611148544000,2021-01-20T13:15:44Z,59,TA120-T246191
1611148546000,2021-01-20T13:15:46Z,55.3,TA120-T246183
1611148583000,2021-01-20T13:16:23Z,54.3,TA120-T246187
1611148597000,2021-01-20T13:16:37Z,65.8,TA120-T246184
1611148604000,2021-01-20T13:16:44Z,60.6,TA120-T246191
1611148606000,2021-01-20T13:16:46Z,54.7,TA120-T246183
1611148643000,2021-01-20T13:17:23Z,55,TA120-T246187
1611148657000,2021-01-20T13:17:37Z,65.8,TA120-T246184
1611148664000,2021-01-20T13:17:44Z,60.1,TA120-T246191
1611148666000,2021-01-20T13:17:46Z,46.5,TA120-T246183
1611148703000,2021-01-20T13:18:23Z,54.8,TA120-T246187
1611148717000,2021-01-20T13:18:37Z,64.5,TA120-T246184
1611148724000,2021-01-20T13:18:44Z,47.6,TA120-T246191
1611148726000,2021-01-20T13:18:46Z,46.9,TA120-T246183
1611148763000,2021-01-20T13:19:23Z,56.7,TA120-T246187
1611148777000,2021-01-20T13:19:37Z,66.3,TA120-T246184
1611148784000,2021-01-20T13:19:44Z,55.7,TA120-T246191
1611148786000,2021-01-20T13:19:46Z,46.2,TA120-T246183
1611148823000,2021-01-20T13:20:23Z,55.8,TA120-T246187
1611148837000,2021-01-20T13:20:37Z,66.8,TA120-T246184
1611148844000,2021-01-20T13:20:44Z,55.8,TA120-T246191
1611148846000,2021-01-20T13:20:46Z,46.1,TA120-T246183
1611148883000,2021-01-20T13:21:23Z,56.2,TA120-T246187
1611148897000,2021-01-20T13:21:37Z,59.3,TA120-T246184
1611148904000,2021-01-20T13:21:44Z,54.9,TA120-T246191
1611148906000,2021-01-20T13:21:46Z,45.3,TA120-T246183
1611148943000,2021-01-20T13:22:23Z,55.6,TA120-T246187
1611148957000,2021-01-20T13:22:37Z,66,TA120-T246184
1611148964000,2021-01-20T13:22:44Z,60.4,TA120-T246191
1611148966000,2021-01-20T13:22:46Z,45.5,TA120-T246183
1611149003000,2021-01-20T13:23:23Z,55.4,TA120-T246187
1611149017000,2021-01-20T13:23:37Z,65.2,TA120-T246184
1611149024000,2021-01-20T13:23:44Z,55.3,TA120-T246191
1611149026000,2021-01-20T13:23:46Z,56.9,TA120-T246183
1611149063000,2021-01-20T13:24:23Z,54.4,TA120-T246187
1611149077000,2021-01-20T13:24:37Z,64.5,TA120-T246184
1611149084000,2021-01-20T13:24:44Z,55.4,TA120-T246191
1611149086000,2021-01-20T13:24:46Z,55.4,TA120-T246183
1611149123000,2021-01-20T13:25:23Z,56.7,TA120-T246187
1611149137000,2021-01-20T13:25:37Z,66.5,TA120-T246184
1611149144000,2021-01-20T13:25:44Z,60,TA120-T246191
1611149146000,2021-01-20T13:25:46Z,55.3,TA120-T246183
1611149183000,2021-01-20T13:26:23Z,56.1,TA120-T246187
1611149197000,2021-01-20T13:26:37Z,66.4,TA120-T246184
1611149204000,2021-01-20T13:26:44Z,60,TA120-T246191
1611149206000,2021-01-20T13:26:46Z,47.8,TA120-T246183
1611149243000,2021-01-20T13:27:23Z,55.3,TA120-T246187
1611149257000,2021-01-20T13:27:37Z,65.1,TA120-T246184
1611149264000,2021-01-20T13:27:44Z,60,TA120-T246191
1611149266000,2021-01-20T13:27:46Z,46,TA120-T246183
1611149303000,2021-01-20T13:28:23Z,54.6,TA120-T246187
1611149317000,2021-01-20T13:28:37Z,65.8,TA120-T246184
1611149324000,2021-01-20T13:28:44Z,58.6,TA120-T246191
1611149326000,2021-01-20T13:28:46Z,45.3,TA120-T246183
1611149363000,2021-01-20T13:29:23Z,56.4,TA120-T246187
1611149377000,2021-01-20T13:29:37Z,65.4,TA120-T246184
1611149384000,2021-01-20T13:29:44Z,58.6,TA120-T246191
1611149386000,2021-01-20T13:29:46Z,45.2,TA120-T246183
1611149423000,2021-01-20T13:30:23Z,56.6,TA120-T246187
1611149437000,2021-01-20T13:30:37Z,67,TA120-T246184
1611149444000,2021-01-20T13:30:44Z,53.9,TA120-T246191
1611149446000,2021-01-20T13:30:46Z,45.8,TA120-T246183
1611149483000,2021-01-20T13:31:23Z,55.7,TA120-T246187
1611149497000,2021-01-20T13:31:37Z,63.1,TA120-T246184
1611149504000,2021-01-20T13:31:44Z,57.5,TA120-T246191
1611149506000,2021-01-20T13:31:46Z,48.1,TA120-T246183
1611149543000,2021-01-20T13:32:23Z,54.3,TA120-T246187
1611149557000,2021-01-20T13:32:37Z,64.9,TA120-T246184
1611149564000,2021-01-20T13:32:44Z,57.8,TA120-T246191
1611149566000,2021-01-20T13:32:46Z,45.4,TA120-T246183
1611149603000,2021-01-20T13:33:23Z,56.1,TA120-T246187
1611149617000,2021-01-20T13:33:37Z,63.9,TA120-T246184
1611149624000,2021-01-20T13:33:44Z,57.4,TA120-T246191
1611149626000,2021-01-20T13:33:46Z,45.4,TA120-T246183
1611149663000,2021-01-20T13:34:23Z,55.7,TA120-T246187
1611149677000,2021-01-20T13:34:37Z,65.9,TA120-T246184
1611149684000,2021-01-20T13:34:44Z,60.3,TA120-T246191
1611149686000,2021-01-20T13:34:46Z,45.2,TA120-T246183
1611149723000,2021-01-20T13:35:23Z,55.8,TA120-T246187
1611149737000,2021-01-20T13:35:37Z,65.6,TA120-T246184
1611149744000,2021-01-20T13:35:44Z,57.6,TA120-T246191
1611149746000,2021-01-20T13:35:46Z,59.7,TA120-T246183
1611149783000,2021-01-20T13:36:23Z,56.7,TA120-T246187
1611149797000,2021-01-20T13:36:37Z,63.5,TA120-T246184
1611149804000,2021-01-20T13:36:44Z,51.3,TA120-T246191
1611149806000,2021-01-20T13:36:46Z,55.3,TA120-T246183
1611149843000,2021-01-20T13:37:23Z,54.4,TA120-T246187
1611149857000,2021-01-20T13:37:37Z,66.6,TA120-T246184
1611149864000,2021-01-20T13:37:44Z,58,TA120-T246191
1611149866000,2021-01-20T13:37:46Z,45.3,TA120-T246183
1611149903000,2021-01-20T13:38:23Z,55.9,TA120-T246187
1611149917000,2021-01-20T13:38:37Z,66.4,TA120-T246184
1611149924000,2021-01-20T13:38:44Z,57.8,TA120-T246191
1611149926000,2021-01-20T13:38:46Z,57.3,TA120-T246183
1611149963000,2021-01-20T13:39:23Z,56.6,TA120-T246187
1611149977000,2021-01-20T13:39:37Z,67.2,TA120-T246184
1611149984000,2021-01-20T13:39:44Z,50.8,TA120-T246191
1611149986000,2021-01-20T13:39:46Z,57.8,TA120-T246183
1611150023000,2021-01-20T13:40:23Z,54.9,TA120-T246187
1611150037000,2021-01-20T13:40:37Z,66.9,TA120-T246184
1611150044000,2021-01-20T13:40:44Z,52.9,TA120-T246191
1611150046000,2021-01-20T13:40:46Z,56.8,TA120-T246183
1611150083000,2021-01-20T13:41:23Z,55.8,TA120-T246187
1611150097000,2021-01-20T13:41:37Z,70.5,TA120-T246184
1611150104000,2021-01-20T13:41:44Z,54.8,TA120-T246191
1611150106000,2021-01-20T13:41:46Z,52.5,TA120-T246183
1611150143000,2021-01-20T13:42:23Z,56,TA120-T246187
1611150157000,2021-01-20T13:42:37Z,63.2,TA120-T246184
1611150164000,2021-01-20T13:42:44Z,52.7,TA120-T246191
1611150166000,2021-01-20T13:42:46Z,50.1,TA120-T246183
1611150203000,2021-01-20T13:43:23Z,56,TA120-T246187
1611150217000,2021-01-20T13:43:37Z,65.4,TA120-T246184
1611150224000,2021-01-20T13:43:44Z,56.6,TA120-T246191
1611150226000,2021-01-20T13:43:46Z,54.8,TA120-T246183
1611150263000,2021-01-20T13:44:23Z,55.4,TA120-T246187
1611150277000,2021-01-20T13:44:37Z,69,TA120-T246184
1611150284000,2021-01-20T13:44:44Z,57.7,TA120-T246191
1611150286000,2021-01-20T13:44:46Z,56,TA120-T246183
1611150323000,2021-01-20T13:45:23Z,55.8,TA120-T246187
1611150337000,2021-01-20T13:45:37Z,64.6,TA120-T246184
1611150344000,2021-01-20T13:45:44Z,55.3,TA120-T246191
1611150346000,2021-01-20T13:45:46Z,48.6,TA120-T246183
1611150383000,2021-01-20T13:46:23Z,57,TA120-T246187
1611150397000,2021-01-20T13:46:37Z,65.7,TA120-T246184
1611150404000,2021-01-20T13:46:44Z,54,TA120-T246191
1611150406000,2021-01-20T13:46:46Z,45.8,TA120-T246183
1611150443000,2021-01-20T13:47:23Z,55.9,TA120-T246187
1611150457000,2021-01-20T13:47:37Z,65.3,TA120-T246184
1611150464000,2021-01-20T13:47:44Z,53.4,TA120-T246191
1611150466000,2021-01-20T13:47:46Z,47.6,TA120-T246183
1611150503000,2021-01-20T13:48:23Z,55.9,TA120-T246187
1611150517000,2021-01-20T13:48:37Z,63.2,TA120-T246184
1611150524000,2021-01-20T13:48:44Z,60.2,TA120-T246191
1611150526000,2021-01-20T13:48:46Z,46.2,TA120-T246183
1611150563000,2021-01-20T13:49:23Z,55.9,TA120-T246187
1611150577000,2021-01-20T13:49:37Z,62.6,TA120-T246184
1611150584000,2021-01-20T13:49:44Z,50.8,TA120-T246191
1611150586000,2021-01-20T13:49:46Z,53.1,TA120-T246183
1611150623000,2021-01-20T13:50:23Z,56.6,TA120-T246187
1611150637000,2021-01-20T13:50:37Z,66.7,TA120-T246184
1611150644000,2021-01-20T13:50:44Z,56.6,TA120-T246191
1611150646000,2021-01-20T13:50:46Z,45.3,TA120-T246183
1611150683000,2021-01-20T13:51:23Z,56.5,TA120-T246187
1611150697000,2021-01-20T13:51:37Z,69,TA120-T246184
1611150704000,2021-01-20T13:51:44Z,55.1,TA120-T246191
1611150706000,2021-01-20T13:51:46Z,45.3,TA120-T246183
1611150743000,2021-01-20T13:52:23Z,56.5,TA120-T246187
1611150757000,2021-01-20T13:52:37Z,67.3,TA120-T246184
1611150764000,2021-01-20T13:52:44Z,51.9,TA120-T246191
1611150766000,2021-01-20T13:52:46Z,45.2,TA120-T246183
1611150803000,2021-01-20T13:53:23Z,56.1,TA120-T246187
1611150817000,2021-01-20T13:53:37Z,64.7,TA120-T246184
1611150824000,2021-01-20T13:53:44Z,55.8,TA120-T246191
1611150826000,2021-01-20T13:53:46Z,45.2,TA120-T246183
1611150863000,2021-01-20T13:54:23Z,55.9,TA120-T246187
1611150877000,2021-01-20T13:54:37Z,63.4,TA120-T246184
