time,readable_time,dBA,dev-id
1627730247000,2021-07-31T11:17:27Z,70.3,TA120-T246184
1627730262000,2021-07-31T11:17:42Z,54.4,TA120-T246191
1627730265000,2021-07-31T11:17:45Z,43.2,TA120-T246183
1627730305000,2021-07-31T11:18:25Z,61.3,TA120-T246187
1627730307000,2021-07-31T11:18:27Z,70.9,TA120-T246184
1627730322000,2021-07-31T11:18:42Z,51.4,TA120-T246191
1627730325000,2021-07-31T11:18:45Z,43.1,TA120-T246183
1627730365000,2021-07-31T11:19:25Z,61.4,TA120-T246187
1627730367000,2021-07-31T11:19:27Z,68.6,TA120-T246184
1627730382000,2021-07-31T11:19:42Z,57.2,TA120-T246191
1627730385000,2021-07-31T11:19:45Z,54.5,TA120-T246183
1627730425000,2021-07-31T11:20:25Z,60.8,TA120-T246187
1627730427000,2021-07-31T11:20:27Z,70.2,TA120-T246184
1627730442000,2021-07-31T11:20:42Z,55.9,TA120-T246191
1627730445000,2021-07-31T11:20:45Z,50.6,TA120-T246183
1627730485000,2021-07-31T11:21:25Z,60.2,TA120-T246187
1627730487000,2021-07-31T11:21:27Z,68.5,TA120-T246184
1627730502000,2021-07-31T11:21:42Z,52.4,TA120-T246191
1627730505000,2021-07-31T11:21:45Z,51.3,TA120-T246183
1627730545000,2021-07-31T11:22:25Z,59.3,TA120-T246187
1627730547000,2021-07-31T11:22:27Z,71.3,TA120-T246184
1627730562000,2021-07-31T11:22:42Z,53.8,TA120-T246191
1627730565000,2021-07-31T11:22:45Z,46.1,TA120-T246183
1627730605000,2021-07-31T11:23:25Z,60.5,TA120-T246187
1627730607000,2021-07-31T11:23:27Z,70.6,TA120-T246184
1627730622000,2021-07-31T11:23:42Z,52.9,TA120-T246191
1627730625000,2021-07-31T11:23:45Z,59.7,TA120-T246183
1627730665000,2021-07-31T11:24:25Z,60.3,TA120-T246187
1627730667000,2021-07-31T11:24:27Z,70.3,TA120-T246184
1627730682000,2021-07-31T11:24:42Z,54,TA120-T246191
1627730685000,2021-07-31T11:24:45Z,52.3,TA120-T246183
1627730725000,2021-07-31T11:25:25Z,60.2,TA120-T246187
1627730727000,2021-07-31T11:25:27Z,66.1,TA120-T246184
1627730742000,2021-07-31T11:25:42Z,54.6,TA120-T246191
1627730745000,2021-07-31T11:25:45Z,38.5,TA120-T246183
1627730785000,2021-07-31T11:26:25Z,60.1,TA120-T246187
1627730787000,2021-07-31T11:26:27Z,63,TA120-T246184
1627730802000,2021-07-31T11:26:42Z,53,TA120-T246191
1627730805000,2021-07-31T11:26:45Z,41.1,TA120-T246183
1627730845000,2021-07-31T11:27:25Z,62.3,TA120-T246187
1627730847000,2021-07-31T11:27:27Z,70.4,TA120-T246184
1627730862000,2021-07-31T11:27:42Z,56.3,TA120-T246191
1627730865000,2021-07-31T11:27:45Z,47.1,TA120-T246183
1627730905000,2021-07-31T11:28:25Z,60.1,TA120-T246187
1627730907000,2021-07-31T11:28:27Z,71,TA120-T246184
1627730922000,2021-07-31T11:28:42Z,59.1,TA120-T246191
1627730925000,2021-07-31T11:28:45Z,34.9,TA120-T246183
1627730965000,2021-07-31T11:29:25Z,61.7,TA120-T246187
1627730967000,2021-07-31T11:29:27Z,71.3,TA120-T246184
1627730982000,2021-07-31T11:29:42Z,62,TA120-T246191
1627730985000,2021-07-31T11:29:45Z,34,TA120-T246183
1627731025000,2021-07-31T11:30:25Z,61.1,TA120-T246187
1627731027000,2021-07-31T11:30:27Z,67.4,TA120-T246184
1627731042000,2021-07-31T11:30:42Z,55.1,TA120-T246191
1627731045000,2021-07-31T11:30:45Z,34.5,TA120-T246183
1627731085000,2021-07-31T11:31:25Z,59.1,TA120-T246187
1627731087000,2021-07-31T11:31:27Z,71.2,TA120-T246184
1627731102000,2021-07-31T11:31:42Z,56,TA120-T246191
1627731105000,2021-07-31T11:31:45Z,34.8,TA120-T246183
1627731145000,2021-07-31T11:32:25Z,60.6,TA120-T246187
1627731147000,2021-07-31T11:32:27Z,66,TA120-T246184
1627731162000,2021-07-31T11:32:42Z,56.7,TA120-T246191
1627731165000,2021-07-31T11:32:45Z,34.6,TA120-T246183
1627731205000,2021-07-31T11:33:25Z,60.8,TA120-T246187
1627731207000,2021-07-31T11:33:27Z,71.4,TA120-T246184
1627731222000,2021-07-31T11:33:42Z,54.3,TA120-T246191
1627731225000,2021-07-31T11:33:45Z,34.6,TA120-T246183
1627731265000,2021-07-31T11:34:25Z,59.7,TA120-T246187
1627731267000,2021-07-31T11:34:27Z,68.9,TA120-T246184
1627731282000,2021-07-31T11:34:42Z,57,TA120-T246191
1627731285000,2021-07-31T11:34:45Z,35.4,TA120-T246183
1627731325000,2021-07-31T11:35:25Z,61.4,TA120-T246187
1627731327000,2021-07-31T11:35:27Z,67.2,TA120-T246184
1627731342000,2021-07-31T11:35:42Z,54.9,TA120-T246191
1627731345000,2021-07-31T11:35:45Z,35.9,TA120-T246183
1627731385000,2021-07-31T11:36:25Z,59,TA120-T246187
1627731387000,2021-07-31T11:36:27Z,72,TA120-T246184
1627731402000,2021-07-31T11:36:42Z,66.4,TA120-T246191
1627731405000,2021-07-31T11:36:45Z,35.4,TA120-T246183
1627731445000,2021-07-31T11:37:25Z,61.1,TA120-T246187
1627731447000,2021-07-31T11:37:27Z,68.4,TA120-T246184
1627731462000,2021-07-31T11:37:42Z,53,TA120-T246191
1627731465000,2021-07-31T11:37:45Z,35.4,TA120-T246183
1627731505000,2021-07-31T11:38:25Z,60.2,TA120-T246187
1627731507000,2021-07-31T11:38:27Z,71,TA120-T246184
1627731522000,2021-07-31T11:38:42Z,55,TA120-T246191
1627731525000,2021-07-31T11:38:45Z,34.3,TA120-T246183
1627731565000,2021-07-31T11:39:25Z,60.9,TA120-T246187
1627731567000,2021-07-31T11:39:27Z,67.4,TA120-T246184
1627731582000,2021-07-31T11:39:42Z,51.7,TA120-T246191
1627731585000,2021-07-31T11:39:45Z,34.5,TA120-T246183
1627731625000,2021-07-31T11:40:25Z,60.2,TA120-T246187
1627731627000,2021-07-31T11:40:27Z,68.3,TA120-T246184
1627731642000,2021-07-31T11:40:42Z,52.3,TA120-T246191
1627731645000,2021-07-31T11:40:45Z,34.6,TA120-T246183
1627731685000,2021-07-31T11:41:25Z,59.8,TA120-T246187
1627731687000,2021-07-31T11:41:27Z,65.1,TA120-T246184
1627731702000,2021-07-31T11:41:42Z,56.8,TA120-T246191
1627731705000,2021-07-31T11:41:45Z,34.6,TA120-T246183
1627731745000,2021-07-31T11:42:25Z,59.3,TA120-T246187
1627731747000,2021-07-31T11:42:27Z,72.5,TA120-T246184
1627731762000,2021-07-31T11:42:42Z,54.2,TA120-T246191
1627731765000,2021-07-31T11:42:45Z,34.7,TA120-T246183
1627731805000,2021-07-31T11:43:25Z,60.1,TA120-T246187
1627731807000,2021-07-31T11:43:27Z,70.4,TA120-T246184
1627731822000,2021-07-31T11:43:42Z,52.5,TA120-T246191
1627731825000,2021-07-31T11:43:45Z,34.6,TA120-T246183
1627731865000,2021-07-31T11:44:25Z,59.9,TA120-T246187
1627731867000,2021-07-31T11:44:27Z,71.4,TA120-T246184
1627731882000,2021-07-31T11:44:42Z,55.4,TA120-T246191
1627731885000,2021-07-31T11:44:45Z,35,TA120-T246183
1627731925000,2021-07-31T11:45:25Z,60.7,TA120-T246187
1627731927000,2021-07-31T11:45:27Z,66.6,TA120-T246184
1627731945000,2021-07-31T11:45:45Z,57.3,TA120-T246191
1627731945000,2021-07-31T11:45:45Z,34.4,TA120-T246183
1627731985000,2021-07-31T11:46:25Z,60.2,TA120-T246187
1627731987000,2021-07-31T11:46:27Z,70.7,TA120-T246184
1627732005000,2021-07-31T11:46:45Z,53.3,TA120-T246191
1627732005000,2021-07-31T11:46:45Z,35,TA120-T246183
1627732045000,2021-07-31T11:47:25Z,60.1,TA120-T246187
1627732047000,2021-07-31T11:47:27Z,71.9,TA120-T246184
1627732065000,2021-07-31T11:47:45Z,53.9,TA120-T246191
1627732065000,2021-07-31T11:47:45Z,34.8,TA120-T246183
1627732105000,2021-07-31T11:48:25Z,60.2,TA120-T246187
1627732107000,2021-07-31T11:48:27Z,69.7,TA120-T246184
1627732125000,2021-07-31T11:48:45Z,52.5,TA120-T246191
1627732125000,2021-07-31T11:48:45Z,35.2,TA120-T246183
1627732165000,2021-07-31T11:49:25Z,60,TA120-T246187
1627732167000,2021-07-31T11:49:27Z,69.7,TA120-T246184
1627732185000,2021-07-31T11:49:45Z,54.7,TA120-T246191
1627732185000,2021-07-31T11:49:45Z,35,TA120-T246183
1627732225000,2021-07-31T11:50:25Z,60.5,TA120-T246187
1627732227000,2021-07-31T11:50:27Z,71.4,TA120-T246184
1627732245000,2021-07-31T11:50:45Z,54.9,TA120-T246191
1627732245000,2021-07-31T11:50:45Z,35,TA120-T246183
1627732285000,2021-07-31T11:51:25Z,63.5,TA120-T246187
1627732287000,2021-07-31T11:51:27Z,72,TA120-T246184
1627732305000,2021-07-31T11:51:45Z,58.8,TA120-T246191
1627732305000,2021-07-31T11:51:45Z,34.8,TA120-T246183
1627732345000,2021-07-31T11:52:25Z,62.7,TA120-T246187
1627732347000,2021-07-31T11:52:27Z,66.2,TA120-T246184
1627732365000,2021-07-31T11:52:45Z,60.7,TA120-T246191
1627732365000,2021-07-31T11:52:45Z,34.7,TA120-T246183
1627732405000,2021-07-31T11:53:25Z,60.9,TA120-T246187
1627732407000,2021-07-31T11:53:27Z,71.9,TA120-T246184
1627732425000,2021-07-31T11:53:45Z,56.9,TA120-T246191
1627732425000,2021-07-31T11:53:45Z,35,TA120-T246183
1627732465000,2021-07-31T11:54:25Z,60.8,TA120-T246187
1627732467000,2021-07-31T11:54:27Z,69.2,TA120-T246184
1627732485000,2021-07-31T11:54:45Z,57,TA120-T246191
1627732485000,2021-07-31T11:54:45Z,35,TA120-T246183
1627732525000,2021-07-31T11:55:25Z,59.2,TA120-T246187
1627732527000,2021-07-31T11:55:27Z,68.4,TA120-T246184
1627732545000,2021-07-31T11:55:45Z,56.8,TA120-T246191
1627732545000,2021-07-31T11:55:45Z,36.3,TA120-T246183
1627732585000,2021-07-31T11:56:25Z,60,TA120-T246187
1627732587000,2021-07-31T11:56:27Z,64.2,TA120-T246184
1627732605000,2021-07-31T11:56:45Z,56.2,TA120-T246191
1627732605000,2021-07-31T11:56:45Z,35.2,TA120-T246183
1627732645000,2021-07-31T11:57:25Z,59.9,TA120-T246187
1627732647000,2021-07-31T11:57:27Z,71.3,TA120-T246184
1627732665000,2021-07-31T11:57:45Z,56.5,TA120-T246191
1627732665000,2021-07-31T11:57:45Z,34.6,TA120-T246183
1627732705000,2021-07-31T11:58:25Z,60.4,TA120-T246187
1627732707000,2021-07-31T11:58:27Z,69.4,TA120-T246184
1627732725000,2021-07-31T11:58:45Z,55.3,TA120-T246191
1627732725000,2021-07-31T11:58:45Z,35.1,TA120-T246183
1627732765000,2021-07-31T11:59:25Z,61.4,TA120-T246187
1627732767000,2021-07-31T11:59:27Z,71.2,TA120-T246184
1627732785000,2021-07-31T11:59:45Z,63.9,TA120-T246191
1627732785000,2021-07-31T11:59:45Z,34.4,TA120-T246183
1627732825000,2021-07-31T12:00:25Z,58.7,TA120-T246187
1627732827000,2021-07-31T12:00:27Z,66.8,TA120-T246184
1627732845000,2021-07-31T12:00:45Z,56.7,TA120-T246191
1627732845000,2021-07-31T12:00:45Z,35.3,TA120-T246183
1627732885000,2021-07-31T12:01:25Z,59.9,TA120-T246187
1627732887000,2021-07-31T12:01:27Z,68.2,TA120-T246184
1627732905000,2021-07-31T12:01:45Z,60.2,TA120-T246191
1627732905000,2021-07-31T12:01:45Z,34.8,TA120-T246183
1627732945000,2021-07-31T12:02:25Z,59.3,TA120-T246187
1627732947000,2021-07-31T12:02:27Z,68.9,TA120-T246184
1627732965000,2021-07-31T12:02:45Z,55.2,TA120-T246191
1627732965000,2021-07-31T12:02:45Z,35.4,TA120-T246183
1627733005000,2021-07-31T12:03:25Z,59.7,TA120-T246187
1627733007000,2021-07-31T12:03:27Z,70.9,TA120-T246184
1627733025000,2021-07-31T12:03:45Z,54,TA120-T246191
1627733025000,2021-07-31T12:03:45Z,34.7,TA120-T246183
1627733065000,2021-07-31T12:04:25Z,60.9,TA120-T246187
1627733067000,2021-07-31T12:04:27Z,70.3,TA120-T246184
1627733085000,2021-07-31T12:04:45Z,54.6,TA120-T246191
1627733085000,2021-07-31T12:04:45Z,34.9,TA120-T246183
1627733125000,2021-07-31T12:05:25Z,61.1,TA120-T246187
1627733127000,2021-07-31T12:05:27Z,65.6,TA120-T246184
1627733145000,2021-07-31T12:05:45Z,54,TA120-T246191
1627733145000,2021-07-31T12:05:45Z,41.5,TA120-T246183
1627733185000,2021-07-31T12:06:25Z,60.5,TA120-T246187
1627733187000,2021-07-31T12:06:27Z,69.9,TA120-T246184
1627733205000,2021-07-31T12:06:45Z,55.6,TA120-T246191
1627733205000,2021-07-31T12:06:45Z,34.1,TA120-T246183
1627733245000,2021-07-31T12:07:25Z,60.3,TA120-T246187
1627733247000,2021-07-31T12:07:27Z,72.2,TA120-T246184
1627733265000,2021-07-31T12:07:45Z,53.2,TA120-T246191
1627733265000,2021-07-31T12:07:45Z,38.8,TA120-T246183
1627733305000,2021-07-31T12:08:25Z,59.7,TA120-T246187
1627733307000,2021-07-31T12:08:27Z,64.5,TA120-T246184
1627733325000,2021-07-31T12:08:45Z,54,TA120-T246191
1627733325000,2021-07-31T12:08:45Z,35.8,TA120-T246183
1627733365000,2021-07-31T12:09:25Z,61.1,TA120-T246187
1627733367000,2021-07-31T12:09:27Z,70.1,TA120-T246184
1627733385000,2021-07-31T12:09:45Z,52.8,TA120-T246191
1627733385000,2021-07-31T12:09:45Z,34.7,TA120-T246183
1627733425000,2021-07-31T12:10:25Z,61,TA120-T246187
1627733427000,2021-07-31T12:10:27Z,70.1,TA120-T246184
1627733445000,2021-07-31T12:10:45Z,53.1,TA120-T246191
1627733445000,2021-07-31T12:10:45Z,35.9,TA120-T246183
1627733485000,2021-07-31T12:11:25Z,61.8,TA120-T246187
1627733487000,2021-07-31T12:11:27Z,73.4,TA120-T246184
1627733505000,2021-07-31T12:11:45Z,51.3,TA120-T246191
1627733505000,2021-07-31T12:11:45Z,34.3,TA120-T246183
1627733545000,2021-07-31T12:12:25Z,59.8,TA120-T246187
1627733547000,2021-07-31T12:12:27Z,66.4,TA120-T246184
1627733565000,2021-07-31T12:12:45Z,55.2,TA120-T246191
1627733565000,2021-07-31T12:12:45Z,34.2,TA120-T246183
1627733605000,2021-07-31T12:13:25Z,59.2,TA120-T246187
1627733607000,2021-07-31T12:13:27Z,74.1,TA120-T246184
1627733625000,2021-07-31T12:13:45Z,55.2,TA120-T246191
1627733625000,2021-07-31T12:13:45Z,34.4,TA120-T246183
1627733665000,2021-07-31T12:14:25Z,59.1,TA120-T246187
1627733667000,2021-07-31T12:14:27Z,69.1,TA120-T246184
1627733685000,2021-07-31T12:14:45Z,56.8,TA120-T246191
1627733685000,2021-07-31T12:14:45Z,38.3,TA120-T246183
1627733725000,2021-07-31T12:15:25Z,59.1,TA120-T246187
1627733727000,2021-07-31T12:15:27Z,70,TA120-T246184
1627733745000,2021-07-31T12:15:45Z,55.1,TA120-T246191
1627733745000,2021-07-31T12:15:45Z,35.2,TA120-T246183
1627733785000,2021-07-31T12:16:25Z,59.9,TA120-T246187
1627733787000,2021-07-31T12:16:27Z,67.2,TA120-T246184
1627733805000,2021-07-31T12:16:45Z,55.6,TA120-T246191
1627733805000,2021-07-31T12:16:45Z,34.4,TA120-T246183
1627733845000,2021-07-31T12:17:25Z,58.1,TA120-T246187
1627733847000,2021-07-31T12:17:27Z,71.8,TA120-T246184
1627733865000,2021-07-31T12:17:45Z,56.1,TA120-T246191
1627733865000,2021-07-31T12:17:45Z,36,TA120-T246183
1627733905000,2021-07-31T12:18:25Z,59.5,TA120-T246187
1627733907000,2021-07-31T12:18:27Z,70.8,TA120-T246184
1627733925000,2021-07-31T12:18:45Z,54.9,TA120-T246191
1627733925000,2021-07-31T12:18:45Z,35,TA120-T246183
1627733965000,2021-07-31T12:19:25Z,59.2,TA120-T246187
1627733967000,2021-07-31T12:19:27Z,68.7,TA120-T246184
1627733985000,2021-07-31T12:19:45Z,52.5,TA120-T246191
1627733985000,2021-07-31T12:19:45Z,34.2,TA120-T246183
1627734025000,2021-07-31T12:20:25Z,60.4,TA120-T246187
1627734027000,2021-07-31T12:20:27Z,71.6,TA120-T246184
1627734045000,2021-07-31T12:20:45Z,54.3,TA120-T246191
1627734045000,2021-07-31T12:20:45Z,34.6,TA120-T246183
1627734085000,2021-07-31T12:21:25Z,59.1,TA120-T246187
1627734087000,2021-07-31T12:21:27Z,71.8,TA120-T246184
1627734105000,2021-07-31T12:21:45Z,57.9,TA120-T246191
1627734105000,2021-07-31T12:21:45Z,34.3,TA120-T246183
1627734145000,2021-07-31T12:22:25Z,58.3,TA120-T246187
1627734147000,2021-07-31T12:22:27Z,69.5,TA120-T246184
1627734165000,2021-07-31T12:22:45Z,52.8,TA120-T246191
1627734165000,2021-07-31T12:22:45Z,34.1,TA120-T246183
1627734205000,2021-07-31T12:23:25Z,58.8,TA120-T246187
1627734207000,2021-07-31T12:23:27Z,78.1,TA120-T246184
1627734225000,2021-07-31T12:23:45Z,54.9,TA120-T246191
1627734225000,2021-07-31T12:23:45Z,33.8,TA120-T246183
1627734265000,2021-07-31T12:24:25Z,60.8,TA120-T246187
1627734267000,2021-07-31T12:24:27Z,70.1,TA120-T246184
1627734285000,2021-07-31T12:24:45Z,56.8,TA120-T246191
1627734285000,2021-07-31T12:24:45Z,33.8,TA120-T246183
1627734325000,2021-07-31T12:25:25Z,60.3,TA120-T246187
1627734327000,2021-07-31T12:25:27Z,67.1,TA120-T246184
1627734345000,2021-07-31T12:25:45Z,54.3,TA120-T246191
1627734345000,2021-07-31T12:25:45Z,34.1,TA120-T246183
1627734385000,2021-07-31T12:26:25Z,61.2,TA120-T246187
1627734387000,2021-07-31T12:26:27Z,69.6,TA120-T246184
1627734405000,2021-07-31T12:26:45Z,55.9,TA120-T246191
1627734405000,2021-07-31T12:26:45Z,34.9,TA120-T246183
1627734445000,2021-07-31T12:27:25Z,59.6,TA120-T246187
1627734447000,2021-07-31T12:27:27Z,71.5,TA120-T246184
1627734465000,2021-07-31T12:27:45Z,51.7,TA120-T246191
1627734465000,2021-07-31T12:27:45Z,33.8,TA120-T246183
1627734505000,2021-07-31T12:28:25Z,60.9,TA120-T246187
1627734507000,2021-07-31T12:28:27Z,68.3,TA120-T246184
1627734525000,2021-07-31T12:28:45Z,54.2,TA120-T246191
1627734525000,2021-07-31T12:28:45Z,37.9,TA120-T246183
1627734565000,2021-07-31T12:29:25Z,60.9,TA120-T246187
1627734567000,2021-07-31T12:29:27Z,69.6,TA120-T246184
1627734585000,2021-07-31T12:29:45Z,55.4,TA120-T246191
1627734585000,2021-07-31T12:29:45Z,34.3,TA120-T246183
1627734625000,2021-07-31T12:30:25Z,60.7,TA120-T246187
1627734627000,2021-07-31T12:30:27Z,73,TA120-T246184
1627734645000,2021-07-31T12:30:45Z,55.4,TA120-T246191
1627734645000,2021-07-31T12:30:45Z,33.8,TA120-T246183
1627734685000,2021-07-31T12:31:25Z,60.9,TA120-T246187
1627734687000,2021-07-31T12:31:27Z,70,TA120-T246184
1627734705000,2021-07-31T12:31:45Z,57,TA120-T246191
1627734705000,2021-07-31T12:31:45Z,34.4,TA120-T246183
1627734745000,2021-07-31T12:32:25Z,58.7,TA120-T246187
1627734747000,2021-07-31T12:32:27Z,68.9,TA120-T246184
1627734765000,2021-07-31T12:32:45Z,60.2,TA120-T246191
1627734765000,2021-07-31T12:32:45Z,34.1,TA120-T246183
1627734805000,2021-07-31T12:33:25Z,60.2,TA120-T246187
1627734807000,2021-07-31T12:33:27Z,71.4,TA120-T246184
1627734825000,2021-07-31T12:33:45Z,54.4,TA120-T246191
1627734825000,2021-07-31T12:33:45Z,38.1,TA120-T246183
1627734865000,2021-07-31T12:34:25Z,61.7,TA120-T246187
1627734867000,2021-07-31T12:34:27Z,68.7,TA120-T246184
1627734885000,2021-07-31T12:34:45Z,53.6,TA120-T246191
1627734885000,2021-07-31T12:34:45Z,34.5,TA120-T246183
1627734925000,2021-07-31T12:35:25Z,61.6,TA120-T246187
1627734927000,2021-07-31T12:35:27Z,69.7,TA120-T246184
1627734945000,2021-07-31T12:35:45Z,54.5,TA120-T246191
1627734945000,2021-07-31T12:35:45Z,34.4,TA120-T246183
1627734985000,2021-07-31T12:36:25Z,60,TA120-T246187
1627734987000,2021-07-31T12:36:27Z,71.6,TA120-T246184
1627735005000,2021-07-31T12:36:45Z,60.8,TA120-T246191
1627735005000,2021-07-31T12:36:45Z,36,TA120-T246183
1627735045000,2021-07-31T12:37:25Z,59,TA120-T246187
1627735047000,2021-07-31T12:37:27Z,70.8,TA120-T246184
1627735065000,2021-07-31T12:37:45Z,55.2,TA120-T246191
1627735065000,2021-07-31T12:37:45Z,34.6,TA120-T246183
1627735105000,2021-07-31T12:38:25Z,60.9,TA120-T246187
1627735107000,2021-07-31T12:38:27Z,69.9,TA120-T246184
1627735125000,2021-07-31T12:38:45Z,61.9,TA120-T246191
1627735125000,2021-07-31T12:38:45Z,34.8,TA120-T246183
1627735165000,2021-07-31T12:39:25Z,61.6,TA120-T246187
1627735167000,2021-07-31T12:39:27Z,69.1,TA120-T246184
1627735185000,2021-07-31T12:39:45Z,56.1,TA120-T246191
1627735185000,2021-07-31T12:39:45Z,40.2,TA120-T246183
1627735225000,2021-07-31T12:40:25Z,60.7,TA120-T246187
1627735227000,2021-07-31T12:40:27Z,69.9,TA120-T246184
1627735245000,2021-07-31T12:40:45Z,54.2,TA120-T246191
1627735245000,2021-07-31T12:40:45Z,34.3,TA120-T246183
1627735285000,2021-07-31T12:41:25Z,59.6,TA120-T246187
1627735287000,2021-07-31T12:41:27Z,70,TA120-T246184
1627735305000,2021-07-31T12:41:45Z,55,TA120-T246191
1627735305000,2021-07-31T12:41:45Z,34.3,TA120-T246183
1627735345000,2021-07-31T12:42:25Z,61,TA120-T246187
1627735347000,2021-07-31T12:42:27Z,68.7,TA120-T246184
1627735365000,2021-07-31T12:42:45Z,56.5,TA120-T246191
1627735365000,2021-07-31T12:42:45Z,34.8,TA120-T246183
1627735405000,2021-07-31T12:43:25Z,61.2,TA120-T246187
1627735407000,2021-07-31T12:43:27Z,69.5,TA120-T246184
1627735425000,2021-07-31T12:43:45Z,55.4,TA120-T246191
1627735425000,2021-07-31T12:43:45Z,34.7,TA120-T246183
1627735465000,2021-07-31T12:44:25Z,59.8,TA120-T246187
1627735467000,2021-07-31T12:44:27Z,69.1,TA120-T246184
1627735485000,2021-07-31T12:44:45Z,57.7,TA120-T246191
1627735485000,2021-07-31T12:44:45Z,34.4,TA120-T246183
1627735525000,2021-07-31T12:45:25Z,60.3,TA120-T246187
1627735527000,2021-07-31T12:45:27Z,69,TA120-T246184
1627735545000,2021-07-31T12:45:45Z,57.3,TA120-T246191
1627735545000,2021-07-31T12:45:45Z,35,TA120-T246183
1627735585000,2021-07-31T12:46:25Z,60.7,TA120-T246187
1627735587000,2021-07-31T12:46:27Z,69.2,TA120-T246184
1627735605000,2021-07-31T12:46:45Z,51.5,TA120-T246191
1627735605000,2021-07-31T12:46:45Z,35.4,TA120-T246183
1627735645000,2021-07-31T12:47:25Z,62.7,TA120-T246187
1627735647000,2021-07-31T12:47:27Z,73,TA120-T246184
1627735665000,2021-07-31T12:47:45Z,53.4,TA120-T246191
1627735665000,2021-07-31T12:47:45Z,36.2,TA120-T246183
1627735705000,2021-07-31T12:48:25Z,61.3,TA120-T246187
1627735707000,2021-07-31T12:48:27Z,69.4,TA120-T246184
1627735725000,2021-07-31T12:48:45Z,58.4,TA120-T246191
1627735725000,2021-07-31T12:48:45Z,35.5,TA120-T246183
1627735765000,2021-07-31T12:49:25Z,61.3,TA120-T246187
1627735767000,2021-07-31T12:49:27Z,71.7,TA120-T246184
1627735785000,2021-07-31T12:49:45Z,54.8,TA120-T246191
1627735785000,2021-07-31T12:49:45Z,35.3,TA120-T246183
1627735825000,2021-07-31T12:50:25Z,61.4,TA120-T246187
1627735827000,2021-07-31T12:50:27Z,69.2,TA120-T246184
1627735845000,2021-07-31T12:50:45Z,55.7,TA120-T246191
1627735845000,2021-07-31T12:50:45Z,35.6,TA120-T246183
1627735885000,2021-07-31T12:51:25Z,61.2,TA120-T246187
1627735887000,2021-07-31T12:51:27Z,69.7,TA120-T246184
1627735905000,2021-07-31T12:51:45Z,52.9,TA120-T246191
1627735905000,2021-07-31T12:51:45Z,35.4,TA120-T246183
1627735945000,2021-07-31T12:52:25Z,61.2,TA120-T246187
1627735947000,2021-07-31T12:52:27Z,67.7,TA120-T246184
1627735965000,2021-07-31T12:52:45Z,59.7,TA120-T246191
1627735965000,2021-07-31T12:52:45Z,35.2,TA120-T246183
1627736005000,2021-07-31T12:53:25Z,63.2,TA120-T246187
1627736007000,2021-07-31T12:53:27Z,73.7,TA120-T246184
1627736025000,2021-07-31T12:53:45Z,56.8,TA120-T246191
1627736025000,2021-07-31T12:53:45Z,35.3,TA120-T246183
1627736065000,2021-07-31T12:54:25Z,62.4,TA120-T246187
1627736067000,2021-07-31T12:54:27Z,68.6,TA120-T246184
1627736085000,2021-07-31T12:54:45Z,54.5,TA120-T246191
1627736085000,2021-07-31T12:54:45Z,35.8,TA120-T246183
1627736125000,2021-07-31T12:55:25Z,62.2,TA120-T246187
1627736127000,2021-07-31T12:55:27Z,65.7,TA120-T246184
1627736145000,2021-07-31T12:55:45Z,56.7,TA120-T246191
1627736145000,2021-07-31T12:55:45Z,35.3,TA120-T246183
1627736185000,2021-07-31T12:56:25Z,61.6,TA120-T246187
1627736187000,2021-07-31T12:56:27Z,67.8,TA120-T246184
1627736205000,2021-07-31T12:56:45Z,55.1,TA120-T246191
1627736205000,2021-07-31T12:56:45Z,35.1,TA120-T246183
1627736245000,2021-07-31T12:57:25Z,61.4,TA120-T246187
1627736247000,2021-07-31T12:57:27Z,71.3,TA120-T246184
1627736265000,2021-07-31T12:57:45Z,52.2,TA120-T246191
1627736265000,2021-07-31T12:57:45Z,35,TA120-T246183
1627736305000,2021-07-31T12:58:25Z,61.9,TA120-T246187
1627736307000,2021-07-31T12:58:27Z,69.5,TA120-T246184
1627736325000,2021-07-31T12:58:45Z,57.5,TA120-T246191
1627736325000,2021-07-31T12:58:45Z,35.1,TA120-T246183
1627736365000,2021-07-31T12:59:25Z,61.8,TA120-T246187
1627736367000,2021-07-31T12:59:27Z,68.6,TA120-T246184
1627736385000,2021-07-31T12:59:45Z,52.9,TA120-T246191
1627736385000,2021-07-31T12:59:45Z,36.5,TA120-T246183
1627736425000,2021-07-31T13:00:25Z,62,TA120-T246187
1627736427000,2021-07-31T13:00:27Z,73.6,TA120-T246184
1627736445000,2021-07-31T13:00:45Z,52.4,TA120-T246191
1627736445000,2021-07-31T13:00:45Z,35.1,TA120-T246183
1627736485000,2021-07-31T13:01:25Z,62.6,TA120-T246187
1627736487000,2021-07-31T13:01:27Z,71.1,TA120-T246184
1627736505000,2021-07-31T13:01:45Z,54.3,TA120-T246191
1627736505000,2021-07-31T13:01:45Z,37.1,TA120-T246183
1627736545000,2021-07-31T13:02:25Z,62.2,TA120-T246187
1627736547000,2021-07-31T13:02:27Z,66.9,TA120-T246184
1627736565000,2021-07-31T13:02:45Z,55.8,TA120-T246191
1627736565000,2021-07-31T13:02:45Z,34.2,TA120-T246183
1627736605000,2021-07-31T13:03:25Z,62,TA120-T246187
1627736607000,2021-07-31T13:03:27Z,71.1,TA120-T246184
1627736625000,2021-07-31T13:03:45Z,53.9,TA120-T246191
