time,readable_time,dBA,dev-id
1636445073000,2021-11-09T08:04:33Z,55.6,TA120-T246191
1636445073000,2021-11-09T08:04:33Z,61,TA120-T246187
1636445073000,2021-11-09T08:04:33Z,47.5,TA120-T246183
1636445074000,2021-11-09T08:04:34Z,60.9,TA120-T246187
1636445074000,2021-11-09T08:04:34Z,48.7,TA120-T246183
1636445074000,2021-11-09T08:04:34Z,63.9,TA120-T246184
1636445074000,2021-11-09T08:04:34Z,55.8,TA120-T246191
1636445075000,2021-11-09T08:04:35Z,63.2,TA120-T246184
1636445075000,2021-11-09T08:04:35Z,55.6,TA120-T246191
1636445075000,2021-11-09T08:04:35Z,61.2,TA120-T246187
1636445075000,2021-11-09T08:04:35Z,46.6,TA120-T246183
1636445076000,2021-11-09T08:04:36Z,60.8,TA120-T246187
1636445076000,2021-11-09T08:04:36Z,47,TA120-T246183
1636445076000,2021-11-09T08:04:36Z,62.2,TA120-T246184
1636445076000,2021-11-09T08:04:36Z,56.3,TA120-T246191
1636445077000,2021-11-09T08:04:37Z,60.3,TA120-T246184
1636445077000,2021-11-09T08:04:37Z,56,TA120-T246191
1636445077000,2021-11-09T08:04:37Z,60.4,TA120-T246187
1636445077000,2021-11-09T08:04:37Z,47.2,TA120-T246183
1636445078000,2021-11-09T08:04:38Z,61,TA120-T246187
1636445078000,2021-11-09T08:04:38Z,47,TA120-T246183
1636445078000,2021-11-09T08:04:38Z,59.1,TA120-T246184
1636445078000,2021-11-09T08:04:38Z,56.1,TA120-T246191
1636445079000,2021-11-09T08:04:39Z,57.7,TA120-T246184
1636445079000,2021-11-09T08:04:39Z,56.5,TA120-T246191
1636445079000,2021-11-09T08:04:39Z,60.5,TA120-T246187
1636445079000,2021-11-09T08:04:39Z,47.9,TA120-T246183
1636445080000,2021-11-09T08:04:40Z,60.4,TA120-T246187
1636445080000,2021-11-09T08:04:40Z,46.6,TA120-T246183
1636445080000,2021-11-09T08:04:40Z,57.1,TA120-T246184
1636445080000,2021-11-09T08:04:40Z,56.4,TA120-T246191
1636445081000,2021-11-09T08:04:41Z,57.4,TA120-T246184
1636445081000,2021-11-09T08:04:41Z,56.6,TA120-T246191
1636445081000,2021-11-09T08:04:41Z,60,TA120-T246187
1636445081000,2021-11-09T08:04:41Z,46.8,TA120-T246183
1636445082000,2021-11-09T08:04:42Z,60.1,TA120-T246187
1636445082000,2021-11-09T08:04:42Z,48.9,TA120-T246183
1636445082000,2021-11-09T08:04:42Z,57.5,TA120-T246184
1636445082000,2021-11-09T08:04:42Z,56.5,TA120-T246191
1636445083000,2021-11-09T08:04:43Z,57.3,TA120-T246184
1636445083000,2021-11-09T08:04:43Z,56.8,TA120-T246191
1636445083000,2021-11-09T08:04:43Z,59.7,TA120-T246187
1636445083000,2021-11-09T08:04:43Z,51,TA120-T246183
1636445084000,2021-11-09T08:04:44Z,60.4,TA120-T246187
1636445084000,2021-11-09T08:04:44Z,47.2,TA120-T246183
1636445084000,2021-11-09T08:04:44Z,57.4,TA120-T246184
1636445084000,2021-11-09T08:04:44Z,57.5,TA120-T246191
1636445085000,2021-11-09T08:04:45Z,58.1,TA120-T246184
1636445085000,2021-11-09T08:04:45Z,59.1,TA120-T246191
1636445085000,2021-11-09T08:04:45Z,60.7,TA120-T246187
1636445085000,2021-11-09T08:04:45Z,48,TA120-T246183
1636445086000,2021-11-09T08:04:46Z,59.9,TA120-T246187
1636445086000,2021-11-09T08:04:46Z,47.2,TA120-T246183
1636445086000,2021-11-09T08:04:46Z,59.9,TA120-T246184
1636445086000,2021-11-09T08:04:46Z,59.1,TA120-T246191
1636445087000,2021-11-09T08:04:47Z,59.7,TA120-T246184
1636445087000,2021-11-09T08:04:47Z,58.1,TA120-T246191
1636445087000,2021-11-09T08:04:47Z,60.7,TA120-T246187
1636445087000,2021-11-09T08:04:47Z,49.5,TA120-T246183
1636445088000,2021-11-09T08:04:48Z,60.6,TA120-T246187
1636445088000,2021-11-09T08:04:48Z,47.4,TA120-T246183
1636445088000,2021-11-09T08:04:48Z,60.3,TA120-T246184
1636445088000,2021-11-09T08:04:48Z,57.3,TA120-T246191
1636445089000,2021-11-09T08:04:49Z,59.5,TA120-T246184
1636445089000,2021-11-09T08:04:49Z,56.7,TA120-T246191
1636445089000,2021-11-09T08:04:49Z,60.5,TA120-T246187
1636445089000,2021-11-09T08:04:49Z,47.5,TA120-T246183
1636445090000,2021-11-09T08:04:50Z,60.7,TA120-T246187
1636445090000,2021-11-09T08:04:50Z,47.1,TA120-T246183
1636445090000,2021-11-09T08:04:50Z,58.2,TA120-T246184
1636445090000,2021-11-09T08:04:50Z,58.4,TA120-T246191
1636445091000,2021-11-09T08:04:51Z,56.7,TA120-T246184
1636445091000,2021-11-09T08:04:51Z,57.3,TA120-T246191
1636445091000,2021-11-09T08:04:51Z,61.6,TA120-T246187
1636445091000,2021-11-09T08:04:51Z,46.6,TA120-T246183
1636445092000,2021-11-09T08:04:52Z,61.1,TA120-T246187
1636445092000,2021-11-09T08:04:52Z,46.9,TA120-T246183
1636445092000,2021-11-09T08:04:52Z,56.8,TA120-T246184
1636445092000,2021-11-09T08:04:52Z,58.3,TA120-T246191
1636445093000,2021-11-09T08:04:53Z,57.4,TA120-T246184
1636445093000,2021-11-09T08:04:53Z,59.6,TA120-T246191
1636445093000,2021-11-09T08:04:53Z,60.9,TA120-T246187
1636445093000,2021-11-09T08:04:53Z,48.2,TA120-T246183
1636445094000,2021-11-09T08:04:54Z,61.3,TA120-T246187
1636445094000,2021-11-09T08:04:54Z,46.9,TA120-T246183
1636445094000,2021-11-09T08:04:54Z,59.3,TA120-T246184
1636445094000,2021-11-09T08:04:54Z,60.2,TA120-T246191
1636445095000,2021-11-09T08:04:55Z,60,TA120-T246184
1636445095000,2021-11-09T08:04:55Z,59.6,TA120-T246191
1636445095000,2021-11-09T08:04:55Z,61.4,TA120-T246187
1636445095000,2021-11-09T08:04:55Z,48.6,TA120-T246183
1636445096000,2021-11-09T08:04:56Z,61.5,TA120-T246187
1636445096000,2021-11-09T08:04:56Z,48.5,TA120-T246183
1636445096000,2021-11-09T08:04:56Z,61.4,TA120-T246184
1636445096000,2021-11-09T08:04:56Z,58.5,TA120-T246191
1636445097000,2021-11-09T08:04:57Z,63.2,TA120-T246184
1636445097000,2021-11-09T08:04:57Z,58.7,TA120-T246191
1636445097000,2021-11-09T08:04:57Z,61.7,TA120-T246187
1636445097000,2021-11-09T08:04:57Z,48.9,TA120-T246183
1636445098000,2021-11-09T08:04:58Z,60.8,TA120-T246187
1636445098000,2021-11-09T08:04:58Z,47,TA120-T246183
1636445098000,2021-11-09T08:04:58Z,64.5,TA120-T246184
1636445098000,2021-11-09T08:04:58Z,58.4,TA120-T246191
1636445099000,2021-11-09T08:04:59Z,66.8,TA120-T246184
1636445099000,2021-11-09T08:04:59Z,59.2,TA120-T246191
1636445099000,2021-11-09T08:04:59Z,60.9,TA120-T246187
1636445099000,2021-11-09T08:04:59Z,47.1,TA120-T246183
1636445100000,2021-11-09T08:05:00Z,60,TA120-T246187
1636445100000,2021-11-09T08:05:00Z,46.1,TA120-T246183
1636445100000,2021-11-09T08:05:00Z,70,TA120-T246184
1636445100000,2021-11-09T08:05:00Z,59.3,TA120-T246191
1636445101000,2021-11-09T08:05:01Z,73.1,TA120-T246184
1636445101000,2021-11-09T08:05:01Z,59.3,TA120-T246191
1636445101000,2021-11-09T08:05:01Z,60.6,TA120-T246187
1636445101000,2021-11-09T08:05:01Z,46.4,TA120-T246183
1636445102000,2021-11-09T08:05:02Z,60.3,TA120-T246187
1636445102000,2021-11-09T08:05:02Z,46.6,TA120-T246183
1636445102000,2021-11-09T08:05:02Z,75.5,TA120-T246184
1636445102000,2021-11-09T08:05:02Z,59.4,TA120-T246191
1636445103000,2021-11-09T08:05:03Z,74.8,TA120-T246184
1636445103000,2021-11-09T08:05:03Z,61,TA120-T246191
1636445103000,2021-11-09T08:05:03Z,61.4,TA120-T246187
1636445103000,2021-11-09T08:05:03Z,46.7,TA120-T246183
1636445104000,2021-11-09T08:05:04Z,61.4,TA120-T246187
1636445104000,2021-11-09T08:05:04Z,46.6,TA120-T246183
1636445104000,2021-11-09T08:05:04Z,74.2,TA120-T246184
1636445104000,2021-11-09T08:05:04Z,61.9,TA120-T246191
1636445105000,2021-11-09T08:05:05Z,72.1,TA120-T246184
1636445105000,2021-11-09T08:05:05Z,61.2,TA120-T246191
1636445105000,2021-11-09T08:05:05Z,60.8,TA120-T246187
1636445105000,2021-11-09T08:05:05Z,47.2,TA120-T246183
1636445106000,2021-11-09T08:05:06Z,61,TA120-T246187
1636445106000,2021-11-09T08:05:06Z,47.1,TA120-T246183
1636445106000,2021-11-09T08:05:06Z,71,TA120-T246184
1636445106000,2021-11-09T08:05:06Z,60.8,TA120-T246191
1636445107000,2021-11-09T08:05:07Z,70.7,TA120-T246184
1636445107000,2021-11-09T08:05:07Z,60.5,TA120-T246191
1636445107000,2021-11-09T08:05:07Z,60.5,TA120-T246187
1636445107000,2021-11-09T08:05:07Z,46.8,TA120-T246183
1636445108000,2021-11-09T08:05:08Z,60.5,TA120-T246187
1636445108000,2021-11-09T08:05:08Z,48.1,TA120-T246183
1636445108000,2021-11-09T08:05:08Z,71.9,TA120-T246184
1636445108000,2021-11-09T08:05:08Z,60,TA120-T246191
1636445109000,2021-11-09T08:05:09Z,74.3,TA120-T246184
1636445109000,2021-11-09T08:05:09Z,60.3,TA120-T246191
1636445109000,2021-11-09T08:05:09Z,60.8,TA120-T246187
1636445109000,2021-11-09T08:05:09Z,50.4,TA120-T246183
1636445110000,2021-11-09T08:05:10Z,60.4,TA120-T246187
1636445110000,2021-11-09T08:05:10Z,52.4,TA120-T246183
1636445110000,2021-11-09T08:05:10Z,75.5,TA120-T246184
1636445110000,2021-11-09T08:05:10Z,59.6,TA120-T246191
1636445111000,2021-11-09T08:05:11Z,78.4,TA120-T246184
1636445111000,2021-11-09T08:05:11Z,58.9,TA120-T246191
1636445111000,2021-11-09T08:05:11Z,59.8,TA120-T246187
1636445111000,2021-11-09T08:05:11Z,46,TA120-T246183
1636445112000,2021-11-09T08:05:12Z,59.3,TA120-T246187
1636445112000,2021-11-09T08:05:12Z,47.8,TA120-T246183
1636445112000,2021-11-09T08:05:12Z,80.1,TA120-T246184
1636445112000,2021-11-09T08:05:12Z,58.3,TA120-T246191
1636445113000,2021-11-09T08:05:13Z,78.1,TA120-T246184
1636445113000,2021-11-09T08:05:13Z,57.3,TA120-T246191
1636445113000,2021-11-09T08:05:13Z,59.3,TA120-T246187
1636445113000,2021-11-09T08:05:13Z,46.3,TA120-T246183
1636445114000,2021-11-09T08:05:14Z,59.7,TA120-T246187
1636445114000,2021-11-09T08:05:14Z,47.2,TA120-T246183
1636445114000,2021-11-09T08:05:14Z,76.1,TA120-T246184
1636445114000,2021-11-09T08:05:14Z,55.9,TA120-T246191
1636445115000,2021-11-09T08:05:15Z,74.7,TA120-T246184
1636445115000,2021-11-09T08:05:15Z,56.3,TA120-T246191
1636445115000,2021-11-09T08:05:15Z,59.7,TA120-T246187
1636445115000,2021-11-09T08:05:15Z,49.5,TA120-T246183
1636445116000,2021-11-09T08:05:16Z,59.2,TA120-T246187
1636445116000,2021-11-09T08:05:16Z,46.9,TA120-T246183
1636445116000,2021-11-09T08:05:16Z,74.2,TA120-T246184
1636445116000,2021-11-09T08:05:16Z,56,TA120-T246191
1636445117000,2021-11-09T08:05:17Z,74.4,TA120-T246184
1636445117000,2021-11-09T08:05:17Z,56.7,TA120-T246191
1636445117000,2021-11-09T08:05:17Z,59.6,TA120-T246187
1636445117000,2021-11-09T08:05:17Z,47.6,TA120-T246183
1636445118000,2021-11-09T08:05:18Z,59.1,TA120-T246187
1636445118000,2021-11-09T08:05:18Z,46.7,TA120-T246183
1636445118000,2021-11-09T08:05:18Z,76.4,TA120-T246184
1636445118000,2021-11-09T08:05:18Z,56.2,TA120-T246191
1636445119000,2021-11-09T08:05:19Z,76.8,TA120-T246184
1636445119000,2021-11-09T08:05:19Z,56.3,TA120-T246191
1636445119000,2021-11-09T08:05:19Z,59.9,TA120-T246187
1636445119000,2021-11-09T08:05:19Z,47.3,TA120-T246183
1636445120000,2021-11-09T08:05:20Z,59.9,TA120-T246187
1636445120000,2021-11-09T08:05:20Z,47.1,TA120-T246183
1636445120000,2021-11-09T08:05:20Z,76.5,TA120-T246184
1636445120000,2021-11-09T08:05:20Z,56.4,TA120-T246191
1636445121000,2021-11-09T08:05:21Z,75.8,TA120-T246184
1636445121000,2021-11-09T08:05:21Z,57,TA120-T246191
1636445121000,2021-11-09T08:05:21Z,58.9,TA120-T246187
1636445121000,2021-11-09T08:05:21Z,47.9,TA120-T246183
1636445122000,2021-11-09T08:05:22Z,59.4,TA120-T246187
1636445122000,2021-11-09T08:05:22Z,48.1,TA120-T246183
1636445122000,2021-11-09T08:05:22Z,76.6,TA120-T246184
1636445122000,2021-11-09T08:05:22Z,56.7,TA120-T246191
1636445123000,2021-11-09T08:05:23Z,76.4,TA120-T246184
1636445123000,2021-11-09T08:05:23Z,57,TA120-T246191
1636445123000,2021-11-09T08:05:23Z,60.3,TA120-T246187
1636445123000,2021-11-09T08:05:23Z,48.1,TA120-T246183
1636445124000,2021-11-09T08:05:24Z,59.4,TA120-T246187
1636445124000,2021-11-09T08:05:24Z,48.7,TA120-T246183
1636445124000,2021-11-09T08:05:24Z,75,TA120-T246184
1636445124000,2021-11-09T08:05:24Z,56.9,TA120-T246191
1636445125000,2021-11-09T08:05:25Z,73.3,TA120-T246184
1636445125000,2021-11-09T08:05:25Z,57.5,TA120-T246191
1636445125000,2021-11-09T08:05:25Z,60.6,TA120-T246187
1636445125000,2021-11-09T08:05:25Z,47.6,TA120-T246183
1636445126000,2021-11-09T08:05:26Z,59.1,TA120-T246187
1636445126000,2021-11-09T08:05:26Z,49,TA120-T246183
1636445126000,2021-11-09T08:05:26Z,71.7,TA120-T246184
1636445126000,2021-11-09T08:05:26Z,56.7,TA120-T246191
1636445127000,2021-11-09T08:05:27Z,71.1,TA120-T246184
1636445127000,2021-11-09T08:05:27Z,56.4,TA120-T246191
1636445127000,2021-11-09T08:05:27Z,59.3,TA120-T246187
1636445127000,2021-11-09T08:05:27Z,47.3,TA120-T246183
1636445128000,2021-11-09T08:05:28Z,58.9,TA120-T246187
1636445128000,2021-11-09T08:05:28Z,46.7,TA120-T246183
1636445128000,2021-11-09T08:05:28Z,70.6,TA120-T246184
1636445128000,2021-11-09T08:05:28Z,56.2,TA120-T246191
1636445129000,2021-11-09T08:05:29Z,69.1,TA120-T246184
1636445129000,2021-11-09T08:05:29Z,55.6,TA120-T246191
1636445129000,2021-11-09T08:05:29Z,58.9,TA120-T246187
1636445129000,2021-11-09T08:05:29Z,46.6,TA120-T246183
1636445130000,2021-11-09T08:05:30Z,58.6,TA120-T246187
1636445130000,2021-11-09T08:05:30Z,45.7,TA120-T246183
1636445130000,2021-11-09T08:05:30Z,68.9,TA120-T246184
1636445130000,2021-11-09T08:05:30Z,56.3,TA120-T246191
1636445131000,2021-11-09T08:05:31Z,68.3,TA120-T246184
1636445131000,2021-11-09T08:05:31Z,55.9,TA120-T246191
1636445131000,2021-11-09T08:05:31Z,58.6,TA120-T246187
1636445131000,2021-11-09T08:05:31Z,45.9,TA120-T246183
1636445132000,2021-11-09T08:05:32Z,58.5,TA120-T246187
1636445132000,2021-11-09T08:05:32Z,46.1,TA120-T246183
1636445132000,2021-11-09T08:05:32Z,67.7,TA120-T246184
1636445132000,2021-11-09T08:05:32Z,55.5,TA120-T246191
1636445133000,2021-11-09T08:05:33Z,67.3,TA120-T246184
1636445133000,2021-11-09T08:05:33Z,55.8,TA120-T246191
1636445133000,2021-11-09T08:05:33Z,58.4,TA120-T246187
1636445133000,2021-11-09T08:05:33Z,45.7,TA120-T246183
1636445134000,2021-11-09T08:05:34Z,58.2,TA120-T246187
1636445134000,2021-11-09T08:05:34Z,45.4,TA120-T246183
1636445134000,2021-11-09T08:05:34Z,67.6,TA120-T246184
1636445134000,2021-11-09T08:05:34Z,55.5,TA120-T246191
1636445135000,2021-11-09T08:05:35Z,69,TA120-T246184
1636445135000,2021-11-09T08:05:35Z,55.7,TA120-T246191
1636445135000,2021-11-09T08:05:35Z,58.3,TA120-T246187
1636445135000,2021-11-09T08:05:35Z,45.5,TA120-T246183
1636445136000,2021-11-09T08:05:36Z,58.5,TA120-T246187
1636445136000,2021-11-09T08:05:36Z,46.3,TA120-T246183
1636445136000,2021-11-09T08:05:36Z,69.6,TA120-T246184
1636445136000,2021-11-09T08:05:36Z,55.2,TA120-T246191
1636445137000,2021-11-09T08:05:37Z,71.2,TA120-T246184
1636445137000,2021-11-09T08:05:37Z,55.2,TA120-T246191
1636445137000,2021-11-09T08:05:37Z,57.9,TA120-T246187
1636445137000,2021-11-09T08:05:37Z,46,TA120-T246183
1636445138000,2021-11-09T08:05:38Z,58,TA120-T246187
1636445138000,2021-11-09T08:05:38Z,45.9,TA120-T246183
1636445138000,2021-11-09T08:05:38Z,72,TA120-T246184
1636445138000,2021-11-09T08:05:38Z,55.7,TA120-T246191
1636445139000,2021-11-09T08:05:39Z,72.4,TA120-T246184
1636445139000,2021-11-09T08:05:39Z,55.7,TA120-T246191
1636445139000,2021-11-09T08:05:39Z,58.1,TA120-T246187
1636445139000,2021-11-09T08:05:39Z,45.7,TA120-T246183
1636445140000,2021-11-09T08:05:40Z,58.7,TA120-T246187
1636445140000,2021-11-09T08:05:40Z,45.6,TA120-T246183
1636445140000,2021-11-09T08:05:40Z,73,TA120-T246184
1636445140000,2021-11-09T08:05:40Z,58.5,TA120-T246191
1636445141000,2021-11-09T08:05:41Z,73.4,TA120-T246184
1636445141000,2021-11-09T08:05:41Z,55.9,TA120-T246191
1636445141000,2021-11-09T08:05:41Z,59,TA120-T246187
1636445141000,2021-11-09T08:05:41Z,45.4,TA120-T246183
1636445142000,2021-11-09T08:05:42Z,59.3,TA120-T246187
1636445142000,2021-11-09T08:05:42Z,47.4,TA120-T246183
1636445142000,2021-11-09T08:05:42Z,73.6,TA120-T246184
1636445142000,2021-11-09T08:05:42Z,56,TA120-T246191
1636445143000,2021-11-09T08:05:43Z,75,TA120-T246184
1636445143000,2021-11-09T08:05:43Z,56.9,TA120-T246191
1636445143000,2021-11-09T08:05:43Z,58.8,TA120-T246187
1636445143000,2021-11-09T08:05:43Z,45.8,TA120-T246183
1636445144000,2021-11-09T08:05:44Z,58.8,TA120-T246187
1636445144000,2021-11-09T08:05:44Z,45.5,TA120-T246183
1636445144000,2021-11-09T08:05:44Z,76.9,TA120-T246184
1636445144000,2021-11-09T08:05:44Z,56.1,TA120-T246191
1636445145000,2021-11-09T08:05:45Z,76.4,TA120-T246184
1636445145000,2021-11-09T08:05:45Z,55.8,TA120-T246191
1636445145000,2021-11-09T08:05:45Z,58.4,TA120-T246187
1636445145000,2021-11-09T08:05:45Z,45.7,TA120-T246183
1636445146000,2021-11-09T08:05:46Z,58.6,TA120-T246187
1636445146000,2021-11-09T08:05:46Z,45.8,TA120-T246183
1636445146000,2021-11-09T08:05:46Z,73.2,TA120-T246184
1636445146000,2021-11-09T08:05:46Z,59,TA120-T246191
1636445147000,2021-11-09T08:05:47Z,72.3,TA120-T246184
1636445147000,2021-11-09T08:05:47Z,56.2,TA120-T246191
1636445147000,2021-11-09T08:05:47Z,59.1,TA120-T246187
1636445147000,2021-11-09T08:05:47Z,45.6,TA120-T246183
1636445148000,2021-11-09T08:05:48Z,59.6,TA120-T246187
1636445148000,2021-11-09T08:05:48Z,45.3,TA120-T246183
1636445148000,2021-11-09T08:05:48Z,71.4,TA120-T246184
1636445148000,2021-11-09T08:05:48Z,56.6,TA120-T246191
1636445149000,2021-11-09T08:05:49Z,71.4,TA120-T246184
1636445149000,2021-11-09T08:05:49Z,57.8,TA120-T246191
1636445149000,2021-11-09T08:05:49Z,59.4,TA120-T246187
1636445149000,2021-11-09T08:05:49Z,45.8,TA120-T246183
1636445150000,2021-11-09T08:05:50Z,59.9,TA120-T246187
1636445150000,2021-11-09T08:05:50Z,45.9,TA120-T246183
1636445150000,2021-11-09T08:05:50Z,70.9,TA120-T246184
1636445150000,2021-11-09T08:05:50Z,56.2,TA120-T246191
1636445151000,2021-11-09T08:05:51Z,70.4,TA120-T246184
1636445151000,2021-11-09T08:05:51Z,56.1,TA120-T246191
1636445151000,2021-11-09T08:05:51Z,59.4,TA120-T246187
1636445151000,2021-11-09T08:05:51Z,45.8,TA120-T246183
1636445152000,2021-11-09T08:05:52Z,59.5,TA120-T246187
1636445152000,2021-11-09T08:05:52Z,45.5,TA120-T246183
1636445152000,2021-11-09T08:05:52Z,70.9,TA120-T246184
1636445152000,2021-11-09T08:05:52Z,55.8,TA120-T246191
1636445153000,2021-11-09T08:05:53Z,71.1,TA120-T246184
1636445153000,2021-11-09T08:05:53Z,55.9,TA120-T246191
1636445153000,2021-11-09T08:05:53Z,59.4,TA120-T246187
1636445153000,2021-11-09T08:05:53Z,45.7,TA120-T246183
1636445154000,2021-11-09T08:05:54Z,59.9,TA120-T246187
1636445154000,2021-11-09T08:05:54Z,45.9,TA120-T246183
1636445154000,2021-11-09T08:05:54Z,71,TA120-T246184
1636445154000,2021-11-09T08:05:54Z,55.8,TA120-T246191
1636445155000,2021-11-09T08:05:55Z,70.6,TA120-T246184
1636445155000,2021-11-09T08:05:55Z,56,TA120-T246191
1636445155000,2021-11-09T08:05:55Z,60,TA120-T246187
1636445155000,2021-11-09T08:05:55Z,45.5,TA120-T246183
1636445156000,2021-11-09T08:05:56Z,60.2,TA120-T246187
1636445156000,2021-11-09T08:05:56Z,45.6,TA120-T246183
1636445156000,2021-11-09T08:05:56Z,70.6,TA120-T246184
1636445156000,2021-11-09T08:05:56Z,55.8,TA120-T246191
1636445157000,2021-11-09T08:05:57Z,69.9,TA120-T246184
1636445157000,2021-11-09T08:05:57Z,56.3,TA120-T246191
1636445157000,2021-11-09T08:05:57Z,60.3,TA120-T246187
1636445157000,2021-11-09T08:05:57Z,45.8,TA120-T246183
1636445158000,2021-11-09T08:05:58Z,60.8,TA120-T246187
1636445158000,2021-11-09T08:05:58Z,45.6,TA120-T246183
1636445158000,2021-11-09T08:05:58Z,69.5,TA120-T246184
1636445158000,2021-11-09T08:05:58Z,56.1,TA120-T246191
1636445159000,2021-11-09T08:05:59Z,68.5,TA120-T246184
1636445159000,2021-11-09T08:05:59Z,56.7,TA120-T246191
1636445159000,2021-11-09T08:05:59Z,60.4,TA120-T246187
1636445159000,2021-11-09T08:05:59Z,45.8,TA120-T246183
1636445160000,2021-11-09T08:06:00Z,61.1,TA120-T246187
1636445160000,2021-11-09T08:06:00Z,45.6,TA120-T246183
1636445160000,2021-11-09T08:06:00Z,67.8,TA120-T246184
1636445160000,2021-11-09T08:06:00Z,57.1,TA120-T246191
1636445161000,2021-11-09T08:06:01Z,67,TA120-T246184
1636445161000,2021-11-09T08:06:01Z,57.5,TA120-T246191
1636445161000,2021-11-09T08:06:01Z,60.9,TA120-T246187
1636445161000,2021-11-09T08:06:01Z,45.4,TA120-T246183
1636445162000,2021-11-09T08:06:02Z,61.2,TA120-T246187
1636445162000,2021-11-09T08:06:02Z,45.5,TA120-T246183
1636445162000,2021-11-09T08:06:02Z,65.4,TA120-T246184
1636445162000,2021-11-09T08:06:02Z,57.9,TA120-T246191
1636445163000,2021-11-09T08:06:03Z,65.2,TA120-T246184
1636445163000,2021-11-09T08:06:03Z,58.6,TA120-T246191
1636445163000,2021-11-09T08:06:03Z,62.3,TA120-T246187
1636445163000,2021-11-09T08:06:03Z,45.6,TA120-T246183
1636445164000,2021-11-09T08:06:04Z,61.7,TA120-T246187
1636445164000,2021-11-09T08:06:04Z,45.5,TA120-T246183
1636445164000,2021-11-09T08:06:04Z,63.5,TA120-T246184
1636445164000,2021-11-09T08:06:04Z,59.1,TA120-T246191
1636445165000,2021-11-09T08:06:05Z,62.5,TA120-T246184
1636445165000,2021-11-09T08:06:05Z,60,TA120-T246191
1636445165000,2021-11-09T08:06:05Z,62,TA120-T246187
1636445165000,2021-11-09T08:06:05Z,45.7,TA120-T246183
1636445166000,2021-11-09T08:06:06Z,62.1,TA120-T246187
1636445166000,2021-11-09T08:06:06Z,45.9,TA120-T246183
1636445166000,2021-11-09T08:06:06Z,62.1,TA120-T246184
1636445166000,2021-11-09T08:06:06Z,61.6,TA120-T246191
1636445167000,2021-11-09T08:06:07Z,61.6,TA120-T246184
1636445167000,2021-11-09T08:06:07Z,62.4,TA120-T246191
1636445167000,2021-11-09T08:06:07Z,62.5,TA120-T246187
1636445167000,2021-11-09T08:06:07Z,45.7,TA120-T246183
1636445168000,2021-11-09T08:06:08Z,62.6,TA120-T246187
1636445168000,2021-11-09T08:06:08Z,45.7,TA120-T246183
1636445168000,2021-11-09T08:06:08Z,60.8,TA120-T246184
1636445168000,2021-11-09T08:06:08Z,62.4,TA120-T246191
1636445169000,2021-11-09T08:06:09Z,60.3,TA120-T246184
1636445169000,2021-11-09T08:06:09Z,63.2,TA120-T246191
1636445169000,2021-11-09T08:06:09Z,62.3,TA120-T246187
1636445169000,2021-11-09T08:06:09Z,45.5,TA120-T246183
1636445170000,2021-11-09T08:06:10Z,62.4,TA120-T246187
1636445170000,2021-11-09T08:06:10Z,45.7,TA120-T246183
1636445170000,2021-11-09T08:06:10Z,59.9,TA120-T246184
1636445170000,2021-11-09T08:06:10Z,64,TA120-T246191
1636445171000,2021-11-09T08:06:11Z,59.7,TA120-T246184
1636445171000,2021-11-09T08:06:11Z,64,TA120-T246191
1636445171000,2021-11-09T08:06:11Z,62.1,TA120-T246187
1636445171000,2021-11-09T08:06:11Z,45.4,TA120-T246183
1636445172000,2021-11-09T08:06:12Z,61.8,TA120-T246187
1636445172000,2021-11-09T08:06:12Z,45.6,TA120-T246183
1636445172000,2021-11-09T08:06:12Z,60.8,TA120-T246184
1636445172000,2021-11-09T08:06:12Z,62.2,TA120-T246191
1636445173000,2021-11-09T08:06:13Z,62.1,TA120-T246184
1636445173000,2021-11-09T08:06:13Z,63.1,TA120-T246191
1636445173000,2021-11-09T08:06:13Z,62.8,TA120-T246187
1636445173000,2021-11-09T08:06:13Z,45.6,TA120-T246183
1636445174000,2021-11-09T08:06:14Z,62.7,TA120-T246187
1636445174000,2021-11-09T08:06:14Z,45.6,TA120-T246183
1636445174000,2021-11-09T08:06:14Z,62.2,TA120-T246184
1636445174000,2021-11-09T08:06:14Z,63.7,TA120-T246191
1636445175000,2021-11-09T08:06:15Z,63.3,TA120-T246184
1636445175000,2021-11-09T08:06:15Z,62.2,TA120-T246191
1636445175000,2021-11-09T08:06:15Z,62.9,TA120-T246187
1636445175000,2021-11-09T08:06:15Z,45.6,TA120-T246183
1636445176000,2021-11-09T08:06:16Z,62.5,TA120-T246187
1636445176000,2021-11-09T08:06:16Z,45.4,TA120-T246183
1636445176000,2021-11-09T08:06:16Z,63.6,TA120-T246184
1636445176000,2021-11-09T08:06:16Z,61.6,TA120-T246191
1636445177000,2021-11-09T08:06:17Z,64.4,TA120-T246184
1636445177000,2021-11-09T08:06:17Z,61.8,TA120-T246191
1636445177000,2021-11-09T08:06:17Z,62.8,TA120-T246187
1636445177000,2021-11-09T08:06:17Z,45.5,TA120-T246183
1636445178000,2021-11-09T08:06:18Z,62,TA120-T246187
1636445178000,2021-11-09T08:06:18Z,45.5,TA120-T246183
1636445178000,2021-11-09T08:06:18Z,64.6,TA120-T246184
1636445178000,2021-11-09T08:06:18Z,60.4,TA120-T246191
1636445179000,2021-11-09T08:06:19Z,64.9,TA120-T246184
1636445179000,2021-11-09T08:06:19Z,60.3,TA120-T246191
1636445179000,2021-11-09T08:06:19Z,62.3,TA120-T246187
