time,readable_time,dBA,dev-id
1657967996000,2022-07-16T10:39:56Z,68.4,TA120-T246184
1657968022000,2022-07-16T10:40:22Z,59.2,TA120-T246187
1657968023000,2022-07-16T10:40:23Z,56.2,TA120-T246191
1657968032000,2022-07-16T10:40:32Z,43.3,TA120-T246183
1657968056000,2022-07-16T10:40:56Z,68.2,TA120-T246184
1657968082000,2022-07-16T10:41:22Z,58.9,TA120-T246187
1657968083000,2022-07-16T10:41:23Z,54.9,TA120-T246191
1657968092000,2022-07-16T10:41:32Z,43.4,TA120-T246183
1657968116000,2022-07-16T10:41:56Z,66.4,TA120-T246184
1657968142000,2022-07-16T10:42:22Z,59.1,TA120-T246187
1657968143000,2022-07-16T10:42:23Z,50.8,TA120-T246191
1657968152000,2022-07-16T10:42:32Z,43.5,TA120-T246183
1657968176000,2022-07-16T10:42:56Z,66.2,TA120-T246184
1657968202000,2022-07-16T10:43:22Z,59.5,TA120-T246187
1657968203000,2022-07-16T10:43:23Z,57.1,TA120-T246191
1657968212000,2022-07-16T10:43:32Z,43.6,TA120-T246183
1657968236000,2022-07-16T10:43:56Z,69.4,TA120-T246184
1657968262000,2022-07-16T10:44:22Z,59.6,TA120-T246187
1657968263000,2022-07-16T10:44:23Z,51.7,TA120-T246191
1657968272000,2022-07-16T10:44:32Z,43.5,TA120-T246183
1657968296000,2022-07-16T10:44:56Z,65.5,TA120-T246184
1657968322000,2022-07-16T10:45:22Z,62.3,TA120-T246187
1657968323000,2022-07-16T10:45:23Z,52.2,TA120-T246191
1657968332000,2022-07-16T10:45:32Z,43.5,TA120-T246183
1657968356000,2022-07-16T10:45:56Z,66.6,TA120-T246184
1657968382000,2022-07-16T10:46:22Z,62.7,TA120-T246187
1657968383000,2022-07-16T10:46:23Z,59.6,TA120-T246191
1657968392000,2022-07-16T10:46:32Z,43.9,TA120-T246183
1657968416000,2022-07-16T10:46:56Z,64.9,TA120-T246184
1657968442000,2022-07-16T10:47:22Z,61,TA120-T246187
1657968443000,2022-07-16T10:47:23Z,53.2,TA120-T246191
1657968452000,2022-07-16T10:47:32Z,43.4,TA120-T246183
1657968476000,2022-07-16T10:47:56Z,69.4,TA120-T246184
1657968502000,2022-07-16T10:48:22Z,62,TA120-T246187
1657968503000,2022-07-16T10:48:23Z,53,TA120-T246191
1657968512000,2022-07-16T10:48:32Z,43.5,TA120-T246183
1657968536000,2022-07-16T10:48:56Z,69.2,TA120-T246184
1657968562000,2022-07-16T10:49:22Z,61.5,TA120-T246187
1657968563000,2022-07-16T10:49:23Z,53.5,TA120-T246191
1657968572000,2022-07-16T10:49:32Z,43.4,TA120-T246183
1657968596000,2022-07-16T10:49:56Z,70,TA120-T246184
1657968622000,2022-07-16T10:50:22Z,61.4,TA120-T246187
1657968623000,2022-07-16T10:50:23Z,52.7,TA120-T246191
1657968632000,2022-07-16T10:50:32Z,43.5,TA120-T246183
1657968656000,2022-07-16T10:50:56Z,67.3,TA120-T246184
1657968682000,2022-07-16T10:51:22Z,60.9,TA120-T246187
1657968683000,2022-07-16T10:51:23Z,55.9,TA120-T246191
1657968692000,2022-07-16T10:51:32Z,43.5,TA120-T246183
1657968716000,2022-07-16T10:51:56Z,69.4,TA120-T246184
1657968742000,2022-07-16T10:52:22Z,59.9,TA120-T246187
1657968743000,2022-07-16T10:52:23Z,51.6,TA120-T246191
1657968752000,2022-07-16T10:52:32Z,43.5,TA120-T246183
1657968776000,2022-07-16T10:52:56Z,66.4,TA120-T246184
1657968802000,2022-07-16T10:53:22Z,61,TA120-T246187
1657968803000,2022-07-16T10:53:23Z,54.6,TA120-T246191
1657968812000,2022-07-16T10:53:32Z,43.6,TA120-T246183
1657968836000,2022-07-16T10:53:56Z,69,TA120-T246184
1657968862000,2022-07-16T10:54:22Z,61.8,TA120-T246187
1657968863000,2022-07-16T10:54:23Z,51.4,TA120-T246191
1657968872000,2022-07-16T10:54:32Z,43.7,TA120-T246183
1657968896000,2022-07-16T10:54:56Z,65.2,TA120-T246184
1657968922000,2022-07-16T10:55:22Z,60.9,TA120-T246187
1657968923000,2022-07-16T10:55:23Z,51.1,TA120-T246191
1657968932000,2022-07-16T10:55:32Z,43.5,TA120-T246183
1657968956000,2022-07-16T10:55:56Z,71.3,TA120-T246184
1657968982000,2022-07-16T10:56:22Z,61.9,TA120-T246187
1657968983000,2022-07-16T10:56:23Z,54.4,TA120-T246191
1657968992000,2022-07-16T10:56:32Z,43.4,TA120-T246183
1657969016000,2022-07-16T10:56:56Z,65.8,TA120-T246184
1657969042000,2022-07-16T10:57:22Z,61.5,TA120-T246187
1657969043000,2022-07-16T10:57:23Z,56.2,TA120-T246191
1657969052000,2022-07-16T10:57:32Z,43.4,TA120-T246183
1657969076000,2022-07-16T10:57:56Z,66.4,TA120-T246184
1657969102000,2022-07-16T10:58:22Z,61.2,TA120-T246187
1657969103000,2022-07-16T10:58:23Z,52.2,TA120-T246191
1657969112000,2022-07-16T10:58:32Z,43.5,TA120-T246183
1657969136000,2022-07-16T10:58:56Z,68.4,TA120-T246184
1657969162000,2022-07-16T10:59:22Z,61.6,TA120-T246187
1657969163000,2022-07-16T10:59:23Z,54,TA120-T246191
1657969172000,2022-07-16T10:59:32Z,43.5,TA120-T246183
1657969196000,2022-07-16T10:59:56Z,69.1,TA120-T246184
1657969222000,2022-07-16T11:00:22Z,62.6,TA120-T246187
1657969223000,2022-07-16T11:00:23Z,54.2,TA120-T246191
1657969232000,2022-07-16T11:00:32Z,43.4,TA120-T246183
1657969256000,2022-07-16T11:00:56Z,67.3,TA120-T246184
1657969282000,2022-07-16T11:01:22Z,62.1,TA120-T246187
1657969283000,2022-07-16T11:01:23Z,52.3,TA120-T246191
1657969292000,2022-07-16T11:01:32Z,43.4,TA120-T246183
1657969316000,2022-07-16T11:01:56Z,68.9,TA120-T246184
1657969342000,2022-07-16T11:02:22Z,62.4,TA120-T246187
1657969343000,2022-07-16T11:02:23Z,52.5,TA120-T246191
1657969352000,2022-07-16T11:02:32Z,43.6,TA120-T246183
1657969376000,2022-07-16T11:02:56Z,71.5,TA120-T246184
1657969402000,2022-07-16T11:03:22Z,62.4,TA120-T246187
1657969403000,2022-07-16T11:03:23Z,54.7,TA120-T246191
1657969412000,2022-07-16T11:03:32Z,43.4,TA120-T246183
1657969436000,2022-07-16T11:03:56Z,66,TA120-T246184
1657969462000,2022-07-16T11:04:22Z,61.6,TA120-T246187
1657969463000,2022-07-16T11:04:23Z,54.2,TA120-T246191
1657969472000,2022-07-16T11:04:32Z,43.4,TA120-T246183
1657969496000,2022-07-16T11:04:56Z,68.3,TA120-T246184
1657969522000,2022-07-16T11:05:22Z,63.1,TA120-T246187
1657969523000,2022-07-16T11:05:23Z,54.7,TA120-T246191
1657969532000,2022-07-16T11:05:32Z,43.4,TA120-T246183
1657969556000,2022-07-16T11:05:56Z,65.8,TA120-T246184
1657969582000,2022-07-16T11:06:22Z,61.6,TA120-T246187
1657969583000,2022-07-16T11:06:23Z,56.7,TA120-T246191
1657969592000,2022-07-16T11:06:32Z,43.5,TA120-T246183
1657969616000,2022-07-16T11:06:56Z,69.4,TA120-T246184
1657969642000,2022-07-16T11:07:22Z,61.3,TA120-T246187
1657969643000,2022-07-16T11:07:23Z,54,TA120-T246191
1657969652000,2022-07-16T11:07:32Z,43.5,TA120-T246183
1657969676000,2022-07-16T11:07:56Z,63.6,TA120-T246184
1657969702000,2022-07-16T11:08:22Z,62.4,TA120-T246187
1657969703000,2022-07-16T11:08:23Z,51.8,TA120-T246191
1657969712000,2022-07-16T11:08:32Z,43.4,TA120-T246183
1657969736000,2022-07-16T11:08:56Z,68.4,TA120-T246184
1657969762000,2022-07-16T11:09:22Z,61,TA120-T246187
1657969763000,2022-07-16T11:09:23Z,54.7,TA120-T246191
1657969772000,2022-07-16T11:09:32Z,43.4,TA120-T246183
1657969796000,2022-07-16T11:09:56Z,69.4,TA120-T246184
1657969822000,2022-07-16T11:10:22Z,60.5,TA120-T246187
1657969823000,2022-07-16T11:10:23Z,53.6,TA120-T246191
1657969832000,2022-07-16T11:10:32Z,43.4,TA120-T246183
1657969856000,2022-07-16T11:10:56Z,66.8,TA120-T246184
1657969882000,2022-07-16T11:11:22Z,60.9,TA120-T246187
1657969883000,2022-07-16T11:11:23Z,54.1,TA120-T246191
1657969892000,2022-07-16T11:11:32Z,43.5,TA120-T246183
1657969916000,2022-07-16T11:11:56Z,66.7,TA120-T246184
1657969942000,2022-07-16T11:12:22Z,61.2,TA120-T246187
1657969943000,2022-07-16T11:12:23Z,56.8,TA120-T246191
1657969952000,2022-07-16T11:12:32Z,43.4,TA120-T246183
1657969976000,2022-07-16T11:12:56Z,63.8,TA120-T246184
1657970002000,2022-07-16T11:13:22Z,61.3,TA120-T246187
1657970003000,2022-07-16T11:13:23Z,52.3,TA120-T246191
1657970012000,2022-07-16T11:13:32Z,43.4,TA120-T246183
1657970036000,2022-07-16T11:13:56Z,70,TA120-T246184
1657970062000,2022-07-16T11:14:22Z,61,TA120-T246187
1657970063000,2022-07-16T11:14:23Z,57.9,TA120-T246191
1657970072000,2022-07-16T11:14:32Z,43.4,TA120-T246183
1657970096000,2022-07-16T11:14:56Z,68.9,TA120-T246184
1657970122000,2022-07-16T11:15:22Z,61.7,TA120-T246187
1657970123000,2022-07-16T11:15:23Z,53.4,TA120-T246191
1657970132000,2022-07-16T11:15:32Z,43.4,TA120-T246183
1657970156000,2022-07-16T11:15:56Z,66.3,TA120-T246184
1657970182000,2022-07-16T11:16:22Z,59.8,TA120-T246187
1657970183000,2022-07-16T11:16:23Z,52.2,TA120-T246191
1657970192000,2022-07-16T11:16:32Z,43.4,TA120-T246183
1657970216000,2022-07-16T11:16:56Z,68.6,TA120-T246184
1657970242000,2022-07-16T11:17:22Z,61.2,TA120-T246187
1657970243000,2022-07-16T11:17:23Z,57.4,TA120-T246191
1657970252000,2022-07-16T11:17:32Z,43.4,TA120-T246183
1657970276000,2022-07-16T11:17:56Z,66.8,TA120-T246184
1657970302000,2022-07-16T11:18:22Z,61.3,TA120-T246187
1657970303000,2022-07-16T11:18:23Z,54.1,TA120-T246191
1657970312000,2022-07-16T11:18:32Z,43.4,TA120-T246183
1657970336000,2022-07-16T11:18:56Z,70,TA120-T246184
1657970362000,2022-07-16T11:19:22Z,62,TA120-T246187
1657970363000,2022-07-16T11:19:23Z,68.5,TA120-T246191
1657970372000,2022-07-16T11:19:32Z,43.4,TA120-T246183
1657970396000,2022-07-16T11:19:56Z,70,TA120-T246184
1657970422000,2022-07-16T11:20:22Z,61.5,TA120-T246187
1657970423000,2022-07-16T11:20:23Z,53.7,TA120-T246191
1657970432000,2022-07-16T11:20:32Z,43.4,TA120-T246183
1657970456000,2022-07-16T11:20:56Z,63.2,TA120-T246184
1657970482000,2022-07-16T11:21:22Z,61,TA120-T246187
1657970483000,2022-07-16T11:21:23Z,58.1,TA120-T246191
1657970492000,2022-07-16T11:21:32Z,43.4,TA120-T246183
1657970516000,2022-07-16T11:21:56Z,69.2,TA120-T246184
1657970542000,2022-07-16T11:22:22Z,60.5,TA120-T246187
1657970543000,2022-07-16T11:22:23Z,54.9,TA120-T246191
1657970552000,2022-07-16T11:22:32Z,43.4,TA120-T246183
1657970576000,2022-07-16T11:22:56Z,68.1,TA120-T246184
1657970602000,2022-07-16T11:23:22Z,59.7,TA120-T246187
1657970603000,2022-07-16T11:23:23Z,56.7,TA120-T246191
1657970612000,2022-07-16T11:23:32Z,43.4,TA120-T246183
1657970636000,2022-07-16T11:23:56Z,68.9,TA120-T246184
1657970662000,2022-07-16T11:24:22Z,61.6,TA120-T246187
1657970663000,2022-07-16T11:24:23Z,52.9,TA120-T246191
1657970672000,2022-07-16T11:24:32Z,43.4,TA120-T246183
1657970696000,2022-07-16T11:24:56Z,70.9,TA120-T246184
1657970722000,2022-07-16T11:25:22Z,61.2,TA120-T246187
1657970723000,2022-07-16T11:25:23Z,52.9,TA120-T246191
1657970732000,2022-07-16T11:25:32Z,43.4,TA120-T246183
1657970756000,2022-07-16T11:25:56Z,67.4,TA120-T246184
1657970782000,2022-07-16T11:26:22Z,60.9,TA120-T246187
1657970783000,2022-07-16T11:26:23Z,51.4,TA120-T246191
1657970792000,2022-07-16T11:26:32Z,43.4,TA120-T246183
1657970816000,2022-07-16T11:26:56Z,66.5,TA120-T246184
1657970842000,2022-07-16T11:27:22Z,60.3,TA120-T246187
1657970843000,2022-07-16T11:27:23Z,50.9,TA120-T246191
1657970852000,2022-07-16T11:27:32Z,44.2,TA120-T246183
1657970876000,2022-07-16T11:27:56Z,65.1,TA120-T246184
1657970902000,2022-07-16T11:28:22Z,60.4,TA120-T246187
1657970903000,2022-07-16T11:28:23Z,55.5,TA120-T246191
1657970912000,2022-07-16T11:28:32Z,43.5,TA120-T246183
1657970936000,2022-07-16T11:28:56Z,73.8,TA120-T246184
1657970962000,2022-07-16T11:29:22Z,61,TA120-T246187
1657970963000,2022-07-16T11:29:23Z,56.2,TA120-T246191
1657970972000,2022-07-16T11:29:32Z,44.2,TA120-T246183
1657970996000,2022-07-16T11:29:56Z,70.4,TA120-T246184
1657971022000,2022-07-16T11:30:22Z,62.4,TA120-T246187
1657971023000,2022-07-16T11:30:23Z,55.6,TA120-T246191
1657971032000,2022-07-16T11:30:32Z,43.5,TA120-T246183
1657971056000,2022-07-16T11:30:56Z,68.6,TA120-T246184
1657971082000,2022-07-16T11:31:22Z,61.2,TA120-T246187
1657971083000,2022-07-16T11:31:23Z,57.8,TA120-T246191
1657971092000,2022-07-16T11:31:32Z,43.4,TA120-T246183
1657971116000,2022-07-16T11:31:56Z,68.8,TA120-T246184
1657971142000,2022-07-16T11:32:22Z,62.5,TA120-T246187
1657971143000,2022-07-16T11:32:23Z,56.3,TA120-T246191
1657971152000,2022-07-16T11:32:32Z,43.4,TA120-T246183
1657971176000,2022-07-16T11:32:56Z,68.3,TA120-T246184
1657971202000,2022-07-16T11:33:22Z,61.7,TA120-T246187
1657971203000,2022-07-16T11:33:23Z,57.7,TA120-T246191
1657971212000,2022-07-16T11:33:32Z,43.5,TA120-T246183
1657971236000,2022-07-16T11:33:56Z,68.5,TA120-T246184
1657971262000,2022-07-16T11:34:22Z,62.3,TA120-T246187
1657971263000,2022-07-16T11:34:23Z,52.6,TA120-T246191
1657971272000,2022-07-16T11:34:32Z,43.4,TA120-T246183
1657971296000,2022-07-16T11:34:56Z,67.3,TA120-T246184
1657971322000,2022-07-16T11:35:22Z,62.5,TA120-T246187
1657971323000,2022-07-16T11:35:23Z,54.2,TA120-T246191
1657971332000,2022-07-16T11:35:32Z,43.5,TA120-T246183
1657971356000,2022-07-16T11:35:56Z,67.9,TA120-T246184
1657971382000,2022-07-16T11:36:22Z,63.1,TA120-T246187
1657971383000,2022-07-16T11:36:23Z,55,TA120-T246191
1657971392000,2022-07-16T11:36:32Z,43.5,TA120-T246183
1657971416000,2022-07-16T11:36:56Z,69.1,TA120-T246184
1657971442000,2022-07-16T11:37:22Z,63.3,TA120-T246187
1657971443000,2022-07-16T11:37:23Z,56.1,TA120-T246191
1657971452000,2022-07-16T11:37:32Z,43.4,TA120-T246183
1657971476000,2022-07-16T11:37:56Z,69,TA120-T246184
1657971502000,2022-07-16T11:38:22Z,63.3,TA120-T246187
1657971503000,2022-07-16T11:38:23Z,54.8,TA120-T246191
1657971512000,2022-07-16T11:38:32Z,43.4,TA120-T246183
1657971536000,2022-07-16T11:38:56Z,68.1,TA120-T246184
1657971562000,2022-07-16T11:39:22Z,63.7,TA120-T246187
1657971563000,2022-07-16T11:39:23Z,55.8,TA120-T246191
1657971572000,2022-07-16T11:39:32Z,43.4,TA120-T246183
1657971596000,2022-07-16T11:39:56Z,69.7,TA120-T246184
1657971622000,2022-07-16T11:40:22Z,62.9,TA120-T246187
1657971623000,2022-07-16T11:40:23Z,55.5,TA120-T246191
1657971632000,2022-07-16T11:40:32Z,43.5,TA120-T246183
1657971656000,2022-07-16T11:40:56Z,68.1,TA120-T246184
1657971682000,2022-07-16T11:41:22Z,61.3,TA120-T246187
1657971683000,2022-07-16T11:41:23Z,51.8,TA120-T246191
1657971692000,2022-07-16T11:41:32Z,43.4,TA120-T246183
1657971716000,2022-07-16T11:41:56Z,68.1,TA120-T246184
1657971742000,2022-07-16T11:42:22Z,63,TA120-T246187
1657971743000,2022-07-16T11:42:23Z,53.8,TA120-T246191
1657971752000,2022-07-16T11:42:32Z,43.5,TA120-T246183
1657971776000,2022-07-16T11:42:56Z,68.3,TA120-T246184
1657971802000,2022-07-16T11:43:22Z,61.5,TA120-T246187
1657971803000,2022-07-16T11:43:23Z,55.3,TA120-T246191
1657971812000,2022-07-16T11:43:32Z,43.5,TA120-T246183
1657971836000,2022-07-16T11:43:56Z,68.3,TA120-T246184
1657971862000,2022-07-16T11:44:22Z,62.8,TA120-T246187
1657971863000,2022-07-16T11:44:23Z,54.9,TA120-T246191
1657971872000,2022-07-16T11:44:32Z,43.4,TA120-T246183
1657971896000,2022-07-16T11:44:56Z,70.6,TA120-T246184
1657971922000,2022-07-16T11:45:22Z,61.1,TA120-T246187
1657971923000,2022-07-16T11:45:23Z,55.1,TA120-T246191
1657971932000,2022-07-16T11:45:32Z,43.6,TA120-T246183
1657971956000,2022-07-16T11:45:56Z,64.1,TA120-T246184
1657971982000,2022-07-16T11:46:22Z,62.3,TA120-T246187
1657971983000,2022-07-16T11:46:23Z,55.9,TA120-T246191
1657971992000,2022-07-16T11:46:32Z,43.5,TA120-T246183
1657972016000,2022-07-16T11:46:56Z,67.8,TA120-T246184
1657972042000,2022-07-16T11:47:22Z,62.7,TA120-T246187
1657972043000,2022-07-16T11:47:23Z,55.1,TA120-T246191
1657972052000,2022-07-16T11:47:32Z,43.5,TA120-T246183
1657972076000,2022-07-16T11:47:56Z,69.5,TA120-T246184
1657972102000,2022-07-16T11:48:22Z,61.8,TA120-T246187
1657972103000,2022-07-16T11:48:23Z,54.8,TA120-T246191
1657972112000,2022-07-16T11:48:32Z,43.9,TA120-T246183
1657972136000,2022-07-16T11:48:56Z,65.9,TA120-T246184
1657972162000,2022-07-16T11:49:22Z,63.5,TA120-T246187
1657972163000,2022-07-16T11:49:23Z,55.6,TA120-T246191
1657972172000,2022-07-16T11:49:32Z,43.5,TA120-T246183
1657972196000,2022-07-16T11:49:56Z,70.3,TA120-T246184
1657972222000,2022-07-16T11:50:22Z,62.6,TA120-T246187
1657972223000,2022-07-16T11:50:23Z,53.6,TA120-T246191
1657972232000,2022-07-16T11:50:32Z,43.5,TA120-T246183
1657972256000,2022-07-16T11:50:56Z,69.1,TA120-T246184
1657972282000,2022-07-16T11:51:22Z,63.1,TA120-T246187
1657972283000,2022-07-16T11:51:23Z,52.5,TA120-T246191
1657972292000,2022-07-16T11:51:32Z,43.5,TA120-T246183
1657972316000,2022-07-16T11:51:56Z,67.5,TA120-T246184
1657972342000,2022-07-16T11:52:22Z,61.8,TA120-T246187
1657972343000,2022-07-16T11:52:23Z,54.7,TA120-T246191
1657972352000,2022-07-16T11:52:32Z,43.5,TA120-T246183
1657972376000,2022-07-16T11:52:56Z,68.3,TA120-T246184
1657972402000,2022-07-16T11:53:22Z,62.1,TA120-T246187
1657972403000,2022-07-16T11:53:23Z,54.7,TA120-T246191
1657972412000,2022-07-16T11:53:32Z,43.5,TA120-T246183
1657972436000,2022-07-16T11:53:56Z,63.3,TA120-T246184
1657972462000,2022-07-16T11:54:22Z,60.8,TA120-T246187
1657972463000,2022-07-16T11:54:23Z,56,TA120-T246191
1657972472000,2022-07-16T11:54:32Z,43.5,TA120-T246183
1657972496000,2022-07-16T11:54:56Z,70.3,TA120-T246184
1657972522000,2022-07-16T11:55:22Z,62.8,TA120-T246187
1657972523000,2022-07-16T11:55:23Z,52.8,TA120-T246191
1657972532000,2022-07-16T11:55:32Z,43.4,TA120-T246183
1657972556000,2022-07-16T11:55:56Z,69.4,TA120-T246184
1657972582000,2022-07-16T11:56:22Z,63.3,TA120-T246187
1657972583000,2022-07-16T11:56:23Z,55.4,TA120-T246191
1657972592000,2022-07-16T11:56:32Z,43.4,TA120-T246183
1657972616000,2022-07-16T11:56:56Z,67.9,TA120-T246184
1657972642000,2022-07-16T11:57:22Z,63.4,TA120-T246187
1657972643000,2022-07-16T11:57:23Z,52.6,TA120-T246191
1657972652000,2022-07-16T11:57:32Z,43.4,TA120-T246183
1657972676000,2022-07-16T11:57:56Z,64.2,TA120-T246184
1657972702000,2022-07-16T11:58:22Z,63.2,TA120-T246187
1657972703000,2022-07-16T11:58:23Z,54.5,TA120-T246191
1657972712000,2022-07-16T11:58:32Z,43.4,TA120-T246183
1657972736000,2022-07-16T11:58:56Z,67.4,TA120-T246184
1657972762000,2022-07-16T11:59:22Z,62.5,TA120-T246187
1657972763000,2022-07-16T11:59:23Z,54.6,TA120-T246191
1657972772000,2022-07-16T11:59:32Z,43.5,TA120-T246183
1657972796000,2022-07-16T11:59:56Z,68.3,TA120-T246184
1657972822000,2022-07-16T12:00:22Z,63.4,TA120-T246187
1657972823000,2022-07-16T12:00:23Z,56,TA120-T246191
1657972832000,2022-07-16T12:00:32Z,41.5,TA120-T246183
1657972856000,2022-07-16T12:00:56Z,67.9,TA120-T246184
1657972882000,2022-07-16T12:01:22Z,62,TA120-T246187
1657972883000,2022-07-16T12:01:23Z,54.8,TA120-T246191
1657972892000,2022-07-16T12:01:32Z,35.2,TA120-T246183
1657972916000,2022-07-16T12:01:56Z,68.4,TA120-T246184
1657972942000,2022-07-16T12:02:22Z,62.7,TA120-T246187
1657972943000,2022-07-16T12:02:23Z,57.4,TA120-T246191
1657972952000,2022-07-16T12:02:32Z,37.6,TA120-T246183
1657972976000,2022-07-16T12:02:56Z,66.4,TA120-T246184
1657973002000,2022-07-16T12:03:22Z,62.9,TA120-T246187
1657973003000,2022-07-16T12:03:23Z,55.1,TA120-T246191
1657973012000,2022-07-16T12:03:32Z,35.1,TA120-T246183
1657973036000,2022-07-16T12:03:56Z,69.9,TA120-T246184
1657973062000,2022-07-16T12:04:22Z,62.7,TA120-T246187
1657973063000,2022-07-16T12:04:23Z,53.6,TA120-T246191
1657973072000,2022-07-16T12:04:32Z,35,TA120-T246183
1657973096000,2022-07-16T12:04:56Z,67.7,TA120-T246184
1657973122000,2022-07-16T12:05:22Z,62.5,TA120-T246187
1657973123000,2022-07-16T12:05:23Z,55.1,TA120-T246191
1657973132000,2022-07-16T12:05:32Z,34.9,TA120-T246183
1657973156000,2022-07-16T12:05:56Z,69.2,TA120-T246184
1657973182000,2022-07-16T12:06:22Z,64.7,TA120-T246187
1657973183000,2022-07-16T12:06:23Z,57.3,TA120-T246191
1657973192000,2022-07-16T12:06:32Z,34.9,TA120-T246183
1657973216000,2022-07-16T12:06:56Z,66,TA120-T246184
1657973242000,2022-07-16T12:07:22Z,60.6,TA120-T246187
1657973243000,2022-07-16T12:07:23Z,53.7,TA120-T246191
1657973252000,2022-07-16T12:07:32Z,35.4,TA120-T246183
1657973276000,2022-07-16T12:07:56Z,68.8,TA120-T246184
1657973302000,2022-07-16T12:08:22Z,62.7,TA120-T246187
1657973303000,2022-07-16T12:08:23Z,52.8,TA120-T246191
1657973312000,2022-07-16T12:08:32Z,35.7,TA120-T246183
1657973336000,2022-07-16T12:08:56Z,69,TA120-T246184
1657973362000,2022-07-16T12:09:22Z,62.1,TA120-T246187
1657973363000,2022-07-16T12:09:23Z,56.1,TA120-T246191
1657973372000,2022-07-16T12:09:32Z,35.1,TA120-T246183
1657973396000,2022-07-16T12:09:56Z,66.5,TA120-T246184
1657973422000,2022-07-16T12:10:22Z,62.6,TA120-T246187
1657973423000,2022-07-16T12:10:23Z,55,TA120-T246191
1657973432000,2022-07-16T12:10:32Z,35,TA120-T246183
1657973456000,2022-07-16T12:10:56Z,68.4,TA120-T246184
1657973482000,2022-07-16T12:11:22Z,62.7,TA120-T246187
1657973483000,2022-07-16T12:11:23Z,54.7,TA120-T246191
1657973492000,2022-07-16T12:11:32Z,35.1,TA120-T246183
1657973516000,2022-07-16T12:11:56Z,72.3,TA120-T246184
1657973542000,2022-07-16T12:12:22Z,61.9,TA120-T246187
1657973543000,2022-07-16T12:12:23Z,54.8,TA120-T246191
1657973552000,2022-07-16T12:12:32Z,35,TA120-T246183
1657973576000,2022-07-16T12:12:56Z,66.8,TA120-T246184
1657973602000,2022-07-16T12:13:22Z,61,TA120-T246187
1657973603000,2022-07-16T12:13:23Z,57.6,TA120-T246191
1657973612000,2022-07-16T12:13:32Z,34.8,TA120-T246183
1657973636000,2022-07-16T12:13:56Z,68.7,TA120-T246184
1657973662000,2022-07-16T12:14:22Z,61.9,TA120-T246187
1657973663000,2022-07-16T12:14:23Z,57.1,TA120-T246191
1657973672000,2022-07-16T12:14:32Z,34.9,TA120-T246183
1657973696000,2022-07-16T12:14:56Z,70.2,TA120-T246184
1657973722000,2022-07-16T12:15:22Z,61.4,TA120-T246187
1657973723000,2022-07-16T12:15:23Z,55.9,TA120-T246191
1657973732000,2022-07-16T12:15:32Z,37.2,TA120-T246183
1657973756000,2022-07-16T12:15:56Z,68.4,TA120-T246184
1657973782000,2022-07-16T12:16:22Z,61.7,TA120-T246187
1657973783000,2022-07-16T12:16:23Z,54.2,TA120-T246191
1657973792000,2022-07-16T12:16:32Z,35.4,TA120-T246183
1657973816000,2022-07-16T12:16:56Z,66.9,TA120-T246184
1657973842000,2022-07-16T12:17:22Z,62.3,TA120-T246187
1657973843000,2022-07-16T12:17:23Z,53.2,TA120-T246191
1657973852000,2022-07-16T12:17:32Z,35,TA120-T246183
1657973876000,2022-07-16T12:17:56Z,65.5,TA120-T246184
1657973902000,2022-07-16T12:18:22Z,62.5,TA120-T246187
1657973903000,2022-07-16T12:18:23Z,55,TA120-T246191
1657973912000,2022-07-16T12:18:32Z,34.9,TA120-T246183
1657973936000,2022-07-16T12:18:56Z,68.4,TA120-T246184
1657973962000,2022-07-16T12:19:22Z,61.7,TA120-T246187
1657973963000,2022-07-16T12:19:23Z,54.5,TA120-T246191
1657973972000,2022-07-16T12:19:32Z,34.9,TA120-T246183
1657973996000,2022-07-16T12:19:56Z,66.7,TA120-T246184
1657974022000,2022-07-16T12:20:22Z,62.7,TA120-T246187
1657974023000,2022-07-16T12:20:23Z,55.1,TA120-T246191
1657974032000,2022-07-16T12:20:32Z,35,TA120-T246183
1657974056000,2022-07-16T12:20:56Z,65.9,TA120-T246184
1657974082000,2022-07-16T12:21:22Z,62,TA120-T246187
1657974083000,2022-07-16T12:21:23Z,54.7,TA120-T246191
1657974092000,2022-07-16T12:21:32Z,34.9,TA120-T246183
1657974116000,2022-07-16T12:21:56Z,68.2,TA120-T246184
1657974142000,2022-07-16T12:22:22Z,60.8,TA120-T246187
1657974143000,2022-07-16T12:22:23Z,59.2,TA120-T246191
1657974152000,2022-07-16T12:22:32Z,35,TA120-T246183
1657974176000,2022-07-16T12:22:56Z,67,TA120-T246184
1657974202000,2022-07-16T12:23:22Z,60.4,TA120-T246187
1657974203000,2022-07-16T12:23:23Z,54.8,TA120-T246191
1657974212000,2022-07-16T12:23:32Z,34.9,TA120-T246183
1657974236000,2022-07-16T12:23:56Z,69.7,TA120-T246184
1657974262000,2022-07-16T12:24:22Z,61.8,TA120-T246187
1657974263000,2022-07-16T12:24:23Z,55.3,TA120-T246191
1657974272000,2022-07-16T12:24:32Z,34.7,TA120-T246183
1657974296000,2022-07-16T12:24:56Z,70.5,TA120-T246184
1657974322000,2022-07-16T12:25:22Z,61.7,TA120-T246187
1657974323000,2022-07-16T12:25:23Z,52.6,TA120-T246191
1657974332000,2022-07-16T12:25:32Z,34.9,TA120-T246183
1657974356000,2022-07-16T12:25:56Z,67.9,TA120-T246184
