time,readable_time,dBA,dev-id
1654866301000,2022-06-10T13:05:01Z,58.4,TA120-T246191
1654866312000,2022-06-10T13:05:12Z,44.6,TA120-T246183
1654866318000,2022-06-10T13:05:18Z,63.3,TA120-T246187
1654866340000,2022-06-10T13:05:40Z,71.4,TA120-T246184
1654866361000,2022-06-10T13:06:01Z,57.7,TA120-T246191
1654866372000,2022-06-10T13:06:12Z,44.3,TA120-T246183
1654866378000,2022-06-10T13:06:18Z,62.3,TA120-T246187
1654866400000,2022-06-10T13:06:40Z,68.6,TA120-T246184
1654866421000,2022-06-10T13:07:01Z,52.1,TA120-T246191
1654866432000,2022-06-10T13:07:12Z,44.5,TA120-T246183
1654866438000,2022-06-10T13:07:18Z,64.1,TA120-T246187
1654866460000,2022-06-10T13:07:40Z,71.2,TA120-T246184
1654866481000,2022-06-10T13:08:01Z,52.7,TA120-T246191
1654866492000,2022-06-10T13:08:12Z,44.5,TA120-T246183
1654866498000,2022-06-10T13:08:18Z,63.6,TA120-T246187
1654866520000,2022-06-10T13:08:40Z,69.8,TA120-T246184
1654866541000,2022-06-10T13:09:01Z,54,TA120-T246191
1654866552000,2022-06-10T13:09:12Z,44.7,TA120-T246183
1654866558000,2022-06-10T13:09:18Z,63.3,TA120-T246187
1654866580000,2022-06-10T13:09:40Z,68.6,TA120-T246184
1654866601000,2022-06-10T13:10:01Z,53.5,TA120-T246191
1654866612000,2022-06-10T13:10:12Z,44.5,TA120-T246183
1654866618000,2022-06-10T13:10:18Z,63.8,TA120-T246187
1654866640000,2022-06-10T13:10:40Z,69.3,TA120-T246184
1654866661000,2022-06-10T13:11:01Z,55,TA120-T246191
1654866672000,2022-06-10T13:11:12Z,44.3,TA120-T246183
1654866678000,2022-06-10T13:11:18Z,64,TA120-T246187
1654866700000,2022-06-10T13:11:40Z,70.1,TA120-T246184
1654866721000,2022-06-10T13:12:01Z,57.8,TA120-T246191
1654866732000,2022-06-10T13:12:12Z,44.6,TA120-T246183
1654866738000,2022-06-10T13:12:18Z,64,TA120-T246187
1654866760000,2022-06-10T13:12:40Z,67.5,TA120-T246184
1654866781000,2022-06-10T13:13:01Z,56,TA120-T246191
1654866792000,2022-06-10T13:13:12Z,44.3,TA120-T246183
1654866798000,2022-06-10T13:13:18Z,63.2,TA120-T246187
1654866820000,2022-06-10T13:13:40Z,70.6,TA120-T246184
1654866841000,2022-06-10T13:14:01Z,57.6,TA120-T246191
1654866852000,2022-06-10T13:14:12Z,44.9,TA120-T246183
1654866858000,2022-06-10T13:14:18Z,63.6,TA120-T246187
1654866880000,2022-06-10T13:14:40Z,67.4,TA120-T246184
1654866901000,2022-06-10T13:15:01Z,55.7,TA120-T246191
1654866912000,2022-06-10T13:15:12Z,45.2,TA120-T246183
1654866918000,2022-06-10T13:15:18Z,63.3,TA120-T246187
1654866940000,2022-06-10T13:15:40Z,66.3,TA120-T246184
1654866961000,2022-06-10T13:16:01Z,56.5,TA120-T246191
1654866972000,2022-06-10T13:16:12Z,45.9,TA120-T246183
1654866978000,2022-06-10T13:16:18Z,63.8,TA120-T246187
1654867000000,2022-06-10T13:16:40Z,70.3,TA120-T246184
1654867021000,2022-06-10T13:17:01Z,56.4,TA120-T246191
1654867032000,2022-06-10T13:17:12Z,48.4,TA120-T246183
1654867038000,2022-06-10T13:17:18Z,64.6,TA120-T246187
1654867060000,2022-06-10T13:17:40Z,68.6,TA120-T246184
1654867081000,2022-06-10T13:18:01Z,54,TA120-T246191
1654867092000,2022-06-10T13:18:12Z,47.4,TA120-T246183
1654867098000,2022-06-10T13:18:18Z,64,TA120-T246187
1654867120000,2022-06-10T13:18:40Z,67.7,TA120-T246184
1654867141000,2022-06-10T13:19:01Z,53.9,TA120-T246191
1654867152000,2022-06-10T13:19:12Z,45.5,TA120-T246183
1654867158000,2022-06-10T13:19:18Z,62,TA120-T246187
1654867180000,2022-06-10T13:19:40Z,69.4,TA120-T246184
1654867201000,2022-06-10T13:20:01Z,55.5,TA120-T246191
1654867212000,2022-06-10T13:20:12Z,51.7,TA120-T246183
1654867218000,2022-06-10T13:20:18Z,63.5,TA120-T246187
1654867240000,2022-06-10T13:20:40Z,70.1,TA120-T246184
1654867261000,2022-06-10T13:21:01Z,56.5,TA120-T246191
1654867272000,2022-06-10T13:21:12Z,48.5,TA120-T246183
1654867278000,2022-06-10T13:21:18Z,62.2,TA120-T246187
1654867300000,2022-06-10T13:21:40Z,67.3,TA120-T246184
1654867321000,2022-06-10T13:22:01Z,55.6,TA120-T246191
1654867332000,2022-06-10T13:22:12Z,46.8,TA120-T246183
1654867338000,2022-06-10T13:22:18Z,63,TA120-T246187
1654867360000,2022-06-10T13:22:40Z,68.9,TA120-T246184
1654867381000,2022-06-10T13:23:01Z,56.9,TA120-T246191
1654867392000,2022-06-10T13:23:12Z,45,TA120-T246183
1654867398000,2022-06-10T13:23:18Z,62.7,TA120-T246187
1654867420000,2022-06-10T13:23:40Z,70.3,TA120-T246184
1654867441000,2022-06-10T13:24:01Z,56.2,TA120-T246191
1654867452000,2022-06-10T13:24:12Z,47.9,TA120-T246183
1654867458000,2022-06-10T13:24:18Z,62.4,TA120-T246187
1654867480000,2022-06-10T13:24:40Z,67.9,TA120-T246184
1654867501000,2022-06-10T13:25:01Z,57.2,TA120-T246191
1654867512000,2022-06-10T13:25:12Z,45.9,TA120-T246183
1654867518000,2022-06-10T13:25:18Z,62,TA120-T246187
1654867540000,2022-06-10T13:25:40Z,72.1,TA120-T246184
1654867561000,2022-06-10T13:26:01Z,56.2,TA120-T246191
1654867572000,2022-06-10T13:26:12Z,46.2,TA120-T246183
1654867578000,2022-06-10T13:26:18Z,62.7,TA120-T246187
1654867600000,2022-06-10T13:26:40Z,68.7,TA120-T246184
1654867621000,2022-06-10T13:27:01Z,54.9,TA120-T246191
1654867632000,2022-06-10T13:27:12Z,54.2,TA120-T246183
1654867638000,2022-06-10T13:27:18Z,61.8,TA120-T246187
1654867660000,2022-06-10T13:27:40Z,68.7,TA120-T246184
1654867681000,2022-06-10T13:28:01Z,53.3,TA120-T246191
1654867692000,2022-06-10T13:28:12Z,45.4,TA120-T246183
1654867698000,2022-06-10T13:28:18Z,61.7,TA120-T246187
1654867720000,2022-06-10T13:28:40Z,70.8,TA120-T246184
1654867741000,2022-06-10T13:29:01Z,55.1,TA120-T246191
1654867752000,2022-06-10T13:29:12Z,45.6,TA120-T246183
1654867758000,2022-06-10T13:29:18Z,61,TA120-T246187
1654867780000,2022-06-10T13:29:40Z,71.5,TA120-T246184
1654867801000,2022-06-10T13:30:01Z,55.3,TA120-T246191
1654867812000,2022-06-10T13:30:12Z,46.2,TA120-T246183
1654867818000,2022-06-10T13:30:18Z,62.3,TA120-T246187
1654867840000,2022-06-10T13:30:40Z,70.4,TA120-T246184
1654867861000,2022-06-10T13:31:01Z,55.4,TA120-T246191
1654867872000,2022-06-10T13:31:12Z,53.8,TA120-T246183
1654867878000,2022-06-10T13:31:18Z,62.5,TA120-T246187
1654867900000,2022-06-10T13:31:40Z,68,TA120-T246184
1654867921000,2022-06-10T13:32:01Z,58.4,TA120-T246191
1654867932000,2022-06-10T13:32:12Z,54.7,TA120-T246183
1654867938000,2022-06-10T13:32:18Z,62.7,TA120-T246187
1654867960000,2022-06-10T13:32:40Z,70.9,TA120-T246184
1654867981000,2022-06-10T13:33:01Z,54.8,TA120-T246191
1654867992000,2022-06-10T13:33:12Z,52.4,TA120-T246183
1654867998000,2022-06-10T13:33:18Z,63.3,TA120-T246187
1654868020000,2022-06-10T13:33:40Z,69.2,TA120-T246184
1654868041000,2022-06-10T13:34:01Z,54,TA120-T246191
1654868052000,2022-06-10T13:34:12Z,48.1,TA120-T246183
1654868058000,2022-06-10T13:34:18Z,61.8,TA120-T246187
1654868080000,2022-06-10T13:34:40Z,73.8,TA120-T246184
1654868101000,2022-06-10T13:35:01Z,55.5,TA120-T246191
1654868112000,2022-06-10T13:35:12Z,51.3,TA120-T246183
1654868118000,2022-06-10T13:35:18Z,61.3,TA120-T246187
1654868140000,2022-06-10T13:35:40Z,70.2,TA120-T246184
1654868161000,2022-06-10T13:36:01Z,55.5,TA120-T246191
1654868172000,2022-06-10T13:36:12Z,50.7,TA120-T246183
1654868178000,2022-06-10T13:36:18Z,61.2,TA120-T246187
1654868200000,2022-06-10T13:36:40Z,66.3,TA120-T246184
1654868221000,2022-06-10T13:37:01Z,56.1,TA120-T246191
1654868232000,2022-06-10T13:37:12Z,52.8,TA120-T246183
1654868238000,2022-06-10T13:37:18Z,60.9,TA120-T246187
1654868260000,2022-06-10T13:37:40Z,73.9,TA120-T246184
1654868281000,2022-06-10T13:38:01Z,57.1,TA120-T246191
1654868292000,2022-06-10T13:38:12Z,47.4,TA120-T246183
1654868298000,2022-06-10T13:38:18Z,62.9,TA120-T246187
1654868320000,2022-06-10T13:38:40Z,72.2,TA120-T246184
1654868341000,2022-06-10T13:39:01Z,55,TA120-T246191
1654868352000,2022-06-10T13:39:12Z,47.9,TA120-T246183
1654868358000,2022-06-10T13:39:18Z,62,TA120-T246187
1654868380000,2022-06-10T13:39:40Z,68.2,TA120-T246184
1654868401000,2022-06-10T13:40:01Z,52.4,TA120-T246191
1654868412000,2022-06-10T13:40:12Z,53.8,TA120-T246183
1654868418000,2022-06-10T13:40:18Z,60.6,TA120-T246187
1654868440000,2022-06-10T13:40:40Z,69.3,TA120-T246184
1654868461000,2022-06-10T13:41:01Z,59.2,TA120-T246191
1654868472000,2022-06-10T13:41:12Z,51.2,TA120-T246183
1654868478000,2022-06-10T13:41:18Z,62.8,TA120-T246187
1654868500000,2022-06-10T13:41:40Z,69.7,TA120-T246184
1654868521000,2022-06-10T13:42:01Z,59.3,TA120-T246191
1654868532000,2022-06-10T13:42:12Z,57,TA120-T246183
1654868538000,2022-06-10T13:42:18Z,62.7,TA120-T246187
1654868560000,2022-06-10T13:42:40Z,65.1,TA120-T246184
1654868581000,2022-06-10T13:43:01Z,58.2,TA120-T246191
1654868592000,2022-06-10T13:43:12Z,51.7,TA120-T246183
1654868598000,2022-06-10T13:43:18Z,61.7,TA120-T246187
1654868620000,2022-06-10T13:43:40Z,71.1,TA120-T246184
1654868641000,2022-06-10T13:44:01Z,56.4,TA120-T246191
1654868652000,2022-06-10T13:44:12Z,58.6,TA120-T246183
1654868658000,2022-06-10T13:44:18Z,63,TA120-T246187
1654868680000,2022-06-10T13:44:40Z,71.4,TA120-T246184
1654868701000,2022-06-10T13:45:01Z,56.8,TA120-T246191
1654868712000,2022-06-10T13:45:12Z,46.6,TA120-T246183
1654868718000,2022-06-10T13:45:18Z,66.8,TA120-T246187
1654868740000,2022-06-10T13:45:40Z,66.6,TA120-T246184
1654868761000,2022-06-10T13:46:01Z,54.6,TA120-T246191
1654868772000,2022-06-10T13:46:12Z,53,TA120-T246183
1654868778000,2022-06-10T13:46:18Z,65.3,TA120-T246187
1654868800000,2022-06-10T13:46:40Z,71.9,TA120-T246184
1654868821000,2022-06-10T13:47:01Z,60.6,TA120-T246191
1654868832000,2022-06-10T13:47:12Z,54.5,TA120-T246183
1654868838000,2022-06-10T13:47:18Z,62,TA120-T246187
1654868860000,2022-06-10T13:47:40Z,68.2,TA120-T246184
1654868881000,2022-06-10T13:48:01Z,56.8,TA120-T246191
1654868892000,2022-06-10T13:48:12Z,47.5,TA120-T246183
1654868898000,2022-06-10T13:48:18Z,61.5,TA120-T246187
1654868920000,2022-06-10T13:48:40Z,65,TA120-T246184
1654868941000,2022-06-10T13:49:01Z,54.6,TA120-T246191
1654868952000,2022-06-10T13:49:12Z,58.1,TA120-T246183
1654868958000,2022-06-10T13:49:18Z,67.2,TA120-T246187
1654868980000,2022-06-10T13:49:40Z,72.6,TA120-T246184
1654869001000,2022-06-10T13:50:01Z,55.5,TA120-T246191
1654869012000,2022-06-10T13:50:12Z,51.7,TA120-T246183
1654869018000,2022-06-10T13:50:18Z,64.6,TA120-T246187
1654869040000,2022-06-10T13:50:40Z,70.8,TA120-T246184
1654869061000,2022-06-10T13:51:01Z,55.2,TA120-T246191
1654869072000,2022-06-10T13:51:12Z,60.9,TA120-T246183
1654869078000,2022-06-10T13:51:18Z,66.6,TA120-T246187
1654869100000,2022-06-10T13:51:40Z,68.5,TA120-T246184
1654869121000,2022-06-10T13:52:01Z,54.9,TA120-T246191
1654869132000,2022-06-10T13:52:12Z,53.7,TA120-T246183
1654869138000,2022-06-10T13:52:18Z,67,TA120-T246187
1654869160000,2022-06-10T13:52:40Z,66.9,TA120-T246184
1654869181000,2022-06-10T13:53:01Z,55.1,TA120-T246191
1654869192000,2022-06-10T13:53:12Z,54.5,TA120-T246183
1654869198000,2022-06-10T13:53:18Z,62.9,TA120-T246187
1654869220000,2022-06-10T13:53:40Z,71.2,TA120-T246184
1654869241000,2022-06-10T13:54:01Z,55.8,TA120-T246191
1654869252000,2022-06-10T13:54:12Z,51,TA120-T246183
1654869258000,2022-06-10T13:54:18Z,68.7,TA120-T246187
1654869280000,2022-06-10T13:54:40Z,67.4,TA120-T246184
1654869301000,2022-06-10T13:55:01Z,55.7,TA120-T246191
1654869312000,2022-06-10T13:55:12Z,44.9,TA120-T246183
1654869318000,2022-06-10T13:55:18Z,74.6,TA120-T246187
1654869340000,2022-06-10T13:55:40Z,69.8,TA120-T246184
1654869361000,2022-06-10T13:56:01Z,60,TA120-T246191
1654869372000,2022-06-10T13:56:12Z,43.8,TA120-T246183
1654869378000,2022-06-10T13:56:18Z,65.7,TA120-T246187
1654869400000,2022-06-10T13:56:40Z,68.6,TA120-T246184
1654869421000,2022-06-10T13:57:01Z,57.3,TA120-T246191
1654869432000,2022-06-10T13:57:12Z,43.7,TA120-T246183
1654869438000,2022-06-10T13:57:18Z,65.8,TA120-T246187
1654869460000,2022-06-10T13:57:40Z,66,TA120-T246184
1654869481000,2022-06-10T13:58:01Z,57.4,TA120-T246191
1654869492000,2022-06-10T13:58:12Z,52.6,TA120-T246183
1654869498000,2022-06-10T13:58:18Z,70.6,TA120-T246187
1654869520000,2022-06-10T13:58:40Z,69.9,TA120-T246184
1654869541000,2022-06-10T13:59:01Z,57.4,TA120-T246191
1654869552000,2022-06-10T13:59:12Z,44.9,TA120-T246183
1654869558000,2022-06-10T13:59:18Z,68.6,TA120-T246187
1654869580000,2022-06-10T13:59:40Z,69.7,TA120-T246184
1654869601000,2022-06-10T14:00:01Z,55.7,TA120-T246191
1654869612000,2022-06-10T14:00:12Z,44.3,TA120-T246183
1654869618000,2022-06-10T14:00:18Z,74.1,TA120-T246187
1654869640000,2022-06-10T14:00:40Z,64.7,TA120-T246184
1654869661000,2022-06-10T14:01:01Z,55.6,TA120-T246191
1654869672000,2022-06-10T14:01:12Z,47.1,TA120-T246183
1654869678000,2022-06-10T14:01:18Z,70.3,TA120-T246187
1654869700000,2022-06-10T14:01:40Z,71.4,TA120-T246184
1654869721000,2022-06-10T14:02:01Z,60.3,TA120-T246191
1654869732000,2022-06-10T14:02:12Z,44.8,TA120-T246183
1654869738000,2022-06-10T14:02:18Z,72.7,TA120-T246187
1654869760000,2022-06-10T14:02:40Z,69.6,TA120-T246184
1654869781000,2022-06-10T14:03:01Z,55.5,TA120-T246191
1654869792000,2022-06-10T14:03:12Z,44.9,TA120-T246183
1654869798000,2022-06-10T14:03:18Z,75.2,TA120-T246187
1654869820000,2022-06-10T14:03:40Z,64.3,TA120-T246184
1654869841000,2022-06-10T14:04:01Z,58,TA120-T246191
1654869852000,2022-06-10T14:04:12Z,47.6,TA120-T246183
1654869858000,2022-06-10T14:04:18Z,71.9,TA120-T246187
1654869880000,2022-06-10T14:04:40Z,71.2,TA120-T246184
1654869901000,2022-06-10T14:05:01Z,56.7,TA120-T246191
1654869912000,2022-06-10T14:05:12Z,48.1,TA120-T246183
1654869918000,2022-06-10T14:05:18Z,69.2,TA120-T246187
1654869940000,2022-06-10T14:05:40Z,70.8,TA120-T246184
1654869961000,2022-06-10T14:06:01Z,57.7,TA120-T246191
1654869972000,2022-06-10T14:06:12Z,44.3,TA120-T246183
1654869978000,2022-06-10T14:06:18Z,61.8,TA120-T246187
1654870000000,2022-06-10T14:06:40Z,69.4,TA120-T246184
1654870021000,2022-06-10T14:07:01Z,54.3,TA120-T246191
1654870032000,2022-06-10T14:07:12Z,46.5,TA120-T246183
1654870038000,2022-06-10T14:07:18Z,62.1,TA120-T246187
1654870060000,2022-06-10T14:07:40Z,69.1,TA120-T246184
1654870081000,2022-06-10T14:08:01Z,56.6,TA120-T246191
1654870092000,2022-06-10T14:08:12Z,47.1,TA120-T246183
1654870098000,2022-06-10T14:08:18Z,61.3,TA120-T246187
1654870120000,2022-06-10T14:08:40Z,70,TA120-T246184
1654870141000,2022-06-10T14:09:01Z,58.3,TA120-T246191
1654870152000,2022-06-10T14:09:12Z,45.8,TA120-T246183
1654870158000,2022-06-10T14:09:18Z,62.4,TA120-T246187
1654870180000,2022-06-10T14:09:40Z,67.2,TA120-T246184
1654870201000,2022-06-10T14:10:01Z,53.2,TA120-T246191
1654870212000,2022-06-10T14:10:12Z,49.6,TA120-T246183
1654870218000,2022-06-10T14:10:18Z,63,TA120-T246187
1654870240000,2022-06-10T14:10:40Z,71.2,TA120-T246184
1654870261000,2022-06-10T14:11:01Z,57.5,TA120-T246191
1654870272000,2022-06-10T14:11:12Z,50.5,TA120-T246183
1654870278000,2022-06-10T14:11:18Z,62.7,TA120-T246187
1654870300000,2022-06-10T14:11:40Z,71.3,TA120-T246184
1654870321000,2022-06-10T14:12:01Z,57.7,TA120-T246191
1654870332000,2022-06-10T14:12:12Z,46.6,TA120-T246183
1654870338000,2022-06-10T14:12:18Z,63.4,TA120-T246187
1654870360000,2022-06-10T14:12:40Z,71.9,TA120-T246184
1654870381000,2022-06-10T14:13:01Z,54,TA120-T246191
1654870392000,2022-06-10T14:13:12Z,53.6,TA120-T246183
1654870398000,2022-06-10T14:13:18Z,61.9,TA120-T246187
1654870420000,2022-06-10T14:13:40Z,69,TA120-T246184
1654870441000,2022-06-10T14:14:01Z,56.3,TA120-T246191
1654870452000,2022-06-10T14:14:12Z,52.6,TA120-T246183
1654870458000,2022-06-10T14:14:18Z,62.5,TA120-T246187
1654870480000,2022-06-10T14:14:40Z,70.5,TA120-T246184
1654870501000,2022-06-10T14:15:01Z,57.7,TA120-T246191
1654870512000,2022-06-10T14:15:12Z,51.1,TA120-T246183
1654870518000,2022-06-10T14:15:18Z,63,TA120-T246187
1654870540000,2022-06-10T14:15:40Z,66.2,TA120-T246184
1654870561000,2022-06-10T14:16:01Z,59.8,TA120-T246191
1654870572000,2022-06-10T14:16:12Z,47.5,TA120-T246183
1654870578000,2022-06-10T14:16:18Z,62.9,TA120-T246187
1654870600000,2022-06-10T14:16:40Z,71,TA120-T246184
1654870621000,2022-06-10T14:17:01Z,56.2,TA120-T246191
1654870632000,2022-06-10T14:17:12Z,46.1,TA120-T246183
1654870638000,2022-06-10T14:17:18Z,63,TA120-T246187
1654870660000,2022-06-10T14:17:40Z,69.1,TA120-T246184
1654870681000,2022-06-10T14:18:01Z,57.6,TA120-T246191
1654870692000,2022-06-10T14:18:12Z,47.1,TA120-T246183
1654870698000,2022-06-10T14:18:18Z,62.5,TA120-T246187
1654870720000,2022-06-10T14:18:40Z,67.4,TA120-T246184
1654870741000,2022-06-10T14:19:01Z,54,TA120-T246191
1654870752000,2022-06-10T14:19:12Z,45.5,TA120-T246183
1654870758000,2022-06-10T14:19:18Z,62.2,TA120-T246187
1654870780000,2022-06-10T14:19:40Z,72.7,TA120-T246184
1654870801000,2022-06-10T14:20:01Z,54.6,TA120-T246191
1654870812000,2022-06-10T14:20:12Z,46.3,TA120-T246183
1654870818000,2022-06-10T14:20:18Z,62,TA120-T246187
1654870840000,2022-06-10T14:20:40Z,69.5,TA120-T246184
1654870861000,2022-06-10T14:21:01Z,57.1,TA120-T246191
1654870872000,2022-06-10T14:21:12Z,45.7,TA120-T246183
1654870878000,2022-06-10T14:21:18Z,62.5,TA120-T246187
1654870900000,2022-06-10T14:21:40Z,64.3,TA120-T246184
1654870921000,2022-06-10T14:22:01Z,55.7,TA120-T246191
1654870932000,2022-06-10T14:22:12Z,45.8,TA120-T246183
1654870938000,2022-06-10T14:22:18Z,62.3,TA120-T246187
1654870960000,2022-06-10T14:22:40Z,70,TA120-T246184
1654870981000,2022-06-10T14:23:01Z,54.1,TA120-T246191
1654870992000,2022-06-10T14:23:12Z,45.4,TA120-T246183
1654870998000,2022-06-10T14:23:18Z,61.6,TA120-T246187
1654871020000,2022-06-10T14:23:40Z,70.4,TA120-T246184
1654871041000,2022-06-10T14:24:01Z,58.3,TA120-T246191
1654871052000,2022-06-10T14:24:12Z,46.7,TA120-T246183
1654871058000,2022-06-10T14:24:18Z,61.5,TA120-T246187
1654871080000,2022-06-10T14:24:40Z,68.8,TA120-T246184
1654871101000,2022-06-10T14:25:01Z,63.2,TA120-T246191
1654871112000,2022-06-10T14:25:12Z,54.5,TA120-T246183
1654871118000,2022-06-10T14:25:18Z,61.8,TA120-T246187
1654871140000,2022-06-10T14:25:40Z,71.6,TA120-T246184
1654871161000,2022-06-10T14:26:01Z,58.7,TA120-T246191
1654871172000,2022-06-10T14:26:12Z,54.5,TA120-T246183
1654871178000,2022-06-10T14:26:18Z,62.6,TA120-T246187
1654871200000,2022-06-10T14:26:40Z,69.1,TA120-T246184
1654871221000,2022-06-10T14:27:01Z,64.4,TA120-T246191
1654871232000,2022-06-10T14:27:12Z,50.6,TA120-T246183
1654871238000,2022-06-10T14:27:18Z,61.3,TA120-T246187
1654871260000,2022-06-10T14:27:40Z,66.6,TA120-T246184
1654871281000,2022-06-10T14:28:01Z,55.9,TA120-T246191
1654871292000,2022-06-10T14:28:12Z,48.8,TA120-T246183
1654871298000,2022-06-10T14:28:18Z,60.6,TA120-T246187
1654871320000,2022-06-10T14:28:40Z,67.9,TA120-T246184
1654871341000,2022-06-10T14:29:01Z,54.2,TA120-T246191
1654871352000,2022-06-10T14:29:12Z,50.3,TA120-T246183
1654871358000,2022-06-10T14:29:18Z,62.6,TA120-T246187
1654871384000,2022-06-10T14:29:44Z,68.6,TA120-T246184
1654871401000,2022-06-10T14:30:01Z,54.7,TA120-T246191
1654871412000,2022-06-10T14:30:12Z,48.3,TA120-T246183
1654871418000,2022-06-10T14:30:18Z,62.3,TA120-T246187
1654871444000,2022-06-10T14:30:44Z,66.7,TA120-T246184
1654871461000,2022-06-10T14:31:01Z,56.8,TA120-T246191
1654871472000,2022-06-10T14:31:12Z,48.4,TA120-T246183
1654871478000,2022-06-10T14:31:18Z,63.1,TA120-T246187
1654871504000,2022-06-10T14:31:44Z,71,TA120-T246184
1654871521000,2022-06-10T14:32:01Z,58.2,TA120-T246191
1654871532000,2022-06-10T14:32:12Z,49.4,TA120-T246183
1654871538000,2022-06-10T14:32:18Z,63.1,TA120-T246187
1654871564000,2022-06-10T14:32:44Z,68.8,TA120-T246184
1654871581000,2022-06-10T14:33:01Z,55.4,TA120-T246191
1654871592000,2022-06-10T14:33:12Z,66.2,TA120-T246183
1654871598000,2022-06-10T14:33:18Z,62.3,TA120-T246187
1654871624000,2022-06-10T14:33:44Z,65.1,TA120-T246184
1654871641000,2022-06-10T14:34:01Z,56.7,TA120-T246191
1654871652000,2022-06-10T14:34:12Z,52.1,TA120-T246183
1654871658000,2022-06-10T14:34:18Z,63.5,TA120-T246187
1654871684000,2022-06-10T14:34:44Z,69.6,TA120-T246184
1654871701000,2022-06-10T14:35:01Z,55.6,TA120-T246191
1654871712000,2022-06-10T14:35:12Z,48.3,TA120-T246183
1654871718000,2022-06-10T14:35:18Z,61.8,TA120-T246187
1654871744000,2022-06-10T14:35:44Z,71.3,TA120-T246184
1654871761000,2022-06-10T14:36:01Z,60.4,TA120-T246191
1654871772000,2022-06-10T14:36:12Z,61.4,TA120-T246183
1654871778000,2022-06-10T14:36:18Z,61.5,TA120-T246187
1654871804000,2022-06-10T14:36:44Z,67.7,TA120-T246184
1654871821000,2022-06-10T14:37:01Z,57.7,TA120-T246191
1654871832000,2022-06-10T14:37:12Z,45.4,TA120-T246183
1654871838000,2022-06-10T14:37:18Z,60.4,TA120-T246187
1654871864000,2022-06-10T14:37:44Z,69.9,TA120-T246184
1654871881000,2022-06-10T14:38:01Z,54.9,TA120-T246191
1654871892000,2022-06-10T14:38:12Z,44.9,TA120-T246183
1654871898000,2022-06-10T14:38:18Z,62.7,TA120-T246187
1654871924000,2022-06-10T14:38:44Z,71.4,TA120-T246184
1654871941000,2022-06-10T14:39:01Z,55.1,TA120-T246191
1654871952000,2022-06-10T14:39:12Z,55.6,TA120-T246183
1654871958000,2022-06-10T14:39:18Z,61.3,TA120-T246187
1654871984000,2022-06-10T14:39:44Z,65.5,TA120-T246184
1654872001000,2022-06-10T14:40:01Z,54,TA120-T246191
1654872012000,2022-06-10T14:40:12Z,52.4,TA120-T246183
1654872018000,2022-06-10T14:40:18Z,61.4,TA120-T246187
1654872044000,2022-06-10T14:40:44Z,68.1,TA120-T246184
1654872061000,2022-06-10T14:41:01Z,64.6,TA120-T246191
1654872072000,2022-06-10T14:41:12Z,61.6,TA120-T246183
1654872078000,2022-06-10T14:41:18Z,62.8,TA120-T246187
1654872104000,2022-06-10T14:41:44Z,70,TA120-T246184
1654872121000,2022-06-10T14:42:01Z,57,TA120-T246191
1654872132000,2022-06-10T14:42:12Z,67,TA120-T246183
1654872138000,2022-06-10T14:42:18Z,61.9,TA120-T246187
1654872164000,2022-06-10T14:42:44Z,71,TA120-T246184
1654872181000,2022-06-10T14:43:01Z,58.5,TA120-T246191
1654872192000,2022-06-10T14:43:12Z,67.1,TA120-T246183
1654872198000,2022-06-10T14:43:18Z,62.9,TA120-T246187
1654872224000,2022-06-10T14:43:44Z,70.1,TA120-T246184
1654872241000,2022-06-10T14:44:01Z,56.1,TA120-T246191
1654872252000,2022-06-10T14:44:12Z,69.3,TA120-T246183
1654872258000,2022-06-10T14:44:18Z,64.5,TA120-T246187
1654872284000,2022-06-10T14:44:44Z,67.3,TA120-T246184
1654872301000,2022-06-10T14:45:01Z,56.6,TA120-T246191
1654872312000,2022-06-10T14:45:12Z,66,TA120-T246183
1654872318000,2022-06-10T14:45:18Z,61.2,TA120-T246187
1654872344000,2022-06-10T14:45:44Z,65.4,TA120-T246184
1654872361000,2022-06-10T14:46:01Z,55.4,TA120-T246191
1654872372000,2022-06-10T14:46:12Z,65.2,TA120-T246183
1654872378000,2022-06-10T14:46:18Z,61.1,TA120-T246187
1654872404000,2022-06-10T14:46:44Z,69.4,TA120-T246184
1654872421000,2022-06-10T14:47:01Z,55.1,TA120-T246191
1654872432000,2022-06-10T14:47:12Z,62,TA120-T246183
1654872438000,2022-06-10T14:47:18Z,62.2,TA120-T246187
1654872464000,2022-06-10T14:47:44Z,65.7,TA120-T246184
1654872481000,2022-06-10T14:48:01Z,56.8,TA120-T246191
1654872492000,2022-06-10T14:48:12Z,50.3,TA120-T246183
1654872498000,2022-06-10T14:48:18Z,62.4,TA120-T246187
1654872524000,2022-06-10T14:48:44Z,66.4,TA120-T246184
1654872541000,2022-06-10T14:49:01Z,64.3,TA120-T246191
1654872552000,2022-06-10T14:49:12Z,62.4,TA120-T246183
1654872558000,2022-06-10T14:49:18Z,61.8,TA120-T246187
1654872584000,2022-06-10T14:49:44Z,67.4,TA120-T246184
1654872601000,2022-06-10T14:50:01Z,56.1,TA120-T246191
1654872612000,2022-06-10T14:50:12Z,45.2,TA120-T246183
1654872618000,2022-06-10T14:50:18Z,61.7,TA120-T246187
1654872644000,2022-06-10T14:50:44Z,64.4,TA120-T246184
1654872661000,2022-06-10T14:51:01Z,61.9,TA120-T246191
1654872672000,2022-06-10T14:51:12Z,51,TA120-T246183
