time,readable_time,dBA,dev-id
1607946913000,2020-12-14T11:55:13Z,44.8,TA120-T246183
1607946913000,2020-12-14T11:55:13Z,55.1,TA120-T246187
1607946913000,2020-12-14T11:55:13Z,60.5,TA120-T246191
1607946914000,2020-12-14T11:55:14Z,55.5,TA120-T246187
1607946914000,2020-12-14T11:55:14Z,60.1,TA120-T246191
1607946914000,2020-12-14T11:55:14Z,75.5,TA120-T246184
1607946914000,2020-12-14T11:55:14Z,45.2,TA120-T246183
1607946915000,2020-12-14T11:55:15Z,73.9,TA120-T246184
1607946915000,2020-12-14T11:55:15Z,44.9,TA120-T246183
1607946915000,2020-12-14T11:55:15Z,56.1,TA120-T246187
1607946915000,2020-12-14T11:55:15Z,59.3,TA120-T246191
1607946916000,2020-12-14T11:55:16Z,55.8,TA120-T246187
1607946916000,2020-12-14T11:55:16Z,57.7,TA120-T246191
1607946916000,2020-12-14T11:55:16Z,71,TA120-T246184
1607946916000,2020-12-14T11:55:16Z,45.3,TA120-T246183
1607946917000,2020-12-14T11:55:17Z,69.2,TA120-T246184
1607946917000,2020-12-14T11:55:17Z,45,TA120-T246183
1607946917000,2020-12-14T11:55:17Z,56.2,TA120-T246187
1607946917000,2020-12-14T11:55:17Z,56.4,TA120-T246191
1607946918000,2020-12-14T11:55:18Z,55.5,TA120-T246187
1607946918000,2020-12-14T11:55:18Z,56.5,TA120-T246191
1607946918000,2020-12-14T11:55:18Z,68,TA120-T246184
1607946918000,2020-12-14T11:55:18Z,45,TA120-T246183
1607946919000,2020-12-14T11:55:19Z,68.9,TA120-T246184
1607946919000,2020-12-14T11:55:19Z,45.1,TA120-T246183
1607946919000,2020-12-14T11:55:19Z,56.3,TA120-T246187
1607946919000,2020-12-14T11:55:19Z,56.7,TA120-T246191
1607946920000,2020-12-14T11:55:20Z,56.3,TA120-T246187
1607946920000,2020-12-14T11:55:20Z,56.5,TA120-T246191
1607946920000,2020-12-14T11:55:20Z,71.2,TA120-T246184
1607946920000,2020-12-14T11:55:20Z,44.9,TA120-T246183
1607946921000,2020-12-14T11:55:21Z,73.4,TA120-T246184
1607946921000,2020-12-14T11:55:21Z,44.7,TA120-T246183
1607946921000,2020-12-14T11:55:21Z,55.7,TA120-T246187
1607946921000,2020-12-14T11:55:21Z,55.9,TA120-T246191
1607946922000,2020-12-14T11:55:22Z,53,TA120-T246187
1607946922000,2020-12-14T11:55:22Z,56.7,TA120-T246191
1607946922000,2020-12-14T11:55:22Z,73.4,TA120-T246184
1607946922000,2020-12-14T11:55:22Z,44.9,TA120-T246183
1607946923000,2020-12-14T11:55:23Z,72,TA120-T246184
1607946923000,2020-12-14T11:55:23Z,45.2,TA120-T246183
1607946923000,2020-12-14T11:55:23Z,52.3,TA120-T246187
1607946923000,2020-12-14T11:55:23Z,58.3,TA120-T246191
1607946924000,2020-12-14T11:55:24Z,53,TA120-T246187
1607946924000,2020-12-14T11:55:24Z,59.2,TA120-T246191
1607946924000,2020-12-14T11:55:24Z,70.5,TA120-T246184
1607946924000,2020-12-14T11:55:24Z,45.3,TA120-T246183
1607946925000,2020-12-14T11:55:25Z,67.7,TA120-T246184
1607946925000,2020-12-14T11:55:25Z,44.8,TA120-T246183
1607946925000,2020-12-14T11:55:25Z,52.4,TA120-T246187
1607946925000,2020-12-14T11:55:25Z,61.4,TA120-T246191
1607946926000,2020-12-14T11:55:26Z,52.4,TA120-T246187
1607946926000,2020-12-14T11:55:26Z,65.8,TA120-T246191
1607946926000,2020-12-14T11:55:26Z,66.3,TA120-T246184
1607946926000,2020-12-14T11:55:26Z,44.5,TA120-T246183
1607946927000,2020-12-14T11:55:27Z,65,TA120-T246184
1607946927000,2020-12-14T11:55:27Z,45,TA120-T246183
1607946927000,2020-12-14T11:55:27Z,53,TA120-T246187
1607946927000,2020-12-14T11:55:27Z,67.4,TA120-T246191
1607946928000,2020-12-14T11:55:28Z,52.7,TA120-T246187
1607946928000,2020-12-14T11:55:28Z,57.2,TA120-T246191
1607946928000,2020-12-14T11:55:28Z,64.3,TA120-T246184
1607946928000,2020-12-14T11:55:28Z,44.8,TA120-T246183
1607946929000,2020-12-14T11:55:29Z,62.5,TA120-T246184
1607946929000,2020-12-14T11:55:29Z,44.9,TA120-T246183
1607946929000,2020-12-14T11:55:29Z,53.4,TA120-T246187
1607946929000,2020-12-14T11:55:29Z,55.7,TA120-T246191
1607946930000,2020-12-14T11:55:30Z,52.2,TA120-T246187
1607946930000,2020-12-14T11:55:30Z,55.9,TA120-T246191
1607946930000,2020-12-14T11:55:30Z,61.3,TA120-T246184
1607946930000,2020-12-14T11:55:30Z,44.8,TA120-T246183
1607946931000,2020-12-14T11:55:31Z,60.6,TA120-T246184
1607946931000,2020-12-14T11:55:31Z,44.9,TA120-T246183
1607946931000,2020-12-14T11:55:31Z,53.4,TA120-T246187
1607946931000,2020-12-14T11:55:31Z,54.9,TA120-T246191
1607946932000,2020-12-14T11:55:32Z,53.9,TA120-T246187
1607946932000,2020-12-14T11:55:32Z,54.6,TA120-T246191
1607946932000,2020-12-14T11:55:32Z,60.3,TA120-T246184
1607946932000,2020-12-14T11:55:32Z,44.8,TA120-T246183
1607946933000,2020-12-14T11:55:33Z,59.8,TA120-T246184
1607946933000,2020-12-14T11:55:33Z,44.7,TA120-T246183
1607946933000,2020-12-14T11:55:33Z,53.8,TA120-T246187
1607946933000,2020-12-14T11:55:33Z,53.3,TA120-T246191
1607946934000,2020-12-14T11:55:34Z,53.7,TA120-T246187
1607946934000,2020-12-14T11:55:34Z,52.8,TA120-T246191
1607946934000,2020-12-14T11:55:34Z,60,TA120-T246184
1607946934000,2020-12-14T11:55:34Z,44.9,TA120-T246183
1607946935000,2020-12-14T11:55:35Z,61.1,TA120-T246184
1607946935000,2020-12-14T11:55:35Z,45.3,TA120-T246183
1607946935000,2020-12-14T11:55:35Z,54.6,TA120-T246187
1607946935000,2020-12-14T11:55:35Z,53.4,TA120-T246191
1607946936000,2020-12-14T11:55:36Z,54.3,TA120-T246187
1607946936000,2020-12-14T11:55:36Z,53.1,TA120-T246191
1607946936000,2020-12-14T11:55:36Z,61.4,TA120-T246184
1607946936000,2020-12-14T11:55:36Z,45.7,TA120-T246183
1607946937000,2020-12-14T11:55:37Z,64.9,TA120-T246184
1607946937000,2020-12-14T11:55:37Z,44.8,TA120-T246183
1607946937000,2020-12-14T11:55:37Z,54.5,TA120-T246187
1607946937000,2020-12-14T11:55:37Z,53.2,TA120-T246191
1607946938000,2020-12-14T11:55:38Z,54.5,TA120-T246187
1607946938000,2020-12-14T11:55:38Z,54.9,TA120-T246191
1607946938000,2020-12-14T11:55:38Z,64.8,TA120-T246184
1607946938000,2020-12-14T11:55:38Z,44.4,TA120-T246183
1607946939000,2020-12-14T11:55:39Z,64.1,TA120-T246184
1607946939000,2020-12-14T11:55:39Z,44.7,TA120-T246183
1607946939000,2020-12-14T11:55:39Z,54.2,TA120-T246187
1607946939000,2020-12-14T11:55:39Z,54.6,TA120-T246191
1607946940000,2020-12-14T11:55:40Z,54,TA120-T246187
1607946940000,2020-12-14T11:55:40Z,54.7,TA120-T246191
1607946940000,2020-12-14T11:55:40Z,65.5,TA120-T246184
1607946940000,2020-12-14T11:55:40Z,44.8,TA120-T246183
1607946941000,2020-12-14T11:55:41Z,67.8,TA120-T246184
1607946941000,2020-12-14T11:55:41Z,44.6,TA120-T246183
1607946941000,2020-12-14T11:55:41Z,54.3,TA120-T246187
1607946941000,2020-12-14T11:55:41Z,53.9,TA120-T246191
1607946942000,2020-12-14T11:55:42Z,54.8,TA120-T246187
1607946942000,2020-12-14T11:55:42Z,53.2,TA120-T246191
1607946942000,2020-12-14T11:55:42Z,69,TA120-T246184
1607946942000,2020-12-14T11:55:42Z,44.7,TA120-T246183
1607946943000,2020-12-14T11:55:43Z,73.5,TA120-T246184
1607946943000,2020-12-14T11:55:43Z,44.8,TA120-T246183
1607946943000,2020-12-14T11:55:43Z,54.8,TA120-T246187
1607946943000,2020-12-14T11:55:43Z,52.5,TA120-T246191
1607946944000,2020-12-14T11:55:44Z,55.5,TA120-T246187
1607946944000,2020-12-14T11:55:44Z,53.1,TA120-T246191
1607946944000,2020-12-14T11:55:44Z,76.2,TA120-T246184
1607946944000,2020-12-14T11:55:44Z,45.1,TA120-T246183
1607946945000,2020-12-14T11:55:45Z,74.4,TA120-T246184
1607946945000,2020-12-14T11:55:45Z,45,TA120-T246183
1607946945000,2020-12-14T11:55:45Z,55.2,TA120-T246187
1607946945000,2020-12-14T11:55:45Z,52.8,TA120-T246191
1607946946000,2020-12-14T11:55:46Z,54.6,TA120-T246187
1607946946000,2020-12-14T11:55:46Z,53.5,TA120-T246191
1607946946000,2020-12-14T11:55:46Z,75.6,TA120-T246184
1607946946000,2020-12-14T11:55:46Z,45.1,TA120-T246183
1607946947000,2020-12-14T11:55:47Z,76.8,TA120-T246184
1607946947000,2020-12-14T11:55:47Z,44.4,TA120-T246183
1607946947000,2020-12-14T11:55:47Z,55.5,TA120-T246187
1607946947000,2020-12-14T11:55:47Z,55.6,TA120-T246191
1607946948000,2020-12-14T11:55:48Z,56.1,TA120-T246187
1607946948000,2020-12-14T11:55:48Z,55.8,TA120-T246191
1607946948000,2020-12-14T11:55:48Z,76,TA120-T246184
1607946948000,2020-12-14T11:55:48Z,45.1,TA120-T246183
1607946949000,2020-12-14T11:55:49Z,74.9,TA120-T246184
1607946949000,2020-12-14T11:55:49Z,44.9,TA120-T246183
1607946949000,2020-12-14T11:55:49Z,56.1,TA120-T246187
1607946949000,2020-12-14T11:55:49Z,55,TA120-T246191
1607946950000,2020-12-14T11:55:50Z,55.8,TA120-T246187
1607946950000,2020-12-14T11:55:50Z,55,TA120-T246191
1607946950000,2020-12-14T11:55:50Z,74.4,TA120-T246184
1607946950000,2020-12-14T11:55:50Z,44.8,TA120-T246183
1607946951000,2020-12-14T11:55:51Z,73.7,TA120-T246184
1607946951000,2020-12-14T11:55:51Z,44.7,TA120-T246183
1607946951000,2020-12-14T11:55:51Z,56.2,TA120-T246187
1607946951000,2020-12-14T11:55:51Z,55.7,TA120-T246191
1607946952000,2020-12-14T11:55:52Z,55.7,TA120-T246187
1607946952000,2020-12-14T11:55:52Z,55.3,TA120-T246191
1607946952000,2020-12-14T11:55:52Z,73.4,TA120-T246184
1607946952000,2020-12-14T11:55:52Z,45,TA120-T246183
1607946953000,2020-12-14T11:55:53Z,73.5,TA120-T246184
1607946953000,2020-12-14T11:55:53Z,45.1,TA120-T246183
1607946953000,2020-12-14T11:55:53Z,55.9,TA120-T246187
1607946953000,2020-12-14T11:55:53Z,55.3,TA120-T246191
1607946954000,2020-12-14T11:55:54Z,55,TA120-T246187
1607946954000,2020-12-14T11:55:54Z,55.8,TA120-T246191
1607946954000,2020-12-14T11:55:54Z,72.8,TA120-T246184
1607946954000,2020-12-14T11:55:54Z,45.5,TA120-T246183
1607946955000,2020-12-14T11:55:55Z,72.2,TA120-T246184
1607946955000,2020-12-14T11:55:55Z,44.8,TA120-T246183
1607946955000,2020-12-14T11:55:55Z,54.6,TA120-T246187
1607946955000,2020-12-14T11:55:55Z,56.5,TA120-T246191
1607946956000,2020-12-14T11:55:56Z,54.7,TA120-T246187
1607946956000,2020-12-14T11:55:56Z,56.7,TA120-T246191
1607946956000,2020-12-14T11:55:56Z,71.2,TA120-T246184
1607946956000,2020-12-14T11:55:56Z,44.9,TA120-T246183
1607946957000,2020-12-14T11:55:57Z,71.3,TA120-T246184
1607946957000,2020-12-14T11:55:57Z,44.6,TA120-T246183
1607946957000,2020-12-14T11:55:57Z,54.7,TA120-T246187
1607946957000,2020-12-14T11:55:57Z,57.9,TA120-T246191
1607946958000,2020-12-14T11:55:58Z,54.1,TA120-T246187
1607946958000,2020-12-14T11:55:58Z,57,TA120-T246191
1607946958000,2020-12-14T11:55:58Z,71.3,TA120-T246184
1607946958000,2020-12-14T11:55:58Z,44.7,TA120-T246183
1607946959000,2020-12-14T11:55:59Z,71.6,TA120-T246184
1607946959000,2020-12-14T11:55:59Z,44.5,TA120-T246183
1607946959000,2020-12-14T11:55:59Z,54.1,TA120-T246187
1607946959000,2020-12-14T11:55:59Z,58.4,TA120-T246191
1607946960000,2020-12-14T11:56:00Z,54,TA120-T246187
1607946960000,2020-12-14T11:56:00Z,60.4,TA120-T246191
1607946960000,2020-12-14T11:56:00Z,71,TA120-T246184
1607946960000,2020-12-14T11:56:00Z,44.8,TA120-T246183
1607946961000,2020-12-14T11:56:01Z,70.8,TA120-T246184
1607946961000,2020-12-14T11:56:01Z,44.7,TA120-T246183
1607946961000,2020-12-14T11:56:01Z,54.1,TA120-T246187
1607946961000,2020-12-14T11:56:01Z,60.5,TA120-T246191
1607946962000,2020-12-14T11:56:02Z,53.7,TA120-T246187
1607946962000,2020-12-14T11:56:02Z,59.7,TA120-T246191
1607946962000,2020-12-14T11:56:02Z,69.3,TA120-T246184
1607946962000,2020-12-14T11:56:02Z,45,TA120-T246183
1607946963000,2020-12-14T11:56:03Z,69.2,TA120-T246184
1607946963000,2020-12-14T11:56:03Z,45,TA120-T246183
1607946963000,2020-12-14T11:56:03Z,53.3,TA120-T246187
1607946963000,2020-12-14T11:56:03Z,59.5,TA120-T246191
1607946964000,2020-12-14T11:56:04Z,52.6,TA120-T246187
1607946964000,2020-12-14T11:56:04Z,59,TA120-T246191
1607946964000,2020-12-14T11:56:04Z,68.8,TA120-T246184
1607946964000,2020-12-14T11:56:04Z,44.9,TA120-T246183
1607946965000,2020-12-14T11:56:05Z,68.7,TA120-T246184
1607946965000,2020-12-14T11:56:05Z,44.7,TA120-T246183
1607946965000,2020-12-14T11:56:05Z,52.2,TA120-T246187
1607946965000,2020-12-14T11:56:05Z,58.4,TA120-T246191
1607946966000,2020-12-14T11:56:06Z,51.6,TA120-T246187
1607946966000,2020-12-14T11:56:06Z,57.5,TA120-T246191
1607946966000,2020-12-14T11:56:06Z,68.8,TA120-T246184
1607946966000,2020-12-14T11:56:06Z,44.6,TA120-T246183
1607946967000,2020-12-14T11:56:07Z,68.5,TA120-T246184
1607946967000,2020-12-14T11:56:07Z,45,TA120-T246183
1607946967000,2020-12-14T11:56:07Z,51.9,TA120-T246187
1607946967000,2020-12-14T11:56:07Z,57.6,TA120-T246191
1607946968000,2020-12-14T11:56:08Z,51.1,TA120-T246187
1607946968000,2020-12-14T11:56:08Z,56.7,TA120-T246191
1607946968000,2020-12-14T11:56:08Z,68.8,TA120-T246184
1607946968000,2020-12-14T11:56:08Z,45.1,TA120-T246183
1607946969000,2020-12-14T11:56:09Z,70.6,TA120-T246184
1607946969000,2020-12-14T11:56:09Z,45.1,TA120-T246183
1607946969000,2020-12-14T11:56:09Z,50.9,TA120-T246187
1607946969000,2020-12-14T11:56:09Z,55.8,TA120-T246191
1607946970000,2020-12-14T11:56:10Z,51.5,TA120-T246187
1607946970000,2020-12-14T11:56:10Z,54.7,TA120-T246191
1607946970000,2020-12-14T11:56:10Z,72.3,TA120-T246184
1607946970000,2020-12-14T11:56:10Z,44.7,TA120-T246183
1607946971000,2020-12-14T11:56:11Z,72.6,TA120-T246184
1607946971000,2020-12-14T11:56:11Z,45.1,TA120-T246183
1607946971000,2020-12-14T11:56:11Z,52.1,TA120-T246187
1607946971000,2020-12-14T11:56:11Z,56.4,TA120-T246191
1607946972000,2020-12-14T11:56:12Z,52.8,TA120-T246187
1607946972000,2020-12-14T11:56:12Z,54.2,TA120-T246191
1607946972000,2020-12-14T11:56:12Z,70.5,TA120-T246184
1607946972000,2020-12-14T11:56:12Z,44.9,TA120-T246183
1607946973000,2020-12-14T11:56:13Z,69.2,TA120-T246184
1607946973000,2020-12-14T11:56:13Z,44.9,TA120-T246183
1607946973000,2020-12-14T11:56:13Z,52.9,TA120-T246187
1607946973000,2020-12-14T11:56:13Z,54.4,TA120-T246191
1607946974000,2020-12-14T11:56:14Z,53.9,TA120-T246187
1607946974000,2020-12-14T11:56:14Z,56.8,TA120-T246191
1607946974000,2020-12-14T11:56:14Z,69.7,TA120-T246184
1607946974000,2020-12-14T11:56:14Z,44.7,TA120-T246183
1607946975000,2020-12-14T11:56:15Z,69.6,TA120-T246184
1607946975000,2020-12-14T11:56:15Z,44.8,TA120-T246183
1607946975000,2020-12-14T11:56:15Z,54.7,TA120-T246187
1607946975000,2020-12-14T11:56:15Z,55.9,TA120-T246191
1607946976000,2020-12-14T11:56:16Z,53.4,TA120-T246187
1607946976000,2020-12-14T11:56:16Z,55.8,TA120-T246191
1607946976000,2020-12-14T11:56:16Z,69.7,TA120-T246184
1607946976000,2020-12-14T11:56:16Z,44.8,TA120-T246183
1607946977000,2020-12-14T11:56:17Z,69.1,TA120-T246184
1607946977000,2020-12-14T11:56:17Z,44.7,TA120-T246183
1607946977000,2020-12-14T11:56:17Z,53.4,TA120-T246187
1607946977000,2020-12-14T11:56:17Z,56.7,TA120-T246191
1607946978000,2020-12-14T11:56:18Z,53.9,TA120-T246187
1607946978000,2020-12-14T11:56:18Z,56.5,TA120-T246191
1607946978000,2020-12-14T11:56:18Z,69.1,TA120-T246184
1607946978000,2020-12-14T11:56:18Z,44.9,TA120-T246183
1607946979000,2020-12-14T11:56:19Z,69.1,TA120-T246184
1607946979000,2020-12-14T11:56:19Z,44.9,TA120-T246183
1607946979000,2020-12-14T11:56:19Z,53.2,TA120-T246187
1607946979000,2020-12-14T11:56:19Z,57.3,TA120-T246191
1607946980000,2020-12-14T11:56:20Z,51.7,TA120-T246187
1607946980000,2020-12-14T11:56:20Z,57.7,TA120-T246191
1607946980000,2020-12-14T11:56:20Z,69.7,TA120-T246184
1607946980000,2020-12-14T11:56:20Z,44.7,TA120-T246183
1607946981000,2020-12-14T11:56:21Z,69.7,TA120-T246184
1607946981000,2020-12-14T11:56:21Z,45.1,TA120-T246183
1607946981000,2020-12-14T11:56:21Z,51.5,TA120-T246187
1607946981000,2020-12-14T11:56:21Z,58.1,TA120-T246191
1607946982000,2020-12-14T11:56:22Z,52.2,TA120-T246187
1607946982000,2020-12-14T11:56:22Z,58.5,TA120-T246191
1607946982000,2020-12-14T11:56:22Z,70.5,TA120-T246184
1607946982000,2020-12-14T11:56:22Z,45.4,TA120-T246183
1607946983000,2020-12-14T11:56:23Z,71.4,TA120-T246184
1607946983000,2020-12-14T11:56:23Z,45.1,TA120-T246183
1607946983000,2020-12-14T11:56:23Z,52.3,TA120-T246187
1607946983000,2020-12-14T11:56:23Z,59.1,TA120-T246191
1607946984000,2020-12-14T11:56:24Z,52.8,TA120-T246187
1607946984000,2020-12-14T11:56:24Z,59.9,TA120-T246191
1607946984000,2020-12-14T11:56:24Z,72.6,TA120-T246184
1607946984000,2020-12-14T11:56:24Z,45.6,TA120-T246183
1607946985000,2020-12-14T11:56:25Z,74.8,TA120-T246184
1607946985000,2020-12-14T11:56:25Z,45.2,TA120-T246183
1607946985000,2020-12-14T11:56:25Z,53.5,TA120-T246187
1607946985000,2020-12-14T11:56:25Z,62.9,TA120-T246191
1607946986000,2020-12-14T11:56:26Z,53.8,TA120-T246187
1607946986000,2020-12-14T11:56:26Z,63.4,TA120-T246191
1607946986000,2020-12-14T11:56:26Z,79.8,TA120-T246184
1607946986000,2020-12-14T11:56:26Z,45.3,TA120-T246183
1607946987000,2020-12-14T11:56:27Z,81.4,TA120-T246184
1607946987000,2020-12-14T11:56:27Z,45.6,TA120-T246183
1607946987000,2020-12-14T11:56:27Z,54.7,TA120-T246187
1607946987000,2020-12-14T11:56:27Z,62.3,TA120-T246191
1607946988000,2020-12-14T11:56:28Z,55.4,TA120-T246187
1607946988000,2020-12-14T11:56:28Z,65.3,TA120-T246191
1607946988000,2020-12-14T11:56:28Z,80.3,TA120-T246184
1607946988000,2020-12-14T11:56:28Z,45.1,TA120-T246183
1607946989000,2020-12-14T11:56:29Z,78.6,TA120-T246184
1607946989000,2020-12-14T11:56:29Z,45.3,TA120-T246183
1607946989000,2020-12-14T11:56:29Z,56.1,TA120-T246187
1607946989000,2020-12-14T11:56:29Z,64.2,TA120-T246191
1607946990000,2020-12-14T11:56:30Z,55.7,TA120-T246187
1607946990000,2020-12-14T11:56:30Z,63.2,TA120-T246191
1607946990000,2020-12-14T11:56:30Z,78,TA120-T246184
1607946990000,2020-12-14T11:56:30Z,45.1,TA120-T246183
1607946991000,2020-12-14T11:56:31Z,77.8,TA120-T246184
1607946991000,2020-12-14T11:56:31Z,45.1,TA120-T246183
1607946991000,2020-12-14T11:56:31Z,55.6,TA120-T246187
1607946991000,2020-12-14T11:56:31Z,61.3,TA120-T246191
1607946992000,2020-12-14T11:56:32Z,56.4,TA120-T246187
1607946992000,2020-12-14T11:56:32Z,59.5,TA120-T246191
1607946992000,2020-12-14T11:56:32Z,77.5,TA120-T246184
1607946992000,2020-12-14T11:56:32Z,45.1,TA120-T246183
1607946993000,2020-12-14T11:56:33Z,78.4,TA120-T246184
1607946993000,2020-12-14T11:56:33Z,45.1,TA120-T246183
1607946993000,2020-12-14T11:56:33Z,56.3,TA120-T246187
1607946993000,2020-12-14T11:56:33Z,60.7,TA120-T246191
1607946994000,2020-12-14T11:56:34Z,55.7,TA120-T246187
1607946994000,2020-12-14T11:56:34Z,59.7,TA120-T246191
1607946994000,2020-12-14T11:56:34Z,78.8,TA120-T246184
1607946994000,2020-12-14T11:56:34Z,45.6,TA120-T246183
1607946995000,2020-12-14T11:56:35Z,74.3,TA120-T246184
1607946995000,2020-12-14T11:56:35Z,44.8,TA120-T246183
1607946995000,2020-12-14T11:56:35Z,56.7,TA120-T246187
1607946995000,2020-12-14T11:56:35Z,59.5,TA120-T246191
1607946996000,2020-12-14T11:56:36Z,56.1,TA120-T246187
1607946996000,2020-12-14T11:56:36Z,60.4,TA120-T246191
1607946996000,2020-12-14T11:56:36Z,72.5,TA120-T246184
1607946996000,2020-12-14T11:56:36Z,45,TA120-T246183
1607946997000,2020-12-14T11:56:37Z,72.2,TA120-T246184
1607946997000,2020-12-14T11:56:37Z,44.8,TA120-T246183
1607946997000,2020-12-14T11:56:37Z,55.9,TA120-T246187
1607946997000,2020-12-14T11:56:37Z,60.3,TA120-T246191
1607946998000,2020-12-14T11:56:38Z,55,TA120-T246187
1607946998000,2020-12-14T11:56:38Z,60.1,TA120-T246191
1607946998000,2020-12-14T11:56:38Z,75,TA120-T246184
1607946998000,2020-12-14T11:56:38Z,44.6,TA120-T246183
1607946999000,2020-12-14T11:56:39Z,79.2,TA120-T246184
1607946999000,2020-12-14T11:56:39Z,44.9,TA120-T246183
1607946999000,2020-12-14T11:56:39Z,55.8,TA120-T246187
1607946999000,2020-12-14T11:56:39Z,60.1,TA120-T246191
1607947000000,2020-12-14T11:56:40Z,56.1,TA120-T246187
1607947000000,2020-12-14T11:56:40Z,60.4,TA120-T246191
1607947000000,2020-12-14T11:56:40Z,80.1,TA120-T246184
1607947000000,2020-12-14T11:56:40Z,44.9,TA120-T246183
1607947001000,2020-12-14T11:56:41Z,77,TA120-T246184
1607947001000,2020-12-14T11:56:41Z,44.7,TA120-T246183
1607947001000,2020-12-14T11:56:41Z,55.8,TA120-T246187
1607947001000,2020-12-14T11:56:41Z,60,TA120-T246191
1607947002000,2020-12-14T11:56:42Z,56.2,TA120-T246187
1607947002000,2020-12-14T11:56:42Z,59.6,TA120-T246191
1607947002000,2020-12-14T11:56:42Z,72.8,TA120-T246184
1607947002000,2020-12-14T11:56:42Z,45.9,TA120-T246183
1607947003000,2020-12-14T11:56:43Z,71,TA120-T246184
1607947003000,2020-12-14T11:56:43Z,44.8,TA120-T246183
1607947003000,2020-12-14T11:56:43Z,56.3,TA120-T246187
1607947003000,2020-12-14T11:56:43Z,58.9,TA120-T246191
1607947004000,2020-12-14T11:56:44Z,57.5,TA120-T246187
1607947004000,2020-12-14T11:56:44Z,58.1,TA120-T246191
1607947004000,2020-12-14T11:56:44Z,68.9,TA120-T246184
1607947004000,2020-12-14T11:56:44Z,44.6,TA120-T246183
1607947005000,2020-12-14T11:56:45Z,66.2,TA120-T246184
1607947005000,2020-12-14T11:56:45Z,45.2,TA120-T246183
1607947005000,2020-12-14T11:56:45Z,57.8,TA120-T246187
1607947005000,2020-12-14T11:56:45Z,58.4,TA120-T246191
1607947006000,2020-12-14T11:56:46Z,58.4,TA120-T246187
1607947006000,2020-12-14T11:56:46Z,58.8,TA120-T246191
1607947006000,2020-12-14T11:56:46Z,64.7,TA120-T246184
1607947006000,2020-12-14T11:56:46Z,44.8,TA120-T246183
1607947007000,2020-12-14T11:56:47Z,63.5,TA120-T246184
1607947007000,2020-12-14T11:56:47Z,45,TA120-T246183
1607947007000,2020-12-14T11:56:47Z,57.7,TA120-T246187
1607947007000,2020-12-14T11:56:47Z,63.6,TA120-T246191
1607947008000,2020-12-14T11:56:48Z,58.1,TA120-T246187
1607947008000,2020-12-14T11:56:48Z,66.9,TA120-T246191
1607947008000,2020-12-14T11:56:48Z,66,TA120-T246184
1607947008000,2020-12-14T11:56:48Z,45,TA120-T246183
1607947009000,2020-12-14T11:56:49Z,68.6,TA120-T246184
1607947009000,2020-12-14T11:56:49Z,45.4,TA120-T246183
1607947009000,2020-12-14T11:56:49Z,58.3,TA120-T246187
1607947009000,2020-12-14T11:56:49Z,65.7,TA120-T246191
1607947010000,2020-12-14T11:56:50Z,58.3,TA120-T246187
1607947010000,2020-12-14T11:56:50Z,62.5,TA120-T246191
1607947010000,2020-12-14T11:56:50Z,71.5,TA120-T246184
1607947010000,2020-12-14T11:56:50Z,44.9,TA120-T246183
1607947011000,2020-12-14T11:56:51Z,76,TA120-T246184
1607947011000,2020-12-14T11:56:51Z,44.9,TA120-T246183
1607947011000,2020-12-14T11:56:51Z,58,TA120-T246187
1607947011000,2020-12-14T11:56:51Z,58.6,TA120-T246191
1607947012000,2020-12-14T11:56:52Z,57.8,TA120-T246187
1607947012000,2020-12-14T11:56:52Z,57.9,TA120-T246191
1607947012000,2020-12-14T11:56:52Z,77.8,TA120-T246184
1607947012000,2020-12-14T11:56:52Z,44.9,TA120-T246183
1607947013000,2020-12-14T11:56:53Z,78.2,TA120-T246184
1607947013000,2020-12-14T11:56:53Z,44.5,TA120-T246183
1607947013000,2020-12-14T11:56:53Z,58.4,TA120-T246187
1607947013000,2020-12-14T11:56:53Z,56.9,TA120-T246191
1607947014000,2020-12-14T11:56:54Z,59.2,TA120-T246187
1607947014000,2020-12-14T11:56:54Z,55.8,TA120-T246191
1607947014000,2020-12-14T11:56:54Z,80.3,TA120-T246184
1607947014000,2020-12-14T11:56:54Z,44.5,TA120-T246183
1607947015000,2020-12-14T11:56:55Z,77.7,TA120-T246184
1607947015000,2020-12-14T11:56:55Z,44.7,TA120-T246183
1607947015000,2020-12-14T11:56:55Z,58,TA120-T246187
1607947015000,2020-12-14T11:56:55Z,56,TA120-T246191
1607947016000,2020-12-14T11:56:56Z,58.4,TA120-T246187
1607947016000,2020-12-14T11:56:56Z,64,TA120-T246191
1607947016000,2020-12-14T11:56:56Z,75.2,TA120-T246184
1607947016000,2020-12-14T11:56:56Z,44.8,TA120-T246183
1607947017000,2020-12-14T11:56:57Z,73.8,TA120-T246184
1607947017000,2020-12-14T11:56:57Z,44.6,TA120-T246183
1607947017000,2020-12-14T11:56:57Z,58.1,TA120-T246187
1607947017000,2020-12-14T11:56:57Z,59.8,TA120-T246191
1607947018000,2020-12-14T11:56:58Z,58.2,TA120-T246187
1607947018000,2020-12-14T11:56:58Z,56,TA120-T246191
1607947018000,2020-12-14T11:56:58Z,74.5,TA120-T246184
1607947018000,2020-12-14T11:56:58Z,44.4,TA120-T246183
1607947019000,2020-12-14T11:56:59Z,74.2,TA120-T246184
1607947019000,2020-12-14T11:56:59Z,44.8,TA120-T246183
1607947019000,2020-12-14T11:56:59Z,58.6,TA120-T246187
