time,readable_time,dBA,dev-id
1646995865000,2022-03-11T10:51:05Z,71.5,TA120-T246184
1646995866000,2022-03-11T10:51:06Z,64.8,TA120-T246187
1646995883000,2022-03-11T10:51:23Z,58.9,TA120-T246191
1646995911000,2022-03-11T10:51:51Z,44.3,TA120-T246183
1646995925000,2022-03-11T10:52:05Z,69.9,TA120-T246184
1646995926000,2022-03-11T10:52:06Z,61.1,TA120-T246187
1646995943000,2022-03-11T10:52:23Z,59,TA120-T246191
1646995971000,2022-03-11T10:52:51Z,37.4,TA120-T246183
1646995985000,2022-03-11T10:53:05Z,69.9,TA120-T246184
1646995986000,2022-03-11T10:53:06Z,62,TA120-T246187
1646996003000,2022-03-11T10:53:23Z,57,TA120-T246191
1646996031000,2022-03-11T10:53:51Z,49.6,TA120-T246183
1646996045000,2022-03-11T10:54:05Z,77.1,TA120-T246184
1646996046000,2022-03-11T10:54:06Z,62,TA120-T246187
1646996063000,2022-03-11T10:54:23Z,60.6,TA120-T246191
1646996091000,2022-03-11T10:54:51Z,51.5,TA120-T246183
1646996105000,2022-03-11T10:55:05Z,74.2,TA120-T246184
1646996106000,2022-03-11T10:55:06Z,62.3,TA120-T246187
1646996123000,2022-03-11T10:55:23Z,58.6,TA120-T246191
1646996151000,2022-03-11T10:55:51Z,51.8,TA120-T246183
1646996165000,2022-03-11T10:56:05Z,69.4,TA120-T246184
1646996166000,2022-03-11T10:56:06Z,62.9,TA120-T246187
1646996183000,2022-03-11T10:56:23Z,58.9,TA120-T246191
1646996211000,2022-03-11T10:56:51Z,41.5,TA120-T246183
1646996225000,2022-03-11T10:57:05Z,72.3,TA120-T246184
1646996226000,2022-03-11T10:57:06Z,63.4,TA120-T246187
1646996243000,2022-03-11T10:57:23Z,58.9,TA120-T246191
1646996271000,2022-03-11T10:57:51Z,39.5,TA120-T246183
1646996285000,2022-03-11T10:58:05Z,70.5,TA120-T246184
1646996286000,2022-03-11T10:58:06Z,62.3,TA120-T246187
1646996303000,2022-03-11T10:58:23Z,58.8,TA120-T246191
1646996331000,2022-03-11T10:58:51Z,38.7,TA120-T246183
1646996345000,2022-03-11T10:59:05Z,69.1,TA120-T246184
1646996346000,2022-03-11T10:59:06Z,61.6,TA120-T246187
1646996363000,2022-03-11T10:59:23Z,58.6,TA120-T246191
1646996391000,2022-03-11T10:59:51Z,48.4,TA120-T246183
1646996405000,2022-03-11T11:00:05Z,71.8,TA120-T246184
1646996406000,2022-03-11T11:00:06Z,61.8,TA120-T246187
1646996423000,2022-03-11T11:00:23Z,58,TA120-T246191
1646996451000,2022-03-11T11:00:51Z,47.2,TA120-T246183
1646996465000,2022-03-11T11:01:05Z,71.9,TA120-T246184
1646996466000,2022-03-11T11:01:06Z,62.5,TA120-T246187
1646996483000,2022-03-11T11:01:23Z,57.3,TA120-T246191
1646996511000,2022-03-11T11:01:51Z,38,TA120-T246183
1646996525000,2022-03-11T11:02:05Z,71.6,TA120-T246184
1646996526000,2022-03-11T11:02:06Z,63.1,TA120-T246187
1646996543000,2022-03-11T11:02:23Z,58.9,TA120-T246191
1646996571000,2022-03-11T11:02:51Z,49.9,TA120-T246183
1646996585000,2022-03-11T11:03:05Z,69.9,TA120-T246184
1646996586000,2022-03-11T11:03:06Z,63.1,TA120-T246187
1646996603000,2022-03-11T11:03:23Z,59.8,TA120-T246191
1646996631000,2022-03-11T11:03:51Z,52.9,TA120-T246183
1646996645000,2022-03-11T11:04:05Z,73.2,TA120-T246184
1646996646000,2022-03-11T11:04:06Z,60.5,TA120-T246187
1646996663000,2022-03-11T11:04:23Z,55.6,TA120-T246191
1646996691000,2022-03-11T11:04:51Z,55.9,TA120-T246183
1646996705000,2022-03-11T11:05:05Z,73.5,TA120-T246184
1646996706000,2022-03-11T11:05:06Z,62.2,TA120-T246187
1646996723000,2022-03-11T11:05:23Z,62.3,TA120-T246191
1646996751000,2022-03-11T11:05:51Z,55.3,TA120-T246183
1646996765000,2022-03-11T11:06:05Z,70.4,TA120-T246184
1646996766000,2022-03-11T11:06:06Z,62.2,TA120-T246187
1646996783000,2022-03-11T11:06:23Z,62.2,TA120-T246191
1646996811000,2022-03-11T11:06:51Z,51.4,TA120-T246183
1646996825000,2022-03-11T11:07:05Z,71.2,TA120-T246184
1646996826000,2022-03-11T11:07:06Z,63.1,TA120-T246187
1646996843000,2022-03-11T11:07:23Z,56.7,TA120-T246191
1646996871000,2022-03-11T11:07:51Z,49.5,TA120-T246183
1646996885000,2022-03-11T11:08:05Z,70.6,TA120-T246184
1646996886000,2022-03-11T11:08:06Z,60.8,TA120-T246187
1646996903000,2022-03-11T11:08:23Z,57,TA120-T246191
1646996931000,2022-03-11T11:08:51Z,50,TA120-T246183
1646996945000,2022-03-11T11:09:05Z,74.6,TA120-T246184
1646996946000,2022-03-11T11:09:06Z,61.5,TA120-T246187
1646996963000,2022-03-11T11:09:23Z,57.9,TA120-T246191
1646996991000,2022-03-11T11:09:51Z,38,TA120-T246183
1646997005000,2022-03-11T11:10:05Z,70.2,TA120-T246184
1646997006000,2022-03-11T11:10:06Z,62.3,TA120-T246187
1646997023000,2022-03-11T11:10:23Z,59.1,TA120-T246191
1646997051000,2022-03-11T11:10:51Z,38.3,TA120-T246183
1646997065000,2022-03-11T11:11:05Z,72.7,TA120-T246184
1646997066000,2022-03-11T11:11:06Z,61.4,TA120-T246187
1646997083000,2022-03-11T11:11:23Z,57.6,TA120-T246191
1646997111000,2022-03-11T11:11:51Z,37.9,TA120-T246183
1646997125000,2022-03-11T11:12:05Z,73.2,TA120-T246184
1646997126000,2022-03-11T11:12:06Z,62.1,TA120-T246187
1646997143000,2022-03-11T11:12:23Z,58.6,TA120-T246191
1646997171000,2022-03-11T11:12:51Z,39.1,TA120-T246183
1646997185000,2022-03-11T11:13:05Z,68.8,TA120-T246184
1646997186000,2022-03-11T11:13:06Z,62.2,TA120-T246187
1646997203000,2022-03-11T11:13:23Z,59.5,TA120-T246191
1646997231000,2022-03-11T11:13:51Z,47.9,TA120-T246183
1646997245000,2022-03-11T11:14:05Z,70.4,TA120-T246184
1646997246000,2022-03-11T11:14:06Z,62.8,TA120-T246187
1646997263000,2022-03-11T11:14:23Z,59.4,TA120-T246191
1646997291000,2022-03-11T11:14:51Z,38.7,TA120-T246183
1646997305000,2022-03-11T11:15:05Z,77,TA120-T246184
1646997306000,2022-03-11T11:15:06Z,63.5,TA120-T246187
1646997323000,2022-03-11T11:15:23Z,56.7,TA120-T246191
1646997351000,2022-03-11T11:15:51Z,45.7,TA120-T246183
1646997365000,2022-03-11T11:16:05Z,71.3,TA120-T246184
1646997366000,2022-03-11T11:16:06Z,61.2,TA120-T246187
1646997383000,2022-03-11T11:16:23Z,57.2,TA120-T246191
1646997411000,2022-03-11T11:16:51Z,47,TA120-T246183
1646997425000,2022-03-11T11:17:05Z,65.7,TA120-T246184
1646997426000,2022-03-11T11:17:06Z,60.9,TA120-T246187
1646997443000,2022-03-11T11:17:23Z,60.9,TA120-T246191
1646997471000,2022-03-11T11:17:51Z,38.5,TA120-T246183
1646997485000,2022-03-11T11:18:05Z,76.5,TA120-T246184
1646997486000,2022-03-11T11:18:06Z,60.2,TA120-T246187
1646997503000,2022-03-11T11:18:23Z,61.5,TA120-T246191
1646997531000,2022-03-11T11:18:51Z,38.7,TA120-T246183
1646997545000,2022-03-11T11:19:05Z,71.9,TA120-T246184
1646997546000,2022-03-11T11:19:06Z,60.7,TA120-T246187
1646997563000,2022-03-11T11:19:23Z,60.5,TA120-T246191
1646997591000,2022-03-11T11:19:51Z,39.1,TA120-T246183
1646997605000,2022-03-11T11:20:05Z,72.2,TA120-T246184
1646997606000,2022-03-11T11:20:06Z,59.3,TA120-T246187
1646997623000,2022-03-11T11:20:23Z,58.8,TA120-T246191
1646997651000,2022-03-11T11:20:51Z,39.4,TA120-T246183
1646997665000,2022-03-11T11:21:05Z,72.1,TA120-T246184
1646997666000,2022-03-11T11:21:06Z,60.7,TA120-T246187
1646997683000,2022-03-11T11:21:23Z,57.8,TA120-T246191
1646997711000,2022-03-11T11:21:51Z,39.1,TA120-T246183
1646997725000,2022-03-11T11:22:05Z,74.2,TA120-T246184
1646997726000,2022-03-11T11:22:06Z,61.4,TA120-T246187
1646997743000,2022-03-11T11:22:23Z,54.3,TA120-T246191
1646997771000,2022-03-11T11:22:51Z,39.4,TA120-T246183
1646997786000,2022-03-11T11:23:06Z,62.4,TA120-T246187
1646997789000,2022-03-11T11:23:09Z,68.3,TA120-T246184
1646997803000,2022-03-11T11:23:23Z,57.6,TA120-T246191
1646997831000,2022-03-11T11:23:51Z,38.9,TA120-T246183
1646997846000,2022-03-11T11:24:06Z,61.4,TA120-T246187
1646997849000,2022-03-11T11:24:09Z,72.8,TA120-T246184
1646997863000,2022-03-11T11:24:23Z,62.7,TA120-T246191
1646997891000,2022-03-11T11:24:51Z,39.3,TA120-T246183
1646997906000,2022-03-11T11:25:06Z,61.1,TA120-T246187
1646997909000,2022-03-11T11:25:09Z,73.5,TA120-T246184
1646997923000,2022-03-11T11:25:23Z,57.9,TA120-T246191
1646997951000,2022-03-11T11:25:51Z,38.7,TA120-T246183
1646997966000,2022-03-11T11:26:06Z,61.4,TA120-T246187
1646997969000,2022-03-11T11:26:09Z,72.1,TA120-T246184
1646997983000,2022-03-11T11:26:23Z,56.5,TA120-T246191
1646998011000,2022-03-11T11:26:51Z,38.9,TA120-T246183
1646998026000,2022-03-11T11:27:06Z,61.7,TA120-T246187
1646998029000,2022-03-11T11:27:09Z,71,TA120-T246184
1646998043000,2022-03-11T11:27:23Z,57.7,TA120-T246191
1646998071000,2022-03-11T11:27:51Z,39.7,TA120-T246183
1646998086000,2022-03-11T11:28:06Z,61.9,TA120-T246187
1646998089000,2022-03-11T11:28:09Z,72.2,TA120-T246184
1646998103000,2022-03-11T11:28:23Z,57.4,TA120-T246191
1646998131000,2022-03-11T11:28:51Z,38.6,TA120-T246183
1646998146000,2022-03-11T11:29:06Z,60.4,TA120-T246187
1646998149000,2022-03-11T11:29:09Z,71.4,TA120-T246184
1646998163000,2022-03-11T11:29:23Z,59.4,TA120-T246191
1646998191000,2022-03-11T11:29:51Z,37.6,TA120-T246183
1646998206000,2022-03-11T11:30:06Z,61.8,TA120-T246187
1646998209000,2022-03-11T11:30:09Z,74.3,TA120-T246184
1646998223000,2022-03-11T11:30:23Z,58.1,TA120-T246191
1646998251000,2022-03-11T11:30:51Z,39.2,TA120-T246183
1646998266000,2022-03-11T11:31:06Z,60.6,TA120-T246187
1646998269000,2022-03-11T11:31:09Z,66.5,TA120-T246184
1646998283000,2022-03-11T11:31:23Z,56.6,TA120-T246191
1646998311000,2022-03-11T11:31:51Z,38.9,TA120-T246183
1646998326000,2022-03-11T11:32:06Z,62.1,TA120-T246187
1646998329000,2022-03-11T11:32:09Z,73,TA120-T246184
1646998343000,2022-03-11T11:32:23Z,54.8,TA120-T246191
1646998371000,2022-03-11T11:32:51Z,39.1,TA120-T246183
1646998386000,2022-03-11T11:33:06Z,60.1,TA120-T246187
1646998389000,2022-03-11T11:33:09Z,73.5,TA120-T246184
1646998403000,2022-03-11T11:33:23Z,59.5,TA120-T246191
1646998431000,2022-03-11T11:33:51Z,39,TA120-T246183
1646998446000,2022-03-11T11:34:06Z,59.4,TA120-T246187
1646998449000,2022-03-11T11:34:09Z,70.6,TA120-T246184
1646998463000,2022-03-11T11:34:23Z,56,TA120-T246191
1646998491000,2022-03-11T11:34:51Z,37.9,TA120-T246183
1646998506000,2022-03-11T11:35:06Z,59.8,TA120-T246187
1646998509000,2022-03-11T11:35:09Z,71.7,TA120-T246184
1646998523000,2022-03-11T11:35:23Z,60.2,TA120-T246191
1646998551000,2022-03-11T11:35:51Z,38.2,TA120-T246183
1646998566000,2022-03-11T11:36:06Z,61,TA120-T246187
1646998569000,2022-03-11T11:36:09Z,73.9,TA120-T246184
1646998583000,2022-03-11T11:36:23Z,56.4,TA120-T246191
1646998611000,2022-03-11T11:36:51Z,38.3,TA120-T246183
1646998626000,2022-03-11T11:37:06Z,61,TA120-T246187
1646998629000,2022-03-11T11:37:09Z,73.2,TA120-T246184
1646998643000,2022-03-11T11:37:23Z,57.5,TA120-T246191
1646998671000,2022-03-11T11:37:51Z,39.2,TA120-T246183
1646998686000,2022-03-11T11:38:06Z,62,TA120-T246187
1646998689000,2022-03-11T11:38:09Z,71.3,TA120-T246184
1646998703000,2022-03-11T11:38:23Z,58.6,TA120-T246191
1646998731000,2022-03-11T11:38:51Z,41.8,TA120-T246183
1646998746000,2022-03-11T11:39:06Z,61.2,TA120-T246187
1646998749000,2022-03-11T11:39:09Z,67.2,TA120-T246184
1646998763000,2022-03-11T11:39:23Z,59,TA120-T246191
1646998791000,2022-03-11T11:39:51Z,47.8,TA120-T246183
1646998806000,2022-03-11T11:40:06Z,60.9,TA120-T246187
1646998809000,2022-03-11T11:40:09Z,72.6,TA120-T246184
1646998823000,2022-03-11T11:40:23Z,58.3,TA120-T246191
1646998851000,2022-03-11T11:40:51Z,49.3,TA120-T246183
1646998866000,2022-03-11T11:41:06Z,60.9,TA120-T246187
1646998869000,2022-03-11T11:41:09Z,70.5,TA120-T246184
1646998883000,2022-03-11T11:41:23Z,54.7,TA120-T246191
1646998911000,2022-03-11T11:41:51Z,40.2,TA120-T246183
1646998926000,2022-03-11T11:42:06Z,62.4,TA120-T246187
1646998929000,2022-03-11T11:42:09Z,74.4,TA120-T246184
1646998943000,2022-03-11T11:42:23Z,59.3,TA120-T246191
1646998971000,2022-03-11T11:42:51Z,41.4,TA120-T246183
1646998986000,2022-03-11T11:43:06Z,61.4,TA120-T246187
1646998989000,2022-03-11T11:43:09Z,69.7,TA120-T246184
1646999003000,2022-03-11T11:43:23Z,60.7,TA120-T246191
1646999031000,2022-03-11T11:43:51Z,38.2,TA120-T246183
1646999046000,2022-03-11T11:44:06Z,61.9,TA120-T246187
1646999049000,2022-03-11T11:44:09Z,70.8,TA120-T246184
1646999063000,2022-03-11T11:44:23Z,56.1,TA120-T246191
1646999091000,2022-03-11T11:44:51Z,38.9,TA120-T246183
1646999106000,2022-03-11T11:45:06Z,63.2,TA120-T246187
1646999109000,2022-03-11T11:45:09Z,71.5,TA120-T246184
1646999123000,2022-03-11T11:45:23Z,56.8,TA120-T246191
1646999151000,2022-03-11T11:45:51Z,42.4,TA120-T246183
1646999166000,2022-03-11T11:46:06Z,62,TA120-T246187
1646999169000,2022-03-11T11:46:09Z,70.7,TA120-T246184
1646999183000,2022-03-11T11:46:23Z,58.5,TA120-T246191
1646999211000,2022-03-11T11:46:51Z,37.7,TA120-T246183
1646999226000,2022-03-11T11:47:06Z,61.8,TA120-T246187
1646999229000,2022-03-11T11:47:09Z,69.2,TA120-T246184
1646999243000,2022-03-11T11:47:23Z,57.7,TA120-T246191
1646999271000,2022-03-11T11:47:51Z,37.8,TA120-T246183
1646999286000,2022-03-11T11:48:06Z,60.3,TA120-T246187
1646999289000,2022-03-11T11:48:09Z,73.3,TA120-T246184
1646999303000,2022-03-11T11:48:23Z,59.8,TA120-T246191
1646999331000,2022-03-11T11:48:51Z,43.2,TA120-T246183
1646999346000,2022-03-11T11:49:06Z,60.2,TA120-T246187
1646999349000,2022-03-11T11:49:09Z,72.4,TA120-T246184
1646999363000,2022-03-11T11:49:23Z,60.9,TA120-T246191
1646999391000,2022-03-11T11:49:51Z,38.3,TA120-T246183
1646999406000,2022-03-11T11:50:06Z,59.7,TA120-T246187
1646999409000,2022-03-11T11:50:09Z,71.5,TA120-T246184
1646999423000,2022-03-11T11:50:23Z,57.7,TA120-T246191
1646999451000,2022-03-11T11:50:51Z,38.7,TA120-T246183
1646999466000,2022-03-11T11:51:06Z,61.7,TA120-T246187
1646999469000,2022-03-11T11:51:09Z,75,TA120-T246184
1646999483000,2022-03-11T11:51:23Z,61.1,TA120-T246191
1646999511000,2022-03-11T11:51:51Z,38,TA120-T246183
1646999526000,2022-03-11T11:52:06Z,61.9,TA120-T246187
1646999529000,2022-03-11T11:52:09Z,72.4,TA120-T246184
1646999543000,2022-03-11T11:52:23Z,59.8,TA120-T246191
1646999571000,2022-03-11T11:52:51Z,37.9,TA120-T246183
1646999586000,2022-03-11T11:53:06Z,62.5,TA120-T246187
1646999589000,2022-03-11T11:53:09Z,70,TA120-T246184
1646999603000,2022-03-11T11:53:23Z,63.1,TA120-T246191
1646999631000,2022-03-11T11:53:51Z,38.4,TA120-T246183
1646999646000,2022-03-11T11:54:06Z,62.4,TA120-T246187
1646999649000,2022-03-11T11:54:09Z,72,TA120-T246184
1646999663000,2022-03-11T11:54:23Z,58,TA120-T246191
1646999691000,2022-03-11T11:54:51Z,37.7,TA120-T246183
1646999706000,2022-03-11T11:55:06Z,62.5,TA120-T246187
1646999709000,2022-03-11T11:55:09Z,69.7,TA120-T246184
1646999723000,2022-03-11T11:55:23Z,61.3,TA120-T246191
1646999751000,2022-03-11T11:55:51Z,37.5,TA120-T246183
1646999766000,2022-03-11T11:56:06Z,60.6,TA120-T246187
1646999769000,2022-03-11T11:56:09Z,69.6,TA120-T246184
1646999783000,2022-03-11T11:56:23Z,57.7,TA120-T246191
1646999811000,2022-03-11T11:56:51Z,37.6,TA120-T246183
1646999826000,2022-03-11T11:57:06Z,60.9,TA120-T246187
1646999829000,2022-03-11T11:57:09Z,75.6,TA120-T246184
1646999843000,2022-03-11T11:57:23Z,60,TA120-T246191
1646999871000,2022-03-11T11:57:51Z,37.7,TA120-T246183
1646999886000,2022-03-11T11:58:06Z,61.2,TA120-T246187
1646999889000,2022-03-11T11:58:09Z,66.9,TA120-T246184
1646999903000,2022-03-11T11:58:23Z,61.3,TA120-T246191
1646999931000,2022-03-11T11:58:51Z,37.7,TA120-T246183
1646999946000,2022-03-11T11:59:06Z,58.9,TA120-T246187
1646999949000,2022-03-11T11:59:09Z,68.1,TA120-T246184
1646999963000,2022-03-11T11:59:23Z,59.7,TA120-T246191
1646999991000,2022-03-11T11:59:51Z,41.2,TA120-T246183
1647000006000,2022-03-11T12:00:06Z,59.1,TA120-T246187
1647000009000,2022-03-11T12:00:09Z,74.3,TA120-T246184
1647000023000,2022-03-11T12:00:23Z,59,TA120-T246191
1647000051000,2022-03-11T12:00:51Z,37.7,TA120-T246183
1647000066000,2022-03-11T12:01:06Z,61.2,TA120-T246187
1647000069000,2022-03-11T12:01:09Z,70.9,TA120-T246184
1647000083000,2022-03-11T12:01:23Z,56.7,TA120-T246191
1647000111000,2022-03-11T12:01:51Z,37.7,TA120-T246183
1647000126000,2022-03-11T12:02:06Z,61.9,TA120-T246187
1647000129000,2022-03-11T12:02:09Z,70.4,TA120-T246184
1647000143000,2022-03-11T12:02:23Z,58.8,TA120-T246191
1647000171000,2022-03-11T12:02:51Z,38.1,TA120-T246183
1647000186000,2022-03-11T12:03:06Z,61.2,TA120-T246187
1647000189000,2022-03-11T12:03:09Z,73.9,TA120-T246184
1647000203000,2022-03-11T12:03:23Z,60.4,TA120-T246191
1647000231000,2022-03-11T12:03:51Z,37.8,TA120-T246183
1647000246000,2022-03-11T12:04:06Z,60.7,TA120-T246187
1647000249000,2022-03-11T12:04:09Z,74.7,TA120-T246184
1647000263000,2022-03-11T12:04:23Z,59.3,TA120-T246191
1647000291000,2022-03-11T12:04:51Z,37.8,TA120-T246183
1647000306000,2022-03-11T12:05:06Z,60.4,TA120-T246187
1647000309000,2022-03-11T12:05:09Z,72.9,TA120-T246184
1647000323000,2022-03-11T12:05:23Z,57.6,TA120-T246191
1647000351000,2022-03-11T12:05:51Z,37.9,TA120-T246183
1647000366000,2022-03-11T12:06:06Z,61.6,TA120-T246187
1647000369000,2022-03-11T12:06:09Z,67.8,TA120-T246184
1647000383000,2022-03-11T12:06:23Z,58.2,TA120-T246191
1647000411000,2022-03-11T12:06:51Z,49.3,TA120-T246183
1647000426000,2022-03-11T12:07:06Z,59.6,TA120-T246187
1647000429000,2022-03-11T12:07:09Z,71.7,TA120-T246184
1647000443000,2022-03-11T12:07:23Z,55.5,TA120-T246191
1647000471000,2022-03-11T12:07:51Z,37.5,TA120-T246183
1647000486000,2022-03-11T12:08:06Z,59.5,TA120-T246187
1647000489000,2022-03-11T12:08:09Z,70.3,TA120-T246184
1647000503000,2022-03-11T12:08:23Z,57.9,TA120-T246191
1647000531000,2022-03-11T12:08:51Z,51.3,TA120-T246183
1647000546000,2022-03-11T12:09:06Z,60.2,TA120-T246187
1647000549000,2022-03-11T12:09:09Z,71.6,TA120-T246184
1647000563000,2022-03-11T12:09:23Z,58.4,TA120-T246191
1647000591000,2022-03-11T12:09:51Z,40.4,TA120-T246183
1647000606000,2022-03-11T12:10:06Z,60.1,TA120-T246187
1647000609000,2022-03-11T12:10:09Z,74.7,TA120-T246184
1647000623000,2022-03-11T12:10:23Z,58.7,TA120-T246191
1647000651000,2022-03-11T12:10:51Z,44,TA120-T246183
1647000666000,2022-03-11T12:11:06Z,59.2,TA120-T246187
1647000669000,2022-03-11T12:11:09Z,70.4,TA120-T246184
1647000683000,2022-03-11T12:11:23Z,58.7,TA120-T246191
1647000711000,2022-03-11T12:11:51Z,56.4,TA120-T246183
1647000726000,2022-03-11T12:12:06Z,61.4,TA120-T246187
1647000729000,2022-03-11T12:12:09Z,71.7,TA120-T246184
1647000743000,2022-03-11T12:12:23Z,62.2,TA120-T246191
1647000771000,2022-03-11T12:12:51Z,54.1,TA120-T246183
1647000786000,2022-03-11T12:13:06Z,61.5,TA120-T246187
1647000789000,2022-03-11T12:13:09Z,72.8,TA120-T246184
1647000803000,2022-03-11T12:13:23Z,61.6,TA120-T246191
1647000831000,2022-03-11T12:13:51Z,38,TA120-T246183
1647000846000,2022-03-11T12:14:06Z,62.1,TA120-T246187
1647000849000,2022-03-11T12:14:09Z,70.3,TA120-T246184
1647000863000,2022-03-11T12:14:23Z,58.3,TA120-T246191
1647000891000,2022-03-11T12:14:51Z,44.7,TA120-T246183
1647000906000,2022-03-11T12:15:06Z,62.4,TA120-T246187
1647000909000,2022-03-11T12:15:09Z,73.5,TA120-T246184
1647000923000,2022-03-11T12:15:23Z,55.2,TA120-T246191
1647000951000,2022-03-11T12:15:51Z,37.9,TA120-T246183
1647000966000,2022-03-11T12:16:06Z,61.4,TA120-T246187
1647000969000,2022-03-11T12:16:09Z,72.5,TA120-T246184
1647000983000,2022-03-11T12:16:23Z,57.5,TA120-T246191
1647001011000,2022-03-11T12:16:51Z,38.9,TA120-T246183
1647001026000,2022-03-11T12:17:06Z,62.1,TA120-T246187
1647001029000,2022-03-11T12:17:09Z,68.8,TA120-T246184
1647001043000,2022-03-11T12:17:23Z,51.8,TA120-T246191
1647001071000,2022-03-11T12:17:51Z,40.4,TA120-T246183
1647001086000,2022-03-11T12:18:06Z,62.5,TA120-T246187
1647001089000,2022-03-11T12:18:09Z,72,TA120-T246184
1647001103000,2022-03-11T12:18:23Z,59,TA120-T246191
1647001131000,2022-03-11T12:18:51Z,38.6,TA120-T246183
1647001146000,2022-03-11T12:19:06Z,60.4,TA120-T246187
1647001149000,2022-03-11T12:19:09Z,72.9,TA120-T246184
1647001163000,2022-03-11T12:19:23Z,57.6,TA120-T246191
1647001191000,2022-03-11T12:19:51Z,45.9,TA120-T246183
1647001206000,2022-03-11T12:20:06Z,61.1,TA120-T246187
1647001209000,2022-03-11T12:20:09Z,70.2,TA120-T246184
1647001223000,2022-03-11T12:20:23Z,57,TA120-T246191
1647001251000,2022-03-11T12:20:51Z,55,TA120-T246183
1647001266000,2022-03-11T12:21:06Z,61.6,TA120-T246187
1647001269000,2022-03-11T12:21:09Z,73.6,TA120-T246184
1647001283000,2022-03-11T12:21:23Z,58.7,TA120-T246191
1647001311000,2022-03-11T12:21:51Z,37.7,TA120-T246183
1647001326000,2022-03-11T12:22:06Z,61.4,TA120-T246187
1647001329000,2022-03-11T12:22:09Z,71.5,TA120-T246184
1647001343000,2022-03-11T12:22:23Z,58.4,TA120-T246191
1647001371000,2022-03-11T12:22:51Z,37.4,TA120-T246183
1647001386000,2022-03-11T12:23:06Z,62.1,TA120-T246187
1647001389000,2022-03-11T12:23:09Z,70.6,TA120-T246184
1647001403000,2022-03-11T12:23:23Z,58.9,TA120-T246191
1647001431000,2022-03-11T12:23:51Z,37.3,TA120-T246183
1647001446000,2022-03-11T12:24:06Z,61.2,TA120-T246187
1647001449000,2022-03-11T12:24:09Z,72.5,TA120-T246184
1647001463000,2022-03-11T12:24:23Z,59.3,TA120-T246191
1647001491000,2022-03-11T12:24:51Z,37.3,TA120-T246183
1647001506000,2022-03-11T12:25:06Z,62,TA120-T246187
1647001509000,2022-03-11T12:25:09Z,74.9,TA120-T246184
1647001523000,2022-03-11T12:25:23Z,57.6,TA120-T246191
1647001551000,2022-03-11T12:25:51Z,37.3,TA120-T246183
1647001566000,2022-03-11T12:26:06Z,61.6,TA120-T246187
1647001569000,2022-03-11T12:26:09Z,70,TA120-T246184
1647001583000,2022-03-11T12:26:23Z,56.7,TA120-T246191
1647001611000,2022-03-11T12:26:51Z,36.9,TA120-T246183
1647001626000,2022-03-11T12:27:06Z,61.2,TA120-T246187
1647001629000,2022-03-11T12:27:09Z,74.1,TA120-T246184
1647001643000,2022-03-11T12:27:23Z,55,TA120-T246191
1647001671000,2022-03-11T12:27:51Z,36.8,TA120-T246183
1647001686000,2022-03-11T12:28:06Z,62.1,TA120-T246187
1647001689000,2022-03-11T12:28:09Z,72.2,TA120-T246184
1647001703000,2022-03-11T12:28:23Z,55.6,TA120-T246191
1647001731000,2022-03-11T12:28:51Z,37.2,TA120-T246183
1647001746000,2022-03-11T12:29:06Z,62,TA120-T246187
1647001749000,2022-03-11T12:29:09Z,72.2,TA120-T246184
1647001763000,2022-03-11T12:29:23Z,57.8,TA120-T246191
1647001791000,2022-03-11T12:29:51Z,37.1,TA120-T246183
1647001806000,2022-03-11T12:30:06Z,61.3,TA120-T246187
1647001809000,2022-03-11T12:30:09Z,76.4,TA120-T246184
1647001823000,2022-03-11T12:30:23Z,57.9,TA120-T246191
1647001851000,2022-03-11T12:30:51Z,37.1,TA120-T246183
1647001866000,2022-03-11T12:31:06Z,61.4,TA120-T246187
1647001869000,2022-03-11T12:31:09Z,73.2,TA120-T246184
1647001883000,2022-03-11T12:31:23Z,55.2,TA120-T246191
1647001911000,2022-03-11T12:31:51Z,52.4,TA120-T246183
1647001926000,2022-03-11T12:32:06Z,62,TA120-T246187
1647001929000,2022-03-11T12:32:09Z,69.2,TA120-T246184
1647001943000,2022-03-11T12:32:23Z,52.2,TA120-T246191
1647001971000,2022-03-11T12:32:51Z,42,TA120-T246183
1647001986000,2022-03-11T12:33:06Z,62.2,TA120-T246187
1647001989000,2022-03-11T12:33:09Z,73.7,TA120-T246184
1647002003000,2022-03-11T12:33:23Z,60.2,TA120-T246191
1647002031000,2022-03-11T12:33:51Z,43.2,TA120-T246183
1647002046000,2022-03-11T12:34:06Z,63,TA120-T246187
1647002049000,2022-03-11T12:34:09Z,70,TA120-T246184
1647002063000,2022-03-11T12:34:23Z,60.9,TA120-T246191
1647002091000,2022-03-11T12:34:51Z,41.1,TA120-T246183
1647002106000,2022-03-11T12:35:06Z,62.1,TA120-T246187
1647002109000,2022-03-11T12:35:09Z,71.4,TA120-T246184
1647002123000,2022-03-11T12:35:23Z,61.7,TA120-T246191
1647002151000,2022-03-11T12:35:51Z,48,TA120-T246183
1647002166000,2022-03-11T12:36:06Z,62,TA120-T246187
1647002169000,2022-03-11T12:36:09Z,70.8,TA120-T246184
1647002183000,2022-03-11T12:36:23Z,58.3,TA120-T246191
1647002211000,2022-03-11T12:36:51Z,44.5,TA120-T246183
1647002226000,2022-03-11T12:37:06Z,63.6,TA120-T246187
1647002229000,2022-03-11T12:37:09Z,74.6,TA120-T246184
