time,readable_time,dBA,dev-id
1656665397000,2022-07-01T08:49:57Z,42.7,TA120-T246183
1656665397000,2022-07-01T08:49:57Z,51.2,TA120-T246191
1656665397000,2022-07-01T08:49:57Z,65.3,TA120-T246184
1656665397000,2022-07-01T08:49:57Z,49.5,TA120-T246187
1656665398000,2022-07-01T08:49:58Z,66.5,TA120-T246184
1656665398000,2022-07-01T08:49:58Z,49.9,TA120-T246187
1656665398000,2022-07-01T08:49:58Z,42.9,TA120-T246183
1656665398000,2022-07-01T08:49:58Z,52.3,TA120-T246191
1656665399000,2022-07-01T08:49:59Z,43.2,TA120-T246183
1656665399000,2022-07-01T08:49:59Z,52.8,TA120-T246191
1656665399000,2022-07-01T08:49:59Z,67.1,TA120-T246184
1656665399000,2022-07-01T08:49:59Z,50,TA120-T246187
1656665400000,2022-07-01T08:50:00Z,66.4,TA120-T246184
1656665400000,2022-07-01T08:50:00Z,50.5,TA120-T246187
1656665400000,2022-07-01T08:50:00Z,43.2,TA120-T246183
1656665400000,2022-07-01T08:50:00Z,52.8,TA120-T246191
1656665401000,2022-07-01T08:50:01Z,43.3,TA120-T246183
1656665401000,2022-07-01T08:50:01Z,52.5,TA120-T246191
1656665401000,2022-07-01T08:50:01Z,67.7,TA120-T246184
1656665401000,2022-07-01T08:50:01Z,50.5,TA120-T246187
1656665402000,2022-07-01T08:50:02Z,66.2,TA120-T246184
1656665402000,2022-07-01T08:50:02Z,49.1,TA120-T246187
1656665402000,2022-07-01T08:50:02Z,43.2,TA120-T246183
1656665402000,2022-07-01T08:50:02Z,54,TA120-T246191
1656665403000,2022-07-01T08:50:03Z,43,TA120-T246183
1656665403000,2022-07-01T08:50:03Z,56.2,TA120-T246191
1656665403000,2022-07-01T08:50:03Z,67.3,TA120-T246184
1656665403000,2022-07-01T08:50:03Z,49.8,TA120-T246187
1656665404000,2022-07-01T08:50:04Z,70.2,TA120-T246184
1656665404000,2022-07-01T08:50:04Z,49.8,TA120-T246187
1656665404000,2022-07-01T08:50:04Z,43,TA120-T246183
1656665404000,2022-07-01T08:50:04Z,58.6,TA120-T246191
1656665405000,2022-07-01T08:50:05Z,43.1,TA120-T246183
1656665405000,2022-07-01T08:50:05Z,56.7,TA120-T246191
1656665405000,2022-07-01T08:50:05Z,69.1,TA120-T246184
1656665405000,2022-07-01T08:50:05Z,49.3,TA120-T246187
1656665406000,2022-07-01T08:50:06Z,69.2,TA120-T246184
1656665406000,2022-07-01T08:50:06Z,48.6,TA120-T246187
1656665406000,2022-07-01T08:50:06Z,43.1,TA120-T246183
1656665406000,2022-07-01T08:50:06Z,57.3,TA120-T246191
1656665407000,2022-07-01T08:50:07Z,42.8,TA120-T246183
1656665407000,2022-07-01T08:50:07Z,59.5,TA120-T246191
1656665407000,2022-07-01T08:50:07Z,70,TA120-T246184
1656665407000,2022-07-01T08:50:07Z,48.3,TA120-T246187
1656665408000,2022-07-01T08:50:08Z,70.8,TA120-T246184
1656665408000,2022-07-01T08:50:08Z,48.5,TA120-T246187
1656665408000,2022-07-01T08:50:08Z,42.7,TA120-T246183
1656665408000,2022-07-01T08:50:08Z,60.7,TA120-T246191
1656665409000,2022-07-01T08:50:09Z,42.9,TA120-T246183
1656665409000,2022-07-01T08:50:09Z,59.8,TA120-T246191
1656665409000,2022-07-01T08:50:09Z,72.4,TA120-T246184
1656665409000,2022-07-01T08:50:09Z,48.1,TA120-T246187
1656665410000,2022-07-01T08:50:10Z,72.2,TA120-T246184
1656665410000,2022-07-01T08:50:10Z,48.4,TA120-T246187
1656665410000,2022-07-01T08:50:10Z,43,TA120-T246183
1656665410000,2022-07-01T08:50:10Z,58.9,TA120-T246191
1656665411000,2022-07-01T08:50:11Z,43,TA120-T246183
1656665411000,2022-07-01T08:50:11Z,59.2,TA120-T246191
1656665411000,2022-07-01T08:50:11Z,71.7,TA120-T246184
1656665411000,2022-07-01T08:50:11Z,48.6,TA120-T246187
1656665412000,2022-07-01T08:50:12Z,71.2,TA120-T246184
1656665412000,2022-07-01T08:50:12Z,48.9,TA120-T246187
1656665412000,2022-07-01T08:50:12Z,43,TA120-T246183
1656665412000,2022-07-01T08:50:12Z,58.9,TA120-T246191
1656665413000,2022-07-01T08:50:13Z,43.2,TA120-T246183
1656665413000,2022-07-01T08:50:13Z,58.7,TA120-T246191
1656665413000,2022-07-01T08:50:13Z,70.7,TA120-T246184
1656665413000,2022-07-01T08:50:13Z,48.7,TA120-T246187
1656665414000,2022-07-01T08:50:14Z,69.6,TA120-T246184
1656665414000,2022-07-01T08:50:14Z,49,TA120-T246187
1656665414000,2022-07-01T08:50:14Z,42.8,TA120-T246183
1656665414000,2022-07-01T08:50:14Z,58.3,TA120-T246191
1656665415000,2022-07-01T08:50:15Z,42.9,TA120-T246183
1656665415000,2022-07-01T08:50:15Z,56.8,TA120-T246191
1656665415000,2022-07-01T08:50:15Z,68.8,TA120-T246184
1656665415000,2022-07-01T08:50:15Z,49.3,TA120-T246187
1656665416000,2022-07-01T08:50:16Z,67.9,TA120-T246184
1656665416000,2022-07-01T08:50:16Z,49.7,TA120-T246187
1656665416000,2022-07-01T08:50:16Z,43.2,TA120-T246183
1656665416000,2022-07-01T08:50:16Z,56.6,TA120-T246191
1656665417000,2022-07-01T08:50:17Z,43.1,TA120-T246183
1656665417000,2022-07-01T08:50:17Z,56.6,TA120-T246191
1656665417000,2022-07-01T08:50:17Z,67.6,TA120-T246184
1656665417000,2022-07-01T08:50:17Z,48.7,TA120-T246187
1656665418000,2022-07-01T08:50:18Z,67.5,TA120-T246184
1656665418000,2022-07-01T08:50:18Z,49.3,TA120-T246187
1656665418000,2022-07-01T08:50:18Z,42.8,TA120-T246183
1656665418000,2022-07-01T08:50:18Z,57.2,TA120-T246191
1656665419000,2022-07-01T08:50:19Z,43,TA120-T246183
1656665419000,2022-07-01T08:50:19Z,58.2,TA120-T246191
1656665419000,2022-07-01T08:50:19Z,68,TA120-T246184
1656665419000,2022-07-01T08:50:19Z,49.4,TA120-T246187
1656665420000,2022-07-01T08:50:20Z,69.1,TA120-T246184
1656665420000,2022-07-01T08:50:20Z,49.4,TA120-T246187
1656665420000,2022-07-01T08:50:20Z,43,TA120-T246183
1656665420000,2022-07-01T08:50:20Z,59.6,TA120-T246191
1656665421000,2022-07-01T08:50:21Z,43,TA120-T246183
1656665421000,2022-07-01T08:50:21Z,58.8,TA120-T246191
1656665421000,2022-07-01T08:50:21Z,71.3,TA120-T246184
1656665421000,2022-07-01T08:50:21Z,49.3,TA120-T246187
1656665422000,2022-07-01T08:50:22Z,74.5,TA120-T246184
1656665422000,2022-07-01T08:50:22Z,49.3,TA120-T246187
1656665422000,2022-07-01T08:50:22Z,42.9,TA120-T246183
1656665422000,2022-07-01T08:50:22Z,58.7,TA120-T246191
1656665423000,2022-07-01T08:50:23Z,42.9,TA120-T246183
1656665423000,2022-07-01T08:50:23Z,58.4,TA120-T246191
1656665423000,2022-07-01T08:50:23Z,74.5,TA120-T246184
1656665423000,2022-07-01T08:50:23Z,49.5,TA120-T246187
1656665424000,2022-07-01T08:50:24Z,73,TA120-T246184
1656665424000,2022-07-01T08:50:24Z,49.5,TA120-T246187
1656665424000,2022-07-01T08:50:24Z,42.7,TA120-T246183
1656665424000,2022-07-01T08:50:24Z,57.1,TA120-T246191
1656665425000,2022-07-01T08:50:25Z,43,TA120-T246183
1656665425000,2022-07-01T08:50:25Z,56.4,TA120-T246191
1656665425000,2022-07-01T08:50:25Z,72.9,TA120-T246184
1656665425000,2022-07-01T08:50:25Z,49.2,TA120-T246187
1656665426000,2022-07-01T08:50:26Z,72.4,TA120-T246184
1656665426000,2022-07-01T08:50:26Z,49.9,TA120-T246187
1656665426000,2022-07-01T08:50:26Z,43.1,TA120-T246183
1656665426000,2022-07-01T08:50:26Z,56.2,TA120-T246191
1656665427000,2022-07-01T08:50:27Z,43,TA120-T246183
1656665427000,2022-07-01T08:50:27Z,54.8,TA120-T246191
1656665427000,2022-07-01T08:50:27Z,72,TA120-T246184
1656665427000,2022-07-01T08:50:27Z,50.1,TA120-T246187
1656665428000,2022-07-01T08:50:28Z,71.9,TA120-T246184
1656665428000,2022-07-01T08:50:28Z,50.3,TA120-T246187
1656665428000,2022-07-01T08:50:28Z,43,TA120-T246183
1656665428000,2022-07-01T08:50:28Z,54.4,TA120-T246191
1656665429000,2022-07-01T08:50:29Z,43,TA120-T246183
1656665429000,2022-07-01T08:50:29Z,54.5,TA120-T246191
1656665429000,2022-07-01T08:50:29Z,71.3,TA120-T246184
1656665429000,2022-07-01T08:50:29Z,49.7,TA120-T246187
1656665430000,2022-07-01T08:50:30Z,71.2,TA120-T246184
1656665430000,2022-07-01T08:50:30Z,50.5,TA120-T246187
1656665430000,2022-07-01T08:50:30Z,43.2,TA120-T246183
1656665430000,2022-07-01T08:50:30Z,54.5,TA120-T246191
1656665431000,2022-07-01T08:50:31Z,42.9,TA120-T246183
1656665431000,2022-07-01T08:50:31Z,55.1,TA120-T246191
1656665431000,2022-07-01T08:50:31Z,71.1,TA120-T246184
1656665431000,2022-07-01T08:50:31Z,49.6,TA120-T246187
1656665432000,2022-07-01T08:50:32Z,70.8,TA120-T246184
1656665432000,2022-07-01T08:50:32Z,49.4,TA120-T246187
1656665432000,2022-07-01T08:50:32Z,42.9,TA120-T246183
1656665432000,2022-07-01T08:50:32Z,54,TA120-T246191
1656665433000,2022-07-01T08:50:33Z,42.8,TA120-T246183
1656665433000,2022-07-01T08:50:33Z,53.8,TA120-T246191
1656665433000,2022-07-01T08:50:33Z,70.4,TA120-T246184
1656665433000,2022-07-01T08:50:33Z,49.9,TA120-T246187
1656665434000,2022-07-01T08:50:34Z,70.3,TA120-T246184
1656665434000,2022-07-01T08:50:34Z,49.8,TA120-T246187
1656665434000,2022-07-01T08:50:34Z,42.9,TA120-T246183
1656665434000,2022-07-01T08:50:34Z,55.2,TA120-T246191
1656665435000,2022-07-01T08:50:35Z,42.8,TA120-T246183
1656665435000,2022-07-01T08:50:35Z,57.4,TA120-T246191
1656665435000,2022-07-01T08:50:35Z,70.9,TA120-T246184
1656665435000,2022-07-01T08:50:35Z,50.1,TA120-T246187
1656665436000,2022-07-01T08:50:36Z,70.2,TA120-T246184
1656665436000,2022-07-01T08:50:36Z,50.9,TA120-T246187
1656665436000,2022-07-01T08:50:36Z,43.1,TA120-T246183
1656665436000,2022-07-01T08:50:36Z,57.2,TA120-T246191
1656665437000,2022-07-01T08:50:37Z,42.8,TA120-T246183
1656665437000,2022-07-01T08:50:37Z,57.8,TA120-T246191
1656665437000,2022-07-01T08:50:37Z,70,TA120-T246184
1656665437000,2022-07-01T08:50:37Z,50.9,TA120-T246187
1656665438000,2022-07-01T08:50:38Z,69.5,TA120-T246184
1656665438000,2022-07-01T08:50:38Z,50.4,TA120-T246187
1656665438000,2022-07-01T08:50:38Z,42.7,TA120-T246183
1656665438000,2022-07-01T08:50:38Z,57.1,TA120-T246191
1656665439000,2022-07-01T08:50:39Z,42.8,TA120-T246183
1656665439000,2022-07-01T08:50:39Z,57.5,TA120-T246191
1656665439000,2022-07-01T08:50:39Z,70.4,TA120-T246184
1656665439000,2022-07-01T08:50:39Z,50.2,TA120-T246187
1656665440000,2022-07-01T08:50:40Z,69.4,TA120-T246184
1656665440000,2022-07-01T08:50:40Z,49.7,TA120-T246187
1656665440000,2022-07-01T08:50:40Z,43,TA120-T246183
1656665440000,2022-07-01T08:50:40Z,56.5,TA120-T246191
1656665441000,2022-07-01T08:50:41Z,43.1,TA120-T246183
1656665441000,2022-07-01T08:50:41Z,54.6,TA120-T246191
1656665441000,2022-07-01T08:50:41Z,68.9,TA120-T246184
1656665441000,2022-07-01T08:50:41Z,50.1,TA120-T246187
1656665442000,2022-07-01T08:50:42Z,68.8,TA120-T246184
1656665442000,2022-07-01T08:50:42Z,49.8,TA120-T246187
1656665442000,2022-07-01T08:50:42Z,43.1,TA120-T246183
1656665442000,2022-07-01T08:50:42Z,54.6,TA120-T246191
1656665443000,2022-07-01T08:50:43Z,42.9,TA120-T246183
1656665443000,2022-07-01T08:50:43Z,54.6,TA120-T246191
1656665443000,2022-07-01T08:50:43Z,68.5,TA120-T246184
1656665443000,2022-07-01T08:50:43Z,50.4,TA120-T246187
1656665444000,2022-07-01T08:50:44Z,69,TA120-T246184
1656665444000,2022-07-01T08:50:44Z,52.2,TA120-T246187
1656665444000,2022-07-01T08:50:44Z,42.8,TA120-T246183
1656665444000,2022-07-01T08:50:44Z,54.2,TA120-T246191
1656665445000,2022-07-01T08:50:45Z,43.1,TA120-T246183
1656665445000,2022-07-01T08:50:45Z,53.6,TA120-T246191
1656665445000,2022-07-01T08:50:45Z,68.6,TA120-T246184
1656665445000,2022-07-01T08:50:45Z,52.4,TA120-T246187
1656665446000,2022-07-01T08:50:46Z,68.4,TA120-T246184
1656665446000,2022-07-01T08:50:46Z,52.8,TA120-T246187
1656665446000,2022-07-01T08:50:46Z,43.1,TA120-T246183
1656665446000,2022-07-01T08:50:46Z,54,TA120-T246191
1656665447000,2022-07-01T08:50:47Z,42.9,TA120-T246183
1656665447000,2022-07-01T08:50:47Z,53.3,TA120-T246191
1656665447000,2022-07-01T08:50:47Z,68,TA120-T246184
1656665447000,2022-07-01T08:50:47Z,52.2,TA120-T246187
1656665448000,2022-07-01T08:50:48Z,67.1,TA120-T246184
1656665448000,2022-07-01T08:50:48Z,52.5,TA120-T246187
1656665448000,2022-07-01T08:50:48Z,42.7,TA120-T246183
1656665448000,2022-07-01T08:50:48Z,52.4,TA120-T246191
1656665449000,2022-07-01T08:50:49Z,43,TA120-T246183
1656665449000,2022-07-01T08:50:49Z,51.7,TA120-T246191
1656665449000,2022-07-01T08:50:49Z,66.4,TA120-T246184
1656665449000,2022-07-01T08:50:49Z,52.4,TA120-T246187
1656665450000,2022-07-01T08:50:50Z,64.8,TA120-T246184
1656665450000,2022-07-01T08:50:50Z,62.3,TA120-T246187
1656665450000,2022-07-01T08:50:50Z,42.9,TA120-T246183
1656665450000,2022-07-01T08:50:50Z,51.5,TA120-T246191
1656665451000,2022-07-01T08:50:51Z,42.7,TA120-T246183
1656665451000,2022-07-01T08:50:51Z,51.2,TA120-T246191
1656665451000,2022-07-01T08:50:51Z,62.7,TA120-T246184
1656665451000,2022-07-01T08:50:51Z,59.6,TA120-T246187
1656665452000,2022-07-01T08:50:52Z,61.1,TA120-T246184
1656665452000,2022-07-01T08:50:52Z,53.8,TA120-T246187
1656665452000,2022-07-01T08:50:52Z,42.7,TA120-T246183
1656665452000,2022-07-01T08:50:52Z,51.5,TA120-T246191
1656665453000,2022-07-01T08:50:53Z,42.8,TA120-T246183
1656665453000,2022-07-01T08:50:53Z,51,TA120-T246191
1656665453000,2022-07-01T08:50:53Z,59.7,TA120-T246184
1656665453000,2022-07-01T08:50:53Z,53.1,TA120-T246187
1656665454000,2022-07-01T08:50:54Z,67.1,TA120-T246184
1656665454000,2022-07-01T08:50:54Z,52.2,TA120-T246187
1656665454000,2022-07-01T08:50:54Z,42.8,TA120-T246183
1656665454000,2022-07-01T08:50:54Z,50.9,TA120-T246191
1656665455000,2022-07-01T08:50:55Z,42.9,TA120-T246183
1656665455000,2022-07-01T08:50:55Z,50.5,TA120-T246191
1656665455000,2022-07-01T08:50:55Z,58.8,TA120-T246184
1656665455000,2022-07-01T08:50:55Z,52.6,TA120-T246187
1656665456000,2022-07-01T08:50:56Z,59,TA120-T246184
1656665456000,2022-07-01T08:50:56Z,51.9,TA120-T246187
1656665456000,2022-07-01T08:50:56Z,42.7,TA120-T246183
1656665456000,2022-07-01T08:50:56Z,50.6,TA120-T246191
1656665457000,2022-07-01T08:50:57Z,42.6,TA120-T246183
1656665457000,2022-07-01T08:50:57Z,50.5,TA120-T246191
1656665457000,2022-07-01T08:50:57Z,60.9,TA120-T246184
1656665457000,2022-07-01T08:50:57Z,52.6,TA120-T246187
1656665458000,2022-07-01T08:50:58Z,69,TA120-T246184
1656665458000,2022-07-01T08:50:58Z,54.6,TA120-T246187
1656665458000,2022-07-01T08:50:58Z,42.7,TA120-T246183
1656665458000,2022-07-01T08:50:58Z,52.4,TA120-T246191
1656665459000,2022-07-01T08:50:59Z,42.6,TA120-T246183
1656665459000,2022-07-01T08:50:59Z,51.1,TA120-T246191
1656665459000,2022-07-01T08:50:59Z,68,TA120-T246184
1656665459000,2022-07-01T08:50:59Z,52,TA120-T246187
1656665460000,2022-07-01T08:51:00Z,70.5,TA120-T246184
1656665460000,2022-07-01T08:51:00Z,51.6,TA120-T246187
1656665460000,2022-07-01T08:51:00Z,42.8,TA120-T246183
1656665460000,2022-07-01T08:51:00Z,50.3,TA120-T246191
1656665461000,2022-07-01T08:51:01Z,42.7,TA120-T246183
1656665461000,2022-07-01T08:51:01Z,50.5,TA120-T246191
1656665461000,2022-07-01T08:51:01Z,71.1,TA120-T246184
1656665461000,2022-07-01T08:51:01Z,52.1,TA120-T246187
1656665462000,2022-07-01T08:51:02Z,66.5,TA120-T246184
1656665462000,2022-07-01T08:51:02Z,52,TA120-T246187
1656665462000,2022-07-01T08:51:02Z,43.1,TA120-T246183
1656665462000,2022-07-01T08:51:02Z,50.6,TA120-T246191
1656665463000,2022-07-01T08:51:03Z,42.9,TA120-T246183
1656665463000,2022-07-01T08:51:03Z,50.8,TA120-T246191
1656665463000,2022-07-01T08:51:03Z,63.7,TA120-T246184
1656665463000,2022-07-01T08:51:03Z,51.6,TA120-T246187
1656665464000,2022-07-01T08:51:04Z,60.8,TA120-T246184
1656665464000,2022-07-01T08:51:04Z,51.4,TA120-T246187
1656665464000,2022-07-01T08:51:04Z,43.2,TA120-T246183
1656665464000,2022-07-01T08:51:04Z,52.2,TA120-T246191
1656665465000,2022-07-01T08:51:05Z,43.2,TA120-T246183
1656665465000,2022-07-01T08:51:05Z,55.3,TA120-T246191
1656665465000,2022-07-01T08:51:05Z,60,TA120-T246184
1656665465000,2022-07-01T08:51:05Z,51.1,TA120-T246187
1656665466000,2022-07-01T08:51:06Z,62.5,TA120-T246184
1656665466000,2022-07-01T08:51:06Z,51.6,TA120-T246187
1656665466000,2022-07-01T08:51:06Z,43.1,TA120-T246183
1656665466000,2022-07-01T08:51:06Z,57.9,TA120-T246191
1656665467000,2022-07-01T08:51:07Z,43,TA120-T246183
1656665467000,2022-07-01T08:51:07Z,58.7,TA120-T246191
1656665467000,2022-07-01T08:51:07Z,60.2,TA120-T246184
1656665467000,2022-07-01T08:51:07Z,51.1,TA120-T246187
1656665468000,2022-07-01T08:51:08Z,58.2,TA120-T246184
1656665468000,2022-07-01T08:51:08Z,51.8,TA120-T246187
1656665468000,2022-07-01T08:51:08Z,42.6,TA120-T246183
1656665468000,2022-07-01T08:51:08Z,55.4,TA120-T246191
1656665469000,2022-07-01T08:51:09Z,42.8,TA120-T246183
1656665469000,2022-07-01T08:51:09Z,54.7,TA120-T246191
1656665469000,2022-07-01T08:51:09Z,59.4,TA120-T246184
1656665469000,2022-07-01T08:51:09Z,51.9,TA120-T246187
1656665470000,2022-07-01T08:51:10Z,60,TA120-T246184
1656665470000,2022-07-01T08:51:10Z,52.5,TA120-T246187
1656665470000,2022-07-01T08:51:10Z,43.1,TA120-T246183
1656665470000,2022-07-01T08:51:10Z,53.7,TA120-T246191
1656665471000,2022-07-01T08:51:11Z,43,TA120-T246183
1656665471000,2022-07-01T08:51:11Z,53.2,TA120-T246191
1656665471000,2022-07-01T08:51:11Z,60.5,TA120-T246184
1656665471000,2022-07-01T08:51:11Z,52.1,TA120-T246187
1656665472000,2022-07-01T08:51:12Z,62.2,TA120-T246184
1656665472000,2022-07-01T08:51:12Z,52,TA120-T246187
1656665472000,2022-07-01T08:51:12Z,42.9,TA120-T246183
1656665472000,2022-07-01T08:51:12Z,54.4,TA120-T246191
1656665473000,2022-07-01T08:51:13Z,43.2,TA120-T246183
1656665473000,2022-07-01T08:51:13Z,53.8,TA120-T246191
1656665473000,2022-07-01T08:51:13Z,62.8,TA120-T246184
1656665473000,2022-07-01T08:51:13Z,52.3,TA120-T246187
1656665474000,2022-07-01T08:51:14Z,62.9,TA120-T246184
1656665474000,2022-07-01T08:51:14Z,53.5,TA120-T246187
1656665474000,2022-07-01T08:51:14Z,43.2,TA120-T246183
1656665474000,2022-07-01T08:51:14Z,53.2,TA120-T246191
1656665475000,2022-07-01T08:51:15Z,43.2,TA120-T246183
1656665475000,2022-07-01T08:51:15Z,54.4,TA120-T246191
1656665475000,2022-07-01T08:51:15Z,62.8,TA120-T246184
1656665475000,2022-07-01T08:51:15Z,52.7,TA120-T246187
1656665476000,2022-07-01T08:51:16Z,63.8,TA120-T246184
1656665476000,2022-07-01T08:51:16Z,53.3,TA120-T246187
1656665476000,2022-07-01T08:51:16Z,43,TA120-T246183
1656665476000,2022-07-01T08:51:16Z,54.3,TA120-T246191
1656665477000,2022-07-01T08:51:17Z,43,TA120-T246183
1656665477000,2022-07-01T08:51:17Z,54.7,TA120-T246191
1656665477000,2022-07-01T08:51:17Z,64,TA120-T246184
1656665477000,2022-07-01T08:51:17Z,52.2,TA120-T246187
1656665478000,2022-07-01T08:51:18Z,65,TA120-T246184
1656665478000,2022-07-01T08:51:18Z,52.3,TA120-T246187
1656665478000,2022-07-01T08:51:18Z,43.3,TA120-T246183
1656665478000,2022-07-01T08:51:18Z,55,TA120-T246191
1656665479000,2022-07-01T08:51:19Z,43.2,TA120-T246183
1656665479000,2022-07-01T08:51:19Z,55.2,TA120-T246191
1656665479000,2022-07-01T08:51:19Z,64.6,TA120-T246184
1656665479000,2022-07-01T08:51:19Z,52.4,TA120-T246187
1656665480000,2022-07-01T08:51:20Z,64.4,TA120-T246184
1656665480000,2022-07-01T08:51:20Z,51.6,TA120-T246187
1656665480000,2022-07-01T08:51:20Z,43,TA120-T246183
1656665480000,2022-07-01T08:51:20Z,54.9,TA120-T246191
1656665481000,2022-07-01T08:51:21Z,42.9,TA120-T246183
1656665481000,2022-07-01T08:51:21Z,55.7,TA120-T246191
1656665481000,2022-07-01T08:51:21Z,64.2,TA120-T246184
1656665481000,2022-07-01T08:51:21Z,52.7,TA120-T246187
1656665482000,2022-07-01T08:51:22Z,64.8,TA120-T246184
1656665482000,2022-07-01T08:51:22Z,52.6,TA120-T246187
1656665482000,2022-07-01T08:51:22Z,43.3,TA120-T246183
1656665482000,2022-07-01T08:51:22Z,56.2,TA120-T246191
1656665483000,2022-07-01T08:51:23Z,43.1,TA120-T246183
1656665483000,2022-07-01T08:51:23Z,56,TA120-T246191
1656665483000,2022-07-01T08:51:23Z,64.7,TA120-T246184
1656665483000,2022-07-01T08:51:23Z,51.5,TA120-T246187
1656665484000,2022-07-01T08:51:24Z,65.5,TA120-T246184
1656665484000,2022-07-01T08:51:24Z,51,TA120-T246187
1656665484000,2022-07-01T08:51:24Z,43,TA120-T246183
1656665484000,2022-07-01T08:51:24Z,55.3,TA120-T246191
1656665485000,2022-07-01T08:51:25Z,42.9,TA120-T246183
1656665485000,2022-07-01T08:51:25Z,56,TA120-T246191
1656665485000,2022-07-01T08:51:25Z,65.9,TA120-T246184
1656665485000,2022-07-01T08:51:25Z,50.6,TA120-T246187
1656665486000,2022-07-01T08:51:26Z,67.8,TA120-T246184
1656665486000,2022-07-01T08:51:26Z,50.1,TA120-T246187
1656665486000,2022-07-01T08:51:26Z,42.9,TA120-T246183
1656665486000,2022-07-01T08:51:26Z,58.1,TA120-T246191
1656665487000,2022-07-01T08:51:27Z,43,TA120-T246183
1656665487000,2022-07-01T08:51:27Z,59.9,TA120-T246191
1656665487000,2022-07-01T08:51:27Z,69.8,TA120-T246184
1656665487000,2022-07-01T08:51:27Z,49.9,TA120-T246187
1656665488000,2022-07-01T08:51:28Z,70.6,TA120-T246184
1656665488000,2022-07-01T08:51:28Z,50.4,TA120-T246187
1656665488000,2022-07-01T08:51:28Z,42.7,TA120-T246183
1656665488000,2022-07-01T08:51:28Z,61,TA120-T246191
1656665489000,2022-07-01T08:51:29Z,42.9,TA120-T246183
1656665489000,2022-07-01T08:51:29Z,61.8,TA120-T246191
1656665489000,2022-07-01T08:51:29Z,69.3,TA120-T246184
1656665489000,2022-07-01T08:51:29Z,50.3,TA120-T246187
1656665490000,2022-07-01T08:51:30Z,67.4,TA120-T246184
1656665490000,2022-07-01T08:51:30Z,51.1,TA120-T246187
1656665490000,2022-07-01T08:51:30Z,42.7,TA120-T246183
1656665490000,2022-07-01T08:51:30Z,63.3,TA120-T246191
1656665491000,2022-07-01T08:51:31Z,42.9,TA120-T246183
1656665491000,2022-07-01T08:51:31Z,66.1,TA120-T246191
1656665491000,2022-07-01T08:51:31Z,66.6,TA120-T246184
1656665491000,2022-07-01T08:51:31Z,50.7,TA120-T246187
1656665492000,2022-07-01T08:51:32Z,66.3,TA120-T246184
1656665492000,2022-07-01T08:51:32Z,51.2,TA120-T246187
1656665492000,2022-07-01T08:51:32Z,42.9,TA120-T246183
1656665492000,2022-07-01T08:51:32Z,63,TA120-T246191
1656665493000,2022-07-01T08:51:33Z,42.9,TA120-T246183
1656665493000,2022-07-01T08:51:33Z,60.6,TA120-T246191
1656665493000,2022-07-01T08:51:33Z,65.1,TA120-T246184
1656665493000,2022-07-01T08:51:33Z,51.6,TA120-T246187
1656665494000,2022-07-01T08:51:34Z,65.3,TA120-T246184
1656665494000,2022-07-01T08:51:34Z,51.7,TA120-T246187
1656665494000,2022-07-01T08:51:34Z,42.9,TA120-T246183
1656665494000,2022-07-01T08:51:34Z,61.2,TA120-T246191
1656665495000,2022-07-01T08:51:35Z,42.8,TA120-T246183
1656665495000,2022-07-01T08:51:35Z,60.4,TA120-T246191
1656665495000,2022-07-01T08:51:35Z,65.4,TA120-T246184
1656665495000,2022-07-01T08:51:35Z,52.2,TA120-T246187
1656665496000,2022-07-01T08:51:36Z,65,TA120-T246184
1656665496000,2022-07-01T08:51:36Z,52.9,TA120-T246187
1656665496000,2022-07-01T08:51:36Z,42.6,TA120-T246183
1656665496000,2022-07-01T08:51:36Z,58.5,TA120-T246191
1656665497000,2022-07-01T08:51:37Z,42.9,TA120-T246183
1656665497000,2022-07-01T08:51:37Z,57.2,TA120-T246191
1656665497000,2022-07-01T08:51:37Z,65.4,TA120-T246184
1656665497000,2022-07-01T08:51:37Z,52.4,TA120-T246187
1656665498000,2022-07-01T08:51:38Z,66,TA120-T246184
1656665498000,2022-07-01T08:51:38Z,52.3,TA120-T246187
1656665498000,2022-07-01T08:51:38Z,42.9,TA120-T246183
1656665498000,2022-07-01T08:51:38Z,58.6,TA120-T246191
1656665499000,2022-07-01T08:51:39Z,43,TA120-T246183
1656665499000,2022-07-01T08:51:39Z,60.5,TA120-T246191
1656665499000,2022-07-01T08:51:39Z,67,TA120-T246184
1656665499000,2022-07-01T08:51:39Z,50.6,TA120-T246187
1656665500000,2022-07-01T08:51:40Z,66.5,TA120-T246184
1656665500000,2022-07-01T08:51:40Z,50.8,TA120-T246187
1656665500000,2022-07-01T08:51:40Z,43,TA120-T246183
1656665500000,2022-07-01T08:51:40Z,58.1,TA120-T246191
1656665501000,2022-07-01T08:51:41Z,42.4,TA120-T246183
1656665501000,2022-07-01T08:51:41Z,58,TA120-T246191
1656665501000,2022-07-01T08:51:41Z,66.2,TA120-T246184
1656665501000,2022-07-01T08:51:41Z,51.7,TA120-T246187
1656665502000,2022-07-01T08:51:42Z,66.3,TA120-T246184
1656665502000,2022-07-01T08:51:42Z,51.5,TA120-T246187
1656665502000,2022-07-01T08:51:42Z,42.8,TA120-T246183
1656665502000,2022-07-01T08:51:42Z,57.4,TA120-T246191
1656665503000,2022-07-01T08:51:43Z,43,TA120-T246183
1656665503000,2022-07-01T08:51:43Z,55.6,TA120-T246191
1656665503000,2022-07-01T08:51:43Z,65.9,TA120-T246184
