time,readable_time,dBA,dev-id
1601552074000,2020-10-01T11:34:34Z,38.3,TA120-T246177
1601552087000,2020-10-01T11:34:47Z,69.3,TA120-T246184
1601552098000,2020-10-01T11:34:58Z,55,TA120-T246191
1601552109000,2020-10-01T11:35:09Z,52,TA120-T246187
1601552121000,2020-10-01T11:35:21Z,44.5,TA120-T246183
1601552134000,2020-10-01T11:35:34Z,37.8,TA120-T246177
1601552147000,2020-10-01T11:35:47Z,73.3,TA120-T246184
1601552158000,2020-10-01T11:35:58Z,56.6,TA120-T246191
1601552169000,2020-10-01T11:36:09Z,52.2,TA120-T246187
1601552181000,2020-10-01T11:36:21Z,44.5,TA120-T246183
1601552194000,2020-10-01T11:36:34Z,38.5,TA120-T246177
1601552207000,2020-10-01T11:36:47Z,69.5,TA120-T246184
1601552218000,2020-10-01T11:36:58Z,54.6,TA120-T246191
1601552229000,2020-10-01T11:37:09Z,52.1,TA120-T246187
1601552241000,2020-10-01T11:37:21Z,44.4,TA120-T246183
1601552254000,2020-10-01T11:37:34Z,36.3,TA120-T246177
1601552267000,2020-10-01T11:37:47Z,74.3,TA120-T246184
1601552278000,2020-10-01T11:37:58Z,56.4,TA120-T246191
1601552289000,2020-10-01T11:38:09Z,52.5,TA120-T246187
1601552301000,2020-10-01T11:38:21Z,44.4,TA120-T246183
1601552314000,2020-10-01T11:38:34Z,36.7,TA120-T246177
1601552327000,2020-10-01T11:38:47Z,72.7,TA120-T246184
1601552338000,2020-10-01T11:38:58Z,54,TA120-T246191
1601552349000,2020-10-01T11:39:09Z,54.6,TA120-T246187
1601552361000,2020-10-01T11:39:21Z,44.5,TA120-T246183
1601552374000,2020-10-01T11:39:34Z,37.3,TA120-T246177
1601552387000,2020-10-01T11:39:47Z,73,TA120-T246184
1601552398000,2020-10-01T11:39:58Z,53.4,TA120-T246191
1601552409000,2020-10-01T11:40:09Z,53.7,TA120-T246187
1601552421000,2020-10-01T11:40:21Z,44.4,TA120-T246183
1601552434000,2020-10-01T11:40:34Z,35.4,TA120-T246177
1601552447000,2020-10-01T11:40:47Z,74.9,TA120-T246184
1601552458000,2020-10-01T11:40:58Z,60.1,TA120-T246191
1601552469000,2020-10-01T11:41:09Z,53.6,TA120-T246187
1601552481000,2020-10-01T11:41:21Z,44.5,TA120-T246183
1601552494000,2020-10-01T11:41:34Z,37.7,TA120-T246177
1601552507000,2020-10-01T11:41:47Z,74.5,TA120-T246184
1601552518000,2020-10-01T11:41:58Z,57.4,TA120-T246191
1601552529000,2020-10-01T11:42:09Z,55.3,TA120-T246187
1601552541000,2020-10-01T11:42:21Z,44.4,TA120-T246183
1601552554000,2020-10-01T11:42:34Z,37.1,TA120-T246177
1601552567000,2020-10-01T11:42:47Z,69.6,TA120-T246184
1601552578000,2020-10-01T11:42:58Z,62.7,TA120-T246191
1601552589000,2020-10-01T11:43:09Z,53,TA120-T246187
1601552601000,2020-10-01T11:43:21Z,44.4,TA120-T246183
1601552614000,2020-10-01T11:43:34Z,37.5,TA120-T246177
1601552627000,2020-10-01T11:43:47Z,70.2,TA120-T246184
1601552638000,2020-10-01T11:43:58Z,57.1,TA120-T246191
1601552649000,2020-10-01T11:44:09Z,54.5,TA120-T246187
1601552661000,2020-10-01T11:44:21Z,44.4,TA120-T246183
1601552674000,2020-10-01T11:44:34Z,38.8,TA120-T246177
1601552687000,2020-10-01T11:44:47Z,72.1,TA120-T246184
1601552698000,2020-10-01T11:44:58Z,56,TA120-T246191
1601552709000,2020-10-01T11:45:09Z,52.7,TA120-T246187
1601552721000,2020-10-01T11:45:21Z,44.4,TA120-T246183
1601552734000,2020-10-01T11:45:34Z,38.3,TA120-T246177
1601552747000,2020-10-01T11:45:47Z,69.6,TA120-T246184
1601552758000,2020-10-01T11:45:58Z,56.7,TA120-T246191
1601552769000,2020-10-01T11:46:09Z,52.2,TA120-T246187
1601552781000,2020-10-01T11:46:21Z,44.4,TA120-T246183
1601552794000,2020-10-01T11:46:34Z,39.4,TA120-T246177
1601552807000,2020-10-01T11:46:47Z,71.8,TA120-T246184
1601552818000,2020-10-01T11:46:58Z,55.2,TA120-T246191
1601552829000,2020-10-01T11:47:09Z,53.4,TA120-T246187
1601552841000,2020-10-01T11:47:21Z,44.6,TA120-T246183
1601552854000,2020-10-01T11:47:34Z,44.5,TA120-T246177
1601552867000,2020-10-01T11:47:47Z,73.6,TA120-T246184
1601552878000,2020-10-01T11:47:58Z,56.2,TA120-T246191
1601552889000,2020-10-01T11:48:09Z,53.5,TA120-T246187
1601552901000,2020-10-01T11:48:21Z,44.6,TA120-T246183
1601552914000,2020-10-01T11:48:34Z,37.4,TA120-T246177
1601552927000,2020-10-01T11:48:47Z,68.3,TA120-T246184
1601552938000,2020-10-01T11:48:58Z,57.4,TA120-T246191
1601552949000,2020-10-01T11:49:09Z,53.5,TA120-T246187
1601552961000,2020-10-01T11:49:21Z,44.4,TA120-T246183
1601552974000,2020-10-01T11:49:34Z,38.2,TA120-T246177
1601552987000,2020-10-01T11:49:47Z,71.4,TA120-T246184
1601552998000,2020-10-01T11:49:58Z,59.7,TA120-T246191
1601553009000,2020-10-01T11:50:09Z,52.4,TA120-T246187
1601553021000,2020-10-01T11:50:21Z,44.4,TA120-T246183
1601553034000,2020-10-01T11:50:34Z,39.7,TA120-T246177
1601553047000,2020-10-01T11:50:47Z,72.8,TA120-T246184
1601553058000,2020-10-01T11:50:58Z,57.7,TA120-T246191
1601553069000,2020-10-01T11:51:09Z,51.8,TA120-T246187
1601553081000,2020-10-01T11:51:21Z,45.6,TA120-T246183
1601553094000,2020-10-01T11:51:34Z,40.1,TA120-T246177
1601553107000,2020-10-01T11:51:47Z,70.8,TA120-T246184
1601553118000,2020-10-01T11:51:58Z,56.8,TA120-T246191
1601553129000,2020-10-01T11:52:09Z,50,TA120-T246187
1601553141000,2020-10-01T11:52:21Z,44.6,TA120-T246183
1601553154000,2020-10-01T11:52:34Z,36.9,TA120-T246177
1601553167000,2020-10-01T11:52:47Z,75.7,TA120-T246184
1601553178000,2020-10-01T11:52:58Z,55.1,TA120-T246191
1601553189000,2020-10-01T11:53:09Z,52.6,TA120-T246187
1601553201000,2020-10-01T11:53:21Z,44.7,TA120-T246183
1601553214000,2020-10-01T11:53:34Z,36.5,TA120-T246177
1601553227000,2020-10-01T11:53:47Z,73.2,TA120-T246184
1601553238000,2020-10-01T11:53:58Z,60,TA120-T246191
1601553249000,2020-10-01T11:54:09Z,52.7,TA120-T246187
1601553261000,2020-10-01T11:54:21Z,46.1,TA120-T246183
1601553274000,2020-10-01T11:54:34Z,37.4,TA120-T246177
1601553287000,2020-10-01T11:54:47Z,70.7,TA120-T246184
1601553298000,2020-10-01T11:54:58Z,56.7,TA120-T246191
1601553309000,2020-10-01T11:55:09Z,54.6,TA120-T246187
1601553321000,2020-10-01T11:55:21Z,44.8,TA120-T246183
1601553334000,2020-10-01T11:55:34Z,36.1,TA120-T246177
1601553347000,2020-10-01T11:55:47Z,75.5,TA120-T246184
1601553358000,2020-10-01T11:55:58Z,57.5,TA120-T246191
1601553369000,2020-10-01T11:56:09Z,51.5,TA120-T246187
1601553381000,2020-10-01T11:56:21Z,46.5,TA120-T246183
1601553394000,2020-10-01T11:56:34Z,38.3,TA120-T246177
1601553407000,2020-10-01T11:56:47Z,75.7,TA120-T246184
1601553418000,2020-10-01T11:56:58Z,57.8,TA120-T246191
1601553429000,2020-10-01T11:57:09Z,49.9,TA120-T246187
1601553441000,2020-10-01T11:57:21Z,44.7,TA120-T246183
1601553454000,2020-10-01T11:57:34Z,39.5,TA120-T246177
1601553467000,2020-10-01T11:57:47Z,67.8,TA120-T246184
1601553478000,2020-10-01T11:57:58Z,57,TA120-T246191
1601553489000,2020-10-01T11:58:09Z,50.6,TA120-T246187
1601553501000,2020-10-01T11:58:21Z,48.3,TA120-T246183
1601553514000,2020-10-01T11:58:34Z,38.5,TA120-T246177
1601553527000,2020-10-01T11:58:47Z,73.2,TA120-T246184
1601553538000,2020-10-01T11:58:58Z,64.7,TA120-T246191
1601553549000,2020-10-01T11:59:09Z,51.7,TA120-T246187
1601553561000,2020-10-01T11:59:21Z,52.4,TA120-T246183
1601553574000,2020-10-01T11:59:34Z,38.7,TA120-T246177
1601553587000,2020-10-01T11:59:47Z,73.5,TA120-T246184
1601553598000,2020-10-01T11:59:58Z,75.5,TA120-T246191
1601553609000,2020-10-01T12:00:09Z,62,TA120-T246187
1601553621000,2020-10-01T12:00:21Z,55.6,TA120-T246183
1601553634000,2020-10-01T12:00:34Z,52.1,TA120-T246177
1601553647000,2020-10-01T12:00:47Z,71.4,TA120-T246184
1601553658000,2020-10-01T12:00:58Z,58.6,TA120-T246191
1601553669000,2020-10-01T12:01:09Z,53.8,TA120-T246187
1601553681000,2020-10-01T12:01:21Z,55.5,TA120-T246183
1601553694000,2020-10-01T12:01:34Z,46.5,TA120-T246177
1601553707000,2020-10-01T12:01:47Z,70.6,TA120-T246184
1601553718000,2020-10-01T12:01:58Z,57.4,TA120-T246191
1601553729000,2020-10-01T12:02:09Z,52.4,TA120-T246187
1601553741000,2020-10-01T12:02:21Z,44.4,TA120-T246183
1601553754000,2020-10-01T12:02:34Z,36.9,TA120-T246177
1601553767000,2020-10-01T12:02:47Z,75.2,TA120-T246184
1601553778000,2020-10-01T12:02:58Z,56.4,TA120-T246191
1601553789000,2020-10-01T12:03:09Z,54.6,TA120-T246187
1601553801000,2020-10-01T12:03:21Z,44.9,TA120-T246183
1601553814000,2020-10-01T12:03:34Z,37.7,TA120-T246177
1601553827000,2020-10-01T12:03:47Z,71.5,TA120-T246184
1601553838000,2020-10-01T12:03:58Z,56.4,TA120-T246191
1601553849000,2020-10-01T12:04:09Z,51.9,TA120-T246187
1601553861000,2020-10-01T12:04:21Z,48.3,TA120-T246183
1601553874000,2020-10-01T12:04:34Z,37.9,TA120-T246177
1601553887000,2020-10-01T12:04:47Z,72.1,TA120-T246184
1601553898000,2020-10-01T12:04:58Z,55.9,TA120-T246191
1601553909000,2020-10-01T12:05:09Z,52.3,TA120-T246187
1601553921000,2020-10-01T12:05:21Z,46.5,TA120-T246183
1601553934000,2020-10-01T12:05:34Z,35.1,TA120-T246177
1601553947000,2020-10-01T12:05:47Z,75.6,TA120-T246184
1601553958000,2020-10-01T12:05:58Z,55.8,TA120-T246191
1601553969000,2020-10-01T12:06:09Z,52.5,TA120-T246187
1601553981000,2020-10-01T12:06:21Z,45.2,TA120-T246183
1601553994000,2020-10-01T12:06:34Z,35.3,TA120-T246177
1601554007000,2020-10-01T12:06:47Z,71,TA120-T246184
1601554018000,2020-10-01T12:06:58Z,57.5,TA120-T246191
1601554029000,2020-10-01T12:07:09Z,51.2,TA120-T246187
1601554041000,2020-10-01T12:07:21Z,44.9,TA120-T246183
1601554054000,2020-10-01T12:07:34Z,37,TA120-T246177
1601554067000,2020-10-01T12:07:47Z,75.3,TA120-T246184
1601554078000,2020-10-01T12:07:58Z,55.4,TA120-T246191
1601554089000,2020-10-01T12:08:09Z,53.7,TA120-T246187
1601554101000,2020-10-01T12:08:21Z,52.4,TA120-T246183
1601554114000,2020-10-01T12:08:34Z,36.9,TA120-T246177
1601554127000,2020-10-01T12:08:47Z,73.3,TA120-T246184
1601554138000,2020-10-01T12:08:58Z,58.1,TA120-T246191
1601554149000,2020-10-01T12:09:09Z,52.9,TA120-T246187
1601554161000,2020-10-01T12:09:21Z,45.8,TA120-T246183
1601554174000,2020-10-01T12:09:34Z,38.5,TA120-T246177
1601554187000,2020-10-01T12:09:47Z,71.3,TA120-T246184
1601554198000,2020-10-01T12:09:58Z,59.2,TA120-T246191
1601554209000,2020-10-01T12:10:09Z,64.3,TA120-T246187
1601554221000,2020-10-01T12:10:21Z,53.7,TA120-T246183
1601554234000,2020-10-01T12:10:34Z,44,TA120-T246177
1601554247000,2020-10-01T12:10:47Z,71,TA120-T246184
1601554258000,2020-10-01T12:10:58Z,55.2,TA120-T246191
1601554269000,2020-10-01T12:11:09Z,54.6,TA120-T246187
1601554281000,2020-10-01T12:11:21Z,44.5,TA120-T246183
1601554294000,2020-10-01T12:11:34Z,38.6,TA120-T246177
1601554307000,2020-10-01T12:11:47Z,72.2,TA120-T246184
1601554318000,2020-10-01T12:11:58Z,73.2,TA120-T246191
1601554329000,2020-10-01T12:12:09Z,54.8,TA120-T246187
1601554341000,2020-10-01T12:12:21Z,44.6,TA120-T246183
1601554354000,2020-10-01T12:12:34Z,36.1,TA120-T246177
1601554367000,2020-10-01T12:12:47Z,72.7,TA120-T246184
1601554378000,2020-10-01T12:12:58Z,75.8,TA120-T246191
1601554389000,2020-10-01T12:13:09Z,53.1,TA120-T246187
1601554401000,2020-10-01T12:13:21Z,44.6,TA120-T246183
1601554414000,2020-10-01T12:13:34Z,36.5,TA120-T246177
1601554427000,2020-10-01T12:13:47Z,74.3,TA120-T246184
1601554438000,2020-10-01T12:13:58Z,53.8,TA120-T246191
1601554449000,2020-10-01T12:14:09Z,53.5,TA120-T246187
1601554461000,2020-10-01T12:14:21Z,44.7,TA120-T246183
1601554474000,2020-10-01T12:14:34Z,41.3,TA120-T246177
1601554487000,2020-10-01T12:14:47Z,71.7,TA120-T246184
1601554498000,2020-10-01T12:14:58Z,60.5,TA120-T246191
1601554509000,2020-10-01T12:15:09Z,53.6,TA120-T246187
1601554521000,2020-10-01T12:15:21Z,45.6,TA120-T246183
1601554534000,2020-10-01T12:15:34Z,36,TA120-T246177
1601554547000,2020-10-01T12:15:47Z,71.4,TA120-T246184
1601554558000,2020-10-01T12:15:58Z,61.7,TA120-T246191
1601554569000,2020-10-01T12:16:09Z,52.9,TA120-T246187
1601554581000,2020-10-01T12:16:21Z,45.3,TA120-T246183
1601554594000,2020-10-01T12:16:34Z,36.1,TA120-T246177
1601554607000,2020-10-01T12:16:47Z,71.8,TA120-T246184
1601554618000,2020-10-01T12:16:58Z,59.3,TA120-T246191
1601554629000,2020-10-01T12:17:09Z,54.9,TA120-T246187
1601554641000,2020-10-01T12:17:21Z,49.2,TA120-T246183
1601554654000,2020-10-01T12:17:34Z,35.6,TA120-T246177
1601554667000,2020-10-01T12:17:47Z,70.1,TA120-T246184
1601554678000,2020-10-01T12:17:58Z,54.6,TA120-T246191
1601554689000,2020-10-01T12:18:09Z,51.4,TA120-T246187
1601554701000,2020-10-01T12:18:21Z,44.5,TA120-T246183
1601554714000,2020-10-01T12:18:34Z,34.6,TA120-T246177
1601554727000,2020-10-01T12:18:47Z,73,TA120-T246184
1601554738000,2020-10-01T12:18:58Z,55.5,TA120-T246191
1601554749000,2020-10-01T12:19:09Z,49.8,TA120-T246187
1601554761000,2020-10-01T12:19:21Z,44.5,TA120-T246183
1601554774000,2020-10-01T12:19:34Z,36.1,TA120-T246177
1601554787000,2020-10-01T12:19:47Z,70,TA120-T246184
1601554798000,2020-10-01T12:19:58Z,58,TA120-T246191
1601554809000,2020-10-01T12:20:09Z,51.8,TA120-T246187
1601554821000,2020-10-01T12:20:21Z,44.7,TA120-T246183
1601554834000,2020-10-01T12:20:34Z,36.6,TA120-T246177
1601554847000,2020-10-01T12:20:47Z,74.1,TA120-T246184
1601554858000,2020-10-01T12:20:58Z,61.1,TA120-T246191
1601554869000,2020-10-01T12:21:09Z,52.1,TA120-T246187
1601554881000,2020-10-01T12:21:21Z,44.5,TA120-T246183
1601554894000,2020-10-01T12:21:34Z,36.6,TA120-T246177
1601554907000,2020-10-01T12:21:47Z,70.3,TA120-T246184
1601554918000,2020-10-01T12:21:58Z,53.8,TA120-T246191
1601554929000,2020-10-01T12:22:09Z,51.5,TA120-T246187
1601554941000,2020-10-01T12:22:21Z,44.5,TA120-T246183
1601554954000,2020-10-01T12:22:34Z,36,TA120-T246177
1601554967000,2020-10-01T12:22:47Z,71.3,TA120-T246184
1601554978000,2020-10-01T12:22:58Z,58.1,TA120-T246191
1601554989000,2020-10-01T12:23:09Z,53,TA120-T246187
1601555001000,2020-10-01T12:23:21Z,44.5,TA120-T246183
1601555014000,2020-10-01T12:23:34Z,35.9,TA120-T246177
1601555027000,2020-10-01T12:23:47Z,74.9,TA120-T246184
1601555038000,2020-10-01T12:23:58Z,58.6,TA120-T246191
1601555049000,2020-10-01T12:24:09Z,51.9,TA120-T246187
1601555061000,2020-10-01T12:24:21Z,44.6,TA120-T246183
1601555074000,2020-10-01T12:24:34Z,37.3,TA120-T246177
1601555087000,2020-10-01T12:24:47Z,74.3,TA120-T246184
1601555098000,2020-10-01T12:24:58Z,55.9,TA120-T246191
1601555109000,2020-10-01T12:25:09Z,51.2,TA120-T246187
1601555121000,2020-10-01T12:25:21Z,44.6,TA120-T246183
1601555134000,2020-10-01T12:25:34Z,39.8,TA120-T246177
1601555147000,2020-10-01T12:25:47Z,72.8,TA120-T246184
1601555158000,2020-10-01T12:25:58Z,55.7,TA120-T246191
1601555169000,2020-10-01T12:26:09Z,51.4,TA120-T246187
1601555181000,2020-10-01T12:26:21Z,44.5,TA120-T246183
1601555194000,2020-10-01T12:26:34Z,38,TA120-T246177
1601555207000,2020-10-01T12:26:47Z,73.7,TA120-T246184
1601555218000,2020-10-01T12:26:58Z,57.5,TA120-T246191
1601555229000,2020-10-01T12:27:09Z,51.4,TA120-T246187
1601555241000,2020-10-01T12:27:21Z,44.9,TA120-T246183
1601555254000,2020-10-01T12:27:34Z,35.7,TA120-T246177
1601555267000,2020-10-01T12:27:47Z,72.3,TA120-T246184
1601555278000,2020-10-01T12:27:58Z,55.8,TA120-T246191
1601555289000,2020-10-01T12:28:09Z,50,TA120-T246187
1601555301000,2020-10-01T12:28:21Z,44.6,TA120-T246183
1601555314000,2020-10-01T12:28:34Z,36,TA120-T246177
1601555327000,2020-10-01T12:28:47Z,70.8,TA120-T246184
1601555338000,2020-10-01T12:28:58Z,56.5,TA120-T246191
1601555349000,2020-10-01T12:29:09Z,51.8,TA120-T246187
1601555361000,2020-10-01T12:29:21Z,44.5,TA120-T246183
1601555374000,2020-10-01T12:29:34Z,35.7,TA120-T246177
1601555387000,2020-10-01T12:29:47Z,74.8,TA120-T246184
1601555398000,2020-10-01T12:29:58Z,54.8,TA120-T246191
1601555409000,2020-10-01T12:30:09Z,51.8,TA120-T246187
1601555421000,2020-10-01T12:30:21Z,44.6,TA120-T246183
1601555434000,2020-10-01T12:30:34Z,36.6,TA120-T246177
1601555447000,2020-10-01T12:30:47Z,70.8,TA120-T246184
1601555458000,2020-10-01T12:30:58Z,52.9,TA120-T246191
1601555469000,2020-10-01T12:31:09Z,51.4,TA120-T246187
1601555481000,2020-10-01T12:31:21Z,44.6,TA120-T246183
1601555494000,2020-10-01T12:31:34Z,37.4,TA120-T246177
1601555507000,2020-10-01T12:31:47Z,72.5,TA120-T246184
1601555518000,2020-10-01T12:31:58Z,58.9,TA120-T246191
1601555529000,2020-10-01T12:32:09Z,52.3,TA120-T246187
1601555541000,2020-10-01T12:32:21Z,44.7,TA120-T246183
1601555554000,2020-10-01T12:32:34Z,39,TA120-T246177
1601555567000,2020-10-01T12:32:47Z,75.8,TA120-T246184
1601555578000,2020-10-01T12:32:58Z,55.5,TA120-T246191
1601555589000,2020-10-01T12:33:09Z,51.9,TA120-T246187
1601555601000,2020-10-01T12:33:21Z,44.7,TA120-T246183
1601555614000,2020-10-01T12:33:34Z,37.4,TA120-T246177
1601555627000,2020-10-01T12:33:47Z,70.8,TA120-T246184
1601555638000,2020-10-01T12:33:58Z,56.8,TA120-T246191
1601555649000,2020-10-01T12:34:09Z,49.6,TA120-T246187
1601555661000,2020-10-01T12:34:21Z,44.4,TA120-T246183
1601555674000,2020-10-01T12:34:34Z,36.6,TA120-T246177
1601555687000,2020-10-01T12:34:47Z,72.2,TA120-T246184
1601555698000,2020-10-01T12:34:58Z,59.7,TA120-T246191
1601555709000,2020-10-01T12:35:09Z,49.4,TA120-T246187
1601555721000,2020-10-01T12:35:21Z,44.4,TA120-T246183
1601555734000,2020-10-01T12:35:34Z,36.7,TA120-T246177
1601555747000,2020-10-01T12:35:47Z,70.8,TA120-T246184
1601555758000,2020-10-01T12:35:58Z,63.8,TA120-T246191
1601555769000,2020-10-01T12:36:09Z,53,TA120-T246187
1601555781000,2020-10-01T12:36:21Z,44.5,TA120-T246183
1601555794000,2020-10-01T12:36:34Z,38.7,TA120-T246177
1601555807000,2020-10-01T12:36:47Z,73.1,TA120-T246184
1601555818000,2020-10-01T12:36:58Z,54.6,TA120-T246191
1601555829000,2020-10-01T12:37:09Z,50.5,TA120-T246187
1601555841000,2020-10-01T12:37:21Z,44.4,TA120-T246183
1601555854000,2020-10-01T12:37:34Z,36.2,TA120-T246177
1601555867000,2020-10-01T12:37:47Z,72.1,TA120-T246184
1601555878000,2020-10-01T12:37:58Z,59.4,TA120-T246191
1601555889000,2020-10-01T12:38:09Z,52.2,TA120-T246187
1601555901000,2020-10-01T12:38:21Z,44.4,TA120-T246183
1601555914000,2020-10-01T12:38:34Z,36.4,TA120-T246177
1601555927000,2020-10-01T12:38:47Z,74.3,TA120-T246184
1601555938000,2020-10-01T12:38:58Z,59.9,TA120-T246191
1601555949000,2020-10-01T12:39:09Z,50,TA120-T246187
1601555961000,2020-10-01T12:39:21Z,44.4,TA120-T246183
1601555974000,2020-10-01T12:39:34Z,36.2,TA120-T246177
1601555987000,2020-10-01T12:39:47Z,70.1,TA120-T246184
1601555998000,2020-10-01T12:39:58Z,53.4,TA120-T246191
1601556009000,2020-10-01T12:40:09Z,50,TA120-T246187
1601556021000,2020-10-01T12:40:21Z,44.4,TA120-T246183
1601556034000,2020-10-01T12:40:34Z,37.9,TA120-T246177
1601556047000,2020-10-01T12:40:47Z,73.8,TA120-T246184
1601556058000,2020-10-01T12:40:58Z,55.7,TA120-T246191
1601556069000,2020-10-01T12:41:09Z,51.8,TA120-T246187
1601556081000,2020-10-01T12:41:21Z,44.4,TA120-T246183
1601556094000,2020-10-01T12:41:34Z,36.4,TA120-T246177
1601556107000,2020-10-01T12:41:47Z,74.2,TA120-T246184
1601556118000,2020-10-01T12:41:58Z,55.7,TA120-T246191
1601556129000,2020-10-01T12:42:09Z,51.4,TA120-T246187
1601556141000,2020-10-01T12:42:21Z,44.5,TA120-T246183
1601556154000,2020-10-01T12:42:34Z,35.7,TA120-T246177
1601556167000,2020-10-01T12:42:47Z,72.4,TA120-T246184
1601556178000,2020-10-01T12:42:58Z,54.6,TA120-T246191
1601556189000,2020-10-01T12:43:09Z,52.5,TA120-T246187
1601556201000,2020-10-01T12:43:21Z,44.3,TA120-T246183
1601556214000,2020-10-01T12:43:34Z,38.5,TA120-T246177
1601556227000,2020-10-01T12:43:47Z,70.2,TA120-T246184
1601556238000,2020-10-01T12:43:58Z,57.4,TA120-T246191
1601556249000,2020-10-01T12:44:09Z,53.7,TA120-T246187
1601556261000,2020-10-01T12:44:21Z,44.4,TA120-T246183
1601556274000,2020-10-01T12:44:34Z,37.7,TA120-T246177
1601556287000,2020-10-01T12:44:47Z,70.6,TA120-T246184
1601556298000,2020-10-01T12:44:58Z,61.6,TA120-T246191
1601556309000,2020-10-01T12:45:09Z,54,TA120-T246187
1601556321000,2020-10-01T12:45:21Z,44.4,TA120-T246183
1601556334000,2020-10-01T12:45:34Z,37.3,TA120-T246177
1601556347000,2020-10-01T12:45:47Z,72,TA120-T246184
1601556358000,2020-10-01T12:45:58Z,76.7,TA120-T246191
1601556369000,2020-10-01T12:46:09Z,53.9,TA120-T246187
1601556381000,2020-10-01T12:46:21Z,44.4,TA120-T246183
1601556394000,2020-10-01T12:46:34Z,42.7,TA120-T246177
1601556407000,2020-10-01T12:46:47Z,72.5,TA120-T246184
1601556418000,2020-10-01T12:46:58Z,54.7,TA120-T246191
1601556429000,2020-10-01T12:47:09Z,54,TA120-T246187
1601556441000,2020-10-01T12:47:21Z,44.4,TA120-T246183
1601556454000,2020-10-01T12:47:34Z,40.8,TA120-T246177
1601556467000,2020-10-01T12:47:47Z,73.6,TA120-T246184
1601556478000,2020-10-01T12:47:58Z,58.5,TA120-T246191
1601556489000,2020-10-01T12:48:09Z,54.5,TA120-T246187
1601556501000,2020-10-01T12:48:21Z,44.4,TA120-T246183
1601556514000,2020-10-01T12:48:34Z,38.1,TA120-T246177
1601556527000,2020-10-01T12:48:47Z,72.1,TA120-T246184
1601556538000,2020-10-01T12:48:58Z,55.5,TA120-T246191
1601556549000,2020-10-01T12:49:09Z,52.6,TA120-T246187
1601556561000,2020-10-01T12:49:21Z,44.4,TA120-T246183
1601556574000,2020-10-01T12:49:34Z,38.3,TA120-T246177
1601556587000,2020-10-01T12:49:47Z,70.9,TA120-T246184
1601556598000,2020-10-01T12:49:58Z,57.4,TA120-T246191
1601556609000,2020-10-01T12:50:09Z,50.9,TA120-T246187
1601556621000,2020-10-01T12:50:21Z,51.7,TA120-T246183
1601556634000,2020-10-01T12:50:34Z,35.6,TA120-T246177
1601556651000,2020-10-01T12:50:51Z,73.8,TA120-T246184
1601556658000,2020-10-01T12:50:58Z,58,TA120-T246191
1601556669000,2020-10-01T12:51:09Z,51.8,TA120-T246187
1601556681000,2020-10-01T12:51:21Z,55.6,TA120-T246183
1601556694000,2020-10-01T12:51:34Z,35.4,TA120-T246177
1601556711000,2020-10-01T12:51:51Z,72.2,TA120-T246184
1601556718000,2020-10-01T12:51:58Z,54.1,TA120-T246191
1601556729000,2020-10-01T12:52:09Z,52.2,TA120-T246187
1601556741000,2020-10-01T12:52:21Z,44.4,TA120-T246183
1601556754000,2020-10-01T12:52:34Z,36,TA120-T246177
1601556771000,2020-10-01T12:52:51Z,73.3,TA120-T246184
1601556778000,2020-10-01T12:52:58Z,56.6,TA120-T246191
1601556789000,2020-10-01T12:53:09Z,50.7,TA120-T246187
1601556801000,2020-10-01T12:53:21Z,44.5,TA120-T246183
1601556814000,2020-10-01T12:53:34Z,37.9,TA120-T246177
1601556831000,2020-10-01T12:53:51Z,76,TA120-T246184
1601556838000,2020-10-01T12:53:58Z,56.4,TA120-T246191
1601556849000,2020-10-01T12:54:09Z,52.2,TA120-T246187
1601556861000,2020-10-01T12:54:21Z,44.4,TA120-T246183
1601556874000,2020-10-01T12:54:34Z,38.4,TA120-T246177
1601556891000,2020-10-01T12:54:51Z,73.1,TA120-T246184
1601556898000,2020-10-01T12:54:58Z,54.8,TA120-T246191
1601556909000,2020-10-01T12:55:09Z,54.6,TA120-T246187
1601556921000,2020-10-01T12:55:21Z,44.4,TA120-T246183
1601556934000,2020-10-01T12:55:34Z,37.6,TA120-T246177
1601556951000,2020-10-01T12:55:51Z,70.5,TA120-T246184
1601556958000,2020-10-01T12:55:58Z,57.2,TA120-T246191
1601556969000,2020-10-01T12:56:09Z,53.1,TA120-T246187
1601556981000,2020-10-01T12:56:21Z,44.4,TA120-T246183
1601556994000,2020-10-01T12:56:34Z,37.8,TA120-T246177
1601557011000,2020-10-01T12:56:51Z,71.6,TA120-T246184
1601557018000,2020-10-01T12:56:58Z,57,TA120-T246191
1601557029000,2020-10-01T12:57:09Z,53.6,TA120-T246187
1601557041000,2020-10-01T12:57:21Z,44.4,TA120-T246183
1601557054000,2020-10-01T12:57:34Z,36.4,TA120-T246177
1601557071000,2020-10-01T12:57:51Z,70.9,TA120-T246184
1601557078000,2020-10-01T12:57:58Z,67.4,TA120-T246191
1601557089000,2020-10-01T12:58:09Z,54.1,TA120-T246187
1601557101000,2020-10-01T12:58:21Z,44.4,TA120-T246183
1601557114000,2020-10-01T12:58:34Z,41.2,TA120-T246177
1601557131000,2020-10-01T12:58:51Z,75.9,TA120-T246184
1601557138000,2020-10-01T12:58:58Z,58.6,TA120-T246191
1601557149000,2020-10-01T12:59:09Z,53.1,TA120-T246187
1601557161000,2020-10-01T12:59:21Z,44.4,TA120-T246183
