time,readable_time,dBA,dev-id
1637490020000,2021-11-21T10:20:20Z,45.6,TA120-T246183
1637490022000,2021-11-21T10:20:22Z,70.1,TA120-T246184
1637490043000,2021-11-21T10:20:43Z,57.6,TA120-T246191
1637490053000,2021-11-21T10:20:53Z,54.8,TA120-T246187
1637490080000,2021-11-21T10:21:20Z,45.7,TA120-T246183
1637490082000,2021-11-21T10:21:22Z,73.4,TA120-T246184
1637490103000,2021-11-21T10:21:43Z,58.6,TA120-T246191
1637490113000,2021-11-21T10:21:53Z,54,TA120-T246187
1637490140000,2021-11-21T10:22:20Z,45.6,TA120-T246183
1637490142000,2021-11-21T10:22:22Z,73.3,TA120-T246184
1637490163000,2021-11-21T10:22:43Z,57.1,TA120-T246191
1637490173000,2021-11-21T10:22:53Z,53.4,TA120-T246187
1637490200000,2021-11-21T10:23:20Z,45.6,TA120-T246183
1637490202000,2021-11-21T10:23:22Z,70.7,TA120-T246184
1637490223000,2021-11-21T10:23:43Z,51.5,TA120-T246191
1637490233000,2021-11-21T10:23:53Z,55.1,TA120-T246187
1637490260000,2021-11-21T10:24:20Z,45.7,TA120-T246183
1637490262000,2021-11-21T10:24:22Z,71.4,TA120-T246184
1637490283000,2021-11-21T10:24:43Z,60.7,TA120-T246191
1637490293000,2021-11-21T10:24:53Z,56.2,TA120-T246187
1637490320000,2021-11-21T10:25:20Z,45.7,TA120-T246183
1637490322000,2021-11-21T10:25:22Z,68.7,TA120-T246184
1637490343000,2021-11-21T10:25:43Z,57.7,TA120-T246191
1637490353000,2021-11-21T10:25:53Z,56.7,TA120-T246187
1637490380000,2021-11-21T10:26:20Z,45.6,TA120-T246183
1637490382000,2021-11-21T10:26:22Z,72.6,TA120-T246184
1637490403000,2021-11-21T10:26:43Z,59,TA120-T246191
1637490413000,2021-11-21T10:26:53Z,56.5,TA120-T246187
1637490440000,2021-11-21T10:27:20Z,45.6,TA120-T246183
1637490442000,2021-11-21T10:27:22Z,73.3,TA120-T246184
1637490463000,2021-11-21T10:27:43Z,51.7,TA120-T246191
1637490473000,2021-11-21T10:27:53Z,54,TA120-T246187
1637490500000,2021-11-21T10:28:20Z,45.6,TA120-T246183
1637490502000,2021-11-21T10:28:22Z,73.3,TA120-T246184
1637490523000,2021-11-21T10:28:43Z,58.5,TA120-T246191
1637490533000,2021-11-21T10:28:53Z,55.6,TA120-T246187
1637490560000,2021-11-21T10:29:20Z,45.6,TA120-T246183
1637490562000,2021-11-21T10:29:22Z,69.6,TA120-T246184
1637490583000,2021-11-21T10:29:43Z,58.9,TA120-T246191
1637490593000,2021-11-21T10:29:53Z,56.7,TA120-T246187
1637490620000,2021-11-21T10:30:20Z,45.6,TA120-T246183
1637490622000,2021-11-21T10:30:22Z,74.3,TA120-T246184
1637490643000,2021-11-21T10:30:43Z,57.8,TA120-T246191
1637490653000,2021-11-21T10:30:53Z,56.8,TA120-T246187
1637490680000,2021-11-21T10:31:20Z,45.6,TA120-T246183
1637490682000,2021-11-21T10:31:22Z,74,TA120-T246184
1637490703000,2021-11-21T10:31:43Z,55.6,TA120-T246191
1637490713000,2021-11-21T10:31:53Z,52.7,TA120-T246187
1637490740000,2021-11-21T10:32:20Z,45.5,TA120-T246183
1637490742000,2021-11-21T10:32:22Z,74.1,TA120-T246184
1637490763000,2021-11-21T10:32:43Z,58.8,TA120-T246191
1637490773000,2021-11-21T10:32:53Z,55.5,TA120-T246187
1637490800000,2021-11-21T10:33:20Z,45.7,TA120-T246183
1637490802000,2021-11-21T10:33:22Z,72.4,TA120-T246184
1637490823000,2021-11-21T10:33:43Z,54.2,TA120-T246191
1637490833000,2021-11-21T10:33:53Z,56.1,TA120-T246187
1637490860000,2021-11-21T10:34:20Z,45.7,TA120-T246183
1637490862000,2021-11-21T10:34:22Z,70.6,TA120-T246184
1637490883000,2021-11-21T10:34:43Z,53.4,TA120-T246191
1637490893000,2021-11-21T10:34:53Z,57.1,TA120-T246187
1637490920000,2021-11-21T10:35:20Z,45.6,TA120-T246183
1637490922000,2021-11-21T10:35:22Z,70.6,TA120-T246184
1637490943000,2021-11-21T10:35:43Z,58.8,TA120-T246191
1637490953000,2021-11-21T10:35:53Z,56.8,TA120-T246187
1637490980000,2021-11-21T10:36:20Z,45.7,TA120-T246183
1637490982000,2021-11-21T10:36:22Z,71.7,TA120-T246184
1637491003000,2021-11-21T10:36:43Z,55.7,TA120-T246191
1637491013000,2021-11-21T10:36:53Z,55.3,TA120-T246187
1637491040000,2021-11-21T10:37:20Z,45.6,TA120-T246183
1637491042000,2021-11-21T10:37:22Z,73.4,TA120-T246184
1637491063000,2021-11-21T10:37:43Z,56.7,TA120-T246191
1637491073000,2021-11-21T10:37:53Z,56.1,TA120-T246187
1637491100000,2021-11-21T10:38:20Z,45.6,TA120-T246183
1637491102000,2021-11-21T10:38:22Z,73.5,TA120-T246184
1637491123000,2021-11-21T10:38:43Z,56.8,TA120-T246191
1637491133000,2021-11-21T10:38:53Z,56.2,TA120-T246187
1637491160000,2021-11-21T10:39:20Z,45.6,TA120-T246183
1637491162000,2021-11-21T10:39:22Z,69.1,TA120-T246184
1637491183000,2021-11-21T10:39:43Z,58.1,TA120-T246191
1637491193000,2021-11-21T10:39:53Z,55.8,TA120-T246187
1637491220000,2021-11-21T10:40:20Z,45.7,TA120-T246183
1637491222000,2021-11-21T10:40:22Z,71.7,TA120-T246184
1637491243000,2021-11-21T10:40:43Z,54.7,TA120-T246191
1637491253000,2021-11-21T10:40:53Z,56.2,TA120-T246187
1637491280000,2021-11-21T10:41:20Z,45.6,TA120-T246183
1637491282000,2021-11-21T10:41:22Z,74.7,TA120-T246184
1637491303000,2021-11-21T10:41:43Z,60.2,TA120-T246191
1637491313000,2021-11-21T10:41:53Z,56.7,TA120-T246187
1637491340000,2021-11-21T10:42:20Z,45.6,TA120-T246183
1637491342000,2021-11-21T10:42:22Z,69.9,TA120-T246184
1637491363000,2021-11-21T10:42:43Z,56.5,TA120-T246191
1637491373000,2021-11-21T10:42:53Z,56.5,TA120-T246187
1637491400000,2021-11-21T10:43:20Z,45.7,TA120-T246183
1637491402000,2021-11-21T10:43:22Z,70.1,TA120-T246184
1637491423000,2021-11-21T10:43:43Z,59,TA120-T246191
1637491433000,2021-11-21T10:43:53Z,56.5,TA120-T246187
1637491460000,2021-11-21T10:44:20Z,45.6,TA120-T246183
1637491462000,2021-11-21T10:44:22Z,71.3,TA120-T246184
1637491483000,2021-11-21T10:44:43Z,58.8,TA120-T246191
1637491493000,2021-11-21T10:44:53Z,57.4,TA120-T246187
1637491520000,2021-11-21T10:45:20Z,45.6,TA120-T246183
1637491522000,2021-11-21T10:45:22Z,69.1,TA120-T246184
1637491543000,2021-11-21T10:45:43Z,57.7,TA120-T246191
1637491553000,2021-11-21T10:45:53Z,57.4,TA120-T246187
1637491580000,2021-11-21T10:46:20Z,45.6,TA120-T246183
1637491582000,2021-11-21T10:46:22Z,73.7,TA120-T246184
1637491603000,2021-11-21T10:46:43Z,55.3,TA120-T246191
1637491613000,2021-11-21T10:46:53Z,55.9,TA120-T246187
1637491640000,2021-11-21T10:47:20Z,45.6,TA120-T246183
1637491642000,2021-11-21T10:47:22Z,72,TA120-T246184
1637491663000,2021-11-21T10:47:43Z,55,TA120-T246191
1637491673000,2021-11-21T10:47:53Z,57.2,TA120-T246187
1637491700000,2021-11-21T10:48:20Z,45.7,TA120-T246183
1637491702000,2021-11-21T10:48:22Z,70.8,TA120-T246184
1637491723000,2021-11-21T10:48:43Z,51,TA120-T246191
1637491733000,2021-11-21T10:48:53Z,57,TA120-T246187
1637491760000,2021-11-21T10:49:20Z,45.7,TA120-T246183
1637491762000,2021-11-21T10:49:22Z,70.3,TA120-T246184
1637491783000,2021-11-21T10:49:43Z,56.2,TA120-T246191
1637491793000,2021-11-21T10:49:53Z,57.4,TA120-T246187
1637491820000,2021-11-21T10:50:20Z,45.7,TA120-T246183
1637491822000,2021-11-21T10:50:22Z,71.5,TA120-T246184
1637491843000,2021-11-21T10:50:43Z,50.9,TA120-T246191
1637491853000,2021-11-21T10:50:53Z,57.9,TA120-T246187
1637491880000,2021-11-21T10:51:20Z,45.8,TA120-T246183
1637491882000,2021-11-21T10:51:22Z,73.6,TA120-T246184
1637491903000,2021-11-21T10:51:43Z,56.4,TA120-T246191
1637491913000,2021-11-21T10:51:53Z,55.9,TA120-T246187
1637491940000,2021-11-21T10:52:20Z,45.7,TA120-T246183
1637491942000,2021-11-21T10:52:22Z,74.9,TA120-T246184
1637491963000,2021-11-21T10:52:43Z,59.3,TA120-T246191
1637491973000,2021-11-21T10:52:53Z,58.2,TA120-T246187
1637492000000,2021-11-21T10:53:20Z,45.7,TA120-T246183
1637492002000,2021-11-21T10:53:22Z,74.2,TA120-T246184
1637492023000,2021-11-21T10:53:43Z,55.1,TA120-T246191
1637492033000,2021-11-21T10:53:53Z,54.9,TA120-T246187
1637492060000,2021-11-21T10:54:20Z,45.7,TA120-T246183
1637492062000,2021-11-21T10:54:22Z,70.2,TA120-T246184
1637492083000,2021-11-21T10:54:43Z,53.6,TA120-T246191
1637492093000,2021-11-21T10:54:53Z,57.3,TA120-T246187
1637492120000,2021-11-21T10:55:20Z,45.6,TA120-T246183
1637492122000,2021-11-21T10:55:22Z,74,TA120-T246184
1637492143000,2021-11-21T10:55:43Z,59.4,TA120-T246191
1637492153000,2021-11-21T10:55:53Z,56.7,TA120-T246187
1637492180000,2021-11-21T10:56:20Z,45.7,TA120-T246183
1637492182000,2021-11-21T10:56:22Z,73.8,TA120-T246184
1637492203000,2021-11-21T10:56:43Z,51.3,TA120-T246191
1637492213000,2021-11-21T10:56:53Z,57.4,TA120-T246187
1637492240000,2021-11-21T10:57:20Z,45.6,TA120-T246183
1637492242000,2021-11-21T10:57:22Z,73.1,TA120-T246184
1637492263000,2021-11-21T10:57:43Z,55.1,TA120-T246191
1637492273000,2021-11-21T10:57:53Z,57.9,TA120-T246187
1637492300000,2021-11-21T10:58:20Z,45.7,TA120-T246183
1637492302000,2021-11-21T10:58:22Z,72.2,TA120-T246184
1637492323000,2021-11-21T10:58:43Z,54.6,TA120-T246191
1637492333000,2021-11-21T10:58:53Z,55.6,TA120-T246187
1637492360000,2021-11-21T10:59:20Z,45.9,TA120-T246183
1637492362000,2021-11-21T10:59:22Z,73.2,TA120-T246184
1637492383000,2021-11-21T10:59:43Z,54.2,TA120-T246191
1637492393000,2021-11-21T10:59:53Z,56.7,TA120-T246187
1637492420000,2021-11-21T11:00:20Z,45.7,TA120-T246183
1637492422000,2021-11-21T11:00:22Z,65.1,TA120-T246184
1637492443000,2021-11-21T11:00:43Z,53.6,TA120-T246191
1637492453000,2021-11-21T11:00:53Z,55.9,TA120-T246187
1637492480000,2021-11-21T11:01:20Z,45.7,TA120-T246183
1637492482000,2021-11-21T11:01:22Z,68.9,TA120-T246184
1637492503000,2021-11-21T11:01:43Z,58,TA120-T246191
1637492513000,2021-11-21T11:01:53Z,55.9,TA120-T246187
1637492540000,2021-11-21T11:02:20Z,45.6,TA120-T246183
1637492542000,2021-11-21T11:02:22Z,72.5,TA120-T246184
1637492563000,2021-11-21T11:02:43Z,58.8,TA120-T246191
1637492573000,2021-11-21T11:02:53Z,57,TA120-T246187
1637492600000,2021-11-21T11:03:20Z,45.7,TA120-T246183
1637492602000,2021-11-21T11:03:22Z,71.8,TA120-T246184
1637492623000,2021-11-21T11:03:43Z,53.7,TA120-T246191
1637492633000,2021-11-21T11:03:53Z,55.8,TA120-T246187
1637492660000,2021-11-21T11:04:20Z,45.7,TA120-T246183
1637492662000,2021-11-21T11:04:22Z,71.4,TA120-T246184
1637492683000,2021-11-21T11:04:43Z,59.6,TA120-T246191
1637492693000,2021-11-21T11:04:53Z,56.4,TA120-T246187
1637492720000,2021-11-21T11:05:20Z,45.6,TA120-T246183
1637492722000,2021-11-21T11:05:22Z,70.1,TA120-T246184
1637492743000,2021-11-21T11:05:43Z,55.2,TA120-T246191
1637492753000,2021-11-21T11:05:53Z,55.9,TA120-T246187
1637492780000,2021-11-21T11:06:20Z,45.6,TA120-T246183
1637492782000,2021-11-21T11:06:22Z,73.9,TA120-T246184
1637492803000,2021-11-21T11:06:43Z,58.9,TA120-T246191
1637492813000,2021-11-21T11:06:53Z,56.5,TA120-T246187
1637492840000,2021-11-21T11:07:20Z,45.5,TA120-T246183
1637492842000,2021-11-21T11:07:22Z,72.6,TA120-T246184
1637492863000,2021-11-21T11:07:43Z,50.2,TA120-T246191
1637492873000,2021-11-21T11:07:53Z,56.6,TA120-T246187
1637492900000,2021-11-21T11:08:20Z,45.6,TA120-T246183
1637492902000,2021-11-21T11:08:22Z,72.4,TA120-T246184
1637492923000,2021-11-21T11:08:43Z,59.1,TA120-T246191
1637492933000,2021-11-21T11:08:53Z,55.9,TA120-T246187
1637492960000,2021-11-21T11:09:20Z,45.6,TA120-T246183
1637492962000,2021-11-21T11:09:22Z,72.3,TA120-T246184
1637492983000,2021-11-21T11:09:43Z,55.7,TA120-T246191
1637492993000,2021-11-21T11:09:53Z,56.9,TA120-T246187
1637493020000,2021-11-21T11:10:20Z,45.7,TA120-T246183
1637493022000,2021-11-21T11:10:22Z,72,TA120-T246184
1637493043000,2021-11-21T11:10:43Z,55.8,TA120-T246191
1637493053000,2021-11-21T11:10:53Z,57.9,TA120-T246187
1637493080000,2021-11-21T11:11:20Z,45.6,TA120-T246183
1637493082000,2021-11-21T11:11:22Z,71.7,TA120-T246184
1637493103000,2021-11-21T11:11:43Z,56.1,TA120-T246191
1637493113000,2021-11-21T11:11:53Z,56.4,TA120-T246187
1637493140000,2021-11-21T11:12:20Z,45.6,TA120-T246183
1637493142000,2021-11-21T11:12:22Z,74.7,TA120-T246184
1637493163000,2021-11-21T11:12:43Z,57.8,TA120-T246191
1637493173000,2021-11-21T11:12:53Z,57.2,TA120-T246187
1637493200000,2021-11-21T11:13:20Z,45.6,TA120-T246183
1637493202000,2021-11-21T11:13:22Z,72,TA120-T246184
1637493223000,2021-11-21T11:13:43Z,51.1,TA120-T246191
1637493233000,2021-11-21T11:13:53Z,56.9,TA120-T246187
1637493260000,2021-11-21T11:14:20Z,45.6,TA120-T246183
1637493262000,2021-11-21T11:14:22Z,68.4,TA120-T246184
1637493283000,2021-11-21T11:14:43Z,57,TA120-T246191
1637493293000,2021-11-21T11:14:53Z,57.9,TA120-T246187
1637493320000,2021-11-21T11:15:20Z,45.6,TA120-T246183
1637493322000,2021-11-21T11:15:22Z,70.5,TA120-T246184
1637493343000,2021-11-21T11:15:43Z,53.6,TA120-T246191
1637493353000,2021-11-21T11:15:53Z,60.4,TA120-T246187
1637493380000,2021-11-21T11:16:20Z,45.6,TA120-T246183
1637493385000,2021-11-21T11:16:25Z,72.3,TA120-T246184
1637493403000,2021-11-21T11:16:43Z,57.6,TA120-T246191
1637493413000,2021-11-21T11:16:53Z,62,TA120-T246187
1637493440000,2021-11-21T11:17:20Z,45.6,TA120-T246183
1637493445000,2021-11-21T11:17:25Z,71.9,TA120-T246184
1637493463000,2021-11-21T11:17:43Z,54.6,TA120-T246191
1637493473000,2021-11-21T11:17:53Z,62,TA120-T246187
1637493500000,2021-11-21T11:18:20Z,45.5,TA120-T246183
1637493505000,2021-11-21T11:18:25Z,71.2,TA120-T246184
1637493523000,2021-11-21T11:18:43Z,57.7,TA120-T246191
1637493533000,2021-11-21T11:18:53Z,56.3,TA120-T246187
1637493560000,2021-11-21T11:19:20Z,45.6,TA120-T246183
1637493565000,2021-11-21T11:19:25Z,73.3,TA120-T246184
1637493583000,2021-11-21T11:19:43Z,55.8,TA120-T246191
1637493593000,2021-11-21T11:19:53Z,57.5,TA120-T246187
1637493620000,2021-11-21T11:20:20Z,45.6,TA120-T246183
1637493625000,2021-11-21T11:20:25Z,72.6,TA120-T246184
1637493643000,2021-11-21T11:20:43Z,58.8,TA120-T246191
1637493653000,2021-11-21T11:20:53Z,57.7,TA120-T246187
1637493680000,2021-11-21T11:21:20Z,45.6,TA120-T246183
1637493685000,2021-11-21T11:21:25Z,71.1,TA120-T246184
1637493703000,2021-11-21T11:21:43Z,59.5,TA120-T246191
1637493713000,2021-11-21T11:21:53Z,55.6,TA120-T246187
1637493740000,2021-11-21T11:22:20Z,45.5,TA120-T246183
1637493745000,2021-11-21T11:22:25Z,74.2,TA120-T246184
1637493763000,2021-11-21T11:22:43Z,57.3,TA120-T246191
1637493773000,2021-11-21T11:22:53Z,56,TA120-T246187
1637493800000,2021-11-21T11:23:20Z,45.6,TA120-T246183
1637493805000,2021-11-21T11:23:25Z,71.3,TA120-T246184
1637493823000,2021-11-21T11:23:43Z,60.5,TA120-T246191
1637493833000,2021-11-21T11:23:53Z,57.9,TA120-T246187
1637493860000,2021-11-21T11:24:20Z,45.7,TA120-T246183
1637493865000,2021-11-21T11:24:25Z,70.8,TA120-T246184
1637493883000,2021-11-21T11:24:43Z,59.9,TA120-T246191
1637493893000,2021-11-21T11:24:53Z,64.5,TA120-T246187
1637493920000,2021-11-21T11:25:20Z,45.6,TA120-T246183
1637493925000,2021-11-21T11:25:25Z,67.8,TA120-T246184
1637493943000,2021-11-21T11:25:43Z,60.6,TA120-T246191
1637493953000,2021-11-21T11:25:53Z,55.4,TA120-T246187
1637493980000,2021-11-21T11:26:20Z,45.6,TA120-T246183
1637493985000,2021-11-21T11:26:25Z,73.8,TA120-T246184
1637494003000,2021-11-21T11:26:43Z,57.8,TA120-T246191
1637494013000,2021-11-21T11:26:53Z,58.6,TA120-T246187
1637494040000,2021-11-21T11:27:20Z,45.6,TA120-T246183
1637494045000,2021-11-21T11:27:25Z,70.2,TA120-T246184
1637494063000,2021-11-21T11:27:43Z,59.6,TA120-T246191
1637494073000,2021-11-21T11:27:53Z,63.2,TA120-T246187
1637494100000,2021-11-21T11:28:20Z,45.6,TA120-T246183
1637494105000,2021-11-21T11:28:25Z,72.7,TA120-T246184
1637494123000,2021-11-21T11:28:43Z,54.7,TA120-T246191
1637494133000,2021-11-21T11:28:53Z,54.8,TA120-T246187
1637494160000,2021-11-21T11:29:20Z,45.6,TA120-T246183
1637494165000,2021-11-21T11:29:25Z,71.2,TA120-T246184
1637494183000,2021-11-21T11:29:43Z,55.4,TA120-T246191
1637494193000,2021-11-21T11:29:53Z,55.4,TA120-T246187
1637494220000,2021-11-21T11:30:20Z,45.6,TA120-T246183
1637494225000,2021-11-21T11:30:25Z,71.5,TA120-T246184
1637494243000,2021-11-21T11:30:43Z,56.4,TA120-T246191
1637494253000,2021-11-21T11:30:53Z,56.3,TA120-T246187
1637494280000,2021-11-21T11:31:20Z,45.6,TA120-T246183
1637494285000,2021-11-21T11:31:25Z,73.4,TA120-T246184
1637494303000,2021-11-21T11:31:43Z,55.2,TA120-T246191
1637494313000,2021-11-21T11:31:53Z,56.5,TA120-T246187
1637494340000,2021-11-21T11:32:20Z,45.6,TA120-T246183
1637494345000,2021-11-21T11:32:25Z,73.4,TA120-T246184
1637494363000,2021-11-21T11:32:43Z,57,TA120-T246191
1637494373000,2021-11-21T11:32:53Z,56.4,TA120-T246187
1637494400000,2021-11-21T11:33:20Z,45.7,TA120-T246183
1637494405000,2021-11-21T11:33:25Z,71.4,TA120-T246184
1637494423000,2021-11-21T11:33:43Z,56,TA120-T246191
1637494433000,2021-11-21T11:33:53Z,55.7,TA120-T246187
1637494460000,2021-11-21T11:34:20Z,45.6,TA120-T246183
1637494465000,2021-11-21T11:34:25Z,71.4,TA120-T246184
1637494483000,2021-11-21T11:34:43Z,55.5,TA120-T246191
1637494493000,2021-11-21T11:34:53Z,56.4,TA120-T246187
1637494520000,2021-11-21T11:35:20Z,45.6,TA120-T246183
1637494525000,2021-11-21T11:35:25Z,70.1,TA120-T246184
1637494543000,2021-11-21T11:35:43Z,54.6,TA120-T246191
1637494553000,2021-11-21T11:35:53Z,55.1,TA120-T246187
1637494580000,2021-11-21T11:36:20Z,45.6,TA120-T246183
1637494585000,2021-11-21T11:36:25Z,73.9,TA120-T246184
1637494603000,2021-11-21T11:36:43Z,51.7,TA120-T246191
1637494613000,2021-11-21T11:36:53Z,54.7,TA120-T246187
1637494640000,2021-11-21T11:37:20Z,45.6,TA120-T246183
1637494645000,2021-11-21T11:37:25Z,72.2,TA120-T246184
1637494663000,2021-11-21T11:37:43Z,61.7,TA120-T246191
1637494673000,2021-11-21T11:37:53Z,55.4,TA120-T246187
1637494700000,2021-11-21T11:38:20Z,45.7,TA120-T246183
1637494705000,2021-11-21T11:38:25Z,72.9,TA120-T246184
1637494723000,2021-11-21T11:38:43Z,59.4,TA120-T246191
1637494733000,2021-11-21T11:38:53Z,57.1,TA120-T246187
1637494760000,2021-11-21T11:39:20Z,45.5,TA120-T246183
1637494765000,2021-11-21T11:39:25Z,71.3,TA120-T246184
1637494783000,2021-11-21T11:39:43Z,56.8,TA120-T246191
1637494793000,2021-11-21T11:39:53Z,54.8,TA120-T246187
1637494820000,2021-11-21T11:40:20Z,45.7,TA120-T246183
1637494825000,2021-11-21T11:40:25Z,73.4,TA120-T246184
1637494843000,2021-11-21T11:40:43Z,58.4,TA120-T246191
1637494853000,2021-11-21T11:40:53Z,54.8,TA120-T246187
1637494880000,2021-11-21T11:41:20Z,45.6,TA120-T246183
1637494885000,2021-11-21T11:41:25Z,73.3,TA120-T246184
1637494903000,2021-11-21T11:41:43Z,55.3,TA120-T246191
1637494913000,2021-11-21T11:41:53Z,54.2,TA120-T246187
1637494940000,2021-11-21T11:42:20Z,45.7,TA120-T246183
1637494945000,2021-11-21T11:42:25Z,74.2,TA120-T246184
1637494963000,2021-11-21T11:42:43Z,57.7,TA120-T246191
1637494973000,2021-11-21T11:42:53Z,54.9,TA120-T246187
1637495000000,2021-11-21T11:43:20Z,45.6,TA120-T246183
1637495005000,2021-11-21T11:43:25Z,72.1,TA120-T246184
1637495023000,2021-11-21T11:43:43Z,54,TA120-T246191
1637495033000,2021-11-21T11:43:53Z,57.2,TA120-T246187
1637495060000,2021-11-21T11:44:20Z,45.6,TA120-T246183
1637495065000,2021-11-21T11:44:25Z,71.6,TA120-T246184
1637495083000,2021-11-21T11:44:43Z,58,TA120-T246191
1637495093000,2021-11-21T11:44:53Z,57.2,TA120-T246187
1637495120000,2021-11-21T11:45:20Z,45.6,TA120-T246183
1637495125000,2021-11-21T11:45:25Z,74.5,TA120-T246184
1637495143000,2021-11-21T11:45:43Z,56.1,TA120-T246191
1637495153000,2021-11-21T11:45:53Z,55.9,TA120-T246187
1637495180000,2021-11-21T11:46:20Z,45.6,TA120-T246183
1637495185000,2021-11-21T11:46:25Z,74,TA120-T246184
1637495203000,2021-11-21T11:46:43Z,53.6,TA120-T246191
1637495213000,2021-11-21T11:46:53Z,54.8,TA120-T246187
1637495240000,2021-11-21T11:47:20Z,45.6,TA120-T246183
1637495245000,2021-11-21T11:47:25Z,75.8,TA120-T246184
1637495263000,2021-11-21T11:47:43Z,55.8,TA120-T246191
1637495273000,2021-11-21T11:47:53Z,55.9,TA120-T246187
1637495300000,2021-11-21T11:48:20Z,45.7,TA120-T246183
1637495305000,2021-11-21T11:48:25Z,72.6,TA120-T246184
1637495323000,2021-11-21T11:48:43Z,57.8,TA120-T246191
1637495333000,2021-11-21T11:48:53Z,54.5,TA120-T246187
1637495360000,2021-11-21T11:49:20Z,45.6,TA120-T246183
1637495365000,2021-11-21T11:49:25Z,73.6,TA120-T246184
1637495383000,2021-11-21T11:49:43Z,59.3,TA120-T246191
1637495393000,2021-11-21T11:49:53Z,56.5,TA120-T246187
1637495420000,2021-11-21T11:50:20Z,45.6,TA120-T246183
1637495425000,2021-11-21T11:50:25Z,72.5,TA120-T246184
1637495443000,2021-11-21T11:50:43Z,55.7,TA120-T246191
1637495456000,2021-11-21T11:50:56Z,55.7,TA120-T246187
1637495480000,2021-11-21T11:51:20Z,45.6,TA120-T246183
1637495485000,2021-11-21T11:51:25Z,73.7,TA120-T246184
1637495503000,2021-11-21T11:51:43Z,56,TA120-T246191
1637495516000,2021-11-21T11:51:56Z,56.4,TA120-T246187
1637495540000,2021-11-21T11:52:20Z,45.5,TA120-T246183
1637495545000,2021-11-21T11:52:25Z,73.1,TA120-T246184
1637495563000,2021-11-21T11:52:43Z,56.2,TA120-T246191
1637495576000,2021-11-21T11:52:56Z,56.8,TA120-T246187
1637495600000,2021-11-21T11:53:20Z,45.6,TA120-T246183
1637495605000,2021-11-21T11:53:25Z,74.4,TA120-T246184
1637495623000,2021-11-21T11:53:43Z,55.9,TA120-T246191
1637495636000,2021-11-21T11:53:56Z,55.4,TA120-T246187
1637495660000,2021-11-21T11:54:20Z,45.6,TA120-T246183
1637495665000,2021-11-21T11:54:25Z,72,TA120-T246184
1637495683000,2021-11-21T11:54:43Z,59.4,TA120-T246191
1637495696000,2021-11-21T11:54:56Z,55.1,TA120-T246187
1637495720000,2021-11-21T11:55:20Z,45.6,TA120-T246183
1637495725000,2021-11-21T11:55:25Z,72.7,TA120-T246184
1637495743000,2021-11-21T11:55:43Z,55.4,TA120-T246191
1637495756000,2021-11-21T11:55:56Z,55.6,TA120-T246187
1637495780000,2021-11-21T11:56:20Z,45.6,TA120-T246183
1637495785000,2021-11-21T11:56:25Z,71.4,TA120-T246184
1637495803000,2021-11-21T11:56:43Z,55.8,TA120-T246191
1637495816000,2021-11-21T11:56:56Z,55.2,TA120-T246187
1637495840000,2021-11-21T11:57:20Z,45.6,TA120-T246183
1637495845000,2021-11-21T11:57:25Z,72.3,TA120-T246184
1637495863000,2021-11-21T11:57:43Z,54,TA120-T246191
1637495876000,2021-11-21T11:57:56Z,54.1,TA120-T246187
1637495900000,2021-11-21T11:58:20Z,45.7,TA120-T246183
1637495905000,2021-11-21T11:58:25Z,72.3,TA120-T246184
1637495923000,2021-11-21T11:58:43Z,57.5,TA120-T246191
1637495936000,2021-11-21T11:58:56Z,56.3,TA120-T246187
1637495960000,2021-11-21T11:59:20Z,45.7,TA120-T246183
1637495965000,2021-11-21T11:59:25Z,71.3,TA120-T246184
1637495983000,2021-11-21T11:59:43Z,60.6,TA120-T246191
1637495996000,2021-11-21T11:59:56Z,56.8,TA120-T246187
1637496020000,2021-11-21T12:00:20Z,45.7,TA120-T246183
1637496025000,2021-11-21T12:00:25Z,69.9,TA120-T246184
1637496043000,2021-11-21T12:00:43Z,59.1,TA120-T246191
1637496056000,2021-11-21T12:00:56Z,55.9,TA120-T246187
1637496080000,2021-11-21T12:01:20Z,45.6,TA120-T246183
1637496085000,2021-11-21T12:01:25Z,72,TA120-T246184
1637496103000,2021-11-21T12:01:43Z,56,TA120-T246191
1637496116000,2021-11-21T12:01:56Z,56.9,TA120-T246187
1637496140000,2021-11-21T12:02:20Z,45.6,TA120-T246183
1637496145000,2021-11-21T12:02:25Z,75.3,TA120-T246184
1637496163000,2021-11-21T12:02:43Z,59.5,TA120-T246191
1637496176000,2021-11-21T12:02:56Z,56.6,TA120-T246187
1637496200000,2021-11-21T12:03:20Z,45.7,TA120-T246183
1637496205000,2021-11-21T12:03:25Z,71.4,TA120-T246184
1637496223000,2021-11-21T12:03:43Z,53.1,TA120-T246191
1637496236000,2021-11-21T12:03:56Z,56,TA120-T246187
1637496260000,2021-11-21T12:04:20Z,45.7,TA120-T246183
1637496265000,2021-11-21T12:04:25Z,73.2,TA120-T246184
1637496283000,2021-11-21T12:04:43Z,56.8,TA120-T246191
1637496296000,2021-11-21T12:04:56Z,57.1,TA120-T246187
1637496320000,2021-11-21T12:05:20Z,45.6,TA120-T246183
1637496325000,2021-11-21T12:05:25Z,66.6,TA120-T246184
1637496343000,2021-11-21T12:05:43Z,58.5,TA120-T246191
1637496356000,2021-11-21T12:05:56Z,56.8,TA120-T246187
1637496380000,2021-11-21T12:06:20Z,45.6,TA120-T246183
